Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:38;;;;;;;9.27;8.47;;;;;;;2.91;71.31;95078.53;4989708;28;20234;-69
2023/03/17 00:03:05;;;;;;;8.90;8.10;;;;;;;2.65;71.63;95081.97;4999932;28;20229;-66
2023/03/17 00:05:34;;;;;;;8.10;7.40;;;;;;;2.84;70.49;95080.72;5003109;28;20245;-66
2023/03/17 00:08:14;;;;;;;8.67;7.97;;;;;;;2.93;70.69;95085.28;5005473;28;20230;-68
2023/03/17 00:10:40;;;;;;;8.37;7.67;;;;;;;2.99;70.54;95081.44;4998834;28;20452;-67
2023/03/17 00:13:05;;;;;;;8.60;7.73;;;;;;;2.99;70.56;95076.25;5002974;28;20195;-67
2023/03/17 00:15:31;;;;;;;8.30;7.60;;;;;;;2.77;70.74;95075.09;5008531;28;20249;-68
2023/03/17 00:17:57;;;;;;;8.53;7.83;;;;;;;2.76;71.28;95085.59;5006655;28;20233;-68
2023/03/17 00:20:29;;;;;;;10.07;9.07;;;;;;;2.69;71.61;95079.16;5007212;28;20226;-67
2023/03/17 00:22:58;;;;;;;8.60;7.90;;;;;;;2.82;71.01;95077.41;5007904;28;20190;-67
2023/03/17 00:25:28;;;;;;;8.63;7.83;;;;;;;2.90;70.82;95085.50;5005653;28;20194;-68
2023/03/17 00:27:55;;;;;;;8.80;8.03;;;;;;;2.94;70.73;95075.72;4998575;28;20439;-68
2023/03/17 00:30:21;;;;;;;9.17;8.27;;;;;;;3.02;70.50;95076.88;5000487;28;20249;-67
2023/03/17 00:32:52;;;;;;;8.97;8.17;;;;;;;3.12;69.96;95078.84;4999287;28;20294;-67
2023/03/17 00:35:20;;;;;;;8.23;7.53;;;;;;;3.14;69.73;95077.81;4982139;28;20245;-68
2023/03/17 00:37:46;;;;;;;8.80;7.90;;;;;;;3.03;70.25;95075.13;5000695;28;20194;-69
2023/03/17 00:40:24;;;;;;;8.93;8.03;;;;;;;2.82;70.94;95078.22;5006691;28;20309;-68
2023/03/17 00:42:51;;;;;;;8.10;7.40;;;;;;;2.93;70.61;95080.09;5000427;28;20227;-67
2023/03/17 00:45:20;;;;;;;8.23;7.53;;;;;;;2.96;70.28;95072.09;5002374;28;20255;-67
2023/03/17 00:47:46;;;;;;;8.50;7.80;;;;;;;2.82;70.75;95080.81;5000643;28;20215;-69
2023/03/17 00:50:23;;;;;;;8.33;7.63;;;;;;;2.84;70.86;95078.97;5027447;28;20646;-66
2023/03/17 00:52:53;;;;;;;8.10;7.40;;;;;;;2.84;70.96;95075.53;5001869;28;20315;-66
2023/03/17 00:55:20;;;;;;;8.67;7.97;;;;;;;2.59;71.89;95087.56;4997087;28;20219;-66
2023/03/17 00:57:47;;;;;;;9.33;8.53;;;;;;;2.71;71.27;95091.09;4998006;28;20233;-66
2023/03/17 01:00:21;;;;;;;8.50;7.73;;;;;;;2.63;71.57;95088.19;5029860;28;20241;-66
2023/03/17 01:02:48;;;;;;;9.07;8.27;;;;;;;2.69;71.91;95087.75;4997099;28;20223;-66
2023/03/17 01:05:14;;;;;;;8.37;7.67;;;;;;;2.62;72.03;95092.53;4998579;28;20268;-68
2023/03/17 01:07:46;;;;;;;8.43;7.73;;;;;;;2.82;71.56;95095.56;5031898;28;20225;-69
2023/03/17 01:10:27;;;;;;;8.17;7.50;;;;;;;2.95;70.98;95088.63;4995974;28;20691;-67
2023/03/17 01:12:54;;;;;;;7.73;7.13;;;;;;;2.89;70.53;95089.03;4995460;28;20255;-68
2023/03/17 01:15:21;;;;;;;8.70;7.90;;;;;;;2.58;71.95;95092.84;4993319;28;20220;-67
2023/03/17 01:17:49;;;;;;;8.00;7.30;;;;;;;2.64;72.30;95095.84;4987205;28;20278;-67
2023/03/17 01:20:21;;;;;;;7.80;7.10;;;;;;;2.54;72.80;95096.56;4996480;28;20293;-67
2023/03/17 01:22:47;;;;;;;8.80;7.90;;;;;;;2.83;71.97;95092.88;4999586;28;20210;-68
2023/03/17 01:25:13;;;;;;;7.47;6.87;;;;;;;2.84;70.75;95091.94;4995471;28;20232;-69
2023/03/17 01:27:40;;;;;;;8.43;7.63;;;;;;;2.80;71.26;95093.06;5027649;28;20212;-68
2023/03/17 01:30:24;;;;;;;8.23;7.43;;;;;;;2.86;71.38;95089.22;4993379;28;20247;-68
2023/03/17 01:32:51;;;;;;;7.77;7.07;;;;;;;3.05;70.54;95094.84;5001554;28;20226;-67
2023/03/17 01:35:18;;;;;;;7.63;6.93;;;;;;;3.14;70.11;95090.78;5001603;28;20271;-67
2023/03/17 01:37:45;;;;;;;7.00;6.40;;;;;;;2.81;70.86;95096.53;4996998;28;20188;-68
2023/03/17 01:40:16;;;;;;;8.23;7.53;;;;;;;2.64;71.46;95106.22;5028028;28;20187;-68
2023/03/17 01:42:46;;;;;;;8.03;7.33;;;;;;;2.46;72.87;95093.63;5011135;28;20235;-67
2023/03/17 01:45:50;;;;;;;8.40;7.70;;;;;;;2.68;72.22;95095.66;5027187;28;20215;-66
2023/03/17 01:48:17;;;;;;;8.03;7.40;;;;;;;2.67;72.14;95094.00;5025791;28;20239;-68
2023/03/17 01:50:45;;;;;;;8.37;7.63;;;;;;;2.07;73.71;95090.94;4984870;28;20299;-67
2023/03/17 01:53:12;;;;;;;8.37;7.67;;;;;;;2.27;73.96;95101.78;4982231;28;20324;-67
2023/03/17 01:55:39;;;;;;;8.03;7.37;;;;;;;2.36;73.10;95096.03;4981242;28;20199;-67
2023/03/17 01:58:05;;;;;;;7.57;6.87;;;;;;;2.23;73.58;95101.16;4974341;28;20196;-66
2023/03/17 02:00:32;;;;;;;7.60;6.90;;;;;;;2.42;73.31;95101.63;5003590;28;20242;-66
2023/03/17 02:02:57;;;;;;;7.70;7.00;;;;;;;2.38;73.45;95104.56;4971095;28;20304;-69
2023/03/17 02:05:26;;;;;;;6.90;6.27;;;;;;;2.42;72.94;95108.59;4970500;28;20310;-69
2023/03/17 02:07:53;;;;;;;7.03;6.43;;;;;;;2.64;72.20;95111.44;4995705;28;20231;-69
2023/03/17 02:10:20;;;;;;;6.57;6.07;;;;;;;2.62;71.54;95105.53;5001049;28;20228;-70
2023/03/17 02:12:57;;;;;;;6.27;5.77;;;;;;;2.38;72.88;95112.34;4973598;28;20224;-67
2023/03/17 02:15:23;;;;;;;6.60;6.10;;;;;;;2.48;72.52;95118.56;4996746;28;20227;-67
2023/03/17 02:17:49;;;;;;;7.33;6.73;;;;;;;2.70;71.95;95119.75;4971064;28;20235;-67
2023/03/17 02:20:14;;;;;;;6.77;6.27;;;;;;;2.77;71.66;95115.81;4970605;28;20216;-69
2023/03/17 02:22:42;;;;;;;6.90;6.40;;;;;;;2.82;71.04;95118.94;4982405;28;20196;-69
2023/03/17 02:25:07;;;;;;;6.90;6.40;;;;;;;2.88;70.53;95118.53;4970584;28;20566;-69
2023/03/17 02:27:38;;;;;;;6.87;6.27;;;;;;;2.91;70.98;95122.69;4968852;28;20303;-69
2023/03/17 02:30:06;;;;;;;6.60;6.10;;;;;;;2.95;70.79;95119.78;4998908;28;20255;-69
2023/03/17 02:32:35;;;;;;;6.57;6.07;;;;;;;3.00;70.49;95124.69;4970469;28;20220;-66
2023/03/17 02:35:01;;;;;;;6.53;6.03;;;;;;;3.00;70.29;95125.50;4978600;28;20324;-67
2023/03/17 02:37:27;;;;;;;6.53;6.03;;;;;;;3.07;69.73;95118.97;4971143;28;20282;-67
2023/03/17 02:39:53;;;;;;;6.73;6.23;;;;;;;2.94;69.82;95125.94;4999994;28;20308;-67
2023/03/17 02:42:19;;;;;;;5.97;5.47;;;;;;;2.82;70.51;95127.56;4968906;28;20320;-67
2023/03/17 02:44:44;;;;;;;5.70;5.30;;;;;;;2.95;69.92;95140.56;4953488;28;20224;-69
2023/03/17 02:47:10;;;;;;;6.63;6.03;;;;;;;2.60;71.02;95138.53;4968510;28;20240;-67
2023/03/17 02:49:37;;;;;;;6.63;6.03;;;;;;;2.67;71.05;95140.72;4976173;28;20251;-68
2023/03/17 02:52:04;;;;;;;7.90;7.20;;;;;;;2.57;71.54;95137.91;4969970;28;20234;-69
2023/03/17 02:54:30;;;;;;;6.63;6.10;;;;;;;2.73;71.31;95142.94;4954131;28;20379;-69
2023/03/17 02:56:55;;;;;;;7.10;6.50;;;;;;;2.84;70.72;95149.06;4952087;28;20220;-69
2023/03/17 02:59:21;;;;;;;6.70;6.00;;;;;;;2.89;70.66;95148.78;4998474;28;20212;-69
2023/03/17 03:01:48;;;;;;;6.37;5.87;;;;;;;2.82;70.94;95145.75;4969224;28;20203;-69
2023/03/17 03:04:13;;;;;;;6.40;5.90;;;;;;;2.98;70.27;95150.75;4975452;28;20196;-68
2023/03/17 03:06:41;;;;;;;7.30;6.70;;;;;;;3.09;69.70;95140.47;4964899;28;20235;-69
2023/03/17 03:09:07;;;;;;;6.00;5.50;;;;;;;3.16;69.74;95147.88;4968088;28;20264;-69
2023/03/17 03:11:32;;;;;;;6.03;5.53;;;;;;;3.03;69.65;95142.66;4958083;28;20228;-69
2023/03/17 03:13:58;;;;;;;7.00;6.40;;;;;;;2.78;70.81;95151.22;4948136;28;20220;-70
2023/03/17 03:16:23;;;;;;;7.07;6.47;;;;;;;3.01;70.10;95150.53;4969735;28;20197;-68
2023/03/17 03:18:49;;;;;;;7.13;6.53;;;;;;;3.11;69.47;95150.75;4964636;28;20228;-66
2023/03/17 03:21:14;;;;;;;6.07;5.57;;;;;;;2.93;70.36;95152.81;4966804;28;20224;-67
2023/03/17 03:23:40;;;;;;;6.60;6.03;;;;;;;2.99;69.49;95152.41;4967547;28;20221;-68
2023/03/17 03:26:05;;;;;;;6.50;6.00;;;;;;;3.02;69.76;95162.63;4992918;28;20238;-68
2023/03/17 03:28:31;;;;;;;6.60;6.07;;;;;;;3.02;69.63;95156.56;4963647;28;20220;-66
2023/03/17 03:30:56;;;;;;;6.93;6.30;;;;;;;2.99;69.49;95160.19;4963671;28;20221;-66
2023/03/17 03:33:22;;;;;;;6.93;6.33;;;;;;;3.02;69.58;95167.81;4959934;28;20208;-67
2023/03/17 03:35:47;;;;;;;6.23;5.73;;;;;;;3.05;69.41;95169.38;4969394;28;20310;-67
2023/03/17 03:38:13;;;;;;;6.47;5.97;;;;;;;3.06;69.80;95171.84;4968857;28;20290;-67
2023/03/17 03:40:38;;;;;;;6.83;6.23;;;;;;;3.00;69.67;95169.66;4969508;28;20192;-68
2023/03/17 03:43:05;;;;;;;6.37;5.87;;;;;;;2.92;69.98;95176.31;4972043;28;20238;-69
2023/03/17 03:45:31;;;;;;;6.93;6.43;;;;;;;2.95;70.01;95179.53;4965833;28;20235;-67
2023/03/17 03:47:56;;;;;;;7.40;6.80;;;;;;;3.05;69.71;95172.78;4967987;28;20232;-67
2023/03/17 03:50:22;;;;;;;7.60;6.90;;;;;;;3.06;69.75;95176.22;4962860;28;20275;-66
2023/03/17 03:52:48;;;;;;;7.33;6.73;;;;;;;3.07;69.73;95183.91;4996126;28;20287;-67
2023/03/17 03:55:14;;;;;;;7.60;6.63;;;;;;;3.13;69.23;95179.22;4996518;28;20200;-67
2023/03/17 03:57:39;;;;;;;8.00;7.30;;;;;;;3.22;69.36;95179.44;4996724;28;20213;-67
2023/03/17 04:00:06;;;;;;;7.37;6.77;;;;;;;3.17;69.25;95185.91;4964646;28;20224;-67
2023/03/17 04:02:32;;;;;;;8.70;7.17;;;;;;;3.29;69.08;95187.69;4969511;28;20228;-68
2023/03/17 04:04:58;;;;;;;8.07;7.37;;;;;;;3.10;69.60;95190.66;4967935;28;20237;-69
2023/03/17 04:07:24;;;;;;;8.17;7.47;;;;;;;3.09;69.52;95189.00;4998398;28;20286;-68
2023/03/17 04:09:49;;;;;;;8.20;7.40;;;;;;;2.76;71.17;95195.50;4969692;28;20235;-69
2023/03/17 04:12:16;;;;;;;7.93;7.23;;;;;;;2.69;71.25;95191.63;4968041;28;20232;-68
2023/03/17 04:14:43;;;;;;;7.17;6.57;;;;;;;2.98;70.60;95200.09;4965659;28;20235;-69
2023/03/17 04:17:10;;;;;;;7.60;7.00;;;;;;;2.93;70.10;95201.34;4967719;28;20240;-66
2023/03/17 04:19:37;;;;;;;7.10;6.50;;;;;;;3.07;69.88;95196.91;4995429;28;20197;-67
2023/03/17 04:22:03;;;;;;;7.20;6.60;;;;;;;3.08;69.44;95201.16;4968922;28;20234;-68
2023/03/17 04:24:28;;;;;;;7.30;6.70;;;;;;;3.14;69.22;95206.88;4967185;28;20235;-68
2023/03/17 04:26:54;;;;;;;7.03;6.43;;;;;;;3.24;68.44;95207.94;4958758;28;20227;-68
2023/03/17 04:29:19;;;;;;;7.37;6.67;;;;;;;3.33;68.65;95212.50;4962877;28;20224;-66
2023/03/17 04:31:45;;;;;;;7.40;6.70;;;;;;;3.19;68.97;95202.22;4968296;28;20196;-67
2023/03/17 04:34:16;;;;;;;7.57;6.83;;;;;;;3.22;69.16;95217.59;4964434;28;20196;-68
2023/03/17 04:36:43;;;;;;;7.07;6.43;;;;;;;3.31;69.10;95210.03;4964712;28;20232;-69
2023/03/17 04:39:09;;;;;;;6.67;6.17;;;;;;;3.27;68.71;95216.34;4967181;28;20231;-68
2023/03/17 04:41:35;;;;;;;7.00;6.40;;;;;;;3.15;68.56;95214.56;4996519;28;20298;-68
2023/03/17 04:44:01;;;;;;;6.90;6.30;;;;;;;3.03;68.76;95215.41;4978266;28;20300;-68
2023/03/17 04:46:26;;;;;;;6.70;6.10;;;;;;;3.00;70.16;95220.78;4966277;28;20200;-68
2023/03/17 04:48:52;;;;;;;6.57;6.07;;;;;;;2.71;70.42;95222.69;4968140;28;20250;-67
2023/03/17 04:51:18;;;;;;;6.93;6.33;;;;;;;2.93;69.65;95219.53;4962638;28;20318;-67
2023/03/17 04:53:43;;;;;;;6.77;6.17;;;;;;;3.05;69.51;95224.75;4960943;28;20232;-67
2023/03/17 04:56:10;;;;;;;7.20;6.60;;;;;;;3.17;68.88;95227.47;4966231;28;20231;-67
2023/03/17 04:58:36;;;;;;;6.73;6.13;;;;;;;3.28;68.55;95230.19;4995899;28;20189;-67
2023/03/17 05:01:02;;;;;;;6.80;6.23;;;;;;;3.30;68.63;95230.91;4963047;28;20227;-69
2023/03/17 05:03:29;;;;;;;7.23;6.50;;;;;;;3.36;68.22;95240.91;4968779;28;20263;-69
2023/03/17 05:05:56;;;;;;;7.10;6.43;;;;;;;3.18;68.45;95223.94;4973326;28;20213;-69
2023/03/17 05:08:22;;;;;;;6.77;6.17;;;;;;;3.14;68.84;95238.06;4964904;28;20229;-69
2023/03/17 05:10:47;;;;;;;7.20;6.60;;;;;;;3.28;68.31;95241.41;4992879;28;20295;-69
2023/03/17 05:13:14;;;;;;;6.80;6.20;;;;;;;3.11;69.11;95246.91;4965755;28;20196;-67
2023/03/17 05:15:45;;;;;;;7.33;6.63;;;;;;;3.18;68.88;95255.97;4967991;28;20220;-69
2023/03/17 05:18:11;;;;;;;6.30;5.70;;;;;;;3.24;68.14;95255.56;4969256;28;20223;-69
2023/03/17 05:20:36;;;;;;;6.93;6.27;;;;;;;3.09;68.39;95264.34;4970175;28;20228;-69
2023/03/17 05:23:02;;;;;;;6.60;6.10;;;;;;;3.03;68.61;95262.16;4968077;28;20235;-67
2023/03/17 05:25:27;;;;;;;7.70;7.10;;;;;;;3.08;68.93;95266.13;4967273;28;20185;-68
2023/03/17 05:27:52;;;;;;;7.57;6.77;;;;;;;2.98;68.83;95262.44;4967251;28;20231;-69
2023/03/17 05:30:18;;;;;;;7.43;6.73;;;;;;;3.16;68.98;95267.38;4995819;28;20379;-68
2023/03/17 05:32:44;;;;;;;7.83;7.07;;;;;;;3.25;68.28;95270.19;4993153;28;20224;-70
2023/03/17 05:35:10;;;;;;;7.33;6.73;;;;;;;2.96;69.17;95272.09;4967990;28;20279;-67
2023/03/17 05:37:35;;;;;;;7.70;6.90;;;;;;;2.93;69.09;95269.69;5005611;28;20189;-68
2023/03/17 05:40:01;;;;;;;7.77;7.07;;;;;;;3.20;68.80;95274.03;4970367;28;20367;-70
2023/03/17 05:42:27;;;;;;;7.17;6.57;;;;;;;3.06;68.58;95272.34;4966233;28;20225;-66
2023/03/17 05:44:53;;;;;;;7.67;6.97;;;;;;;3.32;68.71;95278.44;4969609;28;20224;-69
2023/03/17 05:47:18;;;;;;;7.50;6.80;;;;;;;3.23;68.25;95279.84;4969524;28;20303;-68
2023/03/17 05:49:44;;;;;;;7.27;6.67;;;;;;;3.38;67.88;95283.22;4966954;28;20229;-67
2023/03/17 05:52:10;;;;;;;7.73;7.03;;;;;;;2.90;69.27;95282.06;4971988;28;20195;-68
2023/03/17 05:54:36;;;;;;;8.17;7.37;;;;;;;3.09;68.97;95280.75;5000279;28;20236;-68
2023/03/17 05:57:02;;;;;;;7.80;7.10;;;;;;;3.29;68.67;95281.25;4980976;28;20224;-67
2023/03/17 05:59:28;;;;;;;9.67;7.20;;;;;;;3.59;67.47;95290.53;4970890;28;20228;-67
2023/03/17 06:01:54;;;;;;;6.87;6.17;;;;;;;3.45;67.27;95291.47;4999287;28;20204;-67
2023/03/17 06:04:19;;;;;;;7.43;6.73;;;;;;;3.53;67.21;95296.97;4998661;28;20428;-67
2023/03/17 06:06:45;;;;;;;6.90;6.30;;;;;;;3.22;67.78;95298.16;4998088;28;20217;-66
2023/03/17 06:09:10;;;;;;;6.47;5.97;;;;;;;3.20;68.17;95300.03;4994240;28;20308;-67
2023/03/17 06:11:37;;;;;;;6.87;6.13;;;;;;;3.38;67.47;95304.00;4969070;28;20232;-67
2023/03/17 06:14:02;;;;;;;6.93;6.07;;;;;;;3.44;67.34;95314.00;4971770;28;20235;-67
2023/03/17 06:16:31;;;;;;;6.90;6.20;;;;;;;3.12;68.51;95317.88;4967987;28;20217;-65
2023/03/17 06:18:57;;;;;;;7.13;6.53;;;;;;;2.97;69.29;95320.53;4995821;28;20216;-66
2023/03/17 06:21:23;;;;;;;6.70;6.20;;;;;;;3.17;68.93;95331.41;4969485;28;20221;-65
2023/03/17 06:23:48;;;;;;;7.53;6.60;;;;;;;3.20;68.43;95332.03;4986821;28;20321;-67
2023/03/17 06:26:14;;;;;;;8.00;7.20;;;;;;;3.25;68.00;95329.13;4980497;28;20283;-65
2023/03/17 06:28:39;;;;;;;8.30;7.60;;;;;;;3.39;68.31;95330.84;4969727;28;20284;-64
2023/03/17 06:31:05;;;;;;;7.37;6.77;;;;;;;3.46;67.78;95338.13;4966103;28;20200;-64
2023/03/17 06:33:31;;;;;;;7.20;6.53;;;;;;;3.60;67.75;95339.00;4998540;28;20228;-64
2023/03/17 06:35:57;;;;;;;7.10;6.40;;;;;;;3.68;66.81;95336.72;4969885;28;20216;-65
2023/03/17 06:38:23;;;;;;;6.90;6.30;;;;;;;3.61;67.43;95340.66;4997718;28;20308;-66
2023/03/17 06:40:49;;;;;;;7.77;7.07;;;;;;;3.57;67.48;95337.44;4967751;28;20197;-68
2023/03/17 06:43:16;;;;;;;7.43;6.50;;;;;;;3.62;67.58;95334.53;4970601;28;20196;-67
2023/03/17 06:45:41;;;;;;;7.30;6.60;;;;;;;3.82;66.46;95344.41;4964424;28;20221;-67
2023/03/17 06:48:07;;;;;;;7.63;6.80;;;;;;;3.82;66.95;95349.63;4968895;28;20307;-67
2023/03/17 06:50:32;;;;;;;6.90;6.27;;;;;;;3.95;66.24;95342.66;4968875;28;20550;-66
2023/03/17 06:52:58;;;;;;;8.47;7.60;;;;;;;4.03;66.34;95336.94;4994630;28;20255;-68
2023/03/17 06:55:23;;;;;;;7.33;6.63;;;;;;;4.07;65.69;95337.59;4965746;28;20196;-66
2023/03/17 06:57:48;;;;;;;7.40;6.80;;;;;;;4.17;64.92;95341.19;4967258;28;20236;-65
2023/03/17 07:00:14;;;;;;;7.83;6.77;;;;;;;4.24;64.82;95349.44;4956686;28;20225;-65
2023/03/17 07:02:41;;;;;;;7.70;7.10;;;;;;;3.95;65.11;95347.88;4969271;28;20235;-65
2023/03/17 07:05:07;;;;;;;8.53;7.83;;;;;;;4.05;66.06;95347.25;4988931;28;20228;-65
2023/03/17 07:07:34;;;;;;;7.67;7.03;;;;;;;4.20;65.84;95348.84;4976767;28;20303;-65
2023/03/17 07:10:00;;;;;;;8.30;7.60;;;;;;;4.07;65.66;95351.44;4972039;28;20239;-66
2023/03/17 07:12:26;;;;;;;7.37;6.67;;;;;;;4.01;65.68;95356.19;4966844;28;20221;-65
2023/03/17 07:14:51;;;;;;;6.73;6.13;;;;;;;4.16;65.04;95352.56;4999211;28;20228;-65
2023/03/17 07:17:18;;;;;;;6.53;5.93;;;;;;;4.20;65.00;95364.44;4955348;28;20243;-65
2023/03/17 07:19:44;;;;;;;6.87;6.27;;;;;;;3.93;65.25;95354.97;4989744;28;20234;-65
2023/03/17 07:22:12;;;;;;;6.13;5.63;;;;;;;4.26;64.86;95361.41;4967979;28;20243;-65
2023/03/17 07:24:40;;;;;;;6.60;6.00;;;;;;;4.29;64.55;95350.78;4966357;28;20332;-65
2023/03/17 07:27:07;;;;;;;6.80;6.20;;;;;;;4.30;63.96;95355.03;4959562;28;20231;-66
2023/03/17 07:29:33;;;;;;;7.50;6.00;;;;;;;4.31;64.31;95356.72;4965846;28;20224;-65
2023/03/17 07:31:59;;;;;;;5.93;5.43;;;;;;;4.39;64.22;95354.44;4967098;28;20227;-63
2023/03/17 07:34:24;;;;;;;6.43;5.77;;;;;;;4.60;63.54;95356.50;4995665;28;20192;-65
2023/03/17 07:36:50;;;;;;;5.67;5.10;;;;;;;4.46;63.48;95367.84;4964094;28;20221;-65
2023/03/17 07:39:16;;;;;;;6.20;5.60;;;;;;;4.43;63.64;95360.25;4967723;28;20224;-65
2023/03/17 07:41:42;;;;;;;6.93;6.03;;;;;;;4.07;64.26;95364.44;4963935;28;20221;-66
2023/03/17 07:44:10;;;;;;;6.50;5.90;;;;;;;4.27;64.75;95368.28;4993201;28;20228;-66
2023/03/17 07:46:37;;;;;;;7.77;6.13;;;;;;;4.56;64.28;95371.47;4966893;28;20196;-66
2023/03/17 07:49:02;;;;;;;7.07;6.37;;;;;;;4.56;64.59;95370.66;4992240;28;20225;-65
2023/03/17 07:51:28;;;;;;;7.03;6.10;;;;;;;4.87;64.41;95377.16;4968066;28;20298;-64
2023/03/17 07:53:59;;;;;;;7.33;6.63;;;;;;;4.87;64.35;95369.34;4965261;28;20223;-64
2023/03/17 07:56:25;;;;;;;6.43;5.83;;;;;;;4.98;63.63;95368.59;4988085;28;20364;-65
2023/03/17 07:58:50;;;;;;;6.77;6.17;;;;;;;4.81;63.61;95373.22;4965909;28;20263;-65
2023/03/17 08:01:16;;;;;;;7.20;6.50;;;;;;;4.74;63.04;95369.38;4966410;28;20260;-67
2023/03/17 08:03:41;;;;;;;7.20;6.50;;;;;;;5.01;62.29;95374.41;4962862;28;20235;-65
2023/03/17 08:06:07;;;;;;;6.17;5.57;;;;;;;5.16;62.11;95369.88;4969750;28;20324;-65
2023/03/17 08:08:32;;;;;;;7.17;6.37;;;;;;;5.31;61.17;95375.75;4959910;28;20232;-66
2023/03/17 08:11:02;;;;;;;7.60;6.50;;;;;;;5.05;62.09;95383.69;4997341;28;20248;-66
2023/03/17 08:13:29;;;;;;;7.70;6.47;;;;;;;5.24;61.06;95377.97;4956941;28;20207;-66
2023/03/17 08:15:55;;;;;;;8.10;6.80;;;;;;;5.31;60.90;95368.75;4957997;28;20267;-66
2023/03/17 08:18:20;;;;;;;7.37;6.67;;;;;;;5.41;61.32;95373.31;4965255;28;20255;-65
2023/03/17 08:20:46;;;;;;;6.83;6.13;;;;;;;5.34;60.42;95380.75;4965739;28;20315;-65
2023/03/17 08:23:11;;;;;;;7.83;6.10;;;;;;;5.50;60.31;95385.69;4967114;28;20220;-65
2023/03/17 08:25:37;;;;;;;6.80;6.10;;;;;;;5.57;59.47;95376.47;4965389;28;20232;-67
2023/03/17 08:28:03;;;;;;;5.83;5.23;;;;;;;5.48;59.71;95380.59;4967353;28;20258;-66
2023/03/17 08:30:29;;;;;;;7.00;6.40;;;;;;;5.51;59.70;95389.97;4966381;28;20268;-66
2023/03/17 08:32:54;;;;;;;6.13;5.60;;;;;;;5.58;59.76;95391.16;4964305;28;20279;-66
2023/03/17 08:35:20;;;;;;;6.87;6.03;;;;;;;5.34;59.81;95383.34;4991147;28;20228;-69
2023/03/17 08:37:46;;;;;;;5.53;5.00;;;;;;;5.65;59.43;95378.53;4966517;28;20191;-66
2023/03/17 08:40:15;;;;;;;5.73;5.23;;;;;;;5.68;59.82;95384.34;4965852;28;20197;-69
2023/03/17 08:42:46;;;;;;;5.57;5.07;;;;;;;5.67;59.22;95384.47;4951005;28;20950;-69
2023/03/17 08:45:12;;;;;;;5.43;4.93;;;;;;;5.65;59.55;95381.97;4965561;28;20225;-69
2023/03/17 08:47:39;;;;;;;6.30;4.67;;;;;;;5.81;59.49;95378.22;4965530;28;20374;-68
2023/03/17 08:50:07;;;;;;;5.80;5.30;;;;;;;5.61;59.65;95380.50;4964349;28;20225;-68
2023/03/17 08:52:34;;;;;;;9.50;5.60;;;;;;;5.56;60.23;95387.00;4961063;28;20204;-67
2023/03/17 08:55:00;;;;;;;6.93;5.70;;;;;;;5.75;60.51;95382.94;4958119;28;20221;-67
2023/03/17 08:57:26;;;;;;;6.23;5.63;;;;;;;5.71;59.86;95378.06;4961939;28;20217;-67
2023/03/17 08:59:52;;;;;;;6.23;5.63;;;;;;;5.97;59.66;95386.59;4963035;28;20262;-68
2023/03/17 09:02:18;;;;;;;5.93;5.33;;;;;;;5.93;59.36;95378.19;4964705;28;20354;-68
2023/03/17 09:04:43;;;;;;;6.93;5.90;;;;;;;5.75;61.47;95382.94;4966761;28;20562;-67
2023/03/17 09:07:09;;;;;;;6.33;5.23;;;;;;;6.06;59.94;95385.06;4967475;28;20184;-66
2023/03/17 09:09:36;;;;;;;6.07;5.23;;;;;;;6.05;59.61;95384.25;4965766;28;20229;-72
2023/03/17 09:12:04;;;;;;;6.73;4.87;;;;;;;5.99;58.07;95389.94;4964506;28;20211;-67
2023/03/17 09:14:30;;;;;;;6.57;5.97;;;;;;;5.92;59.53;95388.69;4969261;28;20220;-66
2023/03/17 09:16:56;;;;;;;6.17;5.57;;;;;;;6.16;59.15;95393.88;4969380;28;20243;-65
2023/03/17 09:19:22;;;;;;;5.87;4.90;;;;;;;5.77;58.54;95390.66;4965352;28;20256;-67
2023/03/17 09:21:51;;;;;;;7.53;5.67;;;;;;;5.79;59.11;95387.94;4969683;28;21321;-64
2023/03/17 09:24:18;;;;;;;7.37;5.33;;;;;;;6.15;57.60;95397.47;4969083;28;20224;-68
2023/03/17 09:26:43;;;;;;;5.70;4.60;;;;;;;6.30;56.98;95388.44;4993380;28;20221;-67
2023/03/17 09:29:09;;;;;;;4.63;4.17;;;;;;;6.37;55.17;95394.03;4966692;28;20270;-65
2023/03/17 09:31:37;;;;;;;4.17;3.77;;;;;;;6.32;55.82;95396.16;4969828;28;20205;-68
2023/03/17 09:34:04;;;;;;;6.90;5.13;;;;;;;6.44;55.81;95389.16;4963799;28;20236;-65
2023/03/17 09:36:34;;;;;;;6.93;4.30;;;;;;;6.49;55.65;95390.47;4967305;28;20220;-64
2023/03/17 09:39:00;;;;;;;3.80;3.50;;;;;;;6.51;53.82;95398.22;4965899;28;20220;-64
2023/03/17 09:42:03;;;;;;;5.17;4.67;;;;;;;6.27;53.73;95398.28;4970312;28;20224;-65
2023/03/17 09:44:39;;;;;;;6.13;4.63;;;;;;;6.37;54.21;95399.28;4995505;28;20220;-68
2023/03/17 09:47:34;;;;;;;6.77;5.00;;;;;;;6.50;54.05;95404.41;4978013;28;20220;-68
2023/03/17 09:50:07;;;;;;;5.50;5.00;;;;;;;6.54;53.15;95401.41;4961163;28;20296;-68
2023/03/17 09:52:33;;;;;;;7.17;4.97;;;;;;;6.53;53.86;95404.16;4968102;28;20189;-65
2023/03/17 09:55:02;;;;;;;5.17;4.77;;;;;;;6.74;52.16;95404.28;4965374;28;20228;-67
2023/03/17 09:57:35;;;;;;;6.80;4.77;;;;;;;6.52;52.75;95400.72;4962056;28;20224;-69
2023/03/17 10:00:05;;;;;;;5.93;5.07;;;;;;;6.58;53.57;95402.84;4968341;28;20228;-69
2023/03/17 10:02:38;;;;;;;6.37;5.17;;;;;;;6.54;53.06;95405.81;4968861;28;20232;-69
2023/03/17 10:05:20;;;;;;;7.27;6.23;;;;;;;6.51;54.26;95406.88;4995685;28;20238;-69
2023/03/17 10:08:15;;;;;;;6.73;5.30;;;;;;;6.71;54.08;95401.88;4957956;28;20201;-68
2023/03/17 10:10:50;;;;;;;8.73;6.63;;;;;;;6.75;53.51;95401.53;4961460;28;20201;-69
2023/03/17 10:13:16;;;;;;;10.30;8.57;;;;;;;7.10;52.10;95402.34;4967993;28;20252;-69
2023/03/17 10:15:51;;;;;;;6.67;6.00;;;;;;;6.46;52.81;95401.16;4994803;28;20228;-69
2023/03/17 10:18:21;;;;;;;8.40;5.77;;;;;;;6.49;54.00;95398.31;4959979;28;20224;-70
2023/03/17 10:21:00;;;;;;;6.53;5.80;;;;;;;6.78;53.27;95392.63;4967311;28;20232;-70
2023/03/17 10:23:32;;;;;;;10.77;6.77;;;;;;;6.94;53.19;95384.44;4969798;28;20227;-69
2023/03/17 10:26:06;;;;;;;8.53;6.67;;;;;;;7.19;52.35;95384.16;4962047;28;20214;-70
2023/03/17 10:28:35;;;;;;;7.40;6.30;;;;;;;6.87;53.30;95391.94;4962414;28;20228;-69
2023/03/17 10:31:14;;;;;;;6.53;5.33;;;;;;;6.96;52.99;95400.81;4961998;28;20244;-68
2023/03/17 10:33:39;;;;;;;9.07;6.17;;;;;;;7.11;53.04;95383.94;4993883;28;20229;-70
2023/03/17 10:36:09;;;;;;;7.97;5.83;;;;;;;6.88;51.51;95387.53;5000496;28;20238;-67
2023/03/17 10:38:35;;;;;;;8.27;6.10;;;;;;;7.12;51.59;95388.22;4975971;28;20232;-69
2023/03/17 10:41:12;;;;;;;7.87;6.27;;;;;;;7.14;51.12;95386.31;4962522;28;20220;-69
2023/03/17 10:43:46;;;;;;;7.93;6.60;;;;;;;7.18;51.08;95384.28;4965658;28;20298;-66
2023/03/17 10:46:22;;;;;;;8.93;6.37;;;;;;;7.41;49.95;95382.44;4960965;28;20204;-66
2023/03/17 10:48:57;;;;;;;10.23;6.03;;;;;;;7.38;51.02;95377.47;4966527;28;20247;-66
2023/03/17 10:51:30;;;;;;;10.53;6.37;;;;;;;7.51;51.52;95383.34;4957274;28;20290;-67
2023/03/17 10:53:59;;;;;;;6.97;6.27;;;;;;;7.27;51.18;95370.44;4964268;28;20325;-67
2023/03/17 10:56:35;;;;;;;8.73;6.27;;;;;;;7.37;50.82;95373.16;4967691;28;20263;-67
2023/03/17 10:59:07;;;;;;;8.10;5.93;;;;;;;7.40;50.40;95368.50;4975730;28;20228;-65
2023/03/17 11:01:40;;;;;;;8.67;6.23;;;;;;;7.27;49.20;95360.84;4963139;28;20196;-66
2023/03/17 11:04:35;;;;;;;8.73;6.17;;;;;;;7.05;51.99;95364.31;4976340;28;20227;-65
2023/03/17 11:07:09;;;;;;;8.50;5.93;;;;;;;7.59;48.28;95346.09;4975932;28;20239;-62
2023/03/17 11:09:36;;;;;;;6.97;6.27;;;;;;;7.30;49.27;95344.06;4959775;28;20234;-62
2023/03/17 11:12:05;;;;;;;9.13;6.37;;;;;;;7.25;49.12;95338.38;4960341;28;20224;-64
2023/03/17 11:14:31;;;;;;;6.97;5.47;;;;;;;7.53;48.78;95336.13;4957664;28;20239;-64
2023/03/17 11:17:02;;;;;;;7.63;5.90;;;;;;;7.64;48.75;95343.94;4967886;28;20258;-64
2023/03/17 11:19:50;;;;;;;7.20;5.10;;;;;;;7.37;49.08;95336.53;4965443;28;20199;-65
2023/03/17 11:22:23;;;;;;;6.60;5.80;;;;;;;7.69;47.78;95342.59;4975161;28;20247;-65
2023/03/17 11:25:08;;;;;;;8.37;6.07;;;;;;;7.74;47.63;95350.91;4979324;28;20323;-65
2023/03/17 11:27:41;;;;;;;6.37;5.33;;;;;;;7.79;47.17;95352.31;4965730;28;20223;-65
2023/03/17 11:30:31;;;;;;;7.17;5.10;;;;;;;8.05;46.42;95344.94;4967990;28;20247;-65
2023/03/17 11:33:19;;;;;;;6.60;5.87;;;;;;;8.17;46.12;95344.69;4962015;28;20225;-65
2023/03/17 11:36:04;;;;;;;8.07;6.47;;;;;;;8.36;45.86;95336.13;4957159;28;20284;-65
2023/03/17 11:38:36;;;;;;;7.17;5.87;;;;;;;8.62;45.49;95325.25;4994489;28;20306;-64
2023/03/17 11:41:28;;;;;;;7.00;5.30;;;;;;;8.87;44.16;95329.19;4962950;28;20231;-63
2023/03/17 11:44:17;;;;;;;9.07;6.40;;;;;;;9.10;44.70;95328.97;4967319;28;20284;-64
2023/03/17 11:46:42;;;;;;;9.40;5.67;;;;;;;8.97;44.33;95339.72;4952083;28;20215;-64