Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:36;;;;;;;13.60;12.17;;;4.50;32.80;;;;;;5139949;27;20179;-46
2022/03/07 00:03:02;;;;;;;13.70;12.40;;;4.50;32.90;;;;;;5138496;27;20230;-46
2022/03/07 00:05:28;;;;;;;13.20;11.90;;;4.50;32.90;;;;;;5120387;28;20441;-46
2022/03/07 00:07:54;;;;;;;13.00;11.87;;;4.50;33.00;;;;;;5137162;27;20468;-46
2022/03/07 00:10:19;;;;;;;13.37;12.13;;;4.50;33.00;;;;;;5121955;27;20278;-46
2022/03/07 00:12:45;;;;;;;13.93;12.57;;;4.50;33.10;;;;;;5138323;27;20223;-46
2022/03/07 00:15:11;;;;;;;13.53;12.27;;;4.40;33.10;;;;;;5138493;27;20183;-46
2022/03/07 00:17:36;;;;;;;14.37;13.00;;;4.40;33.30;;;;;;5138457;27;20265;-46
2022/03/07 00:20:04;;;;;;;13.80;12.37;;;4.40;33.40;;;;;;5139374;27;20187;-46
2022/03/07 00:22:29;;;;;;;13.00;11.77;;;4.40;33.40;;;;;;5138878;27;20231;-44
2022/03/07 00:24:55;;;;;;;13.50;12.17;;;4.30;33.40;;;;;;5139446;27;20561;-45
2022/03/07 00:27:26;;;;;;;15.20;12.80;;;4.30;33.50;;;;;;5115779;27;20619;-46
2022/03/07 00:29:52;;;;;;;13.97;12.60;;;4.30;34.10;;;;;;5115707;28;20418;-46
2022/03/07 00:32:18;;;;;;;14.30;12.83;;;4.30;33.70;;;;;;5114006;28;20211;-46
2022/03/07 00:34:43;;;;;;;14.60;13.23;;;4.30;33.80;;;;;;5115228;28;20177;-46
2022/03/07 00:37:09;;;;;;;13.67;12.33;;;4.30;33.80;;;;;;5113023;28;20184;-46
2022/03/07 00:39:34;;;;;;;13.63;12.23;;;4.20;33.80;;;;;;5115837;28;20565;-46
2022/03/07 00:42:00;;;;;;;13.27;11.97;;;4.30;33.90;;;;;;5113946;28;20262;-46
2022/03/07 00:44:26;;;;;;;13.57;12.27;;;4.20;33.90;;;;;;5115863;28;20188;-46
2022/03/07 00:46:51;;;;;;;14.37;12.97;;;4.20;33.90;;;;;;5115456;28;20223;-46
2022/03/07 00:49:17;;;;;;;12.70;11.60;;;4.20;34.00;;;;;;5113796;28;20271;-46
2022/03/07 00:51:43;;;;;;;13.87;12.57;;;4.20;34.10;;;;;;5115178;28;20176;-46
2022/03/07 00:54:08;;;;;;;13.50;12.10;;;4.20;34.20;;;;;;5113372;28;20182;-46
2022/03/07 00:56:34;;;;;;;12.43;11.33;;;4.20;34.20;;;;;;5114739;28;20700;-46
2022/03/07 00:58:59;;;;;;;13.87;12.53;;;4.20;34.30;;;;;;5113073;28;20184;-46
2022/03/07 01:01:25;;;;;;;13.10;11.80;;;4.20;34.40;;;;;;5114527;28;20176;-46
2022/03/07 01:03:51;;;;;;;14.07;12.53;;;4.10;34.40;;;;;;5113294;28;20210;-46
2022/03/07 01:06:16;;;;;;;12.33;10.83;;;4.10;34.60;;;;;;5114919;28;20231;-46
2022/03/07 01:08:42;;;;;;;14.17;12.73;;;4.10;34.70;;;;;;5112902;28;20271;-45
2022/03/07 01:11:08;;;;;;;13.07;11.87;;;4.10;34.90;;;;;;5114900;28;20191;-46
2022/03/07 01:13:33;;;;;;;13.17;11.87;;;4.00;35.00;;;;;;5112965;28;20195;-46
2022/03/07 01:15:59;;;;;;;12.07;10.93;;;4.00;35.20;;;;;;5114457;28;20176;-46
2022/03/07 01:18:25;;;;;;;12.53;11.30;;;4.00;35.30;;;;;;5114595;28;20198;-46
2022/03/07 01:20:52;;;;;;;12.33;11.10;;;4.00;35.40;;;;;;5114287;28;20226;-46
2022/03/07 01:23:17;;;;;;;13.10;11.80;;;3.90;35.50;;;;;;5113562;28;20543;-46
2022/03/07 01:25:43;;;;;;;14.63;13.23;;;3.90;35.70;;;;;;5114039;28;20476;-46
2022/03/07 01:28:09;;;;;;;12.60;11.40;;;3.90;35.80;;;;;;5112279;28;20295;-46
2022/03/07 01:30:34;;;;;;;12.80;11.50;;;3.90;36.00;;;;;;5114479;28;20177;-53
2022/03/07 01:33:00;;;;;;;12.87;11.57;;;3.80;36.00;;;;;;5112053;28;20184;-46
2022/03/07 01:35:25;;;;;;;12.20;11.00;;;3.80;36.10;;;;;;5114151;28;20233;-46
2022/03/07 01:37:51;;;;;;;13.37;12.03;;;3.80;36.10;;;;;;5103977;28;20465;-43
2022/03/07 01:40:17;;;;;;;11.67;10.67;;;3.80;36.20;;;;;;5100252;28;20185;-46
2022/03/07 01:42:42;;;;;;;12.50;11.30;;;3.80;36.20;;;;;;5098954;28;20196;-46
2022/03/07 01:45:13;;;;;;;12.10;10.90;;;3.80;36.20;;;;;;5101266;28;20192;-46
2022/03/07 01:47:39;;;;;;;13.03;11.63;;;3.70;36.20;;;;;;5097783;28;20195;-45
2022/03/07 01:50:07;;;;;;;11.30;9.90;;;3.70;36.20;;;;;;5100791;28;20407;-45
2022/03/07 01:52:34;;;;;;;12.57;11.37;;;3.70;36.30;;;;;;5099239;28;20434;-45
2022/03/07 01:54:59;;;;;;;11.90;10.70;;;3.70;36.30;;;;;;5100542;28;20415;-45
2022/03/07 01:57:26;;;;;;;11.80;10.70;;;3.70;36.40;;;;;;5098890;28;20885;-45
2022/03/07 01:59:51;;;;;;;11.77;10.67;;;3.70;36.40;;;;;;5100143;28;20184;-45
2022/03/07 02:02:17;;;;;;;10.83;9.73;;;3.60;36.30;;;;;;5098902;28;20431;-45
2022/03/07 02:04:43;;;;;;;11.23;10.23;;;3.60;36.40;;;;;;5100005;28;20216;-45
2022/03/07 02:07:08;;;;;;;10.80;9.80;;;3.60;36.40;;;;;;5099518;28;20215;-45
2022/03/07 02:09:34;;;;;;;12.10;10.90;;;3.60;36.40;;;;;;5099920;28;20184;-45
2022/03/07 02:11:59;;;;;;;11.83;10.63;;;3.50;36.40;;;;;;5098575;28;20543;-45
2022/03/07 02:14:25;;;;;;;11.33;10.33;;;3.50;36.40;;;;;;5099860;28;20472;-45
2022/03/07 02:16:51;;;;;;;11.93;10.73;;;3.50;36.50;;;;;;5099104;28;20173;-45
2022/03/07 02:19:17;;;;;;;11.10;10.00;;;3.50;36.50;;;;;;5098265;28;20193;-45
2022/03/07 02:21:48;;;;;;;10.33;9.37;;;3.40;36.50;;;;;;5099047;28;20447;-45
2022/03/07 02:24:16;;;;;;;10.93;9.83;;;3.40;36.50;;;;;;5098448;28;20419;-45
2022/03/07 02:26:42;;;;;;;10.50;9.60;;;3.40;36.50;;;;;;5099367;28;20478;-45
2022/03/07 02:29:08;;;;;;;10.13;9.13;;;3.30;36.50;;;;;;5098062;28;20872;-45
2022/03/07 02:31:36;;;;;;;10.77;9.80;;;3.30;36.50;;;;;;5099731;28;20183;-45
2022/03/07 02:34:04;;;;;;;10.50;9.57;;;3.30;36.50;;;;;;5098258;28;20426;-45
2022/03/07 02:36:31;;;;;;;9.60;8.70;;;3.20;36.40;;;;;;5099232;28;20418;-45
2022/03/07 02:38:56;;;;;;;11.07;9.90;;;3.20;36.40;;;;;;5098979;28;20442;-46
2022/03/07 02:41:22;;;;;;;10.50;9.60;;;3.20;36.40;;;;;;5099567;28;20415;-45
2022/03/07 02:43:48;;;;;;;10.13;9.23;;;3.10;36.40;;;;;;5099637;28;20177;-45
2022/03/07 02:46:13;;;;;;;10.67;9.60;;;3.00;36.40;;;;;;5098225;28;20281;-45
2022/03/07 02:48:39;;;;;;;11.27;10.17;;;3.00;36.50;;;;;;5096972;28;20216;-45
2022/03/07 02:51:06;;;;;;;10.43;9.40;;;3.00;36.50;;;;;;5097345;28;20172;-45
2022/03/07 02:53:32;;;;;;;10.60;8.97;;;2.90;36.50;;;;;;5099382;28;20855;-45
2022/03/07 02:55:57;;;;;;;11.10;10.00;;;2.90;36.50;;;;;;5097485;28;20419;-45
2022/03/07 02:58:23;;;;;;;10.50;9.30;;;2.80;36.50;;;;;;5099004;28;20165;-46
2022/03/07 03:00:49;;;;;;;10.40;9.40;;;2.80;36.50;;;;;;5098826;28;20177;-45
2022/03/07 03:03:14;;;;;;;10.90;9.90;;;2.70;36.40;;;;;;5097702;28;20184;-46
2022/03/07 03:05:40;;;;;;;11.60;10.33;;;2.70;36.50;;;;;;5098853;28;20211;-46
2022/03/07 03:08:05;;;;;;;10.13;9.13;;;2.60;36.50;;;;;;5097298;28;20259;-45
2022/03/07 03:10:31;;;;;;;11.10;10.00;;;2.60;36.60;;;;;;5098454;28;20173;-45
2022/03/07 03:12:57;;;;;;;10.07;9.17;;;2.50;36.60;;;;;;5096449;28;20181;-46
2022/03/07 03:15:23;;;;;;;10.03;9.03;;;2.50;36.70;;;;;;5099313;28;20177;-45
2022/03/07 03:17:48;;;;;;;11.33;9.97;;;2.40;36.70;;;;;;5096562;28;20201;-46
2022/03/07 03:20:15;;;;;;;10.40;9.37;;;2.40;36.80;;;;;;5098524;28;20259;-45
2022/03/07 03:22:42;;;;;;;9.47;8.67;;;2.40;36.90;;;;;;5096784;28;20192;-45
2022/03/07 03:25:09;;;;;;;11.20;10.10;;;2.30;36.90;;;;;;5098473;28;20415;-45
2022/03/07 03:27:36;;;;;;;10.10;9.13;;;2.30;36.90;;;;;;5096268;28;20545;-45
2022/03/07 03:30:05;;;;;;;11.83;10.70;;;2.30;37.00;;;;;;5097373;28;20422;-46
2022/03/07 03:32:31;;;;;;;10.73;9.63;;;2.20;37.00;;;;;;5097157;28;20454;-46
2022/03/07 03:34:57;;;;;;;10.40;9.33;;;2.20;37.10;;;;;;5098818;28;20450;-46
2022/03/07 03:37:26;;;;;;;10.37;9.37;;;2.20;37.10;;;;;;5096317;28;20189;-46
2022/03/07 03:39:53;;;;;;;9.90;8.90;;;2.10;37.10;;;;;;5096890;28;20180;-45
2022/03/07 03:42:18;;;;;;;9.80;8.80;;;2.10;37.10;;;;;;5096241;28;20438;-46
2022/03/07 03:44:44;;;;;;;11.30;10.10;;;2.00;37.10;;;;;;5098275;28;20714;-45
2022/03/07 03:47:10;;;;;;;11.23;9.80;;;1.90;37.10;;;;;;5096767;28;20293;-46
2022/03/07 03:49:36;;;;;;;10.37;9.30;;;1.90;37.20;;;;;;5098386;28;20427;-45
2022/03/07 03:52:02;;;;;;;11.00;9.90;;;1.90;37.20;;;;;;5096330;28;20250;-45
2022/03/07 03:54:27;;;;;;;11.23;10.13;;;1.90;37.30;;;;;;5098695;28;20189;-46
2022/03/07 03:56:53;;;;;;;10.70;9.60;;;1.80;37.20;;;;;;5095447;28;20435;-46
2022/03/07 03:59:20;;;;;;;10.60;9.60;;;1.80;37.30;;;;;;5098072;28;20168;-46
2022/03/07 04:01:47;;;;;;;9.97;9.07;;;1.70;37.30;;;;;;5096049;28;20521;-46
2022/03/07 04:04:13;;;;;;;10.90;9.90;;;1.70;37.30;;;;;;5097399;28;20415;-46
2022/03/07 04:06:40;;;;;;;9.97;9.00;;;1.70;37.40;;;;;;5096524;28;20501;-45
2022/03/07 04:09:23;;;;;;;11.67;10.47;;;1.60;37.40;;;;;;5098172;28;20488;-46
2022/03/07 04:11:49;;;;;;;11.60;10.50;;;1.60;37.40;;;;;;5096315;28;20439;-46
2022/03/07 04:14:15;;;;;;;11.50;10.37;;;1.60;37.40;;;;;;5097345;28;20419;-48
2022/03/07 04:16:41;;;;;;;12.03;10.50;;;1.60;37.40;;;;;;5096568;28;20501;-46
2022/03/07 04:19:08;;;;;;;10.10;8.93;;;1.50;37.40;;;;;;5097784;28;20195;-46
2022/03/07 04:21:35;;;;;;;11.23;10.20;;;1.50;37.40;;;;;;5096516;28;20434;-45
2022/03/07 04:24:00;;;;;;;16.03;11.43;;;1.50;37.50;;;;;;5096570;28;20415;-45
2022/03/07 04:26:26;;;;;;;10.67;9.67;;;1.40;37.50;;;;;;5095559;28;20823;-45
2022/03/07 04:28:52;;;;;;;10.83;9.70;;;1.40;37.60;;;;;;5097516;28;20551;-45
2022/03/07 04:31:17;;;;;;;13.13;11.80;;;1.40;37.50;;;;;;5095721;28;20264;-46
2022/03/07 04:33:43;;;;;;;11.10;9.90;;;1.40;37.50;;;;;;5098103;28;20279;-45
2022/03/07 04:36:09;;;;;;;10.87;9.77;;;1.40;37.60;;;;;;5093309;28;20619;-44
2022/03/07 04:38:35;;;;;;;11.50;10.33;;;1.40;37.60;;;;;;5097918;28;20418;-46
2022/03/07 04:41:02;;;;;;;10.40;9.40;;;1.30;37.60;;;;;;5095306;28;20529;-45
2022/03/07 04:43:27;;;;;;;11.20;10.00;;;1.40;37.70;;;;;;5096792;28;20201;-45
2022/03/07 04:45:53;;;;;;;10.90;9.80;;;1.30;37.60;;;;;;5096784;28;20874;-45
2022/03/07 04:48:20;;;;;;;11.90;10.80;;;1.30;37.60;;;;;;5095507;28;20431;-45
2022/03/07 04:50:46;;;;;;;11.27;10.23;;;1.30;37.70;;;;;;5097301;28;20184;-46
2022/03/07 04:53:11;;;;;;;12.17;10.80;;;1.30;37.70;;;;;;5095057;28;20418;-45
2022/03/07 04:55:37;;;;;;;12.70;11.50;;;1.30;37.80;;;;;;5096427;28;20425;-45
2022/03/07 04:58:03;;;;;;;12.60;11.40;;;1.20;37.70;;;;;;5095867;28;20177;-45
2022/03/07 05:00:30;;;;;;;13.47;11.00;;;1.20;37.80;;;;;;5095925;28;20423;-46
2022/03/07 05:02:56;;;;;;;12.73;11.47;;;1.20;37.90;;;;;;5094855;28;20444;-48
2022/03/07 05:05:22;;;;;;;12.50;11.20;;;1.20;38.00;;;;;;5095531;28;20430;-48
2022/03/07 05:07:49;;;;;;;12.50;11.07;;;1.10;37.90;;;;;;5093539;28;20467;-48
2022/03/07 05:10:16;;;;;;;12.83;11.53;;;1.20;38.10;;;;;;5095004;28;20184;-47
2022/03/07 05:12:43;;;;;;;12.57;10.83;;;1.20;38.10;;;;;;5094723;28;20521;-47
2022/03/07 05:15:09;;;;;;;11.70;10.50;;;1.20;38.10;;;;;;5098143;28;20418;-48
2022/03/07 05:17:50;;;;;;;13.00;11.70;;;1.20;38.10;;;;;;5097035;28;20422;-47
2022/03/07 05:20:17;;;;;;;12.23;11.03;;;1.20;38.10;;;;;;5098189;28;20418;-48
2022/03/07 05:22:43;;;;;;;12.67;11.37;;;1.20;38.20;;;;;;5096310;28;20426;-47
2022/03/07 05:25:11;;;;;;;12.67;11.23;;;1.20;38.20;;;;;;5097834;28;20514;-47
2022/03/07 05:27:37;;;;;;;12.77;11.47;;;1.20;38.20;;;;;;5097174;28;20776;-48
2022/03/07 05:30:04;;;;;;;13.33;11.90;;;1.20;38.20;;;;;;5097216;28;20431;-48
2022/03/07 05:32:29;;;;;;;12.40;11.17;;;1.20;38.30;;;;;;5095548;28;20427;-47
2022/03/07 05:34:57;;;;;;;13.07;11.07;;;1.20;38.80;;;;;;5097923;28;20414;-48
2022/03/07 05:37:23;;;;;;;13.07;11.97;;;1.20;38.40;;;;;;5096824;28;20431;-47
2022/03/07 05:39:48;;;;;;;13.03;11.50;;;1.20;38.40;;;;;;5099191;28;20530;-47
2022/03/07 05:42:14;;;;;;;14.23;12.80;;;1.20;38.50;;;;;;5096680;28;21039;-47
2022/03/07 05:44:42;;;;;;;13.73;12.33;;;1.20;38.50;;;;;;5099157;28;20184;-47
2022/03/07 05:47:08;;;;;;;14.07;12.00;;;1.20;38.60;;;;;;5097119;28;20224;-47
2022/03/07 05:49:34;;;;;;;12.70;11.17;;;1.20;38.60;;;;;;5098104;28;20411;-48
2022/03/07 05:52:00;;;;;;;13.20;11.90;;;1.20;38.70;;;;;;5097923;28;20445;-48
2022/03/07 05:54:25;;;;;;;14.83;13.13;;;1.20;38.80;;;;;;5098556;28;20717;-45
2022/03/07 05:56:51;;;;;;;13.93;12.43;;;1.20;38.90;;;;;;5098115;28;20204;-46
2022/03/07 05:59:16;;;;;;;14.93;13.40;;;1.20;39.10;;;;;;5097919;28;20176;-47
2022/03/07 06:01:42;;;;;;;15.13;12.33;;;1.20;39.30;;;;;;5097674;28;20200;-47
2022/03/07 06:04:08;;;;;;;15.20;13.57;;;1.20;39.30;;;;;;5097977;28;20188;-47
2022/03/07 06:06:34;;;;;;;14.13;12.73;;;1.20;39.40;;;;;;5096476;28;20462;-47
2022/03/07 06:09:00;;;;;;;14.87;13.27;;;1.20;39.40;;;;;;5098565;28;20425;-47
2022/03/07 06:11:27;;;;;;;15.23;13.10;;;1.20;39.50;;;;;;5096396;28;20415;-47
2022/03/07 06:13:54;;;;;;;14.93;13.20;;;1.30;39.50;;;;;;5096634;28;21071;-47
2022/03/07 06:16:21;;;;;;;14.90;13.30;;;1.30;39.50;;;;;;5095014;28;20456;-47
2022/03/07 06:18:49;;;;;;;14.47;12.97;;;1.30;39.50;;;;;;5094213;28;20419;-47
2022/03/07 06:21:16;;;;;;;14.80;13.10;;;1.40;39.60;;;;;;5094652;28;20852;-47
2022/03/07 06:23:43;;;;;;;14.43;13.03;;;1.40;39.60;;;;;;5093742;28;20497;-47
2022/03/07 06:26:13;;;;;;;15.53;12.93;;;1.40;39.60;;;;;;5094103;28;20505;-48
2022/03/07 06:28:40;;;;;;;15.63;13.90;;;1.50;39.70;;;;;;5094142;28;20840;-47
2022/03/07 06:31:07;;;;;;;14.93;13.10;;;1.60;39.70;;;;;;5094048;28;20403;-47
2022/03/07 06:33:33;;;;;;;16.33;13.30;;;1.60;39.60;;;;;;5093636;28;20419;-47
2022/03/07 06:36:02;;;;;;;16.67;13.00;;;1.70;39.70;;;;;;5094801;28;20442;-47
2022/03/07 06:38:28;;;;;;;14.17;12.67;;;1.80;39.80;;;;;;5096302;28;20268;-47
2022/03/07 06:40:55;;;;;;;13.93;12.53;;;1.80;39.70;;;;;;5095441;28;20439;-47
2022/03/07 06:43:21;;;;;;;14.03;11.90;;;1.90;39.80;;;;;;5094669;28;20849;-48
2022/03/07 06:45:47;;;;;;;15.27;12.90;;;2.10;39.70;;;;;;5095849;28;20463;-48
2022/03/07 06:48:15;;;;;;;15.17;12.93;;;2.20;39.70;;;;;;5094412;28;20427;-47
2022/03/07 06:50:42;;;;;;;14.90;13.30;;;2.30;39.50;;;;;;5093659;28;20411;-47
2022/03/07 06:53:08;;;;;;;14.47;12.97;;;2.40;39.40;;;;;;5092289;28;20427;-47
2022/03/07 06:55:34;;;;;;;13.40;12.00;;;2.60;39.30;;;;;;5092357;28;20675;-47
2022/03/07 06:58:00;;;;;;;15.47;12.30;;;2.70;39.10;;;;;;5091728;28;20517;-47
2022/03/07 07:00:26;;;;;;;13.43;12.07;;;2.90;38.90;;;;;;5093648;28;20822;-46
2022/03/07 07:02:53;;;;;;;13.37;12.07;;;3.10;38.80;;;;;;5093502;28;20457;-48
2022/03/07 07:05:20;;;;;;;14.40;12.90;;;3.20;38.50;;;;;;5095194;28;20841;-47
2022/03/07 07:07:46;;;;;;;13.90;12.43;;;3.40;38.30;;;;;;5094149;28;20485;-47
2022/03/07 07:10:15;;;;;;;13.63;12.20;;;3.60;38.10;;;;;;5096072;28;20419;-48
2022/03/07 07:12:41;;;;;;;13.03;11.70;;;3.80;37.80;;;;;;5093241;28;20693;-48
2022/03/07 07:15:07;;;;;;;14.00;12.47;;;4.10;37.60;;;;;;5094754;28;20426;-48
2022/03/07 07:17:33;;;;;;;14.03;12.53;;;4.30;37.20;;;;;;5092521;28;20189;-48
2022/03/07 07:19:59;;;;;;;13.50;11.93;;;4.50;37.00;;;;;;5095539;28;20477;-48
2022/03/07 07:22:24;;;;;;;12.67;11.37;;;4.70;36.70;;;;;;5094038;28;20470;-46
2022/03/07 07:24:50;;;;;;;13.53;11.50;;;4.90;36.40;;;;;;5096968;28;20181;-47
2022/03/07 07:27:16;;;;;;;14.13;11.53;;;5.10;36.10;;;;;;5094451;28;20286;-47
2022/03/07 07:29:42;;;;;;;12.80;11.30;;;5.30;35.70;;;;;;5096616;28;20431;-47
2022/03/07 07:32:08;;;;;;;13.20;11.90;;;5.60;35.50;;;;;;5094632;28;20424;-48
2022/03/07 07:34:33;;;;;;;13.00;11.70;;;5.80;35.20;;;;;;5096013;28;20259;-47
2022/03/07 07:36:59;;;;;;;13.97;12.57;;;6.00;35.00;;;;;;5093298;28;20185;-48
2022/03/07 07:39:25;;;;;;;12.97;11.77;;;6.10;34.70;;;;;;5095948;28;20486;-47
2022/03/07 07:41:50;;;;;;;12.37;11.10;;;6.30;34.40;;;;;;5093544;28;20180;-47
2022/03/07 07:44:16;;;;;;;15.00;13.03;;;6.50;34.20;;;;;;5092666;28;20187;-47
2022/03/07 07:46:42;;;;;;;13.93;12.53;;;6.70;34.00;;;;;;5093514;28;20213;-48
2022/03/07 07:49:07;;;;;;;13.33;12.03;;;6.90;33.80;;;;;;5095629;28;20176;-47
2022/03/07 07:51:33;;;;;;;13.33;11.93;;;7.10;33.50;;;;;;5093729;28;20435;-47
2022/03/07 07:54:00;;;;;;;14.67;13.03;;;7.40;33.30;;;;;;5096152;28;20252;-48
2022/03/07 07:56:26;;;;;;;13.13;11.90;;;7.60;33.00;;;;;;5094648;28;20200;-47
2022/03/07 07:58:52;;;;;;;13.43;12.13;;;7.90;32.70;;;;;;5095651;28;20572;-47
2022/03/07 08:01:18;;;;;;;13.63;12.33;;;8.10;32.40;;;;;;5096698;28;20517;-47
2022/03/07 08:03:44;;;;;;;14.07;12.77;;;8.40;32.10;;;;;;5097490;28;20796;-47
2022/03/07 08:06:09;;;;;;;12.77;11.47;;;8.60;31.90;;;;;;5093093;28;20256;-47
2022/03/07 08:09:09;;;;;;;12.37;11.17;;;8.90;31.70;;;;;;5095132;28;20264;-47
2022/03/07 08:11:37;;;;;;;13.40;12.20;;;9.20;31.40;;;;;;5094517;28;20187;-48
2022/03/07 08:14:03;;;;;;;12.60;11.40;;;9.50;31.20;;;;;;5094863;28;20494;-47
2022/03/07 08:16:29;;;;;;;14.30;12.97;;;9.80;30.90;;;;;;5095835;28;20522;-47
2022/03/07 08:18:54;;;;;;;13.03;11.90;;;10.10;29.90;;;;;;5096218;28;20181;-47
2022/03/07 08:21:25;;;;;;;13.80;12.50;;;10.40;29.70;;;;;;5094201;28;20219;-47
2022/03/07 08:23:56;;;;;;;13.13;11.93;;;10.70;29.40;;;;;;5094018;28;20512;-47
2022/03/07 08:26:23;;;;;;;12.47;11.33;;;10.90;29.10;;;;;;5093042;28;20530;-48
2022/03/07 08:28:49;;;;;;;12.50;11.40;;;11.20;29.00;;;;;;5094700;28;20446;-47
2022/03/07 08:31:15;;;;;;;12.33;11.10;;;11.40;28.70;;;;;;5092754;28;20825;-48
2022/03/07 08:33:40;;;;;;;6.77;6.17;;;11.70;28.60;;;;;;5096095;28;20516;-48
2022/03/07 08:36:06;;;;;;;7.20;6.60;;;12.30;39.50;;;;;;5094246;28;20176;-48
2022/03/07 08:38:32;;;;;;;11.63;10.70;;;12.80;41.90;;;;;;5093745;28;20177;-48
2022/03/07 08:40:57;;;;;;;11.70;10.70;;;13.20;38.90;;;;;;5093163;28;20192;-48
2022/03/07 08:43:23;;;;;;;12.33;11.23;;;13.30;33.60;;;;;;5094716;28;20446;-48
2022/03/07 08:45:49;;;;;;;12.77;11.77;;;13.20;30.00;;;;;;5094289;28;20380;-48
2022/03/07 08:48:14;;;;;;;12.60;11.50;;;13.20;28.80;;;;;;5096460;28;20181;-48
2022/03/07 08:50:40;;;;;;;13.33;12.20;;;13.40;28.10;;;;;;5098623;28;20173;-48
2022/03/07 08:53:06;;;;;;;13.67;12.37;;;13.40;27.30;;;;;;5097963;28;20246;-48
2022/03/07 08:55:31;;;;;;;12.17;11.13;;;13.70;27.20;;;;;;5098447;28;20548;-48
2022/03/07 08:57:57;;;;;;;11.90;10.97;;;13.90;26.80;;;;;;5098648;28;20177;-47
2022/03/07 09:00:23;;;;;;;12.73;11.53;;;14.20;26.60;;;;;;5096754;28;20173;-48
2022/03/07 09:02:48;;;;;;;12.87;11.87;;;14.60;26.40;;;;;;5093506;28;20448;-48
2022/03/07 09:05:14;;;;;;;12.40;11.30;;;14.90;26.20;;;;;;5097775;28;20186;-48
2022/03/07 09:07:40;;;;;;;12.80;11.60;;;15.10;25.70;;;;;;5096288;28;20281;-48
2022/03/07 09:10:06;;;;;;;12.07;11.07;;;15.50;25.60;;;;;;5095726;28;20423;-48
2022/03/07 09:12:32;;;;;;;12.53;11.37;;;15.70;25.20;;;;;;5094805;28;20198;-48
2022/03/07 09:14:59;;;;;;;13.53;12.23;;;15.80;24.70;;;;;;5092502;28;20574;-48
2022/03/07 09:17:26;;;;;;;13.30;12.10;;;15.60;24.60;;;;;;5095522;28;20193;-48
2022/03/07 09:19:56;;;;;;;12.13;11.17;;;15.50;24.70;;;;;;5097125;28;20422;-48
2022/03/07 09:22:22;;;;;;;11.97;10.87;;;15.60;24.70;;;;;;5098655;28;20436;-48
2022/03/07 09:24:48;;;;;;;11.70;10.60;;;15.60;24.60;;;;;;5100269;28;20425;-48
2022/03/07 09:27:14;;;;;;;12.37;11.33;;;15.60;24.60;;;;;;5098278;28;20482;-48
2022/03/07 09:29:39;;;;;;;11.20;10.10;;;15.80;24.60;;;;;;5098082;28;20255;-48
2022/03/07 09:32:06;;;;;;;13.43;12.13;;;16.10;24.70;;;;;;5098178;28;20620;-48
2022/03/07 09:34:32;;;;;;;12.20;11.10;;;16.30;24.50;;;;;;5096396;28;20268;-48
2022/03/07 09:36:58;;;;;;;11.87;10.87;;;16.50;24.20;;;;;;5095763;28;20465;-47
2022/03/07 09:39:24;;;;;;;11.53;10.63;;;16.80;24.20;;;;;;5095940;28;20893;-44
2022/03/07 09:41:49;;;;;;;10.60;9.70;;;17.20;24.10;;;;;;5094816;28;20185;-42
2022/03/07 09:44:15;;;;;;;10.53;9.63;;;17.70;25.00;;;;;;5095030;28;20280;-46
2022/03/07 09:46:41;;;;;;;10.90;9.90;;;18.20;25.30;;;;;;5093137;28;20248;-43
2022/03/07 09:49:06;;;;;;;10.43;9.53;;;18.30;25.20;;;;;;5093316;28;20178;-43
2022/03/07 09:51:32;;;;;;;11.37;10.37;;;18.80;25.70;;;;;;5094557;28;20341;-43
2022/03/07 09:53:58;;;;;;;10.83;9.83;;;18.70;25.30;;;;;;5094760;28;20175;-40
2022/03/07 09:56:24;;;;;;;10.67;9.70;;;18.60;25.10;;;;;;5093600;28;20271;-42
2022/03/07 09:58:49;;;;;;;10.33;9.43;;;19.00;25.40;;;;;;5095374;28;20180;-41
2022/03/07 10:01:19;;;;;;;9.67;8.77;;;19.50;25.20;;;;;;5095556;28;21178;-42
2022/03/07 10:03:46;;;;;;;11.80;10.70;;;19.60;25.70;;;;;;5096780;28;20570;-44
2022/03/07 10:06:17;;;;;;;10.90;10.00;;;20.10;26.30;;;;;;5095806;28;20455;-41
2022/03/07 10:08:58;;;;;;;12.17;10.00;;;20.40;25.70;;;;;;5098186;28;20440;-41
2022/03/07 10:11:24;;;;;;;10.73;9.70;;;20.90;25.50;;;;;;5097076;28;20517;-42
2022/03/07 10:14:01;;;;;;;12.00;9.00;;;21.60;25.20;;;;;;5096688;28;20670;-42
2022/03/07 10:16:40;;;;;;;11.37;10.40;;;22.30;25.00;;;;;;5097176;28;20444;-41
2022/03/07 10:19:13;;;;;;;11.83;10.73;;;22.80;24.20;;;;;;5096321;28;20448;-41
2022/03/07 10:21:48;;;;;;;10.80;9.90;;;22.90;23.90;;;;;;5096283;28;20507;-41
2022/03/07 10:24:14;;;;;;;11.43;9.17;;;22.60;23.60;;;;;;5096120;28;20473;-41
2022/03/07 10:26:39;;;;;;;11.27;10.37;;;22.40;24.20;;;;;;5095579;28;20491;-41
2022/03/07 10:29:06;;;;;;;11.63;10.53;;;22.00;24.30;;;;;;5095511;28;20679;-40
2022/03/07 10:31:31;;;;;;;12.43;11.43;;;21.90;23.40;;;;;;5094395;28;20567;-41
2022/03/07 10:34:06;;;;;;;11.77;10.80;;;22.30;23.70;;;;;;5095616;28;20422;-42
2022/03/07 10:36:36;;;;;;;11.83;10.83;;;22.10;23.70;;;;;;5095333;28;20266;-41
2022/03/07 10:39:04;;;;;;;11.57;10.63;;;21.80;23.70;;;;;;5098009;28;20448;-41
2022/03/07 10:41:38;;;;;;;11.70;10.70;;;21.30;23.30;;;;;;5097737;28;20429;-39
2022/03/07 10:44:06;;;;;;;12.57;11.47;;;20.90;23.40;;;;;;5099368;28;20412;-41
2022/03/07 10:46:32;;;;;;;13.23;12.23;;;20.60;23.30;;;;;;5098535;28;20477;-41
2022/03/07 10:48:59;;;;;;;12.33;11.33;;;20.20;22.80;;;;;;5098275;28;20411;-41
2022/03/07 10:51:25;;;;;;;11.47;10.47;;;19.90;22.70;;;;;;5098143;28;20436;-41
2022/03/07 10:53:53;;;;;;;12.80;11.70;;;19.40;22.60;;;;;;5097023;28;20498;-40
2022/03/07 10:56:21;;;;;;;12.63;11.63;;;19.10;22.70;;;;;;5097218;28;20427;-40
2022/03/07 10:58:56;;;;;;;12.67;11.57;;;18.60;22.80;;;;;;5096329;28;20438;-41
2022/03/07 11:01:29;;;;;;;11.60;10.70;;;18.30;23.00;;;;;;5091316;28;20438;-39
2022/03/07 11:03:55;;;;;;;13.63;11.37;;;17.80;23.00;;;;;;5096748;28;20522;-40
2022/03/07 11:06:21;;;;;;;12.93;11.93;;;17.50;23.20;;;;;;5097001;28;20458;-39
2022/03/07 11:08:47;;;;;;;13.23;12.13;;;17.30;23.30;;;;;;5097132;28;20432;-40
2022/03/07 11:11:16;;;;;;;12.10;11.20;;;17.10;23.40;;;;;;5096314;28;20437;-42
2022/03/07 11:13:43;;;;;;;12.60;11.40;;;16.80;23.30;;;;;;5094907;28;20200;-41
2022/03/07 11:16:09;;;;;;;12.47;11.47;;;16.60;23.30;;;;;;5094382;28;20850;-40
2022/03/07 11:18:35;;;;;;;11.80;10.80;;;16.50;23.50;;;;;;5091900;28;20480;-39
2022/03/07 11:21:02;;;;;;;12.83;11.73;;;16.30;23.50;;;;;;5093169;28;20445;-39
2022/03/07 11:23:28;;;;;;;13.03;11.93;;;16.10;23.50;;;;;;5088375;28;20239;-40
2022/03/07 11:25:55;;;;;;;14.63;13.33;;;16.00;23.70;;;;;;5094407;28;20718;-41
2022/03/07 11:28:25;;;;;;;13.77;12.57;;;15.90;23.80;;;;;;5092337;28;20619;-40
2022/03/07 11:30:50;;;;;;;13.03;11.73;;;15.70;24.20;;;;;;5094241;28;20418;-40
2022/03/07 11:33:18;;;;;;;14.10;12.90;;;15.50;23.80;;;;;;5093884;28;20427;-40
2022/03/07 11:35:50;;;;;;;12.90;11.80;;;15.40;23.90;;;;;;5095063;28;20250;-42
2022/03/07 11:38:31;;;;;;;12.43;11.33;;;16.20;24.30;;;;;;5092814;28;20431;-40
2022/03/07 11:40:58;;;;;;;14.30;13.00;;;17.40;24.30;;;;;;5091272;28;20710;-42
2022/03/07 11:43:25;;;;;;;14.07;12.77;;;18.60;24.00;;;;;;5089952;28;20430;-40
2022/03/07 11:45:52;;;;;;;13.70;12.40;;;19.00;23.60;;;;;;5091024;28;20486;-40
2022/03/07 11:48:18;;;;;;;13.30;12.20;;;19.10;23.20;;;;;;5090764;28;20496;-41
2022/03/07 11:50:43;;;;;;;12.20;11.20;;;19.10;23.00;;;;;;5092814;28;20443;-40
2022/03/07 11:53:09;;;;;;;12.77;11.70;;;18.90;22.90;;;;;;5092242;28;20169;-43
2022/03/07 11:55:44;;;;;;;11.33;10.33;;;19.20;23.10;;;;;;5094228;28;20264;-41
2022/03/07 11:58:09;;;;;;;12.93;11.73;;;19.50;23.10;;;;;;5094035;28;20160;-40
2022/03/07 12:00:36;;;;;;;12.60;11.57;;;19.50;22.90;;;;;;5095525;28;20572;-40
2022/03/07 12:03:16;;;;;;;12.70;11.70;;;19.70;22.90;;;;;;5093611;28;20189;-40
2022/03/07 12:05:43;;;;;;;12.50;11.50;;;20.70;22.90;;;;;;5094962;28;20408;-40
2022/03/07 12:08:17;;;;;;;12.60;11.60;;;21.20;22.60;;;;;;5094523;28;21094;-41
2022/03/07 12:11:02;;;;;;;11.43;10.43;;;21.70;22.50;;;;;;5094618;28;20688;-40
2022/03/07 12:13:29;;;;;;;10.67;9.80;;;22.40;22.40;;;;;;5094740;28;20411;-40
2022/03/07 12:15:58;;;;;;;12.20;11.20;;;23.50;22.40;;;;;;5095985;28;20765;-41
2022/03/07 12:18:24;;;;;;;13.13;12.13;;;24.60;22.10;;;;;;5094090;28;20421;-44
2022/03/07 12:20:55;;;;;;;12.07;10.87;;;24.90;21.80;;;;;;5094814;28;20484;-42
2022/03/07 12:23:23;;;;;;;12.67;11.67;;;24.90;21.50;;;;;;5092907;28;20464;-41
2022/03/07 12:26:05;;;;;;;11.90;10.90;;;25.10;21.30;;;;;;5090529;28;20469;-40
2022/03/07 12:28:32;;;;;;;13.20;12.20;;;25.80;21.30;;;;;;5091551;28;20439;-42
2022/03/07 12:30:59;;;;;;;12.23;11.27;;;25.80;20.90;;;;;;5095082;28;20602;-41
2022/03/07 12:33:25;;;;;;;11.60;10.73;;;26.30;20.90;;;;;;5091503;28;20935;-41