Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:18;;;;;;;18.95;14.65;;;;;;;9.16;94.34;100484.88;5071134;28;20192;-75
2021/12/14 00:02:46;;;;;;;19.10;13.95;;;;;;;9.08;94.92;100478.91;5071048;28;20272;-76
2021/12/14 00:05:15;;;;;;;19.60;13.07;;;;;;;8.98;95.13;100484.63;5070394;28;20201;-76
2021/12/14 00:07:41;;;;;;;18.40;13.73;;;;;;;8.96;94.88;100482.94;5071254;28;20205;-75
2021/12/14 00:10:29;;;;;;;22.83;15.27;;;;;;;9.01;95.65;100490.81;5070914;28;20201;-75
2021/12/14 00:13:03;;;;;;;20.08;14.70;;;;;;;9.03;96.16;100489.81;5071317;28;20220;-76
2021/12/14 00:15:32;;;;;;;23.48;16.45;;;;;;;9.12;95.23;100492.16;5071554;28;20646;-78
2021/12/14 00:18:04;;;;;;;20.33;15.75;;;;;;;9.06;94.62;100491.50;5071545;28;20190;-76
2021/12/14 00:20:37;;;;;;;22.65;16.83;;;;;;;8.96;95.94;100480.25;5071280;28;20197;-77
2021/12/14 00:25:55;;;;;;;25.88;17.55;;;;;;;9.11;95.04;100485.03;5071021;28;20188;-77
2021/12/14 00:28:25;;;;;;;23.50;16.75;;;;;;;9.22;93.21;100476.56;5071034;28;20291;-77
2021/12/14 00:30:56;;;;;;;22.27;17.65;;;;;;;9.05;94.33;100487.97;5068406;28;20186;-76
2021/12/14 00:33:30;;;;;;;22.85;16.60;;;;;;;9.01;95.23;100480.06;5065832;28;20204;-77
2021/12/14 00:35:57;;;;;;;27.02;18.42;;;;;;;8.99;95.97;100472.06;5071151;28;20181;-77
2021/12/14 00:38:24;;;;;;;28.15;18.58;;;;;;;8.90;96.87;100478.66;5070844;28;20704;-76
2021/12/14 00:40:55;;;;;;;26.40;17.23;;;;;;;9.04;96.05;100475.44;5070566;28;20209;-75
2021/12/14 00:43:23;;;;;;;28.23;17.98;;;;;;;9.02;96.12;100468.38;5070796;28;20203;-76
2021/12/14 00:45:50;;;;;;;25.55;16.80;;;;;;;9.05;95.49;100462.91;5071053;28;20749;-76
2021/12/14 00:48:19;;;;;;;23.48;16.60;;;;;;;9.07;94.79;100459.22;5070490;28;20205;-74
2021/12/14 00:50:50;;;;;;;24.83;17.13;;;;;;;8.96;95.14;100462.31;5070655;28;20216;-75
2021/12/14 00:53:17;;;;;;;24.05;16.92;;;;;;;8.94;96.15;100453.44;5071206;28;20608;-75
2021/12/14 00:55:48;;;;;;;24.33;15.35;;;;;;;8.90;96.62;100456.28;5070715;28;20197;-75
2021/12/14 00:58:16;;;;;;;25.60;16.77;;;;;;;8.93;95.73;100451.69;5070731;28;20188;-75
2021/12/14 01:00:48;;;;;;;29.90;17.50;;;;;;;8.74;97.63;100458.66;5070901;28;20544;-77
2021/12/14 01:03:15;;;;;;;24.77;16.88;;;;;;;8.78;98.58;100457.63;5070853;28;20533;-76
2021/12/14 01:05:46;;;;;;;26.60;17.35;;;;;;;8.86;97.97;100449.28;5070510;28;20188;-76
2021/12/14 01:08:17;;;;;;;27.85;18.23;;;;;;;8.70;98.80;100451.66;5070778;28;20550;-75
2021/12/14 01:10:48;;;;;;;26.05;17.30;;;;;;;8.60;100.00;100447.56;5070810;28;20239;-76
2021/12/14 01:13:16;;;;;;;29.35;16.58;;;;;;;8.64;99.33;100449.19;5070832;28;20192;-77
2021/12/14 01:15:59;;;;;;;30.58;18.10;;;;;;;8.54;99.97;100449.53;5070821;28;20516;-78
2021/12/14 01:18:44;;;;;;;33.25;18.95;;;;;;;8.51;100.00;100459.50;5074033;28;20188;-74
2021/12/14 01:21:21;;;;;;;32.05;18.92;;;;;;;8.70;100.00;100452.53;5073904;28;20270;-77
2021/12/14 01:23:59;;;;;;;28.45;18.20;;;;;;;8.53;100.00;100453.16;5074125;28;20558;-77
2021/12/14 01:26:26;;;;;;;28.67;18.63;;;;;;;8.54;100.00;100467.44;5074010;28;20208;-77
2021/12/14 01:28:52;;;;;;;30.95;18.27;;;;;;;8.64;100.00;100465.28;5073983;28;20627;-75
2021/12/14 01:31:28;;;;;;;30.88;16.98;;;;;;;8.69;100.00;100466.03;5074027;28;20607;-76
2021/12/14 01:33:59;;;;;;;27.05;16.00;;;;;;;8.65;99.57;100475.13;5073954;28;20189;-75
2021/12/14 01:36:36;;;;;;;33.80;18.17;;;;;;;8.53;100.00;100474.63;5073835;28;20181;-75
2021/12/14 01:39:23;;;;;;;32.80;17.17;;;;;;;8.43;100.00;100469.63;5073518;28;20239;-76
2021/12/14 01:41:55;;;;;;;30.00;17.33;;;;;;;8.27;100.00;100470.13;5073841;28;20193;-76
2021/12/14 01:44:23;;;;;;;30.15;17.58;;;;;;;8.38;100.00;100471.56;5073434;28;20195;-76
2021/12/14 01:46:55;;;;;;;32.60;17.90;;;;;;;8.39;100.00;100479.59;5073698;28;20215;-76
2021/12/14 01:49:24;;;;;;;29.20;17.08;;;;;;;8.49;99.67;100472.97;5073658;28;20604;-76
2021/12/14 01:51:55;;;;;;;27.05;17.75;;;;;;;8.45;100.00;100475.81;5073438;28;20468;-76
2021/12/14 01:54:25;;;;;;;31.77;17.60;;;;;;;8.46;99.72;100473.09;5073267;28;20218;-75
2021/12/14 01:56:52;;;;;;;28.05;16.65;;;;;;;8.40;100.00;100477.78;5073205;28;20184;-76
2021/12/14 01:59:25;;;;;;;30.52;17.42;;;;;;;8.50;99.46;100484.59;5073540;28;20498;-76
2021/12/14 02:02:07;;;;;;;32.33;17.98;;;;;;;8.25;100.00;100495.28;5073158;28;20192;-77
2021/12/14 02:04:34;;;;;;;34.20;18.27;;;;;;;8.27;100.00;100502.34;5073451;28;20495;-76
2021/12/14 02:07:06;;;;;;;29.75;17.50;;;;;;;8.36;100.00;100506.50;5073273;28;20576;-76
2021/12/14 02:09:34;;;;;;;30.60;17.10;;;;;;;8.48;99.73;100507.91;5073062;28;20276;-76
2021/12/14 02:12:07;;;;;;;27.02;16.58;;;;;;;8.31;100.00;100511.16;5073237;28;20546;-76
2021/12/14 02:14:34;;;;;;;26.48;15.88;;;;;;;8.32;100.00;100499.50;5073209;28;20637;-76
2021/12/14 02:17:03;;;;;;;29.20;17.00;;;;;;;8.39;100.00;100511.78;5073062;28;20189;-76
2021/12/14 02:19:31;;;;;;;34.33;19.60;;;;;;;8.42;100.00;100543.91;5072821;28;20193;-76
2021/12/14 02:22:02;;;;;;;26.98;15.68;;;;;;;7.82;100.00;100542.28;5073108;28;20292;-76
2021/12/14 02:24:31;;;;;;;27.95;16.23;;;;;;;7.85;100.00;100539.53;5073086;28;20191;-76
2021/12/14 02:26:59;;;;;;;27.67;15.23;;;;;;;7.93;100.00;100530.28;5072808;28;20213;-76
2021/12/14 02:29:28;;;;;;;28.63;16.35;;;;;;;8.08;100.00;100520.88;5071956;28;20291;-76
2021/12/14 02:32:02;;;;;;;31.08;18.20;;;;;;;8.18;100.00;100516.06;5072838;28;20204;-76
2021/12/14 02:34:29;;;;;;;25.77;15.55;;;;;;;8.26;100.00;100516.69;5073035;28;20207;-76
2021/12/14 02:36:57;;;;;;;25.42;15.20;;;;;;;8.30;100.00;100520.16;5072982;28;20212;-76
2021/12/14 02:39:46;;;;;;;27.35;15.95;;;;;;;8.39;100.00;100508.22;5072245;28;20248;-76
2021/12/14 02:42:15;;;;;;;28.25;15.85;;;;;;;8.43;99.63;100505.41;5072213;28;20208;-76
2021/12/14 02:44:46;;;;;;;25.38;14.80;;;;;;;8.51;99.01;100499.78;5072335;28;20272;-75
2021/12/14 02:47:16;;;;;;;32.92;16.30;;;;;;;8.18;100.00;100504.47;5072394;28;20233;-77
2021/12/14 02:49:43;;;;;;;26.30;15.80;;;;;;;8.11;100.00;100499.28;5072581;28;20246;-77
2021/12/14 02:52:11;;;;;;;29.85;18.02;;;;;;;8.10;100.00;100484.13;5072354;28;20208;-76
2021/12/14 02:54:43;;;;;;;30.10;18.00;;;;;;;8.32;100.00;100488.75;5072290;28;20208;-77
2021/12/14 02:57:14;;;;;;;29.65;17.05;;;;;;;8.25;100.00;100482.72;5072389;28;20217;-77
2021/12/14 02:59:43;;;;;;;34.17;17.80;;;;;;;8.34;100.00;100476.16;5072126;28;20417;-76
2021/12/14 03:02:12;;;;;;;34.78;19.70;;;;;;;8.30;100.00;100480.78;5072246;28;20191;-76
2021/12/14 03:04:41;;;;;;;28.95;16.73;;;;;;;8.25;100.00;100468.44;5071860;28;20283;-77
2021/12/14 03:07:08;;;;;;;35.45;18.00;;;;;;;8.14;100.00;100466.16;5071726;28;20228;-76
2021/12/14 03:09:40;;;;;;;34.28;18.10;;;;;;;8.19;100.00;100476.72;5071868;28;20192;-76
2021/12/14 03:12:17;;;;;;;29.23;16.95;;;;;;;8.30;100.00;100487.97;5072044;28;20652;-74
2021/12/14 03:14:54;;;;;;;32.65;17.30;;;;;;;8.42;100.00;100481.31;5072254;28;20200;-74
2021/12/14 03:17:21;;;;;;;27.27;15.93;;;;;;;8.43;99.73;100483.06;5071926;28;20193;-75
2021/12/14 03:19:53;;;;;;;28.52;16.75;;;;;;;8.31;99.22;100495.94;5071909;28;20619;-75
2021/12/14 03:22:24;;;;;;;25.42;14.73;;;;;;;8.26;99.50;100499.72;5071860;28;20219;-75
2021/12/14 03:24:50;;;;;;;27.10;14.70;;;;;;;8.24;98.54;100504.25;5071638;28;20190;-76
2021/12/14 03:27:18;;;;;;;25.35;14.93;;;;;;;8.09;100.00;100511.88;5071667;28;20221;-76
2021/12/14 03:29:45;;;;;;;26.02;13.68;;;;;;;7.95;100.00;100514.16;5071821;28;20298;-75
2021/12/14 03:32:12;;;;;;;24.27;14.13;;;;;;;8.05;100.00;100494.16;5071857;28;20193;-75
2021/12/14 03:34:40;;;;;;;25.50;14.75;;;;;;;8.09;100.00;100501.16;5071737;28;20195;-77
2021/12/14 03:37:10;;;;;;;24.45;14.40;;;;;;;8.34;99.24;100490.47;5072101;28;20561;-76
2021/12/14 03:39:40;;;;;;;18.80;12.20;;;;;;;8.25;97.21;100501.50;5070451;28;20553;-75
2021/12/14 03:42:12;;;;;;;20.85;12.30;;;;;;;8.33;96.51;100493.22;5071759;28;20204;-75
2021/12/14 03:44:44;;;;;;;21.42;13.27;;;;;;;8.42;95.45;100498.28;5071355;28;20189;-77
2021/12/14 03:47:14;;;;;;;19.27;11.52;;;;;;;8.40;95.16;100504.63;5071525;28;20718;-75
2021/12/14 03:49:47;;;;;;;18.83;11.43;;;;;;;8.29;96.09;100480.81;5071499;28;20631;-75
2021/12/14 03:52:17;;;;;;;19.88;11.55;;;;;;;8.24;96.37;100493.53;5071571;28;20706;-76
2021/12/14 03:54:44;;;;;;;19.15;12.25;;;;;;;8.09;97.91;100495.78;5071676;28;20275;-76
2021/12/14 03:57:12;;;;;;;20.55;12.43;;;;;;;8.09;98.38;100508.31;5071460;28;20218;-76
2021/12/14 03:59:42;;;;;;;21.15;12.05;;;;;;;7.70;100.00;100490.81;5071511;28;20279;-75
2021/12/14 04:02:11;;;;;;;25.92;13.90;;;;;;;7.94;99.52;100477.53;5071382;28;20622;-76
2021/12/14 04:04:42;;;;;;;23.33;13.35;;;;;;;7.91;100.00;100485.66;5071507;28;20275;-76
2021/12/14 04:07:12;;;;;;;24.88;15.18;;;;;;;7.94;100.00;100466.81;5071033;28;20187;-75
2021/12/14 04:09:40;;;;;;;22.30;13.77;;;;;;;8.13;99.11;100453.66;5071176;28;20201;-75
2021/12/14 04:12:09;;;;;;;24.92;14.48;;;;;;;8.11;98.64;100455.50;5071400;28;20509;-74
2021/12/14 04:14:41;;;;;;;20.77;13.00;;;;;;;8.03;98.84;100447.72;5071144;28;20283;-75
2021/12/14 04:17:10;;;;;;;20.52;12.15;;;;;;;7.96;98.77;100438.16;5071309;28;20201;-76
2021/12/14 04:19:39;;;;;;;20.60;12.15;;;;;;;7.98;98.00;100449.66;5071386;28;20210;-76
2021/12/14 04:22:11;;;;;;;19.38;11.73;;;;;;;8.04;96.74;100451.28;5071062;28;20398;-76
2021/12/14 04:24:40;;;;;;;20.17;11.77;;;;;;;7.96;97.83;100446.19;5071234;28;20188;-76
2021/12/14 04:27:17;;;;;;;22.70;12.93;;;;;;;8.02;97.78;100445.09;5071044;28;20633;-75
2021/12/14 04:29:45;;;;;;;21.50;11.57;;;;;;;7.96;98.28;100445.28;5071063;28;20556;-76
2021/12/14 04:32:14;;;;;;;24.83;14.45;;;;;;;7.81;98.07;100449.38;5071332;28;20212;-76
2021/12/14 04:34:42;;;;;;;21.17;11.50;;;;;;;7.68;98.56;100451.56;5070825;28;20257;-74
2021/12/14 04:37:10;;;;;;;23.98;14.27;;;;;;;7.67;100.00;100448.03;5070885;28;20275;-76
2021/12/14 04:39:43;;;;;;;20.58;12.93;;;;;;;7.60;99.86;100465.25;5070698;28;20257;-76
2021/12/14 04:53:35;;;;;;;21.27;11.63;;;;;;;7.71;97.80;100467.56;5074433;28;20213;-75
2021/12/14 04:56:04;;;;;;;20.63;11.88;;;;;;;7.60;98.19;100445.56;5074504;28;20194;-76
2021/12/14 04:58:34;;;;;;;18.80;11.30;;;;;;;7.47;98.85;100437.94;5074676;28;20184;-76
2021/12/14 05:01:06;;;;;;;21.20;12.50;;;;;;;7.36;100.00;100440.09;5074227;28;20294;-76
2021/12/14 05:03:36;;;;;;;21.25;12.45;;;;;;;7.48;100.00;100439.72;5074712;28;20203;-75
2021/12/14 05:06:15;;;;;;;19.63;10.75;;;;;;;7.56;99.04;100436.78;5074474;28;20322;-76
2021/12/14 05:11:30;;;;;;;24.13;12.93;;;;;;;7.62;98.72;100447.31;5056400;28;20191;-75
2021/12/14 05:14:02;;;;;;;28.33;13.30;;;;;;;7.62;99.11;100441.94;5074357;28;20195;-76
2021/12/14 05:16:32;;;;;;;23.48;12.27;;;;;;;7.67;98.86;100437.31;5074032;28;20193;-76
2021/12/14 05:19:00;;;;;;;21.38;11.88;;;;;;;7.69;98.38;100427.41;5074545;28;20208;-76
2021/12/14 05:21:30;;;;;;;21.45;12.60;;;;;;;7.75;97.67;100423.63;5074193;28;20187;-76
2021/12/14 05:23:58;;;;;;;21.08;10.23;;;;;;;7.69;96.93;100405.09;5073739;28;20194;-76
2021/12/14 05:26:24;;;;;;;20.95;12.07;;;;;;;7.49;98.06;100403.06;5073919;28;20538;-75
2021/12/14 05:28:51;;;;;;;21.92;11.45;;;;;;;7.64;98.68;100407.03;5073533;28;20229;-76
2021/12/14 05:31:18;;;;;;;17.33;10.38;;;;;;;7.56;96.62;100407.28;5073544;28;20209;-77
2021/12/14 05:33:46;;;;;;;15.60;9.30;;;;;;;7.45;94.95;100390.69;5073936;28;20727;-75
2021/12/14 05:36:16;;;;;;;15.40;9.68;;;;;;;7.25;96.06;100407.41;5074055;28;20226;-76
2021/12/14 05:38:53;;;;;;;14.45;9.07;;;;;;;7.14;97.70;100415.75;5073289;28;20312;-76
2021/12/14 05:44:10;;;;;;;16.98;8.93;;;;;;;7.22;97.13;100427.13;5073570;28;20189;-75
2021/12/14 05:46:37;;;;;;;16.67;9.93;;;;;;;7.35;96.16;100416.91;5074025;28;20194;-75
2021/12/14 05:49:09;;;;;;;17.25;9.10;;;;;;;7.27;96.98;100417.13;5073474;28;20226;-75
2021/12/14 05:51:36;;;;;;;16.80;10.32;;;;;;;7.43;95.33;100424.69;5054589;28;20205;-75
2021/12/14 05:54:05;;;;;;;18.00;9.38;;;;;;;7.34;95.19;100435.72;5053768;28;20203;-74
2021/12/14 05:56:33;;;;;;;17.13;9.88;;;;;;;7.27;96.10;100417.13;5053449;28;20187;-76
2021/12/14 05:59:00;;;;;;;16.92;9.25;;;;;;;7.42;95.09;100425.63;5053587;28;20179;-76
2021/12/14 06:01:30;;;;;;;19.95;10.40;;;;;;;7.15;96.73;100430.94;5052740;28;20203;-75
2021/12/14 06:04:00;;;;;;;16.70;9.07;;;;;;;7.23;97.12;100439.59;5051571;28;20195;-75
2021/12/14 06:06:32;;;;;;;15.38;9.48;;;;;;;6.98;97.91;100451.97;5052450;28;20205;-75
2021/12/14 06:09:06;;;;;;;15.60;9.63;;;;;;;6.89;100.00;100458.47;5052680;28;20208;-75
2021/12/14 06:11:33;;;;;;;13.80;8.80;;;;;;;6.94;99.90;100458.34;5052230;28;20178;-75
2021/12/14 06:14:00;;;;;;;15.52;9.70;;;;;;;7.13;98.47;100448.84;5052570;28;20191;-75
2021/12/14 06:16:30;;;;;;;20.15;11.85;;;;;;;7.29;97.63;100450.13;5052263;28;20560;-75
2021/12/14 06:19:18;;;;;;;19.40;12.05;;;;;;;7.22;97.58;100475.34;5052407;28;20188;-76
2021/12/14 06:21:48;;;;;;;17.10;10.80;;;;;;;7.19;97.74;100475.44;5052423;28;20190;-75
2021/12/14 06:24:15;;;;;;;16.40;10.30;;;;;;;7.23;97.45;100484.25;5052111;28;20220;-76
2021/12/14 06:26:46;;;;;;;15.90;10.40;;;;;;;6.72;100.00;100475.03;5051835;28;20223;-75
2021/12/14 06:29:15;;;;;;;17.77;9.13;;;;;;;6.66;100.00;100465.38;5051983;28;20203;-75
2021/12/14 06:31:42;;;;;;;19.40;9.60;;;;;;;6.81;100.00;100458.72;5051819;28;20222;-75
2021/12/14 06:34:15;;;;;;;16.58;9.57;;;;;;;6.95;100.00;100463.66;5052338;28;20305;-75
2021/12/14 06:40:26;;;;;;;19.52;10.52;;;;;;;7.09;98.89;100449.84;4990624;28;20200;-76
2021/12/14 06:42:55;;;;;;;18.42;10.27;;;;;;;7.19;99.27;100427.25;4990520;28;20201;-75
2021/12/14 06:45:25;;;;;;;17.58;9.30;;;;;;;7.20;99.12;100426.28;5037351;28;20312;-75
2021/12/14 06:47:54;;;;;;;15.55;9.45;;;;;;;7.16;98.76;100435.34;5051741;28;20320;-74
2021/12/14 06:50:25;;;;;;;12.90;7.93;;;;;;;7.15;98.46;100457.72;5051946;28;20198;-75
2021/12/14 06:52:58;;;;;;;13.75;8.63;;;;;;;7.26;97.08;100449.34;5051977;28;20214;-75
2021/12/14 06:55:26;;;;;;;13.35;8.25;;;;;;;7.23;96.56;100444.06;5052015;28;20645;-75
2021/12/14 06:57:53;;;;;;;12.25;7.30;;;;;;;7.27;95.70;100435.88;5051727;28;20638;-75
2021/12/14 07:00:20;;;;;;;15.63;8.88;;;;;;;7.16;96.69;100446.06;5051804;28;20209;-75
2021/12/14 07:02:49;;;;;;;12.80;7.32;;;;;;;7.08;97.32;100454.34;5052007;28;20202;-76
2021/12/14 07:05:21;;;;;;;14.98;8.70;;;;;;;7.05;98.81;100459.78;5051553;28;20186;-74
2021/12/14 07:07:48;;;;;;;11.38;6.82;;;;;;;7.04;97.05;100463.38;5052277;28;20209;-75
2021/12/14 07:10:17;;;;;;;13.25;7.32;;;;;;;7.14;96.85;100471.13;5051621;28;20229;-76
2021/12/14 07:12:44;;;;;;;13.02;7.22;;;;;;;7.13;97.93;100467.59;5052083;28;20207;-75
2021/12/14 07:15:16;;;;;;;12.30;8.38;;;;;;;7.04;98.42;100470.53;5051643;28;20537;-76
2021/12/14 07:17:49;;;;;;;9.90;6.85;;;;;;;7.09;98.29;100479.31;5051693;28;20205;-76
2021/12/14 07:20:26;;;;;;;11.07;6.28;;;;;;;7.17;97.17;100482.66;5051493;28;20219;-75
2021/12/14 07:22:55;;;;;;;10.57;6.63;;;;;;;7.07;96.30;100475.81;5051854;28;20194;-76
2021/12/14 07:25:27;;;;;;;10.93;6.15;;;;;;;7.07;95.33;100497.22;5051429;28;20272;-75
2021/12/14 07:27:54;;;;;;;9.95;6.05;;;;;;;6.65;96.19;100502.91;5051263;28;20201;-75
2021/12/14 07:30:24;;;;;;;10.82;6.70;;;;;;;6.43;99.27;100495.44;5051088;28;20222;-76
2021/12/14 07:32:55;;;;;;;12.13;6.22;;;;;;;6.79;98.86;100491.81;5051967;28;20635;-76
2021/12/14 07:35:37;;;;;;;15.93;8.77;;;;;;;6.87;97.84;100498.69;5051475;28;20322;-75
2021/12/14 07:38:19;;;;;;;8.95;5.63;;;;;;;6.87;95.66;100501.38;5050717;28;20291;-75
2021/12/14 07:40:51;;;;;;;9.60;6.15;;;;;;;7.06;95.05;100501.72;5050758;28;20196;-76
2021/12/14 07:43:22;;;;;;;11.30;5.97;;;;;;;7.11;93.58;100493.53;5051047;28;20560;-74
2021/12/14 07:45:50;;;;;;;9.55;6.30;;;;;;;7.08;93.42;100504.34;5050954;28;20211;-77
2021/12/14 07:48:18;;;;;;;11.30;6.15;;;;;;;6.95;94.49;100502.94;5050914;28;20485;-75
2021/12/14 07:50:49;;;;;;;9.50;6.20;;;;;;;6.82;94.75;100503.28;5051465;28;20186;-76
2021/12/14 07:53:30;;;;;;;11.82;6.20;;;;;;;6.61;97.41;100501.22;5051324;28;20555;-76
2021/12/14 07:55:58;;;;;;;7.93;5.20;;;;;;;6.96;94.53;100499.34;5050818;28;20288;-75
2021/12/14 07:58:34;;;;;;;11.02;6.45;;;;;;;7.01;93.49;100502.75;5050877;28;20198;-75
2021/12/14 08:01:01;;;;;;;10.82;6.05;;;;;;;7.02;92.66;100497.34;5051601;28;20864;-76
2021/12/14 08:03:33;;;;;;;10.45;6.55;;;;;;;6.96;93.76;100500.22;5051305;28;20652;-75
2021/12/14 08:06:03;;;;;;;11.70;7.85;;;;;;;7.12;93.20;100506.00;5051180;28;20502;-75
2021/12/14 08:08:42;;;;;;;11.18;7.15;;;;;;;6.60;94.82;100516.41;5051076;28;20569;-76
2021/12/14 08:11:30;;;;;;;15.43;8.35;;;;;;;6.43;97.66;100514.16;5051041;28;20605;-76
2021/12/14 08:14:00;;;;;;;12.25;7.85;;;;;;;6.36;98.20;100517.06;5050990;28;20193;-76
2021/12/14 08:16:38;;;;;;;10.55;6.63;;;;;;;6.65;96.67;100519.81;5050880;28;20190;-76
2021/12/14 08:19:05;;;;;;;11.10;7.32;;;;;;;6.54;96.84;100521.03;5050656;28;20202;-75
2021/12/14 08:21:31;;;;;;;10.40;7.25;;;;;;;6.54;97.23;100526.41;5051037;28;20631;-76
2021/12/14 08:24:02;;;;;;;12.65;8.32;;;;;;;6.59;96.37;100532.50;5050357;28;20292;-76
2021/12/14 08:26:32;;;;;;;13.18;8.30;;;;;;;6.39;98.77;100530.34;5052067;28;20194;-75
2021/12/14 08:29:05;;;;;;;13.43;8.57;;;;;;;6.13;99.57;100539.00;5054703;28;20229;-75
2021/12/14 08:31:34;;;;;;;15.27;9.25;;;;;;;6.39;100.00;100547.25;5054654;28;20297;-75
2021/12/14 08:34:03;;;;;;;17.77;9.50;;;;;;;6.41;98.88;100548.09;5054814;28;20548;-75
2021/12/14 08:36:36;;;;;;;13.32;8.82;;;;;;;6.36;98.92;100543.81;5054486;28;20190;-76
2021/12/14 08:39:09;;;;;;;16.75;9.88;;;;;;;6.33;98.14;100536.75;5053944;28;20251;-75
2021/12/14 08:41:45;;;;;;;13.48;8.60;;;;;;;6.13;100.00;100539.91;5054526;28;20281;-75
2021/12/14 08:44:15;;;;;;;15.57;9.55;;;;;;;6.23;100.00;100546.78;5054615;28;20217;-74
2021/12/14 08:46:43;;;;;;;19.20;11.43;;;;;;;6.30;100.00;100536.81;5054544;28;20211;-74
2021/12/14 08:49:15;;;;;;;17.15;11.05;;;;;;;6.58;99.09;100531.63;5054488;28;20645;-76
2021/12/14 08:51:44;;;;;;;17.63;10.30;;;;;;;6.68;96.97;100537.59;5054384;28;20186;-74
2021/12/14 08:54:15;;;;;;;17.42;10.20;;;;;;;6.81;95.99;100532.78;5054251;28;20561;-76
2021/12/14 08:56:47;;;;;;;16.13;9.45;;;;;;;7.05;92.97;100533.88;5054331;28;20402;-76
2021/12/14 08:59:14;;;;;;;16.08;10.02;;;;;;;7.23;91.28;100532.47;5054262;28;20684;-75
2021/12/14 09:01:43;;;;;;;16.67;9.90;;;;;;;7.13;90.61;100533.69;5054043;28;20280;-75
2021/12/14 09:04:13;;;;;;;13.52;8.70;;;;;;;7.06;90.83;100543.69;5053926;28;20604;-75
2021/12/14 09:06:44;;;;;;;18.90;10.77;;;;;;;6.55;94.28;100557.56;5054123;28;20602;-74
2021/12/14 09:09:13;;;;;;;19.10;9.35;;;;;;;6.83;94.30;100547.88;5053516;28;20214;-75
2021/12/14 09:11:45;;;;;;;17.05;9.27;;;;;;;7.09;93.11;100549.81;5053633;28;20193;-76
2021/12/14 09:14:14;;;;;;;24.60;13.40;;;;;;;6.92;92.41;100553.88;5054269;28;20206;-75
2021/12/14 09:16:43;;;;;;;18.13;11.10;;;;;;;6.82;93.61;100547.91;5053942;28;20509;-76
2021/12/14 09:19:16;;;;;;;19.70;12.13;;;;;;;7.07;92.23;100543.63;5053810;28;20262;-75
2021/12/14 09:21:46;;;;;;;18.73;10.77;;;;;;;7.17;90.49;100548.72;5053404;28;20281;-74
2021/12/14 09:24:18;;;;;;;15.32;8.90;;;;;;;7.28;89.30;100546.59;5053600;28;20193;-76
2021/12/14 09:26:49;;;;;;;21.10;11.20;;;;;;;7.55;89.06;100544.03;5053249;28;20191;-74
2021/12/14 09:29:18;;;;;;;18.17;10.40;;;;;;;7.77;88.11;100550.47;5053400;28;20211;-76
2021/12/14 09:31:48;;;;;;;15.05;10.55;;;;;;;7.75;86.45;100548.78;5053550;28;20293;-74
2021/12/14 09:34:18;;;;;;;16.63;10.85;;;;;;;7.81;86.00;100554.81;5053220;28;20202;-75
2021/12/14 09:36:46;;;;;;;16.48;9.45;;;;;;;7.64;86.02;100558.03;5053252;28;20278;-76
2021/12/14 09:39:17;;;;;;;14.88;10.07;;;;;;;7.36;87.68;100557.97;5053006;28;20255;-75
2021/12/14 09:41:50;;;;;;;15.48;9.75;;;;;;;7.49;87.60;100559.38;5053651;28;20213;-75
2021/12/14 09:44:17;;;;;;;16.70;10.65;;;;;;;7.35;87.67;100563.38;5053352;28;20191;-76
2021/12/14 09:46:44;;;;;;;19.27;10.40;;;;;;;7.29;88.56;100568.00;5053275;28;20203;-75
2021/12/14 09:49:12;;;;;;;14.45;9.80;;;;;;;7.49;87.45;100555.81;5053336;28;20231;-75
2021/12/14 09:51:44;;;;;;;15.82;10.05;;;;;;;7.38;87.92;100557.94;5053470;28;20624;-74
2021/12/14 09:54:15;;;;;;;17.13;10.18;;;;;;;7.32;88.47;100567.91;5053192;28;20270;-76
2021/12/14 09:56:46;;;;;;;14.07;9.55;;;;;;;7.36;88.52;100557.97;5052881;28;20204;-75
2021/12/14 09:59:15;;;;;;;15.15;10.60;;;;;;;7.49;87.87;100553.16;5052693;28;20186;-75
2021/12/14 10:01:46;;;;;;;17.40;9.93;;;;;;;7.52;87.01;100561.94;5052923;28;20208;-75
2021/12/14 10:04:16;;;;;;;15.07;9.60;;;;;;;7.08;89.11;100561.47;5053326;28;20404;-75
2021/12/14 10:06:44;;;;;;;16.00;10.82;;;;;;;7.25;90.20;100560.97;5052975;28;20608;-75
2021/12/14 10:09:14;;;;;;;23.98;13.10;;;;;;;7.39;88.37;100557.00;5052787;28;20264;-75
2021/12/14 10:11:49;;;;;;;19.98;11.52;;;;;;;7.51;88.17;100560.22;5052643;28;20219;-75
2021/12/14 10:14:20;;;;;;;22.08;11.98;;;;;;;7.76;87.11;100553.22;5053043;28;20643;-75
2021/12/14 10:16:48;;;;;;;21.23;12.30;;;;;;;7.73;87.12;100559.53;5052771;28;20257;-76
2021/12/14 10:19:20;;;;;;;18.80;11.85;;;;;;;7.82;85.24;100550.31;5053269;28;20192;-75
2021/12/14 10:21:51;;;;;;;22.38;12.15;;;;;;;7.87;85.18;100548.41;5037275;28;20186;-78
2021/12/14 10:24:17;;;;;;;17.48;10.10;;;;;;;7.77;85.31;100552.28;5046720;28;20204;-75
2021/12/14 10:26:47;;;;;;;17.80;11.10;;;;;;;7.81;85.64;100553.94;5053146;28;20268;-75
2021/12/14 10:29:15;;;;;;;17.52;10.95;;;;;;;7.75;85.49;100552.31;5033545;28;20211;-75
2021/12/14 10:31:49;;;;;;;17.77;10.68;;;;;;;6.86;89.89;100557.63;5033699;28;20216;-75
2021/12/14 10:34:18;;;;;;;21.23;11.48;;;;;;;6.94;91.65;100558.28;5052973;28;20183;-74
2021/12/14 10:36:48;;;;;;;19.52;11.63;;;;;;;6.87;91.88;100557.59;5052787;28;20318;-75
2021/12/14 10:39:37;;;;;;;17.85;12.20;;;;;;;6.54;95.06;100562.06;5050208;28;21097;-76
2021/12/14 10:44:53;;;;;;;24.92;14.70;;;;;;;6.58;95.04;100579.78;5032833;28;20189;-75
2021/12/14 10:47:25;;;;;;;36.47;18.45;;;;;;;6.31;96.81;100570.69;5032421;28;20210;-75
2021/12/14 10:49:53;;;;;;;27.63;16.55;;;;;;;6.31;97.00;100568.00;5031819;28;20240;-74
2021/12/14 10:52:25;;;;;;;26.08;17.25;;;;;;;6.38;96.71;100569.59;5037591;28;20289;-74
2021/12/14 10:54:55;;;;;;;25.83;15.27;;;;;;;6.10;97.83;100561.38;5052433;28;20805;-74
2021/12/14 10:57:25;;;;;;;22.08;14.40;;;;;;;6.45;96.36;100562.28;5052410;28;20683;-76
2021/12/14 10:59:56;;;;;;;25.42;15.02;;;;;;;6.46;95.88;100564.91;5052318;28;20191;-75
2021/12/14 11:02:26;;;;;;;28.80;16.20;;;;;;;6.26;96.50;100578.81;5048253;28;20190;-76
2021/12/14 11:04:57;;;;;;;21.70;12.55;;;;;;;6.34;95.91;100581.28;5032159;28;20655;-76
2021/12/14 11:07:27;;;;;;;16.40;10.40;;;;;;;6.26;96.47;100572.56;5033052;28;20264;-75
2021/12/14 11:10:04;;;;;;;16.60;11.35;;;;;;;6.09;99.12;100574.78;5053004;28;20660;-75
2021/12/14 11:12:35;;;;;;;20.27;11.95;;;;;;;6.08;100.00;100570.34;5048727;28;20186;-76
2021/12/14 11:15:08;;;;;;;18.85;10.77;;;;;;;6.07;100.00;100581.97;5032427;28;20187;-75
2021/12/14 11:20:26;;;;;;;20.45;11.75;;;;;;;6.36;98.42;100571.44;5067514;28;20193;-76
2021/12/14 11:22:56;;;;;;;16.30;11.13;;;;;;;6.43;97.99;100573.03;5071364;28;20304;-75
2021/12/14 11:25:27;;;;;;;17.77;11.38;;;;;;;6.67;95.29;100578.66;5049002;28;20198;-74
2021/12/14 11:27:58;;;;;;;17.33;12.55;;;;;;;6.74;93.82;100579.38;5031827;28;20305;-75
2021/12/14 11:30:28;;;;;;;21.05;14.50;;;;;;;6.36;93.76;100570.56;5031533;28;20229;-75
2021/12/14 11:33:08;;;;;;;25.58;16.30;;;;;;;6.24;95.19;100572.63;5032007;28;20202;-75
2021/12/14 11:35:40;;;;;;;28.08;18.67;;;;;;;6.19;95.98;100571.84;5043153;28;20201;-75
2021/12/14 11:38:12;;;;;;;27.52;18.38;;;;;;;6.12;96.06;100556.00;5051116;28;20234;-77
2021/12/14 11:40:39;;;;;;;25.58;17.90;;;;;;;6.14;96.44;100557.72;5040495;28;20297;-75
2021/12/14 11:43:13;;;;;;;23.58;15.02;;;;;;;6.03;96.72;100544.59;5051745;28;20194;-76
2021/12/14 11:45:41;;;;;;;25.63;16.98;;;;;;;5.92;97.68;100543.94;5051694;28;20227;-76
2021/12/14 11:48:09;;;;;;;30.88;18.40;;;;;;;6.06;98.35;100546.34;5051284;28;20273;-77
2021/12/14 11:50:39;;;;;;;27.08;17.52;;;;;;;6.31;97.17;100554.63;5038255;28;20240;-76
2021/12/14 11:53:14;;;;;;;30.02;18.08;;;;;;;6.12;96.77;100553.31;5031365;28;20245;-76
2021/12/14 11:55:45;;;;;;;29.80;17.88;;;;;;;6.45;95.67;100555.13;5031394;28;20186;-74
2021/12/14 11:58:24;;;;;;;30.05;18.33;;;;;;;6.48;94.57;100555.06;5038567;28;20214;-77
2021/12/14 12:00:57;;;;;;;25.23;16.52;;;;;;;6.59;93.63;100541.38;5050387;28;20536;-76