Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:23;;;;;;;;;;;;;;;4.84;91.65;99882.09;5244013;28;19917;-73
2021/12/04 00:02:54;;;;;;;;;;;;;;;4.84;91.80;99876.63;5259582;28;19921;-73
2021/12/04 00:05:25;;;;;;;;;;;;;;;4.84;91.56;99871.13;5265731;28;19970;-73
2021/12/04 00:07:57;;;;;;;;;;;;;;;4.82;91.50;99873.31;5264994;28;19982;-73
2021/12/04 00:10:30;;;;;;;;;;;;;;;4.84;91.45;99865.63;5265139;28;19917;-73
2021/12/04 00:13:01;;;;;;;;;;;;;;;4.84;91.70;99857.38;5263593;28;20336;-73
2021/12/04 00:15:33;;;;;;;;;;;;;;;4.84;91.39;99843.66;5254587;28;20054;-73
2021/12/04 00:18:04;;;;;;;;;;;;;;;4.83;91.22;99831.00;5265037;28;20034;-73
2021/12/04 00:20:37;;;;;;;;;;;;;;;4.80;91.30;99830.44;5265341;28;19917;-73
2021/12/04 00:23:08;;;;;;;;;;;;;;;4.82;91.53;99823.88;5263360;28;19920;-73
2021/12/04 00:25:40;;;;;;;;;;;;;;;4.84;91.33;99821.66;5264650;28;20080;-73
2021/12/04 00:28:11;;;;;;;;;;;;;;;4.84;91.32;99827.97;5264443;28;19917;-73
2021/12/04 00:30:44;;;;;;;;;;;;;;;4.83;91.16;99820.00;5257638;28;19948;-73
2021/12/04 00:33:19;;;;;;;;;;;;;;;4.85;91.35;99826.06;5260131;28;19959;-73
2021/12/04 00:35:58;;;;;;;;;;;;;;;4.82;91.12;99823.88;5264269;28;20325;-73
2021/12/04 00:49:49;;;;;;;;;;;;;;;4.80;91.42;99813.97;5262835;28;19947;-73
2021/12/04 00:52:20;;;;;;;;;;;;;;;4.82;91.56;99812.88;5255079;28;20397;-71
2021/12/04 00:54:51;;;;;;;;;;;;;;;4.86;91.34;99808.44;5245761;28;19995;-72
2021/12/04 00:57:22;;;;;;;;;;;;;;;4.86;91.61;99812.06;5263733;28;19917;-73
2021/12/04 00:59:54;;;;;;;;;;;;;;;4.85;91.39;99812.31;5264373;28;19979;-72
2021/12/04 01:02:25;;;;;;;;;;;;;;;4.86;91.49;99803.81;5254365;28;19921;-73
2021/12/04 01:04:56;;;;;;;;;;;;;;;4.89;91.62;99805.19;5251804;28;19975;-73
2021/12/04 01:07:27;;;;;;;;;;;;;;;4.90;91.11;99807.63;5263405;28;19917;-72
2021/12/04 01:09:58;;;;;;;;;;;;;;;4.90;91.20;99809.56;5264524;28;20008;-73
2021/12/04 01:12:30;;;;;;;;;;;;;;;4.88;91.32;99806.25;5262762;28;19921;-73
2021/12/04 01:15:01;;;;;;;;;;;;;;;4.90;91.47;99812.31;5264187;28;19935;-73
2021/12/04 01:17:32;;;;;;;;;;;;;;;4.92;91.21;99818.34;5251248;28;19940;-72
2021/12/04 01:20:07;;;;;;;;;;;;;;;4.91;91.17;99808.44;5243418;28;19913;-73
2021/12/04 01:22:39;;;;;;;;;;;;;;;4.88;91.30;99818.06;5250331;28;19927;-73
2021/12/04 01:25:10;;;;;;;;;;;;;;;4.87;91.54;99810.13;5263470;28;19982;-73
2021/12/04 01:27:43;;;;;;;;;;;;;;;4.90;91.35;99812.31;5263746;28;19924;-73
2021/12/04 01:30:14;;;;;;;;;;;;;;;4.92;91.48;99815.59;5264053;28;19928;-72
2021/12/04 01:32:45;;;;;;;;;;;;;;;4.93;91.33;99809.00;5251307;28;20233;-73
2021/12/04 01:35:17;;;;;;;;;;;;;;;4.94;91.37;99805.97;5243317;28;20067;-73
2021/12/04 01:37:48;;;;;;;;;;;;;;;4.96;91.60;99787.31;5260219;28;19920;-73
2021/12/04 01:40:19;;;;;;;;;;;;;;;4.97;91.55;99796.38;5243738;28;19920;-72
2021/12/04 01:42:51;;;;;;;;;;;;;;;4.98;91.13;99798.81;5254851;28;19943;-73
2021/12/04 01:45:22;;;;;;;;;;;;;;;5.01;91.36;99800.19;5263718;28;19917;-72
2021/12/04 01:48:00;;;;;;;;;;;;;;;5.01;91.37;99800.19;5262575;28;20364;-72
2021/12/04 01:50:33;;;;;;;;;;;;;;;5.01;91.39;99795.53;5256534;28;19959;-73
2021/12/04 01:53:04;;;;;;;;;;;;;;;5.04;91.27;99798.81;5241723;28;19921;-73
2021/12/04 01:55:37;;;;;;;;;;;;;;;5.04;91.10;99794.16;5243472;28;19990;-73
2021/12/04 01:58:08;;;;;;;;;;;;;;;5.02;91.08;99790.84;5243383;28;19963;-73
2021/12/04 02:00:40;;;;;;;;;;;;;;;5.00;90.88;99780.13;5241868;28;19975;-73
2021/12/04 02:03:13;;;;;;;;;;;;;;;5.02;91.32;99793.59;5245932;28;20257;-73
2021/12/04 02:05:46;;;;;;;;;;;;;;;5.04;91.04;99793.31;5242908;28;20333;-73
2021/12/04 02:08:21;;;;;;;;;;;;;;;5.02;91.22;99788.09;5241768;28;20300;-73
2021/12/04 02:10:54;;;;;;;;;;;;;;;5.03;91.10;99781.50;5242520;28;19917;-73
2021/12/04 02:13:25;;;;;;;;;;;;;;;5.04;91.00;99777.66;5245910;28;19940;-73
2021/12/04 02:16:01;;;;;;;;;;;;;;;5.07;90.99;99766.09;5241820;28;19925;-73
2021/12/04 02:18:32;;;;;;;;;;;;;;;5.05;91.21;99754.56;5242204;28;19913;-73
2021/12/04 02:21:03;;;;;;;;;;;;;;;5.06;90.88;99747.94;5242056;28;19923;-73
2021/12/04 02:23:35;;;;;;;;;;;;;;;5.06;90.75;99747.94;5242322;28;19917;-73
2021/12/04 02:26:06;;;;;;;;;;;;;;;5.04;90.95;99743.84;5242198;28;19927;-73
2021/12/04 02:28:37;;;;;;;;;;;;;;;5.04;91.01;99736.44;5241406;28;19917;-73
2021/12/04 02:31:08;;;;;;;;;;;;;;;5.05;90.81;99732.59;5260343;28;19924;-73
2021/12/04 02:33:39;;;;;;;;;;;;;;;5.03;91.02;99721.03;5246666;28;19921;-73
2021/12/04 02:36:11;;;;;;;;;;;;;;;5.03;91.02;99714.72;5241324;28;19921;-73
2021/12/04 02:38:46;;;;;;;;;;;;;;;5.02;90.68;99708.41;5249021;28;19956;-73
2021/12/04 02:41:22;;;;;;;;;;;;;;;5.04;90.76;99717.22;5263060;28;19967;-73
2021/12/04 02:43:53;;;;;;;;;;;;;;;5.06;91.00;99703.16;5261625;28;20028;-73
2021/12/04 02:46:33;;;;;;;;;;;;;;;5.08;90.54;99707.28;5261808;28;20420;-74
2021/12/04 02:49:06;;;;;;;;;;;;;;;5.11;90.51;99701.22;5248219;28;19928;-73
2021/12/04 02:51:37;;;;;;;;;;;;;;;5.12;90.48;99705.63;5242007;28;19917;-73
2021/12/04 02:54:10;;;;;;;;;;;;;;;5.11;90.34;99706.72;5241781;28;20288;-73
2021/12/04 02:56:43;;;;;;;;;;;;;;;5.13;90.83;99710.00;5242614;28;19921;-73
2021/12/04 02:59:15;;;;;;;;;;;;;;;5.15;90.63;99710.56;5262476;28;19924;-73
2021/12/04 03:01:46;;;;;;;;;;;;;;;5.15;90.36;99716.06;5261597;28;20538;-73
2021/12/04 03:04:19;;;;;;;;;;;;;;;5.15;90.42;99707.81;5242061;28;19949;-73
2021/12/04 03:06:50;;;;;;;;;;;;;;;5.15;90.16;99713.31;5245049;28;20019;-73
2021/12/04 03:09:21;;;;;;;;;;;;;;;5.17;90.39;99707.53;5262391;28;20023;-73
2021/12/04 03:11:53;;;;;;;;;;;;;;;5.17;90.15;99711.09;5259691;28;19924;-73
2021/12/04 03:14:25;;;;;;;;;;;;;;;5.18;90.27;99696.25;5261706;28;19928;-73
2021/12/04 03:16:57;;;;;;;;;;;;;;;5.19;90.26;99691.56;5262288;28;19925;-73
2021/12/04 03:19:28;;;;;;;;;;;;;;;5.19;90.24;99692.41;5253249;28;19921;-74
2021/12/04 03:22:02;;;;;;;;;;;;;;;5.18;90.30;99696.25;5253860;28;19964;-73
2021/12/04 03:24:36;;;;;;;;;;;;;;;5.18;90.17;99690.75;5240235;28;20012;-73
2021/12/04 03:27:11;;;;;;;;;;;;;;;5.18;90.17;99688.00;5241633;28;20007;-73
2021/12/04 03:29:48;;;;;;;;;;;;;;;5.16;89.93;99681.94;5241687;28;19917;-73
2021/12/04 03:40:50;;;;;;;;;;;;;;;5.17;89.96;99678.13;5246330;28;19917;-73
2021/12/04 03:43:21;;;;;;;;;;;;;;;5.17;90.09;99675.38;5244720;28;19921;-73
2021/12/04 03:45:57;;;;;;;;;;;;;;;5.16;90.23;99668.22;5244657;28;19921;-74
2021/12/04 03:51:00;;;;;;;;;;;;;;;5.17;90.19;99660.81;5245462;28;20296;-74
2021/12/04 03:53:32;;;;;;;;;;;;;;;5.16;90.13;99659.97;5246530;28;19924;-72
2021/12/04 03:56:04;;;;;;;;;;;;;;;5.17;90.26;99655.31;5248493;28;19927;-72
2021/12/04 03:58:35;;;;;;;;;;;;;;;5.17;89.90;99653.38;5250068;28;20012;-72
2021/12/04 04:01:07;;;;;;;;;;;;;;;5.18;89.83;99657.75;5262447;28;19983;-72
2021/12/04 04:03:38;;;;;;;;;;;;;;;5.20;89.83;99657.50;5259870;28;19917;-72
2021/12/04 04:06:09;;;;;;;;;;;;;;;5.19;89.91;99658.56;5265759;28;19921;-73
2021/12/04 04:08:41;;;;;;;;;;;;;;;5.19;89.56;99659.44;5264644;28;19999;-72
2021/12/04 04:11:12;;;;;;;;;;;;;;;5.20;90.01;99650.06;5260654;28;19962;-73
2021/12/04 04:13:44;;;;;;;;;;;;;;;5.21;89.80;99640.69;5255528;28;19967;-72
2021/12/04 04:16:16;;;;;;;;;;;;;;;5.21;89.78;99646.19;5265346;28;19916;-72
2021/12/04 04:18:47;;;;;;;;;;;;;;;5.23;89.79;99648.66;5261890;28;19936;-72
2021/12/04 04:21:18;;;;;;;;;;;;;;;5.22;89.74;99636.84;5243906;28;19917;-73
2021/12/04 04:23:49;;;;;;;;;;;;;;;5.21;89.88;99632.44;5256007;28;20361;-73
2021/12/04 04:26:20;;;;;;;;;;;;;;;5.22;89.65;99630.53;5264965;28;19920;-73
2021/12/04 04:28:52;;;;;;;;;;;;;;;5.21;89.69;99635.19;5255966;28;19923;-73
2021/12/04 04:31:23;;;;;;;;;;;;;;;5.22;89.65;99638.78;5262250;28;19993;-72
2021/12/04 04:34:00;;;;;;;;;;;;;;;5.23;89.74;99634.94;5251122;28;19960;-72
2021/12/04 04:39:45;;;;;;;;;;;;;;;5.22;89.47;99631.38;5255303;28;19912;-72
2021/12/04 05:02:08;;;;;;;;;;;;;;;5.18;89.72;99619.28;5264408;28;20360;-73
2021/12/04 05:13:21;;;;;;;;;;;;;;;5.23;89.74;99615.69;5227481;28;19917;-74
2021/12/04 05:21:05;;;;;;;;;;;;;;;5.26;89.92;99592.31;5246902;28;19960;-74
2021/12/04 05:23:37;;;;;;;;;;;;;;;5.25;89.66;99587.94;5242433;28;20377;-73
2021/12/04 05:26:09;;;;;;;;;;;;;;;5.27;89.62;99592.03;5243611;28;20004;-74
2021/12/04 05:28:41;;;;;;;;;;;;;;;5.27;89.61;99600.28;5243199;28;20438;-73
2021/12/04 05:31:12;;;;;;;;;;;;;;;5.27;89.67;99593.97;5242646;28;19917;-74
2021/12/04 05:33:44;;;;;;;;;;;;;;;5.27;89.43;99593.97;5243265;28;19921;-74
2021/12/04 05:36:15;;;;;;;;;;;;;;;5.27;89.46;99599.47;5246501;28;19917;-74
2021/12/04 05:38:47;;;;;;;;;;;;;;;5.27;89.52;99599.47;5251187;28;19944;-71
2021/12/04 05:41:18;;;;;;;;;;;;;;;5.28;89.50;99595.59;5264013;28;20292;-72
2021/12/04 05:43:50;;;;;;;;;;;;;;;5.28;89.50;99599.16;5256351;28;19929;-72
2021/12/04 05:46:26;;;;;;;;;;;;;;;5.29;89.69;99597.22;5242399;28;20268;-72
2021/12/04 05:49:02;;;;;;;;;;;;;;;5.30;89.48;99598.88;5262146;28;19924;-72
2021/12/04 05:54:18;;;;;;;;;;;;;;;5.30;89.17;99585.13;5260746;28;19921;-72
2021/12/04 05:56:49;;;;;;;;;;;;;;;5.32;89.40;99588.44;5254687;28;19917;-72
2021/12/04 05:59:20;;;;;;;;;;;;;;;5.34;89.51;99586.19;5262894;28;19974;-72
2021/12/04 06:01:51;;;;;;;;;;;;;;;5.33;89.37;99579.88;5258870;28;19920;-72
2021/12/04 06:04:23;;;;;;;;;;;;;;;5.33;89.41;99593.63;5257624;28;19917;-72
2021/12/04 06:06:54;;;;;;;;;;;;;;;5.33;89.22;99581.81;5255210;28;19967;-72
2021/12/04 06:09:25;;;;;;;;;;;;;;;5.32;89.36;99578.25;5262182;28;19917;-73
2021/12/04 06:12:03;;;;;;;;;;;;;;;5.32;89.53;99577.44;5258775;28;19921;-72
2021/12/04 06:14:34;;;;;;;;;;;;;;;5.33;89.49;99576.31;5262301;28;19913;-72
2021/12/04 06:17:05;;;;;;;;;;;;;;;5.34;89.42;99569.69;5262392;28;19924;-72
2021/12/04 06:22:40;;;;;;;;;;;;;;;5.36;89.54;99571.06;5263307;28;19917;-74
2021/12/04 06:25:14;;;;;;;;;;;;;;;5.36;89.52;99568.31;5262999;28;19916;-73
2021/12/04 06:27:46;;;;;;;;;;;;;;;5.36;88.83;99575.75;5254545;28;20262;-73
2021/12/04 06:30:18;;;;;;;;;;;;;;;5.36;89.17;99568.31;5243006;28;19974;-73
2021/12/04 06:32:51;;;;;;;;;;;;;;;5.38;89.33;99577.09;5243029;28;19924;-73
2021/12/04 06:35:23;;;;;;;;;;;;;;;5.39;89.69;99575.16;5241684;28;19921;-73
2021/12/04 06:37:54;;;;;;;;;;;;;;;5.39;89.31;99583.41;5248481;28;19917;-72
2021/12/04 06:40:26;;;;;;;;;;;;;;;5.37;89.13;99583.72;5262978;28;19920;-72
2021/12/04 06:42:59;;;;;;;;;;;;;;;5.38;89.46;99584.53;5262464;28;19920;-73
2021/12/04 06:45:32;;;;;;;;;;;;;;;5.36;89.33;99582.06;5249911;28;20283;-73
2021/12/04 06:48:39;;;;;;;;;;;;;;;5.38;89.22;99590.03;5241671;28;19921;-72
2021/12/04 06:54:00;;;;;;;;;;;;;;;5.40;89.36;99583.13;5258950;28;19936;-73
2021/12/04 06:56:34;;;;;;;;;;;;;;;5.39;89.13;99592.50;5252420;28;19918;-73
2021/12/04 06:59:09;;;;;;;;;;;;;;;5.41;89.61;99593.00;5242270;28;19917;-73
2021/12/04 07:01:40;;;;;;;;;;;;;;;5.42;89.22;99591.09;5248218;28;19917;-73
2021/12/04 07:04:12;;;;;;;;;;;;;;;5.43;89.59;99593.56;5262078;28;19917;-72
2021/12/04 07:06:45;;;;;;;;;;;;;;;5.45;89.58;99585.84;5270723;28;19924;-72
2021/12/04 07:09:17;;;;;;;;;;;;;;;5.47;89.15;99581.97;5270735;28;19917;-72
2021/12/04 07:11:48;;;;;;;;;;;;;;;5.45;89.30;99585.84;5268876;28;19939;-74
2021/12/04 07:14:20;;;;;;;;;;;;;;;5.45;89.34;99585.84;5269270;28;19924;-72
2021/12/04 07:16:52;;;;;;;;;;;;;;;5.45;89.37;99585.03;5268380;28;19978;-73
2021/12/04 07:19:23;;;;;;;;;;;;;;;5.45;89.16;99580.34;5254815;28;19917;-72
2021/12/04 07:21:54;;;;;;;;;;;;;;;5.47;89.40;99582.81;5253336;28;19924;-74
2021/12/04 07:24:26;;;;;;;;;;;;;;;5.47;89.31;99580.06;5264296;28;19923;-73
2021/12/04 07:26:58;;;;;;;;;;;;;;;5.47;89.53;99582.81;5265737;28;19978;-73
2021/12/04 07:29:29;;;;;;;;;;;;;;;5.47;89.07;99573.72;5265916;28;19921;-73
2021/12/04 07:32:00;;;;;;;;;;;;;;;5.48;89.50;99576.19;5265311;28;19925;-74
2021/12/04 07:34:32;;;;;;;;;;;;;;;5.49;89.54;99575.09;5268061;28;20386;-73
2021/12/04 07:37:03;;;;;;;;;;;;;;;5.48;89.36;99578.94;5267048;28;19924;-72
2021/12/04 07:39:34;;;;;;;;;;;;;;;5.48;89.39;99578.94;5266787;28;20028;-73
2021/12/04 07:42:06;;;;;;;;;;;;;;;5.49;89.14;99579.78;5270214;28;19923;-72
2021/12/04 07:44:37;;;;;;;;;;;;;;;5.49;89.39;99569.59;5271774;28;19943;-72
2021/12/04 07:47:08;;;;;;;;;;;;;;;5.51;89.23;99564.63;5287953;28;20023;-72
2021/12/04 07:49:39;;;;;;;;;;;;;;;5.51;89.32;99567.38;5275592;28;19975;-73
2021/12/04 07:52:11;;;;;;;;;;;;;;;5.54;89.16;99565.97;5265569;28;19970;-72
2021/12/04 07:54:42;;;;;;;;;;;;;;;5.52;89.31;99563.53;5252478;28;20345;-73
2021/12/04 07:57:14;;;;;;;;;;;;;;;5.53;89.46;99559.66;5255249;28;20381;-73
2021/12/04 07:59:45;;;;;;;;;;;;;;;5.54;89.51;99561.28;5253747;28;19962;-72
2021/12/04 08:02:16;;;;;;;;;;;;;;;5.55;89.67;99554.69;5255157;28;19935;-78
2021/12/04 08:04:47;;;;;;;;;;;;;;;5.57;90.30;99555.25;5255422;28;19917;-79
2021/12/04 08:07:19;;;;;;;;;;;;;;;5.61;89.85;99550.78;5254184;28;19917;-76
2021/12/04 08:09:50;;;;;;;;;;;;;;;5.65;89.94;99553.81;5265580;28;19951;-77
2021/12/04 08:12:21;;;;;;;;;;;;;;;5.78;91.09;99555.06;5275650;28;19913;-76
2021/12/04 08:14:53;;;;;;;;;;;;;;;5.92;91.80;99549.69;5278964;28;19983;-82
2021/12/04 08:17:28;;;;;;;;;;;;;;;6.03;92.65;99532.81;5277512;28;19939;-85
2021/12/04 08:19:59;;;;;;;;;;;;;;;6.08;90.33;99531.94;5277680;28;19924;-82
2021/12/04 08:22:31;;;;;;;;;;;;;;;6.09;90.15;99533.59;5264427;28;19918;-82
2021/12/04 08:25:03;;;;;;;;;;;;;;;6.09;90.51;99523.38;5254052;28;19924;-77
2021/12/04 08:27:34;;;;;;;;;;;;;;;6.08;89.27;99524.50;5261442;28;20014;-75
2021/12/04 08:30:07;;;;;;;;;;;;;;;6.12;90.67;99519.22;5266629;28;20012;-79
2021/12/04 08:32:39;;;;;;;;;;;;;;;6.14;89.80;99518.94;5262450;28;19924;-79
2021/12/04 08:35:11;;;;;;;;;;;;;;;6.10;89.30;99518.69;5268553;28;20007;-74
2021/12/04 08:37:42;;;;;;;;;;;;;;;6.10;90.36;99519.50;5267673;28;20352;-80
2021/12/04 08:40:15;;;;;;;;;;;;;;;6.13;89.49;99512.59;5266677;28;19917;-78
2021/12/04 08:42:46;;;;;;;;;;;;;;;6.12;89.34;99510.97;5265012;28;19917;-78
2021/12/04 08:45:17;;;;;;;;;;;;;;;6.17;89.41;99504.59;5246693;28;19975;-81
2021/12/04 08:47:49;;;;;;;;;;;;;;;6.20;89.42;99501.25;5244283;28;19913;-79
2021/12/04 08:50:23;;;;;;;;;;;;;;;6.22;89.62;99504.53;5252376;28;19967;-78
2021/12/04 08:52:55;;;;;;;;;;;;;;;6.28;89.75;99493.16;5260367;28;19949;-76
2021/12/04 08:55:28;;;;;;;;;;;;;;;6.32;89.44;99494.22;5248652;28;19947;-83
2021/12/04 08:58:00;;;;;;;;;;;;;;;6.33;89.05;99481.25;5252076;28;19991;-76
2021/12/04 09:00:34;;;;;;;;;;;;;;;6.34;88.87;99487.56;5261464;28;19917;-77
2021/12/04 09:03:06;;;;;;;;;;;;;;;6.30;88.98;99495.63;5248367;28;19921;-79
2021/12/04 09:05:38;;;;;;;;;;;;;;;6.34;88.71;99496.69;5279497;28;20372;-80
2021/12/04 09:08:09;;;;;;;;;;;;;;;6.32;88.99;99501.66;5264199;28;19928;-79
2021/12/04 09:10:42;;;;;;;;;;;;;;;6.31;88.85;99497.25;5270520;28;19938;-82
2021/12/04 09:13:14;;;;;;;;;;;;;;;6.28;88.92;99490.41;5272168;28;19917;-81
2021/12/04 09:15:46;;;;;;;;;;;;;;;6.28;88.94;99495.09;5264147;28;19917;-81
2021/12/04 09:18:18;;;;;;;;;;;;;;;6.28;88.68;99486.84;5254649;28;20403;-76
2021/12/04 09:20:50;;;;;;;;;;;;;;;6.28;88.96;99481.31;5244967;28;19917;-78
2021/12/04 09:23:22;;;;;;;;;;;;;;;6.29;88.63;99482.97;5245745;28;20377;-78
2021/12/04 09:25:58;;;;;;;;;;;;;;;6.25;89.04;99476.41;5244862;28;19925;-77
2021/12/04 09:28:54;;;;;;;;;;;;;;;6.28;88.98;99467.56;5253321;28;19944;-80
2021/12/04 10:16:41;;;;;;;;;;;;;;;6.80;88.27;99449.22;5265099;28;19917;-74
2021/12/04 10:22:20;;;;;;;;;;;;;;;6.92;88.06;99443.25;5236418;28;20296;-77
2021/12/04 10:33:38;;;;;;;;;;;;;;;7.01;88.00;99416.66;5243121;28;19917;-76
2021/12/04 10:36:10;;;;;;;;;;;;;;;7.05;87.28;99406.63;5243975;28;20011;-79
2021/12/04 10:38:43;;;;;;;;;;;;;;;7.09;88.08;99401.34;5247077;28;20306;-78
2021/12/04 10:41:16;;;;;;;;;;;;;;;7.11;87.49;99404.63;5243808;28;20040;-77
2021/12/04 10:43:47;;;;;;;;;;;;;;;7.12;87.27;99398.81;5245245;28;20434;-73
2021/12/04 10:46:21;;;;;;;;;;;;;;;7.13;87.21;99397.69;5242563;28;20004;-73
2021/12/04 10:49:02;;;;;;;;;;;;;;;7.12;87.52;99398.81;5240924;28;19925;-75
2021/12/04 10:51:45;;;;;;;;;;;;;;;7.13;87.34;99391.34;5241549;28;20282;-76
2021/12/04 10:54:25;;;;;;;;;;;;;;;7.19;87.30;99379.13;5260572;28;19925;-75
2021/12/04 10:58:20;;;;;;;;;;;;;;;7.16;86.38;99375.03;5265826;28;20353;-76
2021/12/04 11:02:56;;;;;;;;;;;;;;;7.24;87.18;99353.41;5245336;28;19921;-77
2021/12/04 11:23:03;;;;;;;;;;;;;;;7.02;87.04;99329.25;5260043;28;20352;-78
2021/12/04 11:28:28;;;;;;;;;;;;;;;7.00;87.53;99337.00;5242036;28;19921;-78
2021/12/04 11:42:17;;;;;;;;;;;;;;;6.96;86.54;99323.00;5252694;28;20444;-78
2021/12/04 11:44:56;;;;;;;;;;;;;;;6.94;86.74;99319.75;5241119;28;19983;-76
2021/12/04 11:47:34;;;;;;;;;;;;;;;6.93;86.48;99318.94;5241866;28;20432;-76
2021/12/04 11:50:15;;;;;;;;;;;;;;;6.93;87.01;99307.09;5241390;28;19921;-76
2021/12/04 11:52:47;;;;;;;;;;;;;;;6.92;87.15;99306.25;5251781;28;19921;-78
2021/12/04 11:55:20;;;;;;;;;;;;;;;6.92;86.72;99309.00;5263051;28;19939;-77
2021/12/04 11:57:52;;;;;;;;;;;;;;;6.91;87.21;99307.38;5250077;28;19921;-78
2021/12/04 12:00:28;;;;;;;;;;;;;;;6.90;86.88;99302.16;5250461;28;19962;-77
2021/12/04 12:03:09;;;;;;;;;;;;;;;6.89;87.01;99298.59;5246726;28;19921;-78
2021/12/04 12:05:51;;;;;;;;;;;;;;;6.91;87.52;99295.53;5246605;28;19954;-77
2021/12/04 12:08:24;;;;;;;;;;;;;;;6.91;86.80;99295.53;5255977;28;19917;-77
2021/12/04 12:10:58;;;;;;;;;;;;;;;6.91;87.14;99284.53;5245155;28;19928;-77
2021/12/04 12:13:48;;;;;;;;;;;;;;;6.92;87.69;99297.16;5244189;28;19943;-81
2021/12/04 12:16:25;;;;;;;;;;;;;;;6.90;87.24;99294.72;5249182;28;20345;-77
2021/12/04 12:19:00;;;;;;;;;;;;;;;6.84;86.52;99295.94;5250209;28;19974;-77
2021/12/04 12:21:53;;;;;;;;;;;;;;;6.81;87.07;99290.22;5244792;28;19924;-76
2021/12/04 12:27:25;;;;;;;;;;;;;;;6.82;88.31;99292.66;5245002;28;20269;-73
2021/12/04 12:33:11;;;;;;;;;;;;;;;6.83;87.65;99293.50;5249242;28;19921;-77
2021/12/04 12:36:04;;;;;;;;;;;;;;;6.83;88.30;99286.03;5265331;28;19920;-77
2021/12/04 12:38:35;;;;;;;;;;;;;;;6.84;88.39;99297.88;5265338;28;20396;-76
2021/12/04 12:41:07;;;;;;;;;;;;;;;6.83;88.18;99299.00;5260420;28;19976;-77
2021/12/04 12:43:41;;;;;;;;;;;;;;;6.77;88.64;99298.25;5261834;28;19923;-79
2021/12/04 12:46:12;;;;;;;;;;;;;;;6.73;88.69;99300.00;5266434;28;20037;-80
2021/12/04 12:48:46;;;;;;;;;;;;;;;6.72;89.27;99298.34;5247615;28;19920;-79
2021/12/04 12:51:28;;;;;;;;;;;;;;;6.72;89.45;99298.34;5245401;28;19917;-78
2021/12/04 12:54:01;;;;;;;;;;;;;;;6.71;88.95;99296.72;5263369;28;19966;-78
2021/12/04 12:56:34;;;;;;;;;;;;;;;6.70;89.83;99289.59;5245490;28;19918;-70
2021/12/04 12:59:21;;;;;;;;;;;;;;;6.78;91.96;99290.81;5256542;28;19921;-70
2021/12/04 13:13:30;;;;;;;;;;;;;;;7.08;89.92;99275.66;5263372;28;20357;-68
2021/12/04 13:16:06;;;;;;;;;;;;;;;7.19;90.74;99279.84;5256740;28;19978;-69
2021/12/04 13:18:37;;;;;;;;;;;;;;;7.27;90.24;99276.38;5263456;28;19921;-69
2021/12/04 13:21:09;;;;;;;;;;;;;;;7.27;88.64;99281.91;5264884;28;19920;-74
2021/12/04 13:23:47;;;;;;;;;;;;;;;7.25;89.12;99277.81;5255383;28;20011;-71
2021/12/04 13:26:18;;;;;;;;;;;;;;;7.26;88.69;99276.69;5252113;28;20375;-70
2021/12/04 13:28:50;;;;;;;;;;;;;;;7.26;88.97;99271.16;5252939;28;19977;-70
2021/12/04 13:31:22;;;;;;;;;;;;;;;7.31;89.44;99266.38;5251811;28;19917;-70
2021/12/04 13:33:54;;;;;;;;;;;;;;;7.30;88.86;99270.25;5248772;28;20020;-72
2021/12/04 13:36:29;;;;;;;;;;;;;;;7.25;89.20;99267.59;5253947;28;20007;-69
2021/12/04 13:39:03;;;;;;;;;;;;;;;7.29;89.53;99268.63;5242715;28;20375;-69
2021/12/04 13:41:35;;;;;;;;;;;;;;;7.27;88.25;99270.88;5242721;28;19917;-70
2021/12/04 13:44:07;;;;;;;;;;;;;;;7.16;88.68;99274.97;5241553;28;19974;-72
2021/12/04 13:46:40;;;;;;;;;;;;;;;7.11;88.74;99270.34;5242956;28;20456;-71
2021/12/04 13:49:13;;;;;;;;;;;;;;;7.00;88.84;99271.66;5245129;28;19928;-71
2021/12/04 13:51:55;;;;;;;;;;;;;;;7.07;90.27;99268.50;5248700;28;19921;-78
2021/12/04 13:54:27;;;;;;;;;;;;;;;7.13;89.33;99276.38;5244646;28;20063;-72
2021/12/04 13:56:58;;;;;;;;;;;;;;;7.16;89.89;99269.44;5258341;28;20405;-72
2021/12/04 13:59:29;;;;;;;;;;;;;;;7.26;90.06;99266.50;5262291;28;19913;-70
2021/12/04 14:02:01;;;;;;;;;;;;;;;7.20;89.04;99270.47;5260161;28;20288;-69
2021/12/04 14:04:32;;;;;;;;;;;;;;;7.12;88.69;99262.91;5248142;28;19917;-70
2021/12/04 14:07:03;;;;;;;;;;;;;;;7.02;89.19;99265.84;5253080;28;19985;-75
2021/12/04 14:09:36;;;;;;;;;;;;;;;6.94;88.83;99267.38;5243422;28;19933;-76
2021/12/04 14:12:08;;;;;;;;;;;;;;;6.91;89.31;99274.31;5241431;28;19960;-72
2021/12/04 14:14:39;;;;;;;;;;;;;;;6.82;89.83;99270.59;5255135;28;19961;-77
2021/12/04 14:17:12;;;;;;;;;;;;;;;6.82;89.79;99278.88;5246950;28;19928;-77
2021/12/04 14:19:44;;;;;;;;;;;;;;;6.82;89.88;99278.06;5253010;28;20292;-75
2021/12/04 14:22:20;;;;;;;;;;;;;;;6.77;90.10;99278.97;5263014;28;19913;-77
2021/12/04 14:24:56;;;;;;;;;;;;;;;6.71;90.75;99280.19;5246734;28;19917;-76
2021/12/04 14:27:31;;;;;;;;;;;;;;;6.67;90.48;99281.91;5257193;28;19913;-76
2021/12/04 14:30:10;;;;;;;;;;;;;;;6.69;90.58;99290.69;5262601;28;19924;-77
2021/12/04 14:32:44;;;;;;;;;;;;;;;6.67;90.95;99296.50;5262259;28;20330;-76
2021/12/04 14:35:17;;;;;;;;;;;;;;;6.65;91.16;99298.75;5262287;28;20400;-75
2021/12/04 14:37:50;;;;;;;;;;;;;;;6.58;90.60;99308.50;5263082;28;19916;-75
2021/12/04 14:40:42;;;;;;;;;;;;;;;6.52;91.51;99300.34;5258077;28;20356;-81
2021/12/04 14:43:17;;;;;;;;;;;;;;;6.61;93.03;99305.97;5243268;28;19918;-77
2021/12/04 14:45:51;;;;;;;;;;;;;;;6.63;91.33;99313.94;5243004;28;20373;-80
2021/12/04 14:48:29;;;;;;;;;;;;;;;6.50;91.17;99319.09;5244367;28;20012;-77
2021/12/04 14:51:05;;;;;;;;;;;;;;;6.55;91.82;99325.66;5244606;28;19917;-73
2021/12/04 14:53:39;;;;;;;;;;;;;;;6.71;93.07;99327.84;5240605;28;20478;-77
2021/12/04 14:56:11;;;;;;;;;;;;;;;6.84;92.47;99339.22;5248529;28;19924;-77
2021/12/04 14:58:42;;;;;;;;;;;;;;;6.84;90.53;99344.72;5445144;23;19926;-77
2021/12/04 15:01:28;;;;;;;;;;;;;;;6.88;90.52;99346.56;5178261;28;19930;-75
2021/12/04 15:04:03;;;;;;;;;;;;;;;6.86;89.96;99354.31;5180317;28;19929;-74
2021/12/04 15:06:38;;;;;;;;;;;;;;;6.89;90.45;99353.72;5180655;28;20290;-78
2021/12/04 15:09:27;;;;;;;;;;;;;;;6.97;89.68;99354.97;5179102;28;19926;-74
2021/12/04 15:12:00;;;;;;;;;;;;;;;6.89;89.59;99359.22;5179057;28;19922;-73
2021/12/04 15:14:44;;;;;;;;;;;;;;;6.71;88.99;99360.09;5179644;28;19929;-74
2021/12/04 15:17:15;;;;;;;;;;;;;;;6.51;89.79;99361.22;5279859;23;19984;-78
2021/12/04 15:19:47;;;;;;;;;;;;;;;6.52;90.29;99362.88;5222498;28;19922;-77
2021/12/04 15:22:29;;;;;;;;;;;;;;;6.59;91.07;99376.25;5219926;28;19921;-76
2021/12/04 15:25:21;;;;;;;;;;;;;;;6.70;90.91;99383.25;5221223;28;19957;-76
2021/12/04 15:27:52;;;;;;;;;;;;;;;6.62;89.09;99381.16;5214345;28;19929;-76
2021/12/04 15:30:26;;;;;;;;;;;;;;;6.72;90.86;99392.84;5222363;28;20357;-77
2021/12/04 15:32:57;;;;;;;;;;;;;;;6.79;90.13;99392.47;5235409;28;19918;-76
2021/12/04 15:35:36;;;;;;;;;;;;;;;6.87;89.41;99399.22;5224383;28;19920;-75
2021/12/04 15:38:10;;;;;;;;;;;;;;;6.89;89.67;99400.56;5225204;28;19917;-74
2021/12/04 15:43:34;;;;;;;;;;;;;;;6.86;89.55;99408.63;5222791;28;20027;-69
2021/12/04 15:49:11;;;;;;;;;;;;;;;6.73;89.90;99424.78;5227660;28;19925;-72
2021/12/04 15:54:38;;;;;;;;;;;;;;;6.90;90.14;99432.53;5224225;28;19940;-73
2021/12/04 15:57:11;;;;;;;;;;;;;;;6.88;90.07;99429.25;5222980;28;20008;-72
2021/12/04 15:59:46;;;;;;;;;;;;;;;6.92;90.29;99423.94;5224446;28;19917;-73
2021/12/04 16:02:21;;;;;;;;;;;;;;;6.90;89.27;99438.03;5223501;28;19940;-73
2021/12/04 16:05:03;;;;;;;;;;;;;;;6.87;89.48;99444.13;5221889;28;19925;-77
2021/12/04 16:07:34;;;;;;;;;;;;;;;6.83;89.73;99448.63;5214061;28;19928;-74
2021/12/04 16:10:14;;;;;;;;;;;;;;;6.82;89.75;99452.47;5222725;28;19921;-76
2021/12/04 16:12:47;;;;;;;;;;;;;;;6.83;89.56;99458.84;5222843;28;19918;-77
2021/12/04 16:15:20;;;;;;;;;;;;;;;6.81;90.05;99461.88;5222056;28;19928;-75
2021/12/04 16:17:52;;;;;;;;;;;;;;;6.80;89.32;99460.25;5222150;28;19928;-76
2021/12/04 16:20:23;;;;;;;;;;;;;;;6.78;89.51;99469.94;5224304;28;19917;-76
2021/12/04 16:22:58;;;;;;;;;;;;;;;6.74;89.25;99466.94;5224718;28;20326;-73
2021/12/04 16:25:37;;;;;;;;;;;;;;;6.67;89.37;99472.84;5221311;28;19922;-73
2021/12/04 16:28:32;;;;;;;;;;;;;;;6.61;88.82;99476.75;5222902;28;20400;-75
2021/12/04 16:39:09;;;;;;;;;;;;;;;6.26;88.56;99505.56;5220415;28;20679;-77
2021/12/04 16:41:43;;;;;;;;;;;;;;;6.19;88.92;99505.13;5228232;28;19922;-76
2021/12/04 16:44:15;;;;;;;;;;;;;;;6.09;88.67;99509.63;5224020;28;19917;-76