Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:26;;;;;;;;;14.00;12.25;;;;;4.58;56.50;102536.63;5053494;28;45303;-69
2022/02/28 00:04:52;;;;;;;;;18.50;14.25;;;;;4.59;56.24;102539.22;5056223;28;45252;-69
2022/02/28 00:07:18;;;;;;;;;15.25;13.00;;;;;4.57;56.45;102533.16;5056070;28;45980;-69
2022/02/28 00:09:43;;;;;;;;;19.50;16.25;;;;;4.54;56.40;102532.22;5053297;28;45446;-69
2022/02/28 00:12:09;;;;;;;;;15.75;13.75;;;;;4.50;56.54;102527.88;5055032;28;45430;-69
2022/02/28 00:14:34;;;;;;;;;15.00;12.50;;;;;4.48;56.76;102539.97;5054645;28;45437;-69
2022/02/28 00:16:59;;;;;;;;;15.00;13.67;;;;;4.48;56.99;102546.06;5054685;28;49965;-69
2022/02/28 00:19:25;;;;;;;;;13.00;13.00;;;;;4.49;56.88;102539.13;5055426;28;45544;-69
2022/02/28 00:21:50;;;;;;;;;15.00;12.67;;;;;4.49;56.50;102540.03;5054933;28;45380;-69
2022/02/28 00:24:15;;;;;;;;;13.75;12.50;;;;;4.50;56.84;102543.50;5054699;28;45453;-69
2022/02/28 00:26:41;;;;;;;;;12.50;12.00;;;;;4.50;56.53;102551.31;5054620;28;45363;-69
2022/02/28 00:29:06;;;;;;;;;15.67;12.00;;;;;4.50;56.65;102559.13;5054869;28;45301;-69
2022/02/28 00:31:32;;;;;;;;;14.00;13.25;;;;;4.50;56.79;102554.78;5056459;28;45439;-69
2022/02/28 00:33:57;;;;;;;;;19.00;14.50;;;;;4.50;56.64;102553.91;5055014;28;45374;-69
2022/02/28 00:36:22;;;;;;;;;16.25;11.00;;;;;4.48;56.28;102553.00;5054486;28;45329;-69
2022/02/28 00:38:48;;;;;;;;;16.25;10.75;;;;;4.49;56.69;102546.94;5052516;28;45428;-69
2022/02/28 00:41:14;;;;;;;;;9.75;9.25;;;;;4.51;56.60;102555.66;5045679;28;45371;-69
2022/02/28 00:43:40;;;;;;;;;11.50;11.50;;;;;4.47;56.63;102559.94;5042916;28;45416;-68
2022/02/28 00:46:05;;;;;;;;;15.50;12.25;;;;;4.48;56.81;102558.22;5053772;28;46359;-69
2022/02/28 00:48:30;;;;;;;;;13.00;11.00;;;;;4.43;57.08;102556.41;5054266;28;45482;-69
2022/02/28 00:50:56;;;;;;;;;11.75;11.00;;;;;4.43;56.77;102559.03;5054476;28;45470;-69
2022/02/28 00:53:21;;;;;;;;;11.50;10.75;;;;;4.40;56.82;102565.94;5054276;28;45685;-69
2022/02/28 00:55:47;;;;;;;;;12.50;9.00;;;;;4.33;56.95;102561.50;5055481;28;47934;-69
2022/02/28 00:58:12;;;;;;;;;16.50;11.00;;;;;4.27;57.33;102562.31;5053835;28;45372;-69
2022/02/28 01:00:38;;;;;;;;;12.00;10.00;;;;;4.24;57.55;102559.69;5054290;28;45500;-69
2022/02/28 01:03:04;;;;;;;;;12.25;10.50;;;;;4.19;57.30;102562.22;5053896;28;45336;-69
2022/02/28 01:05:30;;;;;;;;;13.00;7.25;;;;;4.19;57.23;102571.75;5054564;28;45366;-69
2022/02/28 01:07:55;;;;;;;;;11.25;11.00;;;;;4.16;57.62;102575.19;5049562;28;45285;-69
2022/02/28 01:10:22;;;;;;;;;20.75;10.75;;;;;4.14;57.50;102576.91;5054033;28;45208;-69
2022/02/28 01:12:50;;;;;;;;;16.75;11.25;;;;;4.11;57.90;102576.84;5043086;28;45619;-69
2022/02/28 01:15:18;;;;;;;;;10.75;9.50;;;;;4.11;57.63;102573.38;5051850;28;46383;-70
2022/02/28 01:17:43;;;;;;;;;13.25;11.25;;;;;4.09;58.10;102577.69;5052537;28;45755;-69
2022/02/28 01:20:10;;;;;;;;;15.25;11.25;;;;;4.05;57.86;102576.78;5036924;28;45286;-69
2022/02/28 01:22:36;;;;;;;;;14.25;8.25;;;;;4.02;57.90;102574.16;5056106;28;45522;-69
2022/02/28 01:25:01;;;;;;;;;12.75;10.75;;;;;3.99;58.05;102565.41;5053518;28;46133;-69
2022/02/28 01:27:26;;;;;;;;;14.00;10.75;;;;;3.98;58.51;102566.28;5052716;28;45395;-69
2022/02/28 01:29:52;;;;;;;;;11.25;8.75;;;;;3.96;58.10;102563.63;5053737;28;45323;-69
2022/02/28 01:32:17;;;;;;;;;19.25;11.00;;;;;3.92;58.12;102557.53;5053509;28;50694;-69
2022/02/28 01:34:43;;;;;;;;;10.00;8.50;;;;;3.88;58.36;102557.47;5055095;28;55307;-69
2022/02/28 01:37:08;;;;;;;;;13.75;4.50;;;;;3.85;58.82;102565.22;5052452;28;46557;-69
2022/02/28 01:39:34;;;;;;;;;18.00;15.00;;;;;3.83;58.79;102561.72;5054118;28;45525;-69
2022/02/28 01:41:59;;;;;;;;;19.00;17.75;;;;;3.79;59.06;102565.13;5053528;28;45366;-69
2022/02/28 01:44:25;;;;;;;;;15.50;11.50;;;;;3.75;58.90;102566.81;5053115;28;45580;-69
2022/02/28 01:46:50;;;;;;;;;15.25;11.75;;;;;3.74;59.10;102564.19;5054320;28;45642;-70
2022/02/28 01:49:16;;;;;;;;;14.50;11.00;;;;;3.71;59.07;102566.72;5055120;28;45545;-69
2022/02/28 01:51:41;;;;;;;;;9.00;9.00;;;;;3.70;58.98;102571.06;5053730;28;45311;-69
2022/02/28 01:54:08;;;;;;;;;11.00;8.50;;;;;3.66;59.13;102564.09;5053267;28;46727;-69
2022/02/28 01:56:34;;;;;;;;;14.50;10.75;;;;;3.63;59.33;102567.50;5052153;28;45336;-69
2022/02/28 01:59:00;;;;;;;;;11.25;11.25;;;;;3.60;59.08;102570.09;5053233;28;45549;-69
2022/02/28 02:01:26;;;;;;;;;12.50;10.00;;;;;3.58;59.14;102563.97;5054077;28;45417;-69
2022/02/28 02:03:51;;;;;;;;;9.75;9.00;;;;;3.55;59.44;102558.72;5053473;28;46151;-69
2022/02/28 02:06:19;;;;;;;;;9.00;7.75;;;;;3.55;59.30;102565.63;5053146;28;45521;-69
2022/02/28 02:08:44;;;;;;;;;9.50;7.50;;;;;3.54;59.60;102558.69;5051088;28;45393;-70
2022/02/28 02:11:09;;;;;;;;;10.75;8.75;;;;;3.50;59.53;102543.88;5052203;28;45291;-69
2022/02/28 02:13:35;;;;;;;;;9.25;7.75;;;;;3.57;59.25;102550.94;5054322;28;45406;-69
2022/02/28 02:16:01;;;;;;;;;7.50;7.25;;;;;3.58;59.42;102543.16;5051397;28;57324;-69
2022/02/28 02:18:26;;;;;;;;;7.75;7.00;;;;;3.56;59.25;102534.47;5053221;28;45480;-69
2022/02/28 02:20:52;;;;;;;;;11.25;7.75;;;;;3.59;59.24;102544.03;5037392;28;45364;-69
2022/02/28 02:23:17;;;;;;;;;8.00;6.50;;;;;3.56;59.46;102537.09;5052988;28;46124;-69
2022/02/28 02:25:44;;;;;;;;;12.25;8.25;;;;;3.56;59.61;102544.88;5054498;28;45308;-69
2022/02/28 02:28:12;;;;;;;;;10.75;8.25;;;;;3.54;59.16;102543.09;5052028;28;45250;-69
2022/02/28 02:30:38;;;;;;;;;8.75;8.75;;;;;3.50;59.54;102543.88;5053000;28;45451;-69
2022/02/28 02:33:04;;;;;;;;;11.25;8.25;;;;;3.43;59.79;102542.94;5052610;28;45484;-69
2022/02/28 02:35:29;;;;;;;;;5.00;4.00;;;;;3.45;60.03;102549.03;5033968;28;46083;-69
2022/02/28 02:37:55;;;;;;;;;13.75;7.00;;;;;3.42;60.09;102545.50;5053322;28;45591;-69
2022/02/28 02:40:20;;;;;;;;;7.00;7.00;;;;;3.38;60.22;102553.25;5052491;28;45492;-69
2022/02/28 02:42:46;;;;;;;;;12.50;9.00;;;;;3.34;60.08;102546.28;5050794;28;45548;-70
2022/02/28 02:45:11;;;;;;;;;8.00;8.00;;;;;3.35;60.23;102552.34;5051288;28;45405;-69
2022/02/28 02:47:37;;;;;;;;;11.50;8.00;;;;;3.33;60.21;102551.44;5052810;28;45585;-69
2022/02/28 02:50:04;;;;;;;;;10.00;8.00;;;;;3.29;60.38;102544.44;5053271;28;45401;-69
2022/02/28 02:52:30;;;;;;;;;11.75;8.00;;;;;3.27;60.32;102552.22;5054630;28;45439;-69
2022/02/28 02:54:55;;;;;;;;;10.50;5.00;;;;;3.23;60.80;102560.78;5050650;28;45533;-69
2022/02/28 02:57:20;;;;;;;;;6.00;5.00;;;;;3.20;60.95;102552.09;5052207;28;45309;-69
2022/02/28 02:59:46;;;;;;;;;8.25;8.00;;;;;3.19;60.90;102553.81;5052714;28;45377;-69
2022/02/28 03:02:12;;;;;;;;;7.75;6.50;;;;;3.17;61.04;102550.31;5052930;28;45380;-69
2022/02/28 03:04:37;;;;;;;;;8.00;8.00;;;;;3.13;61.41;102548.50;5054802;28;45446;-69
2022/02/28 03:07:12;;;;;;;;;11.00;8.00;;;;;3.11;61.55;102548.47;5052018;28;45523;-69
2022/02/28 03:09:37;;;;;;;;;12.25;7.50;;;;;3.08;61.46;102548.44;5050767;28;45495;-69
2022/02/28 03:12:03;;;;;;;;;5.67;5.67;;;;;3.06;61.34;102547.53;5049521;28;68354;-69
2022/02/28 03:14:28;;;;;;;;;5.00;5.00;;;;;3.07;61.55;102545.81;5050860;28;45613;-69
2022/02/28 03:16:53;;;;;;;;;10.33;10.00;;;;;3.07;61.27;102538.88;5052604;28;54507;-69
2022/02/28 03:19:19;;;;;;;;;10.67;8.67;;;;;3.07;61.36;102546.69;5052339;28;45449;-69
2022/02/28 03:21:44;;;;;;;;;13.67;6.33;;;;;3.07;61.18;102543.22;5051208;28;64825;-69
2022/02/28 03:24:10;;;;;;;;;6.00;4.67;;;;;3.07;61.28;102540.59;5051715;28;46701;-69
2022/02/28 03:26:35;;;;;;;;;10.75;8.00;;;;;3.06;60.92;102538.88;5052144;28;45410;-69
2022/02/28 03:29:01;;;;;;;;;15.67;10.00;;;;;3.05;61.37;102542.31;5052696;28;45304;-69
2022/02/28 03:31:26;;;;;;;;;12.50;8.75;;;;;3.00;61.22;102541.38;5053890;28;45363;-69
2022/02/28 03:33:51;;;;;;;;;6.00;6.00;;;;;2.96;61.05;102527.44;5050956;28;45581;-69
2022/02/28 03:36:17;;;;;;;;;5.67;5.67;;;;;2.94;61.50;102538.66;5051887;28;48235;-69
2022/02/28 03:38:42;;;;;;;;;11.25;7.00;;;;;2.91;61.36;102531.69;5049555;28;45491;-69
2022/02/28 03:41:07;;;;;;;;;7.75;6.00;;;;;2.90;61.19;102539.47;5050921;28;46278;-69
2022/02/28 03:43:33;;;;;;;;;4.33;4.33;;;;;2.88;61.29;102532.53;5053178;28;50542;-69
2022/02/28 03:45:58;;;;;;;;;6.67;5.00;;;;;2.87;61.53;102532.47;5050811;28;45546;-69
2022/02/28 03:48:23;;;;;;;;;5.00;5.00;;;;;2.83;61.36;102534.16;5051903;28;46832;-69
2022/02/28 03:50:49;;;;;;;;;8.00;7.00;;;;;2.84;61.30;102538.50;5053733;28;53428;-69
2022/02/28 03:53:14;;;;;;;;;8.67;7.33;;;;;2.83;61.29;102543.69;5053517;28;45604;-69
2022/02/28 03:55:39;;;;;;;;;6.75;5.00;;;;;2.81;61.17;102535.84;5043486;28;45465;-69
2022/02/28 03:58:05;;;;;;;;;7.00;5.00;;;;;2.80;61.41;102543.59;5053980;28;45560;-69
2022/02/28 04:00:31;;;;;;;;;7.00;5.50;;;;;2.78;61.53;102540.13;5053358;28;46023;-69
2022/02/28 04:02:56;;;;;;;;;9.50;9.00;;;;;2.75;61.40;102527.94;5055162;28;45488;-69
2022/02/28 04:05:21;;;;;;;;;10.33;5.67;;;;;2.75;61.45;102529.66;5055343;28;45407;-69
2022/02/28 04:07:47;;;;;;;;;5.50;4.25;;;;;2.72;61.77;102521.84;5056162;28;45471;-69
2022/02/28 04:10:15;;;;;;;;;8.50;5.00;;;;;2.71;61.50;102525.25;5056201;28;47420;-69
2022/02/28 04:12:41;;;;;;;;;15.00;7.00;;;;;2.69;61.46;102522.66;5053192;28;45402;-69
2022/02/28 04:15:07;;;;;;;;;7.75;6.00;;;;;2.67;61.53;102521.75;5055314;28;45443;-69
2022/02/28 04:17:33;;;;;;;;;7.00;7.00;;;;;2.66;61.50;102527.75;5050200;28;45481;-69
2022/02/28 04:19:58;;;;;;;;;10.75;7.00;;;;;2.63;61.93;102530.31;5055055;28;46366;-69
2022/02/28 04:22:24;;;;;;;;;13.50;7.25;;;;;2.61;61.82;102530.31;5056493;28;45417;-69
2022/02/28 04:24:50;;;;;;;;;7.25;5.00;;;;;2.58;61.92;102524.19;5054795;28;45242;-69
2022/02/28 04:27:15;;;;;;;;;8.75;7.75;;;;;2.56;61.93;102534.53;5054588;28;45642;-69
2022/02/28 04:29:40;;;;;;;;;10.25;9.00;;;;;2.55;61.77;102537.09;5054426;28;45406;-69
2022/02/28 04:32:06;;;;;;;;;7.00;6.00;;;;;2.52;61.72;102535.31;5054153;28;45345;-69
2022/02/28 04:34:32;;;;;;;;;13.50;11.00;;;;;2.51;61.87;102538.75;5056495;28;45618;-69
2022/02/28 04:36:58;;;;;;;;;8.50;5.50;;;;;2.51;62.10;102546.56;5052770;28;45269;-69
2022/02/28 04:39:23;;;;;;;;;9.50;5.00;;;;;2.48;61.95;102545.59;5054472;28;45438;-69
2022/02/28 04:41:49;;;;;;;;;7.75;4.00;;;;;2.48;62.37;102546.47;5054489;28;45436;-69
2022/02/28 04:44:14;;;;;;;;;8.00;4.25;;;;;2.49;62.38;102544.75;5054827;28;45487;-69
2022/02/28 04:46:39;;;;;;;;;6.00;6.00;;;;;2.49;62.60;102549.94;5057199;28;45301;-69
2022/02/28 04:49:05;;;;;;;;;10.00;5.50;;;;;2.49;62.79;102555.13;5054359;28;46187;-69
2022/02/28 04:51:30;;;;;;;;;8.00;6.33;;;;;2.45;62.87;102556.78;5053836;28;45439;-69
2022/02/28 04:53:55;;;;;;;;;7.00;5.00;;;;;2.43;63.14;102550.69;5054458;28;45710;-69
2022/02/28 04:56:21;;;;;;;;;7.25;4.00;;;;;2.43;63.12;102550.69;5054435;28;49718;-69
2022/02/28 04:58:46;;;;;;;;;10.00;5.00;;;;;2.41;62.94;102546.34;5055052;28;48856;-69
2022/02/28 05:01:13;;;;;;;;;10.00;6.50;;;;;2.40;62.92;102544.56;5054539;28;47759;-69
2022/02/28 05:03:38;;;;;;;;;11.00;7.75;;;;;2.39;63.17;102551.47;5054177;28;45459;-69
2022/02/28 05:06:03;;;;;;;;;9.50;7.00;;;;;2.39;63.01;102545.41;5052559;28;45295;-69
2022/02/28 05:08:29;;;;;;;;;7.25;7.00;;;;;2.38;63.10;102549.75;5054084;28;47766;-69
2022/02/28 05:10:55;;;;;;;;;9.00;5.50;;;;;2.38;63.30;102546.28;5055209;28;45998;-69
2022/02/28 05:13:20;;;;;;;;;8.00;8.00;;;;;2.37;63.41;102560.09;5054285;28;45450;-69
2022/02/28 05:15:45;;;;;;;;;7.00;2.25;;;;;2.39;62.97;102555.78;5053125;28;45628;-69
2022/02/28 05:18:11;;;;;;;;;7.00;7.00;;;;;2.40;63.02;102562.72;5053932;28;46213;-69
2022/02/28 05:20:36;;;;;;;;;6.33;5.00;;;;;2.40;62.87;102552.34;5053720;28;45352;-69
2022/02/28 05:23:01;;;;;;;;;7.00;7.00;;;;;2.39;63.05;102567.03;5054228;28;45530;-69
2022/02/28 05:25:27;;;;;;;;;8.75;5.50;;;;;2.39;63.01;102561.84;5055910;28;45466;-69
2022/02/28 05:27:53;;;;;;;;;7.25;4.75;;;;;2.43;62.72;102552.44;5053572;28;47243;-69
2022/02/28 05:30:18;;;;;;;;;8.25;7.00;;;;;2.43;62.89;102575.78;5053939;28;45365;-69
2022/02/28 05:32:44;;;;;;;;;13.00;9.00;;;;;2.42;62.88;102574.91;5053990;28;45430;-69
2022/02/28 05:35:11;;;;;;;;;7.25;7.00;;;;;2.38;62.98;102574.81;5052095;28;45622;-69
2022/02/28 05:37:37;;;;;;;;;15.00;8.00;;;;;2.37;62.71;102575.66;5055555;28;46970;-69
2022/02/28 05:40:03;;;;;;;;;8.50;6.50;;;;;2.32;62.90;102579.03;5053580;28;45371;-69
2022/02/28 05:42:28;;;;;;;;;7.50;7.00;;;;;2.30;63.03;102587.63;5053869;28;45257;-69
2022/02/28 05:44:54;;;;;;;;;13.75;7.75;;;;;2.26;63.00;102591.88;5053292;28;48837;-69
2022/02/28 05:47:19;;;;;;;;;12.67;9.67;;;;;2.22;63.08;102581.41;5053358;28;52213;-69
2022/02/28 05:49:44;;;;;;;;;11.75;9.25;;;;;2.19;63.15;102582.19;5054922;28;45747;-69
2022/02/28 05:52:10;;;;;;;;;8.00;6.50;;;;;2.17;63.01;102588.22;5052649;28;45307;-69
2022/02/28 05:54:37;;;;;;;;;11.75;8.00;;;;;2.14;63.04;102585.53;5038563;28;45389;-69
2022/02/28 05:57:04;;;;;;;;;10.00;8.00;;;;;2.12;63.20;102585.50;5049236;28;46316;-69
2022/02/28 05:59:29;;;;;;;;;16.25;10.00;;;;;2.09;63.42;102595.84;5038570;28;45883;-69
2022/02/28 06:01:54;;;;;;;;;12.00;10.25;;;;;2.06;63.61;102594.03;5052928;28;45765;-69
2022/02/28 06:04:20;;;;;;;;;12.00;10.00;;;;;2.05;63.38;102600.06;5051254;28;45503;-69
2022/02/28 06:06:45;;;;;;;;;10.00;9.00;;;;;2.03;63.67;102601.75;5051480;28;46325;-69
2022/02/28 06:09:10;;;;;;;;;13.00;12.67;;;;;2.01;63.85;102602.56;5051360;28;49038;-69
2022/02/28 06:11:36;;;;;;;;;12.75;8.25;;;;;1.98;63.72;102603.34;5053121;28;49300;-69
2022/02/28 06:14:01;;;;;;;;;20.33;14.00;;;;;1.94;63.64;102598.97;5053030;28;45458;-69
2022/02/28 06:16:26;;;;;;;;;22.50;14.75;;;;;1.94;63.63;102613.66;5055084;28;45423;-69
2022/02/28 06:18:52;;;;;;;;;13.33;13.33;;;;;1.92;63.80;102611.00;5052210;28;55087;-69
2022/02/28 06:21:17;;;;;;;;;17.50;13.00;;;;;1.89;63.85;102610.09;5052876;28;45743;-69
2022/02/28 06:23:43;;;;;;;;;16.75;15.00;;;;;1.86;64.15;102610.88;5053419;28;45543;-69
2022/02/28 06:26:09;;;;;;;;;16.75;15.25;;;;;1.83;64.38;102616.88;5052748;28;46228;-69
2022/02/28 06:28:35;;;;;;;;;16.75;15.00;;;;;1.82;64.54;102612.50;5055457;28;45423;-69
2022/02/28 06:31:01;;;;;;;;;14.75;11.00;;;;;1.82;64.51;102611.63;5051406;28;45282;-69
2022/02/28 06:33:26;;;;;;;;;19.00;16.00;;;;;1.80;64.56;102616.78;5051238;28;45434;-69
2022/02/28 06:35:51;;;;;;;;;17.00;12.75;;;;;1.79;64.51;102615.03;5051357;28;46367;-69
2022/02/28 06:38:18;;;;;;;;;12.50;10.75;;;;;1.80;64.87;102623.69;5036405;28;45382;-69
2022/02/28 06:40:46;;;;;;;;;17.00;13.25;;;;;1.77;65.01;102613.25;5054715;28;45603;-69
2022/02/28 06:43:15;;;;;;;;;18.25;12.50;;;;;1.81;64.84;102612.47;5052505;28;45501;-69
2022/02/28 06:45:41;;;;;;;;;15.00;13.50;;;;;1.83;65.08;102618.59;5052349;28;46086;-69
2022/02/28 06:48:06;;;;;;;;;19.25;13.00;;;;;1.84;65.01;102620.34;5050330;28;45492;-69
2022/02/28 06:50:32;;;;;;;;;15.75;10.25;;;;;1.86;64.98;102622.97;5053260;28;45414;-69
2022/02/28 06:52:57;;;;;;;;;14.25;11.75;;;;;1.87;65.34;102616.94;5052589;28;45964;-69
2022/02/28 06:55:22;;;;;;;;;16.00;10.75;;;;;1.89;65.65;102626.50;5054534;28;45366;-70
2022/02/28 06:57:48;;;;;;;;;11.67;11.67;;;;;1.92;65.75;102630.88;5050931;28;49307;-69
2022/02/28 07:00:14;;;;;;;;;17.75;12.50;;;;;1.95;65.76;102625.78;5052594;28;45423;-69
2022/02/28 07:02:39;;;;;;;;;18.00;10.00;;;;;2.00;65.82;102629.34;5034999;28;45587;-69
2022/02/28 07:05:06;;;;;;;;;20.00;15.25;;;;;2.04;65.75;102629.44;5052535;28;46020;-69
2022/02/28 07:07:31;;;;;;;;;16.25;11.25;;;;;2.09;65.65;102637.34;5054314;28;45919;-69
2022/02/28 07:09:58;;;;;;;;;12.00;11.50;;;;;2.16;65.65;102652.19;5051475;28;45584;-70
2022/02/28 07:12:23;;;;;;;;;11.75;11.75;;;;;2.22;65.63;102641.94;5050890;28;45777;-69
2022/02/28 07:14:49;;;;;;;;;14.50;13.00;;;;;2.29;65.73;102645.53;5052187;28;47071;-69
2022/02/28 07:17:14;;;;;;;;;11.50;9.00;;;;;2.35;65.81;102641.38;5052027;28;45408;-69
2022/02/28 07:19:39;;;;;;;;;14.25;14.00;;;;;2.49;65.61;102643.38;5054802;28;45300;-69
2022/02/28 07:22:05;;;;;;;;;13.67;10.00;;;;;2.63;65.56;102643.66;5051680;28;45439;-69
2022/02/28 07:24:30;;;;;;;;;14.00;13.00;;;;;2.84;65.32;102642.38;5050604;28;45439;-69
2022/02/28 07:26:55;;;;;;;;;14.00;11.00;;;;;3.07;64.96;102644.50;5053975;28;53136;-69
2022/02/28 07:29:21;;;;;;;;;17.00;11.50;;;;;3.45;65.06;102639.16;5055673;28;45442;-69
2022/02/28 07:31:46;;;;;;;;;14.25;11.75;;;;;3.80;63.95;102630.16;5056134;28;45518;-70
2022/02/28 07:34:12;;;;;;;;;11.67;8.00;;;;;4.22;63.33;102635.97;5054558;28;46041;-70
2022/02/28 07:36:37;;;;;;;;;17.50;13.00;;;;;4.80;62.74;102632.34;5055498;28;45508;-69
2022/02/28 07:39:04;;;;;;;;;12.00;12.00;;;;;6.10;61.86;102627.41;5053204;28;45427;-70
2022/02/28 07:41:29;;;;;;;;;12.50;11.00;;;;;7.81;60.62;102620.84;5055037;28;45490;-69
2022/02/28 07:43:54;;;;;;;;;25.75;16.00;;;;;9.56;58.07;102620.03;5056734;28;45422;-70
2022/02/28 07:46:20;;;;;;;;;21.00;20.00;;;;;10.38;55.42;102623.56;5054321;28;45518;-70
2022/02/28 07:48:46;;;;;;;;;24.00;18.00;;;;;11.13;54.42;102622.56;5053752;28;45507;-70
2022/02/28 07:51:11;;;;;;;;;17.25;13.75;;;;;12.17;52.57;102615.53;5053501;28;45359;-70
2022/02/28 07:53:37;;;;;;;;;21.00;14.25;;;;;13.54;50.89;102622.16;5040647;28;46099;-70
2022/02/28 07:56:02;;;;;;;;;19.25;15.25;;;;;14.91;48.96;102612.16;5055025;28;45334;-70
2022/02/28 07:58:27;;;;;;;;;16.75;13.00;;;;;16.29;46.88;102618.97;5057539;28;45387;-70
2022/02/28 08:00:53;;;;;;;;;20.75;16.00;;;;;17.71;46.51;102623.94;5054644;28;45438;-69
2022/02/28 08:03:18;;;;;;;;;16.75;14.50;;;;;19.18;44.04;102624.34;5056205;28;45427;-69
2022/02/28 08:05:44;;;;;;;;;20.75;18.50;;;;;20.72;42.66;102629.63;5059541;28;45535;-69
2022/02/28 08:08:10;;;;;;;;;19.50;17.00;;;;;22.14;40.54;102636.53;5055500;28;45322;-70
2022/02/28 08:10:36;;;;;;;;;23.50;18.00;;;;;23.46;38.30;102628.03;5056653;28;45463;-70
2022/02/28 08:13:01;;;;;;;;;21.50;18.25;;;;;24.63;37.09;102632.38;5056625;28;46186;-68
2022/02/28 08:15:27;;;;;;;;;17.25;14.75;;;;;25.64;35.21;102625.72;5053143;28;45357;-70
2022/02/28 08:17:52;;;;;;;;;17.50;14.25;;;;;26.52;33.88;102630.53;5055415;28;45426;-71
2022/02/28 08:20:17;;;;;;;;;17.00;16.25;;;;;27.35;33.00;102623.69;5054607;28;45640;-69
2022/02/28 08:22:43;;;;;;;;;19.75;15.25;;;;;28.13;32.10;102609.72;5056212;28;59214;-70
2022/02/28 08:25:09;;;;;;;;;18.25;17.50;;;;;28.89;30.59;102622.81;5045195;28;46956;-69
2022/02/28 08:27:36;;;;;;;;;17.00;16.50;;;;;29.41;29.25;102621.56;5055328;28;45394;-69
2022/02/28 08:30:04;;;;;;;;;14.25;13.00;;;;;29.68;29.63;102617.28;5057703;28;45502;-69
2022/02/28 08:32:29;;;;;;;;;18.25;15.50;;;;;30.08;27.62;102617.91;5053581;28;46628;-69
2022/02/28 08:34:54;;;;;;;;;14.25;12.00;;;;;30.36;26.42;102610.66;5056665;28;45467;-69
2022/02/28 08:37:19;;;;;;;;;14.25;11.00;;;;;30.43;25.56;102613.59;5055108;28;46833;-69
2022/02/28 08:39:45;;;;;;;;;15.00;13.25;;;;;30.72;25.65;102605.34;5052981;28;45547;-69
2022/02/28 08:42:10;;;;;;;;;20.00;14.25;;;;;31.12;25.14;102601.34;5060522;28;45477;-69
2022/02/28 08:44:36;;;;;;;;;15.75;12.00;;;;;31.35;24.06;102599.00;5058348;28;45498;-69
2022/02/28 08:47:01;;;;;;;;;16.25;14.00;;;;;31.75;25.01;102594.88;5070376;27;45585;-69
2022/02/28 08:49:27;;;;;;;;;16.75;12.75;;;;;32.04;23.81;102598.13;5068706;28;45695;-69
2022/02/28 08:51:54;;;;;;;;;19.25;16.25;;;;;32.35;23.25;102595.75;5054363;28;45803;-69
2022/02/28 08:54:20;;;;;;;;;45.50;34.75;;;;;32.11;22.56;102595.63;5054626;28;45988;-69
2022/02/28 08:56:45;;;;;;;;;15.00;14.25;;;;;32.12;23.15;102592.75;5061616;28;45394;-71
2022/02/28 08:59:11;;;;;;;;;15.50;14.00;;;;;32.40;21.69;102589.81;5053920;28;45454;-71
2022/02/28 09:01:36;;;;;;;;;16.00;15.25;;;;;32.82;22.61;102589.75;5052681;28;46028;-70
2022/02/28 09:04:02;;;;;;;;;17.00;14.25;;;;;33.26;21.58;102591.38;5046863;28;45309;-70
2022/02/28 09:06:27;;;;;;;;;16.00;15.00;;;;;33.88;22.05;102594.34;5046243;28;45385;-70
2022/02/28 09:08:53;;;;;;;;;12.75;12.00;;;;;34.75;21.31;102603.38;5052131;28;45706;-69
2022/02/28 09:11:19;;;;;;;;;14.00;12.75;;;;;35.16;20.80;102603.13;5054289;28;50800;-70
2022/02/28 09:13:45;;;;;;;;;13.50;11.75;;;;;35.30;20.66;102594.13;5051952;28;45517;-69
2022/02/28 09:16:10;;;;;;;;;13.00;11.50;;;;;35.84;20.71;102590.34;5048563;28;45527;-71
2022/02/28 09:18:35;;;;;;;;;50.00;40.75;;;;;36.05;19.09;102588.59;5049095;28;45400;-69
2022/02/28 09:21:01;;;;;;;;;13.00;11.50;;;;;36.44;19.20;102589.28;5050553;28;46173;-69
2022/02/28 09:23:27;;;;;;;;;14.25;11.75;;;;;36.69;18.76;102589.78;5048631;28;47836;-69
2022/02/28 09:25:52;;;;;;;;;14.75;13.25;;;;;36.94;18.08;102588.41;5041773;28;45463;-69
2022/02/28 09:28:18;;;;;;;;;15.50;13.00;;;;;36.80;18.08;102592.00;5051297;28;45762;-68
2022/02/28 09:30:44;;;;;;;;;7.75;7.75;;;;;36.71;18.12;102593.19;5044630;28;45384;-69
2022/02/28 09:33:10;;;;;;;;;10.25;10.25;;;;;37.05;17.80;102593.34;5053987;28;45578;-69
2022/02/28 09:35:35;;;;;;;;;15.50;14.00;;;;;37.33;17.25;102601.63;5062004;28;45461;-69
2022/02/28 09:38:01;;;;;;;;;17.25;13.75;;;;;38.15;17.56;102604.72;5050667;28;45838;-69
2022/02/28 09:40:29;;;;;;;;;13.25;12.00;;;;;39.07;16.93;102606.94;5049868;28;46095;-70
2022/02/28 09:42:59;;;;;;;;;13.75;12.00;;;;;39.65;15.87;102609.94;5056106;28;45638;-70
2022/02/28 09:45:26;;;;;;;;;17.25;14.50;;;;;40.12;16.08;102618.94;5044124;28;45774;-70
2022/02/28 09:47:54;;;;;;;;;15.25;13.75;;;;;40.33;15.84;102626.88;5037380;28;45412;-70
2022/02/28 09:50:19;;;;;;;;;19.00;13.50;;;;;40.31;15.56;102625.44;5057746;28;45426;-70
2022/02/28 09:52:44;;;;;;;;;13.25;11.25;;;;;40.73;16.03;102628.63;5052327;28;45826;-70
2022/02/28 09:55:12;;;;;;;;;12.00;11.00;;;;;40.74;15.80;102624.81;5030256;28;45313;-69
2022/02/28 09:57:50;;;;;;;;;19.25;15.00;;;;;40.45;15.79;102624.28;5047108;28;45542;-70
2022/02/28 10:00:21;;;;;;;;;13.00;11.50;;;;;39.92;15.24;102630.81;5035162;28;46408;-69
2022/02/28 10:02:48;;;;;;;;;15.50;13.00;;;;;39.37;15.21;102624.75;5040823;28;45587;-70
2022/02/28 10:05:14;;;;;;;;;18.50;16.25;;;;;38.99;15.10;102632.72;5053057;28;45324;-70
2022/02/28 10:07:54;;;;;;;;;16.00;13.50;;;;;38.21;15.41;102639.59;5051574;28;45694;-70
2022/02/28 10:10:20;;;;;;;;;15.50;12.75;;;;;37.16;16.26;102633.09;5049375;28;45651;-69
2022/02/28 10:12:47;;;;;;;;;14.25;13.25;;;;;36.42;16.68;102630.56;5047745;28;45786;-69
2022/02/28 10:15:19;;;;;;;;;15.75;13.75;;;;;36.09;16.87;102626.53;5053360;28;45557;-70
2022/02/28 10:17:59;;;;;;;;;15.25;15.00;;;;;35.57;16.33;102633.72;5047795;28;45613;-70
2022/02/28 10:20:33;;;;;;;;;16.75;14.25;;;;;34.68;16.84;102629.72;5043699;28;45444;-70
2022/02/28 10:23:02;;;;;;;;;15.25;14.00;;;;;34.01;17.69;102619.25;5052412;28;45335;-69
2022/02/28 10:25:37;;;;;;;;;15.75;15.75;;;;;33.70;17.11;102619.97;5048721;28;45396;-70
2022/02/28 10:28:20;;;;;;;;;14.50;13.50;;;;;32.91;17.24;102615.16;5046857;28;45544;-70
2022/02/28 10:30:51;;;;;;;;;22.00;15.25;;;;;32.56;17.83;102616.22;5046648;28;46141;-69
2022/02/28 10:33:16;;;;;;;;;16.25;14.50;;;;;32.27;18.01;102620.19;5047411;28;45616;-69
2022/02/28 10:36:00;;;;;;;;;19.50;15.00;;;;;31.66;17.70;102610.28;5047746;28;45283;-69
2022/02/28 10:38:27;;;;;;;;;20.50;18.00;;;;;30.78;18.08;102617.44;5051335;28;45317;-69
2022/02/28 10:40:53;;;;;;;;;17.00;17.00;;;;;29.81;18.81;102624.13;5050644;28;46286;-69
2022/02/28 10:43:24;;;;;;;;;17.75;15.25;;;;;28.93;19.56;102635.06;5051928;28;45509;-69
2022/02/28 10:45:50;;;;;;;;;13.75;13.75;;;;;28.04;19.93;102633.03;5046256;28;45485;-69
2022/02/28 10:48:15;;;;;;;;;17.25;17.25;;;;;27.40;20.21;102637.66;5047823;28;45505;-69
2022/02/28 10:50:41;;;;;;;;;14.75;12.00;;;;;26.93;20.28;102637.06;5050310;28;46166;-69
2022/02/28 10:53:10;;;;;;;;;19.75;17.25;;;;;26.50;20.77;102641.41;5052748;28;45359;-69
2022/02/28 10:55:36;;;;;;;;;20.75;16.00;;;;;26.23;21.59;102640.91;5055270;28;45408;-69
2022/02/28 10:58:09;;;;;;;;;17.00;15.25;;;;;25.85;21.29;102634.00;5047450;28;53008;-70
2022/02/28 11:00:55;;;;;;;;;16.00;14.50;;;;;25.59;21.56;102643.22;5035509;28;46156;-70
2022/02/28 11:03:20;;;;;;;;;18.75;15.00;;;;;25.23;21.96;102628.88;5040085;28;45581;-69
2022/02/28 11:05:54;;;;;;;;;14.25;13.00;;;;;24.92;22.01;102616.81;5045825;28;45474;-70
2022/02/28 11:08:23;;;;;;;;;14.50;12.00;;;;;24.78;22.66;102614.28;5038387;28;45486;-69
2022/02/28 11:10:53;;;;;;;;;17.25;14.00;;;;;24.64;22.09;102613.47;5054323;28;46198;-69
2022/02/28 11:13:20;;;;;;;;;16.50;14.75;;;;;24.33;21.85;102622.00;5044746;28;45518;-69
2022/02/28 11:15:46;;;;;;;;;20.50;13.25;;;;;23.86;22.25;102612.78;5053817;28;45395;-70