Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:50;;;;;;;18.80;6.80;;;;;;;-145.45;100.00;62759.84;5335651;27;20027;-78
2022/05/15 00:05:21;;;;;;;27.30;7.65;;;;;;;-145.45;100.00;62759.84;5336865;27;20392;-78
2022/05/15 00:07:56;;;;;;;23.77;6.78;;;;;;;-145.45;100.00;62759.84;5334806;27;20046;-78
2022/05/15 00:10:28;;;;;;;23.63;7.30;;;;;;;-145.45;100.00;62759.84;5333458;27;20355;-78
2022/05/15 00:12:59;;;;;;;19.73;6.65;;;;;;;-145.45;100.00;62759.84;5335128;27;20032;-78
2022/05/15 00:15:31;;;;;;;21.00;6.72;;;;;;;-145.45;100.00;62759.84;5335409;27;20046;-78
2022/05/15 00:18:03;;;;;;;13.43;5.63;;;;;;;-145.45;100.00;62759.84;5333307;27;20107;-78
2022/05/15 00:20:35;;;;;;;26.10;6.75;;;;;;;-145.45;100.00;62759.84;5335041;27;20102;-78
2022/05/15 00:23:08;;;;;;;22.38;7.45;;;;;;;-145.45;100.00;62759.84;5334692;27;20020;-78
2022/05/15 00:25:39;;;;;;;26.13;7.60;;;;;;;-145.45;100.00;62759.84;5331093;27;20032;-78
2022/05/15 00:28:11;;;;;;;18.65;7.22;;;;;;;-145.45;100.00;62759.84;5335012;27;20039;-78
2022/05/15 00:30:43;;;;;;;20.85;7.75;;;;;;;-145.45;100.00;62759.84;5338377;27;20027;-78
2022/05/15 00:33:14;;;;;;;24.55;7.50;;;;;;;-145.45;100.00;62759.84;5336364;27;20100;-78
2022/05/15 00:35:46;;;;;;;23.20;6.80;;;;;;;-145.45;100.00;62759.84;5334795;27;20475;-78
2022/05/15 00:38:17;;;;;;;20.23;6.38;;;;;;;-145.45;100.00;62759.84;5335293;27;20367;-78
2022/05/15 00:40:50;;;;;;;21.85;6.82;;;;;;;-145.45;100.00;62759.84;5333846;27;20027;-78
2022/05/15 00:43:50;;;;;;;18.55;6.57;;;;;;;-145.45;100.00;62759.84;5334922;27;20034;-78
2022/05/15 00:46:31;;;;;;;24.95;7.28;;;;;;;-145.45;100.00;62759.84;5334999;27;20027;-77
2022/05/15 00:49:07;;;;;;;19.08;6.22;;;;;;;-145.45;100.00;62759.84;5314559;27;20126;-77
2022/05/15 00:51:53;;;;;;;26.53;8.10;;;;;;;-145.45;100.00;62759.84;5352481;27;20038;-78
2022/05/15 00:54:36;;;;;;;23.92;8.30;;;;;;;-145.45;100.00;62759.84;5333839;27;20351;-77
2022/05/15 00:57:12;;;;;;;22.60;6.75;;;;;;;-145.45;100.00;62759.84;5335837;27;20032;-78
2022/05/15 01:00:11;;;;;;;22.48;6.65;;;;;;;-145.45;100.00;62759.84;5327525;27;21431;-78
2022/05/15 01:02:58;;;;;;;21.75;6.57;;;;;;;-145.45;100.00;62759.84;5330926;27;20040;-78
2022/05/15 01:05:29;;;;;;;20.97;7.73;;;;;;;-145.45;100.00;62759.84;5334762;27;20028;-78
2022/05/15 01:08:00;;;;;;;25.02;7.55;;;;;;;-145.45;100.00;62759.84;5316720;27;20154;-78
2022/05/15 01:10:35;;;;;;;24.13;7.13;;;;;;;-145.45;100.00;62759.84;5311296;28;20377;-78
2022/05/15 01:13:07;;;;;;;26.95;7.95;;;;;;;-145.45;100.00;62759.84;5311557;28;20032;-77
2022/05/15 01:15:39;;;;;;;25.20;7.93;;;;;;;-145.45;100.00;62759.84;5310639;28;20077;-78
2022/05/15 01:18:11;;;;;;;27.48;8.05;;;;;;;-145.45;100.00;62759.84;5313385;28;20112;-78
2022/05/15 01:20:42;;;;;;;15.52;5.80;;;;;;;-145.45;100.00;62759.84;5290613;28;20039;-77
2022/05/15 01:23:15;;;;;;;24.20;7.53;;;;;;;-145.45;100.00;62759.84;5316710;28;20036;-77
2022/05/15 01:25:46;;;;;;;30.48;8.32;;;;;;;-145.45;100.00;62759.84;5309409;28;20477;-78
2022/05/15 01:28:22;;;;;;;26.38;8.43;;;;;;;-145.45;100.00;62759.84;5315206;28;20035;-78
2022/05/15 01:30:57;;;;;;;34.90;8.85;;;;;;;-145.45;100.00;62759.84;5309846;28;20028;-77
2022/05/15 01:33:28;;;;;;;22.25;7.47;;;;;;;-145.45;100.00;62759.84;5314239;28;20036;-78
2022/05/15 01:36:00;;;;;;;26.67;7.30;;;;;;;-145.45;100.00;62759.84;5309579;28;20077;-78
2022/05/15 01:38:32;;;;;;;28.33;8.57;;;;;;;-145.45;100.00;62759.84;5311437;28;20034;-78
2022/05/15 01:41:03;;;;;;;20.33;7.55;;;;;;;-145.45;100.00;62759.84;5309113;28;20032;-78
2022/05/15 01:43:34;;;;;;;25.40;7.88;;;;;;;-145.45;100.00;62759.84;5309187;28;20032;-77
2022/05/15 01:46:06;;;;;;;30.13;8.07;;;;;;;-145.45;100.00;62759.84;5313272;28;20077;-78
2022/05/15 01:48:38;;;;;;;24.80;7.47;;;;;;;-145.45;100.00;62759.84;5289856;28;20477;-78
2022/05/15 01:51:09;;;;;;;22.40;7.90;;;;;;;-145.45;100.00;62759.84;5315226;28;20031;-77
2022/05/15 01:53:41;;;;;;;26.95;7.95;;;;;;;-145.45;100.00;62759.84;5312188;28;20032;-77
2022/05/15 01:56:12;;;;;;;30.67;8.52;;;;;;;-145.45;100.00;62759.84;5311405;28;20503;-78
2022/05/15 01:58:44;;;;;;;25.75;8.30;;;;;;;-145.45;100.00;62759.84;5312619;28;20051;-77
2022/05/15 02:01:16;;;;;;;21.40;6.85;;;;;;;-145.45;100.00;62759.84;5293062;28;20580;-77
2022/05/15 02:03:47;;;;;;;21.70;7.15;;;;;;;-145.45;100.00;62759.84;5310032;28;20075;-78
2022/05/15 02:06:19;;;;;;;31.60;7.88;;;;;;;-145.45;100.00;62759.84;5309579;28;20735;-77
2022/05/15 02:08:50;;;;;;;21.60;8.32;;;;;;;-145.45;100.00;62759.84;5306284;28;21065;-78
2022/05/15 02:11:22;;;;;;;29.85;8.40;;;;;;;-145.45;100.00;62759.84;5312250;28;20574;-77
2022/05/15 02:13:53;;;;;;;26.50;7.70;;;;;;;-145.45;100.00;62759.84;5314332;28;20781;-78
2022/05/15 02:16:24;;;;;;;27.75;8.73;;;;;;;-145.45;100.00;62759.84;5310165;28;20111;-79
2022/05/15 02:18:56;;;;;;;24.42;9.60;;;;;;;-145.45;100.00;62759.84;5311805;28;20033;-78
2022/05/15 02:21:27;;;;;;;23.73;7.32;;;;;;;-145.45;100.00;62759.84;5312115;28;20016;-78
2022/05/15 02:23:59;;;;;;;25.08;8.93;;;;;;;-145.45;100.00;62759.84;5314874;27;20062;-79
2022/05/15 02:26:30;;;;;;;32.40;8.73;;;;;;;-145.45;100.00;62759.84;5291341;28;20016;-78
2022/05/15 02:29:01;;;;;;;29.13;8.43;;;;;;;-145.45;100.00;62759.84;5314905;28;20188;-78
2022/05/15 02:31:33;;;;;;;24.55;9.32;;;;;;;-145.45;100.00;62759.84;5297372;28;20043;-78
2022/05/15 02:34:04;;;;;;;26.58;8.25;;;;;;;-145.45;100.00;62759.84;5318033;28;20024;-78
2022/05/15 02:36:36;;;;;;;28.95;8.20;;;;;;;-145.45;100.00;62759.84;5312359;28;20063;-79
2022/05/15 02:39:07;;;;;;;22.90;7.50;;;;;;;-145.45;100.00;62759.84;5315457;28;20060;-79
2022/05/15 02:41:38;;;;;;;25.67;9.02;;;;;;;-145.45;100.00;62759.84;5314183;28;20040;-78
2022/05/15 02:44:10;;;;;;;21.63;8.02;;;;;;;-145.45;100.00;62759.84;5297910;28;20084;-78
2022/05/15 02:46:41;;;;;;;29.35;8.88;;;;;;;-145.45;100.00;62759.84;5313036;28;20132;-79
2022/05/15 02:52:03;;;;;;;32.63;9.20;;;;;;;-145.45;100.00;62759.84;5311372;28;20036;-78
2022/05/15 02:54:34;;;;;;;28.75;9.02;;;;;;;-145.45;100.00;62759.84;5293900;28;20077;-78
2022/05/15 02:57:08;;;;;;;30.52;8.48;;;;;;;-145.45;100.00;62759.84;5312601;28;20572;-78
2022/05/15 02:59:39;;;;;;;24.33;7.75;;;;;;;-145.45;100.00;62759.84;5316025;28;20030;-78
2022/05/15 03:02:11;;;;;;;25.10;8.25;;;;;;;-145.45;100.00;62759.84;5294457;28;20028;-78
2022/05/15 03:04:42;;;;;;;26.80;9.10;;;;;;;-145.45;100.00;62759.84;5316489;28;20024;-78
2022/05/15 03:07:13;;;;;;;30.00;8.73;;;;;;;-145.45;100.00;62759.84;5312409;27;20051;-78
2022/05/15 03:09:47;;;;;;;27.15;8.85;;;;;;;-145.45;100.00;62759.84;5333126;27;20036;-78
2022/05/15 03:12:18;;;;;;;30.15;8.65;;;;;;;-145.45;100.00;62759.84;5334910;27;20220;-79
2022/05/15 03:14:49;;;;;;;21.92;7.18;;;;;;;-145.45;100.00;62759.84;5333193;27;20028;-78
2022/05/15 03:17:21;;;;;;;29.23;9.23;;;;;;;-145.45;100.00;62759.84;5335542;27;20032;-78
2022/05/15 03:19:52;;;;;;;27.45;8.13;;;;;;;-145.45;100.00;62759.84;5335866;27;20030;-78
2022/05/15 03:22:23;;;;;;;27.13;8.68;;;;;;;-145.45;100.00;62759.84;5334338;27;20024;-78
2022/05/15 03:24:55;;;;;;;32.47;9.10;;;;;;;-145.45;100.00;62759.84;5335539;27;20027;-79
2022/05/15 03:27:26;;;;;;;33.63;8.85;;;;;;;-145.45;100.00;62759.84;5334863;27;20107;-78
2022/05/15 03:29:57;;;;;;;29.20;8.93;;;;;;;-145.45;100.00;62759.84;5338220;27;20130;-78
2022/05/15 03:32:29;;;;;;;31.15;9.07;;;;;;;-145.45;100.00;62759.84;5336457;27;20035;-78
2022/05/15 03:35:00;;;;;;;23.02;8.73;;;;;;;-145.45;100.00;62759.84;5332486;27;42436;-78
2022/05/15 03:37:32;;;;;;;29.17;8.98;;;;;;;-145.45;100.00;62759.84;5332829;27;20015;-78
2022/05/15 03:40:06;;;;;;;26.10;8.82;;;;;;;-145.45;100.00;62759.84;5332014;27;20455;-78
2022/05/15 03:42:40;;;;;;;27.95;8.77;;;;;;;-145.45;100.00;62759.84;5334074;27;20024;-78
2022/05/15 03:45:11;;;;;;;23.25;8.95;;;;;;;-145.45;100.00;62759.84;5331884;27;20041;-78
2022/05/15 03:47:54;;;;;;;22.67;7.95;;;;;;;-145.45;100.00;62759.84;5331825;27;20509;-78
2022/05/15 03:50:27;;;;;;;23.40;8.48;;;;;;;-145.45;100.00;62759.84;5335813;27;20024;-78
2022/05/15 03:52:58;;;;;;;27.88;8.25;;;;;;;-145.45;100.00;62759.84;5328259;27;20092;-78
2022/05/15 03:55:29;;;;;;;36.03;8.52;;;;;;;-145.45;100.00;62759.84;5335013;27;20200;-78
2022/05/15 03:58:00;;;;;;;28.73;8.23;;;;;;;-145.45;100.00;62759.84;5333126;27;42923;-78
2022/05/15 04:00:32;;;;;;;27.17;8.30;;;;;;;-145.45;100.00;62759.84;5333723;27;20353;-79
2022/05/15 04:03:03;;;;;;;26.33;8.52;;;;;;;-145.45;100.00;62759.84;5330808;27;22100;-78
2022/05/15 04:05:34;;;;;;;29.77;8.50;;;;;;;-145.45;100.00;62759.84;5334632;27;20031;-78
2022/05/15 04:08:06;;;;;;;30.63;8.80;;;;;;;-145.45;100.00;62759.84;5319413;27;40496;-78
2022/05/15 04:10:37;;;;;;;26.83;9.32;;;;;;;-145.45;100.00;62759.84;5312180;28;20089;-78
2022/05/15 04:13:09;;;;;;;32.25;8.32;;;;;;;-145.45;100.00;62759.84;5315615;28;21230;-78
2022/05/15 04:15:40;;;;;;;28.23;8.65;;;;;;;-145.45;100.00;62759.84;5294960;28;20498;-78
2022/05/15 04:18:11;;;;;;;28.63;8.68;;;;;;;-145.45;100.00;62759.84;5316689;28;20124;-78
2022/05/15 04:20:43;;;;;;;33.95;9.55;;;;;;;-145.45;100.00;62759.84;5287097;28;20028;-78
2022/05/15 04:23:14;;;;;;;28.35;9.18;;;;;;;-145.45;100.00;62759.84;5311617;28;20055;-78
2022/05/15 04:25:46;;;;;;;27.50;7.75;;;;;;;-145.45;100.00;62759.84;5290356;28;20020;-78
2022/05/15 04:28:17;;;;;;;31.02;9.23;;;;;;;-145.45;100.00;62759.84;5313948;28;20035;-78
2022/05/15 04:30:49;;;;;;;24.27;7.82;;;;;;;-145.45;100.00;62759.84;5310739;28;20047;-78
2022/05/15 04:33:20;;;;;;;29.80;9.02;;;;;;;-145.45;100.00;62759.84;5316795;28;20028;-79
2022/05/15 04:35:51;;;;;;;30.02;8.82;;;;;;;-145.45;100.00;62759.84;5313038;28;20016;-78
2022/05/15 04:38:23;;;;;;;27.65;8.73;;;;;;;-145.45;100.00;62759.84;5294315;28;20086;-79
2022/05/15 04:40:54;;;;;;;24.73;7.85;;;;;;;-145.45;100.00;62759.84;5315048;28;20024;-78
2022/05/15 04:43:26;;;;;;;24.80;7.97;;;;;;;-145.45;100.00;62759.84;5298298;28;20089;-78
2022/05/15 04:45:57;;;;;;;26.83;8.18;;;;;;;-145.45;100.00;62759.84;5293431;27;20028;-78
2022/05/15 04:48:29;;;;;;;22.75;8.13;;;;;;;-145.45;100.00;62759.84;5297764;28;20137;-78
2022/05/15 04:51:01;;;;;;;32.40;9.82;;;;;;;-145.45;100.00;62759.84;5314931;28;20119;-78
2022/05/15 04:53:32;;;;;;;22.58;7.85;;;;;;;-145.45;100.00;62759.84;5316880;28;20410;-78
2022/05/15 04:56:04;;;;;;;39.05;9.10;;;;;;;-145.45;100.00;62759.84;5290450;28;20357;-78
2022/05/15 04:58:35;;;;;;;33.28;10.10;;;;;;;-145.45;100.00;62759.84;5314364;28;20024;-78
2022/05/15 05:01:06;;;;;;;35.92;9.65;;;;;;;-145.45;100.00;62759.84;5311143;28;40371;-78
2022/05/15 05:03:38;;;;;;;29.55;8.55;;;;;;;-145.45;100.00;62759.84;5314452;28;20021;-78
2022/05/15 05:06:13;;;;;;;28.08;8.55;;;;;;;-145.45;100.00;62759.84;5311392;27;20138;-78
2022/05/15 05:08:44;;;;;;;30.83;8.27;;;;;;;-145.45;100.00;62759.84;5315205;28;20044;-78
2022/05/15 05:11:16;;;;;;;23.83;8.52;;;;;;;-145.45;100.00;62759.84;5315064;28;20024;-79
2022/05/15 05:13:48;;;;;;;27.13;9.23;;;;;;;-145.45;100.00;62759.84;5316290;28;21306;-78
2022/05/15 05:16:19;;;;;;;31.23;9.93;;;;;;;-145.45;100.00;62759.84;5313454;28;20434;-79
2022/05/15 05:18:51;;;;;;;17.30;6.75;;;;;;;-145.45;100.00;62759.84;5312823;28;20120;-79
2022/05/15 05:21:22;;;;;;;23.95;8.65;;;;;;;-145.45;100.00;62759.84;5315062;28;20013;-79
2022/05/15 05:23:53;;;;;;;34.55;9.70;;;;;;;-145.45;100.00;62759.84;5296844;28;20159;-79
2022/05/15 05:26:25;;;;;;;25.17;8.07;;;;;;;-145.45;100.00;62759.84;5315292;28;20464;-78
2022/05/15 05:28:56;;;;;;;25.02;8.23;;;;;;;-145.45;100.00;62759.84;5314302;28;20101;-78
2022/05/15 05:31:28;;;;;;;31.52;8.40;;;;;;;-145.45;100.00;62759.84;5312884;28;20023;-79
2022/05/15 05:33:59;;;;;;;24.08;8.77;;;;;;;-145.45;100.00;62759.84;5292551;28;20536;-79
2022/05/15 05:36:30;;;;;;;24.27;8.55;;;;;;;-145.45;100.00;62759.84;5315768;28;20400;-79
2022/05/15 05:39:02;;;;;;;22.80;8.35;;;;;;;-145.45;100.00;62759.84;5311883;28;20100;-79
2022/05/15 05:41:33;;;;;;;23.60;8.65;;;;;;;-145.45;100.00;62759.84;5293263;28;20031;-79
2022/05/15 05:44:06;;;;;;;19.02;7.00;;;;;;;-145.45;100.00;62759.84;5316393;28;20020;-79
2022/05/15 05:46:37;;;;;;;25.58;8.35;;;;;;;-145.45;100.00;62759.84;5313584;28;20020;-79
2022/05/15 05:49:08;;;;;;;21.55;7.13;;;;;;;-145.45;100.00;62759.84;5315784;28;20128;-79
2022/05/15 05:51:40;;;;;;;26.38;8.05;;;;;;;-145.45;100.00;62759.84;5312987;28;20087;-78
2022/05/15 05:54:11;;;;;;;16.45;6.72;;;;;;;-145.45;100.00;62759.84;5314440;28;20031;-79
2022/05/15 05:56:42;;;;;;;23.30;7.78;;;;;;;-145.45;100.00;62759.84;5315075;28;20021;-79
2022/05/15 05:59:14;;;;;;;25.13;8.57;;;;;;;-145.45;100.00;62759.84;5314886;27;20024;-79
2022/05/15 06:01:45;;;;;;;20.63;8.23;;;;;;;-145.45;100.00;62759.84;5317124;28;20029;-79
2022/05/15 06:07:07;;;;;;;24.25;7.13;;;;;;;-145.45;100.00;62759.84;5318445;27;20044;-79
2022/05/15 06:09:40;;;;;;;21.80;7.38;;;;;;;-145.45;100.00;62759.84;5317129;28;20036;-79
2022/05/15 06:12:13;;;;;;;17.70;7.45;;;;;;;-145.45;100.00;62759.84;5316851;28;20102;-79
2022/05/15 06:14:45;;;;;;;19.85;7.60;;;;;;;-145.45;100.00;62759.84;5299516;28;20020;-79
2022/05/15 06:17:25;;;;;;;17.58;6.80;;;;;;;-145.45;100.00;62759.84;5293160;28;20028;-79
2022/05/15 06:19:57;;;;;;;15.98;6.63;;;;;;;-145.45;100.00;62759.84;5312526;28;20123;-80
2022/05/15 06:22:28;;;;;;;21.02;7.57;;;;;;;-145.45;100.00;62759.84;5319711;28;20479;-79
2022/05/15 06:24:59;;;;;;;17.40;7.40;;;;;;;-145.45;100.00;62759.84;5319888;28;20507;-80
2022/05/15 06:27:31;;;;;;;19.60;6.90;;;;;;;-145.45;100.00;62759.84;5318017;28;20024;-79
2022/05/15 06:30:03;;;;;;;22.25;7.50;;;;;;;-145.45;100.00;62759.84;5316666;28;20059;-79
2022/05/15 06:32:34;;;;;;;19.65;7.32;;;;;;;-145.45;100.00;62759.84;5318336;28;20032;-79
2022/05/15 06:35:07;;;;;;;16.50;7.38;;;;;;;-145.45;100.00;62759.84;5316376;28;20052;-79
2022/05/15 06:37:39;;;;;;;17.58;7.80;;;;;;;-145.45;100.00;62759.84;5299789;28;20032;-79
2022/05/15 06:40:13;;;;;;;15.52;7.18;;;;;;;-145.45;100.00;62759.84;5297796;28;20028;-80
2022/05/15 06:42:45;;;;;;;17.88;6.93;;;;;;;-145.45;100.00;62759.84;5297549;28;20492;-79
2022/05/15 06:45:16;;;;;;;22.13;8.90;;;;;;;-145.45;100.00;62759.84;5315836;28;20064;-79
2022/05/15 06:47:48;;;;;;;17.17;7.50;;;;;;;-145.45;100.00;62759.84;5317357;28;20166;-80
2022/05/15 06:50:20;;;;;;;15.65;7.15;;;;;;;-145.45;100.00;62759.84;5315411;28;20032;-79
2022/05/15 06:52:51;;;;;;;16.80;7.40;;;;;;;-145.45;100.00;62759.84;5313461;28;20425;-79
2022/05/15 06:55:23;;;;;;;14.02;6.38;;;;;;;-145.45;100.00;62759.84;5314030;28;20089;-80
2022/05/15 06:57:56;;;;;;;15.38;6.38;;;;;;;-145.45;100.00;62759.84;5297713;28;20039;-80
2022/05/15 07:00:29;;;;;;;16.45;6.43;;;;;;;-145.45;100.00;62759.84;5298183;28;20181;-79
2022/05/15 07:03:00;;;;;;;16.75;7.78;;;;;;;-145.45;100.00;62759.84;5313175;28;20036;-80
2022/05/15 07:05:31;;;;;;;13.60;5.97;;;;;;;-145.45;100.00;62759.84;5295550;28;20028;-79
2022/05/15 07:08:03;;;;;;;17.33;7.45;;;;;;;-145.45;100.00;62759.84;5309792;28;20767;-79
2022/05/15 07:10:34;;;;;;;14.90;5.72;;;;;;;-145.45;100.00;62759.84;5319959;27;20030;-79
2022/05/15 07:13:06;;;;;;;16.58;6.90;;;;;;;-145.45;100.00;62759.84;5321300;27;43068;-80
2022/05/15 07:15:38;;;;;;;14.82;6.55;;;;;;;-145.45;100.00;62759.84;5311818;28;20021;-80
2022/05/15 07:18:09;;;;;;;13.85;6.45;;;;;;;-145.45;100.00;62759.84;5321381;28;20432;-80
2022/05/15 07:20:40;;;;;;;16.42;6.95;;;;;;;-145.45;100.00;62759.84;5294918;28;20033;-80
2022/05/15 07:23:11;;;;;;;16.07;6.47;;;;;;;-145.45;100.00;62759.84;5292161;27;20115;-80
2022/05/15 07:25:43;;;;;;;15.50;6.93;;;;;;;-145.45;100.00;62759.84;5313688;27;20680;-80
2022/05/15 07:28:15;;;;;;;16.30;6.45;;;;;;;-145.45;100.00;62759.84;5323847;27;20726;-80
2022/05/15 07:30:49;;;;;;;15.35;6.60;;;;;;;-145.45;100.00;62759.84;5313554;27;20028;-79
2022/05/15 07:33:23;;;;;;;15.80;6.53;;;;;;;-145.45;100.00;62759.84;5293233;28;20113;-80
2022/05/15 07:35:57;;;;;;;14.82;7.05;;;;;;;-145.45;100.00;62759.84;5316789;27;20028;-80
2022/05/15 07:38:29;;;;;;;16.47;6.30;;;;;;;-145.45;100.00;62759.84;5310714;27;20033;-80
2022/05/15 07:41:00;;;;;;;14.70;6.18;;;;;;;-145.45;100.00;62759.84;5297479;28;20028;-80
2022/05/15 07:43:31;;;;;;;12.63;6.20;;;;;;;-145.45;100.00;62759.84;5314595;27;20079;-80
2022/05/15 07:46:03;;;;;;;15.23;5.73;;;;;;;-145.45;100.00;62759.84;5320748;27;20344;-80
2022/05/15 07:48:34;;;;;;;15.77;6.80;;;;;;;-145.45;100.00;62759.84;5313765;27;20606;-80
2022/05/15 07:51:06;;;;;;;14.50;5.82;;;;;;;-145.45;100.00;62759.84;5314195;27;20024;-80
2022/05/15 07:53:38;;;;;;;13.98;5.95;;;;;;;-145.45;100.00;62759.84;5318739;27;20443;-81
2022/05/15 07:56:10;;;;;;;13.52;5.65;;;;;;;-145.45;100.00;62759.84;5311028;28;20127;-80
2022/05/15 07:58:41;;;;;;;15.63;7.03;;;;;;;-145.45;100.00;62759.84;5319000;27;20081;-81
2022/05/15 08:01:12;;;;;;;23.15;7.05;;;;;;;-145.45;100.00;62759.84;5300545;27;20081;-80
2022/05/15 08:03:44;;;;;;;19.75;6.30;;;;;;;-145.45;100.00;62759.84;5319107;27;20071;-77
2022/05/15 08:09:08;;;;;;;14.88;5.82;;;;;;;-145.45;100.00;62759.84;5315604;27;20056;-77
2022/05/15 08:11:39;;;;;;;17.35;6.55;;;;;;;-145.45;100.00;62759.84;5315983;27;20643;-78
2022/05/15 08:14:11;;;;;;;13.02;6.38;;;;;;;-145.45;100.00;62759.84;5320526;27;20110;-77
2022/05/15 08:16:42;;;;;;;11.73;5.95;;;;;;;-145.45;100.00;62759.84;5301182;27;20082;-78
2022/05/15 08:24:53;;;;;;;14.90;6.60;;;;;;;-145.45;100.00;62759.84;5310341;27;20074;-77
2022/05/15 08:27:25;;;;;;;13.97;5.40;;;;;;;-145.45;100.00;62759.84;5323745;27;20063;-78
2022/05/15 08:29:56;;;;;;;13.38;5.97;;;;;;;-145.45;100.00;62759.84;5315966;27;20286;-77
2022/05/15 08:32:27;;;;;;;11.75;6.20;;;;;;;-145.45;100.00;62759.84;5322171;27;20024;-79
2022/05/15 08:35:00;;;;;;;13.38;5.30;;;;;;;-145.45;100.00;62759.84;5315412;27;20036;-79
2022/05/15 08:37:31;;;;;;;16.58;6.05;;;;;;;-145.45;100.00;62759.84;5317239;27;20491;-78
2022/05/15 08:40:03;;;;;;;17.57;6.73;;;;;;;-145.45;100.00;62759.84;5316888;27;20055;-78
2022/05/15 08:42:50;;;;;;;13.80;5.80;;;;;;;-145.45;100.00;62759.84;5316671;27;20269;-79
2022/05/15 08:45:29;;;;;;;11.48;6.30;;;;;;;-145.45;100.00;62759.84;5318215;27;20539;-78
2022/05/15 08:48:12;;;;;;;14.40;5.88;;;;;;;-145.45;100.00;62759.84;5315424;27;20032;-78
2022/05/15 08:50:49;;;;;;;10.60;5.47;;;;;;;-145.45;100.00;62759.84;5291551;28;20020;-78
2022/05/15 08:53:35;;;;;;;14.00;5.20;;;;;;;-145.45;100.00;62759.84;5307974;28;20112;-79
2022/05/15 08:56:11;;;;;;;11.80;5.50;;;;;;;-145.45;100.00;62759.84;5305681;28;20024;-79
2022/05/15 08:58:43;;;;;;;12.43;5.38;;;;;;;-145.45;100.00;62759.84;5298987;28;20431;-78
2022/05/15 09:01:20;;;;;;;13.90;5.43;;;;;;;-145.45;100.00;62759.84;5312882;28;20034;-78
2022/05/15 09:03:52;;;;;;;10.85;4.97;;;;;;;-145.45;100.00;62759.84;5319168;28;20089;-79
2022/05/15 09:06:40;;;;;;;12.23;4.95;;;;;;;-145.45;100.00;62759.84;5314670;27;20020;-79
2022/05/15 09:09:43;;;;;;;13.40;5.82;;;;;;;-145.45;100.00;62759.84;5314532;28;20428;-79
2022/05/15 09:12:21;;;;;;;12.65;5.10;;;;;;;-145.45;100.00;62759.84;5280125;28;20043;-79
2022/05/15 09:14:59;;;;;;;12.23;4.70;;;;;;;-145.45;100.00;62759.84;5311742;28;20488;-79
2022/05/15 09:18:00;;;;;;;11.85;4.88;;;;;;;-145.45;100.00;62759.84;5305555;28;20021;-78
2022/05/15 09:20:45;;;;;;;11.07;5.13;;;;;;;-145.45;100.00;62759.84;5319716;28;20039;-79
2022/05/15 09:23:20;;;;;;;11.30;5.05;;;;;;;-145.45;100.00;62759.84;5319118;28;20032;-79
2022/05/15 09:25:58;;;;;;;13.70;5.38;;;;;;;-145.45;100.00;62759.84;5321753;28;20031;-79
2022/05/15 09:28:29;;;;;;;11.60;4.85;;;;;;;-145.45;100.00;62759.84;5295829;28;20480;-79
2022/05/15 09:31:04;;;;;;;9.27;4.67;;;;;;;-145.45;100.00;62759.84;5293626;28;20029;-79
2022/05/15 09:33:46;;;;;;;12.85;4.47;;;;;;;-145.45;100.00;62759.84;5311889;28;20290;-79
2022/05/15 09:36:20;;;;;;;12.18;4.18;;;;;;;-145.45;100.00;62759.84;5314387;28;20025;-79
2022/05/15 09:39:10;;;;;;;10.63;4.30;;;;;;;-145.45;100.00;62759.84;5292116;28;20074;-79
2022/05/15 09:44:35;;;;;;;9.65;3.70;;;;;;;-145.45;100.00;62759.84;5315227;28;20053;-79
2022/05/15 09:47:15;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5297271;28;20027;-79
2022/05/15 09:49:47;;;;;;;6.97;3.08;;;;;;;-145.45;100.00;62759.84;5290448;28;19970;-78
2022/05/15 09:52:40;;;;;;;9.20;3.58;;;;;;;-145.45;100.00;62759.84;5308626;28;20048;-78
2022/05/15 09:55:19;;;;;;;8.73;3.63;;;;;;;-145.45;100.00;62759.84;5311405;28;20110;-79
2022/05/15 09:58:01;;;;;;;8.73;3.65;;;;;;;-145.45;100.00;62759.84;5311121;28;20024;-79
2022/05/15 10:00:35;;;;;;;10.73;3.53;;;;;;;-145.45;100.00;62759.84;5302389;28;20036;-79
2022/05/15 10:03:25;;;;;;;9.05;3.47;;;;;;;-145.45;100.00;62759.84;5311394;28;20024;-79
2022/05/15 10:06:06;;;;;;;9.05;3.13;;;;;;;-145.45;100.00;62759.84;5288562;28;20071;-79
2022/05/15 10:08:38;;;;;;;8.55;3.42;;;;;;;-145.45;100.00;62759.84;5313747;28;20072;-79
2022/05/15 10:11:18;;;;;;;5.88;3.10;;;;;;;-145.45;100.00;62759.84;5319286;28;20064;-79
2022/05/15 10:13:54;;;;;;;10.18;3.10;;;;;;;-145.45;100.00;62759.84;5311710;28;20020;-79
2022/05/15 10:16:30;;;;;;;7.05;2.97;;;;;;;-145.45;100.00;62759.84;5313492;28;20020;-79
2022/05/15 10:19:24;;;;;;;7.10;2.80;;;;;;;-145.45;100.00;62759.84;5305844;27;20040;-79
2022/05/15 10:22:25;;;;;;;11.05;3.20;;;;;;;-145.45;100.00;62759.84;5316769;27;20048;-79
2022/05/15 10:25:22;;;;;;;10.00;3.78;;;;;;;-145.45;100.00;62759.84;5313619;28;20372;-79
2022/05/15 10:28:07;;;;;;;7.68;3.75;;;;;;;-145.45;100.00;62759.84;5308485;28;20051;-79
2022/05/15 10:31:01;;;;;;;9.82;3.30;;;;;;;-145.45;100.00;62759.84;5307126;28;20039;-79
2022/05/15 10:33:39;;;;;;;7.50;3.25;;;;;;;-145.45;100.00;62759.84;5305896;27;20032;-79
2022/05/15 10:36:35;;;;;;;8.30;3.08;;;;;;;-145.45;100.00;62759.84;5312515;27;20060;-79
2022/05/15 10:39:06;;;;;;;7.70;2.72;;;;;;;-145.45;100.00;62759.84;5309073;28;20036;-79
2022/05/15 10:42:14;;;;;;;7.20;2.90;;;;;;;-145.45;100.00;62759.84;5306838;27;20036;-79
2022/05/15 10:45:08;;;;;;;7.88;3.20;;;;;;;-145.45;100.00;62759.84;5315639;27;20087;-79
2022/05/15 10:48:06;;;;;;;7.22;3.28;;;;;;;-145.45;100.00;62759.84;5311214;27;20438;-79
2022/05/15 10:51:03;;;;;;;9.05;3.25;;;;;;;-145.45;100.00;62759.84;5318990;28;20044;-79
2022/05/15 10:57:29;;;;;;;8.50;3.15;;;;;;;-145.45;100.00;62759.84;5318244;28;20040;-79
2022/05/15 11:00:08;;;;;;;7.82;3.40;;;;;;;-145.45;100.00;62759.84;5320199;28;20040;-79
2022/05/15 11:02:55;;;;;;;8.82;3.30;;;;;;;-145.45;100.00;62759.84;5321151;28;20491;-80
2022/05/15 11:05:28;;;;;;;10.73;3.30;;;;;;;-145.45;100.00;62759.84;5313488;28;20028;-79
2022/05/15 11:08:19;;;;;;;9.98;3.78;;;;;;;-145.45;100.00;62759.84;5321625;27;20123;-79
2022/05/15 11:11:00;;;;;;;7.30;3.33;;;;;;;-145.45;100.00;62759.84;5298095;28;34996;-80
2022/05/15 11:13:54;;;;;;;9.55;3.13;;;;;;;-145.45;100.00;62759.84;5320155;28;20067;-79
2022/05/15 11:16:52;;;;;;;10.23;3.17;;;;;;;-145.45;100.00;62759.84;5302911;28;20058;-80
2022/05/15 11:19:39;;;;;;;8.32;3.10;;;;;;;-145.45;100.00;62759.84;5313391;28;20025;-79
2022/05/15 11:22:19;;;;;;;10.73;3.08;;;;;;;-145.45;100.00;62759.84;5313253;28;20365;-79
2022/05/15 11:24:55;;;;;;;7.53;2.40;;;;;;;-145.45;100.00;62759.84;5311072;28;20025;-79
2022/05/15 11:27:46;;;;;;;10.15;2.75;;;;;;;-145.45;100.00;62759.84;5313749;28;20396;-79
2022/05/15 11:30:23;;;;;;;8.85;2.58;;;;;;;-145.45;100.00;62759.84;5320718;28;20488;-79
2022/05/15 11:32:54;;;;;;;8.82;2.70;;;;;;;-145.45;100.00;62759.84;5294404;28;20035;-79
2022/05/15 11:35:29;;;;;;;5.37;2.50;;;;;;;-145.45;100.00;62759.84;5317189;28;20465;-79
2022/05/15 11:38:10;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5318339;28;20155;-80
2022/05/15 11:40:48;;;;;;;6.78;2.50;;;;;;;-145.45;100.00;62759.84;5310170;28;19935;-79
2022/05/15 11:43:28;;;;;;;7.32;2.70;;;;;;;-145.45;100.00;62759.84;5298501;28;20043;-80
2022/05/15 11:46:10;;;;;;;6.07;2.55;;;;;;;-145.45;100.00;62759.84;5319790;28;20028;-79
2022/05/15 11:48:44;;;;;;;8.52;2.45;;;;;;;-145.45;100.00;62759.84;5295191;28;20032;-79
2022/05/15 11:51:16;;;;;;;6.40;2.25;;;;;;;-145.45;100.00;62759.84;5318484;28;20074;-79
2022/05/15 11:53:50;;;;;;;8.52;2.40;;;;;;;-145.45;100.00;62759.84;5312998;28;20070;-80
2022/05/15 11:56:42;;;;;;;8.48;2.63;;;;;;;-145.45;100.00;62759.84;5304395;28;20051;-79
2022/05/15 11:59:13;;;;;;;7.57;2.20;;;;;;;-145.45;100.00;62759.84;5289210;28;20393;-79
2022/05/15 12:01:57;;;;;;;5.90;2.40;;;;;;;-145.45;100.00;62759.84;5304661;28;20413;-80