Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:22;;;;;;;;;;;;;;;;;;5095081;28;19928;-63
2023/03/28 00:02:48;;;;;;;;;;;;;;;;;;5093501;28;20421;-63
2023/03/28 00:05:16;;;;;;;;;;;;;;;;;;5095099;28;19920;-63
2023/03/28 00:07:42;;;;;;;;;;;;;;;;;;5072003;28;19920;-62
2023/03/28 00:10:08;;;;;;;;;;;;;;;;;;5074567;28;19932;-62
2023/03/28 00:12:34;;;;;;;;;;;;;;;;;;5073135;28;19930;-62
2023/03/28 00:15:00;;;;;;;;;;;;;;;;;;5092134;28;20292;-63
2023/03/28 00:17:26;;;;;;;;;;;;;;;;;;5094503;28;19927;-63
2023/03/28 00:19:52;;;;;;;;;;;;;;;;;;5093075;28;20013;-62
2023/03/28 00:22:18;;;;;;;;;;;;;;;;;;5093275;28;19920;-62
2023/03/28 00:24:47;;;;;;;;;;;;;;;;;;5093570;28;19927;-62
2023/03/28 00:27:14;;;;;;;;;;;;;;;;;;5094647;28;20013;-62
2023/03/28 00:29:40;;;;;;;;;;;;;;;;;;5094247;28;19979;-63
2023/03/28 00:32:06;;;;;;;;;;;;;;;;;;5092417;28;19924;-62
2023/03/28 00:34:31;;;;;;;;;;;;;;;;;;5093996;28;20278;-62
2023/03/28 00:37:01;;;;;;;;;;;;;;;;;;5094542;28;19930;-62
2023/03/28 00:39:28;;;;;;;;;;;;;;;;;;5094217;28;19924;-63
2023/03/28 00:41:54;;;;;;;;;;;;;;;;;;5088237;28;20328;-63
2023/03/28 00:44:20;;;;;;;;;;;;;;;;;;5073755;28;19920;-63
2023/03/28 00:46:46;;;;;;;;;;;;;;;;;;5074111;28;19928;-62
2023/03/28 00:49:12;;;;;;;;;;;;;;;;;;5072425;28;20390;-62
2023/03/28 00:51:38;;;;;;;;;;;;;;;;;;5073897;28;19925;-63
2023/03/28 00:54:04;;;;;;;;;;;;;;;;;;5073646;28;19920;-63
2023/03/28 00:56:30;;;;;;;;;;;;;;;;;;5073767;28;19932;-62
2023/03/28 00:58:56;;;;;;;;;;;;;;;;;;5073119;28;19920;-63
2023/03/28 01:01:22;;;;;;;;;;;;;;;;;;5082863;28;19920;-62
2023/03/28 01:03:48;;;;;;;;;;;;;;;;;;5092176;28;20339;-63
2023/03/28 01:06:14;;;;;;;;;;;;;;;;;;5093943;28;19924;-63
2023/03/28 01:08:40;;;;;;;;;;;;;;;;;;5093633;28;20011;-62
2023/03/28 01:11:05;;;;;;;;;;;;;;;;;;5093855;28;19927;-63
2023/03/28 01:13:31;;;;;;;;;;;;;;;;;;5091436;28;19927;-61
2023/03/28 01:16:01;;;;;;;;;;;;;;;;;;5093364;28;19932;-61
2023/03/28 01:18:29;;;;;;;;;;;;;;;;;;5093491;28;20014;-62
2023/03/28 01:20:55;;;;;;;;;;;;;;;;;;5093687;28;19920;-62
2023/03/28 01:23:21;;;;;;;;;;;;;;;;;;5092147;28;19920;-62
2023/03/28 01:25:47;;;;;;;;;;;;;;;;;;5093457;28;19924;-62
2023/03/28 01:28:12;;;;;;;;;;;;;;;;;;5093523;28;19924;-62
2023/03/28 01:30:38;;;;;;;;;;;;;;;;;;5093183;28;20265;-62
2023/03/28 01:33:04;;;;;;;;;;;;;;;;;;5073486;28;19924;-62
2023/03/28 01:35:31;;;;;;;;;;;;;;;;;;5072832;28;19932;-62
2023/03/28 01:37:57;;;;;;;;;;;;;;;;;;5072841;28;20378;-62
2023/03/28 01:40:23;;;;;;;;;;;;;;;;;;5072696;28;19946;-62
2023/03/28 01:42:49;;;;;;;;;;;;;;;;;;5072711;28;20309;-62
2023/03/28 01:45:16;;;;;;;;;;;;;;;;;;5087579;28;19927;-62
2023/03/28 01:47:42;;;;;;;;;;;;;;;;;;5075326;28;19931;-62
2023/03/28 01:50:09;;;;;;;;;;;;;;;;;;5091731;28;20277;-63
2023/03/28 01:52:35;;;;;;;;;;;;;;;;;;5092832;28;19953;-61
2023/03/28 01:55:04;;;;;;;;;;;;;;;;;;5092628;28;20584;-62
2023/03/28 01:57:29;;;;;;;;;;;;;;;;;;5092498;28;19937;-62
2023/03/28 01:59:55;;;;;;;;;;;;;;;;;;5091397;28;20353;-62
2023/03/28 02:02:21;;;;;;;;;;;;;;;;;;5092599;28;20007;-63
2023/03/28 02:04:47;;;;;;;;;;;;;;;;;;5078375;28;20272;-62
2023/03/28 02:07:13;;;;;;;;;;;;;;;;;;5092868;28;19924;-62
2023/03/28 02:09:39;;;;;;;;;;;;;;;;;;5092566;28;20047;-62
2023/03/28 02:12:05;;;;;;;;;;;;;;;;;;5092459;28;20266;-62
2023/03/28 02:14:31;;;;;;;;;;;;;;;;;;5092627;28;19920;-62
2023/03/28 02:16:59;;;;;;;;;;;;;;;;;;5089575;28;19935;-62
2023/03/28 02:19:25;;;;;;;;;;;;;;;;;;5072174;28;19928;-62
2023/03/28 02:21:51;;;;;;;;;;;;;;;;;;5077982;28;19924;-62
2023/03/28 02:24:17;;;;;;;;;;;;;;;;;;5092349;28;20565;-62
2023/03/28 02:26:42;;;;;;;;;;;;;;;;;;5092190;28;19920;-62
2023/03/28 02:29:09;;;;;;;;;;;;;;;;;;5092287;28;19946;-62
2023/03/28 02:31:35;;;;;;;;;;;;;;;;;;5091141;28;20270;-62
2023/03/28 02:34:01;;;;;;;;;;;;;;;;;;5091059;28;19920;-62
2023/03/28 02:36:27;;;;;;;;;;;;;;;;;;5090237;28;19932;-62
2023/03/28 02:38:52;;;;;;;;;;;;;;;;;;5091539;28;20044;-62
2023/03/28 02:41:18;;;;;;;;;;;;;;;;;;5071966;28;19921;-62
2023/03/28 02:43:44;;;;;;;;;;;;;;;;;;5070578;28;19928;-62
2023/03/28 02:46:10;;;;;;;;;;;;;;;;;;5053982;28;19928;-62
2023/03/28 02:48:36;;;;;;;;;;;;;;;;;;5071917;28;19924;-62
2023/03/28 02:51:03;;;;;;;;;;;;;;;;;;5071879;28;20404;-62
2023/03/28 02:53:31;;;;;;;;;;;;;;;;;;5070409;28;20412;-63
2023/03/28 02:55:57;;;;;;;;;;;;;;;;;;5082456;28;20366;-63
2023/03/28 02:58:23;;;;;;;;;;;;;;;;;;5092217;28;20010;-63
2023/03/28 03:00:50;;;;;;;;;;;;;;;;;;5092035;28;20010;-63
2023/03/28 03:03:15;;;;;;;;;;;;;;;;;;5091963;28;20015;-63
2023/03/28 03:05:41;;;;;;;;;;;;;;;;;;5091669;28;20343;-62
2023/03/28 03:08:07;;;;;;;;;;;;;;;;;;5090676;28;19928;-62
2023/03/28 03:10:33;;;;;;;;;;;;;;;;;;5072180;28;19920;-62
2023/03/28 03:12:59;;;;;;;;;;;;;;;;;;5091835;28;19928;-62
2023/03/28 03:15:29;;;;;;;;;;;;;;;;;;5091851;28;19928;-62
2023/03/28 03:17:55;;;;;;;;;;;;;;;;;;5091797;28;20273;-62
2023/03/28 03:20:21;;;;;;;;;;;;;;;;;;5114505;22;19928;-63
2023/03/28 03:22:47;;;;;;;;;;;;;;;;;;5089174;28;19963;-63
2023/03/28 03:25:13;;;;;;;;;;;;;;;;;;5094072;28;19958;-63
2023/03/28 03:27:39;;;;;;;;;;;;;;;;;;5112045;28;20477;-63
2023/03/28 03:30:06;;;;;;;;;;;;;;;;;;5073293;28;20011;-63
2023/03/28 03:32:32;;;;;;;;;;;;;;;;;;5091708;28;19927;-63
2023/03/28 03:34:57;;;;;;;;;;;;;;;;;;5091786;28;19935;-63
2023/03/28 03:37:23;;;;;;;;;;;;;;;;;;5090758;28;19924;-63
2023/03/28 03:39:49;;;;;;;;;;;;;;;;;;5111830;28;20249;-63
2023/03/28 03:42:15;;;;;;;;;;;;;;;;;;5105621;28;19927;-63
2023/03/28 03:44:41;;;;;;;;;;;;;;;;;;5091590;28;19927;-63
2023/03/28 03:47:07;;;;;;;;;;;;;;;;;;5073250;28;19920;-63
2023/03/28 03:49:33;;;;;;;;;;;;;;;;;;5073304;28;19973;-63
2023/03/28 03:51:59;;;;;;;;;;;;;;;;;;5091530;28;19924;-63
2023/03/28 03:54:25;;;;;;;;;;;;;;;;;;5108731;28;19924;-63
2023/03/28 03:56:51;;;;;;;;;;;;;;;;;;5111545;28;20487;-63
2023/03/28 03:59:17;;;;;;;;;;;;;;;;;;5103809;28;19920;-63
2023/03/28 04:01:43;;;;;;;;;;;;;;;;;;5073244;28;19920;-63
2023/03/28 04:04:09;;;;;;;;;;;;;;;;;;5091295;28;20368;-63
2023/03/28 04:06:37;;;;;;;;;;;;;;;;;;5091175;28;20018;-63
2023/03/28 04:09:03;;;;;;;;;;;;;;;;;;5095126;28;20010;-64
2023/03/28 04:11:29;;;;;;;;;;;;;;;;;;5095096;28;20015;-63
2023/03/28 04:13:55;;;;;;;;;;;;;;;;;;5094689;28;20317;-63
2023/03/28 04:16:22;;;;;;;;;;;;;;;;;;5093295;28;19928;-63
2023/03/28 04:18:51;;;;;;;;;;;;;;;;;;5094540;28;19924;-64
2023/03/28 04:21:17;;;;;;;;;;;;;;;;;;5094582;28;20328;-63
2023/03/28 04:23:47;;;;;;;;;;;;;;;;;;5094592;28;19924;-64
2023/03/28 04:26:14;;;;;;;;;;;;;;;;;;5094647;28;19927;-63
2023/03/28 04:28:40;;;;;;;;;;;;;;;;;;5112665;28;19920;-63
2023/03/28 04:31:06;;;;;;;;;;;;;;;;;;5114948;28;19962;-63
2023/03/28 04:33:32;;;;;;;;;;;;;;;;;;5113737;28;19927;-63
2023/03/28 04:36:01;;;;;;;;;;;;;;;;;;5094071;28;20002;-63
2023/03/28 04:38:27;;;;;;;;;;;;;;;;;;5094429;28;19924;-63
2023/03/28 04:40:56;;;;;;;;;;;;;;;;;;5094467;28;19924;-64
2023/03/28 04:43:22;;;;;;;;;;;;;;;;;;5076069;28;19924;-63
2023/03/28 04:45:48;;;;;;;;;;;;;;;;;;5093978;28;19924;-63
2023/03/28 04:48:14;;;;;;;;;;;;;;;;;;5094018;28;19920;-63
2023/03/28 04:50:40;;;;;;;;;;;;;;;;;;5093069;28;19923;-63
2023/03/28 04:53:06;;;;;;;;;;;;;;;;;;5094277;28;20438;-63
2023/03/28 04:55:31;;;;;;;;;;;;;;;;;;5093926;28;19924;-63
2023/03/28 04:57:57;;;;;;;;;;;;;;;;;;5094179;28;20354;-63
2023/03/28 05:00:24;;;;;;;;;;;;;;;;;;5094020;28;19924;-64
2023/03/28 05:02:50;;;;;;;;;;;;;;;;;;5093790;28;19950;-64
2023/03/28 05:05:16;;;;;;;;;;;;;;;;;;5074247;28;20330;-64
2023/03/28 05:07:42;;;;;;;;;;;;;;;;;;5094027;28;19976;-64
2023/03/28 05:10:07;;;;;;;;;;;;;;;;;;5093768;28;20362;-64
2023/03/28 05:12:33;;;;;;;;;;;;;;;;;;5093844;28;19920;-64
2023/03/28 05:14:59;;;;;;;;;;;;;;;;;;5075468;28;19977;-64
2023/03/28 05:17:25;;;;;;;;;;;;;;;;;;5075207;28;19920;-63
2023/03/28 05:19:51;;;;;;;;;;;;;;;;;;5093024;28;19935;-64
2023/03/28 05:22:17;;;;;;;;;;;;;;;;;;5091749;28;20381;-64
2023/03/28 05:24:43;;;;;;;;;;;;;;;;;;5092572;28;19934;-63
2023/03/28 05:27:09;;;;;;;;;;;;;;;;;;5093051;28;19920;-64
2023/03/28 05:29:35;;;;;;;;;;;;;;;;;;5093252;28;19951;-63
2023/03/28 05:32:01;;;;;;;;;;;;;;;;;;5074980;28;20285;-64
2023/03/28 05:34:28;;;;;;;;;;;;;;;;;;5093223;28;19982;-64
2023/03/28 05:36:55;;;;;;;;;;;;;;;;;;5110867;28;20472;-61
2023/03/28 05:39:22;;;;;;;;;;;;;;;;;;5092309;28;19998;-63
2023/03/28 05:41:48;;;;;;;;;;;;;;;;;;5075024;28;19924;-62
2023/03/28 05:44:14;;;;;;;;;;;;;;;;;;5074680;28;20061;-62
2023/03/28 05:46:40;;;;;;;;;;;;;;;;;;5092793;28;20428;-63
2023/03/28 05:49:07;;;;;;;;;;;;;;;;;;5093043;28;19927;-63
2023/03/28 05:51:32;;;;;;;;;;;;;;;;;;5091551;28;19921;-63
2023/03/28 05:53:59;;;;;;;;;;;;;;;;;;5071617;28;20003;-62
2023/03/28 05:56:25;;;;;;;;;;;;;;;;;;5092611;28;20393;-63
2023/03/28 05:58:50;;;;;;;;;;;;;;;;;;5092815;28;19927;-63
2023/03/28 06:01:22;;;;;;;;;;;;;;;;;;5073055;28;19924;-63
2023/03/28 06:03:48;;;;;;;;;;;;;;;;;;5092778;28;19928;-63
2023/03/28 06:06:14;;;;;;;;;;;;;;;;;;5092558;28;19927;-63
2023/03/28 06:08:40;;;;;;;;;;;;;;;;;;5092708;28;20494;-63
2023/03/28 06:11:06;;;;;;;;;;;;;;;;;;5074752;28;19967;-63
2023/03/28 06:13:32;;;;;;;;;;;;;;;;;;5092316;28;19920;-63
2023/03/28 06:15:58;;;;;;;;;;;;;;;;;;5092404;28;20010;-63
2023/03/28 06:18:24;;;;;;;;;;;;;;;;;;5090763;28;19924;-64
2023/03/28 06:20:50;;;;;;;;;;;;;;;;;;5073815;28;19924;-63
2023/03/28 06:23:16;;;;;;;;;;;;;;;;;;5092451;28;19927;-63
2023/03/28 06:25:42;;;;;;;;;;;;;;;;;;5092099;28;20316;-63
2023/03/28 06:28:08;;;;;;;;;;;;;;;;;;5092161;28;19935;-63
2023/03/28 06:30:34;;;;;;;;;;;;;;;;;;5073489;28;19924;-63
2023/03/28 06:33:00;;;;;;;;;;;;;;;;;;5073702;28;19969;-63
2023/03/28 06:35:26;;;;;;;;;;;;;;;;;;5090704;28;19924;-63
2023/03/28 06:37:51;;;;;;;;;;;;;;;;;;5092313;28;19920;-63
2023/03/28 06:40:17;;;;;;;;;;;;;;;;;;5091829;28;19947;-63
2023/03/28 06:42:43;;;;;;;;;;;;;;;;;;5091787;28;19920;-63
2023/03/28 06:45:09;;;;;;;;;;;;;;;;;;5092029;28;20052;-63
2023/03/28 06:47:35;;;;;;;;;;;;;;;;;;5091823;28;20324;-63
2023/03/28 06:50:01;;;;;;;;;;;;;;;;;;5072084;28;19939;-63
2023/03/28 06:52:27;;;;;;;;;;;;;;;;;;5090202;28;20010;-63
2023/03/28 06:54:53;;;;;;;;;;;;;;;;;;5091782;28;19927;-62
2023/03/28 06:57:19;;;;;;;;;;;;;;;;;;5092087;28;19927;-63
2023/03/28 06:59:45;;;;;;;;;;;;;;;;;;5092026;28;19923;-63
2023/03/28 07:02:10;;;;;;;;;;;;;;;;;;5092019;28;20348;-63
2023/03/28 07:04:36;;;;;;;;;;;;;;;;;;5073570;28;20029;-63
2023/03/28 07:07:02;;;;;;;;;;;;;;;;;;5072618;28;19970;-63
2023/03/28 07:09:28;;;;;;;;;;;;;;;;;;5092129;28;19928;-63
2023/03/28 07:11:54;;;;;;;;;;;;;;;;;;5091958;28;20000;-63
2023/03/28 07:14:20;;;;;;;;;;;;;;;;;;5090617;28;20479;-63
2023/03/28 07:16:46;;;;;;;;;;;;;;;;;;5091533;28;20007;-63
2023/03/28 07:19:12;;;;;;;;;;;;;;;;;;5091203;28;19928;-63
2023/03/28 07:21:38;;;;;;;;;;;;;;;;;;5091011;28;20270;-63
2023/03/28 07:24:04;;;;;;;;;;;;;;;;;;5089859;28;19928;-63
2023/03/28 07:26:30;;;;;;;;;;;;;;;;;;5091059;28;19931;-63
2023/03/28 07:28:56;;;;;;;;;;;;;;;;;;5091054;28;20385;-63
2023/03/28 07:31:23;;;;;;;;;;;;;;;;;;5091090;28;20013;-63
2023/03/28 07:33:49;;;;;;;;;;;;;;;;;;5091022;28;19931;-63
2023/03/28 07:36:15;;;;;;;;;;;;;;;;;;5090636;28;19931;-63
2023/03/28 07:38:41;;;;;;;;;;;;;;;;;;5089635;28;19920;-63
2023/03/28 07:41:07;;;;;;;;;;;;;;;;;;5091324;28;19924;-63
2023/03/28 07:43:33;;;;;;;;;;;;;;;;;;5094448;28;20245;-63
2023/03/28 07:45:59;;;;;;;;;;;;;;;;;;5095021;28;19969;-63
2023/03/28 07:48:25;;;;;;;;;;;;;;;;;;5095029;28;19924;-63
2023/03/28 07:50:51;;;;;;;;;;;;;;;;;;5094689;28;20019;-63
2023/03/28 07:53:17;;;;;;;;;;;;;;;;;;5100661;28;20003;-64
2023/03/28 07:55:44;;;;;;;;;;;;;;;;;;5075102;28;20288;-63
2023/03/28 07:58:10;;;;;;;;;;;;;;;;;;5094589;28;19924;-64
2023/03/28 08:00:36;;;;;;;;;;;;;;;;;;5094583;28;19944;-63
2023/03/28 08:03:02;;;;;;;;;;;;;;;;;;5094965;28;19920;-63
2023/03/28 08:05:28;;;;;;;;;;;;;;;;;;5095088;28;19928;-63
2023/03/28 08:07:53;;;;;;;;;;;;;;;;;;5094632;28;20300;-63
2023/03/28 08:10:19;;;;;;;;;;;;;;;;;;5094929;28;20247;-63
2023/03/28 08:12:45;;;;;;;;;;;;;;;;;;5093431;28;20021;-63
2023/03/28 08:15:11;;;;;;;;;;;;;;;;;;5094602;28;19931;-63
2023/03/28 08:17:37;;;;;;;;;;;;;;;;;;5094428;28;19924;-63
2023/03/28 08:20:07;;;;;;;;;;;;;;;;;;5093714;28;19928;-63
2023/03/28 08:22:33;;;;;;;;;;;;;;;;;;5076069;28;19924;-63
2023/03/28 08:24:58;;;;;;;;;;;;;;;;;;5075551;28;19985;-63
2023/03/28 08:27:25;;;;;;;;;;;;;;;;;;5094211;28;19920;-63
2023/03/28 08:29:51;;;;;;;;;;;;;;;;;;5093349;28;19972;-62
2023/03/28 08:32:17;;;;;;;;;;;;;;;;;;5094077;28;20417;-63
2023/03/28 08:34:43;;;;;;;;;;;;;;;;;;5088775;28;19920;-63
2023/03/28 08:37:09;;;;;;;;;;;;;;;;;;5094266;28;20354;-63
2023/03/28 08:39:36;;;;;;;;;;;;;;;;;;5092677;28;19928;-63
2023/03/28 08:42:04;;;;;;;;;;;;;;;;;;5092778;28;20050;-64
2023/03/28 08:44:30;;;;;;;;;;;;;;;;;;5094116;28;19928;-61
2023/03/28 08:46:56;;;;;;;;;;;;;;;;;;5093716;28;19931;-62
2023/03/28 08:49:22;;;;;;;;;;;;;;;;;;5075300;28;19931;-63
2023/03/28 08:51:48;;;;;;;;;;;;;;;;;;5092554;28;19928;-63
2023/03/28 08:54:14;;;;;;;;;;;;;;;;;;5093603;28;20056;-63
2023/03/28 08:56:40;;;;;;;;;;;;;;;;;;5093923;28;19951;-63
2023/03/28 08:59:06;;;;;;;;;;;;;;;;;;5074479;28;19920;-63
2023/03/28 09:01:32;;;;;;;;;;;;;;;;;;5075851;28;20242;-63
2023/03/28 09:03:58;;;;;;;;;;;;;;;;;;5093719;28;19924;-63
2023/03/28 09:06:25;;;;;;;;;;;;;;;;;;5093986;28;19924;-63
2023/03/28 09:08:51;;;;;;;;;;;;;;;;;;5093173;28;19928;-63
2023/03/28 09:11:17;;;;;;;;;;;;;;;;;;5060804;28;20003;-63
2023/03/28 09:13:42;;;;;;;;;;;;;;;;;;5073628;28;20011;-63
2023/03/28 09:16:09;;;;;;;;;;;;;;;;;;5083524;28;20334;-63
2023/03/28 09:18:36;;;;;;;;;;;;;;;;;;5093537;28;20003;-63
2023/03/28 09:21:01;;;;;;;;;;;;;;;;;;5093854;28;19967;-63
2023/03/28 09:23:27;;;;;;;;;;;;;;;;;;5075113;28;19978;-63
2023/03/28 09:25:53;;;;;;;;;;;;;;;;;;5093740;28;20036;-63
2023/03/28 09:28:19;;;;;;;;;;;;;;;;;;5093514;28;19924;-63
2023/03/28 09:30:45;;;;;;;;;;;;;;;;;;5091867;28;19924;-63
2023/03/28 09:33:12;;;;;;;;;;;;;;;;;;5075321;28;19927;-63
2023/03/28 09:35:37;;;;;;;;;;;;;;;;;;5093241;28;19935;-63
2023/03/28 09:38:03;;;;;;;;;;;;;;;;;;5075373;28;19924;-63
2023/03/28 09:40:29;;;;;;;;;;;;;;;;;;5075252;28;19927;-63
2023/03/28 09:42:55;;;;;;;;;;;;;;;;;;5075113;28;19920;-64
2023/03/28 09:45:22;;;;;;;;;;;;;;;;;;5075215;28;20385;-63
2023/03/28 09:47:48;;;;;;;;;;;;;;;;;;5075139;28;19932;-63
2023/03/28 09:50:14;;;;;;;;;;;;;;;;;;5091923;28;19989;-63
2023/03/28 09:52:40;;;;;;;;;;;;;;;;;;5093298;28;19924;-63
2023/03/28 09:55:06;;;;;;;;;;;;;;;;;;5092813;28;19935;-64
2023/03/28 09:57:32;;;;;;;;;;;;;;;;;;5093189;28;19969;-63
2023/03/28 09:59:58;;;;;;;;;;;;;;;;;;5092938;28;19924;-63
2023/03/28 10:02:23;;;;;;;;;;;;;;;;;;5092964;28;19939;-63
2023/03/28 10:04:50;;;;;;;;;;;;;;;;;;5090717;28;19975;-63
2023/03/28 10:07:18;;;;;;;;;;;;;;;;;;5092931;28;19920;-63
2023/03/28 10:09:44;;;;;;;;;;;;;;;;;;5092572;28;19955;-63
2023/03/28 10:12:10;;;;;;;;;;;;;;;;;;5092945;28;20687;-63
2023/03/28 10:14:36;;;;;;;;;;;;;;;;;;5074399;28;19999;-63
2023/03/28 10:17:02;;;;;;;;;;;;;;;;;;5092828;28;20015;-62
2023/03/28 10:19:30;;;;;;;;;;;;;;;;;;5092242;28;19978;-62
2023/03/28 10:21:56;;;;;;;;;;;;;;;;;;5081276;28;19928;-63
2023/03/28 10:24:22;;;;;;;;;;;;;;;;;;5037743;28;19961;-63
2023/03/28 10:26:48;;;;;;;;;;;;;;;;;;5072472;28;19947;-62
2023/03/28 10:29:14;;;;;;;;;;;;;;;;;;5072116;28;19927;-62
2023/03/28 10:31:40;;;;;;;;;;;;;;;;;;5054301;28;19921;-63
2023/03/28 10:34:08;;;;;;;;;;;;;;;;;;5072118;28;20419;-63
2023/03/28 10:36:36;;;;;;;;;;;;;;;;;;5054216;28;20023;-63
2023/03/28 10:39:03;;;;;;;;;;;;;;;;;;5070086;28;21291;-63
2023/03/28 10:41:29;;;;;;;;;;;;;;;;;;5092294;28;20284;-63
2023/03/28 10:43:55;;;;;;;;;;;;;;;;;;5092287;28;19931;-63
2023/03/28 10:46:21;;;;;;;;;;;;;;;;;;5092448;28;19924;-63
2023/03/28 10:48:47;;;;;;;;;;;;;;;;;;5092285;28;20023;-63
2023/03/28 10:51:13;;;;;;;;;;;;;;;;;;5092109;28;19927;-63
2023/03/28 10:53:39;;;;;;;;;;;;;;;;;;5072801;28;19928;-63
2023/03/28 10:56:05;;;;;;;;;;;;;;;;;;5074029;28;20018;-63
2023/03/28 10:58:31;;;;;;;;;;;;;;;;;;5074383;28;20298;-63
2023/03/28 11:00:57;;;;;;;;;;;;;;;;;;5091953;28;19932;-63
2023/03/28 11:03:23;;;;;;;;;;;;;;;;;;5091787;28;19924;-63
2023/03/28 11:05:49;;;;;;;;;;;;;;;;;;5091954;28;20266;-63
2023/03/28 11:08:15;;;;;;;;;;;;;;;;;;5081133;28;19920;-63
2023/03/28 11:10:41;;;;;;;;;;;;;;;;;;5053847;28;19977;-64
2023/03/28 11:13:07;;;;;;;;;;;;;;;;;;5071989;28;20017;-63
2023/03/28 11:15:33;;;;;;;;;;;;;;;;;;5071656;28;19924;-63
2023/03/28 11:17:59;;;;;;;;;;;;;;;;;;5075556;28;19924;-63
2023/03/28 11:20:25;;;;;;;;;;;;;;;;;;5075642;28;19928;-63
2023/03/28 11:22:52;;;;;;;;;;;;;;;;;;5075804;28;19999;-63
2023/03/28 11:25:18;;;;;;;;;;;;;;;;;;5084167;28;19924;-63
2023/03/28 11:27:44;;;;;;;;;;;;;;;;;;5095195;28;19946;-63
2023/03/28 11:30:10;;;;;;;;;;;;;;;;;;5077515;28;19943;-63
2023/03/28 11:32:36;;;;;;;;;;;;;;;;;;5096005;28;19920;-63
2023/03/28 11:35:02;;;;;;;;;;;;;;;;;;5095441;28;19931;-63
2023/03/28 11:37:28;;;;;;;;;;;;;;;;;;5095498;28;19967;-63
2023/03/28 11:39:54;;;;;;;;;;;;;;;;;;5095427;28;19920;-64
2023/03/28 11:42:20;;;;;;;;;;;;;;;;;;5093999;28;19923;-63
2023/03/28 11:44:46;;;;;;;;;;;;;;;;;;5095027;28;19984;-64
2023/03/28 11:47:12;;;;;;;;;;;;;;;;;;5095204;28;20437;-63
2023/03/28 11:49:38;;;;;;;;;;;;;;;;;;5095124;28;19920;-64
2023/03/28 11:52:04;;;;;;;;;;;;;;;;;;5095297;28;20057;-65
2023/03/28 11:54:30;;;;;;;;;;;;;;;;;;5077194;28;19924;-63
2023/03/28 11:56:56;;;;;;;;;;;;;;;;;;5095061;28;19924;-63
2023/03/28 11:59:22;;;;;;;;;;;;;;;;;;5095110;28;19955;-63
2023/03/28 12:01:48;;;;;;;;;;;;;;;;;;5093669;28;19924;-63
2023/03/28 12:04:14;;;;;;;;;;;;;;;;;;5094855;28;20019;-63
2023/03/28 12:06:40;;;;;;;;;;;;;;;;;;5059595;28;19920;-63
2023/03/28 12:09:06;;;;;;;;;;;;;;;;;;5094777;28;19924;-63
2023/03/28 12:11:32;;;;;;;;;;;;;;;;;;5094772;28;20353;-63
2023/03/28 12:13:58;;;;;;;;;;;;;;;;;;5094723;28;19941;-63
2023/03/28 12:16:24;;;;;;;;;;;;;;;;;;5094409;28;19931;-64
2023/03/28 12:18:50;;;;;;;;;;;;;;;;;;5071942;28;20479;-63
2023/03/28 12:21:16;;;;;;;;;;;;;;;;;;5074524;28;19963;-64
2023/03/28 12:23:42;;;;;;;;;;;;;;;;;;5074520;28;19960;-63
2023/03/28 12:26:08;;;;;;;;;;;;;;;;;;5103267;28;19926;-64
2023/03/28 12:28:34;;;;;;;;;;;;;;;;;;5095913;28;19924;-63
2023/03/28 12:31:00;;;;;;;;;;;;;;;;;;5115329;28;19920;-64
2023/03/28 12:33:26;;;;;;;;;;;;;;;;;;5096694;28;19920;-63
2023/03/28 12:35:52;;;;;;;;;;;;;;;;;;5104856;28;19931;-63
2023/03/28 12:38:18;;;;;;;;;;;;;;;;;;5092364;28;19920;-63
2023/03/28 12:40:44;;;;;;;;;;;;;;;;;;5094329;28;19928;-63
2023/03/28 12:43:10;;;;;;;;;;;;;;;;;;5076055;28;19924;-63
2023/03/28 12:45:36;;;;;;;;;;;;;;;;;;5094385;28;19920;-63
2023/03/28 12:48:02;;;;;;;;;;;;;;;;;;5076434;28;19928;-64
2023/03/28 12:50:28;;;;;;;;;;;;;;;;;;5094457;28;19927;-64
2023/03/28 12:52:54;;;;;;;;;;;;;;;;;;5094284;28;19923;-61
2023/03/28 12:55:20;;;;;;;;;;;;;;;;;;5092007;28;19924;-64
2023/03/28 12:57:46;;;;;;;;;;;;;;;;;;5073765;28;19920;-62
2023/03/28 13:00:12;;;;;;;;;;;;;;;;;;5073436;28;19920;-63
2023/03/28 13:02:38;;;;;;;;;;;;;;;;;;5076025;28;20301;-64
2023/03/28 13:05:05;;;;;;;;;;;;;;;;;;5093437;28;19927;-64
2023/03/28 13:07:31;;;;;;;;;;;;;;;;;;5093224;28;19924;-64
2023/03/28 13:09:56;;;;;;;;;;;;;;;;;;5093245;28;19980;-62
2023/03/28 13:12:23;;;;;;;;;;;;;;;;;;5093193;28;19924;-62
2023/03/28 13:14:49;;;;;;;;;;;;;;;;;;5093169;28;19931;-62
2023/03/28 13:17:15;;;;;;;;;;;;;;;;;;5058146;28;19930;-63
2023/03/28 13:19:45;;;;;;;;;;;;;;;;;;5091323;28;19977;-63
2023/03/28 13:22:11;;;;;;;;;;;;;;;;;;5092827;28;19924;-63
2023/03/28 13:24:37;;;;;;;;;;;;;;;;;;5075204;28;19924;-64
2023/03/28 13:27:03;;;;;;;;;;;;;;;;;;5093085;28;19959;-63
2023/03/28 13:29:29;;;;;;;;;;;;;;;;;;5075346;28;19971;-63
2023/03/28 13:31:55;;;;;;;;;;;;;;;;;;5092818;28;20436;-64
2023/03/28 13:34:21;;;;;;;;;;;;;;;;;;5074296;28;19920;-63
2023/03/28 13:36:47;;;;;;;;;;;;;;;;;;5072641;28;19931;-64
2023/03/28 13:39:13;;;;;;;;;;;;;;;;;;5075042;28;19924;-63
2023/03/28 13:41:39;;;;;;;;;;;;;;;;;;5075863;28;19931;-63
2023/03/28 13:44:05;;;;;;;;;;;;;;;;;;5075583;28;20007;-63
2023/03/28 13:46:31;;;;;;;;;;;;;;;;;;5093827;28;19967;-63
2023/03/28 13:48:57;;;;;;;;;;;;;;;;;;5096451;22;19928;-68
2023/03/28 13:51:23;;;;;;;;;;;;;;;;;;5084967;28;19924;-68
2023/03/28 13:53:49;;;;;;;;;;;;;;;;;;5091902;28;20053;-68
2023/03/28 13:56:17;;;;;;;;;;;;;;;;;;5092814;28;19924;-68
2023/03/28 13:58:43;;;;;;;;;;;;;;;;;;5077161;28;19935;-68
2023/03/28 14:01:09;;;;;;;;;;;;;;;;;;5072865;28;20282;-68
2023/03/28 14:03:35;;;;;;;;;;;;;;;;;;5072593;28;19960;-67
2023/03/28 14:06:01;;;;;;;;;;;;;;;;;;5088762;28;19927;-70
2023/03/28 14:08:27;;;;;;;;;;;;;;;;;;5076850;28;20413;-68
2023/03/28 14:10:55;;;;;;;;;;;;;;;;;;5082302;28;19968;-68
2023/03/28 14:13:21;;;;;;;;;;;;;;;;;;5087840;28;19927;-67
2023/03/28 14:15:47;;;;;;;;;;;;;;;;;;5108311;28;19920;-68
2023/03/28 14:18:13;;;;;;;;;;;;;;;;;;5108147;28;20035;-67
2023/03/28 14:20:39;;;;;;;;;;;;;;;;;;5091243;28;19924;-68
2023/03/28 14:23:05;;;;;;;;;;;;;;;;;;5073194;28;19920;-68
2023/03/28 14:25:31;;;;;;;;;;;;;;;;;;5072188;28;20419;-68
2023/03/28 14:27:57;;;;;;;;;;;;;;;;;;5087748;28;19925;-68
2023/03/28 14:30:23;;;;;;;;;;;;;;;;;;5088049;28;19924;-68
2023/03/28 14:32:49;;;;;;;;;;;;;;;;;;5072001;28;19920;-67
2023/03/28 14:35:16;;;;;;;;;;;;;;;;;;5071940;28;20007;-68
2023/03/28 14:37:42;;;;;;;;;;;;;;;;;;5084456;28;19931;-68
2023/03/28 14:40:10;;;;;;;;;;;;;;;;;;5092598;28;19920;-68
2023/03/28 14:42:37;;;;;;;;;;;;;;;;;;5092398;28;19920;-67
2023/03/28 14:45:03;;;;;;;;;;;;;;;;;;5108201;28;19931;-68
2023/03/28 14:47:29;;;;;;;;;;;;;;;;;;5092113;28;19920;-68
2023/03/28 14:49:55;;;;;;;;;;;;;;;;;;5074312;28;19963;-67
2023/03/28 14:52:21;;;;;;;;;;;;;;;;;;5083504;28;19928;-68
2023/03/28 14:54:47;;;;;;;;;;;;;;;;;;5092223;28;19920;-67
2023/03/28 14:57:14;;;;;;;;;;;;;;;;;;5086441;28;20389;-67
2023/03/28 14:59:40;;;;;;;;;;;;;;;;;;5071679;28;19932;-67
2023/03/28 15:02:06;;;;;;;;;;;;;;;;;;5071917;28;19928;-68
2023/03/28 15:04:32;;;;;;;;;;;;;;;;;;5087140;28;20366;-68
2023/03/28 15:06:58;;;;;;;;;;;;;;;;;;5072009;28;19970;-68
2023/03/28 15:09:24;;;;;;;;;;;;;;;;;;5076520;28;20362;-67
2023/03/28 15:11:50;;;;;;;;;;;;;;;;;;5092033;28;19962;-67
2023/03/28 15:14:16;;;;;;;;;;;;;;;;;;5107577;28;19975;-67
2023/03/28 15:16:42;;;;;;;;;;;;;;;;;;5107305;28;20631;-67
2023/03/28 15:19:07;;;;;;;;;;;;;;;;;;5107339;28;19973;-67
2023/03/28 15:21:33;;;;;;;;;;;;;;;;;;5091921;28;19920;-67
2023/03/28 15:23:59;;;;;;;;;;;;;;;;;;5091436;28;19931;-67
2023/03/28 15:26:26;;;;;;;;;;;;;;;;;;5090539;28;19928;-67
2023/03/28 15:28:52;;;;;;;;;;;;;;;;;;5106996;28;19920;-68
2023/03/28 15:31:18;;;;;;;;;;;;;;;;;;5091807;28;20528;-67
2023/03/28 15:33:44;;;;;;;;;;;;;;;;;;5089331;28;20006;-67
2023/03/28 15:36:10;;;;;;;;;;;;;;;;;;5091702;28;19924;-68
2023/03/28 15:38:36;;;;;;;;;;;;;;;;;;5091426;28;20007;-68
2023/03/28 15:41:02;;;;;;;;;;;;;;;;;;5091745;28;19930;-67
2023/03/28 15:43:28;;;;;;;;;;;;;;;;;;5091745;28;19923;-65
2023/03/28 15:45:54;;;;;;;;;;;;;;;;;;5091608;28;19970;-65
2023/03/28 15:48:20;;;;;;;;;;;;;;;;;;5091408;28;19924;-65
2023/03/28 15:50:46;;;;;;;;;;;;;;;;;;5090501;28;20015;-65
2023/03/28 15:53:11;;;;;;;;;;;;;;;;;;5091688;28;19926;-65
2023/03/28 15:55:37;;;;;;;;;;;;;;;;;;5089711;28;20302;-65
2023/03/28 15:58:04;;;;;;;;;;;;;;;;;;5091615;28;19970;-65
2023/03/28 16:00:29;;;;;;;;;;;;;;;;;;5090269;28;19989;-65
2023/03/28 16:02:55;;;;;;;;;;;;;;;;;;5091635;28;19924;-65
2023/03/28 16:05:22;;;;;;;;;;;;;;;;;;5093760;28;19927;-65
2023/03/28 16:07:49;;;;;;;;;;;;;;;;;;5091895;28;19920;-66
2023/03/28 16:10:16;;;;;;;;;;;;;;;;;;5090529;28;19935;-65
2023/03/28 16:12:42;;;;;;;;;;;;;;;;;;5091641;28;19920;-64
2023/03/28 16:15:08;;;;;;;;;;;;;;;;;;5094177;28;19920;-64
2023/03/28 16:17:34;;;;;;;;;;;;;;;;;;5094656;28;20714;-65
2023/03/28 16:20:00;;;;;;;;;;;;;;;;;;5110422;28;19928;-65
2023/03/28 16:22:26;;;;;;;;;;;;;;;;;;5094676;28;20061;-65
2023/03/28 16:24:52;;;;;;;;;;;;;;;;;;5109900;28;19920;-65
2023/03/28 16:27:17;;;;;;;;;;;;;;;;;;5092727;28;19921;-65
2023/03/28 16:29:43;;;;;;;;;;;;;;;;;;5094445;28;19931;-65
2023/03/28 16:32:09;;;;;;;;;;;;;;;;;;5094115;28;19920;-65
2023/03/28 16:34:35;;;;;;;;;;;;;;;;;;5092624;28;19924;-64
2023/03/28 16:37:01;;;;;;;;;;;;;;;;;;5094088;28;20724;-64