Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:04;;;;;;;6.00;2.47;;;13.00;99.90;;;;;;4902470;29;20050;-87
2022/05/15 00:03:30;;;;;;;6.75;3.08;;;13.00;99.90;;;;;;4902943;29;20714;-84
2022/05/15 00:06:02;;;;;;;5.78;2.70;;;13.00;99.90;;;;;;4903012;29;20059;-85
2022/05/15 00:08:29;;;;;;;5.68;2.92;;;13.00;99.90;;;;;;4902679;29;20043;-83
2022/05/15 00:10:56;;;;;;;6.50;2.88;;;12.90;99.90;;;;;;4885625;29;20104;-88
2022/05/15 00:13:23;;;;;;;5.38;2.72;;;12.90;99.90;;;;;;4902943;29;20076;-87
2022/05/15 00:15:50;;;;;;;5.75;2.92;;;12.90;99.90;;;;;;4902649;29;20056;-82
2022/05/15 00:18:18;;;;;;;7.05;3.53;;;12.90;99.90;;;;;;4903252;29;20088;-89
2022/05/15 00:20:44;;;;;;;7.72;3.30;;;12.90;99.90;;;;;;4902893;29;20052;-86
2022/05/15 00:23:11;;;;;;;7.13;3.53;;;12.80;99.90;;;;;;4904257;29;20107;-84
2022/05/15 00:25:40;;;;;;;7.80;2.83;;;12.80;99.90;;;;;;4910814;29;20091;-82
2022/05/15 00:28:09;;;;;;;6.93;3.42;;;12.80;99.90;;;;;;4909718;29;20062;-84
2022/05/15 00:30:37;;;;;;;5.85;2.88;;;12.70;99.90;;;;;;4894768;29;20016;-86
2022/05/15 00:33:03;;;;;;;9.80;3.65;;;12.70;99.90;;;;;;4913275;29;20052;-84
2022/05/15 00:35:35;;;;;;;7.25;3.00;;;12.70;99.90;;;;;;4904953;29;20027;-83
2022/05/15 00:38:01;;;;;;;4.90;2.78;;;12.70;99.90;;;;;;4888818;29;20028;-86
2022/05/15 00:40:26;;;;;;;6.88;3.53;;;12.70;99.90;;;;;;4904616;29;20035;-86
2022/05/15 00:42:52;;;;;;;15.77;3.35;;;12.60;99.90;;;;;;4904769;29;20020;-86
2022/05/15 00:45:20;;;;;;;10.45;3.75;;;12.60;99.90;;;;;;4903379;29;20044;-88
2022/05/15 00:47:47;;;;;;;7.65;2.83;;;12.60;99.90;;;;;;4902742;29;20107;-88
2022/05/15 00:50:19;;;;;;;6.43;3.13;;;12.60;99.90;;;;;;4903156;29;20556;-87
2022/05/15 00:52:48;;;;;;;5.28;2.80;;;12.50;99.90;;;;;;5008397;23;20056;-85
2022/05/15 00:55:22;;;;;;;10.32;3.03;;;12.50;99.90;;;;;;4902452;29;20038;-81
2022/05/15 00:57:56;;;;;;;6.80;3.28;;;12.50;99.90;;;;;;4902621;29;20024;-86
2022/05/15 01:00:26;;;;;;;8.57;4.38;;;12.50;99.90;;;;;;4903940;29;20027;-77
2022/05/15 01:03:04;;;;;;;8.02;3.00;;;12.50;99.90;;;;;;4902820;29;20104;-77
2022/05/15 01:05:33;;;;;;;7.10;3.40;;;12.40;99.90;;;;;;4902015;29;20060;-83
2022/05/15 01:07:58;;;;;;;6.25;2.67;;;12.40;99.90;;;;;;4902780;29;20028;-84
2022/05/15 01:10:24;;;;;;;6.90;3.20;;;12.40;99.90;;;;;;4886158;29;20784;-86
2022/05/15 01:12:52;;;;;;;6.18;3.20;;;12.40;99.90;;;;;;4903988;29;20630;-83
2022/05/15 01:15:22;;;;;;;8.75;3.45;;;12.30;99.90;;;;;;4904116;29;20024;-76
2022/05/15 01:17:48;;;;;;;11.70;3.50;;;12.30;99.90;;;;;;4887305;29;20032;-75
2022/05/15 01:20:19;;;;;;;6.57;3.22;;;12.30;99.90;;;;;;4887555;29;20029;-83
2022/05/15 01:22:46;;;;;;;9.85;3.03;;;12.30;99.90;;;;;;4908340;29;20147;-76
2022/05/15 01:25:25;;;;;;;6.50;3.05;;;12.20;99.90;;;;;;4907265;29;20675;-77
2022/05/15 01:28:02;;;;;;;9.18;3.33;;;12.20;99.90;;;;;;4902913;29;20028;-81
2022/05/15 01:30:29;;;;;;;7.32;2.90;;;12.20;99.90;;;;;;4903661;29;20028;-86
2022/05/15 01:33:01;;;;;;;5.07;2.70;;;12.10;99.90;;;;;;4907523;29;20020;-78
2022/05/15 01:35:27;;;;;;;8.45;2.92;;;12.20;99.90;;;;;;4923950;29;20408;-82
2022/05/15 01:37:53;;;;;;;11.13;3.17;;;12.20;99.90;;;;;;4911781;29;20500;-81
2022/05/15 01:40:22;;;;;;;7.43;4.10;;;12.10;99.90;;;;;;4906939;29;20035;-85
2022/05/15 01:42:54;;;;;;;8.05;3.55;;;12.10;99.90;;;;;;4903920;29;20659;-85
2022/05/15 01:45:23;;;;;;;10.15;2.83;;;12.00;99.90;;;;;;4905207;29;20035;-74
2022/05/15 01:47:52;;;;;;;4.97;2.80;;;12.00;99.90;;;;;;4906125;29;20020;-87
2022/05/15 01:50:18;;;;;;;8.40;3.13;;;12.00;99.90;;;;;;4905698;29;20028;-85
2022/05/15 01:52:45;;;;;;;5.82;2.85;;;11.90;99.90;;;;;;4907740;29;20048;-75
2022/05/15 01:55:12;;;;;;;6.28;3.25;;;11.90;99.90;;;;;;4888151;29;20135;-86
2022/05/15 01:57:38;;;;;;;8.43;3.03;;;11.80;99.90;;;;;;4905780;29;20016;-78
2022/05/15 02:00:07;;;;;;;3.92;2.15;;;11.80;99.90;;;;;;4910468;29;20075;-76
2022/05/15 02:02:33;;;;;;;8.10;3.88;;;11.80;99.90;;;;;;4916847;29;20036;-84
2022/05/15 02:04:58;;;;;;;5.70;2.55;;;11.70;99.90;;;;;;4893460;29;20623;-75
2022/05/15 02:07:24;;;;;;;5.28;2.65;;;11.70;99.90;;;;;;4903914;29;20711;-75
2022/05/15 02:09:50;;;;;;;11.18;4.38;;;11.60;99.90;;;;;;4905308;29;20055;-75
2022/05/15 02:12:16;;;;;;;5.50;2.72;;;11.60;99.90;;;;;;4905771;29;20077;-75
2022/05/15 02:14:42;;;;;;;11.23;3.67;;;11.50;99.90;;;;;;4888097;29;20056;-75
2022/05/15 02:17:07;;;;;;;6.38;2.80;;;11.60;99.90;;;;;;4907260;29;20024;-75
2022/05/15 02:19:33;;;;;;;12.18;3.42;;;11.50;99.90;;;;;;4913594;29;20020;-74
2022/05/15 02:21:59;;;;;;;7.72;2.95;;;11.50;99.90;;;;;;4914651;29;20028;-74
2022/05/15 02:24:25;;;;;;;8.65;3.10;;;11.50;99.90;;;;;;4929958;29;20045;-75
2022/05/15 02:26:51;;;;;;;6.68;3.60;;;11.50;99.90;;;;;;4934114;29;20032;-74
2022/05/15 02:29:17;;;;;;;7.65;3.08;;;11.50;99.90;;;;;;4916282;29;20044;-81
2022/05/15 02:31:42;;;;;;;6.72;3.00;;;11.40;99.90;;;;;;4931492;29;20024;-75
2022/05/15 02:34:08;;;;;;;4.53;2.45;;;11.40;99.90;;;;;;4933780;29;20017;-75
2022/05/15 02:36:34;;;;;;;5.05;2.47;;;11.40;99.90;;;;;;4935024;29;20083;-74
2022/05/15 02:39:02;;;;;;;5.50;2.88;;;11.40;99.90;;;;;;4934073;29;20017;-74
2022/05/15 02:41:28;;;;;;;8.60;2.75;;;11.40;99.90;;;;;;4934471;29;20043;-75
2022/05/15 02:43:54;;;;;;;16.13;3.17;;;11.40;99.90;;;;;;4934481;29;20016;-74
2022/05/15 02:46:25;;;;;;;7.00;2.90;;;11.40;99.90;;;;;;4933677;29;20107;-76
2022/05/15 02:51:50;;;;;;;5.60;2.90;;;11.20;99.90;;;;;;4924057;29;20018;-75
2022/05/15 02:57:06;;;;;;;6.07;2.53;;;11.20;99.90;;;;;;4973616;23;20108;-79
2022/05/15 02:59:33;;;;;;;6.50;2.47;;;11.20;99.90;;;;;;4880612;29;20109;-77
2022/05/15 03:01:59;;;;;;;6.95;2.90;;;11.20;99.90;;;;;;4886499;29;20021;-76
2022/05/15 03:04:25;;;;;;;8.25;3.55;;;11.20;99.90;;;;;;4887239;29;20077;-77
2022/05/15 03:06:51;;;;;;;6.43;3.00;;;11.20;99.90;;;;;;4879076;29;20041;-77
2022/05/15 03:09:20;;;;;;;6.97;2.60;;;11.20;99.90;;;;;;4875240;29;20704;-76
2022/05/15 03:36:39;;;;;;;13.85;3.40;;;11.10;99.90;;;;;;2648777;23;20032;-76
2022/05/15 03:39:07;;;;;;;5.47;2.90;;;11.10;99.90;;;;;;4934274;29;20032;-75
2022/05/15 03:41:36;;;;;;;8.07;2.25;;;11.20;99.90;;;;;;4919122;29;20091;-77
2022/05/15 03:44:03;;;;;;;8.20;3.30;;;11.10;99.90;;;;;;4921866;29;20024;-76
2022/05/15 03:46:39;;;;;;;8.07;3.10;;;11.20;99.90;;;;;;4938079;29;20036;-75
2022/05/15 03:49:13;;;;;;;5.10;2.83;;;11.10;99.90;;;;;;4934984;29;20027;-79
2022/05/15 03:56:50;;;;;;;5.85;2.50;;;11.00;99.90;;;;;;5583089;23;20069;-77
2022/05/15 04:33:44;;;;;;;9.38;3.35;;;10.90;99.90;;;;;;5860545;23;20008;-77
2022/05/15 04:42:44;;;;;;;10.07;3.38;;;11.20;99.90;;;;;;4900861;29;20036;-75
2022/05/15 04:45:26;;;;;;;7.70;3.30;;;11.10;99.90;;;;;;4900532;29;20088;-75
2022/05/15 04:47:56;;;;;;;5.88;3.13;;;11.30;99.90;;;;;;4903954;29;20028;-77
2022/05/15 04:50:24;;;;;;;13.55;3.92;;;11.40;99.90;;;;;;4911255;29;20028;-77
2022/05/15 04:52:56;;;;;;;6.05;3.22;;;11.40;99.90;;;;;;4915467;29;20027;-75
2022/05/15 04:55:24;;;;;;;8.27;2.83;;;11.60;99.90;;;;;;4914549;29;20132;-80
2022/05/15 04:57:50;;;;;;;6.90;3.20;;;11.70;99.90;;;;;;4911239;29;20024;-85
2022/05/15 05:00:18;;;;;;;5.40;2.50;;;11.70;99.90;;;;;;4915751;29;20052;-84
2022/05/15 05:02:44;;;;;;;6.10;2.88;;;11.80;99.90;;;;;;4917705;29;20016;-77
2022/05/15 05:05:10;;;;;;;5.45;2.88;;;11.90;99.90;;;;;;4917625;29;20036;-80
2022/05/15 05:07:45;;;;;;;4.18;2.28;;;11.90;99.90;;;;;;4912511;29;20060;-86
2022/05/15 05:10:12;;;;;;;4.38;2.03;;;12.00;99.90;;;;;;4901305;29;20076;-83
2022/05/15 05:12:39;;;;;;;4.60;2.40;;;12.10;99.90;;;;;;4897325;29;20028;-85
2022/05/15 05:15:07;;;;;;;9.63;3.38;;;12.20;99.90;;;;;;4886070;29;20027;-87
2022/05/15 05:17:32;;;;;;;5.13;2.75;;;12.30;99.90;;;;;;4885612;29;20059;-85
2022/05/15 05:19:58;;;;;;;6.63;3.03;;;12.40;99.90;;;;;;4885382;29;20028;-84
2022/05/15 05:22:24;;;;;;;7.47;3.25;;;12.50;99.90;;;;;;4884414;29;20036;-77
2022/05/15 05:24:49;;;;;;;8.82;3.65;;;12.60;99.90;;;;;;4883811;29;20084;-79
2022/05/15 05:27:15;;;;;;;5.35;3.13;;;12.60;99.90;;;;;;4884185;29;20036;-82
2022/05/15 05:29:41;;;;;;;6.55;2.80;;;12.60;99.90;;;;;;4889649;29;20021;-81
2022/05/15 05:32:07;;;;;;;7.70;3.47;;;12.70;99.90;;;;;;4907193;29;20024;-82
2022/05/15 05:34:33;;;;;;;8.63;3.13;;;12.70;99.90;;;;;;4890306;29;20047;-78
2022/05/15 05:36:59;;;;;;;6.72;3.13;;;12.80;99.90;;;;;;4902733;29;20045;-80
2022/05/15 05:39:25;;;;;;;6.28;3.15;;;12.80;99.90;;;;;;4889230;29;20053;-84
2022/05/15 05:41:50;;;;;;;8.85;3.53;;;13.00;99.90;;;;;;4888789;29;20032;-76
2022/05/15 05:44:16;;;;;;;5.60;3.17;;;13.00;99.90;;;;;;4888971;29;20013;-76
2022/05/15 05:46:42;;;;;;;6.53;3.10;;;;;;;;;;4867780;29;20044;-84
2022/05/15 05:49:11;;;;;;;13.70;3.60;;;13.30;99.90;;;;;;4867652;29;20048;-81
2022/05/15 05:51:36;;;;;;;6.93;4.07;;;13.40;99.90;;;;;;4884020;29;20782;-79
2022/05/15 05:54:42;;;;;;;11.65;5.07;;;13.60;99.90;;;;;;4887176;29;20040;-77
2022/05/15 06:05:36;;;;;;;7.38;3.75;;;14.10;99.90;;;;;;4924234;23;20060;-79
2022/05/15 06:08:01;;;;;;;6.07;2.97;;;14.10;99.90;;;;;;4905440;29;20251;-82
2022/05/15 06:21:40;;;;;;;9.13;3.30;;;14.80;99.30;;;;;;4993257;23;20012;-78
2022/05/15 06:24:06;;;;;;;7.13;3.40;;;14.80;99.50;;;;;;4867160;29;20060;-75
2022/05/15 06:26:31;;;;;;;8.60;3.97;;;15.00;99.20;;;;;;4870824;29;20037;-78
2022/05/15 06:28:57;;;;;;;8.45;4.35;;;15.20;98.70;;;;;;4885817;29;20654;-76
2022/05/15 06:31:23;;;;;;;11.60;4.88;;;15.30;98.50;;;;;;4886092;29;20740;-76
2022/05/15 06:33:48;;;;;;;10.35;4.85;;;15.40;98.50;;;;;;4868540;29;20040;-75
2022/05/15 06:36:15;;;;;;;10.43;4.95;;;15.50;98.30;;;;;;4886133;29;20754;-78
2022/05/15 06:38:42;;;;;;;10.38;4.45;;;15.60;98.00;;;;;;4885246;29;20024;-74
2022/05/15 06:41:09;;;;;;;8.77;4.18;;;15.80;97.80;;;;;;4868035;29;20036;-84
2022/05/15 06:43:36;;;;;;;9.18;5.85;;;16.00;97.40;;;;;;4885798;29;20087;-76
2022/05/15 06:46:02;;;;;;;11.80;5.45;;;16.20;97.00;;;;;;4884930;29;20033;-79
2022/05/15 06:48:27;;;;;;;10.73;4.53;;;16.30;97.10;;;;;;4868195;29;20480;-77
2022/05/15 06:50:56;;;;;;;8.18;4.07;;;16.40;97.00;;;;;;4884679;29;20036;-75
2022/05/15 06:53:21;;;;;;;9.85;5.05;;;16.50;96.60;;;;;;4868252;29;20013;-78
2022/05/15 06:58:34;;;;;;;8.68;4.35;;;16.60;96.50;;;;;;4886578;29;20040;-75
2022/05/15 07:01:00;;;;;;;9.68;4.38;;;16.80;96.30;;;;;;4885957;29;20468;-78
2022/05/15 07:03:25;;;;;;;8.00;4.15;;;16.90;96.10;;;;;;4885024;29;20024;-76
2022/05/15 07:05:51;;;;;;;9.30;3.50;;;17.00;95.90;;;;;;4885531;29;20519;-77
2022/05/15 07:08:17;;;;;;;8.27;3.92;;;16.90;95.30;;;;;;4886547;29;20025;-86
2022/05/15 07:10:43;;;;;;;10.13;3.72;;;17.20;95.40;;;;;;4887284;29;20031;-90
2022/05/15 07:13:09;;;;;;;8.38;4.30;;;17.40;94.90;;;;;;4886387;29;20013;-75
2022/05/15 07:15:39;;;;;;;6.65;3.13;;;17.20;94.50;;;;;;4888017;29;20029;-74
2022/05/15 07:18:08;;;;;;;6.97;3.28;;;17.30;94.40;;;;;;4895578;29;20360;-76
2022/05/15 07:20:35;;;;;;;8.02;3.80;;;17.40;94.20;;;;;;4891879;29;20059;-77
2022/05/15 07:23:01;;;;;;;6.70;3.42;;;17.70;93.70;;;;;;4889939;29;20048;-74
2022/05/15 07:25:27;;;;;;;6.97;3.65;;;17.60;93.60;;;;;;4871033;29;20044;-90
2022/05/15 07:27:55;;;;;;;5.80;2.83;;;17.80;93.30;;;;;;4887589;29;20056;-87
2022/05/15 07:30:21;;;;;;;6.65;2.78;;;18.00;93.00;;;;;;4891349;29;20737;-77
2022/05/15 07:32:47;;;;;;;9.23;3.90;;;18.30;92.50;;;;;;4895173;29;20024;-79
2022/05/15 07:35:13;;;;;;;8.18;3.25;;;18.30;92.70;;;;;;4897678;29;20020;-80
2022/05/15 07:37:42;;;;;;;9.02;3.50;;;18.40;92.90;;;;;;4899494;29;20024;-74
2022/05/15 07:40:10;;;;;;;8.05;3.50;;;18.50;91.90;;;;;;4890803;29;20028;-88
2022/05/15 07:42:38;;;;;;;7.28;3.10;;;18.60;91.50;;;;;;4893168;29;20108;-90
2022/05/15 07:45:04;;;;;;;7.65;3.10;;;18.60;90.60;;;;;;4877603;29;20117;-77
2022/05/15 07:47:30;;;;;;;8.15;3.60;;;18.80;90.50;;;;;;4876642;29;20028;-89
2022/05/15 07:49:56;;;;;;;10.50;4.03;;;19.00;90.70;;;;;;4889966;29;20448;-88
2022/05/15 07:52:22;;;;;;;7.65;3.30;;;19.00;90.20;;;;;;4887875;29;20036;-80
2022/05/15 07:54:49;;;;;;;8.02;3.58;;;19.20;90.10;;;;;;4868346;29;20040;-78
2022/05/15 07:57:15;;;;;;;7.03;3.38;;;19.30;89.80;;;;;;4871504;29;20498;-82
2022/05/15 07:59:41;;;;;;;11.80;3.58;;;19.40;90.30;;;;;;4889265;29;20097;-77
2022/05/15 08:02:07;;;;;;;7.88;3.92;;;19.40;90.50;;;;;;4888984;29;20037;-77
2022/05/15 08:08:00;;;;;;;8.77;3.55;;;19.50;88.70;;;;;;4886909;29;20092;-77
2022/05/15 08:10:07;;;;;;;8.85;4.22;;;19.50;88.50;;;;;;4889294;29;20055;-82
2022/05/15 08:12:34;;;;;;;8.27;3.70;;;19.50;87.00;;;;;;4889309;29;20036;-89
2022/05/15 08:15:04;;;;;;;7.28;3.85;;;19.50;86.00;;;;;;4871952;29;20132;-91
2022/05/15 08:17:29;;;;;;;8.82;3.97;;;19.60;86.10;;;;;;4856982;29;20074;-84
2022/05/15 08:25:25;;;;;;;8.68;4.60;;;20.40;86.80;;;;;;4895217;29;20092;-93
2022/05/15 08:27:51;;;;;;;14.90;4.63;;;20.40;85.90;;;;;;4893234;29;20096;-88
2022/05/15 08:30:17;;;;;;;9.32;3.92;;;20.50;86.50;;;;;;4893602;29;20059;-87
2022/05/15 08:32:44;;;;;;;10.05;3.95;;;20.80;86.00;;;;;;4888949;29;20028;-81
2022/05/15 08:35:10;;;;;;;11.20;4.55;;;21.10;84.10;;;;;;4889732;29;20032;-79
2022/05/15 08:37:37;;;;;;;13.15;3.92;;;21.00;85.60;;;;;;4890267;29;20041;-91
2022/05/15 08:40:03;;;;;;;12.15;3.95;;;21.30;83.00;;;;;;4891538;29;20096;-87
2022/05/15 08:42:48;;;;;;;9.93;4.97;;;21.60;82.60;;;;;;4889861;29;20040;-83
2022/05/15 08:45:17;;;;;;;10.13;5.22;;;21.50;81.80;;;;;;4867651;29;20119;-84
2022/05/15 08:47:46;;;;;;;9.57;4.97;;;21.40;83.20;;;;;;4870600;29;20613;-79
2022/05/15 08:50:13;;;;;;;8.82;4.63;;;20.40;82.80;;;;;;4867296;29;20025;-90
2022/05/15 08:52:51;;;;;;;8.63;4.13;;;21.50;83.00;;;;;;4866869;29;20611;-81
2022/05/15 08:55:32;;;;;;;10.48;4.93;;;21.60;82.20;;;;;;4866802;29;20037;-85
2022/05/15 08:58:08;;;;;;;8.98;4.38;;;21.60;81.90;;;;;;4865627;29;20021;-79
2022/05/15 09:00:46;;;;;;;9.10;4.75;;;22.60;82.70;;;;;;4865710;29;20093;-81
2022/05/15 09:03:24;;;;;;;9.05;4.50;;;22.00;80.40;;;;;;4866912;29;20029;-77
2022/05/15 09:06:15;;;;;;;8.27;4.15;;;22.20;78.70;;;;;;4865664;29;20034;-83
2022/05/15 09:08:57;;;;;;;9.20;4.30;;;22.40;79.20;;;;;;4848677;29;20112;-77
2022/05/15 09:11:32;;;;;;;8.95;3.95;;;23.90;78.80;;;;;;4848402;29;20528;-79
2022/05/15 09:14:11;;;;;;;9.55;4.05;;;22.40;77.30;;;;;;4878019;29;20032;-77
2022/05/15 09:16:42;;;;;;;7.05;3.92;;;23.00;77.80;;;;;;4883080;29;20052;-77
2022/05/15 09:19:07;;;;;;;8.75;3.40;;;22.30;74.20;;;;;;4866732;29;20579;-77
2022/05/15 09:21:33;;;;;;;9.05;3.85;;;22.50;74.10;;;;;;4883471;29;20099;-78
2022/05/15 09:24:37;;;;;;;8.18;3.65;;;22.60;72.50;;;;;;4866757;29;20099;-82
2022/05/15 09:27:18;;;;;;;6.47;3.28;;;22.70;72.40;;;;;;4867342;29;20088;-77
2022/05/15 09:29:52;;;;;;;8.50;4.00;;;22.70;70.90;;;;;;4870401;29;20029;-78
2022/05/15 09:32:36;;;;;;;9.00;3.17;;;23.00;69.20;;;;;;4870944;29;20025;-78
2022/05/15 09:35:06;;;;;;;4.22;2.63;;;23.20;68.60;;;;;;4887796;29;20032;-86
2022/05/15 09:40:23;;;;;;;6.35;2.97;;;23.50;65.20;;;;;;4906240;29;20296;-83
2022/05/15 09:45:57;;;;;;;8.52;3.22;;;23.70;62.40;;;;;;4895193;29;20168;-82
2022/05/15 09:48:32;;;;;;;4.93;2.47;;;23.70;60.50;;;;;;4869754;29;20036;-83
2022/05/15 09:51:04;;;;;;;4.70;2.60;;;24.00;61.00;;;;;;4880677;29;20045;-77
2022/05/15 09:53:40;;;;;;;7.13;3.17;;;24.10;59.80;;;;;;4866111;29;20029;-85
2022/05/15 10:09:35;;;;;;;5.65;2.30;;;27.10;59.00;;;;;;4909176;29;20075;-86
2022/05/15 10:40:43;;;;;;;5.30;1.58;;;25.70;53.60;;;;;;4831512;29;20057;-83
2022/05/15 10:43:29;;;;;;;5.85;2.47;;;25.80;49.70;;;;;;4847434;29;20033;-83
2022/05/15 10:46:12;;;;;;;5.40;2.00;;;25.70;51.00;;;;;;4847649;29;20037;-78
2022/05/15 10:48:45;;;;;;;3.70;1.60;;;25.60;50.40;;;;;;4846714;29;20028;-83
2022/05/15 10:51:47;;;;;;;5.93;2.17;;;25.90;50.20;;;;;;4847597;29;20389;-82
2022/05/15 10:57:38;;;;;;;5.53;2.63;;;26.00;51.80;;;;;;4846674;29;20174;-82
2022/05/15 11:00:35;;;;;;;5.32;2.05;;;25.80;50.60;;;;;;4847123;29;20022;-79
2022/05/15 11:03:14;;;;;;;4.68;2.08;;;25.80;50.30;;;;;;4847266;29;20206;-78
2022/05/15 11:05:55;;;;;;;6.72;2.05;;;25.80;48.90;;;;;;4830270;29;20412;-79
2022/05/15 11:08:38;;;;;;;4.70;1.88;;;26.10;47.30;;;;;;4847292;29;20106;-82
2022/05/15 11:11:45;;;;;;;3.28;1.60;;;26.30;47.70;;;;;;4848545;29;20126;-83
2022/05/15 11:14:17;;;;;;;4.47;1.85;;;26.60;48.10;;;;;;4774280;29;20088;-81
2022/05/15 11:17:11;;;;;;;5.30;2.00;;;26.50;47.20;;;;;;4771599;30;20043;-83
2022/05/15 11:19:40;;;;;;;5.43;2.13;;;26.60;47.90;;;;;;4771602;30;20030;-79
2022/05/15 11:22:24;;;;;;;5.35;2.00;;;26.90;47.90;;;;;;4756803;30;20261;-83
2022/05/15 11:24:53;;;;;;;3.85;1.90;;;27.10;46.60;;;;;;4756514;30;20130;-84
2022/05/15 11:27:49;;;;;;;5.93;2.17;;;27.20;45.40;;;;;;4771527;30;20043;-85
2022/05/15 11:30:23;;;;;;;6.63;2.13;;;27.30;46.80;;;;;;4771144;30;20043;-82
2022/05/15 11:32:54;;;;;;;4.55;1.77;;;26.30;46.00;;;;;;4771252;30;20681;-83
2022/05/15 11:35:20;;;;;;;4.88;1.85;;;28.10;44.90;;;;;;4770833;30;20032;-81
2022/05/15 11:37:57;;;;;;;3.83;1.85;;;28.30;44.50;;;;;;4770328;30;20039;-80
2022/05/15 11:40:47;;;;;;;5.00;1.98;;;29.00;44.70;;;;;;4770269;30;20090;-78
2022/05/15 11:43:30;;;;;;;5.25;1.90;;;29.40;44.60;;;;;;4770799;30;20829;-77
2022/05/15 11:46:07;;;;;;;6.45;2.33;;;29.70;43.20;;;;;;4770386;30;20064;-82
2022/05/15 11:48:39;;;;;;;5.38;2.17;;;30.10;43.80;;;;;;4786601;30;20043;-80
2022/05/15 11:51:25;;;;;;;4.97;1.95;;;30.50;41.80;;;;;;4840728;24;20489;-80
2022/05/15 11:53:53;;;;;;;5.20;1.90;;;30.70;42.10;;;;;;4827812;29;20057;-79
2022/05/15 11:56:24;;;;;;;4.43;1.73;;;30.90;39.80;;;;;;4823936;29;20037;-80
2022/05/15 11:58:58;;;;;;;4.28;1.52;;;30.60;39.50;;;;;;4840582;29;20029;-82
2022/05/15 12:01:24;;;;;;;4.70;1.80;;;30.10;40.20;;;;;;4829143;29;20053;-81
2022/05/15 12:03:56;;;;;;;3.42;1.42;;;30.00;39.70;;;;;;4845119;29;20345;-76
2022/05/15 12:06:25;;;;;;;5.35;2.00;;;30.30;40.50;;;;;;4846234;29;20068;-77
2022/05/15 12:09:16;;;;;;;3.53;1.65;;;30.80;39.80;;;;;;4830408;29;20303;-77
2022/05/15 12:11:44;;;;;;;3.35;1.50;;;31.40;38.70;;;;;;4842371;29;20041;-76
2022/05/15 12:54:29;;;;;;;5.10;2.20;;;32.90;36.10;;;;;;5815769;23;20313;-78
2022/05/15 12:57:03;;;;;;;4.13;1.38;;;33.40;35.40;;;;;;4875473;29;20387;-76
2022/05/15 12:59:33;;;;;;;5.28;1.65;;;33.40;35.10;;;;;;4882539;29;20029;-81
2022/05/15 13:02:32;;;;;;;3.72;1.92;;;33.30;34.80;;;;;;4882857;29;20029;-80
2022/05/15 13:05:03;;;;;;;3.90;1.40;;;33.90;35.10;;;;;;4881724;29;20119;-77
2022/05/15 13:07:36;;;;;;;4.60;2.20;;;33.80;34.60;;;;;;4882006;29;20146;-81
2022/05/15 13:10:07;;;;;;;5.78;1.67;;;34.40;34.90;;;;;;4882617;29;20100;-79
2022/05/15 13:12:34;;;;;;;4.78;1.77;;;34.90;33.90;;;;;;4882484;29;20038;-78
2022/05/15 13:15:03;;;;;;;4.75;1.90;;;35.20;34.20;;;;;;4865465;29;20033;-80
2022/05/15 13:17:35;;;;;;;4.43;1.60;;;35.80;34.30;;;;;;4865599;29;20046;-77
2022/05/15 13:20:15;;;;;;;2.92;1.48;;;36.20;32.70;;;;;;4882164;29;20021;-79
2022/05/15 13:22:41;;;;;;;3.45;1.52;;;36.00;32.60;;;;;;4882936;29;20020;-83
2022/05/15 13:25:20;;;;;;;4.55;1.80;;;36.30;32.20;;;;;;4882001;29;20364;-84
2022/05/15 13:27:46;;;;;;;3.83;1.40;;;36.00;31.80;;;;;;4882073;29;20040;-77
2022/05/15 13:30:20;;;;;;;4.13;1.60;;;35.90;32.60;;;;;;4882515;29;20320;-75
2022/05/15 13:32:49;;;;;;;4.72;1.67;;;36.50;32.20;;;;;;4882116;29;20246;-82
2022/05/15 13:35:16;;;;;;;4.25;1.70;;;36.90;32.00;;;;;;4882208;29;20034;-81
2022/05/15 13:37:46;;;;;;;5.70;2.67;;;36.20;32.30;;;;;;4882448;29;20042;-78
2022/05/15 13:43:28;;;;;;;3.53;1.70;;;36.10;32.30;;;;;;4882230;29;20039;-82
2022/05/15 13:46:23;;;;;;;5.13;1.83;;;34.60;33.10;;;;;;4881938;29;20096;-79
2022/05/15 13:49:07;;;;;;;4.10;1.88;;;34.00;34.10;;;;;;4864972;29;20139;-84
2022/05/15 13:58:41;;;;;;;3.22;1.42;;;33.90;33.80;;;;;;4840223;29;20130;-81
2022/05/15 14:01:22;;;;;;;3.75;1.60;;;34.10;33.70;;;;;;4843693;29;20029;-82
2022/05/15 14:03:50;;;;;;;4.80;1.85;;;34.10;33.60;;;;;;4844574;29;20236;-84
2022/05/15 14:06:33;;;;;;;3.25;1.52;;;34.80;33.20;;;;;;4844226;29;20033;-82
2022/05/15 14:09:13;;;;;;;4.70;1.60;;;35.10;32.00;;;;;;4827873;29;20034;-84
2022/05/15 14:11:53;;;;;;;3.58;1.85;;;35.40;32.10;;;;;;4844720;29;20454;-83
2022/05/15 14:14:42;;;;;;;3.40;1.67;;;35.40;32.40;;;;;;4830168;29;20029;-85
2022/05/15 14:17:09;;;;;;;4.68;1.88;;;35.40;31.80;;;;;;4819617;29;20343;-83
2022/05/15 14:20:03;;;;;;;5.25;1.90;;;35.20;31.90;;;;;;4847912;29;20402;-83
2022/05/15 14:22:29;;;;;;;3.85;1.85;;;35.20;32.00;;;;;;4847504;29;20044;-79
2022/05/15 14:24:56;;;;;;;3.05;1.52;;;35.00;32.40;;;;;;4847102;29;20033;-81
2022/05/15 14:27:23;;;;;;;4.40;1.90;;;35.40;31.90;;;;;;4847205;29;20393;-83
2022/05/15 14:29:49;;;;;;;3.70;1.55;;;35.70;31.30;;;;;;4847647;29;20447;-85
2022/05/15 14:32:30;;;;;;;3.33;1.60;;;35.70;31.60;;;;;;4847504;29;20336;-82
2022/05/15 14:34:58;;;;;;;4.70;2.38;;;35.40;31.30;;;;;;4847219;29;20568;-83
2022/05/15 14:37:26;;;;;;;4.97;2.08;;;34.90;31.90;;;;;;4846795;29;20082;-82
2022/05/15 14:39:51;;;;;;;4.95;1.58;;;34.90;32.30;;;;;;4847940;29;20360;-81
2022/05/15 14:42:17;;;;;;;4.85;1.80;;;34.90;32.00;;;;;;4847782;29;20159;-79
2022/05/15 14:44:44;;;;;;;7.32;1.85;;;34.60;32.10;;;;;;4847974;29;20040;-83
2022/05/15 14:47:17;;;;;;;4.55;1.90;;;34.20;32.40;;;;;;4830969;29;20726;-81
2022/05/15 14:49:46;;;;;;;5.28;1.80;;;34.40;32.30;;;;;;4847443;29;20025;-85
2022/05/15 14:52:16;;;;;;;3.92;1.92;;;34.80;32.20;;;;;;4847592;29;20455;-85
2022/05/15 14:54:42;;;;;;;3.95;1.60;;;34.90;31.90;;;;;;4847414;29;20128;-78
2022/05/15 14:57:09;;;;;;;6.63;2.05;;;34.80;31.70;;;;;;4855922;29;20523;-79
2022/05/15 14:59:40;;;;;;;3.53;1.60;;;34.80;31.80;;;;;;4866159;29;20224;-78
2022/05/15 15:02:08;;;;;;;3.92;1.50;;;35.00;31.50;;;;;;4865844;29;20261;-77
2022/05/15 15:04:36;;;;;;;3.92;1.90;;;35.00;31.90;;;;;;4868776;29;20025;-83
2022/05/15 15:07:04;;;;;;;5.85;2.20;;;35.00;31.40;;;;;;4870906;29;20045;-84
2022/05/15 15:09:33;;;;;;;5.72;2.05;;;35.00;32.00;;;;;;4868259;29;20055;-82
2022/05/15 15:12:00;;;;;;;6.25;2.05;;;35.20;31.70;;;;;;4871934;29;20619;-78
2022/05/15 15:14:26;;;;;;;5.53;2.03;;;35.20;31.60;;;;;;4868679;29;20127;-83
2022/05/15 15:17:01;;;;;;;4.18;1.77;;;35.00;31.90;;;;;;4873441;29;20025;-88
2022/05/15 15:19:29;;;;;;;3.17;1.70;;;34.80;32.60;;;;;;4864335;29;20094;-82
2022/05/15 15:22:03;;;;;;;5.93;1.60;;;34.70;32.30;;;;;;4863911;29;20381;-83
2022/05/15 15:24:29;;;;;;;4.57;2.35;;;34.00;32.80;;;;;;4865606;29;20021;-85
2022/05/15 15:26:55;;;;;;;5.28;1.85;;;33.90;33.30;;;;;;4865421;29;20270;-81
2022/05/15 15:29:21;;;;;;;3.70;1.85;;;34.10;33.90;;;;;;4849402;29;20037;-86
2022/05/15 15:31:48;;;;;;;3.83;1.85;;;34.20;33.40;;;;;;4866001;29;20025;-87
2022/05/15 15:34:15;;;;;;;6.78;2.20;;;33.40;32.80;;;;;;4865806;29;20033;-84
2022/05/15 15:36:43;;;;;;;6.85;1.92;;;33.50;34.00;;;;;;4849237;29;20021;-84
2022/05/15 15:39:09;;;;;;;4.88;2.08;;;33.50;34.00;;;;;;4865601;29;20059;-83
2022/05/15 15:41:36;;;;;;;5.18;2.10;;;33.50;33.90;;;;;;4865811;29;20059;-85
2022/05/15 15:44:03;;;;;;;4.40;2.03;;;33.50;34.50;;;;;;4866312;29;20017;-82
2022/05/15 15:46:29;;;;;;;5.82;2.10;;;33.30;33.90;;;;;;4865880;29;20105;-75
2022/05/15 15:48:56;;;;;;;5.05;2.28;;;33.20;33.80;;;;;;4865889;29;20029;-84
2022/05/15 15:51:35;;;;;;;4.15;1.80;;;33.30;34.50;;;;;;4865133;29;20205;-84
2022/05/15 15:54:06;;;;;;;4.30;2.08;;;33.20;34.30;;;;;;4865134;29;20037;-77
2022/05/15 15:56:35;;;;;;;6.97;2.38;;;33.20;34.50;;;;;;4865317;29;20049;-84
2022/05/15 15:59:01;;;;;;;9.25;4.13;;;33.40;34.80;;;;;;4866034;29;20058;-83
2022/05/15 16:01:31;;;;;;;5.13;2.35;;;33.50;34.80;;;;;;4849919;29;20113;-83
2022/05/15 16:03:58;;;;;;;7.75;2.00;;;33.10;34.50;;;;;;4865056;29;20516;-84
2022/05/15 16:06:28;;;;;;;5.63;2.70;;;33.40;34.40;;;;;;4865403;29;20113;-81
2022/05/15 16:08:55;;;;;;;5.55;2.22;;;33.40;34.60;;;;;;4865762;29;20562;-84
2022/05/15 16:11:21;;;;;;;5.43;2.47;;;33.20;34.50;;;;;;4866129;29;21673;-82
2022/05/15 16:13:48;;;;;;;4.95;1.80;;;33.00;34.60;;;;;;4866062;29;20128;-84
2022/05/15 16:16:14;;;;;;;4.05;1.88;;;32.90;34.90;;;;;;4868033;29;20852;-77
2022/05/15 16:18:41;;;;;;;8.27;2.17;;;32.80;35.50;;;;;;4849688;29;20033;-81
2022/05/15 16:21:19;;;;;;;6.93;3.00;;;32.60;35.40;;;;;;4865056;29;20695;-80
2022/05/15 16:23:45;;;;;;;5.05;2.40;;;32.50;34.80;;;;;;4865230;29;20024;-77
2022/05/15 16:26:22;;;;;;;4.78;2.17;;;32.70;35.20;;;;;;4865753;29;20053;-84
2022/05/15 16:28:51;;;;;;;7.13;2.20;;;32.40;34.40;;;;;;4849759;29;20036;-80
2022/05/15 16:40:09;;;;;;;6.70;2.83;;;32.00;34.30;;;;;;5602263;24;20053;-86