Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:48;;;;;;;56.90;2.60;;;;;;;;;;4947807;28;20495;-72
2023/09/06 00:04:15;;;;;;;57.83;3.77;;;;;;;;;;4946891;28;20465;-71
2023/09/06 00:06:42;;;;;;;57.37;2.93;;;;;;;;;;4948585;28;20472;-72
2023/09/06 00:09:11;;;;;;;56.90;2.27;;;;;;;;;;4947752;28;20954;-72
2023/09/06 00:11:39;;;;;;;56.87;2.50;;;;;;;;;;4948291;29;20480;-72
2023/09/06 00:14:08;;;;;;;57.00;2.60;;;;;;;;;;4955647;28;20455;-72
2023/09/06 00:16:35;;;;;;;56.80;2.37;;;;;;;;;;4943867;28;20481;-72
2023/09/06 00:19:02;;;;;;;56.80;2.70;;;;;;;;;;4944438;29;20454;-71
2023/09/06 00:21:30;;;;;;;57.40;2.77;;;;;;;;;;4943961;29;21099;-72
2023/09/06 00:23:58;;;;;;;57.20;2.70;;;;;;;;;;4936683;29;20446;-72
2023/09/06 00:26:26;;;;;;;57.20;2.60;;;;;;;;;;4936191;29;20889;-72
2023/09/06 00:28:54;;;;;;;57.03;2.33;;;;;;;;;;4936244;29;20553;-72
2023/09/06 00:31:22;;;;;;;56.90;2.50;;;;;;;;;;4936436;29;20517;-72
2023/09/06 00:33:50;;;;;;;57.03;2.67;;;;;;;;;;4936167;29;20846;-72
2023/09/06 00:36:17;;;;;;;57.20;2.70;;;;;;;;;;4936359;29;20473;-72
2023/09/06 00:38:44;;;;;;;56.87;2.73;;;;;;;;;;4940259;29;20461;-72
2023/09/06 00:41:11;;;;;;;57.07;2.67;;;;;;;;;;4954972;28;20452;-72
2023/09/06 00:43:38;;;;;;;57.00;2.60;;;;;;;;;;4954843;28;20459;-72
2023/09/06 00:46:08;;;;;;;58.90;3.13;;;;;;;;;;4954580;28;20561;-72
2023/09/06 00:48:37;;;;;;;57.00;2.80;;;;;;;;;;4955209;28;20445;-72
2023/09/06 00:51:06;;;;;;;56.97;2.63;;;;;;;;;;4955129;28;20452;-72
2023/09/06 00:53:33;;;;;;;56.70;2.67;;;;;;;;;;4954808;28;20545;-71
2023/09/06 00:56:01;;;;;;;57.80;3.53;;;;;;;;;;4954476;28;20473;-72
2023/09/06 00:58:28;;;;;;;56.77;2.70;;;;;;;;;;4954576;28;20452;-72
2023/09/06 01:00:55;;;;;;;56.87;2.60;;;;;;;;;;4954597;28;21031;-72
2023/09/06 01:03:22;;;;;;;56.87;2.63;;;;;;;;;;4954360;28;20500;-72
2023/09/06 01:05:51;;;;;;;57.07;2.57;;;;;;;;;;4954290;28;20483;-72
2023/09/06 01:08:20;;;;;;;57.00;2.60;;;;;;;;;;4954609;28;20453;-72
2023/09/06 01:10:50;;;;;;;57.60;3.80;;;;;;;;;;4954353;28;20441;-72
2023/09/06 01:13:17;;;;;;;57.10;3.23;;;;;;;;;;4952717;28;20457;-72
2023/09/06 01:15:46;;;;;;;57.50;2.70;;;;;;;;;;4942215;28;20472;-72
2023/09/06 01:18:13;;;;;;;57.07;3.20;;;;;;;;;;4951375;28;20461;-70
2023/09/06 01:20:43;;;;;;;56.77;2.27;;;;;;;;;;4942761;28;20808;-72
2023/09/06 01:23:32;;;;;;;56.67;2.63;;;;;;;;;;4934933;29;20489;-72
2023/09/06 01:26:00;;;;;;;58.53;4.07;;;;;;;;;;4931137;29;20493;-72
2023/09/06 01:28:28;;;;;;;56.87;2.40;;;;;;;;;;4930569;29;20458;-72
2023/09/06 01:30:55;;;;;;;56.83;2.60;;;;;;;;;;4926877;29;20454;-72
2023/09/06 01:33:23;;;;;;;56.80;2.50;;;;;;;;;;4924608;29;20958;-72
2023/09/06 01:35:50;;;;;;;57.03;2.70;;;;;;;;;;4927260;29;20471;-72
2023/09/06 01:38:17;;;;;;;57.30;2.73;;;;;;;;;;4913473;29;20467;-72
2023/09/06 01:40:44;;;;;;;56.87;2.60;;;;;;;;;;4920773;29;20451;-72
2023/09/06 01:43:13;;;;;;;57.00;2.50;;;;;;;;;;4923422;29;20875;-71
2023/09/06 01:45:44;;;;;;;56.87;2.33;;;;;;;;;;4942301;29;20474;-72
2023/09/06 01:48:11;;;;;;;57.07;2.60;;;;;;;;;;4935219;29;20450;-72
2023/09/06 01:50:38;;;;;;;59.10;3.13;;;;;;;;;;4945466;29;20532;-72
2023/09/06 01:53:05;;;;;;;57.30;2.97;;;;;;;;;;4953616;28;20507;-72
2023/09/06 01:55:32;;;;;;;57.07;2.70;;;;;;;;;;4953319;28;21034;-71
2023/09/06 01:58:00;;;;;;;56.77;2.40;;;;;;;;;;4953999;28;20455;-72
2023/09/06 02:00:28;;;;;;;56.70;2.40;;;;;;;;;;4953561;28;20457;-72
2023/09/06 02:02:56;;;;;;;56.83;2.60;;;;;;;;;;4953491;28;20573;-72
2023/09/06 02:05:23;;;;;;;56.90;2.70;;;;;;;;;;4952978;28;20469;-72
2023/09/06 02:07:50;;;;;;;56.83;2.50;;;;;;;;;;4953210;28;20453;-72
2023/09/06 02:10:18;;;;;;;56.83;2.57;;;;;;;;;;4956404;28;20519;-72
2023/09/06 02:12:45;;;;;;;57.10;2.87;;;;;;;;;;4966292;28;20567;-71
2023/09/06 02:15:14;;;;;;;57.10;3.10;;;;;;;;;;4965179;28;20499;-71
2023/09/06 02:17:43;;;;;;;57.03;2.70;;;;;;;;;;4966485;28;20459;-72
2023/09/06 02:20:17;;;;;;;57.73;3.20;;;;;;;;;;4967596;28;20453;-72
2023/09/06 02:22:44;;;;;;;57.40;3.20;;;;;;;;;;4966330;28;21008;-71
2023/09/06 02:25:11;;;;;;;56.77;3.03;;;;;;;;;;4965990;28;20548;-71
2023/09/06 02:27:40;;;;;;;56.90;2.90;;;;;;;;;;4966028;28;20464;-71
2023/09/06 02:30:08;;;;;;;57.07;2.60;;;;;;;;;;4966980;28;20448;-72
2023/09/06 02:32:35;;;;;;;57.77;2.70;;;;;;;;;;4965751;28;20908;-72
2023/09/06 02:35:05;;;;;;;57.07;2.83;;;;;;;;;;4962300;28;20473;-72
2023/09/06 02:37:32;;;;;;;57.00;2.50;;;;;;;;;;4961604;28;20520;-70
2023/09/06 02:39:59;;;;;;;56.77;2.60;;;;;;;;;;4960290;28;20452;-70
2023/09/06 02:42:27;;;;;;;57.10;2.57;;;;;;;;;;4961657;28;20460;-71
2023/09/06 02:44:54;;;;;;;56.90;2.70;;;;;;;;;;4964611;28;20453;-71
2023/09/06 02:47:28;;;;;;;57.10;2.60;;;;;;;;;;4964923;28;20468;-70
2023/09/06 02:49:56;;;;;;;57.17;2.70;;;;;;;;;;4964942;28;20504;-71
2023/09/06 02:52:29;;;;;;;56.97;2.50;;;;;;;;;;4964258;28;20600;-71
2023/09/06 02:54:57;;;;;;;57.03;2.97;;;;;;;;;;4959027;28;20921;-72
2023/09/06 02:57:25;;;;;;;57.10;3.10;;;;;;;;;;4958163;28;20483;-70
2023/09/06 02:59:53;;;;;;;57.00;2.40;;;;;;;;;;4959597;28;20449;-70
2023/09/06 03:02:22;;;;;;;56.90;2.50;;;;;;;;;;4959725;28;20457;-72
2023/09/06 03:04:54;;;;;;;57.00;2.97;;;;;;;;;;4958266;28;20471;-70
2023/09/06 03:07:22;;;;;;;56.90;2.50;;;;;;;;;;4957882;28;20497;-71
2023/09/06 03:09:51;;;;;;;56.90;2.47;;;;;;;;;;4954347;28;20820;-71
2023/09/06 03:12:18;;;;;;;56.87;2.80;;;;;;;;;;4953416;28;20456;-71
2023/09/06 03:14:47;;;;;;;56.70;2.60;;;;;;;;;;4953582;28;20458;-71
2023/09/06 03:17:18;;;;;;;57.50;2.80;;;;;;;;;;4952533;28;20476;-71
2023/09/06 03:19:46;;;;;;;57.00;2.63;;;;;;;;;;4953206;28;20457;-70
2023/09/06 03:22:15;;;;;;;57.00;2.80;;;;;;;;;;4956656;28;20460;-71
2023/09/06 03:24:43;;;;;;;59.70;3.73;;;;;;;;;;4952984;28;20468;-71
2023/09/06 03:27:16;;;;;;;56.90;2.50;;;;;;;;;;4949406;29;21010;-72
2023/09/06 03:29:43;;;;;;;56.90;2.50;;;;;;;;;;4938870;28;20513;-72
2023/09/06 03:32:42;;;;;;;56.70;2.30;;;;;;;;;;4946035;29;20560;-71
2023/09/06 03:35:10;;;;;;;56.97;2.50;;;;;;;;;;4947141;29;20540;-72
2023/09/06 03:37:37;;;;;;;56.77;2.40;;;;;;;;;;4952660;28;20535;-71
2023/09/06 03:40:25;;;;;;;57.00;2.90;;;;;;;;;;4948029;28;20839;-72
2023/09/06 03:42:54;;;;;;;56.83;2.70;;;;;;;;;;4947924;29;20464;-74
2023/09/06 03:45:24;;;;;;;56.57;2.40;;;;;;;;;;4950924;28;20449;-71
2023/09/06 03:47:51;;;;;;;57.20;2.80;;;;;;;;;;4942502;29;20533;-71
2023/09/06 03:50:18;;;;;;;58.77;3.03;;;;;;;;;;4945558;29;20822;-71
2023/09/06 03:52:45;;;;;;;56.87;2.30;;;;;;;;;;4955663;28;20529;-72
2023/09/06 03:55:13;;;;;;;56.87;2.40;;;;;;;;;;4955678;28;20459;-71
2023/09/06 03:57:40;;;;;;;56.83;2.40;;;;;;;;;;4955482;28;20453;-71
2023/09/06 04:00:26;;;;;;;57.40;3.03;;;;;;;;;;4955377;28;20463;-72
2023/09/06 04:02:54;;;;;;;56.87;2.60;;;;;;;;;;4956109;28;20452;-71
2023/09/06 04:05:25;;;;;;;56.80;2.43;;;;;;;;;;4955278;28;20798;-71
2023/09/06 04:07:53;;;;;;;57.00;2.50;;;;;;;;;;4955435;28;20468;-72
2023/09/06 04:10:21;;;;;;;57.00;2.70;;;;;;;;;;4955353;28;20829;-72
2023/09/06 04:12:50;;;;;;;56.77;2.47;;;;;;;;;;4936235;29;21020;-72
2023/09/06 04:15:21;;;;;;;57.77;2.50;;;;;;;;;;4936003;29;20481;-71
2023/09/06 04:17:49;;;;;;;59.10;3.17;;;;;;;;;;4936363;29;20476;-72
2023/09/06 04:20:19;;;;;;;56.87;2.43;;;;;;;;;;4936255;29;20461;-71
2023/09/06 04:22:47;;;;;;;56.87;2.43;;;;;;;;;;4935932;29;20819;-71
2023/09/06 04:25:16;;;;;;;56.87;2.40;;;;;;;;;;4935912;29;20458;-71
2023/09/06 04:27:44;;;;;;;56.70;2.47;;;;;;;;;;4936355;29;20457;-71
2023/09/06 04:30:12;;;;;;;56.77;2.77;;;;;;;;;;4936263;29;20446;-71
2023/09/06 04:32:41;;;;;;;56.97;2.60;;;;;;;;;;4935676;29;20997;-70
2023/09/06 04:35:08;;;;;;;57.20;2.80;;;;;;;;;;4935729;29;20450;-72
2023/09/06 04:37:38;;;;;;;56.63;2.37;;;;;;;;;;4935609;29;20501;-71
2023/09/06 04:40:07;;;;;;;57.17;2.77;;;;;;;;;;4935649;29;21028;-71
2023/09/06 04:42:34;;;;;;;58.67;3.73;;;;;;;;;;4935664;29;20517;-70
2023/09/06 04:45:02;;;;;;;57.10;2.60;;;;;;;;;;4935705;29;20804;-70
2023/09/06 04:47:30;;;;;;;57.20;2.50;;;;;;;;;;4936119;29;20481;-70
2023/09/06 04:49:59;;;;;;;56.70;2.40;;;;;;;;;;4935531;29;20493;-70
2023/09/06 04:52:27;;;;;;;57.10;2.50;;;;;;;;;;4935754;29;20458;-70
2023/09/06 04:54:55;;;;;;;57.07;2.50;;;;;;;;;;4934841;29;20493;-70
2023/09/06 04:57:22;;;;;;;57.20;2.80;;;;;;;;;;4935751;29;20473;-70
2023/09/06 04:59:49;;;;;;;56.80;2.50;;;;;;;;;;4935508;29;20774;-71
2023/09/06 05:02:16;;;;;;;56.77;2.40;;;;;;;;;;4935248;29;20461;-70
2023/09/06 05:04:43;;;;;;;56.77;2.30;;;;;;;;;;4934455;29;20623;-70
2023/09/06 05:07:12;;;;;;;57.00;2.50;;;;;;;;;;4934229;29;21006;-70
2023/09/06 05:09:39;;;;;;;57.50;3.33;;;;;;;;;;4934383;29;20832;-70
2023/09/06 05:12:06;;;;;;;56.77;2.40;;;;;;;;;;4935127;29;20458;-69
2023/09/06 05:14:34;;;;;;;56.77;2.60;;;;;;;;;;4935248;29;20644;-73
2023/09/06 05:17:01;;;;;;;57.07;3.00;;;;;;;;;;4935044;29;20483;-71
2023/09/06 05:19:28;;;;;;;56.90;2.90;;;;;;;;;;4935424;29;20544;-71
2023/09/06 05:21:55;;;;;;;58.13;4.10;;;;;;;;;;4935095;29;20458;-71
2023/09/06 05:24:24;;;;;;;58.40;3.63;;;;;;;;;;4939023;29;20453;-71
2023/09/06 05:26:52;;;;;;;56.90;2.87;;;;;;;;;;4944546;28;21011;-71
2023/09/06 05:29:19;;;;;;;56.87;2.40;;;;;;;;;;4946152;28;20476;-71
2023/09/06 05:31:46;;;;;;;57.70;3.40;;;;;;;;;;4937230;28;20480;-71
2023/09/06 05:34:14;;;;;;;57.00;2.57;;;;;;;;;;4941041;29;20493;-72
2023/09/06 05:36:41;;;;;;;56.60;2.40;;;;;;;;;;4935663;28;20470;-71
2023/09/06 05:39:08;;;;;;;56.87;2.73;;;;;;;;;;4940164;29;20460;-72
2023/09/06 05:41:36;;;;;;;57.00;2.60;;;;;;;;;;4953086;28;21023;-71
2023/09/06 05:44:03;;;;;;;59.93;4.60;;;;;;;;;;4952999;28;20441;-71
2023/09/06 05:46:30;;;;;;;56.60;2.30;;;;;;;;;;4953123;28;20822;-70
2023/09/06 05:48:57;;;;;;;56.80;2.60;;;;;;;;;;4953797;28;20812;-71
2023/09/06 05:51:25;;;;;;;56.77;2.50;;;;;;;;;;4953627;28;20455;-70
2023/09/06 05:53:52;;;;;;;56.67;2.30;;;;;;;;;;4934430;29;20906;-71
2023/09/06 05:56:19;;;;;;;56.57;2.20;;;;;;;;;;4933971;29;20480;-70
2023/09/06 05:58:48;;;;;;;57.00;2.83;;;;;;;;;;4934043;29;20464;-70
2023/09/06 06:01:17;;;;;;;56.50;2.20;;;;;;;;;;4934380;29;20458;-69
2023/09/06 06:03:44;;;;;;;56.37;2.53;;;;;;;;;;4934100;29;21033;-71
2023/09/06 06:06:14;;;;;;;57.57;3.10;;;;;;;;;;4934198;29;20486;-71
2023/09/06 06:08:42;;;;;;;56.83;2.60;;;;;;;;;;4934368;29;20458;-71
2023/09/06 06:11:09;;;;;;;57.10;3.33;;;;;;;;;;4934198;29;20453;-71
2023/09/06 06:13:37;;;;;;;57.07;2.77;;;;;;;;;;4933907;29;21034;-71
2023/09/06 06:16:06;;;;;;;57.03;2.60;;;;;;;;;;4933919;29;20533;-71
2023/09/06 06:18:34;;;;;;;56.77;2.37;;;;;;;;;;4933911;29;20457;-71
2023/09/06 06:21:01;;;;;;;56.80;2.87;;;;;;;;;;4933892;29;20964;-71
2023/09/06 06:23:29;;;;;;;58.17;3.10;;;;;;;;;;4933744;29;20561;-71
2023/09/06 06:25:57;;;;;;;56.27;2.40;;;;;;;;;;4933457;29;20485;-71
2023/09/06 06:28:24;;;;;;;57.17;3.27;;;;;;;;;;4933614;29;20958;-71
2023/09/06 06:30:51;;;;;;;56.53;2.40;;;;;;;;;;4933823;29;20450;-71
2023/09/06 06:33:20;;;;;;;56.60;2.70;;;;;;;;;;4933758;29;20458;-71
2023/09/06 06:35:47;;;;;;;57.20;3.43;;;;;;;;;;4933357;29;20478;-71
2023/09/06 06:38:14;;;;;;;57.40;3.37;;;;;;;;;;4933478;29;20458;-71
2023/09/06 06:40:41;;;;;;;57.07;2.60;;;;;;;;;;4933502;29;20449;-71
2023/09/06 06:43:08;;;;;;;57.00;3.03;;;;;;;;;;4933811;29;20460;-71
2023/09/06 06:45:35;;;;;;;56.87;2.83;;;;;;;;;;4933120;29;20488;-71
2023/09/06 06:48:02;;;;;;;56.40;2.37;;;;;;;;;;4933616;29;20456;-71
2023/09/06 06:50:31;;;;;;;57.20;2.73;;;;;;;;;;4933487;29;20464;-69
2023/09/06 06:52:58;;;;;;;56.90;2.47;;;;;;;;;;4933581;29;20456;-70
2023/09/06 06:55:25;;;;;;;56.60;2.40;;;;;;;;;;4935803;29;20500;-71
2023/09/06 06:57:52;;;;;;;56.90;3.00;;;;;;;;;;4937572;29;20445;-70
2023/09/06 07:00:19;;;;;;;56.57;2.70;;;;;;;;;;4937381;29;20464;-71
2023/09/06 07:02:46;;;;;;;57.10;3.00;;;;;;;;;;4937279;29;20449;-71
2023/09/06 07:05:13;;;;;;;56.90;3.07;;;;;;;;;;4937005;29;20820;-71
2023/09/06 07:07:42;;;;;;;56.97;3.13;;;;;;;;;;4937102;29;20460;-71
2023/09/06 07:10:09;;;;;;;56.40;2.40;;;;;;;;;;4950480;29;20543;-72
2023/09/06 07:12:37;;;;;;;56.90;2.87;;;;;;;;;;4956213;28;20453;-71
2023/09/06 07:15:04;;;;;;;56.90;2.90;;;;;;;;;;4955901;28;20502;-71
2023/09/06 07:17:31;;;;;;;56.67;2.80;;;;;;;;;;4956058;28;20477;-71
2023/09/06 07:19:59;;;;;;;57.10;3.13;;;;;;;;;;4956046;28;20484;-70
2023/09/06 07:22:26;;;;;;;56.97;2.90;;;;;;;;;;4956321;28;20456;-70
2023/09/06 07:24:55;;;;;;;56.50;2.10;;;;;;;;;;4955954;28;20440;-68
2023/09/06 07:27:22;;;;;;;58.73;2.77;;;;;;;;;;4956142;28;20568;-70
2023/09/06 07:29:49;;;;;;;57.50;3.60;;;;;;;;;;4956175;28;20465;-70
2023/09/06 07:32:16;;;;;;;56.73;2.50;;;;;;;;;;4956087;28;20543;-70
2023/09/06 07:34:43;;;;;;;56.57;2.73;;;;;;;;;;4955545;28;20495;-69
2023/09/06 07:37:11;;;;;;;56.60;2.50;;;;;;;;;;4955642;28;20856;-71
2023/09/06 07:39:38;;;;;;;56.53;2.87;;;;;;;;;;4956160;28;20460;-71
2023/09/06 07:42:06;;;;;;;56.60;2.40;;;;;;;;;;4955933;28;20461;-69
2023/09/06 07:44:33;;;;;;;56.77;2.73;;;;;;;;;;4955836;28;20813;-71
2023/09/06 07:47:01;;;;;;;56.80;3.20;;;;;;;;;;4955314;28;20468;-71
2023/09/06 07:49:30;;;;;;;57.40;2.80;;;;;;;;;;4955823;28;20456;-71
2023/09/06 07:51:57;;;;;;;56.60;2.30;;;;;;;;;;4955932;28;20448;-70
2023/09/06 07:54:24;;;;;;;56.80;2.67;;;;;;;;;;4955748;28;20827;-70
2023/09/06 07:56:52;;;;;;;62.40;3.03;;;;;;;;;;4955322;28;20472;-71
2023/09/06 07:59:23;;;;;;;56.87;2.67;;;;;;;;;;4955939;28;20818;-71
2023/09/06 08:01:50;;;;;;;56.70;2.60;;;;;;;;;;4955390;28;20899;-71
2023/09/06 08:04:19;;;;;;;56.63;3.00;;;;;;;;;;4955481;28;20538;-71
2023/09/06 08:06:47;;;;;;;56.90;2.67;;;;;;;;;;4954332;28;20479;-71
2023/09/06 08:09:14;;;;;;;56.87;2.60;;;;;;;;;;4955450;28;20452;-71
2023/09/06 08:11:41;;;;;;;56.90;2.73;;;;;;;;;;4955194;28;20463;-72
2023/09/06 08:14:08;;;;;;;56.77;2.60;;;;;;;;;;4955223;28;20491;-72
2023/09/06 08:16:36;;;;;;;56.87;2.53;;;;;;;;;;4955205;28;20483;-72
2023/09/06 08:19:04;;;;;;;56.17;2.10;;;;;;;;;;4955178;28;20463;-70
2023/09/06 08:21:31;;;;;;;57.00;2.90;;;;;;;;;;4955152;28;20493;-72
2023/09/06 08:24:00;;;;;;;56.30;2.17;;;;;;;;;;4955016;28;20982;-72
2023/09/06 08:26:27;;;;;;;56.60;2.77;;;;;;;;;;4954747;28;20855;-72
2023/09/06 08:28:54;;;;;;;56.37;2.27;;;;;;;;;;4954772;28;20453;-72
2023/09/06 08:31:21;;;;;;;56.80;2.53;;;;;;;;;;4955217;28;20957;-72
2023/09/06 08:33:50;;;;;;;56.80;2.43;;;;;;;;;;4954878;28;20454;-72
2023/09/06 08:36:18;;;;;;;57.53;2.57;;;;;;;;;;4954427;28;20986;-71
2023/09/06 08:38:45;;;;;;;56.73;2.40;;;;;;;;;;4946743;28;20468;-72
2023/09/06 08:41:12;;;;;;;56.90;2.40;;;;;;;;;;4954791;28;20453;-72
2023/09/06 08:43:44;;;;;;;58.27;2.53;;;;;;;;;;4953808;28;20457;-72
2023/09/06 08:46:15;;;;;;;56.80;2.43;;;;;;;;;;4943490;29;21024;-71
2023/09/06 08:48:43;;;;;;;56.90;2.50;;;;;;;;;;4945719;28;20817;-71
2023/09/06 08:51:12;;;;;;;56.40;2.30;;;;;;;;;;4935421;29;20454;-71
2023/09/06 08:53:40;;;;;;;56.70;2.50;;;;;;;;;;4943100;29;20450;-70
2023/09/06 08:56:07;;;;;;;56.57;2.03;;;;;;;;;;4935114;29;20501;-71
2023/09/06 08:58:35;;;;;;;56.53;2.00;;;;;;;;;;4935552;29;20453;-71
2023/09/06 09:01:03;;;;;;;56.50;2.27;;;;;;;;;;4935478;29;20464;-72
2023/09/06 09:03:31;;;;;;;56.37;2.20;;;;;;;;;;4935329;29;20462;-71
2023/09/06 09:05:59;;;;;;;56.27;2.20;;;;;;;;;;4934776;29;20466;-72
2023/09/06 09:08:30;;;;;;;56.97;3.07;;;;;;;;;;4935019;29;20536;-72
2023/09/06 09:11:08;;;;;;;57.17;3.57;;;;;;;;;;4950779;29;20454;-72
2023/09/06 09:13:35;;;;;;;61.13;2.50;;;;;;;;;;4935096;29;20456;-72
2023/09/06 09:16:07;;;;;;;56.23;2.27;;;;;;;;;;4945932;29;20504;-72
2023/09/06 09:18:34;;;;;;;58.33;3.60;;;;;;;;;;4953150;28;20453;-72
2023/09/06 09:21:03;;;;;;;56.37;2.20;;;;;;;;;;4951186;28;20547;-72
2023/09/06 09:23:32;;;;;;;56.37;2.53;;;;;;;;;;4935095;29;20457;-72
2023/09/06 09:26:00;;;;;;;56.77;2.27;;;;;;;;;;4934527;29;20466;-71
2023/09/06 09:28:29;;;;;;;57.80;3.40;;;;;;;;;;4934813;29;20519;-73
2023/09/06 09:30:57;;;;;;;57.30;3.30;;;;;;;;;;4934749;29;20452;-70
2023/09/06 09:33:28;;;;;;;56.17;2.10;;;;;;;;;;4934711;29;20942;-72
2023/09/06 09:35:55;;;;;;;57.20;2.90;;;;;;;;;;4952460;29;20555;-71
2023/09/06 09:38:22;;;;;;;56.90;2.40;;;;;;;;;;4953815;28;20475;-72
2023/09/06 09:41:04;;;;;;;56.60;2.50;;;;;;;;;;4953687;28;20948;-71
2023/09/06 09:43:31;;;;;;;57.47;3.70;;;;;;;;;;4953892;28;20504;-72
2023/09/06 09:45:58;;;;;;;56.80;2.70;;;;;;;;;;4953089;28;20977;-72
2023/09/06 09:48:30;;;;;;;56.70;2.63;;;;;;;;;;4953527;28;20452;-71
2023/09/06 09:50:57;;;;;;;56.80;2.47;;;;;;;;;;4953668;28;20829;-73
2023/09/06 09:53:24;;;;;;;56.27;2.60;;;;;;;;;;4953377;28;20456;-72
2023/09/06 09:55:54;;;;;;;57.07;2.20;;;;;;;;;;4953188;28;20503;-71
2023/09/06 09:58:22;;;;;;;56.87;2.70;;;;;;;;;;4953307;28;20459;-72
2023/09/06 10:00:50;;;;;;;57.30;2.70;;;;;;;;;;4953451;28;20456;-72
2023/09/06 10:03:18;;;;;;;56.40;2.13;;;;;;;;;;4953757;28;20460;-71
2023/09/06 10:05:46;;;;;;;56.07;2.23;;;;;;;;;;4952812;28;20491;-72
2023/09/06 10:08:14;;;;;;;56.50;2.27;;;;;;;;;;4953262;28;20465;-73
2023/09/06 10:10:42;;;;;;;57.10;2.80;;;;;;;;;;4952996;28;20467;-72
2023/09/06 10:13:09;;;;;;;55.83;2.00;;;;;;;;;;4953389;28;20449;-72
2023/09/06 10:15:39;;;;;;;56.10;2.03;;;;;;;;;;4953050;28;20492;-72
2023/09/06 10:18:07;;;;;;;57.20;2.47;;;;;;;;;;4953261;28;20829;-72
2023/09/06 10:20:34;;;;;;;55.80;2.30;;;;;;;;;;4953250;28;21069;-72
2023/09/06 10:23:02;;;;;;;56.43;2.60;;;;;;;;;;4953041;28;20545;-72
2023/09/06 10:25:29;;;;;;;57.50;2.50;;;;;;;;;;4952567;28;20452;-73
2023/09/06 10:27:59;;;;;;;55.80;2.23;;;;;;;;;;4953031;28;20453;-73
2023/09/06 10:30:42;;;;;;;56.40;2.83;;;;;;;;;;4952747;28;20456;-73
2023/09/06 10:33:10;;;;;;;55.70;2.20;;;;;;;;;;4952900;28;20469;-72
2023/09/06 10:35:42;;;;;;;55.80;2.37;;;;;;;;;;4952402;28;21047;-73
2023/09/06 10:38:14;;;;;;;55.90;2.37;;;;;;;;;;4952992;28;20539;-73
2023/09/06 10:41:00;;;;;;;55.70;1.83;;;;;;;;;;4952642;28;20591;-73
2023/09/06 10:43:29;;;;;;;56.00;1.90;;;;;;;;;;4952124;28;20456;-72
2023/09/06 10:45:56;;;;;;;55.70;2.03;;;;;;;;;;4947618;28;20520;-73
2023/09/06 10:48:24;;;;;;;55.17;2.20;;;;;;;;;;4941402;28;20967;-72
2023/09/06 10:51:07;;;;;;;56.77;2.73;;;;;;;;;;4944478;28;20948;-72
2023/09/06 10:53:34;;;;;;;55.70;2.20;;;;;;;;;;4945692;28;20457;-72
2023/09/06 10:56:02;;;;;;;55.60;2.00;;;;;;;;;;4933198;29;20504;-72
2023/09/06 10:58:30;;;;;;;56.40;1.97;;;;;;;;;;4933594;29;20525;-72
2023/09/06 11:01:16;;;;;;;55.10;1.90;;;;;;;;;;4933285;29;20881;-72
2023/09/06 11:03:48;;;;;;;56.00;2.23;;;;;;;;;;4949392;29;20453;-72
2023/09/06 11:06:15;;;;;;;55.60;2.27;;;;;;;;;;4952119;28;20496;-71
2023/09/06 11:08:42;;;;;;;55.20;2.07;;;;;;;;;;4952576;28;20941;-71
2023/09/06 11:11:12;;;;;;;55.23;1.87;;;;;;;;;;4952474;28;20452;-72
2023/09/06 11:13:40;;;;;;;55.50;2.27;;;;;;;;;;4952900;28;20959;-72
2023/09/06 11:16:12;;;;;;;55.40;2.53;;;;;;;;;;4952081;28;20475;-72
2023/09/06 11:18:47;;;;;;;55.30;2.10;;;;;;;;;;4952472;28;20825;-72
2023/09/06 11:21:18;;;;;;;55.97;2.37;;;;;;;;;;4952486;28;20857;-72
2023/09/06 11:23:45;;;;;;;55.60;2.50;;;;;;;;;;4952393;28;20449;-72
2023/09/06 11:26:13;;;;;;;56.27;2.60;;;;;;;;;;4940442;28;20493;-73
2023/09/06 11:28:42;;;;;;;54.87;2.07;;;;;;;;;;4933220;29;20454;-72
2023/09/06 11:31:20;;;;;;;56.13;3.10;;;;;;;;;;4933296;29;20462;-72
2023/09/06 11:33:53;;;;;;;55.37;2.60;;;;;;;;;;4933315;29;20453;-70
2023/09/06 11:36:21;;;;;;;55.10;2.50;;;;;;;;;;4933934;29;20489;-72
2023/09/06 11:38:48;;;;;;;54.70;2.00;;;;;;;;;;4950031;28;20506;-72
2023/09/06 11:41:16;;;;;;;54.67;2.10;;;;;;;;;;4941977;28;20464;-72
2023/09/06 11:43:48;;;;;;;54.70;2.13;;;;;;;;;;4936568;29;20458;-72
2023/09/06 11:46:17;;;;;;;55.00;2.30;;;;;;;;;;4949363;29;20539;-73
2023/09/06 11:48:44;;;;;;;54.77;1.87;;;;;;;;;;4955823;28;20885;-70
2023/09/06 11:51:14;;;;;;;54.47;1.90;;;;;;;;;;4956168;28;20568;-73
2023/09/06 11:53:41;;;;;;;54.60;2.03;;;;;;;;;;4954637;29;20483;-72
2023/09/06 11:56:11;;;;;;;55.40;2.60;;;;;;;;;;4953815;28;20466;-72
2023/09/06 11:58:45;;;;;;;57.37;2.10;;;;;;;;;;4954253;28;20641;-73
2023/09/06 12:01:12;;;;;;;55.47;2.27;;;;;;;;;;4954529;28;20876;-71
2023/09/06 12:03:47;;;;;;;55.03;2.20;;;;;;;;;;4955228;28;20452;-73
2023/09/06 12:06:15;;;;;;;54.90;2.20;;;;;;;;;;4954994;28;20500;-72
2023/09/06 12:08:43;;;;;;;54.97;2.40;;;;;;;;;;4955271;28;20547;-71
2023/09/06 12:11:17;;;;;;;55.60;2.30;;;;;;;;;;4955240;28;20499;-72
2023/09/06 12:13:44;;;;;;;54.70;2.00;;;;;;;;;;4955244;28;20803;-72
2023/09/06 12:16:12;;;;;;;54.40;2.00;;;;;;;;;;4935862;29;20481;-71
2023/09/06 12:18:39;;;;;;;55.17;2.50;;;;;;;;;;4936158;29;20465;-72
2023/09/06 12:21:07;;;;;;;55.10;2.63;;;;;;;;;;4936053;29;20940;-71
2023/09/06 12:23:36;;;;;;;55.30;2.47;;;;;;;;;;4936060;29;20450;-72
2023/09/06 12:26:04;;;;;;;55.67;2.60;;;;;;;;;;4935401;29;20497;-72
2023/09/06 12:28:32;;;;;;;54.50;2.37;;;;;;;;;;4935829;29;20454;-72
2023/09/06 12:31:02;;;;;;;54.67;2.50;;;;;;;;;;4935759;29;20946;-73
2023/09/06 12:33:30;;;;;;;56.00;3.07;;;;;;;;;;4935872;29;20454;-72
2023/09/06 12:36:00;;;;;;;54.40;2.30;;;;;;;;;;4935366;29;20487;-72
2023/09/06 12:38:28;;;;;;;54.67;2.00;;;;;;;;;;4935816;29;20464;-74
2023/09/06 12:40:57;;;;;;;54.50;2.13;;;;;;;;;;4935396;29;20453;-72
2023/09/06 12:43:24;;;;;;;54.63;2.20;;;;;;;;;;4935684;29;20450;-72
2023/09/06 12:45:53;;;;;;;55.17;2.87;;;;;;;;;;4935381;29;20587;-72
2023/09/06 12:48:20;;;;;;;55.70;2.40;;;;;;;;;;4935684;29;20818;-73
2023/09/06 12:50:49;;;;;;;55.37;2.33;;;;;;;;;;4935345;29;20875;-73
2023/09/06 12:53:16;;;;;;;53.87;1.93;;;;;;;;;;4935097;29;20453;-72
2023/09/06 12:55:43;;;;;;;53.67;1.90;;;;;;;;;;4935061;29;20468;-73
2023/09/06 12:58:11;;;;;;;54.60;2.37;;;;;;;;;;4935466;29;20438;-73
2023/09/06 13:00:39;;;;;;;54.60;2.17;;;;;;;;;;4935635;29;20460;-74
2023/09/06 13:03:06;;;;;;;54.23;1.90;;;;;;;;;;4935241;29;20591;-73
2023/09/06 13:05:33;;;;;;;54.97;2.60;;;;;;;;;;4934718;29;20496;-73
2023/09/06 13:08:01;;;;;;;60.93;2.67;;;;;;;;;;4935052;29;20827;-72
2023/09/06 13:10:28;;;;;;;54.70;2.37;;;;;;;;;;4935416;29;20870;-73
2023/09/06 13:12:55;;;;;;;54.80;2.43;;;;;;;;;;4935000;29;20458;-73
2023/09/06 13:15:23;;;;;;;54.70;2.33;;;;;;;;;;4934853;29;20484;-72
2023/09/06 13:17:51;;;;;;;55.90;3.23;;;;;;;;;;4934921;29;20457;-72
2023/09/06 13:20:18;;;;;;;54.27;1.87;;;;;;;;;;4934832;29;20458;-72
2023/09/06 13:22:45;;;;;;;54.50;2.23;;;;;;;;;;4935136;29;20449;-73
2023/09/06 13:25:12;;;;;;;54.47;2.20;;;;;;;;;;4934632;29;20847;-72
2023/09/06 13:27:41;;;;;;;54.10;1.83;;;;;;;;;;4934735;29;20981;-72
2023/09/06 13:30:09;;;;;;;54.43;2.33;;;;;;;;;;4934735;29;20468;-71
2023/09/06 13:32:38;;;;;;;54.37;2.03;;;;;;;;;;4934806;29;20876;-72
2023/09/06 13:35:05;;;;;;;54.50;2.37;;;;;;;;;;4934262;29;20453;-72
2023/09/06 13:37:33;;;;;;;54.40;2.00;;;;;;;;;;4934732;29;21009;-71
2023/09/06 13:40:00;;;;;;;55.10;2.10;;;;;;;;;;4934465;29;20522;-72
2023/09/06 13:42:28;;;;;;;54.30;2.23;;;;;;;;;;4934512;29;20939;-72
2023/09/06 13:44:55;;;;;;;54.00;1.87;;;;;;;;;;4934291;29;20477;-73
2023/09/06 13:47:22;;;;;;;54.50;2.17;;;;;;;;;;4934154;29;20501;-72
2023/09/06 13:49:51;;;;;;;54.40;2.03;;;;;;;;;;4934293;29;20458;-72
2023/09/06 13:52:19;;;;;;;54.50;2.00;;;;;;;;;;4934270;29;21001;-70
2023/09/06 13:54:46;;;;;;;54.30;2.00;;;;;;;;;;4934683;29;20454;-72
2023/09/06 13:57:13;;;;;;;54.17;1.93;;;;;;;;;;4933927;29;21031;-71
2023/09/06 13:59:40;;;;;;;54.60;2.60;;;;;;;;;;4934249;29;20454;-72
2023/09/06 14:02:08;;;;;;;54.20;1.70;;;;;;;;;;4934221;29;20453;-73
2023/09/06 14:04:35;;;;;;;55.07;2.53;;;;;;;;;;4933639;29;20947;-71
2023/09/06 14:07:03;;;;;;;54.70;2.63;;;;;;;;;;4933789;29;20501;-72
2023/09/06 14:09:30;;;;;;;55.27;2.70;;;;;;;;;;4934050;29;20457;-72
2023/09/06 14:11:58;;;;;;;55.03;2.37;;;;;;;;;;4934099;29;20894;-72
2023/09/06 14:14:25;;;;;;;54.90;2.30;;;;;;;;;;4933968;29;20456;-72
2023/09/06 14:16:52;;;;;;;54.37;1.97;;;;;;;;;;4933854;29;20833;-72
2023/09/06 14:19:19;;;;;;;55.17;3.20;;;;;;;;;;4934074;29;20446;-71
2023/09/06 14:21:46;;;;;;;54.77;2.20;;;;;;;;;;4933960;29;20456;-73
2023/09/06 14:24:16;;;;;;;54.50;1.80;;;;;;;;;;4933951;29;20452;-71
2023/09/06 14:26:44;;;;;;;54.50;2.17;;;;;;;;;;4933484;29;20490;-73
2023/09/06 14:29:11;;;;;;;55.57;2.83;;;;;;;;;;4933728;29;20552;-73
2023/09/06 14:31:38;;;;;;;54.87;1.63;;;;;;;;;;4933741;29;20950;-72
2023/09/06 14:34:06;;;;;;;54.80;1.97;;;;;;;;;;4933864;29;20464;-72
2023/09/06 14:36:33;;;;;;;54.80;2.00;;;;;;;;;;4933472;29;20555;-72
2023/09/06 14:39:00;;;;;;;55.00;2.07;;;;;;;;;;4933633;29;20886;-72