Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:58;;;;;;;7.93;7.77;;;;;;;19.58;82.98;66258.63;5114156;28;20231;-70
2022/08/26 00:03:25;;;;;;;7.60;7.07;;;;;;;19.55;82.98;66255.25;5113783;28;20265;-70
2022/08/26 00:05:53;;;;;;;6.87;6.77;;;;;;;19.53;83.12;66261.47;5113991;28;20546;-70
2022/08/26 00:08:20;;;;;;;9.30;8.30;;;;;;;19.39;83.24;66237.94;5113783;28;20185;-69
2022/08/26 00:10:46;;;;;;;9.67;8.10;;;;;;;;;;5113686;28;20267;-69
2022/08/26 00:13:14;;;;;;;8.90;8.70;;;;;;;19.16;84.08;66212.81;5113756;28;20165;-69
2022/08/26 00:15:45;;;;;;;8.07;7.87;;;;;;;19.01;84.42;66196.63;5114025;28;20177;-69
2022/08/26 00:18:13;;;;;;;8.43;8.13;;;;;;;18.95;85.17;66187.84;5114211;28;20212;-69
2022/08/26 00:20:47;;;;;;;8.80;8.13;;;;;;;18.84;85.84;66183.44;5113719;28;20165;-69
2022/08/26 00:23:14;;;;;;;7.83;7.20;;;;;;;18.82;86.09;66172.78;5113559;28;20212;-69
2022/08/26 00:25:41;;;;;;;9.40;8.77;;;;;;;18.58;87.11;66147.09;5113645;28;20593;-69
2022/08/26 00:28:08;;;;;;;8.97;8.67;;;;;;;18.43;88.24;66138.78;5113520;28;20209;-69
2022/08/26 00:30:36;;;;;;;8.20;7.97;;;;;;;18.36;88.56;66125.13;5113812;28;20189;-69
2022/08/26 00:33:04;;;;;;;9.50;9.10;;;;;;;18.35;89.41;66121.94;5113791;28;20208;-69
2022/08/26 00:35:31;;;;;;;10.03;9.13;;;;;;;;;;5114024;28;20185;-69
2022/08/26 00:38:00;;;;;;;13.20;10.97;;;;;;;18.27;91.35;66115.09;5113452;28;20250;-69
2022/08/26 00:40:31;;;;;;;10.73;9.87;;;;;;;18.51;90.29;66141.34;5113501;28;20211;-69
2022/08/26 00:42:57;;;;;;;9.60;8.80;;;;;;;18.49;89.78;66147.53;5113669;28;20189;-69
2022/08/26 00:45:24;;;;;;;10.50;9.77;;;;;;;18.55;89.28;66143.72;5095620;28;20224;-69
2022/08/26 00:47:56;;;;;;;9.90;9.23;;;;;;;18.66;88.94;66161.28;5113347;28;20694;-69
2022/08/26 00:50:30;;;;;;;10.33;9.43;;;;;;;18.69;89.09;66158.81;5113705;28;20593;-69
2022/08/26 00:53:00;;;;;;;10.57;9.60;;;;;;;18.70;88.63;66162.56;5113638;28;20193;-69
2022/08/26 00:55:38;;;;;;;10.33;9.63;;;;;;;18.70;88.47;66163.13;5113291;28;20185;-69
2022/08/26 00:58:07;;;;;;;11.13;10.20;;;;;;;18.66;87.81;66158.09;5113261;28;20216;-69
2022/08/26 01:00:34;;;;;;;8.57;8.30;;;;;;;18.69;88.34;66158.81;5113557;28;20185;-69
2022/08/26 01:03:02;;;;;;;9.43;9.17;;;;;;;18.81;87.91;66171.66;5113469;28;20205;-69
2022/08/26 01:05:31;;;;;;;10.43;9.47;;;;;;;18.77;87.86;66169.81;5113241;28;20663;-69
2022/08/26 01:07:57;;;;;;;12.03;10.43;;;;;;;18.77;87.12;66170.38;5113412;28;20236;-69
2022/08/26 01:10:27;;;;;;;10.00;9.27;;;;;;;18.76;87.61;66174.53;5113017;28;20217;-69
2022/08/26 01:13:04;;;;;;;9.10;8.70;;;;;;;18.73;87.31;66165.91;5113474;28;20616;-69
2022/08/26 01:15:35;;;;;;;8.90;8.63;;;;;;;18.69;87.54;66159.38;5113150;28;20173;-69
2022/08/26 01:18:04;;;;;;;9.33;8.83;;;;;;;18.72;87.49;66166.84;5113108;28;20205;-69
2022/08/26 01:20:46;;;;;;;10.93;10.33;;;;;;;18.67;87.55;66159.22;5113109;28;20208;-69
2022/08/26 01:23:13;;;;;;;10.00;9.63;;;;;;;18.62;87.85;66154.16;5116461;28;20240;-69
2022/08/26 01:25:45;;;;;;;9.37;8.67;;;;;;;18.51;88.39;66144.53;5116769;28;20267;-69
2022/08/26 01:28:20;;;;;;;9.57;9.10;;;;;;;18.47;89.05;66137.41;5098430;28;20272;-70
2022/08/26 01:30:50;;;;;;;9.97;9.23;;;;;;;18.47;89.20;66142.13;5116991;28;20270;-69
2022/08/26 01:33:22;;;;;;;10.40;9.70;;;;;;;18.40;89.46;66135.44;5116957;28;20562;-69
2022/08/26 01:35:49;;;;;;;9.63;9.00;;;;;;;18.38;89.55;66132.63;5116806;28;20201;-70
2022/08/26 01:38:17;;;;;;;10.80;10.13;;;;;;;18.39;89.64;66133.75;5116526;28;20185;-69
2022/08/26 01:40:44;;;;;;;10.90;10.13;;;;;;;18.20;89.76;66113.09;5117027;28;20231;-69
2022/08/26 01:43:16;;;;;;;10.00;9.50;;;;;;;18.17;90.25;66104.50;5116338;28;20295;-69
2022/08/26 01:45:45;;;;;;;11.63;11.03;;;;;;;18.19;90.99;66106.72;5116692;28;20193;-69
2022/08/26 01:48:16;;;;;;;12.67;11.97;;;;;;;18.24;91.30;66112.31;5116697;28;20177;-69
2022/08/26 01:50:44;;;;;;;11.53;10.83;;;;;;;18.11;91.81;66097.81;5116553;28;20205;-69
2022/08/26 01:53:15;;;;;;;16.43;14.73;;;;;;;18.05;92.96;66091.09;5116240;28;20185;-69
2022/08/26 01:55:45;;;;;;;19.57;17.77;;;;;;;18.10;93.80;66099.31;5116233;28;20182;-69
2022/08/26 01:58:23;;;;;;;19.83;18.07;;;;;;;18.10;94.80;66097.25;5116436;28;20173;-69
2022/08/26 02:00:50;;;;;;;21.93;19.57;;;;;;;18.11;96.00;66097.81;5116425;28;20679;-69
2022/08/26 02:03:20;;;;;;;21.33;19.47;;;;;;;18.23;95.84;66111.19;5116231;28;20254;-69
2022/08/26 02:05:55;;;;;;;23.00;20.67;;;;;;;18.09;96.31;66098.75;5115949;28;20646;-69
2022/08/26 02:08:35;;;;;;;21.63;19.43;;;;;;;18.06;96.63;66092.78;5116242;28;20172;-69
2022/08/26 02:11:02;;;;;;;23.47;21.13;;;;;;;18.11;97.61;66103.63;5115828;28;20671;-69
2022/08/26 02:13:31;;;;;;;28.50;23.70;;;;;;;17.98;99.03;66086.47;5116449;28;20236;-69
2022/08/26 02:16:01;;;;;;;24.43;21.90;;;;;;;18.01;98.80;66091.91;5115732;28;20671;-69
2022/08/26 02:18:30;;;;;;;28.57;24.83;;;;;;;17.99;99.41;66084.97;5116017;28;20260;-69
2022/08/26 02:20:56;;;;;;;29.00;25.90;;;;;;;18.01;100.00;66087.22;5115704;28;20230;-69
2022/08/26 02:23:23;;;;;;;38.67;30.57;;;;;;;18.02;100.00;66085.69;5115529;28;20211;-69
2022/08/26 02:26:04;;;;;;;47.40;34.07;;;;;;;17.93;100.00;66078.28;5115792;28;20217;-69
2022/08/26 02:28:37;;;;;;;42.43;33.40;;;;;;;17.89;100.00;66076.44;5115841;28;20180;-69
2022/08/26 02:31:04;;;;;;;40.73;35.20;;;;;;;17.82;100.00;66066.00;5115780;28;20219;-69
2022/08/26 02:33:33;;;;;;;50.60;37.50;;;;;;;17.64;100.00;66054.34;5115360;28;20189;-69
2022/08/26 02:36:01;;;;;;;56.67;38.27;;;;;;;17.70;100.00;66052.59;5115351;28;20589;-69
2022/08/26 02:38:28;;;;;;;52.80;39.57;;;;;;;17.72;100.00;66060.66;5115634;28;20189;-69
2022/08/26 02:40:55;;;;;;;55.97;40.63;;;;;;;17.74;100.00;66059.72;5115262;28;20620;-69
2022/08/26 02:43:21;;;;;;;55.03;42.07;;;;;;;17.78;100.00;66069.97;5115448;28;20221;-69
2022/08/26 02:45:58;;;;;;;56.27;41.67;;;;;;;;;;5115706;28;20174;-69
2022/08/26 02:48:27;;;;;;;61.87;40.47;;;;;;;17.56;100.00;66038.09;5115127;28;20169;-69
2022/08/26 02:50:53;;;;;;;54.40;39.80;;;;;;;17.66;100.00;66053.41;5115638;28;20217;-69
2022/08/26 02:53:20;;;;;;;62.17;43.03;;;;;;;17.60;100.00;66039.38;5115597;28;20208;-69
2022/08/26 02:55:51;;;;;;;64.23;46.33;;;;;;;17.53;100.00;66034.19;5115517;28;20178;-69
2022/08/26 02:58:17;;;;;;;60.93;44.17;;;;;;;17.53;100.00;66034.19;5114931;28;20272;-69
2022/08/26 03:00:46;;;;;;;58.53;44.20;;;;;;;17.61;100.00;66045.75;5115194;28;20231;-69
2022/08/26 03:03:19;;;;;;;68.00;47.00;;;;;;;17.66;100.00;66051.31;5114808;28;20227;-69
2022/08/26 03:05:48;;;;;;;63.33;44.13;;;;;;;17.53;100.00;66034.75;5114719;28;20192;-69
2022/08/26 03:08:15;;;;;;;65.10;45.47;;;;;;;17.56;100.00;66040.72;5115264;28;20213;-69
2022/08/26 03:10:41;;;;;;;65.67;45.53;;;;;;;17.53;100.00;66036.81;5114625;28;20272;-69
2022/08/26 03:13:08;;;;;;;72.83;49.03;;;;;;;17.52;100.00;66038.34;5114969;28;20189;-69
2022/08/26 03:15:34;;;;;;;68.87;46.50;;;;;;;17.44;100.00;66024.16;5114586;28;20216;-69
2022/08/26 03:18:03;;;;;;;63.23;47.03;;;;;;;17.43;100.00;66023.03;5114466;28;20608;-69
2022/08/26 03:20:30;;;;;;;71.37;47.73;;;;;;;17.46;100.00;66026.94;5114846;28;20228;-69
2022/08/26 03:22:56;;;;;;;74.63;48.00;;;;;;;;;;5114988;28;20264;-69
2022/08/26 03:25:25;;;;;;;63.13;45.60;;;;;;;17.37;100.00;66016.38;5114782;28;20174;-69
2022/08/26 03:27:52;;;;;;;65.27;47.33;;;;;;;17.36;100.00;66015.81;5114607;28;20291;-69
2022/08/26 03:33:12;;;;;;;63.07;46.33;;;;;;;17.33;100.00;66015.63;5114906;28;20608;-69
2022/08/26 03:35:40;;;;;;;66.07;47.17;;;;;;;17.33;100.00;66013.00;5114525;28;20178;-69
2022/08/26 03:38:07;;;;;;;63.27;45.23;;;;;;;17.44;100.00;66022.09;5114116;28;20258;-69
2022/08/26 03:40:35;;;;;;;71.70;45.43;;;;;;;17.40;100.00;66022.31;5114478;28;20260;-69
2022/08/26 03:43:03;;;;;;;68.77;47.83;;;;;;;17.32;100.00;66017.16;5114049;28;20193;-69
2022/08/26 03:45:29;;;;;;;66.40;45.90;;;;;;;17.26;100.00;66005.19;5113897;28;20189;-69
2022/08/26 03:47:56;;;;;;;66.90;47.63;;;;;;;;;;5114271;28;20240;-69
2022/08/26 03:50:24;;;;;;;73.00;47.30;;;;;;;17.19;100.00;65994.78;5114024;28;20276;-69
2022/08/26 03:52:54;;;;;;;72.37;46.27;;;;;;;17.20;100.00;66003.75;5114195;28;20200;-69
2022/08/26 03:55:23;;;;;;;79.57;51.13;;;;;;;17.21;100.00;66002.25;5114190;28;20220;-69
2022/08/26 03:57:51;;;;;;;85.87;52.27;;;;;;;17.26;100.00;66007.28;5113874;28;20240;-69
2022/08/26 04:00:18;;;;;;;91.50;52.73;;;;;;;17.23;100.00;65998.69;5113873;28;20212;-69
2022/08/26 04:02:49;;;;;;;79.40;50.13;;;;;;;17.28;100.00;66007.44;5114116;28;20228;-69
2022/08/26 04:05:20;;;;;;;85.20;51.27;;;;;;;17.26;100.00;66007.81;5114409;28;20519;-69
2022/08/26 04:07:48;;;;;;;81.20;50.07;;;;;;;17.34;100.00;66021.44;5113694;28;20236;-69
2022/08/26 04:10:17;;;;;;;83.17;51.30;;;;;;;17.34;100.00;66011.50;5114207;28;20670;-69
2022/08/26 04:12:45;;;;;;;73.67;46.90;;;;;;;17.40;100.00;66020.25;5113654;28;20195;-69
2022/08/26 04:15:14;;;;;;;80.97;49.37;;;;;;;;;;5113699;28;20216;-69
2022/08/26 04:17:41;;;;;;;82.63;51.47;;;;;;;17.43;100.00;66023.03;5113750;28;20691;-69
2022/08/26 04:20:08;;;;;;;82.23;48.67;;;;;;;17.38;100.00;66014.84;5113913;28;20193;-69
2022/08/26 04:22:35;;;;;;;85.93;51.40;;;;;;;17.40;100.00;66019.69;5113599;28;20659;-69
2022/08/26 04:25:01;;;;;;;80.80;49.93;;;;;;;17.40;100.00;66022.31;5113541;28;20240;-69
2022/08/26 04:27:27;;;;;;;86.20;48.97;;;;;;;;;;5113523;28;20227;-69
2022/08/26 04:29:54;;;;;;;81.07;48.27;;;;;;;17.38;100.00;66015.41;5113584;28;20224;-69
2022/08/26 04:32:20;;;;;;;80.07;45.50;;;;;;;17.40;100.00;66019.69;5113817;28;20276;-69
2022/08/26 04:34:47;;;;;;;75.47;47.13;;;;;;;17.37;100.00;66016.38;5113802;28;20212;-69
2022/08/26 04:37:14;;;;;;;80.37;46.43;;;;;;;17.42;100.00;66024.56;5113438;28;20247;-69
2022/08/26 04:39:40;;;;;;;78.73;46.67;;;;;;;;;;5113397;28;20680;-68
2022/08/26 04:42:07;;;;;;;80.40;45.63;;;;;;;17.41;100.00;66018.75;5113445;28;20603;-69
2022/08/26 04:44:35;;;;;;;79.87;46.53;;;;;;;;;;5113324;28;20613;-69
2022/08/26 04:47:02;;;;;;;69.60;43.80;;;;;;;17.41;100.00;66018.19;5113890;28;20237;-69
2022/08/26 04:49:28;;;;;;;75.47;44.97;;;;;;;17.44;100.00;66024.72;5113466;28;20614;-69
2022/08/26 04:52:01;;;;;;;74.87;44.80;;;;;;;;;;5113613;28;20169;-69
2022/08/26 04:54:27;;;;;;;68.60;41.23;;;;;;;17.48;100.00;66026.56;5113335;28;20178;-69
2022/08/26 04:56:54;;;;;;;68.20;41.00;;;;;;;17.51;100.00;66031.97;5114794;28;20243;-69
2022/08/26 04:59:21;;;;;;;66.53;42.73;;;;;;;17.52;100.00;66035.72;5117587;28;20203;-69
2022/08/26 05:01:55;;;;;;;69.23;41.77;;;;;;;17.52;100.00;66031.03;5117234;28;20187;-69
2022/08/26 05:04:21;;;;;;;66.17;40.37;;;;;;;17.55;100.00;66036.44;5117120;28;20193;-68
2022/08/26 05:06:48;;;;;;;59.40;38.70;;;;;;;17.57;100.00;66041.28;5117000;28;20292;-69
2022/08/26 05:09:17;;;;;;;61.60;38.07;;;;;;;;;;5099256;28;20220;-69
2022/08/26 05:11:44;;;;;;;54.97;37.33;;;;;;;;;;5117037;28;20236;-69
2022/08/26 05:14:17;;;;;;;61.63;38.03;;;;;;;17.53;100.00;66031.56;5117242;28;20204;-68
2022/08/26 05:16:43;;;;;;;61.03;38.97;;;;;;;17.47;100.00;66030.13;5116982;28;20294;-69
2022/08/26 05:19:13;;;;;;;53.73;35.43;;;;;;;17.49;100.00;66027.66;5117154;28;20527;-68
2022/08/26 05:21:44;;;;;;;66.20;36.83;;;;;;;17.49;100.00;66029.72;5116882;28;20691;-68
2022/08/26 05:24:12;;;;;;;53.47;35.60;;;;;;;17.54;100.00;66035.88;5116688;28;20288;-68
2022/08/26 05:26:39;;;;;;;55.17;34.40;;;;;;;17.59;100.00;66041.44;5116624;28;20243;-69
2022/08/26 05:29:05;;;;;;;55.03;34.93;;;;;;;17.43;100.00;66023.03;5116913;28;20217;-68
2022/08/26 05:31:33;;;;;;;48.30;32.53;;;;;;;17.52;100.00;66025.78;5116561;28;20185;-68
2022/08/26 05:34:01;;;;;;;57.23;33.63;;;;;;;17.61;100.00;66043.13;5116817;28;20651;-68
2022/08/26 05:36:32;;;;;;;51.13;32.43;;;;;;;17.59;100.00;66040.91;5117032;28;20209;-69
2022/08/26 05:39:00;;;;;;;52.30;34.63;;;;;;;17.63;100.00;66042.72;5117055;28;20181;-69
2022/08/26 05:41:31;;;;;;;54.37;34.47;;;;;;;17.62;100.00;66044.22;5116460;28;20593;-69
2022/08/26 05:44:05;;;;;;;52.80;33.30;;;;;;;17.70;100.00;66050.53;5116591;28;20207;-69
2022/08/26 05:46:32;;;;;;;53.57;32.83;;;;;;;17.72;100.00;66055.41;5116276;28;20682;-69
2022/08/26 05:49:00;;;;;;;47.43;32.80;;;;;;;17.76;100.00;66059.31;5116224;28;20185;-69
2022/08/26 05:51:26;;;;;;;50.30;33.07;;;;;;;17.74;100.00;66057.66;5116225;28;20219;-69
2022/08/26 05:53:55;;;;;;;49.27;33.33;;;;;;;17.73;100.00;66055.97;5116041;28;20185;-69
2022/08/26 05:56:24;;;;;;;48.07;32.50;;;;;;;;;;5116260;28;20212;-69
2022/08/26 05:58:51;;;;;;;51.53;31.93;;;;;;;17.68;100.00;66048.31;5116412;28;20213;-69
2022/08/26 06:01:24;;;;;;;44.70;30.20;;;;;;;17.76;100.00;66059.88;5116066;28;20673;-69
2022/08/26 06:03:53;;;;;;;35.77;28.43;;;;;;;17.80;100.00;66069.59;5116228;28;20246;-69
2022/08/26 06:06:28;;;;;;;40.80;29.90;;;;;;;17.75;100.00;66056.13;5115912;28;20683;-69
2022/08/26 06:08:57;;;;;;;43.30;31.00;;;;;;;;;;5115380;28;20188;-68
2022/08/26 06:11:25;;;;;;;42.20;30.10;;;;;;;17.84;100.00;66068.78;5097443;28;20208;-68
2022/08/26 06:13:52;;;;;;;43.07;30.20;;;;;;;;;;5115814;28;20185;-68
2022/08/26 06:16:22;;;;;;;47.17;29.87;;;;;;;17.79;100.00;66060.59;5115989;28;20237;-69
2022/08/26 06:18:49;;;;;;;48.23;29.83;;;;;;;;;;5116351;28;20165;-68
2022/08/26 06:21:22;;;;;;;44.33;30.37;;;;;;;17.89;100.00;66073.81;5115665;28;20205;-68
2022/08/26 06:26:36;;;;;;;48.93;28.03;;;;;;;17.88;100.00;66077.97;5115936;28;20651;-69
2022/08/26 06:29:04;;;;;;;38.07;29.07;;;;;;;;;;5115562;28;20185;-69
2022/08/26 06:31:32;;;;;;;40.67;27.73;;;;;;;18.08;100.00;66094.47;5115754;28;20268;-69
2022/08/26 06:33:59;;;;;;;41.33;28.07;;;;;;;18.13;100.00;66100.03;5115687;28;20178;-69
2022/08/26 06:36:28;;;;;;;40.63;27.60;;;;;;;18.10;100.00;66094.06;5115250;28;20281;-69
2022/08/26 06:38:58;;;;;;;32.27;26.10;;;;;;;18.05;100.00;66089.03;5099601;28;20228;-69
2022/08/26 06:41:24;;;;;;;31.20;26.37;;;;;;;;;;5094970;28;20210;-69
2022/08/26 06:43:51;;;;;;;35.77;26.50;;;;;;;18.06;100.00;66092.22;5095014;28;20274;-69
2022/08/26 06:46:20;;;;;;;39.60;27.10;;;;;;;18.05;100.00;66088.47;5094669;28;20248;-68
2022/08/26 06:48:48;;;;;;;33.83;26.03;;;;;;;18.04;100.00;66090.00;5094582;28;20656;-68
2022/08/26 06:51:21;;;;;;;32.67;26.43;;;;;;;17.97;100.00;66082.19;5094993;28;20217;-68
2022/08/26 06:53:51;;;;;;;44.00;26.60;;;;;;;18.04;100.00;66087.94;5094746;28;20184;-68
2022/08/26 06:56:21;;;;;;;35.30;25.73;;;;;;;18.10;100.00;66099.31;5094734;28;20698;-69
2022/08/26 06:58:48;;;;;;;27.50;24.30;;;;;;;18.09;100.00;66095.59;5095206;28;20197;-68
2022/08/26 07:01:21;;;;;;;27.57;23.43;;;;;;;18.16;100.00;66100.75;5094455;28;20228;-68
2022/08/26 07:03:50;;;;;;;35.47;25.10;;;;;;;18.15;100.00;66102.28;5094762;28;20257;-68
2022/08/26 07:06:18;;;;;;;37.83;25.20;;;;;;;18.19;100.00;66106.19;5094376;28;20210;-69
2022/08/26 07:08:46;;;;;;;34.53;24.03;;;;;;;18.19;100.00;66106.19;5094616;28;20220;-68
2022/08/26 07:11:13;;;;;;;31.03;23.80;;;;;;;18.26;100.00;66114.53;5094303;28;20221;-69
2022/08/26 07:13:40;;;;;;;28.83;23.77;;;;;;;18.25;100.00;66110.81;5094286;28;20210;-69
2022/08/26 07:16:11;;;;;;;32.87;22.20;;;;;;;18.20;100.00;66107.84;5094659;28;20209;-69
2022/08/26 07:18:41;;;;;;;29.00;23.57;;;;;;;18.36;100.00;66123.09;5094543;28;20182;-69
2022/08/26 07:21:12;;;;;;;34.93;23.40;;;;;;;18.35;100.00;66124.03;5093982;28;20182;-69
2022/08/26 07:23:40;;;;;;;27.50;21.83;;;;;;;18.42;100.00;66131.84;5094048;28;20244;-69
2022/08/26 07:26:16;;;;;;;47.50;25.17;;;;;;;18.39;100.00;66129.06;5094465;28;20255;-68
2022/08/26 07:28:45;;;;;;;29.80;22.00;;;;;;;18.45;100.00;66132.00;5094003;28;20212;-68
2022/08/26 07:31:13;;;;;;;31.27;22.67;;;;;;;18.47;100.00;66136.88;5094015;28;20536;-68
2022/08/26 07:33:41;;;;;;;21.90;19.70;;;;;;;18.46;100.00;66138.38;5093832;28;20535;-69
2022/08/26 07:36:09;;;;;;;24.60;20.90;;;;;;;18.44;100.00;66134.09;5093735;28;20205;-69
2022/08/26 07:38:37;;;;;;;25.13;21.83;;;;;;;18.35;100.00;66129.84;5093858;28;20220;-69
2022/08/26 07:41:05;;;;;;;28.90;22.20;;;;;;;18.30;100.00;66121.66;5093858;28;20257;-69
2022/08/26 07:43:35;;;;;;;30.60;22.07;;;;;;;18.34;100.00;66126.09;5093795;28;20667;-68
2022/08/26 07:46:04;;;;;;;25.93;21.03;;;;;;;;;;5093787;28;20194;-69
2022/08/26 07:48:31;;;;;;;26.00;20.73;;;;;;;18.42;100.00;66134.47;5093625;28;20220;-69
2022/08/26 07:50:59;;;;;;;25.07;21.20;;;;;;;18.37;100.00;66129.47;5093634;28;20201;-69
2022/08/26 07:53:26;;;;;;;29.23;22.73;;;;;;;18.33;100.00;66119.72;5093566;28;20213;-69
2022/08/26 07:55:52;;;;;;;25.23;21.80;;;;;;;18.43;100.00;66133.53;5093824;28;20264;-69
2022/08/26 07:58:19;;;;;;;27.67;21.73;;;;;;;18.40;100.00;66130.16;5093813;28;20213;-69
2022/08/26 08:00:46;;;;;;;26.70;21.83;;;;;;;18.38;100.00;66127.94;5093552;28;20220;-69
2022/08/26 08:03:13;;;;;;;24.83;20.97;;;;;;;;;;5093511;28;20213;-69
2022/08/26 08:05:41;;;;;;;23.67;21.00;;;;;;;18.40;100.00;66135.44;5093961;28;20201;-69
2022/08/26 08:08:08;;;;;;;25.23;20.77;;;;;;;;;;5093304;28;20695;-69
2022/08/26 08:10:54;;;;;;;20.47;18.40;;;;;;;18.51;100.00;66141.91;5093472;28;20264;-69
2022/08/26 08:13:20;;;;;;;28.10;19.93;;;;;;;18.48;100.00;66135.34;5093037;28;20213;-69
2022/08/26 08:15:47;;;;;;;21.70;19.40;;;;;;;18.56;100.00;66144.28;5093270;28;20239;-69
2022/08/26 08:18:15;;;;;;;21.57;19.37;;;;;;;18.62;100.00;66159.41;5093281;28;20243;-69
2022/08/26 08:20:42;;;;;;;26.90;19.77;;;;;;;;;;5093293;28;20215;-69
2022/08/26 08:23:30;;;;;;;28.70;20.43;;;;;;;18.63;100.00;66152.66;5094019;28;20517;-69
2022/08/26 08:26:05;;;;;;;25.03;19.30;;;;;;;18.61;100.00;66150.41;5093083;28;20206;-69
2022/08/26 08:28:34;;;;;;;24.83;19.77;;;;;;;18.68;100.00;66168.22;5093140;28;20695;-69
2022/08/26 08:31:00;;;;;;;21.17;19.07;;;;;;;18.61;100.00;66150.41;5094734;28;20253;-69
2022/08/26 08:33:31;;;;;;;24.40;18.40;;;;;;;18.66;100.00;66155.47;5097373;28;20186;-69
2022/08/26 08:35:58;;;;;;;30.17;19.30;;;;;;;;;;5097236;28;20652;-69
2022/08/26 08:38:25;;;;;;;26.80;18.03;;;;;;;;;;5097270;28;20194;-69
2022/08/26 08:40:52;;;;;;;22.87;17.90;;;;;;;18.57;100.00;66148.56;5097283;28;20610;-69
2022/08/26 08:43:22;;;;;;;21.00;18.73;;;;;;;;;;5097449;28;20224;-69
2022/08/26 08:45:53;;;;;;;20.97;18.60;;;;;;;18.61;100.00;66158.31;5097307;28;20680;-70
2022/08/26 08:48:32;;;;;;;22.20;17.60;;;;;;;18.63;100.00;66154.72;5097362;28;20182;-69
2022/08/26 08:51:13;;;;;;;24.27;17.60;;;;;;;18.75;100.00;66167.59;5097356;28;20213;-69
2022/08/26 08:53:43;;;;;;;22.00;18.63;;;;;;;18.76;100.00;66166.63;5097047;28;20189;-69
2022/08/26 08:56:13;;;;;;;21.00;17.43;;;;;;;18.68;100.00;66160.34;5097356;28;20259;-69
2022/08/26 08:58:39;;;;;;;20.10;18.40;;;;;;;;;;5096921;28;20197;-69
2022/08/26 09:01:10;;;;;;;18.33;16.63;;;;;;;;;;5097141;28;20277;-69
2022/08/26 09:03:44;;;;;;;18.47;16.70;;;;;;;;;;5097153;28;20175;-69
2022/08/26 09:06:16;;;;;;;18.63;15.67;;;;;;;18.84;100.00;66178.19;5097127;28;20581;-69
2022/08/26 09:08:46;;;;;;;17.70;15.83;;;;;;;18.79;100.00;66170.00;5097105;28;20174;-68
2022/08/26 09:11:17;;;;;;;22.60;14.97;;;;;;;18.81;100.00;66176.91;5096727;28;20239;-68
2022/08/26 09:13:49;;;;;;;23.57;14.83;;;;;;;18.84;100.00;66178.19;5096663;28;20216;-68
2022/08/26 09:16:20;;;;;;;15.23;14.07;;;;;;;;;;5096776;28;20233;-69
2022/08/26 09:19:17;;;;;;;18.07;16.37;;;;;;;18.95;100.00;66190.47;5097072;28;20189;-69
2022/08/26 09:21:45;;;;;;;32.07;15.00;;;;;;;18.97;100.00;66192.16;5096691;28;20254;-68
2022/08/26 09:24:18;;;;;;;13.87;12.50;;;;;;;19.04;100.00;66199.97;5096541;28;20684;-68
2022/08/26 09:26:48;;;;;;;15.13;13.67;;;;;;;18.97;100.00;66192.69;5096572;28;20238;-69
2022/08/26 09:29:20;;;;;;;15.50;13.77;;;;;;;19.05;100.00;66200.53;5096297;28;20182;-68
2022/08/26 09:32:14;;;;;;;18.17;13.27;;;;;;;19.13;100.00;66206.81;5096865;28;20238;-68
2022/08/26 09:34:59;;;;;;;13.27;12.17;;;;;;;19.05;100.00;66200.53;5096522;28;20179;-68
2022/08/26 09:37:32;;;;;;;13.10;12.00;;;;;;;19.00;100.00;66194.94;5096386;28;20241;-69
2022/08/26 09:40:22;;;;;;;11.77;10.87;;;;;;;19.02;100.00;66200.38;5096437;28;20599;-69
2022/08/26 09:43:07;;;;;;;16.87;11.53;;;;;;;19.04;100.00;66205.22;5078376;28;20177;-69
2022/08/26 09:45:35;;;;;;;12.10;11.23;;;;;;;19.05;100.00;66198.44;5095988;28;20205;-68
2022/08/26 09:48:02;;;;;;;11.53;10.70;;;;;;;;;;5095866;28;20204;-68
2022/08/26 09:50:52;;;;;;;11.93;11.07;;;;;;;18.94;100.00;66186.72;5095903;28;20264;-68
2022/08/26 09:53:32;;;;;;;17.20;11.50;;;;;;;19.08;100.00;66203.88;5096120;28;20213;-68
2022/08/26 09:56:24;;;;;;;25.57;12.87;;;;;;;;;;5095746;28;20588;-69
2022/08/26 09:58:52;;;;;;;13.67;12.37;;;;;;;;;;5096047;28;20213;-69
2022/08/26 10:01:22;;;;;;;16.73;12.70;;;;;;;18.97;100.00;66192.69;5095554;28;20273;-69
2022/08/26 10:03:50;;;;;;;13.93;12.70;;;;;;;18.94;100.00;66189.38;5095694;28;20594;-68
2022/08/26 10:06:16;;;;;;;12.93;11.83;;;;;;;18.83;100.00;66177.06;5096342;28;20739;-69
2022/08/26 10:08:48;;;;;;;14.90;12.67;;;;;;;;;;5096144;28;20712;-68
2022/08/26 10:11:32;;;;;;;12.40;11.40;;;;;;;;;;5095480;28;20300;-68
2022/08/26 10:14:03;;;;;;;11.93;11.13;;;;;;;;;;5096105;28;20265;-68
2022/08/26 10:16:38;;;;;;;12.30;11.07;;;;;;;18.91;100.00;66185.44;5095449;28;20202;-69
2022/08/26 10:19:08;;;;;;;12.07;11.17;;;;;;;;;;5095643;28;20178;-69
2022/08/26 10:21:44;;;;;;;15.50;11.03;;;;;;;18.86;100.00;66177.22;5095888;28;20217;-69
2022/08/26 10:24:19;;;;;;;16.13;11.97;;;;;;;18.90;100.00;66182.25;5095761;28;20637;-68
2022/08/26 10:26:47;;;;;;;12.17;11.00;;;;;;;;;;5095577;28;20300;-68
2022/08/26 10:29:40;;;;;;;11.93;11.07;;;;;;;18.93;100.00;66185.63;5095441;28;20192;-68
2022/08/26 10:32:15;;;;;;;12.27;11.13;;;;;;;18.92;100.00;66187.13;5095696;28;20174;-68
2022/08/26 10:34:42;;;;;;;10.30;9.60;;;;;;;;;;5076919;28;20184;-68
2022/08/26 10:37:17;;;;;;;11.87;10.93;;;;;;;19.27;100.00;66224.53;5095189;28;20237;-68
2022/08/26 10:39:43;;;;;;;10.40;9.60;;;;;;;;;;5095235;28;20185;-68
2022/08/26 10:42:23;;;;;;;11.83;9.80;;;;;;;19.39;100.00;66238.50;5095429;28;20589;-68
2022/08/26 10:44:54;;;;;;;10.20;9.37;;;;;;;19.43;100.00;66239.75;5095396;28;20182;-69
2022/08/26 10:47:33;;;;;;;9.87;9.10;;;;;;;19.43;100.00;66240.34;5094995;28;20239;-68
2022/08/26 10:50:02;;;;;;;11.77;10.67;;;;;;;19.54;100.00;66254.69;5094702;28;20205;-68
2022/08/26 10:52:46;;;;;;;10.67;9.87;;;;;;;19.50;100.00;66250.78;5094657;28;20185;-69
2022/08/26 10:55:53;;;;;;;9.97;9.47;;;;;;;19.59;100.00;66257.13;5093619;28;20644;-69
2022/08/26 10:58:38;;;;;;;9.40;8.97;;;;;;;19.59;100.00;66270.28;5066910;28;20202;-68
2022/08/26 11:01:44;;;;;;;10.60;9.73;;;;;;;19.56;100.00;66264.28;5094534;28;20586;-68
2022/08/26 11:04:34;;;;;;;10.03;8.63;;;;;;;19.68;100.00;66267.16;5094563;28;20182;-69
2022/08/26 11:07:20;;;;;;;27.00;8.73;;;;;;;;;;5094541;28;20241;-69
2022/08/26 11:09:48;;;;;;;9.63;9.10;;;;;;;19.69;100.00;66270.91;5094732;28;20178;-68
2022/08/26 11:12:33;;;;;;;8.70;8.10;;;;;;;19.76;100.00;66278.75;5094256;28;20195;-68
2022/08/26 11:15:12;;;;;;;14.77;9.03;;;;;;;19.84;100.00;66284.47;5094325;28;20169;-68
2022/08/26 11:17:44;;;;;;;7.70;7.30;;;;;;;19.84;100.00;66287.69;5094198;28;20255;-68
2022/08/26 11:20:26;;;;;;;8.33;7.93;;;;;;;19.87;100.00;66288.41;5076898;28;20228;-68
2022/08/26 11:22:55;;;;;;;9.00;8.40;;;;;;;19.83;100.00;66286.00;5094440;28;20186;-68
2022/08/26 11:25:25;;;;;;;9.73;8.77;;;;;;;19.83;100.00;66283.38;5093944;28;20201;-69
2022/08/26 11:27:58;;;;;;;8.00;7.40;;;;;;;19.74;100.00;66273.88;5094123;28;20603;-69
2022/08/26 11:30:41;;;;;;;8.37;7.80;;;;;;;19.82;100.00;66285.44;5094362;28;20178;-69
2022/08/26 11:33:08;;;;;;;8.57;8.13;;;;;;;19.82;100.00;66288.09;5093961;28;20543;-69
2022/08/26 11:35:35;;;;;;;8.73;7.87;;;;;;;19.79;100.00;66290.00;5093760;28;20178;-68
2022/08/26 11:38:15;;;;;;;8.73;7.87;;;;;;;19.90;100.00;66285.91;5093898;28;20214;-69
2022/08/26 11:40:43;;;;;;;10.03;9.07;;;;;;;;;;5094151;28;20254;-69
2022/08/26 11:43:13;;;;;;;8.60;7.77;;;;;;;;;;5093815;28;20189;-69
2022/08/26 11:45:59;;;;;;;9.00;8.07;;;;;;;19.92;100.00;66293.97;5094253;28;20252;-69
2022/08/26 11:48:29;;;;;;;7.60;7.10;;;;;;;19.87;100.00;66288.41;5093766;28;20239;-69
2022/08/26 11:50:57;;;;;;;8.97;8.07;;;;;;;;;;5093639;28;20193;-69
2022/08/26 11:53:24;;;;;;;9.27;7.67;;;;;;;19.95;100.00;66292.06;5093698;28;20224;-69
2022/08/26 11:55:52;;;;;;;7.80;7.40;;;;;;;;;;5093565;28;20184;-68
2022/08/26 11:58:19;;;;;;;7.80;7.40;;;;;;;;;;5093590;28;20218;-68
2022/08/26 12:00:49;;;;;;;10.73;8.27;;;;;;;;;;5093764;28;20200;-69