Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:00;;;;;;;;;;;;;;;20.75;45.90;101363.69;5007549;28;4174;-62
2023/03/04 00:04:26;;;;;;;;;;;;;;;20.76;45.79;101365.22;5009702;28;4149;-62
2023/03/04 00:06:53;;;;;;;;;;;;;;;20.76;45.85;101359.47;5009230;28;4198;-63
2023/03/04 00:09:19;;;;;;;;;;;;;;;20.77;45.44;101360.94;5008809;28;4174;-62
2023/03/04 00:11:45;;;;;;;;;;;;;;;20.78;45.72;101364.56;5010569;28;4059;-62
2023/03/04 00:14:12;;;;;;;;;;;;;;;20.76;45.74;101365.22;5016379;28;4104;-63
2023/03/04 00:16:38;;;;;;;;;;;;;;;20.76;45.67;101370.97;5007381;28;4119;-63
2023/03/04 00:19:04;;;;;;;;;;;;;;;20.78;45.82;101367.47;5011176;28;5247;-63
2023/03/04 00:21:32;;;;;;;;;;;;;;;20.80;45.93;101371.19;5007427;28;4084;-63
2023/03/04 00:23:58;;;;;;;;;;;;;;;20.78;46.00;101362.44;5009443;28;3964;-62
2023/03/04 00:26:25;;;;;;;;;;;;;;;20.77;45.91;101360.19;5004286;28;5390;-63
2023/03/04 00:28:51;;;;;;;;;;;;;;;20.75;46.01;101346.44;5006824;28;4205;-62
2023/03/04 00:31:17;;;;;;;;;;;;;;;20.73;45.77;101339.84;5011654;28;4261;-62
2023/03/04 00:33:44;;;;;;;;;;;;;;;20.70;45.84;101339.72;5026279;28;3964;-62
2023/03/04 00:36:11;;;;;;;;;;;;;;;20.71;45.73;101340.50;5010925;28;4157;-63
2023/03/04 00:38:37;;;;;;;;;;;;;;;20.70;45.87;101333.22;5008543;28;4509;-62
2023/03/04 00:41:03;;;;;;;;;;;;;;;20.69;45.66;101343.25;5015221;28;4152;-62
2023/03/04 00:43:31;;;;;;;;;;;;;;;20.70;45.67;101344.75;5010588;28;4108;-63
2023/03/04 00:45:57;;;;;;;;;;;;;;;20.71;45.61;101340.50;5013112;28;5123;-63
2023/03/04 00:48:23;;;;;;;;;;;;;;;20.70;45.71;101333.22;5010762;28;4366;-62
2023/03/04 00:50:52;;;;;;;;;;;;;;;20.71;45.59;101328.97;5017214;28;4189;-62
2023/03/04 00:53:18;;;;;;;;;;;;;;;20.70;45.63;101333.97;5011285;28;4332;-62
2023/03/04 00:55:44;;;;;;;;;;;;;;;20.71;45.70;101329.72;5014913;28;5311;-62
2023/03/04 00:58:11;;;;;;;;;;;;;;;20.70;45.69;101318.84;5014711;28;4208;-62
2023/03/04 01:00:37;;;;;;;;;;;;;;;20.68;45.70;101318.72;5017455;28;4458;-62
2023/03/04 01:03:04;;;;;;;;;;;;;;;20.68;45.87;101318.72;5012940;28;4142;-62
2023/03/04 01:05:33;;;;;;;;;;;;;;;20.67;45.68;101320.88;5016140;28;4113;-62
2023/03/04 01:07:59;;;;;;;;;;;;;;;20.66;45.62;101327.25;5014466;28;4015;-62
2023/03/04 01:10:26;;;;;;;;;;;;;;;20.65;45.68;101320.00;5012401;28;4357;-61
2023/03/04 01:12:52;;;;;;;;;;;;;;;20.65;45.45;101322.88;5017612;28;4310;-62
2023/03/04 01:15:19;;;;;;;;;;;;;;;20.63;45.48;101323.53;5014756;28;4639;-62
2023/03/04 01:17:45;;;;;;;;;;;;;;;20.64;45.44;101307.03;5015762;28;4181;-62
2023/03/04 01:20:13;;;;;;;;;;;;;;;20.66;45.52;101304.22;5013084;28;5448;-62
2023/03/04 01:22:40;;;;;;;;;;;;;;;20.65;45.62;101308.50;5015593;28;4167;-62
2023/03/04 01:25:06;;;;;;;;;;;;;;;20.65;45.65;101314.25;5011382;28;4152;-62
2023/03/04 01:27:32;;;;;;;;;;;;;;;20.65;45.67;101302.75;5011340;28;4303;-62
2023/03/04 01:29:59;;;;;;;;;;;;;;;20.66;45.71;101295.59;5006481;28;3883;-62
2023/03/04 01:32:28;;;;;;;;;;;;;;;20.65;45.64;101291.97;5009642;28;4463;-62
2023/03/04 01:34:54;;;;;;;;;;;;;;;20.65;45.59;101299.88;5016314;28;3989;-62
2023/03/04 01:37:21;;;;;;;;;;;;;;;20.64;45.62;101284.75;5024636;28;5744;-62
2023/03/04 01:39:48;;;;;;;;;;;;;;;20.64;45.46;101278.25;5029131;28;4509;-62
2023/03/04 01:42:18;;;;;;;;;;;;;;;20.63;45.51;101276.75;5014094;28;4126;-62
2023/03/04 01:44:45;;;;;;;;;;;;;;;20.63;45.55;101276.75;5040524;28;5298;-62
2023/03/04 01:47:11;;;;;;;;;;;;;;;20.62;45.53;101275.25;5027912;28;4363;-62
2023/03/04 01:49:37;;;;;;;;;;;;;;;20.61;45.75;101273.75;5012768;28;3970;-62
2023/03/04 01:52:04;;;;;;;;;;;;;;;20.60;45.50;101266.53;5007799;28;4117;-62
2023/03/04 01:54:30;;;;;;;;;;;;;;;20.60;45.49;101269.41;5015809;28;5274;-62
2023/03/04 01:56:57;;;;;;;;;;;;;;;20.58;45.38;101266.41;5006058;28;4100;-61
2023/03/04 01:59:24;;;;;;;;;;;;;;;20.59;45.46;101273.66;4997836;28;4219;-63
2023/03/04 02:01:51;;;;;;;;;;;;;;;20.60;45.40;101267.25;5009508;28;5243;-62
2023/03/04 02:04:19;;;;;;;;;;;;;;;20.60;45.32;101267.25;5011988;28;4500;-63
2023/03/04 02:06:45;;;;;;;;;;;;;;;20.62;45.54;101260.88;5034272;28;5518;-62
2023/03/04 02:09:12;;;;;;;;;;;;;;;20.63;45.51;101259.47;5035517;28;4232;-62
2023/03/04 02:11:38;;;;;;;;;;;;;;;20.63;45.57;101259.47;5003708;28;3977;-62
2023/03/04 02:14:04;;;;;;;;;;;;;;;20.61;45.72;101244.97;5013345;28;4137;-62
2023/03/04 02:16:31;;;;;;;;;;;;;;;20.61;45.49;101245.72;5010757;28;5401;-62
2023/03/04 02:19:15;;;;;;;;;;;;;;;20.61;45.55;101250.75;5008357;28;4190;-63
2023/03/04 02:21:41;;;;;;;;;;;;;;;20.64;45.42;101237.97;4969195;28;985680;-64
2023/03/04 02:24:29;;;;;;;;;;;;;;;20.67;45.66;101245.31;5013343;28;4516;-63
2023/03/04 02:26:56;;;;;;;;;;;;;;;20.68;45.68;101244.66;5036623;28;5383;-63
2023/03/04 02:29:22;;;;;;;;;;;;;;;20.68;45.52;101233.16;5005082;28;4509;-62
2023/03/04 02:31:49;;;;;;;;;;;;;;;20.67;45.79;101223.03;5035371;28;4255;-62
2023/03/04 02:34:17;;;;;;;;;;;;;;;20.65;45.86;101219.31;5007113;28;4192;-62
2023/03/04 02:36:43;;;;;;;;;;;;;;;20.62;45.94;101229.22;5014204;28;4164;-62
2023/03/04 02:39:19;;;;;;;;;;;;;;;20.60;45.78;101209.72;5018205;28;4204;-62
2023/03/04 02:41:49;;;;;;;;;;;;;;;20.59;45.93;101216.88;5011558;28;4139;-62
2023/03/04 02:44:16;;;;;;;;;;;;;;;20.58;45.79;101208.88;5027109;28;3970;-62
2023/03/04 02:46:43;;;;;;;;;;;;;;;20.55;45.75;101205.13;5005867;28;4414;-62
2023/03/04 02:49:09;;;;;;;;;;;;;;;20.51;45.54;101191.25;5012300;28;4252;-63
2023/03/04 02:51:36;;;;;;;;;;;;;;;20.53;45.60;101198.53;5010841;28;4246;-62
2023/03/04 02:54:02;;;;;;;;;;;;;;;20.51;45.48;101191.25;5009789;28;4143;-62
2023/03/04 02:56:28;;;;;;;;;;;;;;;20.51;45.63;101197.00;5006996;28;4106;-62
2023/03/04 02:58:55;;;;;;;;;;;;;;;20.52;45.68;101197.75;5006923;28;4245;-62
2023/03/04 03:01:21;;;;;;;;;;;;;;;20.51;45.69;101188.38;5010674;28;4117;-62
2023/03/04 03:03:48;;;;;;;;;;;;;;;20.53;45.59;101198.53;5021340;28;4104;-62
2023/03/04 03:06:14;;;;;;;;;;;;;;;20.53;45.63;101195.66;5009796;28;4562;-62
2023/03/04 03:08:41;;;;;;;;;;;;;;;20.55;45.80;101196.50;5007765;28;4077;-62
2023/03/04 03:11:08;;;;;;;;;;;;;;;20.57;45.71;101204.50;5016546;28;4233;-62
2023/03/04 03:13:35;;;;;;;;;;;;;;;20.57;45.63;101205.25;5010379;28;4102;-62
2023/03/04 03:16:02;;;;;;;;;;;;;;;20.58;45.53;101191.59;5007250;28;4277;-62
2023/03/04 03:18:29;;;;;;;;;;;;;;;20.58;45.94;101189.47;5010464;28;4785;-62
2023/03/04 03:20:56;;;;;;;;;;;;;;;20.56;45.72;101198.00;5025554;28;4148;-62
2023/03/04 03:23:22;;;;;;;;;;;;;;;20.54;45.73;101194.25;5008392;28;4017;-62
2023/03/04 03:25:50;;;;;;;;;;;;;;;20.54;45.74;101186.34;5011145;28;4219;-62
2023/03/04 03:28:16;;;;;;;;;;;;;;;20.53;45.71;101187.00;5014826;28;4166;-63
2023/03/04 03:30:43;;;;;;;;;;;;;;;20.51;45.83;101188.38;5012347;28;4335;-62
2023/03/04 03:33:09;;;;;;;;;;;;;;;20.51;45.68;101179.00;5003349;28;4559;-63
2023/03/04 03:35:36;;;;;;;;;;;;;;;20.51;45.68;101184.78;5028837;28;4147;-62
2023/03/04 03:38:03;;;;;;;;;;;;;;;20.51;45.57;101179.75;5007772;28;4046;-62
2023/03/04 03:40:29;;;;;;;;;;;;;;;20.51;45.83;101174.00;5014200;28;4080;-62
2023/03/04 03:42:55;;;;;;;;;;;;;;;20.52;45.65;101174.75;5011797;28;3957;-62
2023/03/04 03:45:22;;;;;;;;;;;;;;;20.52;45.68;101174.75;5012026;28;4139;-62
2023/03/04 03:47:48;;;;;;;;;;;;;;;20.54;45.82;101171.22;5009907;28;4286;-62
2023/03/04 03:50:15;;;;;;;;;;;;;;;20.55;45.74;101170.59;5014250;28;5064;-62
2023/03/04 03:52:41;;;;;;;;;;;;;;;20.55;45.66;101167.72;5013445;28;5558;-62
2023/03/04 03:55:08;;;;;;;;;;;;;;;20.56;45.63;101174.22;5011819;28;4195;-62
2023/03/04 03:57:34;;;;;;;;;;;;;;;20.57;45.80;101164.22;5011435;28;4103;-62
2023/03/04 04:00:00;;;;;;;;;;;;;;;20.57;45.83;101164.22;5010666;28;4149;-62
2023/03/04 04:02:37;;;;;;;;;;;;;;;20.57;45.97;101152.69;5012661;28;4035;-63
2023/03/04 04:05:04;;;;;;;;;;;;;;;20.57;45.86;101152.69;5012492;28;5234;-62
2023/03/04 04:07:30;;;;;;;;;;;;;;;20.57;45.89;101150.59;5010958;28;4535;-63
2023/03/04 04:09:56;;;;;;;;;;;;;;;20.57;45.73;101141.19;5011231;28;4662;-62
2023/03/04 04:12:23;;;;;;;;;;;;;;;20.56;45.86;101145.44;5008421;28;4120;-62
2023/03/04 04:14:49;;;;;;;;;;;;;;;20.55;45.75;101143.94;5003261;28;4188;-62
2023/03/04 04:17:15;;;;;;;;;;;;;;;20.56;45.89;101151.97;5010939;28;4564;-63
2023/03/04 04:19:42;;;;;;;;;;;;;;;20.56;45.82;101145.44;5009168;28;4217;-62
2023/03/04 04:22:12;;;;;;;;;;;;;;;20.57;45.78;101146.94;5009182;28;4058;-62
2023/03/04 04:24:38;;;;;;;;;;;;;;;20.58;45.93;101151.31;5002987;28;5182;-62
2023/03/04 04:27:05;;;;;;;;;;;;;;;20.57;45.63;101141.97;5003681;28;4274;-62
2023/03/04 04:29:31;;;;;;;;;;;;;;;20.58;45.73;101148.44;5009663;28;4370;-62
2023/03/04 04:31:57;;;;;;;;;;;;;;;20.58;45.83;101148.44;5009175;28;4176;-63
2023/03/04 04:34:24;;;;;;;;;;;;;;;20.58;45.70;101146.31;5010599;28;4097;-62
2023/03/04 04:36:50;;;;;;;;;;;;;;;20.57;45.88;101146.94;5013177;28;4097;-62
2023/03/04 04:39:17;;;;;;;;;;;;;;;20.56;45.72;101134.69;5010523;28;4143;-62
2023/03/04 04:41:43;;;;;;;;;;;;;;;20.56;45.95;101128.19;5009208;28;4292;-62
2023/03/04 04:44:09;;;;;;;;;;;;;;;20.55;45.77;101135.31;5007408;28;4353;-64
2023/03/04 04:46:37;;;;;;;;;;;;;;;20.55;45.70;101129.56;5010705;28;5253;-62
2023/03/04 04:49:04;;;;;;;;;;;;;;;20.56;45.71;101125.31;5009290;28;4140;-62
2023/03/04 04:51:30;;;;;;;;;;;;;;;20.56;45.82;101125.31;5012861;28;4292;-62
2023/03/04 04:53:57;;;;;;;;;;;;;;;20.56;45.77;101128.94;5008976;28;4393;-62
2023/03/04 04:56:26;;;;;;;;;;;;;;;20.57;45.58;101123.94;5008159;28;3985;-62
2023/03/04 04:58:54;;;;;;;;;;;;;;;20.57;45.77;101115.28;5008276;28;3941;-62
2023/03/04 05:01:20;;;;;;;;;;;;;;;20.57;45.81;101118.94;5010145;28;3981;-62
2023/03/04 05:03:48;;;;;;;;;;;;;;;20.58;45.63;101116.81;5007910;28;4115;-62
2023/03/04 05:06:14;;;;;;;;;;;;;;;20.57;45.86;101118.94;5008869;28;4223;-63
2023/03/04 05:08:41;;;;;;;;;;;;;;;20.57;45.69;101124.69;5009286;28;4044;-62
2023/03/04 05:11:07;;;;;;;;;;;;;;;20.56;45.70;101116.66;5009463;28;4091;-62
2023/03/04 05:13:34;;;;;;;;;;;;;;;20.55;45.61;101118.81;5006160;28;4070;-62
2023/03/04 05:16:00;;;;;;;;;;;;;;;20.56;45.55;101119.53;5012317;28;4288;-62
2023/03/04 05:18:26;;;;;;;;;;;;;;;20.56;45.58;101117.44;5011405;28;4022;-62
2023/03/04 05:20:53;;;;;;;;;;;;;;;20.56;45.62;101122.44;5012012;28;4342;-62
2023/03/04 05:23:20;;;;;;;;;;;;;;;20.56;45.54;101110.91;5010279;28;4000;-62
2023/03/04 05:25:46;;;;;;;;;;;;;;;20.57;45.53;101113.19;5015545;28;4131;-62
2023/03/04 05:28:12;;;;;;;;;;;;;;;20.58;45.61;101111.03;5011928;28;4166;-62
2023/03/04 05:30:39;;;;;;;;;;;;;;;20.57;45.63;101123.94;5011569;28;4127;-62
2023/03/04 05:33:07;;;;;;;;;;;;;;;20.58;45.77;101113.94;5013514;28;4032;-62
2023/03/04 05:35:34;;;;;;;;;;;;;;;20.59;45.68;101109.66;5012117;28;4146;-62
2023/03/04 05:38:01;;;;;;;;;;;;;;;20.57;45.66;101110.31;5016021;28;3980;-62
2023/03/04 05:40:28;;;;;;;;;;;;;;;20.57;45.61;101106.66;5009942;28;4466;-63
2023/03/04 05:42:55;;;;;;;;;;;;;;;20.57;45.64;101112.41;5013183;28;4169;-62
2023/03/04 05:45:21;;;;;;;;;;;;;;;20.57;45.61;101115.28;5012051;28;4479;-62
2023/03/04 05:47:48;;;;;;;;;;;;;;;20.57;45.62;101118.94;5014941;28;5411;-62
2023/03/04 05:50:14;;;;;;;;;;;;;;;20.56;45.59;101110.91;5014371;28;4963;-64
2023/03/04 05:52:41;;;;;;;;;;;;;;;20.58;45.54;101108.16;5010255;28;4030;-63
2023/03/04 05:55:07;;;;;;;;;;;;;;;20.57;45.59;101113.19;5013201;28;4316;-62
2023/03/04 05:57:33;;;;;;;;;;;;;;;20.59;45.84;101115.41;5010279;28;4106;-63
2023/03/04 06:00:00;;;;;;;;;;;;;;;20.60;45.63;101116.91;5011998;28;4186;-62
2023/03/04 06:02:26;;;;;;;;;;;;;;;20.58;45.70;101111.78;5012835;28;4411;-62
2023/03/04 06:04:52;;;;;;;;;;;;;;;20.57;45.62;101106.66;5014087;28;4494;-62
2023/03/04 06:07:19;;;;;;;;;;;;;;;20.58;45.65;101108.16;5012737;28;4826;-62
2023/03/04 06:09:45;;;;;;;;;;;;;;;20.57;45.82;101100.91;5010567;28;4192;-62
2023/03/04 06:12:11;;;;;;;;;;;;;;;20.57;45.70;101101.69;5011680;28;5158;-62
2023/03/04 06:14:38;;;;;;;;;;;;;;;20.56;45.45;101105.94;5012469;28;3970;-62
2023/03/04 06:17:04;;;;;;;;;;;;;;;20.58;45.76;101113.94;5009687;28;4176;-62
2023/03/04 06:19:31;;;;;;;;;;;;;;;20.61;45.59;101109.75;5015911;28;5294;-63
2023/03/04 06:21:58;;;;;;;;;;;;;;;20.61;45.76;101101.13;5014491;28;4195;-62
2023/03/04 06:24:24;;;;;;;;;;;;;;;20.59;45.77;101109.66;5010574;28;4439;-62
2023/03/04 06:26:50;;;;;;;;;;;;;;;20.59;45.80;101110.41;5011823;28;4002;-62
2023/03/04 06:29:17;;;;;;;;;;;;;;;20.60;45.79;101111.88;5009906;28;5255;-62
2023/03/04 06:31:43;;;;;;;;;;;;;;;20.59;45.87;101112.53;5010527;28;4313;-62
2023/03/04 06:34:09;;;;;;;;;;;;;;;20.59;45.73;101104.66;5017793;28;4257;-63
2023/03/04 06:36:36;;;;;;;;;;;;;;;20.59;45.69;101107.53;5010182;28;4189;-62
2023/03/04 06:39:03;;;;;;;;;;;;;;;20.59;45.66;101109.66;5011786;28;5444;-63
2023/03/04 06:41:29;;;;;;;;;;;;;;;20.58;45.70;101119.69;5010069;28;4116;-62
2023/03/04 06:43:55;;;;;;;;;;;;;;;20.58;45.71;101111.03;5018536;28;4311;-62
2023/03/04 06:46:22;;;;;;;;;;;;;;;20.56;45.69;101111.69;5013594;28;4114;-62
2023/03/04 06:48:48;;;;;;;;;;;;;;;20.57;45.67;101113.19;5017929;28;4401;-62
2023/03/04 06:51:14;;;;;;;;;;;;;;;20.57;45.71;101123.94;5012216;28;4504;-62
2023/03/04 06:53:41;;;;;;;;;;;;;;;20.58;45.67;101125.44;5009004;28;4528;-62
2023/03/04 06:56:07;;;;;;;;;;;;;;;20.59;45.71;101115.41;5009077;28;4193;-62
2023/03/04 06:58:34;;;;;;;;;;;;;;;20.59;45.77;101121.16;5009802;28;5246;-62
2023/03/04 07:01:12;;;;;;;;;;;;;;;20.59;45.63;101110.41;5004774;28;4032;-62
2023/03/04 07:03:39;;;;;;;;;;;;;;;20.59;45.80;101116.16;5011746;28;4076;-62
2023/03/04 07:06:05;;;;;;;;;;;;;;;20.60;45.63;101128.41;5009783;28;4177;-62
2023/03/04 07:08:32;;;;;;;;;;;;;;;20.59;45.78;101126.91;5009826;28;4124;-62
2023/03/04 07:10:58;;;;;;;;;;;;;;;20.59;45.86;101132.66;5025724;28;4171;-62
2023/03/04 07:13:24;;;;;;;;;;;;;;;20.59;46.08;101126.91;5006566;28;4214;-62
2023/03/04 07:15:51;;;;;;;;;;;;;;;20.59;45.86;101132.66;5010049;28;4205;-62
2023/03/04 07:18:17;;;;;;;;;;;;;;;20.58;45.86;101114.66;5007651;28;5160;-62
2023/03/04 07:20:44;;;;;;;;;;;;;;;20.59;45.86;101121.16;5009361;28;4237;-62
2023/03/04 07:23:10;;;;;;;;;;;;;;;20.59;46.03;101129.78;5000207;28;4156;-63
2023/03/04 07:25:36;;;;;;;;;;;;;;;20.61;45.94;101129.88;5000908;28;5540;-62
2023/03/04 07:28:03;;;;;;;;;;;;;;;20.62;45.81;101125.63;5005135;28;4039;-61
2023/03/04 07:30:29;;;;;;;;;;;;;;;20.62;45.90;101128.53;5008026;28;4127;-62
2023/03/04 07:32:56;;;;;;;;;;;;;;;20.61;45.86;101124.13;5039604;28;4341;-62
2023/03/04 07:35:22;;;;;;;;;;;;;;;20.63;45.83;101132.88;5013781;28;4237;-62
2023/03/04 07:37:49;;;;;;;;;;;;;;;19.48;43.06;101132.66;5009982;28;4119;-62
2023/03/04 07:40:15;;;;;;;;;;;;;;;17.82;42.63;101133.88;5005570;28;4079;-61
2023/03/04 07:42:41;;;;;;;;;;;;;;;18.33;43.45;101131.19;5011036;28;4109;-61
2023/03/04 07:45:10;;;;;;;;;;;;;;;16.61;45.01;101126.97;5006212;28;4026;-63
2023/03/04 07:47:37;;;;;;;;;;;;;;;16.37;44.82;101123.22;5011281;28;4021;-64
2023/03/04 07:50:03;;;;;;;;;;;;;;;15.76;45.24;101134.13;5011469;28;4187;-64
2023/03/04 07:52:30;;;;;;;;;;;;;;;15.76;44.97;101128.44;5006033;28;4079;-64
2023/03/04 07:54:56;;;;;;;;;;;;;;;15.48;45.30;101122.19;5010832;28;4042;-62
2023/03/04 07:57:22;;;;;;;;;;;;;;;15.31;46.08;101125.25;5012582;28;4012;-63
2023/03/04 07:59:49;;;;;;;;;;;;;;;16.49;44.77;101126.16;5012164;28;4078;-63
2023/03/04 08:02:15;;;;;;;;;;;;;;;17.72;42.77;101123.25;5014055;28;4058;-66
2023/03/04 08:04:41;;;;;;;;;;;;;;;18.42;41.79;101128.19;5008573;28;5314;-63
2023/03/04 08:07:08;;;;;;;;;;;;;;;18.88;41.81;101134.41;5013439;28;5215;-63
2023/03/04 08:09:34;;;;;;;;;;;;;;;19.11;41.57;101130.66;5013933;28;4046;-63
2023/03/04 08:12:00;;;;;;;;;;;;;;;19.40;41.62;101135.09;5010364;28;5105;-65
2023/03/04 08:14:27;;;;;;;;;;;;;;;19.43;41.84;101131.69;5013707;28;4218;-65
2023/03/04 08:16:53;;;;;;;;;;;;;;;19.46;42.68;101130.41;5015713;28;4172;-66
2023/03/04 08:19:19;;;;;;;;;;;;;;;19.52;42.61;101121.41;5011339;28;4002;-66
2023/03/04 08:21:46;;;;;;;;;;;;;;;19.56;42.82;101120.84;5010953;28;4004;-66
2023/03/04 08:24:12;;;;;;;;;;;;;;;19.59;42.96;101126.09;5013547;28;4161;-62
2023/03/04 08:26:43;;;;;;;;;;;;;;;19.51;43.22;101122.03;5012513;28;5283;-62
2023/03/04 08:29:10;;;;;;;;;;;;;;;19.67;43.36;101120.03;5010759;28;4554;-61
2023/03/04 08:31:38;;;;;;;;;;;;;;;19.80;43.23;101122.19;5008067;28;3956;-63
2023/03/04 08:34:04;;;;;;;;;;;;;;;19.75;43.57;101119.75;5037382;28;4124;-63
2023/03/04 08:36:31;;;;;;;;;;;;;;;19.71;44.17;101122.41;5011225;28;4004;-63
2023/03/04 08:38:57;;;;;;;;;;;;;;;19.82;43.77;101124.44;5007951;28;4266;-62
2023/03/04 08:41:26;;;;;;;;;;;;;;;19.84;44.14;101110.19;5009776;28;4299;-61
2023/03/04 08:43:52;;;;;;;;;;;;;;;19.88;44.06;101116.88;5007430;28;4106;-62
2023/03/04 08:46:18;;;;;;;;;;;;;;;19.93;44.30;101106.34;5010911;28;4301;-63
2023/03/04 08:48:45;;;;;;;;;;;;;;;19.95;44.58;101106.44;5009513;28;4125;-63
2023/03/04 08:51:12;;;;;;;;;;;;;;;19.98;44.56;101108.03;5013087;28;4316;-63
2023/03/04 08:53:38;;;;;;;;;;;;;;;19.99;44.42;101100.91;5016110;28;4199;-62
2023/03/04 08:56:04;;;;;;;;;;;;;;;20.02;44.66;101102.50;5012019;28;4041;-62
2023/03/04 08:58:31;;;;;;;;;;;;;;;20.06;44.78;101096.94;5017058;28;4181;-61
2023/03/04 09:00:58;;;;;;;;;;;;;;;20.11;44.86;101102.91;5011636;28;4209;-62
2023/03/04 09:03:24;;;;;;;;;;;;;;;20.13;44.91;101098.00;5017105;28;4199;-62
2023/03/04 09:05:51;;;;;;;;;;;;;;;20.16;45.02;101098.84;5018831;28;5203;-62
2023/03/04 09:08:17;;;;;;;;;;;;;;;20.16;44.86;101101.72;5010728;28;5987;-62
2023/03/04 09:10:43;;;;;;;;;;;;;;;20.21;44.75;101095.56;5020822;28;4254;-62
2023/03/04 09:13:10;;;;;;;;;;;;;;;20.30;44.65;101090.97;5008529;28;4171;-64
2023/03/04 09:15:37;;;;;;;;;;;;;;;20.27;45.04;101095.09;5014060;28;4023;-63
2023/03/04 09:18:06;;;;;;;;;;;;;;;20.25;45.36;101089.28;5013683;28;5327;-63
2023/03/04 09:20:32;;;;;;;;;;;;;;;20.26;45.36;101090.75;5011535;28;5160;-63
2023/03/04 09:22:58;;;;;;;;;;;;;;;20.26;45.10;101087.88;5017965;28;4202;-63
2023/03/04 09:25:25;;;;;;;;;;;;;;;20.27;45.24;101087.25;5017103;28;4350;-62
2023/03/04 09:27:51;;;;;;;;;;;;;;;20.28;45.25;101093.72;5013486;28;4275;-63
2023/03/04 09:30:17;;;;;;;;;;;;;;;20.29;45.45;101100.97;5016626;28;4176;-63
2023/03/04 09:32:44;;;;;;;;;;;;;;;20.28;45.69;101097.34;5014499;28;4159;-64
2023/03/04 09:35:10;;;;;;;;;;;;;;;20.30;45.40;101096.72;5015047;28;4576;-65
2023/03/04 09:37:36;;;;;;;;;;;;;;;20.30;45.47;101102.47;5018196;28;4163;-63
2023/03/04 09:40:07;;;;;;;;;;;;;;;20.31;45.44;101103.94;5017148;28;4495;-63
2023/03/04 09:42:37;;;;;;;;;;;;;;;20.34;45.65;101113.41;5045843;28;4097;-62
2023/03/04 09:45:06;;;;;;;;;;;;;;;20.34;45.47;101108.41;5043420;28;4131;-62
2023/03/04 09:47:33;;;;;;;;;;;;;;;20.36;45.60;101113.50;5048459;28;4091;-63
2023/03/04 09:50:00;;;;;;;;;;;;;;;20.37;45.58;101112.88;5013356;28;3989;-63
2023/03/04 09:52:36;;;;;;;;;;;;;;;20.39;45.66;101107.22;5045767;28;4066;-63
2023/03/04 09:55:21;;;;;;;;;;;;;;;20.39;45.45;101110.13;5035133;28;4048;-61
2023/03/04 09:57:52;;;;;;;;;;;;;;;20.38;45.54;101111.47;5015158;28;4113;-63
2023/03/04 10:00:22;;;;;;;;;;;;;;;20.45;45.40;101107.53;5012878;28;4209;-63
2023/03/04 10:03:01;;;;;;;;;;;;;;;20.44;45.41;101103.16;5012968;28;4007;-62
2023/03/04 10:05:27;;;;;;;;;;;;;;;20.43;45.57;101116.06;5012382;28;4234;-63
2023/03/04 10:07:55;;;;;;;;;;;;;;;20.44;45.58;101106.03;5012129;28;4176;-60
2023/03/04 10:10:23;;;;;;;;;;;;;;;20.52;45.48;101099.94;5013764;28;4263;-61
2023/03/04 10:12:49;;;;;;;;;;;;;;;20.50;45.73;101097.72;5013621;28;5311;-66
2023/03/04 10:15:18;;;;;;;;;;;;;;;20.57;45.76;101100.91;5014844;28;4655;-61
2023/03/04 10:17:46;;;;;;;;;;;;;;;20.64;45.86;101105.59;5010546;28;5383;-63
2023/03/04 10:20:22;;;;;;;;;;;;;;;20.59;45.98;101101.03;5044108;28;4190;-63
2023/03/04 10:22:52;;;;;;;;;;;;;;;20.65;45.63;101107.09;5017672;28;4193;-66
2023/03/04 10:25:19;;;;;;;;;;;;;;;19.76;42.27;101110.47;5005131;28;4165;-62
2023/03/04 10:27:50;;;;;;;;;;;;;;;19.83;43.14;101108.66;5013133;28;4108;-62
2023/03/04 10:30:37;;;;;;;;;;;;;;;20.14;45.16;101107.38;5011577;28;4221;-62
2023/03/04 10:33:13;;;;;;;;;;;;;;;20.31;44.94;101101.06;5014831;28;4136;-62
2023/03/04 10:35:39;;;;;;;;;;;;;;;20.40;44.83;101119.47;5014872;28;4050;-63
2023/03/04 10:38:05;;;;;;;;;;;;;;;20.42;44.59;101117.44;5017726;28;5482;-62
2023/03/04 10:40:35;;;;;;;;;;;;;;;20.44;44.69;101117.56;5019218;28;5201;-62
2023/03/04 10:43:06;;;;;;;;;;;;;;;20.19;45.02;101109.81;5010415;28;4145;-62
2023/03/04 10:45:37;;;;;;;;;;;;;;;20.30;44.77;101119.72;5021210;28;4199;-62
2023/03/04 10:48:03;;;;;;;;;;;;;;;20.39;44.85;101115.88;5025993;28;4133;-62
2023/03/04 10:50:30;;;;;;;;;;;;;;;20.43;44.63;101103.81;5013574;28;5244;-62
2023/03/04 10:52:57;;;;;;;;;;;;;;;20.46;44.63;101108.28;5013710;28;4232;-62
2023/03/04 10:55:25;;;;;;;;;;;;;;;20.44;44.69;101111.06;5016630;28;4225;-58
2023/03/04 10:57:52;;;;;;;;;;;;;;;19.84;43.73;101104.44;5034350;28;4073;-61
2023/03/04 11:00:29;;;;;;;;;;;;;;;20.09;44.55;101106.44;5024292;28;5200;-61
2023/03/04 11:03:16;;;;;;;;;;;;;;;20.29;44.71;101106.72;5015475;28;5286;-62
2023/03/04 11:05:43;;;;;;;;;;;;;;;20.39;44.16;101113.00;5045489;28;4275;-62
2023/03/04 11:08:15;;;;;;;;;;;;;;;20.43;44.05;101113.19;5014463;28;5186;-64
2023/03/04 11:10:42;;;;;;;;;;;;;;;20.44;44.11;101111.78;5015403;28;4193;-62
2023/03/04 11:13:11;;;;;;;;;;;;;;;20.45;44.19;101110.41;5015293;28;4185;-62
2023/03/04 11:15:57;;;;;;;;;;;;;;;20.45;44.27;101106.78;5013403;28;4090;-62
2023/03/04 11:18:29;;;;;;;;;;;;;;;20.46;44.47;101114.78;5011682;28;4127;-62
2023/03/04 11:20:56;;;;;;;;;;;;;;;20.47;44.34;101107.63;5019520;28;4008;-62
2023/03/04 11:23:22;;;;;;;;;;;;;;;20.48;44.39;101117.03;5013458;28;4223;-62
2023/03/04 11:25:50;;;;;;;;;;;;;;;20.44;44.63;101108.91;5020504;28;5230;-66
2023/03/04 11:28:18;;;;;;;;;;;;;;;20.53;45.85;101089.19;5009450;28;4567;-66
2023/03/04 11:30:46;;;;;;;;;;;;;;;20.78;45.79;101120.69;5017111;28;4197;-66
2023/03/04 11:33:27;;;;;;;;;;;;;;;20.82;45.42;101123.75;5009268;28;4193;-64
2023/03/04 11:35:57;;;;;;;;;;;;;;;20.89;45.18;101119.78;5002816;28;4868;-67
2023/03/04 11:38:25;;;;;;;;;;;;;;;20.92;45.35;101118.47;5003060;28;5221;-66
2023/03/04 11:41:11;;;;;;;;;;;;;;;20.96;45.14;101111.41;4996986;28;4794;-66
2023/03/04 11:43:38;;;;;;;;;;;;;;;20.95;44.78;101127.22;4997624;28;4671;-67
2023/03/04 11:46:15;;;;;;;;;;;;;;;20.98;44.58;101120.16;4990612;28;5088;-65
2023/03/04 11:48:44;;;;;;;;;;;;;;;21.00;44.62;101118.13;4980637;28;4128;-66
2023/03/04 11:51:11;;;;;;;;;;;;;;;20.97;45.68;101118.69;5020246;28;4189;-65
2023/03/04 11:53:47;;;;;;;;;;;;;;;20.98;45.87;101120.16;4993108;28;4116;-65
2023/03/04 11:56:15;;;;;;;;;;;;;;;21.03;45.25;101113.97;4987463;28;5274;-65
2023/03/04 11:58:42;;;;;;;;;;;;;;;21.07;45.42;101124.91;4970555;28;4216;-65
2023/03/04 12:01:09;;;;;;;;;;;;;;;21.10;45.17;101120.75;4985583;28;4201;-69
2023/03/04 12:03:54;;;;;;;;;;;;;;;20.99;44.72;101099.38;4976452;28;4896;-71
2023/03/04 12:06:25;;;;;;;;;;;;;;;21.10;44.78;101107.09;4991948;28;4715;-70
2023/03/04 12:08:59;;;;;;;;;;;;;;;21.07;44.69;101111.28;4994995;28;4147;-69
2023/03/04 12:11:32;;;;;;;;;;;;;;;21.06;44.74;101109.03;4980535;28;5137;-68
2023/03/04 12:14:08;;;;;;;;;;;;;;;21.05;44.99;101107.53;4970963;28;4185;-65
2023/03/04 12:16:39;;;;;;;;;;;;;;;21.03;45.25;101118.97;4979703;28;4092;-63
2023/03/04 12:19:10;;;;;;;;;;;;;;;21.15;46.27;101116.66;4992093;28;4007;-64
2023/03/04 12:21:46;;;;;;;;;;;;;;;21.14;45.98;101109.41;4993116;28;4198;-63
2023/03/04 12:24:17;;;;;;;;;;;;;;;21.16;46.20;101112.38;4989812;28;4156;-61
2023/03/04 12:26:47;;;;;;;;;;;;;;;21.15;46.36;101116.66;4992720;28;4142;-66
2023/03/04 12:29:20;;;;;;;;;;;;;;;21.20;46.45;101108.97;4990360;28;4003;-65
2023/03/04 12:31:47;;;;;;;;;;;;;;;21.16;46.70;101112.38;4987776;28;4537;-64
2023/03/04 12:34:32;;;;;;;;;;;;;;;21.24;46.33;101101.25;4995596;28;4349;-64
2023/03/04 12:37:14;;;;;;;;;;;;;;;21.32;46.09;101112.41;4985864;28;4484;-62
2023/03/04 12:39:55;;;;;;;;;;;;;;;21.28;46.80;101112.97;4982153;28;4404;-62
2023/03/04 12:42:29;;;;;;;;;;;;;;;21.26;46.83;101110.00;4995993;28;4514;-61
2023/03/04 12:45:07;;;;;;;;;;;;;;;21.29;46.67;101107.94;4988774;28;4097;-60
2023/03/04 12:47:38;;;;;;;;;;;;;;;21.67;45.96;101109.00;4989974;28;4092;-61
2023/03/04 12:50:12;;;;;;;;;;;;;;;21.81;46.09;101116.81;4976775;28;4107;-63
2023/03/04 12:52:51;;;;;;;;;;;;;;;21.68;45.07;101113.38;4970684;28;5684;-62