Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:41;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5035939;28;19983;-69
2022/11/27 00:03:08;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5047127;28;20029;-68
2022/11/27 00:05:34;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5050697;28;20374;-69
2022/11/27 00:08:01;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5049937;28;20027;-69
2022/11/27 00:10:27;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030518;28;20046;-69
2022/11/27 00:12:54;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5040365;28;20340;-67
2022/11/27 00:15:22;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5034021;28;20356;-68
2022/11/27 00:17:48;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5055230;28;20475;-68
2022/11/27 00:20:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5035099;28;20032;-68
2022/11/27 00:22:41;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5034504;28;19959;-67
2022/11/27 00:25:08;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5054746;28;19968;-67
2022/11/27 00:27:35;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5040458;28;19939;-68
2022/11/27 00:30:01;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5055140;28;19965;-68
2022/11/27 00:32:29;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5027767;28;20294;-68
2022/11/27 00:34:55;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027774;28;20135;-68
2022/11/27 00:37:22;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5046486;28;20064;-68
2022/11/27 00:39:48;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5037779;28;20478;-65
2022/11/27 00:42:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5026651;28;20041;-66
2022/11/27 00:44:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5036715;28;19955;-65
2022/11/27 00:47:08;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5045187;28;19951;-65
2022/11/27 00:49:36;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5027281;28;19949;-65
2022/11/27 00:52:02;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5031205;28;20355;-64
2022/11/27 00:54:29;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5045007;28;19998;-63
2022/11/27 00:56:55;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5047675;28;19943;-64
2022/11/27 00:59:22;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5042191;28;20332;-65
2022/11/27 01:01:48;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5027189;28;20039;-65
2022/11/27 01:04:16;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030135;28;19978;-65
2022/11/27 01:06:44;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5040675;28;20668;-65
2022/11/27 01:09:11;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5057276;28;20002;-65
2022/11/27 01:11:38;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5046478;28;20510;-65
2022/11/27 01:14:05;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5046859;28;19972;-64
2022/11/27 01:16:33;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5044839;28;19944;-64
2022/11/27 01:19:01;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5058523;28;19948;-64
2022/11/27 01:21:28;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5026299;28;20009;-65
2022/11/27 01:23:57;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046731;28;19939;-66
2022/11/27 01:26:23;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5045366;28;19991;-65
2022/11/27 01:28:52;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5054882;28;20232;-65
2022/11/27 01:31:19;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026334;28;19991;-65
2022/11/27 01:33:46;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5025934;28;20004;-65
2022/11/27 01:36:14;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5035743;28;20385;-70
2022/11/27 01:38:40;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5049564;28;19945;-70
2022/11/27 01:41:13;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5036458;28;20034;-70
2022/11/27 01:43:41;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5031587;28;19959;-70
2022/11/27 01:46:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5039983;28;19993;-70
2022/11/27 01:48:48;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5026588;28;20135;-70
2022/11/27 01:51:15;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5038997;28;20026;-68
2022/11/27 01:53:42;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5041163;28;20326;-73
2022/11/27 01:56:10;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5050112;28;20014;-71
2022/11/27 01:58:36;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5042682;28;20048;-71
2022/11/27 02:01:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5040221;28;19970;-69
2022/11/27 02:03:31;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5043848;28;20378;-69
2022/11/27 02:05:58;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5040367;28;19948;-69
2022/11/27 02:08:24;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5046280;28;20437;-69
2022/11/27 02:10:52;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5025189;28;20429;-70
2022/11/27 02:13:23;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5025471;28;19968;-70
2022/11/27 02:15:54;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4689273;28;9999913;-70
2022/11/27 02:18:24;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5045867;28;19997;-70
2022/11/27 02:20:54;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5045837;28;20377;-69
2022/11/27 02:23:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5051207;28;20016;-70
2022/11/27 02:26:17;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5039886;28;20384;-70
2022/11/27 02:29:05;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5059142;28;19983;-69
2022/11/27 02:34:18;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5045361;28;20442;-72
2022/11/27 02:36:49;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5064957;28;19941;-70
2022/11/27 02:39:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5079495;28;20015;-71
2022/11/27 02:41:49;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5056112;28;20099;-71
2022/11/27 02:44:18;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5064787;28;19971;-72
2022/11/27 02:46:46;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5069884;28;19948;-72
2022/11/27 02:49:14;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5069800;28;20040;-71
2022/11/27 02:51:43;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5079186;28;20057;-70
2022/11/27 02:54:11;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5079137;28;20006;-70
2022/11/27 02:56:38;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5066715;28;19937;-71
2022/11/27 02:59:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5059215;28;20013;-71
2022/11/27 03:01:38;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5058700;28;19962;-73
2022/11/27 03:04:09;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5069577;28;19956;-72
2022/11/27 03:06:38;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5073048;28;20019;-71
2022/11/27 03:09:06;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5073639;28;19944;-72
2022/11/27 03:11:36;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5073323;28;20365;-72
2022/11/27 03:14:06;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5070324;28;20132;-72
2022/11/27 03:16:38;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5073345;28;19938;-72
2022/11/27 03:19:10;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5073765;28;19988;-72
2022/11/27 03:21:38;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5073136;28;19925;-70
2022/11/27 03:24:05;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5061189;28;20016;-71
2022/11/27 03:26:32;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5067735;28;19935;-71
2022/11/27 03:29:00;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5073234;28;20485;-70
2022/11/27 03:31:27;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5085898;28;19966;-71
2022/11/27 03:33:55;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5081451;28;19970;-71
2022/11/27 03:36:21;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5071042;28;19975;-70
2022/11/27 03:38:50;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5072918;28;20408;-72
2022/11/27 03:41:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5072963;28;20009;-72
2022/11/27 03:43:53;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5060652;28;19951;-71
2022/11/27 03:46:23;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5072317;28;19979;-72
2022/11/27 03:48:58;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5073429;28;19947;-74
2022/11/27 03:51:30;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5072066;28;19994;-70
2022/11/27 03:54:00;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5056505;28;19960;-71
2022/11/27 03:56:34;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5065595;28;20045;-71
2022/11/27 03:59:04;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5080866;28;19924;-71
2022/11/27 04:01:31;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5062533;28;20462;-71
2022/11/27 04:03:57;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5069631;28;19951;-72
2022/11/27 04:06:24;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5070648;28;19939;-70
2022/11/27 04:08:52;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5064645;28;20135;-71
2022/11/27 04:11:18;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5079768;28;19956;-73
2022/11/27 04:13:45;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5070559;28;20005;-73
2022/11/27 04:16:11;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5068192;28;19944;-71
2022/11/27 04:18:38;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5073050;28;19938;-71
2022/11/27 04:21:04;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5071451;28;20005;-72
2022/11/27 04:23:31;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5061673;28;20163;-71
2022/11/27 04:25:58;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5071100;28;19939;-71
2022/11/27 04:28:25;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5071859;28;19987;-71
2022/11/27 04:30:52;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5072094;28;19946;-71
2022/11/27 04:33:19;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5071327;28;20496;-71
2022/11/27 04:35:46;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5068774;28;20009;-72
2022/11/27 04:38:12;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5071715;28;20418;-71
2022/11/27 04:40:39;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5071561;28;19972;-70
2022/11/27 04:43:07;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5060385;28;20028;-70
2022/11/27 04:45:33;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5077778;28;19939;-71
2022/11/27 04:48:00;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5084167;28;20546;-71
2022/11/27 04:50:26;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5087176;28;19971;-73
2022/11/27 04:52:53;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5077467;28;19951;-70
2022/11/27 04:55:19;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5080205;28;20010;-70
2022/11/27 04:57:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5082001;28;20125;-71
2022/11/27 05:00:14;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5078899;28;20370;-71
2022/11/27 05:02:41;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5070350;28;19967;-70
2022/11/27 05:05:08;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5072592;28;19941;-72
2022/11/27 05:07:34;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5071185;28;20406;-71
2022/11/27 05:10:01;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5070418;28;19975;-71
2022/11/27 05:12:27;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5081353;28;19953;-73
2022/11/27 05:14:54;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5068423;28;20357;-72
2022/11/27 05:17:22;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5065549;28;20423;-75
2022/11/27 05:19:48;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5078771;28;20169;-72
2022/11/27 05:22:15;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5062979;28;20368;-73
2022/11/27 05:24:41;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5072366;28;20437;-73
2022/11/27 05:27:08;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5075646;28;19968;-74
2022/11/27 05:29:34;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5095627;28;19931;-76
2022/11/27 05:32:00;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5074238;28;19980;-73
2022/11/27 05:34:28;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5073964;28;19956;-72
2022/11/27 05:36:55;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5071995;28;19942;-72
2022/11/27 05:39:22;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5062587;28;19943;-72
2022/11/27 05:41:49;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5063698;28;20039;-72
2022/11/27 05:44:15;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5064167;28;19940;-72
2022/11/27 05:46:43;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5068081;28;19974;-72
2022/11/27 05:49:10;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5060502;28;19974;-72
2022/11/27 05:51:38;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5067531;28;19929;-72
2022/11/27 05:54:05;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5069331;28;20009;-71
2022/11/27 05:56:31;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5059310;28;19929;-73
2022/11/27 05:58:58;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5070916;28;19966;-72
2022/11/27 06:01:24;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5059452;28;19989;-71
2022/11/27 06:03:51;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5070657;28;19951;-72
2022/11/27 06:06:18;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5060928;28;19943;-73
2022/11/27 06:08:49;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5082423;28;19995;-74
2022/11/27 06:11:17;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5071919;28;20005;-73
2022/11/27 06:13:43;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5066079;28;19954;-74
2022/11/27 06:16:11;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5067161;28;19956;-74
2022/11/27 06:18:38;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5071575;28;20340;-72
2022/11/27 06:21:06;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5069767;28;20440;-73
2022/11/27 06:23:32;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5056896;28;19928;-73
2022/11/27 06:26:08;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5065756;28;20029;-72
2022/11/27 06:28:35;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5063914;28;19973;-72
2022/11/27 06:31:04;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5070920;28;19998;-73
2022/11/27 06:33:31;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5070254;28;19956;-72
2022/11/27 06:35:57;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5072846;28;20321;-73
2022/11/27 06:38:24;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5083248;28;19938;-73
2022/11/27 06:40:50;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5089173;28;19932;-74
2022/11/27 06:43:18;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5083673;28;20064;-73
2022/11/27 06:45:54;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5077568;28;19947;-73
2022/11/27 06:48:20;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5079666;28;19928;-73
2022/11/27 06:50:47;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5077309;28;19939;-75
2022/11/27 06:53:13;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5080768;28;19955;-72
2022/11/27 06:55:40;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5076805;28;19983;-72
2022/11/27 06:58:06;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5086669;28;19997;-72
2022/11/27 07:00:34;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5057234;28;20203;-72
2022/11/27 07:03:01;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5068300;28;19973;-72
2022/11/27 07:05:28;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5066198;28;19941;-72
2022/11/27 07:07:55;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5085048;28;19998;-71
2022/11/27 07:10:21;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5054571;28;19925;-72
2022/11/27 07:12:48;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5066556;28;20007;-72
2022/11/27 07:15:14;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5064294;28;20018;-72
2022/11/27 07:17:42;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5069463;28;19980;-72
2022/11/27 07:20:09;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5073852;28;19972;-72
2022/11/27 07:22:35;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5061312;28;20058;-72
2022/11/27 07:25:02;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5066692;28;20473;-72
2022/11/27 07:27:28;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5070874;28;20414;-73
2022/11/27 07:29:55;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5071225;28;19939;-74
2022/11/27 07:32:21;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5074608;28;19924;-74
2022/11/27 07:34:49;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5073713;28;20290;-74
2022/11/27 07:37:16;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5075345;28;20415;-74
2022/11/27 07:39:42;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5075346;28;19928;-75
2022/11/27 07:42:09;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5066824;28;19961;-75
2022/11/27 07:44:35;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5068242;28;19983;-73
2022/11/27 07:47:02;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5069424;28;19945;-74
2022/11/27 07:49:28;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5066121;28;20276;-74
2022/11/27 07:51:56;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5071129;28;20349;-73
2022/11/27 07:54:23;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5074249;28;20044;-74
2022/11/27 07:56:49;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5056231;28;19967;-73
2022/11/27 07:59:18;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5063948;28;20072;-72
2022/11/27 08:01:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5069566;28;20428;-73
2022/11/27 08:04:11;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5081793;28;19965;-73
2022/11/27 08:06:37;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5056343;28;19977;-72
2022/11/27 08:09:05;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5053067;28;20002;-72
2022/11/27 08:11:34;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5070165;28;19925;-71
2022/11/27 08:14:02;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5077110;28;20488;-73
2022/11/27 08:16:30;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5068052;28;19988;-72
2022/11/27 08:18:57;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5067702;28;20402;-73
2022/11/27 08:21:24;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5067787;28;19945;-73
2022/11/27 08:23:50;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5065347;28;19963;-73
2022/11/27 08:26:19;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5087678;28;20403;-73
2022/11/27 08:28:46;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5072593;28;19925;-72
2022/11/27 08:31:13;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5073147;28;19950;-73
2022/11/27 08:33:39;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5069288;28;19966;-72
2022/11/27 08:36:06;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5061813;28;20521;-72
2022/11/27 08:38:33;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5086373;23;20369;-76
2022/11/27 08:41:01;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5064956;28;19948;-75
2022/11/27 08:43:29;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5067855;28;19995;-75
2022/11/27 08:45:55;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5063730;28;19957;-76
2022/11/27 08:48:22;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5060553;28;20206;-79
2022/11/27 08:50:49;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5035168;28;20430;-77
2022/11/27 08:53:15;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5051759;28;19945;-77
2022/11/27 08:55:42;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5052586;28;19951;-78
2022/11/27 08:58:09;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5051358;28;19943;-75
2022/11/27 09:00:37;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5043620;28;19957;-77
2022/11/27 09:03:04;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5042811;28;19996;-78
2022/11/27 09:05:31;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5033745;28;19935;-77
2022/11/27 09:07:58;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5043010;28;19959;-77
2022/11/27 09:10:25;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5039217;28;19953;-77
2022/11/27 09:12:58;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5045078;28;19937;-77
2022/11/27 09:15:24;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5066034;28;20081;-78
2022/11/27 09:17:52;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5052584;28;20336;-78
2022/11/27 09:20:19;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5038865;28;20473;-77
2022/11/27 09:22:46;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5051827;28;19943;-76
2022/11/27 09:25:12;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5045495;28;20371;-81
2022/11/27 09:27:38;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5043026;28;20091;-78
2022/11/27 09:30:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5045634;28;20027;-80
2022/11/27 09:32:33;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5049313;28;19962;-80
2022/11/27 09:35:01;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5041094;28;20321;-78
2022/11/27 09:37:27;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5061378;28;20376;-79
2022/11/27 09:39:54;;;;;;;;;;;;;;;-144.99;95.20;52517.41;5049735;28;20503;-77
2022/11/27 09:42:27;;;;;;;;;;;;;;;-144.99;89.63;52550.00;5041155;28;19993;-77
2022/11/27 09:44:56;;;;;;;;;;;;;;;-144.99;86.54;52533.69;5047645;28;20009;-79
2022/11/27 09:47:29;;;;;;;;;;;;;;;-144.99;84.89;52562.25;5038898;28;19932;-79
2022/11/27 09:49:58;;;;;;;;;;;;;;;-144.99;86.65;52558.16;5041480;28;20025;-81
2022/11/27 09:52:33;;;;;;;;;;;;;;;-144.99;89.72;52574.47;5064873;28;20207;-80
2022/11/27 09:55:01;;;;;;;;;;;;;;;-144.99;92.24;52582.63;5049449;28;19943;-76
2022/11/27 09:57:31;;;;;;;;;;;;;;;-144.99;94.25;52572.44;5040572;28;19983;-78
2022/11/27 10:00:01;;;;;;;;;;;;;;;-144.99;95.52;52588.75;5047118;28;19959;-78
2022/11/27 10:02:29;;;;;;;;;;;;;;;-144.99;96.66;52611.16;5038278;28;19937;-77
2022/11/27 10:04:58;;;;;;;;;;;;;;;-144.99;97.29;52605.03;5036511;28;19997;-79
2022/11/27 10:07:32;;;;;;;;;;;;;;;-144.99;98.00;52574.47;5043167;28;19941;-77
2022/11/27 10:10:05;;;;;;;;;;;;;;;-144.99;98.62;52586.69;5043757;28;19961;-76
2022/11/27 10:12:35;;;;;;;;;;;;;;;-144.99;98.77;52590.78;5045061;28;19936;-77
2022/11/27 10:15:06;;;;;;;;;;;;;;;-144.99;98.96;52568.34;5050797;28;20035;-80
2022/11/27 10:17:35;;;;;;;;;;;;;;;-144.99;98.98;52625.44;5038981;28;20005;-78
2022/11/27 10:20:13;;;;;;;;;;;;;;;-144.99;99.31;52600.97;5048313;28;20014;-79
2022/11/27 10:22:45;;;;;;;;;;;;;;;-144.99;99.78;52603.00;5050095;28;20325;-78
2022/11/27 10:25:16;;;;;;;;;;;;;;;-144.99;99.45;52543.91;5070384;28;19939;-84
2022/11/27 10:27:45;;;;;;;;;;;;;;;-144.99;99.91;52550.00;5069820;28;20477;-84
2022/11/27 10:30:13;;;;;;;;;;;;;;;-144.99;95.72;52570.38;5069418;28;19943;-83
2022/11/27 10:32:40;;;;;;;;;;;;;;;-144.99;93.24;52580.59;5069718;28;20526;-85
2022/11/27 10:35:12;;;;;;;;;;;;;;;-144.99;92.24;52564.28;5071941;28;19945;-86
2022/11/27 10:37:40;;;;;;;;;;;;;;;-144.99;92.45;52545.94;5068203;28;20407;-78
2022/11/27 10:40:18;;;;;;;;;;;;;;;-144.99;92.80;52570.38;5055939;28;19946;-85
2022/11/27 10:42:47;;;;;;;;;;;;;;;-144.99;93.57;52566.31;5070506;28;20010;-85
2022/11/27 10:45:21;;;;;;;;;;;;;;;-144.99;94.01;52586.69;5061773;28;20016;-84
2022/11/27 10:47:47;;;;;;;;;;;;;;;-144.99;94.60;52580.59;5068216;28;20842;-84
2022/11/27 10:50:14;;;;;;;;;;;;;;;-144.99;94.87;52586.69;5065787;28;19957;-81
2022/11/27 10:52:47;;;;;;;;;;;;;;;-144.99;95.70;52558.16;5057600;28;19936;-77
2022/11/27 10:55:19;;;;;;;;;;;;;;;-144.99;96.17;52586.69;5062842;28;19935;-84
2022/11/27 10:57:58;;;;;;;;;;;;;;;-144.99;96.31;52578.53;5065516;28;19953;-80
2022/11/27 11:00:26;;;;;;;;;;;;;;;-144.99;96.89;52582.63;5057299;28;19961;-80
2022/11/27 11:02:59;;;;;;;;;;;;;;;-144.99;97.58;52550.00;5064365;28;19923;-85
2022/11/27 11:05:27;;;;;;;;;;;;;;;-144.99;97.71;52613.19;5054662;28;19991;-77
2022/11/27 11:07:55;;;;;;;;;;;;;;;-144.99;98.49;52582.63;5052242;28;20003;-77
2022/11/27 11:10:25;;;;;;;;;;;;;;;-144.99;98.74;52607.09;5047610;28;19998;-77
2022/11/27 11:13:03;;;;;;;;;;;;;;;-144.99;98.94;52607.09;5036282;28;20019;-78
2022/11/27 11:15:31;;;;;;;;;;;;;;;-144.99;99.28;52588.75;5040761;28;20335;-77
2022/11/27 11:17:57;;;;;;;;;;;;;;;-144.99;99.41;52570.38;5041694;28;19958;-78
2022/11/27 11:20:24;;;;;;;;;;;;;;;-144.99;99.39;52621.34;5045575;28;20385;-78
2022/11/27 11:22:51;;;;;;;;;;;;;;;-144.99;99.50;52572.44;5044372;28;20024;-80
2022/11/27 11:25:19;;;;;;;;;;;;;;;-144.99;99.60;52592.81;5051188;28;19943;-80
2022/11/27 11:27:48;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5056784;28;19998;-80
2022/11/27 11:30:21;;;;;;;;;;;;;;;-144.99;99.83;52629.50;5065085;28;19956;-82
2022/11/27 11:32:48;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5067325;28;19937;-83
2022/11/27 11:35:24;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5068943;28;19955;-83
2022/11/27 11:37:51;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5059117;28;20171;-84
2022/11/27 11:40:22;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5058040;28;19969;-81
2022/11/27 11:42:53;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5047350;28;19935;-81
2022/11/27 11:45:20;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5047720;28;19982;-79
2022/11/27 11:47:48;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5050368;28;19935;-80
2022/11/27 11:50:16;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5049402;28;20009;-81
2022/11/27 11:52:52;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5049283;28;20034;-78
2022/11/27 11:55:20;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5036907;28;19943;-79
2022/11/27 11:58:09;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5044350;28;19951;-79
2022/11/27 12:00:41;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5033173;28;19956;-79
2022/11/27 12:03:18;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5044727;28;19940;-76
2022/11/27 12:05:54;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5048560;28;19925;-79
2022/11/27 12:08:30;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5054627;28;20040;-78
2022/11/27 12:11:01;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5057823;28;19923;-79
2022/11/27 12:13:33;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5070490;28;19996;-80
2022/11/27 12:16:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5053314;28;19935;-78
2022/11/27 12:18:43;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5049193;28;20049;-79
2022/11/27 12:21:14;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5040324;28;19991;-78
2022/11/27 12:23:50;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5053363;28;19950;-82
2022/11/27 12:26:20;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5044020;28;19986;-77