Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:10;;;;;;;;;;;;;;;;;;5053885;28;19951;-62
2021/03/13 00:02:36;;;;;;;;;;;;;;;;;;5053979;28;19935;-61
2021/03/13 00:05:02;;;;;;;;;;;;;;;;;;5053635;28;19924;-62
2021/03/13 00:07:28;;;;;;;;;;;;;;;;;;5054084;28;19912;-62
2021/03/13 00:09:54;;;;;;;;;;;;;;;;;;5053722;28;20218;-62
2021/03/13 00:12:20;;;;;;;;;;;;;;;;;;5054103;28;19986;-62
2021/03/13 00:14:46;;;;;;;;;;;;;;;;;;5052505;28;20346;-62
2021/03/13 00:17:12;;;;;;;;;;;;;;;;;;5053656;28;20027;-62
2021/03/13 00:19:38;;;;;;;;;;;;;;;;;;5053677;28;19944;-62
2021/03/13 00:22:04;;;;;;;;;;;;;;;;;;5053715;28;20353;-62
2021/03/13 00:24:30;;;;;;;;;;;;;;;;;;5053658;28;19920;-62
2021/03/13 00:26:56;;;;;;;;;;;;;;;;;;5053495;28;19912;-62
2021/03/13 00:29:22;;;;;;;;;;;;;;;;;;5053563;28;19904;-62
2021/03/13 00:31:52;;;;;;;;;;;;;;;;;;5053784;28;19905;-62
2021/03/13 00:34:18;;;;;;;;;;;;;;;;;;5053503;28;20362;-62
2021/03/13 00:36:44;;;;;;;;;;;;;;;;;;5053683;28;19905;-62
2021/03/13 00:39:10;;;;;;;;;;;;;;;;;;5053586;28;20412;-62
2021/03/13 00:41:36;;;;;;;;;;;;;;;;;;5053423;28;19912;-62
2021/03/13 00:44:02;;;;;;;;;;;;;;;;;;5057906;28;19913;-62
2021/03/13 00:46:28;;;;;;;;;;;;;;;;;;5057544;28;20385;-62
2021/03/13 00:48:54;;;;;;;;;;;;;;;;;;5057374;28;19905;-62
2021/03/13 00:51:20;;;;;;;;;;;;;;;;;;5057412;28;19905;-62
2021/03/13 00:53:46;;;;;;;;;;;;;;;;;;5057290;28;19927;-62
2021/03/13 00:56:12;;;;;;;;;;;;;;;;;;5057185;28;19905;-62
2021/03/13 00:58:38;;;;;;;;;;;;;;;;;;5056060;28;19911;-62
2021/03/13 01:01:04;;;;;;;;;;;;;;;;;;5057219;28;19904;-62
2021/03/13 01:03:30;;;;;;;;;;;;;;;;;;5057141;28;20338;-62
2021/03/13 01:05:56;;;;;;;;;;;;;;;;;;5057102;28;19991;-62
2021/03/13 01:08:22;;;;;;;;;;;;;;;;;;5057253;28;19911;-63
2021/03/13 01:10:48;;;;;;;;;;;;;;;;;;5057281;28;19912;-62
2021/03/13 01:13:14;;;;;;;;;;;;;;;;;;5057009;28;20333;-62
2021/03/13 01:15:40;;;;;;;;;;;;;;;;;;5057259;28;20003;-62
2021/03/13 01:18:06;;;;;;;;;;;;;;;;;;5057229;28;19904;-62
2021/03/13 01:20:32;;;;;;;;;;;;;;;;;;5057160;28;20398;-62
2021/03/13 01:22:58;;;;;;;;;;;;;;;;;;5056894;28;19931;-63
2021/03/13 01:25:23;;;;;;;;;;;;;;;;;;5056669;28;19924;-62
2021/03/13 01:27:49;;;;;;;;;;;;;;;;;;5056829;28;20349;-62
2021/03/13 01:30:15;;;;;;;;;;;;;;;;;;5056985;28;19911;-63
2021/03/13 01:32:41;;;;;;;;;;;;;;;;;;5056563;28;20276;-62
2021/03/13 01:35:07;;;;;;;;;;;;;;;;;;5056603;28;19911;-62
2021/03/13 01:37:33;;;;;;;;;;;;;;;;;;5056499;28;19904;-62
2021/03/13 01:39:59;;;;;;;;;;;;;;;;;;5056880;28;19911;-62
2021/03/13 01:42:25;;;;;;;;;;;;;;;;;;5056412;28;19911;-62
2021/03/13 01:44:51;;;;;;;;;;;;;;;;;;5056360;28;19916;-62
2021/03/13 01:47:17;;;;;;;;;;;;;;;;;;5056344;28;20293;-62
2021/03/13 01:49:44;;;;;;;;;;;;;;;;;;5056256;28;19911;-62
2021/03/13 01:52:10;;;;;;;;;;;;;;;;;;5056712;28;19904;-62
2021/03/13 01:54:35;;;;;;;;;;;;;;;;;;5055956;28;19916;-62
2021/03/13 01:57:01;;;;;;;;;;;;;;;;;;5056028;28;20384;-62
2021/03/13 01:59:27;;;;;;;;;;;;;;;;;;5056206;28;19991;-62
2021/03/13 02:01:53;;;;;;;;;;;;;;;;;;5056035;28;19912;-62
2021/03/13 02:04:19;;;;;;;;;;;;;;;;;;5056009;28;19912;-62
2021/03/13 02:06:45;;;;;;;;;;;;;;;;;;5055949;28;19905;-62
2021/03/13 02:09:11;;;;;;;;;;;;;;;;;;5056224;28;19913;-62
2021/03/13 02:11:37;;;;;;;;;;;;;;;;;;5056175;28;19911;-63
2021/03/13 02:14:03;;;;;;;;;;;;;;;;;;5055916;28;20383;-62
2021/03/13 02:16:29;;;;;;;;;;;;;;;;;;5055966;28;19905;-62
2021/03/13 02:18:55;;;;;;;;;;;;;;;;;;5056016;28;20326;-62
2021/03/13 02:21:21;;;;;;;;;;;;;;;;;;5055626;28;20319;-62
2021/03/13 02:23:47;;;;;;;;;;;;;;;;;;5055493;28;19931;-62
2021/03/13 02:26:13;;;;;;;;;;;;;;;;;;5055955;28;19913;-62
2021/03/13 02:28:39;;;;;;;;;;;;;;;;;;5055744;28;20281;-62
2021/03/13 02:31:05;;;;;;;;;;;;;;;;;;5055485;28;19957;-62
2021/03/13 02:33:31;;;;;;;;;;;;;;;;;;5055385;28;19915;-62
2021/03/13 02:35:57;;;;;;;;;;;;;;;;;;5055891;28;19904;-62
2021/03/13 02:38:23;;;;;;;;;;;;;;;;;;5055427;28;19911;-62
2021/03/13 02:40:49;;;;;;;;;;;;;;;;;;5055428;28;20003;-62
2021/03/13 02:43:15;;;;;;;;;;;;;;;;;;5055281;28;19912;-62
2021/03/13 02:45:41;;;;;;;;;;;;;;;;;;5055130;28;20560;-61
2021/03/13 02:48:07;;;;;;;;;;;;;;;;;;5055144;28;19905;-63
2021/03/13 02:50:33;;;;;;;;;;;;;;;;;;5055081;28;19905;-63
2021/03/13 02:52:58;;;;;;;;;;;;;;;;;;5055220;28;20011;-63
2021/03/13 02:55:24;;;;;;;;;;;;;;;;;;5055097;28;20316;-63
2021/03/13 02:57:50;;;;;;;;;;;;;;;;;;5055017;28;19904;-63
2021/03/13 03:00:16;;;;;;;;;;;;;;;;;;5055303;28;19950;-63
2021/03/13 03:02:45;;;;;;;;;;;;;;;;;;5055152;28;20269;-63
2021/03/13 03:05:11;;;;;;;;;;;;;;;;;;5054509;28;20265;-62
2021/03/13 03:07:36;;;;;;;;;;;;;;;;;;5054804;28;19905;-63
2021/03/13 03:10:02;;;;;;;;;;;;;;;;;;5054831;28;20035;-63
2021/03/13 03:12:29;;;;;;;;;;;;;;;;;;5054678;28;19904;-63
2021/03/13 03:14:57;;;;;;;;;;;;;;;;;;5055075;28;19909;-63
2021/03/13 03:17:23;;;;;;;;;;;;;;;;;;5054638;28;19905;-63
2021/03/13 03:19:49;;;;;;;;;;;;;;;;;;5054671;28;19905;-63
2021/03/13 03:22:15;;;;;;;;;;;;;;;;;;5054654;28;19905;-63
2021/03/13 03:24:41;;;;;;;;;;;;;;;;;;5054268;28;20380;-63
2021/03/13 03:27:06;;;;;;;;;;;;;;;;;;5054544;28;19909;-62
2021/03/13 03:29:33;;;;;;;;;;;;;;;;;;5054430;28;19905;-63
2021/03/13 03:31:59;;;;;;;;;;;;;;;;;;5054459;28;19912;-63
2021/03/13 03:34:24;;;;;;;;;;;;;;;;;;5054300;28;20289;-63
2021/03/13 03:36:52;;;;;;;;;;;;;;;;;;5054267;28;19905;-62
2021/03/13 03:39:18;;;;;;;;;;;;;;;;;;5054267;28;20372;-63
2021/03/13 03:41:44;;;;;;;;;;;;;;;;;;5054515;28;19905;-63
2021/03/13 03:44:10;;;;;;;;;;;;;;;;;;5054044;28;19920;-63
2021/03/13 03:46:36;;;;;;;;;;;;;;;;;;5054222;28;19905;-63
2021/03/13 03:49:02;;;;;;;;;;;;;;;;;;5053959;28;19904;-62
2021/03/13 03:51:28;;;;;;;;;;;;;;;;;;5054157;28;19919;-62
2021/03/13 03:53:54;;;;;;;;;;;;;;;;;;5054075;28;19912;-62
2021/03/13 03:56:20;;;;;;;;;;;;;;;;;;5052758;28;20361;-62
2021/03/13 03:58:46;;;;;;;;;;;;;;;;;;5053938;28;20008;-63
2021/03/13 04:01:12;;;;;;;;;;;;;;;;;;5053968;28;19958;-62
2021/03/13 04:03:38;;;;;;;;;;;;;;;;;;5053549;28;19944;-62
2021/03/13 04:06:04;;;;;;;;;;;;;;;;;;5054178;28;19936;-62
2021/03/13 04:08:30;;;;;;;;;;;;;;;;;;5053782;28;19963;-62
2021/03/13 04:10:56;;;;;;;;;;;;;;;;;;5054029;28;19909;-62
2021/03/13 04:13:22;;;;;;;;;;;;;;;;;;5053659;28;19927;-62
2021/03/13 04:15:48;;;;;;;;;;;;;;;;;;5053999;28;19905;-62
2021/03/13 04:18:14;;;;;;;;;;;;;;;;;;5053939;28;20492;-62
2021/03/13 04:20:40;;;;;;;;;;;;;;;;;;5053915;28;19904;-62
2021/03/13 04:23:06;;;;;;;;;;;;;;;;;;5053492;28;20362;-63
2021/03/13 04:25:32;;;;;;;;;;;;;;;;;;5053546;28;19920;-62
2021/03/13 04:27:58;;;;;;;;;;;;;;;;;;5053662;28;19947;-62
2021/03/13 04:30:24;;;;;;;;;;;;;;;;;;5053665;28;20273;-62
2021/03/13 04:32:50;;;;;;;;;;;;;;;;;;5053600;28;19970;-62
2021/03/13 04:35:16;;;;;;;;;;;;;;;;;;5052238;28;20417;-62
2021/03/13 04:37:41;;;;;;;;;;;;;;;;;;5053788;28;19908;-62
2021/03/13 04:40:07;;;;;;;;;;;;;;;;;;5053685;28;19958;-62
2021/03/13 04:42:33;;;;;;;;;;;;;;;;;;5053428;28;20357;-62
2021/03/13 04:44:59;;;;;;;;;;;;;;;;;;5053549;28;19920;-62
2021/03/13 04:47:25;;;;;;;;;;;;;;;;;;5053432;28;19905;-61
2021/03/13 04:49:51;;;;;;;;;;;;;;;;;;5053275;28;20007;-62
2021/03/13 04:52:17;;;;;;;;;;;;;;;;;;5053407;28;20397;-62
2021/03/13 04:54:43;;;;;;;;;;;;;;;;;;5053310;28;19912;-62
2021/03/13 04:57:10;;;;;;;;;;;;;;;;;;5053277;28;20111;-62
2021/03/13 04:59:36;;;;;;;;;;;;;;;;;;5053239;28;19912;-62
2021/03/13 05:02:04;;;;;;;;;;;;;;;;;;5053241;28;19905;-62
2021/03/13 05:04:29;;;;;;;;;;;;;;;;;;5053816;28;19917;-62
2021/03/13 05:06:56;;;;;;;;;;;;;;;;;;5053288;28;20269;-61
2021/03/13 05:09:21;;;;;;;;;;;;;;;;;;5053098;28;19920;-62
2021/03/13 05:11:47;;;;;;;;;;;;;;;;;;5053521;28;19959;-62
2021/03/13 05:14:13;;;;;;;;;;;;;;;;;;5051974;28;19959;-63
2021/03/13 05:16:39;;;;;;;;;;;;;;;;;;5053173;28;20292;-62
2021/03/13 05:19:05;;;;;;;;;;;;;;;;;;5053114;28;19944;-62
2021/03/13 05:21:31;;;;;;;;;;;;;;;;;;5053042;28;19908;-62
2021/03/13 05:23:57;;;;;;;;;;;;;;;;;;5052911;28;19963;-63
2021/03/13 05:26:23;;;;;;;;;;;;;;;;;;5053002;28;20333;-63
2021/03/13 05:28:50;;;;;;;;;;;;;;;;;;5054989;28;19905;-62
2021/03/13 05:31:16;;;;;;;;;;;;;;;;;;5056507;28;19940;-63
2021/03/13 05:33:42;;;;;;;;;;;;;;;;;;5056709;28;19963;-63
2021/03/13 05:36:09;;;;;;;;;;;;;;;;;;5056435;28;19920;-62
2021/03/13 05:38:35;;;;;;;;;;;;;;;;;;5055303;28;20353;-63
2021/03/13 05:41:01;;;;;;;;;;;;;;;;;;5056787;28;19912;-62
2021/03/13 05:43:27;;;;;;;;;;;;;;;;;;5056453;28;20373;-62
2021/03/13 05:45:53;;;;;;;;;;;;;;;;;;5056201;28;19912;-62
2021/03/13 05:48:19;;;;;;;;;;;;;;;;;;5056408;28;19904;-62
2021/03/13 05:50:45;;;;;;;;;;;;;;;;;;5056428;28;19911;-62
2021/03/13 05:53:11;;;;;;;;;;;;;;;;;;5056476;28;19905;-62
2021/03/13 05:55:37;;;;;;;;;;;;;;;;;;5056146;28;20392;-61
2021/03/13 05:58:05;;;;;;;;;;;;;;;;;;5056462;28;19905;-62
2021/03/13 06:00:31;;;;;;;;;;;;;;;;;;5056340;28;20075;-62
2021/03/13 06:02:57;;;;;;;;;;;;;;;;;;5056346;28;20276;-62
2021/03/13 06:05:23;;;;;;;;;;;;;;;;;;5055945;28;20011;-61
2021/03/13 06:07:49;;;;;;;;;;;;;;;;;;5056360;28;19944;-62
2021/03/13 06:10:15;;;;;;;;;;;;;;;;;;5056091;28;20439;-62
2021/03/13 06:12:41;;;;;;;;;;;;;;;;;;5056181;28;20408;-62
2021/03/13 06:15:07;;;;;;;;;;;;;;;;;;5056168;28;20008;-62
2021/03/13 06:17:33;;;;;;;;;;;;;;;;;;5055767;28;19905;-62
2021/03/13 06:19:59;;;;;;;;;;;;;;;;;;5056107;28;19911;-62
2021/03/13 06:22:25;;;;;;;;;;;;;;;;;;5055774;28;20456;-62
2021/03/13 06:24:51;;;;;;;;;;;;;;;;;;5055484;28;19960;-62
2021/03/13 06:27:17;;;;;;;;;;;;;;;;;;5055613;28;20380;-62
2021/03/13 06:29:43;;;;;;;;;;;;;;;;;;5055608;28;19905;-62
2021/03/13 06:32:10;;;;;;;;;;;;;;;;;;5055627;28;19911;-62
2021/03/13 06:34:36;;;;;;;;;;;;;;;;;;5055470;28;19904;-62
2021/03/13 06:37:02;;;;;;;;;;;;;;;;;;5055760;28;19911;-62
2021/03/13 06:39:28;;;;;;;;;;;;;;;;;;5054281;28;20285;-62
2021/03/13 06:41:54;;;;;;;;;;;;;;;;;;5055177;28;19905;-62
2021/03/13 06:44:20;;;;;;;;;;;;;;;;;;5054031;28;19909;-62
2021/03/13 06:46:46;;;;;;;;;;;;;;;;;;5055437;28;19909;-62
2021/03/13 06:49:12;;;;;;;;;;;;;;;;;;5055414;28;20319;-62
2021/03/13 06:51:38;;;;;;;;;;;;;;;;;;5055170;28;19943;-62
2021/03/13 06:54:04;;;;;;;;;;;;;;;;;;5055220;28;19905;-62
2021/03/13 06:56:30;;;;;;;;;;;;;;;;;;5054999;28;20002;-62
2021/03/13 06:58:56;;;;;;;;;;;;;;;;;;5054973;28;19940;-62
2021/03/13 07:01:22;;;;;;;;;;;;;;;;;;5054901;28;20010;-61
2021/03/13 07:03:49;;;;;;;;;;;;;;;;;;5055066;28;19920;-62
2021/03/13 07:06:15;;;;;;;;;;;;;;;;;;5053588;28;20319;-62
2021/03/13 07:08:41;;;;;;;;;;;;;;;;;;5053658;28;19975;-61
2021/03/13 07:11:07;;;;;;;;;;;;;;;;;;5054044;28;19944;-62
2021/03/13 07:13:33;;;;;;;;;;;;;;;;;;5054265;28;19905;-62
2021/03/13 07:15:59;;;;;;;;;;;;;;;;;;5054311;28;20280;-62
2021/03/13 07:18:25;;;;;;;;;;;;;;;;;;5054539;28;19905;-62
2021/03/13 07:20:51;;;;;;;;;;;;;;;;;;5054242;28;19905;-62
2021/03/13 07:23:17;;;;;;;;;;;;;;;;;;5054577;28;20349;-61
2021/03/13 07:25:43;;;;;;;;;;;;;;;;;;5054135;28;19944;-62
2021/03/13 07:28:08;;;;;;;;;;;;;;;;;;5054008;28;19936;-61
2021/03/13 07:30:35;;;;;;;;;;;;;;;;;;5053571;28;19999;-62
2021/03/13 07:33:01;;;;;;;;;;;;;;;;;;5054418;28;19913;-63
2021/03/13 07:35:27;;;;;;;;;;;;;;;;;;5054521;28;20277;-63
2021/03/13 07:37:53;;;;;;;;;;;;;;;;;;5054257;28;19904;-62
2021/03/13 07:40:19;;;;;;;;;;;;;;;;;;5054159;28;19905;-63
2021/03/13 07:42:45;;;;;;;;;;;;;;;;;;5054048;28;19905;-62
2021/03/13 07:45:12;;;;;;;;;;;;;;;;;;5054300;28;19959;-62
2021/03/13 07:47:38;;;;;;;;;;;;;;;;;;5054307;28;19905;-64
2021/03/13 07:50:04;;;;;;;;;;;;;;;;;;5052722;28;19949;-62
2021/03/13 07:52:30;;;;;;;;;;;;;;;;;;5053622;28;20281;-63
2021/03/13 07:54:56;;;;;;;;;;;;;;;;;;5053871;28;19908;-63
2021/03/13 07:57:22;;;;;;;;;;;;;;;;;;5054216;28;19916;-63
2021/03/13 07:59:48;;;;;;;;;;;;;;;;;;5051066;28;20259;-61
2021/03/13 08:02:14;;;;;;;;;;;;;;;;;;5053185;28;19947;-62
2021/03/13 08:04:40;;;;;;;;;;;;;;;;;;5052758;28;20010;-62
2021/03/13 08:07:06;;;;;;;;;;;;;;;;;;5053338;28;19911;-62
2021/03/13 08:09:32;;;;;;;;;;;;;;;;;;5052925;28;19958;-62
2021/03/13 08:12:01;;;;;;;;;;;;;;;;;;5053236;28;19904;-62
2021/03/13 08:14:26;;;;;;;;;;;;;;;;;;5051997;28;19911;-62
2021/03/13 08:16:52;;;;;;;;;;;;;;;;;;5052037;28;20324;-63
2021/03/13 08:19:18;;;;;;;;;;;;;;;;;;5053245;28;19927;-62
2021/03/13 08:21:44;;;;;;;;;;;;;;;;;;5052337;28;19948;-63
2021/03/13 08:24:10;;;;;;;;;;;;;;;;;;5053325;28;19956;-63
2021/03/13 08:26:37;;;;;;;;;;;;;;;;;;5053605;28;19936;-63
2021/03/13 08:29:03;;;;;;;;;;;;;;;;;;5054023;28;19905;-63
2021/03/13 08:31:28;;;;;;;;;;;;;;;;;;5053566;28;20365;-63
2021/03/13 08:33:54;;;;;;;;;;;;;;;;;;5053505;28;19955;-64
2021/03/13 08:36:20;;;;;;;;;;;;;;;;;;5053491;28;19905;-64
2021/03/13 08:38:46;;;;;;;;;;;;;;;;;;5053457;28;19950;-63
2021/03/13 08:41:12;;;;;;;;;;;;;;;;;;5053661;28;19912;-63
2021/03/13 08:43:38;;;;;;;;;;;;;;;;;;5052710;28;20394;-64
2021/03/13 08:46:04;;;;;;;;;;;;;;;;;;5053096;28;19917;-64
2021/03/13 08:48:30;;;;;;;;;;;;;;;;;;5051993;28;19915;-63
2021/03/13 08:50:56;;;;;;;;;;;;;;;;;;5051394;28;19909;-63
2021/03/13 08:53:22;;;;;;;;;;;;;;;;;;5053314;28;20427;-63
2021/03/13 08:55:48;;;;;;;;;;;;;;;;;;5053559;28;19944;-64
2021/03/13 08:58:14;;;;;;;;;;;;;;;;;;5053264;28;19904;-64
2021/03/13 09:00:40;;;;;;;;;;;;;;;;;;5053386;28;19905;-64
2021/03/13 09:03:06;;;;;;;;;;;;;;;;;;5054288;28;19911;-64
2021/03/13 09:05:32;;;;;;;;;;;;;;;;;;5056747;28;19924;-64
2021/03/13 09:07:58;;;;;;;;;;;;;;;;;;5056487;28;19999;-62
2021/03/13 09:10:24;;;;;;;;;;;;;;;;;;5057057;28;19904;-64
2021/03/13 09:12:50;;;;;;;;;;;;;;;;;;5057105;28;19911;-64
2021/03/13 09:15:16;;;;;;;;;;;;;;;;;;5057010;28;19905;-64
2021/03/13 09:17:42;;;;;;;;;;;;;;;;;;5056930;28;19912;-64
2021/03/13 09:20:08;;;;;;;;;;;;;;;;;;5057347;28;19904;-64
2021/03/13 09:22:34;;;;;;;;;;;;;;;;;;5056784;28;19905;-64
2021/03/13 09:25:00;;;;;;;;;;;;;;;;;;5056662;28;19917;-64
2021/03/13 09:27:26;;;;;;;;;;;;;;;;;;5056813;28;19904;-64
2021/03/13 09:29:53;;;;;;;;;;;;;;;;;;5056702;28;19911;-64
2021/03/13 09:32:19;;;;;;;;;;;;;;;;;;5057042;28;20273;-64
2021/03/13 09:34:45;;;;;;;;;;;;;;;;;;5056640;28;19991;-64
2021/03/13 09:37:11;;;;;;;;;;;;;;;;;;5056955;28;19912;-64
2021/03/13 09:39:37;;;;;;;;;;;;;;;;;;5056944;28;19927;-63
2021/03/13 09:42:03;;;;;;;;;;;;;;;;;;5056599;28;19999;-64
2021/03/13 09:44:29;;;;;;;;;;;;;;;;;;5056364;28;19908;-64
2021/03/13 09:46:55;;;;;;;;;;;;;;;;;;5056787;28;19915;-63
2021/03/13 09:49:21;;;;;;;;;;;;;;;;;;5056595;28;19919;-63
2021/03/13 09:51:47;;;;;;;;;;;;;;;;;;5056384;28;20254;-64
2021/03/13 09:54:13;;;;;;;;;;;;;;;;;;5056295;28;19904;-64
2021/03/13 09:56:38;;;;;;;;;;;;;;;;;;5056321;28;19904;-64
2021/03/13 09:59:04;;;;;;;;;;;;;;;;;;5056477;28;19911;-64
2021/03/13 10:01:30;;;;;;;;;;;;;;;;;;5056266;28;20357;-63
2021/03/13 10:03:56;;;;;;;;;;;;;;;;;;5056279;28;19951;-64
2021/03/13 10:06:22;;;;;;;;;;;;;;;;;;5056082;28;20318;-64
2021/03/13 10:08:48;;;;;;;;;;;;;;;;;;5056148;28;19912;-64
2021/03/13 10:11:14;;;;;;;;;;;;;;;;;;5056283;28;19932;-64
2021/03/13 10:13:40;;;;;;;;;;;;;;;;;;5054414;28;19920;-64
2021/03/13 10:16:06;;;;;;;;;;;;;;;;;;5055926;28;20285;-64
2021/03/13 10:18:32;;;;;;;;;;;;;;;;;;5056087;28;19911;-64
2021/03/13 10:20:59;;;;;;;;;;;;;;;;;;5056223;28;19904;-64
2021/03/13 10:23:25;;;;;;;;;;;;;;;;;;5055615;28;19916;-63
2021/03/13 10:25:51;;;;;;;;;;;;;;;;;;5055852;28;19917;-63
2021/03/13 10:28:17;;;;;;;;;;;;;;;;;;5055960;28;19905;-63
2021/03/13 10:30:43;;;;;;;;;;;;;;;;;;5055649;28;20289;-63
2021/03/13 10:33:09;;;;;;;;;;;;;;;;;;5055690;28;19920;-63
2021/03/13 10:35:35;;;;;;;;;;;;;;;;;;5055540;28;19905;-64
2021/03/13 10:38:01;;;;;;;;;;;;;;;;;;5055580;28;19913;-64
2021/03/13 10:40:28;;;;;;;;;;;;;;;;;;5055608;28;19958;-63
2021/03/13 10:42:54;;;;;;;;;;;;;;;;;;5055605;28;20433;-64
2021/03/13 10:45:20;;;;;;;;;;;;;;;;;;5055558;28;20019;-64
2021/03/13 10:47:46;;;;;;;;;;;;;;;;;;5055535;28;20300;-64
2021/03/13 10:50:12;;;;;;;;;;;;;;;;;;5055170;28;19954;-64
2021/03/13 10:52:38;;;;;;;;;;;;;;;;;;5055500;28;19909;-64
2021/03/13 10:55:04;;;;;;;;;;;;;;;;;;5055397;28;19905;-64
2021/03/13 10:57:30;;;;;;;;;;;;;;;;;;5055249;28;19905;-64
2021/03/13 10:59:56;;;;;;;;;;;;;;;;;;5055258;28;19943;-63
2021/03/13 11:02:22;;;;;;;;;;;;;;;;;;5055068;28;20273;-63
2021/03/13 11:04:48;;;;;;;;;;;;;;;;;;5054910;28;19908;-63
2021/03/13 11:07:14;;;;;;;;;;;;;;;;;;5054992;28;19905;-64
2021/03/13 11:09:40;;;;;;;;;;;;;;;;;;5054850;28;19926;-64
2021/03/13 11:12:06;;;;;;;;;;;;;;;;;;5054840;28;20404;-64
2021/03/13 11:14:32;;;;;;;;;;;;;;;;;;5054799;28;19908;-64
2021/03/13 11:16:58;;;;;;;;;;;;;;;;;;5055037;28;19912;-64
2021/03/13 11:19:25;;;;;;;;;;;;;;;;;;5054580;28;19904;-64
2021/03/13 11:21:51;;;;;;;;;;;;;;;;;;5054670;28;19908;-64
2021/03/13 11:24:18;;;;;;;;;;;;;;;;;;5054576;28;20015;-64
2021/03/13 11:26:45;;;;;;;;;;;;;;;;;;5054148;28;19908;-64
2021/03/13 11:29:10;;;;;;;;;;;;;;;;;;5054467;28;19983;-65
2021/03/13 11:31:36;;;;;;;;;;;;;;;;;;5054520;28;19940;-64
2021/03/13 11:34:02;;;;;;;;;;;;;;;;;;5054383;28;19951;-64
2021/03/13 11:36:28;;;;;;;;;;;;;;;;;;5054648;28;19959;-64
2021/03/13 11:38:54;;;;;;;;;;;;;;;;;;5054539;28;19905;-64
2021/03/13 11:41:20;;;;;;;;;;;;;;;;;;5054245;28;19974;-63
2021/03/13 11:43:46;;;;;;;;;;;;;;;;;;5054366;28;19901;-64
2021/03/13 11:46:12;;;;;;;;;;;;;;;;;;5054157;28;19913;-63
2021/03/13 11:48:38;;;;;;;;;;;;;;;;;;5054111;28;19904;-63
2021/03/13 11:51:04;;;;;;;;;;;;;;;;;;5054359;28;19958;-64
2021/03/13 11:53:30;;;;;;;;;;;;;;;;;;5054123;28;19908;-63
2021/03/13 11:55:56;;;;;;;;;;;;;;;;;;5053897;28;19952;-64
2021/03/13 11:58:22;;;;;;;;;;;;;;;;;;5053092;28;19916;-62
2021/03/13 12:00:48;;;;;;;;;;;;;;;;;;5053217;28;20380;-62
2021/03/13 12:03:14;;;;;;;;;;;;;;;;;;5054106;28;19962;-63
2021/03/13 12:05:40;;;;;;;;;;;;;;;;;;5053691;28;20344;-62
2021/03/13 12:08:06;;;;;;;;;;;;;;;;;;5053426;28;19912;-62
2021/03/13 12:10:32;;;;;;;;;;;;;;;;;;5053692;28;19909;-62
2021/03/13 12:12:58;;;;;;;;;;;;;;;;;;5052565;28;19919;-63
2021/03/13 12:15:24;;;;;;;;;;;;;;;;;;5053185;28;19908;-64
2021/03/13 12:17:50;;;;;;;;;;;;;;;;;;5053537;28;19916;-63
2021/03/13 12:20:16;;;;;;;;;;;;;;;;;;5052488;28;19909;-63
2021/03/13 12:22:42;;;;;;;;;;;;;;;;;;5053683;28;20329;-63
2021/03/13 12:25:08;;;;;;;;;;;;;;;;;;5051749;28;19924;-62
2021/03/13 12:27:40;;;;;;;;;;;;;;;;;;5053021;28;20444;-64
2021/03/13 12:30:06;;;;;;;;;;;;;;;;;;5053429;28;20262;-64
2021/03/13 12:32:32;;;;;;;;;;;;;;;;;;5042091;28;20802;-64
2021/03/13 12:35:00;;;;;;;;;;;;;;;;;;5049644;28;19995;-64
2021/03/13 12:37:26;;;;;;;;;;;;;;;;;;5053360;28;19912;-64
2021/03/13 12:39:52;;;;;;;;;;;;;;;;;;5055506;28;20258;-66
2021/03/13 12:42:18;;;;;;;;;;;;;;;;;;5055746;28;20007;-65
2021/03/13 12:44:44;;;;;;;;;;;;;;;;;;5056146;28;19917;-65
2021/03/13 12:47:10;;;;;;;;;;;;;;;;;;5055824;28;20433;-66
2021/03/13 12:49:36;;;;;;;;;;;;;;;;;;5055686;28;20411;-65
2021/03/13 12:52:02;;;;;;;;;;;;;;;;;;5055633;28;19904;-65
2021/03/13 12:54:28;;;;;;;;;;;;;;;;;;5055807;28;20405;-66
2021/03/13 12:56:54;;;;;;;;;;;;;;;;;;5055763;28;19909;-66
2021/03/13 12:59:20;;;;;;;;;;;;;;;;;;5055587;28;19905;-65
2021/03/13 13:01:46;;;;;;;;;;;;;;;;;;5055556;28;19912;-65
2021/03/13 13:04:12;;;;;;;;;;;;;;;;;;5055336;28;20392;-65
2021/03/13 13:06:38;;;;;;;;;;;;;;;;;;5055234;28;19909;-65
2021/03/13 13:09:04;;;;;;;;;;;;;;;;;;5055507;28;19908;-65
2021/03/13 13:11:30;;;;;;;;;;;;;;;;;;5054869;28;19911;-65
2021/03/13 13:13:56;;;;;;;;;;;;;;;;;;5055139;28;20304;-65
2021/03/13 13:16:22;;;;;;;;;;;;;;;;;;5055854;28;19908;-66
2021/03/13 13:18:48;;;;;;;;;;;;;;;;;;5055299;28;19904;-65
2021/03/13 13:21:14;;;;;;;;;;;;;;;;;;5055202;28;19905;-65
2021/03/13 13:23:40;;;;;;;;;;;;;;;;;;5054807;28;19970;-65
2021/03/13 13:26:06;;;;;;;;;;;;;;;;;;5054940;28;19912;-66
2021/03/13 13:28:32;;;;;;;;;;;;;;;;;;5053924;28;19919;-66
2021/03/13 13:30:58;;;;;;;;;;;;;;;;;;5054772;28;19904;-66
2021/03/13 13:33:24;;;;;;;;;;;;;;;;;;5054900;28;20312;-66
2021/03/13 13:35:50;;;;;;;;;;;;;;;;;;5054795;28;19932;-65
2021/03/13 13:38:16;;;;;;;;;;;;;;;;;;5054923;28;20349;-66
2021/03/13 13:40:42;;;;;;;;;;;;;;;;;;5054850;28;19924;-65
2021/03/13 13:43:08;;;;;;;;;;;;;;;;;;5054277;28;19905;-65
2021/03/13 13:45:34;;;;;;;;;;;;;;;;;;5054766;28;19912;-65
2021/03/13 13:48:00;;;;;;;;;;;;;;;;;;5054697;28;19915;-65
2021/03/13 13:50:29;;;;;;;;;;;;;;;;;;5053897;28;19905;-65
2021/03/13 13:52:55;;;;;;;;;;;;;;;;;;5054315;28;19908;-65
2021/03/13 13:55:21;;;;;;;;;;;;;;;;;;5054008;28;20465;-65
2021/03/13 13:57:47;;;;;;;;;;;;;;;;;;5054509;28;19908;-65
2021/03/13 14:00:13;;;;;;;;;;;;;;;;;;5054430;28;19909;-64
2021/03/13 14:02:39;;;;;;;;;;;;;;;;;;5054322;28;19995;-66
2021/03/13 14:05:05;;;;;;;;;;;;;;;;;;5054430;28;19924;-64
2021/03/13 14:07:31;;;;;;;;;;;;;;;;;;5054295;28;19905;-63
2021/03/13 14:09:57;;;;;;;;;;;;;;;;;;5054329;28;20404;-64
2021/03/13 14:12:23;;;;;;;;;;;;;;;;;;5054138;28;19951;-64
2021/03/13 14:14:49;;;;;;;;;;;;;;;;;;5054325;28;20424;-64
2021/03/13 14:17:15;;;;;;;;;;;;;;;;;;5054283;28;19999;-64
2021/03/13 14:19:41;;;;;;;;;;;;;;;;;;5054035;28;19904;-64
2021/03/13 14:22:07;;;;;;;;;;;;;;;;;;5054440;28;20758;-65
2021/03/13 14:24:33;;;;;;;;;;;;;;;;;;5053725;28;19916;-65
2021/03/13 14:26:59;;;;;;;;;;;;;;;;;;5082589;22;20360;-61
2021/03/13 14:29:27;;;;;;;;;;;;;;;;;;5082202;28;20380;-59
2021/03/13 14:31:53;;;;;;;;;;;;;;;;;;5081958;28;19912;-61
2021/03/13 14:34:19;;;;;;;;;;;;;;;;;;5052986;28;19904;-61
2021/03/13 14:36:46;;;;;;;;;;;;;;;;;;5052703;28;19905;-62
2021/03/13 14:39:13;;;;;;;;;;;;;;;;;;5053053;28;19904;-61
2021/03/13 14:41:39;;;;;;;;;;;;;;;;;;5053811;28;19963;-61
2021/03/13 14:44:05;;;;;;;;;;;;;;;;;;5053661;28;20366;-61
2021/03/13 14:46:31;;;;;;;;;;;;;;;;;;5053661;28;19966;-62
2021/03/13 14:48:57;;;;;;;;;;;;;;;;;;5053656;28;19951;-62
2021/03/13 14:51:23;;;;;;;;;;;;;;;;;;5053762;28;19927;-61
2021/03/13 14:53:49;;;;;;;;;;;;;;;;;;5053583;28;19947;-62
2021/03/13 14:56:15;;;;;;;;;;;;;;;;;;5053524;28;19922;-62
2021/03/13 14:58:41;;;;;;;;;;;;;;;;;;5053608;28;20024;-62
2021/03/13 15:01:07;;;;;;;;;;;;;;;;;;5052300;28;19920;-62
2021/03/13 15:03:33;;;;;;;;;;;;;;;;;;5053198;28;19905;-61
2021/03/13 15:05:59;;;;;;;;;;;;;;;;;;5053506;28;20297;-61
2021/03/13 15:08:25;;;;;;;;;;;;;;;;;;5053144;28;19950;-62
2021/03/13 15:10:51;;;;;;;;;;;;;;;;;;5053394;28;19905;-62
2021/03/13 15:13:17;;;;;;;;;;;;;;;;;;5053095;28;19978;-61
2021/03/13 15:15:43;;;;;;;;;;;;;;;;;;5053240;28;20266;-61
2021/03/13 15:18:09;;;;;;;;;;;;;;;;;;5052985;28;19909;-62
2021/03/13 15:20:35;;;;;;;;;;;;;;;;;;5053033;28;19904;-62
2021/03/13 15:23:01;;;;;;;;;;;;;;;;;;5053025;28;19905;-62
2021/03/13 15:25:27;;;;;;;;;;;;;;;;;;5052634;28;20128;-61
2021/03/13 15:27:54;;;;;;;;;;;;;;;;;;5052647;28;19917;-61
2021/03/13 15:30:20;;;;;;;;;;;;;;;;;;5053799;28;19905;-62
2021/03/13 15:32:47;;;;;;;;;;;;;;;;;;5072747;28;19911;-63
2021/03/13 15:35:13;;;;;;;;;;;;;;;;;;5072612;28;19905;-64
2021/03/13 15:37:39;;;;;;;;;;;;;;;;;;5072599;28;19911;-62
2021/03/13 15:40:05;;;;;;;;;;;;;;;;;;5072699;28;19904;-62
2021/03/13 15:42:31;;;;;;;;;;;;;;;;;;5072693;28;19904;-62
2021/03/13 15:44:57;;;;;;;;;;;;;;;;;;5072273;28;20011;-62
2021/03/13 15:47:23;;;;;;;;;;;;;;;;;;5072295;28;19908;-62
2021/03/13 15:49:49;;;;;;;;;;;;;;;;;;5072652;28;19905;-61
2021/03/13 15:52:16;;;;;;;;;;;;;;;;;;5072610;28;19904;-64
2021/03/13 15:54:42;;;;;;;;;;;;;;;;;;5072154;28;19908;-63
2021/03/13 15:57:08;;;;;;;;;;;;;;;;;;5072648;28;19908;-64
2021/03/13 15:59:34;;;;;;;;;;;;;;;;;;5072470;28;19951;-63
2021/03/13 16:02:00;;;;;;;;;;;;;;;;;;5072562;28;19916;-63
2021/03/13 16:04:26;;;;;;;;;;;;;;;;;;5071794;28;20305;-63
2021/03/13 16:06:52;;;;;;;;;;;;;;;;;;5072120;28;19904;-63
2021/03/13 16:09:18;;;;;;;;;;;;;;;;;;5072353;28;19904;-64
2021/03/13 16:11:44;;;;;;;;;;;;;;;;;;5071932;28;19911;-63
2021/03/13 16:14:10;;;;;;;;;;;;;;;;;;5072161;28;19905;-64
2021/03/13 16:16:36;;;;;;;;;;;;;;;;;;5072211;28;20285;-64
2021/03/13 16:19:02;;;;;;;;;;;;;;;;;;5070846;28;19904;-64
2021/03/13 16:21:28;;;;;;;;;;;;;;;;;;5072347;28;19910;-64
2021/03/13 16:23:54;;;;;;;;;;;;;;;;;;5072225;28;19904;-63
2021/03/13 16:26:20;;;;;;;;;;;;;;;;;;5071785;28;20379;-64
2021/03/13 16:28:46;;;;;;;;;;;;;;;;;;5072009;28;19908;-65
2021/03/13 16:31:12;;;;;;;;;;;;;;;;;;5072318;28;20006;-63
2021/03/13 16:33:38;;;;;;;;;;;;;;;;;;5071857;28;20349;-65
2021/03/13 16:36:04;;;;;;;;;;;;;;;;;;5072214;28;19908;-65