Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:41;;;;;;;10.00;3.17;;;19.70;1.00;;;;;;5043178;28;20197;-84
2023/09/29 00:03:09;;;;;;;6.73;3.00;;;19.70;1.00;;;;;;5059253;28;20293;-85
2023/09/29 00:05:35;;;;;;;9.93;3.60;;;19.70;1.00;;;;;;5038714;28;20749;-85
2023/09/29 00:08:01;;;;;;;9.07;3.20;;;19.70;1.00;;;;;;5039312;28;20167;-85
2023/09/29 00:10:26;;;;;;;9.67;3.23;;;19.70;1.00;;;;;;5057299;28;20199;-82
2023/09/29 00:12:52;;;;;;;6.27;2.93;;;19.70;1.00;;;;;;5039874;28;20172;-86
2023/09/29 00:15:19;;;;;;;6.30;2.57;;;19.70;1.00;;;;;;5059300;28;20209;-85
2023/09/29 00:17:45;;;;;;;6.83;2.90;;;19.70;1.00;;;;;;5062318;28;20188;-82
2023/09/29 00:20:24;;;;;;;10.67;3.20;;;19.70;1.00;;;;;;5055049;28;20195;-85
2023/09/29 00:22:58;;;;;;;7.17;2.80;;;19.70;1.00;;;;;;5052080;28;20176;-85
2023/09/29 00:25:24;;;;;;;7.00;2.87;;;19.80;1.00;;;;;;5056586;28;20731;-84
2023/09/29 00:27:51;;;;;;;8.47;3.03;;;20.00;1.00;;;;;;5043917;28;20209;-85
2023/09/29 00:30:17;;;;;;;6.33;2.67;;;20.00;1.00;;;;;;5038492;28;20170;-83
2023/09/29 00:32:48;;;;;;;8.73;3.00;;;20.00;1.00;;;;;;5043852;28;20644;-85
2023/09/29 00:35:24;;;;;;;8.30;3.17;;;19.90;1.00;;;;;;5041240;28;20174;-84
2023/09/29 00:37:57;;;;;;;10.13;2.90;;;19.80;1.00;;;;;;5057898;28;20183;-84
2023/09/29 00:40:24;;;;;;;6.83;2.90;;;19.80;1.00;;;;;;5056111;28;20189;-84
2023/09/29 00:42:50;;;;;;;8.30;2.90;;;19.80;1.00;;;;;;5055763;28;20174;-84
2023/09/29 00:45:20;;;;;;;8.67;3.00;;;19.80;1.00;;;;;;5054256;28;20691;-83
2023/09/29 00:47:49;;;;;;;9.87;2.80;;;19.80;1.00;;;;;;5054264;28;20179;-84
2023/09/29 00:50:15;;;;;;;9.90;2.93;;;19.90;1.00;;;;;;5054469;28;20171;-84
2023/09/29 00:52:42;;;;;;;7.70;3.03;;;19.80;1.00;;;;;;5054960;28;20270;-84
2023/09/29 00:55:13;;;;;;;7.00;2.60;;;19.90;1.00;;;;;;5057910;28;20639;-83
2023/09/29 00:57:40;;;;;;;5.63;2.37;;;19.90;1.00;;;;;;5055629;28;20279;-84
2023/09/29 01:00:13;;;;;;;8.43;3.17;;;19.90;1.00;;;;;;5053809;28;20192;-83
2023/09/29 01:02:43;;;;;;;8.47;3.07;;;19.90;1.00;;;;;;5054619;28;20283;-83
2023/09/29 01:05:10;;;;;;;7.53;2.90;;;19.90;1.00;;;;;;5046891;28;20208;-84
2023/09/29 01:07:36;;;;;;;7.63;2.90;;;19.90;1.00;;;;;;5038501;28;20176;-84
2023/09/29 01:10:03;;;;;;;8.40;2.90;;;20.00;1.00;;;;;;5040295;28;20178;-83
2023/09/29 01:12:28;;;;;;;11.53;3.20;;;20.00;1.00;;;;;;5040312;28;20222;-84
2023/09/29 01:14:54;;;;;;;7.37;2.67;;;20.10;1.00;;;;;;5038313;28;20221;-83
2023/09/29 01:17:20;;;;;;;8.97;2.83;;;20.10;1.00;;;;;;5049630;28;20668;-85
2023/09/29 01:19:48;;;;;;;7.80;2.90;;;20.20;1.00;;;;;;5055909;28;20171;-84
2023/09/29 01:22:14;;;;;;;8.67;3.20;;;20.10;1.00;;;;;;5046743;28;20187;-84
2023/09/29 01:24:39;;;;;;;7.93;2.90;;;20.10;1.00;;;;;;5053767;28;20204;-83
2023/09/29 01:27:06;;;;;;;5.37;2.33;;;20.10;1.00;;;;;;5017598;28;20207;-84
2023/09/29 01:29:33;;;;;;;8.80;3.13;;;20.10;1.00;;;;;;5018693;28;20249;-84
2023/09/29 01:31:59;;;;;;;8.13;2.90;;;20.20;1.00;;;;;;5055306;28;20215;-84
2023/09/29 01:34:24;;;;;;;6.47;2.63;;;20.10;1.00;;;;;;5036932;28;20166;-84
2023/09/29 01:36:50;;;;;;;7.23;3.03;;;20.10;1.00;;;;;;5055113;28;20173;-83
2023/09/29 01:39:16;;;;;;;7.30;2.97;;;20.00;1.00;;;;;;5055784;28;20244;-82
2023/09/29 01:41:43;;;;;;;9.63;3.07;;;20.10;1.00;;;;;;5055743;28;20628;-86
2023/09/29 01:44:09;;;;;;;6.13;2.63;;;20.10;1.00;;;;;;5053913;28;20269;-83
2023/09/29 01:46:37;;;;;;;7.50;2.83;;;20.30;1.00;;;;;;5053715;28;20268;-85
2023/09/29 01:49:02;;;;;;;6.47;2.80;;;20.30;1.00;;;;;;5053842;28;20642;-84
2023/09/29 01:51:29;;;;;;;6.07;2.63;;;20.20;1.00;;;;;;5054899;28;20182;-84
2023/09/29 01:53:55;;;;;;;6.03;2.73;;;20.40;1.00;;;;;;5035537;28;20184;-84
2023/09/29 01:56:21;;;;;;;6.43;2.63;;;20.40;1.00;;;;;;5055096;28;20180;-83
2023/09/29 01:58:50;;;;;;;5.90;2.70;;;20.40;1.00;;;;;;5054045;28;20671;-84
2023/09/29 02:01:15;;;;;;;5.80;2.60;;;20.40;1.00;;;;;;5055900;28;20816;-83
2023/09/29 02:03:44;;;;;;;4.60;2.40;;;20.50;1.00;;;;;;5052762;28;20233;-84
2023/09/29 02:06:10;;;;;;;6.23;2.43;;;20.60;1.00;;;;;;5055291;28;20207;-84
2023/09/29 02:08:35;;;;;;;6.60;3.00;;;20.50;1.00;;;;;;5054066;28;20531;-84
2023/09/29 02:11:01;;;;;;;3.50;2.20;;;20.50;1.00;;;;;;5055247;28;20172;-84
2023/09/29 02:13:27;;;;;;;6.60;2.50;;;20.40;1.00;;;;;;5057493;28;20183;-84
2023/09/29 02:15:53;;;;;;;6.47;2.53;;;20.30;1.00;;;;;;5058867;28;20296;-82
2023/09/29 02:18:19;;;;;;;6.77;2.43;;;20.30;1.00;;;;;;5040396;28;20312;-82
2023/09/29 02:20:47;;;;;;;6.43;2.80;;;20.40;1.00;;;;;;5041010;28;20232;-83
2023/09/29 02:23:16;;;;;;;6.77;2.87;;;20.40;1.00;;;;;;5045749;28;20350;-83
2023/09/29 02:25:42;;;;;;;7.27;2.77;;;20.50;1.00;;;;;;5050889;28;20266;-84
2023/09/29 02:28:11;;;;;;;6.23;2.67;;;20.40;1.00;;;;;;5058052;28;20194;-84
2023/09/29 02:30:38;;;;;;;5.97;2.53;;;20.50;1.00;;;;;;5048590;28;20178;-85
2023/09/29 02:33:04;;;;;;;6.30;2.53;;;20.50;1.00;;;;;;5047597;28;20298;-83
2023/09/29 02:35:33;;;;;;;5.13;2.30;;;20.50;1.00;;;;;;5058430;28;20163;-83
2023/09/29 02:38:03;;;;;;;5.80;2.17;;;20.60;1.00;;;;;;5055257;28;20618;-83
2023/09/29 02:40:29;;;;;;;5.30;2.30;;;20.50;1.00;;;;;;5050067;28;20180;-85
2023/09/29 02:42:54;;;;;;;4.87;2.30;;;20.40;3.10;;;;;;5044429;28;20232;-84
2023/09/29 02:45:20;;;;;;;5.40;2.43;;;20.30;5.30;;;;;;5047875;28;20203;-83
2023/09/29 02:47:47;;;;;;;4.53;1.80;;;20.30;7.10;;;;;;5048770;28;20683;-84
2023/09/29 02:50:13;;;;;;;7.43;2.63;;;20.30;9.90;;;;;;5047387;28;20662;-84
2023/09/29 02:52:41;;;;;;;7.13;2.67;;;20.20;12.20;;;;;;5031697;28;20167;-81
2023/09/29 02:55:12;;;;;;;5.23;2.50;;;20.30;14.20;;;;;;5028278;28;20267;-83
2023/09/29 02:57:40;;;;;;;4.33;2.20;;;20.20;15.80;;;;;;5054206;28;20187;-83
2023/09/29 03:00:10;;;;;;;5.83;2.20;;;20.20;19.20;;;;;;5063581;28;20161;-81
2023/09/29 03:02:36;;;;;;;5.40;2.37;;;20.30;20.00;;;;;;5063129;28;20177;-82
2023/09/29 03:05:01;;;;;;;5.47;2.33;;;20.30;21.10;;;;;;5078770;28;20207;-83
2023/09/29 03:07:27;;;;;;;5.03;2.37;;;20.20;23.70;;;;;;5080512;28;20219;-84
2023/09/29 03:09:56;;;;;;;4.40;2.47;;;20.20;26.20;;;;;;5062621;28;20169;-83
2023/09/29 03:12:22;;;;;;;5.23;2.33;;;20.30;27.60;;;;;;5055474;28;20179;-84
2023/09/29 03:15:23;;;;;;;7.33;2.30;;;20.30;28.90;;;;;;5045023;28;20190;-82
2023/09/29 03:18:24;;;;;;;6.43;2.60;;;20.30;30.50;;;;;;5045782;28;20170;-83
2023/09/29 03:20:59;;;;;;;4.47;2.20;;;20.40;31.70;;;;;;5059770;28;20196;-83
2023/09/29 03:23:27;;;;;;;6.83;2.27;;;20.40;32.50;;;;;;5039362;28;20176;-83
2023/09/29 03:25:54;;;;;;;3.77;2.50;;;20.30;35.80;;;;;;5072359;28;20686;-83
2023/09/29 03:28:21;;;;;;;5.57;2.30;;;20.30;38.10;;;;;;5039589;28;20230;-82
2023/09/29 03:30:48;;;;;;;5.10;2.30;;;20.30;39.00;;;;;;5055841;28;20736;-84
2023/09/29 03:33:14;;;;;;;4.20;2.37;;;20.40;39.20;;;;;;5057178;28;20215;-83
2023/09/29 03:35:40;;;;;;;3.80;2.03;;;20.40;39.70;;;;;;5057015;28;20193;-84
2023/09/29 03:38:06;;;;;;;5.90;2.67;;;20.40;41.00;;;;;;5055663;28;20172;-85
2023/09/29 03:40:33;;;;;;;3.90;2.17;;;20.40;42.00;;;;;;5057890;28;20181;-81
2023/09/29 03:42:59;;;;;;;4.83;2.10;;;20.50;41.30;;;;;;5056360;28;20175;-83
2023/09/29 03:45:26;;;;;;;4.17;2.00;;;20.50;42.30;;;;;;5056075;28;20239;-83
2023/09/29 03:47:51;;;;;;;5.27;2.60;;;20.50;43.80;;;;;;5056227;28;20670;-80
2023/09/29 03:50:18;;;;;;;4.70;2.27;;;20.40;44.00;;;;;;5044305;28;20242;-84
2023/09/29 03:52:46;;;;;;;5.67;2.10;;;20.50;44.30;;;;;;5049670;28;20181;-84
2023/09/29 03:55:13;;;;;;;6.40;2.67;;;20.50;44.40;;;;;;5055328;28;20194;-83
2023/09/29 03:57:41;;;;;;;6.27;2.53;;;20.50;45.00;;;;;;5039444;28;20176;-83
2023/09/29 04:00:11;;;;;;;6.33;2.27;;;20.50;45.00;;;;;;5039252;28;20186;-84
2023/09/29 04:02:36;;;;;;;4.47;2.37;;;20.50;45.50;;;;;;5042497;28;20189;-84
2023/09/29 04:05:02;;;;;;;4.57;2.10;;;20.50;47.20;;;;;;5057614;28;20191;-84
2023/09/29 04:07:28;;;;;;;4.83;1.93;;;20.40;48.70;;;;;;5056552;28;20176;-83
2023/09/29 04:09:54;;;;;;;5.40;2.40;;;20.40;49.60;;;;;;5038722;28;20651;-83
2023/09/29 04:12:19;;;;;;;6.90;4.03;;;20.40;49.40;;;;;;5046482;28;20206;-82
2023/09/29 04:14:45;;;;;;;6.57;2.77;;;20.50;49.30;;;;;;5056894;28;20526;-85
2023/09/29 04:17:11;;;;;;;4.23;2.10;;;20.50;49.30;;;;;;5056643;28;20202;-84
2023/09/29 04:19:38;;;;;;;4.93;2.20;;;20.50;49.60;;;;;;5076525;28;20175;-83
2023/09/29 04:22:04;;;;;;;3.17;2.17;;;20.50;49.30;;;;;;5076254;28;20178;-82
2023/09/29 04:24:32;;;;;;;4.40;2.63;;;20.50;49.20;;;;;;5075034;28;20187;-82
2023/09/29 04:26:58;;;;;;;4.43;2.40;;;20.50;48.60;;;;;;5071899;28;20197;-81
2023/09/29 04:29:24;;;;;;;4.50;2.33;;;20.60;47.70;;;;;;5060290;28;20175;-82
2023/09/29 04:31:49;;;;;;;4.47;2.30;;;20.60;47.30;;;;;;5052096;28;20211;-82
2023/09/29 04:34:18;;;;;;;3.97;2.03;;;20.70;45.90;;;;;;5040707;28;20192;-84
2023/09/29 04:36:50;;;;;;;4.57;2.40;;;20.70;44.40;;;;;;5048404;28;20188;-82
2023/09/29 04:39:19;;;;;;;5.73;2.50;;;20.70;45.20;;;;;;5024481;28;20175;-84
2023/09/29 04:41:45;;;;;;;5.00;2.70;;;20.70;45.30;;;;;;5057807;28;20187;-82
2023/09/29 04:44:14;;;;;;;6.00;2.53;;;20.80;43.50;;;;;;5055687;28;20191;-84
2023/09/29 04:46:42;;;;;;;5.47;2.77;;;20.90;42.60;;;;;;5056182;28;20202;-82
2023/09/29 04:49:07;;;;;;;8.00;2.40;;;20.80;44.80;;;;;;5056519;28;20182;-83
2023/09/29 04:51:34;;;;;;;5.50;2.50;;;20.70;45.10;;;;;;5055805;28;20177;-84
2023/09/29 04:54:00;;;;;;;5.33;2.90;;;20.60;47.80;;;;;;5055942;28;20176;-85
2023/09/29 04:56:26;;;;;;;5.33;2.90;;;20.60;49.10;;;;;;5054075;28;20181;-85
2023/09/29 04:58:52;;;;;;;5.03;2.47;;;20.60;50.40;;;;;;5040162;28;20179;-82
2023/09/29 05:01:18;;;;;;;3.70;2.67;;;20.50;51.60;;;;;;5063526;28;20182;-84
2023/09/29 05:03:47;;;;;;;4.53;2.53;;;20.60;52.00;;;;;;5048178;28;20665;-83
2023/09/29 05:06:13;;;;;;;3.67;2.20;;;20.50;52.10;;;;;;5042090;28;20559;-84
2023/09/29 05:08:39;;;;;;;5.67;2.90;;;20.50;53.40;;;;;;5041154;28;20233;-84
2023/09/29 05:11:05;;;;;;;7.33;2.43;;;20.50;53.10;;;;;;5058723;28;20188;-83
2023/09/29 05:13:32;;;;;;;4.73;2.27;;;20.50;52.50;;;;;;5061576;28;20643;-82
2023/09/29 05:16:01;;;;;;;5.17;2.50;;;20.50;53.00;;;;;;5055185;28;20517;-84
2023/09/29 05:18:27;;;;;;;7.00;2.67;;;20.50;53.10;;;;;;5044398;28;20179;-85
2023/09/29 05:20:53;;;;;;;4.40;2.30;;;20.60;52.40;;;;;;5042537;28;20592;-84
2023/09/29 05:23:19;;;;;;;5.10;2.50;;;20.60;51.20;;;;;;5043319;28;20649;-83
2023/09/29 05:25:47;;;;;;;7.23;2.63;;;20.60;51.60;;;;;;5059944;28;20194;-85
2023/09/29 05:28:13;;;;;;;3.80;2.30;;;20.50;52.80;;;;;;5053259;28;20174;-83
2023/09/29 05:30:42;;;;;;;6.30;2.90;;;20.50;54.40;;;;;;5055791;28;20178;-84
2023/09/29 05:33:08;;;;;;;6.30;3.00;;;20.40;55.80;;;;;;5072329;28;20280;-84
2023/09/29 05:35:35;;;;;;;4.17;2.23;;;20.40;56.50;;;;;;5062303;28;20631;-84
2023/09/29 05:38:01;;;;;;;8.20;2.60;;;20.40;56.80;;;;;;5056550;28;20179;-84
2023/09/29 05:40:26;;;;;;;5.60;2.40;;;20.50;55.40;;;;;;5058485;28;20542;-84
2023/09/29 05:42:53;;;;;;;4.57;2.20;;;20.50;54.10;;;;;;5057317;28;20167;-84
2023/09/29 05:45:20;;;;;;;3.97;2.30;;;20.50;53.90;;;;;;5047512;28;20211;-83
2023/09/29 05:47:48;;;;;;;4.87;2.90;;;20.50;54.40;;;;;;5042558;28;20566;-85
2023/09/29 05:50:15;;;;;;;5.90;4.10;;;20.50;54.10;;;;;;5044079;28;20538;-84
2023/09/29 05:52:44;;;;;;;5.73;2.40;;;20.50;54.80;;;;;;5042641;28;20172;-86
2023/09/29 05:55:11;;;;;;;4.07;2.47;;;20.50;54.80;;;;;;5059337;28;20192;-85
2023/09/29 05:57:37;;;;;;;4.30;2.23;;;20.50;54.30;;;;;;5062840;28;20221;-83
2023/09/29 06:00:04;;;;;;;10.20;3.17;;;20.60;53.50;;;;;;5050207;28;20261;-84
2023/09/29 06:02:30;;;;;;;6.77;2.77;;;20.60;53.30;;;;;;5064326;28;20221;-86
2023/09/29 06:04:58;;;;;;;5.77;2.70;;;20.60;51.90;;;;;;5044479;28;20297;-85
2023/09/29 06:07:25;;;;;;;6.90;2.87;;;20.60;52.60;;;;;;5062472;28;20251;-85
2023/09/29 06:09:50;;;;;;;6.47;2.60;;;20.60;51.30;;;;;;5044656;28;20671;-85
2023/09/29 06:12:16;;;;;;;10.20;2.80;;;20.60;52.10;;;;;;5068013;28;20250;-85
2023/09/29 06:14:42;;;;;;;4.87;2.50;;;20.70;51.80;;;;;;5051311;28;20186;-84
2023/09/29 06:17:07;;;;;;;6.07;2.77;;;20.70;50.70;;;;;;5070145;28;20188;-83
2023/09/29 06:19:35;;;;;;;5.97;2.60;;;20.70;50.40;;;;;;5072386;28;20173;-83
2023/09/29 06:22:01;;;;;;;7.73;2.43;;;20.70;49.80;;;;;;5072780;28;20176;-84
2023/09/29 06:24:27;;;;;;;8.47;2.70;;;20.70;49.80;;;;;;5073308;28;20181;-83
2023/09/29 06:26:54;;;;;;;7.83;2.80;;;20.70;49.70;;;;;;5072695;28;20207;-85
2023/09/29 06:29:32;;;;;;;6.60;2.50;;;20.70;49.60;;;;;;5076866;28;20168;-85
2023/09/29 06:31:58;;;;;;;7.37;3.03;;;20.70;50.00;;;;;;5064459;28;20419;-87
2023/09/29 06:34:24;;;;;;;8.80;3.03;;;20.70;49.70;;;;;;5037298;28;20211;-86
2023/09/29 06:36:49;;;;;;;8.63;2.70;;;20.80;49.30;;;;;;5043595;28;20179;-85
2023/09/29 06:39:15;;;;;;;6.50;2.83;;;20.90;46.70;;;;;;5060569;28;20180;-87
2023/09/29 06:41:41;;;;;;;5.87;3.00;;;20.90;45.00;;;;;;5042356;28;20246;-84
2023/09/29 06:44:11;;;;;;;8.37;3.20;;;20.90;46.50;;;;;;5044716;28;20213;-84
2023/09/29 06:46:38;;;;;;;4.83;2.23;;;20.80;46.80;;;;;;5058539;28;20198;-86
2023/09/29 06:49:12;;;;;;;6.73;2.77;;;20.90;45.50;;;;;;5043592;28;20181;-85
2023/09/29 06:51:39;;;;;;;7.23;2.83;;;20.90;45.60;;;;;;5042973;28;20246;-87
2023/09/29 06:54:07;;;;;;;6.90;2.70;;;20.90;45.10;;;;;;5051537;28;20651;-86
2023/09/29 06:56:33;;;;;;;6.73;2.83;;;20.80;46.40;;;;;;5041505;28;20322;-86
2023/09/29 06:58:59;;;;;;;9.77;3.40;;;20.80;48.40;;;;;;5025029;28;20195;-84
2023/09/29 07:01:26;;;;;;;6.57;3.17;;;20.80;47.80;;;;;;5050007;28;20264;-86
2023/09/29 07:03:52;;;;;;;8.07;3.10;;;20.90;47.10;;;;;;5058981;28;20203;-88
2023/09/29 07:06:24;;;;;;;8.10;2.70;;;20.90;46.40;;;;;;5056405;28;20211;-85
2023/09/29 07:08:51;;;;;;;7.80;2.90;;;20.90;46.40;;;;;;5069325;28;20180;-88
2023/09/29 07:11:19;;;;;;;6.03;2.90;;;21.00;45.90;;;;;;5065724;28;20187;-87
2023/09/29 07:13:45;;;;;;;6.53;2.80;;;21.00;45.10;;;;;;5040857;28;20180;-86
2023/09/29 07:16:11;;;;;;;6.57;3.20;;;21.00;43.10;;;;;;5041315;28;20186;-87
2023/09/29 07:18:41;;;;;;;5.67;3.00;;;21.00;44.70;;;;;;5025731;28;20679;-87
2023/09/29 07:21:06;;;;;;;4.40;2.73;;;21.00;45.20;;;;;;5040783;28;20261;-87
2023/09/29 07:23:34;;;;;;;9.87;3.23;;;20.90;46.30;;;;;;5040585;28;20221;-86
2023/09/29 07:26:00;;;;;;;6.93;3.13;;;21.00;44.50;;;;;;5042182;28;20657;-86
2023/09/29 07:28:25;;;;;;;5.30;2.70;;;21.00;45.20;;;;;;5040232;28;20170;-87
2023/09/29 07:30:52;;;;;;;12.13;3.27;;;20.90;46.80;;;;;;5041733;28;20262;-88
2023/09/29 07:33:17;;;;;;;6.83;2.97;;;20.80;47.90;;;;;;5054081;28;20883;-85
2023/09/29 07:35:46;;;;;;;8.00;3.00;;;20.90;48.20;;;;;;5062506;28;20174;-87
2023/09/29 07:38:13;;;;;;;6.07;3.10;;;20.90;47.70;;;;;;5061926;28;20166;-86
2023/09/29 07:40:39;;;;;;;6.43;3.43;;;21.00;45.70;;;;;;5066390;28;20192;-87
2023/09/29 07:43:06;;;;;;;8.23;3.83;;;21.00;45.90;;;;;;5064168;28;20227;-87
2023/09/29 07:45:35;;;;;;;8.93;3.20;;;21.10;44.80;;;;;;5060024;28;20211;-86
2023/09/29 07:48:33;;;;;;;7.27;3.33;;;21.10;44.10;;;;;;5058204;28;20223;-86
2023/09/29 07:51:00;;;;;;;8.53;3.33;;;21.10;43.40;;;;;;5059516;28;20171;-85
2023/09/29 07:53:26;;;;;;;7.97;3.43;;;21.20;40.10;;;;;;5058595;28;20172;-86
2023/09/29 07:55:52;;;;;;;9.87;3.30;;;21.20;39.60;;;;;;5058328;28;20174;-87
2023/09/29 07:58:18;;;;;;;7.73;3.70;;;21.20;40.30;;;;;;5051444;28;20209;-86
2023/09/29 08:00:44;;;;;;;11.93;3.63;;;21.20;39.20;;;;;;5057518;28;20709;-88
2023/09/29 08:03:09;;;;;;;9.07;3.20;;;21.20;40.30;;;;;;5074925;28;20171;-87
2023/09/29 08:05:35;;;;;;;7.77;3.27;;;21.30;39.20;;;;;;5078549;28;20208;-85
2023/09/29 08:08:01;;;;;;;7.27;2.90;;;21.40;36.20;;;;;;5074877;28;20194;-87
2023/09/29 08:10:27;;;;;;;12.07;4.10;;;21.40;35.40;;;;;;5041505;28;20168;-86
2023/09/29 08:12:52;;;;;;;7.70;3.50;;;21.40;35.90;;;;;;5074008;28;20168;-86
2023/09/29 08:15:20;;;;;;;8.53;3.57;;;21.50;33.60;;;;;;5061419;28;20188;-87
2023/09/29 08:17:47;;;;;;;9.53;3.33;;;21.60;30.50;;;;;;5051147;28;20176;-87
2023/09/29 08:20:20;;;;;;;9.10;3.67;;;21.60;29.30;;;;;;5047898;28;20181;-85
2023/09/29 08:22:49;;;;;;;9.97;3.73;;;21.50;30.20;;;;;;5050194;28;20196;-85
2023/09/29 08:25:20;;;;;;;12.80;4.13;;;21.50;31.10;;;;;;5063496;28;20218;-87
2023/09/29 08:27:48;;;;;;;11.17;3.57;;;21.60;29.40;;;;;;5044316;28;20302;-87
2023/09/29 08:31:08;;;;;;;9.13;3.80;;;21.60;30.50;;;;;;5045013;28;20209;-83
2023/09/29 08:33:36;;;;;;;9.43;3.80;;;21.50;31.40;;;;;;5040477;28;20259;-87
2023/09/29 08:36:02;;;;;;;10.90;3.70;;;21.50;32.20;;;;;;5039509;28;20585;-86
2023/09/29 08:38:28;;;;;;;9.10;3.60;;;21.50;35.00;;;;;;5046883;28;20257;-87
2023/09/29 08:40:55;;;;;;;8.63;4.17;;;21.50;37.10;;;;;;5065629;28;20211;-84
2023/09/29 08:43:21;;;;;;;8.20;3.47;;;21.40;37.70;;;;;;5058578;28;20197;-85
2023/09/29 08:45:49;;;;;;;8.03;3.57;;;21.40;37.10;;;;;;5052387;28;20212;-88
2023/09/29 08:48:18;;;;;;;8.40;3.60;;;21.40;38.90;;;;;;5045294;28;20266;-88
2023/09/29 08:50:55;;;;;;;11.03;4.27;;;21.40;43.60;;;;;;5048421;28;20186;-88
2023/09/29 08:53:26;;;;;;;11.50;4.50;;;21.30;46.00;;;;;;5026209;28;20259;-88
2023/09/29 08:55:56;;;;;;;7.10;3.60;;;21.40;46.70;;;;;;5039709;28;20182;-87
2023/09/29 08:58:23;;;;;;;8.40;3.40;;;21.30;43.40;;;;;;5040115;28;20199;-86
2023/09/29 09:00:50;;;;;;;10.53;4.17;;;21.40;43.80;;;;;;5038818;28;20186;-85
2023/09/29 09:03:18;;;;;;;13.10;4.10;;;21.40;42.60;;;;;;5025455;28;20209;-86
2023/09/29 09:05:44;;;;;;;7.47;3.40;;;21.40;42.20;;;;;;5037797;28;20211;-87
2023/09/29 09:08:11;;;;;;;10.90;3.77;;;21.40;39.10;;;;;;5051581;28;20628;-88
2023/09/29 09:10:38;;;;;;;9.67;4.23;;;21.40;38.80;;;;;;5055692;28;20718;-87
2023/09/29 09:13:08;;;;;;;9.43;3.83;;;21.50;36.50;;;;;;5037440;28;20194;-87
2023/09/29 09:15:34;;;;;;;7.30;3.63;;;21.40;36.50;;;;;;5037384;28;20525;-86
2023/09/29 09:18:03;;;;;;;9.90;3.70;;;21.40;37.70;;;;;;5048311;28;20201;-85
2023/09/29 09:20:29;;;;;;;5.80;3.43;;;21.30;40.70;;;;;;5050696;28;20174;-86
2023/09/29 09:23:01;;;;;;;10.00;3.63;;;21.30;50.00;;;;;;5036836;28;20180;-86
2023/09/29 09:25:35;;;;;;;8.27;3.50;;;21.10;59.80;;;;;;5055666;28;20202;-86
2023/09/29 09:28:04;;;;;;;9.37;4.10;;;20.90;73.70;;;;;;5040818;28;20176;-84
2023/09/29 09:30:36;;;;;;;9.53;4.00;;;20.80;81.90;;;;;;5056535;28;20192;-84
2023/09/29 09:33:05;;;;;;;9.03;4.03;;;20.60;90.00;;;;;;5072661;28;20181;-85
2023/09/29 09:35:31;;;;;;;7.97;3.67;;;20.50;93.90;;;;;;5053872;28;20178;-85
2023/09/29 09:38:02;;;;;;;9.60;3.87;;;20.40;97.00;;;;;;5055061;28;20204;-83
2023/09/29 09:40:29;;;;;;;10.83;4.20;;;20.40;98.10;;;;;;5051101;28;20190;-85
2023/09/29 09:43:02;;;;;;;9.67;4.03;;;20.40;99.30;;;;;;5040725;28;20186;-85
2023/09/29 09:45:37;;;;;;;10.90;4.23;;;20.30;99.90;;;;;;5044038;28;20587;-84
2023/09/29 09:48:16;;;;;;;10.33;3.73;;;20.40;99.90;;;;;;5060076;28;20176;-85
2023/09/29 09:50:45;;;;;;;8.97;4.00;;;20.40;99.90;;;;;;5070783;28;20298;-85
2023/09/29 09:53:14;;;;;;;7.87;3.97;;;20.40;99.90;;;;;;5058476;28;20161;-85
2023/09/29 09:55:42;;;;;;;6.10;3.43;;;20.50;99.90;;;;;;5058165;28;20162;-86
2023/09/29 09:58:12;;;;;;;7.10;3.80;;;20.40;99.90;;;;;;5059473;28;20185;-87
2023/09/29 10:01:06;;;;;;;7.37;4.00;;;20.30;99.90;;;;;;5047752;28;20208;-86
2023/09/29 10:03:46;;;;;;;8.33;3.90;;;20.40;99.90;;;;;;5048682;28;20174;-86
2023/09/29 10:06:13;;;;;;;7.53;3.60;;;20.50;99.90;;;;;;5028052;28;20221;-85
2023/09/29 10:08:39;;;;;;;7.50;3.53;;;20.50;99.90;;;;;;5019233;28;20575;-87
2023/09/29 10:11:13;;;;;;;7.93;3.47;;;20.60;99.90;;;;;;5018907;28;20176;-87
2023/09/29 10:13:44;;;;;;;6.03;2.97;;;20.60;99.90;;;;;;5018963;28;20178;-86
2023/09/29 10:16:23;;;;;;;7.07;3.43;;;20.60;99.90;;;;;;5023436;28;20209;-86
2023/09/29 10:19:00;;;;;;;5.87;3.03;;;20.50;99.90;;;;;;5033053;28;20183;-86
2023/09/29 10:21:33;;;;;;;5.87;3.17;;;20.60;99.90;;;;;;5043364;28;20188;-86
2023/09/29 10:24:00;;;;;;;6.83;2.60;;;20.60;99.90;;;;;;5053548;28;20215;-87
2023/09/29 10:26:28;;;;;;;7.93;3.43;;;20.60;98.80;;;;;;5043442;28;20206;-87
2023/09/29 10:29:08;;;;;;;7.13;2.90;;;20.50;99.60;;;;;;5047952;28;20206;-87
2023/09/29 10:31:35;;;;;;;6.57;3.60;;;20.60;99.30;;;;;;5036406;28;20207;-86
2023/09/29 10:34:02;;;;;;;9.03;3.97;;;20.50;99.90;;;;;;5037828;28;20197;-86
2023/09/29 10:36:30;;;;;;;9.43;4.07;;;20.40;99.90;;;;;;5046373;28;20174;-86
2023/09/29 10:38:58;;;;;;;9.87;3.77;;;20.40;99.90;;;;;;5022827;28;20178;-86
2023/09/29 10:41:25;;;;;;;7.33;3.63;;;20.40;99.90;;;;;;5036774;28;20545;-86
2023/09/29 10:43:57;;;;;;;7.37;3.23;;;20.50;99.90;;;;;;5041522;28;20181;-87
2023/09/29 10:46:24;;;;;;;7.80;3.87;;;20.40;99.90;;;;;;5042460;28;20237;-84
2023/09/29 10:48:54;;;;;;;6.87;3.70;;;20.20;99.90;;;;;;5060143;28;20204;-84
2023/09/29 10:51:32;;;;;;;11.50;4.23;;;20.20;99.90;;;;;;5059350;28;20237;-84
2023/09/29 10:54:07;;;;;;;8.47;4.00;;;20.20;99.90;;;;;;5053688;28;20511;-85
2023/09/29 10:56:35;;;;;;;10.60;4.03;;;20.20;99.90;;;;;;5042837;28;20640;-85
2023/09/29 10:59:08;;;;;;;8.07;3.83;;;20.20;99.90;;;;;;5027137;28;20165;-87
2023/09/29 11:01:35;;;;;;;9.57;4.13;;;20.30;99.90;;;;;;5046280;28;20612;-88
2023/09/29 11:04:07;;;;;;;9.33;4.03;;;20.30;99.90;;;;;;5063103;28;20211;-87
2023/09/29 11:06:47;;;;;;;9.13;4.17;;;20.30;99.90;;;;;;5061562;28;20356;-88
2023/09/29 11:09:28;;;;;;;10.93;4.33;;;20.40;99.90;;;;;;5054718;28;20167;-85
2023/09/29 11:11:54;;;;;;;10.60;4.60;;;20.40;99.90;;;;;;5041934;28;20180;-87
2023/09/29 11:14:21;;;;;;;12.00;4.57;;;20.50;99.90;;;;;;5040611;28;20185;-87
2023/09/29 11:16:57;;;;;;;10.53;4.20;;;20.50;99.90;;;;;;5040214;28;20223;-87
2023/09/29 11:19:25;;;;;;;10.90;4.67;;;20.40;99.90;;;;;;5040571;28;20181;-85
2023/09/29 11:21:52;;;;;;;9.20;4.30;;;20.60;99.90;;;;;;5062413;28;20234;-81
2023/09/29 11:24:19;;;;;;;10.17;4.37;;;20.50;99.90;;;;;;5047625;28;20173;-82
2023/09/29 11:26:50;;;;;;;9.90;4.07;;;20.50;99.90;;;;;;5044472;28;20568;-84
2023/09/29 11:29:23;;;;;;;11.33;4.90;;;20.50;99.90;;;;;;5039223;28;20170;-84
2023/09/29 11:31:55;;;;;;;10.80;4.77;;;20.40;99.90;;;;;;5042943;28;20202;-82
2023/09/29 11:34:22;;;;;;;7.73;4.47;;;20.40;99.90;;;;;;5062431;28;20165;-83
2023/09/29 11:36:50;;;;;;;10.33;4.70;;;20.30;99.90;;;;;;5052052;28;20214;-84
2023/09/29 11:39:19;;;;;;;9.83;4.37;;;20.30;99.90;;;;;;5057505;28;20185;-83
2023/09/29 11:41:46;;;;;;;12.57;5.53;;;20.20;99.90;;;;;;5051195;28;20209;-86
2023/09/29 11:44:13;;;;;;;11.07;4.67;;;20.20;99.90;;;;;;5054123;28;20180;-84
2023/09/29 11:46:43;;;;;;;8.47;4.20;;;20.00;99.90;;;;;;5041773;28;20251;-85
2023/09/29 11:49:12;;;;;;;10.07;3.50;;;19.90;99.90;;;;;;5025827;28;20206;-83
2023/09/29 11:51:44;;;;;;;6.90;3.47;;;20.00;99.90;;;;;;5039998;28;20175;-83
2023/09/29 11:54:10;;;;;;;7.10;3.40;;;19.80;99.90;;;;;;5040431;28;20252;-83
2023/09/29 11:56:35;;;;;;;7.10;3.97;;;19.80;99.90;;;;;;5054061;28;20506;-82
2023/09/29 11:59:01;;;;;;;6.70;4.27;;;19.80;99.90;;;;;;5055140;28;20193;-82
2023/09/29 12:01:27;;;;;;;7.97;6.00;;;19.80;99.90;;;;;;5041993;28;20178;-82
2023/09/29 12:03:53;;;;;;;7.67;4.80;;;19.90;99.90;;;;;;5053921;28;20239;-82
2023/09/29 12:06:18;;;;;;;7.30;3.60;;;19.80;99.90;;;;;;5033272;28;20604;-88
2023/09/29 12:08:47;;;;;;;10.23;3.67;;;19.80;99.90;;;;;;5044738;28;20180;-84
2023/09/29 12:11:17;;;;;;;6.50;3.80;;;19.80;99.90;;;;;;5057073;28;20194;-85
2023/09/29 12:13:44;;;;;;;8.00;5.93;;;19.70;99.90;;;;;;5054844;28;20244;-84
2023/09/29 12:16:10;;;;;;;4.60;2.67;;;19.70;99.90;;;;;;5041396;28;20192;-85
2023/09/29 12:18:36;;;;;;;6.70;2.57;;;19.60;99.90;;;;;;5040280;28;20183;-84
2023/09/29 12:21:10;;;;;;;7.23;2.87;;;19.40;99.90;;;;;;5038154;28;20176;-85
2023/09/29 12:23:38;;;;;;;8.73;2.20;;;19.40;99.90;;;;;;5036333;28;20176;-84
2023/09/29 12:26:06;;;;;;;6.37;2.00;;;19.50;99.90;;;;;;5037649;28;20219;-86
2023/09/29 12:28:31;;;;;;;4.20;2.10;;;19.40;99.90;;;;;;5035296;28;20184;-86
2023/09/29 12:30:57;;;;;;;7.93;2.80;;;19.30;99.90;;;;;;5036731;28;20208;-85
2023/09/29 12:33:23;;;;;;;3.53;1.87;;;19.30;99.90;;;;;;5036014;28;20692;-86
2023/09/29 12:35:49;;;;;;;7.13;2.20;;;19.30;99.90;;;;;;5034531;28;20179;-86
2023/09/29 12:38:15;;;;;;;7.80;3.10;;;19.30;99.90;;;;;;5037617;28;20202;-87
2023/09/29 12:40:42;;;;;;;4.53;3.20;;;19.40;99.90;;;;;;5034725;28;20203;-85
2023/09/29 12:43:08;;;;;;;5.90;3.27;;;19.40;99.90;;;;;;5053175;28;20654;-85
2023/09/29 12:45:35;;;;;;;5.67;2.90;;;19.40;99.90;;;;;;5038643;28;20210;-87
2023/09/29 12:48:02;;;;;;;6.60;2.93;;;19.40;99.90;;;;;;5037268;28;20542;-86
2023/09/29 12:50:28;;;;;;;4.23;1.77;;;19.30;97.60;;;;;;5054612;28;20211;-85
2023/09/29 12:52:54;;;;;;;4.50;2.30;;;19.40;95.30;;;;;;5037285;28;20177;-85