Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:16;;;;;;;77.82;15.75;;;;;;;7.67;100.00;96942.88;5006349;28;20572;-58
2022/04/22 00:02:41;;;;;;;55.35;14.75;;;;;;;7.57;100.00;96949.38;5005913;28;20029;-57
2022/04/22 00:05:07;;;;;;;73.00;16.50;;;;;;;7.55;100.00;96946.03;5007029;28;20033;-59
2022/04/22 00:07:33;;;;;;;85.07;15.95;;;;;;;7.48;100.00;96941.13;5005335;28;20030;-57
2022/04/22 00:09:58;;;;;;;62.58;15.98;;;;;;;7.40;100.00;96942.38;5007275;28;20029;-58
2022/04/22 00:12:24;;;;;;;76.35;15.40;;;;;;;7.42;100.00;96941.38;5005265;28;20395;-56
2022/04/22 00:14:49;;;;;;;99.53;16.05;;;;;;;7.42;100.00;96936.19;5005247;28;20029;-57
2022/04/22 00:17:15;;;;;;;64.68;14.32;;;;;;;7.52;100.00;96936.63;5005346;28;20037;-57
2022/04/22 00:19:41;;;;;;;68.88;16.85;;;;;;;7.49;100.00;96935.00;5006562;28;20026;-58
2022/04/22 00:22:06;;;;;;;82.20;15.90;;;;;;;7.52;100.00;96937.47;5005138;28;20069;-58
2022/04/22 00:24:31;;;;;;;81.97;16.02;;;;;;;7.61;100.00;96935.34;5005023;28;20099;-58
2022/04/22 00:26:57;;;;;;;71.32;16.38;;;;;;;7.53;100.00;96939.16;5002408;28;20079;-58
2022/04/22 00:29:22;;;;;;;73.13;15.05;;;;;;;7.46;100.00;96924.78;5004218;28;20037;-59
2022/04/22 00:31:48;;;;;;;76.53;15.40;;;;;;;7.38;100.00;96920.84;5004414;28;20092;-58
2022/04/22 00:34:13;;;;;;;72.18;14.70;;;;;;;7.55;100.00;96914.88;5007953;28;20084;-58
2022/04/22 00:36:38;;;;;;;69.28;14.95;;;;;;;7.66;100.00;96917.81;5003852;28;20034;-57
2022/04/22 00:39:04;;;;;;;84.72;16.67;;;;;;;7.53;100.00;96907.16;5007724;28;20022;-56
2022/04/22 00:41:30;;;;;;;62.75;15.52;;;;;;;7.31;100.00;96912.50;5003379;28;20118;-57
2022/04/22 00:43:55;;;;;;;63.53;14.70;;;;;;;7.35;100.00;96903.66;5000957;28;20916;-57
2022/04/22 00:46:21;;;;;;;83.30;16.38;;;;;;;7.60;100.00;96894.75;5008006;28;20062;-58
2022/04/22 00:48:46;;;;;;;80.38;16.85;;;;;;;7.43;100.00;96901.56;5007371;28;20097;-58
2022/04/22 00:51:12;;;;;;;71.28;13.77;;;;;;;7.49;100.00;96897.84;5003649;28;20141;-57
2022/04/22 00:53:40;;;;;;;80.82;16.63;;;;;;;7.25;100.00;96892.03;5002452;28;20033;-57
2022/04/22 00:56:08;;;;;;;71.10;14.82;;;;;;;7.49;100.00;96885.72;5004114;28;20037;-57
2022/04/22 00:58:39;;;;;;;68.18;14.63;;;;;;;7.37;100.00;96886.28;5003962;28;20156;-58
2022/04/22 01:01:04;;;;;;;79.28;16.48;;;;;;;7.21;100.00;96882.72;5003904;28;20502;-59
2022/04/22 01:03:30;;;;;;;72.45;15.88;;;;;;;7.37;100.00;96878.50;5003474;28;20607;-57
2022/04/22 01:11:27;;;;;;;75.82;16.08;;;;;;;7.14;100.00;96861.41;5005493;28;20403;-59
2022/04/22 01:13:54;;;;;;;71.70;15.52;;;;;;;7.07;100.00;96853.03;5004961;28;20025;-58
2022/04/22 01:16:19;;;;;;;88.72;16.50;;;;;;;7.13;100.00;96863.16;5006213;28;20041;-58
2022/04/22 01:18:45;;;;;;;75.82;15.98;;;;;;;7.14;100.00;96858.81;5004784;28;20038;-58
2022/04/22 01:21:10;;;;;;;69.00;16.13;;;;;;;6.94;100.00;96863.13;5003811;28;20038;-59
2022/04/22 01:23:36;;;;;;;76.45;14.35;;;;;;;7.13;100.00;96857.97;5005916;28;20121;-59
2022/04/22 01:26:02;;;;;;;75.65;14.95;;;;;;;7.17;100.00;96857.81;5005011;28;20415;-59
2022/04/22 01:28:28;;;;;;;80.20;16.73;;;;;;;6.93;100.00;96858.88;5002938;28;20038;-59
2022/04/22 01:30:57;;;;;;;79.97;15.13;;;;;;;7.04;100.00;96848.00;5003589;28;20029;-57
2022/04/22 01:33:23;;;;;;;78.35;14.95;;;;;;;7.09;100.00;96846.03;5003554;28;20084;-60
2022/04/22 01:35:49;;;;;;;71.72;16.45;;;;;;;6.98;100.00;96845.69;5004577;28;20049;-58
2022/04/22 01:38:14;;;;;;;76.25;14.20;;;;;;;7.27;100.00;96840.94;5005294;28;20460;-57
2022/04/22 01:40:39;;;;;;;69.88;13.18;;;;;;;7.32;100.00;96841.56;5000967;28;20128;-58
2022/04/22 01:43:05;;;;;;;64.68;14.45;;;;;;;7.20;100.00;96837.75;5005580;28;20124;-58
2022/04/22 01:45:31;;;;;;;89.13;15.98;;;;;;;7.11;100.00;96844.25;5003726;28;20049;-57
2022/04/22 01:47:56;;;;;;;79.00;15.15;;;;;;;7.23;100.00;96832.44;5003314;28;20030;-59
2022/04/22 01:50:22;;;;;;;77.30;14.95;;;;;;;7.14;100.00;96828.53;5005102;28;20510;-58
2022/04/22 01:52:48;;;;;;;69.03;13.32;;;;;;;7.23;100.00;96834.22;5005059;28;20430;-57
2022/04/22 01:55:13;;;;;;;74.20;15.80;;;;;;;7.05;100.00;96821.16;5002197;28;20092;-58
2022/04/22 01:57:38;;;;;;;71.97;15.23;;;;;;;6.92;100.00;96833.84;5002722;28;20623;-58
2022/04/22 02:00:06;;;;;;;71.22;16.23;;;;;;;7.05;100.00;96828.94;5003371;28;20594;-58
2022/04/22 02:02:31;;;;;;;77.38;14.20;;;;;;;7.07;100.00;96827.13;5006178;28;20053;-58
2022/04/22 02:04:57;;;;;;;87.03;15.10;;;;;;;7.05;100.00;96813.38;5002370;28;20480;-58
2022/04/22 02:07:22;;;;;;;80.63;16.15;;;;;;;6.86;100.00;96818.56;5003094;28;20527;-57
2022/04/22 02:09:47;;;;;;;69.13;14.32;;;;;;;6.98;100.00;96811.97;5004791;28;20037;-59
2022/04/22 02:12:13;;;;;;;68.88;15.05;;;;;;;6.86;100.00;96815.16;5002541;28;20046;-59
2022/04/22 02:14:38;;;;;;;82.43;14.27;;;;;;;6.83;100.00;96808.34;5002769;28;20046;-57
2022/04/22 02:17:04;;;;;;;79.28;16.38;;;;;;;6.90;100.00;96809.75;5001572;28;20042;-58
2022/04/22 02:19:29;;;;;;;71.90;14.48;;;;;;;6.69;100.00;96816.75;5004207;28;20021;-58
2022/04/22 02:21:55;;;;;;;77.03;15.23;;;;;;;6.83;100.00;96810.09;5003886;28;20084;-58
2022/04/22 02:24:20;;;;;;;81.38;15.95;;;;;;;6.83;100.00;96805.75;5006713;28;20057;-59
2022/04/22 02:29:29;;;;;;;77.65;14.35;;;;;;;6.95;100.00;96805.19;5005361;28;20032;-59
2022/04/22 02:31:55;;;;;;;78.35;14.65;;;;;;;6.89;100.00;96802.03;5002484;28;20041;-58
2022/04/22 02:34:20;;;;;;;63.22;14.52;;;;;;;6.76;100.00;96801.75;5002916;28;20028;-58
2022/04/22 02:36:46;;;;;;;72.60;15.60;;;;;;;6.68;100.00;96793.47;5001693;28;20034;-58
2022/04/22 02:39:12;;;;;;;62.72;13.63;;;;;;;6.79;100.00;96787.81;5002239;28;20038;-58
2022/04/22 02:47:05;;;;;;;77.43;14.32;;;;;;;6.66;100.00;96780.59;5002444;28;20060;-58
2022/04/22 02:49:31;;;;;;;71.25;13.48;;;;;;;6.63;100.00;96785.06;5001045;28;20734;-58
2022/04/22 02:51:56;;;;;;;84.15;13.63;;;;;;;6.59;100.00;96779.19;5005363;28;20041;-58
2022/04/22 02:54:21;;;;;;;76.55;15.02;;;;;;;6.61;100.00;96772.19;5003501;28;20153;-57
2022/04/22 02:56:49;;;;;;;83.40;15.18;;;;;;;6.70;100.00;96766.59;5004728;28;20076;-59
2022/04/22 02:59:15;;;;;;;75.72;13.70;;;;;;;6.63;100.00;96762.59;5003938;28;20393;-58
2022/04/22 03:01:43;;;;;;;72.40;13.88;;;;;;;6.56;100.00;96763.75;5003106;28;20045;-57
2022/04/22 03:04:09;;;;;;;84.63;14.02;;;;;;;6.53;100.00;96761.34;5005857;28;20142;-57
2022/04/22 03:06:35;;;;;;;61.55;13.70;;;;;;;6.60;100.00;96754.09;5002551;28;20112;-56
2022/04/22 03:09:00;;;;;;;80.15;14.95;;;;;;;6.55;100.00;96756.91;5004828;28;20114;-58
2022/04/22 03:11:26;;;;;;;77.85;14.32;;;;;;;6.52;100.00;96754.47;5002021;28;20042;-58
2022/04/22 03:13:52;;;;;;;72.63;14.60;;;;;;;6.41;100.00;96743.75;5003104;28;20135;-58
2022/04/22 03:16:18;;;;;;;63.75;13.32;;;;;;;6.52;100.00;96754.47;5001103;28;20496;-59
2022/04/22 03:18:44;;;;;;;73.38;13.45;;;;;;;6.46;100.00;96742.63;5005138;28;20084;-57
2022/04/22 03:21:09;;;;;;;83.57;14.55;;;;;;;6.40;100.00;96736.91;5004716;28;20037;-59
2022/04/22 03:23:34;;;;;;;74.13;13.57;;;;;;;6.48;100.00;96729.59;5007976;28;20044;-59
2022/04/22 03:26:00;;;;;;;81.60;14.45;;;;;;;6.49;100.00;96733.91;5006471;28;20045;-58
2022/04/22 03:28:26;;;;;;;84.20;14.70;;;;;;;6.32;100.00;96729.44;5007877;28;20030;-58
2022/04/22 03:30:51;;;;;;;72.85;13.23;;;;;;;6.53;100.00;96735.44;5006519;28;20200;-57
2022/04/22 03:33:17;;;;;;;81.10;14.45;;;;;;;6.41;100.00;96734.22;5005782;28;20037;-58
2022/04/22 03:35:43;;;;;;;78.22;13.88;;;;;;;6.47;100.00;96733.97;5007356;28;20157;-58
2022/04/22 03:38:11;;;;;;;79.57;13.10;;;;;;;6.49;100.00;96728.72;5006933;28;20026;-58
2022/04/22 03:40:36;;;;;;;78.47;13.60;;;;;;;6.64;100.00;96727.19;5004747;28;20063;-58
2022/04/22 03:43:02;;;;;;;74.80;13.38;;;;;;;6.62;100.00;96721.22;5006074;28;20411;-57
2022/04/22 03:45:28;;;;;;;85.68;14.82;;;;;;;6.55;100.00;96718.06;5007680;28;20088;-58
2022/04/22 03:47:54;;;;;;;81.70;12.90;;;;;;;6.68;100.00;96724.34;5005313;28;20026;-58
2022/04/22 03:50:19;;;;;;;68.78;13.50;;;;;;;6.64;100.00;96722.81;5005941;28;20032;-58
2022/04/22 03:52:44;;;;;;;73.68;13.43;;;;;;;6.63;100.00;96723.72;5006194;28;20026;-58
2022/04/22 03:55:10;;;;;;;68.03;13.00;;;;;;;6.55;100.00;96725.84;5005810;28;20033;-57
2022/04/22 04:00:20;;;;;;;72.88;13.20;;;;;;;6.59;100.00;96724.78;5007469;28;20092;-57
2022/04/22 04:02:46;;;;;;;82.95;12.75;;;;;;;6.70;100.00;96730.31;5007772;28;20034;-57
2022/04/22 04:05:11;;;;;;;72.25;12.00;;;;;;;6.75;100.00;96732.69;5004548;28;20128;-58
2022/04/22 04:07:36;;;;;;;78.38;13.60;;;;;;;6.81;100.00;96731.56;5006261;28;20057;-57
2022/04/22 04:18:13;;;;;;;74.72;12.68;;;;;;;6.71;100.00;96726.00;5005854;28;20040;-58
2022/04/22 04:23:22;;;;;;;83.80;13.65;;;;;;;6.88;100.00;96720.84;5006787;28;20755;-56
2022/04/22 04:25:48;;;;;;;81.07;14.02;;;;;;;6.78;100.00;96723.94;5007180;28;20528;-56
2022/04/22 04:28:15;;;;;;;78.00;14.70;;;;;;;6.78;100.00;96731.72;5004864;28;20527;-56
2022/04/22 04:30:42;;;;;;;64.90;13.45;;;;;;;6.73;100.00;96717.22;5006877;28;20038;-56
2022/04/22 04:33:08;;;;;;;80.55;14.93;;;;;;;6.87;100.00;96723.50;4994503;28;20029;-55
2022/04/22 04:35:35;;;;;;;66.68;13.43;;;;;;;7.14;100.00;96718.78;5007263;28;20076;-57
2022/04/22 04:38:01;;;;;;;67.97;14.07;;;;;;;7.08;100.00;96712.13;5005087;28;20028;-57
2022/04/22 04:40:26;;;;;;;79.88;12.70;;;;;;;7.29;100.00;96712.00;5002523;28;20041;-57
2022/04/22 04:42:55;;;;;;;74.57;13.15;;;;;;;7.31;100.00;96705.00;5004035;28;20026;-56
2022/04/22 04:45:20;;;;;;;56.15;12.40;;;;;;;7.29;100.00;96704.22;5004656;28;20099;-57
2022/04/22 04:47:46;;;;;;;69.32;12.82;;;;;;;7.37;100.00;96704.72;5005316;28;20455;-57
2022/04/22 04:50:12;;;;;;;74.97;13.98;;;;;;;7.47;100.00;96699.91;5004338;28;20017;-57
2022/04/22 04:52:39;;;;;;;58.38;12.00;;;;;;;7.82;100.00;96700.72;5003677;28;20476;-59
2022/04/22 04:55:06;;;;;;;80.13;13.13;;;;;;;7.93;100.00;96707.16;5005537;28;20032;-57
2022/04/22 04:57:31;;;;;;;68.90;13.00;;;;;;;7.98;100.00;96702.56;5005017;28;20594;-58
2022/04/22 04:59:57;;;;;;;67.82;12.07;;;;;;;7.95;100.00;96700.13;5005021;28;20072;-57
2022/04/22 05:02:22;;;;;;;67.70;11.80;;;;;;;8.56;100.00;96694.31;5005277;28;20041;-56
2022/04/22 05:04:48;;;;;;;92.55;12.52;;;;;;;9.17;100.00;96686.66;5005281;28;20064;-57
2022/04/22 05:07:13;;;;;;;77.18;12.65;;;;;;;9.48;100.00;96684.94;5003417;28;20034;-59
2022/04/22 05:09:38;;;;;;;68.40;12.25;;;;;;;10.29;100.00;96674.06;5004129;28;20045;-57
2022/04/22 05:12:04;;;;;;;58.90;11.30;;;;;;;10.71;100.00;96672.38;5003648;28;20076;-57
2022/04/22 05:14:29;;;;;;;71.63;12.40;;;;;;;10.57;100.00;96665.44;5004128;28;20038;-59
2022/04/22 05:16:54;;;;;;;71.38;12.07;;;;;;;9.75;100.00;96667.69;5003238;28;20038;-56
2022/04/22 05:19:21;;;;;;;76.85;13.10;;;;;;;10.09;100.00;96665.72;5004680;28;20030;-57
2022/04/22 05:21:47;;;;;;;68.35;12.00;;;;;;;10.83;100.00;96673.38;5005913;28;20042;-58
2022/04/22 05:24:12;;;;;;;76.80;12.93;;;;;;;11.41;100.00;96676.63;5003522;28;20095;-57
2022/04/22 05:26:38;;;;;;;57.22;11.50;;;;;;;11.31;100.00;96664.16;5003795;28;20041;-57
2022/04/22 05:29:03;;;;;;;71.10;12.23;;;;;;;11.29;100.00;96666.03;5006103;28;20036;-57
2022/04/22 05:34:12;;;;;;;87.85;13.27;;;;;;;10.86;100.00;96673.19;5002491;28;20037;-58
2022/04/22 05:36:38;;;;;;;72.22;13.07;;;;;;;11.80;100.00;96659.22;5002480;28;20035;-57
2022/04/22 05:39:07;;;;;;;71.57;13.05;;;;;;;13.28;100.00;96658.44;5003352;28;20026;-57
2022/04/22 05:41:32;;;;;;;68.93;12.45;;;;;;;13.48;100.00;96658.78;5003971;28;20520;-57
2022/04/22 05:43:58;;;;;;;51.92;11.13;;;;;;;13.75;96.05;96665.53;5004241;28;20045;-56
2022/04/22 05:46:23;;;;;;;59.25;11.50;;;;;;;13.25;100.00;96656.06;5003219;28;20038;-56
2022/04/22 05:48:48;;;;;;;80.13;11.75;;;;;;;12.46;100.00;96645.13;5001436;28;20028;-57
2022/04/22 05:51:15;;;;;;;61.92;11.23;;;;;;;11.84;100.00;96668.56;5001598;28;20057;-57
2022/04/22 05:53:44;;;;;;;63.05;11.43;;;;;;;12.69;100.00;96661.81;5001212;28;20395;-57
2022/04/22 05:56:10;;;;;;;80.93;11.98;;;;;;;12.36;100.00;96658.97;5000648;28;20108;-57
2022/04/22 05:58:35;;;;;;;79.72;13.50;;;;;;;11.76;100.00;96672.53;5001473;28;20040;-58
2022/04/22 06:01:00;;;;;;;64.88;12.10;;;;;;;12.49;100.00;96665.81;5001402;28;20465;-57
2022/04/22 06:03:26;;;;;;;72.43;10.68;;;;;;;13.21;100.00;96665.06;5002740;28;20501;-58
2022/04/22 06:05:51;;;;;;;84.15;13.13;;;;;;;12.97;100.00;96661.63;5002045;28;20037;-57
2022/04/22 06:11:05;;;;;;;84.60;11.85;;;;;;;15.79;89.28;96653.84;4991241;28;20091;-58
2022/04/22 06:13:30;;;;;;;69.53;10.57;;;;;;;17.38;78.98;96650.69;5001917;28;20042;-57
2022/04/22 06:15:56;;;;;;;86.93;12.90;;;;;;;16.57;68.75;96646.34;5001428;28;20034;-58
2022/04/22 06:18:23;;;;;;;73.88;12.50;;;;;;;16.70;72.63;96646.09;4996730;28;20030;-57
2022/04/22 06:20:50;;;;;;;65.45;12.50;;;;;;;15.55;72.29;96646.16;5001752;28;20034;-58
2022/04/22 06:23:15;;;;;;;79.40;14.48;;;;;;;14.78;76.95;96658.47;5002103;28;20034;-58
2022/04/22 06:25:45;;;;;;;82.45;13.50;;;;;;;15.45;75.22;96647.91;5001410;28;20033;-58
2022/04/22 06:28:12;;;;;;;76.07;13.07;;;;;;;15.56;72.70;96645.22;5002103;28;20030;-57
2022/04/22 06:30:38;;;;;;;71.93;13.30;;;;;;;13.53;82.86;96648.81;5004484;28;20925;-56
2022/04/22 06:33:05;;;;;;;76.32;13.02;;;;;;;13.27;95.08;96646.31;5001261;28;20026;-57
2022/04/22 06:35:31;;;;;;;71.07;13.23;;;;;;;12.69;96.68;96651.34;5000833;28;20033;-57
2022/04/22 06:37:57;;;;;;;72.53;13.13;;;;;;;13.03;97.11;96643.72;5001581;28;20025;-56
2022/04/22 06:45:52;;;;;;;64.30;14.05;;;;;;;11.57;100.00;96643.34;5000666;28;20088;-59
2022/04/22 06:48:35;;;;;;;95.20;14.25;;;;;;;12.15;100.00;96643.81;5001668;28;20562;-58
2022/04/22 06:51:01;;;;;;;;;;;;;;;12.05;100.00;96646.22;5001436;28;20057;-56
2022/04/22 06:53:27;;;;;;;80.70;12.82;;;;;;;11.88;100.00;96638.66;5003252;28;20560;-57
2022/04/22 06:55:53;;;;;;;73.30;12.95;;;;;;;12.06;100.00;96637.44;5005450;28;20471;-59
2022/04/22 06:58:20;;;;;;;79.72;13.63;;;;;;;12.08;100.00;96635.56;5005439;28;20022;-60
2022/04/22 07:00:46;;;;;;;79.20;13.13;;;;;;;11.49;100.00;96633.41;5004637;28;20037;-59
2022/04/22 07:03:13;;;;;;;89.78;13.70;;;;;;;11.86;100.00;96632.72;5005050;28;20029;-59
2022/04/22 07:05:41;;;;;;;76.82;13.50;;;;;;;12.27;100.00;96634.28;5004948;28;20493;-58
2022/04/22 07:08:07;;;;;;;71.30;11.50;;;;;;;13.24;100.00;96630.81;5005381;28;20712;-59
2022/04/22 07:10:34;;;;;;;81.22;14.50;;;;;;;13.00;100.00;96627.38;5002446;28;20041;-58
2022/04/22 07:13:00;;;;;;;78.20;12.02;;;;;;;13.04;100.00;96634.88;5007312;28;20034;-57
2022/04/22 07:15:26;;;;;;;82.07;13.77;;;;;;;12.85;100.00;96624.09;5004123;28;20344;-56
2022/04/22 07:17:53;;;;;;;78.68;12.75;;;;;;;13.16;95.54;96633.19;5006885;28;20026;-57
2022/04/22 07:20:19;;;;;;;78.65;12.68;;;;;;;13.80;93.79;96631.97;5002014;28;20164;-56
2022/04/22 07:22:45;;;;;;;76.10;12.23;;;;;;;16.88;75.90;96626.09;4999957;28;20025;-59
2022/04/22 07:25:12;;;;;;;71.18;12.35;;;;;;;16.21;73.21;96619.63;5004888;28;20045;-58
2022/04/22 07:27:39;;;;;;;90.65;12.07;;;;;;;17.34;68.25;96635.13;5002781;28;20053;-59
2022/04/22 07:30:09;;;;;;;67.80;12.15;;;;;;;16.45;66.77;96632.47;5004310;28;20033;-57
2022/04/22 07:32:38;;;;;;;88.53;12.52;;;;;;;18.58;62.11;96624.63;5004071;28;20404;-57
2022/04/22 07:35:05;;;;;;;81.85;12.07;;;;;;;22.07;51.99;96622.56;5005757;28;20100;-58
2022/04/22 07:37:31;;;;;;;74.82;11.75;;;;;;;21.33;48.59;96625.22;5002239;28;20104;-57
2022/04/22 07:39:56;;;;;;;73.75;12.48;;;;;;;19.70;49.72;96636.66;5004109;28;20448;-56
2022/04/22 07:42:22;;;;;;;62.20;11.68;;;;;;;19.63;51.32;96631.16;5006284;28;20026;-56
2022/04/22 07:47:34;;;;;;;63.65;12.82;;;;;;;19.94;50.69;96632.56;5004303;28;20057;-56
2022/04/22 07:50:05;;;;;;;65.88;11.68;;;;;;;23.09;45.13;96629.91;5007538;28;20025;-56
2022/04/22 07:52:30;;;;;;;56.10;11.13;;;;;;;22.04;45.04;96628.22;5004806;28;20041;-57
2022/04/22 07:54:56;;;;;;;95.55;13.40;;;;;;;23.27;44.16;96627.78;5002935;28;20748;-57
2022/04/22 07:57:21;;;;;;;72.03;11.55;;;;;;;22.28;44.30;96634.53;5006669;28;20030;-57
2022/04/22 07:59:47;;;;;;;70.45;12.00;;;;;;;22.06;44.22;96626.22;5004365;28;20022;-57
2022/04/22 08:02:12;;;;;;;82.60;12.90;;;;;;;22.61;43.46;96634.44;5002414;28;20116;-57
2022/04/22 08:04:38;;;;;;;67.65;12.32;;;;;;;21.12;45.61;96620.38;5002818;28;20177;-56
2022/04/22 08:07:05;;;;;;;77.18;12.13;;;;;;;21.52;44.51;96620.59;5002674;28;20602;-58
2022/04/22 08:09:31;;;;;;;79.63;12.30;;;;;;;19.49;50.88;96622.94;5005095;28;20029;-57
2022/04/22 08:11:56;;;;;;;78.78;13.63;;;;;;;19.21;49.65;96609.81;5002265;28;20110;-57
2022/04/22 08:14:21;;;;;;;66.70;12.30;;;;;;;20.75;46.77;96607.50;5003527;28;20053;-58
2022/04/22 08:16:47;;;;;;;71.72;11.98;;;;;;;22.67;43.14;96609.81;5003043;28;20041;-58
2022/04/22 08:19:12;;;;;;;64.72;11.50;;;;;;;23.18;40.92;96598.78;5005342;28;20650;-57
2022/04/22 08:21:38;;;;;;;65.55;11.90;;;;;;;19.73;46.36;96624.97;5005178;28;20042;-57
2022/04/22 08:24:03;;;;;;;73.40;12.90;;;;;;;18.90;48.55;96619.91;5002372;28;20037;-58
2022/04/22 08:26:31;;;;;;;68.15;12.77;;;;;;;16.58;52.40;96606.72;5001105;28;20076;-58
2022/04/22 08:28:56;;;;;;;68.30;11.80;;;;;;;17.71;52.42;96609.88;5004736;28;20030;-58
2022/04/22 08:31:22;;;;;;;67.30;12.38;;;;;;;19.65;48.30;96599.28;5004508;28;20086;-57
2022/04/22 08:33:48;;;;;;;64.03;11.75;;;;;;;19.58;46.62;96590.28;5002594;28;20018;-57
2022/04/22 08:36:14;;;;;;;72.97;11.75;;;;;;;20.70;46.53;96591.28;5001996;28;20140;-58
2022/04/22 08:38:40;;;;;;;80.70;11.38;;;;;;;18.86;49.26;96579.75;5005118;28;20116;-58
2022/04/22 08:41:07;;;;;;;72.70;11.73;;;;;;;17.87;50.74;96589.06;5001191;28;20057;-56
2022/04/22 08:43:34;;;;;;;70.80;11.05;;;;;;;18.76;50.25;96589.50;5004302;28;20535;-58
2022/04/22 08:46:00;;;;;;;72.95;11.77;;;;;;;20.63;46.65;96585.78;4999770;28;20058;-56
2022/04/22 08:51:11;;;;;;;75.13;11.77;;;;;;;19.72;47.50;96568.59;5002935;28;20076;-58
2022/04/22 08:53:40;;;;;;;54.10;11.02;;;;;;;19.70;47.05;96575.81;5004463;28;20025;-57
2022/04/22 08:56:07;;;;;;;66.15;11.05;;;;;;;19.43;49.37;96577.63;5001562;28;20049;-58
2022/04/22 08:58:36;;;;;;;69.68;9.50;;;;;;;20.10;50.45;96571.78;5007302;28;20033;-57
2022/04/22 09:01:01;;;;;;;72.63;11.73;;;;;;;18.81;48.00;96582.00;5002208;28;20528;-58
2022/04/22 09:03:28;;;;;;;71.28;11.07;;;;;;;18.35;53.70;96565.28;5000845;28;20041;-58
2022/04/22 09:05:58;;;;;;;80.72;8.93;;;;;;;19.33;55.55;96565.47;5002807;28;20034;-58
2022/04/22 09:08:28;;;;;;;68.20;9.20;;;;;;;22.08;52.13;96576.44;5003432;28;20042;-57
2022/04/22 09:10:55;;;;;;;61.55;8.95;;;;;;;24.22;42.90;96565.25;5002664;28;20140;-57
2022/04/22 09:13:29;;;;;;;63.38;9.25;;;;;;;24.46;43.10;96551.81;5002144;28;20030;-58
2022/04/22 09:15:55;;;;;;;61.30;10.30;;;;;;;23.03;40.43;96551.63;5001486;28;20034;-58
2022/04/22 09:18:25;;;;;;;61.00;9.40;;;;;;;24.17;40.22;96551.66;5000820;28;20037;-59
2022/04/22 09:20:50;;;;;;;61.60;10.10;;;;;;;25.51;37.71;96548.69;5005331;28;20050;-57
2022/04/22 09:23:35;;;;;;;71.97;10.90;;;;;;;24.43;37.22;96540.53;5001227;28;20026;-58
2022/04/22 09:26:03;;;;;;;54.90;9.23;;;;;;;24.90;37.47;96535.75;5003748;28;20414;-59
2022/04/22 09:28:28;;;;;;;66.43;9.50;;;;;;;23.82;41.97;96542.53;5003040;28;20033;-57
2022/04/22 09:31:02;;;;;;;56.70;9.48;;;;;;;24.34;39.17;96530.97;5003330;28;20046;-58
2022/04/22 09:33:44;;;;;;;57.13;8.02;;;;;;;26.14;39.23;96542.59;5001210;28;20033;-58
2022/04/22 09:44:52;;;;;;;72.65;10.32;;;;;;;25.87;36.34;96525.53;4998149;28;20045;-58
2022/04/22 09:47:18;;;;;;;49.13;7.35;;;;;;;25.73;39.91;96529.94;5002489;28;20073;-57
2022/04/22 09:49:44;;;;;;;58.25;9.27;;;;;;;24.21;38.26;96514.84;5001500;28;20045;-57
2022/04/22 09:52:10;;;;;;;53.15;9.30;;;;;;;24.31;36.59;96512.69;5003351;28;20045;-58
2022/04/22 09:54:37;;;;;;;62.85;9.32;;;;;;;26.26;34.99;96522.28;5000529;28;20625;-57
2022/04/22 09:57:03;;;;;;;67.38;9.98;;;;;;;26.26;34.87;96516.94;5000719;28;20065;-58
2022/04/22 09:59:32;;;;;;;63.90;8.85;;;;;;;25.94;36.55;96516.56;5000904;28;20069;-59
2022/04/22 10:01:58;;;;;;;60.25;9.90;;;;;;;25.90;34.67;96514.47;4999895;28;20044;-57
2022/04/22 10:04:24;;;;;;;46.63;6.97;;;;;;;26.32;38.73;96521.50;5001881;28;20713;-58
2022/04/22 10:06:50;;;;;;;58.90;9.80;;;;;;;25.04;35.36;96514.56;4999868;28;20045;-58
2022/04/22 10:09:17;;;;;;;64.28;9.10;;;;;;;24.18;37.32;96499.22;5000487;28;20029;-58
2022/04/22 10:11:47;;;;;;;44.75;7.57;;;;;;;26.31;36.43;96501.13;5000557;28;20049;-59
2022/04/22 10:14:13;;;;;;;54.95;7.45;;;;;;;26.41;39.02;96503.44;5002245;28;20037;-57
2022/04/22 10:16:38;;;;;;;67.63;9.77;;;;;;;25.49;35.27;96497.31;5001250;28;20065;-58
2022/04/22 10:19:07;;;;;;;55.92;8.88;;;;;;;25.85;34.93;96495.53;5000388;28;20651;-57
2022/04/22 10:21:33;;;;;;;53.40;8.95;;;;;;;26.24;35.31;96486.91;5001053;28;20043;-57
2022/04/22 10:23:59;;;;;;;46.38;7.72;;;;;;;27.91;35.57;96495.25;4998923;28;20030;-57
2022/04/22 10:26:28;;;;;;;48.25;7.60;;;;;;;27.08;34.01;96490.28;5001529;28;20034;-58
2022/04/22 10:28:54;;;;;;;52.97;8.93;;;;;;;25.87;34.79;96488.97;5007167;28;20045;-57
2022/04/22 10:31:22;;;;;;;54.22;9.13;;;;;;;23.59;37.21;96473.38;5005630;28;20350;-57
2022/04/22 10:33:48;;;;;;;55.70;7.97;;;;;;;26.19;35.16;96481.34;5009245;28;20034;-58
2022/04/22 10:36:18;;;;;;;54.03;8.32;;;;;;;25.94;34.20;96479.16;5008642;28;20046;-57
2022/04/22 10:38:48;;;;;;;50.55;8.85;;;;;;;24.71;35.65;96478.53;5006699;28;20037;-56
2022/04/22 10:41:17;;;;;;;51.05;7.55;;;;;;;25.54;38.03;96476.22;5006918;28;20040;-58
2022/04/22 10:47:13;;;;;;;67.57;7.88;;;;;;;25.25;36.57;96487.06;5010428;28;20129;-58
2022/04/22 10:49:16;;;;;;;67.90;9.10;;;;;;;23.12;38.01;96483.28;5009567;28;20996;-58
2022/04/22 10:52:00;;;;;;;59.25;8.05;;;;;;;22.58;39.00;96491.28;5011086;28;20042;-57
2022/04/22 10:54:50;;;;;;;76.35;9.35;;;;;;;22.39;39.40;96477.44;5005633;28;20541;-57
2022/04/22 10:57:18;;;;;;;68.68;9.07;;;;;;;23.59;37.81;96468.88;5002993;28;20073;-57
2022/04/22 10:59:43;;;;;;;48.20;7.13;;;;;;;24.84;38.61;96471.69;5004764;28;20022;-57
2022/04/22 11:02:31;;;;;;;57.00;8.18;;;;;;;23.17;39.30;96459.63;5006731;28;20041;-57
2022/04/22 11:05:20;;;;;;;84.00;9.85;;;;;;;22.86;40.32;96473.78;5005499;28;20041;-57
2022/04/22 11:07:56;;;;;;;60.92;8.68;;;;;;;22.19;40.34;96465.56;5006137;28;20096;-57
2022/04/22 11:10:26;;;;;;;63.45;8.40;;;;;;;23.05;39.83;96463.75;5007944;28;20026;-58
2022/04/22 11:12:59;;;;;;;53.30;7.75;;;;;;;22.25;41.48;96460.38;5005304;28;20034;-57
2022/04/22 11:15:43;;;;;;;79.28;9.50;;;;;;;21.68;40.67;96468.56;5007021;28;20532;-58
2022/04/22 11:18:13;;;;;;;59.05;8.02;;;;;;;22.52;40.75;96464.41;5008478;28;20065;-58
2022/04/22 11:20:43;;;;;;;60.95;8.38;;;;;;;22.60;40.59;96463.53;5008436;28;20386;-56
2022/04/22 11:23:12;;;;;;;87.68;10.18;;;;;;;21.66;41.72;96465.25;5006854;28;20431;-58
2022/04/22 11:25:38;;;;;;;65.95;8.85;;;;;;;20.02;44.43;96460.63;5004618;28;20065;-57
2022/04/22 11:28:05;;;;;;;56.60;7.75;;;;;;;19.67;46.21;96445.69;5006253;28;20129;-57
2022/04/22 11:30:32;;;;;;;56.50;7.95;;;;;;;19.86;47.25;96460.56;5006615;28;20500;-58
2022/04/22 11:33:23;;;;;;;75.03;8.68;;;;;;;19.57;46.21;96466.97;5007391;28;20511;-56
2022/04/22 11:35:59;;;;;;;77.13;8.60;;;;;;;21.06;45.03;96458.50;5006239;28;20621;-57
2022/04/22 11:38:25;;;;;;;62.00;8.30;;;;;;;20.14;45.02;96453.19;5004704;28;20053;-58
2022/04/22 11:40:50;;;;;;;69.60;8.65;;;;;;;20.53;44.77;96468.53;5003341;28;20917;-57
2022/04/22 11:43:20;;;;;;;62.13;8.10;;;;;;;21.06;44.73;96480.53;5004630;28;20555;-57
2022/04/22 11:45:50;;;;;;;70.32;8.55;;;;;;;21.30;44.22;96469.09;5002780;28;20056;-57
2022/04/22 11:48:23;;;;;;;73.47;9.40;;;;;;;21.22;43.01;96455.03;5003493;28;20514;-57
2022/04/22 11:50:50;;;;;;;74.03;9.25;;;;;;;21.21;42.70;96472.75;5005492;28;20038;-57
2022/04/22 11:53:24;;;;;;;48.75;6.97;;;;;;;20.42;43.83;96456.44;5005405;28;20100;-57
2022/04/22 11:55:50;;;;;;;48.10;7.78;;;;;;;20.68;43.23;96463.47;5003725;28;20710;-56
2022/04/22 11:58:17;;;;;;;65.80;8.88;;;;;;;20.93;43.72;96451.88;5002815;28;20030;-57
2022/04/22 12:06:13;;;;;;;67.10;8.10;;;;;;;20.68;44.16;96450.22;5002084;28;20045;-57
2022/04/22 12:08:56;;;;;;;60.33;8.48;;;;;;;19.21;45.92;96467.09;5003014;28;20959;-56
2022/04/22 12:11:23;;;;;;;66.10;8.45;;;;;;;20.43;45.71;96468.69;5001435;28;20050;-58
2022/04/22 12:13:49;;;;;;;48.00;8.18;;;;;;;20.53;44.88;96448.19;5004101;28;20052;-57
2022/04/22 12:16:19;;;;;;;73.07;9.93;;;;;;;19.73;45.47;96467.09;5003282;28;20750;-58
2022/04/22 12:18:50;;;;;;;64.82;8.52;;;;;;;20.77;46.08;96449.25;5006131;28;20072;-59