Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:25;;;;;;;51.57;31.80;;;4.10;80.60;;;;;;5034322;28;20032;-68
2020/12/16 00:04:51;;;;;;;50.07;30.57;;;4.10;80.70;;;;;;5032998;28;20025;-70
2020/12/16 00:07:18;;;;;;;45.83;28.20;;;4.00;80.70;;;;;;5033694;28;20501;-70
2020/12/16 00:09:44;;;;;;;44.03;27.13;;;4.00;80.80;;;;;;5033800;28;20509;-71
2020/12/16 00:12:10;;;;;;;42.00;27.23;;;3.90;80.80;;;;;;5033657;28;20069;-69
2020/12/16 00:14:36;;;;;;;43.40;27.43;;;3.90;80.70;;;;;;5033833;28;20029;-68
2020/12/16 00:17:03;;;;;;;40.63;25.93;;;4.00;80.60;;;;;;5033750;28;20452;-68
2020/12/16 00:19:28;;;;;;;47.33;28.17;;;3.90;80.50;;;;;;5033957;28;20022;-68
2020/12/16 00:21:58;;;;;;;50.47;30.33;;;3.90;80.60;;;;;;5033703;28;20028;-70
2020/12/16 00:24:24;;;;;;;42.93;27.30;;;3.80;80.70;;;;;;5033700;28;20021;-71
2020/12/16 00:26:49;;;;;;;49.97;30.33;;;3.90;80.70;;;;;;5033350;28;20018;-67
2020/12/16 00:29:15;;;;;;;46.33;29.73;;;3.90;81.00;;;;;;5033598;28;20079;-68
2020/12/16 00:31:40;;;;;;;51.63;31.90;;;3.90;81.00;;;;;;5033451;28;20048;-70
2020/12/16 00:34:06;;;;;;;53.33;30.70;;;3.90;81.00;;;;;;5033579;28;20037;-70
2020/12/16 00:36:40;;;;;;;47.23;29.90;;;3.90;81.10;;;;;;5033404;28;20025;-71
2020/12/16 00:39:08;;;;;;;50.37;30.47;;;3.90;80.90;;;;;;5033557;28;20030;-71
2020/12/16 00:41:34;;;;;;;47.10;28.90;;;3.90;80.90;;;;;;5033212;28;20028;-70
2020/12/16 00:44:01;;;;;;;42.60;28.10;;;3.80;80.90;;;;;;5033482;28;20033;-71
2020/12/16 00:46:27;;;;;;;43.60;26.73;;;3.80;81.10;;;;;;5033392;28;20098;-69
2020/12/16 00:48:52;;;;;;;44.10;26.43;;;3.80;81.00;;;;;;5033499;28;20068;-68
2020/12/16 00:51:18;;;;;;;40.97;27.83;;;3.80;81.00;;;;;;5033197;28;20021;-69
2020/12/16 00:53:44;;;;;;;45.10;27.17;;;3.80;80.90;;;;;;5033491;28;20025;-68
2020/12/16 00:56:09;;;;;;;40.20;26.00;;;3.80;81.00;;;;;;5033066;28;20022;-70
2020/12/16 00:58:35;;;;;;;42.63;25.50;;;3.80;81.00;;;;;;5033239;28;20497;-71
2020/12/16 01:01:01;;;;;;;42.10;25.33;;;3.80;81.10;;;;;;5033187;28;20381;-68
2020/12/16 01:03:26;;;;;;;36.93;25.47;;;3.80;81.10;;;;;;5033111;28;20018;-68
2020/12/16 01:05:52;;;;;;;42.23;25.83;;;3.80;80.90;;;;;;5033016;28;20083;-71
2020/12/16 01:08:18;;;;;;;41.97;26.10;;;3.80;81.00;;;;;;5033122;28;20406;-70
2020/12/16 01:10:43;;;;;;;40.50;25.47;;;3.80;80.70;;;;;;5033036;28;20363;-70
2020/12/16 01:13:09;;;;;;;40.13;26.27;;;3.70;80.60;;;;;;5033141;28;20034;-71
2020/12/16 01:15:35;;;;;;;41.60;27.27;;;3.70;80.30;;;;;;5035453;28;20471;-70
2020/12/16 01:18:00;;;;;;;42.83;27.17;;;3.70;80.50;;;;;;5036891;28;20402;-68
2020/12/16 01:20:26;;;;;;;41.73;27.17;;;3.60;80.80;;;;;;5037254;28;20017;-71
2020/12/16 01:22:52;;;;;;;44.53;27.10;;;3.60;81.00;;;;;;5037071;28;20490;-70
2020/12/16 01:25:19;;;;;;;44.47;27.47;;;3.60;81.00;;;;;;5036827;28;20025;-70
2020/12/16 01:27:50;;;;;;;41.37;26.33;;;3.60;81.20;;;;;;5037232;28;20501;-70
2020/12/16 01:30:16;;;;;;;43.67;28.43;;;3.60;81.10;;;;;;5036938;28;20548;-69
2020/12/16 01:32:42;;;;;;;43.87;25.60;;;3.50;81.00;;;;;;5037045;28;20038;-68
2020/12/16 01:35:08;;;;;;;41.80;27.07;;;3.50;81.20;;;;;;5036674;28;20078;-68
2020/12/16 01:37:35;;;;;;;46.60;27.57;;;3.50;81.30;;;;;;5036746;28;20030;-70
2020/12/16 01:40:03;;;;;;;45.33;26.90;;;3.50;81.20;;;;;;5036830;28;20026;-70
2020/12/16 01:42:28;;;;;;;44.33;27.10;;;3.50;81.20;;;;;;5036812;28;20025;-68
2020/12/16 01:44:54;;;;;;;38.40;26.00;;;3.60;81.40;;;;;;5036302;28;20017;-68
2020/12/16 01:47:20;;;;;;;40.23;25.00;;;3.50;81.40;;;;;;5036753;28;20033;-70
2020/12/16 01:49:46;;;;;;;38.10;24.40;;;3.50;81.40;;;;;;5036700;28;20022;-71
2020/12/16 01:52:18;;;;;;;36.27;23.47;;;3.50;81.30;;;;;;5036598;28;20033;-70
2020/12/16 01:54:45;;;;;;;40.93;25.27;;;3.50;81.30;;;;;;5036592;28;20029;-71
2020/12/16 01:57:12;;;;;;;36.07;23.77;;;3.50;81.20;;;;;;5036649;28;20444;-70
2020/12/16 01:59:39;;;;;;;41.03;25.27;;;3.50;81.10;;;;;;5033297;28;20044;-70
2020/12/16 02:02:07;;;;;;;43.20;25.37;;;3.50;81.10;;;;;;5033580;28;20079;-68
2020/12/16 02:04:39;;;;;;;37.73;24.13;;;3.50;81.00;;;;;;5034403;28;20129;-70
2020/12/16 02:07:11;;;;;;;40.67;24.97;;;3.50;81.20;;;;;;5035723;28;20401;-70
2020/12/16 02:09:45;;;;;;;37.37;22.80;;;3.40;81.70;;;;;;5036207;28;20509;-71
2020/12/16 02:12:15;;;;;;;39.80;23.83;;;3.50;81.80;;;;;;5036336;28;20030;-70
2020/12/16 02:14:42;;;;;;;40.63;23.23;;;3.50;81.60;;;;;;5036093;28;20489;-71
2020/12/16 02:17:09;;;;;;;39.27;23.53;;;3.50;81.50;;;;;;5035915;28;20045;-71
2020/12/16 02:19:55;;;;;;;36.13;23.33;;;3.50;81.50;;;;;;5036208;28;20052;-71
2020/12/16 02:22:21;;;;;;;39.67;24.37;;;3.50;81.50;;;;;;5036244;28;20037;-70
2020/12/16 02:25:10;;;;;;;42.23;23.73;;;3.50;81.60;;;;;;5035785;28;20025;-70
2020/12/16 02:27:37;;;;;;;37.17;23.03;;;3.50;81.70;;;;;;5034629;28;20112;-70
2020/12/16 02:30:06;;;;;;;40.07;23.80;;;3.50;81.70;;;;;;5035919;28;20036;-67
2020/12/16 02:32:31;;;;;;;37.23;24.17;;;3.50;81.90;;;;;;5035959;28;20148;-70
2020/12/16 02:34:57;;;;;;;37.63;22.50;;;3.50;81.90;;;;;;5035689;28;20060;-70
2020/12/16 02:37:24;;;;;;;38.67;23.20;;;3.50;81.70;;;;;;5035688;28;20105;-71
2020/12/16 02:39:51;;;;;;;32.93;20.83;;;3.50;81.40;;;;;;5035560;28;20058;-69
2020/12/16 02:42:28;;;;;;;32.80;20.93;;;3.50;81.40;;;;;;5035270;28;20036;-69
2020/12/16 02:44:57;;;;;;;30.37;19.17;;;3.50;81.30;;;;;;5035067;28;20017;-69
2020/12/16 02:47:23;;;;;;;32.87;19.77;;;3.50;81.30;;;;;;5035274;28;20045;-69
2020/12/16 02:49:48;;;;;;;33.13;19.73;;;3.40;81.20;;;;;;5035383;28;20525;-69
2020/12/16 02:52:14;;;;;;;33.73;21.23;;;3.40;81.50;;;;;;5035049;28;20026;-69
2020/12/16 02:54:40;;;;;;;34.40;21.47;;;3.50;81.50;;;;;;5035095;28;20482;-69
2020/12/16 02:57:06;;;;;;;32.63;20.37;;;3.40;81.50;;;;;;5035482;28;20028;-70
2020/12/16 02:59:31;;;;;;;32.33;20.90;;;3.40;81.70;;;;;;5035043;28;20071;-69
2020/12/16 03:01:58;;;;;;;36.50;20.50;;;3.40;81.60;;;;;;5035300;28;20382;-69
2020/12/16 03:04:24;;;;;;;30.47;20.03;;;3.40;81.70;;;;;;5035325;28;20152;-69
2020/12/16 03:06:55;;;;;;;37.13;21.17;;;3.40;81.70;;;;;;5035258;28;20021;-66
2020/12/16 03:09:26;;;;;;;33.63;20.43;;;3.40;81.80;;;;;;5035135;28;20104;-67
2020/12/16 03:11:56;;;;;;;31.93;21.00;;;3.40;81.70;;;;;;5035032;28;20034;-66
2020/12/16 03:14:22;;;;;;;33.77;20.67;;;3.40;81.80;;;;;;5035157;28;20030;-69
2020/12/16 03:16:48;;;;;;;31.27;20.50;;;3.40;81.80;;;;;;5034830;28;20100;-69
2020/12/16 03:19:15;;;;;;;29.30;19.63;;;3.40;81.90;;;;;;5034930;28;20030;-70
2020/12/16 03:21:41;;;;;;;35.80;21.00;;;3.40;82.40;;;;;;5035013;28;20028;-69
2020/12/16 03:24:07;;;;;;;32.60;20.87;;;3.40;81.80;;;;;;5034925;28;20389;-70
2020/12/16 03:26:32;;;;;;;32.97;21.37;;;3.40;81.90;;;;;;5034728;28;20072;-70
2020/12/16 03:28:58;;;;;;;32.03;20.40;;;3.40;81.80;;;;;;5034650;28;20028;-70
2020/12/16 03:31:24;;;;;;;32.87;20.77;;;3.40;81.80;;;;;;5034937;28;20025;-70
2020/12/16 03:33:50;;;;;;;31.63;20.50;;;3.40;81.70;;;;;;5034682;28;20368;-66
2020/12/16 03:36:18;;;;;;;33.17;20.83;;;3.40;81.60;;;;;;5034214;28;20547;-70
2020/12/16 03:38:44;;;;;;;33.10;21.13;;;3.40;81.50;;;;;;5033673;28;20444;-69
2020/12/16 03:41:10;;;;;;;31.97;20.23;;;3.40;81.50;;;;;;5034751;28;20487;-70
2020/12/16 03:43:36;;;;;;;29.47;19.37;;;3.40;81.60;;;;;;5034687;28;20032;-67
2020/12/16 03:46:06;;;;;;;30.50;19.80;;;3.40;81.80;;;;;;5034232;28;20108;-69
2020/12/16 03:48:32;;;;;;;30.83;19.73;;;3.40;81.90;;;;;;5034026;28;20030;-69
2020/12/16 03:50:57;;;;;;;31.47;20.03;;;3.40;81.90;;;;;;5034442;28;20029;-69
2020/12/16 03:53:23;;;;;;;26.20;19.10;;;3.40;81.70;;;;;;5034336;28;20041;-70
2020/12/16 03:55:53;;;;;;;29.60;19.17;;;3.40;81.50;;;;;;5034182;28;20064;-70
2020/12/16 03:58:19;;;;;;;29.77;20.33;;;3.40;81.70;;;;;;5034471;28;20064;-70
2020/12/16 04:00:45;;;;;;;34.87;19.73;;;3.40;81.70;;;;;;5034112;28;20053;-70
2020/12/16 04:03:11;;;;;;;30.07;19.00;;;3.30;81.60;;;;;;5034226;28;20029;-70
2020/12/16 04:05:36;;;;;;;30.80;18.93;;;3.30;81.70;;;;;;5033770;28;20033;-70
2020/12/16 04:08:03;;;;;;;33.07;18.93;;;3.30;81.60;;;;;;5033957;28;20374;-71
2020/12/16 04:10:28;;;;;;;30.33;19.20;;;3.30;81.70;;;;;;5033776;28;20029;-71
2020/12/16 04:12:54;;;;;;;28.87;18.43;;;3.30;82.50;;;;;;5033989;28;20041;-68
2020/12/16 04:15:20;;;;;;;34.80;20.37;;;3.30;81.80;;;;;;5033885;28;20113;-68
2020/12/16 04:17:45;;;;;;;32.43;18.40;;;3.30;81.80;;;;;;5033783;28;20045;-71
2020/12/16 04:20:11;;;;;;;32.60;19.23;;;3.30;81.70;;;;;;5033586;28;20021;-71
2020/12/16 04:22:37;;;;;;;29.63;19.30;;;3.30;81.60;;;;;;5033849;28;20103;-68
2020/12/16 04:25:04;;;;;;;31.33;20.03;;;3.30;81.60;;;;;;5033572;28;20055;-68
2020/12/16 04:27:30;;;;;;;30.20;18.57;;;3.30;81.80;;;;;;5033866;28;20490;-68
2020/12/16 04:29:55;;;;;;;29.03;17.80;;;3.30;81.80;;;;;;5033667;28;20104;-70
2020/12/16 04:32:21;;;;;;;30.73;17.63;;;3.20;81.70;;;;;;5033398;28;20025;-71
2020/12/16 04:34:47;;;;;;;26.13;16.13;;;3.30;81.90;;;;;;5033474;28;20045;-71
2020/12/16 04:37:12;;;;;;;26.80;16.90;;;3.30;82.00;;;;;;5033869;28;20523;-68
2020/12/16 04:39:38;;;;;;;26.87;16.87;;;3.30;82.00;;;;;;5033584;28;20394;-71
2020/12/16 04:42:04;;;;;;;28.30;17.17;;;3.30;81.90;;;;;;5033486;28;20048;-71
2020/12/16 04:44:30;;;;;;;30.57;18.53;;;3.30;81.90;;;;;;5032166;28;20159;-68
2020/12/16 04:46:56;;;;;;;30.37;16.83;;;3.30;82.50;;;;;;5033156;28;20033;-68
2020/12/16 04:49:21;;;;;;;29.57;17.07;;;3.30;81.80;;;;;;5032843;28;20032;-68
2020/12/16 04:51:49;;;;;;;27.90;17.63;;;3.30;82.00;;;;;;5033145;28;20386;-71
2020/12/16 04:54:15;;;;;;;26.10;16.23;;;3.20;82.10;;;;;;5033337;28;20033;-70
2020/12/16 04:56:41;;;;;;;30.37;17.20;;;3.30;82.20;;;;;;5033072;28;20029;-68
2020/12/16 04:59:08;;;;;;;32.67;17.13;;;3.30;82.50;;;;;;5033429;28;20045;-68
2020/12/16 05:01:40;;;;;;;25.00;16.40;;;3.30;82.70;;;;;;5033298;28;20094;-71
2020/12/16 05:04:07;;;;;;;23.48;15.93;;;3.30;82.80;;;;;;5033237;28;20478;-71
2020/12/16 05:06:41;;;;;;;25.03;15.20;;;3.30;83.00;;;;;;5033170;28;20104;-71
2020/12/16 05:09:10;;;;;;;23.30;14.67;;;3.40;83.00;;;;;;5032863;28;20100;-70
2020/12/16 05:11:38;;;;;;;24.60;15.13;;;3.40;83.00;;;;;;5033221;28;20018;-71
2020/12/16 05:14:14;;;;;;;26.13;16.43;;;3.40;82.80;;;;;;5033131;28;20520;-68
2020/12/16 05:17:04;;;;;;;29.00;17.10;;;3.50;82.60;;;;;;5032738;28;20115;-71
2020/12/16 05:19:40;;;;;;;25.87;16.30;;;3.50;82.70;;;;;;5027970;28;20053;-70
2020/12/16 05:22:23;;;;;;;27.37;17.27;;;3.40;82.80;;;;;;5033112;28;20036;-68
2020/12/16 05:24:57;;;;;;;30.03;17.20;;;3.50;82.80;;;;;;5032984;28;20025;-69
2020/12/16 05:27:24;;;;;;;22.70;15.47;;;3.50;82.80;;;;;;5033303;28;20040;-69
2020/12/16 05:29:56;;;;;;;28.27;16.17;;;3.50;82.80;;;;;;5033047;28;20080;-69
2020/12/16 05:32:27;;;;;;;30.13;16.80;;;3.50;82.80;;;;;;5032929;28;20030;-68
2020/12/16 05:34:54;;;;;;;27.73;16.80;;;3.50;83.00;;;;;;5032788;28;20037;-69
2020/12/16 05:37:25;;;;;;;29.90;17.37;;;3.50;83.20;;;;;;5032973;28;20108;-69
2020/12/16 05:40:22;;;;;;;30.30;17.83;;;3.50;83.10;;;;;;5033132;28;20053;-70
2020/12/16 05:42:49;;;;;;;27.27;17.33;;;3.50;83.20;;;;;;5024758;28;20083;-70
2020/12/16 05:45:18;;;;;;;28.50;17.03;;;3.60;83.30;;;;;;5032933;28;20489;-71
2020/12/16 05:48:07;;;;;;;29.93;15.97;;;3.60;83.40;;;;;;5032827;28;20441;-71
2020/12/16 05:50:59;;;;;;;24.57;16.60;;;3.60;83.50;;;;;;5033068;28;20026;-71
2020/12/16 05:53:29;;;;;;;28.27;16.57;;;3.60;83.70;;;;;;5030674;28;20512;-69
2020/12/16 05:55:59;;;;;;;29.23;17.00;;;3.60;83.70;;;;;;5032521;28;20462;-69
2020/12/16 05:58:33;;;;;;;23.57;15.77;;;3.70;83.30;;;;;;5032793;28;20482;-68
2020/12/16 06:01:04;;;;;;;24.13;16.00;;;3.60;83.00;;;;;;5032720;28;20479;-71
2020/12/16 06:03:32;;;;;;;25.60;15.53;;;3.60;83.30;;;;;;5036207;28;20104;-71
2020/12/16 06:05:58;;;;;;;26.93;16.23;;;3.60;83.10;;;;;;5036259;28;20029;-71
2020/12/16 06:08:27;;;;;;;25.70;15.93;;;3.70;83.10;;;;;;5036242;28;20079;-70
2020/12/16 06:10:53;;;;;;;25.37;15.30;;;3.70;82.90;;;;;;5036340;28;20033;-71
2020/12/16 06:13:20;;;;;;;24.47;15.47;;;3.70;82.80;;;;;;5035970;28;20107;-68
2020/12/16 06:15:46;;;;;;;23.80;15.00;;;3.70;82.90;;;;;;5036260;28;20029;-68
2020/12/16 06:18:15;;;;;;;22.87;14.20;;;3.70;82.80;;;;;;5036102;28;20057;-68
2020/12/16 06:20:41;;;;;;;24.27;14.63;;;3.60;82.70;;;;;;5036023;28;20022;-68
2020/12/16 06:23:14;;;;;;;23.93;14.83;;;3.70;82.90;;;;;;5035990;28;20082;-68
2020/12/16 06:25:44;;;;;;;;;;;3.70;83.30;;;;;;5036374;28;20088;-67
2020/12/16 06:28:12;;;;;;;25.03;13.97;;;3.70;83.20;;;;;;5036008;28;19905;-68
2020/12/16 06:30:49;;;;;;;24.73;14.77;;;3.70;83.30;;;;;;5035944;28;20032;-71
2020/12/16 06:33:24;;;;;;;25.47;14.83;;;3.70;83.00;;;;;;5035762;28;20398;-71
2020/12/16 06:35:54;;;;;;;24.97;14.73;;;3.70;83.00;;;;;;5035745;28;20032;-69
2020/12/16 06:38:22;;;;;;;26.23;14.87;;;3.70;83.20;;;;;;5035522;28;20497;-68
2020/12/16 06:40:50;;;;;;;23.03;14.67;;;3.70;83.20;;;;;;5035649;28;20022;-68
2020/12/16 06:43:31;;;;;;;25.67;14.50;;;3.70;83.20;;;;;;5035617;28;20505;-69
2020/12/16 06:45:58;;;;;;;21.43;15.20;;;3.70;83.50;;;;;;5035410;28;20032;-70
2020/12/16 06:48:36;;;;;;;22.53;14.73;;;3.70;83.50;;;;;;5035518;28;20026;-68
2020/12/16 06:51:22;;;;;;;24.13;15.30;;;3.70;83.30;;;;;;5035473;28;20029;-68
2020/12/16 06:53:50;;;;;;;23.30;16.13;;;3.70;83.00;;;;;;5035439;28;20387;-68
2020/12/16 06:56:19;;;;;;;26.40;14.63;;;3.70;83.00;;;;;;5035147;28;20018;-68
2020/12/16 06:58:45;;;;;;;24.60;14.20;;;3.70;82.80;;;;;;5033996;28;20083;-68
2020/12/16 07:01:12;;;;;;;29.20;16.10;;;3.70;82.80;;;;;;5034219;28;20026;-68
2020/12/16 07:03:38;;;;;;;23.67;14.57;;;3.70;82.90;;;;;;5033684;28;20022;-67
2020/12/16 07:06:04;;;;;;;23.23;15.17;;;3.70;82.90;;;;;;5033622;28;20034;-67
2020/12/16 07:08:30;;;;;;;25.57;15.73;;;3.70;82.90;;;;;;5034790;28;20028;-67
2020/12/16 07:10:56;;;;;;;22.57;15.17;;;3.70;82.80;;;;;;5035113;28;20029;-67
2020/12/16 07:13:23;;;;;;;25.47;14.87;;;3.70;83.00;;;;;;5032852;28;20490;-67
2020/12/16 07:15:53;;;;;;;24.70;15.13;;;3.70;83.10;;;;;;5034294;28;20030;-67
2020/12/16 07:18:29;;;;;;;25.70;16.20;;;3.70;83.20;;;;;;5034891;28;20050;-66
2020/12/16 07:21:17;;;;;;;27.23;16.83;;;3.80;83.20;;;;;;5034909;28;20036;-66
2020/12/16 07:23:51;;;;;;;25.00;15.70;;;3.80;83.10;;;;;;5034510;28;20032;-67
2020/12/16 07:26:19;;;;;;;28.27;15.67;;;3.80;83.30;;;;;;5034659;28;20104;-67
2020/12/16 07:28:45;;;;;;;24.63;15.77;;;3.80;83.30;;;;;;5033896;28;20037;-68
2020/12/16 07:31:11;;;;;;;28.47;16.07;;;3.90;83.30;;;;;;5032586;28;20113;-69
2020/12/16 07:33:37;;;;;;;24.33;16.37;;;3.80;83.30;;;;;;5030868;28;20120;-67
2020/12/16 07:36:05;;;;;;;29.13;17.87;;;3.90;83.30;;;;;;5030581;28;20026;-67
2020/12/16 07:38:31;;;;;;;30.07;17.27;;;3.90;83.30;;;;;;5031988;28;20040;-67
2020/12/16 07:40:57;;;;;;;25.57;17.50;;;4.00;83.20;;;;;;5032462;28;20018;-67
2020/12/16 07:43:23;;;;;;;36.40;17.73;;;3.90;83.10;;;;;;5032612;28;20029;-67
2020/12/16 07:46:07;;;;;;;29.03;17.27;;;4.00;83.30;;;;;;5032872;28;20033;-67
2020/12/16 07:48:34;;;;;;;34.27;17.50;;;4.00;83.10;;;;;;5032626;28;20033;-66
2020/12/16 07:51:02;;;;;;;30.47;18.93;;;4.00;83.10;;;;;;5033932;28;20109;-66
2020/12/16 07:53:28;;;;;;;31.33;19.87;;;4.10;83.30;;;;;;5032505;28;20095;-66
2020/12/16 07:56:06;;;;;;;33.03;18.07;;;4.10;83.20;;;;;;5032492;28;20033;-66
2020/12/16 07:58:32;;;;;;;33.63;18.83;;;4.10;83.10;;;;;;5033980;28;20052;-66
2020/12/16 08:01:17;;;;;;;31.80;19.10;;;4.10;82.80;;;;;;5032691;28;20104;-66
2020/12/16 08:03:43;;;;;;;32.70;18.17;;;4.20;82.80;;;;;;5032593;28;20032;-66
2020/12/16 08:06:10;;;;;;;37.07;19.30;;;4.20;83.00;;;;;;5031741;28;20429;-67
2020/12/16 08:08:52;;;;;;;33.97;18.30;;;4.20;83.00;;;;;;5032294;28;20484;-66
2020/12/16 08:11:25;;;;;;;36.83;19.47;;;4.20;82.90;;;;;;5033416;28;20029;-66
2020/12/16 08:13:51;;;;;;;41.67;23.77;;;4.30;82.70;;;;;;5032056;28;20037;-66
2020/12/16 08:16:17;;;;;;;43.67;23.73;;;4.30;82.60;;;;;;5029331;28;20080;-67
2020/12/16 08:18:48;;;;;;;42.33;21.47;;;4.40;82.60;;;;;;5029561;28;20050;-67
2020/12/16 08:21:17;;;;;;;55.33;25.03;;;4.40;82.50;;;;;;5031922;28;20029;-66
2020/12/16 08:23:43;;;;;;;53.77;27.97;;;4.40;82.40;;;;;;5030942;28;20033;-67
2020/12/16 08:26:10;;;;;;;55.77;26.87;;;4.50;82.50;;;;;;5032118;28;20033;-67
2020/12/16 08:28:36;;;;;;;67.40;31.93;;;4.50;82.70;;;;;;5032810;28;20060;-67
2020/12/16 08:31:03;;;;;;;65.73;31.97;;;4.50;82.80;;;;;;5032958;28;20079;-67
2020/12/16 08:33:30;;;;;;;70.60;30.77;;;4.50;83.20;;;;;;5028293;28;20060;-65
2020/12/16 08:36:01;;;;;;;63.83;28.60;;;4.60;83.30;;;;;;5032672;28;20021;-66
2020/12/16 08:38:31;;;;;;;57.03;27.03;;;4.60;83.30;;;;;;5032750;28;20039;-68
2020/12/16 08:40:59;;;;;;;54.33;27.70;;;4.70;83.00;;;;;;5032829;28;20030;-67
2020/12/16 08:43:43;;;;;;;61.27;28.77;;;4.70;82.80;;;;;;5031301;28;20057;-67
2020/12/16 08:46:19;;;;;;;58.77;28.60;;;4.80;82.70;;;;;;5008517;28;20046;-67
2020/12/16 08:48:48;;;;;;;57.67;29.80;;;4.80;82.50;;;;;;5000901;28;20380;-68
2020/12/16 08:51:35;;;;;;;52.57;28.80;;;4.80;82.20;;;;;;4992414;28;20018;-68
2020/12/16 08:54:04;;;;;;;59.37;28.50;;;4.90;82.30;;;;;;4993225;28;20518;-68
2020/12/16 08:56:44;;;;;;;58.13;28.50;;;4.90;82.00;;;;;;4992474;28;20043;-68
2020/12/16 08:59:14;;;;;;;63.67;31.00;;;5.00;82.10;;;;;;4992334;28;20157;-68
2020/12/16 09:01:42;;;;;;;77.97;34.43;;;5.00;82.30;;;;;;4992954;28;20045;-68
2020/12/16 09:04:10;;;;;;;77.93;33.80;;;5.00;81.90;;;;;;4992925;28;20391;-68
2020/12/16 09:06:36;;;;;;;73.13;33.13;;;5.10;82.00;;;;;;4993004;28;20495;-67
2020/12/16 09:09:13;;;;;;;76.30;33.77;;;5.10;83.10;;;;;;4993151;28;20505;-68
2020/12/16 09:11:46;;;;;;;69.60;33.70;;;5.10;82.50;;;;;;4993590;28;20034;-68
2020/12/16 09:14:12;;;;;;;;;;;5.10;82.20;;;;;;4994278;28;20034;-67
2020/12/16 09:16:37;;;;;;;73.50;33.80;;;5.10;82.10;;;;;;4993848;28;19905;-68
2020/12/16 09:19:03;;;;;;;64.60;31.17;;;5.20;81.80;;;;;;4993415;28;20050;-68
2020/12/16 09:21:35;;;;;;;56.33;28.93;;;5.20;81.80;;;;;;4993827;28;20105;-68
2020/12/16 09:24:05;;;;;;;59.38;29.05;;;5.20;81.60;;;;;;4993738;28;20357;-68
2020/12/16 09:26:37;;;;;;;60.47;28.53;;;5.30;81.90;;;;;;4993650;28;20034;-68
2020/12/16 09:29:24;;;;;;;54.38;27.90;;;5.30;82.00;;;;;;4993878;28;20019;-68
2020/12/16 09:31:53;;;;;;;52.23;28.60;;;5.30;81.90;;;;;;4993294;28;20022;-68
2020/12/16 09:34:19;;;;;;;54.20;28.33;;;5.30;81.60;;;;;;4993673;28;20108;-67
2020/12/16 09:36:45;;;;;;;51.97;27.53;;;5.40;81.50;;;;;;4994383;28;20026;-68
2020/12/16 09:39:12;;;;;;;47.90;26.97;;;5.40;81.40;;;;;;4997624;28;20031;-68
2020/12/16 09:41:50;;;;;;;49.87;28.67;;;5.40;81.60;;;;;;4997585;28;20037;-68
2020/12/16 09:44:28;;;;;;;50.53;28.57;;;5.50;81.70;;;;;;4997505;28;20159;-67
2020/12/16 09:46:55;;;;;;;50.77;26.07;;;5.50;81.80;;;;;;4997437;28;20517;-68
2020/12/16 09:49:21;;;;;;;55.17;26.27;;;5.50;82.80;;;;;;4997368;28;20034;-68
2020/12/16 09:51:47;;;;;;;41.87;21.93;;;5.60;82.20;;;;;;4997236;28;20022;-68
2020/12/16 09:54:29;;;;;;;39.83;22.20;;;5.60;81.90;;;;;;4997100;28;20046;-67
2020/12/16 09:57:09;;;;;;;31.00;17.23;;;5.70;81.80;;;;;;4997641;28;20390;-67
2020/12/16 09:59:35;;;;;;;26.30;13.83;;;5.70;81.50;;;;;;4997270;28;20038;-68
2020/12/16 10:02:01;;;;;;;22.10;11.73;;;5.80;81.50;;;;;;4996978;28;20113;-68
2020/12/16 10:04:27;;;;;;;20.83;11.57;;;5.90;81.30;;;;;;4997190;28;20023;-68
2020/12/16 10:06:52;;;;;;;18.73;10.47;;;5.90;81.00;;;;;;4997125;28;20022;-68
2020/12/16 10:09:18;;;;;;;18.67;10.90;;;6.00;80.90;;;;;;4997027;28;20428;-68
2020/12/16 10:11:51;;;;;;;16.07;9.90;;;6.10;80.70;;;;;;4997095;28;20034;-68
2020/12/16 10:14:19;;;;;;;23.77;10.57;;;6.10;80.30;;;;;;4996716;28;20434;-68
2020/12/16 10:16:46;;;;;;;19.30;10.87;;;6.20;80.00;;;;;;4996993;28;20418;-68
2020/12/16 10:19:19;;;;;;;17.63;10.00;;;6.20;80.00;;;;;;4997205;28;20383;-67
2020/12/16 10:21:49;;;;;;;21.25;10.63;;;6.40;80.00;;;;;;4997068;28;20046;-68
2020/12/16 10:24:16;;;;;;;21.57;9.93;;;6.40;80.00;;;;;;4996499;28;20022;-68
2020/12/16 10:26:48;;;;;;;19.67;10.03;;;6.40;79.80;;;;;;4996676;28;20037;-68
2020/12/16 10:29:19;;;;;;;20.65;10.32;;;6.50;79.80;;;;;;4997038;28;20088;-68
2020/12/16 10:31:49;;;;;;;22.27;10.00;;;6.50;79.60;;;;;;4996496;28;20031;-68
2020/12/16 10:34:19;;;;;;;22.97;10.70;;;6.60;79.60;;;;;;4996819;28;20022;-68
2020/12/16 10:36:52;;;;;;;18.67;10.93;;;6.60;79.50;;;;;;4996550;28;20023;-68
2020/12/16 10:39:20;;;;;;;18.93;10.83;;;6.70;79.30;;;;;;4996528;28;20479;-67
2020/12/16 10:41:53;;;;;;;21.00;10.67;;;6.70;79.30;;;;;;4996267;28;20030;-68
2020/12/16 10:44:20;;;;;;;25.37;10.80;;;6.80;79.30;;;;;;4997010;28;20030;-68
2020/12/16 10:46:48;;;;;;;22.60;11.13;;;6.90;79.20;;;;;;4996159;28;20022;-67
2020/12/16 10:49:15;;;;;;;18.27;11.73;;;6.90;78.80;;;;;;4995771;28;20049;-68
2020/12/16 10:51:41;;;;;;;20.67;11.60;;;7.00;78.70;;;;;;4996281;28;20049;-67
2020/12/16 10:54:06;;;;;;;25.63;13.00;;;7.10;78.70;;;;;;5011128;28;20038;-68
2020/12/16 10:56:32;;;;;;;23.37;12.17;;;7.10;78.70;;;;;;5015606;28;20033;-68
2020/12/16 10:58:58;;;;;;;24.03;13.33;;;7.20;78.50;;;;;;5015358;28;20100;-67
2020/12/16 11:01:23;;;;;;;15.93;10.97;;;7.30;78.70;;;;;;5015801;28;20026;-67
2020/12/16 11:03:49;;;;;;;18.57;11.30;;;7.30;79.00;;;;;;5015562;28;20030;-68
2020/12/16 11:06:16;;;;;;;20.07;11.57;;;7.40;78.70;;;;;;5015192;28;20037;-68
2020/12/16 11:08:44;;;;;;;18.77;11.63;;;7.40;78.70;;;;;;5015310;28;20030;-68
2020/12/16 11:11:10;;;;;;;17.97;11.47;;;7.40;78.40;;;;;;5015522;28;20033;-68
2020/12/16 11:13:36;;;;;;;21.87;11.43;;;7.40;78.20;;;;;;5015375;28;20049;-68
2020/12/16 11:16:02;;;;;;;18.13;10.90;;;7.40;78.20;;;;;;5015251;28;20474;-67
2020/12/16 11:18:27;;;;;;;18.63;10.80;;;7.40;78.20;;;;;;5015210;28;20054;-68
2020/12/16 11:20:54;;;;;;;18.03;11.67;;;7.50;78.40;;;;;;5015607;28;20098;-68
2020/12/16 11:23:19;;;;;;;19.57;11.27;;;7.50;78.30;;;;;;5013655;28;20033;-67
2020/12/16 11:25:45;;;;;;;20.73;11.20;;;7.50;78.20;;;;;;5015376;28;20044;-68
2020/12/16 11:28:11;;;;;;;16.50;10.87;;;7.50;78.10;;;;;;5015429;28;20030;-68
2020/12/16 11:30:36;;;;;;;20.80;11.70;;;7.60;78.50;;;;;;5015016;28;20091;-68
2020/12/16 11:33:02;;;;;;;16.63;11.50;;;7.60;78.50;;;;;;5014975;28;20477;-66
2020/12/16 11:35:28;;;;;;;19.70;11.70;;;7.60;78.50;;;;;;5014806;28;20041;-66
2020/12/16 11:37:53;;;;;;;20.13;12.30;;;7.60;78.60;;;;;;5014579;28;20040;-68
2020/12/16 11:40:19;;;;;;;21.50;12.17;;;7.60;78.80;;;;;;5014916;28;20433;-68
2020/12/16 11:42:45;;;;;;;21.50;13.10;;;7.60;79.10;;;;;;5014938;28;20038;-68
2020/12/16 11:45:11;;;;;;;25.80;12.20;;;7.60;78.90;;;;;;5014493;28;20093;-67
2020/12/16 11:47:36;;;;;;;17.73;12.37;;;7.60;78.80;;;;;;5014468;28;20018;-68
2020/12/16 11:50:05;;;;;;;40.50;15.03;;;;;;;;;;5014430;28;20034;-63
2020/12/16 11:52:31;;;;;;;22.67;13.83;;;7.70;78.40;;;;;;5014692;28;20045;-62
2020/12/16 11:54:57;;;;;;;20.77;12.93;;;7.70;78.50;;;;;;5013449;28;20030;-68
2020/12/16 11:57:24;;;;;;;21.07;13.70;;;7.80;78.10;;;;;;5013443;28;20084;-67
2020/12/16 11:59:50;;;;;;;23.43;13.80;;;7.80;78.10;;;;;;5012968;28;20022;-62
2020/12/16 12:02:16;;;;;;;27.53;14.77;;;7.80;77.70;;;;;;5014616;28;20028;-62
2020/12/16 12:04:42;;;;;;;21.77;13.67;;;7.90;78.00;;;;;;5014492;28;20478;-69
2020/12/16 12:07:08;;;;;;;24.83;14.30;;;7.90;78.10;;;;;;5014629;28;20018;-68
2020/12/16 12:09:35;;;;;;;21.60;14.30;;;8.00;78.50;;;;;;5014261;28;20034;-68
2020/12/16 12:12:00;;;;;;;22.17;13.80;;;8.00;78.00;;;;;;5014402;28;20030;-67
2020/12/16 12:14:28;;;;;;;20.70;13.43;;;8.00;77.50;;;;;;5013241;28;20056;-63
2020/12/16 12:16:54;;;;;;;25.77;14.30;;;8.10;77.80;;;;;;5014260;28;20058;-62
2020/12/16 12:19:20;;;;;;;24.83;14.13;;;8.10;78.00;;;;;;5014262;28;20135;-65
2020/12/16 12:21:47;;;;;;;24.70;13.30;;;8.10;78.20;;;;;;5012823;28;20028;-64
2020/12/16 12:24:13;;;;;;;23.23;13.50;;;8.10;78.20;;;;;;5013848;28;20041;-63
2020/12/16 12:26:39;;;;;;;22.03;13.27;;;8.10;77.80;;;;;;5013966;28;20030;-63
2020/12/16 12:29:05;;;;;;;28.10;14.07;;;8.10;77.70;;;;;;5014076;28;20026;-65
2020/12/16 12:31:30;;;;;;;19.27;12.90;;;8.20;77.80;;;;;;5013884;28;20025;-64
2020/12/16 12:33:56;;;;;;;19.67;12.53;;;8.20;78.10;;;;;;5013685;28;20040;-62
2020/12/16 12:36:22;;;;;;;26.77;15.83;;;8.20;78.10;;;;;;5013756;28;20030;-63
2020/12/16 12:38:47;;;;;;;22.47;13.07;;;8.20;77.70;;;;;;5014059;28;20040;-64
2020/12/16 12:41:15;;;;;;;22.63;12.63;;;8.20;77.50;;;;;;5013845;28;20026;-64
2020/12/16 12:43:41;;;;;;;20.23;12.60;;;8.20;77.60;;;;;;5013884;28;20030;-63
2020/12/16 12:46:09;;;;;;;24.73;13.27;;;8.30;78.10;;;;;;5013536;28;20026;-63