Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:33;;;;;;;0.00;0.00;;;;;;;;;;5097965;28;20519;-77
2023/09/16 00:02:59;;;;;;;0.10;0.10;;;;;;;;;;5118348;28;20200;-77
2023/09/16 00:05:27;;;;;;;0.10;0.10;;;;;;;;;;5097683;28;20205;-77
2023/09/16 00:07:54;;;;;;;0.10;0.10;;;;;;;;;;5118957;28;20192;-76
2023/09/16 00:10:20;;;;;;;0.03;0.03;;;;;;;;;;5096665;28;20232;-77
2023/09/16 00:12:46;;;;;;;0.00;0.00;;;;;;;;;;5119729;28;20207;-77
2023/09/16 00:15:13;;;;;;;0.10;0.10;;;;;;;;;;5095461;28;20222;-77
2023/09/16 00:17:40;;;;;;;0.10;0.10;;;;;;;;;;5120060;28;20242;-76
2023/09/16 00:20:11;;;;;;;0.30;0.30;;;;;;;;;;5105378;28;20394;-77
2023/09/16 00:22:40;;;;;;;0.10;0.10;;;;;;;;;;5093670;28;20211;-76
2023/09/16 00:25:08;;;;;;;0.10;0.10;;;;;;;;;;5100040;28;20263;-77
2023/09/16 00:27:35;;;;;;;0.10;0.10;;;;;;;;;;5120714;28;20225;-76
2023/09/16 00:30:03;;;;;;;0.10;0.10;;;;;;;;;;5105162;28;20285;-76
2023/09/16 00:32:29;;;;;;;0.10;0.10;;;;;;;;;;5110902;28;20250;-76
2023/09/16 00:34:56;;;;;;;0.00;0.00;;;;;;;;;;5104871;28;20239;-76
2023/09/16 00:37:22;;;;;;;0.08;0.08;;;;;;;;;;5110715;28;20262;-76
2023/09/16 00:39:50;;;;;;;0.10;0.10;;;;;;;;;;5104784;28;20202;-76
2023/09/16 00:42:17;;;;;;;0.20;0.20;;;;;;;;;;5110433;28;20295;-76
2023/09/16 00:44:43;;;;;;;0.10;0.10;;;;;;;;;;5104614;28;20292;-77
2023/09/16 00:47:09;;;;;;;0.47;0.47;;;;;;;;;;5110125;28;20242;-76
2023/09/16 00:49:36;;;;;;;0.10;0.10;;;;;;;;;;5104543;28;20411;-76
2023/09/16 00:52:03;;;;;;;0.10;0.10;;;;;;;;;;5109538;28;20234;-77
2023/09/16 00:54:29;;;;;;;0.10;0.10;;;;;;;;;;5105003;28;20203;-76
2023/09/16 00:56:58;;;;;;;0.10;0.10;;;;;;;;;;5108598;28;20256;-76
2023/09/16 00:59:26;;;;;;;0.10;0.10;;;;;;;;;;5105491;28;20219;-76
2023/09/16 01:01:53;;;;;;;0.10;0.10;;;;;;;;;;5107923;28;20249;-76
2023/09/16 01:04:20;;;;;;;0.10;0.10;;;;;;;;;;5106211;28;20403;-76
2023/09/16 01:06:50;;;;;;;0.10;0.10;;;;;;;;;;5107268;28;20245;-76
2023/09/16 01:09:17;;;;;;;0.47;0.47;;;;;;;;;;5106425;28;20234;-76
2023/09/16 01:11:43;;;;;;;0.30;0.30;;;;;;;;;;5106410;28;20589;-76
2023/09/16 01:14:12;;;;;;;0.10;0.10;;;;;;;;;;5107329;28;20241;-76
2023/09/16 01:16:41;;;;;;;0.10;0.10;;;;;;;;;;5105681;28;20283;-77
2023/09/16 01:19:15;;;;;;;0.10;0.10;;;;;;;;;;5107525;28;20449;-77
2023/09/16 01:21:42;;;;;;;0.03;0.03;;;;;;;;;;5106477;28;20562;-76
2023/09/16 01:24:15;;;;;;;0.10;0.10;;;;;;;;;;5107266;28;20277;-76
2023/09/16 01:26:43;;;;;;;0.00;0.00;;;;;;;;;;5106324;28;20248;-77
2023/09/16 01:29:09;;;;;;;0.10;0.10;;;;;;;;;;5107365;28;20231;-76
2023/09/16 01:31:36;;;;;;;0.10;0.10;;;;;;;;;;5105329;28;20235;-77
2023/09/16 01:34:06;;;;;;;0.10;0.10;;;;;;;;;;5108002;28;20521;-76
2023/09/16 01:36:34;;;;;;;0.10;0.10;;;;;;;;;;5104782;28;20453;-76
2023/09/16 01:39:03;;;;;;;0.10;0.10;;;;;;;;;;5108162;28;20248;-75
2023/09/16 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;5104167;28;20238;-76
2023/09/16 01:43:57;;;;;;;0.03;0.03;;;;;;;;;;5108732;28;20400;-76
2023/09/16 01:46:23;;;;;;;1.95;1.83;;;;;;;;;;5103457;28;20304;-76
2023/09/16 01:48:50;;;;;;;0.10;0.10;;;;;;;;;;5109499;28;20203;-76
2023/09/16 01:51:17;;;;;;;0.10;0.10;;;;;;;;;;5102349;28;20268;-76
2023/09/16 01:53:44;;;;;;;0.10;0.10;;;;;;;;;;5110263;28;20203;-76
2023/09/16 01:56:10;;;;;;;0.10;0.10;;;;;;;;;;5101567;28;20297;-76
2023/09/16 01:58:36;;;;;;;0.10;0.10;;;;;;;;;;5111191;28;20278;-76
2023/09/16 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;5100839;28;20260;-76
2023/09/16 02:03:34;;;;;;;0.10;0.10;;;;;;;;;;5111599;28;20187;-76
2023/09/16 02:06:00;;;;;;;0.10;0.10;;;;;;;;;;5100106;28;20248;-76
2023/09/16 02:08:27;;;;;;;0.10;0.10;;;;;;;;;;5112371;28;20212;-77
2023/09/16 02:10:53;;;;;;;0.10;0.10;;;;;;;;;;5099312;28;20242;-76
2023/09/16 02:13:20;;;;;;;0.10;0.10;;;;;;;;;;5113449;28;20206;-76
2023/09/16 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;5102174;28;20275;-76
2023/09/16 02:18:14;;;;;;;0.10;0.10;;;;;;;;;;5118557;28;20382;-76
2023/09/16 02:20:41;;;;;;;0.10;0.10;;;;;;;;;;5101493;28;20237;-76
2023/09/16 02:23:07;;;;;;;0.10;0.10;;;;;;;;;;5118774;28;20226;-76
2023/09/16 02:25:34;;;;;;;0.10;0.10;;;;;;;;;;5100484;28;20283;-76
2023/09/16 02:28:01;;;;;;;0.10;0.10;;;;;;;;;;5119562;28;20199;-76
2023/09/16 02:30:27;;;;;;;0.10;0.10;;;;;;;;;;5099561;28;20691;-77
2023/09/16 02:32:53;;;;;;;0.10;0.10;;;;;;;;;;5120816;28;20446;-77
2023/09/16 02:35:21;;;;;;;0.10;0.10;;;;;;;;;;5098699;28;20234;-77
2023/09/16 02:37:48;;;;;;;0.08;0.08;;;;;;;;;;5121265;28;20258;-76
2023/09/16 02:40:14;;;;;;;0.10;0.10;;;;;;;;;;5097547;28;20205;-76
2023/09/16 02:42:41;;;;;;;0.10;0.10;;;;;;;;;;5122072;28;20201;-77
2023/09/16 02:45:07;;;;;;;0.10;0.10;;;;;;;;;;5107304;28;20238;-77
2023/09/16 02:47:34;;;;;;;0.10;0.10;;;;;;;;;;5095450;28;20211;-77
2023/09/16 02:50:01;;;;;;;0.10;0.10;;;;;;;;;;5106877;28;20206;-76
2023/09/16 02:52:29;;;;;;;0.20;0.20;;;;;;;;;;5112648;28;20241;-76
2023/09/16 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;5106699;28;20197;-77
2023/09/16 02:57:22;;;;;;;0.10;0.10;;;;;;;;;;5112587;28;20282;-77
2023/09/16 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;5107035;28;20206;-77
2023/09/16 03:02:15;;;;;;;0.10;0.10;;;;;;;;;;5112512;28;20245;-76
2023/09/16 03:04:42;;;;;;;0.10;0.10;;;;;;;;;;5106898;28;20431;-77
2023/09/16 03:07:08;;;;;;;0.10;0.10;;;;;;;;;;5112488;28;20484;-78
2023/09/16 03:09:36;;;;;;;0.10;0.10;;;;;;;;;;5106822;28;20399;-77
2023/09/16 03:12:02;;;;;;;0.10;0.10;;;;;;;;;;5111496;28;20240;-77
2023/09/16 03:14:29;;;;;;;0.10;0.10;;;;;;;;;;5107021;28;20514;-75
2023/09/16 03:16:56;;;;;;;0.10;0.10;;;;;;;;;;5110053;28;20263;-77
2023/09/16 03:19:22;;;;;;;0.10;0.10;;;;;;;;;;5107899;28;20203;-77
2023/09/16 03:21:48;;;;;;;3.25;2.40;;;;;;;;;;5109294;28;20268;-77
2023/09/16 03:24:15;;;;;;;0.10;0.10;;;;;;;;;;5108687;28;20425;-77
2023/09/16 03:26:42;;;;;;;0.10;0.10;;;;;;;;;;5107106;28;20257;-75
2023/09/16 03:29:11;;;;;;;0.10;0.10;;;;;;;;;;5109561;28;20277;-76
2023/09/16 03:31:37;;;;;;;0.10;0.10;;;;;;;;;;5107486;28;20304;-75
2023/09/16 03:34:03;;;;;;;0.10;0.10;;;;;;;;;;5110220;28;20203;-78
2023/09/16 03:36:30;;;;;;;0.10;0.10;;;;;;;;;;5106876;28;20265;-72
2023/09/16 03:38:56;;;;;;;0.10;0.10;;;;;;;;;;5110867;28;20238;-78
2023/09/16 03:41:23;;;;;;;0.10;0.10;;;;;;;;;;5105765;28;20363;-79
2023/09/16 03:43:51;;;;;;;0.10;0.10;;;;;;;;;;5111911;28;20397;-79
2023/09/16 03:46:17;;;;;;;0.10;0.10;;;;;;;;;;5104928;28;20261;-79
2023/09/16 03:48:44;;;;;;;0.10;0.10;;;;;;;;;;5112622;28;20202;-78
2023/09/16 03:51:10;;;;;;;0.10;0.10;;;;;;;;;;5103725;28;20263;-78
2023/09/16 03:53:37;;;;;;;0.10;0.10;;;;;;;;;;5113075;28;20224;-79
2023/09/16 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;5102627;28;20388;-78
2023/09/16 03:58:32;;;;;;;0.10;0.10;;;;;;;;;;5113575;28;20206;-77
2023/09/16 04:01:00;;;;;;;0.00;0.00;;;;;;;;;;5101838;28;20336;-74
2023/09/16 04:03:26;;;;;;;3.30;3.10;;;;;;;;;;5114089;28;20238;-79
2023/09/16 04:05:56;;;;;;;0.10;0.10;;;;;;;;;;5101166;28;20301;-79
2023/09/16 04:08:22;;;;;;;0.10;0.10;;;;;;;;;;5114852;28;20209;-79
2023/09/16 04:10:49;;;;;;;0.10;0.10;;;;;;;;;;5100448;28;20309;-81
2023/09/16 04:13:15;;;;;;;0.10;0.10;;;;;;;;;;5115632;28;20229;-80
2023/09/16 04:15:41;;;;;;;0.10;0.10;;;;;;;;;;5099578;28;20563;-80
2023/09/16 04:18:10;;;;;;;0.10;0.10;;;;;;;;;;5116826;28;20479;-78
2023/09/16 04:20:37;;;;;;;0.03;0.03;;;;;;;;;;5098799;28;20267;-74
2023/09/16 04:23:03;;;;;;;0.10;0.10;;;;;;;;;;5117380;28;20194;-81
2023/09/16 04:25:29;;;;;;;0.10;0.10;;;;;;;;;;5097583;28;20258;-80
2023/09/16 04:27:57;;;;;;;0.10;0.10;;;;;;;;;;5118114;28;20398;-79
2023/09/16 04:30:23;;;;;;;0.10;0.10;;;;;;;;;;5096788;28;20206;-81
2023/09/16 04:32:49;;;;;;;0.10;0.10;;;;;;;;;;5118826;28;20281;-78
2023/09/16 04:35:17;;;;;;;0.10;0.10;;;;;;;;;;5095512;28;20229;-81
2023/09/16 04:37:43;;;;;;;0.10;0.10;;;;;;;;;;5119362;28;20506;-80
2023/09/16 04:40:11;;;;;;;0.10;0.10;;;;;;;;;;5094646;28;20202;-80
2023/09/16 04:42:37;;;;;;;0.10;0.10;;;;;;;;;;5120296;28;20211;-81
2023/09/16 04:45:04;;;;;;;0.10;0.10;;;;;;;;;;5104897;28;20452;-80
2023/09/16 04:47:30;;;;;;;0.10;0.10;;;;;;;;;;5110481;28;20243;-81
2023/09/16 04:49:57;;;;;;;0.10;0.10;;;;;;;;;;5104880;28;20274;-81
2023/09/16 04:52:27;;;;;;;0.10;0.10;;;;;;;;;;5110354;28;20370;-81
2023/09/16 04:54:54;;;;;;;0.10;0.10;;;;;;;;;;5104845;28;20546;-81
2023/09/16 04:57:20;;;;;;;0.10;0.10;;;;;;;;;;5110237;28;20435;-81
2023/09/16 04:59:47;;;;;;;0.10;0.10;;;;;;;;;;5104348;28;20206;-81
2023/09/16 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;5110232;28;20441;-78
2023/09/16 05:04:39;;;;;;;0.10;0.10;;;;;;;;;;5104647;28;20236;-81
2023/09/16 05:07:06;;;;;;;0.10;0.10;;;;;;;;;;5109689;28;20303;-81
2023/09/16 05:09:34;;;;;;;0.10;0.10;;;;;;;;;;5104660;28;20435;-81
2023/09/16 05:12:00;;;;;;;0.10;0.10;;;;;;;;;;5108930;28;20258;-81
2023/09/16 05:14:26;;;;;;;0.10;0.10;;;;;;;;;;5105044;28;20536;-80
2023/09/16 05:16:53;;;;;;;0.10;0.10;;;;;;;;;;5107595;28;20267;-81
2023/09/16 05:19:19;;;;;;;0.10;0.10;;;;;;;;;;5106152;28;20203;-80
2023/09/16 05:21:45;;;;;;;0.20;0.20;;;;;;;;;;5106831;28;20304;-80
2023/09/16 05:24:12;;;;;;;0.10;0.10;;;;;;;;;;5106785;28;20230;-79
2023/09/16 05:26:39;;;;;;;0.20;0.20;;;;;;;;;;5105819;28;20257;-79
2023/09/16 05:29:06;;;;;;;0.10;0.10;;;;;;;;;;5107633;28;20237;-80
2023/09/16 05:31:32;;;;;;;0.10;0.10;;;;;;;;;;5104755;28;20301;-80
2023/09/16 05:33:58;;;;;;;0.10;0.10;;;;;;;;;;5108375;28;20277;-80
2023/09/16 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;5103743;28;20244;-80
2023/09/16 05:38:53;;;;;;;0.10;0.10;;;;;;;;;;5109127;28;20205;-81
2023/09/16 05:41:20;;;;;;;0.10;0.10;;;;;;;;;;5102989;28;20298;-80
2023/09/16 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;5110068;28;20245;-80
2023/09/16 05:46:15;;;;;;;0.10;0.10;;;;;;;;;;5102191;28;20293;-80
2023/09/16 05:48:42;;;;;;;0.10;0.10;;;;;;;;;;5109837;28;20205;-79
2023/09/16 05:51:10;;;;;;;0.10;0.10;;;;;;;;;;5101265;28;20251;-79
2023/09/16 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5111448;28;20294;-80
2023/09/16 05:56:04;;;;;;;0.20;0.20;;;;;;;;;;5100467;28;20263;-78
2023/09/16 05:58:31;;;;;;;0.10;0.10;;;;;;;;;;5112232;28;20211;-80
2023/09/16 06:00:58;;;;;;;0.10;0.10;;;;;;;;;;5099572;28;20488;-80
2023/09/16 06:03:25;;;;;;;0.10;0.10;;;;;;;;;;5113364;28;20199;-80
2023/09/16 06:05:56;;;;;;;0.60;0.60;;;;;;;;;;5098894;28;20364;-78
2023/09/16 06:08:23;;;;;;;0.10;0.10;;;;;;;;;;5112823;28;20206;-80
2023/09/16 06:10:49;;;;;;;0.10;0.10;;;;;;;;;;5098837;28;20295;-80
2023/09/16 06:13:16;;;;;;;0.10;0.10;;;;;;;;;;5113614;28;20226;-81
2023/09/16 06:15:43;;;;;;;0.10;0.10;;;;;;;;;;5097530;28;20260;-81
2023/09/16 06:18:11;;;;;;;0.10;0.10;;;;;;;;;;5114713;28;20209;-78
2023/09/16 06:20:39;;;;;;;0.10;0.10;;;;;;;;;;5096994;28;20303;-79
2023/09/16 06:23:05;;;;;;;0.10;0.10;;;;;;;;;;5115084;28;20215;-79
2023/09/16 06:25:33;;;;;;;1.20;1.20;;;;;;;;;;5096368;28;20510;-79
2023/09/16 06:28:00;;;;;;;0.10;0.10;;;;;;;;;;5115697;28;20191;-80
2023/09/16 06:30:26;;;;;;;0.10;0.10;;;;;;;;;;5095345;28;20206;-78
2023/09/16 06:32:53;;;;;;;0.10;0.10;;;;;;;;;;5116907;28;20476;-80
2023/09/16 06:35:21;;;;;;;0.10;0.10;;;;;;;;;;5094441;28;20213;-80
2023/09/16 06:37:49;;;;;;;0.10;0.10;;;;;;;;;;5117557;28;20450;-80
2023/09/16 06:40:16;;;;;;;0.45;0.45;;;;;;;;;;5094126;28;20203;-80
2023/09/16 06:42:42;;;;;;;0.32;0.32;;;;;;;;;;5117885;28;20222;-79
2023/09/16 06:45:09;;;;;;;0.40;0.40;;;;;;;;;;5096996;28;20202;-79
2023/09/16 06:47:35;;;;;;;0.10;0.10;;;;;;;;;;5118928;28;20249;-80
2023/09/16 06:50:02;;;;;;;0.10;0.10;;;;;;;;;;5103108;28;20270;-80
2023/09/16 06:52:29;;;;;;;0.10;0.10;;;;;;;;;;5108877;28;20230;-80
2023/09/16 06:54:56;;;;;;;0.00;0.00;;;;;;;;;;5103129;28;20206;-80
2023/09/16 06:57:22;;;;;;;0.20;0.20;;;;;;;;;;5108845;28;20561;-82
2023/09/16 06:59:49;;;;;;;0.00;0.00;;;;;;;;;;5104042;28;20203;-80
2023/09/16 07:02:16;;;;;;;0.20;0.20;;;;;;;;;;5112580;28;20233;-80
2023/09/16 07:04:42;;;;;;;0.10;0.10;;;;;;;;;;5106942;28;20234;-80
2023/09/16 07:07:09;;;;;;;0.20;0.20;;;;;;;;;;5112288;28;20244;-80
2023/09/16 07:09:37;;;;;;;0.10;0.10;;;;;;;;;;5106489;28;20274;-81
2023/09/16 07:12:03;;;;;;;0.10;0.10;;;;;;;;;;5111548;28;20310;-77
2023/09/16 07:14:30;;;;;;;0.38;0.38;;;;;;;;;;5107198;28;20211;-81
2023/09/16 07:16:56;;;;;;;0.10;0.10;;;;;;;;;;5110451;28;20249;-81
2023/09/16 07:19:23;;;;;;;0.10;0.10;;;;;;;;;;5107772;28;20249;-80
2023/09/16 07:21:49;;;;;;;0.10;0.10;;;;;;;;;;5109642;28;20634;-80
2023/09/16 07:24:15;;;;;;;0.00;0.00;;;;;;;;;;5108778;28;20571;-78
2023/09/16 07:26:44;;;;;;;0.00;0.00;;;;;;;;;;5108533;28;20265;-79
2023/09/16 07:29:10;;;;;;;0.03;0.03;;;;;;;;;;5109243;28;20272;-78
2023/09/16 07:31:37;;;;;;;0.10;0.10;;;;;;;;;;5107618;28;20513;-80
2023/09/16 07:34:03;;;;;;;0.10;0.10;;;;;;;;;;5110227;28;20257;-79
2023/09/16 07:36:29;;;;;;;0.05;0.05;;;;;;;;;;5106712;28;20475;-79
2023/09/16 07:38:57;;;;;;;0.10;0.10;;;;;;;;;;5111187;28;20390;-79
2023/09/16 07:41:23;;;;;;;0.10;0.10;;;;;;;;;;5105686;28;20238;-80
2023/09/16 07:43:52;;;;;;;0.05;0.05;;;;;;;;;;5111573;28;20201;-80
2023/09/16 07:46:18;;;;;;;0.03;0.03;;;;;;;;;;5104585;28;20244;-80
2023/09/16 07:48:44;;;;;;;0.00;0.00;;;;;;;;;;5112243;28;20237;-80
2023/09/16 07:51:11;;;;;;;0.10;0.10;;;;;;;;;;5103742;28;20307;-79
2023/09/16 07:53:37;;;;;;;0.00;0.00;;;;;;;;;;5113416;28;20297;-80
2023/09/16 07:56:03;;;;;;;0.10;0.10;;;;;;;;;;5102912;28;20259;-79
2023/09/16 07:58:30;;;;;;;0.10;0.10;;;;;;;;;;5113973;28;20242;-80
2023/09/16 08:00:58;;;;;;;0.10;0.10;;;;;;;;;;5101908;28;20238;-80
2023/09/16 08:03:24;;;;;;;0.10;0.10;;;;;;;;;;5114994;28;20229;-80
2023/09/16 08:05:50;;;;;;;0.05;0.05;;;;;;;;;;5100835;28;20251;-79
2023/09/16 08:08:17;;;;;;;0.10;0.10;;;;;;;;;;5115424;28;20219;-79
2023/09/16 08:10:46;;;;;;;0.10;0.10;;;;;;;;;;5099694;28;20266;-79
2023/09/16 08:13:12;;;;;;;0.10;0.10;;;;;;;;;;5115755;28;20225;-79
2023/09/16 08:15:38;;;;;;;0.00;0.00;;;;;;;;;;5099188;28;20265;-79
2023/09/16 08:18:06;;;;;;;0.00;0.00;;;;;;;;;;5117248;28;20192;-79
2023/09/16 08:20:33;;;;;;;0.08;0.08;;;;;;;;;;5098414;28;20245;-79
2023/09/16 08:22:59;;;;;;;0.10;0.10;;;;;;;;;;5117825;28;20273;-79
2023/09/16 08:25:26;;;;;;;0.00;0.00;;;;;;;;;;5097495;28;20229;-79
2023/09/16 08:27:53;;;;;;;0.10;0.10;;;;;;;;;;5118520;28;20193;-79
2023/09/16 08:30:21;;;;;;;0.00;0.00;;;;;;;;;;5096040;28;20223;-79
2023/09/16 08:32:47;;;;;;;0.00;0.00;;;;;;;;;;5118883;28;20231;-79
2023/09/16 08:35:17;;;;;;;0.10;0.10;;;;;;;;;;5095217;28;20275;-79
2023/09/16 08:37:43;;;;;;;0.08;0.08;;;;;;;;;;5119468;28;20199;-79
2023/09/16 08:40:10;;;;;;;0.10;0.10;;;;;;;;;;5094709;28;20281;-79
2023/09/16 08:42:37;;;;;;;0.05;0.05;;;;;;;;;;5120505;28;20224;-80
2023/09/16 08:45:04;;;;;;;0.00;0.00;;;;;;;;;;5104907;28;20212;-79
2023/09/16 08:47:33;;;;;;;0.00;0.00;;;;;;;;;;5110620;28;20245;-80
2023/09/16 08:50:04;;;;;;;0.10;0.10;;;;;;;;;;5104651;28;20273;-80
2023/09/16 08:52:36;;;;;;;0.00;0.00;;;;;;;;;;5110037;28;20265;-80
2023/09/16 08:55:03;;;;;;;0.00;0.00;;;;;;;;;;5104806;28;20191;-76
2023/09/16 08:57:30;;;;;;;0.03;0.03;;;;;;;;;;5110348;28;20246;-80
2023/09/16 08:59:56;;;;;;;0.00;0.00;;;;;;;;;;5104709;28;20245;-80
2023/09/16 09:02:24;;;;;;;0.05;0.05;;;;;;;;;;5110052;28;20246;-80
2023/09/16 09:04:51;;;;;;;0.00;0.00;;;;;;;;;;5104365;28;20203;-81
2023/09/16 09:07:17;;;;;;;0.63;0.63;;;;;;;;;;5110073;28;20482;-80
2023/09/16 09:09:45;;;;;;;0.00;0.00;;;;;;;;;;5104510;28;20203;-80
2023/09/16 09:12:11;;;;;;;0.00;0.00;;;;;;;;;;5110046;28;20260;-79
2023/09/16 09:14:38;;;;;;;0.00;0.00;;;;;;;;;;5104377;28;20462;-80
2023/09/16 09:17:06;;;;;;;0.00;0.00;;;;;;;;;;5109071;28;20446;-81
2023/09/16 09:19:33;;;;;;;0.00;0.00;;;;;;;;;;5104250;28;20202;-81
2023/09/16 09:22:00;;;;;;;0.00;0.00;;;;;;;;;;5108634;28;20237;-80
2023/09/16 09:24:27;;;;;;;0.10;0.10;;;;;;;;;;5104178;28;20225;-71
2023/09/16 09:26:55;;;;;;;0.00;0.00;;;;;;;;;;5107651;28;20254;-71
2023/09/16 09:29:21;;;;;;;0.10;0.10;;;;;;;;;;5106016;28;20195;-71
2023/09/16 09:31:48;;;;;;;0.00;0.00;;;;;;;;;;5107032;28;20460;-71
2023/09/16 09:34:15;;;;;;;0.08;0.08;;;;;;;;;;5106521;28;20337;-71
2023/09/16 09:36:42;;;;;;;0.05;0.05;;;;;;;;;;5106071;28;20249;-71
2023/09/16 09:39:09;;;;;;;0.05;0.05;;;;;;;;;;5107395;28;20372;-71
2023/09/16 09:41:42;;;;;;;0.00;0.00;;;;;;;;;;5105063;28;20352;-71
2023/09/16 09:44:10;;;;;;;0.10;0.10;;;;;;;;;;5107301;28;20378;-71
2023/09/16 09:46:37;;;;;;;0.08;0.08;;;;;;;;;;5105147;28;20233;-71
2023/09/16 09:49:03;;;;;;;0.03;0.03;;;;;;;;;;5107585;28;20222;-72
2023/09/16 09:51:30;;;;;;;0.00;0.00;;;;;;;;;;5104268;28;20507;-72
2023/09/16 09:53:56;;;;;;;0.00;0.00;;;;;;;;;;5108521;28;20483;-71
2023/09/16 09:56:23;;;;;;;0.00;0.00;;;;;;;;;;5103267;28;20317;-72
2023/09/16 09:58:49;;;;;;;0.20;0.20;;;;;;;;;;5109717;28;20203;-71
2023/09/16 10:01:17;;;;;;;0.10;0.10;;;;;;;;;;5102380;28;20279;-71
2023/09/16 10:03:47;;;;;;;0.00;0.00;;;;;;;;;;5110487;28;20234;-72
2023/09/16 10:06:15;;;;;;;0.00;0.00;;;;;;;;;;5101892;28;20238;-72
2023/09/16 10:08:41;;;;;;;0.00;0.00;;;;;;;;;;5110361;28;20206;-72
2023/09/16 10:11:07;;;;;;;0.00;0.00;;;;;;;;;;5101077;28;20241;-72
2023/09/16 10:13:34;;;;;;;0.00;0.00;;;;;;;;;;5111225;28;20257;-73
2023/09/16 10:16:01;;;;;;;0.00;0.00;;;;;;;;;;5099993;28;20254;-72
2023/09/16 10:18:29;;;;;;;0.00;0.00;;;;;;;;;;5112444;28;20391;-72
2023/09/16 10:20:56;;;;;;;0.55;0.55;;;;;;;;;;5099590;28;20237;-72
2023/09/16 10:23:22;;;;;;;0.00;0.00;;;;;;;;;;5113007;28;20207;-72
2023/09/16 10:25:49;;;;;;;0.10;0.10;;;;;;;;;;5098680;28;20238;-71
2023/09/16 10:28:15;;;;;;;0.10;0.10;;;;;;;;;;5113607;28;20223;-72
2023/09/16 10:30:42;;;;;;;0.00;0.00;;;;;;;;;;5097425;28;20309;-72
2023/09/16 10:33:09;;;;;;;0.00;0.00;;;;;;;;;;5114467;28;20293;-72
2023/09/16 10:35:38;;;;;;;0.00;0.00;;;;;;;;;;5099138;28;20238;-72
2023/09/16 10:38:05;;;;;;;0.00;0.00;;;;;;;;;;5118997;28;20213;-72
2023/09/16 10:40:32;;;;;;;0.00;0.00;;;;;;;;;;5100231;28;20488;-72
2023/09/16 10:42:59;;;;;;;0.00;0.00;;;;;;;;;;5119574;28;20202;-72
2023/09/16 10:45:26;;;;;;;0.00;0.00;;;;;;;;;;5099113;28;20210;-72
2023/09/16 10:47:53;;;;;;;0.00;0.00;;;;;;;;;;5120773;28;20233;-72
2023/09/16 10:50:24;;;;;;;0.00;0.00;;;;;;;;;;5098089;28;20264;-72
2023/09/16 10:52:53;;;;;;;0.00;0.00;;;;;;;;;;5120749;28;20191;-72
2023/09/16 10:55:23;;;;;;;0.00;0.00;;;;;;;;;;5098312;28;20210;-72
2023/09/16 10:57:55;;;;;;;0.00;0.00;;;;;;;;;;5120344;28;20218;-73
2023/09/16 11:00:22;;;;;;;0.00;0.00;;;;;;;;;;5098551;28;20444;-73
2023/09/16 11:02:53;;;;;;;0.00;0.00;;;;;;;;;;5120740;28;20391;-72
2023/09/16 11:05:20;;;;;;;0.00;0.00;;;;;;;;;;5098312;28;20386;-72
2023/09/16 11:07:46;;;;;;;0.00;0.00;;;;;;;;;;5120984;28;20429;-72
2023/09/16 11:10:14;;;;;;;0.00;0.00;;;;;;;;;;5097089;28;20210;-73
2023/09/16 11:12:41;;;;;;;0.00;0.00;;;;;;;;;;5121320;28;20203;-72
2023/09/16 11:15:08;;;;;;;0.00;0.00;;;;;;;;;;5104541;28;20219;-74
2023/09/16 11:17:34;;;;;;;0.00;0.00;;;;;;;;;;5121866;28;20222;-72
2023/09/16 11:20:10;;;;;;;0.00;0.00;;;;;;;;;;5106582;28;20248;-72
2023/09/16 11:22:37;;;;;;;0.00;0.00;;;;;;;;;;5094948;28;20207;-72
2023/09/16 11:25:04;;;;;;;0.00;0.00;;;;;;;;;;5106104;28;20226;-73
2023/09/16 11:27:34;;;;;;;0.00;0.00;;;;;;;;;;5112050;28;20242;-72
2023/09/16 11:30:10;;;;;;;0.00;0.00;;;;;;;;;;5106402;28;20245;-72
2023/09/16 11:32:36;;;;;;;0.00;0.00;;;;;;;;;;5094694;28;20259;-73
2023/09/16 11:35:03;;;;;;;0.00;0.00;;;;;;;;;;5106175;28;20592;-73
2023/09/16 11:37:31;;;;;;;0.00;0.00;;;;;;;;;;5111571;28;20261;-73
2023/09/16 11:40:00;;;;;;;0.00;0.00;;;;;;;;;;5105910;28;20198;-72
2023/09/16 11:42:26;;;;;;;0.00;0.00;;;;;;;;;;5111824;28;20238;-72
2023/09/16 11:44:55;;;;;;;0.00;0.00;;;;;;;;;;5105828;28;20226;-72
2023/09/16 11:47:21;;;;;;;0.00;0.00;;;;;;;;;;5110589;28;20233;-72
2023/09/16 11:49:48;;;;;;;0.00;0.00;;;;;;;;;;5105737;28;20274;-73
2023/09/16 11:52:15;;;;;;;0.00;0.00;;;;;;;;;;5111669;28;20475;-73
2023/09/16 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;5105599;28;20254;-73
2023/09/16 11:57:08;;;;;;;0.35;0.35;;;;;;;;;;5111547;28;20241;-73
2023/09/16 11:59:35;;;;;;;0.65;0.65;;;;;;;;;;5105858;28;20203;-73
2023/09/16 12:02:03;;;;;;;0.00;0.00;;;;;;;;;;5109933;28;20622;-70
2023/09/16 12:04:30;;;;;;;0.00;0.00;;;;;;;;;;5106432;28;20274;-70
2023/09/16 12:06:56;;;;;;;0.00;0.00;;;;;;;;;;5109748;28;20237;-71
2023/09/16 12:09:24;;;;;;;0.10;0.10;;;;;;;;;;5106696;28;20238;-70
2023/09/16 12:11:52;;;;;;;0.00;0.00;;;;;;;;;;5109004;28;20242;-71
2023/09/16 12:14:18;;;;;;;2.13;2.03;;;;;;;;;;5107322;28;20418;-71
2023/09/16 12:16:45;;;;;;;0.05;0.05;;;;;;;;;;5107717;28;20442;-71
2023/09/16 12:19:13;;;;;;;0.00;0.00;;;;;;;;;;5108019;28;20203;-72
2023/09/16 12:21:45;;;;;;;0.00;0.00;;;;;;;;;;5107254;28;20459;-71
2023/09/16 12:24:15;;;;;;;0.00;0.00;;;;;;;;;;5108150;28;20522;-71
2023/09/16 12:26:42;;;;;;;0.00;0.00;;;;;;;;;;5107386;28;20297;-72
2023/09/16 12:29:08;;;;;;;0.00;0.00;;;;;;;;;;5108600;28;20394;-71
2023/09/16 12:31:35;;;;;;;0.00;0.00;;;;;;;;;;5106386;28;20473;-71
2023/09/16 12:34:01;;;;;;;0.00;0.00;;;;;;;;;;5109388;28;20254;-72
2023/09/16 12:36:29;;;;;;;0.00;0.00;;;;;;;;;;5105417;28;20306;-72
2023/09/16 12:38:56;;;;;;;0.00;0.00;;;;;;;;;;5110068;28;20234;-71
2023/09/16 12:41:25;;;;;;;0.00;0.00;;;;;;;;;;5104362;28;20246;-72
2023/09/16 12:43:51;;;;;;;0.00;0.00;;;;;;;;;;5110209;28;20225;-71
2023/09/16 12:46:21;;;;;;;0.00;0.00;;;;;;;;;;5103649;28;20255;-72
2023/09/16 12:48:48;;;;;;;0.00;0.00;;;;;;;;;;5110956;28;20203;-71
2023/09/16 12:51:15;;;;;;;0.00;0.00;;;;;;;;;;5103281;28;20244;-72
2023/09/16 12:53:43;;;;;;;0.00;0.00;;;;;;;;;;5111663;28;20436;-71
2023/09/16 12:56:09;;;;;;;0.00;0.00;;;;;;;;;;5102520;28;20448;-71
2023/09/16 12:58:40;;;;;;;0.28;0.28;;;;;;;;;;5112099;28;20210;-71
2023/09/16 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;5102154;28;20440;-72
2023/09/16 13:03:37;;;;;;;0.00;0.00;;;;;;;;;;5112147;28;20221;-71
2023/09/16 13:06:04;;;;;;;0.00;0.00;;;;;;;;;;5101544;28;20242;-72
2023/09/16 13:08:30;;;;;;;0.00;0.00;;;;;;;;;;5112903;28;20202;-71
2023/09/16 13:10:58;;;;;;;0.00;0.00;;;;;;;;;;5100392;28;20240;-71
2023/09/16 13:13:24;;;;;;;0.00;0.00;;;;;;;;;;5113391;28;20256;-71
2023/09/16 13:15:52;;;;;;;0.00;0.00;;;;;;;;;;5099415;28;20304;-71
2023/09/16 13:18:19;;;;;;;0.00;0.00;;;;;;;;;;5114354;28;20202;-71
2023/09/16 13:20:46;;;;;;;0.00;0.00;;;;;;;;;;5098740;28;20263;-71
2023/09/16 13:23:17;;;;;;;0.00;0.00;;;;;;;;;;5114630;28;20195;-72
2023/09/16 13:25:43;;;;;;;0.00;0.00;;;;;;;;;;5098659;28;20293;-72
2023/09/16 13:28:12;;;;;;;0.00;0.00;;;;;;;;;;5114988;28;20274;-72
2023/09/16 13:30:39;;;;;;;0.32;0.32;;;;;;;;;;5097648;28;20254;-72
2023/09/16 13:33:06;;;;;;;0.00;0.00;;;;;;;;;;5115497;28;20191;-72
2023/09/16 13:35:33;;;;;;;0.00;0.00;;;;;;;;;;5096562;28;20301;-71
2023/09/16 13:38:00;;;;;;;0.00;0.00;;;;;;;;;;5116288;28;20454;-72
2023/09/16 13:40:26;;;;;;;0.00;0.00;;;;;;;;;;5096095;28;20567;-71
2023/09/16 13:42:53;;;;;;;0.00;0.00;;;;;;;;;;5117174;28;20191;-72
2023/09/16 13:45:21;;;;;;;0.75;0.70;;;;;;;;;;5095045;28;20199;-72
2023/09/16 13:48:02;;;;;;;0.00;0.00;;;;;;;;;;5117964;28;20207;-70
2023/09/16 13:50:28;;;;;;;0.00;0.00;;;;;;;;;;5096074;28;20234;-71
2023/09/16 13:52:55;;;;;;;0.00;0.00;;;;;;;;;;5116992;28;20258;-71
2023/09/16 13:55:21;;;;;;;0.00;0.00;;;;;;;;;;5095219;28;20376;-71
2023/09/16 13:57:47;;;;;;;0.00;0.00;;;;;;;;;;5117869;28;20258;-72
2023/09/16 14:00:16;;;;;;;0.00;0.00;;;;;;;;;;5093893;28;20234;-72
2023/09/16 14:02:44;;;;;;;0.00;0.00;;;;;;;;;;5118258;28;20298;-71
2023/09/16 14:05:10;;;;;;;0.00;0.00;;;;;;;;;;5093655;28;20233;-72
2023/09/16 14:07:38;;;;;;;0.00;0.00;;;;;;;;;;5118973;28;20275;-71
2023/09/16 14:10:05;;;;;;;0.00;0.00;;;;;;;;;;5105365;28;20209;-71
2023/09/16 14:12:31;;;;;;;0.00;0.00;;;;;;;;;;5113259;28;20238;-72
2023/09/16 14:14:58;;;;;;;0.15;0.15;;;;;;;;;;5107507;28;20297;-71
2023/09/16 14:17:24;;;;;;;0.00;0.00;;;;;;;;;;5113160;28;20463;-71
2023/09/16 14:19:52;;;;;;;0.00;0.00;;;;;;;;;;5107827;28;20202;-71
2023/09/16 14:22:18;;;;;;;0.00;0.00;;;;;;;;;;5113485;28;20249;-71
2023/09/16 14:24:45;;;;;;;0.00;0.00;;;;;;;;;;5107526;28;20257;-72
2023/09/16 14:27:13;;;;;;;0.08;0.08;;;;;;;;;;5113257;28;20309;-72
2023/09/16 14:29:39;;;;;;;0.03;0.03;;;;;;;;;;5107309;28;20202;-71
2023/09/16 14:32:06;;;;;;;0.00;0.00;;;;;;;;;;5112614;28;20241;-71
2023/09/16 14:34:32;;;;;;;0.00;0.00;;;;;;;;;;5107424;28;20257;-71
2023/09/16 14:37:00;;;;;;;0.00;0.00;;;;;;;;;;5111590;28;20406;-71
2023/09/16 14:39:26;;;;;;;0.00;0.00;;;;;;;;;;5108465;28;20404;-71
2023/09/16 14:41:53;;;;;;;0.00;0.00;;;;;;;;;;5110236;28;20237;-71