Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:25;;;;;;;15.80;8.53;;;;;;;17.71;100.00;99823.13;5253130;28;20040;-78
2023/08/01 00:03:56;;;;;;;10.33;7.90;;;;;;;17.66;100.00;99795.31;5271285;28;20028;-80
2023/08/01 00:06:27;;;;;;;9.30;7.20;;;;;;;17.61;100.00;99797.63;5263286;28;20078;-78
2023/08/01 00:08:59;;;;;;;8.73;7.60;;;;;;;17.60;100.00;99805.72;5268511;28;20035;-81
2023/08/01 00:11:30;;;;;;;9.10;6.73;;;;;;;17.56;100.00;99789.34;5269529;28;20028;-77
2023/08/01 00:14:01;;;;;;;9.77;6.77;;;;;;;17.58;100.00;99797.94;5256163;28;20064;-79
2023/08/01 00:16:33;;;;;;;9.37;7.07;;;;;;;17.53;100.00;99785.22;5274398;28;20033;-77
2023/08/01 00:19:04;;;;;;;8.53;7.47;;;;;;;17.56;100.00;99786.69;5256405;28;20020;-77
2023/08/01 00:21:35;;;;;;;9.77;7.10;;;;;;;17.54;100.00;99802.75;5239803;28;20052;-79
2023/08/01 00:24:08;;;;;;;8.10;7.07;;;;;;;17.44;100.00;99801.25;5274410;28;20597;-75
2023/08/01 00:26:39;;;;;;;9.77;7.03;;;;;;;17.48;100.00;99805.22;5273470;28;20411;-79
2023/08/01 00:29:10;;;;;;;8.60;7.00;;;;;;;17.51;100.00;99794.28;5272255;28;20021;-78
2023/08/01 00:31:41;;;;;;;11.20;7.10;;;;;;;17.37;100.00;99788.66;5256588;28;20035;-79
2023/08/01 00:34:13;;;;;;;9.40;6.27;;;;;;;17.42;100.00;99789.00;5253945;28;20124;-80
2023/08/01 00:36:44;;;;;;;8.43;7.33;;;;;;;17.44;100.00;99785.38;5272609;28;20356;-79
2023/08/01 00:39:15;;;;;;;14.73;8.33;;;;;;;17.38;100.00;99776.25;5266099;28;20040;-78
2023/08/01 00:41:47;;;;;;;10.63;7.53;;;;;;;17.36;100.00;99779.06;5273774;28;20068;-78
2023/08/01 00:44:18;;;;;;;11.97;7.40;;;;;;;17.39;100.00;99780.56;5273447;28;20029;-76
2023/08/01 00:46:49;;;;;;;11.50;7.23;;;;;;;17.38;100.00;99787.69;5273609;28;20058;-78
2023/08/01 00:49:21;;;;;;;12.23;7.73;;;;;;;17.39;100.00;99789.34;5272977;28;20052;-77
2023/08/01 00:51:52;;;;;;;8.40;7.20;;;;;;;17.26;100.00;99775.75;5254803;28;20085;-77
2023/08/01 00:54:25;;;;;;;11.20;7.07;;;;;;;17.23;100.00;99773.41;5274358;28;20029;-78
2023/08/01 00:56:56;;;;;;;10.47;7.67;;;;;;;17.28;100.00;99779.03;5273551;28;20036;-78
2023/08/01 00:59:27;;;;;;;7.90;7.07;;;;;;;17.24;100.00;99781.22;5273845;28;20514;-79
2023/08/01 01:01:59;;;;;;;11.70;8.03;;;;;;;17.21;100.00;99786.81;5273704;28;20057;-77
2023/08/01 01:04:31;;;;;;;10.47;6.63;;;;;;;17.16;100.00;99779.34;5255771;28;20085;-76
2023/08/01 01:07:05;;;;;;;9.70;6.87;;;;;;;17.09;100.00;99770.38;5255112;28;20402;-77
2023/08/01 01:09:37;;;;;;;13.33;7.63;;;;;;;17.10;100.00;99768.59;5273382;28;20060;-79
2023/08/01 01:12:08;;;;;;;13.27;7.00;;;;;;;17.12;100.00;99771.91;5273537;28;20052;-78
2023/08/01 01:14:39;;;;;;;10.10;7.43;;;;;;;17.06;100.00;99762.78;5273493;28;20090;-79
2023/08/01 01:17:11;;;;;;;8.73;6.43;;;;;;;17.02;100.00;99758.78;5255637;28;20052;-79
2023/08/01 01:19:42;;;;;;;12.23;7.33;;;;;;;17.03;100.00;99763.94;5273359;28;20035;-79
2023/08/01 01:22:16;;;;;;;14.77;7.17;;;;;;;16.99;100.00;99764.41;5254581;28;20617;-78
2023/08/01 01:24:48;;;;;;;9.23;7.17;;;;;;;16.98;100.00;99782.09;5255724;28;20398;-76
2023/08/01 01:27:20;;;;;;;14.13;6.50;;;;;;;16.99;100.00;99777.63;5273343;28;20020;-77
2023/08/01 01:29:51;;;;;;;12.17;7.33;;;;;;;16.88;100.00;99771.63;5273587;28;20497;-78
2023/08/01 01:32:23;;;;;;;11.33;6.30;;;;;;;16.93;100.00;99777.28;5254750;28;20044;-79
2023/08/01 01:34:54;;;;;;;10.60;6.10;;;;;;;16.92;100.00;99778.28;5273330;28;20052;-78
2023/08/01 01:37:25;;;;;;;15.60;7.40;;;;;;;16.72;100.00;99767.09;5271863;28;20039;-77
2023/08/01 01:39:57;;;;;;;10.07;6.90;;;;;;;16.78;100.00;99768.28;5272629;28;20606;-77
2023/08/01 01:42:29;;;;;;;13.60;6.53;;;;;;;16.78;100.00;99768.28;5272502;28;20063;-78
2023/08/01 01:45:00;;;;;;;11.80;6.73;;;;;;;16.68;100.00;99777.19;5271977;28;20656;-76
2023/08/01 01:47:31;;;;;;;12.30;7.00;;;;;;;16.71;100.00;99773.41;5273270;28;20047;-77
2023/08/01 01:50:05;;;;;;;12.53;6.90;;;;;;;16.69;100.00;99764.78;5241911;28;20047;-78
2023/08/01 01:52:36;;;;;;;15.65;7.75;;;;;;;16.75;100.00;99773.91;5269408;28;20210;-78
2023/08/01 01:55:08;;;;;;;10.67;6.33;;;;;;;16.73;100.00;99765.31;5272437;28;20096;-79
2023/08/01 01:57:40;;;;;;;14.83;7.30;;;;;;;16.69;100.00;99767.44;5273232;28;20035;-78
2023/08/01 02:00:12;;;;;;;12.60;7.37;;;;;;;16.60;100.00;99757.84;5273266;28;20502;-78
2023/08/01 02:02:43;;;;;;;9.90;6.27;;;;;;;16.61;100.00;99757.66;5272749;28;20040;-78
2023/08/01 02:05:14;;;;;;;12.70;8.03;;;;;;;16.53;100.00;99752.34;5273489;28;20032;-78
2023/08/01 02:07:46;;;;;;;14.83;8.63;;;;;;;16.53;100.00;99768.22;5272389;28;20024;-78
2023/08/01 02:10:17;;;;;;;12.73;7.97;;;;;;;16.50;100.00;99761.41;5276799;28;20039;-77
2023/08/01 02:12:48;;;;;;;13.10;8.50;;;;;;;16.53;100.00;99768.22;5277249;28;20029;-75
2023/08/01 02:15:20;;;;;;;17.00;8.97;;;;;;;16.48;100.00;99762.56;5277108;28;20085;-75
2023/08/01 02:17:51;;;;;;;14.37;8.93;;;;;;;16.44;100.00;99765.50;5277989;28;20036;-76
2023/08/01 02:20:22;;;;;;;15.00;9.60;;;;;;;16.34;100.00;99751.56;5259458;28;20032;-77
2023/08/01 02:22:53;;;;;;;17.33;9.30;;;;;;;16.43;100.00;99761.22;5277210;28;20043;-75
2023/08/01 02:25:25;;;;;;;25.77;11.97;;;;;;;16.36;100.00;99768.09;5278699;28;20024;-74
2023/08/01 02:27:56;;;;;;;16.37;11.23;;;;;;;16.37;100.00;99767.09;5278845;28;20020;-76
2023/08/01 02:30:29;;;;;;;19.67;11.10;;;;;;;16.34;100.00;99767.44;5279761;28;20043;-76
2023/08/01 02:33:00;;;;;;;16.30;11.33;;;;;;;16.29;100.00;99761.78;5263862;28;20048;-75
2023/08/01 02:35:33;;;;;;;18.53;12.07;;;;;;;16.35;100.00;99769.09;5281841;28;20552;-76
2023/08/01 02:38:04;;;;;;;17.03;11.77;;;;;;;16.32;100.00;99778.16;5278486;28;20109;-76
2023/08/01 02:40:36;;;;;;;25.97;12.50;;;;;;;16.32;100.00;99782.59;5281773;28;20498;-77
2023/08/01 02:43:07;;;;;;;20.17;11.97;;;;;;;16.30;100.00;99780.13;5281736;28;20097;-78
2023/08/01 02:45:38;;;;;;;16.27;11.73;;;;;;;16.28;100.00;99776.00;5280174;28;20025;-78
2023/08/01 02:48:09;;;;;;;17.37;11.77;;;;;;;16.33;100.00;99789.56;5260697;28;20055;-78
2023/08/01 02:50:41;;;;;;;20.50;12.17;;;;;;;16.28;100.00;99786.56;5277315;28;20713;-78
2023/08/01 02:53:13;;;;;;;17.97;12.80;;;;;;;16.28;100.00;99791.84;5277878;28;20081;-77
2023/08/01 02:55:47;;;;;;;19.83;12.33;;;;;;;16.34;100.00;99793.84;5277387;28;20029;-76
2023/08/01 02:58:19;;;;;;;17.43;13.07;;;;;;;16.28;100.00;99786.56;5258994;28;20024;-77
2023/08/01 03:00:50;;;;;;;19.47;13.20;;;;;;;16.31;100.00;99788.88;5277132;28;20596;-77
2023/08/01 03:03:21;;;;;;;23.37;13.47;;;;;;;16.30;100.00;99781.97;5258889;28;20060;-78
2023/08/01 03:05:53;;;;;;;20.67;13.30;;;;;;;16.28;100.00;99789.19;5276500;28;20032;-78
2023/08/01 03:08:24;;;;;;;19.47;14.20;;;;;;;16.32;100.00;99775.50;5276373;28;20025;-78
2023/08/01 03:10:56;;;;;;;19.53;14.43;;;;;;;16.32;100.00;99772.03;5276946;28;20021;-74
2023/08/01 03:13:28;;;;;;;23.03;14.57;;;;;;;16.30;100.00;99774.84;5258542;28;20063;-77
2023/08/01 03:15:59;;;;;;;23.53;16.13;;;;;;;16.33;100.00;99776.34;5276807;28;20526;-77
2023/08/01 03:18:30;;;;;;;21.43;15.90;;;;;;;16.37;100.00;99780.31;5276221;28;20039;-77
2023/08/01 03:21:03;;;;;;;23.03;15.87;;;;;;;16.39;100.00;99781.00;5273867;28;20042;-78
2023/08/01 03:23:35;;;;;;;23.87;15.93;;;;;;;16.36;100.00;99780.47;5276588;28;20616;-77
2023/08/01 03:26:06;;;;;;;27.77;16.90;;;;;;;16.32;100.00;99777.31;5275887;28;20024;-76
2023/08/01 03:28:37;;;;;;;21.77;17.37;;;;;;;16.33;100.00;99782.47;5276244;28;20032;-77
2023/08/01 03:31:09;;;;;;;24.73;17.30;;;;;;;16.33;100.00;99781.63;5257967;28;20025;-78
2023/08/01 03:33:40;;;;;;;29.03;19.67;;;;;;;16.33;100.00;99781.63;5276531;28;20584;-77
2023/08/01 03:36:12;;;;;;;25.10;19.37;;;;;;;16.33;100.00;99786.91;5274522;28;20075;-79
2023/08/01 03:38:44;;;;;;;28.87;19.20;;;;;;;16.39;100.00;99785.47;5275982;28;20043;-79
2023/08/01 03:41:15;;;;;;;29.63;19.67;;;;;;;16.32;100.00;99780.81;5267931;28;20101;-78
2023/08/01 03:43:46;;;;;;;22.30;18.20;;;;;;;16.32;100.00;99779.97;5248618;28;20127;-76
2023/08/01 03:46:17;;;;;;;26.03;20.00;;;;;;;16.36;100.00;99789.25;5275921;28;20032;-79
2023/08/01 03:48:49;;;;;;;30.83;20.47;;;;;;;16.39;100.00;99785.47;5257358;28;20063;-77
2023/08/01 03:51:20;;;;;;;28.70;19.27;;;;;;;16.40;100.00;99795.03;5275466;28;20032;-77
2023/08/01 03:53:51;;;;;;;28.57;20.53;;;;;;;16.35;100.00;99782.31;5275893;28;20027;-78
2023/08/01 03:56:23;;;;;;;29.83;22.23;;;;;;;16.42;100.00;99799.19;5257794;28;20483;-77
2023/08/01 03:58:54;;;;;;;24.70;21.00;;;;;;;16.42;100.00;99793.09;5276681;28;20048;-79
2023/08/01 04:01:25;;;;;;;28.53;20.87;;;;;;;16.37;100.00;99796.16;5275122;28;20117;-78
2023/08/01 04:03:57;;;;;;;30.97;21.13;;;;;;;16.40;100.00;99795.03;5276334;28;20044;-77
2023/08/01 04:06:28;;;;;;;33.83;21.67;;;;;;;16.37;100.00;99779.50;5274838;28;20032;-79
2023/08/01 04:09:00;;;;;;;28.07;21.23;;;;;;;16.35;100.00;99786.75;5258224;28;20035;-77
2023/08/01 04:11:31;;;;;;;32.00;22.60;;;;;;;16.32;100.00;99790.53;5257401;28;20423;-79
2023/08/01 04:14:02;;;;;;;33.80;21.33;;;;;;;16.33;100.00;99786.91;5275399;28;20052;-78
2023/08/01 04:16:34;;;;;;;30.33;21.10;;;;;;;16.32;100.00;99787.88;5275466;28;20029;-76
2023/08/01 04:19:05;;;;;;;35.13;21.70;;;;;;;16.26;100.00;99794.66;5275008;28;20035;-76
2023/08/01 04:21:37;;;;;;;25.57;20.57;;;;;;;16.28;100.00;99792.69;5275367;28;20025;-77
2023/08/01 04:24:08;;;;;;;26.60;20.60;;;;;;;16.29;100.00;99788.22;5274515;28;20024;-77
2023/08/01 04:26:39;;;;;;;32.00;20.60;;;;;;;16.28;100.00;99786.56;5275884;28;20029;-78
2023/08/01 04:29:12;;;;;;;34.07;21.50;;;;;;;16.30;100.00;99782.75;5275370;28;20108;-78
2023/08/01 04:31:43;;;;;;;25.13;19.87;;;;;;;16.32;100.00;99779.97;5274507;28;20035;-79
2023/08/01 04:34:15;;;;;;;26.20;21.20;;;;;;;16.33;100.00;99785.13;5275072;28;20472;-79
2023/08/01 04:36:46;;;;;;;27.53;21.20;;;;;;;16.32;100.00;99774.69;5255650;28;20028;-77
2023/08/01 04:39:17;;;;;;;26.03;20.47;;;;;;;16.37;100.00;99788.25;5256902;28;20513;-74
2023/08/01 04:41:49;;;;;;;28.77;20.17;;;;;;;16.39;100.00;99791.56;5274465;28;20157;-79
2023/08/01 04:44:20;;;;;;;28.87;20.60;;;;;;;16.37;100.00;99793.53;5274803;28;20036;-76
2023/08/01 04:46:52;;;;;;;27.30;19.57;;;;;;;16.31;100.00;99773.88;5274906;28;20090;-74
2023/08/01 04:49:24;;;;;;;26.17;19.67;;;;;;;16.34;100.00;99788.56;5273780;28;20040;-79
2023/08/01 04:51:55;;;;;;;31.93;21.30;;;;;;;16.31;100.00;99796.81;5273583;28;20029;-78
2023/08/01 04:54:27;;;;;;;27.87;20.63;;;;;;;16.35;100.00;99795.53;5273560;28;20530;-76
2023/08/01 04:56:58;;;;;;;32.00;20.53;;;;;;;16.32;100.00;99796.66;5274775;28;20033;-78
2023/08/01 04:59:29;;;;;;;26.47;20.13;;;;;;;16.38;100.00;99803.13;5274052;28;20485;-79
2023/08/01 05:02:01;;;;;;;34.17;20.50;;;;;;;16.42;100.00;99804.47;5273490;28;20083;-79
2023/08/01 05:04:32;;;;;;;26.13;20.10;;;;;;;16.42;100.00;99803.66;5274616;28;20043;-78
2023/08/01 05:07:05;;;;;;;27.97;19.37;;;;;;;16.40;100.00;99810.91;5254606;28;20093;-77
2023/08/01 05:09:37;;;;;;;32.17;20.40;;;;;;;16.39;100.00;99806.63;5274687;28;20032;-79
2023/08/01 05:12:09;;;;;;;24.90;18.93;;;;;;;16.41;100.00;99801.97;5273730;28;20025;-78
2023/08/01 05:14:40;;;;;;;28.03;18.87;;;;;;;16.35;100.00;99808.75;5274521;28;20700;-77
2023/08/01 05:17:11;;;;;;;29.70;19.17;;;;;;;16.38;100.00;99818.16;5273777;28;20422;-77
2023/08/01 05:19:43;;;;;;;24.03;17.70;;;;;;;16.41;100.00;99812.53;5274504;28;20059;-78
2023/08/01 05:22:14;;;;;;;25.30;18.70;;;;;;;16.40;100.00;99814.38;5271980;28;20024;-79
2023/08/01 05:24:45;;;;;;;28.27;18.53;;;;;;;16.41;100.00;99808.09;5272546;28;20024;-79
2023/08/01 05:27:17;;;;;;;31.77;18.37;;;;;;;16.35;100.00;99807.91;5273835;28;20461;-78
2023/08/01 05:29:48;;;;;;;24.40;17.53;;;;;;;16.26;100.00;99807.84;5273390;28;20025;-76
2023/08/01 05:32:20;;;;;;;32.70;18.30;;;;;;;16.29;100.00;99804.91;5273789;28;20038;-77
2023/08/01 05:34:51;;;;;;;27.30;18.40;;;;;;;16.33;100.00;99815.97;5274108;28;20497;-79
2023/08/01 05:37:22;;;;;;;26.20;18.77;;;;;;;16.38;100.00;99807.59;5254563;28;20035;-78
2023/08/01 05:39:54;;;;;;;26.80;18.07;;;;;;;16.35;100.00;99811.38;5274144;28;20809;-80
2023/08/01 05:42:25;;;;;;;27.00;17.57;;;;;;;16.38;100.00;99808.41;5273351;28;20086;-79
2023/08/01 05:44:56;;;;;;;23.57;17.47;;;;;;;16.41;100.00;99800.19;5273330;28;20064;-79
2023/08/01 05:47:27;;;;;;;24.90;16.37;;;;;;;16.43;100.00;99816.72;5273315;28;20454;-77
2023/08/01 05:49:59;;;;;;;26.40;16.47;;;;;;;16.50;100.00;99811.63;5274137;28;20120;-78
2023/08/01 05:52:30;;;;;;;25.33;15.53;;;;;;;16.53;100.00;99813.13;5273122;28;20069;-75
2023/08/01 05:55:02;;;;;;;29.30;16.43;;;;;;;16.63;100.00;99831.53;5273348;28;20032;-78
2023/08/01 05:57:33;;;;;;;30.07;17.00;;;;;;;16.63;100.00;99820.94;5274215;28;20082;-78
2023/08/01 06:00:05;;;;;;;30.00;16.60;;;;;;;16.64;100.00;99836.66;5273087;28;20039;-76
2023/08/01 06:02:37;;;;;;;23.67;15.93;;;;;;;16.61;100.00;99833.47;5275158;28;20049;-77
2023/08/01 06:05:08;;;;;;;27.90;16.40;;;;;;;16.63;100.00;99832.34;5273621;28;20058;-79
2023/08/01 06:07:39;;;;;;;26.50;15.17;;;;;;;16.66;100.00;99820.63;5275453;28;20031;-79
2023/08/01 06:10:11;;;;;;;21.40;15.50;;;;;;;16.79;100.00;99826.31;5278240;28;20518;-77
2023/08/01 06:12:42;;;;;;;27.30;15.60;;;;;;;16.89;100.00;99830.66;5278865;28;20028;-77
2023/08/01 06:15:13;;;;;;;23.67;16.57;;;;;;;16.95;100.00;99827.34;5258571;28;20028;-77
2023/08/01 06:17:45;;;;;;;27.77;15.87;;;;;;;17.05;100.00;99836.00;5277381;28;20574;-77
2023/08/01 06:20:16;;;;;;;22.30;14.67;;;;;;;17.08;100.00;99834.88;5259300;28;20035;-77
2023/08/01 06:22:47;;;;;;;26.67;15.67;;;;;;;17.14;100.00;99839.53;5258321;28;20472;-76
2023/08/01 06:25:19;;;;;;;23.07;16.00;;;;;;;17.11;100.00;99845.16;5275463;28;20033;-77
2023/08/01 06:27:50;;;;;;;17.73;14.60;;;;;;;17.13;100.00;99843.19;5274824;28;20036;-75
2023/08/01 06:30:21;;;;;;;23.17;16.20;;;;;;;17.08;100.00;99837.50;5273893;28;20116;-77
2023/08/01 06:32:53;;;;;;;20.60;15.27;;;;;;;17.19;100.00;99840.88;5274717;28;20048;-78
2023/08/01 06:35:24;;;;;;;26.80;16.63;;;;;;;17.21;100.00;99846.84;5272853;28;20021;-77
2023/08/01 06:37:55;;;;;;;26.03;16.97;;;;;;;17.29;100.00;99841.56;5273783;28;20118;-77
2023/08/01 06:40:26;;;;;;;26.97;15.57;;;;;;;17.31;100.00;99839.59;5273620;28;20063;-78
2023/08/01 06:42:58;;;;;;;19.77;14.93;;;;;;;17.39;100.00;99844.06;5273303;28;20029;-79
2023/08/01 06:45:29;;;;;;;19.80;14.77;;;;;;;17.44;100.00;99851.53;5273424;28;20043;-78
2023/08/01 06:48:00;;;;;;;17.23;14.13;;;;;;;17.50;100.00;99846.44;5272637;28;20036;-75
2023/08/01 06:50:32;;;;;;;18.50;13.67;;;;;;;17.62;100.00;99852.25;5252308;28;20041;-79
2023/08/01 06:53:03;;;;;;;20.30;13.20;;;;;;;17.65;100.00;99843.13;5261535;28;20036;-78
2023/08/01 06:55:34;;;;;;;22.97;13.77;;;;;;;17.71;100.00;99845.13;5257105;28;20035;-78
2023/08/01 06:58:06;;;;;;;18.73;12.53;;;;;;;17.74;100.00;99859.84;5276951;28;20110;-77
2023/08/01 07:00:37;;;;;;;19.40;11.00;;;;;;;17.65;100.00;99857.19;5276450;28;20078;-78
2023/08/01 07:03:08;;;;;;;15.03;9.90;;;;;;;17.60;100.00;99864.81;5276108;28;20561;-79
2023/08/01 07:05:40;;;;;;;20.63;11.17;;;;;;;17.57;100.00;99873.06;5257438;28;20028;-78
2023/08/01 07:08:11;;;;;;;16.47;11.27;;;;;;;17.71;100.00;99876.06;5276596;28;20083;-74
2023/08/01 07:10:42;;;;;;;16.43;10.20;;;;;;;17.73;100.00;99874.09;5258798;28;20127;-78
2023/08/01 07:13:14;;;;;;;16.67;9.30;;;;;;;17.87;100.00;99862.84;5276218;28;20046;-79
2023/08/01 07:15:46;;;;;;;15.63;9.67;;;;;;;18.05;100.00;99877.75;5276232;28;20074;-78
2023/08/01 07:18:18;;;;;;;15.47;9.83;;;;;;;18.11;100.00;99871.81;5257446;28;20029;-78
2023/08/01 07:21:02;;;;;;;15.33;8.90;;;;;;;18.31;100.00;99871.47;5275203;28;20585;-76
2023/08/01 07:23:35;;;;;;;15.48;8.35;;;;;;;18.40;100.00;99868.84;5276049;28;20025;-76
2023/08/01 07:26:06;;;;;;;13.03;8.20;;;;;;;18.53;100.00;99858.53;5257934;28;20132;-75
2023/08/01 07:28:38;;;;;;;16.47;8.13;;;;;;;18.54;100.00;99865.50;5257052;28;20119;-79
2023/08/01 07:31:17;;;;;;;10.73;7.37;;;;;;;18.43;100.00;99863.19;5274518;28;20713;-79
2023/08/01 07:33:48;;;;;;;12.63;7.40;;;;;;;18.44;100.00;99870.16;5256679;28;20032;-78
2023/08/01 07:36:21;;;;;;;19.33;8.23;;;;;;;18.53;100.00;99874.47;5274755;28;20246;-78
2023/08/01 07:38:56;;;;;;;18.40;7.03;;;;;;;18.52;100.00;99874.63;5275241;28;20035;-77
2023/08/01 07:41:27;;;;;;;12.10;7.10;;;;;;;19.12;100.00;99880.44;5257751;28;20025;-75
2023/08/01 07:43:58;;;;;;;11.23;6.23;;;;;;;19.41;100.00;99883.47;5275991;28;20124;-79
2023/08/01 07:46:29;;;;;;;15.67;7.30;;;;;;;19.49;100.00;99879.94;5275384;28;20149;-79
2023/08/01 07:49:01;;;;;;;14.40;6.15;;;;;;;19.67;100.00;99882.34;5275185;28;20032;-77
2023/08/01 07:51:33;;;;;;;12.20;5.88;;;;;;;19.82;100.00;99888.53;5256576;28;20028;-79
2023/08/01 07:54:05;;;;;;;11.60;5.38;;;;;;;19.69;100.00;99882.97;5257611;28;20442;-80
2023/08/01 07:56:36;;;;;;;12.32;4.50;;;;;;;19.85;100.00;99887.34;5256968;28;20017;-77
2023/08/01 07:59:07;;;;;;;13.15;5.82;;;;;;;19.71;100.00;99886.28;5275475;28;20165;-77
2023/08/01 08:01:40;;;;;;;8.40;3.95;;;;;;;19.55;100.00;99880.06;5274756;28;20422;-76
2023/08/01 08:04:11;;;;;;;9.35;4.22;;;;;;;19.71;100.00;99887.09;5274214;28;20486;-78
2023/08/01 08:06:42;;;;;;;9.52;4.05;;;;;;;19.77;100.00;99893.56;5273577;28;20052;-78
2023/08/01 08:09:14;;;;;;;8.90;3.70;;;;;;;19.56;100.00;99881.72;5274880;28;20031;-77
2023/08/01 08:11:45;;;;;;;7.57;3.85;;;;;;;19.82;100.00;99896.50;5275387;28;20174;-78
2023/08/01 08:14:17;;;;;;;6.55;3.75;;;;;;;20.09;100.00;99872.22;5274767;28;20091;-75
2023/08/01 08:16:49;;;;;;;11.05;4.38;;;;;;;20.48;100.00;99891.69;5274583;28;20028;-76
2023/08/01 08:19:20;;;;;;;9.38;3.80;;;;;;;20.78;100.00;99893.53;5274454;28;20037;-76
2023/08/01 08:21:52;;;;;;;9.70;4.53;;;;;;;21.11;100.00;99885.22;5255566;28;20050;-79
2023/08/01 08:24:23;;;;;;;12.43;5.65;;;;;;;21.55;100.00;99885.31;5274507;28;20024;-80
2023/08/01 08:26:55;;;;;;;11.00;4.18;;;;;;;21.75;100.00;99885.50;5255923;28;20024;-74
2023/08/01 08:29:26;;;;;;;7.63;4.30;;;;;;;21.82;100.00;99898.13;5255652;28;20028;-78
2023/08/01 08:31:57;;;;;;;7.43;3.80;;;;;;;22.13;100.00;99896.97;5274782;28;20064;-77
2023/08/01 08:34:29;;;;;;;8.77;3.92;;;;;;;22.19;100.00;99893.50;5274315;28;20037;-75
2023/08/01 08:37:00;;;;;;;9.55;4.22;;;;;;;22.12;100.00;99903.28;5273180;28;20381;-76
2023/08/01 08:39:31;;;;;;;9.07;5.00;;;;;;;22.35;100.00;99899.59;5256320;28;20036;-80
2023/08/01 08:42:05;;;;;;;9.40;3.78;;;;;;;22.19;100.00;99890.84;5274386;28;20047;-88
2023/08/01 08:44:43;;;;;;;7.13;3.67;;;;;;;22.00;100.00;99906.47;5274770;28;20055;-88
2023/08/01 08:47:17;;;;;;;7.25;3.90;;;;;;;21.82;100.00;99908.78;5256623;28;20063;-83
2023/08/01 08:49:51;;;;;;;11.55;4.05;;;;;;;21.24;100.00;99905.84;5254900;28;20028;-74
2023/08/01 08:52:24;;;;;;;11.23;3.60;;;;;;;20.75;100.00;99900.03;5267863;28;20025;-77
2023/08/01 08:54:56;;;;;;;7.50;3.88;;;;;;;20.63;100.00;99912.16;5253353;28;20078;-77
2023/08/01 08:57:27;;;;;;;8.70;4.25;;;;;;;20.33;100.00;99906.78;5269715;28;20074;-80
2023/08/01 09:00:03;;;;;;;9.93;3.42;;;;;;;20.30;100.00;99922.06;5256112;28;20025;-87
2023/08/01 09:02:34;;;;;;;7.95;3.67;;;;;;;20.15;100.00;99929.19;5255387;28;20076;-88
2023/08/01 09:05:06;;;;;;;7.32;3.78;;;;;;;19.88;100.00;99928.69;5273754;28;20133;-85
2023/08/01 09:07:42;;;;;;;7.45;3.13;;;;;;;20.00;100.00;99932.56;5255968;28;20028;-77
2023/08/01 09:10:16;;;;;;;5.20;2.70;;;;;;;19.94;100.00;99917.34;5274466;28;20056;-85
2023/08/01 09:12:48;;;;;;;8.80;2.80;;;;;;;19.80;100.00;99930.38;5273540;28;20028;-87
2023/08/01 09:15:19;;;;;;;5.70;2.38;;;;;;;19.74;100.00;99922.28;5273898;28;20054;-86
2023/08/01 09:17:52;;;;;;;4.73;2.10;;;;;;;19.66;100.00;99925.81;5273133;28;20055;-84
2023/08/01 09:20:23;;;;;;;10.87;4.00;;;;;;;19.53;100.00;99943.13;5272797;28;20040;-80
2023/08/01 09:22:54;;;;;;;6.90;2.83;;;;;;;19.53;100.00;99943.13;5274557;28;20403;-80
2023/08/01 09:25:34;;;;;;;8.07;2.95;;;;;;;19.70;100.00;99932.44;5274406;28;20464;-84
2023/08/01 09:28:19;;;;;;;7.77;3.93;;;;;;;19.69;100.00;99942.22;5270532;28;20024;-82
2023/08/01 09:30:51;;;;;;;;;;;;;;;20.04;100.00;99947.19;5271156;28;20046;-77
2023/08/01 09:33:23;;;;;;;5.03;2.53;;;;;;;19.16;100.00;99952.59;5256043;28;19916;-72
2023/08/01 09:35:54;;;;;;;6.03;2.67;;;;;;;19.21;100.00;99959.03;5256996;28;20078;-82
2023/08/01 09:38:28;;;;;;;7.30;3.03;;;;;;;19.07;100.00;99943.78;5272067;28;20028;-81
2023/08/01 09:41:00;;;;;;;5.30;2.40;;;;;;;18.94;100.00;99949.59;5255445;28;20024;-75
2023/08/01 09:43:36;;;;;;;8.03;2.00;;;;;;;19.04;100.00;99944.94;5269342;28;20040;-72
2023/08/01 09:46:07;;;;;;;9.07;2.90;;;;;;;18.85;100.00;99941.69;5265714;28;20120;-71
2023/08/01 09:48:39;;;;;;;7.43;2.53;;;;;;;18.87;100.00;99960.06;5283943;28;20032;-80
2023/08/01 09:51:13;;;;;;;5.03;2.20;;;;;;;19.00;100.00;99959.56;5271720;28;20037;-75
2023/08/01 09:53:54;;;;;;;7.30;1.90;;;;;;;19.13;100.00;99958.25;5268044;28;20028;-75
2023/08/01 09:56:27;;;;;;;7.20;2.73;;;;;;;19.43;100.00;99958.44;5260709;28;20035;-71
2023/08/01 09:59:00;;;;;;;6.47;1.97;;;;;;;19.40;100.00;99964.09;5275300;28;20041;-71
2023/08/01 10:01:32;;;;;;;8.00;2.83;;;;;;;19.64;100.00;99959.69;5269812;28;20067;-75
2023/08/01 10:04:04;;;;;;;5.53;2.13;;;;;;;19.76;100.00;99950.31;5262694;28;20098;-72
2023/08/01 10:06:38;;;;;;;4.90;2.10;;;;;;;20.22;100.00;99961.19;5259411;28;20037;-74
2023/08/01 10:09:11;;;;;;;10.85;2.78;;;;;;;20.24;100.00;99953.88;5270134;28;20107;-74
2023/08/01 10:11:43;;;;;;;7.30;3.35;;;;;;;21.22;100.00;99944.31;5273750;28;20028;-75
2023/08/01 10:14:16;;;;;;;11.65;3.53;;;;;;;21.94;100.00;99960.53;5272035;28;20025;-76
2023/08/01 10:16:47;;;;;;;9.07;3.25;;;;;;;22.64;100.00;99953.00;5248943;28;20570;-82
2023/08/01 10:19:19;;;;;;;7.57;3.50;;;;;;;23.02;100.00;99957.13;5272902;28;20031;-75
2023/08/01 10:21:51;;;;;;;13.63;4.93;;;;;;;23.28;100.00;99951.09;5265231;28;20115;-77
2023/08/01 10:24:24;;;;;;;8.38;3.17;;;;;;;23.63;100.00;99960.94;5269398;28;20115;-78
2023/08/01 10:26:55;;;;;;;6.90;2.40;;;;;;;23.30;100.00;99959.72;5269192;28;20025;-84
2023/08/01 10:29:36;;;;;;;7.78;3.53;;;;;;;23.20;100.00;99965.44;5273040;28;20040;-74
2023/08/01 10:32:08;;;;;;;11.80;4.65;;;;;;;22.76;100.00;99958.59;5275088;28;20020;-74
2023/08/01 10:34:39;;;;;;;8.38;3.22;;;;;;;22.72;100.00;99964.34;5275791;28;20744;-74
2023/08/01 10:37:10;;;;;;;11.55;3.35;;;;;;;22.41;100.00;99968.16;5276721;28;20085;-78
2023/08/01 10:39:41;;;;;;;11.98;3.88;;;;;;;22.25;100.00;99963.94;5260800;28;20045;-75
2023/08/01 10:42:13;;;;;;;8.38;2.92;;;;;;;22.38;100.00;99965.88;5255837;28;20535;-80
2023/08/01 10:44:45;;;;;;;8.93;3.40;;;;;;;22.11;100.00;99962.97;5253211;28;20021;-80
2023/08/01 10:47:27;;;;;;;8.98;2.67;;;;;;;22.20;100.00;99977.00;5256842;28;20028;-79
2023/08/01 10:49:58;;;;;;;6.75;2.72;;;;;;;21.80;100.00;99977.41;5263453;28;20025;-83
2023/08/01 10:52:30;;;;;;;7.45;2.90;;;;;;;21.62;100.00;99978.63;5265594;28;20044;-84
2023/08/01 10:55:03;;;;;;;7.30;3.15;;;;;;;21.46;100.00;99969.81;5242376;28;20035;-82
2023/08/01 10:57:46;;;;;;;9.45;2.85;;;;;;;21.65;100.00;99978.25;5272728;28;20040;-80
2023/08/01 11:00:19;;;;;;;9.68;2.83;;;;;;;21.34;100.00;99980.13;5261499;28;20033;-72
2023/08/01 11:02:51;;;;;;;12.30;3.70;;;;;;;21.58;100.00;99990.66;5268553;28;20078;-80
2023/08/01 11:05:23;;;;;;;8.55;3.72;;;;;;;21.49;100.00;99988.09;5267863;28;20029;-75
2023/08/01 11:07:59;;;;;;;8.48;2.90;;;;;;;21.40;100.00;99994.50;5239582;28;20025;-92
2023/08/01 11:10:32;;;;;;;9.27;3.60;;;;;;;21.32;100.00;99994.63;5274031;28;20102;-78
2023/08/01 11:13:03;;;;;;;11.05;3.42;;;;;;;20.97;100.00;99995.16;5248447;28;20438;-81
2023/08/01 11:15:37;;;;;;;8.57;2.80;;;;;;;20.77;100.00;99996.47;5265878;28;20057;-74
2023/08/01 11:18:09;;;;;;;6.87;3.60;;;;;;;20.74;100.00;99996.00;5259175;28;20040;-80
2023/08/01 11:20:41;;;;;;;9.35;3.45;;;;;;;20.91;100.00;99997.50;5265985;28;20782;-79
2023/08/01 11:23:12;;;;;;;8.27;2.95;;;;;;;20.82;100.00;99995.13;5275303;28;20163;-74
2023/08/01 11:25:45;;;;;;;8.75;2.90;;;;;;;20.75;100.00;99992.34;5276094;28;20067;-79
2023/08/01 11:28:17;;;;;;;8.35;3.08;;;;;;;20.73;100.00;99997.03;5257664;28;20032;-78
2023/08/01 11:30:48;;;;;;;7.22;2.63;;;;;;;20.51;100.00;100002.19;5256333;28;20111;-78
2023/08/01 11:33:22;;;;;;;10.50;3.70;;;;;;;20.45;100.00;100010.88;5275237;28;20111;-77
2023/08/01 11:35:59;;;;;;;7.00;2.83;;;;;;;20.60;100.00;100005.59;5275001;28;20471;-78
2023/08/01 11:38:33;;;;;;;8.05;2.88;;;;;;;20.40;100.00;100006.91;5274262;28;21086;-75