Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:18;;;;;;;;;;;3.60;99.90;;;;;;5003565;28;19929;-93
2023/11/25 00:04:44;;;;;;;;;;;3.60;99.90;;;;;;5005802;28;20074;-93
2023/11/25 00:07:09;;;;;;;;;;;3.60;99.90;;;;;;5024050;28;19909;-93
2023/11/25 00:09:35;;;;;;;;;;;3.50;99.90;;;;;;5008155;28;19932;-94
2023/11/25 00:12:00;;;;;;;;;;;3.50;99.90;;;;;;5009651;28;19909;-93
2023/11/25 00:14:27;;;;;;;;;;;3.70;99.90;;;;;;5008065;28;19917;-93
2023/11/25 00:16:53;;;;;;;;;;;3.40;99.90;;;;;;5000050;28;19914;-93
2023/11/25 00:19:18;;;;;;;;;;;3.60;99.90;;;;;;5008545;28;19964;-93
2023/11/25 00:21:44;;;;;;;;;;;3.60;99.90;;;;;;5025557;28;19909;-93
2023/11/25 00:24:09;;;;;;;;;;;3.80;99.90;;;;;;5004983;28;19928;-94
2023/11/25 00:26:35;;;;;;;;;;;3.60;99.90;;;;;;5016069;28;19905;-93
2023/11/25 00:29:00;;;;;;;;;;;3.70;99.90;;;;;;5006825;28;19933;-93
2023/11/25 00:31:29;;;;;;;;;;;3.70;99.90;;;;;;4998162;28;19909;-93
2023/11/25 00:33:59;;;;;;;;;;;3.40;99.90;;;;;;5002184;28;19988;-93
2023/11/25 00:36:25;;;;;;;;;;;3.60;99.90;;;;;;5017722;28;19910;-93
2023/11/25 00:38:50;;;;;;;;;;;3.50;99.90;;;;;;4997629;28;19917;-92
2023/11/25 00:41:16;;;;;;;;;;;3.50;99.90;;;;;;4997839;28;19916;-93
2023/11/25 00:43:46;;;;;;;;;;;3.50;99.90;;;;;;5018238;28;19980;-93
2023/11/25 00:46:11;;;;;;;;;;;3.50;99.90;;;;;;5001784;28;19910;-91
2023/11/25 00:48:37;;;;;;;;;;;3.40;99.90;;;;;;5012452;28;19925;-94
2023/11/25 00:51:02;;;;;;;;;;;3.40;99.90;;;;;;4996539;28;19921;-90
2023/11/25 00:53:28;;;;;;;;;;;3.40;99.90;;;;;;5010576;28;20102;-93
2023/11/25 00:55:54;;;;;;;;;;;3.40;99.90;;;;;;4993818;28;20345;-92
2023/11/25 00:58:19;;;;;;;;;;;3.50;99.90;;;;;;4993824;28;20000;-93
2023/11/25 01:00:45;;;;;;;;;;;3.30;99.90;;;;;;4995221;28;19910;-94
2023/11/25 01:03:10;;;;;;;;;;;3.30;99.90;;;;;;5015401;28;19913;-94
2023/11/25 01:05:36;;;;;;;;;;;3.40;99.90;;;;;;5007830;28;19981;-94
2023/11/25 01:08:02;;;;;;;;;;;3.40;99.90;;;;;;4995095;28;19909;-93
2023/11/25 01:10:28;;;;;;;;;;;3.30;99.90;;;;;;4998021;28;20452;-95
2023/11/25 01:12:53;;;;;;;;;;;3.20;99.90;;;;;;5006917;28;19921;-94
2023/11/25 01:15:19;;;;;;;;;;;3.30;99.90;;;;;;5005338;28;19909;-94
2023/11/25 01:17:45;;;;;;;;;;;3.40;99.90;;;;;;5000482;28;19921;-94
2023/11/25 01:20:13;;;;;;;;;;;3.40;99.90;;;;;;4996527;28;19938;-93
2023/11/25 01:22:39;;;;;;;;;;;3.30;99.90;;;;;;5002121;28;19913;-94
2023/11/25 01:25:06;;;;;;;;;;;3.20;99.90;;;;;;5018014;28;20220;-91
2023/11/25 01:27:33;;;;;;;;;;;3.30;99.90;;;;;;5000807;28;19936;-91
2023/11/25 01:29:59;;;;;;;;;;;3.20;99.90;;;;;;5021841;28;19936;-94
2023/11/25 01:32:28;;;;;;;;;;;3.20;99.90;;;;;;5002425;28;19948;-94
2023/11/25 01:34:55;;;;;;;;;;;3.30;99.90;;;;;;5018183;28;19963;-94
2023/11/25 01:37:23;;;;;;;;;;;3.40;99.90;;;;;;5001715;28;19913;-93
2023/11/25 01:39:52;;;;;;;;;;;3.30;99.90;;;;;;5018067;28;19909;-94
2023/11/25 01:42:18;;;;;;;;;;;3.40;99.90;;;;;;4998643;28;19994;-94
2023/11/25 01:44:44;;;;;;;;;;;3.50;99.90;;;;;;5015069;28;19910;-93
2023/11/25 01:47:09;;;;;;;;;;;3.70;99.90;;;;;;4999432;28;19909;-93
2023/11/25 01:49:35;;;;;;;;;;;3.50;99.90;;;;;;5004487;28;19927;-94
2023/11/25 01:52:01;;;;;;;;;;;3.70;99.90;;;;;;4999664;28;19913;-94
2023/11/25 01:54:29;;;;;;;;;;;3.90;99.90;;;;;;5003361;28;19956;-94
2023/11/25 01:56:56;;;;;;;;;;;3.50;99.90;;;;;;5000278;28;20008;-94
2023/11/25 01:59:22;;;;;;;;;;;3.50;99.90;;;;;;5016466;28;19941;-94
2023/11/25 02:01:49;;;;;;;;;;;3.50;99.90;;;;;;5011630;28;20004;-93
2023/11/25 02:04:17;;;;;;;;;;;3.50;99.90;;;;;;5013803;28;20517;-94
2023/11/25 02:06:44;;;;;;;;;;;3.40;99.90;;;;;;4998939;28;19913;-93
2023/11/25 02:09:11;;;;;;;;;;;3.30;99.90;;;;;;5014071;28;19910;-94
2023/11/25 02:11:56;;;;;;;;;;;3.50;99.90;;;;;;5018843;28;19917;-94
2023/11/25 02:14:21;;;;;;;;;;;3.40;99.90;;;;;;5007564;28;19960;-94
2023/11/25 02:16:47;;;;;;;;;;;3.30;99.90;;;;;;5005927;28;19910;-94
2023/11/25 02:19:14;;;;;;;;;;;3.40;99.90;;;;;;5024880;28;20106;-94
2023/11/25 02:21:42;;;;;;;;;;;3.40;99.90;;;;;;5006817;28;20410;-94
2023/11/25 02:24:12;;;;;;;;;;;3.40;99.90;;;;;;5021686;28;19924;-92
2023/11/25 02:26:37;;;;;;;;;;;3.40;99.90;;;;;;5014231;28;19913;-94
2023/11/25 02:29:03;;;;;;;;;;;3.50;99.90;;;;;;5004675;28;19914;-94
2023/11/25 02:31:29;;;;;;;;;;;3.60;99.90;;;;;;5017625;28;19914;-94
2023/11/25 02:33:55;;;;;;;;;;;3.50;99.90;;;;;;5020915;28;19916;-93
2023/11/25 02:36:23;;;;;;;;;;;3.50;99.90;;;;;;5006275;28;19909;-94
2023/11/25 02:38:49;;;;;;;;;;;3.40;99.90;;;;;;5005389;28;19914;-94
2023/11/25 02:41:14;;;;;;;;;;;3.40;99.90;;;;;;5029150;28;19968;-93
2023/11/25 02:43:46;;;;;;;;;;;3.30;99.90;;;;;;5031165;28;19981;-93
2023/11/25 02:46:11;;;;;;;;;;;3.30;99.90;;;;;;5013293;28;19897;-93
2023/11/25 02:48:39;;;;;;;;;;;3.60;99.90;;;;;;5024665;28;20024;-93
2023/11/25 02:51:07;;;;;;;;;;;3.60;99.90;;;;;;5017155;28;19924;-94
2023/11/25 02:53:32;;;;;;;;;;;3.60;99.90;;;;;;5008898;28;19909;-93
2023/11/25 02:56:01;;;;;;;;;;;3.60;99.90;;;;;;5026664;28;19916;-94
2023/11/25 02:58:32;;;;;;;;;;;3.60;99.90;;;;;;5010033;28;19909;-93
2023/11/25 03:01:07;;;;;;;;;;;3.50;99.90;;;;;;5002484;28;19989;-93
2023/11/25 03:03:43;;;;;;;;;;;3.40;99.90;;;;;;5018212;28;19917;-93
2023/11/25 03:06:09;;;;;;;;;;;3.40;99.90;;;;;;5016977;28;19910;-91
2023/11/25 03:08:34;;;;;;;;;;;3.50;99.90;;;;;;5001725;28;19914;-93
2023/11/25 03:11:00;;;;;;;;;;;3.30;99.90;;;;;;5008828;28;19920;-94
2023/11/25 03:13:25;;;;;;;;;;;3.40;99.90;;;;;;5004742;28;19920;-94
2023/11/25 03:15:53;;;;;;;;;;;3.40;99.90;;;;;;5004700;28;19909;-94
2023/11/25 03:18:20;;;;;;;;;;;3.50;99.90;;;;;;5003842;28;20016;-94
2023/11/25 03:20:48;;;;;;;;;;;3.50;99.90;;;;;;4997713;28;19956;-93
2023/11/25 03:23:14;;;;;;;;;;;3.60;99.90;;;;;;5004084;28;19917;-94
2023/11/25 03:25:40;;;;;;;;;;;3.80;99.90;;;;;;5004295;28;19898;-92
2023/11/25 03:28:10;;;;;;;;;;;3.70;99.90;;;;;;5022861;28;19972;-93
2023/11/25 03:30:35;;;;;;;;;;;3.60;99.90;;;;;;5019223;28;19910;-94
2023/11/25 03:33:01;;;;;;;;;;;3.60;99.90;;;;;;4995162;28;19932;-92
2023/11/25 03:35:26;;;;;;;;;;;3.60;99.90;;;;;;5001428;28;19928;-94
2023/11/25 03:37:52;;;;;;;;;;;3.70;99.90;;;;;;5001267;28;20527;-93
2023/11/25 03:40:17;;;;;;;;;;;3.70;99.90;;;;;;5002631;28;20280;-94
2023/11/25 03:42:43;;;;;;;;;;;3.70;99.90;;;;;;5001949;28;19918;-93
2023/11/25 03:45:11;;;;;;;;;;;3.70;99.90;;;;;;5003052;28;19913;-93
2023/11/25 03:47:36;;;;;;;;;;;3.70;99.90;;;;;;5017419;28;20284;-93
2023/11/25 03:50:02;;;;;;;;;;;3.80;99.90;;;;;;4999644;28;20089;-94
2023/11/25 03:52:28;;;;;;;;;;;3.80;99.90;;;;;;5014263;28;19956;-95
2023/11/25 03:54:54;;;;;;;;;;;3.80;99.90;;;;;;5018082;28;19963;-94
2023/11/25 03:57:21;;;;;;;;;;;3.80;99.90;;;;;;5005657;28;19968;-94
2023/11/25 03:59:49;;;;;;;;;;;4.00;99.90;;;;;;5018496;28;19913;-94
2023/11/25 04:02:14;;;;;;;;;;;4.00;99.90;;;;;;5007262;28;19897;-95
2023/11/25 04:04:41;;;;;;;;;;;3.90;99.90;;;;;;5009226;28;19956;-93
2023/11/25 04:07:06;;;;;;;;;;;3.90;99.90;;;;;;5022277;28;20393;-94
2023/11/25 04:09:32;;;;;;;;;;;3.90;99.90;;;;;;5019043;28;19930;-94
2023/11/25 04:11:57;;;;;;;;;;;4.00;99.90;;;;;;5024372;28;19913;-93
2023/11/25 04:14:25;;;;;;;;;;;4.00;99.90;;;;;;5007578;28;19913;-94
2023/11/25 04:16:53;;;;;;;;;;;3.90;99.90;;;;;;5001931;28;19953;-92
2023/11/25 04:19:19;;;;;;;;;;;4.00;99.90;;;;;;5010944;28;19918;-93
2023/11/25 04:21:47;;;;;;;;;;;4.00;99.90;;;;;;5019837;28;19963;-94
2023/11/25 04:24:13;;;;;;;;;;;4.00;99.90;;;;;;5008875;28;19921;-94
2023/11/25 04:26:40;;;;;;;;;;;4.20;99.90;;;;;;5024477;28;19919;-94
2023/11/25 04:29:06;;;;;;;;;;;4.00;99.90;;;;;;5022001;28;19909;-93
2023/11/25 04:31:32;;;;;;;;;;;3.90;99.90;;;;;;5022577;28;19925;-94
2023/11/25 04:33:58;;;;;;;;;;;4.00;99.90;;;;;;5009103;28;19898;-93
2023/11/25 04:36:28;;;;;;;;;;;4.10;99.90;;;;;;5020324;28;19972;-94
2023/11/25 04:38:56;;;;;;;;;;;4.50;99.90;;;;;;5010130;28;19913;-94
2023/11/25 04:41:26;;;;;;;;;;;4.30;99.90;;;;;;5008078;28;19984;-94
2023/11/25 04:43:54;;;;;;;;;;;4.40;99.90;;;;;;5008157;28;19913;-94
2023/11/25 04:46:21;;;;;;;;;;;4.30;99.90;;;;;;5004927;28;19967;-94
2023/11/25 04:48:46;;;;;;;;;;;4.30;99.90;;;;;;5011867;28;19932;-94
2023/11/25 04:51:12;;;;;;;;;;;4.30;99.90;;;;;;4989463;28;20172;-94
2023/11/25 04:53:37;;;;;;;;;;;4.40;99.90;;;;;;5023147;28;19910;-94
2023/11/25 04:56:04;;;;;;;;;;;4.50;99.90;;;;;;5009210;28;19920;-95
2023/11/25 04:58:30;;;;;;;;;;;4.30;99.90;;;;;;5019374;28;19920;-94
2023/11/25 05:00:57;;;;;;;;;;;4.30;99.90;;;;;;5005831;28;19917;-93
2023/11/25 05:03:25;;;;;;;;;;;4.40;99.90;;;;;;5002280;28;19929;-93
2023/11/25 05:05:53;;;;;;;;;;;4.30;99.90;;;;;;5006064;28;19917;-94
2023/11/25 05:08:19;;;;;;;;;;;4.30;99.90;;;;;;5002135;28;19909;-94
2023/11/25 05:10:44;;;;;;;;;;;4.30;99.90;;;;;;5004820;28;19925;-94
2023/11/25 05:13:11;;;;;;;;;;;4.40;99.90;;;;;;5000534;28;19910;-94
2023/11/25 05:15:39;;;;;;;;;;;4.40;99.90;;;;;;5017114;28;19905;-94
2023/11/25 05:18:04;;;;;;;;;;;4.40;99.90;;;;;;5006084;28;19937;-94
2023/11/25 05:20:30;;;;;;;;;;;4.40;99.90;;;;;;5022865;28;19914;-94
2023/11/25 05:22:59;;;;;;;;;;;4.40;99.90;;;;;;5017931;28;19944;-93
2023/11/25 05:25:24;;;;;;;;;;;4.30;99.90;;;;;;5007101;28;19905;-93
2023/11/25 05:27:50;;;;;;;;;;;4.40;99.90;;;;;;5002191;28;19979;-92
2023/11/25 05:30:18;;;;;;;;;;;4.40;99.90;;;;;;5016314;28;19968;-94
2023/11/25 05:32:43;;;;;;;;;;;4.40;99.90;;;;;;4998029;28;19909;-90
2023/11/25 05:35:10;;;;;;;;;;;4.40;99.90;;;;;;4998694;28;19914;-94
2023/11/25 05:37:36;;;;;;;;;;;4.30;99.90;;;;;;4983577;28;19967;-93
2023/11/25 05:40:03;;;;;;;;;;;4.30;99.90;;;;;;5000988;28;19917;-92
2023/11/25 05:42:36;;;;;;;;;;;4.30;99.90;;;;;;5016556;28;19915;-94
2023/11/25 05:45:06;;;;;;;;;;;4.50;99.90;;;;;;4998285;28;19984;-92
2023/11/25 05:47:32;;;;;;;;;;;4.40;99.90;;;;;;4998150;28;19916;-94
2023/11/25 05:50:00;;;;;;;;;;;4.60;99.90;;;;;;5017238;28;19913;-93
2023/11/25 05:52:27;;;;;;;;;;;4.50;99.90;;;;;;5015858;28;19909;-94
2023/11/25 05:54:55;;;;;;;;;;;4.40;99.90;;;;;;5000329;28;20361;-93
2023/11/25 05:57:21;;;;;;;;;;;4.40;99.90;;;;;;5018804;28;19935;-94
2023/11/25 05:59:47;;;;;;;;;;;4.70;99.90;;;;;;4998917;28;19909;-93
2023/11/25 06:02:13;;;;;;;;;;;4.60;99.90;;;;;;4996976;28;20551;-93
2023/11/25 06:04:38;;;;;;;;;;;4.60;99.90;;;;;;4996583;28;19917;-94
2023/11/25 06:07:04;;;;;;;;;;;4.60;99.90;;;;;;5000824;28;20298;-94
2023/11/25 06:09:31;;;;;;;;;;;4.60;99.90;;;;;;5005876;28;19963;-93
2023/11/25 06:11:57;;;;;;;;;;;4.70;99.90;;;;;;4998983;28;19967;-93
2023/11/25 06:14:25;;;;;;;;;;;4.80;99.90;;;;;;4999054;28;19917;-94
2023/11/25 06:16:53;;;;;;;;;;;4.80;99.90;;;;;;4993870;28;19915;-93
2023/11/25 06:19:20;;;;;;;;;;;4.70;99.90;;;;;;4996786;28;19953;-93
2023/11/25 06:21:47;;;;;;;;;;;4.70;99.90;;;;;;5002959;28;19996;-94
2023/11/25 06:24:15;;;;;;;;;;;4.70;99.90;;;;;;4997141;28;19921;-95
2023/11/25 06:26:44;;;;;;;;;;;4.80;99.90;;;;;;5012315;28;20483;-94
2023/11/25 06:29:09;;;;;;;;;;;4.90;99.90;;;;;;5004616;28;19909;-94
2023/11/25 06:31:36;;;;;;;;;;;4.90;99.90;;;;;;5028749;28;20117;-94
2023/11/25 06:34:01;;;;;;;;;;;5.00;99.90;;;;;;5028957;28;19920;-94
2023/11/25 06:36:27;;;;;;;;;;;5.00;99.90;;;;;;5017571;28;19941;-94
2023/11/25 06:38:53;;;;;;;;;;;5.00;99.90;;;;;;5008499;28;19920;-93
2023/11/25 06:41:23;;;;;;;;;;;4.90;99.90;;;;;;4998317;28;19909;-94
2023/11/25 06:43:49;;;;;;;;;;;4.90;99.90;;;;;;5021655;28;19917;-94
2023/11/25 06:46:15;;;;;;;;;;;4.80;99.90;;;;;;5003004;28;19920;-94
2023/11/25 06:48:40;;;;;;;;;;;4.80;99.90;;;;;;4998490;28;19909;-94
2023/11/25 06:51:06;;;;;;;;;;;4.80;99.90;;;;;;5013916;28;19965;-92
2023/11/25 06:53:32;;;;;;;;;;;4.70;99.90;;;;;;5004119;28;19941;-92
2023/11/25 06:55:58;;;;;;;;;;;4.90;99.90;;;;;;5001470;28;19944;-93
2023/11/25 06:58:25;;;;;;;;;;;4.80;99.90;;;;;;4999034;28;20032;-93
2023/11/25 07:00:50;;;;;;;;;;;4.70;99.90;;;;;;5025693;28;19920;-94
2023/11/25 07:03:16;;;;;;;;;;;4.60;99.90;;;;;;5009722;28;19922;-92
2023/11/25 07:05:42;;;;;;;;;;;4.80;99.90;;;;;;5010832;28;19917;-92
2023/11/25 07:08:07;;;;;;;;;;;4.70;99.90;;;;;;5005092;28;19969;-92
2023/11/25 07:10:36;;;;;;;;;;;4.60;99.90;;;;;;5029797;28;19957;-94
2023/11/25 07:13:02;;;;;;;;;;;4.50;99.90;;;;;;5028012;28;19909;-94
2023/11/25 07:15:29;;;;;;;;;;;4.60;99.90;;;;;;5014254;28;19908;-94
2023/11/25 07:17:55;;;;;;;;;;;4.60;99.90;;;;;;5028519;28;19914;-94
2023/11/25 07:20:20;;;;;;;;;;;4.70;99.90;;;;;;5017013;28;19985;-93
2023/11/25 07:22:47;;;;;;;;;;;4.60;99.90;;;;;;5018696;28;19980;-93
2023/11/25 07:25:15;;;;;;;;;;;4.70;99.90;;;;;;5014785;28;19960;-92
2023/11/25 07:27:44;;;;;;;;;;;4.70;99.90;;;;;;5013581;28;19971;-93
2023/11/25 07:30:12;;;;;;;;;;;4.60;99.90;;;;;;5008773;28;19909;-92
2023/11/25 07:32:40;;;;;;;;;;;4.60;99.90;;;;;;4997374;28;19925;-93
2023/11/25 07:35:08;;;;;;;;;;;4.50;99.90;;;;;;5010024;28;19937;-91
2023/11/25 07:37:34;;;;;;;;;;;4.50;99.90;;;;;;5017385;28;19917;-91
2023/11/25 07:40:04;;;;;;;;;;;4.60;99.90;;;;;;4977600;28;20077;-93
2023/11/25 07:42:29;;;;;;;;;;;4.50;99.90;;;;;;5015463;28;20002;-91
2023/11/25 07:44:55;;;;;;;;;;;4.50;99.90;;;;;;5006008;28;19917;-92
2023/11/25 07:47:23;;;;;;;;;;;4.50;99.90;;;;;;5002128;28;19945;-93
2023/11/25 07:49:48;;;;;;;;;;;4.40;99.90;;;;;;5017130;28;19919;-93
2023/11/25 07:52:15;;;;;;;;;;;4.60;99.90;;;;;;5002864;28;19972;-90
2023/11/25 07:54:40;;;;;;;;;;;4.50;99.90;;;;;;5000378;28;19910;-92
2023/11/25 07:57:06;;;;;;;;;;;4.50;99.90;;;;;;4998893;28;19902;-93
2023/11/25 07:59:33;;;;;;;;;;;4.40;99.90;;;;;;5000447;28;19964;-92
2023/11/25 08:02:02;;;;;;;;;;;4.40;99.90;;;;;;5018868;28;19909;-93
2023/11/25 08:04:28;;;;;;;;;;;4.50;99.90;;;;;;5004937;28;19901;-92
2023/11/25 08:06:54;;;;;;;;;;;4.40;99.90;;;;;;4997125;28;19949;-93
2023/11/25 08:09:23;;;;;;;;;;;4.70;99.90;;;;;;5002005;28;19937;-92
2023/11/25 08:11:48;;;;;;;;;;;4.70;99.90;;;;;;5023197;28;20004;-91
2023/11/25 08:14:14;;;;;;;;;;;4.50;99.90;;;;;;5002417;28;20041;-92
2023/11/25 08:16:40;;;;;;;;;;;4.40;99.90;;;;;;5004030;28;19909;-93
2023/11/25 08:19:05;;;;;;;;;;;4.50;99.90;;;;;;5018832;28;20169;-94
2023/11/25 08:21:31;;;;;;;;;;;4.50;99.90;;;;;;5022589;28;19914;-93
2023/11/25 08:23:56;;;;;;;;;;;4.60;99.90;;;;;;5007835;28;19925;-92
2023/11/25 08:26:25;;;;;;;;;;;4.60;99.90;;;;;;5000543;28;19948;-92
2023/11/25 08:28:51;;;;;;;;;;;4.60;99.90;;;;;;5016261;28;19909;-93
2023/11/25 08:31:17;;;;;;;;;;;4.60;99.90;;;;;;4997861;28;19948;-92
2023/11/25 08:33:45;;;;;;;;;;;4.60;99.90;;;;;;4999618;28;19913;-92
2023/11/25 08:36:13;;;;;;;;;;;4.50;99.90;;;;;;5004162;28;19940;-93
2023/11/25 08:38:40;;;;;;;;;;;4.60;99.90;;;;;;5015446;28;19941;-93
2023/11/25 08:41:06;;;;;;;;;;;4.60;99.90;;;;;;5012168;28;19898;-93
2023/11/25 08:43:35;;;;;;;;;;;4.70;99.90;;;;;;5022340;28;19922;-92
2023/11/25 08:46:01;;;;;;;;;;;4.80;99.90;;;;;;5008912;28;19905;-93
2023/11/25 08:48:26;;;;;;;;;;;4.70;99.90;;;;;;5011455;28;19921;-92
2023/11/25 08:50:54;;;;;;;;;;;4.80;99.90;;;;;;5027502;28;19992;-93
2023/11/25 08:53:22;;;;;;;;;;;4.90;99.90;;;;;;5008220;28;19901;-93
2023/11/25 08:55:49;;;;;;;;;;;4.70;99.90;;;;;;5020465;28;19952;-92
2023/11/25 08:58:14;;;;;;;;;;;4.90;99.90;;;;;;5007787;28;19916;-92
2023/11/25 09:00:43;;;;;;;;;;;5.00;99.90;;;;;;5023060;28;19913;-92
2023/11/25 09:03:10;;;;;;;;;;;5.00;99.90;;;;;;5009479;28;19909;-93
2023/11/25 09:05:40;;;;;;;;;;;5.00;99.90;;;;;;4987163;28;19921;-92
2023/11/25 09:08:06;;;;;;;;;;;5.00;99.90;;;;;;5004194;28;19913;-92
2023/11/25 09:10:34;;;;;;;;;;;5.20;99.90;;;;;;5014092;28;20025;-93
2023/11/25 09:12:59;;;;;;;;;;;5.00;99.90;;;;;;5004475;28;19989;-92
2023/11/25 09:15:25;;;;;;;;;;;5.20;99.90;;;;;;5002162;28;19940;-93
2023/11/25 09:17:50;;;;;;;;;;;5.10;99.90;;;;;;4999216;28;20292;-92
2023/11/25 09:20:16;;;;;;;;;;;5.10;99.90;;;;;;5017139;28;20109;-92
2023/11/25 09:22:42;;;;;;;;;;;5.10;99.90;;;;;;5006741;28;19923;-92
2023/11/25 09:25:10;;;;;;;;;;;5.20;99.90;;;;;;4986502;28;19971;-92
2023/11/25 09:27:36;;;;;;;;;;;5.20;99.90;;;;;;5007800;28;19906;-94
2023/11/25 09:30:01;;;;;;;;;;;5.20;99.90;;;;;;5008654;28;20047;-92
2023/11/25 09:32:28;;;;;;;;;;;5.20;99.90;;;;;;5021319;28;19910;-92
2023/11/25 09:34:54;;;;;;;;;;;5.10;99.90;;;;;;5019890;28;20007;-93
2023/11/25 09:37:20;;;;;;;;;;;5.10;99.90;;;;;;4998456;28;19944;-92
2023/11/25 09:39:45;;;;;;;;;;;5.20;99.90;;;;;;4995369;28;19943;-92
2023/11/25 09:42:11;;;;;;;;;;;5.30;99.90;;;;;;4996679;28;19933;-92
2023/11/25 09:44:38;;;;;;;;;;;5.20;99.90;;;;;;4999495;28;19924;-91
2023/11/25 09:47:03;;;;;;;;;;;5.20;99.90;;;;;;5012490;28;19910;-93
2023/11/25 09:49:29;;;;;;;;;;;5.00;99.90;;;;;;5016599;28;20000;-92
2023/11/25 09:52:00;;;;;;;;;;;5.00;99.90;;;;;;5017771;28;19917;-92
2023/11/25 09:54:26;;;;;;;;;;;5.20;99.90;;;;;;4996969;28;19913;-93
2023/11/25 09:56:54;;;;;;;;;;;5.20;99.90;;;;;;4999058;28;19909;-92
2023/11/25 09:59:20;;;;;;;;;;;5.20;99.90;;;;;;5000990;28;19905;-92
2023/11/25 10:01:45;;;;;;;;;;;5.20;99.90;;;;;;4998171;28;19917;-93
2023/11/25 10:05:46;;;;;;;0.45;0.40;;;5.00;99.90;;;;;;5073877;27;20437;-68
2023/11/25 10:08:16;;;;;;;2.17;0.40;;;5.10;99.90;;;;;;5056127;28;20049;-68
2023/11/25 10:11:00;;;;;;;0.28;0.22;;;5.10;99.90;;;;;;5059135;28;20510;-68
2023/11/25 10:13:33;;;;;;;2.08;0.40;;;5.20;99.90;;;;;;5060244;28;20037;-68
2023/11/25 10:16:02;;;;;;;1.38;0.70;;;5.10;99.90;;;;;;5060522;28;20028;-68
2023/11/25 10:18:30;;;;;;;2.35;0.60;;;5.20;99.90;;;;;;5057723;28;20044;-68
2023/11/25 10:20:59;;;;;;;2.28;0.65;;;5.20;99.90;;;;;;5057398;28;20056;-67
2023/11/25 10:23:28;;;;;;;2.67;0.75;;;5.10;99.90;;;;;;5058451;28;20037;-68
2023/11/25 10:25:55;;;;;;;0.95;0.70;;;5.10;99.90;;;;;;5061515;28;20066;-68
2023/11/25 10:28:25;;;;;;;3.55;1.02;;;5.10;99.90;;;;;;5060322;28;20032;-68
2023/11/25 10:30:57;;;;;;;4.47;1.00;;;5.20;99.90;;;;;;5058127;28;20108;-67
2023/11/25 10:33:27;;;;;;;2.20;0.90;;;5.10;99.90;;;;;;5058646;28;20057;-68
2023/11/25 10:35:53;;;;;;;2.55;1.10;;;5.20;99.90;;;;;;5059249;28;20033;-68
2023/11/25 10:38:31;;;;;;;3.95;1.08;;;5.20;99.90;;;;;;5062348;28;20033;-68
2023/11/25 10:41:00;;;;;;;6.63;0.82;;;5.20;99.90;;;;;;5062598;28;20043;-68
2023/11/25 10:43:27;;;;;;;3.00;1.02;;;5.20;99.90;;;;;;5064211;28;20540;-68
2023/11/25 10:46:11;;;;;;;6.60;1.65;;;5.20;99.90;;;;;;5063396;28;20029;-68
2023/11/25 10:48:41;;;;;;;2.97;0.88;;;5.30;99.90;;;;;;5051781;28;20083;-68
2023/11/25 10:51:08;;;;;;;3.70;1.10;;;5.30;99.90;;;;;;5060429;28;20108;-68
2023/11/25 10:53:37;;;;;;;3.33;1.23;;;5.30;99.90;;;;;;5054745;28;20031;-67
2023/11/25 10:56:03;;;;;;;5.50;1.25;;;5.30;99.90;;;;;;5061337;28;20020;-68
2023/11/25 10:58:30;;;;;;;9.20;2.03;;;5.40;99.90;;;;;;5055672;28;20071;-68
2023/11/25 11:00:57;;;;;;;9.65;2.00;;;5.50;99.90;;;;;;5056225;28;20033;-68
2023/11/25 11:03:58;;;;;;;3.70;1.33;;;5.40;99.90;;;;;;5063244;28;20117;-68
2023/11/25 11:06:28;;;;;;;9.88;2.10;;;5.40;99.90;;;;;;5056873;28;20501;-68
2023/11/25 11:08:58;;;;;;;4.57;1.55;;;5.50;99.90;;;;;;5063934;28;20025;-68
2023/11/25 11:11:35;;;;;;;3.15;1.30;;;5.50;99.90;;;;;;5060385;28;20033;-68
2023/11/25 11:14:08;;;;;;;7.40;1.93;;;5.60;99.90;;;;;;5059918;28;20025;-68
2023/11/25 11:16:39;;;;;;;10.45;1.92;;;5.60;99.90;;;;;;5044350;28;20601;-68
2023/11/25 11:19:09;;;;;;;6.32;1.55;;;5.60;99.90;;;;;;5044617;28;20029;-68
2023/11/25 11:21:40;;;;;;;6.50;1.73;;;5.70;99.90;;;;;;5043206;28;20044;-68
2023/11/25 11:24:10;;;;;;;5.18;1.63;;;5.80;99.90;;;;;;5046799;28;20787;-68
2023/11/25 11:26:45;;;;;;;5.07;1.23;;;5.80;99.90;;;;;;5046228;28;20037;-68
2023/11/25 11:29:30;;;;;;;6.07;1.85;;;5.90;99.90;;;;;;5044927;28;20124;-68
2023/11/25 11:31:57;;;;;;;3.42;1.40;;;5.80;99.90;;;;;;5061497;28;20024;-68
2023/11/25 11:34:28;;;;;;;12.52;2.20;;;5.90;99.90;;;;;;5043148;28;20056;-68
2023/11/25 11:36:54;;;;;;;10.35;1.55;;;6.00;99.90;;;;;;5043040;28;20029;-68
2023/11/25 11:39:42;;;;;;;7.97;1.73;;;5.90;99.90;;;;;;5047417;28;20065;-68
2023/11/25 11:42:22;;;;;;;8.60;1.83;;;5.90;99.90;;;;;;5040154;28;20017;-68
2023/11/25 11:44:56;;;;;;;8.30;1.58;;;5.90;99.90;;;;;;5046463;28;20025;-68
2023/11/25 11:47:24;;;;;;;8.57;1.55;;;6.00;99.90;;;;;;5048359;28;20499;-68
2023/11/25 11:49:53;;;;;;;4.57;1.25;;;6.00;99.90;;;;;;5053180;28;20115;-68
2023/11/25 11:52:21;;;;;;;7.72;1.35;;;6.00;99.90;;;;;;5040370;28;20420;-68
2023/11/25 11:54:47;;;;;;;9.43;2.00;;;6.00;99.90;;;;;;5042831;28;20561;-68
2023/11/25 11:57:17;;;;;;;7.95;1.75;;;6.10;99.90;;;;;;5042786;28;20044;-68
2023/11/25 12:00:01;;;;;;;7.95;1.95;;;6.10;99.90;;;;;;5042032;28;20029;-68
2023/11/25 12:02:37;;;;;;;10.07;2.42;;;6.10;99.90;;;;;;5038570;28;20025;-68
2023/11/25 12:05:05;;;;;;;8.80;1.73;;;6.20;99.90;;;;;;5042247;28;20521;-68
2023/11/25 12:07:32;;;;;;;6.53;1.85;;;6.10;99.90;;;;;;5039064;28;20025;-68
2023/11/25 12:10:03;;;;;;;8.18;2.03;;;6.20;99.90;;;;;;5043041;28;20017;-68
2023/11/25 12:12:28;;;;;;;8.85;1.92;;;6.20;99.90;;;;;;5048782;28;20029;-68
2023/11/25 12:14:59;;;;;;;10.55;2.40;;;6.20;99.90;;;;;;5043058;28;20040;-70
2023/11/25 12:17:27;;;;;;;10.25;2.00;;;6.30;99.90;;;;;;5039688;28;20032;-68
2023/11/25 12:19:53;;;;;;;6.35;1.70;;;6.40;99.90;;;;;;5043558;28;20499;-68
2023/11/25 12:22:21;;;;;;;13.85;2.28;;;6.30;99.90;;;;;;5050131;28;20032;-67
2023/11/25 12:24:49;;;;;;;9.10;1.80;;;6.20;99.90;;;;;;5046038;28;20044;-68
2023/11/25 12:27:18;;;;;;;6.82;1.75;;;6.20;99.90;;;;;;5040202;28;20108;-67
2023/11/25 12:29:43;;;;;;;9.68;1.90;;;6.20;99.90;;;;;;5043887;28;20040;-69
2023/11/25 12:32:11;;;;;;;6.95;2.03;;;6.30;99.90;;;;;;5042233;28;20037;-68
2023/11/25 12:34:37;;;;;;;10.82;2.17;;;6.30;99.90;;;;;;5043048;28;20025;-68
2023/11/25 12:37:05;;;;;;;7.10;1.88;;;6.30;99.90;;;;;;5043514;28;20059;-68
2023/11/25 12:39:33;;;;;;;;;;;6.40;99.90;;;;;;5046652;28;20761;-68
2023/11/25 12:42:04;;;;;;;10.65;2.25;;;6.50;99.90;;;;;;5046899;28;19904;-68
2023/11/25 12:44:47;;;;;;;5.65;2.00;;;6.40;99.90;;;;;;5047823;28;20245;-68
2023/11/25 12:47:15;;;;;;;10.30;2.22;;;6.40;99.90;;;;;;5043296;22;20022;-68
2023/11/25 12:49:44;;;;;;;6.25;2.10;;;6.50;99.90;;;;;;5004501;28;20156;-69
2023/11/25 12:52:23;;;;;;;8.80;2.30;;;6.50;99.90;;;;;;5004417;28;20128;-69
2023/11/25 12:54:49;;;;;;;8.15;2.33;;;6.60;99.90;;;;;;5002346;28;20067;-69
2023/11/25 12:57:15;;;;;;;11.52;2.15;;;6.60;99.90;;;;;;5000962;28;20026;-69
2023/11/25 12:59:44;;;;;;;14.93;1.90;;;6.70;99.90;;;;;;5002197;28;20072;-69
2023/11/25 13:02:11;;;;;;;6.97;2.10;;;6.70;99.90;;;;;;5005525;28;20033;-68
2023/11/25 13:04:49;;;;;;;7.85;1.67;;;6.70;99.90;;;;;;4998639;28;20080;-69
2023/11/25 13:07:29;;;;;;;5.90;2.08;;;6.70;99.90;;;;;;5017213;28;20040;-69
2023/11/25 13:09:56;;;;;;;5.75;1.30;;;6.60;99.90;;;;;;5004539;28;20030;-69
2023/11/25 13:12:27;;;;;;;6.30;1.85;;;6.50;99.90;;;;;;5000099;28;20088;-65
2023/11/25 13:14:55;;;;;;;9.35;2.20;;;6.60;99.90;;;;;;5005935;28;20029;-69
2023/11/25 13:17:21;;;;;;;6.40;1.90;;;6.70;99.90;;;;;;5004041;28;20069;-69
2023/11/25 13:19:47;;;;;;;15.25;2.10;;;6.70;99.90;;;;;;5004013;28;20456;-69
2023/11/25 13:22:12;;;;;;;6.18;1.42;;;6.60;99.90;;;;;;5007070;28;20042;-69
2023/11/25 13:24:40;;;;;;;7.75;1.50;;;6.60;99.90;;;;;;5006046;28;20170;-69
2023/11/25 13:27:10;;;;;;;9.50;1.83;;;6.60;99.90;;;;;;5006580;28;20428;-69
2023/11/25 13:29:38;;;;;;;11.85;2.15;;;6.60;99.90;;;;;;5001343;28;20033;-69
2023/11/25 13:32:06;;;;;;;10.18;1.90;;;6.70;99.90;;;;;;5000690;28;20034;-68
2023/11/25 13:34:35;;;;;;;8.88;1.95;;;6.70;99.90;;;;;;5003296;28;20037;-69
2023/11/25 13:37:06;;;;;;;7.88;1.95;;;6.60;99.90;;;;;;5004269;28;20033;-69
2023/11/25 13:39:31;;;;;;;11.43;2.50;;;6.70;99.90;;;;;;5001964;28;20042;-63
2023/11/25 13:42:00;;;;;;;8.52;3.30;;;6.70;99.90;;;;;;5002147;28;20041;-66
2023/11/25 13:44:28;;;;;;;10.98;3.08;;;6.70;99.90;;;;;;5001472;28;20038;-68
2023/11/25 13:46:53;;;;;;;;;;;6.80;99.90;;;;;;5000632;28;20053;-69
2023/11/25 13:49:21;;;;;;;6.95;1.65;;;6.70;99.90;;;;;;5001073;28;19960;-68
2023/11/25 13:51:47;;;;;;;;;;;6.70;99.90;;;;;;5002523;28;20117;-71
2023/11/25 13:54:15;;;;;;;4.32;1.70;;;6.70;99.90;;;;;;4999658;28;19996;-69
2023/11/25 13:56:40;;;;;;;;;;;6.80;99.90;;;;;;5005305;28;20067;-69
2023/11/25 13:59:08;;;;;;;5.65;1.65;;;6.80;99.90;;;;;;5000462;28;19920;-69
2023/11/25 14:01:34;;;;;;;10.50;1.80;;;6.90;99.90;;;;;;5000343;28;20026;-69
2023/11/25 14:04:02;;;;;;;5.47;1.95;;;6.90;99.90;;;;;;4993900;28;20083;-69
2023/11/25 14:06:33;;;;;;;7.95;2.10;;;6.90;99.90;;;;;;4999409;28;20157;-69