Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:04;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789950;30;19917;-43
2023/03/15 00:04:31;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4790411;30;20305;-41
2023/03/15 00:06:58;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789979;30;20367;-42
2023/03/15 00:09:23;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4790055;30;20015;-42
2023/03/15 00:11:50;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789298;30;19957;-42
2023/03/15 00:14:16;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789932;30;19925;-43
2023/03/15 00:16:42;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4790471;30;19921;-44
2023/03/15 00:19:09;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4779246;29;20400;-42
2023/03/15 00:21:34;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787697;30;20023;-43
2023/03/15 00:24:00;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4775319;30;20008;-43
2023/03/15 00:26:26;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4781030;30;19921;-43
2023/03/15 00:28:52;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4786950;29;19941;-44
2023/03/15 00:31:23;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4785063;30;20293;-44
2023/03/15 00:33:48;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788342;29;19960;-43
2023/03/15 00:36:15;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4785226;30;19952;-42
2023/03/15 00:38:42;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787904;29;19946;-42
2023/03/15 00:41:13;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789461;30;19959;-44
2023/03/15 00:43:38;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4786310;29;19925;-41
2023/03/15 00:46:05;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788417;29;19921;-43
2023/03/15 00:48:31;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789305;30;19917;-43
2023/03/15 00:51:14;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789061;30;19967;-43
2023/03/15 00:53:40;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789089;30;20019;-41
2023/03/15 00:56:08;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789319;30;19925;-46
2023/03/15 00:58:35;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789295;30;20068;-44
2023/03/15 01:01:04;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4789090;30;19917;-44
2023/03/15 01:03:30;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788142;29;19917;-43
2023/03/15 01:05:56;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787252;29;19932;-44
2023/03/15 01:08:23;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788508;29;19977;-42
2023/03/15 01:10:49;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787594;30;19940;-45
2023/03/15 01:13:15;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4780755;29;20471;-39
2023/03/15 01:15:44;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4782592;30;19921;-39
2023/03/15 01:18:10;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4785751;29;20389;-39
2023/03/15 01:20:36;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4782925;29;19929;-38
2023/03/15 01:23:02;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4773864;29;19939;-38
2023/03/15 01:25:28;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4783760;30;19929;-41
2023/03/15 01:27:53;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4781643;30;19921;-38
2023/03/15 01:30:19;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4772410;30;19968;-39
2023/03/15 01:32:45;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788104;30;19955;-39
2023/03/15 01:35:11;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4785388;30;19936;-39
2023/03/15 01:37:37;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4769449;29;20385;-38
2023/03/15 01:40:05;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4783502;29;19961;-38
2023/03/15 01:42:31;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4785141;30;19926;-39
2023/03/15 01:45:00;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787211;30;19921;-38
2023/03/15 01:47:26;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788377;30;19928;-38
2023/03/15 01:49:55;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788681;30;19929;-39
2023/03/15 01:52:24;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4784228;29;19921;-39
2023/03/15 01:55:00;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4775389;30;19921;-38
2023/03/15 01:57:28;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4764091;29;19921;-38
2023/03/15 02:00:00;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4770636;30;19957;-39
2023/03/15 02:02:27;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4781234;29;19994;-38
2023/03/15 02:04:58;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787148;30;19937;-38
2023/03/15 02:07:26;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787663;30;20289;-38
2023/03/15 02:10:04;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788043;30;19917;-39
2023/03/15 02:12:31;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788103;30;19917;-38
2023/03/15 02:14:58;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4776233;30;19966;-39
2023/03/15 02:17:28;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4775469;30;20373;-38
2023/03/15 02:20:05;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4788408;30;19921;-38
2023/03/15 02:22:40;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4781700;30;19921;-39
2023/03/15 02:25:13;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787573;30;19966;-39
2023/03/15 02:27:39;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4782721;30;20237;-38
2023/03/15 02:30:06;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4777682;30;20305;-39
2023/03/15 02:32:32;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4779017;30;19921;-38
2023/03/15 02:34:58;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4782060;29;19925;-39
2023/03/15 02:37:24;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4787634;30;20334;-44
2023/03/15 02:39:50;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4783955;30;20066;-44
2023/03/15 02:42:16;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4778966;29;20385;-44
2023/03/15 02:44:43;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4784950;30;19921;-44
2023/03/15 02:47:12;;;;;;;;;;;;;;;-144.70;100.00;64190.91;4783896;29;20036;-44
2023/03/15 02:49:46;;;;;;;;;;;;;;;;;;5076269;27;19956;-38
2023/03/15 02:52:12;;;;;;;;;;;;;;;;;;5047855;28;20477;-38
2023/03/15 02:54:42;;;;;;;;;;;;;;;;;;5054458;28;19913;-37
2023/03/15 02:57:07;;;;;;;;;;;;;;;;;;5053400;28;20385;-37
2023/03/15 02:59:32;;;;;;;;;;;;;;;;;;5065430;28;19909;-37
2023/03/15 03:01:58;;;;;;;;;;;;;;;;;;5049056;28;19916;-38
2023/03/15 03:04:23;;;;;;;;;;;;;;;;;;5081964;28;20007;-37
2023/03/15 03:06:49;;;;;;;;;;;;;;;;;;5065551;28;20483;-37
2023/03/15 03:09:14;;;;;;;;;;;;;;;;;;5086163;28;19921;-37
2023/03/15 03:11:39;;;;;;;;;;;;;;;;;;5063170;28;19913;-37
2023/03/15 03:14:05;;;;;;;;;;;;;;;;;;5069363;28;19909;-41
2023/03/15 03:16:31;;;;;;;;;;;;;;;;;;5066946;28;20284;-37
2023/03/15 03:18:56;;;;;;;;;;;;;;;;;;5069265;28;19999;-37
2023/03/15 03:21:21;;;;;;;;;;;;;;;;;;5065677;28;20328;-37
2023/03/15 03:23:47;;;;;;;;;;;;;;;;;;5057619;28;20369;-37
2023/03/15 03:26:15;;;;;;;;;;;;;;;;;;5068910;28;19908;-37
2023/03/15 03:28:40;;;;;;;;;;;;;;;;;;5066247;28;19925;-38
2023/03/15 03:31:06;;;;;;;;;;;;;;;;;;5066141;28;19920;-37
2023/03/15 03:33:31;;;;;;;;;;;;;;;;;;5068655;28;19909;-37
2023/03/15 03:35:57;;;;;;;;;;;;;;;;;;5064350;28;19908;-37
2023/03/15 03:38:22;;;;;;;;;;;;;;;;;;5055821;28;20327;-38
2023/03/15 03:40:47;;;;;;;;;;;;;;;;;;5058199;28;20026;-37
2023/03/15 03:43:13;;;;;;;;;;;;;;;;;;5065591;28;20363;-37
2023/03/15 03:45:38;;;;;;;;;;;;;;;;;;5066410;28;19934;-38
2023/03/15 03:48:04;;;;;;;;;;;;;;;;;;5074599;28;19994;-37
2023/03/15 03:50:30;;;;;;;;;;;;;;;;;;5074060;28;19912;-37
2023/03/15 03:52:56;;;;;;;;;;;;;;;;;;5063554;28;19952;-37
2023/03/15 03:55:24;;;;;;;;;;;;;;;;;;5062000;28;20462;-37
2023/03/15 03:57:49;;;;;;;;;;;;;;;;;;5048432;28;20364;-37
2023/03/15 04:00:15;;;;;;;;;;;;;;;;;;5040747;28;20365;-37
2023/03/15 04:02:43;;;;;;;;;;;;;;;;;;5035007;28;19909;-38
2023/03/15 04:05:08;;;;;;;;;;;;;;;;;;5038789;28;20431;-37
2023/03/15 04:07:34;;;;;;;;;;;;;;;;;;5074412;28;19913;-38
2023/03/15 04:10:01;;;;;;;;;;;;;;;;;;5072928;28;19912;-38
2023/03/15 04:12:26;;;;;;;;;;;;;;;;;;5064020;28;19951;-37
2023/03/15 04:14:52;;;;;;;;;;;;;;;;;;5055511;28;19971;-38
2023/03/15 04:17:17;;;;;;;;;;;;;;;;;;5074455;28;19954;-37
2023/03/15 04:19:45;;;;;;;;;;;;;;;;;;5071879;28;19984;-37
2023/03/15 04:22:14;;;;;;;;;;;;;;;;;;5067004;28;19912;-37
2023/03/15 04:24:39;;;;;;;;;;;;;;;;;;5073535;28;19915;-37
2023/03/15 04:27:05;;;;;;;;;;;;;;;;;;5072363;28;19908;-37
2023/03/15 04:29:30;;;;;;;;;;;;;;;;;;5070055;28;20273;-37
2023/03/15 04:32:00;;;;;;;;;;;;;;;;;;5069262;28;19912;-37
2023/03/15 04:34:27;;;;;;;;;;;;;;;;;;5074706;28;19952;-37
2023/03/15 04:36:53;;;;;;;;;;;;;;;;;;5043797;28;19991;-38
2023/03/15 04:39:18;;;;;;;;;;;;;;;;;;5034328;28;19932;-38
2023/03/15 04:41:44;;;;;;;;;;;;;;;;;;5062644;28;19912;-37
2023/03/15 04:44:09;;;;;;;;;;;;;;;;;;5071785;28;19916;-38
2023/03/15 04:46:35;;;;;;;;;;;;;;;;;;5066717;28;19913;-38
2023/03/15 04:49:02;;;;;;;;;;;;;;;;;;5052948;28;19966;-38
2023/03/15 04:51:27;;;;;;;;;;;;;;;;;;5065084;28;19959;-38
2023/03/15 04:53:53;;;;;;;;;;;;;;;;;;5071929;28;19951;-37
2023/03/15 04:56:18;;;;;;;;;;;;;;;;;;5069979;28;19956;-38
2023/03/15 04:58:43;;;;;;;;;;;;;;;;;;5073069;28;19989;-37
2023/03/15 05:01:09;;;;;;;;;;;;;;;;;;5069543;28;20018;-38
2023/03/15 05:03:34;;;;;;;;;;;;;;;;;;5068867;28;19916;-37
2023/03/15 05:06:00;;;;;;;;;;;;;;;;;;5052609;28;19916;-38
2023/03/15 05:08:25;;;;;;;;;;;;;;;;;;5068179;28;19924;-38
2023/03/15 05:10:51;;;;;;;;;;;;;;;;;;5067546;28;19916;-38
2023/03/15 05:13:17;;;;;;;;;;;;;;;;;;5053107;28;19989;-37
2023/03/15 05:15:43;;;;;;;;;;;;;;;;;;5060121;28;19999;-37
2023/03/15 05:18:08;;;;;;;;;;;;;;;;;;5060812;28;20406;-38
2023/03/15 05:20:34;;;;;;;;;;;;;;;;;;5059198;28;20444;-38
2023/03/15 05:23:00;;;;;;;;;;;;;;;;;;5053295;28;20371;-38
2023/03/15 05:25:25;;;;;;;;;;;;;;;;;;5064493;28;20446;-38
2023/03/15 05:27:51;;;;;;;;;;;;;;;;;;5070936;28;19939;-38
2023/03/15 05:30:17;;;;;;;;;;;;;;;;;;5070823;28;20300;-38
2023/03/15 05:32:43;;;;;;;;;;;;;;;;;;5072837;28;19920;-38
2023/03/15 05:35:09;;;;;;;;;;;;;;;;;;5071526;28;19912;-38
2023/03/15 05:37:34;;;;;;;;;;;;;;;;;;5046196;28;19913;-38
2023/03/15 05:40:00;;;;;;;;;;;;;;;;;;5052153;28;20042;-38
2023/03/15 05:42:25;;;;;;;;;;;;;;;;;;5032876;28;19920;-38
2023/03/15 05:44:51;;;;;;;;;;;;;;;;;;5045409;28;20288;-38
2023/03/15 05:47:16;;;;;;;;;;;;;;;;;;5073170;28;19970;-38
2023/03/15 05:49:42;;;;;;;;;;;;;;;;;;5064735;28;19929;-38
2023/03/15 05:52:07;;;;;;;;;;;;;;;;;;5069750;28;19924;-39
2023/03/15 05:54:32;;;;;;;;;;;;;;;;;;5069838;28;19916;-38
2023/03/15 05:56:58;;;;;;;;;;;;;;;;;;5072643;28;19909;-38
2023/03/15 05:59:23;;;;;;;;;;;;;;;;;;5071012;28;19918;-38
2023/03/15 06:01:49;;;;;;;;;;;;;;;;;;5071276;28;19923;-38
2023/03/15 06:04:14;;;;;;;;;;;;;;;;;;5072556;28;19908;-38
2023/03/15 06:06:40;;;;;;;;;;;;;;;;;;5062100;28;20019;-38
2023/03/15 06:09:05;;;;;;;;;;;;;;;;;;5072635;28;20371;-38
2023/03/15 06:11:30;;;;;;;;;;;;;;;;;;5065460;28;19919;-39
2023/03/15 06:13:56;;;;;;;;;;;;;;;;;;5070215;28;19909;-38
2023/03/15 06:16:21;;;;;;;;;;;;;;;;;;5070906;28;20331;-38
2023/03/15 06:18:47;;;;;;;;;;;;;;;;;;5072623;28;20812;-38
2023/03/15 06:21:12;;;;;;;;;;;;;;;;;;5061493;28;19913;-38
2023/03/15 06:23:38;;;;;;;;;;;;;;;;;;5066037;28;19912;-38
2023/03/15 06:26:03;;;;;;;;;;;;;;;;;;5039627;28;19914;-38
2023/03/15 06:28:28;;;;;;;;;;;;;;;;;;5058330;28;19921;-39
2023/03/15 06:30:54;;;;;;;;;;;;;;;;;;5064324;28;19920;-39
2023/03/15 06:33:20;;;;;;;;;;;;;;;;;;5062328;28;19920;-38
2023/03/15 06:35:45;;;;;;;;;;;;;;;;;;5055309;28;19973;-38
2023/03/15 06:38:12;;;;;;;;;;;;;;;;;;5048106;28;19912;-38
2023/03/15 06:40:38;;;;;;;;;;;;;;;;;;5052269;28;20007;-39
2023/03/15 06:43:05;;;;;;;;;;;;;;;;;;5057044;28;19912;-38
2023/03/15 06:45:30;;;;;;;;;;;;;;;;;;5059995;28;19921;-38
2023/03/15 06:47:56;;;;;;;;;;;;;;;;;;5055235;28;20391;-38
2023/03/15 06:50:21;;;;;;;;;;;;;;;;;;5054137;28;20428;-38
2023/03/15 06:52:47;;;;;;;;;;;;;;;;;;5062450;28;19921;-38
2023/03/15 06:55:16;;;;;;;;;;;;;;;;;;5058778;28;19915;-38
2023/03/15 06:57:42;;;;;;;;;;;;;;;;;;5071131;28;19908;-38
2023/03/15 07:00:10;;;;;;;;;;;;;;;;;;5071785;28;19977;-38
2023/03/15 07:02:36;;;;;;;;;;;;;;;;;;5066469;28;19962;-38
2023/03/15 07:05:01;;;;;;;;;;;;;;;;;;5051983;28;19952;-39
2023/03/15 07:07:27;;;;;;;;;;;;;;;;;;5071957;28;19963;-38
2023/03/15 07:09:52;;;;;;;;;;;;;;;;;;5062882;28;20008;-38
2023/03/15 07:12:18;;;;;;;;;;;;;;;;;;5051779;28;20003;-38
2023/03/15 07:14:45;;;;;;;;;;;;;;;;;;5051958;28;20019;-38
2023/03/15 07:17:10;;;;;;;;;;;;;;;;;;5051834;28;19916;-39
2023/03/15 07:19:36;;;;;;;;;;;;;;;;;;5051684;28;19909;-38
2023/03/15 07:22:01;;;;;;;;;;;;;;;;;;5058332;28;20270;-38
2023/03/15 07:24:27;;;;;;;;;;;;;;;;;;5071640;28;20368;-38
2023/03/15 07:26:55;;;;;;;;;;;;;;;;;;5058662;28;19912;-38
2023/03/15 07:29:20;;;;;;;;;;;;;;;;;;5067074;28;19920;-38
2023/03/15 07:31:45;;;;;;;;;;;;;;;;;;5054666;28;19940;-38
2023/03/15 07:34:11;;;;;;;;;;;;;;;;;;5050544;28;19921;-38
2023/03/15 07:36:36;;;;;;;;;;;;;;;;;;5049946;28;19970;-38
2023/03/15 07:39:03;;;;;;;;;;;;;;;;;;5061893;28;19985;-38
2023/03/15 07:41:29;;;;;;;;;;;;;;;;;;5055598;28;19917;-38
2023/03/15 07:43:54;;;;;;;;;;;;;;;;;;5055667;28;20342;-38
2023/03/15 07:46:19;;;;;;;;;;;;;;;;;;5053764;28;20447;-38
2023/03/15 07:48:45;;;;;;;;;;;;;;;;;;5047353;28;19921;-37
2023/03/15 07:51:10;;;;;;;;;;;;;;;;;;5035034;28;19913;-38
2023/03/15 07:53:36;;;;;;;;;;;;;;;;;;5052704;28;19959;-38
2023/03/15 07:56:01;;;;;;;;;;;;;;;;;;5055035;28;19920;-38
2023/03/15 07:58:27;;;;;;;;;;;;;;;;;;5055089;28;19913;-38
2023/03/15 08:00:52;;;;;;;;;;;;;;;;;;5054920;28;19908;-39
2023/03/15 08:03:18;;;;;;;;;;;;;;;;;;5055581;28;20380;-39
2023/03/15 08:05:43;;;;;;;;;;;;;;;;;;5054839;28;19909;-38
2023/03/15 08:08:08;;;;;;;;;;;;;;;;;;5054817;28;19916;-38
2023/03/15 08:10:34;;;;;;;;;;;;;;;;;;5054345;28;20281;-38
2023/03/15 08:12:59;;;;;;;;;;;;;;;;;;5054741;28;20373;-38
2023/03/15 08:15:25;;;;;;;;;;;;;;;;;;5054687;28;20164;-38
2023/03/15 08:17:50;;;;;;;;;;;;;;;;;;5054933;28;20269;-38
2023/03/15 08:20:19;;;;;;;;;;;;;;;;;;5054530;28;20365;-38
2023/03/15 08:22:44;;;;;;;;;;;;;;;;;;5074208;28;19916;-38
2023/03/15 08:25:10;;;;;;;;;;;;;;;;;;5061393;28;19910;-38
2023/03/15 08:27:35;;;;;;;;;;;;;;;;;;5039305;28;19917;-38
2023/03/15 08:30:01;;;;;;;;;;;;;;;;;;5054274;28;19913;-38
2023/03/15 08:32:26;;;;;;;;;;;;;;;;;;5054630;28;19941;-38
2023/03/15 08:34:51;;;;;;;;;;;;;;;;;;5054360;28;20319;-38
2023/03/15 08:37:17;;;;;;;;;;;;;;;;;;5054836;28;20799;-38
2023/03/15 08:39:42;;;;;;;;;;;;;;;;;;5054733;28;20365;-38
2023/03/15 08:42:08;;;;;;;;;;;;;;;;;;5053962;28;20422;-38
2023/03/15 08:44:33;;;;;;;;;;;;;;;;;;5054370;28;20003;-38
2023/03/15 08:46:59;;;;;;;;;;;;;;;;;;5061165;28;20007;-38
2023/03/15 08:49:24;;;;;;;;;;;;;;;;;;5055395;28;20063;-38
2023/03/15 08:51:49;;;;;;;;;;;;;;;;;;5053476;28;20004;-38
2023/03/15 08:54:15;;;;;;;;;;;;;;;;;;5054038;28;19992;-38
2023/03/15 08:56:40;;;;;;;;;;;;;;;;;;5054558;28;19976;-39
2023/03/15 08:59:06;;;;;;;;;;;;;;;;;;5063084;28;20325;-38
2023/03/15 09:01:31;;;;;;;;;;;;;;;;;;5053247;28;20455;-38
2023/03/15 09:03:57;;;;;;;;;;;;;;;;;;5059940;28;19970;-38
2023/03/15 09:06:23;;;;;;;;;;;;;;;;;;5054054;28;19909;-38
2023/03/15 09:08:48;;;;;;;;;;;;;;;;;;5052833;28;20277;-38
2023/03/15 09:11:13;;;;;;;;;;;;;;;;;;5053105;28;20422;-38
2023/03/15 09:13:39;;;;;;;;;;;;;;;;;;5054032;28;19951;-38
2023/03/15 09:16:04;;;;;;;;;;;;;;;;;;5053549;28;19916;-39
2023/03/15 09:18:30;;;;;;;;;;;;;;;;;;5053495;28;20328;-37
2023/03/15 09:20:55;;;;;;;;;;;;;;;;;;5053357;28;20432;-38
2023/03/15 09:23:21;;;;;;;;;;;;;;;;;;5053100;28;19999;-38
2023/03/15 09:25:47;;;;;;;;;;;;;;;;;;5041593;28;19909;-38
2023/03/15 09:28:12;;;;;;;;;;;;;;;;;;5033317;28;19917;-38
2023/03/15 09:30:37;;;;;;;;;;;;;;;;;;5053666;28;19957;-38
2023/03/15 09:33:03;;;;;;;;;;;;;;;;;;5053252;28;19913;-38
2023/03/15 09:35:28;;;;;;;;;;;;;;;;;;5052784;28;19917;-38
2023/03/15 09:37:54;;;;;;;;;;;;;;;;;;5053118;28;19913;-38
2023/03/15 09:40:19;;;;;;;;;;;;;;;;;;5053219;28;19908;-38
2023/03/15 09:42:45;;;;;;;;;;;;;;;;;;5053016;28;19920;-38
2023/03/15 09:45:10;;;;;;;;;;;;;;;;;;5053142;28;19979;-38
2023/03/15 09:47:36;;;;;;;;;;;;;;;;;;5053337;28;19909;-38
2023/03/15 09:50:01;;;;;;;;;;;;;;;;;;5052882;28;19913;-38
2023/03/15 09:52:27;;;;;;;;;;;;;;;;;;5052743;28;19916;-38
2023/03/15 09:54:52;;;;;;;;;;;;;;;;;;5052853;28;19909;-38
2023/03/15 09:57:17;;;;;;;;;;;;;;;;;;5052323;28;20472;-38
2023/03/15 09:59:43;;;;;;;;;;;;;;;;;;5052636;28;20007;-38
2023/03/15 10:02:08;;;;;;;;;;;;;;;;;;5052511;28;19991;-38
2023/03/15 10:04:36;;;;;;;;;;;;;;;;;;5053584;28;19916;-38
2023/03/15 10:07:01;;;;;;;;;;;;;;;;;;5050321;28;19913;-38
2023/03/15 10:09:28;;;;;;;;;;;;;;;;;;5062447;28;19928;-38
2023/03/15 10:11:53;;;;;;;;;;;;;;;;;;5060152;28;19909;-38
2023/03/15 10:14:18;;;;;;;;;;;;;;;;;;5066336;28;19919;-38
2023/03/15 10:16:44;;;;;;;;;;;;;;;;;;5052238;28;19909;-38
2023/03/15 10:19:11;;;;;;;;;;;;;;;;;;5052396;28;19913;-38
2023/03/15 10:21:36;;;;;;;;;;;;;;;;;;5060250;28;19919;-38
2023/03/15 10:24:04;;;;;;;;;;;;;;;;;;5052378;28;19909;-38
2023/03/15 10:26:31;;;;;;;;;;;;;;;;;;5038715;28;19916;-38
2023/03/15 10:28:56;;;;;;;;;;;;;;;;;;5052216;28;19917;-38
2023/03/15 10:31:22;;;;;;;;;;;;;;;;;;5051949;28;19995;-38
2023/03/15 10:33:47;;;;;;;;;;;;;;;;;;5052429;28;19935;-38
2023/03/15 10:36:13;;;;;;;;;;;;;;;;;;5052222;28;20340;-38
2023/03/15 10:38:38;;;;;;;;;;;;;;;;;;5052806;28;20584;-39
2023/03/15 10:41:03;;;;;;;;;;;;;;;;;;5052021;28;20011;-38
2023/03/15 10:43:30;;;;;;;;;;;;;;;;;;5051710;28;20004;-38
2023/03/15 10:45:56;;;;;;;;;;;;;;;;;;5052196;28;19917;-38
2023/03/15 10:48:22;;;;;;;;;;;;;;;;;;5051782;28;20304;-38
2023/03/15 10:50:47;;;;;;;;;;;;;;;;;;5051867;28;19917;-38
2023/03/15 10:53:12;;;;;;;;;;;;;;;;;;5052050;28;19912;-38
2023/03/15 10:55:38;;;;;;;;;;;;;;;;;;5052196;28;19928;-38
2023/03/15 10:58:04;;;;;;;;;;;;;;;;;;5048029;28;19908;-38
2023/03/15 11:00:29;;;;;;;;;;;;;;;;;;5042257;28;20250;-38
2023/03/15 11:02:55;;;;;;;;;;;;;;;;;;5046644;28;19908;-38
2023/03/15 11:05:20;;;;;;;;;;;;;;;;;;5052171;28;20242;-38
2023/03/15 11:07:46;;;;;;;;;;;;;;;;;;5032468;28;20392;-38
2023/03/15 11:10:11;;;;;;;;;;;;;;;;;;5052655;28;19909;-38
2023/03/15 11:12:37;;;;;;;;;;;;;;;;;;5056489;28;19909;-37
2023/03/15 11:15:03;;;;;;;;;;;;;;;;;;5055774;28;20273;-37
2023/03/15 11:17:28;;;;;;;;;;;;;;;;;;5065646;28;19916;-38
2023/03/15 11:19:54;;;;;;;;;;;;;;;;;;5052167;28;19920;-38
2023/03/15 11:22:20;;;;;;;;;;;;;;;;;;5075737;28;19919;-38
2023/03/15 11:24:45;;;;;;;;;;;;;;;;;;5054564;28;19913;-37
2023/03/15 11:27:11;;;;;;;;;;;;;;;;;;5055855;28;20003;-38
2023/03/15 11:29:36;;;;;;;;;;;;;;;;;;5056493;28;20019;-38
2023/03/15 11:32:02;;;;;;;;;;;;;;;;;;5054230;28;20051;-38
2023/03/15 11:34:27;;;;;;;;;;;;;;;;;;5055295;28;19928;-38
2023/03/15 11:36:53;;;;;;;;;;;;;;;;;;5055423;28;19909;-38
2023/03/15 11:39:18;;;;;;;;;;;;;;;;;;5055335;28;20007;-38
2023/03/15 11:41:44;;;;;;;;;;;;;;;;;;5055298;28;20292;-38
2023/03/15 11:44:09;;;;;;;;;;;;;;;;;;5055475;28;20432;-38
2023/03/15 11:46:34;;;;;;;;;;;;;;;;;;5056322;28;19988;-38
2023/03/15 11:49:00;;;;;;;;;;;;;;;;;;5054907;28;20008;-38
2023/03/15 11:51:25;;;;;;;;;;;;;;;;;;5054975;28;20266;-38
2023/03/15 11:53:51;;;;;;;;;;;;;;;;;;5055227;28;20426;-38
2023/03/15 11:56:16;;;;;;;;;;;;;;;;;;5037740;28;20369;-38
2023/03/15 11:58:41;;;;;;;;;;;;;;;;;;5035211;28;19909;-38
2023/03/15 12:01:08;;;;;;;;;;;;;;;;;;5035071;28;19967;-38
2023/03/15 12:03:33;;;;;;;;;;;;;;;;;;5054946;28;19913;-38
2023/03/15 12:05:59;;;;;;;;;;;;;;;;;;5054750;28;19971;-38
2023/03/15 12:08:24;;;;;;;;;;;;;;;;;;5054371;28;19955;-37
2023/03/15 12:10:50;;;;;;;;;;;;;;;;;;5054438;28;19936;-37
2023/03/15 12:13:16;;;;;;;;;;;;;;;;;;5054758;28;20280;-37
2023/03/15 12:15:41;;;;;;;;;;;;;;;;;;5054556;28;19916;-37
2023/03/15 12:18:07;;;;;;;;;;;;;;;;;;5054716;28;19996;-38
2023/03/15 12:20:32;;;;;;;;;;;;;;;;;;5054944;28;19984;-37
2023/03/15 12:22:58;;;;;;;;;;;;;;;;;;5054774;28;19917;-37
2023/03/15 12:25:23;;;;;;;;;;;;;;;;;;5053872;28;20008;-37
2023/03/15 12:27:49;;;;;;;;;;;;;;;;;;5045265;28;20019;-37
2023/03/15 12:30:14;;;;;;;;;;;;;;;;;;5046182;28;20004;-37
2023/03/15 12:32:39;;;;;;;;;;;;;;;;;;5053685;28;20271;-37
2023/03/15 12:35:07;;;;;;;;;;;;;;;;;;5047740;28;20387;-37
2023/03/15 12:37:33;;;;;;;;;;;;;;;;;;5047974;28;19920;-37
2023/03/15 12:39:58;;;;;;;;;;;;;;;;;;5036705;28;19909;-38
2023/03/15 12:42:23;;;;;;;;;;;;;;;;;;5040958;28;20319;-38
2023/03/15 12:44:49;;;;;;;;;;;;;;;;;;5054435;28;20349;-41
2023/03/15 12:47:14;;;;;;;;;;;;;;;;;;5043140;28;19913;-42
2023/03/15 12:49:41;;;;;;;;;;;;;;;;;;5033313;28;19921;-42
2023/03/15 12:52:06;;;;;;;;;;;;;;;;;;5034086;28;19970;-41
2023/03/15 12:54:31;;;;;;;;;;;;;;;;;;5053506;28;19909;-43
2023/03/15 12:56:57;;;;;;;;;;;;;;;;;;5031883;28;19917;-41
2023/03/15 12:59:22;;;;;;;;;;;;;;;;;;5041319;28;19923;-41
2023/03/15 13:01:48;;;;;;;;;;;;;;;;;;5064420;28;19933;-41
2023/03/15 13:04:13;;;;;;;;;;;;;;;;;;5073129;28;19908;-41
2023/03/15 13:06:39;;;;;;;;;;;;;;;;;;5068551;28;19925;-41
2023/03/15 13:09:04;;;;;;;;;;;;;;;;;;5038245;28;19929;-41
2023/03/15 13:11:29;;;;;;;;;;;;;;;;;;5033724;28;19909;-42
2023/03/15 13:13:55;;;;;;;;;;;;;;;;;;5063218;28;20361;-40
2023/03/15 13:16:21;;;;;;;;;;;;;;;;;;5036708;28;19913;-40
2023/03/15 13:18:46;;;;;;;;;;;;;;;;;;5066086;28;19955;-41
2023/03/15 13:21:11;;;;;;;;;;;;;;;;;;5033633;28;19909;-48
2023/03/15 13:23:37;;;;;;;;;;;;;;;;;;5066538;28;19998;-41
2023/03/15 13:26:02;;;;;;;;;;;;;;;;;;5071253;28;19913;-42
2023/03/15 13:28:29;;;;;;;;;;;;;;;;;;5065566;28;19964;-41
2023/03/15 13:30:54;;;;;;;;;;;;;;;;;;5070497;28;19917;-39
2023/03/15 13:33:20;;;;;;;;;;;;;;;;;;5069516;28;19927;-48
2023/03/15 13:35:45;;;;;;;;;;;;;;;;;;5052100;28;19917;-43
2023/03/15 13:38:10;;;;;;;;;;;;;;;;;;5052572;28;19913;-43
2023/03/15 13:40:36;;;;;;;;;;;;;;;;;;5052546;28;19913;-42
2023/03/15 13:43:01;;;;;;;;;;;;;;;;;;5051344;28;19913;-42
2023/03/15 13:45:27;;;;;;;;;;;;;;;;;;5070452;28;19919;-42
2023/03/15 13:47:52;;;;;;;;;;;;;;;;;;5063919;28;20365;-42
2023/03/15 13:50:17;;;;;;;;;;;;;;;;;;5051144;28;19924;-44
2023/03/15 13:52:43;;;;;;;;;;;;;;;;;;5052901;28;19932;-42
2023/03/15 13:55:09;;;;;;;;;;;;;;;;;;5057413;28;20391;-41
2023/03/15 13:57:34;;;;;;;;;;;;;;;;;;5072865;28;19918;-42
2023/03/15 13:59:59;;;;;;;;;;;;;;;;;;5070449;28;19997;-43
2023/03/15 14:02:25;;;;;;;;;;;;;;;;;;5072779;28;19999;-43
2023/03/15 14:04:50;;;;;;;;;;;;;;;;;;5060867;28;19913;-43
2023/03/15 14:07:16;;;;;;;;;;;;;;;;;;5067502;28;20018;-43
2023/03/15 14:09:41;;;;;;;;;;;;;;;;;;5058980;28;19966;-42
2023/03/15 14:12:07;;;;;;;;;;;;;;;;;;5070140;28;19966;-44
2023/03/15 14:14:32;;;;;;;;;;;;;;;;;;5072553;28;19923;-44
2023/03/15 14:16:58;;;;;;;;;;;;;;;;;;5069489;28;19923;-42
2023/03/15 14:19:23;;;;;;;;;;;;;;;;;;5072366;28;19948;-44
2023/03/15 14:21:49;;;;;;;;;;;;;;;;;;5061518;28;20000;-45
2023/03/15 14:24:14;;;;;;;;;;;;;;;;;;5068811;28;20003;-44
2023/03/15 14:26:40;;;;;;;;;;;;;;;;;;5062990;28;19913;-42
2023/03/15 14:29:06;;;;;;;;;;;;;;;;;;5072401;28;19974;-44
2023/03/15 14:31:33;;;;;;;;;;;;;;;;;;5069527;28;19949;-46
2023/03/15 14:34:00;;;;;;;;;;;;;;;;;;5052188;28;19920;-45
2023/03/15 14:36:25;;;;;;;;;;;;;;;;;;5055968;28;19919;-47
2023/03/15 14:38:51;;;;;;;;;;;;;;;;;;5072343;28;20280;-47
2023/03/15 14:41:16;;;;;;;;;;;;;;;;;;5066387;28;19924;-45
2023/03/15 14:43:42;;;;;;;;;;;;;;;;;;5051903;28;20364;-43
2023/03/15 14:46:07;;;;;;;;;;;;;;;;;;5059735;28;19916;-43
2023/03/15 14:48:33;;;;;;;;;;;;;;;;;;5053031;28;20014;-43
2023/03/15 14:50:58;;;;;;;;;;;;;;;;;;5042331;28;20126;-45
2023/03/15 14:53:24;;;;;;;;;;;;;;;;;;5040953;28;20356;-44
2023/03/15 14:55:50;;;;;;;;;;;;;;;;;;5045427;28;19913;-47
2023/03/15 14:58:16;;;;;;;;;;;;;;;;;;5049072;28;19959;-42
2023/03/15 15:00:41;;;;;;;;;;;;;;;;;;5064141;28;19912;-43
2023/03/15 15:03:07;;;;;;;;;;;;;;;;;;5056299;28;20013;-45
2023/03/15 15:05:32;;;;;;;;;;;;;;;;;;5048609;28;20015;-44
2023/03/15 15:07:58;;;;;;;;;;;;;;;;;;5052051;28;19948;-44
2023/03/15 15:10:23;;;;;;;;;;;;;;;;;;5038516;28;19920;-44
2023/03/15 15:12:48;;;;;;;;;;;;;;;;;;5039276;28;19917;-43
2023/03/15 15:15:14;;;;;;;;;;;;;;;;;;5046763;28;19933;-42
2023/03/15 15:17:40;;;;;;;;;;;;;;;;;;5037861;28;19913;-42
2023/03/15 15:20:06;;;;;;;;;;;;;;;;;;5039351;28;19913;-43
2023/03/15 15:22:31;;;;;;;;;;;;;;;;;;5051945;28;20372;-42
2023/03/15 15:24:57;;;;;;;;;;;;;;;;;;5049671;28;19913;-42
2023/03/15 15:27:22;;;;;;;;;;;;;;;;;;5052005;28;19909;-45
2023/03/15 15:29:47;;;;;;;;;;;;;;;;;;5051738;28;19921;-45
2023/03/15 15:32:13;;;;;;;;;;;;;;;;;;5054934;28;19919;-42
2023/03/15 15:34:41;;;;;;;;;;;;;;;;;;5072113;28;19923;-44
2023/03/15 15:37:06;;;;;;;;;;;;;;;;;;5051194;28;19913;-42