Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:18;;;;;;;8.05;4.55;;;;;;;;;;5071483;28;20108;-65
2023/05/29 00:02:44;;;;;;;11.63;4.78;;;;;;;;;;5068115;28;20033;-64
2023/05/29 00:05:13;;;;;;;9.40;5.72;;;;;;;;;;5072486;28;20049;-65
2023/05/29 00:07:39;;;;;;;12.48;5.75;;;;;;;;;;5058492;28;20584;-65
2023/05/29 00:10:05;;;;;;;8.05;5.13;;;;;;;;;;5093224;28;20048;-64
2023/05/29 00:12:30;;;;;;;8.30;4.72;;;;;;;;;;5066312;28;20097;-64
2023/05/29 00:14:55;;;;;;;7.75;5.03;;;;;;;;;;5065405;28;20019;-63
2023/05/29 00:17:21;;;;;;;10.00;4.80;;;;;;;;;;5063537;28;20826;-65
2023/05/29 00:19:46;;;;;;;9.70;5.65;;;;;;;;;;5060175;28;20028;-65
2023/05/29 00:22:12;;;;;;;11.13;4.75;;;;;;;;;;5070270;28;20028;-65
2023/05/29 00:24:37;;;;;;;12.00;5.50;;;;;;;;;;5069847;28;20915;-65
2023/05/29 00:27:03;;;;;;;9.23;4.97;;;;;;;;;;5070396;28;20034;-65
2023/05/29 00:29:29;;;;;;;15.05;5.40;;;;;;;;;;5068010;28;20107;-65
2023/05/29 00:31:54;;;;;;;7.53;4.90;;;;;;;;;;5070533;28;20105;-65
2023/05/29 00:34:22;;;;;;;11.90;6.43;;;;;;;;;;5067774;28;20093;-65
2023/05/29 00:36:47;;;;;;;8.40;4.50;;;;;;;;;;5070414;28;20271;-64
2023/05/29 00:39:13;;;;;;;10.70;5.43;;;;;;;;;;5068764;28;20979;-64
2023/05/29 00:41:39;;;;;;;9.68;5.30;;;;;;;;;;5071866;28;20930;-64
2023/05/29 00:44:04;;;;;;;7.97;5.38;;;;;;;;;;5070980;28;20085;-64
2023/05/29 00:46:30;;;;;;;11.75;6.13;;;;;;;;;;5067634;28;20872;-63
2023/05/29 00:48:55;;;;;;;11.40;5.57;;;;;;;;;;5055169;28;20021;-63
2023/05/29 00:51:21;;;;;;;9.27;5.57;;;;;;;;;;5061488;28;20088;-64
2023/05/29 00:53:48;;;;;;;11.20;6.15;;;;;;;;;;5067433;28;20177;-63
2023/05/29 00:56:13;;;;;;;9.77;5.70;;;;;;;;;;5091299;28;20039;-64
2023/05/29 00:58:39;;;;;;;9.35;6.00;;;;;;;;;;5065538;28;20024;-64
2023/05/29 01:01:05;;;;;;;11.90;6.25;;;;;;;;;;5057020;28;20024;-64
2023/05/29 01:03:32;;;;;;;11.55;6.35;;;;;;;;;;5053774;28;20028;-63
2023/05/29 01:05:57;;;;;;;9.73;5.55;;;;;;;;;;5072644;28;20016;-64
2023/05/29 01:08:23;;;;;;;11.80;6.53;;;;;;;;;;5073310;28;20023;-64
2023/05/29 01:10:51;;;;;;;8.77;5.53;;;;;;;;;;5060035;28;20030;-64
2023/05/29 01:13:23;;;;;;;10.18;6.13;;;;;;;;;;5063319;28;20059;-64
2023/05/29 01:16:00;;;;;;;16.08;6.65;;;;;;;;;;5071687;28;20027;-63
2023/05/29 01:18:25;;;;;;;9.15;6.00;;;;;;;;;;5078947;28;20049;-64
2023/05/29 01:21:00;;;;;;;15.45;7.85;;;;;;;;;;5070487;28;20089;-64
2023/05/29 01:23:43;;;;;;;9.95;6.25;;;;;;;;;;5066339;28;20032;-64
2023/05/29 01:26:08;;;;;;;11.02;6.75;;;;;;;;;;5060002;28;20031;-64
2023/05/29 01:28:51;;;;;;;10.47;6.50;;;;;;;;;;5072104;28;20058;-66
2023/05/29 01:31:18;;;;;;;18.90;7.68;;;;;;;;;;5060312;28;20432;-64
2023/05/29 01:33:51;;;;;;;12.52;7.95;;;;;;;;;;5067128;28;20228;-64
2023/05/29 01:36:16;;;;;;;10.25;6.70;;;;;;;;;;5064572;28;20023;-64
2023/05/29 01:38:41;;;;;;;12.45;7.57;;;;;;;;;;5072563;28;20178;-65
2023/05/29 01:41:07;;;;;;;10.18;7.18;;;;;;;;;;5076070;28;20034;-63
2023/05/29 01:43:32;;;;;;;9.43;6.65;;;;;;;;;;5083708;28;20897;-65
2023/05/29 01:45:57;;;;;;;12.13;8.30;;;;;;;;;;5073519;28;20028;-62
2023/05/29 01:48:23;;;;;;;10.82;7.18;;;;;;;;;;5070255;28;20042;-64
2023/05/29 01:50:48;;;;;;;13.18;7.18;;;;;;;;;;5063953;28;20821;-62
2023/05/29 01:53:13;;;;;;;13.48;8.35;;;;;;;;;;5059565;28;20028;-67
2023/05/29 01:55:39;;;;;;;13.80;8.32;;;;;;;;;;5080494;28;20028;-65
2023/05/29 01:58:05;;;;;;;21.77;7.93;;;;;;;;;;5067854;28;20394;-63
2023/05/29 02:00:31;;;;;;;12.35;7.60;;;;;;;;;;5058902;28;20024;-63
2023/05/29 02:02:56;;;;;;;15.95;8.52;;;;;;;;;;5057787;28;20120;-64
2023/05/29 02:05:21;;;;;;;14.02;8.20;;;;;;;;;;5066771;28;20816;-64
2023/05/29 02:07:47;;;;;;;16.55;8.18;;;;;;;;;;5054520;28;20025;-62
2023/05/29 02:10:12;;;;;;;13.23;7.60;;;;;;;;;;5081612;28;20492;-63
2023/05/29 02:12:37;;;;;;;16.45;7.47;;;;;;;;;;5096887;28;20027;-64
2023/05/29 02:15:03;;;;;;;15.00;8.55;;;;;;;;;;5099894;28;20032;-64
2023/05/29 02:17:28;;;;;;;28.00;9.65;;;;;;;;;;5084222;28;20027;-62
2023/05/29 02:19:53;;;;;;;14.25;7.95;;;;;;;;;;5075684;28;20032;-64
2023/05/29 02:22:18;;;;;;;12.50;7.93;;;;;;;;;;5059511;28;20934;-64
2023/05/29 02:24:44;;;;;;;18.05;7.93;;;;;;;;;;5072302;28;20043;-64
2023/05/29 02:27:09;;;;;;;13.25;7.57;;;;;;;;;;5094806;28;20039;-64
2023/05/29 02:29:35;;;;;;;17.50;8.55;;;;;;;;;;5078400;28;20015;-64
2023/05/29 02:32:00;;;;;;;13.77;7.32;;;;;;;;;;5060585;28;20059;-65
2023/05/29 02:34:26;;;;;;;14.20;7.28;;;;;;;;;;5057116;28;20050;-64
2023/05/29 02:36:52;;;;;;;24.60;8.43;;;;;;;;;;5067046;28;20038;-65
2023/05/29 02:39:18;;;;;;;14.65;7.35;;;;;;;;;;5071227;28;20019;-65
2023/05/29 02:41:43;;;;;;;12.07;7.70;;;;;;;;;;5060769;28;20040;-65
2023/05/29 02:44:08;;;;;;;17.63;7.10;;;;;;;;;;5070156;28;20024;-65
2023/05/29 02:46:34;;;;;;;16.25;7.35;;;;;;;;;;5062305;28;20130;-65
2023/05/29 02:48:59;;;;;;;11.13;6.97;;;;;;;;;;5066532;28;21097;-64
2023/05/29 02:51:25;;;;;;;17.23;5.82;;;;;;;;;;5090941;28;20217;-64
2023/05/29 02:53:50;;;;;;;13.82;6.45;;;;;;;;;;5090775;28;20031;-64
2023/05/29 02:56:15;;;;;;;16.55;7.32;;;;;;;;;;5079714;28;20016;-65
2023/05/29 02:58:41;;;;;;;19.05;6.60;;;;;;;;;;5084921;28;20024;-65
2023/05/29 03:01:07;;;;;;;13.23;6.05;;;;;;;;;;5058008;28;20024;-65
2023/05/29 03:03:32;;;;;;;20.00;6.32;;;;;;;;;;5063545;28;20028;-65
2023/05/29 03:05:58;;;;;;;14.68;6.43;;;;;;;;;;5054360;28;20020;-65
2023/05/29 03:08:25;;;;;;;18.92;6.68;;;;;;;;;;5059477;28;20024;-65
2023/05/29 03:10:51;;;;;;;14.50;6.28;;;;;;;;;;5068549;28;20081;-65
2023/05/29 03:13:18;;;;;;;17.92;7.15;;;;;;;;;;5080312;28;20388;-64
2023/05/29 03:15:43;;;;;;;12.90;4.70;;;;;;;;;;5070154;28;20044;-65
2023/05/29 03:18:09;;;;;;;17.17;5.38;;;;;;;;;;5069755;28;20099;-65
2023/05/29 03:20:35;;;;;;;15.02;5.68;;;;;;;;;;5070971;28;20915;-65
2023/05/29 03:23:00;;;;;;;16.83;6.18;;;;;;;;;;5068081;28;20529;-65
2023/05/29 03:25:25;;;;;;;11.20;6.20;;;;;;;;;;5066938;28;20070;-64
2023/05/29 03:27:50;;;;;;;9.52;4.85;;;;;;;;;;5063532;28;20881;-65
2023/05/29 03:30:16;;;;;;;15.70;5.90;;;;;;;;;;5093587;28;20024;-65
2023/05/29 03:32:41;;;;;;;10.52;5.07;;;;;;;;;;5095813;28;20481;-65
2023/05/29 03:35:06;;;;;;;13.10;5.47;;;;;;;;;;5091900;28;20032;-64
2023/05/29 03:37:32;;;;;;;14.73;5.88;;;;;;;;;;5094272;28;20768;-65
2023/05/29 03:39:57;;;;;;;12.05;5.60;;;;;;;;;;5067281;28;20023;-65
2023/05/29 03:42:22;;;;;;;12.70;5.50;;;;;;;;;;5067244;28;20088;-64
2023/05/29 03:44:47;;;;;;;17.63;5.18;;;;;;;;;;5093076;28;20064;-64
2023/05/29 03:47:13;;;;;;;16.33;5.07;;;;;;;;;;5096400;28;20031;-64
2023/05/29 03:49:38;;;;;;;18.30;6.53;;;;;;;;;;5096002;28;20085;-64
2023/05/29 03:52:04;;;;;;;15.38;5.97;;;;;;;;;;5094857;28;20078;-64
2023/05/29 03:54:29;;;;;;;19.52;6.47;;;;;;;;;;5091533;28;20036;-65
2023/05/29 03:56:55;;;;;;;13.90;5.00;;;;;;;;;;5055233;28;20074;-64
2023/05/29 03:59:20;;;;;;;16.30;5.55;;;;;;;;;;5079391;28;20039;-63
2023/05/29 04:01:46;;;;;;;11.68;5.53;;;;;;;;;;5095641;28;20020;-63
2023/05/29 04:04:11;;;;;;;12.55;5.35;;;;;;;;;;5059172;28;20768;-64
2023/05/29 04:06:38;;;;;;;18.77;5.13;;;;;;;;;;5081748;28;20016;-63
2023/05/29 04:09:04;;;;;;;18.75;5.43;;;;;;;;;;5077273;28;20015;-64
2023/05/29 04:11:29;;;;;;;14.05;4.80;;;;;;;;;;5110212;28;20394;-63
2023/05/29 04:13:55;;;;;;;14.43;5.53;;;;;;;;;;5108503;28;20469;-64
2023/05/29 04:16:20;;;;;;;15.43;5.22;;;;;;;;;;5109826;28;20055;-63
2023/05/29 04:18:45;;;;;;;18.65;5.25;;;;;;;;;;5074222;28;20027;-63
2023/05/29 04:21:11;;;;;;;12.90;5.32;;;;;;;;;;5052668;28;20843;-62
2023/05/29 04:23:36;;;;;;;17.52;5.28;;;;;;;;;;5065857;28;20106;-62
2023/05/29 04:26:01;;;;;;;16.83;6.15;;;;;;;;;;5084302;28;20038;-64
2023/05/29 04:28:27;;;;;;;11.45;4.75;;;;;;;;;;5092843;28;20020;-62
2023/05/29 04:30:55;;;;;;;14.02;5.43;;;;;;;;;;5047880;28;20887;-64
2023/05/29 04:33:23;;;;;;;19.45;5.10;;;;;;;;;;5055322;28;20864;-65
2023/05/29 04:35:48;;;;;;;16.38;5.20;;;;;;;;;;5056797;28;20031;-64
2023/05/29 04:38:14;;;;;;;16.08;5.95;;;;;;;;;;5069333;28;20093;-64
2023/05/29 04:40:40;;;;;;;17.50;5.68;;;;;;;;;;5068871;28;20126;-64
2023/05/29 04:43:05;;;;;;;12.73;5.13;;;;;;;;;;5061644;28;20229;-65
2023/05/29 04:45:30;;;;;;;22.65;5.40;;;;;;;;;;5077166;28;20835;-65
2023/05/29 04:47:56;;;;;;;12.73;5.25;;;;;;;;;;5066101;28;20024;-63
2023/05/29 04:50:22;;;;;;;13.75;5.97;;;;;;;;;;5064858;28;20086;-65
2023/05/29 04:52:48;;;;;;;12.20;5.30;;;;;;;;;;5064219;28;20036;-65
2023/05/29 04:55:14;;;;;;;19.35;5.78;;;;;;;;;;5103403;28;20028;-64
2023/05/29 04:57:40;;;;;;;17.83;6.30;;;;;;;;;;5067019;28;20026;-65
2023/05/29 05:00:07;;;;;;;13.35;5.90;;;;;;;;;;5068366;28;20019;-65
2023/05/29 05:02:35;;;;;;;20.05;6.38;;;;;;;;;;5075778;28;20474;-67
2023/05/29 05:05:00;;;;;;;15.88;6.00;;;;;;;;;;5083240;28;20852;-65
2023/05/29 05:07:25;;;;;;;20.05;6.32;;;;;;;;;;5069493;28;20027;-66
2023/05/29 05:09:50;;;;;;;18.88;6.32;;;;;;;;;;5061275;28;20051;-66
2023/05/29 05:12:16;;;;;;;12.73;5.53;;;;;;;;;;5070630;28;20047;-65
2023/05/29 05:14:41;;;;;;;12.68;5.28;;;;;;;;;;5085301;28;20103;-65
2023/05/29 05:17:06;;;;;;;16.88;5.70;;;;;;;;;;5091164;28;20766;-65
2023/05/29 05:19:32;;;;;;;16.80;5.85;;;;;;;;;;5088568;28;20044;-65
2023/05/29 05:21:57;;;;;;;26.58;6.13;;;;;;;;;;5106467;28;20027;-65
2023/05/29 05:24:22;;;;;;;16.27;5.63;;;;;;;;;;5065265;28;20139;-65
2023/05/29 05:26:48;;;;;;;14.40;6.05;;;;;;;;;;5090385;28;20439;-63
2023/05/29 05:29:13;;;;;;;13.13;5.38;;;;;;;;;;5064646;28;20023;-65
2023/05/29 05:31:38;;;;;;;19.05;5.45;;;;;;;;;;5089241;28;20110;-64
2023/05/29 05:34:04;;;;;;;13.45;5.63;;;;;;;;;;5067894;28;20023;-63
2023/05/29 05:36:29;;;;;;;13.43;5.32;;;;;;;;;;5068409;28;20536;-62
2023/05/29 05:38:54;;;;;;;21.10;6.30;;;;;;;;;;5062656;28;20079;-66
2023/05/29 05:41:21;;;;;;;13.15;5.70;;;;;;;;;;5064960;28;20067;-63
2023/05/29 05:43:46;;;;;;;18.48;6.05;;;;;;;;;;5062051;28;20861;-64
2023/05/29 05:46:12;;;;;;;15.82;5.75;;;;;;;;;;5093053;28;20051;-63
2023/05/29 05:48:37;;;;;;;22.98;6.82;;;;;;;;;;5069236;27;20039;-65
2023/05/29 05:51:03;;;;;;;22.30;6.00;;;;;;;;;;5068938;28;20834;-63
2023/05/29 05:53:28;;;;;;;12.35;5.07;;;;;;;;;;5069404;28;21432;-64
2023/05/29 05:55:54;;;;;;;12.43;6.07;;;;;;;;;;5068332;28;20031;-63
2023/05/29 05:58:19;;;;;;;17.23;6.03;;;;;;;;;;5061842;28;20134;-63
2023/05/29 06:00:44;;;;;;;19.88;6.32;;;;;;;;;;5074434;28;20927;-66
2023/05/29 06:03:10;;;;;;;14.10;5.03;;;;;;;;;;5069262;28;20030;-63
2023/05/29 06:05:37;;;;;;;18.95;5.88;;;;;;;;;;5063661;28;20066;-64
2023/05/29 06:08:02;;;;;;;17.35;5.85;;;;;;;;;;5068702;28;20057;-63
2023/05/29 06:10:28;;;;;;;13.52;5.93;;;;;;;;;;5062095;28;20894;-66
2023/05/29 06:12:53;;;;;;;17.52;5.35;;;;;;;;;;5068415;28;20115;-62
2023/05/29 06:15:19;;;;;;;13.23;5.47;;;;;;;;;;5064144;28;20022;-62
2023/05/29 06:17:44;;;;;;;12.43;5.38;;;;;;;;;;5062863;28;20126;-63
2023/05/29 06:20:10;;;;;;;14.65;5.43;;;;;;;;;;5065702;28;20552;-65
2023/05/29 06:22:36;;;;;;;18.25;5.70;;;;;;;;;;5062798;28;20091;-65
2023/05/29 06:25:01;;;;;;;16.60;5.63;;;;;;;;;;5069447;28;20445;-65
2023/05/29 06:27:27;;;;;;;17.40;5.45;;;;;;;;;;5069107;28;20055;-65
2023/05/29 06:29:52;;;;;;;18.90;5.60;;;;;;;;;;5068212;28;20822;-65
2023/05/29 06:32:17;;;;;;;18.90;6.05;;;;;;;;;;5060961;28;20027;-65
2023/05/29 06:34:43;;;;;;;13.02;5.53;;;;;;;;;;5069100;28;20100;-66
2023/05/29 06:37:08;;;;;;;11.43;5.03;;;;;;;;;;5088692;28;20046;-66
2023/05/29 06:39:34;;;;;;;12.85;4.63;;;;;;;;;;5098824;28;20067;-64
2023/05/29 06:42:01;;;;;;;14.82;5.68;;;;;;;;;;5075305;28;20068;-65
2023/05/29 06:44:26;;;;;;;15.65;5.55;;;;;;;;;;5081232;28;20039;-65
2023/05/29 06:46:51;;;;;;;13.00;5.28;;;;;;;;;;5068420;28;20047;-63
2023/05/29 06:49:16;;;;;;;12.82;5.45;;;;;;;;;;5068997;28;20030;-64
2023/05/29 06:51:42;;;;;;;18.80;5.78;;;;;;;;;;5067344;28;20015;-63
2023/05/29 06:54:08;;;;;;;19.52;5.57;;;;;;;;;;5061698;28;20565;-67
2023/05/29 06:56:33;;;;;;;10.60;5.30;;;;;;;;;;5080704;28;20028;-64
2023/05/29 06:58:58;;;;;;;14.13;5.40;;;;;;;;;;5069214;28;20100;-64
2023/05/29 07:01:24;;;;;;;17.92;4.78;;;;;;;;;;5059809;28;20879;-66
2023/05/29 07:03:52;;;;;;;11.15;4.25;;;;;;;;;;5062387;28;20020;-64
2023/05/29 07:06:18;;;;;;;12.45;4.85;;;;;;;;;;5065736;28;20849;-65
2023/05/29 07:08:43;;;;;;;11.77;5.20;;;;;;;;;;5066352;28;20023;-66
2023/05/29 07:11:09;;;;;;;13.25;4.60;;;;;;;;;;5068484;28;20130;-65
2023/05/29 07:13:35;;;;;;;11.50;5.35;;;;;;;;;;5067460;28;20021;-64
2023/05/29 07:16:00;;;;;;;15.00;5.90;;;;;;;;;;5065868;28;20011;-65
2023/05/29 07:18:25;;;;;;;10.45;5.45;;;;;;;;;;5059436;28;20027;-65
2023/05/29 07:20:51;;;;;;;12.50;6.25;;;;;;;;;;5068707;28;20073;-64
2023/05/29 07:23:16;;;;;;;13.25;5.25;;;;;;;;;;5063155;28;20031;-64
2023/05/29 07:25:41;;;;;;;16.45;5.28;;;;;;;;;;5068756;28;20078;-64
2023/05/29 07:28:06;;;;;;;13.80;5.18;;;;;;;;;;5084203;28;20077;-65
2023/05/29 07:30:32;;;;;;;17.17;5.78;;;;;;;;;;5100964;28;20383;-65
2023/05/29 07:32:57;;;;;;;8.68;3.95;;;;;;;;;;5093749;28;20111;-64
2023/05/29 07:35:22;;;;;;;10.75;4.80;;;;;;;;;;5057304;28;20105;-64
2023/05/29 07:37:49;;;;;;;13.18;5.60;;;;;;;;;;5076471;28;20768;-65
2023/05/29 07:40:14;;;;;;;22.25;4.95;;;;;;;;;;5080803;28;20031;-65
2023/05/29 07:42:40;;;;;;;10.88;4.88;;;;;;;;;;5061361;28;20047;-65
2023/05/29 07:45:05;;;;;;;13.90;5.22;;;;;;;;;;5067233;28;20793;-63
2023/05/29 07:47:30;;;;;;;19.27;5.53;;;;;;;;;;5064359;28;20864;-66
2023/05/29 07:49:56;;;;;;;12.27;5.03;;;;;;;;;;5060259;28;20024;-65
2023/05/29 07:52:21;;;;;;;10.60;4.90;;;;;;;;;;5066193;28;20225;-66
2023/05/29 07:54:46;;;;;;;17.05;5.32;;;;;;;;;;5100780;28;20493;-65
2023/05/29 07:57:11;;;;;;;11.15;4.65;;;;;;;;;;5108183;28;20381;-65
2023/05/29 07:59:37;;;;;;;14.88;5.18;;;;;;;;;;5106598;28;20027;-65
2023/05/29 08:02:03;;;;;;;14.18;4.95;;;;;;;;;;5103560;28;20089;-65
2023/05/29 08:04:29;;;;;;;13.57;4.55;;;;;;;;;;5081924;28;20022;-66
2023/05/29 08:06:54;;;;;;;13.30;4.90;;;;;;;;;;5067045;28;20024;-64
2023/05/29 08:09:20;;;;;;;15.93;6.30;;;;;;;;;;5067330;28;20031;-66
2023/05/29 08:11:46;;;;;;;9.63;5.13;;;;;;;;;;5068948;28;20023;-63
2023/05/29 08:14:12;;;;;;;8.80;5.18;;;;;;;;;;5067992;28;20020;-63
2023/05/29 08:16:37;;;;;;;13.60;5.13;;;;;;;;;;5071706;28;20104;-62
2023/05/29 08:19:03;;;;;;;13.43;5.32;;;;;;;;;;5071912;28;20047;-64
2023/05/29 08:21:29;;;;;;;8.45;4.25;;;;;;;;;;5065607;28;20055;-64
2023/05/29 08:23:54;;;;;;;17.67;5.75;;;;;;;;;;5072076;28;20039;-62
2023/05/29 08:26:19;;;;;;;10.98;5.25;;;;;;;;;;5060158;28;20042;-63
2023/05/29 08:28:44;;;;;;;11.32;5.28;;;;;;;;;;5077105;28;20040;-64
2023/05/29 08:31:10;;;;;;;14.57;5.07;;;;;;;;;;5101228;28;20041;-64
2023/05/29 08:33:36;;;;;;;13.93;5.70;;;;;;;;;;5108038;28;20015;-65
2023/05/29 08:36:02;;;;;;;14.88;4.97;;;;;;;;;;5096550;28;20035;-64
2023/05/29 08:38:27;;;;;;;11.85;5.63;;;;;;;;;;5103282;28;20036;-62
2023/05/29 08:40:54;;;;;;;13.18;6.25;;;;;;;;;;5108018;28;20012;-62
2023/05/29 08:43:21;;;;;;;12.18;5.68;;;;;;;;;;5108230;28;20038;-65
2023/05/29 08:45:47;;;;;;;13.90;5.32;;;;;;;;;;5102246;28;20413;-63
2023/05/29 08:48:13;;;;;;;12.10;4.88;;;;;;;;;;5080322;28;20094;-64
2023/05/29 08:50:46;;;;;;;13.93;5.28;;;;;;;;;;5087464;28;20028;-63
2023/05/29 08:53:12;;;;;;;11.70;5.65;;;;;;;;;;5107554;28;20035;-63
2023/05/29 08:55:37;;;;;;;8.98;4.68;;;;;;;;;;5101755;28;20036;-66
2023/05/29 08:58:03;;;;;;;13.55;5.60;;;;;;;;;;5098209;28;20038;-63
2023/05/29 09:00:29;;;;;;;17.45;4.85;;;;;;;;;;5098854;28;20039;-63
2023/05/29 09:02:55;;;;;;;14.75;4.85;;;;;;;;;;5105174;28;20027;-63
2023/05/29 09:05:21;;;;;;;12.25;5.10;;;;;;;;;;5105159;28;20059;-65
2023/05/29 09:07:46;;;;;;;13.77;5.68;;;;;;;;;;5108315;28;20108;-65
2023/05/29 09:10:13;;;;;;;14.00;5.88;;;;;;;;;;5094279;28;20046;-63
2023/05/29 09:12:39;;;;;;;12.48;5.43;;;;;;;;;;5100563;28;20031;-64
2023/05/29 09:15:25;;;;;;;13.35;6.18;;;;;;;;;;5099999;28;20022;-63
2023/05/29 09:17:57;;;;;;;13.45;5.40;;;;;;;;;;5096548;28;20163;-63
2023/05/29 09:20:23;;;;;;;11.55;5.07;;;;;;;;;;5096958;28;20089;-65
2023/05/29 09:22:53;;;;;;;11.85;5.05;;;;;;;;;;5102825;28;20081;-65
2023/05/29 09:25:21;;;;;;;13.65;5.13;;;;;;;;;;5097806;28;20077;-61
2023/05/29 09:27:46;;;;;;;14.85;5.85;;;;;;;;;;5103263;28;20072;-63
2023/05/29 09:30:30;;;;;;;12.80;6.28;;;;;;;;;;5104405;28;20020;-63
2023/05/29 09:32:55;;;;;;;15.80;6.00;;;;;;;;;;5100024;28;20024;-62
2023/05/29 09:35:21;;;;;;;13.80;4.88;;;;;;;;;;5104514;28;20027;-64
2023/05/29 09:37:46;;;;;;;9.10;5.13;;;;;;;;;;5111021;28;20018;-65
2023/05/29 09:40:11;;;;;;;12.70;5.47;;;;;;;;;;5105603;28;20543;-63
2023/05/29 09:42:37;;;;;;;9.35;5.07;;;;;;;;;;5103511;28;20273;-66
2023/05/29 09:45:04;;;;;;;13.50;5.47;;;;;;;;;;5099674;28;20055;-66
2023/05/29 09:47:34;;;;;;;13.48;6.00;;;;;;;;;;5106387;28;20296;-66
2023/05/29 09:50:00;;;;;;;15.68;5.93;;;;;;;;;;5093271;28;20497;-65
2023/05/29 09:52:25;;;;;;;13.32;6.22;;;;;;;;;;5093675;28;20032;-65
2023/05/29 09:54:51;;;;;;;20.50;6.30;;;;;;;;;;5095392;28;20107;-66
2023/05/29 09:57:17;;;;;;;12.70;5.55;;;;;;;;;;5097860;28;20020;-64
2023/05/29 09:59:51;;;;;;;10.80;5.15;;;;;;;;;;5095412;28;20035;-65
2023/05/29 10:02:16;;;;;;;16.85;6.18;;;;;;;;;;5097451;28;20012;-65
2023/05/29 10:04:43;;;;;;;12.80;5.70;;;;;;;;;;5100961;28;20024;-63
2023/05/29 10:07:12;;;;;;;17.35;5.53;;;;;;;;;;5112327;28;20028;-65
2023/05/29 10:09:41;;;;;;;14.88;5.63;;;;;;;;;;5097871;28;20101;-63
2023/05/29 10:12:07;;;;;;;21.98;5.00;;;;;;;;;;5110333;28;20027;-65
2023/05/29 10:14:33;;;;;;;11.82;5.55;;;;;;;;;;5110486;28;20028;-63
2023/05/29 10:17:01;;;;;;;13.52;4.70;;;;;;;;;;5104483;28;20039;-63
2023/05/29 10:19:29;;;;;;;8.88;4.57;;;;;;;;;;5110608;28;20089;-65
2023/05/29 10:21:55;;;;;;;12.10;5.20;;;;;;;;;;5110376;28;20080;-64
2023/05/29 10:24:21;;;;;;;15.30;5.47;;;;;;;;;;5107468;28;20035;-64
2023/05/29 10:26:47;;;;;;;13.40;4.90;;;;;;;;;;5110120;28;20550;-65
2023/05/29 10:29:27;;;;;;;17.02;6.22;;;;;;;;;;5109499;28;20011;-65
2023/05/29 10:31:53;;;;;;;13.65;5.57;;;;;;;;;;5091111;28;20046;-67
2023/05/29 10:34:33;;;;;;;10.57;5.00;;;;;;;;;;5104892;28;20028;-64
2023/05/29 10:37:08;;;;;;;27.25;5.95;;;;;;;;;;5105860;28;20307;-63
2023/05/29 10:39:33;;;;;;;13.82;5.82;;;;;;;;;;5108660;28;20027;-63
2023/05/29 10:41:59;;;;;;;13.77;5.47;;;;;;;;;;5106218;28;20031;-65
2023/05/29 10:44:44;;;;;;;11.95;5.63;;;;;;;;;;5105186;28;20028;-65
2023/05/29 10:47:12;;;;;;;13.70;5.28;;;;;;;;;;5105965;28;20042;-64
2023/05/29 10:49:37;;;;;;;17.20;5.40;;;;;;;;;;5105007;28;20024;-66
2023/05/29 10:52:04;;;;;;;16.05;5.53;;;;;;;;;;5101362;28;20119;-67
2023/05/29 10:54:39;;;;;;;9.98;4.55;;;;;;;;;;5105737;28;20038;-66
2023/05/29 10:57:08;;;;;;;12.13;4.55;;;;;;;;;;5108254;28;20102;-64
2023/05/29 10:59:37;;;;;;;9.82;5.00;;;;;;;;;;5108800;28;20023;-65
2023/05/29 11:02:03;;;;;;;10.25;4.32;;;;;;;;;;5096555;28;20011;-65
2023/05/29 11:04:30;;;;;;;7.82;4.53;;;;;;;;;;5098686;28;20049;-62
2023/05/29 11:06:55;;;;;;;9.80;4.60;;;;;;;;;;5111407;28;20474;-65
2023/05/29 11:09:30;;;;;;;12.95;5.53;;;;;;;;;;5097899;28;20020;-64
2023/05/29 11:12:14;;;;;;;14.10;4.68;;;;;;;;;;5105776;28;20027;-66
2023/05/29 11:14:58;;;;;;;10.93;4.47;;;;;;;;;;5110121;28;20027;-64
2023/05/29 11:17:30;;;;;;;10.95;5.45;;;;;;;;;;5106889;28;20494;-66
2023/05/29 11:19:56;;;;;;;11.15;4.75;;;;;;;;;;5104556;28;20027;-66
2023/05/29 11:22:26;;;;;;;9.05;4.70;;;;;;;;;;5093038;28;20023;-66
2023/05/29 11:24:52;;;;;;;13.32;5.10;;;;;;;;;;5092067;28;20082;-63
2023/05/29 11:27:18;;;;;;;10.07;4.85;;;;;;;;;;5093559;28;20024;-65
2023/05/29 11:29:44;;;;;;;13.00;4.65;;;;;;;;;;5091979;28;20085;-63
2023/05/29 11:32:13;;;;;;;12.90;4.93;;;;;;;;;;5092511;28;20035;-65
2023/05/29 11:34:40;;;;;;;12.60;4.60;;;;;;;;;;5091233;28;20085;-65
2023/05/29 11:37:05;;;;;;;15.43;4.85;;;;;;;;;;5091920;28;20020;-66
2023/05/29 11:39:31;;;;;;;8.55;5.00;;;;;;;;;;5091796;28;20119;-66
2023/05/29 11:41:56;;;;;;;13.90;5.43;;;;;;;;;;5092983;28;20047;-66
2023/05/29 11:44:26;;;;;;;13.85;4.28;;;;;;;;;;5099224;28;20582;-65
2023/05/29 11:47:01;;;;;;;15.57;4.22;;;;;;;;;;5105294;28;20020;-65
2023/05/29 11:49:32;;;;;;;11.65;4.68;;;;;;;;;;5101026;28;20035;-64
2023/05/29 11:52:07;;;;;;;14.75;5.45;;;;;;;;;;5101401;28;20039;-64
2023/05/29 11:54:33;;;;;;;9.60;4.72;;;;;;;;;;5097711;28;20023;-65
2023/05/29 11:57:00;;;;;;;9.80;4.45;;;;;;;;;;5102653;28;20035;-65
2023/05/29 11:59:28;;;;;;;11.80;4.50;;;;;;;;;;5097734;28;20023;-64
2023/05/29 12:01:53;;;;;;;13.73;4.82;;;;;;;;;;5101606;28;20478;-64
2023/05/29 12:04:18;;;;;;;15.50;5.30;;;;;;;;;;5096591;28;20027;-65
2023/05/29 12:06:44;;;;;;;11.27;4.67;;;;;;;;;;5090863;28;20066;-65
2023/05/29 12:09:10;;;;;;;6.28;4.18;;;;;;;;;;5090278;28;20274;-66
2023/05/29 12:11:35;;;;;;;7.85;4.15;;;;;;;;;;5091678;28;20382;-65
2023/05/29 12:14:01;;;;;;;19.63;4.93;;;;;;;;;;5090528;28;20059;-62
2023/05/29 12:16:30;;;;;;;7.57;4.45;;;;;;;;;;5091739;28;20394;-65
2023/05/29 12:18:55;;;;;;;12.23;4.72;;;;;;;;;;5101371;28;20132;-66
2023/05/29 12:21:21;;;;;;;8.52;4.03;;;;;;;;;;5109161;28;20106;-67
2023/05/29 12:23:46;;;;;;;10.77;4.35;;;;;;;;;;5109369;28;20028;-64
2023/05/29 12:26:12;;;;;;;13.25;5.13;;;;;;;;;;5107475;28;20058;-66
2023/05/29 12:28:42;;;;;;;14.52;5.75;;;;;;;;;;5109069;28;20030;-63
2023/05/29 12:31:07;;;;;;;12.55;4.72;;;;;;;;;;5107626;28;20032;-64
2023/05/29 12:33:33;;;;;;;11.70;5.30;;;;;;;;;;5099264;28;20024;-65
2023/05/29 12:36:02;;;;;;;11.13;4.95;;;;;;;;;;5101734;28;20122;-65
2023/05/29 12:38:27;;;;;;;15.18;5.30;;;;;;;;;;5097831;28;20034;-65
2023/05/29 12:40:53;;;;;;;8.67;4.83;;;;;;;;;;5099173;28;20027;-65
2023/05/29 12:43:19;;;;;;;10.68;4.90;;;;;;;;;;5098123;28;20768;-65
2023/05/29 12:45:44;;;;;;;11.30;3.97;;;;;;;;;;5097860;28;20046;-65
2023/05/29 12:48:10;;;;;;;7.40;4.10;;;;;;;;;;5095490;28;20095;-64
2023/05/29 12:50:38;;;;;;;10.65;4.78;;;;;;;;;;5096884;28;20028;-64
2023/05/29 12:53:03;;;;;;;7.22;3.38;;;;;;;;;;5105110;28;20066;-66
2023/05/29 12:55:33;;;;;;;11.55;3.78;;;;;;;;;;5097004;28;20028;-63
2023/05/29 12:57:58;;;;;;;11.10;4.70;;;;;;;;;;5102921;28;20032;-64
2023/05/29 13:00:23;;;;;;;9.23;4.63;;;;;;;;;;5099881;28;20016;-64
2023/05/29 13:02:49;;;;;;;8.52;3.72;;;;;;;;;;5102822;28;20288;-64
2023/05/29 13:05:15;;;;;;;10.10;4.50;;;;;;;;;;5113611;28;20434;-66
2023/05/29 13:07:41;;;;;;;14.40;4.63;;;;;;;;;;5107707;28;20051;-67
2023/05/29 13:10:06;;;;;;;9.93;4.07;;;;;;;;;;5100686;28;20024;-63
2023/05/29 13:12:32;;;;;;;11.55;4.22;;;;;;;;;;5113685;28;20028;-63
2023/05/29 13:14:57;;;;;;;14.33;4.70;;;;;;;;;;5106476;28;20394;-64
2023/05/29 13:17:22;;;;;;;8.50;4.00;;;;;;;;;;5105911;28;20357;-65
2023/05/29 13:19:47;;;;;;;7.88;4.18;;;;;;;;;;5112263;28;20392;-65
2023/05/29 13:22:13;;;;;;;10.90;3.90;;;;;;;;;;5103803;28;20032;-62
2023/05/29 13:24:38;;;;;;;9.30;3.85;;;;;;;;;;5110513;28;20866;-64
2023/05/29 13:27:04;;;;;;;8.18;3.72;;;;;;;;;;5111855;28;20024;-64
2023/05/29 13:29:29;;;;;;;11.32;4.00;;;;;;;;;;5111150;28;20111;-63
2023/05/29 13:31:54;;;;;;;10.15;3.97;;;;;;;;;;5073796;28;20048;-64
2023/05/29 13:34:19;;;;;;;8.38;4.03;;;;;;;;;;5105926;28;20500;-63
2023/05/29 13:36:45;;;;;;;11.90;3.97;;;;;;;;;;5093453;28;20028;-61
2023/05/29 13:39:10;;;;;;;7.80;3.63;;;;;;;;;;5093693;28;20028;-64
2023/05/29 13:41:36;;;;;;;12.95;3.75;;;;;;;;;;5092732;28;20053;-65
2023/05/29 13:44:01;;;;;;;11.70;4.30;;;;;;;;;;5099812;28;20123;-65
2023/05/29 13:46:26;;;;;;;14.10;4.72;;;;;;;;;;5093041;28;20028;-63
2023/05/29 13:48:52;;;;;;;8.10;4.13;;;;;;;;;;5098772;28;20099;-63
2023/05/29 13:51:17;;;;;;;8.50;4.05;;;;;;;;;;5101001;28;20403;-65
2023/05/29 13:53:42;;;;;;;10.27;4.03;;;;;;;;;;5093557;28;20386;-64
2023/05/29 13:56:08;;;;;;;18.85;4.35;;;;;;;;;;5102836;28;20158;-66
2023/05/29 13:58:33;;;;;;;7.95;3.55;;;;;;;;;;5107070;28;20368;-64
2023/05/29 14:00:58;;;;;;;9.63;3.73;;;;;;;;;;5092692;28;20031;-64
2023/05/29 14:03:28;;;;;;;8.55;4.47;;;;;;;;;;5103221;28;20590;-65
2023/05/29 14:05:53;;;;;;;7.28;3.78;;;;;;;;;;5106304;28;20035;-64
2023/05/29 14:08:18;;;;;;;13.27;4.07;;;;;;;;;;5102232;28;20028;-65
2023/05/29 14:10:44;;;;;;;7.13;3.67;;;;;;;;;;5101820;28;20053;-64
2023/05/29 14:13:09;;;;;;;10.82;4.05;;;;;;;;;;5092164;28;20304;-63
2023/05/29 14:15:35;;;;;;;17.33;3.97;;;;;;;;;;5112144;28;20050;-65
2023/05/29 14:18:02;;;;;;;7.57;3.60;;;;;;;;;;5096391;28;20474;-65
2023/05/29 14:20:27;;;;;;;6.20;3.30;;;;;;;;;;5094163;28;20032;-64
2023/05/29 14:22:53;;;;;;;7.50;3.65;;;;;;;;;;5100534;28;20022;-65
2023/05/29 14:25:18;;;;;;;7.05;3.80;;;;;;;;;;5112936;28;20030;-64
2023/05/29 14:27:44;;;;;;;7.80;3.20;;;;;;;;;;5100348;28;20416;-65