Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:15;;;;;;;78.23;34.53;;;;;;;4.05;61.51;101645.78;4193222;28;20334;-68
2022/03/17 00:03:42;;;;;;;79.73;33.90;;;;;;;4.03;61.71;101653.78;4200642;28;23645;-68
2022/03/17 00:06:11;;;;;;;79.93;34.63;;;;;;;3.96;62.57;101650.59;4197454;28;21909;-68
2022/03/17 00:08:38;;;;;;;81.47;35.23;;;;;;;3.94;62.24;101662.97;4201758;28;20240;-67
2022/03/17 00:11:05;;;;;;;82.13;34.67;;;;;;;3.87;62.65;101653.66;4195374;28;23101;-67
2022/03/17 00:13:31;;;;;;;77.80;34.33;;;;;;;3.88;62.62;101657.13;4186085;28;20236;-68
2022/03/17 00:15:58;;;;;;;73.20;33.20;;;;;;;3.89;62.65;101664.97;4192898;28;20315;-69
2022/03/17 00:18:25;;;;;;;74.53;34.30;;;;;;;3.91;62.37;101660.47;4195859;28;20239;-69
2022/03/17 00:20:56;;;;;;;76.27;35.40;;;;;;;3.80;62.97;101666.25;4203886;28;20228;-70
2022/03/17 00:23:22;;;;;;;76.97;35.23;;;;;;;3.80;63.18;101673.28;4204634;28;20265;-69
2022/03/17 00:25:49;;;;;;;74.50;34.57;;;;;;;3.71;63.70;101674.56;4197021;28;20273;-67
2022/03/17 00:28:16;;;;;;;74.37;34.87;;;;;;;3.70;64.12;101679.88;4187668;28;20236;-70
2022/03/17 00:30:42;;;;;;;77.83;34.97;;;;;;;3.63;64.36;101679.34;4201573;28;23091;-67
2022/03/17 00:33:09;;;;;;;76.37;34.27;;;;;;;3.62;64.36;101682.88;4209817;28;20237;-68
2022/03/17 00:35:35;;;;;;;80.20;35.30;;;;;;;3.66;64.47;101683.59;4189856;28;20251;-67
2022/03/17 00:38:10;;;;;;;81.03;35.37;;;;;;;3.60;64.65;101679.44;4194475;28;22977;-68
2022/03/17 00:40:38;;;;;;;74.80;34.07;;;;;;;3.54;65.43;101675.31;4207812;28;22205;-66
2022/03/17 00:43:05;;;;;;;76.53;33.50;;;;;;;3.51;65.05;101679.88;4195119;28;20237;-68
2022/03/17 00:45:32;;;;;;;75.37;33.73;;;;;;;3.49;64.91;101672.06;4181866;28;20225;-68
2022/03/17 00:47:59;;;;;;;77.70;34.07;;;;;;;3.49;65.19;101679.06;4202824;28;21734;-66
2022/03/17 00:50:25;;;;;;;75.23;33.67;;;;;;;3.45;65.54;101677.53;4204353;28;20236;-68
2022/03/17 00:52:52;;;;;;;71.37;32.53;;;;;;;3.41;65.27;101675.94;4193274;28;20705;-67
2022/03/17 00:55:20;;;;;;;74.90;34.43;;;;;;;3.42;65.68;101670.63;4184226;28;25285;-66
2022/03/17 00:57:48;;;;;;;82.10;34.63;;;;;;;3.40;66.03;101677.72;4217625;28;20242;-69
2022/03/17 01:00:16;;;;;;;77.27;34.97;;;;;;;3.37;65.81;101678.72;4187033;28;20244;-71
2022/03/17 01:02:44;;;;;;;78.37;35.60;;;;;;;3.26;66.26;101680.97;4190966;28;20393;-66
2022/03/17 01:05:10;;;;;;;72.37;33.70;;;;;;;3.29;66.22;101677.34;4206854;28;20309;-66
2022/03/17 01:07:37;;;;;;;71.47;34.63;;;;;;;3.24;66.47;101677.53;4196754;28;20318;-69
2022/03/17 01:10:08;;;;;;;71.93;32.83;;;;;;;3.23;66.96;101678.47;4196412;28;20304;-66
2022/03/17 01:12:35;;;;;;;78.03;34.17;;;;;;;3.17;66.75;101686.63;4199925;28;20313;-68
2022/03/17 01:15:02;;;;;;;83.17;35.73;;;;;;;3.10;67.83;101679.94;4207367;28;20256;-67
2022/03/17 01:17:29;;;;;;;75.87;34.37;;;;;;;3.10;67.25;101686.03;4195545;28;20225;-66
2022/03/17 01:19:56;;;;;;;76.47;34.03;;;;;;;3.09;67.67;101680.81;4207287;28;22460;-66
2022/03/17 01:22:23;;;;;;;77.93;34.47;;;;;;;3.09;67.56;101683.47;4200879;28;20342;-67
2022/03/17 01:24:51;;;;;;;78.90;34.73;;;;;;;3.03;67.86;101681.97;4199725;28;20252;-67
2022/03/17 01:27:20;;;;;;;77.03;34.90;;;;;;;2.97;68.36;101684.84;4199611;28;21801;-68
2022/03/17 01:29:50;;;;;;;72.80;33.27;;;;;;;2.94;68.71;101690.25;4209795;28;20323;-66
2022/03/17 01:32:17;;;;;;;79.87;35.37;;;;;;;2.91;68.80;101685.13;4190199;28;20257;-68
2022/03/17 01:34:44;;;;;;;77.83;33.23;;;;;;;2.88;69.08;101683.47;4185407;28;20766;-67
2022/03/17 01:37:10;;;;;;;79.07;34.53;;;;;;;2.87;69.13;101684.38;4204537;28;21241;-67
2022/03/17 01:39:37;;;;;;;72.83;33.07;;;;;;;2.85;69.19;101686.22;4200625;28;20233;-67
2022/03/17 01:42:06;;;;;;;81.43;36.00;;;;;;;2.85;69.11;101695.88;4195949;28;20241;-66
2022/03/17 01:44:33;;;;;;;84.27;35.00;;;;;;;2.81;69.76;101695.16;4191992;28;21014;-67
2022/03/17 01:49:45;;;;;;;78.27;35.10;;;;;;;2.71;70.17;101702.56;4195452;28;20241;-69
2022/03/17 01:52:12;;;;;;;73.63;33.70;;;;;;;2.71;70.02;101699.94;4191661;28;20441;-69
2022/03/17 01:54:38;;;;;;;81.43;34.80;;;;;;;2.66;70.61;101696.63;4205132;28;20311;-68
2022/03/17 01:57:06;;;;;;;74.10;32.80;;;;;;;2.64;70.72;101698.47;4196851;28;20240;-69
2022/03/17 01:59:34;;;;;;;84.17;34.77;;;;;;;2.67;70.78;101701.00;4198250;28;20240;-67
2022/03/17 02:02:02;;;;;;;77.80;33.77;;;;;;;2.67;70.50;101692.22;4190507;28;20286;-68
2022/03/17 02:04:29;;;;;;;78.20;35.07;;;;;;;2.63;70.54;101693.28;4185635;28;20233;-66
2022/03/17 02:06:56;;;;;;;83.67;35.67;;;;;;;2.63;70.95;101695.94;4190270;28;21188;-67
2022/03/17 02:09:26;;;;;;;76.30;34.63;;;;;;;2.55;71.28;101706.72;4194162;28;20280;-67
2022/03/17 02:15:03;;;;;;;75.40;36.13;;;;;;;2.45;71.88;101708.88;4215706;28;23362;-69
2022/03/17 02:17:30;;;;;;;79.77;34.23;;;;;;;2.40;71.85;101709.97;4188241;28;20239;-68
2022/03/17 02:20:02;;;;;;;80.77;34.30;;;;;;;2.40;72.27;101705.59;4195866;28;20423;-66
2022/03/17 02:22:29;;;;;;;74.03;34.33;;;;;;;2.37;72.38;101705.72;4193156;28;20424;-66
2022/03/17 02:27:47;;;;;;;74.00;34.80;;;;;;;2.44;72.31;101720.31;4197784;28;20341;-69
2022/03/17 02:30:19;;;;;;;78.60;33.17;;;;;;;2.44;72.41;101728.19;4187977;28;20339;-68
2022/03/17 02:32:46;;;;;;;80.73;34.27;;;;;;;2.41;71.91;101728.31;4198212;28;21841;-68
2022/03/17 02:35:20;;;;;;;78.43;34.37;;;;;;;2.42;71.94;101724.75;4187427;28;20573;-68
2022/03/17 02:37:48;;;;;;;73.33;34.33;;;;;;;2.39;71.87;101724.91;4199910;28;23432;-66
2022/03/17 02:40:14;;;;;;;76.23;35.43;;;;;;;2.24;72.91;101721.09;4198935;28;20243;-66
2022/03/17 02:42:41;;;;;;;77.00;34.87;;;;;;;2.11;73.44;101720.72;4195842;28;20239;-67
2022/03/17 02:45:12;;;;;;;75.07;35.70;;;;;;;2.07;73.90;101729.63;4184856;28;21562;-67
2022/03/17 02:47:40;;;;;;;73.33;35.57;;;;;;;2.07;73.82;101719.13;4196920;28;20231;-68
2022/03/17 02:50:07;;;;;;;78.90;34.60;;;;;;;1.97;74.13;101723.00;4175022;28;20233;-66
2022/03/17 02:52:34;;;;;;;75.73;35.00;;;;;;;2.01;74.14;101723.75;4188761;28;20344;-67
2022/03/17 02:55:00;;;;;;;82.77;35.47;;;;;;;1.94;74.23;101723.09;4187815;28;20271;-67
2022/03/17 02:57:27;;;;;;;75.33;33.93;;;;;;;1.94;74.20;101724.88;4213402;28;21235;-68
2022/03/17 02:59:54;;;;;;;77.80;33.87;;;;;;;1.86;74.38;101725.19;4200481;28;20504;-68
2022/03/17 03:02:21;;;;;;;73.70;33.37;;;;;;;1.84;74.52;101732.25;4189575;28;20229;-69
2022/03/17 03:04:48;;;;;;;72.83;33.63;;;;;;;1.80;74.80;101735.91;4186882;28;20224;-65
2022/03/17 03:07:15;;;;;;;73.47;32.80;;;;;;;1.81;74.99;101729.75;4197744;28;20236;-68
2022/03/17 03:09:41;;;;;;;71.57;31.90;;;;;;;1.78;75.10;101742.97;4188154;28;20248;-67
2022/03/17 03:12:09;;;;;;;70.10;31.77;;;;;;;1.72;75.06;101740.59;4186829;28;21797;-68
2022/03/17 03:14:35;;;;;;;72.23;32.70;;;;;;;1.69;75.73;101739.78;4194874;28;20234;-68
2022/03/17 03:17:02;;;;;;;76.30;32.93;;;;;;;1.72;75.23;101738.81;4202498;28;21507;-68
2022/03/17 03:19:29;;;;;;;76.23;33.70;;;;;;;1.66;75.31;101745.16;4182226;28;20510;-71
2022/03/17 03:21:56;;;;;;;75.57;33.77;;;;;;;1.61;75.71;101751.44;4196799;28;20937;-68
2022/03/17 03:24:22;;;;;;;72.03;31.73;;;;;;;1.58;76.20;101754.19;4204992;28;20251;-69
2022/03/17 03:26:49;;;;;;;73.17;32.60;;;;;;;1.53;76.75;101753.50;4202313;28;20299;-67
2022/03/17 03:29:28;;;;;;;71.03;33.60;;;;;;;1.55;76.62;101760.41;4183532;28;21375;-67
2022/03/17 03:31:57;;;;;;;82.97;34.13;;;;;;;1.52;76.77;101757.88;4174241;28;20297;-67
2022/03/17 03:34:25;;;;;;;84.73;34.67;;;;;;;1.46;77.07;101760.72;4190352;28;20255;-66
2022/03/17 03:39:38;;;;;;;74.23;31.90;;;;;;;1.48;77.03;101758.91;4187522;28;20287;-67
2022/03/17 03:42:05;;;;;;;74.93;32.10;;;;;;;1.52;77.03;101765.75;4184556;28;23457;-66
2022/03/17 03:44:32;;;;;;;75.97;32.30;;;;;;;1.45;77.34;101773.00;4188312;28;20342;-67
2022/03/17 03:46:59;;;;;;;74.07;32.63;;;;;;;1.43;77.84;101773.97;4191362;28;21278;-67
2022/03/17 03:49:25;;;;;;;71.37;32.03;;;;;;;1.39;77.93;101777.59;4193696;28;20332;-68
2022/03/17 03:51:52;;;;;;;71.80;32.47;;;;;;;1.37;78.30;101780.25;4192000;28;23341;-67
2022/03/17 03:54:19;;;;;;;73.37;33.20;;;;;;;1.42;77.89;101780.09;4192003;28;23023;-65
2022/03/17 03:56:47;;;;;;;74.53;32.03;;;;;;;1.40;78.11;101795.03;4208729;28;20229;-68
2022/03/17 03:59:20;;;;;;;77.47;32.60;;;;;;;1.38;78.06;101786.34;4197960;28;20287;-69
2022/03/17 04:01:51;;;;;;;73.10;32.13;;;;;;;1.39;78.05;101793.34;4182925;28;20231;-67
2022/03/17 04:04:19;;;;;;;76.33;32.77;;;;;;;1.29;78.30;101789.28;4200702;28;20234;-68
2022/03/17 04:06:52;;;;;;;79.67;32.80;;;;;;;1.29;78.47;101797.16;4187337;28;20248;-66
2022/03/17 04:09:20;;;;;;;71.60;30.80;;;;;;;1.39;77.72;101798.56;4183991;28;20234;-69
2022/03/17 04:11:48;;;;;;;70.97;32.53;;;;;;;1.42;78.06;101808.94;4208522;28;20241;-66
2022/03/17 04:14:14;;;;;;;70.17;32.87;;;;;;;1.37;77.74;101816.13;4184992;28;20627;-70
2022/03/17 04:16:41;;;;;;;81.67;33.77;;;;;;;1.25;78.63;101818.25;4194286;28;22168;-66
2022/03/17 04:19:09;;;;;;;74.80;33.40;;;;;;;1.27;78.49;101815.59;4207262;28;20361;-69
2022/03/17 04:21:36;;;;;;;69.63;32.70;;;;;;;1.28;78.39;101817.28;4204163;28;21221;-67
2022/03/17 04:24:03;;;;;;;71.50;33.27;;;;;;;1.22;78.84;101813.13;4190542;28;20435;-67
2022/03/17 04:26:29;;;;;;;72.50;32.10;;;;;;;1.13;79.13;101813.41;4203937;28;21248;-68
2022/03/17 04:28:56;;;;;;;71.50;31.67;;;;;;;1.13;79.10;101820.44;4203900;28;25789;-67
2022/03/17 04:31:23;;;;;;;74.93;33.67;;;;;;;1.01;80.34;101819.06;4199922;28;20315;-68
2022/03/17 04:33:50;;;;;;;82.77;33.63;;;;;;;0.97;80.44;101818.28;4197036;28;20309;-66
2022/03/17 04:36:17;;;;;;;82.40;32.80;;;;;;;0.99;80.07;101821.72;4183057;28;20268;-67
2022/03/17 04:38:44;;;;;;;79.00;33.80;;;;;;;0.94;80.70;101822.78;4193439;28;20241;-67
2022/03/17 04:41:11;;;;;;;69.17;30.73;;;;;;;0.99;80.30;101826.13;4197297;28;20229;-69
2022/03/17 04:43:38;;;;;;;72.63;32.03;;;;;;;1.02;80.02;101829.47;4214391;28;20240;-68
2022/03/17 04:46:07;;;;;;;74.13;33.63;;;;;;;0.93;80.20;101832.38;4188986;28;20241;-69
2022/03/17 04:48:34;;;;;;;75.40;32.93;;;;;;;0.97;80.51;101835.78;4189650;28;20927;-68
2022/03/17 04:51:00;;;;;;;76.83;32.03;;;;;;;0.89;80.84;101835.16;4196293;28;20245;-66
2022/03/17 04:53:27;;;;;;;71.27;32.53;;;;;;;0.84;81.40;101825.69;4191265;28;20297;-67
2022/03/17 04:55:55;;;;;;;83.63;32.00;;;;;;;0.84;81.05;101848.41;4188203;28;20228;-67
2022/03/17 04:58:21;;;;;;;76.37;33.57;;;;;;;0.81;81.33;101844.13;4213732;28;20301;-66
2022/03/17 05:00:48;;;;;;;78.87;32.97;;;;;;;0.82;81.70;101845.84;4250702;28;22503;-66
2022/03/17 05:03:15;;;;;;;72.97;33.27;;;;;;;0.83;81.40;101847.56;4218104;28;20252;-67
2022/03/17 05:05:41;;;;;;;73.13;32.60;;;;;;;0.78;81.44;101844.22;4220642;28;21940;-68
2022/03/17 05:08:08;;;;;;;78.77;33.37;;;;;;;0.84;81.40;101844.03;4231377;28;20713;-67
2022/03/17 05:10:35;;;;;;;70.50;31.73;;;;;;;0.84;81.66;101856.25;4204335;28;21712;-68
2022/03/17 05:13:04;;;;;;;76.60;33.30;;;;;;;0.95;81.53;101845.47;4199147;28;23094;-69
2022/03/17 05:15:30;;;;;;;72.80;31.50;;;;;;;0.91;81.46;101843.84;4200747;28;20252;-65
2022/03/17 05:17:57;;;;;;;75.43;31.57;;;;;;;0.91;81.23;101843.84;4211103;28;20239;-67
2022/03/17 05:20:24;;;;;;;71.67;31.90;;;;;;;0.93;81.32;101839.41;4205956;28;20235;-68
2022/03/17 05:22:52;;;;;;;79.80;32.83;;;;;;;0.92;81.66;101851.66;4202139;28;20228;-66
2022/03/17 05:25:19;;;;;;;76.97;32.23;;;;;;;0.99;81.55;101847.09;4186966;28;21308;-66
2022/03/17 05:27:48;;;;;;;77.07;32.87;;;;;;;1.00;81.68;101848.78;4193315;28;21634;-68
2022/03/17 05:30:16;;;;;;;71.90;31.53;;;;;;;1.02;80.96;101857.47;4196439;28;20232;-67
2022/03/17 05:32:44;;;;;;;68.70;31.60;;;;;;;1.04;81.09;101850.41;4201918;28;20228;-68
2022/03/17 05:35:11;;;;;;;69.83;31.33;;;;;;;1.08;81.08;101856.41;4198316;28;22782;-70
2022/03/17 05:37:39;;;;;;;75.10;31.47;;;;;;;1.10;80.73;101865.97;4214194;28;20236;-68
2022/03/17 05:40:10;;;;;;;74.73;31.70;;;;;;;1.14;80.85;101866.69;4198907;28;20286;-67
2022/03/17 05:42:36;;;;;;;74.90;32.27;;;;;;;1.15;81.10;101879.78;4203281;28;21860;-69
2022/03/17 05:45:03;;;;;;;80.70;32.53;;;;;;;1.15;80.75;101879.78;4208097;28;22403;-70
2022/03/17 05:47:40;;;;;;;75.87;31.63;;;;;;;1.17;80.98;101893.69;4204361;28;21240;-69
2022/03/17 05:50:09;;;;;;;77.43;32.83;;;;;;;1.26;80.70;101895.13;4187520;28;20221;-69
2022/03/17 05:52:38;;;;;;;68.97;31.57;;;;;;;1.43;79.68;101903.34;4191167;28;21666;-69
2022/03/17 05:55:06;;;;;;;70.80;32.07;;;;;;;1.47;79.79;101901.44;4200519;28;20240;-68
2022/03/17 05:57:34;;;;;;;73.30;31.73;;;;;;;1.53;79.11;101906.50;4194112;28;21696;-69
2022/03/17 06:00:00;;;;;;;78.23;34.03;;;;;;;1.57;78.95;101904.63;4235180;28;20233;-68
2022/03/17 06:02:27;;;;;;;69.03;32.23;;;;;;;1.59;78.28;101903.69;4204747;28;20249;-70
2022/03/17 06:04:54;;;;;;;75.03;33.93;;;;;;;1.62;78.49;101900.97;4199653;28;21599;-69
2022/03/17 06:07:21;;;;;;;78.67;32.97;;;;;;;1.71;78.11;101910.31;4207482;28;21471;-69
2022/03/17 06:09:48;;;;;;;72.90;31.70;;;;;;;1.77;78.42;101906.59;4210863;28;20598;-68
2022/03/17 06:12:15;;;;;;;78.77;33.57;;;;;;;1.75;78.30;101911.03;4198349;28;20228;-69
2022/03/17 06:14:42;;;;;;;75.40;32.00;;;;;;;1.87;78.03;101915.84;4188903;28;20245;-72
2022/03/17 06:17:12;;;;;;;71.20;31.83;;;;;;;1.88;77.19;101912.34;4193832;28;20312;-69
2022/03/17 06:19:40;;;;;;;78.57;32.80;;;;;;;2.00;76.95;101905.81;4194549;28;21504;-69
2022/03/17 06:22:06;;;;;;;72.00;32.20;;;;;;;2.06;76.48;101903.81;4214908;28;21108;-74
2022/03/17 06:24:33;;;;;;;73.57;33.30;;;;;;;2.07;76.52;101905.53;4185993;28;21300;-69
2022/03/17 06:27:00;;;;;;;71.93;31.77;;;;;;;2.07;76.38;101902.06;4201596;28;20231;-69
2022/03/17 06:29:26;;;;;;;79.33;33.57;;;;;;;1.94;76.70;101898.13;4206396;28;20439;-73
2022/03/17 06:31:53;;;;;;;77.83;32.17;;;;;;;1.98;76.76;101902.38;4239422;28;20691;-69
2022/03/17 06:34:20;;;;;;;73.33;33.03;;;;;;;1.99;76.56;101904.97;4214447;28;20329;-67
2022/03/17 06:36:46;;;;;;;78.13;31.77;;;;;;;2.00;76.42;101909.28;4206377;28;20230;-67
2022/03/17 06:39:15;;;;;;;73.77;32.23;;;;;;;2.20;75.87;101918.22;4204192;28;20238;-65
2022/03/17 06:41:41;;;;;;;72.10;31.73;;;;;;;2.17;76.06;101926.22;4207941;28;20229;-65
2022/03/17 06:44:08;;;;;;;74.37;31.83;;;;;;;2.24;75.27;101925.94;4215912;28;22820;-68
2022/03/17 06:46:34;;;;;;;71.90;32.17;;;;;;;2.30;75.47;101919.63;4214039;28;20481;-70
2022/03/17 06:49:01;;;;;;;71.07;30.80;;;;;;;2.32;75.23;101928.31;4205292;28;20233;-68
2022/03/17 06:51:27;;;;;;;73.60;31.60;;;;;;;2.62;74.38;101935.97;4202630;28;21381;-73
2022/03/17 06:53:54;;;;;;;72.07;32.73;;;;;;;2.74;73.40;101923.25;4228216;28;23318;-76
2022/03/17 06:56:20;;;;;;;73.90;31.33;;;;;;;2.77;73.05;101931.94;4223423;28;20424;-68
2022/03/17 06:58:48;;;;;;;64.37;30.63;;;;;;;2.93;72.72;101947.06;4197832;28;23455;-68
2022/03/17 07:01:15;;;;;;;70.67;29.40;;;;;;;3.00;72.14;101949.44;4184907;28;20253;-68
2022/03/17 07:03:42;;;;;;;74.90;30.47;;;;;;;3.09;71.75;101955.22;4211689;28;20289;-69
2022/03/17 07:06:09;;;;;;;70.03;30.53;;;;;;;3.15;70.68;101946.22;4187205;28;22313;-68
2022/03/17 07:08:35;;;;;;;71.83;30.00;;;;;;;3.21;70.87;101946.00;4207896;28;20229;-70
2022/03/17 07:11:02;;;;;;;70.07;30.27;;;;;;;3.28;70.54;101951.88;4203853;28;20306;-69
2022/03/17 07:13:28;;;;;;;69.67;30.77;;;;;;;3.39;70.07;101954.91;4200816;28;20292;-68
2022/03/17 07:15:55;;;;;;;71.03;29.70;;;;;;;3.45;69.20;101951.19;4221406;28;20250;-69
2022/03/17 07:18:22;;;;;;;60.73;28.13;;;;;;;3.68;67.72;101960.78;4194042;28;20236;-69
2022/03/17 07:20:48;;;;;;;62.67;27.57;;;;;;;3.76;67.27;101956.06;4240446;28;22091;-70
2022/03/17 07:23:15;;;;;;;62.67;28.13;;;;;;;3.94;66.81;101968.44;4236718;28;20248;-69
2022/03/17 07:25:48;;;;;;;64.47;27.57;;;;;;;4.16;66.01;101973.66;4225967;28;23605;-70
2022/03/17 07:28:18;;;;;;;64.17;27.93;;;;;;;4.25;65.32;101976.84;4228160;28;22718;-69
2022/03/17 07:30:44;;;;;;;66.17;28.33;;;;;;;4.38;65.25;101972.75;4273578;28;21068;-71
2022/03/17 07:33:11;;;;;;;61.80;27.47;;;;;;;4.99;63.02;101983.16;4273541;28;20223;-68
2022/03/17 07:35:38;;;;;;;67.13;28.73;;;;;;;5.80;60.42;101981.06;4228579;28;20605;-70
2022/03/17 07:38:05;;;;;;;62.27;27.03;;;;;;;6.83;55.67;101991.66;4226710;28;20232;-68
2022/03/17 07:40:32;;;;;;;58.63;26.23;;;;;;;9.29;48.58;102004.66;4213684;28;20236;-69
2022/03/17 07:43:02;;;;;;;55.67;25.70;;;;;;;12.47;39.34;102024.09;4231794;28;20232;-70
2022/03/17 07:45:29;;;;;;;54.03;26.23;;;;;;;14.34;34.37;102033.03;4208934;28;20238;-69
2022/03/17 07:47:55;;;;;;;58.07;27.50;;;;;;;14.24;33.78;102044.66;4233295;28;20236;-67
2022/03/17 07:50:22;;;;;;;65.17;26.93;;;;;;;14.39;33.37;102040.69;4208986;28;20271;-66
2022/03/17 07:52:49;;;;;;;51.73;26.10;;;;;;;14.38;32.38;102044.34;4228342;28;25277;-67
2022/03/17 07:55:17;;;;;;;58.23;26.80;;;;;;;14.78;31.90;102044.47;4210860;28;20314;-68
2022/03/17 07:57:44;;;;;;;57.53;26.53;;;;;;;16.25;29.90;102054.59;4216999;28;21842;-67
2022/03/17 08:00:11;;;;;;;63.27;27.57;;;;;;;15.15;30.71;102046.63;4206244;28;20236;-69
2022/03/17 08:02:40;;;;;;;57.13;25.50;;;;;;;17.34;27.84;102067.63;4225007;28;21257;-67
2022/03/17 08:05:08;;;;;;;65.10;27.97;;;;;;;17.34;27.13;102062.25;4220308;28;20651;-69
2022/03/17 08:07:35;;;;;;;61.23;26.40;;;;;;;17.46;26.60;102061.03;4228356;28;20243;-68
2022/03/17 08:10:02;;;;;;;53.37;26.40;;;;;;;19.29;24.77;102072.19;4207348;28;20246;-69
2022/03/17 08:12:31;;;;;;;56.73;27.63;;;;;;;18.82;24.80;102069.88;4189969;28;20318;-67
2022/03/17 08:14:58;;;;;;;53.77;27.83;;;;;;;18.61;24.43;102061.28;4188155;28;20296;-67
2022/03/17 08:17:25;;;;;;;55.20;27.70;;;;;;;19.08;23.96;102079.81;4206294;28;20872;-70
2022/03/17 08:19:53;;;;;;;56.47;28.13;;;;;;;19.05;23.89;102077.44;4214539;28;20288;-72
2022/03/17 08:22:20;;;;;;;61.87;28.80;;;;;;;20.21;23.13;102086.59;4218176;28;20276;-70
2022/03/17 08:24:46;;;;;;;55.43;29.13;;;;;;;20.78;21.45;102088.47;4212875;28;20238;-71
2022/03/17 08:27:14;;;;;;;51.43;29.20;;;;;;;20.38;21.82;102089.31;4226483;28;22408;-69
2022/03/17 08:29:42;;;;;;;48.40;26.97;;;;;;;18.87;23.57;102075.69;4239753;28;20226;-69
2022/03/17 08:32:10;;;;;;;48.90;27.57;;;;;;;17.67;25.20;102073.38;4210245;28;20716;-70
2022/03/17 08:34:36;;;;;;;52.20;26.57;;;;;;;18.22;24.89;102076.00;4192843;28;20224;-71
2022/03/17 08:37:03;;;;;;;56.57;27.57;;;;;;;17.40;26.03;102075.09;4235853;28;20231;-68
2022/03/17 08:39:30;;;;;;;61.70;27.60;;;;;;;16.71;26.36;102062.88;4206087;28;20232;-70
2022/03/17 08:41:56;;;;;;;62.67;27.90;;;;;;;14.71;29.72;102056.72;4210277;28;20235;-69
2022/03/17 08:44:23;;;;;;;53.27;28.07;;;;;;;14.33;30.51;102055.44;4233452;28;20919;-69
2022/03/17 08:49:35;;;;;;;59.27;28.33;;;;;;;11.87;35.61;102036.66;4235341;28;20241;-68
2022/03/17 08:52:02;;;;;;;58.40;28.17;;;;;;;11.13;37.40;102038.44;4203715;28;20233;-69
2022/03/17 08:54:33;;;;;;;52.27;25.87;;;;;;;10.56;38.73;102031.75;4196192;28;20427;-68
2022/03/17 08:56:59;;;;;;;51.63;26.10;;;;;;;10.10;39.40;102030.38;4205561;28;20276;-70
2022/03/17 08:59:30;;;;;;;55.60;25.90;;;;;;;9.65;41.39;102034.25;4198467;28;21236;-69
2022/03/17 09:02:03;;;;;;;59.97;26.50;;;;;;;10.15;40.46;102025.59;4207753;28;22012;-70
2022/03/17 09:04:30;;;;;;;51.47;26.37;;;;;;;10.44;39.65;102032.56;4207222;28;20235;-70
2022/03/17 09:06:59;;;;;;;51.90;26.07;;;;;;;9.64;41.66;102035.19;4215667;28;21748;-69
2022/03/17 09:09:36;;;;;;;52.80;25.10;;;;;;;9.63;41.88;102029.03;4200290;28;20230;-70
2022/03/17 09:12:05;;;;;;;54.37;25.47;;;;;;;10.04;40.92;102027.25;4219872;28;20470;-70
2022/03/17 09:14:36;;;;;;;51.67;25.03;;;;;;;10.62;39.55;102022.50;4203693;28;20891;-69
2022/03/17 09:17:04;;;;;;;55.20;25.97;;;;;;;9.82;41.09;102028.69;4190734;28;20240;-69
2022/03/17 09:19:32;;;;;;;58.60;25.77;;;;;;;9.73;41.28;102030.13;4209784;28;20249;-68
2022/03/17 09:21:59;;;;;;;56.40;25.93;;;;;;;10.15;40.44;102024.75;4226195;28;21642;-69
2022/03/17 09:24:30;;;;;;;53.80;25.53;;;;;;;10.12;39.95;102025.78;4211219;28;23132;-69
2022/03/17 09:26:57;;;;;;;49.77;24.03;;;;;;;9.86;40.21;102034.66;4209652;28;23666;-68
2022/03/17 09:29:28;;;;;;;52.73;22.27;;;;;;;9.82;40.13;102033.16;4201750;28;20344;-71
2022/03/17 09:31:58;;;;;;;50.67;24.53;;;;;;;9.77;40.96;102035.28;4235801;28;20232;-68
2022/03/17 09:34:24;;;;;;;50.97;24.37;;;;;;;9.76;40.52;102028.22;4213664;28;20228;-69
2022/03/17 09:36:51;;;;;;;61.47;25.53;;;;;;;8.85;42.78;102024.22;4233628;28;20295;-67
2022/03/17 09:42:03;;;;;;;52.40;23.43;;;;;;;9.11;42.63;102027.06;4218717;28;20314;-69
2022/03/17 09:44:29;;;;;;;49.27;23.27;;;;;;;9.45;42.44;102038.19;4219821;28;24944;-68
2022/03/17 09:46:59;;;;;;;47.93;22.73;;;;;;;9.57;41.50;102034.72;4225075;28;20335;-68
2022/03/17 09:49:28;;;;;;;48.73;24.07;;;;;;;8.95;42.90;102027.16;4215337;28;20718;-72
2022/03/17 09:51:57;;;;;;;45.43;21.97;;;;;;;8.86;43.48;102028.56;4239425;28;20238;-71
2022/03/17 09:54:23;;;;;;;52.10;22.87;;;;;;;9.22;43.16;102031.69;4187339;28;20229;-69
2022/03/17 09:56:50;;;;;;;49.93;22.67;;;;;;;9.02;42.96;102027.63;4228313;28;20232;-67
2022/03/17 09:59:17;;;;;;;48.27;23.40;;;;;;;8.77;43.60;102033.59;4204035;28;20313;-69
2022/03/17 10:01:44;;;;;;;54.17;22.43;;;;;;;8.95;43.45;102047.53;4193127;28;20236;-69
2022/03/17 10:04:12;;;;;;;44.60;20.63;;;;;;;8.58;43.82;102028.56;4230144;28;20240;-68
2022/03/17 10:06:39;;;;;;;48.03;20.63;;;;;;;8.69;43.27;102034.06;4224198;28;21385;-68
2022/03/17 10:09:05;;;;;;;55.00;21.90;;;;;;;8.73;43.63;102029.41;4195195;28;20687;-67
2022/03/17 10:11:37;;;;;;;46.20;21.33;;;;;;;8.95;42.65;102031.63;4218432;28;21880;-66
2022/03/17 10:14:05;;;;;;;48.77;20.50;;;;;;;8.86;43.08;102022.41;4214762;28;20228;-68
2022/03/17 10:16:33;;;;;;;44.17;21.00;;;;;;;9.13;42.26;102033.13;4194702;28;20328;-67
2022/03/17 10:19:06;;;;;;;39.03;20.67;;;;;;;9.06;42.35;102030.00;4225873;28;20234;-67
2022/03/17 10:21:34;;;;;;;43.27;20.47;;;;;;;9.09;42.57;102035.09;4199417;28;20232;-68
2022/03/17 10:24:03;;;;;;;42.30;21.07;;;;;;;9.20;42.34;102020.28;4217038;28;20235;-68
2022/03/17 10:26:50;;;;;;;41.13;20.47;;;;;;;9.14;42.58;102026.00;4195712;28;20234;-71
2022/03/17 10:29:22;;;;;;;42.47;20.73;;;;;;;9.30;42.07;102027.59;4206412;28;20240;-68
2022/03/17 10:31:59;;;;;;;42.60;18.93;;;;;;;9.38;41.18;102032.41;4195062;28;21328;-68
2022/03/17 10:34:33;;;;;;;44.57;18.97;;;;;;;9.23;41.03;102034.25;4220697;28;20232;-68
2022/03/17 10:37:25;;;;;;;39.03;18.93;;;;;;;9.04;41.03;102036.34;4232363;28;23562;-69
2022/03/17 10:39:54;;;;;;;37.83;18.43;;;;;;;8.88;41.99;102025.84;4199176;28;20228;-68
2022/03/17 10:42:23;;;;;;;37.67;18.73;;;;;;;8.69;42.58;102020.81;4209018;28;20255;-68
2022/03/17 10:44:55;;;;;;;42.03;18.83;;;;;;;8.83;42.02;102022.63;4226310;28;20955;-68
2022/03/17 10:47:22;;;;;;;35.63;17.97;;;;;;;8.54;42.49;102017.25;4208092;28;20236;-68
2022/03/17 10:50:00;;;;;;;39.27;18.87;;;;;;;8.63;42.49;102016.69;4221871;28;21023;-68
2022/03/17 10:52:46;;;;;;;39.70;19.10;;;;;;;8.82;42.28;102019.06;4227767;28;20309;-67
2022/03/17 10:55:23;;;;;;;40.53;19.07;;;;;;;9.02;42.03;102022.31;4220052;28;23449;-69
2022/03/17 10:57:52;;;;;;;36.43;18.03;;;;;;;9.39;41.45;102014.66;4235287;28;20317;-68
2022/03/17 11:00:24;;;;;;;38.97;17.33;;;;;;;9.27;40.97;102010.97;4205773;28;20240;-70
2022/03/17 11:02:58;;;;;;;44.43;18.20;;;;;;;9.22;41.77;102005.97;4195481;28;20238;-69
2022/03/17 11:05:29;;;;;;;40.60;18.80;;;;;;;9.66;40.75;102006.72;4202399;28;23065;-65
2022/03/17 11:07:58;;;;;;;37.67;17.23;;;;;;;9.39;41.17;102004.91;4208421;28;20231;-69
2022/03/17 11:10:25;;;;;;;36.60;17.60;;;;;;;9.26;41.23;102003.97;4221606;28;25492;-70
2022/03/17 11:12:55;;;;;;;38.60;17.67;;;;;;;9.35;40.79;101998.06;4187198;28;20233;-67
2022/03/17 11:15:30;;;;;;;37.77;18.37;;;;;;;8.96;41.15;102009.41;4189797;28;20248;-68
2022/03/17 11:18:05;;;;;;;48.97;20.47;;;;;;;8.68;43.31;101997.00;4242080;28;20273;-68
2022/03/17 11:20:33;;;;;;;37.50;17.53;;;;;;;8.63;43.10;102005.25;4208485;28;20429;-68
2022/03/17 11:23:11;;;;;;;41.20;17.07;;;;;;;8.95;42.43;102008.56;4221184;28;21289;-69
2022/03/17 11:25:38;;;;;;;38.27;17.17;;;;;;;9.13;41.36;102009.22;4226379;28;20261;-68
2022/03/17 11:28:05;;;;;;;35.50;16.53;;;;;;;8.75;41.46;102008.94;4209457;28;20237;-67
2022/03/17 11:30:53;;;;;;;26.50;15.30;;;;;;;9.08;40.99;102005.97;4244125;28;20232;-68
2022/03/17 11:33:37;;;;;;;36.03;16.80;;;;;;;9.64;39.70;101997.97;4234648;28;20228;-67
2022/03/17 11:36:07;;;;;;;32.60;15.53;;;;;;;9.89;39.09;101992.75;4210488;28;20890;-69
2022/03/17 11:38:37;;;;;;;35.33;16.40;;;;;;;10.00;38.79;102008.00;4245140;28;21392;-68