Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:46;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;94251.19;5106093;28;20180;-61
2023/05/15 00:04:11;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;94253.78;5105957;28;20450;-61
2023/05/15 00:06:37;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94260.13;5106565;28;20175;-60
2023/05/15 00:09:02;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94254.88;5106243;28;20186;-61
2023/05/15 00:11:28;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;94273.72;5105860;28;20175;-60
2023/05/15 00:13:53;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94270.53;5105747;28;20225;-60
2023/05/15 00:16:19;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94268.13;5105837;28;20180;-61
2023/05/15 00:18:44;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94276.00;5105708;28;20172;-61
2023/05/15 00:21:10;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94271.72;5105514;28;20279;-61
2023/05/15 00:23:35;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94275.34;5106447;28;20179;-61
2023/05/15 00:26:00;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94279.63;5106136;28;20169;-62
2023/05/15 00:28:26;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94290.00;5105545;28;20183;-61
2023/05/15 00:30:51;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94286.94;5106068;28;20187;-64
2023/05/15 00:33:16;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;94302.47;5106132;28;20203;-60
2023/05/15 00:35:42;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;94302.47;5105413;28;20175;-61
2023/05/15 00:38:08;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94301.59;5106195;28;20196;-62
2023/05/15 00:40:35;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94311.88;5105251;28;20173;-60
2023/05/15 00:43:01;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;94315.81;5105811;28;20188;-60
2023/05/15 00:45:27;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;94320.63;5105485;28;20192;-60
2023/05/15 00:47:54;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;94314.72;5105136;28;20243;-61
2023/05/15 00:50:21;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;94316.03;5105678;28;20195;-61
2023/05/15 00:52:46;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94312.94;5104996;28;20172;-61
2023/05/15 00:55:12;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;94309.88;5104981;28;20228;-61
2023/05/15 00:57:40;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94302.88;5105084;28;20179;-61
2023/05/15 01:00:09;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94300.34;5105495;28;20179;-62
2023/05/15 01:02:35;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94292.16;5105654;28;20180;-61
2023/05/15 01:05:00;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;94280.44;5105511;28;20233;-61
2023/05/15 01:07:32;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;94276.06;5104499;28;20336;-61
2023/05/15 01:09:59;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94274.53;5105374;28;20186;-62
2023/05/15 01:12:26;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94266.88;5104923;28;20176;-62
2023/05/15 01:14:51;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94266.53;5104383;28;20271;-61
2023/05/15 01:17:17;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94260.66;5105194;28;20196;-61
2023/05/15 01:19:45;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94253.22;5104521;28;20242;-62
2023/05/15 01:22:29;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;94251.56;5104739;28;20198;-62
2023/05/15 01:25:47;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94253.66;5105125;28;20184;-61
2023/05/15 01:28:25;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94240.72;5050892;28;20189;-61
2023/05/15 01:30:53;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;94232.44;5104922;28;20392;-62
2023/05/15 01:33:28;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;94228.84;5104095;28;20215;-61
2023/05/15 01:36:22;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94224.53;5105023;28;20225;-61
2023/05/15 01:38:57;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;94218.00;5104876;28;20176;-61
2023/05/15 01:41:30;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;94218.13;5104113;28;20238;-62
2023/05/15 01:44:02;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94211.09;5104744;28;20168;-61
2023/05/15 01:46:30;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;94220.19;5104601;28;20517;-61
2023/05/15 01:48:58;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94213.50;5104631;28;20186;-61
2023/05/15 01:51:25;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94205.97;5103988;28;20459;-61
2023/05/15 01:53:52;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94213.41;5104021;28;20214;-61
2023/05/15 01:56:19;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94204.88;5103858;28;20465;-61
2023/05/15 01:58:47;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;94205.75;5103974;28;20239;-60
2023/05/15 02:01:12;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94192.53;5104056;28;20196;-60
2023/05/15 02:03:39;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;94200.84;5104269;28;20178;-60
2023/05/15 02:06:06;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;94186.81;5104469;28;20186;-60
2023/05/15 02:08:32;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;94188.13;5104419;28;20176;-61
2023/05/15 02:11:01;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;94184.31;5103900;28;20186;-61
2023/05/15 02:13:27;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94172.72;5103743;28;20215;-61
2023/05/15 02:15:53;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;94163.66;5103835;28;20175;-61
2023/05/15 02:18:18;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94153.16;5104268;28;20170;-61
2023/05/15 02:20:44;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94151.63;5105887;28;20219;-61
2023/05/15 02:23:10;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94148.25;5107946;28;20181;-62
2023/05/15 02:26:00;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94144.75;5107902;28;20283;-61
2023/05/15 02:29:02;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94140.94;5108217;28;20239;-61
2023/05/15 02:31:56;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94138.63;5101092;28;20181;-61
2023/05/15 02:34:25;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94128.56;5108208;28;20202;-61
2023/05/15 02:36:53;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;94119.16;5107406;28;20225;-62
2023/05/15 02:39:20;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94113.59;5107321;28;20168;-61
2023/05/15 02:41:47;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94101.91;5108378;28;20172;-61
2023/05/15 02:44:13;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94087.94;5107488;28;20191;-62
2023/05/15 02:46:40;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;94090.66;5108096;28;20264;-62
2023/05/15 02:49:06;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94087.81;5107584;28;20171;-61
2023/05/15 02:51:31;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94083.97;5107327;28;20183;-62
2023/05/15 02:53:59;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94086.28;5107874;28;20210;-61
2023/05/15 02:56:25;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94092.50;5107022;28;20178;-61
2023/05/15 02:58:50;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94091.09;5108145;28;20175;-61
2023/05/15 03:01:15;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;94092.63;5107235;28;20195;-61
2023/05/15 03:03:41;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94093.28;5107257;28;20250;-62
2023/05/15 03:06:06;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94102.88;5107176;28;20358;-61
2023/05/15 03:08:32;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94097.88;5107673;28;20238;-61
2023/05/15 03:10:57;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94105.28;5107164;28;20180;-61
2023/05/15 03:13:22;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94107.16;5107011;28;20302;-62
2023/05/15 03:15:48;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;94122.03;5107257;28;20171;-62
2023/05/15 03:18:13;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94122.13;5107427;28;20172;-62
2023/05/15 03:20:38;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94124.41;5107052;28;20243;-61
2023/05/15 03:23:04;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94124.41;5106970;28;20176;-62
2023/05/15 03:25:29;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94135.25;5107286;28;20225;-62
2023/05/15 03:27:55;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94132.50;5106832;28;20202;-62
2023/05/15 03:30:20;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94140.06;5106655;28;20339;-61
2023/05/15 03:32:45;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;94147.78;5106524;28;20179;-61
2023/05/15 03:35:11;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94146.28;5106528;28;20252;-61
2023/05/15 03:37:36;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94150.22;5107286;28;20178;-61
2023/05/15 03:40:01;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94154.47;5106686;28;20168;-61
2023/05/15 03:42:28;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;94158.72;5107049;28;20179;-62
2023/05/15 03:44:54;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94161.16;5106839;28;20198;-62
2023/05/15 03:47:20;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94156.53;5106344;28;20177;-61
2023/05/15 03:49:45;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94159.63;5106551;28;20173;-61
2023/05/15 03:52:11;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;94158.84;5106290;28;20177;-62
2023/05/15 03:54:36;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94155.03;5106262;28;20215;-61
2023/05/15 03:57:05;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94159.28;5106805;28;20176;-61
2023/05/15 03:59:30;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94164.75;5106058;28;20181;-61
2023/05/15 04:01:56;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94162.34;5106675;28;20176;-61
2023/05/15 04:04:21;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;94159.94;5106022;28;20181;-61
2023/05/15 04:06:46;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;94150.88;5106798;28;20179;-61
2023/05/15 04:09:12;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94155.69;5106286;28;20178;-62
2023/05/15 04:11:37;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;94149.66;5105918;28;20173;-61
2023/05/15 04:14:02;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;94147.56;5105989;28;20211;-61
2023/05/15 04:16:28;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;94144.53;5106026;28;20198;-61
2023/05/15 04:18:53;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94150.66;5105770;28;20170;-61
2023/05/15 04:21:18;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;94145.50;5105260;28;20214;-61
2023/05/15 04:23:43;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94141.25;5105716;28;20179;-61
2023/05/15 04:26:09;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;94151.75;5106047;28;20178;-61
2023/05/15 04:28:34;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94145.28;5105510;28;20181;-61
2023/05/15 04:31:00;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94147.13;5106030;28;20168;-61
2023/05/15 04:33:25;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94148.00;5105313;28;20272;-61
2023/05/15 04:35:51;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94150.66;5105952;28;20394;-61
2023/05/15 04:38:17;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94158.72;5105268;28;20172;-61
2023/05/15 04:40:43;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94160.28;5105371;28;20246;-61
2023/05/15 04:43:08;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;94152.72;5104694;28;20175;-61
2023/05/15 04:45:33;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94152.59;5105640;28;20212;-62
2023/05/15 04:47:59;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;94157.63;5105198;28;20177;-62
2023/05/15 04:50:24;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;94160.69;5105725;28;20183;-62
2023/05/15 04:52:50;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94158.94;5105543;28;20454;-62
2023/05/15 04:55:15;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94156.88;5105572;28;20251;-62
2023/05/15 04:57:41;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94164.19;5105765;28;20175;-61
2023/05/15 05:00:10;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94183.03;5104987;28;20197;-62
2023/05/15 05:02:39;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94186.06;5105378;28;20168;-61
2023/05/15 05:05:06;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94192.31;5104910;28;20257;-61
2023/05/15 05:07:32;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94203.34;5105139;28;20176;-61
2023/05/15 05:09:58;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94207.63;5104624;28;20179;-61
2023/05/15 05:12:23;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;94206.75;5104620;28;20179;-62
2023/05/15 05:14:49;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;94201.47;5104561;28;20206;-62
2023/05/15 05:17:14;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94209.91;5105108;28;20176;-62
2023/05/15 05:19:40;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94195.03;5104493;28;20179;-62
2023/05/15 05:22:06;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;94200.81;5104977;28;20165;-61
2023/05/15 05:24:32;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;94206.94;5104298;28;20179;-62
2023/05/15 05:26:57;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;94200.94;5104872;28;20172;-62
2023/05/15 05:29:23;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94207.69;5104321;28;20168;-62
2023/05/15 05:31:49;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;94208.56;5104772;28;20168;-62
2023/05/15 05:34:14;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;94221.16;5104151;28;20532;-62
2023/05/15 05:36:39;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94226.84;5104117;28;20164;-59
2023/05/15 05:39:05;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94238.22;5104686;28;20192;-61
2023/05/15 05:41:31;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94244.03;5104036;28;20175;-61
2023/05/15 05:43:56;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94246.00;5104459;28;20165;-62
2023/05/15 05:46:21;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94253.88;5104319;28;20218;-62
2023/05/15 05:48:47;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;94252.34;5104843;28;20237;-62
2023/05/15 05:51:12;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94255.00;5103838;28;20168;-61
2023/05/15 05:53:37;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94248.72;5103808;28;20278;-60
2023/05/15 05:56:03;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94257.47;5103701;28;20174;-61
2023/05/15 05:58:28;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;94262.50;5103868;28;20166;-61
2023/05/15 06:00:54;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94275.44;5104074;28;20171;-61
2023/05/15 06:03:19;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;94295.69;5104168;28;20201;-61
2023/05/15 06:05:45;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;94306.50;5104199;28;20179;-61
2023/05/15 06:08:10;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;94321.94;5104732;28;20191;-63
2023/05/15 06:10:36;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;94341.41;5103787;28;20238;-61
2023/05/15 06:13:01;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;94357.75;5104121;28;20164;-61
2023/05/15 06:15:27;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;94360.47;5103569;28;20239;-59
2023/05/15 06:17:52;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;94370.75;5103921;28;20217;-61
2023/05/15 06:20:18;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;94377.22;5103685;28;20399;-62
2023/05/15 06:22:43;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;94405.69;5104545;28;20174;-61
2023/05/15 06:25:12;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;94421.59;5103844;28;20164;-62
2023/05/15 06:27:39;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;94434.06;5104146;28;20449;-61
2023/05/15 06:30:05;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;94465.16;5103713;28;20215;-62
2023/05/15 06:32:32;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;94478.84;5103648;28;20253;-62
2023/05/15 06:34:57;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;94509.13;5103669;28;20283;-61
2023/05/15 06:37:23;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94532.25;5103950;28;20183;-62
2023/05/15 06:39:48;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;94544.13;5104163;28;20239;-61
2023/05/15 06:42:14;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;94567.22;5103794;28;20172;-62
2023/05/15 06:44:39;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94593.78;5104068;28;20196;-62
2023/05/15 06:47:04;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;94619.00;5103918;28;20172;-62
2023/05/15 06:49:30;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;94638.84;5104194;28;20225;-62
2023/05/15 06:51:55;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;94665.59;5103414;28;20165;-62
2023/05/15 06:54:21;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;94679.00;5103261;28;20207;-63
2023/05/15 06:56:46;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;94699.59;5103331;28;20241;-62
2023/05/15 06:59:12;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;94711.56;5103276;28;20198;-62
2023/05/15 07:01:37;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;94726.16;5103943;28;20325;-62
2023/05/15 07:04:03;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94746.25;5103390;28;20356;-62
2023/05/15 07:06:30;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;94748.09;5104977;28;20196;-62
2023/05/15 07:08:56;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;94756.84;5107679;28;20244;-62
2023/05/15 07:11:21;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94765.97;5107099;28;20180;-62
2023/05/15 07:13:47;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;94769.66;5107375;28;20196;-62
2023/05/15 07:16:12;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;94785.84;5107455;28;20188;-62
2023/05/15 07:18:37;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;94791.78;5107119;28;20238;-63
2023/05/15 07:21:03;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94799.78;5106800;28;20216;-62
2023/05/15 07:23:28;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94801.59;5107255;28;20164;-63
2023/05/15 07:25:54;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;94808.31;5106550;28;20164;-62
2023/05/15 07:28:20;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;94814.25;5107173;28;20181;-63
2023/05/15 07:30:45;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;94824.41;5106957;28;20453;-62
2023/05/15 07:33:10;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;94833.25;5106645;28;20359;-61
2023/05/15 07:35:36;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;94844.63;5107220;28;20196;-61
2023/05/15 07:38:01;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94840.09;5106519;28;20248;-62
2023/05/15 07:40:26;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;94846.63;5106432;28;20176;-62
2023/05/15 07:42:52;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;94845.38;5106585;28;20172;-61
2023/05/15 07:45:17;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;94845.53;5106547;28;20203;-62
2023/05/15 07:47:46;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94842.66;5106874;28;20176;-62
2023/05/15 07:50:12;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;94846.06;5106438;28;20172;-62
2023/05/15 07:52:38;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;94835.44;5106806;28;20172;-62
2023/05/15 07:55:04;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;94833.16;5106784;28;20505;-62
2023/05/15 07:57:30;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;94825.59;5106160;28;20502;-62
2023/05/15 07:59:56;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;94826.53;5106263;28;20461;-62
2023/05/15 08:02:21;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;94828.59;5106601;28;20168;-63
2023/05/15 08:04:46;;;;;;;1999.90;999.90;;;;;;;21.75;100.00;94834.78;5106220;28;20173;-62
2023/05/15 08:07:12;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;94831.81;5106010;28;20175;-62
2023/05/15 08:09:38;;;;;;;1999.90;999.90;;;;;;;21.58;100.00;94833.84;5105947;28;20172;-62
2023/05/15 08:12:22;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;94834.69;5106366;28;20243;-61
2023/05/15 08:14:48;;;;;;;1999.90;999.90;;;;;;;21.34;100.00;94832.53;5105710;28;20223;-62
2023/05/15 08:17:13;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;94836.25;5105911;28;20169;-62
2023/05/15 08:19:38;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;94832.13;5105430;28;20177;-63
2023/05/15 08:22:04;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;94839.69;5105457;28;20216;-62
2023/05/15 08:24:29;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;94833.91;5105702;28;20182;-62
2023/05/15 08:26:54;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;94835.72;5105692;28;20176;-62
2023/05/15 08:29:20;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94838.03;5105495;28;20458;-63
2023/05/15 08:31:45;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;94844.63;5105090;28;20370;-62
2023/05/15 08:34:10;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94834.31;5105058;28;20204;-62
2023/05/15 08:36:36;;;;;;;1999.90;999.90;;;;;;;21.77;100.00;94835.06;5105641;28;20168;-62
2023/05/15 08:39:01;;;;;;;1999.90;999.90;;;;;;;23.57;100.00;94824.31;5105970;28;20183;-62
2023/05/15 08:41:39;;;;;;;1999.90;999.90;;;;;;;24.14;100.00;94833.88;5105262;28;20173;-63
2023/05/15 08:44:08;;;;;;;1999.90;999.90;;;;;;;24.47;100.00;94831.13;5105459;28;20319;-63
2023/05/15 08:46:34;;;;;;;1999.90;999.90;;;;;;;23.38;100.00;94828.78;5105680;28;20210;-62
2023/05/15 08:49:08;;;;;;;1999.90;999.90;;;;;;;25.36;100.00;94829.03;5105304;28;20168;-62
2023/05/15 08:51:33;;;;;;;1999.90;999.90;;;;;;;24.00;100.00;94825.75;5105690;28;20171;-63
2023/05/15 08:53:59;;;;;;;1999.90;999.90;;;;;;;22.35;100.00;94828.31;5105185;28;20200;-63
2023/05/15 08:56:25;;;;;;;1999.90;999.90;;;;;;;21.67;100.00;94825.31;5105313;28;20262;-63
2023/05/15 08:58:51;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;94826.75;5105124;28;20248;-63
2023/05/15 09:01:16;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;94837.25;5104623;28;20168;-63
2023/05/15 09:03:41;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;94839.91;5104961;28;20170;-62
2023/05/15 09:06:08;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;94846.72;5104924;28;20171;-62
2023/05/15 09:08:35;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94840.66;5105606;28;20195;-63
2023/05/15 09:11:02;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;94842.94;5105237;28;20352;-63
2023/05/15 09:13:29;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;94837.84;5104681;28;20196;-62
2023/05/15 09:15:54;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;94835.22;5104716;28;20164;-63
2023/05/15 09:18:20;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94830.28;5104673;28;20282;-63
2023/05/15 09:20:45;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;94828.41;5104895;28;20250;-62
2023/05/15 09:23:25;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;94821.25;5104729;28;20244;-64
2023/05/15 09:25:55;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;94824.50;5104607;28;20217;-64
2023/05/15 09:28:29;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;94820.53;5104807;28;20188;-63
2023/05/15 09:31:03;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;94826.53;5104761;28;20172;-63
2023/05/15 09:33:36;;;;;;;1999.90;999.90;;;;;;;20.12;100.00;94827.16;5104205;28;20184;-63
2023/05/15 09:36:03;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94817.84;5104260;28;20168;-62
2023/05/15 09:38:32;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;94815.78;5104189;28;20172;-63
2023/05/15 09:41:10;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;94809.50;5104795;28;20179;-63
2023/05/15 09:43:37;;;;;;;1999.90;999.90;;;;;;;22.14;100.00;94807.38;5105019;28;20232;-63
2023/05/15 09:46:02;;;;;;;1999.90;999.90;;;;;;;22.39;100.00;94810.13;5104141;28;20243;-62
2023/05/15 09:48:29;;;;;;;1999.90;999.90;;;;;;;22.38;100.00;94805.81;5104000;28;20375;-62
2023/05/15 09:50:55;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;94817.13;5104110;28;20180;-63
2023/05/15 09:53:21;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;94805.44;5103894;28;20196;-63
2023/05/15 09:55:48;;;;;;;1999.90;999.90;;;;;;;24.42;100.00;94800.41;5104048;28;20199;-62
2023/05/15 09:58:17;;;;;;;1999.90;999.90;;;;;;;26.35;93.14;94799.78;5104724;28;20191;-62
2023/05/15 10:00:44;;;;;;;1999.90;999.90;;;;;;;26.83;81.31;94799.91;5104590;28;20172;-62
2023/05/15 10:03:10;;;;;;;1999.90;999.90;;;;;;;25.80;83.87;94795.25;5104550;28;20180;-62
2023/05/15 10:05:37;;;;;;;1999.90;999.90;;;;;;;27.16;78.54;94797.53;5103873;28;20252;-62
2023/05/15 10:08:03;;;;;;;1999.90;999.90;;;;;;;27.20;75.90;94795.19;5104183;28;20342;-62
2023/05/15 10:10:29;;;;;;;1999.90;999.90;;;;;;;26.92;70.91;94786.31;5103864;28;20165;-62
2023/05/15 10:13:03;;;;;;;1999.90;999.90;;;;;;;26.75;73.58;94782.91;5104322;28;20209;-62
2023/05/15 10:15:29;;;;;;;1999.90;999.90;;;;;;;25.72;87.10;94766.31;5104450;28;20294;-62
2023/05/15 10:17:55;;;;;;;1999.90;999.90;;;;;;;24.64;80.56;94783.66;5103831;28;20172;-63
2023/05/15 10:20:22;;;;;;;1999.90;999.90;;;;;;;24.61;87.33;94776.25;5103630;28;20291;-63
2023/05/15 10:22:54;;;;;;;1999.90;999.90;;;;;;;24.98;83.40;94765.53;5104301;28;20417;-63
2023/05/15 10:26:03;;;;;;;1999.90;999.90;;;;;;;24.21;87.11;94765.63;5103653;28;20333;-63
2023/05/15 10:28:30;;;;;;;1999.90;999.90;;;;;;;22.90;97.82;94756.31;5084023;28;20189;-62
2023/05/15 10:31:00;;;;;;;1999.90;999.90;;;;;;;23.99;91.42;94760.78;5104202;28;20168;-62
2023/05/15 10:33:26;;;;;;;1999.90;999.90;;;;;;;23.94;89.07;94764.34;5103651;28;20196;-62
2023/05/15 10:35:52;;;;;;;1999.90;999.90;;;;;;;23.30;91.05;94766.44;5104277;28;20169;-63
2023/05/15 10:38:19;;;;;;;1999.90;999.90;;;;;;;23.02;97.35;94759.94;5103959;28;20222;-63
2023/05/15 10:40:46;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;94753.66;5104004;28;20218;-62
2023/05/15 10:43:13;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;94751.34;5107528;28;20168;-64
2023/05/15 10:45:38;;;;;;;1999.90;999.90;;;;;;;21.98;100.00;94750.34;5107590;28;20200;-63
2023/05/15 10:48:06;;;;;;;1999.90;999.90;;;;;;;21.69;100.00;94750.56;5107690;28;20165;-62