Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:59;;;;;;;29.80;7.70;;;13.70;99.90;;;;;;5051988;28;20040;-60
2020/12/30 00:03:26;;;;;;;16.80;6.68;;;13.80;99.90;;;;;;5093627;28;20079;-59
2020/12/30 00:05:54;;;;;;;25.20;7.53;;;13.70;99.90;;;;;;5066517;28;20045;-58
2020/12/30 00:08:25;;;;;;;20.90;7.53;;;13.80;99.90;;;;;;5042503;28;20139;-59
2020/12/30 00:10:53;;;;;;;34.35;8.98;;;13.70;99.90;;;;;;5049696;28;20049;-59
2020/12/30 00:13:21;;;;;;;29.42;7.57;;;13.80;99.90;;;;;;5041973;28;20080;-59
2020/12/30 00:15:49;;;;;;;33.58;7.65;;;13.80;99.90;;;;;;5051787;28;20072;-59
2020/12/30 00:18:16;;;;;;;22.08;7.55;;;13.80;99.90;;;;;;5075686;28;20401;-59
2020/12/30 00:20:44;;;;;;;39.45;11.77;;;13.80;99.90;;;;;;5084316;28;20049;-59
2020/12/30 00:23:11;;;;;;;34.83;8.35;;;13.80;99.90;;;;;;5058336;28;20048;-59
2020/12/30 00:25:39;;;;;;;23.13;6.57;;;13.80;99.90;;;;;;5033790;28;20398;-58
2020/12/30 00:28:06;;;;;;;31.35;7.70;;;13.80;99.90;;;;;;5075785;28;20585;-58
2020/12/30 00:30:34;;;;;;;24.52;8.18;;;13.90;99.90;;;;;;5047230;28;20131;-58
2020/12/30 00:33:01;;;;;;;19.05;8.05;;;13.90;99.90;;;;;;5094331;28;20402;-60
2020/12/30 00:35:28;;;;;;;19.27;6.85;;;13.90;99.90;;;;;;5085722;28;20052;-58
2020/12/30 00:37:56;;;;;;;29.50;7.50;;;13.90;99.90;;;;;;5074613;28;20463;-60
2020/12/30 00:40:23;;;;;;;29.73;8.40;;;13.80;99.90;;;;;;5026647;28;20040;-59
2020/12/30 00:42:51;;;;;;;28.60;9.23;;;13.80;99.90;;;;;;5094908;28;20060;-59
2020/12/30 00:45:18;;;;;;;27.13;8.93;;;13.80;99.90;;;;;;5081730;28;20140;-59
2020/12/30 00:47:49;;;;;;;31.20;8.05;;;13.80;99.90;;;;;;5060401;28;20143;-58
2020/12/30 00:50:17;;;;;;;28.65;7.30;;;13.90;99.90;;;;;;5034920;28;20082;-60
2020/12/30 00:52:44;;;;;;;21.02;7.35;;;13.90;99.90;;;;;;5056757;28;20448;-60
2020/12/30 00:55:13;;;;;;;25.88;8.85;;;13.90;99.90;;;;;;5046964;28;20094;-59
2020/12/30 00:57:58;;;;;;;31.70;10.53;;;13.90;99.90;;;;;;5044946;28;20064;-60
2020/12/30 01:00:26;;;;;;;33.28;9.18;;;14.00;99.90;;;;;;5065664;28;20052;-59
2020/12/30 01:03:12;;;;;;;38.43;8.93;;;13.90;99.90;;;;;;5077140;28;20055;-59
2020/12/30 01:05:41;;;;;;;30.25;8.48;;;13.90;99.90;;;;;;5084567;28;20426;-59
2020/12/30 01:08:08;;;;;;;26.95;8.50;;;13.90;99.90;;;;;;5057311;28;20052;-60
2020/12/30 01:10:36;;;;;;;26.58;8.32;;;13.90;99.90;;;;;;5055798;28;20409;-59
2020/12/30 01:13:03;;;;;;;20.90;7.68;;;14.00;99.90;;;;;;5049868;28;20087;-59
2020/12/30 01:15:32;;;;;;;30.13;8.05;;;13.90;99.90;;;;;;5084661;28;20082;-60
2020/12/30 01:18:00;;;;;;;34.05;10.85;;;14.00;99.90;;;;;;5073712;28;20114;-60
2020/12/30 01:20:27;;;;;;;25.77;6.43;;;14.00;99.90;;;;;;5047835;28;20049;-60
2020/12/30 01:22:54;;;;;;;36.88;9.57;;;14.00;99.90;;;;;;5055041;28;20044;-60
2020/12/30 01:25:22;;;;;;;30.30;9.35;;;14.00;99.90;;;;;;5063252;28;20102;-60
2020/12/30 01:27:50;;;;;;;48.58;10.70;;;13.90;99.90;;;;;;5075777;28;20093;-59
2020/12/30 01:30:17;;;;;;;32.25;9.68;;;14.00;99.90;;;;;;5067223;28;20054;-60
2020/12/30 01:32:45;;;;;;;34.83;9.82;;;13.90;99.90;;;;;;5073462;28;20407;-60
2020/12/30 01:35:17;;;;;;;24.10;8.50;;;13.90;99.90;;;;;;5064265;28;20090;-60
2020/12/30 01:37:44;;;;;;;35.67;9.10;;;13.90;99.90;;;;;;5093668;28;20051;-60
2020/12/30 01:40:11;;;;;;;28.23;7.05;;;14.00;99.90;;;;;;5067879;28;20122;-59
2020/12/30 01:42:47;;;;;;;29.10;7.05;;;13.90;99.90;;;;;;5055916;28;20048;-60
2020/12/30 01:45:16;;;;;;;32.33;9.43;;;13.90;99.90;;;;;;5045903;28;20068;-58
2020/12/30 01:47:47;;;;;;;24.73;7.30;;;14.00;99.90;;;;;;5076011;28;20104;-59
2020/12/30 01:50:15;;;;;;;41.80;11.95;;;14.00;99.90;;;;;;5067105;28;20526;-59
2020/12/30 01:52:43;;;;;;;30.10;9.77;;;13.90;99.90;;;;;;5073456;28;20048;-66
2020/12/30 01:55:11;;;;;;;36.97;9.85;;;14.00;99.90;;;;;;5062423;28;20506;-59
2020/12/30 01:57:39;;;;;;;40.20;11.52;;;14.00;99.90;;;;;;5042511;28;20445;-58
2020/12/30 02:00:08;;;;;;;29.13;9.93;;;14.00;99.90;;;;;;5068458;28;20055;-59
2020/12/30 02:02:38;;;;;;;37.20;9.52;;;14.00;99.90;;;;;;5055383;28;20447;-59
2020/12/30 02:05:09;;;;;;;39.65;10.57;;;14.00;99.90;;;;;;5061123;28;20182;-58
2020/12/30 02:07:38;;;;;;;38.38;9.10;;;14.00;99.90;;;;;;5093619;28;20086;-58
2020/12/30 02:10:05;;;;;;;29.83;8.40;;;14.00;99.90;;;;;;5068715;28;20068;-59
2020/12/30 02:12:35;;;;;;;39.83;10.15;;;14.00;99.90;;;;;;5039014;28;20093;-59
2020/12/30 02:15:02;;;;;;;27.90;8.70;;;14.00;99.90;;;;;;5060109;28;20048;-60
2020/12/30 02:17:29;;;;;;;21.73;7.78;;;14.00;99.90;;;;;;5075629;28;20072;-59
2020/12/30 02:19:57;;;;;;;27.67;7.95;;;14.00;99.90;;;;;;5068984;28;20048;-60
2020/12/30 02:22:29;;;;;;;39.13;8.05;;;14.00;99.90;;;;;;5073271;28;20446;-59
2020/12/30 02:24:56;;;;;;;25.67;7.68;;;14.00;99.90;;;;;;5078402;28;20044;-59
2020/12/30 02:27:24;;;;;;;35.92;9.73;;;14.00;99.90;;;;;;5058424;28;20052;-59
2020/12/30 02:29:51;;;;;;;33.78;11.65;;;14.00;99.90;;;;;;5068755;28;20059;-59
2020/12/30 02:32:18;;;;;;;33.40;8.32;;;14.00;99.90;;;;;;5056289;28;20108;-59
2020/12/30 02:34:46;;;;;;;26.70;8.88;;;14.00;99.90;;;;;;5078157;28;20055;-59
2020/12/30 02:37:14;;;;;;;36.25;9.10;;;14.00;99.90;;;;;;5073607;28;20055;-59
2020/12/30 02:39:42;;;;;;;29.58;10.43;;;14.00;99.90;;;;;;5035980;28;20451;-59
2020/12/30 02:42:09;;;;;;;34.95;10.32;;;14.00;99.90;;;;;;5057353;28;20123;-59
2020/12/30 02:44:36;;;;;;;35.92;11.50;;;14.00;99.90;;;;;;5060034;28;20048;-60
2020/12/30 02:47:04;;;;;;;28.55;10.07;;;14.00;99.90;;;;;;5089835;28;20043;-59
2020/12/30 02:49:31;;;;;;;28.73;8.63;;;14.00;99.90;;;;;;5068917;28;20079;-59
2020/12/30 02:51:58;;;;;;;31.77;9.20;;;14.00;99.90;;;;;;5076539;28;20387;-59
2020/12/30 02:54:26;;;;;;;35.08;10.13;;;14.00;99.90;;;;;;5060493;28;20076;-59
2020/12/30 02:56:53;;;;;;;39.10;10.38;;;14.00;99.90;;;;;;5070031;28;20106;-60
2020/12/30 02:59:20;;;;;;;28.30;8.60;;;14.00;99.90;;;;;;5068235;28;20086;-60
2020/12/30 03:01:47;;;;;;;26.60;8.90;;;14.00;99.90;;;;;;5078259;28;20398;-59
2020/12/30 03:04:14;;;;;;;30.42;8.82;;;14.00;99.90;;;;;;5060581;28;20523;-59
2020/12/30 03:06:42;;;;;;;34.83;11.00;;;13.90;99.90;;;;;;5086393;28;20482;-59
2020/12/30 03:09:09;;;;;;;43.40;11.95;;;14.00;99.90;;;;;;5067760;28;20555;-59
2020/12/30 03:11:36;;;;;;;28.55;7.50;;;14.00;99.90;;;;;;5045089;28;20093;-61
2020/12/30 03:14:03;;;;;;;42.17;13.48;;;14.00;99.90;;;;;;5043490;28;20468;-59
2020/12/30 03:16:31;;;;;;;32.72;9.30;;;14.00;99.90;;;;;;5050705;28;20052;-59
2020/12/30 03:18:58;;;;;;;30.42;8.77;;;14.00;99.90;;;;;;5051672;28;20072;-60
2020/12/30 03:21:26;;;;;;;26.00;8.73;;;13.90;99.90;;;;;;5062752;28;20054;-59
2020/12/30 03:23:53;;;;;;;51.85;11.68;;;13.90;99.90;;;;;;5059815;28;20052;-59
2020/12/30 03:26:20;;;;;;;42.38;10.13;;;13.90;99.90;;;;;;5086190;28;20094;-59
2020/12/30 03:28:47;;;;;;;28.15;8.13;;;14.00;99.90;;;;;;5073120;28;20049;-59
2020/12/30 03:31:15;;;;;;;30.35;9.15;;;13.90;99.90;;;;;;5085195;28;20549;-59
2020/12/30 03:33:42;;;;;;;27.73;8.60;;;14.00;99.90;;;;;;5061785;28;20082;-59
2020/12/30 03:36:10;;;;;;;37.40;9.90;;;14.00;99.90;;;;;;5069257;28;20055;-59
2020/12/30 03:38:37;;;;;;;44.25;10.20;;;14.00;99.90;;;;;;5074625;28;20054;-59
2020/12/30 03:41:04;;;;;;;37.67;10.55;;;14.00;99.90;;;;;;5049916;28;20044;-59
2020/12/30 03:43:32;;;;;;;36.47;12.23;;;14.00;99.90;;;;;;5060191;28;20139;-59
2020/12/30 03:45:59;;;;;;;36.38;9.77;;;13.90;99.90;;;;;;5069433;28;20052;-59
2020/12/30 03:48:26;;;;;;;28.13;9.48;;;14.00;99.90;;;;;;5075763;28;20048;-61
2020/12/30 03:50:54;;;;;;;24.25;8.38;;;14.00;99.90;;;;;;5066716;28;20529;-59
2020/12/30 03:53:21;;;;;;;29.80;10.07;;;14.00;99.90;;;;;;5077065;28;20060;-59
2020/12/30 03:55:48;;;;;;;30.38;9.23;;;14.00;99.90;;;;;;5068380;28;20058;-59
2020/12/30 03:58:20;;;;;;;30.30;8.98;;;14.00;99.90;;;;;;5075962;28;20048;-60
2020/12/30 04:00:50;;;;;;;27.40;10.32;;;14.00;99.90;;;;;;5062690;28;20044;-59
2020/12/30 04:03:17;;;;;;;34.33;9.38;;;14.00;99.90;;;;;;5058635;28;20052;-59
2020/12/30 04:05:45;;;;;;;36.92;9.27;;;14.00;99.90;;;;;;5085781;28;20093;-59
2020/12/30 04:08:12;;;;;;;24.02;9.50;;;14.00;99.90;;;;;;5076028;28;20044;-61
2020/12/30 04:10:42;;;;;;;36.22;11.60;;;14.00;99.90;;;;;;5067546;28;20052;-59
2020/12/30 04:13:09;;;;;;;23.98;9.00;;;14.00;99.90;;;;;;5058692;28;20050;-60
2020/12/30 04:15:37;;;;;;;35.25;8.55;;;14.00;99.90;;;;;;5084504;28;20063;-60
2020/12/30 04:18:04;;;;;;;27.02;9.18;;;14.00;99.90;;;;;;5076289;28;20109;-60
2020/12/30 04:20:31;;;;;;;28.40;9.35;;;14.00;99.90;;;;;;5067991;28;20136;-59
2020/12/30 04:22:59;;;;;;;28.85;8.60;;;14.00;99.90;;;;;;5074609;28;20457;-59
2020/12/30 04:25:26;;;;;;;27.23;9.10;;;14.00;99.90;;;;;;5050389;28;20851;-60
2020/12/30 04:27:54;;;;;;;23.20;9.80;;;14.00;99.90;;;;;;5040711;28;20072;-61
2020/12/30 04:30:21;;;;;;;34.08;8.73;;;14.00;99.90;;;;;;5042926;28;20044;-59
2020/12/30 04:32:49;;;;;;;35.45;10.05;;;14.00;99.90;;;;;;5077083;28;20044;-59
2020/12/30 04:35:16;;;;;;;29.55;10.98;;;14.00;99.90;;;;;;5068451;28;20052;-60
2020/12/30 04:37:44;;;;;;;29.85;9.15;;;14.00;99.90;;;;;;5056458;28;20048;-59
2020/12/30 04:40:11;;;;;;;42.03;9.52;;;14.00;99.90;;;;;;5081165;28;20387;-59
2020/12/30 04:42:40;;;;;;;27.90;8.40;;;14.00;99.90;;;;;;5077035;28;20040;-59
2020/12/30 04:45:10;;;;;;;31.30;10.18;;;14.00;99.90;;;;;;5069534;28;20494;-59
2020/12/30 04:47:44;;;;;;;30.08;10.48;;;14.00;99.90;;;;;;5040316;28;20079;-59
2020/12/30 04:50:12;;;;;;;33.90;8.00;;;14.00;99.90;;;;;;5063236;28;20048;-59
2020/12/30 04:52:40;;;;;;;47.28;11.63;;;14.00;99.90;;;;;;5094915;28;20393;-59
2020/12/30 04:55:08;;;;;;;32.33;9.38;;;13.90;99.90;;;;;;5069242;28;20050;-59
2020/12/30 04:57:55;;;;;;;26.88;8.63;;;14.00;99.90;;;;;;5039969;28;20088;-59
2020/12/30 05:00:24;;;;;;;34.92;9.82;;;14.00;99.90;;;;;;5047780;28;20551;-59
2020/12/30 05:02:53;;;;;;;36.88;9.60;;;14.00;99.90;;;;;;5076347;28;20048;-60
2020/12/30 05:05:20;;;;;;;27.10;11.73;;;14.00;99.90;;;;;;5048264;28;20501;-59
2020/12/30 05:07:48;;;;;;;25.42;8.98;;;13.90;99.90;;;;;;5077071;28;20482;-59
2020/12/30 05:10:16;;;;;;;34.00;7.65;;;14.00;99.90;;;;;;5051334;28;20093;-58
2020/12/30 05:12:44;;;;;;;27.80;9.93;;;13.90;99.90;;;;;;5023196;28;20135;-59
2020/12/30 05:15:11;;;;;;;25.98;7.45;;;14.00;99.90;;;;;;5063221;28;20099;-62
2020/12/30 05:17:39;;;;;;;31.70;9.55;;;14.00;99.90;;;;;;5076472;28;20048;-60
2020/12/30 05:20:09;;;;;;;27.70;8.52;;;13.90;99.90;;;;;;5047532;28;20055;-59
2020/12/30 05:22:38;;;;;;;27.38;8.73;;;13.90;99.90;;;;;;5076079;28;20075;-60
2020/12/30 05:25:06;;;;;;;34.88;8.57;;;13.90;99.90;;;;;;5086773;28;20064;-60
2020/12/30 05:27:36;;;;;;;33.72;8.50;;;13.90;99.90;;;;;;5039889;28;20105;-59
2020/12/30 05:30:04;;;;;;;23.23;6.43;;;13.90;99.90;;;;;;5079298;28;20044;-60
2020/12/30 05:32:36;;;;;;;32.67;8.80;;;13.90;99.90;;;;;;5059403;28;20425;-59
2020/12/30 05:35:05;;;;;;;29.25;8.88;;;13.90;99.90;;;;;;5087027;28;20109;-60
2020/12/30 05:37:34;;;;;;;37.08;10.57;;;13.90;99.90;;;;;;5039532;28;20048;-60
2020/12/30 05:40:18;;;;;;;32.13;9.45;;;13.90;99.90;;;;;;5061047;28;20162;-61
2020/12/30 05:42:45;;;;;;;30.15;7.47;;;13.90;99.90;;;;;;5075742;28;20076;-59
2020/12/30 05:45:21;;;;;;;25.60;9.30;;;14.00;99.90;;;;;;5068028;28;20051;-59
2020/12/30 05:47:52;;;;;;;34.67;11.05;;;14.00;99.90;;;;;;5073494;28;20123;-59
2020/12/30 05:50:23;;;;;;;29.90;9.85;;;14.00;99.90;;;;;;5079418;28;20465;-59
2020/12/30 05:52:52;;;;;;;24.73;8.65;;;14.00;99.90;;;;;;5093427;28;20044;-59
2020/12/30 05:55:26;;;;;;;32.50;10.95;;;14.00;99.90;;;;;;5041008;28;20036;-59
2020/12/30 05:57:53;;;;;;;34.03;9.25;;;14.00;99.90;;;;;;5093528;28;20052;-59
2020/12/30 06:00:29;;;;;;;28.67;7.65;;;14.00;99.90;;;;;;5064069;28;20047;-59
2020/12/30 06:02:57;;;;;;;29.75;9.02;;;14.00;99.90;;;;;;5092675;28;20083;-60
2020/12/30 06:05:24;;;;;;;30.13;8.40;;;14.10;99.90;;;;;;5080269;28;20055;-60
2020/12/30 06:07:53;;;;;;;43.85;9.23;;;14.10;99.90;;;;;;5075501;28;20059;-60
2020/12/30 06:10:23;;;;;;;37.47;10.45;;;14.10;99.90;;;;;;5024868;28;20130;-59
2020/12/30 06:13:04;;;;;;;30.95;9.20;;;14.10;99.90;;;;;;5058912;28;20048;-59
2020/12/30 06:15:33;;;;;;;37.10;9.88;;;14.10;99.90;;;;;;5083732;28;20056;-59
2020/12/30 06:18:05;;;;;;;39.33;10.55;;;14.20;99.90;;;;;;5072988;28;20131;-59
2020/12/30 06:20:36;;;;;;;30.23;8.20;;;14.20;99.90;;;;;;5083714;28;20518;-59
2020/12/30 06:23:08;;;;;;;26.20;7.70;;;14.10;99.90;;;;;;5073208;28;20068;-60
2020/12/30 06:25:37;;;;;;;49.05;9.88;;;14.10;99.90;;;;;;5080264;28;20569;-59
2020/12/30 06:28:27;;;;;;;28.02;8.77;;;14.00;99.90;;;;;;5092089;28;20047;-59
2020/12/30 06:30:57;;;;;;;26.25;8.20;;;14.00;99.90;;;;;;5060627;28;20132;-59
2020/12/30 06:33:24;;;;;;;30.20;8.75;;;14.00;99.90;;;;;;5074053;28;20040;-59
2020/12/30 06:35:56;;;;;;;26.08;8.18;;;13.90;99.90;;;;;;5077714;28;20079;-59
2020/12/30 06:38:29;;;;;;;23.42;8.93;;;14.00;99.90;;;;;;5074053;28;20054;-59
2020/12/30 06:40:59;;;;;;;30.48;10.98;;;13.90;99.90;;;;;;5076840;28;20039;-57
2020/12/30 06:43:36;;;;;;;30.45;10.60;;;13.90;99.90;;;;;;5056445;28;20173;-56
2020/12/30 06:46:03;;;;;;;33.13;10.65;;;13.90;99.90;;;;;;5066749;28;20142;-58
2020/12/30 06:48:53;;;;;;;27.23;11.23;;;13.90;99.90;;;;;;5055683;28;20093;-58
2020/12/30 06:51:21;;;;;;;29.42;11.93;;;13.90;99.90;;;;;;5081790;28;20121;-58
2020/12/30 06:53:53;;;;;;;36.55;12.05;;;13.90;99.90;;;;;;5058860;28;20043;-58
2020/12/30 06:56:43;;;;;;;41.47;13.32;;;14.00;99.90;;;;;;5066316;28;20134;-58
2020/12/30 06:59:15;;;;;;;43.47;13.05;;;14.00;99.90;;;;;;5086509;28;20095;-60
2020/12/30 07:01:59;;;;;;;34.92;9.80;;;14.10;99.90;;;;;;5064028;28;20044;-57
2020/12/30 07:04:29;;;;;;;26.40;9.23;;;14.10;99.90;;;;;;5082198;28;20060;-59
2020/12/30 07:06:56;;;;;;;36.03;11.73;;;14.20;99.90;;;;;;5041295;28;20071;-58
2020/12/30 07:09:38;;;;;;;35.40;12.93;;;14.20;99.90;;;;;;5055854;28;20044;-58
2020/12/30 07:12:08;;;;;;;40.58;13.38;;;14.20;99.90;;;;;;5079404;28;20076;-57
2020/12/30 07:14:37;;;;;;;31.10;11.50;;;14.20;99.90;;;;;;5047381;28;20078;-57
2020/12/30 07:17:06;;;;;;;46.75;11.10;;;14.20;99.90;;;;;;5058472;28;20121;-57
2020/12/30 07:19:36;;;;;;;40.90;11.43;;;14.20;99.90;;;;;;5055448;28;20051;-58
2020/12/30 07:22:07;;;;;;;34.75;12.95;;;14.30;99.90;;;;;;5079087;28;20420;-57
2020/12/30 07:24:49;;;;;;;34.58;10.75;;;14.30;99.90;;;;;;5081550;28;20410;-58
2020/12/30 07:27:17;;;;;;;37.00;10.77;;;14.30;99.90;;;;;;5076641;28;20044;-59
2020/12/30 07:29:46;;;;;;;28.08;8.70;;;14.40;99.90;;;;;;5072065;28;20063;-58
2020/12/30 07:32:15;;;;;;;33.30;9.80;;;14.50;99.90;;;;;;5078094;28;20113;-57
2020/12/30 07:34:50;;;;;;;53.38;12.93;;;14.70;99.90;;;;;;5063745;28;20080;-58
2020/12/30 07:37:21;;;;;;;29.23;9.02;;;15.00;99.90;;;;;;5095294;28;20044;-58
2020/12/30 07:39:49;;;;;;;46.08;12.65;;;15.20;99.90;;;;;;5089569;28;20051;-58
2020/12/30 07:42:19;;;;;;;48.33;11.63;;;15.40;99.90;;;;;;5059387;28;20056;-59
2020/12/30 07:44:48;;;;;;;29.08;11.25;;;15.50;99.90;;;;;;5030359;28;20045;-59
2020/12/30 07:47:17;;;;;;;40.53;12.55;;;15.50;99.90;;;;;;5076525;28;20040;-59
2020/12/30 07:49:44;;;;;;;44.65;11.38;;;15.40;99.90;;;;;;5038388;28;20052;-58
2020/12/30 07:52:12;;;;;;;38.80;11.10;;;15.30;99.90;;;;;;5043045;28;20456;-59
2020/12/30 07:54:40;;;;;;;38.25;12.15;;;15.20;99.90;;;;;;5046663;28;20135;-58
2020/12/30 07:57:12;;;;;;;39.13;12.13;;;15.20;99.90;;;;;;5092954;28;20064;-58
2020/12/30 07:59:41;;;;;;;33.85;11.32;;;15.00;99.90;;;;;;5089170;28;20070;-59
2020/12/30 08:02:13;;;;;;;43.50;12.45;;;15.00;99.90;;;;;;5043611;28;20044;-59
2020/12/30 08:04:44;;;;;;;36.85;13.27;;;15.00;99.90;;;;;;5080829;28;20056;-59
2020/12/30 08:07:15;;;;;;;32.58;12.07;;;15.00;99.90;;;;;;5075686;28;20062;-58
2020/12/30 08:09:45;;;;;;;29.90;12.73;;;15.10;99.90;;;;;;5071069;28;20074;-59
2020/12/30 08:12:14;;;;;;;35.05;10.35;;;15.20;99.90;;;;;;5041895;28;20048;-59
2020/12/30 08:14:48;;;;;;;31.65;10.27;;;15.30;99.90;;;;;;5063049;28;20174;-59
2020/12/30 08:17:16;;;;;;;35.80;10.02;;;15.60;99.90;;;;;;5059545;28;20056;-59
2020/12/30 08:19:51;;;;;;;25.17;8.10;;;16.00;99.90;;;;;;5071192;28;20470;-59
2020/12/30 08:22:20;;;;;;;24.80;9.07;;;16.20;99.90;;;;;;5058380;28;20049;-60
2020/12/30 08:24:58;;;;;;;21.35;7.25;;;16.30;99.90;;;;;;5062461;28;20040;-59
2020/12/30 08:27:30;;;;;;;31.83;11.13;;;16.40;99.90;;;;;;5060800;28;20128;-60
2020/12/30 08:29:59;;;;;;;31.95;10.55;;;16.60;99.90;;;;;;5070689;28;20051;-60
2020/12/30 08:32:36;;;;;;;23.73;8.48;;;16.60;99.90;;;;;;5055154;28;20053;-57
2020/12/30 08:35:17;;;;;;;23.55;8.77;;;16.70;99.90;;;;;;5043884;28;20155;-60
2020/12/30 08:38:11;;;;;;;30.38;9.88;;;16.70;99.90;;;;;;5060463;28;20044;-58
2020/12/30 08:40:42;;;;;;;34.92;10.13;;;16.40;99.90;;;;;;5084778;28;20048;-59
2020/12/30 08:43:46;;;;;;;33.33;9.32;;;16.20;99.90;;;;;;5075518;28;20097;-61
2020/12/30 08:46:22;;;;;;;29.65;9.13;;;16.10;99.90;;;;;;5064541;28;20102;-59
2020/12/30 08:48:51;;;;;;;31.30;9.23;;;16.10;99.90;;;;;;5078722;28;20097;-60
2020/12/30 08:51:29;;;;;;;28.80;9.65;;;16.20;99.90;;;;;;5067892;28;20044;-60
2020/12/30 08:53:56;;;;;;;30.35;8.25;;;16.30;99.90;;;;;;5088477;28;20041;-59
2020/12/30 08:56:24;;;;;;;33.70;9.10;;;16.40;99.90;;;;;;5043212;28;20446;-59
2020/12/30 08:58:57;;;;;;;32.13;10.38;;;16.40;99.90;;;;;;5050486;28;20103;-59
2020/12/30 09:01:26;;;;;;;42.92;12.98;;;16.50;99.90;;;;;;5057185;28;20466;-59
2020/12/30 09:04:08;;;;;;;36.60;11.48;;;16.70;99.90;;;;;;5068571;28;20048;-59
2020/12/30 09:06:36;;;;;;;35.03;10.95;;;16.70;99.90;;;;;;5060206;28;20076;-59
2020/12/30 09:09:11;;;;;;;35.13;12.35;;;16.70;99.90;;;;;;5050292;28;20048;-60
2020/12/30 09:11:47;;;;;;;42.17;10.65;;;16.80;99.90;;;;;;5059219;28;20067;-59
2020/12/30 09:14:16;;;;;;;29.67;11.90;;;16.90;99.90;;;;;;5041684;28;20045;-59
2020/12/30 09:17:00;;;;;;;25.27;8.10;;;16.90;99.90;;;;;;5066940;28;20190;-62
2020/12/30 09:19:27;;;;;;;28.73;9.90;;;17.00;99.90;;;;;;5050011;28;20048;-59
2020/12/30 09:22:08;;;;;;;31.77;9.80;;;16.90;99.90;;;;;;5040606;28;20087;-59
2020/12/30 09:24:40;;;;;;;38.92;9.93;;;16.80;99.90;;;;;;5058843;28;20510;-59
2020/12/30 09:27:22;;;;;;;32.58;9.90;;;16.80;99.90;;;;;;5071286;28;20060;-59
2020/12/30 09:30:13;;;;;;;22.98;8.68;;;16.80;99.90;;;;;;5067457;28;20510;-59
2020/12/30 09:32:42;;;;;;;35.47;11.27;;;16.80;99.90;;;;;;5033923;28;20084;-59
2020/12/30 09:35:14;;;;;;;30.77;10.60;;;16.70;99.90;;;;;;5059082;28;20049;-59
2020/12/30 09:37:52;;;;;;;40.70;11.40;;;16.90;99.90;;;;;;5072563;28;20115;-59
2020/12/30 09:40:20;;;;;;;32.15;7.93;;;17.00;99.90;;;;;;5054614;28;20407;-60
2020/12/30 09:42:51;;;;;;;31.73;10.30;;;17.00;99.90;;;;;;5055940;28;20041;-60
2020/12/30 09:45:21;;;;;;;34.28;11.07;;;17.00;99.90;;;;;;5063586;28;20049;-60
2020/12/30 09:47:48;;;;;;;35.22;10.65;;;17.10;99.90;;;;;;5053452;28;20434;-60
2020/12/30 09:50:19;;;;;;;29.38;8.85;;;17.00;99.90;;;;;;5060602;28;20079;-60
2020/12/30 09:52:47;;;;;;;32.22;9.52;;;16.90;99.90;;;;;;5073274;28;20491;-60
2020/12/30 09:55:14;;;;;;;25.63;9.32;;;16.90;99.90;;;;;;5064109;28;20080;-59
2020/12/30 09:57:43;;;;;;;27.13;9.85;;;16.90;99.90;;;;;;5019281;28;20057;-60
2020/12/30 10:00:11;;;;;;;29.58;9.75;;;16.80;99.90;;;;;;5042334;28;20079;-59
2020/12/30 10:02:41;;;;;;;33.53;9.77;;;16.60;99.90;;;;;;5055433;28;20106;-59
2020/12/30 10:05:09;;;;;;;35.30;10.27;;;16.50;99.90;;;;;;5064940;28;20398;-59
2020/12/30 10:07:38;;;;;;;30.02;9.50;;;16.40;99.90;;;;;;5052011;28;20053;-60
2020/12/30 10:10:06;;;;;;;30.27;8.95;;;16.30;99.90;;;;;;5059080;28;20454;-59
2020/12/30 10:12:38;;;;;;;26.05;9.57;;;16.20;99.90;;;;;;5072256;28;20391;-60
2020/12/30 10:15:10;;;;;;;53.97;11.02;;;16.10;99.90;;;;;;5042974;28;20044;-60
2020/12/30 10:17:42;;;;;;;33.25;10.38;;;16.00;99.90;;;;;;5072058;28;20048;-59
2020/12/30 10:20:14;;;;;;;37.72;10.82;;;15.90;99.90;;;;;;5065746;28;20056;-60
2020/12/30 10:22:42;;;;;;;32.70;9.75;;;15.80;99.90;;;;;;5035341;28;20044;-60
2020/12/30 10:25:12;;;;;;;24.48;7.25;;;15.70;99.90;;;;;;5058207;28;20075;-59
2020/12/30 10:27:40;;;;;;;22.60;7.80;;;15.30;99.90;;;;;;5073090;28;20049;-59
2020/12/30 10:30:09;;;;;;;15.52;7.53;;;15.00;99.90;;;;;;5048079;28;20099;-59
2020/12/30 10:32:37;;;;;;;22.13;7.82;;;14.60;99.90;;;;;;5019177;28;20049;-57
2020/12/30 10:35:06;;;;;;;17.15;6.47;;;14.20;99.90;;;;;;5041574;28;20049;-59
2020/12/30 10:37:34;;;;;;;14.85;5.22;;;14.10;99.90;;;;;;5059321;28;20053;-59
2020/12/30 10:40:02;;;;;;;14.52;5.28;;;14.20;99.90;;;;;;5046973;28;20131;-58
2020/12/30 10:42:47;;;;;;;26.27;5.35;;;14.20;99.90;;;;;;5059514;28;20393;-55
2020/12/30 10:45:14;;;;;;;16.83;7.30;;;14.10;99.90;;;;;;5067647;28;20132;-60
2020/12/30 10:47:43;;;;;;;13.85;7.70;;;14.20;99.90;;;;;;5055627;28;20049;-58
2020/12/30 10:50:13;;;;;;;19.55;7.55;;;14.40;99.90;;;;;;5063557;28;20049;-59
2020/12/30 10:52:41;;;;;;;18.95;7.22;;;14.80;99.90;;;;;;5075835;28;20056;-60
2020/12/30 10:55:08;;;;;;;32.35;11.10;;;15.10;99.90;;;;;;5067786;28;20055;-59
2020/12/30 10:57:36;;;;;;;50.03;10.13;;;15.20;99.90;;;;;;5055448;28;20135;-62
2020/12/30 11:00:04;;;;;;;41.55;9.85;;;15.30;99.90;;;;;;5044711;28;20487;-60
2020/12/30 11:02:34;;;;;;;36.03;8.35;;;15.40;99.90;;;;;;5058939;28;20204;-59
2020/12/30 11:05:05;;;;;;;21.27;8.30;;;15.40;99.90;;;;;;5066581;28;20052;-58
2020/12/30 11:07:33;;;;;;;29.58;8.25;;;15.60;99.90;;;;;;5051509;28;20068;-59
2020/12/30 11:10:01;;;;;;;36.10;12.57;;;15.60;99.90;;;;;;5074640;28;20048;-57
2020/12/30 11:12:28;;;;;;;33.38;9.43;;;15.80;99.90;;;;;;5035474;28;20060;-60
2020/12/30 11:14:55;;;;;;;28.02;9.30;;;15.80;99.90;;;;;;5056913;28;20399;-59
2020/12/30 11:17:26;;;;;;;35.53;9.10;;;16.10;99.90;;;;;;5074897;28;20057;-59
2020/12/30 11:19:55;;;;;;;29.23;8.00;;;16.10;99.90;;;;;;5068807;28;20052;-58
2020/12/30 11:22:24;;;;;;;35.45;9.15;;;16.10;99.90;;;;;;5055411;28;20049;-57
2020/12/30 11:24:52;;;;;;;27.98;9.25;;;16.00;99.90;;;;;;5042321;28;20491;-58
2020/12/30 11:27:22;;;;;;;37.67;11.55;;;15.80;99.90;;;;;;5056198;28;20410;-57
2020/12/30 11:29:52;;;;;;;38.85;10.82;;;15.70;99.90;;;;;;5067185;28;20079;-58
2020/12/30 11:32:58;;;;;;;34.03;9.63;;;15.80;99.90;;;;;;5034052;28;20183;-57
2020/12/30 11:35:26;;;;;;;27.30;8.52;;;16.10;99.90;;;;;;5063443;28;20040;-59
2020/12/30 11:37:55;;;;;;;39.88;10.50;;;16.10;99.90;;;;;;5056244;28;20070;-60
2020/12/30 11:40:22;;;;;;;39.97;11.38;;;16.00;99.90;;;;;;5065474;28;20528;-59
2020/12/30 11:42:50;;;;;;;25.20;10.45;;;15.90;99.90;;;;;;5036677;28;20080;-59
2020/12/30 11:45:17;;;;;;;33.50;9.50;;;16.10;99.90;;;;;;5061799;28;20053;-59
2020/12/30 11:47:45;;;;;;;46.95;12.77;;;16.00;99.90;;;;;;5056839;28;20048;-58
2020/12/30 11:50:14;;;;;;;24.20;9.05;;;15.80;99.90;;;;;;5065471;28;20106;-58
2020/12/30 11:52:46;;;;;;;35.72;10.35;;;15.80;99.90;;;;;;5036167;28;20134;-59
2020/12/30 11:55:14;;;;;;;30.83;9.70;;;15.70;99.90;;;;;;5043479;28;20056;-59
2020/12/30 11:57:50;;;;;;;32.35;8.25;;;15.70;99.90;;;;;;5049730;28;20487;-59
2020/12/30 12:00:23;;;;;;;36.05;10.15;;;15.70;99.90;;;;;;5041091;28;20050;-59
2020/12/30 12:02:50;;;;;;;41.08;8.88;;;15.70;99.90;;;;;;5052386;28;20056;-59
2020/12/30 12:05:18;;;;;;;35.05;11.95;;;15.70;99.90;;;;;;5044418;28;20049;-59
2020/12/30 12:07:45;;;;;;;32.05;10.68;;;15.90;99.90;;;;;;5032756;28;20549;-59
2020/12/30 12:10:13;;;;;;;45.65;11.95;;;16.00;99.90;;;;;;5039842;28;20049;-59
2020/12/30 12:12:46;;;;;;;36.38;11.80;;;16.10;99.90;;;;;;5052868;28;20098;-58
2020/12/30 12:15:13;;;;;;;28.63;8.73;;;16.10;99.90;;;;;;5044657;28;20053;-59
2020/12/30 12:17:41;;;;;;;32.88;11.65;;;16.10;99.90;;;;;;5016676;28;20050;-58
2020/12/30 12:20:09;;;;;;;29.35;9.02;;;16.10;99.90;;;;;;5022533;28;20049;-57
2020/12/30 12:22:37;;;;;;;40.03;10.98;;;16.10;99.90;;;;;;5052204;28;20059;-58
2020/12/30 12:25:04;;;;;;;31.15;8.48;;;16.10;99.90;;;;;;5045589;28;20056;-59
2020/12/30 12:27:35;;;;;;;23.58;9.15;;;16.10;99.90;;;;;;5017102;28;20060;-59
2020/12/30 12:30:03;;;;;;;39.72;10.95;;;16.10;99.90;;;;;;5037676;28;20408;-58
2020/12/30 12:32:32;;;;;;;33.17;10.68;;;16.20;99.90;;;;;;5035923;28;20406;-59
2020/12/30 12:34:59;;;;;;;39.30;11.20;;;16.20;99.90;;;;;;5045166;28;20052;-58
2020/12/30 12:37:27;;;;;;;34.92;11.00;;;16.10;99.90;;;;;;5012555;28;20145;-58
2020/12/30 12:39:55;;;;;;;33.25;11.13;;;16.20;99.90;;;;;;5034310;28;20072;-59
2020/12/30 12:42:23;;;;;;;39.00;10.27;;;16.20;99.90;;;;;;5051399;28;20449;-58
2020/12/30 12:44:51;;;;;;;27.50;7.40;;;16.10;99.90;;;;;;5029302;28;20057;-59
2020/12/30 12:47:19;;;;;;;30.60;8.70;;;16.00;99.90;;;;;;5033134;28;20077;-54