Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:01;;;;;;;1.88;1.20;;;;;;;17.71;50.09;92984.56;5051258;28;20118;-77
2022/09/29 00:03:26;;;;;;;2.65;1.70;;;;;;;17.48;50.47;92971.41;5051523;28;20041;-77
2022/09/29 00:05:54;;;;;;;2.30;1.15;;;;;;;17.82;50.48;93018.44;5050850;28;20589;-77
2022/09/29 00:08:22;;;;;;;1.65;1.13;;;;;;;17.75;50.75;93013.00;5050283;28;20506;-77
2022/09/29 00:10:48;;;;;;;4.15;1.75;;;;;;;17.82;50.73;93007.69;5046576;28;20033;-78
2022/09/29 00:13:14;;;;;;;1.67;1.20;;;;;;;17.83;50.63;93019.22;5050302;28;20495;-77
2022/09/29 00:15:40;;;;;;;3.60;1.38;;;;;;;17.83;50.71;93020.00;5048325;28;20025;-78
2022/09/29 00:18:07;;;;;;;4.38;1.40;;;;;;;17.79;51.00;93008.44;5052125;28;20024;-78
2022/09/29 00:20:32;;;;;;;3.65;1.20;;;;;;;17.72;50.72;92992.28;5049912;28;20132;-78
2022/09/29 00:22:58;;;;;;;1.27;1.17;;;;;;;17.74;50.79;93011.50;5050758;28;20048;-78
2022/09/29 00:25:23;;;;;;;2.58;1.40;;;;;;;17.54;51.13;92992.19;5050569;28;20024;-78
2022/09/29 00:27:49;;;;;;;2.08;1.23;;;;;;;17.51;51.00;92976.03;5049171;28;20060;-78
2022/09/29 00:30:14;;;;;;;5.88;1.48;;;;;;;17.38;51.03;92977.50;5050529;28;20048;-78
2022/09/29 00:32:39;;;;;;;3.72;1.63;;;;;;;17.46;51.51;93006.72;5052733;28;20379;-78
2022/09/29 00:35:07;;;;;;;2.72;1.52;;;;;;;17.50;51.62;93012.13;5048506;28;20013;-77
2022/09/29 00:37:33;;;;;;;1.85;1.60;;;;;;;17.43;51.66;92985.19;5051530;28;20370;-77
2022/09/29 00:39:59;;;;;;;2.00;1.55;;;;;;;17.45;51.53;92993.69;5049180;28;21989;-77
2022/09/29 00:42:24;;;;;;;9.38;3.17;;;;;;;17.47;51.70;93005.56;5049793;28;20100;-77
2022/09/29 00:44:54;;;;;;;9.55;3.50;;;;;;;17.44;51.65;93011.72;5048994;28;20028;-77
2022/09/29 00:47:20;;;;;;;11.30;2.88;;;;;;;17.37;51.98;92981.31;5051043;28;20562;-77
2022/09/29 00:50:01;;;;;;;5.15;2.40;;;;;;;17.37;51.99;93013.56;5046961;28;20086;-78
2022/09/29 00:52:40;;;;;;;4.97;2.78;;;;;;;17.23;52.21;92986.63;5050175;28;20089;-77
2022/09/29 00:55:09;;;;;;;3.90;2.45;;;;;;;17.31;52.44;93015.06;5049831;28;20032;-77
2022/09/29 00:57:41;;;;;;;8.70;3.80;;;;;;;17.07;52.55;92987.63;5051576;28;20025;-78
2022/09/29 01:00:10;;;;;;;14.30;4.68;;;;;;;17.09;52.58;93006.84;5049327;28;20048;-77
2022/09/29 01:02:41;;;;;;;8.10;4.28;;;;;;;17.01;52.54;92991.78;5050585;28;20032;-76
2022/09/29 01:05:14;;;;;;;8.90;4.95;;;;;;;16.95;52.73;92971.81;5049880;28;20109;-78
2022/09/29 01:07:40;;;;;;;6.10;3.33;;;;;;;17.06;52.78;92988.03;5048949;28;20028;-78
2022/09/29 01:10:06;;;;;;;4.32;2.13;;;;;;;17.13;52.63;92991.53;5048810;28;20497;-77
2022/09/29 01:12:32;;;;;;;3.83;1.75;;;;;;;17.22;52.46;93001.97;5044633;28;20143;-77
2022/09/29 01:14:58;;;;;;;5.15;2.22;;;;;;;17.09;52.31;92971.13;5048608;28;20082;-77
2022/09/29 01:17:24;;;;;;;2.78;1.73;;;;;;;17.27;52.16;92993.53;5046798;28;20066;-78
2022/09/29 01:20:11;;;;;;;4.30;1.50;;;;;;;17.29;51.95;93001.25;5048529;28;20028;-78
2022/09/29 01:23:01;;;;;;;4.35;1.70;;;;;;;17.22;52.15;93001.97;5050037;28;20459;-78
2022/09/29 01:25:41;;;;;;;4.28;1.70;;;;;;;17.21;52.00;93005.78;5047129;28;20545;-78
2022/09/29 01:28:40;;;;;;;3.63;1.40;;;;;;;17.18;51.77;92995.78;5049139;28;20107;-78
2022/09/29 01:31:23;;;;;;;2.72;1.30;;;;;;;17.00;52.49;92997.56;5050938;28;20028;-77
2022/09/29 01:34:00;;;;;;;2.53;1.50;;;;;;;16.88;52.22;92981.72;5046944;28;20024;-77
2022/09/29 01:37:05;;;;;;;5.20;1.13;;;;;;;16.86;52.86;93003.59;5050520;28;20207;-77
2022/09/29 01:39:40;;;;;;;6.03;2.65;;;;;;;16.87;52.81;93007.81;5020800;28;20065;-76
2022/09/29 01:42:17;;;;;;;3.50;1.50;;;;;;;16.52;52.89;92969.94;5047575;28;20068;-77
2022/09/29 01:45:24;;;;;;;2.15;1.40;;;;;;;16.75;53.14;93016.16;5047481;28;20981;-79
2022/09/29 01:47:57;;;;;;;4.57;2.22;;;;;;;16.71;52.99;93018.81;5024933;28;20306;-77
2022/09/29 01:50:28;;;;;;;1.77;1.58;;;;;;;16.68;53.02;93008.78;5053259;28;20087;-77
2022/09/29 01:53:00;;;;;;;2.95;2.10;;;;;;;16.81;53.18;93011.22;5046879;28;20021;-77
2022/09/29 01:55:30;;;;;;;5.65;2.17;;;;;;;16.73;53.09;92996.94;5048316;28;20139;-77
2022/09/29 01:58:01;;;;;;;1.67;1.20;;;;;;;16.83;53.08;93014.28;5048180;28;20030;-76
2022/09/29 02:00:31;;;;;;;3.15;1.45;;;;;;;16.82;53.11;93023.50;5049091;28;20027;-77
2022/09/29 02:03:05;;;;;;;3.20;1.48;;;;;;;16.79;53.07;93011.59;5055384;28;20669;-76
2022/09/29 02:05:43;;;;;;;1.30;1.20;;;;;;;16.55;52.93;92979.91;5048652;28;20294;-77
2022/09/29 02:08:26;;;;;;;2.30;1.15;;;;;;;16.58;53.05;93000.66;5050244;28;20104;-77
2022/09/29 02:11:00;;;;;;;2.28;1.55;;;;;;;16.73;53.04;93010.38;5050143;28;20032;-78
2022/09/29 02:13:29;;;;;;;1.93;1.20;;;;;;;16.71;52.84;93007.31;5050188;28;20051;-77
2022/09/29 02:15:57;;;;;;;2.33;2.13;;;;;;;16.74;53.16;93028.03;5049862;28;20244;-77
2022/09/29 02:18:28;;;;;;;3.88;1.88;;;;;;;16.69;53.16;93018.41;5051986;28;20100;-77
2022/09/29 02:20:54;;;;;;;4.60;1.60;;;;;;;16.77;52.97;93033.44;5053490;28;20024;-77
2022/09/29 02:23:19;;;;;;;1.70;1.60;;;;;;;16.62;52.78;93014.91;5053407;28;20561;-76
2022/09/29 02:25:47;;;;;;;1.60;1.50;;;;;;;16.75;52.85;93026.91;5052886;28;20044;-77
2022/09/29 02:28:14;;;;;;;2.05;1.83;;;;;;;16.67;52.78;93014.56;5055713;28;20093;-77
2022/09/29 02:30:39;;;;;;;2.60;1.80;;;;;;;16.77;52.84;93019.22;5053196;28;20032;-76
2022/09/29 02:33:04;;;;;;;9.45;2.50;;;;;;;16.78;53.01;93031.50;5054823;28;20497;-77
2022/09/29 02:36:04;;;;;;;2.72;1.70;;;;;;;16.78;52.89;93039.56;5052386;28;20031;-78
2022/09/29 02:38:43;;;;;;;1.95;1.75;;;;;;;16.67;52.97;93012.63;5051423;28;20721;-78
2022/09/29 02:41:23;;;;;;;2.28;1.85;;;;;;;16.72;53.08;93022.28;5053608;28;20514;-78
2022/09/29 02:44:02;;;;;;;1.92;1.63;;;;;;;16.83;52.93;93030.41;5052914;28;20846;-77
2022/09/29 02:46:48;;;;;;;2.55;1.80;;;;;;;16.84;53.14;93038.09;5051244;28;20400;-78
2022/09/29 02:49:31;;;;;;;5.50;2.47;;;;;;;16.82;53.36;93026.19;5060723;28;20020;-78
2022/09/29 02:52:30;;;;;;;2.67;1.70;;;;;;;16.63;53.11;93019.09;5053523;28;20558;-77
2022/09/29 02:54:58;;;;;;;1.40;1.30;;;;;;;16.80;53.17;93039.97;5053381;28;20108;-78
2022/09/29 02:57:39;;;;;;;4.90;2.10;;;;;;;16.79;53.13;93038.44;5052164;28;20096;-78
2022/09/29 03:00:08;;;;;;;5.03;1.90;;;;;;;16.54;53.15;93010.59;5048627;28;20077;-78
2022/09/29 03:02:34;;;;;;;3.38;1.55;;;;;;;16.72;52.95;93006.16;5049831;28;20028;-77
2022/09/29 03:04:59;;;;;;;3.53;1.73;;;;;;;16.86;53.11;93000.13;5050643;28;20135;-79
2022/09/29 03:07:25;;;;;;;3.60;1.90;;;;;;;16.73;52.84;92972.78;5050898;28;20445;-78
2022/09/29 03:09:50;;;;;;;3.15;1.67;;;;;;;16.78;53.19;92972.44;5050262;28;20067;-78
2022/09/29 03:12:17;;;;;;;2.65;1.52;;;;;;;16.71;53.02;92983.13;5051169;28;20062;-78
2022/09/29 03:14:42;;;;;;;2.40;1.50;;;;;;;16.79;52.70;92975.91;5049743;28;20051;-78
2022/09/29 03:17:08;;;;;;;2.38;1.98;;;;;;;16.70;52.75;92970.84;5058666;28;20937;-78
2022/09/29 03:19:33;;;;;;;4.15;1.55;;;;;;;16.58;52.67;92958.47;5052014;28;20449;-78
2022/09/29 03:21:59;;;;;;;2.22;1.98;;;;;;;16.73;52.75;93007.69;5058323;28;20530;-77
2022/09/29 03:24:25;;;;;;;3.88;1.65;;;;;;;16.60;52.98;92998.38;5052077;28;20047;-78
2022/09/29 03:26:50;;;;;;;3.60;2.00;;;;;;;16.62;53.07;92993.41;5051480;28;20025;-79
2022/09/29 03:29:15;;;;;;;2.55;2.20;;;;;;;16.70;53.04;93011.13;5051046;28;20035;-77
2022/09/29 03:31:41;;;;;;;2.65;1.50;;;;;;;16.55;53.52;93001.41;5051117;28;20474;-78
2022/09/29 03:34:06;;;;;;;9.32;2.33;;;;;;;16.71;53.55;93007.31;5052212;28;20031;-77
2022/09/29 03:36:32;;;;;;;2.85;1.75;;;;;;;16.61;53.46;93014.13;5050362;28;20023;-77
2022/09/29 03:38:57;;;;;;;6.68;2.55;;;;;;;16.25;54.40;93033.66;5052321;28;20074;-77
2022/09/29 03:41:22;;;;;;;5.38;2.53;;;;;;;15.97;55.71;93052.09;5053108;28;20158;-77
2022/09/29 03:43:48;;;;;;;3.40;2.05;;;;;;;16.12;55.45;93043.09;5051522;28;20077;-77
2022/09/29 03:46:13;;;;;;;5.55;2.08;;;;;;;16.12;55.11;93048.44;5047658;28;20041;-77
2022/09/29 03:48:40;;;;;;;3.95;1.90;;;;;;;16.19;54.82;93041.25;5050124;28;20028;-77
2022/09/29 03:51:05;;;;;;;4.47;2.13;;;;;;;15.96;54.94;93027.19;5050951;28;20437;-77
2022/09/29 03:53:34;;;;;;;5.90;2.70;;;;;;;16.25;55.15;93063.16;5048683;28;20488;-77
2022/09/29 03:56:00;;;;;;;10.02;2.70;;;;;;;16.02;55.01;93017.69;5050836;28;20567;-77
2022/09/29 03:58:25;;;;;;;4.93;2.75;;;;;;;16.20;55.23;93050.84;5052888;28;20038;-77
2022/09/29 04:00:51;;;;;;;3.88;2.20;;;;;;;15.88;55.94;93047.03;5048831;28;20024;-76
2022/09/29 04:03:16;;;;;;;5.05;2.53;;;;;;;15.94;56.22;93048.22;5051015;28;20036;-77
2022/09/29 04:05:44;;;;;;;10.73;2.13;;;;;;;15.97;55.95;93036.78;5052568;28;20492;-77
2022/09/29 04:08:09;;;;;;;2.22;2.00;;;;;;;15.85;56.22;93034.31;5056695;28;20387;-77
2022/09/29 04:10:36;;;;;;;5.18;2.83;;;;;;;16.03;56.08;93051.41;5053780;28;20021;-77
2022/09/29 04:13:01;;;;;;;4.68;2.30;;;;;;;16.11;55.80;93049.59;5048581;28;20060;-78
2022/09/29 04:15:27;;;;;;;4.28;2.30;;;;;;;16.15;55.40;93053.84;5053084;28;20108;-77
2022/09/29 04:17:52;;;;;;;4.97;2.28;;;;;;;16.03;55.55;93039.91;5051064;28;20376;-77
2022/09/29 04:20:17;;;;;;;5.32;1.92;;;;;;;16.13;55.21;93047.31;5049411;28;20021;-76
2022/09/29 04:22:43;;;;;;;3.92;2.35;;;;;;;16.08;55.33;93053.00;5049163;28;20052;-77
2022/09/29 04:25:08;;;;;;;3.50;2.08;;;;;;;15.86;55.88;93012.50;5052061;28;20031;-77
2022/09/29 04:27:34;;;;;;;3.35;1.90;;;;;;;16.08;55.33;93035.00;5047833;28;20032;-77
2022/09/29 04:29:59;;;;;;;6.60;2.53;;;;;;;16.01;55.19;93012.69;5048794;28;20032;-78
2022/09/29 04:32:25;;;;;;;2.95;1.98;;;;;;;16.18;54.97;93042.38;5050303;28;20532;-77
2022/09/29 04:34:50;;;;;;;2.08;1.77;;;;;;;16.25;54.64;93053.19;5049731;28;20574;-78
2022/09/29 04:37:16;;;;;;;7.80;2.95;;;;;;;16.28;54.53;93043.66;5049085;28;20024;-77
2022/09/29 04:39:41;;;;;;;3.05;2.15;;;;;;;16.26;54.28;93029.81;5049504;28;20343;-78
2022/09/29 04:42:06;;;;;;;5.90;2.15;;;;;;;16.29;54.52;93037.91;5049048;28;20436;-77
2022/09/29 04:44:32;;;;;;;5.88;2.53;;;;;;;16.11;54.41;93026.22;5050251;28;20021;-77
2022/09/29 04:46:57;;;;;;;2.53;2.03;;;;;;;16.14;54.55;93012.06;5052080;28;20032;-78
2022/09/29 04:49:23;;;;;;;4.22;1.70;;;;;;;16.26;54.45;93033.28;5048356;28;20024;-77
2022/09/29 04:51:48;;;;;;;4.20;1.98;;;;;;;16.11;54.69;93018.16;5049124;28;20028;-77
2022/09/29 04:54:14;;;;;;;4.63;2.75;;;;;;;16.17;54.60;93024.75;5051859;28;20026;-77
2022/09/29 04:56:39;;;;;;;5.88;2.15;;;;;;;16.26;54.42;93035.19;5049194;28;20052;-77
2022/09/29 04:59:05;;;;;;;3.88;2.13;;;;;;;16.28;54.39;93039.03;5050227;28;20535;-76
2022/09/29 05:01:30;;;;;;;7.72;2.17;;;;;;;16.24;54.35;93014.09;5051173;28;20020;-77
2022/09/29 05:03:56;;;;;;;3.72;2.10;;;;;;;16.36;54.43;93023.06;5050136;28;20109;-77
2022/09/29 05:06:22;;;;;;;5.05;2.95;;;;;;;16.33;54.56;93021.13;5048141;28;20186;-78
2022/09/29 05:08:47;;;;;;;6.97;2.00;;;;;;;16.42;54.30;93035.00;5049048;28;20110;-77
2022/09/29 05:11:13;;;;;;;4.47;2.85;;;;;;;16.42;54.52;93024.28;5048899;28;20111;-76
2022/09/29 05:13:38;;;;;;;4.65;2.00;;;;;;;16.49;54.74;93010.91;5048568;28;20029;-77
2022/09/29 05:16:04;;;;;;;5.53;2.60;;;;;;;16.56;54.58;93037.84;5050485;28;20475;-76
2022/09/29 05:18:31;;;;;;;4.70;2.40;;;;;;;16.58;54.39;93041.69;5047211;28;20086;-78
2022/09/29 05:21:02;;;;;;;8.75;3.42;;;;;;;16.46;54.52;93025.09;5048150;28;20028;-77
2022/09/29 05:23:27;;;;;;;6.18;2.70;;;;;;;16.65;54.72;93039.09;5066650;28;20510;-78
2022/09/29 05:25:53;;;;;;;3.65;2.35;;;;;;;16.65;54.59;93019.50;5046992;28;20166;-77
2022/09/29 05:28:18;;;;;;;2.92;2.30;;;;;;;16.44;54.45;92982.50;5049702;28;20036;-78
2022/09/29 05:30:43;;;;;;;2.60;2.00;;;;;;;16.76;54.07;93028.44;5049509;28;20024;-77
2022/09/29 05:33:09;;;;;;;3.58;1.63;;;;;;;16.88;54.27;93028.16;5050350;28;20062;-77
2022/09/29 05:35:34;;;;;;;6.43;2.38;;;;;;;16.87;54.08;93012.41;5047239;28;20031;-77
2022/09/29 05:38:00;;;;;;;11.57;3.40;;;;;;;16.96;54.29;93019.03;5046837;28;20028;-77
2022/09/29 05:40:25;;;;;;;7.55;3.42;;;;;;;16.85;54.06;93004.72;5047092;28;20132;-77
2022/09/29 05:42:51;;;;;;;14.73;4.45;;;;;;;16.93;55.02;93049.28;5057033;28;20444;-78
2022/09/29 05:45:17;;;;;;;19.90;6.53;;;;;;;16.95;54.99;93049.72;5050683;28;20029;-77
2022/09/29 05:47:44;;;;;;;12.50;5.07;;;;;;;17.03;54.79;93059.34;5049407;28;20090;-77
2022/09/29 05:50:12;;;;;;;19.83;4.93;;;;;;;17.04;54.20;93060.91;5051115;28;20059;-77
2022/09/29 05:52:38;;;;;;;12.43;4.57;;;;;;;17.02;54.48;93063.19;5050746;28;20024;-77
2022/09/29 05:55:04;;;;;;;9.77;3.55;;;;;;;16.89;55.06;93061.94;5051950;28;20682;-78
2022/09/29 05:57:30;;;;;;;5.65;3.17;;;;;;;16.82;55.09;93050.34;5053927;28;20135;-77
2022/09/29 05:59:55;;;;;;;6.40;3.13;;;;;;;16.70;54.78;93059.44;5053233;28;20032;-77
2022/09/29 06:02:21;;;;;;;3.33;2.72;;;;;;;16.76;54.56;93055.28;5054973;28;20043;-77
2022/09/29 06:04:46;;;;;;;6.72;3.00;;;;;;;16.82;54.56;93053.78;5052273;28;20020;-78
2022/09/29 06:07:12;;;;;;;6.15;2.50;;;;;;;16.97;54.55;93039.34;5052355;28;20079;-77
2022/09/29 06:09:37;;;;;;;4.15;2.13;;;;;;;17.04;53.73;93044.78;5051392;28;20055;-77
2022/09/29 06:12:03;;;;;;;9.90;2.92;;;;;;;17.35;53.86;93069.63;5051975;28;20032;-77
2022/09/29 06:14:28;;;;;;;6.47;3.20;;;;;;;17.31;53.23;93053.47;5051642;28;20501;-78
2022/09/29 06:16:54;;;;;;;9.50;3.58;;;;;;;17.46;52.85;93073.13;5059808;28;20071;-77
2022/09/29 06:19:20;;;;;;;13.50;4.20;;;;;;;17.43;53.09;93065.84;5051229;28;20444;-78
2022/09/29 06:21:45;;;;;;;10.13;4.53;;;;;;;17.56;53.58;93048.25;5053603;28;20037;-77
2022/09/29 06:24:10;;;;;;;6.07;4.07;;;;;;;17.59;53.30;93042.13;5051228;28;20561;-77
2022/09/29 06:26:36;;;;;;;5.57;2.70;;;;;;;17.81;52.93;93068.00;5049618;28;20039;-77
2022/09/29 06:29:03;;;;;;;6.10;2.58;;;;;;;17.89;52.86;93061.50;5047849;28;20020;-77
2022/09/29 06:31:29;;;;;;;4.40;2.17;;;;;;;18.04;52.02;93079.28;5050792;28;20542;-78
2022/09/29 06:33:57;;;;;;;4.60;1.80;;;;;;;18.13;51.75;93078.19;5046714;28;20490;-77
2022/09/29 06:39:10;;;;;;;3.58;2.38;;;;;;;18.34;51.39;93072.88;5051780;28;20112;-77
2022/09/29 06:41:36;;;;;;;2.85;1.90;;;;;;;18.32;51.56;93067.88;5045889;28;20025;-77
2022/09/29 06:44:01;;;;;;;7.90;2.63;;;;;;;18.50;51.07;93078.69;5051968;28;20032;-77
2022/09/29 06:46:27;;;;;;;3.45;2.10;;;;;;;18.56;50.88;93071.81;5050402;28;20450;-77
2022/09/29 06:48:53;;;;;;;2.38;1.90;;;;;;;18.39;50.24;93057.13;5043738;28;20056;-78
2022/09/29 06:51:21;;;;;;;2.50;1.45;;;;;;;18.57;50.58;93083.34;5050521;28;20390;-77
2022/09/29 06:53:47;;;;;;;3.83;1.38;;;;;;;18.41;49.66;93086.38;5049615;28;20891;-77
2022/09/29 06:56:13;;;;;;;4.35;1.65;;;;;;;18.34;49.80;93081.72;5051022;28;20028;-77
2022/09/29 06:58:39;;;;;;;5.00;1.67;;;;;;;18.32;49.79;93096.72;5050763;28;20570;-77
2022/09/29 07:01:05;;;;;;;3.15;1.80;;;;;;;18.30;49.71;93093.63;5049022;28;20028;-78
2022/09/29 07:03:30;;;;;;;6.30;1.70;;;;;;;18.04;50.01;93052.38;5049476;28;20082;-78
2022/09/29 07:05:56;;;;;;;5.70;1.77;;;;;;;18.33;49.58;93100.97;5051505;28;20033;-78
2022/09/29 07:08:21;;;;;;;4.22;1.50;;;;;;;18.40;49.56;93106.34;5051450;28;20051;-78
2022/09/29 07:10:47;;;;;;;2.10;1.52;;;;;;;18.51;49.94;93109.09;5054037;28;20024;-78
2022/09/29 07:13:12;;;;;;;7.38;2.33;;;;;;;18.53;50.02;93104.84;5051516;28;20028;-78
2022/09/29 07:15:38;;;;;;;5.13;2.03;;;;;;;18.42;49.84;93090.59;5053296;28;20585;-77
2022/09/29 07:18:04;;;;;;;5.88;1.92;;;;;;;18.60;50.20;93110.28;5050399;28;20024;-77
2022/09/29 07:20:32;;;;;;;4.68;2.15;;;;;;;18.55;49.48;93097.19;5052249;28;20082;-78
2022/09/29 07:22:58;;;;;;;7.78;2.22;;;;;;;18.33;49.85;93065.97;5050341;28;20090;-77
2022/09/29 07:25:24;;;;;;;4.18;2.40;;;;;;;18.52;49.78;93097.94;5049233;28;20087;-78
2022/09/29 07:27:50;;;;;;;5.32;2.03;;;;;;;18.33;49.68;93066.72;5052571;28;20081;-78
2022/09/29 07:30:16;;;;;;;4.20;2.08;;;;;;;18.55;49.89;93089.09;5053896;28;20526;-77
2022/09/29 07:32:42;;;;;;;3.20;1.98;;;;;;;18.49;50.27;93093.31;5052361;28;20020;-78
2022/09/29 07:35:07;;;;;;;8.57;2.35;;;;;;;18.47;50.22;93087.56;5050624;28;20025;-78
2022/09/29 07:37:33;;;;;;;2.78;2.08;;;;;;;18.63;49.96;93100.66;5050272;28;20028;-77
2022/09/29 07:39:58;;;;;;;5.25;2.30;;;;;;;18.61;50.21;93089.50;5052837;28;20020;-77
2022/09/29 07:42:24;;;;;;;3.55;2.58;;;;;;;18.73;50.09;93097.25;5053679;28;20107;-77
2022/09/29 07:44:49;;;;;;;5.13;2.00;;;;;;;18.76;49.80;93097.28;5050340;28;20116;-78
2022/09/29 07:47:14;;;;;;;5.70;2.40;;;;;;;18.68;49.32;93103.75;5049584;28;20692;-77
2022/09/29 07:49:40;;;;;;;7.65;2.28;;;;;;;18.75;49.64;93101.13;5047640;28;20021;-77
2022/09/29 07:52:06;;;;;;;3.83;2.08;;;;;;;18.64;49.64;93077.97;5052268;28;20021;-77
2022/09/29 07:54:31;;;;;;;5.80;1.80;;;;;;;18.85;49.42;93123.84;5050607;28;20497;-77
2022/09/29 07:56:59;;;;;;;3.72;2.15;;;;;;;18.79;48.91;93109.97;5052694;28;20029;-77
2022/09/29 07:59:25;;;;;;;2.53;2.30;;;;;;;18.56;48.71;93077.19;5054901;28;20028;-78
2022/09/29 08:01:52;;;;;;;3.08;1.83;;;;;;;18.86;49.24;93120.00;5048408;28;20040;-78
2022/09/29 08:04:17;;;;;;;7.80;2.30;;;;;;;18.74;48.27;93112.28;5049510;28;20530;-78
2022/09/29 08:06:43;;;;;;;4.20;2.30;;;;;;;18.79;48.39;93114.59;5051971;28;20107;-78
2022/09/29 08:09:09;;;;;;;3.65;2.38;;;;;;;18.89;48.78;93138.88;5050352;28;20031;-77
2022/09/29 08:11:40;;;;;;;2.97;1.98;;;;;;;18.93;48.56;93132.69;5050741;28;20025;-77
2022/09/29 08:14:06;;;;;;;6.20;2.50;;;;;;;18.77;48.39;93120.34;5049122;28;20039;-78
2022/09/29 08:16:33;;;;;;;3.20;1.80;;;;;;;18.89;48.34;93130.78;5051094;28;20047;-78
2022/09/29 08:18:59;;;;;;;3.15;2.08;;;;;;;18.82;48.17;93132.69;5049076;28;20619;-77
2022/09/29 08:21:25;;;;;;;4.45;1.90;;;;;;;18.72;48.94;93139.59;5051712;28;20473;-77
2022/09/29 08:23:50;;;;;;;3.25;1.73;;;;;;;18.82;48.94;93151.56;5050040;28;20033;-78
2022/09/29 08:26:18;;;;;;;5.30;2.00;;;;;;;18.83;49.17;93129.59;5051182;28;20644;-78
2022/09/29 08:28:44;;;;;;;4.30;2.10;;;;;;;18.94;49.29;93145.81;5049583;28;20044;-77
2022/09/29 08:31:20;;;;;;;4.28;2.13;;;;;;;18.95;49.19;93158.13;5049982;28;20104;-77
2022/09/29 08:33:48;;;;;;;4.80;1.95;;;;;;;18.79;49.00;93122.66;5050392;28;20020;-78
2022/09/29 08:36:15;;;;;;;5.38;2.72;;;;;;;18.96;48.83;93159.69;5050397;28;20027;-76
2022/09/29 08:38:45;;;;;;;4.22;2.33;;;;;;;18.99;48.29;93147.34;5048985;28;20031;-77
2022/09/29 08:41:50;;;;;;;6.05;1.90;;;;;;;19.06;48.79;93158.16;5051945;28;20606;-78
2022/09/29 08:44:31;;;;;;;4.13;2.45;;;;;;;19.11;48.97;93149.69;5051515;28;20394;-78
2022/09/29 08:47:24;;;;;;;3.72;2.10;;;;;;;19.14;48.79;93141.63;5049120;28;20450;-78
2022/09/29 08:50:02;;;;;;;5.55;3.05;;;;;;;19.18;48.95;93142.38;5048872;28;20044;-77
2022/09/29 08:52:37;;;;;;;2.97;2.30;;;;;;;19.10;48.96;93126.59;5047499;28;20115;-77
2022/09/29 08:55:43;;;;;;;8.43;3.85;;;;;;;19.27;49.46;93147.41;5051038;28;20472;-77
2022/09/29 08:58:15;;;;;;;3.88;2.58;;;;;;;19.22;49.77;93129.69;5048923;28;20033;-78
2022/09/29 09:00:53;;;;;;;5.88;3.03;;;;;;;19.33;49.00;93135.88;5056569;28;20036;-78
2022/09/29 09:03:39;;;;;;;4.60;2.28;;;;;;;19.40;49.41;93143.19;5048356;28;20054;-75
2022/09/29 09:06:19;;;;;;;4.50;2.92;;;;;;;19.46;49.83;93149.75;5048077;28;20037;-78
2022/09/29 09:08:59;;;;;;;4.78;2.83;;;;;;;19.50;49.89;93144.38;5049937;28;20027;-78
2022/09/29 09:11:58;;;;;;;7.13;2.85;;;;;;;19.57;48.85;93134.34;5046947;28;20044;-78
2022/09/29 09:14:39;;;;;;;2.78;2.03;;;;;;;19.60;48.49;93146.31;5048026;28;20045;-78
2022/09/29 09:17:48;;;;;;;3.30;1.70;;;;;;;19.67;47.51;93147.06;5048097;28;20035;-78
2022/09/29 09:20:35;;;;;;;3.70;2.70;;;;;;;19.60;46.43;93130.88;5007798;28;20484;-78
2022/09/29 09:23:40;;;;;;;2.58;1.80;;;;;;;19.79;46.45;93147.84;5048939;28;20040;-77
2022/09/29 09:26:08;;;;;;;9.90;2.22;;;;;;;19.74;46.38;93149.00;5004661;28;20172;-78
2022/09/29 09:28:57;;;;;;;4.90;1.88;;;;;;;19.71;46.71;93149.75;5047997;28;20368;-78
2022/09/29 09:31:29;;;;;;;2.30;2.10;;;;;;;19.70;46.09;93138.19;5052601;28;20642;-77
2022/09/29 09:34:43;;;;;;;4.30;1.77;;;;;;;19.82;46.87;93138.97;5047236;28;20029;-78
2022/09/29 09:37:24;;;;;;;4.30;1.60;;;;;;;19.79;47.05;93135.13;5040534;28;20478;-77
2022/09/29 09:40:02;;;;;;;3.83;1.70;;;;;;;19.83;45.93;93125.09;5049744;28;20333;-78
2022/09/29 09:42:38;;;;;;;2.72;1.42;;;;;;;19.83;44.99;93129.72;5047987;28;20021;-78
2022/09/29 09:45:31;;;;;;;2.42;1.45;;;;;;;19.85;44.66;93127.41;5047807;28;20195;-78
2022/09/29 09:48:10;;;;;;;2.58;1.02;;;;;;;19.93;44.30;93137.81;5050146;28;20593;-76
2022/09/29 09:50:41;;;;;;;3.03;1.77;;;;;;;19.93;45.51;93118.91;5049435;28;20016;-78
2022/09/29 09:53:15;;;;;;;2.38;1.40;;;;;;;19.84;45.64;93112.38;5049388;28;20091;-78
2022/09/29 09:55:42;;;;;;;2.13;1.30;;;;;;;19.76;42.61;93130.50;5050119;28;20029;-77
2022/09/29 09:58:13;;;;;;;1.38;1.08;;;;;;;19.68;41.99;93116.25;5047693;28;20059;-78
2022/09/29 10:01:11;;;;;;;2.13;1.20;;;;;;;19.82;41.17;93109.28;5055296;28;20086;-77
2022/09/29 10:03:37;;;;;;;1.60;1.20;;;;;;;19.80;41.10;93092.72;5049696;28;20040;-78
2022/09/29 10:06:06;;;;;;;1.17;1.08;;;;;;;19.87;42.73;93093.47;5050373;28;20097;-76
2022/09/29 10:08:38;;;;;;;5.63;1.63;;;;;;;19.75;40.22;93116.22;5046673;28;20458;-77
2022/09/29 10:11:24;;;;;;;2.25;2.00;;;;;;;19.91;41.28;93121.22;5049266;28;20094;-76
2022/09/29 10:14:10;;;;;;;2.22;1.70;;;;;;;19.77;42.25;93104.28;5063114;28;20459;-77
2022/09/29 10:16:59;;;;;;;1.73;1.52;;;;;;;19.90;41.59;93108.88;5042696;28;20047;-78
2022/09/29 10:20:04;;;;;;;2.47;1.80;;;;;;;20.11;41.10;93135.06;5052966;28;20055;-77
2022/09/29 10:22:31;;;;;;;3.72;2.20;;;;;;;20.00;41.87;93113.50;5034296;28;20049;-78
2022/09/29 10:25:18;;;;;;;2.50;1.98;;;;;;;20.08;41.78;93116.97;5043076;28;20055;-77
2022/09/29 10:27:52;;;;;;;2.97;2.03;;;;;;;20.34;41.90;93142.75;5045603;28;20029;-77
2022/09/29 10:30:19;;;;;;;;;;;;;;;20.43;42.49;93146.59;5045324;28;20155;-77
2022/09/29 10:32:45;;;;;;;2.85;2.17;;;;;;;20.14;41.83;93088.41;5046916;28;19913;-78
2022/09/29 10:35:13;;;;;;;1.80;1.40;;;;;;;20.63;40.93;93155.00;5045036;28;20411;-77
2022/09/29 10:37:42;;;;;;;2.63;2.35;;;;;;;20.60;40.25;93153.84;5045167;28;20035;-78
2022/09/29 10:40:07;;;;;;;2.13;1.88;;;;;;;20.51;44.03;93148.09;5036380;28;20083;-78
2022/09/29 10:42:42;;;;;;;4.95;1.92;;;;;;;20.34;42.15;93132.72;5040578;28;20508;-77
2022/09/29 10:45:12;;;;;;;;;;;;;;;20.53;41.07;93145.03;5040704;28;20043;-76
2022/09/29 10:47:39;;;;;;;2.35;1.48;;;;;;;20.48;41.35;93113.75;5036435;28;19921;-78
2022/09/29 10:50:15;;;;;;;3.97;1.40;;;;;;;20.74;41.30;93130.63;5043216;28;20040;-77
2022/09/29 10:52:43;;;;;;;2.53;1.30;;;;;;;20.91;42.07;93133.28;5042463;28;20024;-77
2022/09/29 10:55:16;;;;;;;1.38;1.05;;;;;;;21.09;41.06;93122.38;5037629;28;20021;-78
2022/09/29 10:57:44;;;;;;;2.90;1.45;;;;;;;21.08;39.44;93120.06;5037012;28;20052;-78
2022/09/29 11:00:25;;;;;;;1.10;1.00;;;;;;;21.20;38.06;93120.38;5037466;28;20025;-77
2022/09/29 11:02:52;;;;;;;5.38;1.77;;;;;;;21.27;38.69;93122.25;5037700;28;20059;-77
2022/09/29 11:05:24;;;;;;;1.58;1.30;;;;;;;21.18;41.23;93125.41;5038055;28;20025;-77
2022/09/29 11:07:52;;;;;;;1.30;1.20;;;;;;;21.14;39.72;93103.03;5037520;28;20036;-78
2022/09/29 11:10:37;;;;;;;2.25;1.10;;;;;;;21.30;40.39;93124.94;5030794;28;20326;-77
2022/09/29 11:13:26;;;;;;;1.58;1.10;;;;;;;21.38;41.01;93106.72;5040351;28;20536;-78
2022/09/29 11:15:52;;;;;;;1.30;0.80;;;;;;;21.40;39.17;93099.00;5036973;28;20575;-77
2022/09/29 11:18:23;;;;;;;3.85;1.30;;;;;;;21.28;38.07;93107.56;5034975;28;20059;-78
2022/09/29 11:20:57;;;;;;;1.02;0.85;;;;;;;21.34;37.13;93089.75;5041183;28;20058;-78
2022/09/29 11:23:40;;;;;;;0.75;0.70;;;;;;;21.15;37.60;93045.09;5049047;28;20695;-78
2022/09/29 11:26:11;;;;;;;1.55;1.00;;;;;;;21.41;37.35;93103.97;5042869;28;20296;-78
2022/09/29 11:28:40;;;;;;;0.80;0.80;;;;;;;21.51;37.28;93101.63;5047967;28;20048;-77
2022/09/29 11:32:13;;;;;;;1.25;0.93;;;;;;;21.33;37.35;93097.09;5044619;28;20482;-77
2022/09/29 11:34:49;;;;;;;1.10;0.95;;;;;;;21.07;38.00;93084.13;4954465;28;20049;-76
2022/09/29 11:37:15;;;;;;;1.95;1.20;;;;;;;21.32;39.04;93100.97;5045286;28;20028;-78
2022/09/29 11:39:51;;;;;;;1.25;1.00;;;;;;;21.30;37.82;93083.59;5043197;28;20032;-78
2022/09/29 11:42:16;;;;;;;1.45;1.10;;;;;;;21.38;38.51;93102.09;5036372;28;20170;-78
2022/09/29 11:45:02;;;;;;;1.13;0.90;;;;;;;21.18;37.74;93103.00;5042407;28;20029;-77
2022/09/29 11:47:56;;;;;;;0.90;0.80;;;;;;;21.00;37.72;93119.34;5033053;28;20033;-77
2022/09/29 11:50:45;;;;;;;3.33;0.80;;;;;;;21.03;38.51;93113.91;5010110;28;20040;-77
2022/09/29 11:53:22;;;;;;;2.75;0.82;;;;;;;21.01;38.50;93112.78;5045818;28;20040;-77
2022/09/29 11:56:10;;;;;;;1.27;0.90;;;;;;;20.96;39.39;93102.38;5040795;28;20127;-78