Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:25;;;;;;;1.98;1.02;;;;;;;14.97;100.00;95117.75;4994201;28;20497;-76
2021/08/06 00:04:50;;;;;;;1.87;1.10;;;;;;;14.99;100.00;95114.06;4993404;28;20521;-75
2021/08/06 00:07:15;;;;;;;3.93;0.93;;;;;;;14.97;100.00;95122.97;4993979;28;20415;-75
2021/08/06 00:09:41;;;;;;;2.33;0.70;;;;;;;14.98;100.00;95120.25;4994595;28;20429;-75
2021/08/06 00:12:09;;;;;;;0.90;0.70;;;;;;;15.00;100.00;95117.47;4993982;28;20425;-75
2021/08/06 00:14:35;;;;;;;0.80;0.60;;;;;;;14.97;100.00;95118.56;4993903;28;20442;-75
2021/08/06 00:17:04;;;;;;;2.50;0.80;;;;;;;14.95;100.00;95111.88;4992079;28;20765;-75
2021/08/06 00:19:29;;;;;;;0.93;0.52;;;;;;;14.92;100.00;95112.16;4994103;28;20437;-75
2021/08/06 00:21:55;;;;;;;1.40;0.83;;;;;;;14.89;100.00;95109.81;4993885;28;20773;-76
2021/08/06 00:24:21;;;;;;;2.00;0.60;;;;;;;14.90;100.00;95107.06;4993912;28;20565;-76
2021/08/06 00:26:46;;;;;;;1.37;0.63;;;;;;;14.88;100.00;95105.56;4993411;28;21006;-75
2021/08/06 00:29:11;;;;;;;1.27;0.70;;;;;;;14.88;100.00;95098.56;4993603;28;20418;-75
2021/08/06 00:31:37;;;;;;;1.20;0.60;;;;;;;14.89;100.00;95099.38;4994205;28;20422;-76
2021/08/06 00:34:04;;;;;;;1.20;0.80;;;;;;;14.91;100.00;95092.25;4994763;28;20414;-75
2021/08/06 00:36:30;;;;;;;1.20;0.70;;;;;;;14.83;100.00;95086.88;4992162;28;20430;-76
2021/08/06 00:38:55;;;;;;;1.13;0.80;;;;;;;14.90;100.00;95093.19;4993500;28;20433;-76
2021/08/06 00:41:21;;;;;;;2.63;0.93;;;;;;;14.73;100.00;95090.34;4993507;28;20422;-75
2021/08/06 00:43:46;;;;;;;1.90;1.40;;;;;;;14.69;100.00;95098.59;4993310;28;20410;-76
2021/08/06 00:46:13;;;;;;;3.20;1.63;;;;;;;14.68;100.00;95083.88;4993123;28;20414;-75
2021/08/06 00:48:38;;;;;;;1.70;1.60;;;;;;;14.75;100.00;95080.59;4992016;28;20489;-75
2021/08/06 00:51:05;;;;;;;3.17;1.73;;;;;;;14.74;100.00;95080.75;4991446;28;20940;-75
2021/08/06 00:53:31;;;;;;;3.70;2.07;;;;;;;14.69;100.00;95075.13;4992012;28;20884;-76
2021/08/06 00:55:56;;;;;;;6.37;2.00;;;;;;;14.61;100.00;95082.78;4993114;28;20462;-76
2021/08/06 00:58:22;;;;;;;1.90;1.30;;;;;;;14.61;100.00;95070.59;4991928;28;20473;-75
2021/08/06 01:00:48;;;;;;;2.10;1.10;;;;;;;14.55;100.00;95078.16;4993386;28;20446;-75
2021/08/06 01:03:20;;;;;;;1.98;1.05;;;;;;;14.59;100.00;95076.91;4993174;28;20434;-76
2021/08/06 01:05:52;;;;;;;1.20;1.00;;;;;;;14.66;100.00;95073.63;4993038;28;20418;-75
2021/08/06 01:08:23;;;;;;;2.20;0.80;;;;;;;14.45;100.00;95070.28;4992033;28;20445;-75
2021/08/06 01:10:53;;;;;;;1.02;0.55;;;;;;;14.33;100.00;95077.41;4992008;28;20425;-75
2021/08/06 01:13:25;;;;;;;1.55;0.73;;;;;;;14.27;100.00;95081.38;4993123;28;20465;-75
2021/08/06 01:15:53;;;;;;;1.10;0.70;;;;;;;14.29;100.00;95070.84;4991377;28;20433;-75
2021/08/06 01:18:20;;;;;;;1.25;0.80;;;;;;;14.18;100.00;95074.38;4992672;28;20430;-75
2021/08/06 01:20:49;;;;;;;1.85;0.60;;;;;;;14.10;100.00;95073.41;4991710;28;20438;-75
2021/08/06 01:23:19;;;;;;;1.23;0.70;;;;;;;14.15;100.00;95076.44;4991556;28;20473;-75
2021/08/06 01:25:49;;;;;;;2.05;1.40;;;;;;;14.25;100.00;95075.50;4992442;28;20427;-75
2021/08/06 01:28:16;;;;;;;2.10;1.50;;;;;;;14.30;100.00;95080.28;4992972;28;20842;-75
2021/08/06 01:30:43;;;;;;;4.63;1.88;;;;;;;14.23;100.00;95076.56;4992785;28;20501;-75
2021/08/06 01:33:09;;;;;;;2.10;0.98;;;;;;;14.15;100.00;95079.03;4991355;28;20445;-76
2021/08/06 01:35:35;;;;;;;1.40;0.90;;;;;;;14.22;100.00;95078.34;4984144;28;20436;-75
2021/08/06 01:38:00;;;;;;;1.80;0.80;;;;;;;14.20;100.00;95077.69;4991011;28;20422;-75
2021/08/06 01:40:26;;;;;;;4.97;0.80;;;;;;;14.10;100.00;95073.41;4991550;28;20432;-75
2021/08/06 01:43:03;;;;;;;3.30;0.80;;;;;;;14.08;100.00;95083.13;4992807;28;20465;-76
2021/08/06 01:45:37;;;;;;;1.10;0.90;;;;;;;14.11;100.00;95075.88;4992113;28;20426;-76
2021/08/06 01:48:06;;;;;;;1.67;0.80;;;;;;;14.05;100.00;95073.81;4991273;28;20916;-75
2021/08/06 01:50:36;;;;;;;0.98;0.88;;;;;;;14.00;100.00;95073.41;4992089;28;20414;-75
2021/08/06 01:53:04;;;;;;;2.67;1.15;;;;;;;14.08;100.00;95063.13;4992299;28;20410;-75
2021/08/06 01:55:38;;;;;;;1.60;1.30;;;;;;;14.17;100.00;95069.31;4992120;28;20493;-75
2021/08/06 01:58:05;;;;;;;1.08;0.90;;;;;;;14.27;100.00;95067.53;4990900;28;20430;-76
2021/08/06 02:00:31;;;;;;;1.45;1.08;;;;;;;14.17;100.00;95057.13;4992185;28;20430;-75
2021/08/06 02:02:57;;;;;;;4.07;1.15;;;;;;;14.31;100.00;95068.09;4992220;28;20892;-75
2021/08/06 02:05:24;;;;;;;1.80;0.90;;;;;;;14.35;100.00;95064.25;4991960;28;20534;-76
2021/08/06 02:07:50;;;;;;;1.13;0.80;;;;;;;14.43;100.00;95059.19;4990741;28;20855;-75
2021/08/06 02:10:16;;;;;;;1.30;0.90;;;;;;;14.36;100.00;95058.09;4990813;28;20418;-76
2021/08/06 02:12:41;;;;;;;1.63;0.70;;;;;;;14.22;100.00;95060.13;4992508;28;20456;-74
2021/08/06 02:15:10;;;;;;;8.45;1.00;;;;;;;14.07;100.00;95047.66;4991740;28;20709;-75
2021/08/06 02:17:37;;;;;;;1.48;0.80;;;;;;;14.01;100.00;95049.81;4991017;28;20924;-76
2021/08/06 02:20:04;;;;;;;2.45;1.08;;;;;;;13.98;100.00;95051.91;4992796;28;20421;-76
2021/08/06 02:22:31;;;;;;;2.67;0.77;;;;;;;13.76;100.00;95051.16;4992164;28;20438;-76
2021/08/06 02:24:57;;;;;;;1.48;0.95;;;;;;;13.65;100.00;95056.47;4991771;28;20947;-76
2021/08/06 02:27:25;;;;;;;2.83;1.17;;;;;;;13.70;100.00;95054.28;4992013;28;20437;-76
2021/08/06 02:29:55;;;;;;;1.30;0.93;;;;;;;13.88;100.00;95056.25;4992105;28;20414;-76
2021/08/06 02:32:24;;;;;;;1.98;1.20;;;;;;;14.00;100.00;95050.78;4990925;28;20904;-76
2021/08/06 02:34:50;;;;;;;2.00;1.00;;;;;;;13.93;100.00;95044.47;4991919;28;20893;-76
2021/08/06 02:37:16;;;;;;;1.83;1.00;;;;;;;13.90;100.00;95044.72;4991709;28;20465;-76
2021/08/06 02:39:41;;;;;;;2.13;1.00;;;;;;;13.88;100.00;95040.63;4990884;28;20880;-76
2021/08/06 02:42:07;;;;;;;2.95;0.80;;;;;;;13.92;100.00;95042.00;4990885;28;20434;-76
2021/08/06 02:44:34;;;;;;;1.30;0.83;;;;;;;13.97;100.00;95039.81;4991844;28;20434;-76
2021/08/06 02:47:00;;;;;;;1.20;1.00;;;;;;;14.08;100.00;95037.09;4990847;28;20789;-76
2021/08/06 02:49:31;;;;;;;2.10;0.90;;;;;;;14.19;100.00;95039.56;4991021;28;20436;-76
2021/08/06 02:51:56;;;;;;;3.72;1.00;;;;;;;14.24;100.00;95044.38;4992551;28;20473;-76
2021/08/06 02:54:22;;;;;;;1.37;0.80;;;;;;;14.25;100.00;95051.22;4991524;28;20431;-76
2021/08/06 02:56:47;;;;;;;1.60;0.90;;;;;;;14.29;100.00;95037.78;4991907;28;20424;-76
2021/08/06 02:59:13;;;;;;;1.10;0.83;;;;;;;14.35;100.00;95033.84;4992169;28;20510;-76
2021/08/06 03:01:38;;;;;;;0.90;0.70;;;;;;;14.34;100.00;95032.16;4992754;28;20454;-76
2021/08/06 03:04:04;;;;;;;1.58;0.80;;;;;;;14.37;100.00;95026.69;4992897;28;20521;-76
2021/08/06 03:06:31;;;;;;;1.60;0.90;;;;;;;14.40;100.00;95023.00;4991913;28;20418;-76
2021/08/06 03:08:56;;;;;;;2.42;1.10;;;;;;;14.36;100.00;95026.84;4992048;28;20414;-76
2021/08/06 03:11:22;;;;;;;3.27;1.00;;;;;;;14.34;100.00;95011.31;4991070;28;20427;-76
2021/08/06 03:13:47;;;;;;;2.50;0.97;;;;;;;14.28;100.00;95007.50;4994445;28;20846;-76
2021/08/06 03:16:13;;;;;;;3.97;0.87;;;;;;;14.23;100.00;95007.06;4995785;28;20460;-76
2021/08/06 03:18:38;;;;;;;2.13;0.85;;;;;;;14.19;100.00;95003.09;4995740;28;20524;-76
2021/08/06 03:21:03;;;;;;;2.33;1.00;;;;;;;14.28;100.00;94998.88;4995596;28;20410;-76
2021/08/06 03:23:30;;;;;;;3.30;1.10;;;;;;;14.24;100.00;94997.50;4995990;28;20427;-76
2021/08/06 03:25:56;;;;;;;3.05;1.13;;;;;;;14.34;100.00;94995.69;4995225;28;20414;-76
2021/08/06 03:28:21;;;;;;;1.20;1.10;;;;;;;14.28;100.00;94997.09;4994280;28;20422;-76
2021/08/06 03:30:48;;;;;;;2.40;1.20;;;;;;;14.30;100.00;94994.34;4994281;28;20431;-76
2021/08/06 03:33:13;;;;;;;2.45;0.90;;;;;;;14.21;100.00;94987.34;4994040;28;20434;-76
2021/08/06 03:35:38;;;;;;;2.70;1.00;;;;;;;14.17;100.00;94984.19;4995561;28;20559;-76
2021/08/06 03:38:13;;;;;;;2.53;0.93;;;;;;;14.20;100.00;94989.16;4995530;28;20434;-76
2021/08/06 03:40:40;;;;;;;1.58;0.90;;;;;;;14.13;100.00;94993.25;4994719;28;20438;-76
2021/08/06 03:43:05;;;;;;;1.92;1.17;;;;;;;14.11;100.00;94986.53;4993587;28;20431;-76
2021/08/06 03:45:30;;;;;;;1.70;0.90;;;;;;;14.01;100.00;94989.13;4994233;28;20966;-76
2021/08/06 03:47:56;;;;;;;2.90;1.00;;;;;;;14.04;100.00;94992.28;4994474;28;20908;-76
2021/08/06 03:50:21;;;;;;;4.40;1.00;;;;;;;14.08;100.00;94998.03;4994653;28;20563;-76
2021/08/06 03:52:47;;;;;;;3.05;0.90;;;;;;;13.94;100.00;95001.03;4994664;28;20414;-76
2021/08/06 03:55:12;;;;;;;2.80;0.97;;;;;;;13.94;100.00;95001.88;4993498;28;20423;-76
2021/08/06 03:57:49;;;;;;;2.30;0.90;;;;;;;13.83;100.00;95008.97;4992630;28;20781;-76
2021/08/06 04:00:15;;;;;;;2.40;0.80;;;;;;;13.79;100.00;95003.19;4986973;28;20457;-76
2021/08/06 04:02:43;;;;;;;1.75;1.10;;;;;;;13.77;100.00;95005.94;4994236;28;20500;-76
2021/08/06 04:05:10;;;;;;;2.45;1.10;;;;;;;13.71;100.00;95000.44;4994719;28;20414;-76
2021/08/06 04:07:40;;;;;;;3.83;1.20;;;;;;;13.76;100.00;94999.09;4994477;28;20825;-78
2021/08/06 04:10:06;;;;;;;2.10;1.23;;;;;;;13.79;100.00;95003.19;4995078;28;20827;-76
2021/08/06 04:12:32;;;;;;;2.10;1.30;;;;;;;13.76;100.00;94999.09;4995033;28;20546;-77
2021/08/06 04:14:58;;;;;;;1.77;1.20;;;;;;;13.66;100.00;95002.66;4993875;28;20856;-77
2021/08/06 04:17:24;;;;;;;2.08;1.50;;;;;;;13.83;100.00;95006.34;4994970;28;20433;-77
2021/08/06 04:19:49;;;;;;;1.33;1.00;;;;;;;13.82;100.00;95007.31;4995735;28;20432;-77
2021/08/06 04:22:15;;;;;;;1.80;1.07;;;;;;;13.71;100.00;95009.06;4990316;28;20512;-75
2021/08/06 04:24:40;;;;;;;4.20;1.13;;;;;;;13.67;100.00;95007.69;5001692;28;20409;-78
2021/08/06 04:27:06;;;;;;;4.13;1.48;;;;;;;13.62;100.00;95015.09;5000869;28;20425;-78
2021/08/06 04:29:31;;;;;;;2.90;1.30;;;;;;;13.53;100.00;95010.69;5000498;28;20414;-77
2021/08/06 04:31:58;;;;;;;6.00;1.50;;;;;;;13.54;100.00;95018.38;4997398;28;20511;-77
2021/08/06 04:34:23;;;;;;;3.92;1.25;;;;;;;13.56;100.00;95021.63;4996421;28;20493;-76
2021/08/06 04:36:52;;;;;;;6.20;1.27;;;;;;;13.52;100.00;95017.66;4998806;28;20453;-77
2021/08/06 04:39:18;;;;;;;2.73;1.50;;;;;;;13.55;100.00;95022.59;4998508;28;20437;-76
2021/08/06 04:41:43;;;;;;;2.20;1.20;;;;;;;13.46;100.00;95020.81;4997022;28;20436;-76
2021/08/06 04:44:08;;;;;;;1.93;1.23;;;;;;;13.38;100.00;95017.19;4999356;28;20429;-76
2021/08/06 04:46:34;;;;;;;2.90;1.60;;;;;;;13.38;100.00;95017.19;4996987;28;20490;-77
2021/08/06 04:49:01;;;;;;;1.97;1.57;;;;;;;13.38;100.00;95018.03;4997252;28;20498;-76
2021/08/06 04:51:26;;;;;;;2.53;1.33;;;;;;;13.46;100.00;95022.56;4997964;28;20824;-76
2021/08/06 04:53:52;;;;;;;2.60;1.60;;;;;;;13.42;100.00;95021.19;4997743;28;20422;-76
2021/08/06 04:56:17;;;;;;;4.50;1.43;;;;;;;13.43;100.00;95026.28;4994108;28;20551;-76
2021/08/06 04:58:43;;;;;;;2.13;1.60;;;;;;;13.46;100.00;95012.16;4996782;28;20863;-77
2021/08/06 05:01:08;;;;;;;2.07;1.60;;;;;;;13.49;100.00;95025.72;4993239;28;20429;-76
2021/08/06 05:03:34;;;;;;;1.63;1.40;;;;;;;13.53;100.00;95027.13;4994512;28;20425;-76
2021/08/06 05:06:01;;;;;;;4.53;1.80;;;;;;;13.52;100.00;95022.88;4994498;28;20419;-76
2021/08/06 05:08:26;;;;;;;2.20;1.42;;;;;;;13.64;100.00;95026.19;4995049;28;20407;-76
2021/08/06 05:10:52;;;;;;;2.57;1.40;;;;;;;13.54;100.00;95022.75;4994604;28;20477;-76
2021/08/06 05:13:17;;;;;;;2.97;1.52;;;;;;;13.58;100.00;95018.09;4994677;28;20777;-76
2021/08/06 05:15:42;;;;;;;4.38;1.58;;;;;;;13.53;100.00;95008.91;4994791;28;20470;-75
2021/08/06 05:18:08;;;;;;;2.00;1.30;;;;;;;13.60;100.00;95005.78;4993437;28;20987;-76
2021/08/06 05:20:33;;;;;;;2.33;1.30;;;;;;;13.58;100.00;95005.91;4988782;28;21272;-76
2021/08/06 05:23:00;;;;;;;3.50;1.80;;;;;;;13.63;100.00;95006.31;4994339;28;20426;-76
2021/08/06 05:25:26;;;;;;;1.63;1.33;;;;;;;13.65;100.00;95004.44;4991598;28;20505;-76
2021/08/06 05:27:51;;;;;;;2.77;1.47;;;;;;;13.68;100.00;95004.16;4992723;28;20514;-77
2021/08/06 05:30:20;;;;;;;2.07;1.30;;;;;;;13.73;100.00;95004.56;4993738;28;20438;-77
2021/08/06 05:32:46;;;;;;;3.08;1.58;;;;;;;13.73;100.00;95003.75;4993395;28;20506;-77
2021/08/06 05:35:11;;;;;;;2.08;1.30;;;;;;;13.72;100.00;94999.50;4993782;28;20465;-76
2021/08/06 05:37:37;;;;;;;2.40;1.40;;;;;;;13.78;100.00;95009.38;4993360;28;20469;-76
2021/08/06 05:40:06;;;;;;;3.67;1.50;;;;;;;13.86;100.00;95001.72;4994077;28;20418;-77
2021/08/06 05:42:32;;;;;;;2.75;1.70;;;;;;;13.88;100.00;95007.63;4994004;28;20430;-76
2021/08/06 05:44:57;;;;;;;2.20;1.77;;;;;;;13.97;100.00;95003.38;4994836;28;20429;-76
2021/08/06 05:47:23;;;;;;;2.00;1.63;;;;;;;14.07;100.00;95017.22;4994883;28;20430;-76
2021/08/06 05:49:48;;;;;;;2.38;1.58;;;;;;;14.21;100.00;95006.41;4981713;28;20431;-76
2021/08/06 05:52:14;;;;;;;2.00;1.47;;;;;;;14.40;100.00;95012.56;4988679;28;20446;-77
2021/08/06 05:54:39;;;;;;;1.70;1.40;;;;;;;14.57;100.00;95006.66;4991085;28;20476;-76
2021/08/06 05:57:06;;;;;;;2.77;1.17;;;;;;;14.59;100.00;95009.97;4990570;28;20943;-76
2021/08/06 05:59:31;;;;;;;3.03;1.27;;;;;;;14.76;100.00;94996.22;4991935;28;20828;-76
2021/08/06 06:01:57;;;;;;;2.90;1.20;;;;;;;14.80;100.00;95002.00;4990851;28;20422;-76
2021/08/06 06:04:22;;;;;;;3.10;1.20;;;;;;;14.97;100.00;95005.63;4991584;28;20437;-76
2021/08/06 06:06:48;;;;;;;2.37;0.90;;;;;;;15.25;100.00;95020.38;4989830;28;20445;-76
2021/08/06 06:09:13;;;;;;;1.13;1.00;;;;;;;15.35;100.00;95022.97;4991532;28;20495;-76
2021/08/06 06:11:38;;;;;;;5.23;1.03;;;;;;;15.48;100.00;95020.81;4991088;28;20414;-76
2021/08/06 06:14:05;;;;;;;1.20;0.90;;;;;;;15.36;100.00;95031.59;4990030;28;20429;-76
2021/08/06 06:16:31;;;;;;;2.00;1.20;;;;;;;15.46;100.00;95032.38;4931648;28;1729018;-76
2021/08/06 06:18:56;;;;;;;4.35;1.13;;;;;;;15.60;100.00;95026.66;4991905;28;20794;-75
2021/08/06 06:21:22;;;;;;;1.30;0.80;;;;;;;15.33;100.00;95022.28;4989545;28;21003;-75
2021/08/06 06:23:48;;;;;;;1.85;1.10;;;;;;;15.41;100.00;95032.81;4991906;28;20863;-75
2021/08/06 06:26:13;;;;;;;2.22;0.93;;;;;;;15.36;100.00;95027.19;4991917;28;20454;-75
2021/08/06 06:28:39;;;;;;;1.30;0.80;;;;;;;15.64;100.00;95027.19;4990480;28;20769;-75
2021/08/06 06:31:06;;;;;;;1.63;1.20;;;;;;;15.78;100.00;95024.13;4990724;28;20422;-75
2021/08/06 06:33:31;;;;;;;2.50;0.83;;;;;;;15.67;100.00;95024.34;4992557;28;20422;-75
2021/08/06 06:35:57;;;;;;;1.00;0.70;;;;;;;15.66;100.00;95026.13;4991564;28;20493;-75
2021/08/06 06:38:23;;;;;;;1.48;0.80;;;;;;;15.72;100.00;95022.09;4992339;28;20431;-75
2021/08/06 06:40:49;;;;;;;1.63;0.77;;;;;;;15.77;100.00;95034.75;4992832;28;20423;-76
2021/08/06 06:43:14;;;;;;;2.05;1.00;;;;;;;15.88;100.00;95034.53;4991464;28;20438;-76
2021/08/06 06:45:40;;;;;;;1.95;1.10;;;;;;;15.80;100.00;95042.28;4992559;28;20418;-75
2021/08/06 06:48:09;;;;;;;2.30;1.07;;;;;;;16.10;100.00;95041.13;4992149;28;20426;-75
2021/08/06 06:50:34;;;;;;;1.63;1.10;;;;;;;16.34;100.00;95040.53;4995429;28;20441;-77
2021/08/06 06:53:00;;;;;;;1.10;1.00;;;;;;;16.32;100.00;95045.13;4995684;28;20777;-76
2021/08/06 06:55:26;;;;;;;2.22;1.10;;;;;;;16.48;100.00;95044.44;4995518;28;20410;-75
2021/08/06 06:57:54;;;;;;;2.17;1.10;;;;;;;16.37;100.00;95043.69;4995578;28;21008;-76
2021/08/06 07:00:21;;;;;;;3.85;0.93;;;;;;;16.10;100.00;95038.53;4995798;28;20793;-76
2021/08/06 07:02:47;;;;;;;3.78;1.17;;;;;;;16.04;100.00;95042.53;4994478;28;20441;-75
2021/08/06 07:05:14;;;;;;;2.80;1.20;;;;;;;16.00;100.00;95040.38;4995344;28;20425;-75
2021/08/06 07:07:40;;;;;;;4.65;1.20;;;;;;;16.02;100.00;95044.50;4994152;28;20434;-74
2021/08/06 07:10:08;;;;;;;0.80;0.70;;;;;;;15.95;100.00;95048.66;4994239;28;20459;-75
2021/08/06 07:12:33;;;;;;;1.20;0.90;;;;;;;15.72;100.00;95062.09;4996466;28;20417;-75
2021/08/06 07:15:03;;;;;;;1.97;1.20;;;;;;;15.58;100.00;95070.38;4993892;28;20509;-74
2021/08/06 07:17:28;;;;;;;2.22;0.88;;;;;;;15.39;100.00;95075.69;4988844;28;20967;-75
2021/08/06 07:19:54;;;;;;;2.17;1.27;;;;;;;15.30;100.00;95090.38;4989162;28;20435;-75
2021/08/06 07:22:20;;;;;;;1.73;1.05;;;;;;;15.33;100.00;95084.06;4994801;28;20445;-75
2021/08/06 07:24:46;;;;;;;2.35;0.95;;;;;;;15.21;100.00;95089.44;4994980;28;20497;-75
2021/08/06 07:27:11;;;;;;;1.30;0.67;;;;;;;15.04;100.00;95107.59;4995800;28;20508;-75
2021/08/06 07:29:37;;;;;;;0.83;0.53;;;;;;;14.93;100.00;95109.38;4996249;28;20421;-79
2021/08/06 07:32:03;;;;;;;1.13;0.60;;;;;;;14.87;100.00;95103.91;4995549;28;20545;-74
2021/08/06 07:34:28;;;;;;;1.23;0.50;;;;;;;14.79;100.00;95102.00;4994879;28;20476;-75
2021/08/06 07:36:54;;;;;;;0.50;0.40;;;;;;;14.67;100.00;95113.53;4994278;28;20429;-77
2021/08/06 07:39:21;;;;;;;1.07;0.47;;;;;;;14.72;100.00;95112.16;4999271;28;20796;-78
2021/08/06 07:41:46;;;;;;;2.90;0.70;;;;;;;14.79;100.00;95111.59;4998204;28;20924;-77
2021/08/06 07:44:12;;;;;;;1.00;0.60;;;;;;;14.72;100.00;95112.16;4997614;28;20428;-79
2021/08/06 07:46:37;;;;;;;0.60;0.30;;;;;;;14.82;100.00;95117.34;4996214;28;20835;-77
2021/08/06 07:49:03;;;;;;;0.80;0.45;;;;;;;14.92;100.00;95115.56;4996760;28;20433;-77
2021/08/06 07:51:28;;;;;;;1.00;0.50;;;;;;;15.05;100.00;95120.47;4997457;28;20440;-77
2021/08/06 07:53:54;;;;;;;1.33;0.60;;;;;;;15.11;100.00;95112.13;4996195;28;20418;-77
2021/08/06 07:56:20;;;;;;;0.97;0.60;;;;;;;15.10;100.00;95117.47;4997166;28;20414;-78
2021/08/06 07:58:46;;;;;;;0.90;0.65;;;;;;;15.21;100.00;95123.34;4997705;28;20473;-77
2021/08/06 08:01:11;;;;;;;1.55;0.50;;;;;;;15.35;100.00;95127.31;4989026;28;20848;-76
2021/08/06 08:03:37;;;;;;;3.00;0.43;;;;;;;15.47;100.00;95120.16;4992920;28;20517;-75
2021/08/06 08:06:02;;;;;;;2.73;0.63;;;;;;;15.68;100.00;95128.63;4994175;28;20843;-75
2021/08/06 08:08:27;;;;;;;2.40;0.70;;;;;;;15.73;100.00;95125.59;4994048;28;20437;-77
2021/08/06 08:10:53;;;;;;;1.17;0.57;;;;;;;16.07;100.00;95125.84;4994606;28;20904;-77
2021/08/06 08:13:21;;;;;;;1.23;0.50;;;;;;;16.31;100.00;95127.06;4995329;28;20418;-77
2021/08/06 08:15:47;;;;;;;1.08;0.47;;;;;;;16.37;100.00;95131.72;4993658;28;20430;-77
2021/08/06 08:18:12;;;;;;;0.40;0.30;;;;;;;16.51;100.00;95131.22;4995452;28;20453;-77
2021/08/06 08:20:38;;;;;;;1.83;0.50;;;;;;;16.45;100.00;95124.75;4994321;28;20414;-76
2021/08/06 08:23:04;;;;;;;2.10;0.60;;;;;;;16.56;100.00;95135.97;5000378;28;20423;-75
2021/08/06 08:25:30;;;;;;;1.58;0.40;;;;;;;16.64;100.00;95126.41;4994004;28;20424;-77
2021/08/06 08:27:56;;;;;;;1.30;0.57;;;;;;;16.52;100.00;95119.78;4994032;28;20418;-76
2021/08/06 08:30:23;;;;;;;1.00;0.40;;;;;;;16.67;100.00;95127.91;4994020;28;20417;-76
2021/08/06 08:32:48;;;;;;;1.10;0.50;;;;;;;16.57;100.00;95130.59;4994575;28;20903;-76
2021/08/06 08:35:14;;;;;;;0.80;0.60;;;;;;;16.98;100.00;95127.56;4986609;28;20433;-77
2021/08/06 08:37:39;;;;;;;0.93;0.50;;;;;;;16.99;100.00;95124.81;4993859;28;20505;-77
2021/08/06 08:40:06;;;;;;;1.25;0.50;;;;;;;17.41;100.00;95124.94;4995552;28;20426;-78
2021/08/06 08:42:32;;;;;;;0.82;0.40;;;;;;;17.57;100.00;95116.34;4996300;28;20721;-78
2021/08/06 08:45:01;;;;;;;1.03;0.60;;;;;;;17.88;100.00;95118.53;4996442;28;20943;-79
2021/08/06 08:47:28;;;;;;;1.40;0.57;;;;;;;17.89;100.00;95120.16;4996333;28;20858;-78
2021/08/06 08:49:54;;;;;;;0.88;0.52;;;;;;;17.50;99.38;95130.22;4997253;28;20425;-79
2021/08/06 08:52:20;;;;;;;2.65;0.60;;;;;;;17.83;98.18;95124.22;4996667;28;20423;-77
2021/08/06 08:54:46;;;;;;;3.00;0.80;;;;;;;17.93;95.99;95137.22;4995934;28;20896;-78
2021/08/06 08:57:11;;;;;;;1.83;0.80;;;;;;;18.09;90.99;95131.22;4995232;28;20453;-78
2021/08/06 08:59:37;;;;;;;1.10;0.70;;;;;;;17.71;92.97;95133.31;4994802;28;20426;-77
2021/08/06 09:02:03;;;;;;;2.37;0.80;;;;;;;17.54;92.16;95127.16;4985466;28;20865;-78
2021/08/06 09:04:30;;;;;;;3.42;0.98;;;;;;;17.65;94.72;95137.38;4975887;28;20420;-77
2021/08/06 09:06:56;;;;;;;3.47;1.08;;;;;;;17.61;92.44;95136.03;4975870;28;20444;-78
2021/08/06 09:09:23;;;;;;;2.42;0.95;;;;;;;17.56;91.99;95145.31;4977200;28;20431;-78
2021/08/06 09:11:49;;;;;;;1.67;0.75;;;;;;;17.56;90.73;95154.00;4976205;28;20547;-78
2021/08/06 09:14:18;;;;;;;1.45;0.60;;;;;;;17.31;90.77;95158.25;4976920;28;20486;-78
2021/08/06 09:16:59;;;;;;;2.70;1.10;;;;;;;17.18;92.84;95161.25;4975531;28;20432;-78
2021/08/06 09:19:26;;;;;;;2.63;0.90;;;;;;;17.22;93.74;95167.00;4976428;28;20442;-78
2021/08/06 09:22:08;;;;;;;2.97;1.10;;;;;;;17.32;94.20;95166.94;4989330;28;20480;-76
2021/08/06 09:24:33;;;;;;;2.15;0.73;;;;;;;17.52;91.36;95163.13;4993177;28;20430;-76
2021/08/06 09:26:59;;;;;;;1.73;0.80;;;;;;;17.92;86.13;95151.28;4980157;28;20771;-78
2021/08/06 09:29:25;;;;;;;2.00;0.93;;;;;;;18.25;87.95;95156.69;4990451;28;20987;-78
2021/08/06 09:31:56;;;;;;;2.53;0.80;;;;;;;18.59;85.24;95165.31;4990744;28;20426;-77
2021/08/06 09:34:24;;;;;;;2.03;0.93;;;;;;;18.69;79.03;95162.53;4982621;28;20432;-78
2021/08/06 09:37:07;;;;;;;2.25;1.00;;;;;;;19.34;79.56;95157.38;4991971;28;20441;-78
2021/08/06 09:39:35;;;;;;;2.40;1.13;;;;;;;19.40;78.89;95157.69;4993505;28;20438;-77
2021/08/06 09:42:02;;;;;;;1.48;0.90;;;;;;;19.54;79.36;95149.13;4996206;28;20908;-76
2021/08/06 09:44:29;;;;;;;1.70;0.90;;;;;;;19.13;77.50;95154.41;4993329;28;20470;-77
2021/08/06 09:46:57;;;;;;;3.33;1.05;;;;;;;18.86;79.65;95163.41;4992768;28;20423;-76
2021/08/06 09:49:22;;;;;;;1.58;0.70;;;;;;;18.46;82.96;95164.91;4991713;28;20857;-77
2021/08/06 09:51:50;;;;;;;2.67;1.07;;;;;;;18.27;82.63;95165.19;4992249;28;20454;-77
2021/08/06 09:54:22;;;;;;;3.30;0.90;;;;;;;18.28;83.50;95164.19;4991835;28;20426;-77
2021/08/06 09:56:49;;;;;;;1.40;0.80;;;;;;;18.41;83.97;95172.47;4991602;28;20423;-77
2021/08/06 09:59:25;;;;;;;1.60;0.90;;;;;;;18.21;84.92;95177.16;4993086;28;20466;-77
2021/08/06 10:02:13;;;;;;;1.92;1.13;;;;;;;18.04;84.24;95171.00;4993124;28;20429;-77
2021/08/06 10:04:39;;;;;;;1.20;0.87;;;;;;;17.83;84.15;95171.38;4994435;28;20533;-77
2021/08/06 10:07:06;;;;;;;3.45;1.08;;;;;;;17.99;88.80;95169.84;4991491;28;20453;-77
2021/08/06 10:09:33;;;;;;;1.55;0.90;;;;;;;18.10;84.27;95169.56;4992428;28;20414;-77
2021/08/06 10:11:58;;;;;;;2.05;1.00;;;;;;;18.19;84.68;95171.22;4992362;28;21052;-77
2021/08/06 10:14:24;;;;;;;1.52;1.02;;;;;;;18.25;83.18;95167.97;4991513;28;20422;-77
2021/08/06 10:16:50;;;;;;;1.13;0.77;;;;;;;18.29;82.52;95171.94;4990995;28;20430;-77
2021/08/06 10:19:15;;;;;;;2.90;1.05;;;;;;;18.17;82.39;95174.97;4992637;28;20986;-77
2021/08/06 10:21:41;;;;;;;1.45;0.77;;;;;;;18.25;82.72;95180.28;4992359;28;20410;-77
2021/08/06 10:24:08;;;;;;;2.28;0.70;;;;;;;18.12;81.78;95175.44;4995219;28;20808;-77
2021/08/06 10:26:35;;;;;;;2.75;0.88;;;;;;;17.96;83.63;95184.06;4992866;28;20930;-77
2021/08/06 10:29:00;;;;;;;1.40;0.88;;;;;;;17.61;86.41;95187.56;4992084;28;20777;-77
2021/08/06 10:31:26;;;;;;;2.75;1.10;;;;;;;17.35;86.41;95193.63;4992534;28;20422;-77
2021/08/06 10:34:03;;;;;;;1.60;0.85;;;;;;;17.16;92.50;95193.78;4997893;28;20426;-77
2021/08/06 10:36:43;;;;;;;1.40;0.90;;;;;;;17.50;95.28;95183.44;4991921;28;20433;-77
2021/08/06 10:39:41;;;;;;;3.58;1.88;;;;;;;17.82;93.56;95189.88;4993467;28;20466;-77
2021/08/06 10:42:08;;;;;;;2.80;1.20;;;;;;;17.94;88.98;95182.56;4993604;28;20770;-77
2021/08/06 10:44:49;;;;;;;2.33;0.95;;;;;;;18.14;86.55;95182.19;4993648;28;20501;-76
2021/08/06 10:47:14;;;;;;;1.42;1.02;;;;;;;18.49;82.92;95179.53;4992993;28;20781;-77
2021/08/06 10:49:40;;;;;;;1.30;0.90;;;;;;;18.94;79.92;95176.53;4991807;28;20418;-77
2021/08/06 10:52:17;;;;;;;1.97;0.90;;;;;;;18.98;77.78;95169.16;4991359;28;21004;-77
2021/08/06 10:54:43;;;;;;;4.82;0.95;;;;;;;19.27;77.49;95160.81;4991926;28;20437;-77
2021/08/06 10:57:25;;;;;;;2.03;0.70;;;;;;;19.04;76.10;95155.41;4991095;28;20432;-77
2021/08/06 10:59:52;;;;;;;3.00;0.82;;;;;;;19.08;77.23;95147.03;4991790;28;20920;-77
2021/08/06 11:02:37;;;;;;;1.40;0.70;;;;;;;18.82;72.70;95151.59;4989978;28;20442;-77
2021/08/06 11:05:28;;;;;;;1.30;0.70;;;;;;;19.00;74.24;95156.72;4992855;28;20430;-77
2021/08/06 11:07:54;;;;;;;3.20;0.80;;;;;;;19.30;72.43;95155.25;4992663;28;20411;-77
2021/08/06 11:10:48;;;;;;;4.65;0.82;;;;;;;19.58;73.10;95148.66;4992407;28;20418;-77
2021/08/06 11:13:52;;;;;;;1.33;0.70;;;;;;;19.86;70.99;95144.84;4993905;28;20418;-78
2021/08/06 11:16:18;;;;;;;1.92;0.80;;;;;;;19.79;67.05;95142.88;4992900;28;20848;-77
2021/08/06 11:18:45;;;;;;;1.15;0.60;;;;;;;20.16;65.45;95141.44;4991634;28;20944;-77
2021/08/06 11:21:11;;;;;;;1.70;0.70;;;;;;;20.30;66.22;95150.44;4991237;28;20426;-77
2021/08/06 11:23:37;;;;;;;1.35;0.90;;;;;;;20.26;64.19;95143.88;4992650;28;20425;-77
2021/08/06 11:26:05;;;;;;;1.37;0.77;;;;;;;20.26;65.39;95146.50;4989783;28;20939;-77
2021/08/06 11:28:31;;;;;;;2.58;0.80;;;;;;;20.37;63.71;95150.56;4991123;28;20454;-77