Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:02;;;;;;;6.90;3.43;;;;;;;20.41;58.09;96733.81;5390558;26;20582;-26
2024/04/20 00:03:29;;;;;;;7.33;3.07;;;;;;;20.40;57.60;96725.28;5404390;26;20590;-27
2024/04/20 00:05:56;;;;;;;7.50;2.97;;;;;;;20.40;57.92;96734.66;5401703;26;20294;-28
2024/04/20 00:08:23;;;;;;;8.43;3.20;;;;;;;20.38;57.70;96731.22;5396096;26;20276;-26
2024/04/20 00:10:49;;;;;;;9.93;3.43;;;;;;;20.38;57.63;96729.53;5407001;26;22993;-26
2024/04/20 00:13:16;;;;;;;7.73;2.87;;;;;;;20.38;57.69;96721.88;5389229;26;20239;-29
2024/04/20 00:15:43;;;;;;;7.33;2.67;;;;;;;20.38;58.22;96721.00;5412043;26;20258;-27
2024/04/20 00:18:10;;;;;;;4.67;2.63;;;;;;;20.36;57.98;96730.31;5395077;26;20273;-26
2024/04/20 00:20:38;;;;;;;6.87;3.10;;;;;;;20.37;58.34;96729.50;5392415;26;20284;-29
2024/04/20 00:23:04;;;;;;;7.17;2.87;;;;;;;20.36;58.10;96731.19;5398915;26;20230;-25
2024/04/20 00:25:31;;;;;;;5.97;2.73;;;;;;;20.39;58.08;96732.91;5403505;26;20234;-28
2024/04/20 00:27:58;;;;;;;5.70;2.20;;;;;;;20.39;58.13;96735.47;5402127;26;20234;-31
2024/04/20 00:30:24;;;;;;;4.10;2.37;;;;;;;20.40;58.36;96727.00;5385569;26;20828;-26
2024/04/20 00:32:51;;;;;;;6.97;2.73;;;;;;;20.39;58.30;96736.34;5407294;26;20649;-27
2024/04/20 00:35:18;;;;;;;5.50;2.60;;;;;;;20.37;58.39;96722.69;5416395;26;20294;-30
2024/04/20 00:37:45;;;;;;;5.03;2.73;;;;;;;20.40;57.96;96729.56;5410391;26;20242;-28
2024/04/20 00:40:12;;;;;;;7.23;2.90;;;;;;;20.39;58.39;96727.81;5405678;26;20238;-27
2024/04/20 00:42:38;;;;;;;4.67;2.73;;;;;;;20.40;57.89;96732.13;5401338;26;20299;-26
2024/04/20 00:45:05;;;;;;;9.43;3.20;;;;;;;20.37;58.08;96732.88;5406810;26;20752;-27
2024/04/20 00:47:32;;;;;;;3.57;2.30;;;;;;;20.39;57.54;96744.00;5394876;26;20231;-28
2024/04/20 00:49:59;;;;;;;3.63;2.37;;;;;;;20.38;58.29;96737.19;5394413;26;20347;-28
2024/04/20 00:52:26;;;;;;;5.30;2.63;;;;;;;20.38;57.99;96733.75;5398610;26;20705;-25
2024/04/20 00:54:53;;;;;;;6.33;2.57;;;;;;;20.37;57.75;96729.50;5407709;26;20231;-25
2024/04/20 00:57:20;;;;;;;4.60;2.60;;;;;;;20.36;57.88;96736.28;5410268;26;20234;-27
2024/04/20 00:59:47;;;;;;;7.73;2.90;;;;;;;20.37;58.09;96740.53;5365893;26;20251;-28
2024/04/20 01:02:14;;;;;;;3.53;2.47;;;;;;;20.36;57.83;96743.94;5402163;26;20737;-26
2024/04/20 01:04:41;;;;;;;5.10;2.60;;;;;;;20.36;57.86;96741.38;5413509;26;20230;-36
2024/04/20 01:07:07;;;;;;;4.33;2.53;;;;;;;20.35;58.13;96747.31;5419815;26;20608;-27
2024/04/20 01:09:34;;;;;;;4.23;2.80;;;;;;;20.34;58.26;96747.28;5415229;26;20599;-26
2024/04/20 01:12:01;;;;;;;6.73;3.23;;;;;;;20.35;58.25;96754.97;5380188;26;20232;-25
2024/04/20 01:14:27;;;;;;;4.53;2.73;;;;;;;20.36;57.63;96750.72;5402707;26;20238;-27
2024/04/20 01:16:54;;;;;;;3.23;2.43;;;;;;;20.35;58.38;96754.09;5400004;26;20269;-26
2024/04/20 01:19:22;;;;;;;4.53;2.67;;;;;;;20.34;58.11;96735.38;5419485;26;20316;-27
2024/04/20 01:21:49;;;;;;;5.73;2.60;;;;;;;20.35;58.30;96743.91;5413905;26;20351;-27
2024/04/20 01:24:16;;;;;;;3.80;2.53;;;;;;;20.34;57.76;96755.78;5385732;26;20630;-28
2024/04/20 01:26:42;;;;;;;3.83;2.50;;;;;;;20.35;58.11;96754.09;5401246;26;20227;-26
2024/04/20 01:29:09;;;;;;;7.13;2.87;;;;;;;20.34;57.66;96758.34;5417137;26;20246;-28
2024/04/20 01:31:36;;;;;;;5.37;2.13;;;;;;;20.34;57.98;96755.78;5405702;26;20230;-27
2024/04/20 01:34:03;;;;;;;5.10;2.53;;;;;;;20.34;57.94;96748.13;5385325;26;20807;-28
2024/04/20 01:36:30;;;;;;;4.57;2.57;;;;;;;20.35;58.47;96749.88;5413946;26;20247;-26
2024/04/20 01:38:58;;;;;;;5.03;2.53;;;;;;;20.35;58.09;96747.31;5406331;26;20238;-30
2024/04/20 01:41:25;;;;;;;5.67;2.80;;;;;;;20.37;57.86;96758.41;5411957;26;20242;-28
2024/04/20 01:43:51;;;;;;;5.20;2.67;;;;;;;20.39;57.89;96750.78;5395506;26;20287;-26
2024/04/20 01:46:18;;;;;;;2.93;2.23;;;;;;;20.38;58.04;96744.84;5407609;26;20228;-26
2024/04/20 01:48:45;;;;;;;3.40;2.57;;;;;;;20.32;57.88;96744.72;5396020;26;20668;-29
2024/04/20 01:51:12;;;;;;;4.30;2.50;;;;;;;20.39;57.76;96756.75;5390751;26;20238;-26
2024/04/20 01:53:39;;;;;;;7.93;2.83;;;;;;;20.40;58.13;96762.72;5394509;26;20235;-26
2024/04/20 01:56:06;;;;;;;5.83;2.67;;;;;;;20.38;57.96;96762.69;5396564;26;20235;-28
2024/04/20 01:58:32;;;;;;;3.63;2.17;;;;;;;20.40;57.84;96763.56;5395116;26;20236;-30
2024/04/20 02:00:59;;;;;;;4.30;2.60;;;;;;;20.39;57.82;96768.66;5391450;26;20291;-32
2024/04/20 02:03:26;;;;;;;5.87;2.40;;;;;;;20.38;58.08;96770.34;5399143;26;20236;-26
2024/04/20 02:05:53;;;;;;;4.77;2.43;;;;;;;20.38;58.15;96770.34;5416164;26;20744;-27
2024/04/20 02:08:19;;;;;;;4.43;2.47;;;;;;;20.39;58.03;96774.63;5399805;26;20281;-27
2024/04/20 02:10:46;;;;;;;5.63;2.40;;;;;;;20.38;57.99;96770.34;5416403;26;20257;-28
2024/04/20 02:13:13;;;;;;;2.73;2.13;;;;;;;20.37;57.80;96778.81;5398720;26;20312;-28
2024/04/20 02:15:40;;;;;;;4.47;1.97;;;;;;;20.36;57.30;96773.69;5393337;26;20591;-40
2024/04/20 02:18:06;;;;;;;3.97;2.40;;;;;;;20.37;57.48;96777.97;5401408;26;20802;-28
2024/04/20 02:20:33;;;;;;;3.30;2.00;;;;;;;20.37;57.87;96781.38;5404232;26;20784;-26
2024/04/20 02:23:00;;;;;;;4.30;2.03;;;;;;;20.38;57.97;96782.25;5410120;26;20242;-27
2024/04/20 02:25:26;;;;;;;3.43;2.33;;;;;;;20.36;57.63;96784.75;5399225;26;20231;-28
2024/04/20 02:27:53;;;;;;;2.57;1.97;;;;;;;20.37;58.00;96783.91;5405338;26;20269;-28
2024/04/20 02:30:20;;;;;;;3.13;2.17;;;;;;;20.37;57.95;96788.19;5405008;26;20227;-35
2024/04/20 02:32:47;;;;;;;2.33;1.80;;;;;;;20.37;58.14;96793.28;5393263;26;20289;-26
2024/04/20 02:35:14;;;;;;;5.93;1.83;;;;;;;20.38;57.78;96793.31;5398007;26;20243;-26
2024/04/20 02:37:40;;;;;;;3.57;2.20;;;;;;;20.40;57.66;96796.75;5391373;26;20267;-29
2024/04/20 02:40:08;;;;;;;3.33;2.20;;;;;;;20.41;57.54;96801.06;5390211;26;20849;-27
2024/04/20 02:42:34;;;;;;;3.20;2.10;;;;;;;20.39;57.56;96795.03;5389982;26;20240;-27
2024/04/20 02:45:02;;;;;;;3.07;2.03;;;;;;;20.41;58.14;96801.06;5401726;26;20312;-28
2024/04/20 02:47:28;;;;;;;3.20;1.90;;;;;;;20.42;57.71;96804.44;5402359;26;20235;-27
2024/04/20 02:49:55;;;;;;;3.80;2.03;;;;;;;20.41;57.19;96806.16;5398968;26;20231;-29
2024/04/20 02:52:22;;;;;;;4.73;2.30;;;;;;;20.42;57.79;96795.09;5398698;26;20230;-26
2024/04/20 02:54:49;;;;;;;3.60;2.00;;;;;;;20.38;57.20;96797.56;5397501;26;20661;-28
2024/04/20 02:57:15;;;;;;;3.10;2.07;;;;;;;20.39;57.10;96802.69;5416893;26;20230;-28
2024/04/20 02:59:42;;;;;;;4.20;2.23;;;;;;;20.41;57.27;96808.72;5393474;26;20305;-28
2024/04/20 03:02:09;;;;;;;3.67;2.30;;;;;;;20.41;57.43;96805.28;5402614;26;20621;-26
2024/04/20 03:04:35;;;;;;;4.40;2.03;;;;;;;20.40;57.76;96811.22;5414123;26;20265;-38
2024/04/20 03:07:02;;;;;;;2.70;1.90;;;;;;;20.40;57.68;96806.13;5406549;26;20232;-31
2024/04/20 03:09:29;;;;;;;2.83;2.40;;;;;;;20.40;57.20;96808.66;5414335;26;20268;-28
2024/04/20 03:11:56;;;;;;;4.20;2.30;;;;;;;20.39;57.55;96814.56;5410679;26;21483;-28
2024/04/20 03:14:22;;;;;;;3.57;1.80;;;;;;;20.39;57.66;96818.00;5403082;26;20488;-30
2024/04/20 03:16:49;;;;;;;4.93;2.33;;;;;;;20.39;57.71;96822.22;5399785;26;20330;-27
2024/04/20 03:19:16;;;;;;;3.60;2.10;;;;;;;20.38;57.15;96826.50;5401446;26;20244;-27
2024/04/20 03:21:43;;;;;;;3.03;2.00;;;;;;;20.37;57.86;96837.50;5399169;26;20227;-28
2024/04/20 03:24:09;;;;;;;2.87;2.00;;;;;;;20.36;57.69;96828.13;5411931;26;20581;-28
2024/04/20 03:26:36;;;;;;;3.13;2.07;;;;;;;20.38;57.28;96835.84;5398662;26;20286;-26
2024/04/20 03:29:03;;;;;;;2.10;1.90;;;;;;;20.38;57.92;96839.25;5396905;26;20238;-27
2024/04/20 03:31:29;;;;;;;2.87;2.10;;;;;;;20.41;57.61;96851.22;5405140;26;20607;-27
2024/04/20 03:33:57;;;;;;;4.23;2.07;;;;;;;20.41;56.99;96854.63;5403361;26;20336;-28
2024/04/20 03:36:24;;;;;;;3.23;1.80;;;;;;;20.41;57.57;96856.31;5386412;26;20308;-26
2024/04/20 03:38:51;;;;;;;2.47;1.90;;;;;;;20.41;57.51;96851.22;5409365;26;20528;-27
2024/04/20 03:41:17;;;;;;;2.07;1.80;;;;;;;20.42;56.92;96868.25;5417018;26;20284;-32
2024/04/20 03:43:44;;;;;;;2.43;1.90;;;;;;;20.40;57.49;96860.56;5412379;26;20281;-26
2024/04/20 03:46:12;;;;;;;3.30;1.93;;;;;;;20.40;57.35;96860.56;5396250;26;20277;-25
2024/04/20 03:48:38;;;;;;;2.57;1.97;;;;;;;20.40;57.01;96864.81;5413889;26;20590;-28
2024/04/20 03:51:05;;;;;;;3.67;2.00;;;;;;;20.40;57.46;96864.81;5393950;26;20779;-29
2024/04/20 03:53:32;;;;;;;2.43;1.90;;;;;;;20.39;56.95;96868.16;5399903;26;20284;-28
2024/04/20 03:55:59;;;;;;;2.17;1.97;;;;;;;20.38;57.27;96867.34;5406696;26;20265;-28
2024/04/20 03:58:25;;;;;;;2.27;1.93;;;;;;;20.37;57.53;96872.41;5394151;26;20232;-26
2024/04/20 04:00:53;;;;;;;2.00;1.60;;;;;;;20.38;57.17;96871.56;5394422;26;20265;-32
2024/04/20 04:03:24;;;;;;;2.00;1.80;;;;;;;20.38;57.34;96871.56;5413083;26;20234;-26
2024/04/20 04:05:51;;;;;;;2.30;1.80;;;;;;;20.38;57.57;96874.13;5394441;26;20788;-28
2024/04/20 04:08:18;;;;;;;2.23;2.00;;;;;;;20.37;57.45;96878.34;5399119;26;20278;-26
2024/04/20 04:10:44;;;;;;;3.27;1.90;;;;;;;20.37;57.31;96888.56;5407673;26;20226;-25
2024/04/20 04:13:14;;;;;;;1.87;1.57;;;;;;;20.37;57.27;96890.25;5402732;26;20324;-26
2024/04/20 04:15:41;;;;;;;2.10;1.80;;;;;;;20.37;57.14;96900.47;5402518;26;20292;-29
2024/04/20 04:18:09;;;;;;;2.60;1.90;;;;;;;20.38;57.73;96903.06;5395374;26;20235;-27
2024/04/20 04:20:36;;;;;;;2.03;1.87;;;;;;;20.39;57.56;96903.91;5404229;26;20266;-27
2024/04/20 04:23:03;;;;;;;2.87;2.13;;;;;;;20.40;56.90;96913.31;5405095;26;20238;-29
2024/04/20 04:25:32;;;;;;;2.30;1.87;;;;;;;20.39;57.12;96897.13;5412272;26;20383;-30
2024/04/20 04:27:59;;;;;;;1.80;1.70;;;;;;;20.40;57.27;96916.69;5402442;26;20231;-26
2024/04/20 04:30:26;;;;;;;2.60;1.97;;;;;;;20.40;57.42;96920.97;5399816;26;20316;-26
2024/04/20 04:32:53;;;;;;;2.70;1.70;;;;;;;20.40;56.80;96919.25;5390321;26;20274;-27
2024/04/20 04:35:19;;;;;;;1.87;1.70;;;;;;;20.40;57.26;96923.50;5401725;26;20235;-27
2024/04/20 04:37:46;;;;;;;1.90;1.73;;;;;;;20.40;57.12;96931.16;5398089;26;20737;-27
2024/04/20 04:40:13;;;;;;;1.83;1.73;;;;;;;20.38;57.02;96931.13;5390224;26;20236;-26
2024/04/20 04:42:39;;;;;;;3.00;1.73;;;;;;;20.39;57.30;96935.41;5396568;26;20281;-26
2024/04/20 04:45:06;;;;;;;1.93;1.60;;;;;;;20.39;56.66;96935.41;5404380;26;20238;-29
2024/04/20 04:47:34;;;;;;;2.67;2.03;;;;;;;20.38;56.77;96945.56;5402817;26;20283;-26
2024/04/20 04:50:01;;;;;;;1.70;1.60;;;;;;;20.37;57.22;96944.69;5387775;26;20296;-28
2024/04/20 04:52:29;;;;;;;2.50;1.90;;;;;;;20.36;57.27;96949.75;5400774;26;20244;-28
2024/04/20 04:54:56;;;;;;;2.17;1.67;;;;;;;20.36;56.57;96955.75;5400850;26;20232;-27
2024/04/20 04:57:22;;;;;;;1.97;1.80;;;;;;;20.36;57.41;96960.84;5405537;26;20341;-27
2024/04/20 04:59:49;;;;;;;2.23;2.00;;;;;;;20.37;56.63;96966.81;5400145;26;20230;-26
2024/04/20 05:02:16;;;;;;;1.93;1.73;;;;;;;20.35;56.98;96965.91;5395481;26;20340;-27
2024/04/20 05:04:47;;;;;;;3.80;1.70;;;;;;;20.35;57.07;96974.44;5399895;26;20343;-34
2024/04/20 05:07:14;;;;;;;1.83;1.60;;;;;;;20.32;57.19;96973.50;5410511;26;20644;-26
2024/04/20 05:09:41;;;;;;;1.90;1.77;;;;;;;20.37;56.83;96980.41;5405026;26;20274;-28
2024/04/20 05:12:08;;;;;;;1.50;1.40;;;;;;;20.38;57.12;96974.50;5393787;26;20239;-26
2024/04/20 05:14:35;;;;;;;1.73;1.60;;;;;;;20.39;56.91;96988.13;5385208;26;20240;-28
2024/04/20 05:17:02;;;;;;;1.80;1.70;;;;;;;20.39;56.83;96994.09;5395260;26;20257;-31
2024/04/20 05:19:28;;;;;;;2.27;1.70;;;;;;;20.38;56.74;96994.94;5407354;26;20235;-25
2024/04/20 05:21:55;;;;;;;1.90;1.70;;;;;;;20.34;56.86;96987.16;5387046;26;20235;-27
2024/04/20 05:24:24;;;;;;;1.60;1.43;;;;;;;20.40;56.67;97005.19;5395357;26;20729;-36
2024/04/20 05:26:54;;;;;;;1.80;1.47;;;;;;;20.37;57.10;97000.84;5388600;26;20749;-26
2024/04/20 05:29:21;;;;;;;2.77;2.00;;;;;;;20.38;57.21;97001.72;5390596;26;20270;-26
2024/04/20 05:31:47;;;;;;;2.67;1.87;;;;;;;20.40;56.88;97011.13;5401704;26;20231;-26
2024/04/20 05:34:14;;;;;;;3.17;1.80;;;;;;;20.40;57.15;97021.34;5414203;26;20235;-33
2024/04/20 05:36:41;;;;;;;4.07;1.70;;;;;;;20.41;56.84;97025.63;5410854;26;20621;-27
2024/04/20 05:39:08;;;;;;;3.23;1.80;;;;;;;20.42;56.71;97024.78;5395198;26;20227;-26
2024/04/20 05:41:35;;;;;;;8.53;1.87;;;;;;;20.41;53.88;97028.19;5398864;26;20341;-25
2024/04/20 05:44:01;;;;;;;2.23;1.83;;;;;;;20.36;49.69;97032.28;5395294;26;20244;-34
2024/04/20 05:46:28;;;;;;;3.10;2.17;;;;;;;20.34;47.32;97031.38;5404457;26;20327;-26
2024/04/20 05:48:55;;;;;;;2.10;1.80;;;;;;;20.31;46.12;97038.97;5415103;26;20230;-27
2024/04/20 05:51:22;;;;;;;2.93;1.83;;;;;;;20.28;45.24;97036.31;5406196;26;20269;-26
2024/04/20 05:53:48;;;;;;;1.83;1.70;;;;;;;20.27;43.99;97038.84;5416751;26;20575;-27
2024/04/20 05:56:16;;;;;;;1.93;1.47;;;;;;;20.24;45.37;97043.84;5413673;26;20234;-27
2024/04/20 05:58:43;;;;;;;2.07;1.73;;;;;;;20.22;45.97;97048.91;5413340;26;21798;-27
2024/04/20 06:01:10;;;;;;;2.47;1.73;;;;;;;20.21;47.66;97049.75;5399715;26;20234;-27
2024/04/20 06:03:37;;;;;;;2.30;1.87;;;;;;;20.21;48.20;97052.31;5396324;26;20846;-30
2024/04/20 06:06:04;;;;;;;2.93;1.73;;;;;;;20.19;48.96;97058.19;5402459;26;20776;-28
2024/04/20 06:08:31;;;;;;;2.53;1.80;;;;;;;20.19;49.21;97063.31;5409592;26;20223;-25
2024/04/20 06:10:58;;;;;;;2.10;1.90;;;;;;;20.18;50.05;97061.56;5403312;26;20236;-27
2024/04/20 06:13:25;;;;;;;3.87;1.93;;;;;;;20.16;50.48;97071.72;5417668;26;20320;-27
2024/04/20 06:15:51;;;;;;;2.13;1.80;;;;;;;20.14;48.90;97062.31;5418061;26;20278;-26
2024/04/20 06:18:18;;;;;;;2.23;1.90;;;;;;;20.14;47.69;97069.97;5403807;26;20388;-27
2024/04/20 06:20:45;;;;;;;2.17;1.97;;;;;;;20.12;47.07;97072.44;5402172;26;20236;-27
2024/04/20 06:23:11;;;;;;;2.73;1.80;;;;;;;20.13;46.66;97073.34;5406501;26;20334;-26
2024/04/20 06:25:38;;;;;;;2.10;1.63;;;;;;;20.11;45.81;97073.25;5396841;26;20266;-32
2024/04/20 06:28:05;;;;;;;2.27;2.00;;;;;;;20.11;46.04;97080.03;5400463;26;20231;-26
2024/04/20 06:30:32;;;;;;;1.73;1.63;;;;;;;20.09;45.40;97081.69;5395067;26;20274;-25
2024/04/20 06:32:59;;;;;;;3.37;2.10;;;;;;;20.10;45.01;97083.44;5404998;26;20735;-28
2024/04/20 06:35:25;;;;;;;2.63;1.80;;;;;;;20.08;44.21;97085.94;5398373;26;20240;-28
2024/04/20 06:37:52;;;;;;;3.07;1.90;;;;;;;20.09;43.99;97090.22;5418082;26;20231;-27
2024/04/20 06:40:19;;;;;;;2.00;1.80;;;;;;;20.07;44.42;97086.72;5404294;26;20270;-29
2024/04/20 06:42:48;;;;;;;3.83;2.20;;;;;;;20.06;42.35;97091.78;5404516;26;20235;-27
2024/04/20 06:45:15;;;;;;;3.80;2.33;;;;;;;20.05;42.83;97098.59;5403572;26;20733;-27
2024/04/20 06:47:43;;;;;;;4.17;2.60;;;;;;;20.04;43.02;97093.47;5404512;26;20231;-27
2024/04/20 06:50:11;;;;;;;6.03;2.70;;;;;;;20.04;43.86;97098.56;5394069;26;20265;-27
2024/04/20 06:52:38;;;;;;;4.07;2.40;;;;;;;20.03;43.65;97110.44;5398009;26;20340;-27
2024/04/20 06:55:05;;;;;;;5.57;2.50;;;;;;;20.04;42.99;97101.94;5393810;26;20257;-26
2024/04/20 06:57:32;;;;;;;3.33;2.23;;;;;;;20.05;44.05;97113.91;5407972;26;20576;-27
2024/04/20 06:59:59;;;;;;;5.97;2.50;;;;;;;20.06;45.34;97100.31;5395952;26;20248;-31
2024/04/20 07:02:26;;;;;;;3.40;2.30;;;;;;;20.05;44.45;97105.38;5396667;26;20240;-26
2024/04/20 07:04:53;;;;;;;4.43;1.93;;;;;;;20.05;45.05;97113.91;5406651;26;20801;-26
2024/04/20 07:07:20;;;;;;;3.67;2.50;;;;;;;20.02;45.88;97113.81;5412945;26;20579;-28
2024/04/20 07:09:50;;;;;;;3.57;2.00;;;;;;;20.06;46.46;97120.72;5413974;26;20222;-28
2024/04/20 07:12:16;;;;;;;3.17;2.20;;;;;;;20.09;47.29;97128.47;5399143;26;22349;-30
2024/04/20 07:14:43;;;;;;;4.53;2.00;;;;;;;20.10;48.00;97127.63;5391421;26;20345;-27
2024/04/20 07:17:10;;;;;;;7.97;2.77;;;;;;;20.13;48.52;97144.78;5405507;26;20278;-25
2024/04/20 07:19:37;;;;;;;3.23;2.07;;;;;;;20.13;49.73;97147.31;5403140;26;20619;-32
2024/04/20 07:22:03;;;;;;;3.07;2.17;;;;;;;20.14;50.25;97146.50;5411472;26;20235;-35
2024/04/20 07:24:30;;;;;;;4.00;2.20;;;;;;;20.15;50.45;97154.19;5403522;26;20239;-28
2024/04/20 07:26:58;;;;;;;2.80;2.20;;;;;;;20.16;50.72;97162.72;5405536;26;20825;-29
2024/04/20 07:29:25;;;;;;;3.53;2.20;;;;;;;20.17;50.49;97154.22;5399635;26;20608;-29
2024/04/20 07:31:52;;;;;;;3.27;1.97;;;;;;;20.17;50.70;97165.31;5411929;26;20230;-28
2024/04/20 07:34:29;;;;;;;3.27;2.13;;;;;;;20.17;50.64;97154.22;5409801;26;20282;-27
2024/04/20 07:36:56;;;;;;;2.57;1.80;;;;;;;20.19;51.24;97173.00;5407712;26;20236;-34
2024/04/20 07:39:23;;;;;;;2.20;2.00;;;;;;;20.19;50.92;97180.66;5411323;26;20243;-27
2024/04/20 07:41:50;;;;;;;2.40;1.90;;;;;;;20.19;51.31;97178.97;5410735;26;20251;-26
2024/04/20 07:44:18;;;;;;;4.17;1.80;;;;;;;20.19;51.89;97190.88;5410406;26;20324;-29
2024/04/20 07:47:02;;;;;;;2.77;1.90;;;;;;;20.20;51.82;97188.38;5405809;26;20581;-27
2024/04/20 07:49:36;;;;;;;2.07;1.80;;;;;;;20.20;51.54;97195.16;5400738;26;20741;-28
2024/04/20 07:52:04;;;;;;;2.37;1.83;;;;;;;20.20;52.28;97197.69;5411601;26;20341;-28
2024/04/20 07:54:31;;;;;;;2.90;1.70;;;;;;;20.22;51.77;97203.72;5402447;26;20226;-31
2024/04/20 07:56:57;;;;;;;6.57;2.10;;;;;;;20.21;52.25;97207.94;5408283;26;20243;-31
2024/04/20 07:59:24;;;;;;;5.33;2.00;;;;;;;20.22;52.17;97208.81;5406866;26;20572;-33
2024/04/20 08:01:51;;;;;;;2.07;1.80;;;;;;;20.22;52.13;97213.94;5398848;26;20238;-28
2024/04/20 08:04:18;;;;;;;1.93;1.80;;;;;;;20.20;52.67;97221.53;5410419;26;20246;-27
2024/04/20 08:06:45;;;;;;;4.50;2.10;;;;;;;20.22;52.24;97222.44;5407486;26;20333;-27
2024/04/20 08:09:12;;;;;;;4.83;1.70;;;;;;;20.23;52.60;97223.31;5406801;26;20737;-28
2024/04/20 08:11:41;;;;;;;2.63;1.70;;;;;;;20.23;52.30;97228.41;5405144;26;20234;-26
2024/04/20 08:14:08;;;;;;;1.80;1.70;;;;;;;20.24;52.49;97228.44;5397971;26;20247;-30
2024/04/20 08:16:35;;;;;;;2.00;1.50;;;;;;;20.25;52.75;97231.88;5405880;26;20231;-28
2024/04/20 08:19:02;;;;;;;4.63;1.80;;;;;;;20.24;53.11;97233.56;5410815;26;20226;-29
2024/04/20 08:21:29;;;;;;;2.33;1.70;;;;;;;20.25;52.89;97245.47;5406414;26;20282;-25
2024/04/20 08:23:55;;;;;;;4.07;2.10;;;;;;;20.25;53.21;97248.03;5399340;26;20274;-28
2024/04/20 08:26:22;;;;;;;3.77;1.90;;;;;;;20.25;52.44;97258.25;5401905;26;20235;-28
2024/04/20 08:28:49;;;;;;;2.23;1.67;;;;;;;20.25;53.04;97252.28;5403332;26;20226;-27
2024/04/20 08:31:15;;;;;;;2.23;1.70;;;;;;;20.26;53.35;97256.56;5404722;26;20343;-29
2024/04/20 08:33:42;;;;;;;2.20;1.90;;;;;;;20.26;53.18;97262.53;5398918;26;20258;-29
2024/04/20 08:36:09;;;;;;;3.80;1.67;;;;;;;20.27;53.31;97271.03;5406851;26;20234;-30
2024/04/20 08:38:35;;;;;;;3.10;2.10;;;;;;;20.26;53.12;97267.66;5404397;26;20231;-32
2024/04/20 08:41:06;;;;;;;2.20;1.70;;;;;;;20.27;53.20;97273.59;5405754;26;20238;-29
2024/04/20 08:43:32;;;;;;;2.10;1.90;;;;;;;20.27;53.55;97281.25;5401608;26;20813;-25
2024/04/20 08:46:02;;;;;;;4.13;1.87;;;;;;;20.25;53.05;97277.81;5402790;26;20230;-27
2024/04/20 08:48:30;;;;;;;2.47;1.77;;;;;;;20.25;53.28;97275.25;5403683;26;20243;-26
2024/04/20 08:51:01;;;;;;;2.63;1.50;;;;;;;20.26;53.78;97290.63;5396961;26;20969;-31
2024/04/20 08:53:30;;;;;;;2.23;1.83;;;;;;;20.26;53.25;97285.50;5402456;26;20815;-34
2024/04/20 08:55:57;;;;;;;4.80;1.90;;;;;;;20.28;53.75;97296.59;5402533;26;20235;-27
2024/04/20 08:58:24;;;;;;;3.20;1.87;;;;;;;20.29;53.28;97293.25;5403779;26;20280;-28
2024/04/20 09:00:50;;;;;;;2.47;1.90;;;;;;;20.31;53.52;97298.41;5400040;26;20350;-29
2024/04/20 09:03:17;;;;;;;2.57;1.90;;;;;;;20.24;53.15;97294.78;5369539;26;20277;-28
2024/04/20 09:05:45;;;;;;;3.37;1.87;;;;;;;20.27;53.43;97300.00;5365557;26;20243;-26
2024/04/20 09:08:11;;;;;;;4.40;1.93;;;;;;;20.31;53.33;97314.56;5360863;26;20278;-36
2024/04/20 09:10:38;;;;;;;10.93;2.13;;;;;;;20.29;53.97;97312.78;5404442;26;20681;-27
2024/04/20 09:13:06;;;;;;;6.93;2.20;;;;;;;20.33;54.16;97322.25;5396533;26;20234;-27
2024/04/20 09:15:33;;;;;;;9.10;2.63;;;;;;;20.31;54.36;97323.94;5402223;26;20278;-30
2024/04/20 09:18:00;;;;;;;11.90;2.47;;;;;;;20.32;54.32;97328.19;5404088;26;20242;-35
2024/04/20 09:20:27;;;;;;;4.90;2.17;;;;;;;20.30;54.16;97330.72;5398415;26;20259;-26
2024/04/20 09:23:06;;;;;;;6.53;2.27;;;;;;;20.34;53.78;97339.34;5371824;26;20235;-26
2024/04/20 09:25:37;;;;;;;13.07;2.20;;;;;;;20.34;54.01;97340.19;5399791;26;20922;-33
2024/04/20 09:28:07;;;;;;;7.03;2.23;;;;;;;20.34;53.68;97344.44;5403087;26;20584;-29
2024/04/20 09:30:34;;;;;;;8.77;2.70;;;;;;;20.34;54.27;97347.84;5404923;26;20406;-29
2024/04/20 09:33:01;;;;;;;8.10;2.23;;;;;;;20.36;54.30;97353.00;5405598;26;20286;-28
2024/04/20 09:35:28;;;;;;;9.20;2.17;;;;;;;20.18;54.58;97327.78;5409403;26;20484;-30
2024/04/20 09:37:57;;;;;;;10.33;2.50;;;;;;;20.36;53.99;97361.53;5405107;26;20234;-29
2024/04/20 09:40:24;;;;;;;11.40;2.20;;;;;;;20.37;53.77;97362.41;5402558;26;20230;-27
2024/04/20 09:42:51;;;;;;;6.10;1.93;;;;;;;20.37;54.30;97364.94;5407864;26;20242;-27
2024/04/20 09:45:17;;;;;;;10.03;2.40;;;;;;;20.35;53.96;97362.34;5407505;26;20227;-27
2024/04/20 09:47:44;;;;;;;5.83;2.00;;;;;;;20.34;54.40;97362.31;5409216;26;20255;-33
2024/04/20 09:50:11;;;;;;;9.50;2.67;;;;;;;20.38;54.27;97369.22;5405732;26;20269;-28
2024/04/20 09:53:06;;;;;;;3.47;2.10;;;;;;;20.39;54.45;97376.06;5401834;26;20234;-27
2024/04/20 09:55:34;;;;;;;3.90;2.10;;;;;;;20.40;54.58;97378.66;5408101;26;20368;-27
2024/04/20 09:58:02;;;;;;;6.33;2.10;;;;;;;20.40;54.84;97372.69;5402095;26;20331;-28
2024/04/20 10:00:36;;;;;;;3.67;2.00;;;;;;;20.41;54.81;97380.41;5411496;26;20226;-29
2024/04/20 10:03:04;;;;;;;6.63;1.90;;;;;;;20.42;54.37;97376.16;5409443;26;20283;-28
2024/04/20 10:05:37;;;;;;;5.60;1.90;;;;;;;20.40;54.43;97377.81;5403245;26;20258;-30
2024/04/20 10:08:05;;;;;;;7.53;1.90;;;;;;;20.38;54.31;97380.31;5401611;26;20222;-29
2024/04/20 10:10:32;;;;;;;5.77;2.27;;;;;;;20.39;53.99;97379.47;5406218;26;20294;-31
2024/04/20 10:13:00;;;;;;;5.97;1.97;;;;;;;20.37;54.28;97377.72;5402582;26;20312;-25
2024/04/20 10:15:28;;;;;;;3.97;1.80;;;;;;;20.38;54.52;97385.41;5398968;26;20298;-28
2024/04/20 10:17:55;;;;;;;3.53;2.10;;;;;;;20.39;54.42;97384.59;5400225;26;20270;-30
2024/04/20 10:20:35;;;;;;;3.43;1.70;;;;;;;20.37;54.30;97391.31;5398321;26;20236;-27
2024/04/20 10:23:15;;;;;;;7.00;2.23;;;;;;;20.37;54.10;97396.41;5407704;26;20626;-28
2024/04/20 10:25:45;;;;;;;5.70;1.80;;;;;;;20.35;54.56;97392.97;5404825;26;20786;-30
2024/04/20 10:28:26;;;;;;;3.87;2.13;;;;;;;20.27;54.38;97378.22;5407296;26;20269;-27
2024/04/20 10:30:54;;;;;;;4.37;1.70;;;;;;;20.36;54.89;97388.72;5407729;26;20231;-30
2024/04/20 10:33:28;;;;;;;3.60;1.83;;;;;;;20.36;54.36;97394.69;5408297;26;20250;-32
2024/04/20 10:36:02;;;;;;;4.87;1.90;;;;;;;20.36;54.98;97393.81;5400518;26;20235;-30
2024/04/20 10:38:34;;;;;;;5.50;1.90;;;;;;;20.36;54.81;97393.81;5405736;26;20454;-28
2024/04/20 10:41:17;;;;;;;8.03;2.20;;;;;;;20.35;54.33;97382.78;5397182;26;20303;-31
2024/04/20 10:43:47;;;;;;;4.60;1.80;;;;;;;20.36;54.82;97375.97;5405904;26;20238;-29
2024/04/20 10:46:17;;;;;;;7.10;1.93;;;;;;;20.36;54.87;97374.28;5405683;26;20679;-30
2024/04/20 10:48:51;;;;;;;4.17;1.90;;;;;;;20.38;54.63;97375.22;5405632;26;20273;-27
2024/04/20 10:51:20;;;;;;;6.10;1.77;;;;;;;20.38;54.86;97369.22;5409250;26;20562;-27
2024/04/20 10:53:56;;;;;;;2.33;1.73;;;;;;;20.13;54.48;97321.66;5406608;26;20234;-28
2024/04/20 10:56:22;;;;;;;4.60;2.00;;;;;;;20.36;54.70;97366.63;5403140;26;20273;-29
2024/04/20 10:58:49;;;;;;;6.60;2.07;;;;;;;20.38;54.17;97370.09;5403773;26;20332;-29
2024/04/20 11:01:16;;;;;;;4.90;1.70;;;;;;;20.39;54.84;97373.50;5396926;26;20616;-35
2024/04/20 11:03:43;;;;;;;4.67;1.90;;;;;;;20.38;54.20;97376.88;5398715;26;20770;-31
2024/04/20 11:06:10;;;;;;;3.87;2.10;;;;;;;20.38;54.40;97371.78;5399808;26;20637;-32
2024/04/20 11:08:40;;;;;;;8.00;2.03;;;;;;;20.38;54.68;97371.78;5403639;26;20243;-33
2024/04/20 11:11:08;;;;;;;3.97;1.87;;;;;;;20.36;54.73;97384.50;5406151;26;20268;-30
2024/04/20 11:13:37;;;;;;;3.00;1.73;;;;;;;20.37;54.44;97391.31;5399522;26;20277;-27
2024/04/20 11:16:05;;;;;;;2.63;1.73;;;;;;;20.35;54.60;97403.19;5401852;26;20223;-38
2024/04/20 11:18:33;;;;;;;3.20;1.53;;;;;;;20.36;54.76;97398.94;5404552;26;20633;-28
2024/04/20 11:21:02;;;;;;;2.87;1.57;;;;;;;20.37;54.71;97398.97;5403728;26;20232;-31
2024/04/20 11:23:29;;;;;;;12.57;2.40;;;;;;;20.36;54.33;97397.25;5400597;26;20234;-33
2024/04/20 11:25:56;;;;;;;3.10;1.57;;;;;;;20.36;54.93;97397.25;5402246;26;20305;-26
2024/04/20 11:28:23;;;;;;;5.73;2.17;;;;;;;20.32;54.96;97413.28;5401359;26;20274;-31
2024/04/20 11:30:50;;;;;;;3.93;2.00;;;;;;;20.34;55.04;97403.97;5368913;26;20220;-28
2024/04/20 11:33:17;;;;;;;4.43;2.07;;;;;;;20.35;55.00;97408.28;5393049;26;20278;-30
2024/04/20 11:35:47;;;;;;;2.87;2.00;;;;;;;20.27;54.86;97389.31;5390955;26;20232;-30