Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:23;;;;;;;;;36.25;33.75;;;;;8.66;43.26;101608.91;4980412;28;45321;-58
2022/04/10 00:02:49;;;;;;;;;37.25;32.00;;;;;8.62;43.46;101608.03;4980463;28;45333;-58
2022/04/10 00:05:14;;;;;;;;;40.25;33.75;;;;;8.58;43.33;101608.88;4980411;28;45484;-57
2022/04/10 00:07:40;;;;;;;;;38.50;34.50;;;;;8.58;43.47;101610.63;4978755;28;47476;-58
2022/04/10 00:10:06;;;;;;;;;33.75;31.75;;;;;8.54;43.64;101600.97;4980163;28;45235;-58
2022/04/10 00:12:35;;;;;;;;;31.25;29.25;;;;;8.52;43.12;101602.72;4980336;28;45282;-58
2022/04/10 00:15:02;;;;;;;;;39.75;34.75;;;;;8.49;43.40;101597.44;4980290;28;45443;-58
2022/04/10 00:17:28;;;;;;;;;37.50;34.25;;;;;8.47;43.61;101593.94;4980102;28;46838;-58
2022/04/10 00:19:53;;;;;;;;;33.50;30.75;;;;;8.45;43.76;101591.25;4980409;28;45341;-58
2022/04/10 00:22:18;;;;;;;;;32.25;31.75;;;;;8.42;43.86;101586.00;4979926;28;45904;-58
2022/04/10 00:24:44;;;;;;;;;38.50;34.00;;;;;8.37;44.13;101578.09;4979961;28;45620;-58
2022/04/10 00:27:13;;;;;;;;;41.75;37.75;;;;;8.36;43.81;101585.94;4979978;28;45333;-58
2022/04/10 00:29:40;;;;;;;;;50.50;39.00;;;;;8.34;43.78;101590.28;4980014;28;45373;-58
2022/04/10 00:32:05;;;;;;;;;49.00;40.75;;;;;8.30;43.85;101589.38;4994860;28;45548;-58
2022/04/10 00:34:31;;;;;;;;;56.00;44.25;;;;;8.26;44.04;101580.66;4978717;28;45460;-58
2022/04/10 00:36:56;;;;;;;;;62.00;50.50;;;;;8.22;44.07;101577.97;4979414;28;46390;-58
2022/04/10 00:39:22;;;;;;;;;66.33;53.00;;;;;8.19;44.11;101584.06;4979772;28;45318;-59
2022/04/10 00:41:49;;;;;;;;;67.25;54.00;;;;;8.16;44.25;101597.09;5011610;28;45322;-58
2022/04/10 00:44:15;;;;;;;;;62.50;50.00;;;;;8.11;44.34;101588.34;4979947;28;45542;-58
2022/04/10 00:46:41;;;;;;;;;59.75;47.50;;;;;8.06;44.31;101590.94;4978367;28;45470;-58
2022/04/10 00:49:07;;;;;;;;;53.50;45.50;;;;;8.03;44.30;101592.63;4979875;28;45360;-58
2022/04/10 00:51:40;;;;;;;;;63.00;49.50;;;;;7.97;44.41;101588.19;4979441;28;46586;-57
2022/04/10 00:54:11;;;;;;;;;60.50;49.00;;;;;7.95;44.51;101588.19;4978401;28;45329;-58
2022/04/10 00:56:37;;;;;;;;;62.50;51.00;;;;;7.91;44.38;101586.41;4979481;28;46081;-58
2022/04/10 00:59:03;;;;;;;;;51.75;41.75;;;;;7.88;44.61;101585.50;4979697;28;45398;-58
2022/04/10 01:01:29;;;;;;;;;51.25;42.75;;;;;7.85;44.51;101582.84;4981476;28;45306;-58
2022/04/10 01:03:54;;;;;;;;;50.25;41.50;;;;;7.79;44.64;101587.16;4983231;28;45325;-58
2022/04/10 01:06:21;;;;;;;;;51.75;41.75;;;;;7.76;44.86;101592.38;4982588;28;46147;-58
2022/04/10 01:08:46;;;;;;;;;50.50;42.75;;;;;7.72;44.82;101589.69;4983084;28;45465;-58
2022/04/10 01:11:13;;;;;;;;;50.75;42.50;;;;;7.69;44.85;101595.75;4982928;28;45294;-58
2022/04/10 01:13:39;;;;;;;;;49.00;39.75;;;;;7.65;44.77;101586.13;4981960;28;45320;-58
2022/04/10 01:16:04;;;;;;;;;48.25;40.00;;;;;7.62;44.80;101592.22;4981515;28;46391;-58
2022/04/10 01:18:31;;;;;;;;;48.25;40.00;;;;;7.59;45.02;101594.78;4983054;28;45401;-59
2022/04/10 01:20:56;;;;;;;;;47.00;40.50;;;;;7.56;45.00;101586.91;4982543;28;45270;-58
2022/04/10 01:23:22;;;;;;;;;50.75;41.25;;;;;7.54;44.99;101585.13;4982887;28;45373;-58
2022/04/10 01:25:48;;;;;;;;;50.00;40.50;;;;;7.52;44.96;101597.28;4982351;28;45452;-59
2022/04/10 01:28:13;;;;;;;;;51.25;40.75;;;;;7.46;45.16;101579.81;4982509;28;45363;-58
2022/04/10 01:30:39;;;;;;;;;50.50;40.75;;;;;7.45;45.16;101591.13;4982600;28;45517;-58
2022/04/10 01:33:05;;;;;;;;;44.50;39.00;;;;;7.41;45.20;101587.59;4982629;28;45335;-58
2022/04/10 01:35:32;;;;;;;;;56.00;44.25;;;;;7.37;45.25;101587.53;4982060;28;46223;-58
2022/04/10 01:38:00;;;;;;;;;53.75;42.50;;;;;7.36;45.38;101591.88;4982609;28;45317;-58
2022/04/10 01:40:26;;;;;;;;;52.00;45.00;;;;;7.33;45.31;101586.59;4982126;28;45243;-58
2022/04/10 01:42:52;;;;;;;;;55.75;46.50;;;;;7.29;45.37;101580.44;4997528;28;45371;-58
2022/04/10 01:45:17;;;;;;;;;57.75;46.00;;;;;7.27;45.48;101586.53;4981867;28;46511;-58
2022/04/10 01:47:43;;;;;;;;;62.00;49.50;;;;;7.25;45.32;101583.91;4982304;28;45385;-58
2022/04/10 01:50:10;;;;;;;;;59.50;49.00;;;;;7.22;45.57;101588.19;4982018;28;45338;-58
2022/04/10 01:52:35;;;;;;;;;58.00;48.50;;;;;7.19;45.74;101583.81;4981853;28;45784;-59
2022/04/10 01:55:00;;;;;;;;;52.25;45.50;;;;;7.15;45.48;101585.50;4981997;28;45331;-58
2022/04/10 01:57:26;;;;;;;;;54.75;45.00;;;;;7.13;45.57;101589.84;4982237;28;45251;-58
2022/04/10 01:59:51;;;;;;;;;55.75;46.50;;;;;7.10;45.70;101581.09;4982292;28;45235;-58
2022/04/10 02:02:16;;;;;;;;;49.50;41.75;;;;;7.07;45.59;101570.56;4982010;28;45588;-57
2022/04/10 02:04:42;;;;;;;;;49.75;42.75;;;;;7.04;45.87;101576.63;4981981;28;46270;-58
2022/04/10 02:07:07;;;;;;;;;46.50;39.75;;;;;7.00;45.79;101574.84;4981966;28;45372;-58
2022/04/10 02:09:33;;;;;;;;;47.75;39.75;;;;;6.98;45.87;101574.84;4981863;28;45336;-58
2022/04/10 02:11:58;;;;;;;;;50.00;41.25;;;;;6.96;45.86;101576.53;4981667;28;45203;-58
2022/04/10 02:14:23;;;;;;;;;46.75;41.00;;;;;6.93;45.79;101573.88;4964384;28;47178;-57
2022/04/10 02:16:49;;;;;;;;;41.50;36.25;;;;;6.91;45.94;101578.22;4982087;28;45337;-58
2022/04/10 02:19:14;;;;;;;;;44.25;38.75;;;;;6.87;46.03;101576.41;4981974;28;45223;-58
2022/04/10 02:21:40;;;;;;;;;43.75;38.25;;;;;6.85;45.95;101569.41;4981692;28;45210;-57
2022/04/10 02:24:05;;;;;;;;;41.25;36.75;;;;;6.83;45.73;101577.25;4981495;28;46095;-58
2022/04/10 02:26:30;;;;;;;;;42.25;36.50;;;;;6.82;46.14;101575.47;4981959;28;45246;-58
2022/04/10 02:28:56;;;;;;;;;45.75;38.50;;;;;6.75;46.12;101566.66;4981833;28;45555;-58
2022/04/10 02:31:21;;;;;;;;;43.25;37.00;;;;;6.76;46.08;101585.81;4982109;28;45496;-57
2022/04/10 02:33:47;;;;;;;;;47.00;38.50;;;;;6.74;46.09;101584.91;4981487;28;46043;-58
2022/04/10 02:36:16;;;;;;;;;47.00;39.50;;;;;6.71;46.15;101579.66;4981482;28;45392;-58
2022/04/10 02:38:41;;;;;;;;;50.25;39.00;;;;;6.69;46.26;101576.13;4981599;28;45305;-57
2022/04/10 02:41:07;;;;;;;;;47.00;39.00;;;;;6.66;46.40;101582.19;4981486;28;45440;-57
2022/04/10 02:43:32;;;;;;;;;46.25;37.00;;;;;6.64;46.35;101589.13;4996633;28;47769;-58
2022/04/10 02:45:57;;;;;;;;;47.25;39.25;;;;;6.62;46.33;101585.63;4980392;28;45504;-58
2022/04/10 02:48:23;;;;;;;;;48.75;40.00;;;;;6.60;46.35;101590.81;4980298;28;45268;-58
2022/04/10 02:50:48;;;;;;;;;44.25;39.00;;;;;6.57;46.46;101587.28;4996071;28;46174;-58
2022/04/10 02:53:13;;;;;;;;;47.50;40.25;;;;;6.58;46.39;101594.25;4981176;28;46191;-57
2022/04/10 02:55:39;;;;;;;;;46.75;40.00;;;;;6.56;46.43;101590.75;4981488;28;45187;-58
2022/04/10 02:58:04;;;;;;;;;46.25;39.50;;;;;6.54;46.56;101593.34;4981364;28;45152;-58
2022/04/10 03:00:30;;;;;;;;;47.75;37.25;;;;;6.53;46.59;101593.28;4981384;28;45151;-57
2022/04/10 03:02:55;;;;;;;;;44.75;36.75;;;;;6.49;46.46;101585.41;4981015;28;47446;-58
2022/04/10 03:05:20;;;;;;;;;44.50;38.25;;;;;6.48;46.56;101591.50;4981148;28;45210;-58
2022/04/10 03:07:46;;;;;;;;;41.50;36.50;;;;;6.48;46.61;101593.25;4981166;28;45223;-58
2022/04/10 03:10:11;;;;;;;;;42.00;34.50;;;;;6.47;46.60;101591.47;4981302;28;45129;-58
2022/04/10 03:12:37;;;;;;;;;51.00;40.75;;;;;6.44;46.52;101589.69;4980916;28;45363;-57
2022/04/10 03:15:03;;;;;;;;;43.75;37.75;;;;;6.42;46.53;101588.78;4981189;28;45398;-59
2022/04/10 03:17:28;;;;;;;;;42.75;36.00;;;;;6.40;46.84;101593.13;4981032;28;45312;-58
2022/04/10 03:19:54;;;;;;;;;48.50;39.50;;;;;6.37;46.79;101597.41;4981275;28;45278;-59
2022/04/10 03:22:19;;;;;;;;;40.25;36.25;;;;;6.36;46.74;101603.47;4980409;28;45428;-57
2022/04/10 03:24:45;;;;;;;;;47.25;39.75;;;;;6.28;46.87;101596.38;4979912;28;45329;-57
2022/04/10 03:27:10;;;;;;;;;50.25;40.00;;;;;6.28;46.83;101595.50;4980846;28;45807;-59
2022/04/10 03:29:36;;;;;;;;;55.00;45.25;;;;;6.28;46.81;101595.50;4979491;28;45522;-58
2022/04/10 03:32:01;;;;;;;;;50.75;40.50;;;;;6.25;47.08;101600.66;4980366;28;46108;-59
2022/04/10 03:34:26;;;;;;;;;57.75;44.25;;;;;6.20;46.94;101602.31;4981026;28;45303;-58
2022/04/10 03:36:52;;;;;;;;;54.25;43.25;;;;;6.23;46.84;101607.63;4979101;28;45188;-61
2022/04/10 03:39:17;;;;;;;;;53.00;44.25;;;;;6.21;47.17;101609.31;4979165;28;45188;-58
2022/04/10 03:41:43;;;;;;;;;53.25;42.75;;;;;6.20;47.30;101613.66;4980452;28;45493;-58
2022/04/10 03:44:08;;;;;;;;;45.75;39.75;;;;;6.18;47.12;101603.16;4980808;28;45227;-58
2022/04/10 03:46:33;;;;;;;;;52.50;42.50;;;;;6.16;47.00;101602.28;4980727;28;45139;-60
2022/04/10 03:48:59;;;;;;;;;51.75;42.00;;;;;6.15;47.03;101595.28;4980589;28;45156;-59
2022/04/10 03:51:24;;;;;;;;;51.00;42.00;;;;;6.15;46.98;101605.75;4979888;28;47262;-59
2022/04/10 03:53:49;;;;;;;;;53.25;41.50;;;;;6.12;47.32;101605.66;4980537;28;45278;-59
2022/04/10 03:56:15;;;;;;;;;47.50;38.50;;;;;6.14;47.38;101613.53;4979100;28;45274;-58
2022/04/10 03:58:40;;;;;;;;;46.00;39.00;;;;;6.11;47.25;101603.03;4980435;28;45221;-58
2022/04/10 04:01:06;;;;;;;;;49.50;38.75;;;;;6.10;47.24;101599.56;4980222;28;46043;-58
2022/04/10 04:03:31;;;;;;;;;44.00;37.75;;;;;6.10;47.41;101601.28;4980351;28;45324;-58
2022/04/10 04:05:57;;;;;;;;;47.25;38.00;;;;;6.07;47.17;101596.88;4978751;28;45458;-58
2022/04/10 04:08:22;;;;;;;;;44.75;40.50;;;;;6.08;47.27;101609.06;4980205;28;45322;-58
2022/04/10 04:10:48;;;;;;;;;41.00;37.25;;;;;6.07;47.14;101598.63;4979836;28;46230;-59
2022/04/10 04:13:13;;;;;;;;;45.00;40.25;;;;;6.04;47.23;101601.16;4980192;28;45327;-58
2022/04/10 04:15:39;;;;;;;;;44.50;38.50;;;;;6.01;47.55;101594.16;4980187;28;45482;-58
2022/04/10 04:18:04;;;;;;;;;45.00;38.75;;;;;6.02;47.37;101593.31;4980306;28;45340;-58
2022/04/10 04:20:30;;;;;;;;;50.00;40.50;;;;;6.00;47.49;101601.13;4979600;28;46185;-58
2022/04/10 04:22:55;;;;;;;;;43.50;37.25;;;;;5.98;47.48;101601.91;4978904;28;45496;-58
2022/04/10 04:25:21;;;;;;;;;45.75;38.50;;;;;5.97;47.38;101603.63;4980000;28;45843;-58
2022/04/10 04:27:46;;;;;;;;;51.25;40.75;;;;;5.95;47.45;101601.84;4980241;28;45314;-58
2022/04/10 04:30:12;;;;;;;;;51.00;40.00;;;;;5.94;47.43;101605.31;4962290;28;47017;-58
2022/04/10 04:32:38;;;;;;;;;43.25;36.75;;;;;5.90;47.50;101606.97;4980095;28;45229;-58
2022/04/10 04:35:04;;;;;;;;;47.00;38.75;;;;;5.88;47.41;101608.66;4981102;28;45235;-58
2022/04/10 04:37:29;;;;;;;;;47.00;39.00;;;;;5.87;47.65;101604.28;4983359;28;45159;-58
2022/04/10 04:39:54;;;;;;;;;48.00;38.00;;;;;5.83;47.48;101603.34;4983086;28;46122;-58
2022/04/10 04:42:20;;;;;;;;;52.75;40.25;;;;;5.80;47.57;101608.53;5015052;28;45223;-58
2022/04/10 04:44:45;;;;;;;;;51.75;40.75;;;;;5.78;47.67;101618.03;4983663;28;45404;-58
2022/04/10 04:47:11;;;;;;;;;47.50;39.50;;;;;5.76;47.66;101622.38;4983758;28;45192;-58
2022/04/10 04:49:36;;;;;;;;;44.75;38.50;;;;;5.73;47.76;101626.66;4983064;28;46892;-58
2022/04/10 04:52:01;;;;;;;;;51.50;41.25;;;;;5.69;47.74;101625.69;4981453;28;45275;-58
2022/04/10 04:54:27;;;;;;;;;54.50;43.25;;;;;5.65;47.56;101626.50;4983319;28;45774;-58
2022/04/10 04:56:53;;;;;;;;;46.75;40.75;;;;;5.64;47.75;101637.75;4983336;28;45384;-58
2022/04/10 04:59:18;;;;;;;;;44.25;39.00;;;;;5.62;47.89;101639.44;4983035;28;46280;-58
2022/04/10 05:01:45;;;;;;;;;47.25;39.00;;;;;5.58;47.92;101648.94;4982977;28;45250;-58
2022/04/10 05:04:11;;;;;;;;;51.50;40.75;;;;;5.56;47.89;101650.66;4983144;28;45301;-58
2022/04/10 05:06:37;;;;;;;;;49.50;41.00;;;;;5.53;48.15;101650.56;4982713;28;45433;-58
2022/04/10 05:09:03;;;;;;;;;51.00;40.75;;;;;5.51;47.76;101645.34;4982702;28;46477;-58
2022/04/10 05:11:28;;;;;;;;;45.25;39.75;;;;;5.39;48.01;101637.25;4997955;28;45912;-58
2022/04/10 05:13:54;;;;;;;;;28.00;28.00;;;;;5.46;47.94;101640.84;4998238;28;45219;-58
2022/04/10 05:16:19;;;;;;;;;47.25;39.75;;;;;5.44;47.92;101653.00;4981510;28;45275;-58
2022/04/10 05:18:45;;;;;;;;;59.00;47.00;;;;;5.41;48.04;101655.53;4982908;28;45385;-58
2022/04/10 05:21:10;;;;;;;;;49.75;40.50;;;;;5.41;48.13;101647.69;4980919;28;45374;-58
2022/04/10 05:23:36;;;;;;;;;43.50;40.00;;;;;5.40;48.24;101659.88;4983023;28;45270;-58
2022/04/10 05:26:02;;;;;;;;;51.00;42.75;;;;;5.39;47.99;101657.22;4982439;28;45239;-57
2022/04/10 05:28:28;;;;;;;;;52.50;43.75;;;;;5.38;48.00;101653.72;4981218;28;47684;-58
2022/04/10 05:30:53;;;;;;;;;49.75;40.00;;;;;5.37;47.81;101654.56;4981255;28;45413;-58
2022/04/10 05:33:19;;;;;;;;;40.25;31.75;;;;;5.36;48.07;101656.31;4982733;28;45404;-58
2022/04/10 05:35:44;;;;;;;;;50.75;40.25;;;;;5.32;48.26;101654.50;4982249;28;45337;-58
2022/04/10 05:38:10;;;;;;;;;52.25;40.00;;;;;5.29;48.41;101645.72;4982557;28;46336;-58
2022/04/10 05:40:35;;;;;;;;;43.50;38.50;;;;;5.35;48.34;101662.34;4981865;28;45282;-58
2022/04/10 05:43:01;;;;;;;;;52.00;41.50;;;;;5.35;48.39;101659.75;4982661;28;45368;-58
2022/04/10 05:45:26;;;;;;;;;51.25;41.00;;;;;5.35;48.44;101664.09;4982401;28;45344;-58
2022/04/10 05:47:52;;;;;;;;;46.25;39.00;;;;;5.35;48.45;101670.19;4981610;28;45445;-58
2022/04/10 05:50:18;;;;;;;;;48.00;40.00;;;;;5.34;48.57;101670.16;4980465;28;45437;-58
2022/04/10 05:52:48;;;;;;;;;44.75;39.75;;;;;5.36;48.56;101676.28;4982453;28;45327;-58
2022/04/10 05:55:15;;;;;;;;;52.50;43.25;;;;;5.32;48.57;101670.13;4982072;28;45456;-58
2022/04/10 05:57:41;;;;;;;;;51.25;42.75;;;;;5.36;48.43;101678.91;4982228;28;45419;-58
2022/04/10 06:00:13;;;;;;;;;52.75;44.00;;;;;5.35;48.70;101674.53;4980668;28;45346;-58
2022/04/10 06:02:39;;;;;;;;;49.00;41.00;;;;;5.35;48.64;101678.00;4982231;28;45294;-58
2022/04/10 06:05:05;;;;;;;;;51.75;42.00;;;;;5.32;48.56;101683.16;4981968;28;45263;-58
2022/04/10 06:07:31;;;;;;;;;52.50;40.50;;;;;5.36;48.69;101681.50;4982134;28;46172;-57
2022/04/10 06:09:58;;;;;;;;;51.00;41.75;;;;;5.36;48.67;101689.31;4980485;28;45259;-58
2022/04/10 06:12:23;;;;;;;;;53.50;41.25;;;;;5.36;48.48;101686.72;4982035;28;45319;-58
2022/04/10 06:14:49;;;;;;;;;47.25;41.00;;;;;5.34;48.50;101677.97;4982107;28;45440;-58
2022/04/10 06:17:14;;;;;;;;;56.00;47.00;;;;;5.41;48.65;101695.53;4981823;28;46186;-58
2022/04/10 06:19:39;;;;;;;;;58.00;47.00;;;;;5.39;48.84;101694.59;4981995;28;45244;-58
2022/04/10 06:22:07;;;;;;;;;53.75;44.25;;;;;5.45;48.54;101702.56;4981694;28;45239;-59
2022/04/10 06:24:32;;;;;;;;;53.25;43.75;;;;;5.38;48.62;101679.78;4981797;28;45397;-58
2022/04/10 06:26:57;;;;;;;;;50.00;40.25;;;;;5.49;48.79;101700.91;4981658;28;45418;-58
2022/04/10 06:29:23;;;;;;;;;59.25;46.50;;;;;5.52;48.86;101696.63;4981646;28;45355;-59
2022/04/10 06:31:48;;;;;;;;;60.00;48.25;;;;;5.54;48.93;101705.34;4981813;28;45480;-58
2022/04/10 06:34:14;;;;;;;;;57.25;47.00;;;;;5.59;48.97;101704.59;4980375;28;45874;-58
2022/04/10 06:36:40;;;;;;;;;56.25;45.00;;;;;5.60;48.93;101698.53;4981314;28;46786;-60
2022/04/10 06:39:05;;;;;;;;;54.50;44.75;;;;;5.62;49.23;101699.44;4981370;28;45440;-59
2022/04/10 06:41:31;;;;;;;;;57.50;47.25;;;;;5.66;48.69;101701.25;4981683;28;45318;-59
2022/04/10 06:43:57;;;;;;;;;54.75;45.75;;;;;5.67;49.19;101684.75;4981544;28;45195;-59
2022/04/10 06:46:23;;;;;;;;;56.25;45.00;;;;;5.73;49.06;101700.53;4981416;28;45210;-58
2022/04/10 06:48:49;;;;;;;;;57.00;47.25;;;;;5.74;48.96;101699.69;4981356;28;45235;-58
2022/04/10 06:51:16;;;;;;;;;59.00;45.25;;;;;5.75;49.06;101683.22;4981145;28;45474;-57
2022/04/10 06:53:42;;;;;;;;;60.50;49.50;;;;;5.83;48.96;101696.41;4981461;28;45161;-57
2022/04/10 06:56:07;;;;;;;;;55.75;44.75;;;;;5.89;49.13;101699.13;4979880;28;48178;-58
2022/04/10 06:58:33;;;;;;;;;58.75;45.00;;;;;5.95;49.17;101696.66;4980005;28;45347;-58
2022/04/10 07:00:59;;;;;;;;;62.00;47.00;;;;;5.98;48.97;101693.22;4981349;28;45248;-58
2022/04/10 07:03:24;;;;;;;;;60.00;48.25;;;;;6.03;49.28;101694.22;4980023;28;45388;-58
2022/04/10 07:05:50;;;;;;;;;63.00;50.25;;;;;6.04;49.22;101690.78;4980812;28;47020;-58
2022/04/10 07:08:15;;;;;;;;;58.75;45.25;;;;;6.10;49.17;101690.00;4981046;28;45311;-59
2022/04/10 07:10:41;;;;;;;;;59.50;49.00;;;;;6.13;49.07;101692.69;4981028;28;45350;-58
2022/04/10 07:13:07;;;;;;;;;60.00;50.00;;;;;6.17;49.40;101697.97;4980934;28;45491;-58
2022/04/10 07:15:32;;;;;;;;;64.00;48.75;;;;;6.21;49.21;101691.09;4980922;28;46931;-59
2022/04/10 07:17:58;;;;;;;;;58.00;48.75;;;;;6.25;49.17;101695.53;4980928;28;45255;-58
2022/04/10 07:20:25;;;;;;;;;65.00;51.00;;;;;6.29;49.36;101686.91;4980857;28;45282;-58
2022/04/10 07:25:34;;;;;;;;;56.00;46.50;;;;;6.40;49.28;101689.72;4980694;28;45309;-59
2022/04/10 07:28:00;;;;;;;;;62.25;50.25;;;;;6.45;49.22;101682.84;4981011;28;45313;-59
2022/04/10 07:30:25;;;;;;;;;61.50;48.50;;;;;6.44;49.13;101678.47;4980702;28;45248;-58
2022/04/10 07:32:55;;;;;;;;;58.50;48.00;;;;;6.55;49.24;101683.00;4980886;28;45176;-59
2022/04/10 07:35:22;;;;;;;;;55.75;43.00;;;;;6.62;49.09;101687.50;4979126;28;47082;-58
2022/04/10 07:37:49;;;;;;;;;54.50;45.00;;;;;6.68;49.26;101695.44;4980655;28;45255;-58
2022/04/10 07:40:15;;;;;;;;;49.00;41.00;;;;;6.74;49.20;101700.75;4979116;28;45224;-58
2022/04/10 07:42:43;;;;;;;;;51.75;42.25;;;;;6.81;49.20;101700.00;4980717;28;45324;-57
2022/04/10 07:45:10;;;;;;;;;55.00;43.25;;;;;6.88;49.10;101697.47;4980453;28;46280;-57
2022/04/10 07:47:35;;;;;;;;;54.50;43.75;;;;;6.95;49.20;101694.13;4980655;28;45369;-58
2022/04/10 07:50:01;;;;;;;;;50.25;42.50;;;;;6.92;49.13;101684.50;4980072;28;45325;-57
2022/04/10 07:52:26;;;;;;;;;27.75;25.75;;;;;7.06;49.25;101697.78;4980449;28;45412;-58
2022/04/10 07:54:54;;;;;;;;;32.25;32.25;;;;;7.17;48.79;101700.56;4980221;28;45430;-57
2022/04/10 07:57:20;;;;;;;;;33.25;31.75;;;;;7.24;49.12;101701.53;4980760;28;45426;-58
2022/04/10 07:59:46;;;;;;;;;29.50;28.00;;;;;7.31;49.10;101695.53;4979201;28;45204;-58
2022/04/10 08:02:11;;;;;;;;;34.50;28.75;;;;;7.40;48.86;101697.41;4980515;28;45235;-59
2022/04/10 08:04:38;;;;;;;;;30.75;28.50;;;;;7.47;49.27;101700.13;4980140;28;46028;-59
2022/04/10 08:07:04;;;;;;;;;26.75;24.50;;;;;7.57;48.92;101706.38;4978902;28;45469;-58
2022/04/10 08:09:30;;;;;;;;;26.00;24.25;;;;;7.64;48.78;101705.59;4978332;28;45543;-58
2022/04/10 08:11:55;;;;;;;;;21.25;20.00;;;;;7.75;48.94;101705.72;4980378;28;45421;-58
2022/04/10 08:14:21;;;;;;;;;22.75;19.50;;;;;7.83;48.93;101695.34;4980115;28;46258;-58
2022/04/10 08:16:46;;;;;;;;;20.75;19.75;;;;;7.90;48.71;101689.34;4980159;28;45324;-58
2022/04/10 08:19:12;;;;;;;;;23.00;19.25;;;;;7.99;48.97;101696.44;4980239;28;45257;-59
2022/04/10 08:21:37;;;;;;;;;18.50;16.00;;;;;8.08;48.70;101699.13;4978698;28;45208;-59
2022/04/10 08:24:03;;;;;;;;;14.25;14.00;;;;;8.18;48.63;101696.66;4994712;28;48110;-58
2022/04/10 08:26:29;;;;;;;;;15.25;14.00;;;;;8.26;48.60;101687.13;4980235;28;45252;-54
2022/04/10 08:28:54;;;;;;;;;15.25;13.25;;;;;8.37;48.64;101692.47;4978977;28;45189;-56
2022/04/10 08:31:20;;;;;;;;;6.75;6.75;;;;;8.45;48.80;101678.59;4980247;28;45278;-66
2022/04/10 08:33:46;;;;;;;;;5.00;5.00;;;;;8.59;48.58;101688.34;4979850;28;45396;-64
2022/04/10 08:36:12;;;;;;;;;5.75;4.00;;;;;8.69;48.31;101684.97;4980170;28;45241;-63
2022/04/10 08:38:37;;;;;;;;;3.00;3.00;;;;;8.75;48.41;101681.50;4979999;28;45409;-63
2022/04/10 08:41:03;;;;;;;;;4.00;1.50;;;;;8.92;48.27;101684.28;4978623;28;45469;-63
2022/04/10 08:43:29;;;;;;;;;3.50;3.50;;;;;9.03;48.16;101684.34;4979840;28;45525;-64
2022/04/10 08:45:56;;;;;;;;;5.00;4.00;;;;;9.13;48.28;101687.91;4980067;28;45404;-63
2022/04/10 08:48:24;;;;;;;;;5.25;5.25;;;;;9.22;47.81;101693.19;4978690;28;45268;-64
2022/04/10 08:50:50;;;;;;;;;5.50;4.50;;;;;9.31;47.97;101695.91;4978958;28;45454;-64
2022/04/10 08:53:16;;;;;;;;;6.25;5.25;;;;;9.39;47.80;101694.19;4979559;28;45564;-64
2022/04/10 08:55:42;;;;;;;;;6.75;4.00;;;;;9.51;47.71;101697.75;4978478;28;45467;-64
2022/04/10 08:58:07;;;;;;;;;5.00;3.50;;;;;9.60;47.81;101690.81;4979933;28;45349;-64
2022/04/10 09:00:33;;;;;;;;;8.25;8.25;;;;;9.70;47.63;101690.88;4978738;28;45468;-65
2022/04/10 09:02:58;;;;;;;;;9.50;7.00;;;;;9.78;47.66;101686.50;4979590;28;46225;-62
2022/04/10 09:05:25;;;;;;;;;5.00;3.75;;;;;9.92;47.49;101683.94;4979929;28;45341;-65
2022/04/10 09:08:14;;;;;;;;;6.50;6.50;;;;;10.06;47.58;101683.97;4978586;28;45362;-65
2022/04/10 09:10:52;;;;;;;;;7.25;6.00;;;;;10.20;47.51;101682.28;4979322;28;45255;-65
2022/04/10 09:13:30;;;;;;;;;5.75;5.50;;;;;10.33;47.23;101683.19;4978225;28;45420;-65
2022/04/10 09:16:07;;;;;;;;;9.50;7.75;;;;;10.45;47.23;101687.59;4979441;28;45334;-65
2022/04/10 09:18:46;;;;;;;;;2.00;2.00;;;;;10.58;47.18;101683.25;4979862;28;45303;-64
2022/04/10 09:21:12;;;;;;;;;5.25;5.25;;;;;10.69;47.08;101684.13;4979178;28;45239;-65
2022/04/10 09:23:37;;;;;;;;;9.00;5.75;;;;;10.81;46.86;101683.25;4982432;28;46011;-64
2022/04/10 09:26:03;;;;;;;;;5.50;4.25;;;;;10.92;46.82;101685.00;4982570;28;45348;-64
2022/04/10 09:28:45;;;;;;;;;5.75;5.00;;;;;11.04;46.90;101685.88;4982922;28;45321;-65
2022/04/10 09:31:27;;;;;;;;;8.25;6.00;;;;;11.16;46.67;101681.47;4981534;28;45415;-64
2022/04/10 09:33:53;;;;;;;;;7.00;6.50;;;;;11.28;46.48;101685.84;4982307;28;46367;-64
2022/04/10 09:36:57;;;;;;;;;7.25;6.75;;;;;11.42;46.44;101677.91;4982450;28;45267;-64
2022/04/10 09:39:34;;;;;;;;;8.00;6.00;;;;;11.54;46.20;101683.13;4976428;28;45264;-64
2022/04/10 09:42:04;;;;;;;;;11.75;7.00;;;;;11.64;46.24;101681.34;4982283;28;45452;-64
2022/04/10 09:44:35;;;;;;;;;7.25;6.00;;;;;11.75;46.13;101684.81;4982369;28;46333;-64
2022/04/10 09:47:05;;;;;;;;;9.25;5.75;;;;;11.85;46.03;101686.53;4982366;28;45486;-65
2022/04/10 09:49:41;;;;;;;;;10.50;10.00;;;;;11.98;45.95;101683.88;4982295;28;45350;-64
2022/04/10 09:52:11;;;;;;;;;8.00;7.50;;;;;12.09;45.83;101689.06;4968964;28;45317;-64
2022/04/10 09:54:41;;;;;;;;;8.25;7.00;;;;;12.19;45.73;101683.75;4981930;28;46076;-63
2022/04/10 09:57:14;;;;;;;;;6.25;5.25;;;;;12.31;45.75;101685.44;4982206;28;45262;-66
2022/04/10 09:59:44;;;;;;;;;6.25;6.25;;;;;12.43;45.70;101680.97;4982270;28;45271;-65
2022/04/10 10:02:11;;;;;;;;;10.75;9.75;;;;;12.55;45.37;101675.59;4982269;28;45367;-64
2022/04/10 10:04:38;;;;;;;;;6.25;6.25;;;;;12.67;45.55;101675.50;4981891;28;45579;-64
2022/04/10 10:07:24;;;;;;;;;12.25;10.50;;;;;12.80;45.30;101676.31;4981988;28;45405;-63
2022/04/10 10:09:50;;;;;;;;;11.25;11.25;;;;;12.94;45.09;101668.25;4981659;28;45312;-63
2022/04/10 10:12:16;;;;;;;;;8.75;8.25;;;;;13.10;45.23;101673.38;4980772;28;45331;-63
2022/04/10 10:14:42;;;;;;;;;8.00;8.00;;;;;13.25;45.17;101659.16;4981866;28;45318;-65
2022/04/10 10:17:09;;;;;;;;;10.50;9.50;;;;;13.45;45.24;101658.97;4981930;28;45219;-64
2022/04/10 10:19:41;;;;;;;;;8.50;7.75;;;;;13.71;45.43;101661.31;4982026;28;45267;-64
2022/04/10 10:22:09;;;;;;;;;8.25;8.25;;;;;13.95;45.16;101657.44;4981691;28;45397;-65
2022/04/10 10:24:49;;;;;;;;;11.25;9.00;;;;;14.24;45.37;101647.38;4981652;28;45262;-65
2022/04/10 10:27:45;;;;;;;;;9.00;9.00;;;;;14.54;44.96;101648.66;4981833;28;45483;-64
2022/04/10 10:30:32;;;;;;;;;9.25;8.00;;;;;14.84;44.80;101650.81;4964251;28;45334;-64
2022/04/10 10:33:15;;;;;;;;;5.50;5.25;;;;;15.10;45.12;101643.28;4980211;28;45271;-64
2022/04/10 10:35:42;;;;;;;;;9.50;9.00;;;;;15.42;45.05;101640.91;4980051;28;46067;-64
2022/04/10 10:38:22;;;;;;;;;8.50;8.00;;;;;15.75;44.85;101635.84;4981733;28;45328;-64
2022/04/10 10:40:48;;;;;;;;;7.75;6.50;;;;;16.03;44.96;101640.56;5000824;28;45551;-64
2022/04/10 10:43:19;;;;;;;;;5.25;4.75;;;;;16.41;45.02;101630.81;4981562;28;45467;-63
2022/04/10 10:45:44;;;;;;;;;5.75;5.75;;;;;16.85;44.91;101634.09;4981425;28;46452;-63
2022/04/10 10:48:31;;;;;;;;;8.00;6.75;;;;;17.43;45.12;101633.44;4981500;28;45252;-63
2022/04/10 10:51:01;;;;;;;;;5.25;3.50;;;;;18.02;45.56;101631.75;4981199;28;45421;-62
2022/04/10 10:53:57;;;;;;;;;6.00;6.00;;;;;18.63;44.89;101630.69;4981446;28;45425;-62
2022/04/10 10:56:39;;;;;;;;;6.00;6.00;;;;;19.00;44.40;101629.41;4980269;28;46084;-62
2022/04/10 10:59:29;;;;;;;;;6.00;6.00;;;;;19.24;43.93;101621.47;4981312;28;45335;-62
2022/04/10 11:02:02;;;;;;;;;6.75;6.75;;;;;19.35;43.20;101626.41;4981585;28;45379;-62
2022/04/10 11:04:33;;;;;;;;;4.00;4.00;;;;;19.46;43.59;101630.41;4981246;28;45474;-62
2022/04/10 11:07:19;;;;;;;;;4.75;4.75;;;;;19.77;43.65;101625.69;4981061;28;46459;-63
2022/04/10 11:09:58;;;;;;;;;5.00;5.00;;;;;20.23;43.46;101621.22;4980956;28;45408;-62
2022/04/10 11:12:46;;;;;;;;;8.25;7.00;;;;;20.91;43.42;101610.38;4981293;28;45219;-62
2022/04/10 11:15:19;;;;;;;;;7.00;7.00;;;;;21.70;43.86;101603.31;4981222;28;45214;-62
2022/04/10 11:17:45;;;;;;;;;7.50;6.00;;;;;22.53;43.59;101603.75;4980928;28;45508;-63
2022/04/10 11:20:12;;;;;;;;;9.00;7.00;;;;;23.36;43.65;101596.72;4980804;28;45349;-63
2022/04/10 11:22:59;;;;;;;;;8.50;7.75;;;;;24.31;43.24;101599.47;4980989;28;45503;-62