Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:20;;;;;;;;;;;6.40;99.90;;;;;;4898868;29;20344;-66
2023/01/14 00:03:46;;;;;;;;;;;6.40;99.90;;;;;;4894962;29;20430;-66
2023/01/14 00:06:13;;;;;;;;;;;6.40;99.90;;;;;;4900478;29;19933;-66
2023/01/14 00:08:38;;;;;;;;;;;6.40;99.90;;;;;;4895946;29;19911;-66
2023/01/14 00:11:04;;;;;;;;;;;6.40;99.90;;;;;;4870881;29;19927;-65
2023/01/14 00:13:34;;;;;;;;;;;6.50;99.90;;;;;;4895778;29;19916;-65
2023/01/14 00:15:59;;;;;;;;;;;6.30;99.90;;;;;;4897491;29;19945;-65
2023/01/14 00:18:25;;;;;;;;;;;6.20;99.90;;;;;;4895054;29;20372;-65
2023/01/14 00:21:10;;;;;;;;;;;6.20;99.90;;;;;;4896852;29;19926;-64
2023/01/14 00:23:36;;;;;;;;;;;6.10;99.90;;;;;;4899622;29;19911;-64
2023/01/14 00:26:02;;;;;;;;;;;6.00;99.90;;;;;;4892126;29;20411;-64
2023/01/14 00:28:27;;;;;;;;;;;6.10;99.90;;;;;;4898939;29;20285;-64
2023/01/14 00:30:53;;;;;;;;;;;6.00;99.90;;;;;;4901128;29;19922;-64
2023/01/14 00:33:18;;;;;;;;;;;6.00;99.90;;;;;;4896243;29;20435;-63
2023/01/14 00:35:51;;;;;;;;;;;6.00;99.90;;;;;;4889692;29;19911;-65
2023/01/14 00:38:16;;;;;;;;;;;6.00;99.90;;;;;;4897190;29;20277;-65
2023/01/14 00:40:42;;;;;;;;;;;6.10;99.90;;;;;;4891682;29;19978;-65
2023/01/14 00:43:07;;;;;;;;;;;6.10;99.90;;;;;;4904329;29;19926;-65
2023/01/14 00:45:33;;;;;;;;;;;6.10;99.90;;;;;;4898592;29;19930;-65
2023/01/14 00:47:58;;;;;;;;;;;6.20;99.90;;;;;;4900597;29;19911;-65
2023/01/14 00:50:24;;;;;;;;;;;6.20;99.90;;;;;;4897940;29;20416;-65
2023/01/14 00:52:50;;;;;;;;;;;6.20;99.90;;;;;;4900853;29;19919;-66
2023/01/14 00:55:15;;;;;;;;;;;6.20;99.90;;;;;;4896813;29;20325;-65
2023/01/14 00:57:41;;;;;;;;;;;6.20;99.90;;;;;;4901257;29;20003;-65
2023/01/14 01:00:08;;;;;;;;;;;6.20;99.90;;;;;;4896680;29;20376;-66
2023/01/14 01:02:33;;;;;;;;;;;6.30;99.90;;;;;;4898176;29;20002;-65
2023/01/14 01:04:59;;;;;;;;;;;6.30;99.90;;;;;;4897847;29;20423;-66
2023/01/14 01:07:24;;;;;;;;;;;6.30;99.90;;;;;;4898563;29;19930;-66
2023/01/14 01:09:49;;;;;;;;;;;6.30;99.90;;;;;;4896087;29;19946;-66
2023/01/14 01:12:15;;;;;;;;;;;6.30;99.90;;;;;;4900737;29;19919;-66
2023/01/14 01:14:41;;;;;;;;;;;6.40;99.90;;;;;;4894787;29;20003;-65
2023/01/14 01:17:06;;;;;;;;;;;6.40;99.90;;;;;;4900583;29;20328;-65
2023/01/14 01:19:32;;;;;;;;;;;6.40;99.90;;;;;;4904010;29;19930;-65
2023/01/14 01:21:57;;;;;;;;;;;6.40;99.90;;;;;;4902735;29;19994;-65
2023/01/14 01:24:23;;;;;;;;;;;6.40;99.90;;;;;;4904494;29;19966;-65
2023/01/14 01:26:48;;;;;;;;;;;6.30;99.90;;;;;;4898849;29;20212;-64
2023/01/14 01:29:14;;;;;;;;;;;6.30;99.90;;;;;;4896693;29;19921;-65
2023/01/14 01:31:40;;;;;;;;;;;6.30;99.90;;;;;;4900291;29;19919;-66
2023/01/14 01:34:05;;;;;;;;;;;6.30;99.90;;;;;;4903543;29;20349;-66
2023/01/14 01:36:31;;;;;;;;;;;6.30;99.90;;;;;;4891797;29;19922;-66
2023/01/14 01:38:56;;;;;;;;;;;6.40;99.90;;;;;;4899879;29;19926;-65
2023/01/14 01:41:23;;;;;;;;;;;6.30;99.90;;;;;;4895746;29;19922;-66
2023/01/14 01:44:07;;;;;;;;;;;6.20;99.90;;;;;;4901445;29;19911;-66
2023/01/14 01:46:33;;;;;;;;;;;6.20;99.90;;;;;;4894569;29;19923;-65
2023/01/14 01:49:07;;;;;;;;;;;6.10;99.90;;;;;;4898482;29;19911;-66
2023/01/14 01:51:35;;;;;;;;;;;6.10;99.90;;;;;;4901022;29;19970;-66
2023/01/14 01:54:01;;;;;;;;;;;6.00;99.90;;;;;;4901875;29;19923;-66
2023/01/14 01:56:28;;;;;;;;;;;6.10;99.90;;;;;;4897321;29;20365;-66
2023/01/14 01:58:55;;;;;;;;;;;6.10;99.90;;;;;;4898957;29;19979;-65
2023/01/14 02:01:20;;;;;;;;;;;6.10;99.90;;;;;;4894112;29;19911;-66
2023/01/14 02:03:47;;;;;;;;;;;6.10;99.90;;;;;;4900284;29;20418;-66
2023/01/14 02:06:14;;;;;;;;;;;6.10;99.90;;;;;;4891047;29;19923;-67
2023/01/14 02:08:41;;;;;;;;;;;6.20;99.90;;;;;;4897057;29;20439;-67
2023/01/14 02:11:32;;;;;;;;;;;6.20;99.90;;;;;;4896020;29;20013;-67
2023/01/14 02:14:06;;;;;;;;;;;6.20;99.90;;;;;;4897482;29;19915;-66
2023/01/14 02:16:50;;;;;;;;;;;6.20;99.90;;;;;;4885569;29;20018;-67
2023/01/14 02:19:36;;;;;;;;;;;6.20;99.90;;;;;;4890586;29;19915;-67
2023/01/14 02:22:14;;;;;;;;;;;6.20;99.90;;;;;;4896790;29;19919;-66
2023/01/14 02:24:43;;;;;;;;;;;6.20;99.90;;;;;;4894201;29;19922;-66
2023/01/14 02:27:20;;;;;;;;;;;6.30;99.90;;;;;;4895873;29;20558;-66
2023/01/14 02:29:58;;;;;;;;;;;6.20;99.90;;;;;;4892767;29;19919;-66
2023/01/14 02:32:26;;;;;;;;;;;6.20;99.90;;;;;;4893320;29;19919;-67
2023/01/14 02:34:52;;;;;;;;;;;6.20;99.90;;;;;;4890321;29;19966;-67
2023/01/14 02:37:27;;;;;;;;;;;6.30;99.90;;;;;;4886038;29;19919;-67
2023/01/14 02:39:55;;;;;;;;;;;6.30;99.90;;;;;;4885138;29;20616;-67
2023/01/14 02:45:23;;;;;;;;;;;6.30;99.90;;;;;;4889197;29;19930;-66
2023/01/14 02:47:50;;;;;;;;;;;6.20;99.90;;;;;;4887628;29;19919;-65
2023/01/14 02:50:15;;;;;;;;;;;6.20;99.90;;;;;;4886006;29;19978;-65
2023/01/14 02:52:41;;;;;;;;;;;6.20;99.90;;;;;;4888699;29;19971;-64
2023/01/14 02:55:25;;;;;;;;;;;6.10;99.90;;;;;;4886284;29;20099;-64
2023/01/14 02:58:09;;;;;;;;;;;6.10;99.90;;;;;;4884954;29;19939;-65
2023/01/14 03:00:49;;;;;;;;;;;6.10;99.90;;;;;;4881957;29;19915;-65
2023/01/14 03:03:38;;;;;;;;;;;6.20;99.90;;;;;;4889716;29;19934;-65
2023/01/14 03:06:10;;;;;;;;;;;6.20;99.90;;;;;;4881653;29;19927;-67
2023/01/14 03:08:38;;;;;;;;;;;6.20;99.90;;;;;;4891965;29;19922;-67
2023/01/14 03:11:05;;;;;;;;;;;6.30;99.90;;;;;;4890860;29;19926;-67
2023/01/14 03:13:35;;;;;;;;;;;6.30;99.90;;;;;;4891278;29;19916;-67
2023/01/14 03:16:06;;;;;;;;;;;6.20;99.90;;;;;;4892663;29;19931;-67
2023/01/14 03:18:38;;;;;;;;;;;6.30;99.90;;;;;;4886928;29;20381;-67
2023/01/14 03:21:06;;;;;;;;;;;6.30;99.90;;;;;;4893267;29;19982;-67
2023/01/14 03:23:35;;;;;;;;;;;6.30;99.90;;;;;;4892220;29;19911;-66
2023/01/14 03:26:01;;;;;;;;;;;6.30;99.90;;;;;;4888664;29;21883;-67
2023/01/14 03:28:30;;;;;;;;;;;6.30;99.90;;;;;;4889620;29;20009;-67
2023/01/14 03:30:58;;;;;;;;;;;6.30;99.90;;;;;;4889173;29;20632;-67
2023/01/14 03:33:29;;;;;;;;;;;6.20;99.90;;;;;;4890403;29;19954;-67
2023/01/14 03:35:57;;;;;;;;;;;6.30;99.90;;;;;;4892049;29;19934;-67
2023/01/14 03:38:31;;;;;;;;;;;6.30;99.90;;;;;;4895143;29;19957;-67
2023/01/14 03:40:58;;;;;;;;;;;6.30;99.90;;;;;;4895659;29;20014;-67
2023/01/14 03:43:46;;;;;;;;;;;6.30;99.90;;;;;;4895161;29;19926;-67
2023/01/14 03:46:11;;;;;;;;;;;6.30;99.90;;;;;;4893450;29;19927;-65
2023/01/14 03:48:37;;;;;;;;;;;6.30;99.90;;;;;;4890795;29;19926;-64
2023/01/14 03:51:11;;;;;;;;;;;6.20;99.90;;;;;;4891160;29;19950;-64
2023/01/14 03:53:42;;;;;;;;;;;6.20;99.90;;;;;;4891290;29;20362;-65
2023/01/14 03:56:19;;;;;;;;;;;6.30;99.90;;;;;;4892695;29;19915;-65
2023/01/14 03:58:48;;;;;;;;;;;6.30;99.90;;;;;;4889651;29;19930;-65
2023/01/14 04:01:23;;;;;;;;;;;6.30;99.90;;;;;;4891744;29;19965;-65
2023/01/14 04:03:49;;;;;;;;;;;6.40;99.90;;;;;;4886739;29;19911;-67
2023/01/14 04:06:15;;;;;;;;;;;6.40;99.90;;;;;;4890514;29;20015;-67
2023/01/14 04:08:40;;;;;;;;;;;6.40;99.90;;;;;;4884828;29;19923;-67
2023/01/14 04:11:08;;;;;;;;;;;6.30;99.90;;;;;;4888884;29;19919;-67
2023/01/14 04:16:18;;;;;;;;;;;6.30;99.90;;;;;;4894614;29;19926;-67
2023/01/14 04:18:43;;;;;;;;;;;6.20;99.90;;;;;;4892869;29;19919;-67
2023/01/14 04:21:09;;;;;;;;;;;6.20;99.90;;;;;;4891323;29;19990;-67
2023/01/14 04:23:34;;;;;;;;;;;6.20;99.90;;;;;;4895306;29;19926;-66
2023/01/14 04:26:00;;;;;;;;;;;6.20;99.90;;;;;;4906611;29;19922;-67
2023/01/14 04:28:26;;;;;;;;;;;6.10;99.90;;;;;;4894697;29;19914;-67
2023/01/14 04:30:52;;;;;;;;;;;6.10;99.90;;;;;;4891743;29;19919;-67
2023/01/14 04:33:18;;;;;;;;;;;6.10;99.90;;;;;;4890251;29;19925;-67
2023/01/14 04:35:48;;;;;;;;;;;6.10;99.90;;;;;;4889143;29;19926;-67
2023/01/14 04:38:14;;;;;;;;;;;6.10;99.90;;;;;;4896369;29;20950;-67
2023/01/14 04:40:39;;;;;;;;;;;6.00;99.90;;;;;;4895595;29;19982;-65
2023/01/14 04:43:05;;;;;;;;;;;6.00;99.90;;;;;;4890749;29;19911;-65
2023/01/14 04:45:30;;;;;;;;;;;6.00;99.90;;;;;;4894917;29;19987;-65
2023/01/14 04:47:56;;;;;;;;;;;6.00;99.90;;;;;;4891841;29;19979;-65
2023/01/14 04:50:30;;;;;;;;;;;6.00;99.90;;;;;;4893160;29;20364;-65
2023/01/14 04:53:02;;;;;;;;;;;5.90;99.90;;;;;;4892535;29;19966;-65
2023/01/14 04:55:27;;;;;;;;;;;5.90;99.90;;;;;;4892379;29;19925;-65
2023/01/14 04:57:53;;;;;;;;;;;5.70;99.90;;;;;;4893854;29;20380;-65
2023/01/14 05:00:19;;;;;;;;;;;5.60;99.90;;;;;;4892411;29;19926;-64
2023/01/14 05:02:44;;;;;;;;;;;5.40;99.90;;;;;;4894625;29;21355;-66
2023/01/14 05:05:10;;;;;;;;;;;5.30;99.90;;;;;;4891240;29;20018;-67
2023/01/14 05:07:35;;;;;;;;;;;5.30;99.90;;;;;;4891876;29;19919;-67
2023/01/14 05:10:01;;;;;;;;;;;5.30;99.90;;;;;;4895063;29;20380;-67
2023/01/14 05:12:26;;;;;;;;;;;5.20;99.90;;;;;;4892241;29;19919;-67
2023/01/14 05:14:52;;;;;;;;;;;5.30;99.90;;;;;;4888903;29;19959;-67
2023/01/14 05:17:17;;;;;;;;;;;5.30;99.90;;;;;;4896418;29;19911;-67
2023/01/14 05:19:43;;;;;;;;;;;5.30;99.90;;;;;;4896630;29;20219;-66
2023/01/14 05:22:08;;;;;;;;;;;5.30;99.90;;;;;;4894464;29;20006;-65
2023/01/14 05:24:34;;;;;;;;;;;5.40;99.90;;;;;;4892489;29;20834;-65
2023/01/14 05:26:59;;;;;;;;;;;5.40;99.90;;;;;;4894686;29;19929;-65
2023/01/14 05:29:25;;;;;;;;;;;5.40;99.90;;;;;;4895973;29;20297;-65
2023/01/14 05:31:50;;;;;;;;;;;5.30;99.90;;;;;;4891024;29;19915;-65
2023/01/14 05:34:18;;;;;;;;;;;5.30;99.90;;;;;;4897015;29;19919;-65
2023/01/14 05:36:44;;;;;;;;;;;5.30;99.90;;;;;;4890788;29;20412;-65
2023/01/14 05:39:10;;;;;;;;;;;5.20;99.90;;;;;;4896223;29;20043;-65
2023/01/14 05:45:37;;;;;;;;;;;5.20;99.90;;;;;;4892767;29;19919;-65
2023/01/14 05:47:06;;;;;;;;;;;5.30;99.90;;;;;;4887775;29;19931;-65
2023/01/14 05:49:31;;;;;;;;;;;5.40;99.90;;;;;;4892476;29;19919;-65
2023/01/14 05:51:57;;;;;;;;;;;5.50;99.90;;;;;;4892992;29;19981;-65
2023/01/14 05:54:22;;;;;;;;;;;5.50;99.90;;;;;;4891161;29;22043;-65
2023/01/14 05:56:48;;;;;;;;;;;5.40;99.90;;;;;;4892115;29;19922;-65
2023/01/14 05:59:13;;;;;;;;;;;5.40;99.90;;;;;;4892932;29;19914;-67
2023/01/14 06:07:07;;;;;;;;;;;5.50;99.90;;;;;;4891773;29;20507;-68
2023/01/14 06:09:33;;;;;;;;;;;5.50;99.90;;;;;;4893800;29;19926;-68
2023/01/14 06:12:02;;;;;;;;;;;5.50;99.90;;;;;;4892281;29;19938;-68
2023/01/14 06:14:31;;;;;;;;;;;5.40;99.90;;;;;;4891369;29;19927;-68
2023/01/14 06:16:57;;;;;;;;;;;5.40;99.90;;;;;;4899800;29;19973;-67
2023/01/14 06:19:23;;;;;;;;;;;5.40;99.90;;;;;;4895280;29;19966;-68
2023/01/14 06:21:49;;;;;;;;;;;5.40;99.90;;;;;;4900638;29;19914;-68
2023/01/14 06:24:15;;;;;;;;;;;5.40;99.90;;;;;;4896785;29;19914;-68
2023/01/14 06:26:40;;;;;;;;;;;5.40;99.90;;;;;;4899807;29;20666;-68
2023/01/14 06:29:07;;;;;;;;;;;5.40;99.90;;;;;;4902569;29;19919;-68
2023/01/14 06:31:33;;;;;;;;;;;5.40;99.90;;;;;;4896128;29;19974;-68
2023/01/14 06:34:01;;;;;;;;;;;5.30;99.90;;;;;;4892687;29;20453;-67
2023/01/14 06:36:27;;;;;;;;;;;5.20;99.90;;;;;;4893021;29;19919;-66
2023/01/14 06:38:52;;;;;;;;;;;5.20;99.90;;;;;;4894355;29;19971;-67
2023/01/14 06:41:18;;;;;;;;;;;5.20;99.90;;;;;;4901025;29;20437;-67
2023/01/14 06:43:44;;;;;;;;;;;5.20;99.90;;;;;;4894368;29;19958;-67
2023/01/14 06:46:13;;;;;;;;;;;5.20;99.90;;;;;;4890663;29;20332;-67
2023/01/14 06:48:39;;;;;;;;;;;5.20;99.90;;;;;;4891877;29;19919;-65
2023/01/14 06:51:09;;;;;;;;;;;5.10;99.90;;;;;;4903717;29;19962;-66
2023/01/14 06:53:35;;;;;;;;;;;5.10;99.90;;;;;;4894755;29;19927;-66
2023/01/14 06:56:08;;;;;;;;;;;5.00;99.90;;;;;;4886058;29;19926;-65
2023/01/14 06:58:34;;;;;;;;;;;5.10;99.90;;;;;;4882322;29;20472;-65
2023/01/14 07:01:01;;;;;;;;;;;5.20;99.90;;;;;;4884283;29;19958;-65
2023/01/14 07:03:27;;;;;;;;;;;5.20;99.90;;;;;;4893895;29;19919;-65
2023/01/14 07:05:52;;;;;;;;;;;5.20;99.90;;;;;;4894128;29;20818;-66
2023/01/14 07:08:18;;;;;;;;;;;5.20;99.90;;;;;;4889039;29;19926;-65
2023/01/14 07:10:48;;;;;;;;;;;5.20;99.90;;;;;;4890085;29;21138;-64
2023/01/14 07:13:14;;;;;;;;;;;5.30;99.90;;;;;;4899661;29;19922;-66
2023/01/14 07:15:41;;;;;;;;;;;5.30;99.90;;;;;;4902876;29;20205;-65
2023/01/14 07:18:07;;;;;;;;;;;5.30;99.90;;;;;;4899934;29;19919;-65
2023/01/14 07:20:34;;;;;;;;;;;5.30;99.90;;;;;;4896912;29;19922;-65
2023/01/14 07:23:02;;;;;;;;;;;5.40;99.90;;;;;;4901181;29;19919;-66
2023/01/14 07:25:28;;;;;;;;;;;5.40;99.90;;;;;;4900888;29;19919;-66
2023/01/14 07:27:53;;;;;;;;;;;5.40;99.90;;;;;;4920779;29;20247;-66
2023/01/14 07:30:19;;;;;;;;;;;5.40;99.90;;;;;;4903184;29;20013;-66
2023/01/14 07:32:45;;;;;;;;;;;5.30;99.90;;;;;;4901749;29;19919;-66
2023/01/14 07:35:10;;;;;;;;;;;5.20;99.90;;;;;;4905432;29;19946;-66
2023/01/14 07:37:36;;;;;;;;;;;5.20;99.90;;;;;;4896518;29;19957;-65
2023/01/14 07:40:02;;;;;;;;;;;5.10;99.90;;;;;;4899707;29;19915;-66
2023/01/14 07:42:27;;;;;;;;;;;5.00;99.90;;;;;;4895955;29;19979;-66
2023/01/14 07:44:53;;;;;;;;;;;5.00;99.90;;;;;;4898856;29;19911;-66
2023/01/14 07:47:18;;;;;;;;;;;4.90;99.90;;;;;;4903770;29;19919;-66
2023/01/14 07:49:44;;;;;;;;;;;4.80;99.90;;;;;;4898571;29;19919;-66
2023/01/14 07:52:13;;;;;;;;;;;4.80;99.90;;;;;;4907002;29;19997;-66
2023/01/14 07:54:41;;;;;;;;;;;4.90;99.90;;;;;;4900239;29;19950;-66
2023/01/14 07:57:10;;;;;;;;;;;5.00;99.90;;;;;;4903345;29;19919;-66
2023/01/14 07:59:36;;;;;;;;;;;5.00;99.90;;;;;;4900868;29;19921;-66
2023/01/14 08:02:02;;;;;;;;;;;5.10;99.90;;;;;;4901906;29;20281;-66
2023/01/14 08:04:27;;;;;;;;;;;5.10;99.90;;;;;;4905686;29;19922;-66
2023/01/14 08:06:56;;;;;;;;;;;5.20;99.90;;;;;;4902142;29;19919;-66
2023/01/14 08:09:22;;;;;;;;;;;5.20;99.90;;;;;;4898552;29;19916;-66
2023/01/14 08:11:48;;;;;;;;;;;5.20;99.90;;;;;;4900988;29;19951;-66
2023/01/14 08:14:13;;;;;;;;;;;5.10;99.90;;;;;;4903448;29;20436;-66
2023/01/14 08:16:39;;;;;;;;;;;5.10;99.90;;;;;;4890975;29;19996;-66
2023/01/14 08:19:05;;;;;;;;;;;5.20;99.90;;;;;;4903346;29;20015;-66
2023/01/14 08:21:30;;;;;;;;;;;5.30;99.90;;;;;;4896489;29;19915;-66
2023/01/14 08:23:55;;;;;;;;;;;5.40;99.90;;;;;;4899714;29;19918;-66
2023/01/14 08:26:21;;;;;;;;;;;5.60;99.90;;;;;;4903497;29;19926;-66
2023/01/14 08:28:46;;;;;;;;;;;5.60;99.90;;;;;;4902498;29;19954;-66
2023/01/14 08:31:14;;;;;;;;;;;5.80;99.90;;;;;;4902346;29;20010;-70
2023/01/14 08:33:41;;;;;;;;;;;5.90;99.90;;;;;;4896229;29;19986;-70
2023/01/14 08:36:16;;;;;;;;;;;6.00;99.90;;;;;;4898989;29;19911;-70
2023/01/14 08:38:44;;;;;;;;;;;6.10;99.90;;;;;;4903065;29;19998;-69
2023/01/14 08:41:10;;;;;;;;;;;6.10;99.90;;;;;;4899600;29;19942;-70
2023/01/14 08:43:36;;;;;;;;;;;6.20;99.90;;;;;;4902873;29;19915;-70
2023/01/14 08:46:03;;;;;;;;;;;6.30;99.90;;;;;;4903179;29;19984;-70
2023/01/14 08:48:28;;;;;;;;;;;6.20;99.90;;;;;;4903225;29;19978;-71
2023/01/14 08:50:58;;;;;;;;;;;6.10;99.90;;;;;;4904780;29;20261;-70
2023/01/14 08:53:23;;;;;;;;;;;6.20;99.90;;;;;;4906354;29;19926;-70
2023/01/14 08:55:49;;;;;;;;;;;6.40;99.90;;;;;;4897693;29;19911;-70
2023/01/14 08:58:14;;;;;;;;;;;6.30;99.90;;;;;;4901611;29;19963;-70
2023/01/14 09:00:40;;;;;;;;;;;6.30;99.90;;;;;;4902032;29;19966;-70
2023/01/14 09:03:05;;;;;;;;;;;6.30;99.90;;;;;;4900216;29;19915;-70
2023/01/14 09:05:31;;;;;;;;;;;6.40;99.90;;;;;;4901820;29;20346;-70
2023/01/14 09:19:06;;;;;;;;;;;6.70;99.90;;;;;;4899972;29;19926;-66
2023/01/14 09:21:31;;;;;;;;;;;6.80;99.90;;;;;;4887739;29;19974;-66
2023/01/14 09:23:57;;;;;;;;;;;6.90;99.90;;;;;;4901571;29;19915;-65
2023/01/14 09:26:22;;;;;;;;;;;7.10;99.90;;;;;;4892906;29;19923;-66
2023/01/14 09:28:48;;;;;;;;;;;7.30;99.90;;;;;;4898899;29;19922;-66
2023/01/14 09:31:13;;;;;;;;;;;7.40;99.90;;;;;;4888888;29;19938;-65
2023/01/14 09:33:39;;;;;;;;;;;7.50;99.90;;;;;;4899521;29;19950;-66
2023/01/14 09:36:05;;;;;;;;;;;7.60;99.90;;;;;;4895099;29;19919;-65
2023/01/14 09:38:30;;;;;;;;;;;7.60;99.90;;;;;;4898257;29;19953;-66
2023/01/14 09:40:56;;;;;;;;;;;7.70;99.90;;;;;;4897082;29;19919;-65
2023/01/14 09:43:23;;;;;;;;;;;7.70;99.90;;;;;;4898892;29;20006;-66
2023/01/14 09:45:51;;;;;;;;;;;7.70;99.90;;;;;;4898449;29;19998;-65
2023/01/14 09:48:19;;;;;;;;;;;7.70;99.90;;;;;;4899558;29;19915;-70
2023/01/14 09:50:47;;;;;;;;;;;7.80;99.90;;;;;;4897310;29;19911;-70
2023/01/14 09:53:30;;;;;;;;;;;7.80;99.90;;;;;;4902463;29;19923;-70
2023/01/14 09:55:58;;;;;;;;;;;7.90;99.90;;;;;;4899015;29;19915;-70
2023/01/14 09:58:27;;;;;;;;;;;8.00;99.90;;;;;;4890172;29;19925;-70
2023/01/14 10:01:08;;;;;;;;;;;8.10;99.90;;;;;;4891029;29;20859;-70
2023/01/14 10:03:54;;;;;;;;;;;8.20;99.90;;;;;;4904365;29;20342;-69
2023/01/14 10:06:20;;;;;;;;;;;8.30;99.90;;;;;;4896658;29;19923;-66
2023/01/14 10:08:49;;;;;;;;;;;8.30;99.90;;;;;;4899045;29;20684;-66
2023/01/14 10:11:15;;;;;;;;;;;8.40;99.90;;;;;;4899277;29;20420;-66
2023/01/14 10:13:47;;;;;;;;;;;8.40;99.90;;;;;;4892791;29;19919;-66
2023/01/14 10:16:24;;;;;;;;;;;8.50;99.90;;;;;;4898106;29;20049;-65
2023/01/14 10:19:01;;;;;;;;;;;8.50;99.90;;;;;;4895730;29;19934;-66
2023/01/14 10:21:33;;;;;;;;;;;8.60;99.90;;;;;;4894061;29;19919;-66
2023/01/14 10:23:58;;;;;;;;;;;8.60;99.90;;;;;;4893529;29;19915;-66
2023/01/14 10:26:28;;;;;;;;;;;8.70;99.90;;;;;;4925000;29;20440;-66
2023/01/14 10:28:56;;;;;;;;;;;8.70;99.90;;;;;;4897256;29;19927;-65
2023/01/14 10:31:27;;;;;;;;;;;8.70;99.90;;;;;;4887333;29;19915;-67
2023/01/14 10:33:52;;;;;;;;;;;8.70;99.90;;;;;;4900245;29;19915;-66
2023/01/14 10:36:22;;;;;;;;;;;8.70;99.90;;;;;;4900071;29;20291;-66
2023/01/14 10:38:48;;;;;;;;;;;8.80;99.90;;;;;;4907988;29;20413;-67
2023/01/14 10:41:15;;;;;;;;;;;8.80;99.90;;;;;;4902886;29;20082;-66
2023/01/14 10:43:42;;;;;;;;;;;8.80;99.90;;;;;;4902952;29;19915;-66
2023/01/14 10:46:18;;;;;;;;;;;8.80;99.90;;;;;;4890097;29;20381;-66
2023/01/14 10:48:53;;;;;;;;;;;8.90;99.90;;;;;;4902085;29;19911;-66
2023/01/14 10:51:28;;;;;;;;;;;8.90;99.90;;;;;;4911011;29;19919;-66
2023/01/14 10:54:09;;;;;;;;;;;8.90;99.90;;;;;;4908928;29;19919;-66
2023/01/14 10:56:34;;;;;;;;;;;8.90;99.90;;;;;;4903682;29;19910;-67
2023/01/14 10:59:00;;;;;;;;;;;9.00;99.90;;;;;;4901762;29;19911;-66
2023/01/14 11:01:26;;;;;;;;;;;9.00;99.90;;;;;;4905636;29;19961;-66
2023/01/14 11:03:51;;;;;;;;;;;9.00;99.90;;;;;;4906618;29;20456;-70
2023/01/14 11:06:17;;;;;;;;;;;9.00;99.90;;;;;;4906557;29;19926;-70
2023/01/14 11:08:50;;;;;;;;;;;9.10;99.90;;;;;;4912621;29;19911;-70
2023/01/14 11:11:17;;;;;;;;;;;9.10;99.90;;;;;;4908563;29;20747;-70
2023/01/14 11:13:44;;;;;;;;;;;9.20;99.90;;;;;;4907945;29;19919;-70
2023/01/14 11:16:24;;;;;;;;;;;9.20;99.90;;;;;;4906160;29;20772;-70
2023/01/14 11:19:03;;;;;;;;;;;9.10;99.90;;;;;;4908117;29;20391;-70
2023/01/14 11:21:36;;;;;;;;;;;9.10;99.90;;;;;;4905108;29;19922;-70
2023/01/14 11:24:03;;;;;;;;;;;9.00;99.90;;;;;;4902500;29;19979;-70
2023/01/14 11:26:33;;;;;;;;;;;9.00;99.90;;;;;;4906390;29;19927;-70
2023/01/14 11:29:07;;;;;;;;;;;8.90;99.90;;;;;;4905412;29;19915;-70
2023/01/14 11:31:35;;;;;;;;;;;8.80;99.90;;;;;;4905067;29;19983;-70
2023/01/14 11:34:01;;;;;;;;;;;8.80;99.90;;;;;;4910478;29;19911;-70
2023/01/14 11:36:27;;;;;;;;;;;8.80;99.90;;;;;;4907207;29;20885;-70
2023/01/14 11:38:56;;;;;;;;;;;8.80;99.90;;;;;;4902921;29;19911;-70
2023/01/14 11:41:29;;;;;;;;;;;8.80;99.90;;;;;;4903329;29;19954;-66
2023/01/14 11:44:02;;;;;;;;;;;8.90;99.90;;;;;;4910520;29;19918;-66
2023/01/14 11:46:28;;;;;;;;;;;8.90;99.90;;;;;;4904322;29;19919;-66
2023/01/14 11:48:57;;;;;;;;;;;9.00;99.90;;;;;;4900186;29;19920;-66
2023/01/14 11:51:25;;;;;;;;;;;9.10;99.90;;;;;;4909309;29;19918;-66
2023/01/14 11:53:52;;;;;;;;;;;9.20;99.90;;;;;;4907826;29;19922;-66
2023/01/14 11:56:22;;;;;;;;;;;9.20;99.90;;;;;;4904052;29;19919;-66
2023/01/14 11:58:47;;;;;;;;;;;9.30;99.90;;;;;;4907036;29;19978;-66
2023/01/14 12:01:31;;;;;;;;;;;9.20;99.90;;;;;;4903007;29;19911;-69
2023/01/14 12:04:04;;;;;;;;;;;9.30;99.90;;;;;;4903147;29;20121;-69
2023/01/14 12:06:32;;;;;;;;;;;9.40;99.90;;;;;;4904371;29;19926;-70
2023/01/14 12:09:00;;;;;;;;;;;9.40;99.90;;;;;;4905765;29;19926;-69
2023/01/14 12:11:46;;;;;;;;;;;9.40;99.90;;;;;;4904515;29;19982;-70
2023/01/14 12:17:12;;;;;;;;;;;9.50;99.90;;;;;;4904036;29;20272;-70
2023/01/14 12:19:47;;;;;;;;;;;9.60;99.90;;;;;;4904231;29;19915;-66
2023/01/14 12:22:15;;;;;;;;;;;9.60;99.90;;;;;;4897524;29;19915;-66
2023/01/14 12:24:53;;;;;;;;;;;9.60;99.90;;;;;;4901744;29;20523;-66
2023/01/14 12:27:48;;;;;;;;;;;9.60;99.90;;;;;;4907616;29;19923;-66
2023/01/14 12:30:19;;;;;;;;;;;9.60;99.90;;;;;;4906359;29;19911;-66
2023/01/14 12:33:08;;;;;;;;;;;9.70;99.90;;;;;;4902652;29;20019;-66
2023/01/14 12:35:54;;;;;;;;;;;9.70;99.90;;;;;;4889022;29;19998;-66
2023/01/14 12:46:43;;;;;;;;;;;9.70;99.90;;;;;;4904001;29;20013;-64
2023/01/14 12:49:09;;;;;;;;;;;9.70;99.90;;;;;;4905010;29;20385;-64
2023/01/14 12:51:37;;;;;;;;;;;9.70;99.90;;;;;;4903067;29;20332;-67
2023/01/14 12:54:06;;;;;;;;;;;9.80;99.90;;;;;;4908964;29;20253;-67
2023/01/14 12:56:33;;;;;;;;;;;9.80;99.90;;;;;;4902296;29;20005;-71
2023/01/14 12:58:58;;;;;;;;;;;9.80;99.90;;;;;;4904702;29;19955;-71
2023/01/14 13:01:26;;;;;;;;;;;9.90;99.90;;;;;;4902069;29;19915;-71
2023/01/14 13:03:55;;;;;;;;;;;9.90;99.90;;;;;;4887815;29;19923;-71
2023/01/14 13:06:26;;;;;;;;;;;9.90;99.90;;;;;;4895110;29;19919;-70
2023/01/14 13:08:54;;;;;;;;;;;9.90;99.90;;;;;;4894225;29;20006;-71
2023/01/14 13:11:21;;;;;;;;;;;9.90;99.90;;;;;;4892233;29;19915;-71
2023/01/14 13:13:54;;;;;;;;;;;9.90;99.90;;;;;;4895398;29;19915;-69
2023/01/14 13:16:29;;;;;;;;;;;9.90;99.90;;;;;;4903591;29;19963;-69
2023/01/14 13:18:58;;;;;;;;;;;10.00;99.90;;;;;;4897485;29;19919;-69
2023/01/14 13:21:42;;;;;;;;;;;9.90;99.90;;;;;;4894984;29;19926;-69
2023/01/14 13:24:26;;;;;;;;;;;9.80;99.90;;;;;;4891448;29;19923;-69
2023/01/14 13:26:53;;;;;;;;;;;9.70;99.90;;;;;;4895828;29;19923;-69
2023/01/14 13:29:21;;;;;;;;;;;9.70;99.90;;;;;;4894758;29;19979;-69
2023/01/14 13:31:47;;;;;;;;;;;9.70;99.90;;;;;;4898406;29;19919;-68
2023/01/14 13:34:22;;;;;;;;;;;9.70;99.90;;;;;;4900170;29;19974;-69
2023/01/14 13:36:48;;;;;;;;;;;9.80;99.90;;;;;;4896677;29;19919;-69
2023/01/14 13:39:20;;;;;;;;;;;9.90;99.90;;;;;;4903928;29;20287;-69
2023/01/14 13:41:50;;;;;;;;;;;10.00;99.90;;;;;;4897217;29;20672;-68
2023/01/14 13:44:19;;;;;;;;;;;10.20;99.90;;;;;;4905635;29;20459;-69
2023/01/14 13:46:46;;;;;;;;;;;10.40;99.90;;;;;;4903183;29;19919;-69
2023/01/14 13:49:23;;;;;;;;;;;10.60;99.90;;;;;;4903084;29;19915;-69
2023/01/14 13:51:49;;;;;;;;;;;10.80;99.90;;;;;;4901406;29;20627;-69
2023/01/14 13:54:20;;;;;;;;;;;11.60;99.90;;;;;;4903256;29;19939;-69
2023/01/14 13:56:50;;;;;;;;;;;12.70;99.90;;;;;;4898285;29;19907;-69
2023/01/14 13:59:21;;;;;;;;;;;13.50;99.90;;;;;;4904270;29;19958;-69
2023/01/14 14:01:47;;;;;;;;;;;14.50;99.90;;;;;;4903976;29;19984;-69
2023/01/14 14:04:14;;;;;;;;;;;15.80;99.90;;;;;;4901411;29;20066;-69
2023/01/14 14:06:41;;;;;;;;;;;16.60;97.30;;;;;;4888668;29;19929;-70
2023/01/14 14:09:31;;;;;;;;;;;17.00;95.50;;;;;;4895713;29;20486;-70
2023/01/14 14:12:00;;;;;;;;;;;17.00;93.90;;;;;;4902204;29;19930;-70
2023/01/14 14:14:30;;;;;;;;;;;16.40;94.20;;;;;;4899318;29;19911;-70
2023/01/14 14:16:58;;;;;;;;;;;15.40;94.70;;;;;;4904348;29;19918;-69
2023/01/14 14:19:39;;;;;;;;;;;14.70;95.30;;;;;;4903082;29;21306;-70
2023/01/14 14:22:09;;;;;;;;;;;14.00;97.10;;;;;;4902900;29;20017;-69
2023/01/14 14:24:42;;;;;;;;;;;13.70;98.20;;;;;;4899676;29;19969;-70
2023/01/14 14:27:11;;;;;;;;;;;13.50;98.80;;;;;;4903215;29;19971;-69
2023/01/14 14:29:39;;;;;;;;;;;13.10;99.50;;;;;;4896307;29;19918;-69
2023/01/14 14:32:09;;;;;;;;;;;12.70;99.90;;;;;;4898638;29;19915;-69
2023/01/14 14:34:35;;;;;;;;;;;12.30;99.90;;;;;;4899126;29;19915;-66
2023/01/14 14:37:03;;;;;;;;;;;11.90;99.90;;;;;;4898678;29;19926;-66
2023/01/14 14:39:33;;;;;;;;;;;11.60;99.90;;;;;;4903963;29;19916;-65
2023/01/14 14:42:00;;;;;;;;;;;11.20;99.90;;;;;;4898979;29;19911;-65
2023/01/14 14:44:28;;;;;;;;;;;11.10;99.90;;;;;;4893535;29;19915;-65
2023/01/14 14:46:54;;;;;;;;;;;10.90;99.90;;;;;;4892425;29;19919;-65
2023/01/14 14:49:27;;;;;;;;;;;10.90;99.90;;;;;;4902627;29;20013;-65
2023/01/14 14:51:54;;;;;;;;;;;10.80;99.90;;;;;;4895742;29;19911;-65
2023/01/14 14:54:33;;;;;;;;;;;10.60;99.90;;;;;;4897719;29;20005;-65
2023/01/14 14:57:07;;;;;;;;;;;10.50;99.90;;;;;;4903078;29;20006;-65
2023/01/14 14:59:34;;;;;;;;;;;10.10;99.90;;;;;;4895413;29;19914;-67
2023/01/14 15:02:00;;;;;;;;;;;9.90;99.90;;;;;;4898037;29;19911;-67
2023/01/14 15:04:28;;;;;;;;;;;9.80;99.90;;;;;;4892769;29;19922;-66
2023/01/14 15:06:56;;;;;;;;;;;9.60;99.90;;;;;;4900371;29;19923;-66
2023/01/14 15:09:22;;;;;;;;;;;9.40;99.90;;;;;;4904645;29;19922;-66
2023/01/14 15:11:49;;;;;;;;;;;9.30;99.90;;;;;;4895390;29;20283;-66
2023/01/14 15:14:22;;;;;;;;;;;9.30;99.90;;;;;;4899769;29;20448;-66