Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 04:28:16;;;;;;;10.68;5.88;;;7.80;99.90;;;;;;5876673;24;20033;31
2022/04/15 04:32:11;;;;;;;11.15;5.85;;;7.70;99.90;;;;;;4831144;29;20091;-90
2022/04/15 05:17:56;;;;;;;7.45;4.82;;;7.70;99.90;;;;;;4844492;29;20044;-92
2022/04/15 05:20:41;;;;;;;5.85;4.78;;;;;;;;;;4798904;29;20049;-92
2022/04/15 05:23:31;;;;;;;5.97;4.30;;;;;;;;;;4812732;29;20050;-89
2022/04/15 05:27:02;;;;;;;5.80;3.25;;;7.60;99.90;;;;;;4829371;29;20053;-91
2022/04/15 05:29:50;;;;;;;3.70;2.85;;;;;;;;;;4763122;29;20127;-89
2022/04/15 05:32:55;;;;;;;5.65;4.07;;;;;;;;;;4835996;29;20044;-88
2022/04/15 05:35:43;;;;;;;5.18;4.13;;;;;;;;;;4834036;29;20108;-89
2022/04/15 05:38:31;;;;;;;6.32;4.55;;;;;;;;;;4824406;29;20046;-89
2022/04/15 05:41:18;;;;;;;8.15;4.32;;;;;;;;;;4811033;29;20049;-88
2022/04/15 05:44:03;;;;;;;6.63;4.30;;;;;;;;;;4810944;29;20078;-87
2022/04/15 05:46:50;;;;;;;8.10;4.07;;;;;;;;;;4811643;29;20067;-88
2022/04/15 05:49:35;;;;;;;6.43;4.18;;;;;;;;;;4811533;29;20094;-87
2022/04/15 05:52:27;;;;;;;7.72;4.10;;;;;;;;;;4820231;29;20045;-88
2022/04/15 05:55:12;;;;;;;6.63;4.43;;;;;;;;;;4810886;29;20049;-88
2022/04/15 05:58:35;;;;;;;5.70;3.95;;;;;;;;;;4827273;29;20097;-92
2022/04/15 06:04:59;;;;;;;7.45;4.13;;;7.40;99.90;;;;;;4788142;29;20112;-89
2022/04/15 06:07:46;;;;;;;6.80;4.47;;;;;;;;;;4781690;30;20062;-89
2022/04/15 06:10:56;;;;;;;;;;;;;;;;;;;;;
2022/04/15 06:13:51;;;;;;;9.38;5.32;;;;;;;;;;4804074;29;20062;-91
2022/04/15 06:53:30;;;;;;;12.35;7.18;;;;;;;;;;5389529;24;20058;-92
2022/04/15 06:56:17;;;;;;;11.27;7.13;;;;;;;;;;4823671;29;20126;-89
2022/04/15 07:02:49;;;;;;;11.57;6.70;;;;;;;;;;4853326;29;20037;-90
2022/04/15 07:17:13;;;;;;;11.70;7.60;;;7.90;99.90;;;;;;4842596;29;20036;-90
2022/04/15 07:24:02;;;;;;;15.75;8.18;;;8.00;99.90;;;;;;4853333;29;20040;-91
2022/04/15 07:27:25;;;;;;;14.95;8.32;;;8.10;99.90;;;;;;4847472;29;20101;-92
2022/04/15 07:30:40;;;;;;;14.63;9.35;;;;;;;;;;4847163;29;20416;-93
2022/04/15 07:40:58;;;;;;;18.15;10.40;;;;;;;;;;4867116;29;20088;-90
2022/04/15 07:54:04;;;;;;;22.65;10.98;;;;;;;;;;4848850;29;20061;-92
2022/04/15 08:03:44;;;;;;;18.83;9.35;;;;;;;;;;4804371;29;20457;-91
2022/04/15 08:46:53;;;;;;;13.15;5.65;;;;;;;;;;4875850;29;20512;-93
2022/04/15 08:49:54;;;;;;;7.63;5.38;;;;;;;;;;4837303;29;20527;-93
2022/04/15 08:59:28;;;;;;;8.40;4.78;;;;;;;;;;4806715;29;20105;-93
2022/04/15 09:02:25;;;;;;;9.63;4.88;;;;;;;;;;4795409;29;20627;-91
2022/04/15 09:17:21;;;;;;;7.85;4.78;;;;;;;;;;5878006;23;20336;-90
2022/04/15 09:41:04;;;;;;;8.07;4.65;;;;;;;;;;5562459;23;20060;-90
2022/04/15 09:44:27;;;;;;;;;;;;;;;;;;;;;
2022/04/15 09:51:14;;;;;;;8.93;4.93;;;;;;;;;;4864806;29;20125;-91
2022/04/15 09:54:23;;;;;;;8.30;4.25;;;;;;;;;;4857422;29;20126;-93
2022/04/15 10:08:20;;;;;;;8.45;5.30;;;11.60;99.90;;;;;;4787728;29;20054;-92
2022/04/15 10:17:57;;;;;;;8.38;4.95;;;;;;;;;;4745947;30;20112;-91
2022/04/15 10:24:35;;;;;;;11.00;5.80;;;;;;;;;;4751167;30;20142;-92
2022/04/15 10:27:46;;;;;;;9.73;5.40;;;;;;;;;;4755108;29;20442;-90
2022/04/15 10:34:52;;;;;;;7.80;5.03;;;11.60;99.90;;;;;;4794748;29;20103;-91
2022/04/15 10:37:57;;;;;;;8.13;4.40;;;11.60;99.90;;;;;;4791318;29;20171;-91
2022/04/15 10:40:44;;;;;;;9.50;5.25;;;;;;;;;;4791371;29;20045;-89
2022/04/15 10:43:29;;;;;;;8.32;5.13;;;;;;;;;;4805379;29;20050;-90
2022/04/15 10:46:37;;;;;;;9.65;4.82;;;;;;;;;;4856337;29;20109;-90
2022/04/15 11:11:08;;;;;;;;;;;;;;;;;;;;;
2022/04/15 11:21:21;;;;;;;9.55;5.10;;;;;;;;;;4785799;30;20141;-86
2022/04/15 11:28:03;;;;;;;8.82;5.05;;;;;;;;;;4792876;29;20062;-94
2022/04/15 11:54:31;;;;;;;8.60;5.00;;;;;;;;;;4839428;29;20085;-91
2022/04/15 12:04:13;;;;;;;8.70;5.88;;;;;;;;;;4871157;29;20119;-90
2022/04/15 12:07:35;;;;;;;7.65;5.32;;;11.20;99.90;;;;;;4845357;29;20498;-96
2022/04/15 12:11:09;;;;;;;7.90;4.95;;;11.10;99.90;;;;;;4860942;29;20531;-93
2022/04/15 12:36:37;;;;;;;7.55;5.10;;;;;;;;;;4883200;29;20100;-93
2022/04/15 12:51:22;;;;;;;8.20;5.45;;;;;;;;;;4882490;29;20098;-89
2022/04/15 13:40:32;;;;;;;11.15;5.57;;;;;;;;;;5529541;23;20129;-93
2022/04/15 13:56:42;;;;;;;8.48;5.40;;;;;;;;;;4873029;29;20088;-91
2022/04/15 13:59:27;;;;;;;7.28;5.43;;;;;;;;;;4866204;29;20153;-85
2022/04/15 14:02:20;;;;;;;9.15;5.63;;;;;;;;;;4865912;29;20048;-90
2022/04/15 14:05:10;;;;;;;8.63;5.63;;;;;;;;;;4866553;29;20044;-91
2022/04/15 14:07:55;;;;;;;9.77;5.40;;;;;;;;;;4866456;29;20136;-89
2022/04/15 14:10:40;;;;;;;9.63;5.70;;;;;;;;;;4866323;29;20063;-85
2022/04/15 14:13:27;;;;;;;9.75;5.60;;;;;;;;;;4865500;29;20040;-88
2022/04/15 14:16:12;;;;;;;8.27;5.60;;;;;;;;;;4865514;29;20124;-87
2022/04/15 14:19:38;;;;;;;9.32;5.85;;;;;;;;;;4865611;29;20123;-91
2022/04/15 14:22:23;;;;;;;10.98;5.15;;;;;;;;;;4867837;29;20097;-88
2022/04/15 14:28:45;;;;;;;9.70;7.10;;;;;;;;;;4880607;29;20487;-91
2022/04/15 14:31:36;;;;;;;7.78;5.50;;;;;;;;;;4870433;29;20115;-91
2022/04/15 14:34:53;;;;;;;10.23;5.35;;;;;;;;;;4866077;29;20090;-91
2022/04/15 14:41:49;;;;;;;;;;;;;;;;;;;;;
2022/04/15 14:45:02;;;;;;;9.82;5.32;;;10.40;99.90;;;;;;4778899;29;20055;-91
2022/04/15 14:47:47;;;;;;;9.82;5.70;;;;;;;;;;4792495;29;20154;-90
2022/04/15 14:54:33;;;;;;;7.20;4.93;;;;;;;;;;4717160;30;20059;-91
2022/04/15 14:57:48;;;;;;;8.70;5.70;;;;;;;;;;4698248;30;20054;-89
2022/04/15 15:07:48;;;;;;;;;;;;;;;;;;;;;
2022/04/15 15:14:47;;;;;;;10.07;5.68;;;;;;;;;;4715528;30;20091;-92
2022/04/15 15:21:12;;;;;;;10.32;5.90;;;;;;;;;;4735096;30;20168;-88
2022/04/15 15:30:36;;;;;;;9.20;5.95;;;;;;;;;;4880898;29;20108;-92
2022/04/15 15:33:32;;;;;;;11.73;7.00;;;;;;;;;;4870980;29;20396;-90
2022/04/15 15:36:17;;;;;;;9.20;6.00;;;;;;;;;;4854823;29;20052;-89
2022/04/15 15:39:02;;;;;;;14.45;6.25;;;;;;;;;;4855541;29;20040;-88
2022/04/15 15:41:47;;;;;;;11.68;6.45;;;;;;;;;;4869228;29;20120;-88
2022/04/15 15:44:32;;;;;;;11.40;6.57;;;;;;;;;;4869691;29;20062;-88
2022/04/15 15:47:19;;;;;;;9.70;5.50;;;;;;;;;;4870475;29;20101;-89
2022/04/15 15:50:09;;;;;;;11.73;6.68;;;;;;;;;;4871315;29;20044;-88
2022/04/15 15:52:54;;;;;;;11.63;6.05;;;;;;;;;;4865046;29;20119;-87
2022/04/15 15:55:42;;;;;;;10.15;4.93;;;;;;;;;;4851470;29;20045;-88
2022/04/15 15:58:27;;;;;;;9.43;5.75;;;;;;;;;;4864343;29;20088;-88
2022/04/15 16:01:12;;;;;;;10.23;5.68;;;;;;;;;;4864961;29;20036;-87
2022/04/15 16:03:56;;;;;;;12.98;6.28;;;;;;;;;;4865680;29;20419;-88
2022/04/15 16:06:41;;;;;;;8.57;5.97;;;;;;;;;;4868069;29;20100;-87
2022/04/15 16:09:26;;;;;;;8.35;5.90;;;;;;;;;;4867957;29;20064;-89
2022/04/15 16:12:10;;;;;;;10.30;6.35;;;;;;;;;;4869555;29;20121;-88
2022/04/15 16:14:55;;;;;;;11.00;5.38;;;;;;;;;;4868592;29;20039;-88
2022/04/15 16:17:40;;;;;;;10.30;5.22;;;;;;;;;;4867571;29;20052;-87
2022/04/15 16:20:27;;;;;;;10.68;6.18;;;;;;;;;;4867513;29;20040;-89
2022/04/15 16:23:12;;;;;;;12.70;6.63;;;;;;;;;;4855033;29;20048;-88
2022/04/15 16:25:57;;;;;;;14.95;6.82;;;;;;;;;;4868180;29;20067;-87
2022/04/15 16:28:43;;;;;;;15.27;6.55;;;;;;;;;;4867327;29;20793;-88
2022/04/15 16:31:30;;;;;;;10.07;6.82;;;;;;;;;;4867144;29;20061;-87
2022/04/15 16:34:14;;;;;;;10.05;6.03;;;;;;;;;;4867800;29;20043;-87
2022/04/15 16:37:00;;;;;;;10.40;6.45;;;;;;;;;;4867783;29;20040;-87
2022/04/15 16:39:48;;;;;;;12.15;6.45;;;;;;;;;;4867204;29;20491;-87
2022/04/15 16:42:32;;;;;;;12.68;6.55;;;;;;;;;;4867291;29;20060;-87
2022/04/15 16:45:20;;;;;;;11.82;6.28;;;;;;;;;;4867628;29;20051;-88
2022/04/15 16:48:05;;;;;;;11.10;5.88;;;;;;;;;;4867729;29;20047;-87
2022/04/15 16:50:50;;;;;;;12.63;6.32;;;;;;;;;;4867295;29;20044;-87
2022/04/15 16:53:35;;;;;;;12.27;6.38;;;;;;;;;;4866957;29;20043;-89
2022/04/15 16:59:29;;;;;;;12.90;7.35;;;;;;;;;;4881344;29;20432;-88
2022/04/15 17:02:14;;;;;;;10.35;6.05;;;;;;;;;;4867216;29;20044;-87
2022/04/15 17:04:59;;;;;;;11.18;7.43;;;;;;;;;;4867476;29;20105;-87
2022/04/15 17:07:43;;;;;;;16.58;10.63;;;;;;;;;;4866791;29;20551;-88
2022/04/15 17:10:28;;;;;;;16.88;9.82;;;;;;;;;;4866909;29;20092;-89
2022/04/15 17:13:23;;;;;;;12.90;6.88;;;;;;;;;;4881248;29;20091;-87
2022/04/15 17:16:09;;;;;;;9.85;6.80;;;;;;;;;;4866604;29;20535;-87
2022/04/15 17:19:15;;;;;;;10.60;6.85;;;;;;;;;;4866670;29;20052;-87
2022/04/15 17:22:12;;;;;;;;;;;;;;;;;;;;;
2022/04/15 17:24:57;;;;;;;11.93;6.60;;;;;;;;;;4880900;29;20408;-88
2022/04/15 17:27:41;;;;;;;12.45;6.82;;;;;;;;;;4866276;29;20044;-87
2022/04/15 17:30:26;;;;;;;11.18;7.47;;;;;;;;;;4867236;29;20052;-87
2022/04/15 17:33:11;;;;;;;16.17;8.90;;;;;;;;;;4866827;29;20044;-87
2022/04/15 17:35:58;;;;;;;13.05;7.38;;;;;;;;;;4866536;29;20089;-88
2022/04/15 17:38:54;;;;;;;17.38;10.45;;;;;;;;;;4867001;29;20108;-88
2022/04/15 17:41:41;;;;;;;12.32;7.32;;;;;;;;;;4854892;29;20064;-87
2022/04/15 17:44:26;;;;;;;11.45;6.90;;;;;;;;;;4853805;29;20136;-88
2022/04/15 17:47:11;;;;;;;13.70;7.60;;;;;;;;;;4866644;29;20043;-87
2022/04/15 17:49:56;;;;;;;15.48;8.65;;;;;;;;;;4865847;29;20056;-88
2022/04/15 17:55:54;;;;;;;12.50;7.55;;;;;;;;;;4879960;29;20101;-88
2022/04/15 17:58:38;;;;;;;12.18;7.95;;;;;;;;;;4865753;29;20071;-88
2022/04/15 18:01:25;;;;;;;17.83;8.00;;;;;;;;;;4866149;29;20040;-88
2022/04/15 18:04:10;;;;;;;14.93;7.97;;;;;;;;;;4866419;29;20040;-88
2022/04/15 18:06:57;;;;;;;14.82;7.20;;;;;;;;;;4865528;29;20100;-87
2022/04/15 18:09:42;;;;;;;17.10;7.90;;;;;;;;;;4852605;29;20100;-88
2022/04/15 18:12:27;;;;;;;13.48;7.38;;;;;;;;;;4865977;29;20096;-87
2022/04/15 18:15:11;;;;;;;11.40;7.45;;;;;;;;;;4865770;29;20109;-87
2022/04/15 18:17:56;;;;;;;13.75;7.80;;;;;;;;;;4865332;29;20063;-87
2022/04/15 18:20:48;;;;;;;17.35;8.10;;;;;;;;;;4865615;29;20560;-88
2022/04/15 18:23:36;;;;;;;16.20;8.90;;;;;;;;;;4866086;29;20044;-88
2022/04/15 18:26:20;;;;;;;14.23;9.20;;;;;;;;;;4865776;29;20088;-88
2022/04/15 18:29:06;;;;;;;10.88;7.00;;;;;;;;;;4864570;29;20044;-87
2022/04/15 18:31:51;;;;;;;12.00;7.65;;;;;;;;;;4864966;29;20087;-87
2022/04/15 18:34:48;;;;;;;21.50;10.73;;;;;;;;;;4852839;29;20080;-87
2022/04/15 18:37:32;;;;;;;13.20;7.75;;;;;;;;;;4853731;29;20051;-87
2022/04/15 18:40:17;;;;;;;13.18;7.53;;;;;;;;;;4865233;29;20177;-87
2022/04/15 18:43:05;;;;;;;17.02;8.85;;;;;;;;;;4864708;29;20112;-88
2022/04/15 18:45:49;;;;;;;16.02;9.43;;;;;;;;;;4865370;29;20499;-87
2022/04/15 18:54:46;;;;;;;14.25;8.63;;;;;;;;;;4879524;29;20081;-87
2022/04/15 18:57:33;;;;;;;15.25;8.90;;;;;;;;;;4865602;29;20467;-87
2022/04/15 19:00:18;;;;;;;15.18;8.48;;;;;;;;;;4865120;29;20089;-87
2022/04/15 19:03:02;;;;;;;15.30;8.20;;;;;;;;;;4878584;29;20075;-88
2022/04/15 19:05:47;;;;;;;13.23;9.30;;;;;;;;;;4864974;29;20083;-90
2022/04/15 19:08:34;;;;;;;15.90;9.55;;;;;;;;;;4865605;29;20051;-88
2022/04/15 19:11:19;;;;;;;14.32;10.15;;;;;;;;;;4864964;29;20093;-88
2022/04/15 19:14:03;;;;;;;15.05;10.00;;;;;;;;;;4864725;29;20047;-88
2022/04/15 19:16:49;;;;;;;13.57;8.40;;;;;;;;;;4864641;29;20048;-89
2022/04/15 19:19:33;;;;;;;25.20;9.30;;;;;;;;;;4864923;29;20091;-87
2022/04/15 19:22:38;;;;;;;12.93;8.95;;;;;;;;;;4864994;29;20060;-87
2022/04/15 19:25:31;;;;;;;13.88;9.05;;;;;;;;;;4865022;29;20052;-88
2022/04/15 19:28:19;;;;;;;13.02;9.38;;;;;;;;;;4864535;29;20044;-87
2022/04/15 19:31:08;;;;;;;12.55;9.10;;;;;;;;;;4851398;29;20048;-89
2022/04/15 19:33:53;;;;;;;11.93;9.10;;;;;;;;;;4864496;29;20135;-88
2022/04/15 19:36:40;;;;;;;17.50;10.07;;;;;;;;;;4851786;29;20463;-88
2022/04/15 19:39:38;;;;;;;14.60;9.55;;;;;;;;;;4851470;29;20109;-87
2022/04/15 19:42:23;;;;;;;14.00;10.18;;;;;;;;;;4864446;29;20137;-88
2022/04/15 19:45:08;;;;;;;15.02;10.90;;;;;;;;;;4864038;29;20128;-87
2022/04/15 19:47:53;;;;;;;14.68;9.40;;;;;;;;;;4864215;29;20075;-89
2022/04/15 19:50:42;;;;;;;15.35;10.50;;;;;;;;;;4864584;29;20087;-89
2022/04/15 19:53:28;;;;;;;15.55;10.10;;;;;;;;;;4864673;29;20073;-88
2022/04/15 20:02:21;;;;;;;20.10;10.45;;;;;;;;;;4878480;29;20049;-88
2022/04/15 20:05:11;;;;;;;15.88;9.50;;;;;;;;;;4851022;29;20048;-88
2022/04/15 20:07:55;;;;;;;20.52;9.45;;;;;;;;;;4863852;29;20108;-89
2022/04/15 20:10:43;;;;;;;14.18;9.70;;;;;;;;;;4864390;29;20081;-88
2022/04/15 20:13:30;;;;;;;29.05;18.20;;;;;;;;;;4864276;29;20085;-88
2022/04/15 20:16:19;;;;;;;20.30;9.85;;;;;;;;;;4863907;29;20247;-88
2022/04/15 20:19:04;;;;;;;17.20;10.55;;;;;;;;;;4863972;29;20048;-89
2022/04/15 20:21:49;;;;;;;16.17;10.48;;;;;;;;;;4864400;29;20039;-89
2022/04/15 20:24:34;;;;;;;16.88;9.27;;;;;;;;;;4864304;29;20059;-88
2022/04/15 20:27:21;;;;;;;21.38;10.90;;;;;;;;;;4863819;29;20040;-88
2022/04/15 20:30:06;;;;;;;15.25;9.77;;;;;;;;;;4863843;29;20048;-89
2022/04/15 20:32:50;;;;;;;14.60;9.95;;;;;;;;;;4864048;29;20469;-89
2022/04/15 20:35:35;;;;;;;18.58;12.38;;;;;;;;;;4864327;29;20088;-88
2022/04/15 20:38:22;;;;;;;14.70;9.18;;;;;;;;;;4863846;29;20044;-88
2022/04/15 20:41:07;;;;;;;14.43;9.68;;;;;;;;;;4863990;29;20052;-88
2022/04/15 20:43:59;;;;;;;16.50;8.70;;;;;;;;;;4864131;29;20175;-88
2022/04/15 20:46:47;;;;;;;19.00;9.45;;;;;;;;;;4864282;29;20403;-89
2022/04/15 20:52:37;;;;;;;18.02;9.18;;;;;;;;;;4881355;29;20565;-88
2022/04/15 20:55:23;;;;;;;14.68;8.65;;;;;;;;;;4866876;29;20044;-88
2022/04/15 20:58:08;;;;;;;15.05;8.25;;;;;;;;;;4866863;29;20122;-88
2022/04/15 21:00:53;;;;;;;12.85;8.00;;;;;;;;;;4868389;29;20173;-89
2022/04/15 21:03:37;;;;;;;14.25;9.45;;;;;;;;;;4873248;29;20040;-88
2022/04/15 21:06:22;;;;;;;13.55;10.38;;;;;;;;;;4857704;29;20052;-88
2022/04/15 21:09:08;;;;;;;17.23;12.18;;;;;;;;;;4867366;29;20044;-88
2022/04/15 21:12:06;;;;;;;14.00;9.45;;;;;;;;;;4867886;29;20044;-87
2022/04/15 21:14:51;;;;;;;13.73;8.70;;;;;;;;;;4867825;29;20044;-89
2022/04/15 21:17:37;;;;;;;12.18;8.95;;;;;;;;;;4867546;29;20102;-89
2022/04/15 21:20:21;;;;;;;16.67;10.05;;;;;;;;;;4867140;29;20085;-88
2022/04/15 21:23:08;;;;;;;13.55;9.00;;;;;;;;;;4867354;29;20523;-90
2022/04/15 21:25:56;;;;;;;18.60;11.90;;;;;;;;;;4854872;29;20107;-88
2022/04/15 21:28:41;;;;;;;17.55;9.65;;;;;;;;;;4868106;29;20515;-89
2022/04/15 21:31:26;;;;;;;15.00;9.38;;;;;;;;;;4881709;29;20048;-89
2022/04/15 21:34:12;;;;;;;13.98;9.68;;;;;;;;;;4868499;29;20058;-89
2022/04/15 21:36:58;;;;;;;15.35;8.52;;;;;;;;;;4871408;29;20048;-88
2022/04/15 21:39:45;;;;;;;15.55;8.63;;;;;;;;;;4867212;29;20113;-88
2022/04/15 21:42:32;;;;;;;15.02;9.55;;;;;;;;;;4881012;29;20145;-88
2022/04/15 21:45:17;;;;;;;18.42;11.95;;;;;;;;;;4865917;29;20055;-89
2022/04/15 21:48:02;;;;;;;20.88;16.92;;;;;;;;;;4878463;29;20052;-88
2022/04/15 21:53:51;;;;;;;13.60;8.50;;;;;;;;;;4884194;29;20117;-89
2022/04/15 21:56:38;;;;;;;14.10;10.40;;;;;;;;;;4867268;29;20044;-89
2022/04/15 21:59:32;;;;;;;15.48;9.70;;;;;;;;;;4866923;29;20048;-89
2022/04/15 22:02:20;;;;;;;15.35;9.07;;;;;;;;;;4866489;29;20101;-89
2022/04/15 22:05:05;;;;;;;14.50;9.93;;;;;;;;;;4867067;29;20040;-88
2022/04/15 22:07:50;;;;;;;13.38;9.05;;;;;;;;;;4866836;29;20052;-88
2022/04/15 22:10:36;;;;;;;14.35;9.23;;;;;;;;;;4866859;29;20101;-89
2022/04/15 22:13:26;;;;;;;12.02;8.35;;;;;;;;;;4866460;29;20548;-88
2022/04/15 22:16:12;;;;;;;16.17;9.52;;;;;;;;;;4853864;29;20048;-90
2022/04/15 22:19:07;;;;;;;16.65;10.48;;;;;;;;;;4866806;29;20040;-88
2022/04/15 22:21:52;;;;;;;18.45;9.82;;;;;;;;;;4867315;29;20044;-88
2022/04/15 22:24:37;;;;;;;19.35;9.80;;;;;;;;;;4868000;29;20096;-89
2022/04/15 22:27:29;;;;;;;15.68;10.30;;;;;;;;;;4867628;29;20048;-89
2022/04/15 22:30:17;;;;;;;19.58;10.75;;;;;;;;;;4867171;29;20078;-89
2022/04/15 22:33:02;;;;;;;18.15;10.13;;;;;;;;;;4867898;29;20043;-88
2022/04/15 22:35:52;;;;;;;18.27;11.93;;;;;;;;;;4867397;29;20040;-88
2022/04/15 22:38:38;;;;;;;20.23;11.57;;;;;;;;;;4866613;29;20052;-88
2022/04/15 22:41:22;;;;;;;16.80;11.60;;;;;;;;;;4866499;29;20044;-88
2022/04/15 22:44:09;;;;;;;18.15;12.02;;;;;;;;;;4866365;29;20063;-88
2022/04/15 22:46:54;;;;;;;18.83;12.80;;;;;;;;;;4866921;29;20452;-89
2022/04/15 22:49:44;;;;;;;20.95;12.88;;;;;;;;;;4864986;29;20048;-89
2022/04/15 22:52:31;;;;;;;20.38;13.85;;;;;;;;;;4864888;29;20052;-87
2022/04/15 22:58:24;;;;;;;19.77;12.67;;;;;;;;;;4879103;29;20572;-89
2022/04/15 23:01:13;;;;;;;18.08;12.73;;;;;;;;;;4865426;29;20039;-89
2022/04/15 23:03:58;;;;;;;21.80;15.85;;;;;;;;;;4865297;29;20048;-89
2022/04/15 23:06:49;;;;;;;19.98;13.88;;;;;;;;;;4865169;29;20125;-89
2022/04/15 23:09:34;;;;;;;19.70;13.23;;;;;;;;;;4864875;29;20056;-89
2022/04/15 23:12:20;;;;;;;18.80;11.98;;;;;;;;;;4865201;29;20085;-89
2022/04/15 23:15:06;;;;;;;16.00;12.30;;;;;;;;;;4865298;29;20168;-88
2022/04/15 23:17:51;;;;;;;24.00;12.77;;;;;;;;;;4865296;29;20088;-89
2022/04/15 23:20:35;;;;;;;18.35;12.55;;;;;;;;;;4879297;29;20136;-89
2022/04/15 23:23:20;;;;;;;18.85;12.80;;;;;;;;;;4864853;29;20116;-90
2022/04/15 23:26:05;;;;;;;21.42;12.98;;;;;;;;;;4865105;29;20062;-89
2022/04/15 23:28:50;;;;;;;20.38;13.05;;;;;;;;;;4864857;29;20063;-88
2022/04/15 23:31:37;;;;;;;23.33;12.82;;;;;;;;;;4865709;29;20085;-88
2022/04/15 23:34:22;;;;;;;20.38;13.80;;;;;;;;;;4863630;29;20072;-91
2022/04/15 23:37:10;;;;;;;20.52;12.77;;;;;;;;;;4856724;29;20115;-89
2022/04/15 23:40:01;;;;;;;26.02;15.35;;;;;;;;;;4846410;29;20048;-91
2022/04/15 23:42:48;;;;;;;21.05;14.50;;;;;;;;;;4845696;29;20069;-89
2022/04/15 23:48:32;;;;;;;23.42;15.05;;;;;;;;;;4848177;29;20503;-89
2022/04/15 23:48:38;;;;;;;28.65;15.52;;;;;;;;;;4841006;29;20151;-87
2022/04/15 23:51:23;;;;;;;24.42;15.32;;;;;;;;;;4839002;29;20073;-90
2022/04/15 23:54:16;;;;;;;25.85;15.57;;;;;;;;;;4839657;29;20466;-88
2022/04/15 23:57:01;;;;;;;21.73;13.40;;;;;;;;;;4840874;29;20065;-88
2022/04/15 23:59:46;;;;;;;22.92;15.27;;;;;;;;;;4840006;29;20561;-88
