Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:09;;;;;;;17.23;7.88;;;5.50;99.90;;;;;;5027333;28;20091;-75
2022/04/30 00:04:42;;;;;;;12.57;7.47;;;5.50;99.90;;;;;;5025877;28;20033;-75
2022/04/30 00:07:08;;;;;;;12.95;7.38;;;5.70;99.90;;;;;;5024556;28;20030;-75
2022/04/30 00:09:34;;;;;;;13.68;7.70;;;5.60;99.90;;;;;;5025940;28;20033;-75
2022/04/30 00:12:00;;;;;;;13.70;7.85;;;5.50;99.90;;;;;;5025479;28;21080;-76
2022/04/30 00:14:27;;;;;;;11.45;7.53;;;5.50;99.90;;;;;;5025583;28;20129;-75
2022/04/30 00:16:53;;;;;;;11.90;7.85;;;5.50;99.90;;;;;;5026403;28;20044;-75
2022/04/30 00:19:20;;;;;;;10.45;7.75;;;5.40;99.90;;;;;;5025929;28;20038;-75
2022/04/30 00:21:46;;;;;;;11.23;7.80;;;5.40;99.90;;;;;;5024672;28;20096;-75
2022/04/30 00:24:12;;;;;;;11.82;7.65;;;5.30;99.90;;;;;;5023239;28;21694;-75
2022/04/30 00:26:38;;;;;;;12.85;8.40;;;5.40;99.90;;;;;;5026288;28;20441;-75
2022/04/30 00:29:03;;;;;;;12.75;8.18;;;5.40;99.90;;;;;;5026128;28;20038;-75
2022/04/30 00:31:29;;;;;;;13.88;8.68;;;5.40;99.90;;;;;;5025012;28;20037;-75
2022/04/30 00:33:56;;;;;;;12.48;7.60;;;5.30;99.90;;;;;;5025818;28;20048;-76
2022/04/30 00:36:22;;;;;;;16.15;7.45;;;5.40;99.90;;;;;;5025709;28;20034;-75
2022/04/30 00:38:47;;;;;;;10.20;7.30;;;5.50;99.90;;;;;;5025044;28;20083;-75
2022/04/30 00:41:14;;;;;;;9.93;7.25;;;5.50;99.90;;;;;;5026088;28;20057;-75
2022/04/30 00:43:44;;;;;;;10.15;7.00;;;5.50;99.90;;;;;;5025817;28;21607;-75
2022/04/30 00:46:18;;;;;;;11.88;7.25;;;5.40;99.90;;;;;;5026251;28;20048;-75
2022/04/30 00:48:44;;;;;;;13.52;7.45;;;5.50;99.90;;;;;;5026077;28;20200;-75
2022/04/30 00:51:15;;;;;;;11.25;6.78;;;5.60;99.90;;;;;;5025215;28;20034;-75
2022/04/30 00:53:44;;;;;;;10.15;7.10;;;5.50;99.90;;;;;;5025016;28;20395;-76
2022/04/30 00:56:13;;;;;;;13.13;7.60;;;5.50;99.90;;;;;;5025311;28;20037;-75
2022/04/30 00:58:45;;;;;;;10.50;7.03;;;5.60;99.90;;;;;;5024307;28;20037;-75
2022/04/30 01:01:11;;;;;;;10.05;6.50;;;5.50;99.90;;;;;;5025984;28;20029;-75
2022/04/30 01:03:37;;;;;;;8.70;6.55;;;5.50;99.90;;;;;;5024319;28;20069;-75
2022/04/30 01:06:04;;;;;;;12.45;6.70;;;5.40;99.90;;;;;;5026652;28;20056;-75
2022/04/30 01:08:31;;;;;;;10.25;6.93;;;5.50;99.90;;;;;;5029111;28;20491;-75
2022/04/30 01:11:00;;;;;;;12.32;7.28;;;5.50;99.90;;;;;;5029641;28;20033;-75
2022/04/30 01:13:27;;;;;;;11.63;6.97;;;5.50;99.90;;;;;;5027086;28;20037;-75
2022/04/30 01:15:52;;;;;;;8.27;6.50;;;5.40;99.90;;;;;;5029605;28;20030;-74
2022/04/30 01:18:18;;;;;;;12.35;6.80;;;5.40;99.90;;;;;;5029015;28;20044;-75
2022/04/30 01:20:51;;;;;;;10.10;6.85;;;5.40;99.90;;;;;;5028934;28;20107;-75
2022/04/30 01:23:18;;;;;;;8.30;5.88;;;5.30;99.90;;;;;;5028078;28;20033;-75
2022/04/30 01:25:46;;;;;;;10.65;6.63;;;5.30;99.90;;;;;;5029908;28;20095;-75
2022/04/30 01:28:12;;;;;;;10.27;6.55;;;5.30;99.90;;;;;;5027718;28;20042;-75
2022/04/30 01:30:38;;;;;;;11.35;6.70;;;5.30;99.90;;;;;;5029576;28;20048;-75
2022/04/30 01:38:32;;;;;;;;;;;5.20;99.90;;;;;;5028748;28;20049;-75
2022/04/30 01:40:58;;;;;;;12.50;6.13;;;5.30;99.90;;;;;;5027388;28;19921;-75
2022/04/30 01:43:25;;;;;;;9.40;6.88;;;5.20;99.90;;;;;;5028510;28;20033;-74
2022/04/30 01:45:52;;;;;;;11.32;6.75;;;5.20;99.90;;;;;;5027174;28;20067;-75
2022/04/30 01:48:19;;;;;;;9.85;6.55;;;5.20;99.90;;;;;;5029174;28;20064;-75
2022/04/30 01:50:45;;;;;;;11.55;6.50;;;5.20;99.90;;;;;;5027001;28;20117;-75
2022/04/30 01:53:10;;;;;;;9.43;6.43;;;5.20;99.90;;;;;;5028177;28;20463;-75
2022/04/30 01:55:37;;;;;;;7.97;6.20;;;5.10;99.90;;;;;;5027104;28;20044;-75
2022/04/30 01:58:03;;;;;;;9.05;6.32;;;5.10;99.90;;;;;;5028407;28;20125;-75
2022/04/30 02:00:29;;;;;;;9.80;6.55;;;5.20;99.90;;;;;;5028925;28;20045;-75
2022/04/30 02:03:00;;;;;;;10.55;6.18;;;5.10;99.90;;;;;;5026562;28;20056;-75
2022/04/30 02:05:26;;;;;;;9.57;6.57;;;5.10;99.90;;;;;;5028814;28;20435;-75
2022/04/30 02:08:07;;;;;;;8.93;6.53;;;5.10;99.90;;;;;;5027253;28;20499;-75
2022/04/30 02:10:38;;;;;;;12.60;6.30;;;5.10;99.90;;;;;;5028894;28;20042;-75
2022/04/30 02:13:09;;;;;;;10.35;6.35;;;5.10;99.90;;;;;;5025893;28;20044;-75
2022/04/30 02:15:37;;;;;;;10.32;6.20;;;5.10;99.90;;;;;;5027446;28;20099;-74
2022/04/30 02:18:03;;;;;;;8.85;6.40;;;5.00;99.90;;;;;;5025589;28;20056;-75
2022/04/30 02:20:33;;;;;;;8.73;6.63;;;5.00;99.90;;;;;;5027860;28;20034;-75
2022/04/30 02:23:04;;;;;;;6.82;5.70;;;5.00;99.90;;;;;;5028733;28;20099;-75
2022/04/30 02:25:30;;;;;;;12.35;6.72;;;5.00;99.90;;;;;;5026840;28;20083;-75
2022/04/30 02:28:04;;;;;;;8.90;6.72;;;5.10;99.90;;;;;;5027915;28;20041;-75
2022/04/30 02:30:31;;;;;;;12.95;6.57;;;5.00;99.90;;;;;;5027652;28;20153;-75
2022/04/30 02:33:06;;;;;;;10.07;6.95;;;5.10;99.90;;;;;;5025567;28;20048;-75
2022/04/30 02:35:34;;;;;;;9.90;5.97;;;5.10;99.90;;;;;;5027790;28;20053;-75
2022/04/30 02:38:01;;;;;;;12.23;6.40;;;5.10;99.90;;;;;;5025588;28;20499;-75
2022/04/30 02:40:29;;;;;;;11.18;6.93;;;5.10;99.90;;;;;;5027823;28;20091;-75
2022/04/30 02:43:00;;;;;;;10.85;6.32;;;5.10;99.90;;;;;;5027598;28;20127;-75
2022/04/30 02:45:26;;;;;;;11.30;6.63;;;5.10;99.90;;;;;;5026016;28;20034;-75
2022/04/30 02:47:56;;;;;;;13.50;7.45;;;5.10;99.90;;;;;;5027294;28;20415;-75
2022/04/30 02:50:23;;;;;;;11.75;6.35;;;5.10;99.90;;;;;;5027357;28;20099;-75
2022/04/30 02:52:49;;;;;;;9.45;6.13;;;5.10;99.90;;;;;;5027002;28;20046;-76
2022/04/30 02:55:15;;;;;;;8.63;6.20;;;5.20;99.90;;;;;;5027513;28;20494;-75
2022/04/30 03:00:30;;;;;;;7.63;6.38;;;5.20;99.90;;;;;;5026936;28;20496;-76
2022/04/30 03:02:56;;;;;;;8.70;6.15;;;5.10;99.90;;;;;;5026398;28;20064;-75
2022/04/30 03:05:22;;;;;;;10.05;6.50;;;5.00;99.90;;;;;;5027241;28;20044;-75
2022/04/30 03:07:47;;;;;;;11.55;7.07;;;5.00;99.90;;;;;;5026582;28;20041;-76
2022/04/30 03:10:14;;;;;;;12.27;7.00;;;4.90;99.90;;;;;;5027250;28;20526;-76
2022/04/30 03:12:40;;;;;;;11.85;6.97;;;5.00;99.90;;;;;;5026180;28;20052;-76
2022/04/30 03:15:07;;;;;;;10.30;6.55;;;5.00;99.90;;;;;;5025215;28;20124;-76
2022/04/30 03:23:01;;;;;;;8.88;6.28;;;5.10;99.90;;;;;;5026316;28;20064;-76
2022/04/30 03:25:27;;;;;;;11.85;7.47;;;5.10;99.90;;;;;;5027050;28;20495;-75
2022/04/30 03:27:52;;;;;;;9.15;6.03;;;5.10;99.90;;;;;;5024675;28;20041;-76
2022/04/30 03:30:18;;;;;;;10.55;6.30;;;5.10;99.90;;;;;;5026908;28;20079;-76
2022/04/30 03:32:43;;;;;;;9.23;6.65;;;5.00;99.90;;;;;;5027250;28;20053;-76
2022/04/30 03:35:10;;;;;;;8.88;6.50;;;5.00;99.90;;;;;;5026747;28;20041;-76
2022/04/30 03:37:36;;;;;;;11.77;7.10;;;5.00;99.90;;;;;;5026742;28;20139;-75
2022/04/30 03:40:04;;;;;;;10.98;7.03;;;5.00;99.90;;;;;;5027196;28;20114;-76
2022/04/30 03:42:30;;;;;;;10.23;7.10;;;4.90;99.90;;;;;;5026270;28;20034;-76
2022/04/30 03:44:56;;;;;;;9.73;6.88;;;4.90;99.90;;;;;;5026129;28;20044;-76
2022/04/30 03:47:22;;;;;;;10.27;7.00;;;5.00;99.90;;;;;;5026737;28;20430;-76
2022/04/30 03:49:47;;;;;;;9.82;6.35;;;4.90;99.90;;;;;;5025615;28;20510;-76
2022/04/30 03:52:13;;;;;;;10.38;7.20;;;4.90;99.90;;;;;;5026097;28;20148;-76
2022/04/30 03:54:39;;;;;;;13.10;7.45;;;4.90;99.90;;;;;;5026382;28;22234;-76
2022/04/30 03:57:06;;;;;;;12.10;7.32;;;4.90;99.90;;;;;;5026269;28;20100;-76
2022/04/30 03:59:32;;;;;;;12.80;7.60;;;5.00;99.90;;;;;;5025145;28;20553;-75
2022/04/30 04:01:59;;;;;;;14.63;7.57;;;5.00;99.90;;;;;;5026666;28;20038;-76
2022/04/30 04:04:25;;;;;;;13.45;8.07;;;5.00;99.90;;;;;;5026537;28;20071;-76
2022/04/30 04:06:51;;;;;;;11.30;7.57;;;4.90;99.90;;;;;;5026740;28;20988;-76
2022/04/30 04:09:16;;;;;;;12.57;7.40;;;5.00;99.90;;;;;;5026608;28;20444;-76
2022/04/30 04:11:42;;;;;;;12.68;7.30;;;5.00;99.90;;;;;;5025391;28;20056;-76
2022/04/30 04:19:36;;;;;;;11.10;7.30;;;5.10;99.90;;;;;;5023106;28;20038;-77
2022/04/30 04:22:03;;;;;;;9.82;6.97;;;5.10;99.90;;;;;;5024764;28;20037;-76
2022/04/30 04:27:14;;;;;;;10.95;7.07;;;5.20;99.90;;;;;;5029158;28;20041;-76
2022/04/30 04:29:40;;;;;;;12.38;7.88;;;5.20;99.90;;;;;;5024623;28;20049;-77
2022/04/30 04:32:06;;;;;;;11.30;7.15;;;5.20;99.90;;;;;;5026580;28;20034;-76
2022/04/30 04:34:31;;;;;;;9.88;7.30;;;5.20;99.90;;;;;;5025482;28;20037;-76
2022/04/30 04:36:57;;;;;;;11.60;7.47;;;5.30;99.90;;;;;;5026849;28;20043;-76
2022/04/30 04:39:22;;;;;;;11.40;7.60;;;5.30;99.90;;;;;;5025326;28;20495;-76
2022/04/30 04:41:48;;;;;;;10.57;7.28;;;5.30;99.90;;;;;;5027463;28;20037;-77
2022/04/30 04:44:13;;;;;;;10.35;7.18;;;5.40;99.90;;;;;;5028302;28;20045;-76
2022/04/30 04:46:40;;;;;;;11.10;7.28;;;5.40;99.90;;;;;;5030800;28;20569;-76
2022/04/30 04:49:06;;;;;;;9.50;7.85;;;5.50;99.90;;;;;;5028583;28;20033;-76
2022/04/30 04:51:34;;;;;;;10.05;7.70;;;5.50;99.90;;;;;;5030013;28;20046;-76
2022/04/30 04:54:01;;;;;;;10.48;7.68;;;5.50;99.90;;;;;;5027125;28;20384;-76
2022/04/30 04:56:27;;;;;;;10.73;7.45;;;5.60;99.90;;;;;;5029980;28;20513;-76
2022/04/30 04:58:53;;;;;;;10.23;8.00;;;5.60;99.90;;;;;;5029855;28;20415;-76
2022/04/30 05:01:18;;;;;;;10.85;8.60;;;5.70;99.90;;;;;;5027394;28;20045;-77
2022/04/30 05:03:44;;;;;;;15.27;8.50;;;5.70;99.90;;;;;;5029119;28;20041;-77
2022/04/30 05:06:10;;;;;;;13.93;7.93;;;5.70;99.90;;;;;;5029999;28;20076;-77
2022/04/30 05:08:35;;;;;;;11.95;8.10;;;5.80;99.90;;;;;;5029192;28;20513;-76
2022/04/30 05:11:01;;;;;;;15.75;8.57;;;5.80;99.90;;;;;;5029932;28;20037;-77
2022/04/30 05:13:27;;;;;;;11.95;8.35;;;5.90;99.90;;;;;;5029160;28;20056;-77
2022/04/30 05:15:53;;;;;;;11.85;8.45;;;5.90;99.90;;;;;;5026662;28;20044;-77
2022/04/30 05:18:19;;;;;;;14.35;8.82;;;6.00;99.90;;;;;;5028497;28;20735;-76
2022/04/30 05:20:46;;;;;;;13.02;8.70;;;6.00;99.90;;;;;;5028914;28;20399;-76
2022/04/30 05:23:11;;;;;;;15.68;8.52;;;6.10;99.90;;;;;;5029134;28;20057;-77
2022/04/30 05:25:40;;;;;;;13.73;9.25;;;6.10;99.90;;;;;;5027747;28;20033;-76
2022/04/30 05:28:06;;;;;;;10.57;8.10;;;6.20;99.90;;;;;;5029413;28;20506;-76
2022/04/30 05:30:32;;;;;;;13.98;8.27;;;6.20;99.90;;;;;;5030943;28;20059;-76
2022/04/30 05:32:57;;;;;;;13.65;8.90;;;6.20;99.90;;;;;;5029125;28;20132;-77
2022/04/30 05:35:23;;;;;;;12.48;9.57;;;6.30;99.90;;;;;;5023294;28;20046;-77
2022/04/30 05:37:48;;;;;;;19.95;9.25;;;6.40;99.90;;;;;;5031915;28;20069;-77
2022/04/30 05:40:14;;;;;;;10.60;8.32;;;6.50;99.90;;;;;;5027405;28;20034;-77
2022/04/30 05:42:39;;;;;;;15.18;8.95;;;6.50;99.90;;;;;;5028107;28;20067;-77
2022/04/30 05:45:06;;;;;;;11.55;8.82;;;6.60;99.90;;;;;;5028306;28;20064;-78
2022/04/30 05:47:32;;;;;;;13.43;9.43;;;6.60;99.90;;;;;;5028700;28;20045;-77
2022/04/30 05:49:57;;;;;;;13.32;8.90;;;6.70;99.90;;;;;;5031782;28;20117;-77
2022/04/30 05:52:23;;;;;;;14.57;8.95;;;6.80;99.90;;;;;;5020540;28;20128;-77
2022/04/30 05:54:49;;;;;;;11.48;8.68;;;6.90;99.90;;;;;;5024721;28;20034;-77
2022/04/30 05:57:14;;;;;;;15.88;9.25;;;7.00;99.90;;;;;;5026288;28;20082;-77
2022/04/30 05:59:40;;;;;;;13.40;8.75;;;7.10;99.90;;;;;;5026389;28;20037;-77
2022/04/30 06:02:05;;;;;;;12.48;9.02;;;7.20;99.90;;;;;;5026456;28;20033;-77
2022/04/30 06:04:31;;;;;;;14.70;8.80;;;7.30;99.90;;;;;;5025346;28;20029;-77
2022/04/30 06:06:58;;;;;;;14.05;9.20;;;7.40;99.90;;;;;;5026843;28;20049;-78
2022/04/30 06:09:24;;;;;;;14.77;9.23;;;7.50;99.90;;;;;;5023282;28;20534;-77
2022/04/30 06:11:50;;;;;;;15.35;9.13;;;7.50;99.90;;;;;;5033153;28;20041;-77
2022/04/30 06:14:15;;;;;;;15.30;9.65;;;7.60;99.90;;;;;;5028401;28;20043;-77
2022/04/30 06:16:41;;;;;;;12.80;8.60;;;7.70;99.90;;;;;;5025681;28;20064;-77
2022/04/30 06:19:06;;;;;;;12.88;8.57;;;7.80;99.90;;;;;;5028930;28;20384;-77
2022/04/30 06:21:32;;;;;;;11.65;8.68;;;7.90;99.90;;;;;;5028820;28;20498;-77
2022/04/30 06:23:58;;;;;;;13.00;8.45;;;8.00;99.90;;;;;;5027173;28;20034;-77
2022/04/30 06:26:23;;;;;;;13.23;8.93;;;8.00;99.90;;;;;;5028163;28;20104;-77
2022/04/30 06:28:49;;;;;;;11.95;8.82;;;8.10;99.90;;;;;;5025787;28;20037;-77
2022/04/30 06:31:14;;;;;;;12.68;8.65;;;8.10;99.90;;;;;;5027311;28;20091;-77
2022/04/30 06:33:40;;;;;;;10.75;8.55;;;8.20;99.90;;;;;;5028973;28;20443;-77
2022/04/30 06:36:06;;;;;;;13.93;7.97;;;8.30;99.90;;;;;;5028267;28;20029;-77
2022/04/30 06:38:31;;;;;;;11.43;8.38;;;8.40;99.90;;;;;;5029242;28;20065;-77
2022/04/30 06:40:57;;;;;;;13.05;8.52;;;8.50;99.90;;;;;;5029479;28;20045;-76
2022/04/30 06:43:23;;;;;;;14.10;8.77;;;8.50;99.90;;;;;;5027933;28;20087;-76
2022/04/30 06:45:49;;;;;;;10.85;8.32;;;8.60;99.90;;;;;;5029770;28;20503;-77
2022/04/30 06:48:14;;;;;;;13.60;8.65;;;8.70;99.90;;;;;;5027708;28;20038;-77
2022/04/30 06:50:40;;;;;;;12.20;7.97;;;8.90;99.90;;;;;;5028169;28;20045;-77
2022/04/30 06:58:41;;;;;;;;;;;9.10;99.90;;;;;;5027911;28;20045;-77
2022/04/30 07:01:37;;;;;;;14.07;7.67;;;9.30;99.90;;;;;;5024479;28;19925;-77
2022/04/30 07:04:04;;;;;;;13.32;7.38;;;9.30;99.90;;;;;;5028015;28;20302;-77
2022/04/30 07:06:30;;;;;;;14.93;7.78;;;9.30;99.90;;;;;;5029044;28;20033;-77
2022/04/30 07:08:56;;;;;;;11.73;7.25;;;9.40;99.90;;;;;;5030515;28;20033;-77
2022/04/30 07:11:22;;;;;;;11.18;7.68;;;9.40;99.90;;;;;;5031272;28;20048;-76
2022/04/30 07:13:47;;;;;;;16.45;8.10;;;9.50;99.90;;;;;;5020286;28;20041;-76
2022/04/30 07:16:13;;;;;;;12.75;7.15;;;9.40;99.90;;;;;;5012908;28;20500;-77
2022/04/30 07:18:38;;;;;;;13.27;7.28;;;9.40;99.90;;;;;;5012374;28;20046;-76
2022/04/30 07:21:04;;;;;;;12.73;6.97;;;9.50;99.90;;;;;;5012737;28;20056;-76
2022/04/30 07:23:30;;;;;;;13.65;7.57;;;9.60;99.90;;;;;;5012564;28;20056;-76
2022/04/30 07:25:56;;;;;;;12.88;7.20;;;9.60;99.90;;;;;;5012374;28;20092;-76
2022/04/30 07:28:23;;;;;;;11.68;6.82;;;9.70;99.90;;;;;;5012683;28;20046;-76
2022/04/30 07:30:49;;;;;;;10.85;7.25;;;9.70;99.90;;;;;;5012560;28;20149;-77
2022/04/30 07:33:15;;;;;;;10.18;6.50;;;9.60;99.90;;;;;;5011410;28;20494;-76
2022/04/30 07:35:40;;;;;;;11.32;6.88;;;9.60;99.90;;;;;;5010715;28;20077;-76
2022/04/30 07:38:06;;;;;;;10.85;6.68;;;9.60;99.90;;;;;;5011881;28;20153;-77
2022/04/30 07:40:32;;;;;;;10.30;6.70;;;9.70;99.90;;;;;;5019735;28;20073;-76
2022/04/30 07:42:57;;;;;;;11.95;7.45;;;9.70;99.90;;;;;;5031520;28;20044;-76
2022/04/30 07:45:23;;;;;;;10.32;6.18;;;9.70;99.90;;;;;;5031867;28;20033;-76
2022/04/30 07:47:48;;;;;;;7.70;5.10;;;9.90;99.90;;;;;;5032021;28;20403;-76
2022/04/30 07:50:17;;;;;;;11.07;5.55;;;9.90;99.90;;;;;;5031864;28;20110;-77
2022/04/30 07:52:43;;;;;;;9.13;5.63;;;10.00;99.90;;;;;;5030740;28;20045;-76
2022/04/30 07:55:08;;;;;;;9.18;6.10;;;10.10;99.90;;;;;;5030282;28;20048;-76
2022/04/30 07:57:34;;;;;;;9.25;5.90;;;10.20;99.90;;;;;;5031482;28;20064;-76
2022/04/30 08:00:00;;;;;;;10.05;5.97;;;10.30;99.90;;;;;;5031765;28;20037;-76
2022/04/30 08:02:25;;;;;;;7.57;5.43;;;10.30;99.90;;;;;;5031778;28;20044;-76
2022/04/30 08:04:51;;;;;;;9.00;5.38;;;10.30;99.90;;;;;;5031518;28;20029;-76
2022/04/30 08:07:16;;;;;;;12.00;6.05;;;10.40;99.90;;;;;;5030475;28;20495;-77
2022/04/30 08:09:42;;;;;;;11.75;5.60;;;10.50;99.90;;;;;;5030742;28;20121;-76
2022/04/30 08:12:08;;;;;;;12.82;5.90;;;10.50;99.90;;;;;;5031566;28;20084;-76
2022/04/30 08:14:34;;;;;;;10.07;5.82;;;10.60;99.90;;;;;;5029875;28;20073;-76
2022/04/30 08:16:59;;;;;;;9.93;6.25;;;10.80;99.90;;;;;;5030520;28;20069;-76
2022/04/30 08:19:25;;;;;;;7.40;5.28;;;10.90;99.90;;;;;;5031587;28;20554;-77
2022/04/30 08:21:50;;;;;;;7.75;5.45;;;10.90;99.90;;;;;;5030934;28;20518;-76
2022/04/30 08:24:16;;;;;;;7.65;5.18;;;11.10;99.90;;;;;;5031169;28;20037;-76
2022/04/30 08:26:43;;;;;;;8.77;5.65;;;11.30;99.90;;;;;;5031553;28;20116;-76
2022/04/30 08:29:08;;;;;;;7.82;5.15;;;11.40;99.90;;;;;;5031453;28;20052;-76
2022/04/30 08:31:34;;;;;;;9.55;5.45;;;11.60;99.90;;;;;;5031404;28;20045;-76
2022/04/30 08:34:00;;;;;;;9.32;5.60;;;11.70;99.90;;;;;;5031052;28;20048;-76
2022/04/30 08:36:25;;;;;;;11.80;5.50;;;11.80;99.90;;;;;;5031075;28;20046;-76
2022/04/30 08:38:51;;;;;;;8.98;5.25;;;11.80;99.90;;;;;;5030346;28;20128;-76
2022/04/30 08:41:16;;;;;;;10.10;5.82;;;11.80;99.90;;;;;;5030478;28;20047;-76
2022/04/30 08:43:47;;;;;;;9.50;5.60;;;12.00;99.90;;;;;;5030958;28;20160;-77
2022/04/30 08:46:13;;;;;;;9.02;5.43;;;12.10;99.90;;;;;;5031442;28;20037;-77
2022/04/30 08:48:38;;;;;;;7.97;5.43;;;12.30;99.90;;;;;;5031116;28;20419;-77
2022/04/30 08:51:04;;;;;;;7.25;5.28;;;12.40;99.90;;;;;;5030971;28;20041;-76
2022/04/30 08:53:30;;;;;;;10.27;5.63;;;12.60;99.90;;;;;;5030979;28;20041;-76
2022/04/30 08:55:56;;;;;;;8.93;5.53;;;12.60;99.90;;;;;;5031182;28;20411;-76
2022/04/30 08:58:21;;;;;;;12.77;5.70;;;12.60;99.90;;;;;;5030959;28;20047;-76
2022/04/30 09:00:48;;;;;;;9.07;4.70;;;12.80;99.90;;;;;;5031316;28;20117;-76
2022/04/30 09:03:20;;;;;;;8.07;5.15;;;12.90;99.90;;;;;;5031473;28;20048;-76
2022/04/30 09:05:48;;;;;;;11.55;5.53;;;13.10;99.90;;;;;;5030919;28;20038;-76
2022/04/30 09:08:16;;;;;;;11.07;5.07;;;13.10;99.90;;;;;;5030875;28;20045;-76
2022/04/30 09:10:42;;;;;;;9.10;5.07;;;13.10;99.90;;;;;;5031463;28;20068;-77
2022/04/30 09:13:13;;;;;;;8.07;4.70;;;13.00;99.90;;;;;;5031093;28;20045;-76
2022/04/30 09:15:40;;;;;;;8.63;5.10;;;13.10;99.90;;;;;;5030873;28;20106;-77
2022/04/30 09:18:08;;;;;;;8.82;5.00;;;13.20;99.90;;;;;;5030845;28;20040;-77
2022/04/30 09:20:47;;;;;;;14.13;5.28;;;13.30;99.90;;;;;;5030606;28;20431;-77
2022/04/30 09:23:43;;;;;;;6.80;4.70;;;13.20;99.90;;;;;;5029865;28;20060;-77
2022/04/30 09:26:09;;;;;;;7.63;4.47;;;13.30;99.90;;;;;;5029739;28;20504;-77
2022/04/30 09:28:36;;;;;;;6.10;4.50;;;13.50;99.90;;;;;;5031716;28;20087;-77
2022/04/30 09:31:16;;;;;;;7.88;4.70;;;13.50;99.90;;;;;;5033606;28;20406;-77
2022/04/30 09:33:51;;;;;;;8.27;4.82;;;13.60;99.90;;;;;;5034448;28;20091;-76
2022/04/30 09:39:12;;;;;;;10.88;5.35;;;13.60;99.90;;;;;;5033205;28;20125;-77
2022/04/30 09:41:37;;;;;;;8.32;5.10;;;13.70;99.90;;;;;;5025763;28;20045;-76
2022/04/30 09:44:05;;;;;;;12.75;5.60;;;13.70;99.90;;;;;;5026435;28;20056;-77
2022/04/30 09:46:35;;;;;;;8.73;5.45;;;13.70;99.90;;;;;;5022009;28;20053;-77
2022/04/30 09:54:32;;;;;;;7.75;6.20;;;13.60;99.90;;;;;;5026657;28;20037;-76
2022/04/30 09:57:01;;;;;;;7.63;5.35;;;13.50;99.90;;;;;;5028468;28;20091;-77
2022/04/30 09:59:29;;;;;;;11.00;5.70;;;13.30;99.90;;;;;;5032359;28;20116;-77
2022/04/30 10:01:55;;;;;;;7.97;5.70;;;13.00;99.90;;;;;;5030126;28;20076;-77
2022/04/30 10:04:21;;;;;;;7.70;5.53;;;12.90;99.90;;;;;;5026795;28;20065;-77
2022/04/30 10:06:49;;;;;;;10.30;6.20;;;12.80;99.90;;;;;;5031727;28;20032;-77
2022/04/30 10:09:24;;;;;;;10.65;5.55;;;12.80;99.90;;;;;;5019293;28;20138;-77
2022/04/30 10:12:16;;;;;;;9.60;5.30;;;12.90;99.90;;;;;;5026279;28;20053;-77
2022/04/30 10:14:51;;;;;;;8.55;6.20;;;12.80;99.90;;;;;;5033240;28;20435;-76
2022/04/30 10:17:18;;;;;;;10.38;5.90;;;12.70;99.90;;;;;;5033610;28;20462;-76
2022/04/30 10:20:07;;;;;;;10.23;5.55;;;12.70;99.90;;;;;;5033713;28;20108;-77
2022/04/30 10:22:33;;;;;;;8.48;5.40;;;12.60;99.90;;;;;;5033607;28;20038;-77
2022/04/30 10:25:00;;;;;;;17.20;6.00;;;12.40;99.90;;;;;;5032981;28;20513;-76
2022/04/30 10:27:38;;;;;;;8.82;5.68;;;12.30;99.90;;;;;;5032434;28;20064;-76
2022/04/30 10:30:07;;;;;;;8.73;5.22;;;12.20;99.90;;;;;;5033553;28;20116;-76
2022/04/30 10:32:37;;;;;;;8.63;5.20;;;12.10;99.90;;;;;;5033362;28;20041;-76
2022/04/30 10:35:05;;;;;;;6.72;4.93;;;11.90;99.90;;;;;;5033066;28;20051;-76
2022/04/30 10:37:36;;;;;;;7.00;5.10;;;11.90;99.90;;;;;;5032370;28;20072;-76
2022/04/30 10:40:04;;;;;;;9.10;5.40;;;11.80;99.90;;;;;;5031598;28;20045;-76
2022/04/30 10:42:40;;;;;;;8.27;4.65;;;11.80;99.90;;;;;;5033002;28;20041;-76
2022/04/30 10:45:09;;;;;;;8.68;5.20;;;11.70;99.90;;;;;;5032837;28;20519;-76
2022/04/30 10:47:35;;;;;;;7.68;4.57;;;11.70;99.90;;;;;;5032932;28;20499;-77
2022/04/30 10:50:00;;;;;;;7.10;4.68;;;11.70;99.90;;;;;;5032772;28;20041;-76
2022/04/30 10:52:26;;;;;;;6.85;4.78;;;11.60;99.90;;;;;;5032883;28;20033;-77
2022/04/30 10:54:58;;;;;;;9.15;4.50;;;11.60;99.90;;;;;;5032902;28;20046;-77
2022/04/30 10:57:23;;;;;;;11.52;4.90;;;11.50;99.90;;;;;;5031565;28;20045;-77
2022/04/30 10:59:57;;;;;;;8.48;4.90;;;11.50;99.90;;;;;;5032692;28;20032;-77
2022/04/30 11:02:28;;;;;;;;;;;11.40;99.90;;;;;;5032670;28;20041;-77
2022/04/30 11:04:53;;;;;;;10.82;5.20;;;11.40;99.90;;;;;;5031925;28;19924;-77
2022/04/30 11:07:19;;;;;;;8.45;4.72;;;11.30;99.90;;;;;;5032605;28;20430;-77
2022/04/30 11:09:47;;;;;;;5.55;4.75;;;11.20;99.90;;;;;;5032639;28;20059;-78
2022/04/30 11:12:14;;;;;;;9.73;5.20;;;11.20;99.90;;;;;;5033061;28;20117;-77
2022/04/30 11:14:47;;;;;;;8.82;5.10;;;11.20;99.90;;;;;;5031765;28;20513;-78
2022/04/30 11:17:12;;;;;;;8.25;4.78;;;11.20;99.90;;;;;;5018567;28;20415;-78
2022/04/30 11:19:42;;;;;;;8.73;5.90;;;11.20;99.90;;;;;;5029140;28;20046;-78
2022/04/30 11:22:09;;;;;;;8.07;5.30;;;11.20;99.90;;;;;;5030699;28;20026;-79
2022/04/30 11:24:37;;;;;;;8.80;5.40;;;11.20;99.90;;;;;;5028970;28;20049;-79
2022/04/30 11:27:05;;;;;;;9.05;5.40;;;11.20;99.90;;;;;;5030100;28;20108;-78
2022/04/30 11:29:32;;;;;;;8.05;5.38;;;11.10;99.90;;;;;;5022867;28;20041;-79
2022/04/30 11:31:58;;;;;;;10.23;6.00;;;11.00;99.90;;;;;;5029070;28;20140;-78
2022/04/30 11:34:25;;;;;;;8.27;5.50;;;11.00;99.90;;;;;;5021517;28;20594;-80
2022/04/30 11:36:52;;;;;;;10.00;5.82;;;11.00;99.90;;;;;;5026829;28;20148;-79
2022/04/30 11:39:19;;;;;;;9.32;6.03;;;11.00;99.90;;;;;;5027288;28;20495;-78
2022/04/30 11:41:50;;;;;;;10.50;5.78;;;10.90;99.90;;;;;;5028482;28;20080;-79
2022/04/30 11:44:18;;;;;;;13.13;6.60;;;10.80;99.90;;;;;;5026974;28;20048;-78
2022/04/30 11:46:45;;;;;;;9.75;6.53;;;10.70;99.90;;;;;;5028831;28;20109;-79
2022/04/30 11:49:11;;;;;;;9.80;6.10;;;10.70;99.90;;;;;;5028915;28;20095;-79
2022/04/30 11:51:38;;;;;;;11.18;5.72;;;10.80;99.90;;;;;;5026451;28;20096;-79
2022/04/30 11:54:08;;;;;;;10.88;5.88;;;10.90;99.90;;;;;;5040944;28;20071;-79
2022/04/30 11:56:34;;;;;;;15.00;6.70;;;11.00;99.90;;;;;;5026133;28;20041;-79
2022/04/30 11:59:00;;;;;;;13.27;6.32;;;11.00;99.90;;;;;;5027990;28;20064;-79
2022/04/30 12:01:29;;;;;;;10.50;6.30;;;11.10;99.90;;;;;;5029830;28;20526;-79
2022/04/30 12:03:58;;;;;;;11.25;6.80;;;11.20;99.90;;;;;;5010958;28;20052;-79
2022/04/30 12:06:25;;;;;;;9.70;6.32;;;11.20;99.90;;;;;;5011892;28;20037;-79
2022/04/30 12:08:50;;;;;;;9.50;7.03;;;11.20;99.90;;;;;;5012121;28;20038;-79
2022/04/30 12:11:17;;;;;;;12.07;6.55;;;11.30;99.90;;;;;;5011125;28;20096;-79
2022/04/30 12:13:43;;;;;;;8.98;6.55;;;11.30;99.90;;;;;;5012373;28;20038;-80
2022/04/30 12:16:09;;;;;;;12.30;6.80;;;11.40;99.90;;;;;;5011521;28;20316;-80
2022/04/30 12:26:54;;;;;;;8.18;5.60;;;11.90;99.90;;;;;;5010990;28;20045;-80
2022/04/30 12:29:20;;;;;;;8.32;5.20;;;12.00;99.90;;;;;;5011505;28;20479;-80
2022/04/30 12:31:47;;;;;;;8.00;5.10;;;12.10;99.90;;;;;;5011374;28;20034;-80
2022/04/30 12:34:27;;;;;;;6.47;5.18;;;12.20;99.90;;;;;;5011064;28;20038;-79
2022/04/30 12:36:58;;;;;;;9.05;5.20;;;12.20;99.90;;;;;;5011171;28;20053;-80
2022/04/30 12:39:24;;;;;;;9.35;5.35;;;12.20;99.90;;;;;;5010888;28;20125;-79
2022/04/30 12:41:53;;;;;;;7.25;5.40;;;12.30;99.90;;;;;;5018098;28;20101;-80
2022/04/30 12:44:20;;;;;;;7.22;5.03;;;12.30;99.90;;;;;;5031761;28;20048;-79
2022/04/30 12:46:46;;;;;;;8.68;4.80;;;12.40;99.90;;;;;;5031933;28;20080;-79
2022/04/30 12:49:13;;;;;;;8.60;5.25;;;12.40;99.90;;;;;;5030258;28;20403;-79
2022/04/30 12:51:39;;;;;;;10.65;4.80;;;12.40;99.90;;;;;;5031358;28;20491;-80
2022/04/30 12:54:06;;;;;;;9.50;5.68;;;12.40;99.90;;;;;;5030466;28;20041;-80
2022/04/30 12:56:33;;;;;;;9.80;5.57;;;12.30;99.90;;;;;;5023453;28;20038;-79
2022/04/30 12:58:58;;;;;;;10.93;5.70;;;12.20;99.90;;;;;;5024242;28;20037;-79
2022/04/30 13:01:24;;;;;;;8.75;5.97;;;12.00;99.90;;;;;;5029955;28;20053;-79
2022/04/30 13:03:50;;;;;;;9.32;5.65;;;11.90;99.90;;;;;;5033441;28;20044;-79
2022/04/30 13:06:16;;;;;;;9.88;5.65;;;11.90;99.90;;;;;;5035139;28;20127;-79
2022/04/30 13:14:11;;;;;;;9.52;5.57;;;11.60;99.90;;;;;;5034576;28;20495;-79
2022/04/30 13:16:36;;;;;;;10.18;5.85;;;11.60;99.90;;;;;;5035101;28;20120;-79
2022/04/30 13:19:02;;;;;;;7.60;5.35;;;11.60;99.90;;;;;;5034956;28;20479;-80
2022/04/30 13:21:27;;;;;;;9.38;5.80;;;11.60;99.90;;;;;;5033589;28;20503;-80
2022/04/30 13:23:53;;;;;;;9.18;5.60;;;11.60;99.90;;;;;;5034652;28;20049;-79
2022/04/30 13:26:20;;;;;;;9.35;5.80;;;11.50;99.90;;;;;;5030272;28;20038;-79
2022/04/30 13:28:47;;;;;;;8.57;5.40;;;11.40;99.90;;;;;;5026007;28;20037;-79
2022/04/30 13:31:12;;;;;;;9.52;6.20;;;11.40;99.90;;;;;;5031301;28;20041;-79
2022/04/30 13:33:38;;;;;;;8.55;5.75;;;11.30;99.90;;;;;;5030824;28;20124;-79
2022/04/30 13:36:05;;;;;;;8.48;5.70;;;11.40;99.90;;;;;;5032086;28;20141;-80
2022/04/30 13:38:31;;;;;;;7.65;5.47;;;11.40;99.90;;;;;;5025300;28;20386;-80