Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:09;;;;;;;5.57;4.88;;;5.80;1.00;;;;;;5191762;27;20233;-78
2023/12/18 00:02:36;;;;;;;4.50;4.10;;;5.80;1.00;;;;;;5191061;27;20312;-80
2023/12/18 00:05:03;;;;;;;5.00;3.80;;;5.80;1.00;;;;;;5189731;27;20423;-79
2023/12/18 00:07:31;;;;;;;4.57;4.18;;;5.70;1.00;;;;;;5192300;27;20530;-80
2023/12/18 00:09:58;;;;;;;5.47;4.97;;;5.70;1.00;;;;;;5186604;27;20291;-79
2023/12/18 00:12:25;;;;;;;4.78;4.20;;;5.80;1.00;;;;;;5190862;27;20723;-79
2023/12/18 00:14:53;;;;;;;4.63;4.22;;;5.80;1.00;;;;;;5189693;27;20234;-78
2023/12/18 00:17:21;;;;;;;4.93;4.45;;;5.70;1.00;;;;;;5189012;27;20338;-79
2023/12/18 00:19:48;;;;;;;5.18;4.43;;;5.60;1.00;;;;;;5191426;27;20316;-78
2023/12/18 00:22:16;;;;;;;5.55;5.15;;;5.60;1.00;;;;;;5194066;27;20236;-78
2023/12/18 00:24:45;;;;;;;4.93;4.47;;;5.60;1.00;;;;;;5192946;27;20232;-79
2023/12/18 00:27:12;;;;;;;6.05;5.55;;;5.60;1.00;;;;;;5193122;27;20225;-78
2023/12/18 00:29:40;;;;;;;5.32;4.65;;;5.60;1.00;;;;;;5193932;27;20342;-79
2023/12/18 00:32:08;;;;;;;6.88;4.85;;;5.60;1.00;;;;;;5191827;27;20234;-78
2023/12/18 00:34:35;;;;;;;5.32;4.82;;;5.60;1.00;;;;;;5189678;27;20248;-77
2023/12/18 00:37:01;;;;;;;5.13;4.10;;;5.60;1.00;;;;;;5193369;27;20330;-79
2023/12/18 00:39:29;;;;;;;4.93;4.40;;;5.60;1.00;;;;;;5193269;27;20283;-79
2023/12/18 00:41:57;;;;;;;4.80;4.30;;;5.60;1.00;;;;;;5193020;27;20231;-79
2023/12/18 00:44:24;;;;;;;5.47;4.97;;;5.60;1.00;;;;;;5195335;27;20237;-80
2023/12/18 00:46:51;;;;;;;8.57;7.70;;;5.60;1.00;;;;;;5190244;27;20527;-79
2023/12/18 00:49:18;;;;;;;9.50;7.75;;;5.60;1.00;;;;;;5193792;27;20222;-80
2023/12/18 00:51:47;;;;;;;10.13;9.13;;;5.50;1.00;;;;;;5193634;27;20257;-81
2023/12/18 00:54:14;;;;;;;10.77;9.88;;;5.50;1.00;;;;;;5190241;27;20295;-79
2023/12/18 00:56:41;;;;;;;11.38;10.38;;;5.50;1.00;;;;;;5189572;27;21049;-79
2023/12/18 00:59:09;;;;;;;12.23;10.63;;;5.50;1.00;;;;;;5194344;27;20239;-78
2023/12/18 01:01:36;;;;;;;14.57;13.18;;;5.50;1.00;;;;;;5187777;27;20244;-78
2023/12/18 01:04:03;;;;;;;16.98;15.32;;;5.50;1.00;;;;;;5191437;27;20235;-78
2023/12/18 01:06:30;;;;;;;16.45;14.52;;;5.50;1.00;;;;;;5192985;27;20321;-80
2023/12/18 01:08:57;;;;;;;14.93;13.43;;;5.50;1.00;;;;;;5191565;27;20234;-78
2023/12/18 01:11:24;;;;;;;13.82;12.52;;;5.50;1.00;;;;;;5192755;27;20248;-79
2023/12/18 01:13:53;;;;;;;13.15;11.93;;;5.50;1.00;;;;;;5191652;27;20229;-79
2023/12/18 01:16:22;;;;;;;16.20;14.20;;;5.50;1.00;;;;;;5190219;27;20264;-79
2023/12/18 01:18:49;;;;;;;15.10;13.60;;;5.40;1.00;;;;;;5190052;27;20722;-79
2023/12/18 01:21:16;;;;;;;17.20;15.50;;;5.50;1.00;;;;;;5188683;27;20234;-78
2023/12/18 01:23:43;;;;;;;14.70;12.88;;;5.50;1.00;;;;;;5165713;27;20338;-78
2023/12/18 01:26:10;;;;;;;14.43;11.63;;;5.50;1.00;;;;;;5190658;27;20238;-77
2023/12/18 01:28:37;;;;;;;13.63;12.10;;;5.50;1.00;;;;;;5190355;27;20326;-78
2023/12/18 01:31:04;;;;;;;13.57;10.52;;;5.50;1.00;;;;;;5188792;27;20245;-78
2023/12/18 01:33:33;;;;;;;11.10;9.23;;;5.50;1.00;;;;;;5189602;27;20226;-77
2023/12/18 01:36:00;;;;;;;9.63;8.35;;;5.50;1.00;;;;;;5189729;27;20234;-77
2023/12/18 01:38:27;;;;;;;9.77;7.72;;;5.50;1.00;;;;;;5186953;27;20265;-78
2023/12/18 01:40:54;;;;;;;7.57;6.82;;;5.50;1.00;;;;;;5190429;27;20234;-77
2023/12/18 01:43:25;;;;;;;7.85;7.05;;;5.40;1.00;;;;;;5190400;27;20614;-80
2023/12/18 01:45:55;;;;;;;6.95;6.35;;;5.40;1.00;;;;;;5168415;27;20267;-80
2023/12/18 01:48:23;;;;;;;8.30;6.75;;;5.30;1.00;;;;;;5191818;27;20310;-77
2023/12/18 01:50:53;;;;;;;6.88;6.10;;;5.30;1.00;;;;;;5191571;27;20314;-79
2023/12/18 01:53:20;;;;;;;6.72;6.00;;;5.30;1.00;;;;;;5170433;27;20233;-80
2023/12/18 01:55:48;;;;;;;6.10;5.45;;;5.40;1.00;;;;;;5187429;27;21119;-78
2023/12/18 01:58:18;;;;;;;7.53;5.55;;;5.30;1.00;;;;;;5192579;27;20239;-79
2023/12/18 02:00:45;;;;;;;7.57;6.32;;;5.40;1.00;;;;;;5191291;27;20621;-80
2023/12/18 02:03:15;;;;;;;6.43;5.60;;;5.40;1.00;;;;;;5190307;27;20238;-79
2023/12/18 02:05:43;;;;;;;6.85;6.15;;;5.30;1.00;;;;;;5174587;27;20297;-79
2023/12/18 02:08:11;;;;;;;6.10;4.90;;;5.40;1.00;;;;;;5179186;27;20242;-78
2023/12/18 02:10:38;;;;;;;7.10;6.10;;;5.50;1.00;;;;;;5185883;27;20232;-77
2023/12/18 02:13:05;;;;;;;7.35;6.43;;;5.60;1.00;;;;;;5190895;27;20266;-78
2023/12/18 02:15:32;;;;;;;7.13;6.07;;;5.60;1.00;;;;;;5190176;27;20328;-79
2023/12/18 02:17:59;;;;;;;6.00;5.40;;;5.70;1.00;;;;;;5189659;27;20231;-76
2023/12/18 02:20:26;;;;;;;6.60;5.90;;;5.80;1.00;;;;;;5191807;27;20252;-79
2023/12/18 02:22:55;;;;;;;5.93;5.30;;;5.90;1.00;;;;;;5188101;27;20226;-79
2023/12/18 02:25:22;;;;;;;6.28;5.68;;;6.00;1.00;;;;;;5190870;27;20444;-79
2023/12/18 02:27:50;;;;;;;7.13;6.43;;;5.90;1.00;;;;;;5186247;27;20285;-77
2023/12/18 02:30:18;;;;;;;6.60;5.50;;;6.10;1.00;;;;;;5188117;27;20669;-78
2023/12/18 02:32:45;;;;;;;6.97;5.55;;;6.10;1.00;;;;;;5173839;27;22736;-79
2023/12/18 02:35:12;;;;;;;6.20;5.60;;;6.20;1.00;;;;;;5190800;27;20235;-79
2023/12/18 02:37:39;;;;;;;6.20;5.30;;;6.30;1.00;;;;;;5190625;27;20245;-79
2023/12/18 02:40:08;;;;;;;6.00;5.20;;;6.30;1.00;;;;;;5186203;27;20237;-78
2023/12/18 02:42:35;;;;;;;6.20;5.60;;;6.30;1.00;;;;;;5187031;27;20300;-78
2023/12/18 02:45:03;;;;;;;6.03;5.30;;;6.40;1.00;;;;;;5171470;27;20327;-78
2023/12/18 02:47:30;;;;;;;6.57;4.60;;;6.40;1.00;;;;;;5190626;27;20715;-77
2023/12/18 02:49:57;;;;;;;5.73;5.20;;;6.50;1.00;;;;;;5187912;27;20511;-77
2023/12/18 02:52:24;;;;;;;7.60;5.50;;;6.50;1.00;;;;;;5181463;27;21320;-80
2023/12/18 02:54:51;;;;;;;7.43;5.95;;;6.60;1.00;;;;;;5187099;27;20418;-78
2023/12/18 02:57:20;;;;;;;10.37;6.50;;;6.60;1.00;;;;;;5185991;27;20291;-78
2023/12/18 02:59:46;;;;;;;8.63;5.57;;;6.60;1.00;;;;;;5185123;27;20434;-77
2023/12/18 03:02:13;;;;;;;6.33;5.57;;;6.70;1.00;;;;;;5187627;27;20461;-76
2023/12/18 03:04:41;;;;;;;6.32;5.72;;;6.80;1.00;;;;;;5187443;27;20438;-76
2023/12/18 03:07:09;;;;;;;6.73;6.00;;;6.90;1.00;;;;;;5185695;27;20247;-76
2023/12/18 03:09:37;;;;;;;6.50;5.90;;;6.90;1.00;;;;;;5185946;27;20456;-77
2023/12/18 03:12:05;;;;;;;9.13;7.00;;;7.00;1.00;;;;;;5184752;27;20466;-76
2023/12/18 03:14:33;;;;;;;9.67;7.20;;;7.10;1.00;;;;;;5187013;27;20473;-75
2023/12/18 03:17:00;;;;;;;10.20;9.00;;;7.20;1.00;;;;;;5186311;27;20537;-76
2023/12/18 03:19:27;;;;;;;10.10;9.10;;;7.30;1.00;;;;;;5183355;27;20533;-76
2023/12/18 03:21:55;;;;;;;13.50;12.10;;;7.30;1.00;;;;;;5162778;27;20529;-75
2023/12/18 03:24:23;;;;;;;13.23;11.93;;;7.40;1.00;;;;;;5188728;27;20473;-76
2023/12/18 03:26:50;;;;;;;13.63;12.13;;;7.50;1.00;;;;;;5189279;27;21069;-76
2023/12/18 03:29:17;;;;;;;13.00;11.63;;;7.60;1.00;;;;;;5186312;27;20469;-77
2023/12/18 03:31:46;;;;;;;14.17;11.13;;;7.60;1.00;;;;;;5189332;27;20988;-75
2023/12/18 03:34:13;;;;;;;16.83;12.10;;;7.70;1.00;;;;;;5189517;27;21240;-75
2023/12/18 03:36:40;;;;;;;13.40;12.00;;;7.70;1.00;;;;;;5190475;27;21272;-76
2023/12/18 03:39:07;;;;;;;11.83;10.63;;;7.80;1.00;;;;;;5189671;27;20453;-76
2023/12/18 03:41:34;;;;;;;14.10;12.43;;;7.80;1.00;;;;;;5191684;27;20476;-75
2023/12/18 03:44:04;;;;;;;14.40;11.77;;;7.80;1.00;;;;;;5187733;27;20445;-76
2023/12/18 03:46:31;;;;;;;12.87;11.00;;;7.80;1.00;;;;;;5188332;27;20556;-76
2023/12/18 03:48:59;;;;;;;13.33;11.80;;;7.90;1.00;;;;;;5191328;27;20527;-77
2023/12/18 03:51:27;;;;;;;13.83;12.33;;;8.00;1.00;;;;;;5187293;27;20521;-77
2023/12/18 03:53:55;;;;;;;16.23;12.47;;;7.90;1.00;;;;;;5189523;27;20459;-77
2023/12/18 03:56:22;;;;;;;14.27;12.83;;;7.90;1.00;;;;;;5190200;27;20471;-76
2023/12/18 03:58:50;;;;;;;17.40;12.50;;;8.00;1.00;;;;;;5174881;27;20458;-79
2023/12/18 04:01:17;;;;;;;16.33;12.57;;;7.90;1.00;;;;;;5172422;27;21789;-77
2023/12/18 04:03:44;;;;;;;15.00;12.27;;;8.00;1.00;;;;;;5188860;27;20597;-77
2023/12/18 04:06:12;;;;;;;13.40;12.10;;;8.00;1.00;;;;;;5191295;27;20426;-77
2023/12/18 04:08:39;;;;;;;14.03;12.47;;;7.90;1.00;;;;;;5187796;27;20237;-77
2023/12/18 04:11:14;;;;;;;14.40;12.07;;;7.90;1.00;;;;;;5189972;27;21223;-79
2023/12/18 04:13:41;;;;;;;14.37;11.87;;;7.90;1.00;;;;;;5187447;27;22271;-79
2023/12/18 04:16:09;;;;;;;14.30;12.53;;;8.00;1.00;;;;;;5168217;27;20530;-79
2023/12/18 04:18:38;;;;;;;14.40;12.40;;;8.00;1.00;;;;;;5185491;27;20446;-78
2023/12/18 04:21:05;;;;;;;15.03;12.60;;;8.00;1.00;;;;;;5195598;27;20551;-79
2023/12/18 04:23:34;;;;;;;13.40;12.10;;;8.00;1.00;;;;;;5190494;27;20526;-78
2023/12/18 04:26:01;;;;;;;14.40;11.30;;;8.00;1.00;;;;;;5188867;27;20470;-79
2023/12/18 04:28:28;;;;;;;16.97;12.60;;;8.00;1.00;;;;;;5190492;27;20454;-79
2023/12/18 04:30:55;;;;;;;14.57;12.00;;;8.00;1.00;;;;;;5184274;27;20464;-80
2023/12/18 04:33:25;;;;;;;18.10;13.20;;;8.00;1.00;;;;;;5190177;27;20435;-79
2023/12/18 04:35:52;;;;;;;17.83;14.47;;;8.00;1.00;;;;;;5191505;27;20707;-79
2023/12/18 04:38:18;;;;;;;15.03;13.50;;;7.90;1.00;;;;;;5189715;27;20560;-79
2023/12/18 04:40:47;;;;;;;14.90;13.30;;;8.00;1.00;;;;;;5168313;27;20454;-78
2023/12/18 04:43:14;;;;;;;19.43;12.80;;;8.00;1.00;;;;;;5189489;27;20434;-79
2023/12/18 04:45:41;;;;;;;16.40;13.83;;;8.00;1.00;;;;;;5187637;27;20515;-79
2023/12/18 04:48:10;;;;;;;13.40;12.20;;;8.00;1.00;;;;;;5170393;27;20443;-76
2023/12/18 04:50:37;;;;;;;17.57;13.80;;;8.00;1.00;;;;;;5190405;27;21223;-77
2023/12/18 04:53:04;;;;;;;14.73;13.02;;;8.00;1.00;;;;;;5192737;27;20878;-79
2023/12/18 04:55:31;;;;;;;17.00;13.27;;;8.00;1.00;;;;;;5191156;27;20308;-78
2023/12/18 04:58:00;;;;;;;16.30;13.87;;;8.00;1.00;;;;;;5192324;27;20594;-79
2023/12/18 05:00:27;;;;;;;15.90;14.20;;;8.00;1.00;;;;;;5189151;27;20466;-79
2023/12/18 05:02:54;;;;;;;16.03;14.30;;;8.00;1.00;;;;;;5186192;27;21337;-78
2023/12/18 05:05:21;;;;;;;15.40;13.80;;;8.00;1.00;;;;;;5184294;27;20458;-79
2023/12/18 05:07:48;;;;;;;14.03;12.63;;;8.00;1.00;;;;;;5186797;27;21021;-77
2023/12/18 05:10:15;;;;;;;16.97;14.70;;;7.90;1.00;;;;;;5192013;27;20458;-79
2023/12/18 05:12:42;;;;;;;18.63;13.77;;;7.90;1.00;;;;;;5192034;27;20554;-79
2023/12/18 05:15:14;;;;;;;16.57;13.00;;;7.90;1.00;;;;;;5190429;27;20454;-79
2023/12/18 05:17:41;;;;;;;15.77;14.10;;;8.00;1.00;;;;;;5186850;27;20469;-78
2023/12/18 05:20:09;;;;;;;17.33;13.60;;;8.00;1.00;;;;;;5188319;27;21258;-79
2023/12/18 05:22:36;;;;;;;16.33;13.90;;;8.00;1.00;;;;;;5193129;27;20450;-78
2023/12/18 05:25:03;;;;;;;15.37;13.77;;;8.00;1.00;;;;;;5192692;27;20491;-79
2023/12/18 05:27:31;;;;;;;15.20;13.60;;;8.00;1.00;;;;;;5174770;27;20443;-77
2023/12/18 05:29:59;;;;;;;16.47;14.40;;;8.00;1.00;;;;;;5192077;27;20977;-78
2023/12/18 05:32:28;;;;;;;22.60;14.90;;;8.00;1.00;;;;;;5187820;27;20451;-78
2023/12/18 05:34:55;;;;;;;18.97;14.57;;;8.00;1.00;;;;;;5194375;27;20462;-78
2023/12/18 05:37:23;;;;;;;15.90;13.63;;;8.00;1.00;;;;;;5192840;27;21274;-78
2023/12/18 05:39:51;;;;;;;17.67;14.10;;;8.10;1.00;;;;;;5192168;27;20470;-78
2023/12/18 05:42:19;;;;;;;21.63;15.53;;;8.00;1.00;;;;;;5193446;27;20458;-76
2023/12/18 05:44:47;;;;;;;24.73;20.47;;;8.00;1.00;;;;;;5190818;27;20541;-80
2023/12/18 05:47:14;;;;;;;15.37;13.80;;;8.00;1.00;;;;;;5194727;27;20466;-78
2023/12/18 05:49:42;;;;;;;16.30;13.73;;;8.00;1.00;;;;;;5181664;27;20553;-77
2023/12/18 05:52:09;;;;;;;17.27;13.60;;;8.00;1.00;;;;;;5191649;27;20510;-78
2023/12/18 05:54:38;;;;;;;18.67;13.90;;;7.90;1.00;;;;;;5188123;27;20417;-80
2023/12/18 05:57:08;;;;;;;15.80;14.30;;;7.90;1.00;;;;;;5193093;27;20470;-81
2023/12/18 05:59:35;;;;;;;18.00;14.07;;;7.90;1.00;;;;;;5192842;27;20518;-77
2023/12/18 06:02:02;;;;;;;14.80;13.27;;;8.00;1.00;;;;;;5192999;27;20485;-79
2023/12/18 06:04:29;;;;;;;19.63;13.70;;;8.00;1.00;;;;;;5182630;27;20458;-78
2023/12/18 06:06:58;;;;;;;15.80;13.67;;;8.00;1.00;;;;;;5190505;27;21019;-77
2023/12/18 06:09:25;;;;;;;20.10;14.57;;;8.00;1.00;;;;;;5188828;27;21248;-80
2023/12/18 06:11:52;;;;;;;14.90;13.40;;;8.00;1.00;;;;;;5190181;27;20541;-80
2023/12/18 06:14:22;;;;;;;15.17;13.57;;;7.90;1.00;;;;;;5191852;27;20549;-79
2023/12/18 06:16:49;;;;;;;17.07;13.17;;;7.90;1.00;;;;;;5191147;27;20533;-81
2023/12/18 06:19:17;;;;;;;14.90;12.80;;;7.90;1.00;;;;;;5193961;27;20497;-79
2023/12/18 06:21:45;;;;;;;18.08;15.48;;;7.80;1.00;;;;;;5192379;27;20975;-82
2023/12/18 06:24:14;;;;;;;16.73;14.77;;;7.80;1.00;;;;;;5191399;27;20352;-81
2023/12/18 06:26:41;;;;;;;16.23;13.80;;;7.90;1.00;;;;;;5188691;27;20465;-81
2023/12/18 06:29:07;;;;;;;17.50;13.83;;;7.90;1.00;;;;;;5189987;27;20572;-81
2023/12/18 06:31:36;;;;;;;14.13;12.70;;;7.90;1.00;;;;;;5188908;27;20579;-80
2023/12/18 06:34:03;;;;;;;14.40;12.90;;;7.90;1.00;;;;;;5194385;27;20434;-77
2023/12/18 06:36:30;;;;;;;16.43;13.20;;;8.00;1.00;;;;;;5190787;27;20454;-82
2023/12/18 06:38:58;;;;;;;16.10;13.93;;;8.00;1.00;;;;;;5191250;27;21130;-79
2023/12/18 06:41:26;;;;;;;15.63;12.70;;;8.00;1.00;;;;;;5184698;27;20497;-78
2023/12/18 06:43:53;;;;;;;17.50;14.17;;;8.00;1.00;;;;;;5186904;27;20455;-80
2023/12/18 06:46:22;;;;;;;18.27;13.90;;;7.90;1.00;;;;;;5187762;27;20550;-78
2023/12/18 06:48:50;;;;;;;15.60;13.90;;;7.90;1.00;;;;;;5192193;27;20553;-79
2023/12/18 06:51:17;;;;;;;18.00;14.60;;;7.90;1.00;;;;;;5190828;27;21057;-79
2023/12/18 06:53:44;;;;;;;17.80;14.23;;;7.90;1.00;;;;;;5186699;27;20470;-78
2023/12/18 06:56:11;;;;;;;15.13;13.33;;;7.90;1.00;;;;;;5190882;27;20523;-80
2023/12/18 06:58:42;;;;;;;15.33;13.70;;;7.90;1.00;;;;;;5190752;27;20470;-80
2023/12/18 07:01:09;;;;;;;16.23;13.33;;;8.00;1.00;;;;;;5192522;27;20490;-80
2023/12/18 07:03:37;;;;;;;16.27;13.93;;;7.90;1.00;;;;;;5194999;27;20529;-79
2023/12/18 07:06:07;;;;;;;16.60;13.20;;;7.90;1.00;;;;;;5192432;27;20478;-81
2023/12/18 07:08:37;;;;;;;20.40;15.47;;;7.90;1.00;;;;;;5190963;27;20476;-79
2023/12/18 07:11:05;;;;;;;17.07;14.20;;;7.90;1.00;;;;;;5190981;27;20456;-81
2023/12/18 07:13:32;;;;;;;20.53;14.13;;;7.90;1.00;;;;;;5193307;27;20633;-80
2023/12/18 07:16:01;;;;;;;16.57;14.80;;;8.00;1.00;;;;;;5195523;27;20415;-79
2023/12/18 07:18:28;;;;;;;17.43;13.57;;;8.00;1.00;;;;;;5197322;27;20458;-80
2023/12/18 07:20:56;;;;;;;14.20;12.80;;;8.00;1.00;;;;;;5195448;27;20956;-79
2023/12/18 07:23:23;;;;;;;15.13;13.53;;;8.00;1.00;;;;;;5183172;27;20492;-80
2023/12/18 07:25:53;;;;;;;14.43;13.00;;;8.00;1.00;;;;;;5195408;27;20856;-81
2023/12/18 07:28:20;;;;;;;17.80;13.40;;;8.00;1.00;;;;;;5193751;27;20493;-80
2023/12/18 07:30:47;;;;;;;15.10;13.60;;;8.00;1.00;;;;;;5196358;27;20452;-78
2023/12/18 07:33:15;;;;;;;14.20;12.70;;;8.00;1.00;;;;;;5198874;27;21225;-79
2023/12/18 07:35:42;;;;;;;17.30;13.73;;;8.00;1.00;;;;;;5192100;27;20494;-80
2023/12/18 07:38:09;;;;;;;15.57;13.60;;;8.00;1.00;;;;;;5191556;27;20498;-81
2023/12/18 07:40:36;;;;;;;17.27;13.40;;;8.00;1.00;;;;;;5195191;27;20534;-78
2023/12/18 07:43:04;;;;;;;20.17;13.97;;;8.00;1.00;;;;;;5194279;27;20462;-79
2023/12/18 07:45:31;;;;;;;17.87;13.13;;;8.00;1.00;;;;;;5193950;27;20955;-81
2023/12/18 07:47:58;;;;;;;16.30;13.40;;;8.00;1.00;;;;;;5194769;27;20481;-80
2023/12/18 07:50:26;;;;;;;13.30;11.93;;;8.00;1.00;;;;;;5193821;27;20953;-79
2023/12/18 07:52:53;;;;;;;14.73;13.23;;;8.10;1.00;;;;;;5192705;27;20460;-78
2023/12/18 07:55:20;;;;;;;17.57;13.10;;;8.10;1.00;;;;;;5195443;27;20422;-79
2023/12/18 07:57:47;;;;;;;15.10;13.70;;;8.10;1.00;;;;;;5188224;27;20553;-78
2023/12/18 08:00:15;;;;;;;17.00;12.90;;;8.10;1.00;;;;;;5193946;27;20448;-80
2023/12/18 08:02:46;;;;;;;16.43;13.03;;;8.10;1.00;;;;;;5192881;27;20515;-78
2023/12/18 08:05:13;;;;;;;14.97;10.63;;;8.10;1.00;;;;;;5194702;27;20472;-79
2023/12/18 08:07:43;;;;;;;18.83;12.23;;;8.10;1.00;;;;;;5196863;27;20471;-80
2023/12/18 08:10:10;;;;;;;14.17;12.10;;;8.10;1.00;;;;;;5196098;27;20477;-80
2023/12/18 08:12:40;;;;;;;14.20;12.30;;;8.10;1.00;;;;;;5195833;27;20465;-79
2023/12/18 08:15:08;;;;;;;16.40;13.23;;;8.10;1.00;;;;;;5196302;27;20469;-79
2023/12/18 08:17:41;;;;;;;13.17;11.93;;;8.10;1.00;;;;;;5194278;27;20478;-80
2023/12/18 08:20:09;;;;;;;14.23;12.80;;;8.20;1.00;;;;;;5191231;27;21152;-79
2023/12/18 08:22:36;;;;;;;14.23;12.83;;;8.30;1.00;;;;;;5197724;27;20435;-80
2023/12/18 08:25:06;;;;;;;13.17;11.77;;;8.30;1.00;;;;;;5200004;27;20514;-81
2023/12/18 08:27:34;;;;;;;12.87;11.57;;;8.40;1.00;;;;;;5194624;27;20611;-79
2023/12/18 08:30:01;;;;;;;14.23;12.70;;;8.40;1.00;;;;;;5176022;27;20442;-78
2023/12/18 08:32:28;;;;;;;12.60;11.40;;;8.50;1.00;;;;;;5196825;27;20457;-78
2023/12/18 08:34:55;;;;;;;15.23;11.27;;;8.50;1.00;;;;;;5195082;27;20450;-80
2023/12/18 08:37:25;;;;;;;17.47;13.10;;;8.50;1.00;;;;;;5193156;27;20454;-81
2023/12/18 08:39:55;;;;;;;15.47;13.83;;;8.50;1.00;;;;;;5180580;27;20424;-79
2023/12/18 08:42:26;;;;;;;14.70;12.50;;;8.60;1.00;;;;;;5186234;27;20433;-80
2023/12/18 08:44:53;;;;;;;13.50;11.83;;;8.60;1.00;;;;;;5191973;27;20450;-79
2023/12/18 08:47:21;;;;;;;14.47;11.53;;;8.60;1.00;;;;;;5195615;27;20445;-80
2023/12/18 08:49:48;;;;;;;14.50;11.20;;;8.50;1.00;;;;;;5192450;27;20414;-78
2023/12/18 08:52:17;;;;;;;14.73;11.70;;;8.50;1.00;;;;;;5191088;27;20447;-80
2023/12/18 08:54:44;;;;;;;13.10;11.77;;;8.50;1.00;;;;;;5189636;27;20546;-79
2023/12/18 08:57:11;;;;;;;17.93;12.80;;;8.50;1.00;;;;;;5191811;27;20972;-79
2023/12/18 08:59:40;;;;;;;12.63;11.23;;;8.50;1.00;;;;;;5194763;27;20453;-79
2023/12/18 09:02:07;;;;;;;15.03;13.67;;;8.50;1.00;;;;;;5173282;27;20519;-80
2023/12/18 09:04:34;;;;;;;23.23;12.40;;;8.60;1.00;;;;;;5191038;27;20447;-80
2023/12/18 09:07:01;;;;;;;13.17;11.77;;;8.60;1.00;;;;;;5191384;27;20541;-80
2023/12/18 09:09:29;;;;;;;13.03;11.73;;;8.70;1.00;;;;;;5192227;27;20443;-79
2023/12/18 09:11:57;;;;;;;14.63;11.37;;;8.60;1.00;;;;;;5193413;27;20477;-81
2023/12/18 09:14:24;;;;;;;13.30;12.00;;;8.70;1.00;;;;;;5191840;27;20450;-81
2023/12/18 09:16:55;;;;;;;15.40;11.87;;;8.70;1.00;;;;;;5191864;27;21285;-79
2023/12/18 09:19:22;;;;;;;13.00;11.40;;;8.60;1.00;;;;;;5191257;27;20493;-75
2023/12/18 09:21:49;;;;;;;16.13;11.33;;;8.60;1.00;;;;;;5189951;27;20535;-81
2023/12/18 09:24:16;;;;;;;16.70;12.70;;;8.60;1.00;;;;;;5189496;27;20450;-79
2023/12/18 09:26:46;;;;;;;15.47;11.50;;;8.60;1.00;;;;;;5194059;27;20465;-79
2023/12/18 09:29:14;;;;;;;14.93;11.77;;;8.60;1.00;;;;;;5191180;27;20446;-79
2023/12/18 09:31:41;;;;;;;13.13;11.83;;;8.60;1.00;;;;;;5191336;27;20490;-78
2023/12/18 09:34:11;;;;;;;13.13;10.40;;;8.50;1.00;;;;;;5178125;27;20413;-78
2023/12/18 09:36:38;;;;;;;12.87;11.03;;;8.50;1.00;;;;;;5160854;27;20462;-77
2023/12/18 09:39:06;;;;;;;17.23;12.13;;;8.50;1.00;;;;;;5192204;27;20453;-81
2023/12/18 09:41:49;;;;;;;17.40;12.10;;;8.60;1.00;;;;;;5197094;27;20534;-81
2023/12/18 09:44:16;;;;;;;15.63;11.03;;;8.70;1.00;;;;;;5185100;27;20451;-79
2023/12/18 09:46:43;;;;;;;15.10;11.43;;;8.70;1.00;;;;;;5191223;27;20462;-79
2023/12/18 09:49:14;;;;;;;12.00;10.77;;;8.80;1.00;;;;;;5191283;27;20447;-79
2023/12/18 09:51:42;;;;;;;12.73;10.90;;;8.80;1.00;;;;;;5190124;27;21327;-79
2023/12/18 09:54:10;;;;;;;19.30;12.33;;;8.70;1.00;;;;;;5192019;27;20541;-78
2023/12/18 09:56:39;;;;;;;13.00;10.97;;;8.70;1.00;;;;;;5191415;27;20462;-78
2023/12/18 09:59:06;;;;;;;16.53;11.77;;;8.70;1.00;;;;;;5190454;27;20470;-79
2023/12/18 10:01:36;;;;;;;19.70;12.47;;;8.70;1.00;;;;;;5183361;27;21003;-79
2023/12/18 10:04:06;;;;;;;11.70;10.53;;;8.70;1.00;;;;;;5177379;27;20419;-81
2023/12/18 10:06:51;;;;;;;12.00;10.90;;;8.60;1.00;;;;;;5172809;27;20471;-82
2023/12/18 10:09:19;;;;;;;14.07;12.10;;;8.60;1.00;;;;;;5187231;27;21179;-82
2023/12/18 10:11:52;;;;;;;13.40;12.00;;;8.60;1.00;;;;;;5193245;27;20431;-82
2023/12/18 10:14:19;;;;;;;15.87;11.50;;;8.40;1.00;;;;;;5189668;27;20439;-81
2023/12/18 10:16:46;;;;;;;16.40;11.20;;;8.40;1.00;;;;;;5166621;27;20556;-80
2023/12/18 10:19:13;;;;;;;13.97;12.23;;;8.50;1.00;;;;;;5187822;27;20443;-84
2023/12/18 10:21:44;;;;;;;14.87;12.67;;;8.50;1.00;;;;;;5167925;27;20472;-88
2023/12/18 10:24:15;;;;;;;14.07;11.37;;;8.60;1.00;;;;;;5194567;27;21151;-86
2023/12/18 10:26:43;;;;;;;15.23;12.93;;;8.50;1.00;;;;;;5194165;27;20474;-82
2023/12/18 10:29:10;;;;;;;15.93;11.63;;;8.50;1.00;;;;;;5192058;27;20504;-79
2023/12/18 10:31:37;;;;;;;13.57;12.17;;;8.50;1.00;;;;;;5190311;27;22540;-80
2023/12/18 10:34:05;;;;;;;23.13;13.13;;;8.60;1.00;;;;;;5191918;27;21284;-78
2023/12/18 10:36:34;;;;;;;14.10;11.63;;;8.60;1.00;;;;;;5194772;27;20541;-80
2023/12/18 10:39:09;;;;;;;14.30;12.67;;;8.60;1.00;;;;;;5199253;27;20446;-79
2023/12/18 10:41:40;;;;;;;21.23;13.63;;;8.60;1.00;;;;;;5196183;27;21222;-81
2023/12/18 10:44:10;;;;;;;19.27;12.73;;;8.60;1.00;;;;;;5193816;27;20533;-80
2023/12/18 10:46:39;;;;;;;13.90;11.70;;;8.70;1.00;;;;;;5195923;27;21216;-81
2023/12/18 10:49:08;;;;;;;19.13;14.50;;;8.70;1.00;;;;;;5194569;27;21233;-80
2023/12/18 10:51:37;;;;;;;17.33;12.80;;;8.70;1.00;;;;;;5191330;27;20450;-80
2023/12/18 10:54:07;;;;;;;17.77;12.13;;;8.70;1.00;;;;;;5193885;27;20458;-79
2023/12/18 10:56:35;;;;;;;14.03;11.40;;;8.80;1.00;;;;;;5192393;27;20557;-78
2023/12/18 10:59:04;;;;;;;14.80;12.00;;;8.80;1.00;;;;;;5192843;27;21034;-80
2023/12/18 11:01:33;;;;;;;18.63;13.70;;;8.70;1.00;;;;;;5199575;27;20486;-80
2023/12/18 11:04:00;;;;;;;14.53;12.93;;;8.70;1.00;;;;;;5190423;27;22721;-78
2023/12/18 11:06:29;;;;;;;13.00;11.87;;;8.70;1.00;;;;;;5191786;27;20469;-81
2023/12/18 11:08:58;;;;;;;15.87;12.27;;;8.60;1.00;;;;;;5186958;27;21282;-78
2023/12/18 11:11:30;;;;;;;15.67;13.20;;;8.70;1.00;;;;;;5192884;27;20426;-79
2023/12/18 11:14:15;;;;;;;20.60;13.17;;;8.60;1.00;;;;;;5191034;27;21216;-78
2023/12/18 11:16:56;;;;;;;14.50;12.30;;;8.70;1.00;;;;;;5188755;27;20469;-78
2023/12/18 11:19:32;;;;;;;16.80;13.37;;;8.60;1.00;;;;;;5173610;27;21103;-77
2023/12/18 11:22:04;;;;;;;15.63;12.17;;;8.50;1.00;;;;;;5188970;27;20446;-79
2023/12/18 11:24:36;;;;;;;14.37;12.87;;;8.50;1.00;;;;;;5187714;27;21214;-78
2023/12/18 11:27:06;;;;;;;20.60;14.10;;;8.60;1.00;;;;;;5189569;27;21238;-80
2023/12/18 11:29:41;;;;;;;16.27;12.70;;;8.60;1.00;;;;;;5189352;27;20455;-81
2023/12/18 11:32:10;;;;;;;35.60;15.50;;;8.50;1.00;;;;;;5189324;27;20876;-77
2023/12/18 11:34:37;;;;;;;16.10;14.40;;;8.60;1.00;;;;;;5188562;27;20495;-78
2023/12/18 11:37:07;;;;;;;18.23;12.70;;;8.60;1.00;;;;;;5187886;27;20457;-77
2023/12/18 11:39:48;;;;;;;16.70;12.83;;;8.70;1.00;;;;;;5191236;27;20593;-77
2023/12/18 11:42:46;;;;;;;15.03;13.53;;;8.70;1.00;;;;;;5189525;27;20469;-78
2023/12/18 11:45:13;;;;;;;16.23;13.27;;;8.70;1.00;;;;;;5190868;27;20548;-78
2023/12/18 11:47:40;;;;;;;18.33;13.60;;;8.60;1.00;;;;;;5189457;27;20485;-78
2023/12/18 11:50:08;;;;;;;15.80;14.10;;;8.50;1.00;;;;;;5188403;27;20466;-78
2023/12/18 11:52:36;;;;;;;17.70;13.40;;;8.50;1.00;;;;;;5190885;27;20844;-78
2023/12/18 11:55:03;;;;;;;19.03;14.07;;;8.50;1.00;;;;;;5187098;27;20544;-78
2023/12/18 11:57:35;;;;;;;15.97;13.90;;;8.60;1.00;;;;;;5190913;27;20461;-79
2023/12/18 12:00:03;;;;;;;18.13;14.00;;;8.60;1.00;;;;;;5171293;27;20503;-79
2023/12/18 12:02:31;;;;;;;22.07;14.33;;;8.60;1.00;;;;;;5193045;27;20844;-78
2023/12/18 12:05:00;;;;;;;17.77;13.50;;;8.60;1.00;;;;;;5188761;27;20981;-78
2023/12/18 12:07:27;;;;;;;17.73;14.70;;;8.70;1.00;;;;;;5191228;27;20524;-79
2023/12/18 12:10:00;;;;;;;16.00;13.43;;;8.70;1.00;;;;;;5190875;27;20443;-78
2023/12/18 12:12:28;;;;;;;15.47;13.17;;;8.80;1.00;;;;;;5190276;27;20478;-77
2023/12/18 12:15:01;;;;;;;16.30;14.20;;;8.90;1.00;;;;;;5190742;27;20454;-79
2023/12/18 12:17:28;;;;;;;15.53;13.70;;;9.00;1.00;;;;;;5191793;27;21664;-78
2023/12/18 12:19:55;;;;;;;16.37;13.60;;;9.00;1.00;;;;;;5194305;27;20450;-79
2023/12/18 12:22:22;;;;;;;21.50;15.40;;;9.20;1.00;;;;;;5191700;27;21483;-78
2023/12/18 12:24:49;;;;;;;17.90;14.13;;;9.30;1.00;;;;;;5192156;27;20917;-78
2023/12/18 12:27:17;;;;;;;16.00;13.20;;;9.30;1.00;;;;;;5187888;27;20462;-81
2023/12/18 12:29:44;;;;;;;15.10;13.50;;;9.30;1.00;;;;;;5188385;27;20458;-79
2023/12/18 12:32:13;;;;;;;14.83;13.10;;;9.30;1.00;;;;;;5192570;27;20449;-80
2023/12/18 12:34:40;;;;;;;19.00;13.53;;;9.10;1.00;;;;;;5194186;27;20487;-79
2023/12/18 12:37:09;;;;;;;17.33;13.37;;;9.20;1.00;;;;;;5193218;27;20458;-79
2023/12/18 12:39:35;;;;;;;15.83;12.90;;;9.00;1.00;;;;;;5193978;27;20466;-78
2023/12/18 12:42:05;;;;;;;15.27;12.90;;;9.00;1.00;;;;;;5195559;27;20494;-78
2023/12/18 12:44:33;;;;;;;19.40;14.20;;;9.00;1.00;;;;;;5194968;27;20485;-77
2023/12/18 12:47:00;;;;;;;15.00;12.70;;;9.10;1.00;;;;;;5191189;27;20543;-78
2023/12/18 12:49:28;;;;;;;14.50;12.83;;;9.00;1.00;;;;;;5191968;27;20484;-77
2023/12/18 12:51:55;;;;;;;13.53;11.50;;;8.90;1.00;;;;;;5188596;27;20465;-78
2023/12/18 12:54:22;;;;;;;15.30;13.30;;;8.90;1.00;;;;;;5189650;27;20515;-79