Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:52;;;;;;;16.73;10.00;;;-0.20;99.90;;;;;;5045208;28;20112;-83
2023/03/01 00:04:17;;;;;;;14.73;10.30;;;-0.20;99.90;;;;;;5029333;28;20037;-83
2023/03/01 00:06:45;;;;;;;14.63;10.20;;;-0.20;99.90;;;;;;5046276;28;20036;-83
2023/03/01 00:09:12;;;;;;;14.37;9.93;;;-0.20;99.90;;;;;;5047039;28;20037;-83
2023/03/01 00:11:38;;;;;;;15.10;10.33;;;-0.20;99.90;;;;;;5045747;28;20029;-83
2023/03/01 00:14:07;;;;;;;14.57;9.93;;;-0.30;99.90;;;;;;5044284;28;20128;-83
2023/03/01 00:16:40;;;;;;;17.13;10.33;;;-0.30;99.90;;;;;;5030364;28;20087;-82
2023/03/01 00:19:09;;;;;;;15.05;10.38;;;-0.40;99.90;;;;;;5046319;28;20041;-83
2023/03/01 00:21:35;;;;;;;15.27;10.23;;;-0.40;99.90;;;;;;5041670;28;20079;-82
2023/03/01 00:24:01;;;;;;;15.13;10.30;;;-0.40;99.90;;;;;;5048963;28;20122;-83
2023/03/01 00:26:28;;;;;;;16.83;10.40;;;-0.50;99.90;;;;;;5026138;28;20041;-83
2023/03/01 00:28:55;;;;;;;16.70;10.23;;;-0.40;99.90;;;;;;5029441;28;20036;-84
2023/03/01 00:31:23;;;;;;;18.50;11.13;;;-0.40;99.90;;;;;;5048850;28;20045;-84
2023/03/01 00:33:52;;;;;;;14.57;9.90;;;-0.50;99.90;;;;;;5041232;28;20082;-83
2023/03/01 00:36:18;;;;;;;16.17;10.63;;;-0.50;99.90;;;;;;5045399;28;20037;-83
2023/03/01 00:38:45;;;;;;;16.40;11.07;;;-0.50;99.90;;;;;;5048602;28;20047;-83
2023/03/01 00:41:13;;;;;;;16.60;10.67;;;-0.50;99.90;;;;;;5050142;28;20087;-83
2023/03/01 00:43:39;;;;;;;16.57;11.23;;;-0.50;99.90;;;;;;5026839;28;20029;-83
2023/03/01 00:46:14;;;;;;;19.10;10.63;;;-0.50;99.90;;;;;;5041751;28;20063;-83
2023/03/01 00:48:40;;;;;;;15.23;10.40;;;-0.60;99.90;;;;;;5045824;28;20443;-83
2023/03/01 00:51:12;;;;;;;16.33;10.80;;;-0.60;99.90;;;;;;5048972;28;20033;-83
2023/03/01 00:53:37;;;;;;;14.73;10.27;;;-0.60;99.90;;;;;;5044019;28;20523;-83
2023/03/01 00:56:05;;;;;;;14.33;10.13;;;-0.60;99.90;;;;;;5031901;28;20041;-82
2023/03/01 00:58:30;;;;;;;15.37;8.80;;;-0.60;99.90;;;;;;5048762;28;20116;-83
2023/03/01 01:00:56;;;;;;;14.07;9.50;;;-0.60;99.90;;;;;;5047522;28;20116;-83
2023/03/01 01:03:24;;;;;;;14.83;9.00;;;-0.60;99.90;;;;;;5045423;28;20064;-83
2023/03/01 01:05:52;;;;;;;16.87;9.97;;;-0.70;99.90;;;;;;5027293;28;20037;-83
2023/03/01 01:08:19;;;;;;;16.70;9.90;;;-0.70;99.90;;;;;;5038741;28;20037;-83
2023/03/01 01:10:46;;;;;;;16.33;9.83;;;-0.70;99.90;;;;;;5047698;28;20461;-83
2023/03/01 01:13:12;;;;;;;16.23;9.40;;;-0.70;99.90;;;;;;5044899;28;20073;-83
2023/03/01 01:15:38;;;;;;;24.80;11.13;;;-0.70;99.90;;;;;;5024077;28;20080;-83
2023/03/01 01:18:03;;;;;;;68.27;13.97;;;-0.70;99.90;;;;;;5047669;28;20076;-83
2023/03/01 01:20:29;;;;;;;74.87;15.07;;;-0.70;99.90;;;;;;5045785;28;20527;-82
2023/03/01 01:22:54;;;;;;;92.60;16.50;;;-0.70;99.90;;;;;;5042185;28;20041;-83
2023/03/01 01:25:21;;;;;;;147.03;17.33;;;-0.70;99.90;;;;;;5048060;28;20033;-83
2023/03/01 01:27:46;;;;;;;95.77;15.57;;;-0.80;99.90;;;;;;5045841;28;20096;-83
2023/03/01 01:30:12;;;;;;;108.90;16.27;;;-0.80;99.90;;;;;;5048523;28;20448;-83
2023/03/01 01:32:38;;;;;;;94.53;16.13;;;-0.90;99.90;;;;;;5046557;28;20040;-83
2023/03/01 01:35:04;;;;;;;115.47;14.60;;;-1.00;99.90;;;;;;5043300;28;20045;-83
2023/03/01 01:37:31;;;;;;;89.47;13.17;;;-1.10;99.90;;;;;;5048572;28;20085;-83
2023/03/01 01:40:00;;;;;;;49.73;11.33;;;-1.30;99.90;;;;;;5030368;28;20037;-83
2023/03/01 01:42:27;;;;;;;70.07;9.53;;;-1.50;99.90;;;;;;5045735;28;20045;-83
2023/03/01 01:45:28;;;;;;;51.73;9.60;;;-1.60;99.90;;;;;;5029821;28;20496;-83
2023/03/01 01:47:58;;;;;;;66.33;9.77;;;-1.80;99.90;;;;;;5025895;28;20029;-83
2023/03/01 01:50:24;;;;;;;63.47;9.43;;;-1.80;99.90;;;;;;5047364;28;20528;-84
2023/03/01 01:52:51;;;;;;;96.33;11.77;;;-2.00;99.90;;;;;;5043653;28;20048;-83
2023/03/01 01:55:21;;;;;;;48.03;8.80;;;-2.10;99.90;;;;;;5047782;28;20037;-83
2023/03/01 01:57:55;;;;;;;80.60;10.73;;;-2.10;99.90;;;;;;5047524;28;20073;-83
2023/03/01 02:00:24;;;;;;;70.30;11.37;;;-1.90;99.90;;;;;;5029754;28;20489;-83
2023/03/01 02:02:54;;;;;;;64.33;11.53;;;-1.80;99.90;;;;;;5044819;28;20041;-82
2023/03/01 02:05:44;;;;;;;53.07;10.80;;;-1.70;99.90;;;;;;5029773;28;20041;-83
2023/03/01 02:08:12;;;;;;;54.63;10.60;;;-1.60;99.90;;;;;;5028659;28;20087;-83
2023/03/01 02:10:39;;;;;;;73.93;10.03;;;-1.70;99.90;;;;;;5031840;28;20127;-83
2023/03/01 02:13:04;;;;;;;34.80;9.13;;;-1.70;99.90;;;;;;5041970;28;20555;-83
2023/03/01 02:15:35;;;;;;;50.03;9.87;;;-1.70;99.90;;;;;;5046244;28;20117;-82
2023/03/01 02:18:03;;;;;;;46.50;9.57;;;-1.70;99.90;;;;;;5037424;28;20100;-83
2023/03/01 02:20:56;;;;;;;70.87;9.87;;;-1.60;99.90;;;;;;5016932;28;20095;-82
2023/03/01 02:23:22;;;;;;;69.63;10.13;;;-1.70;99.90;;;;;;5041358;28;20045;-83
2023/03/01 02:26:24;;;;;;;63.43;7.83;;;-1.80;99.90;;;;;;5048178;28;20275;-83
2023/03/01 02:28:50;;;;;;;61.23;10.30;;;-1.90;99.90;;;;;;5043333;28;20107;-82
2023/03/01 02:34:04;;;;;;;36.77;8.07;;;-1.90;99.90;;;;;;5044931;28;20041;-82
2023/03/01 02:36:44;;;;;;;67.90;8.50;;;-1.90;99.90;;;;;;5028247;28;20036;-83
2023/03/01 02:39:16;;;;;;;36.97;8.20;;;-2.00;99.90;;;;;;5050822;28;20040;-82
2023/03/01 02:41:47;;;;;;;75.30;8.40;;;-2.00;99.90;;;;;;5037827;28;20477;-82
2023/03/01 02:44:13;;;;;;;77.27;9.40;;;-2.10;99.90;;;;;;5035973;28;20052;-82
2023/03/01 02:46:53;;;;;;;95.83;10.37;;;-2.20;99.90;;;;;;5053407;28;20504;-82
2023/03/01 02:49:23;;;;;;;110.13;9.57;;;-2.30;99.90;;;;;;5054023;28;20489;-82
2023/03/01 02:52:20;;;;;;;66.47;8.43;;;-2.40;99.90;;;;;;5052369;28;20068;-82
2023/03/01 02:55:01;;;;;;;52.03;8.77;;;-2.40;99.90;;;;;;5041519;28;20350;-82
2023/03/01 02:57:28;;;;;;;77.73;9.73;;;-2.40;99.90;;;;;;5061832;28;20041;-82
2023/03/01 02:59:56;;;;;;;96.83;10.43;;;-2.40;99.90;;;;;;5051887;28;20048;-82
2023/03/01 03:02:37;;;;;;;88.30;9.00;;;-2.40;99.90;;;;;;5027030;28;20052;-82
2023/03/01 03:05:24;;;;;;;58.80;8.50;;;-2.40;99.90;;;;;;5050307;28;20037;-82
2023/03/01 03:07:51;;;;;;;84.00;9.23;;;-2.50;99.90;;;;;;5035209;28;20040;-81
2023/03/01 03:10:22;;;;;;;64.50;9.40;;;-2.40;99.90;;;;;;5046654;28;20044;-81
2023/03/01 03:12:54;;;;;;;54.17;8.33;;;-2.40;99.90;;;;;;5040226;28;20125;-81
2023/03/01 03:15:21;;;;;;;41.03;8.50;;;-2.90;99.90;;;;;;5026940;28;20041;-81
2023/03/01 03:17:48;;;;;;;45.10;9.20;;;-2.30;99.90;;;;;;5049443;28;20040;-81
2023/03/01 03:20:18;;;;;;;30.80;8.40;;;-2.30;99.90;;;;;;5045099;28;20045;-81
2023/03/01 03:22:46;;;;;;;34.80;8.20;;;-2.30;99.90;;;;;;5035229;28;20040;-81
2023/03/01 03:25:11;;;;;;;85.93;11.57;;;-2.30;99.90;;;;;;5043901;28;20048;-80
2023/03/01 03:27:38;;;;;;;21.10;8.07;;;-2.30;99.90;;;;;;5038858;28;20491;-82
2023/03/01 03:30:08;;;;;;;40.10;9.03;;;-2.30;99.90;;;;;;5048881;28;20453;-81
2023/03/01 03:32:35;;;;;;;75.77;10.77;;;-2.30;99.90;;;;;;5043924;28;20511;-82
2023/03/01 03:35:01;;;;;;;17.97;8.83;;;-2.40;99.90;;;;;;5035784;28;20041;-82
2023/03/01 03:40:15;;;;;;;21.48;9.75;;;-2.20;99.90;;;;;;5053424;28;20492;-82
2023/03/01 03:42:41;;;;;;;67.20;10.93;;;-2.20;99.90;;;;;;5053822;28;20365;-82
2023/03/01 03:45:07;;;;;;;27.40;9.63;;;-2.10;99.90;;;;;;5051157;28;20037;-82
2023/03/01 03:47:32;;;;;;;21.73;8.67;;;-2.10;99.90;;;;;;5047205;28;20078;-82
2023/03/01 03:49:58;;;;;;;14.30;9.30;;;-2.10;99.90;;;;;;5053493;28;20097;-82
2023/03/01 03:52:23;;;;;;;13.13;8.87;;;-2.10;99.90;;;;;;5027871;28;20043;-81
2023/03/01 03:54:49;;;;;;;18.93;9.20;;;-2.10;99.90;;;;;;5052143;28;20043;-82
2023/03/01 03:57:14;;;;;;;12.63;8.37;;;-2.10;99.90;;;;;;5053302;28;20037;-82
2023/03/01 03:59:40;;;;;;;12.97;8.73;;;-2.20;99.90;;;;;;5051740;28;20412;-82
2023/03/01 04:02:08;;;;;;;13.63;8.57;;;-2.20;99.90;;;;;;5053005;28;20041;-82
2023/03/01 04:04:34;;;;;;;13.77;9.23;;;-2.40;99.90;;;;;;5053084;28;20378;-82
2023/03/01 04:06:59;;;;;;;14.67;9.40;;;-2.50;99.90;;;;;;5053583;28;20041;-82
2023/03/01 04:09:25;;;;;;;12.47;8.77;;;-2.50;99.90;;;;;;5049410;28;20048;-81
2023/03/01 04:11:50;;;;;;;13.83;9.23;;;-2.50;99.90;;;;;;5045355;28;20482;-82
2023/03/01 04:14:16;;;;;;;13.60;8.70;;;-2.50;99.90;;;;;;5034757;28;20049;-82
2023/03/01 04:16:42;;;;;;;13.23;8.80;;;-2.50;99.90;;;;;;5053051;28;20037;-82
2023/03/01 04:19:09;;;;;;;13.17;8.67;;;-2.60;99.90;;;;;;5053722;28;20045;-82
2023/03/01 04:21:35;;;;;;;13.90;9.20;;;-2.60;99.90;;;;;;5053557;28;20504;-82
2023/03/01 04:24:03;;;;;;;13.80;9.70;;;-2.60;99.90;;;;;;5050160;28;20044;-82
2023/03/01 04:26:29;;;;;;;14.10;9.43;;;-2.60;99.90;;;;;;5053112;28;20037;-82
2023/03/01 04:28:55;;;;;;;11.80;8.23;;;-2.60;99.90;;;;;;5052823;28;20067;-82
2023/03/01 04:31:21;;;;;;;13.30;9.07;;;-2.70;99.90;;;;;;5052904;28;20043;-82
2023/03/01 04:33:52;;;;;;;11.17;8.20;;;-2.90;99.90;;;;;;5030893;28;20044;-82
2023/03/01 04:36:19;;;;;;;11.63;8.33;;;-3.00;99.90;;;;;;5051392;28;20056;-81
2023/03/01 04:38:48;;;;;;;11.03;8.27;;;-3.10;99.90;;;;;;5056232;28;20064;-81
2023/03/01 04:41:16;;;;;;;10.70;7.40;;;-3.30;99.90;;;;;;5052185;28;20078;-81
2023/03/01 04:43:41;;;;;;;10.70;8.33;;;-3.40;99.90;;;;;;5052051;28;20123;-81
2023/03/01 04:46:10;;;;;;;20.63;8.67;;;-3.40;99.90;;;;;;5050637;28;20041;-81
2023/03/01 04:48:37;;;;;;;44.43;9.70;;;-3.40;99.90;;;;;;5049598;28;20048;-81
2023/03/01 04:51:04;;;;;;;61.50;10.57;;;-3.50;99.90;;;;;;5049537;28;20071;-82
2023/03/01 04:53:30;;;;;;;89.37;11.33;;;-3.60;99.90;;;;;;5035474;28;20101;-82
2023/03/01 04:55:56;;;;;;;72.37;11.20;;;-3.50;99.90;;;;;;5052393;28;20064;-81
2023/03/01 04:58:26;;;;;;;142.47;12.63;;;-3.50;99.90;;;;;;5052595;28;20102;-81
2023/03/01 05:00:53;;;;;;;54.87;11.23;;;-3.50;99.90;;;;;;5050170;28;20079;-81
2023/03/01 05:03:19;;;;;;;53.53;10.80;;;-3.50;99.90;;;;;;5052186;28;20064;-81
2023/03/01 05:05:47;;;;;;;71.70;11.93;;;-3.50;99.90;;;;;;5052002;28;20065;-81
2023/03/01 05:08:17;;;;;;;60.13;11.17;;;-3.30;99.90;;;;;;5051280;28;20063;-82
2023/03/01 05:10:53;;;;;;;50.07;10.73;;;-3.20;99.90;;;;;;5034009;28;20029;-81
2023/03/01 05:13:21;;;;;;;49.07;10.83;;;-3.20;99.90;;;;;;5035315;28;20047;-81
2023/03/01 05:15:59;;;;;;;54.30;10.03;;;-3.20;99.90;;;;;;5031039;28;20068;-82
2023/03/01 05:18:25;;;;;;;48.10;9.60;;;-3.30;99.90;;;;;;5036218;28;20071;-81
2023/03/01 05:20:52;;;;;;;55.93;9.73;;;-3.40;99.90;;;;;;5036342;28;20108;-81
2023/03/01 05:23:18;;;;;;;20.60;9.27;;;-3.40;99.90;;;;;;5052217;28;20045;-81
2023/03/01 05:25:44;;;;;;;13.50;8.57;;;-3.40;99.90;;;;;;5052968;28;20044;-82
2023/03/01 05:28:13;;;;;;;25.60;8.50;;;-3.40;99.90;;;;;;5051298;28;20527;-81
2023/03/01 05:30:39;;;;;;;20.80;9.00;;;-3.50;99.90;;;;;;5051325;28;20404;-81
2023/03/01 05:33:12;;;;;;;26.60;9.03;;;-3.50;99.90;;;;;;5050320;28;20041;-81
2023/03/01 05:35:40;;;;;;;25.45;8.40;;;-3.60;99.90;;;;;;5045737;28;20207;-82
2023/03/01 05:38:05;;;;;;;81.90;10.43;;;-3.60;99.90;;;;;;5052501;28;20047;-81
2023/03/01 05:40:33;;;;;;;34.93;9.17;;;-3.60;99.90;;;;;;5051864;28;20037;-82
2023/03/01 05:42:58;;;;;;;56.23;9.83;;;-3.60;99.90;;;;;;5051724;28;20504;-81
2023/03/01 05:45:25;;;;;;;39.87;9.47;;;-3.70;99.90;;;;;;5050790;28;20037;-82
2023/03/01 05:47:52;;;;;;;30.80;9.10;;;-3.60;99.90;;;;;;5050743;28;20029;-82
2023/03/01 05:50:25;;;;;;;56.37;9.77;;;-3.60;99.90;;;;;;5030390;28;20044;-81
2023/03/01 05:52:56;;;;;;;32.72;9.77;;;-3.60;99.90;;;;;;5021333;28;20386;-81
2023/03/01 05:55:21;;;;;;;29.97;9.80;;;-3.50;99.90;;;;;;5043033;28;20033;-81
2023/03/01 05:57:47;;;;;;;47.77;9.63;;;-3.50;99.90;;;;;;5020295;28;20041;-82
2023/03/01 06:00:15;;;;;;;21.97;9.10;;;-3.60;99.90;;;;;;5040998;28;20049;-81
2023/03/01 06:02:41;;;;;;;20.23;8.70;;;-3.60;99.90;;;;;;5036850;28;20033;-81
2023/03/01 06:05:08;;;;;;;33.20;9.50;;;-3.70;99.90;;;;;;5025570;28;20124;-81
2023/03/01 06:07:34;;;;;;;27.23;9.37;;;-3.70;99.90;;;;;;5045313;28;20113;-81
2023/03/01 06:10:00;;;;;;;19.23;9.30;;;-3.60;99.90;;;;;;5040418;28;20386;-81
2023/03/01 06:12:30;;;;;;;14.97;8.47;;;-3.70;99.90;;;;;;5041382;28;20132;-81
2023/03/01 06:14:55;;;;;;;14.70;9.63;;;-3.60;99.90;;;;;;5025497;28;20037;-81
2023/03/01 06:17:21;;;;;;;23.90;9.83;;;-3.60;99.90;;;;;;5043128;28;20067;-81
2023/03/01 06:19:46;;;;;;;39.33;10.57;;;-3.60;99.90;;;;;;5036743;28;20467;-81
2023/03/01 06:22:13;;;;;;;16.10;9.97;;;-3.60;99.90;;;;;;5044314;28;20086;-81
2023/03/01 06:24:38;;;;;;;14.67;9.50;;;-3.60;99.90;;;;;;5022282;28;20029;-81
2023/03/01 06:27:04;;;;;;;14.87;9.27;;;-3.60;99.90;;;;;;5039073;28;20033;-82
2023/03/01 06:29:29;;;;;;;14.07;9.13;;;-3.50;99.90;;;;;;5044533;28;20432;-82
2023/03/01 06:31:55;;;;;;;15.43;10.03;;;-3.50;99.90;;;;;;5044154;28;20390;-81
2023/03/01 06:34:21;;;;;;;14.20;9.50;;;-3.50;99.90;;;;;;5042952;28;20104;-81
2023/03/01 06:36:47;;;;;;;14.43;9.77;;;-3.50;99.90;;;;;;5042618;28;20074;-82
2023/03/01 06:39:13;;;;;;;13.67;9.17;;;-3.40;99.90;;;;;;5053800;28;20523;-82
2023/03/01 06:41:38;;;;;;;14.93;9.77;;;-3.40;99.90;;;;;;5046993;28;20128;-82
2023/03/01 06:44:04;;;;;;;12.93;9.60;;;-3.40;99.90;;;;;;5029960;28;20209;-82
2023/03/01 06:46:30;;;;;;;12.67;8.73;;;-3.30;99.90;;;;;;5040128;28;20457;-82
2023/03/01 06:48:56;;;;;;;12.07;8.70;;;-3.30;99.90;;;;;;5043267;28;20381;-82
2023/03/01 06:51:21;;;;;;;12.00;8.27;;;-3.30;99.90;;;;;;5040509;28;20030;-82
2023/03/01 06:53:47;;;;;;;12.83;8.87;;;-3.20;99.90;;;;;;5046713;28;20048;-82
2023/03/01 06:56:12;;;;;;;12.17;8.63;;;-3.20;99.90;;;;;;5044130;28;20085;-82
2023/03/01 06:58:38;;;;;;;12.90;8.37;;;-3.10;99.90;;;;;;5044108;28;20378;-82
2023/03/01 07:01:07;;;;;;;12.93;9.00;;;-3.10;99.90;;;;;;5045002;28;20041;-82
2023/03/01 07:03:33;;;;;;;13.47;9.17;;;-3.00;99.90;;;;;;5039282;28;20408;-82
2023/03/01 07:05:59;;;;;;;12.53;8.50;;;-3.00;99.90;;;;;;5053015;28;20037;-82
2023/03/01 07:08:24;;;;;;;13.10;9.03;;;-2.90;99.90;;;;;;5043650;28;20137;-82
2023/03/01 07:10:58;;;;;;;15.30;10.00;;;-2.90;99.90;;;;;;5055311;28;20033;-82
2023/03/01 07:13:23;;;;;;;13.65;9.05;;;-2.80;99.90;;;;;;5022397;28;20076;-82
2023/03/01 07:15:49;;;;;;;14.67;9.43;;;-2.70;99.90;;;;;;5044742;28;20064;-82
2023/03/01 07:18:14;;;;;;;13.03;9.20;;;-2.70;99.90;;;;;;5048960;28;20049;-82
2023/03/01 07:20:40;;;;;;;16.10;10.53;;;-2.60;99.90;;;;;;5041594;28;20033;-82
2023/03/01 07:23:06;;;;;;;15.77;10.93;;;-2.60;99.90;;;;;;5022593;28;20472;-82
2023/03/01 07:25:32;;;;;;;13.03;9.70;;;-2.60;99.90;;;;;;5038068;28;20114;-83
2023/03/01 07:27:58;;;;;;;15.67;10.77;;;-2.50;99.90;;;;;;5048784;28;20037;-82
2023/03/01 07:30:25;;;;;;;16.60;11.37;;;-2.50;99.90;;;;;;5039972;28;20147;-82
2023/03/01 07:32:51;;;;;;;16.63;11.10;;;-2.50;99.90;;;;;;5047067;28;20056;-82
2023/03/01 07:35:17;;;;;;;17.60;11.37;;;-2.40;99.90;;;;;;5037202;28;20501;-82
2023/03/01 07:37:43;;;;;;;18.40;11.57;;;-2.20;99.90;;;;;;5040915;28;20044;-82
2023/03/01 07:40:09;;;;;;;15.90;11.10;;;-2.10;99.90;;;;;;5040327;28;20410;-82
2023/03/01 07:42:35;;;;;;;18.57;11.80;;;-2.10;99.90;;;;;;5048513;28;20444;-82
2023/03/01 07:45:01;;;;;;;19.30;12.10;;;-1.90;99.90;;;;;;5043077;28;20041;-82
2023/03/01 07:47:26;;;;;;;17.30;11.47;;;-1.80;99.90;;;;;;5045052;28;20382;-83
2023/03/01 07:49:52;;;;;;;17.27;12.03;;;-1.70;99.90;;;;;;5048933;28;20450;-83
2023/03/01 07:52:17;;;;;;;16.27;11.50;;;-1.60;99.90;;;;;;5042581;28;20503;-83
2023/03/01 07:54:44;;;;;;;18.90;12.93;;;-1.40;99.90;;;;;;5039158;28;20087;-84
2023/03/01 07:57:10;;;;;;;22.10;13.83;;;-1.30;99.90;;;;;;5033364;28;20068;-84
2023/03/01 07:59:35;;;;;;;23.13;13.63;;;-1.10;99.90;;;;;;5035040;28;20068;-84
2023/03/01 08:02:01;;;;;;;25.00;14.60;;;-0.90;99.90;;;;;;5045586;28;20038;-85
2023/03/01 08:04:26;;;;;;;20.97;13.80;;;-0.80;99.90;;;;;;5040514;28;20049;-85
2023/03/01 08:06:53;;;;;;;22.73;12.17;;;-0.60;99.90;;;;;;5051138;28;20036;-84
2023/03/01 08:09:18;;;;;;;19.23;12.97;;;-0.50;99.90;;;;;;5034046;28;20527;-84
2023/03/01 08:11:44;;;;;;;21.90;13.40;;;-0.40;99.90;;;;;;5042516;28;20037;-85
2023/03/01 08:14:10;;;;;;;19.53;12.83;;;-0.20;99.90;;;;;;5045260;28;20419;-84
2023/03/01 08:16:36;;;;;;;18.60;12.63;;;-0.10;99.90;;;;;;5050585;28;20032;-84
2023/03/01 08:19:10;;;;;;;18.73;12.23;;;0.10;99.90;;;;;;5050679;28;20037;-84
2023/03/01 08:21:36;;;;;;;19.23;12.60;;;0.20;99.90;;;;;;5050833;28;20457;-84
2023/03/01 08:24:06;;;;;;;20.50;13.37;;;0.30;99.90;;;;;;5033218;28;20120;-84
2023/03/01 08:26:32;;;;;;;20.03;13.23;;;0.30;99.90;;;;;;5049334;28;20067;-84
2023/03/01 08:29:00;;;;;;;22.23;15.17;;;0.40;99.90;;;;;;5050362;28;20044;-84
2023/03/01 08:31:37;;;;;;;25.00;14.40;;;0.50;99.90;;;;;;5050557;28;20033;-83
2023/03/01 08:34:07;;;;;;;22.93;14.97;;;0.60;99.90;;;;;;5033248;28;20135;-83
2023/03/01 08:36:37;;;;;;;21.87;13.80;;;0.70;99.90;;;;;;5050325;28;20044;-82
2023/03/01 08:39:04;;;;;;;22.03;14.47;;;0.80;99.90;;;;;;5050363;28;20049;-81
2023/03/01 08:41:29;;;;;;;24.63;15.80;;;0.90;99.90;;;;;;5053183;28;20037;-81
2023/03/01 08:43:58;;;;;;;26.40;15.87;;;1.00;99.90;;;;;;5043478;28;20112;-81
2023/03/01 08:46:28;;;;;;;23.90;16.03;;;1.10;99.90;;;;;;5043301;28;20526;-80
2023/03/01 08:48:54;;;;;;;26.23;16.70;;;1.30;99.90;;;;;;5049438;28;20083;-80
2023/03/01 08:51:21;;;;;;;30.63;18.53;;;1.40;99.90;;;;;;5039500;28;20459;-79
2023/03/01 08:53:47;;;;;;;28.93;18.60;;;1.50;99.90;;;;;;5049936;28;20516;-79
2023/03/01 08:56:13;;;;;;;31.57;20.53;;;1.60;99.90;;;;;;5049934;28;20078;-79
2023/03/01 08:58:39;;;;;;;33.80;22.27;;;1.80;99.90;;;;;;5050406;28;20037;-79
2023/03/01 09:01:13;;;;;;;38.27;23.30;;;1.90;99.90;;;;;;5033558;28;20044;-80
2023/03/01 09:03:39;;;;;;;35.10;22.80;;;2.00;99.90;;;;;;5050104;28;20029;-80
2023/03/01 09:06:07;;;;;;;44.03;23.27;;;2.10;99.90;;;;;;5050941;28;20136;-80
2023/03/01 09:08:35;;;;;;;40.17;24.13;;;2.20;99.90;;;;;;5050744;28;20072;-81
2023/03/01 09:11:05;;;;;;;39.87;24.07;;;2.40;99.90;;;;;;5051485;28;20515;-80
2023/03/01 09:13:31;;;;;;;40.00;24.30;;;2.50;99.90;;;;;;5046147;28;20048;-80
2023/03/01 09:15:58;;;;;;;37.13;23.37;;;2.60;99.90;;;;;;5040726;28;20048;-79
2023/03/01 09:18:24;;;;;;;40.80;24.47;;;2.80;99.90;;;;;;5049840;28;20052;-79
2023/03/01 09:20:49;;;;;;;37.70;23.07;;;2.90;99.90;;;;;;5053343;28;20427;-80
2023/03/01 09:23:15;;;;;;;39.17;24.77;;;3.00;99.90;;;;;;5051011;28;20045;-86
2023/03/01 09:25:40;;;;;;;36.20;22.77;;;3.00;99.90;;;;;;5032534;28;20111;-85
2023/03/01 09:28:06;;;;;;;34.07;21.17;;;3.20;99.90;;;;;;5032941;28;20120;-84
2023/03/01 09:30:31;;;;;;;32.03;20.38;;;3.30;99.90;;;;;;5049872;28;20025;-84
2023/03/01 09:32:57;;;;;;;33.28;20.80;;;3.40;99.90;;;;;;5044775;28;20094;-86
2023/03/01 09:35:23;;;;;;;34.27;20.47;;;3.50;99.90;;;;;;5032924;28;20500;-84
2023/03/01 09:37:49;;;;;;;33.60;20.17;;;3.50;99.90;;;;;;5051409;28;20075;-84
2023/03/01 09:40:18;;;;;;;31.98;20.45;;;3.60;99.90;;;;;;5053672;28;20389;-85
2023/03/01 09:43:12;;;;;;;32.28;20.90;;;3.70;99.90;;;;;;5053214;28;20048;-85
2023/03/01 09:45:43;;;;;;;31.35;20.63;;;3.80;99.90;;;;;;5053665;28;20435;-84
2023/03/01 09:48:24;;;;;;;33.08;21.42;;;4.00;99.90;;;;;;5053217;28;20079;-84
2023/03/01 09:50:51;;;;;;;33.38;21.15;;;4.10;99.90;;;;;;5036911;28;20029;-85
2023/03/01 09:53:20;;;;;;;34.08;22.50;;;4.20;99.90;;;;;;5053210;28;20041;-86
2023/03/01 09:56:02;;;;;;;30.77;21.45;;;4.30;99.90;;;;;;5034395;28;20048;-85
2023/03/01 09:58:52;;;;;;;31.73;21.17;;;4.40;99.90;;;;;;5047959;28;20512;-84
2023/03/01 10:01:32;;;;;;;32.90;21.48;;;4.50;99.90;;;;;;5025977;28;20048;-84
2023/03/01 10:04:42;;;;;;;28.30;19.83;;;4.60;99.90;;;;;;5045913;28;20496;-83
2023/03/01 10:07:29;;;;;;;28.50;18.98;;;4.70;99.90;;;;;;5037581;28;20112;-84
2023/03/01 10:09:55;;;;;;;29.83;18.20;;;4.80;99.90;;;;;;5028726;28;20041;-84
2023/03/01 10:12:24;;;;;;;25.08;15.82;;;4.90;99.90;;;;;;5045615;28;20135;-85
2023/03/01 10:15:05;;;;;;;23.38;15.48;;;5.00;99.90;;;;;;5021949;28;20068;-85
2023/03/01 10:17:43;;;;;;;17.55;11.30;;;5.10;99.90;;;;;;5052382;28;20044;-85
2023/03/01 10:20:18;;;;;;;19.60;13.68;;;5.20;99.90;;;;;;5042190;28;20045;-84
2023/03/01 10:22:50;;;;;;;18.05;12.60;;;5.30;99.90;;;;;;5052523;28;20094;-85
2023/03/01 10:25:20;;;;;;;20.92;13.10;;;5.40;99.90;;;;;;5036181;28;20455;-85
2023/03/01 10:27:54;;;;;;;20.45;12.88;;;5.50;99.90;;;;;;5044940;28;20089;-86
2023/03/01 10:30:36;;;;;;;21.45;13.05;;;5.60;99.90;;;;;;5041586;28;20060;-85
2023/03/01 10:33:03;;;;;;;20.30;14.15;;;5.70;99.90;;;;;;5048294;28;20045;-86
2023/03/01 10:35:32;;;;;;;21.90;15.02;;;5.70;99.90;;;;;;5041371;28;20175;-85
2023/03/01 10:38:07;;;;;;;21.88;15.20;;;5.80;99.90;;;;;;5025711;28;20044;-85
2023/03/01 10:40:34;;;;;;;22.60;14.98;;;5.90;99.90;;;;;;5037474;28;20041;-85
2023/03/01 10:43:04;;;;;;;22.58;14.63;;;6.00;99.90;;;;;;5035762;28;20170;-86
2023/03/01 10:45:29;;;;;;;21.63;13.95;;;6.10;99.90;;;;;;5031200;28;20034;-85
2023/03/01 10:48:19;;;;;;;18.58;12.60;;;6.20;99.90;;;;;;5039342;28;20420;-87
2023/03/01 10:51:05;;;;;;;19.48;13.05;;;6.30;99.90;;;;;;5028204;28;20059;-86
2023/03/01 10:53:39;;;;;;;20.65;13.00;;;6.40;99.90;;;;;;5038198;28;20408;-87
2023/03/01 10:56:07;;;;;;;;;;;6.50;99.90;;;;;;5022388;28;20041;-86
2023/03/01 10:58:35;;;;;;;19.20;13.25;;;6.50;99.90;;;;;;5044162;28;19921;-87
2023/03/01 11:01:03;;;;;;;20.20;13.35;;;6.60;99.90;;;;;;5021419;28;20392;-88
2023/03/01 11:03:36;;;;;;;19.77;13.27;;;6.70;99.90;;;;;;5036393;28;20179;-87
2023/03/01 11:06:10;;;;;;;21.08;14.02;;;6.70;99.90;;;;;;5048087;28;20404;-88
2023/03/01 11:08:45;;;;;;;18.38;12.00;;;6.90;99.90;;;;;;5031249;28;20037;-87
2023/03/01 11:11:33;;;;;;;19.20;13.10;;;6.90;99.90;;;;;;5029650;28;20025;-88
2023/03/01 11:14:15;;;;;;;21.75;12.98;;;7.00;99.90;;;;;;5038730;28;20170;-87
2023/03/01 11:16:43;;;;;;;17.25;12.02;;;7.00;99.90;;;;;;5033007;28;20082;-88
2023/03/01 11:19:09;;;;;;;17.17;12.55;;;7.10;99.90;;;;;;5039248;28;20072;-86
2023/03/01 11:21:39;;;;;;;17.45;12.60;;;7.20;99.90;;;;;;5052722;28;20049;-87
2023/03/01 11:24:10;;;;;;;17.90;12.18;;;7.20;99.90;;;;;;5038272;28;20049;-87
2023/03/01 11:26:40;;;;;;;20.52;14.30;;;7.30;99.90;;;;;;5029468;28;20091;-88
2023/03/01 11:29:21;;;;;;;22.40;14.18;;;7.40;99.90;;;;;;5022278;28;20037;-87
2023/03/01 11:31:49;;;;;;;18.67;13.48;;;7.50;99.90;;;;;;5045579;28;20068;-87
2023/03/01 11:34:23;;;;;;;19.85;13.43;;;7.50;99.90;;;;;;5038503;28;20044;-87
2023/03/01 11:36:56;;;;;;;21.05;14.05;;;7.60;99.90;;;;;;5024426;28;20044;-87
2023/03/01 11:39:35;;;;;;;21.05;14.75;;;7.70;99.90;;;;;;5048209;28;20547;-89
2023/03/01 11:42:19;;;;;;;20.30;14.10;;;7.80;99.90;;;;;;5033296;28;20052;-87
2023/03/01 11:44:52;;;;;;;21.13;14.70;;;7.90;99.90;;;;;;5032556;28;20048;-89
2023/03/01 11:47:20;;;;;;;20.15;13.57;;;8.00;99.90;;;;;;5049592;28;20091;-87
2023/03/01 11:50:08;;;;;;;18.42;13.52;;;8.10;99.90;;;;;;5049284;28;20037;-88
2023/03/01 11:52:40;;;;;;;15.00;10.13;;;8.10;99.90;;;;;;5036406;28;20482;-88
2023/03/01 11:55:37;;;;;;;18.60;12.32;;;8.20;99.90;;;;;;5050772;28;20131;-88
2023/03/01 11:58:14;;;;;;;15.20;12.10;;;8.30;99.90;;;;;;5051521;28;20037;-88
2023/03/01 12:01:04;;;;;;;17.08;11.68;;;8.40;99.90;;;;;;5024117;28;20025;-87
2023/03/01 12:03:39;;;;;;;17.02;11.88;;;8.40;99.90;;;;;;5033878;28;20041;-88
2023/03/01 12:06:35;;;;;;;17.33;12.02;;;8.40;99.90;;;;;;5050795;28;20119;-87
2023/03/01 12:09:45;;;;;;;15.35;11.00;;;8.60;99.90;;;;;;5034339;28;20055;-89
2023/03/01 12:12:37;;;;;;;19.13;12.43;;;8.60;99.90;;;;;;5050632;28;20037;-88
2023/03/01 12:15:41;;;;;;;18.05;12.63;;;8.70;99.90;;;;;;5050362;28;20048;-87
2023/03/01 12:18:23;;;;;;;14.13;10.30;;;8.80;99.90;;;;;;5047306;28;20136;-88
2023/03/01 12:21:23;;;;;;;15.80;11.20;;;8.90;99.90;;;;;;5032543;28;21634;-87
2023/03/01 12:24:15;;;;;;;19.60;13.30;;;9.00;99.90;;;;;;5039433;28;20504;-89
2023/03/01 12:26:59;;;;;;;17.50;13.02;;;9.10;99.90;;;;;;5037159;28;20045;-88
2023/03/01 12:29:49;;;;;;;16.83;12.57;;;9.20;99.90;;;;;;5038647;28;20037;-87
2023/03/01 12:32:27;;;;;;;18.52;12.90;;;9.40;99.90;;;;;;5019620;28;20048;-87
2023/03/01 12:35:12;;;;;;;20.02;14.23;;;9.50;99.90;;;;;;5023910;28;20047;-87
2023/03/01 12:38:01;;;;;;;18.98;13.38;;;9.60;99.90;;;;;;5042431;28;20111;-88
2023/03/01 12:40:42;;;;;;;18.65;13.30;;;9.60;99.90;;;;;;5037007;28;20520;-87
2023/03/01 12:43:38;;;;;;;19.25;13.40;;;9.80;99.90;;;;;;5039084;28;20052;-88
2023/03/01 12:46:41;;;;;;;16.52;12.00;;;9.80;99.90;;;;;;5035760;28;20045;-87
2023/03/01 12:49:21;;;;;;;15.90;11.25;;;9.90;99.90;;;;;;5039047;28;20037;-87
2023/03/01 12:52:03;;;;;;;15.32;10.95;;;9.90;99.90;;;;;;5038808;28;20040;-88
2023/03/01 12:54:31;;;;;;;14.60;11.40;;;9.90;99.90;;;;;;5021579;28;20417;-88
2023/03/01 12:57:36;;;;;;;17.63;11.73;;;10.00;99.90;;;;;;5035659;28;20489;-87