Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:16;;;;;;;2.33;0.75;;;;;;;2.16;40.81;102419.19;4931622;28;20051;-67
2024/01/29 00:04:41;;;;;;;2.35;0.90;;;;;;;2.33;40.25;102416.09;4939112;28;20049;-68
2024/01/29 00:07:07;;;;;;;2.95;1.08;;;;;;;2.24;40.52;102412.47;4931667;28;20119;-70
2024/01/29 00:09:32;;;;;;;1.40;0.57;;;;;;;2.16;40.74;102414.91;4937294;28;20124;-67
2024/01/29 00:11:58;;;;;;;1.83;0.65;;;;;;;2.32;40.54;102411.78;4935424;28;20035;-70
2024/01/29 00:14:23;;;;;;;3.17;1.15;;;;;;;2.15;40.63;102410.56;4933490;28;20113;-66
2024/01/29 00:16:49;;;;;;;6.00;0.93;;;;;;;2.13;41.05;102415.72;4937718;28;20070;-67
2024/01/29 00:19:14;;;;;;;3.25;1.25;;;;;;;1.95;41.29;102410.16;4929945;28;20051;-68
2024/01/29 00:21:40;;;;;;;3.97;1.00;;;;;;;1.78;41.54;102407.25;4936334;28;20046;-64
2024/01/29 00:24:05;;;;;;;5.68;1.50;;;;;;;1.64;41.71;102409.53;4933205;28;20035;-66
2024/01/29 00:26:31;;;;;;;2.80;1.52;;;;;;;1.94;41.20;102398.13;4935397;28;20047;-66
2024/01/29 00:28:56;;;;;;;4.63;1.05;;;;;;;1.93;41.25;102397.25;4936280;28;20046;-65
2024/01/29 00:31:23;;;;;;;2.22;0.90;;;;;;;1.71;41.47;102401.09;4933875;28;20059;-69
2024/01/29 00:33:51;;;;;;;7.60;1.90;;;;;;;1.82;41.42;102405.59;4940928;28;20034;-67
2024/01/29 00:36:16;;;;;;;4.55;1.40;;;;;;;1.61;41.74;102408.59;4951057;28;20055;-67
2024/01/29 00:38:41;;;;;;;6.28;1.13;;;;;;;1.77;41.66;102413.22;4939547;28;20030;-68
2024/01/29 00:41:07;;;;;;;6.07;1.33;;;;;;;1.85;41.58;102403.97;4933497;28;20039;-69
2024/01/29 00:43:32;;;;;;;5.30;1.10;;;;;;;1.93;40.78;102392.09;4939492;28;20118;-68
2024/01/29 00:45:58;;;;;;;2.90;1.33;;;;;;;1.76;41.81;102401.19;4939567;28;20808;-69
2024/01/29 00:48:25;;;;;;;4.55;1.58;;;;;;;1.88;41.37;102403.16;4939906;28;20051;-68
2024/01/29 00:50:51;;;;;;;4.25;1.08;;;;;;;1.55;41.84;102401.59;4952482;28;20047;-69
2024/01/29 00:53:17;;;;;;;3.08;1.13;;;;;;;1.94;40.98;102409.31;4935538;28;20039;-69
2024/01/29 00:55:46;;;;;;;5.18;1.40;;;;;;;1.84;41.51;102409.97;4939082;28;20041;-69
2024/01/29 00:58:14;;;;;;;3.90;0.90;;;;;;;1.81;41.26;102417.63;4934259;28;20375;-69
2024/01/29 01:00:41;;;;;;;2.55;1.20;;;;;;;1.88;41.08;102411.75;4938459;28;20043;-69
2024/01/29 01:03:08;;;;;;;2.20;1.20;;;;;;;1.67;41.61;102419.03;4942033;28;20031;-67
2024/01/29 01:05:34;;;;;;;2.63;1.00;;;;;;;1.83;41.25;102418.53;4937364;28;20038;-68
2024/01/29 01:08:00;;;;;;;5.28;0.90;;;;;;;1.90;40.83;102416.94;4941335;28;20041;-69
2024/01/29 01:10:26;;;;;;;3.50;1.73;;;;;;;1.78;41.30;102421.84;4932713;28;20040;-68
2024/01/29 01:12:52;;;;;;;1.65;1.00;;;;;;;1.54;41.66;102423.03;4938090;28;20101;-70
2024/01/29 01:15:18;;;;;;;2.35;0.90;;;;;;;1.46;42.15;102415.16;4934005;28;20043;-66
2024/01/29 01:17:43;;;;;;;1.85;0.82;;;;;;;1.49;41.46;102428.09;4941552;28;20042;-68
2024/01/29 01:20:11;;;;;;;3.40;1.52;;;;;;;1.65;41.47;102425.88;4954563;28;20110;-71
2024/01/29 01:22:37;;;;;;;2.28;0.80;;;;;;;1.55;41.61;102429.06;4953694;28;20037;-71
2024/01/29 01:25:03;;;;;;;2.95;0.80;;;;;;;1.49;41.64;102434.97;4940293;28;20031;-70
2024/01/29 01:27:28;;;;;;;3.30;0.98;;;;;;;1.24;42.18;102434.34;4950375;28;20606;-70
2024/01/29 01:29:54;;;;;;;5.10;1.02;;;;;;;1.31;41.73;102435.38;4941442;28;20118;-69
2024/01/29 01:32:20;;;;;;;2.88;0.93;;;;;;;1.39;41.94;102432.97;4936188;28;20039;-69
2024/01/29 01:34:46;;;;;;;2.17;1.45;;;;;;;1.42;41.82;102430.50;4940210;28;20498;-72
2024/01/29 01:37:11;;;;;;;3.05;1.10;;;;;;;1.04;42.65;102430.44;4938769;28;20035;-67
2024/01/29 01:39:37;;;;;;;2.42;0.65;;;;;;;1.37;41.63;102430.34;4936053;28;21046;-70
2024/01/29 01:42:04;;;;;;;3.45;0.95;;;;;;;1.04;42.67;102426.16;4937529;28;20063;-70
2024/01/29 01:44:30;;;;;;;3.97;0.95;;;;;;;1.24;42.37;102428.34;4933222;28;20035;-70
2024/01/29 01:46:56;;;;;;;1.75;0.73;;;;;;;1.47;41.75;102427.19;4939014;28;20027;-69
2024/01/29 01:49:22;;;;;;;3.60;0.95;;;;;;;1.31;41.91;102436.25;4935147;28;20312;-68
2024/01/29 01:51:48;;;;;;;6.93;1.45;;;;;;;1.29;42.01;102437.03;4940395;28;20497;-68
2024/01/29 01:54:15;;;;;;;2.53;0.88;;;;;;;1.20;42.45;102440.25;4938620;28;20540;-66
2024/01/29 01:56:42;;;;;;;2.13;0.88;;;;;;;1.19;42.62;102442.78;4938862;28;20043;-68
2024/01/29 01:59:10;;;;;;;1.60;0.70;;;;;;;1.42;41.79;102444.25;4953826;28;20126;-69
2024/01/29 02:01:35;;;;;;;1.88;1.02;;;;;;;1.20;42.28;102444.56;4933582;28;20047;-71
2024/01/29 02:04:01;;;;;;;2.55;1.00;;;;;;;1.21;42.06;102443.72;4939385;28;20057;-69
2024/01/29 02:06:27;;;;;;;1.95;1.15;;;;;;;1.35;42.07;102447.50;4933514;28;20051;-68
2024/01/29 02:08:54;;;;;;;3.13;0.70;;;;;;;1.20;42.44;102440.25;4920104;28;20107;-68
2024/01/29 02:11:19;;;;;;;2.53;1.02;;;;;;;1.51;41.87;102433.28;4913822;28;20657;-68
2024/01/29 02:13:44;;;;;;;3.15;1.30;;;;;;;1.19;42.20;102435.94;4920983;28;20112;-69
2024/01/29 02:16:10;;;;;;;3.92;1.08;;;;;;;1.40;42.01;102430.47;4923281;28;20048;-69
2024/01/29 02:18:35;;;;;;;1.85;0.90;;;;;;;1.61;41.38;102437.81;4916468;28;21024;-69
2024/01/29 02:21:01;;;;;;;6.05;1.65;;;;;;;1.22;42.46;102440.31;4919557;28;20130;-72
2024/01/29 02:23:27;;;;;;;4.88;0.90;;;;;;;1.48;41.55;102436.69;4917937;28;20054;-72
2024/01/29 02:25:52;;;;;;;1.38;0.65;;;;;;;1.48;41.95;102430.63;4924802;28;20059;-72
2024/01/29 02:28:18;;;;;;;2.47;0.55;;;;;;;1.30;42.53;102431.94;4927732;28;20027;-72
2024/01/29 02:30:43;;;;;;;2.15;0.68;;;;;;;1.42;42.05;102433.94;4923786;28;20043;-71
2024/01/29 02:33:09;;;;;;;3.85;1.17;;;;;;;1.41;41.94;102432.19;4927005;28;20036;-73
2024/01/29 02:35:35;;;;;;;1.90;1.02;;;;;;;1.50;42.05;102432.41;4920136;28;20039;-70
2024/01/29 02:38:00;;;;;;;1.70;0.85;;;;;;;1.48;41.89;102428.94;4929315;28;20203;-72
2024/01/29 02:40:26;;;;;;;9.68;1.38;;;;;;;1.44;41.89;102429.72;4915807;28;20669;-67
2024/01/29 02:42:51;;;;;;;3.63;0.90;;;;;;;1.34;42.13;102432.00;4918965;28;20049;-65
2024/01/29 02:45:17;;;;;;;2.40;1.17;;;;;;;1.40;42.08;102420.16;4924243;28;20142;-65
2024/01/29 02:47:42;;;;;;;3.00;1.10;;;;;;;1.43;42.18;102420.22;4912029;28;20116;-66
2024/01/29 02:50:08;;;;;;;2.90;0.90;;;;;;;1.15;42.57;102418.69;4920072;28;20126;-67
2024/01/29 02:52:34;;;;;;;2.33;0.70;;;;;;;1.08;43.26;102420.25;4911548;28;20036;-69
2024/01/29 02:54:59;;;;;;;2.83;0.90;;;;;;;1.14;42.99;102423.78;4919928;28;20560;-70
2024/01/29 02:57:25;;;;;;;3.53;1.00;;;;;;;1.29;42.60;102425.03;4912046;28;20867;-69
2024/01/29 02:59:50;;;;;;;2.10;1.02;;;;;;;1.17;43.00;102423.84;4918235;28;20063;-69
2024/01/29 03:02:16;;;;;;;1.60;0.60;;;;;;;1.02;43.19;102437.25;4933634;28;20035;-70
2024/01/29 03:04:41;;;;;;;2.17;1.27;;;;;;;1.22;42.77;102430.88;4913375;28;21211;-70
2024/01/29 03:07:07;;;;;;;3.45;1.17;;;;;;;1.24;42.68;102430.91;4918965;28;20134;-66
2024/01/29 03:09:32;;;;;;;1.45;0.80;;;;;;;1.22;42.68;102430.00;4913260;28;20031;-67
2024/01/29 03:11:58;;;;;;;4.15;1.50;;;;;;;1.02;43.05;102432.97;4918855;28;20102;-67
2024/01/29 03:14:23;;;;;;;3.33;1.33;;;;;;;1.07;43.16;102428.78;4914488;28;20090;-65
2024/01/29 03:16:52;;;;;;;1.55;0.75;;;;;;;0.89;43.67;102423.19;4919096;28;20118;-66
2024/01/29 03:19:17;;;;;;;2.10;0.77;;;;;;;0.86;43.85;102431.72;4917933;28;20338;-68
2024/01/29 03:21:43;;;;;;;3.83;1.42;;;;;;;1.11;43.54;102422.88;4908223;28;20074;-67
2024/01/29 03:24:08;;;;;;;3.25;0.70;;;;;;;1.29;42.63;102431.88;4918007;28;20066;-68
2024/01/29 03:26:34;;;;;;;3.08;1.20;;;;;;;1.18;43.12;102438.50;4919988;28;20123;-68
2024/01/29 03:29:00;;;;;;;2.47;0.98;;;;;;;1.15;43.00;102438.41;4918963;28;20031;-67
2024/01/29 03:31:25;;;;;;;3.13;1.00;;;;;;;1.17;42.98;102435.06;4915892;28;20043;-65
2024/01/29 03:33:51;;;;;;;5.05;1.52;;;;;;;1.25;42.44;102433.50;4915090;28;20124;-65
2024/01/29 03:36:17;;;;;;;3.10;1.10;;;;;;;1.22;42.60;102430.00;4922397;28;20106;-68
2024/01/29 03:38:42;;;;;;;1.92;0.68;;;;;;;1.11;43.10;102433.19;4915706;28;20036;-70
2024/01/29 03:41:08;;;;;;;4.40;0.75;;;;;;;1.18;42.73;102412.72;4919411;28;20050;-69
2024/01/29 03:43:33;;;;;;;2.40;0.88;;;;;;;0.96;43.27;102413.91;4912690;28;20044;-69
2024/01/29 03:45:59;;;;;;;4.50;1.00;;;;;;;0.88;43.88;102424.91;4910242;28;20051;-72
2024/01/29 03:48:24;;;;;;;1.83;0.88;;;;;;;0.82;43.82;102414.44;4920122;28;20035;-70
2024/01/29 03:50:50;;;;;;;2.05;0.98;;;;;;;0.94;43.71;102403.56;4912320;28;20047;-70
2024/01/29 03:53:15;;;;;;;4.57;1.10;;;;;;;0.81;43.96;102406.66;4918286;28;20126;-72
2024/01/29 03:55:41;;;;;;;5.75;1.10;;;;;;;0.71;44.05;102410.72;4906287;28;20077;-72
2024/01/29 03:58:07;;;;;;;3.42;1.40;;;;;;;0.87;43.54;102410.28;4917300;28;20039;-68
2024/01/29 04:00:32;;;;;;;1.58;0.88;;;;;;;0.82;43.70;102413.56;4909208;28;20090;-68
2024/01/29 04:02:58;;;;;;;5.43;1.00;;;;;;;0.77;43.67;102415.16;4920882;28;20039;-69
2024/01/29 04:05:24;;;;;;;2.38;1.25;;;;;;;0.98;43.23;102407.97;4919068;28;20580;-66
2024/01/29 04:07:50;;;;;;;2.15;0.90;;;;;;;0.92;43.93;102402.66;4907277;28;20042;-67
2024/01/29 04:10:16;;;;;;;1.95;0.80;;;;;;;0.89;43.79;102420.63;4924903;28;20073;-70
2024/01/29 04:12:42;;;;;;;2.22;1.02;;;;;;;0.86;43.64;102405.09;4915690;28;20035;-68
2024/01/29 04:15:08;;;;;;;4.03;1.00;;;;;;;0.69;44.33;102412.38;4924661;28;20047;-70
2024/01/29 04:17:33;;;;;;;3.20;1.10;;;;;;;0.72;44.14;102406.44;4911631;28;21591;-69
2024/01/29 04:19:59;;;;;;;1.90;0.63;;;;;;;0.63;44.45;102402.78;4918102;28;20045;-68
2024/01/29 04:22:25;;;;;;;1.45;0.82;;;;;;;0.70;44.41;102408.97;4921747;28;20035;-67
2024/01/29 04:24:51;;;;;;;3.67;1.40;;;;;;;0.73;44.29;102403.06;4919521;28;20831;-71
2024/01/29 04:27:17;;;;;;;3.13;0.93;;;;;;;0.65;44.89;102385.69;4936692;28;20097;-69
2024/01/29 04:29:43;;;;;;;2.65;1.25;;;;;;;0.68;44.82;102396.09;4911587;28;20051;-69
2024/01/29 04:32:08;;;;;;;3.25;1.00;;;;;;;0.39;45.34;102397.91;4924156;28;20043;-67
2024/01/29 04:34:34;;;;;;;3.92;1.23;;;;;;;0.70;44.49;102388.38;4915333;28;20096;-67
2024/01/29 04:36:59;;;;;;;2.15;1.05;;;;;;;0.49;45.10;102388.72;4924278;28;20475;-68
2024/01/29 04:39:24;;;;;;;3.88;1.25;;;;;;;0.53;45.34;102379.38;4919259;28;20039;-66
2024/01/29 04:41:51;;;;;;;2.55;1.40;;;;;;;0.43;45.33;102375.69;4909361;28;20043;-68
2024/01/29 04:44:17;;;;;;;3.08;1.10;;;;;;;0.62;45.14;102375.34;4922389;28;20035;-68
2024/01/29 04:46:42;;;;;;;2.58;0.90;;;;;;;0.20;46.07;102377.66;4919086;28;20412;-70
2024/01/29 04:49:08;;;;;;;2.08;1.25;;;;;;;0.48;45.38;102379.25;4923281;28;20079;-70
2024/01/29 04:51:34;;;;;;;5.78;1.33;;;;;;;0.43;45.68;102376.53;4919509;28;20085;-71
2024/01/29 04:54:00;;;;;;;2.78;1.15;;;;;;;0.43;45.71;102373.09;4923789;28;20073;-69
2024/01/29 04:56:25;;;;;;;1.40;0.63;;;;;;;0.48;45.53;102367.25;4937917;28;20861;-69
2024/01/29 04:58:51;;;;;;;2.75;1.10;;;;;;;0.60;45.59;102361.56;4914187;28;20047;-70
2024/01/29 05:01:16;;;;;;;1.80;1.13;;;;;;;0.53;45.33;102369.94;4937672;28;20056;-70
2024/01/29 05:03:43;;;;;;;2.38;0.90;;;;;;;0.68;45.39;102370.34;4923078;28;20041;-69
2024/01/29 05:06:08;;;;;;;2.40;0.93;;;;;;;0.90;44.86;102371.75;4912919;28;20043;-68
2024/01/29 05:08:34;;;;;;;3.50;2.03;;;;;;;0.37;46.61;102362.69;4910026;28;20062;-68
2024/01/29 05:11:00;;;;;;;3.60;0.90;;;;;;;0.48;46.24;102366.41;4927649;28;20047;-70
2024/01/29 05:13:26;;;;;;;2.42;1.55;;;;;;;0.66;46.05;102366.00;4918391;28;20070;-69
2024/01/29 05:15:51;;;;;;;6.20;1.05;;;;;;;0.76;45.62;102372.22;4909608;28;20079;-67
2024/01/29 05:18:17;;;;;;;2.90;1.13;;;;;;;1.03;44.97;102383.19;4914672;28;20257;-69
2024/01/29 05:20:42;;;;;;;4.30;1.10;;;;;;;1.16;44.28;102388.66;4908390;28;20047;-66
2024/01/29 05:23:08;;;;;;;4.28;1.48;;;;;;;1.03;44.88;102397.78;4940548;28;20098;-72
2024/01/29 05:25:33;;;;;;;3.42;1.33;;;;;;;0.88;45.29;102398.25;4922909;28;20651;-70
2024/01/29 05:27:59;;;;;;;4.30;1.70;;;;;;;0.92;45.24;102394.94;4920109;28;20951;-69
2024/01/29 05:30:24;;;;;;;5.45;1.30;;;;;;;0.88;44.97;102390.53;4919560;28;20054;-71
2024/01/29 05:32:50;;;;;;;2.88;1.73;;;;;;;0.67;45.56;102402.03;4911080;28;21112;-72
2024/01/29 05:35:15;;;;;;;2.38;1.00;;;;;;;0.55;46.02;102408.59;4936717;28;20043;-71
2024/01/29 05:37:41;;;;;;;2.30;0.95;;;;;;;0.77;45.89;102415.16;4915533;28;20077;-72
2024/01/29 05:40:09;;;;;;;4.82;1.95;;;;;;;0.74;45.55;102399.63;4922175;28;20130;-69
2024/01/29 05:42:35;;;;;;;2.40;0.93;;;;;;;0.63;45.50;102401.94;4919384;28;20538;-72
2024/01/29 05:45:01;;;;;;;2.28;1.65;;;;;;;0.50;46.54;102403.28;4915737;28;21129;-71
2024/01/29 05:47:26;;;;;;;5.32;1.70;;;;;;;0.69;46.06;102394.38;4906557;28;20040;-73
2024/01/29 05:49:52;;;;;;;4.05;1.70;;;;;;;0.53;46.50;102389.66;4910502;28;20130;-71
2024/01/29 05:52:17;;;;;;;4.05;1.33;;;;;;;0.58;46.41;102381.22;4922167;28;20041;-69
2024/01/29 05:54:42;;;;;;;2.67;1.20;;;;;;;0.83;45.73;102368.97;4905035;28;20160;-71
2024/01/29 05:57:11;;;;;;;1.75;1.08;;;;;;;0.42;47.16;102381.66;4922179;28;20038;-75
2024/01/29 05:59:41;;;;;;;3.60;1.55;;;;;;;0.55;46.86;102368.28;4932044;28;20154;-70
2024/01/29 06:02:07;;;;;;;3.20;1.35;;;;;;;0.53;46.57;102359.66;4916144;28;20033;-64
2024/01/29 06:04:33;;;;;;;4.38;1.50;;;;;;;0.37;47.35;102373.84;4915811;28;20035;-73
2024/01/29 06:06:58;;;;;;;5.13;2.00;;;;;;;0.41;47.39;102385.06;4911466;28;20506;-68
2024/01/29 06:09:24;;;;;;;3.85;1.45;;;;;;;0.68;46.82;102375.50;4907319;28;20509;-71
2024/01/29 06:11:50;;;;;;;2.78;1.35;;;;;;;0.71;46.65;102366.97;4901455;28;20087;-69
2024/01/29 06:14:16;;;;;;;2.67;1.48;;;;;;;0.49;47.43;102373.28;4902582;28;20035;-67
2024/01/29 06:16:43;;;;;;;3.67;1.50;;;;;;;0.69;46.69;102369.50;4902318;28;20667;-71
2024/01/29 06:19:14;;;;;;;4.15;1.42;;;;;;;0.32;47.17;102364.25;4903810;28;20055;-72
2024/01/29 06:21:42;;;;;;;3.53;1.50;;;;;;;0.66;46.89;102379.72;4921784;28;20084;-68
2024/01/29 06:24:08;;;;;;;3.10;1.55;;;;;;;0.76;46.36;102385.09;4925932;28;20050;-68
2024/01/29 06:26:33;;;;;;;5.13;2.22;;;;;;;0.70;46.47;102388.38;4923983;28;20375;-70
2024/01/29 06:29:00;;;;;;;3.63;1.50;;;;;;;0.71;46.71;102395.28;4921442;28;20573;-71
2024/01/29 06:31:25;;;;;;;2.45;1.80;;;;;;;0.57;47.03;102401.75;4922103;28;20042;-69
2024/01/29 06:33:54;;;;;;;7.07;1.83;;;;;;;0.64;46.84;102404.56;4933834;28;20090;-68
2024/01/29 06:36:19;;;;;;;6.38;1.90;;;;;;;0.68;46.62;102406.38;4943589;28;20049;-69
2024/01/29 06:38:46;;;;;;;3.47;2.05;;;;;;;0.68;46.72;102398.66;4953140;28;20035;-68
2024/01/29 06:41:22;;;;;;;8.25;3.28;;;;;;;0.30;47.54;102391.59;4949841;28;20039;-68
2024/01/29 06:43:48;;;;;;;2.45;1.38;;;;;;;0.74;46.71;102377.34;4933184;28;20046;-64
2024/01/29 06:46:13;;;;;;;7.30;2.00;;;;;;;0.70;46.62;102380.66;4938447;28;20043;-66
2024/01/29 06:48:39;;;;;;;8.02;2.05;;;;;;;0.62;47.25;102389.91;4950208;28;20035;-67
2024/01/29 06:51:04;;;;;;;4.15;1.55;;;;;;;0.76;46.97;102398.84;4921780;28;21655;-66
2024/01/29 06:53:33;;;;;;;3.03;1.55;;;;;;;0.41;47.84;102390.19;4938724;28;20031;-66
2024/01/29 06:55:59;;;;;;;3.42;1.77;;;;;;;0.39;47.66;102386.72;4933538;28;20051;-67
2024/01/29 06:58:25;;;;;;;3.72;1.88;;;;;;;0.67;47.21;102383.16;4936729;28;20043;-67
2024/01/29 07:00:51;;;;;;;3.78;1.77;;;;;;;0.24;48.00;102393.19;4932189;28;20181;-71
2024/01/29 07:03:18;;;;;;;3.42;1.95;;;;;;;0.71;47.49;102386.69;4933673;28;20069;-65
2024/01/29 07:05:47;;;;;;;5.22;1.73;;;;;;;0.65;47.36;102390.84;4938004;28;20046;-66
2024/01/29 07:08:12;;;;;;;4.38;1.80;;;;;;;0.57;47.70;102396.63;4933711;28;20417;-65
2024/01/29 07:10:38;;;;;;;4.53;1.73;;;;;;;0.90;47.07;102397.50;4939153;28;20043;-68
2024/01/29 07:13:04;;;;;;;3.38;2.03;;;;;;;0.87;46.67;102396.53;4928549;28;20113;-67
2024/01/29 07:15:29;;;;;;;5.03;1.98;;;;;;;0.63;47.01;102397.63;4930887;28;20043;-68
2024/01/29 07:17:55;;;;;;;3.78;1.77;;;;;;;1.03;46.52;102390.91;4931821;28;20042;-67
2024/01/29 07:20:20;;;;;;;2.25;1.50;;;;;;;0.87;46.64;102388.81;4938401;28;20043;-67
2024/01/29 07:22:46;;;;;;;4.50;1.95;;;;;;;0.66;47.77;102392.59;4937014;28;20830;-68
2024/01/29 07:25:11;;;;;;;7.95;2.10;;;;;;;0.89;47.26;102388.00;4946090;28;21329;-67
2024/01/29 07:27:37;;;;;;;6.53;2.30;;;;;;;0.65;47.76;102395.97;4931856;28;20035;-68
2024/01/29 07:30:03;;;;;;;6.05;3.50;;;;;;;0.85;47.38;102388.75;4929643;28;20043;-69
2024/01/29 07:32:31;;;;;;;11.00;2.45;;;;;;;0.81;47.46;102401.53;4938991;28;20130;-68
2024/01/29 07:35:01;;;;;;;6.22;2.47;;;;;;;0.93;47.49;102427.59;4929661;28;20113;-66
2024/01/29 07:37:27;;;;;;;4.43;1.98;;;;;;;0.93;47.27;102448.19;4938512;28;20042;-68
2024/01/29 07:39:53;;;;;;;4.95;2.92;;;;;;;0.99;47.16;102452.59;4927219;28;20047;-69
2024/01/29 07:42:19;;;;;;;4.35;2.05;;;;;;;0.93;47.15;102452.47;4938560;28;20035;-69
2024/01/29 07:44:44;;;;;;;4.93;2.30;;;;;;;1.16;46.83;102451.31;4937531;28;20498;-69
2024/01/29 07:47:10;;;;;;;3.17;2.05;;;;;;;0.91;47.56;102455.00;4934868;28;20063;-69
2024/01/29 07:49:36;;;;;;;6.45;2.15;;;;;;;1.19;46.63;102446.22;4949443;28;20468;-67
2024/01/29 07:52:02;;;;;;;3.75;1.88;;;;;;;1.43;46.61;102451.13;4929896;28;20401;-69
2024/01/29 07:54:27;;;;;;;5.07;2.08;;;;;;;1.58;45.95;102465.22;4938479;28;20035;-69
2024/01/29 07:56:53;;;;;;;3.58;1.90;;;;;;;1.54;46.27;102466.00;4938033;28;20050;-66
2024/01/29 07:59:19;;;;;;;4.15;2.05;;;;;;;1.40;46.77;102463.06;4935383;28;20042;-69
2024/01/29 08:01:45;;;;;;;3.90;1.98;;;;;;;1.41;47.03;102457.09;4930186;28;20122;-68
2024/01/29 08:04:13;;;;;;;7.22;1.92;;;;;;;1.83;46.30;102461.50;4927239;28;20043;-69
2024/01/29 08:06:39;;;;;;;7.97;2.10;;;;;;;1.87;45.82;102460.72;4936088;28;20485;-71
2024/01/29 08:09:04;;;;;;;6.03;2.50;;;;;;;1.87;45.76;102447.84;4947035;28;20094;-69
2024/01/29 08:11:31;;;;;;;7.13;2.78;;;;;;;2.06;45.97;102451.66;4932730;28;21460;-66
2024/01/29 08:13:57;;;;;;;4.35;2.50;;;;;;;1.97;46.10;102443.72;4928239;28;20043;-67
2024/01/29 08:16:22;;;;;;;7.68;2.70;;;;;;;2.28;45.56;102438.34;4948445;28;20039;-68
2024/01/29 08:18:48;;;;;;;5.30;2.88;;;;;;;2.39;45.25;102445.44;4939112;28;20046;-66
2024/01/29 08:21:13;;;;;;;7.68;2.15;;;;;;;2.09;45.54;102438.84;4935361;28;20042;-69
2024/01/29 08:23:39;;;;;;;3.13;2.10;;;;;;;2.80;44.67;102450.50;4934619;28;20073;-67
2024/01/29 08:26:05;;;;;;;4.50;2.55;;;;;;;3.07;44.15;102439.75;4924546;28;20046;-68
2024/01/29 08:28:30;;;;;;;4.35;1.80;;;;;;;2.69;44.63;102458.94;4936448;28;20086;-67
2024/01/29 08:30:58;;;;;;;5.97;2.20;;;;;;;2.84;44.10;102467.78;4936728;28;20035;-67
2024/01/29 08:33:28;;;;;;;4.00;1.92;;;;;;;4.18;43.10;102458.59;4933849;28;20030;-67
2024/01/29 08:35:54;;;;;;;8.93;3.03;;;;;;;4.96;39.80;102462.91;4936377;28;20132;-65
2024/01/29 08:38:20;;;;;;;6.53;2.85;;;;;;;5.37;39.51;102467.56;4922830;28;20452;-67
2024/01/29 08:40:46;;;;;;;4.60;2.40;;;;;;;4.84;39.60;102466.25;4934288;28;20603;-64
2024/01/29 08:43:11;;;;;;;5.97;2.40;;;;;;;4.62;40.12;102473.78;4923196;28;20954;-65
2024/01/29 08:45:37;;;;;;;3.85;2.67;;;;;;;4.25;42.02;102475.09;4927719;28;20043;-71
2024/01/29 08:48:03;;;;;;;8.43;2.50;;;;;;;3.82;42.53;102479.72;4919125;28;20070;-66
2024/01/29 08:50:32;;;;;;;7.05;2.90;;;;;;;4.53;41.60;102489.22;4930107;28;20735;-67
2024/01/29 08:52:58;;;;;;;3.95;2.65;;;;;;;4.34;42.06;102480.41;4940958;28;20039;-66
2024/01/29 08:55:23;;;;;;;3.05;2.40;;;;;;;5.10;40.48;102476.88;4935073;28;20053;-66
2024/01/29 08:57:49;;;;;;;4.03;2.75;;;;;;;5.39;39.11;102486.59;4953147;28;20038;-65
2024/01/29 09:00:15;;;;;;;4.18;2.05;;;;;;;5.47;39.81;102487.53;4939625;28;20187;-65
2024/01/29 09:02:41;;;;;;;4.53;2.40;;;;;;;5.11;39.99;102485.50;4936249;28;20038;-64
2024/01/29 09:05:08;;;;;;;9.10;2.63;;;;;;;4.95;40.32;102492.28;4934050;28;20504;-66
2024/01/29 09:07:34;;;;;;;3.35;2.30;;;;;;;5.29;40.55;102490.00;4937342;28;20522;-66
2024/01/29 09:10:00;;;;;;;3.95;2.22;;;;;;;5.43;39.76;102496.13;4937187;28;20063;-67
2024/01/29 09:12:25;;;;;;;4.28;2.55;;;;;;;6.02;38.82;102493.06;4927298;28;20046;-65
2024/01/29 09:14:51;;;;;;;7.63;2.65;;;;;;;5.74;39.66;102496.34;4933595;28;20071;-65
2024/01/29 09:17:17;;;;;;;6.05;3.45;;;;;;;4.62;41.34;102497.09;4934960;28;20040;-65
2024/01/29 09:19:45;;;;;;;6.88;3.25;;;;;;;5.45;39.91;102491.81;4951025;28;20046;-64
2024/01/29 09:22:12;;;;;;;5.45;2.15;;;;;;;5.91;39.61;102486.94;4934513;28;20031;-66
2024/01/29 09:24:38;;;;;;;4.18;2.55;;;;;;;4.79;40.95;102488.66;4941848;28;20100;-65
2024/01/29 09:27:03;;;;;;;6.30;3.72;;;;;;;4.59;41.89;102488.44;4937006;28;20023;-65
2024/01/29 09:29:29;;;;;;;3.78;2.58;;;;;;;4.68;41.91;102488.53;4912391;28;20046;-66
2024/01/29 09:31:55;;;;;;;7.70;3.42;;;;;;;4.74;42.30;102496.34;4921472;28;20035;-66
2024/01/29 09:34:22;;;;;;;3.53;2.55;;;;;;;5.36;41.79;102486.56;4944772;28;20071;-69
2024/01/29 09:36:48;;;;;;;4.03;3.13;;;;;;;5.57;40.72;102488.44;4926387;28;20042;-69
2024/01/29 09:39:13;;;;;;;9.25;3.30;;;;;;;5.60;40.73;102491.94;4922340;28;20035;-66
2024/01/29 09:41:39;;;;;;;4.45;2.97;;;;;;;4.90;41.92;102491.34;4935312;28;20490;-66
2024/01/29 09:44:06;;;;;;;4.18;2.63;;;;;;;5.21;42.30;102495.97;4940025;28;20592;-66
2024/01/29 09:46:37;;;;;;;5.28;2.88;;;;;;;4.83;42.44;102499.06;4891182;28;20054;-67
2024/01/29 09:49:03;;;;;;;5.28;3.10;;;;;;;5.43;41.59;102498.72;4919233;28;20049;-68
2024/01/29 09:51:31;;;;;;;7.03;3.63;;;;;;;5.11;42.66;102511.44;4926406;28;20181;-66
2024/01/29 09:53:59;;;;;;;4.55;3.38;;;;;;;4.59;43.69;102506.56;4931366;28;20532;-64
2024/01/29 09:56:25;;;;;;;6.65;3.03;;;;;;;5.71;41.84;102504.13;4926709;28;20039;-68
2024/01/29 09:58:50;;;;;;;4.85;3.15;;;;;;;6.14;41.22;102505.22;4930167;28;20030;-63
2024/01/29 10:01:18;;;;;;;6.60;3.65;;;;;;;6.15;40.80;102519.06;4913294;28;20587;-68
2024/01/29 10:03:44;;;;;;;4.97;3.63;;;;;;;5.44;42.25;102511.72;4933559;28;20031;-65
2024/01/29 10:06:10;;;;;;;3.65;3.30;;;;;;;5.77;42.29;102509.34;4918443;28;20039;-66
2024/01/29 10:08:37;;;;;;;4.88;3.13;;;;;;;6.22;40.81;102505.28;4926721;28;20035;-66
2024/01/29 10:11:03;;;;;;;5.50;3.67;;;;;;;6.37;40.81;102509.66;4918908;28;20122;-68
2024/01/29 10:13:29;;;;;;;4.53;3.15;;;;;;;6.42;40.77;102516.63;4919743;28;20055;-64
2024/01/29 10:15:56;;;;;;;5.88;3.05;;;;;;;6.95;39.85;102519.34;4917755;28;20050;-64
2024/01/29 10:18:22;;;;;;;5.07;3.67;;;;;;;6.20;41.12;102523.44;4911068;28;20043;-63
2024/01/29 10:20:58;;;;;;;5.90;3.72;;;;;;;6.63;40.17;102520.16;4914022;28;20058;-63
2024/01/29 10:23:23;;;;;;;6.72;2.95;;;;;;;5.81;41.99;102530.13;4910233;28;20054;-65
2024/01/29 10:25:57;;;;;;;5.18;3.65;;;;;;;6.05;41.81;102526.81;4915562;28;20043;-65
2024/01/29 10:28:26;;;;;;;4.18;3.13;;;;;;;6.04;42.04;102529.41;4910883;28;20049;-67
2024/01/29 10:30:52;;;;;;;4.05;3.28;;;;;;;5.37;44.11;102532.38;4919603;28;20045;-66
2024/01/29 10:33:18;;;;;;;5.15;3.22;;;;;;;6.19;43.11;102524.28;4927113;28;20534;-67
2024/01/29 10:35:43;;;;;;;10.02;3.88;;;;;;;5.42;43.49;102533.31;4915460;28;20051;-67
2024/01/29 10:38:13;;;;;;;5.43;3.38;;;;;;;5.90;43.02;102520.66;4919094;28;20135;-67
2024/01/29 10:40:42;;;;;;;7.25;3.60;;;;;;;5.62;43.55;102530.88;4913279;28;20043;-67
2024/01/29 10:43:14;;;;;;;11.75;3.90;;;;;;;5.56;44.06;102526.50;4917048;28;20043;-66
2024/01/29 10:45:44;;;;;;;11.63;3.78;;;;;;;5.91;44.13;102520.69;4910090;28;20462;-66
2024/01/29 10:48:18;;;;;;;7.40;4.30;;;;;;;6.36;43.91;102511.41;4893856;28;20057;-65
2024/01/29 10:50:45;;;;;;;7.03;4.55;;;;;;;6.61;42.15;102508.88;4886842;28;20110;-64
2024/01/29 10:53:13;;;;;;;8.10;4.18;;;;;;;6.13;43.08;102518.19;4895381;28;20041;-66
2024/01/29 10:55:39;;;;;;;8.23;4.22;;;;;;;6.54;42.72;102515.78;4892143;28;20115;-67
2024/01/29 10:58:06;;;;;;;4.88;3.53;;;;;;;7.27;40.65;102520.25;4898924;28;20040;-64
2024/01/29 11:00:35;;;;;;;9.95;5.63;;;;;;;7.17;41.70;102518.50;4892923;28;20045;-66
2024/01/29 11:03:04;;;;;;;10.57;4.82;;;;;;;6.86;41.56;102515.00;4902200;28;20039;-67
2024/01/29 11:05:31;;;;;;;9.07;5.05;;;;;;;6.91;41.58;102514.16;4893379;28;20133;-67
2024/01/29 11:08:00;;;;;;;7.03;4.40;;;;;;;7.16;41.95;102510.72;4904492;28;20028;-63
2024/01/29 11:10:28;;;;;;;8.25;4.47;;;;;;;6.53;43.13;102513.19;4896752;28;20220;-66
2024/01/29 11:12:57;;;;;;;8.90;4.85;;;;;;;6.98;41.93;102516.78;4889968;28;20429;-66
2024/01/29 11:15:23;;;;;;;7.10;5.00;;;;;;;6.95;41.80;102516.75;4902759;28;20047;-66
2024/01/29 11:17:49;;;;;;;9.00;4.97;;;;;;;6.41;43.81;102511.41;4916638;28;20042;-67
2024/01/29 11:20:16;;;;;;;10.57;4.97;;;;;;;5.87;44.53;102505.94;4905427;28;20058;-66
2024/01/29 11:22:50;;;;;;;9.93;5.07;;;;;;;7.28;43.11;102508.97;4923802;28;20136;-67
2024/01/29 11:25:16;;;;;;;7.72;5.18;;;;;;;6.66;43.71;102513.25;4914750;28;20057;-67
2024/01/29 11:27:43;;;;;;;8.77;4.55;;;;;;;7.48;42.73;102518.50;4924114;28;20122;-68
2024/01/29 11:30:13;;;;;;;9.93;4.88;;;;;;;7.90;41.92;102511.53;4916288;28;20043;-66