Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:33;;;;;;;;;;;6.00;1.00;;;;;;5033191;28;20385;-81
2022/01/23 00:07:03;;;;;;;;;;;6.00;1.00;;;;;;5024349;28;19921;-81
2022/01/23 00:09:28;;;;;;;;;;;6.00;1.00;;;;;;5026442;28;19921;-80
2022/01/23 00:11:55;;;;;;;;;;;6.00;1.00;;;;;;5013698;28;19914;-81
2022/01/23 00:17:18;;;;;;;;;;;6.00;1.00;;;;;;5027347;28;19923;-81
2022/01/23 00:19:44;;;;;;;;;;;6.00;1.00;;;;;;5029594;28;19913;-81
2022/01/23 00:22:11;;;;;;;;;;;6.00;1.00;;;;;;5025950;28;19924;-78
2022/01/23 00:32:46;;;;;;;;;;;6.00;1.00;;;;;;5027917;28;19921;-81
2022/01/23 00:35:11;;;;;;;;;;;6.00;1.00;;;;;;5026441;28;19918;-80
2022/01/23 00:37:37;;;;;;;;;;;6.00;1.00;;;;;;5025516;28;19961;-80
2022/01/23 00:40:03;;;;;;;;;;;6.00;1.00;;;;;;5026239;28;19918;-80
2022/01/23 00:42:29;;;;;;;;;;;6.00;1.00;;;;;;5021557;28;19914;-80
2022/01/23 00:45:04;;;;;;;;;;;6.10;1.00;;;;;;5028006;28;19920;-80
2022/01/23 00:47:32;;;;;;;;;;;6.10;1.00;;;;;;5030325;28;20439;-80
2022/01/23 00:49:57;;;;;;;;;;;6.10;1.00;;;;;;5024718;28;19913;-80
2022/01/23 00:52:22;;;;;;;;;;;6.10;1.00;;;;;;5023616;28;19989;-80
2022/01/23 00:54:50;;;;;;;;;;;6.10;1.00;;;;;;5040342;28;19917;-81
2022/01/23 00:57:15;;;;;;;;;;;6.10;1.00;;;;;;5020049;28;19914;-80
2022/01/23 00:59:41;;;;;;;;;;;6.10;1.00;;;;;;5039580;28;20398;-80
2022/01/23 01:02:06;;;;;;;;;;;6.10;1.00;;;;;;5024459;28;20262;-80
2022/01/23 01:04:32;;;;;;;;;;;6.10;1.00;;;;;;5025130;28;19914;-80
2022/01/23 01:06:57;;;;;;;;;;;6.10;1.00;;;;;;5039251;28;19968;-80
2022/01/23 01:09:22;;;;;;;;;;;6.10;1.00;;;;;;5025627;28;19936;-80
2022/01/23 01:12:01;;;;;;;;;;;6.10;1.00;;;;;;5021353;28;19916;-80
2022/01/23 01:14:38;;;;;;;;;;;6.10;1.00;;;;;;5010261;28;19936;-80
2022/01/23 01:17:18;;;;;;;;;;;6.10;1.00;;;;;;5023345;28;19909;-80
2022/01/23 01:34:05;;;;;;;;;;;6.00;1.00;;;;;;5025889;28;19917;-80
2022/01/23 01:36:51;;;;;;;;;;;6.00;1.00;;;;;;5023850;28;20290;-80
2022/01/23 01:39:18;;;;;;;;;;;6.00;1.00;;;;;;5020999;28;19913;-80
2022/01/23 01:41:44;;;;;;;;;;;6.00;1.00;;;;;;5020857;28;19910;-80
2022/01/23 01:44:10;;;;;;;;;;;6.00;1.00;;;;;;5015598;28;19914;-80
2022/01/23 01:46:36;;;;;;;;;;;6.00;1.00;;;;;;5023784;28;19913;-80
2022/01/23 01:49:01;;;;;;;;;;;6.00;1.00;;;;;;5018843;28;20302;-80
2022/01/23 01:51:31;;;;;;;;;;;6.10;1.00;;;;;;5023813;28;20007;-80
2022/01/23 01:54:03;;;;;;;;;;;6.00;1.00;;;;;;5024247;28;19917;-80
2022/01/23 01:56:36;;;;;;;;;;;6.00;1.00;;;;;;5031989;28;19917;-80
2022/01/23 01:59:17;;;;;;;;;;;6.00;1.00;;;;;;5026235;28;19967;-80
2022/01/23 02:09:44;;;;;;;;;;;6.00;1.00;;;;;;5014667;28;19920;-80
2022/01/23 02:25:14;;;;;;;;;;;5.90;1.00;;;;;;5022596;28;19936;-80
2022/01/23 02:54:59;;;;;;;;;;;6.00;1.00;;;;;;5023200;28;19948;-80
2022/01/23 03:00:18;;;;;;;;;;;6.00;1.00;;;;;;5019902;28;19941;-80
2022/01/23 03:02:46;;;;;;;;;;;6.00;1.00;;;;;;5035755;28;20023;-80
2022/01/23 03:05:14;;;;;;;;;;;6.00;1.00;;;;;;5022534;28;19913;-80
2022/01/23 03:07:59;;;;;;;;;;;6.00;1.00;;;;;;5036108;28;19913;-80
2022/01/23 03:10:33;;;;;;;;;;;6.00;1.00;;;;;;5022170;28;19913;-80
2022/01/23 03:31:38;;;;;;;;;;;6.00;1.00;;;;;;5016693;28;19920;-80
2022/01/23 03:34:05;;;;;;;;;;;6.00;1.00;;;;;;5020064;28;19913;-80
2022/01/23 03:36:30;;;;;;;;;;;6.00;1.00;;;;;;5029142;28;19918;-80
2022/01/23 03:38:56;;;;;;;;;;;6.00;1.00;;;;;;5037184;28;19969;-79
2022/01/23 03:41:21;;;;;;;;;;;6.00;1.00;;;;;;5036150;28;19917;-80
2022/01/23 03:43:47;;;;;;;;;;;6.00;1.00;;;;;;5036559;28;19968;-80
2022/01/23 03:51:42;;;;;;;;;;;6.00;1.00;;;;;;5022545;28;19919;-80
2022/01/23 03:54:07;;;;;;;;;;;6.00;1.00;;;;;;5029439;28;19910;-80
2022/01/23 03:56:33;;;;;;;;;;;6.00;1.00;;;;;;5036005;28;19940;-81
2022/01/23 03:58:58;;;;;;;;;;;6.00;1.00;;;;;;5025034;28;19948;-80
2022/01/23 04:01:24;;;;;;;;;;;6.00;1.00;;;;;;5035762;28;19918;-80
2022/01/23 04:03:52;;;;;;;;;;;6.00;1.00;;;;;;5019789;28;19910;-80
2022/01/23 04:06:17;;;;;;;;;;;6.00;1.00;;;;;;5009385;28;19922;-80
2022/01/23 04:08:43;;;;;;;;;;;6.00;1.00;;;;;;5014187;28;19920;-80
2022/01/23 04:11:09;;;;;;;;;;;6.10;1.00;;;;;;5023790;28;19921;-80
2022/01/23 04:13:49;;;;;;;;;;;6.10;1.00;;;;;;5018948;28;19959;-80
2022/01/23 04:45:38;;;;;;;;;;;6.20;1.00;;;;;;5026558;28;19936;-80
2022/01/23 05:04:16;;;;;;;;;;;6.30;1.00;;;;;;5021919;28;19913;-80
2022/01/23 05:06:56;;;;;;;;;;;6.30;1.00;;;;;;5022826;28;19917;-80
2022/01/23 05:09:22;;;;;;;;;;;6.30;1.00;;;;;;5037804;28;19917;-80
2022/01/23 05:11:51;;;;;;;;;;;6.30;1.00;;;;;;5018486;28;19929;-80
2022/01/23 05:14:21;;;;;;;;;;;6.30;1.00;;;;;;5020410;28;19945;-80
2022/01/23 05:16:46;;;;;;;;;;;6.30;1.00;;;;;;5023308;28;20390;-80
2022/01/23 05:19:12;;;;;;;;;;;6.20;1.00;;;;;;5024711;28;20041;-80
2022/01/23 05:24:06;;;;;;;;;;;6.30;1.00;;;;;;5022788;28;19920;-80
2022/01/23 05:26:36;;;;;;;;;;;6.30;1.00;;;;;;5037156;28;20313;-80
2022/01/23 05:29:01;;;;;;;;;;;6.30;1.00;;;;;;5022576;28;19935;-80
2022/01/23 05:31:27;;;;;;;;;;;6.30;1.00;;;;;;5032443;28;19953;-80
2022/01/23 05:33:52;;;;;;;;;;;6.30;1.00;;;;;;5021954;28;19948;-80
2022/01/23 05:36:19;;;;;;;;;;;6.30;1.00;;;;;;5022358;28;19922;-80
2022/01/23 05:38:45;;;;;;;;;;;6.30;1.00;;;;;;5022266;28;20016;-80
2022/01/23 05:41:10;;;;;;;;;;;6.30;1.00;;;;;;5021864;28;19956;-80
2022/01/23 05:43:36;;;;;;;;;;;6.20;1.00;;;;;;5021022;28;19913;-79
2022/01/23 05:46:01;;;;;;;;;;;6.10;1.00;;;;;;5014077;28;19913;-80
2022/01/23 05:48:27;;;;;;;;;;;6.10;1.00;;;;;;5040926;28;19928;-80
2022/01/23 05:50:52;;;;;;;;;;;6.10;1.00;;;;;;5023008;28;19917;-80
2022/01/23 05:53:18;;;;;;;;;;;6.10;1.00;;;;;;5020954;28;20093;-79
2022/01/23 05:55:43;;;;;;;;;;;6.10;1.00;;;;;;5021672;28;19924;-79
2022/01/23 05:58:09;;;;;;;;;;;6.10;1.00;;;;;;5023949;28;19920;-79
2022/01/23 06:00:34;;;;;;;;;;;6.00;1.00;;;;;;5035389;28;19914;-80
2022/01/23 06:03:00;;;;;;;;;;;6.10;1.00;;;;;;5020084;28;19969;-79
2022/01/23 06:05:25;;;;;;;;;;;6.10;1.00;;;;;;5032605;28;19914;-79
2022/01/23 06:07:51;;;;;;;;;;;6.10;1.00;;;;;;5024142;28;19967;-79
2022/01/23 06:10:26;;;;;;;;;;;6.10;1.00;;;;;;5021974;28;20027;-79
2022/01/23 06:12:51;;;;;;;;;;;6.20;1.00;;;;;;5026384;28;19980;-79
2022/01/23 06:15:17;;;;;;;;;;;6.20;1.00;;;;;;5023922;28;19956;-79
2022/01/23 06:17:43;;;;;;;;;;;6.30;1.00;;;;;;5030657;28;19914;-79
2022/01/23 06:20:10;;;;;;;;;;;6.20;1.00;;;;;;5028593;28;19914;-79
2022/01/23 06:22:36;;;;;;;;;;;6.20;1.00;;;;;;5020019;28;19921;-79
2022/01/23 06:25:04;;;;;;;;;;;6.10;1.00;;;;;;5019916;28;19929;-79
2022/01/23 06:27:29;;;;;;;;;;;6.20;1.00;;;;;;5022005;28;20436;-79
2022/01/23 06:29:55;;;;;;;;;;;6.20;1.00;;;;;;5025923;28;19913;-79
2022/01/23 06:32:20;;;;;;;;;;;6.20;1.00;;;;;;5029380;28;20092;-79
2022/01/23 06:34:46;;;;;;;;;;;6.20;1.00;;;;;;5025885;28;19917;-79
2022/01/23 06:37:12;;;;;;;;;;;6.20;1.00;;;;;;5021490;28;20400;-79
2022/01/23 06:39:37;;;;;;;;;;;6.10;1.00;;;;;;5022411;28;19925;-79
2022/01/23 06:42:03;;;;;;;;;;;6.10;1.00;;;;;;5023213;28;19909;-79
2022/01/23 06:44:29;;;;;;;;;;;6.10;1.00;;;;;;5021849;28;20000;-79
2022/01/23 06:46:54;;;;;;;;;;;6.10;1.00;;;;;;5023038;28;20377;-79
2022/01/23 06:49:20;;;;;;;;;;;6.10;1.00;;;;;;5023903;28;19913;-79
2022/01/23 06:51:47;;;;;;;;;;;6.10;1.00;;;;;;5025604;28;19924;-79
2022/01/23 06:54:12;;;;;;;;;;;6.10;1.00;;;;;;5022287;28;22027;-80
2022/01/23 06:56:38;;;;;;;;;;;6.00;1.00;;;;;;5020744;28;19953;-79
2022/01/23 06:59:03;;;;;;;;;;;6.00;1.00;;;;;;5030112;28;19951;-79
2022/01/23 07:01:29;;;;;;;;;;;6.10;1.00;;;;;;5022686;28;19913;-79
2022/01/23 07:03:54;;;;;;;;;;;6.20;1.00;;;;;;5024883;28;20296;-80
2022/01/23 07:06:19;;;;;;;;;;;6.20;1.00;;;;;;5026032;28;20350;-80
2022/01/23 07:08:45;;;;;;;;;;;6.30;1.00;;;;;;5030375;28;19910;-80
2022/01/23 07:11:10;;;;;;;;;;;6.30;1.00;;;;;;5023100;28;19929;-80
2022/01/23 07:13:36;;;;;;;;;;;6.30;1.00;;;;;;5026482;28;20012;-79
2022/01/23 07:16:06;;;;;;;;;;;6.30;1.00;;;;;;5039557;28;20386;-80
2022/01/23 07:18:32;;;;;;;;;;;6.30;1.00;;;;;;5030521;28;19952;-80
2022/01/23 07:20:57;;;;;;;;;;;6.30;1.00;;;;;;5024175;28;19920;-79
2022/01/23 07:23:23;;;;;;;;;;;6.30;1.00;;;;;;5038689;28;19920;-80
2022/01/23 07:25:50;;;;;;;;;;;6.30;1.00;;;;;;5025537;28;19959;-80
2022/01/23 07:28:18;;;;;;;;;;;6.30;1.00;;;;;;5021198;28;19913;-79
2022/01/23 07:30:57;;;;;;;;;;;6.30;1.00;;;;;;5026482;28;19920;-80
2022/01/23 07:33:23;;;;;;;;;;;6.30;1.00;;;;;;5019450;28;20483;-79
2022/01/23 07:35:48;;;;;;;;;;;6.30;1.00;;;;;;5026866;28;19917;-79
2022/01/23 07:38:17;;;;;;;;;;;6.30;1.00;;;;;;5036688;28;20354;-79
2022/01/23 07:40:46;;;;;;;;;;;6.30;1.00;;;;;;5028598;28;19917;-79
2022/01/23 07:43:12;;;;;;;;;;;6.30;1.00;;;;;;5024992;28;19977;-79
2022/01/23 07:45:37;;;;;;;;;;;6.20;1.00;;;;;;5021866;28;20258;-80
2022/01/23 07:48:03;;;;;;;;;;;6.20;1.00;;;;;;5024264;28;19914;-80
2022/01/23 07:50:28;;;;;;;;;;;6.20;1.00;;;;;;5026695;28;19920;-80
2022/01/23 07:52:54;;;;;;;;;;;6.20;1.00;;;;;;5024527;28;19914;-80
2022/01/23 07:55:19;;;;;;;;;;;6.20;1.00;;;;;;5033985;28;19918;-79
2022/01/23 07:57:45;;;;;;;;;;;6.20;1.00;;;;;;5020109;28;19951;-79
2022/01/23 08:00:11;;;;;;;;;;;6.20;1.00;;;;;;5028661;28;19936;-79
2022/01/23 08:02:37;;;;;;;;;;;6.30;1.00;;;;;;5014861;28;20363;-79
2022/01/23 08:05:03;;;;;;;;;;;6.30;1.00;;;;;;5028811;28;19913;-80
2022/01/23 08:10:00;;;;;;;;;;;6.30;1.00;;;;;;5042369;28;19980;-81
2022/01/23 08:12:26;;;;;;;;;;;6.30;1.00;;;;;;5032658;28;19913;-80
2022/01/23 08:14:52;;;;;;;;;;;6.40;1.00;;;;;;5030263;28;19918;-81
2022/01/23 08:17:19;;;;;;;;;;;6.40;1.00;;;;;;5020405;28;19913;-81
2022/01/23 08:19:45;;;;;;;;;;;6.40;1.00;;;;;;5039441;28;19913;-81
2022/01/23 08:22:10;;;;;;;;;;;6.40;1.00;;;;;;5047471;28;19913;-81
2022/01/23 08:24:36;;;;;;;;;;;6.40;1.00;;;;;;5038308;28;19980;-80
2022/01/23 08:27:01;;;;;;;;;;;6.40;1.00;;;;;;5034658;28;19921;-81
2022/01/23 08:29:27;;;;;;;;;;;6.50;1.00;;;;;;5031890;28;19917;-80
2022/01/23 08:31:52;;;;;;;;;;;6.50;1.00;;;;;;5028312;28;19928;-80
2022/01/23 08:34:18;;;;;;;;;;;6.50;99.90;;;;;;5028134;28;19914;-80
2022/01/23 08:36:43;;;;;;;;;;;6.50;99.90;;;;;;5024602;28;19952;-81
2022/01/23 08:39:09;;;;;;;;;;;6.60;99.90;;;;;;5042335;28;19913;-80
2022/01/23 08:41:49;;;;;;;;;;;6.60;99.90;;;;;;5039069;28;19925;-81
2022/01/23 08:44:25;;;;;;;;;;;6.60;99.90;;;;;;5038581;28;19914;-81
2022/01/23 08:46:51;;;;;;;;;;;6.70;99.90;;;;;;5037393;28;19996;-80
2022/01/23 08:49:18;;;;;;;;;;;6.70;99.90;;;;;;5042099;28;19921;-81
2022/01/23 08:51:44;;;;;;;;;;;6.80;99.90;;;;;;5036580;28;20475;-80
2022/01/23 08:54:10;;;;;;;;;;;6.80;99.90;;;;;;5033649;28;19934;-81
2022/01/23 08:56:35;;;;;;;;;;;6.90;99.90;;;;;;5042550;28;19917;-80
2022/01/23 08:59:01;;;;;;;;;;;6.90;99.90;;;;;;5039931;28;19913;-81
2022/01/23 09:01:27;;;;;;;;;;;7.00;99.90;;;;;;5032406;28;19924;-80
2022/01/23 09:03:53;;;;;;;;;;;7.00;99.90;;;;;;5041988;28;19937;-81
2022/01/23 09:06:19;;;;;;;;;;;7.10;99.90;;;;;;5040621;28;19972;-81
2022/01/23 09:08:46;;;;;;;;;;;7.10;99.90;;;;;;5037199;28;19948;-81
2022/01/23 09:11:24;;;;;;;;;;;7.10;99.90;;;;;;5032998;28;19921;-81
2022/01/23 09:16:16;;;;;;;;;;;7.10;99.90;;;;;;5041924;28;19917;-80
2022/01/23 09:18:41;;;;;;;;;;;7.10;99.90;;;;;;5041060;28;20017;-81
2022/01/23 09:21:07;;;;;;;;;;;7.10;99.90;;;;;;5030765;28;19913;-80
2022/01/23 09:23:32;;;;;;;;;;;7.20;99.90;;;;;;5030866;28;19913;-81
2022/01/23 09:26:00;;;;;;;;;;;7.20;99.90;;;;;;5043477;28;19928;-80
2022/01/23 09:28:33;;;;;;;;;;;7.20;99.90;;;;;;5032935;28;19913;-80
2022/01/23 09:30:59;;;;;;;;;;;7.20;99.90;;;;;;5033057;28;19914;-80
2022/01/23 09:33:25;;;;;;;;;;;7.20;99.90;;;;;;5029384;28;19914;-80
2022/01/23 09:35:50;;;;;;;;;;;7.20;99.90;;;;;;5028435;28;19960;-81
2022/01/23 09:38:16;;;;;;;;;;;7.20;99.90;;;;;;5029529;28;19913;-80
2022/01/23 09:40:42;;;;;;;;;;;7.30;99.90;;;;;;5030802;28;19913;-80
2022/01/23 09:43:12;;;;;;;;;;;7.30;99.90;;;;;;5019985;28;19925;-80
2022/01/23 09:45:38;;;;;;;;;;;7.30;99.90;;;;;;5036265;28;19949;-80
2022/01/23 09:48:04;;;;;;;;;;;7.30;99.90;;;;;;5022586;28;19921;-80
2022/01/23 09:50:31;;;;;;;;;;;7.30;99.90;;;;;;5025070;28;20322;-80
2022/01/23 09:52:57;;;;;;;;;;;7.30;99.90;;;;;;5016254;28;19930;-80
2022/01/23 09:55:22;;;;;;;;;;;7.30;99.90;;;;;;5037868;28;19917;-81
2022/01/23 09:57:49;;;;;;;;;;;7.40;99.90;;;;;;5022462;28;19914;-81
2022/01/23 10:00:16;;;;;;;;;;;7.40;99.90;;;;;;5019800;28;20312;-81
2022/01/23 10:02:42;;;;;;;;;;;7.50;98.60;;;;;;5019554;28;19917;-80
2022/01/23 10:05:08;;;;;;;;;;;7.60;92.60;;;;;;5022013;28;19913;-81
2022/01/23 10:07:38;;;;;;;;;;;7.60;28.50;;;;;;5022967;28;19960;-79
2022/01/23 10:10:10;;;;;;;;;;;7.70;1.00;;;;;;5024419;28;19996;-80
2022/01/23 10:12:37;;;;;;;;;;;7.70;1.00;;;;;;5019167;28;19951;-80
2022/01/23 10:15:03;;;;;;;;;;;7.70;1.00;;;;;;5028456;28;19902;-80
2022/01/23 10:17:28;;;;;;;;;;;7.80;1.00;;;;;;5015233;28;19920;-80
2022/01/23 10:19:54;;;;;;;;;;;7.80;1.00;;;;;;5021817;28;19925;-80
2022/01/23 10:22:20;;;;;;;;;;;7.80;1.00;;;;;;5027757;28;19914;-80
2022/01/23 10:24:45;;;;;;;;;;;7.90;1.00;;;;;;5027545;28;19948;-80
2022/01/23 10:27:11;;;;;;;;;;;7.90;1.00;;;;;;5018424;28;19918;-80
2022/01/23 10:29:43;;;;;;;;;;;8.00;1.00;;;;;;5025947;28;20337;-81
2022/01/23 10:32:14;;;;;;;;;;;8.00;99.90;;;;;;5028685;28;19918;-80
2022/01/23 10:34:39;;;;;;;;;;;8.00;99.90;;;;;;5042562;28;20000;-80
2022/01/23 10:37:05;;;;;;;;;;;8.10;99.90;;;;;;5027673;28;19933;-80
2022/01/23 10:39:41;;;;;;;;;;;8.10;99.90;;;;;;5024749;28;19920;-81
2022/01/23 10:42:26;;;;;;;;;;;8.20;99.90;;;;;;5029595;28;19913;-81
2022/01/23 10:47:47;;;;;;;;;;;8.20;99.60;;;;;;5023356;28;19936;-81
2022/01/23 10:50:13;;;;;;;;;;;8.30;97.60;;;;;;5024305;28;20159;-80
2022/01/23 10:52:40;;;;;;;;;;;8.30;1.00;;;;;;5025586;28;19909;-81
2022/01/23 10:55:11;;;;;;;;;;;8.40;1.00;;;;;;5027908;28;19914;-81
2022/01/23 10:57:38;;;;;;;;;;;8.40;1.00;;;;;;5037354;28;19989;-81
2022/01/23 11:00:06;;;;;;;;;;;8.40;1.00;;;;;;5028892;28;19913;-81
2022/01/23 11:02:31;;;;;;;;;;;8.50;99.90;;;;;;5033439;28;19918;-81
2022/01/23 11:04:58;;;;;;;;;;;8.50;1.00;;;;;;5036505;28;19910;-81
2022/01/23 11:07:25;;;;;;;;;;;8.50;1.00;;;;;;5031794;28;19924;-80
2022/01/23 11:09:58;;;;;;;;;;;8.50;99.90;;;;;;5027705;28;19923;-81
2022/01/23 11:18:01;;;;;;;;;;;8.60;99.90;;;;;;5025706;28;19962;-80
2022/01/23 11:20:38;;;;;;;;;;;8.60;1.00;;;;;;5040288;28;20282;-81
2022/01/23 11:23:23;;;;;;;;;;;8.60;1.00;;;;;;5022881;28;19913;-81
2022/01/23 11:25:52;;;;;;;;;;;8.70;1.00;;;;;;5020812;28;19914;-81
2022/01/23 11:28:17;;;;;;;;;;;8.70;1.00;;;;;;5032444;28;19925;-79
2022/01/23 11:30:45;;;;;;;;;;;8.70;1.00;;;;;;5037321;28;20482;-79
2022/01/23 11:33:12;;;;;;;;;;;8.70;1.00;;;;;;5020439;28;19935;-79
2022/01/23 11:35:37;;;;;;;;;;;8.60;1.00;;;;;;5015040;28;20289;-79
2022/01/23 11:38:09;;;;;;;;;;;8.60;1.00;;;;;;5026723;28;19918;-79
2022/01/23 11:50:35;;;;;;;;;;;8.70;1.00;;;;;;5018025;28;19928;-80
2022/01/23 11:54:43;;;;;;;;;;;8.70;99.90;;;;;;5019573;28;19920;-79
2022/01/23 11:57:27;;;;;;;;;;;8.60;99.90;;;;;;5019627;28;19921;-79
2022/01/23 11:59:57;;;;;;;;;;;8.70;1.00;;;;;;5017313;28;20055;-80
2022/01/23 12:02:29;;;;;;;;;;;8.70;99.90;;;;;;5017111;28;19988;-79
2022/01/23 12:05:10;;;;;;;;;;;8.70;99.90;;;;;;5013570;28;19913;-79
2022/01/23 12:07:36;;;;;;;;;;;8.80;99.90;;;;;;5011893;28;19909;-80
2022/01/23 12:10:20;;;;;;;;;;;8.80;99.90;;;;;;5028965;28;19917;-80
2022/01/23 12:12:48;;;;;;;;;;;8.90;99.90;;;;;;5018535;28;19918;-79
2022/01/23 12:18:18;;;;;;;;;;;8.80;99.90;;;;;;5007534;28;19933;-79
2022/01/23 12:20:45;;;;;;;;;;;8.90;99.90;;;;;;5016962;28;19997;-80
2022/01/23 12:23:11;;;;;;;;;;;9.00;51.90;;;;;;5018596;28;20650;-80
2022/01/23 12:25:41;;;;;;;;;;;9.10;1.00;;;;;;5021439;28;19969;-80
2022/01/23 12:28:32;;;;;;;;;;;9.10;1.00;;;;;;5021527;28;20009;-80
2022/01/23 12:30:59;;;;;;;;;;;9.10;1.00;;;;;;5022055;28;19981;-80
2022/01/23 12:33:44;;;;;;;;;;;9.10;1.00;;;;;;5014487;28;19914;-80
2022/01/23 12:36:13;;;;;;;;;;;9.10;1.00;;;;;;5020296;28;19917;-80
2022/01/23 12:38:40;;;;;;;;;;;9.10;1.00;;;;;;5026436;28;19914;-80
2022/01/23 12:41:17;;;;;;;;;;;9.10;1.00;;;;;;5005752;28;19924;-80
2022/01/23 12:43:42;;;;;;;;;;;9.10;1.00;;;;;;5021328;28;19910;-79
2022/01/23 12:46:08;;;;;;;;;;;9.20;99.90;;;;;;5021145;28;19914;-80
2022/01/23 12:48:34;;;;;;;;;;;9.20;99.90;;;;;;5036348;28;20389;-79
2022/01/23 12:51:07;;;;;;;;;;;9.20;99.90;;;;;;5028193;28;19913;-80
2022/01/23 12:53:42;;;;;;;;;;;9.30;99.90;;;;;;5039364;28;19919;-80
2022/01/23 12:56:10;;;;;;;;;;;9.30;99.90;;;;;;5039208;28;19917;-80
2022/01/23 12:58:36;;;;;;;;;;;9.20;99.90;;;;;;5037048;28;19936;-80
2022/01/23 13:01:04;;;;;;;;;;;9.10;99.90;;;;;;5030435;28;19917;-79
2022/01/23 13:03:29;;;;;;;;;;;9.20;99.90;;;;;;5022437;28;19919;-79
2022/01/23 13:05:55;;;;;;;;;;;9.20;99.90;;;;;;5020043;28;19945;-79
2022/01/23 13:08:26;;;;;;;;;;;9.20;99.90;;;;;;5013782;28;19928;-79
2022/01/23 13:13:36;;;;;;;;;;;9.20;78.70;;;;;;5037095;28;19909;-78
2022/01/23 13:19:17;;;;;;;;;;;9.30;87.00;;;;;;5027406;28;19913;-79
2022/01/23 13:27:52;;;;;;;;;;;9.30;1.00;;;;;;5005417;28;20349;-78
2022/01/23 13:30:23;;;;;;;;;;;9.30;1.00;;;;;;5038375;28;19914;-79
2022/01/23 13:32:51;;;;;;;;;;;9.30;1.00;;;;;;5037204;28;20016;-79
2022/01/23 13:35:17;;;;;;;;;;;9.20;1.00;;;;;;5020797;28;19940;-79
2022/01/23 13:37:45;;;;;;;;;;;9.20;1.00;;;;;;5036568;28;20365;-79
2022/01/23 13:40:12;;;;;;;;;;;9.30;1.00;;;;;;5025484;28;19920;-79
2022/01/23 14:01:54;;;;;;;;;;;9.20;1.00;;;;;;5017204;28;19921;-79
2022/01/23 14:04:21;;;;;;;;;;;9.20;1.00;;;;;;5029145;28;19971;-79
2022/01/23 14:06:47;;;;;;;;;;;9.20;1.00;;;;;;5030505;28;19928;-79
2022/01/23 14:09:14;;;;;;;;;;;9.20;1.00;;;;;;5030390;28;19913;-79
2022/01/23 14:11:40;;;;;;;;;;;9.20;1.00;;;;;;5037180;28;19956;-79
2022/01/23 14:14:10;;;;;;;;;;;9.20;1.00;;;;;;5029677;28;19922;-79
2022/01/23 14:16:35;;;;;;;;;;;9.00;1.00;;;;;;5015621;28;19921;-79
2022/01/23 14:19:21;;;;;;;;;;;8.80;1.00;;;;;;5020098;28;19936;-79
2022/01/23 14:21:48;;;;;;;;;;;8.70;1.00;;;;;;5015099;28;19914;-79
2022/01/23 14:24:21;;;;;;;;;;;8.70;1.00;;;;;;5035493;28;19987;-79
2022/01/23 14:27:06;;;;;;;;;;;8.50;1.00;;;;;;5036676;28;20007;-79
2022/01/23 14:29:34;;;;;;;;;;;8.40;1.00;;;;;;5019874;28;19949;-79
2022/01/23 14:32:04;;;;;;;;;;;8.40;3.50;;;;;;5027143;28;19913;-79
2022/01/23 14:34:29;;;;;;;;;;;8.30;99.90;;;;;;5014434;28;19920;-79
2022/01/23 14:36:56;;;;;;;;;;;8.20;99.90;;;;;;5018576;28;19913;-78
2022/01/23 14:39:23;;;;;;;;;;;8.10;99.90;;;;;;5021245;28;19909;-79
2022/01/23 14:41:48;;;;;;;;;;;8.00;99.90;;;;;;5020262;28;19910;-79
2022/01/23 14:44:16;;;;;;;;;;;8.00;99.90;;;;;;5018487;28;19916;-79
2022/01/23 14:46:41;;;;;;;;;;;7.80;99.90;;;;;;5019507;28;19917;-79
2022/01/23 14:49:10;;;;;;;;;;;7.80;99.90;;;;;;5032536;28;19913;-79
2022/01/23 14:51:37;;;;;;;;;;;7.80;1.00;;;;;;5020654;28;20294;-79
2022/01/23 14:54:03;;;;;;;;;;;7.80;1.00;;;;;;5027357;28;19920;-79
2022/01/23 14:56:31;;;;;;;;;;;7.80;1.00;;;;;;5032927;28;20274;-79
2022/01/23 14:58:57;;;;;;;;;;;7.80;1.00;;;;;;5018231;28;19917;-79
2022/01/23 15:01:22;;;;;;;;;;;7.80;1.00;;;;;;5005109;28;19960;-79
2022/01/23 15:03:52;;;;;;;;;;;7.80;1.00;;;;;;5018047;28;19909;-79
2022/01/23 15:06:18;;;;;;;;;;;7.80;1.00;;;;;;5023400;28;20020;-79
2022/01/23 15:08:45;;;;;;;;;;;7.80;1.00;;;;;;5018841;28;19921;-79
2022/01/23 15:11:10;;;;;;;;;;;7.80;1.00;;;;;;5039003;28;19909;-79
2022/01/23 15:13:36;;;;;;;;;;;7.80;1.00;;;;;;5037601;28;20420;-79
2022/01/23 15:16:02;;;;;;;;;;;7.90;1.00;;;;;;5023714;28;19936;-79
2022/01/23 15:18:27;;;;;;;;;;;7.80;1.00;;;;;;5026660;28;19921;-79
2022/01/23 15:20:53;;;;;;;;;;;7.70;1.00;;;;;;5028126;28;19913;-79
2022/01/23 15:23:18;;;;;;;;;;;7.70;1.00;;;;;;5020083;28;19940;-79
2022/01/23 15:25:44;;;;;;;;;;;7.70;1.00;;;;;;5011352;28;19923;-79
2022/01/23 15:28:10;;;;;;;;;;;7.70;1.00;;;;;;5036923;28;19909;-79
2022/01/23 15:30:36;;;;;;;;;;;7.70;1.00;;;;;;5027602;28;19921;-79
2022/01/23 15:33:03;;;;;;;;;;;7.70;1.00;;;;;;5020122;28;19956;-79
2022/01/23 15:35:29;;;;;;;;;;;7.60;1.00;;;;;;5034156;28;19917;-79
2022/01/23 15:37:55;;;;;;;;;;;7.60;1.00;;;;;;5018971;28;19962;-79
2022/01/23 15:40:21;;;;;;;;;;;7.60;58.50;;;;;;5017886;28;19967;-80
2022/01/23 15:42:49;;;;;;;;;;;7.50;99.90;;;;;;5022717;28;19913;-79
2022/01/23 15:45:15;;;;;;;;;;;7.50;99.90;;;;;;5024853;28;20358;-80
2022/01/23 15:47:41;;;;;;;;;;;7.40;1.00;;;;;;5024799;28;19955;-80
2022/01/23 15:50:09;;;;;;;;;;;7.50;1.00;;;;;;5024284;28;19909;-80
2022/01/23 15:52:34;;;;;;;;;;;7.50;99.90;;;;;;5034849;28;20251;-79
2022/01/23 15:55:00;;;;;;;;;;;7.50;1.00;;;;;;5017042;28;20004;-80
2022/01/23 15:57:25;;;;;;;;;;;7.50;99.90;;;;;;5017207;28;19917;-79
2022/01/23 15:59:51;;;;;;;;;;;7.50;1.00;;;;;;5019717;28;19944;-79
2022/01/23 16:02:16;;;;;;;;;;;7.50;1.00;;;;;;5029455;28;19941;-80
2022/01/23 16:04:42;;;;;;;;;;;7.50;1.00;;;;;;5017905;28;19941;-79
2022/01/23 16:07:11;;;;;;;;;;;7.50;1.00;;;;;;5030762;28;19920;-80
2022/01/23 16:09:37;;;;;;;;;;;7.50;1.00;;;;;;5027189;28;19916;-79
2022/01/23 16:12:02;;;;;;;;;;;7.50;1.00;;;;;;5017182;28;19917;-80
2022/01/23 16:14:28;;;;;;;;;;;7.50;1.00;;;;;;5016532;28;19914;-80
2022/01/23 16:16:54;;;;;;;;;;;7.50;1.00;;;;;;5011847;28;19960;-80
2022/01/23 16:19:20;;;;;;;;;;;7.50;1.00;;;;;;5027812;28;19913;-80
2022/01/23 16:21:46;;;;;;;;;;;7.50;1.00;;;;;;5021047;28;19909;-80
2022/01/23 16:24:12;;;;;;;;;;;7.50;1.00;;;;;;5023998;28;19913;-80
2022/01/23 16:26:38;;;;;;;;;;;7.50;1.00;;;;;;5019287;28;19977;-81
2022/01/23 16:29:04;;;;;;;;;;;7.40;1.00;;;;;;5008312;28;20421;-80
2022/01/23 16:31:30;;;;;;;;;;;7.40;1.00;;;;;;5007462;28;19996;-80
2022/01/23 16:33:55;;;;;;;;;;;7.40;1.00;;;;;;5007659;28;19924;-81
2022/01/23 16:36:21;;;;;;;;;;;7.40;1.00;;;;;;5011495;28;19926;-80
2022/01/23 16:38:46;;;;;;;;;;;7.40;99.90;;;;;;5005529;28;20401;-79
2022/01/23 16:41:12;;;;;;;;;;;7.40;99.90;;;;;;5005581;28;20020;-82
2022/01/23 16:43:37;;;;;;;;;;;7.30;43.30;;;;;;5019095;28;19948;-79
2022/01/23 16:46:03;;;;;;;;;;;7.30;1.00;;;;;;5021838;28;19920;-80
2022/01/23 16:48:29;;;;;;;;;;;7.20;1.00;;;;;;5025303;28;19913;-79
2022/01/23 16:50:55;;;;;;;;;;;7.10;1.00;;;;;;4999682;28;19913;-79
2022/01/23 16:53:21;;;;;;;;;;;7.10;1.00;;;;;;5016927;28;19917;-79
2022/01/23 16:55:46;;;;;;;;;;;7.10;1.00;;;;;;5022270;28;20397;-80
2022/01/23 16:58:11;;;;;;;;;;;7.00;1.00;;;;;;5019698;28;20546;-80
2022/01/23 17:00:37;;;;;;;;;;;7.00;1.00;;;;;;5024018;28;19956;-79
2022/01/23 17:03:04;;;;;;;;;;;7.00;7.60;;;;;;5019286;28;20298;-79
2022/01/23 17:05:30;;;;;;;;;;;7.00;36.20;;;;;;5016892;28;20469;-79
2022/01/23 17:07:55;;;;;;;;;;;7.00;99.90;;;;;;5019565;28;19960;-79
2022/01/23 17:10:21;;;;;;;;;;;7.00;99.90;;;;;;5018374;28;19952;-77
2022/01/23 17:12:47;;;;;;;;;;;7.00;99.90;;;;;;5011749;28;19918;-78
2022/01/23 17:15:12;;;;;;;;;;;7.00;36.20;;;;;;5019684;28;19921;-77
2022/01/23 17:17:38;;;;;;;;;;;6.90;29.80;;;;;;5017484;28;19913;-77
2022/01/23 17:20:04;;;;;;;;;;;6.90;99.90;;;;;;5014712;28;19925;-78
2022/01/23 17:22:30;;;;;;;;;;;7.00;99.90;;;;;;5017581;28;20288;-77
2022/01/23 17:24:55;;;;;;;;;;;6.90;99.90;;;;;;5027396;28;19913;-78
2022/01/23 17:27:21;;;;;;;;;;;7.00;99.90;;;;;;5043453;28;19917;-78
2022/01/23 17:29:46;;;;;;;;;;;7.00;99.90;;;;;;5027630;28;19914;-78
2022/01/23 17:32:14;;;;;;;;;;;7.00;99.90;;;;;;5021953;28;19920;-78
2022/01/23 17:34:43;;;;;;;;;;;7.00;99.90;;;;;;5012414;28;19925;-79
2022/01/23 17:37:09;;;;;;;;;;;7.00;99.90;;;;;;5019623;28;20360;-77
2022/01/23 17:39:34;;;;;;;;;;;6.90;98.90;;;;;;5029954;28;20044;-79
2022/01/23 17:42:00;;;;;;;;;;;6.90;99.90;;;;;;5015782;28;19963;-79
2022/01/23 17:44:27;;;;;;;;;;;6.90;99.90;;;;;;5020833;28;19979;-78
2022/01/23 17:47:04;;;;;;;;;;;6.80;99.90;;;;;;5015208;28;19920;-79
2022/01/23 17:49:39;;;;;;;;;;;6.80;99.90;;;;;;5005095;28;20283;-78
2022/01/23 17:52:05;;;;;;;;;;;6.80;99.90;;;;;;5003837;28;19937;-79
2022/01/23 17:54:30;;;;;;;;;;;6.80;1.00;;;;;;5026054;28;19917;-78
2022/01/23 17:56:56;;;;;;;;;;;6.70;1.00;;;;;;5010228;28;20282;-79
2022/01/23 17:59:21;;;;;;;;;;;6.70;1.00;;;;;;5015791;28;20386;-78
2022/01/23 18:01:47;;;;;;;;;;;6.70;1.00;;;;;;5014919;28;19968;-78
2022/01/23 18:04:13;;;;;;;;;;;6.70;1.40;;;;;;5014629;28;19913;-79
2022/01/23 18:06:41;;;;;;;;;;;6.70;90.20;;;;;;5006546;28;20000;-79
2022/01/23 18:09:10;;;;;;;;;;;6.70;83.90;;;;;;4998683;28;19939;-78
2022/01/23 18:11:37;;;;;;;;;;;6.70;12.70;;;;;;5018159;28;19989;-78