Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:38;;;;;;;9.18;1.63;;;-0.50;99.90;;;;;;5040047;28;20739;-88
2022/02/12 00:03:04;;;;;;;2.50;1.65;;;-0.50;99.90;;;;;;5050024;28;20138;-87
2022/02/12 00:05:30;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5009326;28;20040;-86
2022/02/12 00:07:56;;;;;;;;;;;0.30;99.90;;;;;;5024392;28;20048;-87
2022/02/12 00:10:23;;;;;;;4.00;1.75;;;0.80;99.90;;;;;;5050426;28;19920;-87
2022/02/12 00:12:49;;;;;;;6.43;2.33;;;-0.50;99.90;;;;;;5050041;28;20424;-87
2022/02/12 00:15:18;;;;;;;4.63;2.13;;;0.50;99.90;;;;;;5006521;28;20052;-90
2022/02/12 00:17:45;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5022203;28;20042;-87
2022/02/12 00:20:12;;;;;;;2.75;1.88;;;-0.40;99.90;;;;;;5046167;28;20045;-87
2022/02/12 00:22:37;;;;;;;5.07;1.58;;;-0.50;99.90;;;;;;5044798;28;20041;-88
2022/02/12 00:25:04;;;;;;;2.83;2.30;;;0.20;99.90;;;;;;5051895;28;20462;-90
2022/02/12 00:27:31;;;;;;;1.15;1.02;;;-0.30;99.90;;;;;;5046705;28;20532;-88
2022/02/12 00:29:57;;;;;;;1.40;1.13;;;-0.40;99.90;;;;;;5023850;28;20124;-89
2022/02/12 00:32:23;;;;;;;2.60;1.88;;;0.00;99.90;;;;;;5029792;28;20584;-88
2022/02/12 00:34:50;;;;;;;1.35;1.20;;;-0.40;99.90;;;;;;5033186;28;20045;-87
2022/02/12 00:37:16;;;;;;;1.33;1.20;;;-0.50;99.90;;;;;;5050472;28;20049;-89
2022/02/12 00:39:42;;;;;;;3.38;2.28;;;-0.30;99.90;;;;;;5048213;28;20449;-89
2022/02/12 00:42:08;;;;;;;2.15;1.70;;;0.00;99.90;;;;;;5022262;28;20482;-87
2022/02/12 00:44:34;;;;;;;1.92;1.58;;;-0.60;99.90;;;;;;5043092;28;20029;-88
2022/02/12 00:46:59;;;;;;;;;;;-0.60;99.90;;;;;;5039607;28;20041;-85
2022/02/12 00:49:25;;;;;;;2.05;1.75;;;-0.70;99.90;;;;;;5045876;28;20300;-85
2022/02/12 00:51:52;;;;;;;;;;;-0.70;99.90;;;;;;5039497;28;20037;-85
2022/02/12 00:54:18;;;;;;;4.18;1.60;;;0.20;99.90;;;;;;5042807;28;19917;-89
2022/02/12 00:56:45;;;;;;;4.13;2.28;;;-0.70;99.90;;;;;;5039546;28;20564;-86
2022/02/12 00:59:11;;;;;;;1.35;1.23;;;0.00;99.90;;;;;;5043028;28;20044;-89
2022/02/12 01:01:36;;;;;;;9.43;2.55;;;-0.70;99.90;;;;;;5058011;28;20067;-86
2022/02/12 01:04:03;;;;;;;5.70;2.22;;;-0.70;99.90;;;;;;5051869;28;20041;-86
2022/02/12 01:06:30;;;;;;;1.30;1.20;;;-0.80;99.90;;;;;;5059123;28;20418;-89
2022/02/12 01:08:55;;;;;;;2.15;1.95;;;-0.80;99.90;;;;;;5034151;28;20129;-86
2022/02/12 01:11:21;;;;;;;1.55;1.38;;;-0.90;99.90;;;;;;5041621;28;20053;-86
2022/02/12 01:13:47;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5029178;28;20044;-87
2022/02/12 01:16:13;;;;;;;1.58;1.48;;;-1.00;99.90;;;;;;5026105;28;20064;-88
2022/02/12 01:18:38;;;;;;;1.50;1.40;;;-1.10;99.90;;;;;;5032804;28;20091;-88
2022/02/12 01:21:04;;;;;;;1.52;1.42;;;-1.10;99.90;;;;;;5011718;28;20053;-87
2022/02/12 01:23:30;;;;;;;2.58;1.40;;;-1.10;99.90;;;;;;5041664;28;20037;-87
2022/02/12 01:25:56;;;;;;;1.35;1.25;;;-1.00;99.90;;;;;;5047121;28;20037;-89
2022/02/12 01:28:21;;;;;;;;;;;-0.90;99.90;;;;;;5015142;28;20507;-88
2022/02/12 01:30:47;;;;;;;2.60;1.63;;;-0.90;99.90;;;;;;5046991;28;19960;-86
2022/02/12 01:33:14;;;;;;;2.30;1.33;;;0.50;99.90;;;;;;5037711;28;20150;-87
2022/02/12 01:35:40;;;;;;;1.52;1.42;;;-0.80;99.90;;;;;;5032050;28;20076;-86
2022/02/12 01:38:06;;;;;;;10.60;1.35;;;-0.70;99.90;;;;;;5049707;28;20505;-87
2022/02/12 01:40:32;;;;;;;1.77;1.55;;;-0.70;99.90;;;;;;5060825;28;20045;-86
2022/02/12 01:43:02;;;;;;;2.88;2.15;;;-0.70;99.90;;;;;;5052628;28;20040;-88
2022/02/12 01:45:29;;;;;;;2.65;2.00;;;-0.80;99.90;;;;;;5012966;28;20041;-89
2022/02/12 01:47:55;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5027423;28;20120;-89
2022/02/12 01:50:21;;;;;;;;;;;-0.80;99.90;;;;;;5006778;28;20073;-86
2022/02/12 01:52:48;;;;;;;1.88;1.33;;;-0.80;99.90;;;;;;5043269;28;19990;-89
2022/02/12 01:55:14;;;;;;;2.97;1.65;;;0.50;99.90;;;;;;5040683;28;20049;-89
2022/02/12 01:57:40;;;;;;;2.05;1.90;;;-0.80;99.90;;;;;;5041501;28;20036;-89
2022/02/12 02:00:09;;;;;;;2.92;2.05;;;-0.80;99.90;;;;;;5049538;28;20486;-88
2022/02/12 02:02:37;;;;;;;7.28;1.50;;;-0.80;99.90;;;;;;5049478;28;20465;-88
2022/02/12 02:05:11;;;;;;;3.22;2.25;;;-0.80;99.90;;;;;;5048627;28;20486;-90
2022/02/12 02:07:39;;;;;;;1.60;1.48;;;-0.80;99.90;;;;;;5046482;28;20036;-88
2022/02/12 02:10:05;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5030367;28;20383;-86
2022/02/12 02:12:32;;;;;;;1.42;1.33;;;-0.80;99.90;;;;;;5044789;28;20072;-87
2022/02/12 02:14:57;;;;;;;;;;;-0.80;99.90;;;;;;5018587;28;20037;-88
2022/02/12 02:17:23;;;;;;;1.42;1.30;;;-0.80;99.90;;;;;;5031066;28;19963;-87
2022/02/12 02:19:50;;;;;;;1.40;1.30;;;-0.80;99.90;;;;;;5042689;28;20045;-86
2022/02/12 02:22:16;;;;;;;7.65;1.70;;;-0.90;99.90;;;;;;5039056;28;20045;-88
2022/02/12 02:24:42;;;;;;;1.48;1.38;;;-0.80;99.90;;;;;;5050469;28;20037;-88
2022/02/12 02:27:14;;;;;;;1.40;1.25;;;-0.50;99.90;;;;;;5042305;28;20044;-88
2022/02/12 02:29:42;;;;;;;2.90;2.17;;;-0.60;99.90;;;;;;5049559;28;20103;-86
2022/02/12 02:32:12;;;;;;;6.63;1.40;;;-0.50;99.90;;;;;;5036895;28;20052;-88
2022/02/12 02:34:53;;;;;;;1.52;1.42;;;-0.50;99.90;;;;;;5047455;28;20045;-87
2022/02/12 02:37:20;;;;;;;7.80;2.00;;;-0.40;99.90;;;;;;5029383;28;20037;-88
2022/02/12 02:39:46;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;5042500;28;20053;-89
2022/02/12 02:42:12;;;;;;;;;;;-0.50;99.90;;;;;;5028990;28;20069;-88
2022/02/12 02:44:38;;;;;;;1.63;1.52;;;-0.50;99.90;;;;;;5046802;28;19964;-87
2022/02/12 02:47:32;;;;;;;;;;;-0.50;99.90;;;;;;5042985;28;20083;-86
2022/02/12 02:49:50;;;;;;;1.60;1.20;;;-0.60;99.90;;;;;;5037068;28;20298;-88
2022/02/12 02:57:44;;;;;;;2.97;1.83;;;-0.20;99.90;;;;;;5035888;28;20053;-86
2022/02/12 03:00:10;;;;;;;1.33;1.23;;;-0.60;99.90;;;;;;5024790;28;20041;-88
2022/02/12 03:02:37;;;;;;;9.50;2.40;;;-0.60;99.90;;;;;;5033915;28;20048;-85
2022/02/12 03:05:04;;;;;;;1.85;1.75;;;-0.60;99.90;;;;;;5007918;28;20379;-87
2022/02/12 03:07:30;;;;;;;2.47;1.77;;;-0.60;99.90;;;;;;5017864;28;20545;-87
2022/02/12 03:09:56;;;;;;;2.42;2.25;;;1.00;99.90;;;;;;5018817;28;20076;-86
2022/02/12 03:12:21;;;;;;;2.42;2.15;;;-0.50;99.90;;;;;;5049598;28;20504;-87
2022/02/12 03:14:47;;;;;;;2.45;1.65;;;-0.40;99.90;;;;;;5046196;28;20499;-85
2022/02/12 03:17:13;;;;;;;8.57;1.88;;;-0.50;99.90;;;;;;5038461;28;20482;-85
2022/02/12 03:19:39;;;;;;;4.47;2.55;;;-0.50;99.90;;;;;;5037318;28;20043;-87
2022/02/12 03:22:05;;;;;;;;;;;-0.50;99.90;;;;;;5059267;28;20410;-86
2022/02/12 03:24:30;;;;;;;1.90;1.80;;;-0.40;99.90;;;;;;5040239;28;19920;-86
2022/02/12 03:26:56;;;;;;;2.45;2.25;;;-0.40;99.90;;;;;;5029583;28;20051;-85
2022/02/12 03:29:22;;;;;;;;;;;-0.40;99.90;;;;;;5049827;28;20481;-87
2022/02/12 03:31:49;;;;;;;3.10;1.60;;;-0.40;99.90;;;;;;5043346;28;19925;-87
2022/02/12 03:34:15;;;;;;;2.45;1.55;;;-0.40;99.90;;;;;;5024641;28;20475;-86
2022/02/12 03:36:40;;;;;;;7.43;1.95;;;-0.40;99.90;;;;;;5022765;28;20053;-87
2022/02/12 03:39:06;;;;;;;5.13;2.90;;;-0.40;99.90;;;;;;5042250;28;20061;-87
2022/02/12 03:41:32;;;;;;;;;;;-0.10;99.90;;;;;;5028069;28;20099;-85
2022/02/12 03:43:58;;;;;;;2.92;1.88;;;-0.50;99.90;;;;;;5037097;28;19917;-86
2022/02/12 03:46:24;;;;;;;2.88;1.58;;;-0.30;99.90;;;;;;5018604;28;20037;-87
2022/02/12 03:48:49;;;;;;;;;;;0.40;99.90;;;;;;5031880;28;20090;-86
2022/02/12 03:51:17;;;;;;;1.80;1.38;;;0.50;99.90;;;;;;5014577;28;19921;-87
2022/02/12 03:53:47;;;;;;;3.55;1.70;;;-0.50;99.90;;;;;;5029327;28;20123;-89
2022/02/12 03:56:15;;;;;;;3.85;1.40;;;-0.40;99.90;;;;;;5023274;28;20468;-87
2022/02/12 03:58:40;;;;;;;1.48;1.30;;;-0.40;99.90;;;;;;5021053;28;20132;-86
2022/02/12 04:01:06;;;;;;;1.95;1.73;;;-0.40;99.90;;;;;;5050209;28;20068;-85
2022/02/12 04:03:32;;;;;;;1.45;1.33;;;0.90;99.90;;;;;;5043559;28;20056;-86
2022/02/12 04:05:58;;;;;;;2.88;2.08;;;-0.40;99.90;;;;;;5051737;28;20060;-88
2022/02/12 04:08:25;;;;;;;5.38;1.48;;;0.80;99.90;;;;;;5026279;28;20041;-87
2022/02/12 04:10:52;;;;;;;2.40;1.95;;;-0.40;99.90;;;;;;5025796;28;20090;-87
2022/02/12 04:13:19;;;;;;;1.75;1.58;;;-0.40;99.90;;;;;;5052961;28;20045;-89
2022/02/12 04:15:45;;;;;;;3.35;1.63;;;-0.30;99.90;;;;;;5044395;28;20186;-88
2022/02/12 04:18:12;;;;;;;3.63;1.83;;;-0.30;99.90;;;;;;5026148;28;20544;-87
2022/02/12 04:20:38;;;;;;;1.77;1.40;;;-0.30;99.90;;;;;;5025596;28;20041;-89
2022/02/12 04:23:05;;;;;;;16.08;2.00;;;-0.30;99.90;;;;;;5045835;28;20045;-88
2022/02/12 04:25:30;;;;;;;2.65;1.83;;;-0.30;99.90;;;;;;5005823;28;20053;-88
2022/02/12 04:27:56;;;;;;;2.50;1.75;;;-0.30;99.90;;;;;;5055963;28;20131;-86
2022/02/12 04:30:22;;;;;;;2.75;2.35;;;-0.20;99.90;;;;;;5034719;28;20045;-85
2022/02/12 04:32:48;;;;;;;5.95;2.30;;;-0.30;99.90;;;;;;5027681;28;20045;-87
2022/02/12 04:35:15;;;;;;;2.25;2.05;;;-0.30;99.90;;;;;;5046198;28;20075;-87
2022/02/12 04:37:42;;;;;;;2.45;1.48;;;-0.40;99.90;;;;;;5043174;28;20069;-86
2022/02/12 04:40:08;;;;;;;2.80;1.48;;;-0.50;99.90;;;;;;5044259;28;20079;-89
2022/02/12 04:42:34;;;;;;;3.95;1.80;;;-0.50;99.90;;;;;;5031232;28;20047;-87
2022/02/12 04:45:00;;;;;;;2.17;1.95;;;0.00;99.90;;;;;;5027268;28;20041;-88
2022/02/12 04:47:26;;;;;;;1.65;1.38;;;-0.50;99.90;;;;;;5045776;28;20029;-88
2022/02/12 04:49:52;;;;;;;5.57;2.60;;;-0.50;99.90;;;;;;5045323;28;20548;-86
2022/02/12 04:52:20;;;;;;;1.85;1.70;;;0.70;99.90;;;;;;5048574;28;20101;-85
2022/02/12 04:54:46;;;;;;;1.88;1.70;;;-0.40;99.90;;;;;;5026077;28;20132;-88
2022/02/12 04:57:12;;;;;;;2.67;1.52;;;-0.50;99.90;;;;;;5024459;28;20041;-89
2022/02/12 04:59:38;;;;;;;6.20;1.50;;;0.90;99.90;;;;;;5040539;28;20044;-89
2022/02/12 05:02:03;;;;;;;;;;;-0.60;99.90;;;;;;5011278;28;20087;-89
2022/02/12 05:04:30;;;;;;;1.77;1.67;;;0.00;99.90;;;;;;5024936;28;19921;-87
2022/02/12 05:06:55;;;;;;;;;;;-0.60;99.90;;;;;;5050841;28;20232;-86
2022/02/12 05:09:21;;;;;;;3.45;1.80;;;-0.60;99.90;;;;;;5026560;28;20459;-86
2022/02/12 05:11:48;;;;;;;;;;;0.00;99.90;;;;;;5042173;28;20072;-87
2022/02/12 05:14:15;;;;;;;2.10;1.87;;;-0.70;99.90;;;;;;5046206;28;20339;-88
2022/02/12 05:16:41;;;;;;;7.60;2.35;;;-0.70;99.90;;;;;;5036664;28;20299;-89
2022/02/12 05:19:06;;;;;;;2.95;1.88;;;-0.70;99.90;;;;;;5018952;28;20498;-87
2022/02/12 05:21:32;;;;;;;2.08;1.83;;;-0.70;99.90;;;;;;5036106;28;20045;-89
2022/02/12 05:23:59;;;;;;;2.80;2.42;;;-0.70;99.90;;;;;;5028701;28;20039;-89
2022/02/12 05:26:24;;;;;;;5.15;2.67;;;-0.70;99.90;;;;;;5022021;28;20590;-87
2022/02/12 05:28:50;;;;;;;7.65;1.95;;;-0.70;99.90;;;;;;5028337;28;20052;-87
2022/02/12 05:31:16;;;;;;;2.53;2.00;;;-0.40;99.90;;;;;;5023233;28;20513;-86
2022/02/12 05:33:42;;;;;;;2.03;1.83;;;-0.60;99.90;;;;;;5028782;28;20041;-86
2022/02/12 05:36:09;;;;;;;1.55;1.45;;;-0.60;99.90;;;;;;5041281;28;20124;-85
2022/02/12 05:38:41;;;;;;;9.35;3.03;;;-0.60;99.90;;;;;;5006930;28;20041;-88
2022/02/12 05:41:12;;;;;;;2.33;2.00;;;-0.60;99.90;;;;;;5053142;28;20051;-86
2022/02/12 05:43:39;;;;;;;3.70;2.58;;;0.50;99.90;;;;;;5047955;28;20368;-85
2022/02/12 05:46:06;;;;;;;3.78;1.83;;;-0.60;99.90;;;;;;5035467;28;20087;-85
2022/02/12 05:48:33;;;;;;;2.25;2.05;;;-0.20;99.90;;;;;;5049749;28;20504;-87
2022/02/12 05:50:59;;;;;;;2.00;1.85;;;-0.60;99.90;;;;;;5015926;28;20107;-84
2022/02/12 05:53:25;;;;;;;1.88;1.77;;;-0.50;99.90;;;;;;5046077;28;20041;-87
2022/02/12 05:55:51;;;;;;;6.45;2.22;;;-0.50;99.90;;;;;;5043605;28;20211;-86
2022/02/12 05:58:18;;;;;;;3.15;2.25;;;-0.50;99.90;;;;;;5042141;28;20048;-86
2022/02/12 06:00:44;;;;;;;6.75;3.15;;;-0.50;99.90;;;;;;5029475;28;20044;-86
2022/02/12 06:03:10;;;;;;;2.83;2.30;;;-0.30;99.90;;;;;;5045398;28;20167;-86
2022/02/12 06:05:36;;;;;;;3.97;3.15;;;-0.40;99.90;;;;;;5044623;28;20553;-84
2022/02/12 06:08:04;;;;;;;4.45;2.70;;;-0.40;99.90;;;;;;5012413;28;20164;-88
2022/02/12 06:10:31;;;;;;;3.05;2.05;;;-0.50;99.90;;;;;;5040158;28;20044;-85
2022/02/12 06:12:57;;;;;;;3.47;1.98;;;0.30;99.90;;;;;;5027336;28;20045;-87
2022/02/12 06:15:22;;;;;;;2.33;1.95;;;0.50;99.90;;;;;;5031358;28;20041;-86
2022/02/12 06:17:49;;;;;;;3.15;2.15;;;-0.40;99.90;;;;;;5033577;28;20100;-84
2022/02/12 06:20:14;;;;;;;;;;;-0.40;99.90;;;;;;5014723;28;20055;-85
2022/02/12 06:22:40;;;;;;;3.35;1.90;;;-0.40;99.90;;;;;;5042206;28;20305;-87
2022/02/12 06:25:06;;;;;;;;;;;0.30;99.90;;;;;;5044693;28;20040;-85
2022/02/12 06:27:32;;;;;;;2.40;2.20;;;-0.40;99.90;;;;;;5033559;28;19936;-86
2022/02/12 06:29:58;;;;;;;;;;;-0.40;99.90;;;;;;5028632;28;20079;-85
2022/02/12 06:32:23;;;;;;;2.28;2.08;;;-0.30;99.90;;;;;;5023323;28;19916;-87
2022/02/12 06:34:51;;;;;;;;;;;0.60;99.90;;;;;;5029309;28;20051;-85
2022/02/12 06:37:19;;;;;;;3.70;2.28;;;-0.30;99.90;;;;;;5053282;28;19920;-86
2022/02/12 06:39:46;;;;;;;9.95;1.92;;;-0.30;99.90;;;;;;5062545;28;20132;-87
2022/02/12 06:42:11;;;;;;;13.30;3.40;;;-0.20;99.90;;;;;;5027344;28;20046;-87
2022/02/12 06:44:37;;;;;;;6.72;1.80;;;-0.30;99.90;;;;;;5031229;28;20062;-86
2022/02/12 06:47:03;;;;;;;;;;;-0.30;99.90;;;;;;5015221;28;20033;-86
2022/02/12 06:49:29;;;;;;;1.90;1.80;;;-0.30;99.90;;;;;;5040509;28;19924;-87
2022/02/12 06:51:55;;;;;;;4.20;2.05;;;-0.30;99.90;;;;;;5031561;28;20041;-87
2022/02/12 06:54:21;;;;;;;3.15;2.85;;;0.40;99.90;;;;;;5047423;28;20385;-88
2022/02/12 06:56:46;;;;;;;;;;;-0.40;99.90;;;;;;5045765;28;20094;-89
2022/02/12 06:59:12;;;;;;;2.22;2.03;;;-0.30;99.90;;;;;;5040668;28;20007;-87
2022/02/12 07:01:38;;;;;;;14.32;2.97;;;0.00;99.90;;;;;;5049029;28;20033;-89
2022/02/12 07:04:04;;;;;;;;;;;-0.40;99.90;;;;;;5044557;28;20037;-86
2022/02/12 07:06:29;;;;;;;3.45;2.97;;;-0.40;99.90;;;;;;5029932;28;19917;-87
2022/02/12 07:08:55;;;;;;;8.13;3.17;;;0.50;99.90;;;;;;5010677;28;20041;-88
2022/02/12 07:11:21;;;;;;;2.25;1.88;;;0.30;99.90;;;;;;5040572;28;20507;-86
2022/02/12 07:13:46;;;;;;;;;;;-0.30;99.90;;;;;;5033374;28;20053;-88
2022/02/12 07:16:12;;;;;;;2.90;2.67;;;0.50;99.90;;;;;;5028917;28;20290;-87
2022/02/12 07:18:38;;;;;;;2.97;2.72;;;1.00;99.90;;;;;;5046525;28;20037;-87
2022/02/12 07:21:03;;;;;;;;;;;-0.20;99.90;;;;;;5024860;28;20060;-85
2022/02/12 07:23:29;;;;;;;3.22;2.05;;;0.40;99.90;;;;;;5038788;28;19978;-87
2022/02/12 07:25:55;;;;;;;6.88;1.73;;;-0.10;99.90;;;;;;5050932;28;20471;-88
2022/02/12 07:28:21;;;;;;;3.65;3.00;;;0.00;99.90;;;;;;5026906;28;20086;-88
2022/02/12 07:30:47;;;;;;;4.38;2.72;;;0.00;99.90;;;;;;5042858;28;20042;-86
2022/02/12 07:33:13;;;;;;;10.57;4.18;;;0.00;99.90;;;;;;5014763;28;20048;-85
2022/02/12 07:35:39;;;;;;;3.45;2.90;;;0.00;99.90;;;;;;5046310;28;20473;-86
2022/02/12 07:38:07;;;;;;;2.70;2.42;;;0.00;99.90;;;;;;5044995;28;20048;-89
2022/02/12 07:40:33;;;;;;;2.65;1.88;;;0.00;99.90;;;;;;5038451;28;20471;-85
2022/02/12 07:42:59;;;;;;;;;;;0.30;99.90;;;;;;5037815;28;21502;-85
2022/02/12 07:45:25;;;;;;;6.22;3.47;;;0.00;99.90;;;;;;5016925;28;20442;-86
2022/02/12 07:47:54;;;;;;;9.25;3.63;;;0.00;99.90;;;;;;5030500;28;20346;-85
2022/02/12 07:50:20;;;;;;;3.72;2.55;;;0.10;99.90;;;;;;5051386;28;20039;-86
2022/02/12 07:52:46;;;;;;;10.05;3.70;;;0.20;99.90;;;;;;5059025;28;20071;-86
2022/02/12 07:55:15;;;;;;;8.93;2.70;;;0.30;99.90;;;;;;5046576;28;20040;-86
2022/02/12 07:57:41;;;;;;;3.70;2.30;;;0.30;99.90;;;;;;5033645;28;20029;-88
2022/02/12 08:00:08;;;;;;;3.13;2.63;;;0.80;99.90;;;;;;5056340;28;20093;-86
2022/02/12 08:02:34;;;;;;;4.43;3.03;;;0.40;99.90;;;;;;5051700;28;20124;-87
2022/02/12 08:05:00;;;;;;;6.00;3.53;;;0.40;99.90;;;;;;5034950;28;20083;-89
2022/02/12 08:07:28;;;;;;;8.77;2.80;;;0.40;99.90;;;;;;5021457;28;20052;-88
2022/02/12 08:12:55;;;;;;;3.40;2.70;;;0.50;99.90;;;;;;5032093;28;20042;-87
2022/02/12 08:15:21;;;;;;;;;;;0.60;99.90;;;;;;5041107;28;20033;-88
2022/02/12 08:17:47;;;;;;;4.30;2.45;;;0.60;99.90;;;;;;5046930;28;20316;-87
2022/02/12 08:20:13;;;;;;;4.40;1.98;;;0.70;99.90;;;;;;5031891;28;20139;-89
2022/02/12 08:22:39;;;;;;;5.32;3.30;;;0.70;99.90;;;;;;5045219;28;20039;-84
2022/02/12 08:25:05;;;;;;;6.47;3.40;;;0.70;99.90;;;;;;5043368;28;20037;-87
2022/02/12 08:27:30;;;;;;;;;;;0.80;99.90;;;;;;5039431;28;20041;-86
2022/02/12 08:29:56;;;;;;;4.47;3.33;;;0.80;99.90;;;;;;5017634;28;19924;-89
2022/02/12 08:32:23;;;;;;;8.70;4.50;;;0.90;99.90;;;;;;5011816;28;20132;-88
2022/02/12 08:34:49;;;;;;;4.40;3.03;;;1.50;99.90;;;;;;5024787;28;20041;-89
2022/02/12 08:37:15;;;;;;;;;;;1.00;99.90;;;;;;5027955;28;20045;-86
2022/02/12 08:39:41;;;;;;;7.95;2.95;;;1.10;99.90;;;;;;5046270;28;20297;-88
2022/02/12 08:42:07;;;;;;;8.38;4.65;;;1.10;99.90;;;;;;5021675;28;20041;-88
2022/02/12 08:44:34;;;;;;;2.63;2.10;;;1.20;99.90;;;;;;5047763;28;20048;-85
2022/02/12 08:47:00;;;;;;;5.63;2.42;;;1.30;99.90;;;;;;5037487;28;20045;-86
2022/02/12 08:49:26;;;;;;;8.75;3.53;;;1.50;99.90;;;;;;5042477;28;20048;-85
2022/02/12 08:51:52;;;;;;;5.40;3.15;;;1.30;99.90;;;;;;5011495;28;20487;-85
2022/02/12 08:54:18;;;;;;;5.70;3.53;;;2.60;99.90;;;;;;5047565;28;20041;-86
2022/02/12 08:56:45;;;;;;;4.60;3.38;;;1.50;99.90;;;;;;5033376;28;20048;-87
2022/02/12 08:59:12;;;;;;;16.77;4.10;;;1.60;99.90;;;;;;5041141;28;20110;-86
2022/02/12 09:01:40;;;;;;;3.05;2.75;;;2.60;99.90;;;;;;5031451;28;20498;-86
2022/02/12 09:04:08;;;;;;;5.88;4.07;;;1.70;99.90;;;;;;5022904;28;20045;-86
2022/02/12 09:06:34;;;;;;;3.75;2.40;;;1.80;99.90;;;;;;5049444;28;20122;-85
2022/02/12 09:09:02;;;;;;;10.68;3.80;;;1.80;99.90;;;;;;5040823;28;20048;-86
2022/02/12 09:11:29;;;;;;;12.32;3.60;;;2.20;99.90;;;;;;5052306;28;20045;-85
2022/02/12 09:13:55;;;;;;;4.65;3.08;;;2.00;99.90;;;;;;5027859;28;20068;-84
2022/02/12 09:16:23;;;;;;;2.85;2.22;;;2.30;99.90;;;;;;5017760;28;20033;-85
2022/02/12 09:18:52;;;;;;;8.35;2.70;;;2.10;99.90;;;;;;5030523;28;20052;-85
2022/02/12 09:21:18;;;;;;;7.25;2.25;;;2.10;99.90;;;;;;5023592;28;20060;-84
2022/02/12 09:23:44;;;;;;;4.20;2.25;;;2.20;99.90;;;;;;5052654;28;20040;-86
2022/02/12 09:26:10;;;;;;;3.70;2.83;;;2.40;99.90;;;;;;5049402;28;20398;-87
2022/02/12 09:28:36;;;;;;;4.10;2.50;;;2.30;99.90;;;;;;5033777;28;20056;-85
2022/02/12 09:31:02;;;;;;;11.48;3.22;;;2.90;99.90;;;;;;5052664;28;20049;-86
2022/02/12 09:33:28;;;;;;;2.95;2.58;;;2.40;99.90;;;;;;5052257;28;20049;-83
2022/02/12 09:35:56;;;;;;;3.65;2.97;;;2.40;99.90;;;;;;5019713;28;20175;-84
2022/02/12 09:38:23;;;;;;;2.88;2.58;;;2.50;99.90;;;;;;5030764;28;20053;-84
2022/02/12 09:40:49;;;;;;;5.30;2.78;;;2.50;99.90;;;;;;5052562;28;20521;-86
2022/02/12 09:43:17;;;;;;;4.10;3.70;;;2.80;99.90;;;;;;5052335;28;20059;-86
2022/02/12 09:45:57;;;;;;;6.60;2.88;;;2.60;99.90;;;;;;5024906;28;20033;-85
2022/02/12 09:48:26;;;;;;;15.77;4.60;;;2.60;99.90;;;;;;5041173;28;20095;-85
2022/02/12 09:50:52;;;;;;;4.57;3.33;;;2.70;99.90;;;;;;5052697;28;20591;-85
2022/02/12 09:53:18;;;;;;;7.03;3.28;;;2.80;99.90;;;;;;5051594;28;20128;-85
2022/02/12 09:55:44;;;;;;;6.22;3.10;;;2.90;99.90;;;;;;5034345;28;20152;-85
2022/02/12 09:58:14;;;;;;;7.32;3.80;;;2.90;99.90;;;;;;5010420;28;20509;-85
2022/02/12 10:00:40;;;;;;;3.53;2.65;;;4.10;99.90;;;;;;5039578;28;20037;-85
2022/02/12 10:03:06;;;;;;;11.13;3.67;;;3.00;99.90;;;;;;5046504;28;20045;-87
2022/02/12 10:05:32;;;;;;;4.68;2.90;;;4.00;99.90;;;;;;5033836;28;20091;-85
2022/02/12 10:08:00;;;;;;;6.75;2.70;;;3.70;99.90;;;;;;5033403;28;20041;-85
2022/02/12 10:10:28;;;;;;;8.57;3.08;;;3.20;99.90;;;;;;5055003;28;20055;-84
2022/02/12 10:13:20;;;;;;;4.38;2.83;;;3.30;99.90;;;;;;5040832;28;20041;-85
2022/02/12 10:15:55;;;;;;;4.82;3.92;;;3.40;99.90;;;;;;5037318;28;20056;-84
2022/02/12 10:18:21;;;;;;;6.30;2.88;;;3.50;99.90;;;;;;5053193;28;20148;-87
2022/02/12 10:20:48;;;;;;;7.65;3.97;;;3.60;99.90;;;;;;5044655;28;20154;-86
2022/02/12 10:23:26;;;;;;;17.15;3.08;;;3.60;99.90;;;;;;5014426;28;20049;-87
2022/02/12 10:26:08;;;;;;;4.25;3.05;;;3.70;99.90;;;;;;5050375;28;20044;-87
2022/02/12 10:28:36;;;;;;;11.00;3.22;;;4.10;99.90;;;;;;5046546;28;20044;-88
2022/02/12 10:31:03;;;;;;;5.40;3.15;;;4.80;99.90;;;;;;5037518;28;20049;-88
2022/02/12 10:33:38;;;;;;;6.03;3.13;;;4.30;99.90;;;;;;5055679;28;20044;-87
2022/02/12 10:36:05;;;;;;;6.10;2.90;;;4.00;99.90;;;;;;5057998;28;20075;-85
2022/02/12 10:38:36;;;;;;;9.40;2.85;;;4.00;99.90;;;;;;5056903;28;20058;-87
2022/02/12 10:41:13;;;;;;;5.10;2.40;;;4.00;99.90;;;;;;5035072;28;20049;-85
2022/02/12 10:43:42;;;;;;;5.97;2.60;;;4.10;99.90;;;;;;5042614;28;20041;-87
2022/02/12 10:46:08;;;;;;;2.95;2.20;;;4.20;99.90;;;;;;5055358;28;20494;-87
2022/02/12 10:48:36;;;;;;;5.53;3.83;;;4.30;99.90;;;;;;5052498;28;20041;-88
2022/02/12 10:51:15;;;;;;;12.15;3.38;;;4.30;99.90;;;;;;5034899;28;20385;-88
2022/02/12 10:53:59;;;;;;;4.85;2.20;;;4.90;99.90;;;;;;5024082;28;20124;-88
2022/02/12 10:56:57;;;;;;;4.35;3.08;;;4.50;99.90;;;;;;5035587;28;20044;-86
2022/02/12 10:59:24;;;;;;;7.25;2.58;;;4.50;99.90;;;;;;5033881;28;20474;-86
2022/02/12 11:01:51;;;;;;;8.27;2.25;;;4.60;99.90;;;;;;5048824;28;20093;-87
2022/02/12 11:04:18;;;;;;;4.47;2.47;;;4.60;99.90;;;;;;5049958;28;20037;-87
2022/02/12 11:06:46;;;;;;;7.30;2.85;;;4.80;99.90;;;;;;5042966;28;20056;-87
2022/02/12 11:09:15;;;;;;;2.60;2.20;;;4.70;99.90;;;;;;5045305;28;20044;-86
2022/02/12 11:11:41;;;;;;;6.50;2.55;;;4.70;99.90;;;;;;5030955;28;20505;-86
2022/02/12 11:14:09;;;;;;;3.85;2.78;;;4.80;99.90;;;;;;5037738;28;20523;-86
2022/02/12 11:16:36;;;;;;;2.28;1.92;;;4.80;99.90;;;;;;5041097;28;20064;-87
2022/02/12 11:19:03;;;;;;;3.10;1.98;;;4.90;99.90;;;;;;5031794;28;20041;-86
2022/02/12 11:21:30;;;;;;;5.65;2.22;;;4.90;99.90;;;;;;5045496;28;20037;-86
2022/02/12 11:24:00;;;;;;;5.03;1.88;;;5.10;99.90;;;;;;5031986;28;20045;-85
2022/02/12 11:26:27;;;;;;;5.43;1.88;;;5.20;99.90;;;;;;5022691;28;20119;-88
2022/02/12 11:28:52;;;;;;;;;;;5.20;99.90;;;;;;5026717;28;20390;-87
2022/02/12 11:31:22;;;;;;;6.28;3.50;;;5.30;99.90;;;;;;5046779;28;19917;-88
2022/02/12 11:34:13;;;;;;;9.38;2.53;;;5.40;99.90;;;;;;5031048;28;20124;-87
2022/02/12 11:36:40;;;;;;;2.75;1.83;;;5.40;99.90;;;;;;5024689;28;20048;-89
2022/02/12 11:39:13;;;;;;;6.15;2.40;;;5.40;99.90;;;;;;5040416;28;20418;-87
2022/02/12 11:41:44;;;;;;;8.48;2.00;;;5.50;99.90;;;;;;5027365;28;20096;-87
2022/02/12 11:44:10;;;;;;;5.18;1.85;;;5.40;99.90;;;;;;5035681;28;20072;-88
2022/02/12 11:46:51;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;5035768;28;20098;-87
2022/02/12 11:49:36;;;;;;;1.95;1.70;;;5.40;99.90;;;;;;5037651;28;20045;-87
2022/02/12 11:52:07;;;;;;;5.43;1.80;;;5.50;99.90;;;;;;5020026;28;20029;-88
2022/02/12 11:54:56;;;;;;;7.35;3.92;;;5.50;99.90;;;;;;5044846;28;20048;-88
2022/02/12 11:57:25;;;;;;;1.98;1.45;;;5.60;99.90;;;;;;5046174;28;20120;-84
2022/02/12 11:59:51;;;;;;;5.63;2.65;;;5.60;99.90;;;;;;5042460;28;20056;-86
2022/02/12 12:02:35;;;;;;;;;;;5.60;99.90;;;;;;5025951;28;20517;-87
2022/02/12 12:05:20;;;;;;;9.77;2.50;;;5.70;99.90;;;;;;5044246;28;20346;-87
2022/02/12 12:10:31;;;;;;;3.33;2.42;;;5.60;99.90;;;;;;5055321;28;20048;-85
2022/02/12 12:13:25;;;;;;;3.15;1.70;;;5.60;99.90;;;;;;5031500;28;20041;-87
2022/02/12 12:15:56;;;;;;;2.80;1.92;;;5.60;99.90;;;;;;5015248;28;20128;-85
2022/02/12 12:18:25;;;;;;;3.33;2.17;;;5.70;99.90;;;;;;5019402;28;20087;-84
2022/02/12 12:20:50;;;;;;;3.80;2.15;;;5.70;99.90;;;;;;5029470;28;20537;-84
2022/02/12 12:23:17;;;;;;;7.53;2.60;;;5.90;99.90;;;;;;5011845;28;20045;-84
2022/02/12 12:25:54;;;;;;;2.22;1.98;;;5.90;99.90;;;;;;5042671;28;20413;-86
2022/02/12 12:28:40;;;;;;;4.85;2.28;;;5.90;99.90;;;;;;5018892;28;20498;-84
2022/02/12 12:31:15;;;;;;;2.65;2.03;;;5.80;99.90;;;;;;5004974;28;20077;-85
2022/02/12 12:33:45;;;;;;;7.93;1.70;;;6.00;99.90;;;;;;5025058;28;20059;-84
2022/02/12 12:36:17;;;;;;;4.97;2.80;;;6.00;99.90;;;;;;5024413;28;20049;-84
2022/02/12 12:38:48;;;;;;;2.22;1.77;;;6.10;99.90;;;;;;5037785;28;20378;-85
2022/02/12 12:41:30;;;;;;;4.50;2.00;;;6.20;99.90;;;;;;5021743;28;20045;-85
2022/02/12 12:44:16;;;;;;;3.42;2.33;;;6.20;99.90;;;;;;5019428;28;20048;-84
2022/02/12 12:46:49;;;;;;;6.07;2.08;;;6.20;99.90;;;;;;5032095;28;20083;-84
2022/02/12 12:49:45;;;;;;;3.40;1.88;;;6.20;99.90;;;;;;5040780;28;20111;-86
2022/02/12 12:52:12;;;;;;;7.82;2.33;;;6.20;99.90;;;;;;5001390;28;20104;-85
2022/02/12 12:54:43;;;;;;;4.15;2.33;;;6.20;99.90;;;;;;5028611;28;20071;-85
2022/02/12 12:57:13;;;;;;;8.15;2.78;;;6.20;99.90;;;;;;5026037;28;20051;-85
2022/02/12 12:59:51;;;;;;;2.70;2.03;;;6.30;99.90;;;;;;5038562;28;20049;-86
2022/02/12 13:02:17;;;;;;;11.60;2.35;;;6.90;99.90;;;;;;5022874;28;20042;-85
2022/02/12 13:04:53;;;;;;;4.28;2.05;;;6.30;99.90;;;;;;5033611;28;20037;-85
2022/02/12 13:07:21;;;;;;;7.82;2.30;;;6.30;99.90;;;;;;5026988;28;20041;-85
2022/02/12 13:09:48;;;;;;;4.28;2.30;;;6.20;99.90;;;;;;5006066;28;20040;-86
2022/02/12 13:12:35;;;;;;;4.32;1.98;;;6.10;99.90;;;;;;5027326;28;20079;-86
2022/02/12 13:15:06;;;;;;;1.65;1.48;;;6.10;99.90;;;;;;5032051;28;20033;-85