Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:03;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5022028;28;20030;-81
2023/04/11 00:04:29;;;;;;;;;;;13.00;99.90;;;;;;5021516;28;20087;-81
2023/04/11 00:06:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5020211;28;20456;-81
2023/04/11 00:09:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5017645;28;20033;-81
2023/04/11 00:11:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5024711;28;20436;-81
2023/04/11 00:14:14;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5017970;28;20044;-81
2023/04/11 00:16:40;;;;;;;3.25;1.65;;;12.90;99.90;;;;;;5022739;28;20079;-81
2023/04/11 00:19:08;;;;;;;0.77;0.43;;;12.70;99.90;;;;;;5022652;28;20129;-81
2023/04/11 00:21:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5023056;28;20036;-81
2023/04/11 00:24:06;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5022901;28;20028;-81
2023/04/11 00:26:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5022135;28;20025;-81
2023/04/11 00:28:57;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5021060;28;20032;-81
2023/04/11 00:31:23;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5020892;28;20025;-81
2023/04/11 00:33:49;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5022884;28;20037;-81
2023/04/11 00:36:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5022639;28;20592;-81
2023/04/11 00:38:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5020808;28;20104;-81
2023/04/11 00:41:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5022486;28;20029;-81
2023/04/11 00:43:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5022354;28;20100;-81
2023/04/11 00:45:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020414;28;20076;-81
2023/04/11 00:48:27;;;;;;;0.93;0.70;;;12.60;99.90;;;;;;5018842;28;20030;-81
2023/04/11 00:50:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5019790;28;20397;-84
2023/04/11 00:53:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5018831;28;20036;-83
2023/04/11 00:55:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5024493;28;20034;-86
2023/04/11 00:58:15;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5022543;28;20412;-86
2023/04/11 01:00:41;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5017753;28;20471;-84
2023/04/11 01:03:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5017527;28;20523;-85
2023/04/11 01:05:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5020722;28;20116;-84
2023/04/11 01:08:01;;;;;;;1.13;1.08;;;11.40;99.90;;;;;;5017201;28;20026;-84
2023/04/11 01:10:29;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5025481;28;20037;-84
2023/04/11 01:12:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5026465;28;20026;-81
2023/04/11 01:15:24;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5025553;28;20026;-81
2023/04/11 01:17:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022670;28;20053;-81
2023/04/11 01:20:20;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5017867;28;20552;-81
2023/04/11 01:22:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5025151;28;20029;-81
2023/04/11 01:25:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5023888;28;20128;-81
2023/04/11 01:27:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5025223;28;20662;-80
2023/04/11 01:30:13;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5025506;28;20029;-81
2023/04/11 01:32:38;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5019186;28;20041;-81
2023/04/11 01:35:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5024512;28;20036;-81
2023/04/11 01:37:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5023591;28;20033;-80
2023/04/11 01:39:57;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5022025;28;20079;-79
2023/04/11 01:42:24;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5024771;28;20051;-79
2023/04/11 01:44:50;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5021316;28;20155;-80
2023/04/11 01:47:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5023879;28;20779;-79
2023/04/11 01:49:42;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5016379;28;20109;-79
2023/04/11 01:52:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5024711;28;20030;-79
2023/04/11 01:54:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5020845;28;20057;-79
2023/04/11 01:57:00;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;5024625;28;20064;-81
2023/04/11 01:59:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5016309;28;20109;-80
2023/04/11 02:01:52;;;;;;;1.40;1.03;;;11.70;99.90;;;;;;5023631;28;20029;-80
2023/04/11 02:04:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5022695;28;20077;-80
2023/04/11 02:06:43;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5022240;28;20029;-81
2023/04/11 02:09:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5023244;28;20038;-80
2023/04/11 02:11:35;;;;;;;1.35;0.80;;;11.50;99.90;;;;;;5022510;28;20848;-80
2023/04/11 02:14:01;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5017495;28;20404;-80
2023/04/11 02:16:28;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5017540;28;20160;-80
2023/04/11 02:18:55;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5022687;28;20072;-80
2023/04/11 02:21:21;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5021884;28;20044;-80
2023/04/11 02:23:47;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5020060;28;20125;-80
2023/04/11 02:26:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022578;28;20037;-81
2023/04/11 02:28:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5024147;28;20032;-81
2023/04/11 02:31:04;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5020076;28;20087;-81
2023/04/11 02:33:31;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5023984;28;20112;-81
2023/04/11 02:35:56;;;;;;;0.68;0.30;;;11.60;99.90;;;;;;5024158;28;20052;-81
2023/04/11 02:38:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5020403;28;20485;-81
2023/04/11 02:40:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5024212;28;20029;-82
2023/04/11 02:43:15;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5022948;28;20084;-82
2023/04/11 02:45:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5022947;28;20036;-82
2023/04/11 02:48:07;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5017391;28;20034;-82
2023/04/11 02:50:32;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5024745;28;20029;-81
2023/04/11 02:52:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5022325;28;20037;-82
2023/04/11 02:55:24;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5023498;28;20021;-84
2023/04/11 02:57:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5017604;28;20393;-82
2023/04/11 03:00:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5022517;28;20029;-82
2023/04/11 03:02:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5023324;28;20479;-81
2023/04/11 03:05:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019305;28;20065;-81
2023/04/11 03:07:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5010883;28;20486;-81
2023/04/11 03:10:03;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5021551;28;20053;-81
2023/04/11 03:12:28;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5031649;28;20026;-81
2023/04/11 03:14:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5015220;28;20041;-81
2023/04/11 03:17:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021770;28;20064;-80
2023/04/11 03:19:45;;;;;;;0.98;0.57;;;11.60;99.90;;;;;;5014124;28;20026;-80
2023/04/11 03:22:11;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5021957;28;20032;-79
2023/04/11 03:24:40;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5023323;28;20053;-79
2023/04/11 03:27:06;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5022343;28;20033;-80
2023/04/11 03:29:32;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5016861;28;20575;-80
2023/04/11 03:31:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5021493;28;20029;-80
2023/04/11 03:34:25;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5018781;28;20454;-80
2023/04/11 03:36:51;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5021438;28;20037;-79
2023/04/11 03:39:20;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5022646;28;20035;-80
2023/04/11 03:41:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5021061;28;20108;-80
2023/04/11 03:44:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020615;28;20033;-80
2023/04/11 03:46:38;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5021525;28;20763;-80
2023/04/11 03:49:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019604;28;20239;-80
2023/04/11 03:51:30;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5020585;28;20084;-80
2023/04/11 03:53:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017558;28;20046;-80
2023/04/11 03:56:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5021120;28;20048;-80
2023/04/11 03:58:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019973;28;20088;-80
2023/04/11 04:01:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015873;28;20821;-81
2023/04/11 04:03:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017061;28;20046;-81
2023/04/11 04:06:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016077;28;20083;-81
2023/04/11 04:08:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5021082;28;20033;-81
2023/04/11 04:10:56;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5023230;28;20095;-81
2023/04/11 04:13:22;;;;;;;1.23;1.17;;;10.70;99.90;;;;;;5022496;28;20029;-81
2023/04/11 04:15:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5022793;28;20782;-80
2023/04/11 04:18:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5022270;28;20032;-81
2023/04/11 04:20:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5022850;28;20029;-80
2023/04/11 04:23:07;;;;;;;0.82;0.80;;;10.80;99.90;;;;;;5023009;28;20028;-80
2023/04/11 04:25:33;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5022466;28;20639;-82
2023/04/11 04:27:59;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5022258;28;20033;-80
2023/04/11 04:30:27;;;;;;;2.17;0.85;;;10.80;99.90;;;;;;5022185;28;20492;-80
2023/04/11 04:32:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5022552;28;20505;-80
2023/04/11 04:35:23;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5022118;28;20026;-81
2023/04/11 04:37:49;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5022263;28;20409;-81
2023/04/11 04:40:19;;;;;;;0.90;0.32;;;10.80;99.90;;;;;;5019714;28;20041;-81
2023/04/11 04:42:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5022137;28;20124;-82
2023/04/11 04:45:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017528;28;20120;-80
2023/04/11 04:47:40;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5019047;28;20029;-81
2023/04/11 04:50:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017711;28;20029;-81
2023/04/11 04:52:33;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5046055;28;20900;-81
2023/04/11 04:54:59;;;;;;;1.25;1.20;;;10.40;99.90;;;;;;5020020;28;20034;-82
2023/04/11 04:57:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5018258;28;20063;-83
2023/04/11 04:59:52;;;;;;;0.32;0.28;;;10.40;99.90;;;;;;5019977;28;20030;-81
2023/04/11 05:02:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5016908;28;20115;-80
2023/04/11 05:04:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013281;28;20053;-82
2023/04/11 05:07:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5015022;28;20044;-82
2023/04/11 05:09:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5008244;28;20091;-83
2023/04/11 05:12:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5013406;28;20685;-83
2023/04/11 05:14:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5019670;28;20271;-84
2023/04/11 05:16:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5019130;28;20846;-85
2023/04/11 05:19:22;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5011365;28;20034;-85
2023/04/11 05:21:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5017421;28;20097;-86
2023/04/11 05:24:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5015644;28;20112;-86
2023/04/11 05:26:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5011992;28;20032;-83
2023/04/11 05:29:05;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5015430;28;20069;-83
2023/04/11 05:31:31;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5011597;28;20075;-82
2023/04/11 05:33:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5019850;28;20084;-83
2023/04/11 05:36:23;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5010621;28;20544;-84
2023/04/11 05:38:49;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5010991;28;20113;-83
2023/04/11 05:41:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5013063;28;20018;-85
2023/04/11 05:43:41;;;;;;;0.52;0.20;;;10.70;99.90;;;;;;5016632;28;20541;-83
2023/04/11 05:46:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020453;28;20504;-79
2023/04/11 05:48:34;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5021728;28;20036;-80
2023/04/11 05:51:00;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5019772;28;20765;-80
2023/04/11 05:53:27;;;;;;;0.68;0.45;;;10.80;99.90;;;;;;5018607;28;20528;-78
2023/04/11 05:55:53;;;;;;;;;;;10.90;99.90;;;;;;5022330;28;20583;-78
2023/04/11 05:58:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5022978;28;19924;-79
2023/04/11 06:00:44;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;5023084;28;21128;-78
2023/04/11 06:03:11;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5024191;28;20128;-78
2023/04/11 06:05:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5025807;28;20040;-78
2023/04/11 06:08:04;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5023766;28;20038;-78
2023/04/11 06:10:30;;;;;;;0.90;0.82;;;11.10;99.90;;;;;;5023890;28;20107;-78
2023/04/11 06:12:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5021944;28;20025;-79
2023/04/11 06:15:23;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5022346;28;20033;-79
2023/04/11 06:17:48;;;;;;;;;;;11.20;99.90;;;;;;5023184;28;20457;-79
2023/04/11 06:20:15;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;5020176;28;19920;-79
2023/04/11 06:22:42;;;;;;;3.42;0.75;;;11.10;99.90;;;;;;5013959;28;20030;-76
2023/04/11 06:25:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5017251;28;20127;-76
2023/04/11 06:27:34;;;;;;;0.98;0.82;;;11.20;99.90;;;;;;5018436;28;20034;-76
2023/04/11 06:30:00;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5023476;28;20041;-76
2023/04/11 06:32:26;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5015768;28;20101;-76
2023/04/11 06:34:52;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5023620;28;20903;-76
2023/04/11 06:37:18;;;;;;;1.40;1.27;;;11.40;99.90;;;;;;5019546;28;20470;-76
2023/04/11 06:39:44;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;5026145;28;20460;-76
2023/04/11 06:42:10;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5020611;28;20025;-77
2023/04/11 06:44:35;;;;;;;2.85;1.35;;;12.10;99.90;;;;;;5020295;28;20104;-76
2023/04/11 06:47:01;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5023526;28;20409;-76
2023/04/11 06:49:27;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5019129;28;20037;-76
2023/04/11 06:51:54;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5019939;28;20330;-76
2023/04/11 06:54:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5022651;28;20099;-76
2023/04/11 06:56:46;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5023345;28;20030;-76
2023/04/11 06:59:12;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5022735;28;20029;-76
2023/04/11 07:01:38;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5022066;28;20081;-76
2023/04/11 07:04:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5018643;28;20144;-76
2023/04/11 07:06:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5020749;28;20117;-76
2023/04/11 07:09:00;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5020294;28;20390;-76
2023/04/11 07:11:26;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5018944;28;20029;-76
2023/04/11 07:13:54;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5021441;28;20044;-76
2023/04/11 07:16:19;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5018086;28;20041;-76
2023/04/11 07:18:45;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5018872;28;20405;-76
2023/04/11 07:21:15;;;;;;;3.07;0.70;;;11.90;99.90;;;;;;5017557;28;20073;-75
2023/04/11 07:23:41;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5019755;28;20037;-76
2023/04/11 07:26:08;;;;;;;;;;;11.50;99.90;;;;;;5016602;28;20029;-76
2023/04/11 07:28:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5019412;28;19994;-76
2023/04/11 07:31:02;;;;;;;2.17;1.90;;;11.50;99.90;;;;;;5016194;28;20114;-76
2023/04/11 07:33:28;;;;;;;1.88;1.20;;;11.60;99.90;;;;;;5026588;28;20078;-76
2023/04/11 07:35:54;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5021488;28;20045;-76
2023/04/11 07:38:28;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5021402;28;20025;-76
2023/04/11 07:40:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5018973;28;20017;-76
2023/04/11 07:43:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021448;28;20029;-76
2023/04/11 07:45:50;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5019883;28;20025;-76
2023/04/11 07:48:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020982;28;20564;-76
2023/04/11 07:50:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020056;28;20033;-76
2023/04/11 07:53:09;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5021176;28;20469;-76
2023/04/11 07:55:36;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5018661;28;20049;-76
2023/04/11 07:58:02;;;;;;;;;;;13.50;99.90;;;;;;5021227;28;20033;-76
2023/04/11 08:00:31;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5020453;28;19909;-76
2023/04/11 08:03:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5020740;28;20112;-76
2023/04/11 08:05:28;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5021349;28;20025;-75
2023/04/11 08:07:54;;;;;;;0.22;0.15;;;16.40;99.90;;;;;;5014147;28;20501;-76
2023/04/11 08:10:19;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;5017083;28;20038;-76
2023/04/11 08:12:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5021341;28;20098;-76
2023/04/11 08:15:11;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5012175;28;20164;-76
2023/04/11 08:17:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5014049;28;20582;-76
2023/04/11 08:20:04;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5020221;28;20029;-76
2023/04/11 08:22:33;;;;;;;;;;;15.90;99.90;;;;;;5022869;28;20055;-76
2023/04/11 08:24:58;;;;;;;1.70;0.30;;;17.10;97.00;;;;;;5020971;28;19992;-76
2023/04/11 08:27:24;;;;;;;0.83;0.83;;;20.10;93.30;;;;;;5021646;28;20036;-76
2023/04/11 08:29:50;;;;;;;0.33;0.33;;;19.90;91.50;;;;;;5021247;28;20452;-76
2023/04/11 08:32:16;;;;;;;0.00;0.00;;;17.80;93.20;;;;;;5025065;28;20098;-76
2023/04/11 08:34:41;;;;;;;0.73;0.73;;;17.80;92.60;;;;;;5024741;28;20125;-76
2023/04/11 08:37:07;;;;;;;0.10;0.10;;;16.40;95.70;;;;;;5021837;28;20489;-76
2023/04/11 08:39:33;;;;;;;0.00;0.00;;;16.60;95.70;;;;;;5023818;28;20029;-76
2023/04/11 08:41:59;;;;;;;0.63;0.50;;;17.10;93.70;;;;;;5017832;28;20564;-76
2023/04/11 08:44:25;;;;;;;0.35;0.35;;;16.60;93.60;;;;;;5015496;28;20029;-76
2023/04/11 08:46:50;;;;;;;1.00;0.73;;;16.60;93.90;;;;;;5017402;28;20033;-76
2023/04/11 08:49:16;;;;;;;0.00;0.00;;;18.50;91.50;;;;;;5011495;28;20048;-75
2023/04/11 08:51:43;;;;;;;0.67;0.30;;;17.80;88.50;;;;;;5020429;28;20120;-77
2023/04/11 08:54:09;;;;;;;0.10;0.10;;;17.80;91.00;;;;;;5019187;28;20040;-76
2023/04/11 08:56:36;;;;;;;0.30;0.22;;;19.40;85.60;;;;;;5022245;28;20026;-76
2023/04/11 08:59:02;;;;;;;3.05;0.90;;;19.60;79.90;;;;;;5022294;28;20100;-76
2023/04/11 09:01:32;;;;;;;0.00;0.00;;;19.30;83.30;;;;;;5020279;28;20021;-76
2023/04/11 09:04:07;;;;;;;0.00;0.00;;;18.40;85.70;;;;;;5020888;28;20057;-76
2023/04/11 09:06:33;;;;;;;0.20;0.20;;;18.00;86.60;;;;;;5018692;28;20437;-76
2023/04/11 09:08:59;;;;;;;2.43;0.83;;;17.60;88.60;;;;;;5019523;28;20041;-75
2023/04/11 09:11:25;;;;;;;0.00;0.00;;;17.60;90.00;;;;;;5021900;28;20100;-76
2023/04/11 09:14:08;;;;;;;0.03;0.03;;;17.60;85.90;;;;;;5020925;28;20026;-75
2023/04/11 09:16:34;;;;;;;0.00;0.00;;;17.20;87.90;;;;;;5021500;28;20108;-76
2023/04/11 09:19:00;;;;;;;0.00;0.00;;;17.30;84.00;;;;;;5025600;28;20409;-75
2023/04/11 09:21:28;;;;;;;2.27;1.23;;;17.30;84.90;;;;;;5026545;28;20037;-76
2023/04/11 09:24:16;;;;;;;0.52;0.45;;;17.40;82.80;;;;;;5025915;28;20026;-76
2023/04/11 09:26:42;;;;;;;0.20;0.20;;;17.90;78.10;;;;;;5025745;28;20108;-76
2023/04/11 09:29:08;;;;;;;0.30;0.30;;;18.00;80.60;;;;;;5025112;28;20090;-76
2023/04/11 09:31:43;;;;;;;0.30;0.30;;;17.50;82.90;;;;;;5025510;28;20359;-76
2023/04/11 09:34:12;;;;;;;0.55;0.55;;;17.60;79.40;;;;;;5032030;28;20026;-76
2023/04/11 09:36:38;;;;;;;0.10;0.10;;;17.50;79.60;;;;;;5023312;28;20022;-77
2023/04/11 09:39:19;;;;;;;0.30;0.30;;;17.80;81.00;;;;;;5025405;28;20036;-77
2023/04/11 09:41:45;;;;;;;0.00;0.00;;;17.80;76.60;;;;;;5020623;28;20827;-76
2023/04/11 09:44:11;;;;;;;0.00;0.00;;;18.10;77.60;;;;;;5023391;28;20801;-76
2023/04/11 09:46:58;;;;;;;0.30;0.30;;;18.70;76.40;;;;;;5025051;28;20025;-76
2023/04/11 09:49:24;;;;;;;0.35;0.32;;;19.60;74.80;;;;;;5024643;28;20523;-76
2023/04/11 09:51:54;;;;;;;0.00;0.00;;;19.10;74.20;;;;;;5023458;28;20029;-76
2023/04/11 09:54:23;;;;;;;0.20;0.17;;;20.60;70.40;;;;;;5024716;28;20036;-76
2023/04/11 09:56:49;;;;;;;3.15;0.28;;;20.50;68.40;;;;;;5023314;28;20030;-76
2023/04/11 09:59:15;;;;;;;0.00;0.00;;;20.80;64.60;;;;;;5020439;28;20030;-75
2023/04/11 10:01:42;;;;;;;0.00;0.00;;;19.40;67.60;;;;;;5018333;28;20029;-76
2023/04/11 10:04:11;;;;;;;0.20;0.20;;;18.70;69.90;;;;;;5042790;28;20788;-76
2023/04/11 10:07:01;;;;;;;0.30;0.30;;;18.70;71.10;;;;;;5017248;28;20154;-76
2023/04/11 10:09:28;;;;;;;0.17;0.17;;;18.70;73.70;;;;;;5013231;28;20026;-76
2023/04/11 10:11:54;;;;;;;0.28;0.28;;;20.00;71.80;;;;;;5019242;28;20048;-76
2023/04/11 10:14:40;;;;;;;0.00;0.00;;;20.10;70.60;;;;;;5023671;28;20929;-76
2023/04/11 10:17:21;;;;;;;0.23;0.23;;;20.90;69.00;;;;;;5022420;28;20833;-76
2023/04/11 10:19:49;;;;;;;0.10;0.10;;;20.00;67.30;;;;;;5009584;28;20025;-76
2023/04/11 10:22:45;;;;;;;0.10;0.10;;;20.10;67.40;;;;;;5011577;28;20142;-76
2023/04/11 10:25:24;;;;;;;3.47;0.98;;;20.70;67.90;;;;;;5021992;28;20116;-77
2023/04/11 10:28:09;;;;;;;0.10;0.10;;;20.90;67.50;;;;;;5020673;28;20051;-76
2023/04/11 10:30:43;;;;;;;0.10;0.10;;;20.90;71.60;;;;;;5020488;28;20030;-76
2023/04/11 10:33:16;;;;;;;0.20;0.20;;;18.70;71.90;;;;;;5025645;28;20022;-76
2023/04/11 10:35:57;;;;;;;0.63;0.50;;;18.00;75.80;;;;;;5021042;28;20018;-77
2023/04/11 10:38:47;;;;;;;0.13;0.13;;;18.00;75.50;;;;;;5017788;28;20079;-76
2023/04/11 10:41:16;;;;;;;1.00;0.47;;;18.00;74.60;;;;;;5017702;28;20018;-76
2023/04/11 10:43:42;;;;;;;0.30;0.30;;;18.50;73.90;;;;;;5019162;28;20048;-76
2023/04/11 10:46:18;;;;;;;0.00;0.00;;;17.90;73.90;;;;;;5018591;28;20030;-76
2023/04/11 10:49:00;;;;;;;;;;;18.20;75.70;;;;;;5021954;28;20441;-76
2023/04/11 10:51:26;;;;;;;0.00;0.00;;;18.30;73.30;;;;;;5023031;28;20054;-77
2023/04/11 10:53:52;;;;;;;;;;;17.50;76.70;;;;;;5022210;28;20029;-76
2023/04/11 10:56:57;;;;;;;0.45;0.45;;;17.60;79.90;;;;;;5021173;28;19915;-76
2023/04/11 10:59:33;;;;;;;0.10;0.10;;;17.80;74.80;;;;;;4996796;28;20034;-76
2023/04/11 11:02:00;;;;;;;0.20;0.20;;;17.20;74.20;;;;;;5020146;28;20034;-76
2023/04/11 11:04:33;;;;;;;0.00;0.00;;;17.20;74.50;;;;;;5020195;28;20045;-76
2023/04/11 11:07:06;;;;;;;0.10;0.10;;;17.30;76.60;;;;;;5023403;28;20076;-76
2023/04/11 11:09:33;;;;;;;0.10;0.10;;;17.60;78.00;;;;;;5023960;28;20044;-76
2023/04/11 11:12:09;;;;;;;0.22;0.22;;;18.40;78.90;;;;;;5025422;28;20113;-76
2023/04/11 11:14:36;;;;;;;0.43;0.30;;;18.60;77.00;;;;;;5015004;28;20195;-76
2023/04/11 11:17:02;;;;;;;0.00;0.00;;;18.80;79.30;;;;;;5023431;28;20025;-76
2023/04/11 11:19:28;;;;;;;0.03;0.03;;;18.40;74.90;;;;;;5024319;28;20524;-76
2023/04/11 11:21:55;;;;;;;0.05;0.05;;;18.80;80.10;;;;;;5024155;28;20079;-76
2023/04/11 11:24:24;;;;;;;0.20;0.20;;;17.80;74.50;;;;;;5015705;28;20094;-76
2023/04/11 11:26:52;;;;;;;0.22;0.22;;;17.90;77.00;;;;;;5018205;28;20045;-76
2023/04/11 11:29:30;;;;;;;0.73;0.73;;;17.70;74.80;;;;;;5023686;28;20041;-76
2023/04/11 11:31:56;;;;;;;0.15;0.15;;;17.60;77.00;;;;;;5021589;28;20021;-77
2023/04/11 11:34:29;;;;;;;0.20;0.20;;;17.80;78.70;;;;;;5028876;28;20033;-76
2023/04/11 11:36:56;;;;;;;0.20;0.20;;;18.00;77.50;;;;;;5019291;28;20029;-76
2023/04/11 11:39:22;;;;;;;0.10;0.10;;;18.10;70.70;;;;;;5024292;28;20108;-76
2023/04/11 11:41:48;;;;;;;0.00;0.00;;;18.20;69.20;;;;;;5018543;28;20021;-76
2023/04/11 11:44:28;;;;;;;0.00;0.00;;;18.50;69.40;;;;;;5024095;28;20047;-76
2023/04/11 11:47:11;;;;;;;0.22;0.22;;;18.50;70.50;;;;;;5022981;28;20036;-76
2023/04/11 11:49:47;;;;;;;0.10;0.10;;;17.90;73.40;;;;;;5017279;28;20591;-77
2023/04/11 11:52:39;;;;;;;0.00;0.00;;;18.50;73.20;;;;;;5023611;28;20029;-76
2023/04/11 11:55:25;;;;;;;0.00;0.00;;;18.80;74.20;;;;;;5021615;28;20091;-76
2023/04/11 11:57:51;;;;;;;0.00;0.00;;;18.60;73.90;;;;;;5016173;28;20065;-76
2023/04/11 12:00:24;;;;;;;1.20;0.83;;;18.20;72.10;;;;;;5022994;28;20401;-77
2023/04/11 12:02:51;;;;;;;0.10;0.10;;;18.20;71.00;;;;;;5022487;28;20026;-76
2023/04/11 12:05:17;;;;;;;0.20;0.20;;;18.10;72.60;;;;;;5023392;28;20025;-77
2023/04/11 12:07:43;;;;;;;0.37;0.37;;;18.30;73.00;;;;;;5022854;28;20087;-77
2023/04/11 12:10:13;;;;;;;;;;;18.30;75.50;;;;;;5023782;28;20722;-76
2023/04/11 12:12:41;;;;;;;0.63;0.40;;;18.00;76.00;;;;;;5024541;28;19967;-76
2023/04/11 12:15:17;;;;;;;0.55;0.55;;;18.40;75.00;;;;;;5022787;28;20033;-76
2023/04/11 12:17:48;;;;;;;0.00;0.00;;;18.40;73.00;;;;;;5013846;28;20021;-77
2023/04/11 12:20:15;;;;;;;0.10;0.10;;;18.80;68.60;;;;;;5022451;28;20485;-76
2023/04/11 12:22:40;;;;;;;0.17;0.17;;;19.10;66.90;;;;;;5022879;28;20064;-76
2023/04/11 12:25:11;;;;;;;0.10;0.10;;;18.50;65.80;;;;;;5021906;28;20124;-77
2023/04/11 12:27:38;;;;;;;0.00;0.00;;;18.20;66.50;;;;;;5014258;28;20030;-76
2023/04/11 12:30:05;;;;;;;0.32;0.32;;;17.90;71.00;;;;;;5053624;28;20690;-76
2023/04/11 12:32:34;;;;;;;0.00;0.00;;;17.70;73.70;;;;;;5020071;28;20025;-76
2023/04/11 12:35:01;;;;;;;0.52;0.52;;;17.60;74.00;;;;;;5022269;28;20045;-76
2023/04/11 12:37:27;;;;;;;0.00;0.00;;;17.50;73.50;;;;;;5022077;28;20026;-77
2023/04/11 12:39:53;;;;;;;3.80;1.80;;;17.50;70.30;;;;;;5023320;28;20018;-77
2023/04/11 12:42:19;;;;;;;0.20;0.20;;;17.30;73.50;;;;;;5023041;28;20028;-76
2023/04/11 12:44:46;;;;;;;0.37;0.37;;;17.20;69.50;;;;;;5022238;28;20030;-77
2023/04/11 12:47:11;;;;;;;;;;;17.30;69.50;;;;;;5023033;28;20065;-76
2023/04/11 12:49:37;;;;;;;0.00;0.00;;;17.20;70.10;;;;;;5022511;28;19952;-76
2023/04/11 12:52:03;;;;;;;0.00;0.00;;;17.20;71.00;;;;;;5026657;28;20027;-76
2023/04/11 12:54:29;;;;;;;0.10;0.10;;;17.30;73.10;;;;;;5026539;28;20778;-77