Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:29;;;;;;;4.88;2.47;;;7.40;99.90;;;;;;6133961;23;20349;-84
2022/05/03 00:05:07;;;;;;;6.00;2.72;;;7.40;99.90;;;;;;6134140;23;20021;-84
2022/05/03 00:08:04;;;;;;;5.55;2.63;;;7.40;99.90;;;;;;6134219;23;20470;-85
2022/05/03 00:11:10;;;;;;;5.30;2.40;;;7.40;99.90;;;;;;6129962;23;20049;-85
2022/05/03 00:14:01;;;;;;;5.65;2.60;;;7.30;99.90;;;;;;6133445;23;20097;-85
2022/05/03 00:16:27;;;;;;;4.72;2.30;;;7.30;99.90;;;;;;6158567;23;20020;-84
2022/05/03 00:18:53;;;;;;;5.80;2.42;;;7.30;99.90;;;;;;6134129;23;20023;-85
2022/05/03 00:21:20;;;;;;;4.93;2.60;;;7.30;99.90;;;;;;6159494;23;20013;-84
2022/05/03 00:23:46;;;;;;;5.63;2.22;;;7.30;99.90;;;;;;6160530;23;20027;-86
2022/05/03 00:26:12;;;;;;;5.13;2.30;;;7.30;99.90;;;;;;6136003;23;20016;-85
2022/05/03 00:28:39;;;;;;;4.03;2.10;;;7.40;99.90;;;;;;6160541;23;20096;-85
2022/05/03 00:31:07;;;;;;;5.00;2.40;;;7.40;99.90;;;;;;6160567;23;20349;-85
2022/05/03 00:33:33;;;;;;;4.53;2.28;;;7.40;99.90;;;;;;6160316;23;20017;-85
2022/05/03 00:35:59;;;;;;;4.38;2.22;;;7.40;99.90;;;;;;6160528;23;20100;-84
2022/05/03 00:38:25;;;;;;;5.18;2.40;;;7.30;99.90;;;;;;6160520;23;20063;-84
2022/05/03 00:40:58;;;;;;;5.80;2.73;;;7.40;99.90;;;;;;6187008;23;20017;-85
2022/05/03 00:43:50;;;;;;;4.30;2.20;;;7.40;99.90;;;;;;6160453;23;20009;-86
2022/05/03 00:46:25;;;;;;;4.70;2.50;;;7.40;99.90;;;;;;6135794;23;20013;-85
2022/05/03 00:49:04;;;;;;;4.35;2.15;;;7.40;99.90;;;;;;6160559;23;20021;-86
2022/05/03 00:51:59;;;;;;;4.15;2.17;;;7.40;99.90;;;;;;6186748;23;20024;-85
2022/05/03 00:55:00;;;;;;;4.55;2.20;;;7.40;99.90;;;;;;6160281;23;20076;-85
2022/05/03 00:57:26;;;;;;;6.57;2.28;;;7.40;99.90;;;;;;6186775;23;20013;-85
2022/05/03 01:00:05;;;;;;;4.10;2.10;;;7.30;99.90;;;;;;6135883;23;20104;-86
2022/05/03 01:02:46;;;;;;;3.80;1.80;;;7.40;99.90;;;;;;6135656;23;20017;-85
2022/05/03 01:05:19;;;;;;;4.25;1.90;;;7.40;99.90;;;;;;6160383;23;20021;-85
2022/05/03 01:07:54;;;;;;;4.50;1.80;;;7.30;99.90;;;;;;6135128;23;20017;-86
2022/05/03 01:10:29;;;;;;;4.28;1.80;;;7.30;99.90;;;;;;6135237;23;20080;-86
2022/05/03 01:13:33;;;;;;;3.60;1.67;;;7.20;99.90;;;;;;6135546;23;20017;-86
2022/05/03 01:16:16;;;;;;;4.00;1.95;;;7.20;99.90;;;;;;6135323;23;20013;-85
2022/05/03 01:19:16;;;;;;;4.88;1.88;;;7.10;99.90;;;;;;6135966;23;20065;-85
2022/05/03 01:21:48;;;;;;;4.10;2.00;;;7.00;99.90;;;;;;6160177;23;20482;-85
2022/05/03 01:24:51;;;;;;;4.85;2.05;;;6.90;99.90;;;;;;6160153;23;20017;-86
2022/05/03 01:27:41;;;;;;;4.10;1.85;;;6.80;99.90;;;;;;6159946;23;20398;-86
2022/05/03 01:30:11;;;;;;;3.40;1.63;;;6.70;99.90;;;;;;6160091;23;20017;-86
2022/05/03 01:32:42;;;;;;;3.50;1.65;;;6.80;99.90;;;;;;6160081;23;20020;-86
2022/05/03 01:35:11;;;;;;;2.83;1.30;;;6.70;99.90;;;;;;6160072;23;20393;-85
2022/05/03 01:37:56;;;;;;;2.90;1.30;;;6.70;99.90;;;;;;6135483;23;20407;-86
2022/05/03 01:40:49;;;;;;;2.67;1.30;;;6.70;99.90;;;;;;6135385;23;20048;-86
2022/05/03 01:43:18;;;;;;;3.28;1.30;;;6.80;99.90;;;;;;6135227;23;20320;-87
2022/05/03 01:45:56;;;;;;;2.97;1.40;;;6.70;99.90;;;;;;6159981;23;20013;-86
2022/05/03 01:50:18;;;;;;;3.33;1.60;;;6.70;99.90;;;;;;6135387;23;20021;-85
2022/05/03 01:51:37;;;;;;;3.88;1.70;;;6.70;99.90;;;;;;6159820;23;20148;-86
2022/05/03 01:54:33;;;;;;;4.03;2.10;;;6.70;99.90;;;;;;6135163;23;20364;-85
2022/05/03 01:57:30;;;;;;;5.22;1.90;;;6.60;99.90;;;;;;6159789;23;20028;-86
2022/05/03 02:00:06;;;;;;;5.07;2.50;;;6.70;99.90;;;;;;6135181;23;20024;-86
2022/05/03 02:03:07;;;;;;;4.60;2.25;;;6.70;99.90;;;;;;6135068;23;20013;-84
2022/05/03 02:06:08;;;;;;;4.35;2.25;;;6.70;99.90;;;;;;6130234;23;20025;-86
2022/05/03 02:09:00;;;;;;;3.92;1.85;;;6.70;99.90;;;;;;6135751;23;20346;-87
2022/05/03 02:11:33;;;;;;;4.95;2.10;;;6.70;99.90;;;;;;6130020;23;20092;-86
2022/05/03 02:17:03;;;;;;;3.63;1.75;;;6.70;99.90;;;;;;6129993;23;20025;-85
2022/05/03 02:19:51;;;;;;;3.60;1.88;;;6.70;99.90;;;;;;6129999;23;20022;-87
2022/05/03 02:22:55;;;;;;;3.78;1.80;;;6.70;99.90;;;;;;6130007;23;20396;-85
2022/05/03 02:25:49;;;;;;;4.70;2.05;;;6.70;99.90;;;;;;6130069;23;20092;-86
2022/05/03 02:28:33;;;;;;;4.78;1.67;;;6.70;99.90;;;;;;6129661;23;20049;-85
2022/05/03 02:31:04;;;;;;;4.13;2.10;;;6.60;99.90;;;;;;6129930;23;20021;-85
2022/05/03 02:33:35;;;;;;;3.95;2.17;;;6.60;99.90;;;;;;6129683;23;20024;-85
2022/05/03 02:36:03;;;;;;;4.50;2.60;;;6.70;99.90;;;;;;6129577;23;20399;-85
2022/05/03 02:39:02;;;;;;;5.15;2.63;;;6.70;99.90;;;;;;6130022;23;20020;-85
2022/05/03 02:41:32;;;;;;;5.35;2.60;;;6.70;99.90;;;;;;6104366;23;20021;-85
2022/05/03 02:43:59;;;;;;;6.03;2.85;;;6.70;99.90;;;;;;6129361;23;20049;-85
2022/05/03 02:47:03;;;;;;;5.55;2.95;;;6.70;99.90;;;;;;6129883;23;20021;-85
2022/05/03 02:49:58;;;;;;;6.78;3.63;;;6.80;99.90;;;;;;6129810;23;20041;-86
2022/05/03 02:52:50;;;;;;;6.20;3.38;;;6.90;99.90;;;;;;6094842;23;20458;-85
2022/05/03 02:55:20;;;;;;;7.22;3.88;;;6.90;99.90;;;;;;6129818;23;20018;-85
2022/05/03 02:58:01;;;;;;;7.20;4.28;;;7.10;99.90;;;;;;6155836;23;20028;-87
2022/05/03 03:03:21;;;;;;;;;;;7.10;99.90;;;;;;6130982;23;20021;-86
2022/05/03 03:05:58;;;;;;;6.40;3.55;;;7.10;99.90;;;;;;6129781;23;19967;-87
2022/05/03 03:08:23;;;;;;;7.80;4.00;;;7.10;99.90;;;;;;6129662;23;20052;-87
2022/05/03 03:11:07;;;;;;;7.77;4.63;;;7.20;99.90;;;;;;6154318;23;20052;-87
2022/05/03 03:14:04;;;;;;;8.80;4.60;;;7.10;99.90;;;;;;6154263;23;20473;-87
2022/05/03 03:16:39;;;;;;;8.15;4.30;;;7.10;99.90;;;;;;6129489;23;20021;-88
2022/05/03 03:19:30;;;;;;;10.25;5.05;;;7.20;99.90;;;;;;6154202;23;20017;-87
2022/05/03 03:22:00;;;;;;;7.85;4.50;;;7.20;99.90;;;;;;6154221;23;20024;-88
2022/05/03 03:24:27;;;;;;;8.10;4.40;;;7.30;99.90;;;;;;6154022;23;20173;-88
2022/05/03 03:26:54;;;;;;;8.85;5.40;;;7.30;99.90;;;;;;6155397;23;20021;-86
2022/05/03 03:29:24;;;;;;;9.40;5.57;;;7.40;99.90;;;;;;6154059;23;20396;-87
2022/05/03 03:31:51;;;;;;;11.50;5.47;;;7.50;99.90;;;;;;6154141;23;20022;-88
2022/05/03 03:34:20;;;;;;;11.20;5.60;;;7.40;99.90;;;;;;6129438;23;20021;-86
2022/05/03 03:36:49;;;;;;;10.43;5.80;;;7.50;99.90;;;;;;6153976;23;20013;-87
2022/05/03 03:39:15;;;;;;;10.68;5.57;;;7.60;99.90;;;;;;6129454;23;20021;-86
2022/05/03 03:41:41;;;;;;;9.50;5.83;;;7.60;99.90;;;;;;6154040;23;20025;-86
2022/05/03 03:44:07;;;;;;;11.70;6.22;;;7.70;99.90;;;;;;6153946;23;20053;-86
2022/05/03 03:46:33;;;;;;;11.93;6.10;;;7.70;99.90;;;;;;6153936;23;20146;-85
2022/05/03 03:48:59;;;;;;;12.13;6.40;;;7.80;99.90;;;;;;6154088;23;20017;-83
2022/05/03 03:51:25;;;;;;;10.80;5.63;;;7.80;99.90;;;;;;6155652;23;20068;-84
2022/05/03 03:53:52;;;;;;;12.05;6.38;;;7.80;99.90;;;;;;6154164;23;20064;-84
2022/05/03 03:56:19;;;;;;;11.50;6.13;;;7.90;99.90;;;;;;6155060;23;20384;-84
2022/05/03 03:58:45;;;;;;;12.88;7.20;;;7.90;99.90;;;;;;6156092;23;20025;-84
2022/05/03 04:01:11;;;;;;;12.02;6.38;;;7.90;99.90;;;;;;6131354;23;20013;-85
2022/05/03 04:03:38;;;;;;;13.70;7.20;;;8.00;99.90;;;;;;6167691;23;20121;-84
2022/05/03 04:06:04;;;;;;;12.18;6.97;;;8.00;99.90;;;;;;6160771;23;20020;-84
2022/05/03 04:08:31;;;;;;;13.23;7.20;;;8.00;99.90;;;;;;6160832;23;20067;-85
2022/05/03 04:10:57;;;;;;;13.13;7.40;;;8.10;99.90;;;;;;6187260;23;20800;-84
2022/05/03 04:13:22;;;;;;;14.97;8.00;;;8.10;99.90;;;;;;6160790;23;20088;-85
2022/05/03 04:15:51;;;;;;;13.50;7.20;;;8.10;99.90;;;;;;6160891;23;21085;-84
2022/05/03 04:18:17;;;;;;;12.70;7.28;;;8.20;99.90;;;;;;6160820;23;20021;-84
2022/05/03 04:20:43;;;;;;;15.60;8.32;;;8.20;99.90;;;;;;6161147;23;20017;-84
2022/05/03 04:23:09;;;;;;;14.93;8.23;;;8.20;99.90;;;;;;6160881;23;20446;-84
2022/05/03 04:25:35;;;;;;;13.75;7.50;;;8.30;99.90;;;;;;6161087;23;20446;-84
2022/05/03 04:28:01;;;;;;;15.13;7.90;;;8.30;99.90;;;;;;6160668;23;20059;-86
2022/05/03 04:30:26;;;;;;;14.40;8.20;;;8.30;99.90;;;;;;6160646;23;20248;-86
2022/05/03 04:32:52;;;;;;;13.37;7.80;;;8.30;99.90;;;;;;6160767;23;20047;-87
2022/05/03 04:35:18;;;;;;;14.70;7.80;;;8.40;99.90;;;;;;6187045;23;20392;-87
2022/05/03 04:37:43;;;;;;;16.52;8.02;;;8.30;99.90;;;;;;6185449;23;20017;-86
2022/05/03 04:40:09;;;;;;;15.50;8.43;;;8.40;99.90;;;;;;6160732;23;20102;-87
2022/05/03 04:42:35;;;;;;;16.20;7.70;;;8.40;99.90;;;;;;6160487;23;20017;-87
2022/05/03 04:45:02;;;;;;;15.50;8.23;;;8.50;99.90;;;;;;6160679;23;20025;-86
2022/05/03 04:47:27;;;;;;;15.32;8.07;;;8.50;99.90;;;;;;6160483;23;20342;-87
2022/05/03 04:49:53;;;;;;;16.37;8.73;;;8.50;99.90;;;;;;6160497;23;20059;-87
2022/05/03 04:52:18;;;;;;;15.37;8.40;;;8.50;99.90;;;;;;6160537;23;20028;-86
2022/05/03 04:54:44;;;;;;;16.47;8.43;;;8.50;99.90;;;;;;6160625;23;20017;-86
2022/05/03 04:57:11;;;;;;;14.30;8.57;;;8.50;99.90;;;;;;6160602;23;20028;-85
2022/05/03 04:59:40;;;;;;;14.85;8.52;;;8.60;99.90;;;;;;6160541;23;20063;-85
2022/05/03 05:02:05;;;;;;;16.17;8.60;;;8.60;99.90;;;;;;6160445;23;20099;-85
2022/05/03 05:04:31;;;;;;;15.67;8.13;;;8.60;99.90;;;;;;6160173;23;20111;-85
2022/05/03 05:06:57;;;;;;;15.53;8.37;;;8.60;99.90;;;;;;6160038;23;20017;-85
2022/05/03 05:09:22;;;;;;;14.50;8.03;;;8.60;99.90;;;;;;6186968;23;20103;-85
2022/05/03 05:11:49;;;;;;;14.87;8.70;;;8.70;99.90;;;;;;6160635;23;20013;-85
2022/05/03 05:14:15;;;;;;;17.00;8.52;;;8.60;99.90;;;;;;6158728;23;20059;-85
2022/05/03 05:16:41;;;;;;;16.92;9.10;;;8.70;99.90;;;;;;6160419;23;20048;-85
2022/05/03 05:19:07;;;;;;;15.93;8.52;;;8.70;99.90;;;;;;6135587;23;20028;-85
2022/05/03 05:21:32;;;;;;;18.37;9.30;;;8.70;99.90;;;;;;6186588;23;20020;-86
2022/05/03 05:23:58;;;;;;;16.93;8.43;;;8.70;99.90;;;;;;6160161;23;20041;-86
2022/05/03 05:26:24;;;;;;;15.20;8.27;;;8.70;99.90;;;;;;6186529;23;20013;-85
2022/05/03 05:28:49;;;;;;;16.90;9.07;;;8.70;99.90;;;;;;6135918;23;20021;-86
2022/05/03 05:31:15;;;;;;;15.90;8.57;;;8.70;99.90;;;;;;6160242;23;20021;-86
2022/05/03 05:33:41;;;;;;;14.00;7.87;;;8.70;99.90;;;;;;6160251;23;20021;-85
2022/05/03 05:36:06;;;;;;;15.50;8.40;;;8.70;99.90;;;;;;6160257;23;20021;-84
2022/05/03 05:38:32;;;;;;;17.53;8.90;;;8.80;99.90;;;;;;6160204;23;20020;-85
2022/05/03 05:40:58;;;;;;;13.47;7.87;;;8.70;99.90;;;;;;6160215;23;20048;-86
2022/05/03 05:43:23;;;;;;;14.37;8.10;;;8.70;99.90;;;;;;6135716;23;20079;-85
2022/05/03 05:45:49;;;;;;;15.13;8.20;;;8.70;99.90;;;;;;6160035;23;20013;-87
2022/05/03 05:48:15;;;;;;;14.57;9.00;;;8.70;99.90;;;;;;6159953;23;20021;-87
2022/05/03 05:50:41;;;;;;;14.38;7.53;;;8.60;99.90;;;;;;6184847;23;20024;-88
2022/05/03 05:55:52;;;;;;;19.08;8.70;;;8.70;99.90;;;;;;6159732;23;20021;-87
2022/05/03 05:58:19;;;;;;;16.75;8.52;;;8.70;99.90;;;;;;6184718;23;20435;-87
2022/05/03 06:00:44;;;;;;;14.85;7.50;;;8.70;99.90;;;;;;6186423;23;20021;-86
2022/05/03 06:03:10;;;;;;;15.00;8.07;;;8.80;99.90;;;;;;6159494;23;20032;-85
2022/05/03 06:05:37;;;;;;;11.63;6.27;;;8.80;99.90;;;;;;6159953;23;20029;-86
2022/05/03 06:08:03;;;;;;;12.20;5.80;;;8.80;99.90;;;;;;6159599;23;20144;-85
2022/05/03 06:10:29;;;;;;;9.93;3.63;;;8.90;99.90;;;;;;6159961;23;20056;-86
2022/05/03 06:12:54;;;;;;;6.60;2.80;;;8.90;99.90;;;;;;6159783;23;20021;-87
2022/05/03 06:15:20;;;;;;;5.50;2.53;;;9.00;99.90;;;;;;6159814;23;20113;-87
2022/05/03 06:17:46;;;;;;;6.40;2.43;;;9.00;99.90;;;;;;6159391;23;20017;-87
2022/05/03 06:20:12;;;;;;;5.20;2.77;;;9.00;99.90;;;;;;6159524;23;20020;-86
2022/05/03 06:22:41;;;;;;;4.20;1.87;;;9.00;99.90;;;;;;6159691;23;20071;-86
2022/05/03 06:25:08;;;;;;;5.38;1.92;;;9.10;99.90;;;;;;6159624;23;20016;-85
2022/05/03 06:27:35;;;;;;;5.45;2.17;;;9.00;99.90;;;;;;6185753;23;20350;-84
2022/05/03 06:30:06;;;;;;;4.15;1.38;;;9.10;99.90;;;;;;6159415;23;20013;-86
2022/05/03 06:32:32;;;;;;;4.75;1.63;;;9.10;99.90;;;;;;6159552;23;20075;-87
2022/05/03 06:34:57;;;;;;;5.43;1.85;;;9.10;99.90;;;;;;6135013;23;21495;-86
2022/05/03 06:37:23;;;;;;;5.40;2.13;;;9.00;99.90;;;;;;6185761;23;20047;-86
2022/05/03 06:39:49;;;;;;;6.27;2.50;;;9.00;99.90;;;;;;6159603;23;20013;-84
2022/05/03 06:42:16;;;;;;;4.57;1.90;;;9.00;99.90;;;;;;6185919;23;20350;-84
2022/05/03 06:44:42;;;;;;;8.10;2.30;;;9.00;99.90;;;;;;6184364;23;20135;-86
2022/05/03 06:47:08;;;;;;;6.38;2.20;;;9.00;99.90;;;;;;6185489;23;20021;-85
2022/05/03 06:49:34;;;;;;;5.45;1.80;;;9.00;99.90;;;;;;6184108;23;20027;-85
2022/05/03 06:52:00;;;;;;;4.50;1.90;;;9.00;99.90;;;;;;6159395;23;20454;-84
2022/05/03 06:54:26;;;;;;;4.73;1.90;;;9.00;99.90;;;;;;6185597;23;20013;-85
2022/05/03 06:56:51;;;;;;;5.90;1.93;;;9.00;99.90;;;;;;6159396;23;20111;-85
2022/05/03 06:59:17;;;;;;;5.00;1.60;;;9.00;99.90;;;;;;6184149;23;20017;-86
2022/05/03 07:01:43;;;;;;;5.13;1.67;;;9.00;99.90;;;;;;6159075;23;20109;-84
2022/05/03 07:04:09;;;;;;;8.00;1.93;;;9.00;99.90;;;;;;6158969;23;20024;-86
2022/05/03 07:06:34;;;;;;;5.27;2.20;;;9.00;99.90;;;;;;6159069;23;20017;-86
2022/05/03 07:09:00;;;;;;;8.20;2.23;;;9.00;99.90;;;;;;6159201;23;20044;-84
2022/05/03 07:11:26;;;;;;;6.87;2.17;;;9.00;99.90;;;;;;6159181;23;20009;-83
2022/05/03 07:13:51;;;;;;;6.33;2.63;;;9.00;99.90;;;;;;6159215;23;20021;-83
2022/05/03 07:16:17;;;;;;;8.57;1.90;;;9.00;99.90;;;;;;6159384;23;20021;-83
2022/05/03 07:24:11;;;;;;;7.63;1.83;;;9.20;99.90;;;;;;6185438;23;20390;-86
2022/05/03 07:26:37;;;;;;;5.20;2.10;;;9.20;99.90;;;;;;6185378;23;20017;-86
2022/05/03 07:29:04;;;;;;;8.93;1.67;;;9.30;99.90;;;;;;6185590;23;20079;-86
2022/05/03 07:31:30;;;;;;;6.45;1.98;;;9.30;99.90;;;;;;6134688;23;20095;-87
2022/05/03 07:33:56;;;;;;;4.50;1.77;;;9.40;99.90;;;;;;6185416;23;20059;-86
2022/05/03 07:36:22;;;;;;;4.00;1.60;;;9.50;99.90;;;;;;6134538;23;20095;-85
2022/05/03 07:38:48;;;;;;;9.73;2.03;;;9.50;99.90;;;;;;6183909;23;20078;-87
2022/05/03 07:41:15;;;;;;;4.97;1.77;;;9.50;99.90;;;;;;6159034;23;20017;-85
2022/05/03 07:43:43;;;;;;;5.10;1.40;;;9.60;99.90;;;;;;6159036;23;20048;-86
2022/05/03 07:46:09;;;;;;;5.68;1.60;;;9.50;99.90;;;;;;6183724;23;20087;-86
2022/05/03 07:48:35;;;;;;;5.03;1.17;;;9.50;99.90;;;;;;6159111;23;20023;-84
2022/05/03 07:51:00;;;;;;;3.97;1.30;;;9.60;99.90;;;;;;6158996;23;20407;-85
2022/05/03 07:53:26;;;;;;;5.43;1.77;;;9.70;99.90;;;;;;6159214;23;20040;-84
2022/05/03 07:55:53;;;;;;;6.07;1.52;;;9.70;99.90;;;;;;6158996;23;20084;-85
2022/05/03 07:58:19;;;;;;;7.75;3.05;;;9.70;99.90;;;;;;6159246;23;20018;-84
2022/05/03 08:00:45;;;;;;;;;;;9.80;99.90;;;;;;6184626;23;20023;-85
2022/05/03 08:03:13;;;;;;;4.20;1.50;;;9.80;99.90;;;;;;6183770;23;20279;-83
2022/05/03 08:05:39;;;;;;;4.93;1.42;;;9.80;99.90;;;;;;6184019;23;20093;-84
2022/05/03 08:08:05;;;;;;;7.22;1.60;;;9.80;99.90;;;;;;6158990;23;20076;-84
2022/05/03 08:10:31;;;;;;;5.57;1.30;;;9.70;99.90;;;;;;6158765;23;20017;-84
2022/05/03 08:12:56;;;;;;;3.55;1.20;;;9.80;99.90;;;;;;6185435;23;20017;-85
2022/05/03 08:15:22;;;;;;;4.90;1.30;;;9.80;99.90;;;;;;6158887;23;20125;-85
2022/05/03 08:17:48;;;;;;;7.10;1.40;;;9.80;99.90;;;;;;6159011;23;20040;-85
2022/05/03 08:20:15;;;;;;;3.97;1.55;;;9.80;99.90;;;;;;6159017;23;20017;-85
2022/05/03 08:22:41;;;;;;;5.35;1.10;;;9.80;99.90;;;;;;6134344;23;20093;-87
2022/05/03 08:25:08;;;;;;;5.82;1.10;;;9.80;99.90;;;;;;6158911;23;20024;-86
2022/05/03 08:27:37;;;;;;;4.85;1.10;;;9.80;99.90;;;;;;6158904;23;20025;-87
2022/05/03 08:30:05;;;;;;;5.97;1.00;;;9.90;99.90;;;;;;6185346;23;20099;-86
2022/05/03 08:32:31;;;;;;;5.22;1.30;;;9.90;99.90;;;;;;6158722;23;20024;-87
2022/05/03 08:34:57;;;;;;;3.80;1.53;;;10.00;99.90;;;;;;6183823;23;20053;-86
2022/05/03 08:42:51;;;;;;;4.35;1.02;;;10.00;99.90;;;;;;6160277;23;20017;-85
2022/05/03 08:45:20;;;;;;;3.80;1.10;;;9.90;99.90;;;;;;6187035;23;20394;-86
2022/05/03 08:47:47;;;;;;;3.60;0.85;;;10.00;99.90;;;;;;6160522;23;20070;-87
2022/05/03 08:50:13;;;;;;;;;;;10.00;99.90;;;;;;6161353;23;20024;-87
2022/05/03 08:52:54;;;;;;;5.85;1.30;;;10.00;99.90;;;;;;6160494;23;20243;-86
2022/05/03 08:55:21;;;;;;;3.20;1.00;;;10.10;99.90;;;;;;6186814;23;20021;-87
2022/05/03 08:57:47;;;;;;;3.40;1.13;;;10.20;99.90;;;;;;6135908;23;20455;-86
2022/05/03 09:00:14;;;;;;;3.80;1.03;;;10.10;99.90;;;;;;6135829;23;20096;-86
2022/05/03 09:02:46;;;;;;;3.33;1.00;;;10.20;99.90;;;;;;6160376;23;20024;-86
2022/05/03 09:05:12;;;;;;;6.00;1.17;;;10.30;99.90;;;;;;6186685;23;20037;-86
2022/05/03 09:07:39;;;;;;;;;;;10.30;99.90;;;;;;6160569;23;20021;-86
2022/05/03 09:10:17;;;;;;;3.80;0.93;;;10.40;99.90;;;;;;6160145;23;19952;-86
2022/05/03 09:12:55;;;;;;;3.92;1.08;;;10.50;99.90;;;;;;6135699;23;20056;-84
2022/05/03 09:15:32;;;;;;;5.47;1.13;;;10.60;99.90;;;;;;6135834;23;20447;-84
2022/05/03 09:17:59;;;;;;;4.03;1.17;;;10.60;99.90;;;;;;6136042;23;20454;-85
2022/05/03 09:26:30;;;;;;;4.72;1.00;;;10.70;99.90;;;;;;6186506;23;20076;-84
2022/05/03 09:29:22;;;;;;;2.70;0.70;;;10.70;99.90;;;;;;6142853;23;20099;-82
2022/05/03 09:32:03;;;;;;;4.75;1.25;;;10.70;99.90;;;;;;6160380;23;20051;-84
2022/05/03 09:34:30;;;;;;;4.65;0.70;;;10.80;99.90;;;;;;6135878;23;20013;-84
2022/05/03 09:37:05;;;;;;;3.35;1.00;;;10.90;99.90;;;;;;6186565;23;20099;-83
2022/05/03 09:39:41;;;;;;;2.58;1.00;;;11.00;99.90;;;;;;6160122;23;20052;-84
2022/05/03 09:42:12;;;;;;;3.63;0.90;;;11.10;99.90;;;;;;6160313;23;20017;-84
2022/05/03 09:45:02;;;;;;;3.70;1.00;;;11.10;99.90;;;;;;6186343;23;20017;-84
2022/05/03 09:47:29;;;;;;;3.17;0.60;;;11.20;99.90;;;;;;6135347;23;20443;-85
2022/05/03 09:49:56;;;;;;;2.35;1.00;;;11.30;99.90;;;;;;6159775;23;20394;-85
2022/05/03 09:52:27;;;;;;;4.13;0.80;;;11.40;99.90;;;;;;6135129;23;20328;-86
2022/05/03 09:55:04;;;;;;;3.72;1.35;;;11.40;99.90;;;;;;6159648;23;20024;-85
2022/05/03 09:57:34;;;;;;;1.73;0.82;;;11.40;99.90;;;;;;6159988;23;20021;-84
2022/05/03 10:00:00;;;;;;;3.00;0.80;;;11.50;99.90;;;;;;6160009;23;20013;-85
2022/05/03 10:02:29;;;;;;;3.28;0.70;;;11.50;99.90;;;;;;6159615;23;20398;-84
2022/05/03 10:04:57;;;;;;;2.92;0.88;;;11.50;99.90;;;;;;6134799;23;20027;-85
2022/05/03 10:07:27;;;;;;;3.35;1.00;;;11.50;99.90;;;;;;6135089;23;20025;-85
2022/05/03 10:09:53;;;;;;;4.93;1.08;;;11.60;99.90;;;;;;6159553;23;20017;-85
2022/05/03 10:12:19;;;;;;;3.67;0.70;;;11.60;99.90;;;;;;6159659;23;20013;-85
2022/05/03 10:14:46;;;;;;;4.85;1.05;;;11.60;99.90;;;;;;6159714;23;20014;-85
2022/05/03 10:22:59;;;;;;;2.22;0.60;;;11.50;99.90;;;;;;6185891;23;20119;-85
2022/05/03 10:25:46;;;;;;;1.85;0.40;;;11.50;99.90;;;;;;6186042;23;20378;-86
2022/05/03 10:28:12;;;;;;;2.50;0.70;;;11.50;99.90;;;;;;6134764;23;20017;-85
2022/05/03 10:30:40;;;;;;;3.80;0.70;;;11.50;99.90;;;;;;6159500;23;20350;-86
2022/05/03 10:33:23;;;;;;;2.08;0.60;;;11.40;99.90;;;;;;6159302;23;20017;-86
2022/05/03 10:35:50;;;;;;;1.80;0.52;;;11.50;99.90;;;;;;6159647;23;20024;-86
2022/05/03 10:38:38;;;;;;;1.70;0.63;;;11.50;99.90;;;;;;6159280;23;20096;-86
2022/05/03 10:41:09;;;;;;;1.83;0.43;;;11.50;99.90;;;;;;6185825;23;20055;-86
2022/05/03 10:43:36;;;;;;;1.77;0.60;;;11.50;99.90;;;;;;6159510;23;20021;-85
2022/05/03 10:46:12;;;;;;;2.65;0.88;;;11.50;99.90;;;;;;6185745;23;20433;-86
2022/05/03 10:48:42;;;;;;;5.25;0.65;;;11.60;99.90;;;;;;6134757;23;20048;-86
2022/05/03 10:51:15;;;;;;;2.58;0.60;;;11.60;99.90;;;;;;6185655;23;20115;-85
2022/05/03 10:53:41;;;;;;;4.20;1.33;;;11.80;99.90;;;;;;6185495;23;20024;-86
2022/05/03 10:56:18;;;;;;;2.30;0.73;;;11.80;99.90;;;;;;6159059;23;20021;-86
2022/05/03 10:58:47;;;;;;;3.17;0.80;;;11.90;99.90;;;;;;6184421;23;20017;-86
2022/05/03 11:01:23;;;;;;;3.58;0.80;;;12.00;99.90;;;;;;6159265;23;20021;-86
2022/05/03 11:03:52;;;;;;;2.50;0.80;;;11.90;99.90;;;;;;6185488;23;20017;-86
2022/05/03 11:06:25;;;;;;;2.05;0.57;;;11.90;99.90;;;;;;6185398;23;20043;-86
2022/05/03 11:11:42;;;;;;;1.70;0.47;;;11.90;99.90;;;;;;6158838;23;20452;-86
2022/05/03 11:14:21;;;;;;;2.55;0.60;;;11.90;99.90;;;;;;6159066;23;20025;-86
2022/05/03 11:17:03;;;;;;;2.80;0.90;;;11.90;99.90;;;;;;6159029;23;20099;-86
2022/05/03 11:19:33;;;;;;;1.38;0.50;;;11.90;99.90;;;;;;6158622;23;20009;-84
2022/05/03 11:21:58;;;;;;;1.92;0.57;;;11.90;99.90;;;;;;6185391;23;20013;-83
2022/05/03 11:24:27;;;;;;;1.60;0.67;;;11.90;99.90;;;;;;6185470;23;20126;-84
2022/05/03 11:26:58;;;;;;;2.22;0.60;;;11.90;99.90;;;;;;6185736;23;20025;-84
2022/05/03 11:29:29;;;;;;;2.65;0.73;;;12.00;99.90;;;;;;6185539;23;20019;-85
2022/05/03 11:31:55;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;6159301;23;20020;-84
2022/05/03 11:34:21;;;;;;;3.67;0.60;;;12.00;99.90;;;;;;6159485;23;20017;-84
2022/05/03 11:36:49;;;;;;;0.95;0.52;;;12.10;99.90;;;;;;6185581;23;20021;-85
2022/05/03 11:39:16;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;6185550;23;20017;-84
2022/05/03 11:41:42;;;;;;;4.28;0.85;;;12.00;99.90;;;;;;6159112;23;20017;-85
2022/05/03 11:44:09;;;;;;;4.07;0.70;;;12.00;99.90;;;;;;6185514;23;20044;-85
2022/05/03 11:46:37;;;;;;;;;;;12.00;99.90;;;;;;6159469;23;20013;-84
2022/05/03 11:49:05;;;;;;;3.13;0.70;;;11.90;98.70;;;;;;6159119;23;20014;-86
2022/05/03 11:57:17;;;;;;;3.78;1.13;;;12.10;99.50;;;;;;6158778;23;20068;-85
2022/05/03 11:59:44;;;;;;;3.70;0.90;;;12.20;99.70;;;;;;6158945;23;20017;-85
2022/05/03 12:02:17;;;;;;;3.22;0.88;;;12.30;99.30;;;;;;6185280;23;20461;-84
2022/05/03 12:05:04;;;;;;;2.83;0.68;;;12.40;98.80;;;;;;6158542;23;20024;-86
2022/05/03 12:07:34;;;;;;;3.37;0.80;;;12.40;97.70;;;;;;6158828;23;20402;-84
2022/05/03 12:09:59;;;;;;;2.47;0.77;;;12.40;98.60;;;;;;6158864;23;20446;-86
2022/05/03 12:12:45;;;;;;;2.47;0.80;;;12.40;98.80;;;;;;6158865;23;20107;-83
2022/05/03 12:15:24;;;;;;;2.67;0.70;;;12.60;98.50;;;;;;6158714;23;20024;-83
2022/05/03 12:17:53;;;;;;;3.03;0.80;;;12.60;98.30;;;;;;6159755;23;20024;-83
2022/05/03 12:20:19;;;;;;;3.95;0.77;;;12.70;98.30;;;;;;6160797;23;20021;-84
2022/05/03 12:22:45;;;;;;;2.20;0.73;;;12.90;98.20;;;;;;6160600;23;20079;-82
2022/05/03 12:25:26;;;;;;;4.87;0.87;;;13.00;97.50;;;;;;6187479;23;20052;-84
2022/05/03 12:28:18;;;;;;;2.72;0.70;;;13.00;97.20;;;;;;6159760;23;20025;-83
2022/05/03 12:31:08;;;;;;;1.75;0.55;;;12.90;96.20;;;;;;6076312;23;20490;-83
2022/05/03 12:33:41;;;;;;;5.03;0.90;;;12.90;97.20;;;;;;6101057;23;20018;-84
2022/05/03 12:36:08;;;;;;;4.03;0.80;;;13.00;97.40;;;;;;6100671;23;20022;-83
2022/05/03 12:38:46;;;;;;;5.55;0.70;;;13.10;97.20;;;;;;6100776;23;20017;-83
2022/05/03 12:41:22;;;;;;;4.00;0.70;;;13.20;96.40;;;;;;6125284;23;20084;-83
2022/05/03 12:44:03;;;;;;;1.75;0.70;;;13.20;96.60;;;;;;6100921;23;20009;-83
2022/05/03 12:46:29;;;;;;;3.53;0.77;;;13.10;96.80;;;;;;6099943;23;20014;-85
2022/05/03 12:48:55;;;;;;;;;;;13.10;96.60;;;;;;6100564;23;20077;-86
2022/05/03 12:51:22;;;;;;;3.22;1.10;;;13.10;96.00;;;;;;6075796;23;20458;-85
2022/05/03 12:53:51;;;;;;;4.05;0.82;;;13.30;96.50;;;;;;6100803;23;20021;-85
2022/05/03 12:59:02;;;;;;;3.28;0.95;;;13.40;95.90;;;;;;6098153;23;20054;-89
2022/05/03 13:01:27;;;;;;;3.70;0.60;;;13.20;96.10;;;;;;6101821;23;20017;-89
2022/05/03 13:03:54;;;;;;;5.30;0.77;;;13.00;95.90;;;;;;6135757;23;20035;-89
2022/05/03 13:06:20;;;;;;;3.20;1.15;;;12.90;95.70;;;;;;6135349;23;20108;-89
2022/05/03 13:08:47;;;;;;;3.85;0.75;;;12.90;96.30;;;;;;6160561;23;20016;-89
2022/05/03 13:11:13;;;;;;;4.43;0.70;;;13.00;96.30;;;;;;6135683;23;20013;-89
2022/05/03 13:13:39;;;;;;;3.22;0.70;;;13.00;96.00;;;;;;6136150;23;20021;-90
2022/05/03 13:16:07;;;;;;;3.07;0.70;;;12.90;95.70;;;;;;6160950;23;20069;-89
2022/05/03 13:18:34;;;;;;;3.25;0.90;;;12.80;96.10;;;;;;6160482;23;20252;-89
2022/05/03 13:21:01;;;;;;;4.50;0.90;;;12.90;95.70;;;;;;6136402;23;20052;-89
2022/05/03 13:23:26;;;;;;;2.72;1.15;;;12.80;95.50;;;;;;6136523;23;20446;-89
2022/05/03 13:25:53;;;;;;;2.13;0.77;;;12.80;96.10;;;;;;6136443;23;20052;-89
2022/05/03 13:28:19;;;;;;;3.58;1.10;;;12.90;95.90;;;;;;6136536;23;20017;-89
2022/05/03 13:30:45;;;;;;;1.88;0.70;;;13.00;95.70;;;;;;6136483;23;20052;-89
2022/05/03 13:33:11;;;;;;;2.27;0.77;;;13.00;95.40;;;;;;6136082;23;20020;-90
2022/05/03 13:41:06;;;;;;;2.42;1.05;;;13.10;95.00;;;;;;6160810;23;20525;-89
2022/05/03 13:43:32;;;;;;;4.80;0.95;;;13.10;94.60;;;;;;6136319;23;20100;-89
2022/05/03 13:45:58;;;;;;;4.20;1.20;;;13.10;95.10;;;;;;6136092;23;20045;-89
2022/05/03 13:48:24;;;;;;;;;;;13.10;95.00;;;;;;6161189;23;20049;-89
2022/05/03 13:50:50;;;;;;;2.78;0.90;;;13.30;93.60;;;;;;6136296;23;20330;-89
2022/05/03 13:53:17;;;;;;;3.10;0.85;;;13.30;94.20;;;;;;6136299;23;20017;-90
2022/05/03 13:55:43;;;;;;;2.65;0.80;;;13.40;93.80;;;;;;6136270;23;20398;-90
2022/05/03 13:58:10;;;;;;;3.65;0.88;;;13.40;93.60;;;;;;6136344;23;20013;-89
2022/05/03 14:00:40;;;;;;;4.07;1.10;;;13.50;93.30;;;;;;6160788;23;20063;-89
2022/05/03 14:03:12;;;;;;;3.95;0.88;;;13.30;92.00;;;;;;6160328;23;20024;-90