Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;0.77;0.55;;;;;;;23.71;45.18;101886.81;5064933;28;20040;-60
2022/07/23 00:02:51;;;;;;;2.40;0.73;;;;;;;23.65;45.14;101881.06;5065102;28;20025;-60
2022/07/23 00:05:16;;;;;;;3.17;1.00;;;;;;;23.68;45.37;101880.72;5064946;28;20028;-60
2022/07/23 00:07:41;;;;;;;2.30;1.00;;;;;;;23.67;45.24;101881.75;5065134;28;20055;-61
2022/07/23 00:10:07;;;;;;;1.13;0.70;;;;;;;23.60;45.38;101867.13;5064637;28;20050;-59
2022/07/23 00:12:33;;;;;;;2.17;1.00;;;;;;;23.65;45.26;101875.63;5064286;28;20032;-60
2022/07/23 00:14:58;;;;;;;1.58;0.77;;;;;;;23.65;45.15;101881.06;5065177;28;20032;-60
2022/07/23 00:17:23;;;;;;;1.75;0.77;;;;;;;23.64;45.12;101879.34;5064955;28;20025;-60
2022/07/23 00:19:49;;;;;;;1.13;0.60;;;;;;;23.64;45.11;101875.78;5065701;28;20025;-60
2022/07/23 00:22:14;;;;;;;4.45;1.83;;;;;;;23.63;45.02;101869.50;5068900;28;20021;-60
2022/07/23 00:24:39;;;;;;;1.80;0.60;;;;;;;23.62;44.95;101880.56;5068779;28;20021;-60
2022/07/23 00:27:04;;;;;;;0.93;0.50;;;;;;;23.62;45.08;101883.28;5068527;28;20036;-60
2022/07/23 00:29:30;;;;;;;3.10;0.90;;;;;;;23.52;45.10;101861.75;5069022;28;20049;-60
2022/07/23 00:31:55;;;;;;;1.55;0.85;;;;;;;23.59;45.19;101880.91;5068721;28;20086;-60
2022/07/23 00:34:20;;;;;;;0.80;0.70;;;;;;;23.58;45.00;101879.22;5068798;28;20021;-60
2022/07/23 00:36:45;;;;;;;3.03;0.70;;;;;;;23.56;44.81;101871.22;5068774;28;20028;-60
2022/07/23 00:39:11;;;;;;;1.75;0.65;;;;;;;23.55;44.84;101869.53;5068579;28;20088;-60
2022/07/23 00:41:36;;;;;;;1.13;0.85;;;;;;;23.55;45.01;101860.56;5067677;28;20040;-59
2022/07/23 00:44:22;;;;;;;2.20;0.70;;;;;;;23.53;44.89;101863.44;5068591;28;20060;-60
2022/07/23 00:46:49;;;;;;;1.52;0.73;;;;;;;23.53;44.89;101871.56;5068509;28;20068;-60
2022/07/23 00:49:15;;;;;;;1.35;0.75;;;;;;;23.45;44.93;101855.34;5068476;28;20062;-59
2022/07/23 00:51:41;;;;;;;2.78;0.90;;;;;;;23.47;45.01;101864.16;5066880;28;20115;-60
2022/07/23 00:54:06;;;;;;;1.85;0.82;;;;;;;23.51;44.84;101872.78;5068361;28;20437;-60
2022/07/23 00:56:32;;;;;;;0.93;0.60;;;;;;;23.51;44.86;101870.06;5075787;28;20028;-59
2022/07/23 00:58:59;;;;;;;1.20;0.80;;;;;;;23.48;44.85;101868.53;5088292;28;20097;-60
2022/07/23 01:01:25;;;;;;;0.73;0.60;;;;;;;23.48;44.86;101868.53;5084683;28;20025;-60
2022/07/23 01:03:50;;;;;;;0.93;0.80;;;;;;;23.47;44.88;101864.16;5074748;28;20044;-60
2022/07/23 01:06:15;;;;;;;2.78;0.80;;;;;;;23.45;44.61;101860.78;5083673;28;20085;-60
2022/07/23 01:08:41;;;;;;;0.82;0.73;;;;;;;23.45;44.82;101866.19;5068103;28;20029;-60
2022/07/23 01:11:07;;;;;;;2.15;0.80;;;;;;;23.44;44.60;101861.78;5076855;28;20051;-58
2022/07/23 01:13:32;;;;;;;1.20;0.70;;;;;;;23.41;44.59;101859.44;5087944;28;20028;-60
2022/07/23 01:15:57;;;;;;;1.15;0.73;;;;;;;23.43;44.77;101858.22;5087867;28;20136;-59
2022/07/23 01:18:22;;;;;;;1.10;0.98;;;;;;;23.43;44.54;101851.94;5088094;28;20032;-60
2022/07/23 01:20:47;;;;;;;1.75;0.65;;;;;;;23.40;44.79;101849.56;5068287;28;20035;-60
2022/07/23 01:23:13;;;;;;;1.85;0.98;;;;;;;23.41;44.53;101849.41;5067850;28;20028;-59
2022/07/23 01:25:47;;;;;;;0.98;0.60;;;;;;;23.39;44.68;101840.59;5067730;28;20044;-60
2022/07/23 01:28:12;;;;;;;1.55;0.70;;;;;;;23.39;44.54;101845.19;5067363;28;20059;-60
2022/07/23 01:30:37;;;;;;;2.42;0.80;;;;;;;23.39;44.09;101839.75;5067323;28;20029;-59
2022/07/23 01:33:03;;;;;;;1.20;0.80;;;;;;;23.37;44.33;101839.94;5067111;28;20029;-60
2022/07/23 01:35:28;;;;;;;0.77;0.70;;;;;;;23.31;44.26;101831.63;5067417;28;20035;-60
2022/07/23 01:37:53;;;;;;;1.33;0.77;;;;;;;23.35;44.59;101843.84;5086969;28;20404;-60
2022/07/23 01:40:19;;;;;;;1.55;0.80;;;;;;;23.34;44.34;101836.72;5087220;28;20068;-61
2022/07/23 01:42:44;;;;;;;0.88;0.70;;;;;;;23.33;44.39;101844.03;5086332;28;20084;-61
2022/07/23 01:45:09;;;;;;;1.30;0.60;;;;;;;23.26;44.05;101831.31;5087536;28;20028;-61
2022/07/23 01:47:35;;;;;;;0.60;0.60;;;;;;;23.32;44.22;101838.75;5087311;28;20474;-61
2022/07/23 01:50:00;;;;;;;2.20;0.80;;;;;;;23.30;44.41;101840.81;5086906;28;20024;-58
2022/07/23 01:52:25;;;;;;;0.90;0.60;;;;;;;23.24;44.39;101838.81;5087189;28;20029;-61
2022/07/23 01:54:51;;;;;;;0.75;0.75;;;;;;;23.25;44.18;101832.34;5087175;28;20103;-61
2022/07/23 01:57:16;;;;;;;1.75;0.55;;;;;;;23.24;44.23;101826.09;5086551;28;20032;-61
2022/07/23 01:59:42;;;;;;;3.28;0.70;;;;;;;23.25;44.42;101832.34;5087344;28;20397;-60
2022/07/23 02:02:07;;;;;;;1.08;0.52;;;;;;;23.25;44.27;101832.34;5086895;28;20020;-60
2022/07/23 02:04:36;;;;;;;0.73;0.45;;;;;;;23.23;44.03;101837.94;5086966;28;20055;-60
2022/07/23 02:07:01;;;;;;;3.97;0.90;;;;;;;23.16;44.06;101829.66;5087072;28;20393;-60
2022/07/23 02:09:27;;;;;;;1.55;0.60;;;;;;;23.20;43.95;101830.16;5086975;28;20028;-60
2022/07/23 02:11:52;;;;;;;1.42;0.60;;;;;;;23.21;44.10;101831.84;5067651;28;20449;-60
2022/07/23 02:14:17;;;;;;;1.25;0.50;;;;;;;23.16;44.00;101818.81;5066932;28;20017;-60
2022/07/23 02:16:42;;;;;;;1.10;0.50;;;;;;;23.19;43.86;101821.19;5066932;28;20021;-60
2022/07/23 02:19:08;;;;;;;0.50;0.43;;;;;;;23.19;44.08;101818.47;5067068;28;20482;-60
2022/07/23 02:21:33;;;;;;;1.42;0.60;;;;;;;23.16;43.86;101812.53;5066399;28;20449;-60
2022/07/23 02:23:58;;;;;;;1.13;0.50;;;;;;;23.17;43.97;101820.50;5066853;28;20033;-60
2022/07/23 02:26:23;;;;;;;0.60;0.52;;;;;;;23.15;44.07;101825.28;5065905;28;20028;-59
2022/07/23 02:28:49;;;;;;;0.90;0.40;;;;;;;23.14;44.08;101830.84;5066794;28;20108;-59
2022/07/23 02:31:14;;;;;;;0.68;0.50;;;;;;;23.13;44.10;101830.00;5066269;28;20024;-60
2022/07/23 02:33:39;;;;;;;0.50;0.50;;;;;;;23.11;44.02;101823.91;5066542;28;20032;-60
2022/07/23 02:36:05;;;;;;;1.00;0.40;;;;;;;23.06;43.92;101814.59;5066414;28;20029;-60
2022/07/23 02:38:30;;;;;;;0.47;0.43;;;;;;;23.10;44.00;101819.50;5066392;28;20385;-60
2022/07/23 02:40:55;;;;;;;0.98;0.55;;;;;;;23.10;44.06;101819.50;5065839;28;20105;-60
2022/07/23 02:43:21;;;;;;;1.13;0.60;;;;;;;23.10;43.83;101826.78;5064496;28;20040;-60
2022/07/23 02:45:46;;;;;;;0.70;0.70;;;;;;;23.08;43.98;101816.13;5065957;28;20029;-59
2022/07/23 02:48:12;;;;;;;2.60;0.80;;;;;;;23.08;43.77;101823.41;5066266;28;20025;-60
2022/07/23 02:50:38;;;;;;;0.80;0.55;;;;;;;23.07;43.76;101819.88;5065738;28;20056;-60
2022/07/23 02:53:03;;;;;;;0.98;0.80;;;;;;;23.07;43.77;101825.28;5066235;28;20025;-60
2022/07/23 02:55:28;;;;;;;1.80;0.55;;;;;;;23.07;43.72;101827.16;5065766;28;20036;-60
2022/07/23 02:57:53;;;;;;;1.67;0.65;;;;;;;23.06;43.64;101833.59;5065638;28;20048;-60
2022/07/23 03:00:19;;;;;;;0.98;0.60;;;;;;;23.00;43.74;101823.44;5065803;28;20031;-60
2022/07/23 03:02:44;;;;;;;1.63;0.50;;;;;;;23.04;43.78;101828.34;5066051;28;20025;-60
2022/07/23 03:05:09;;;;;;;1.70;1.00;;;;;;;22.97;43.73;101824.63;5065733;28;20382;-60
2022/07/23 03:07:35;;;;;;;0.60;0.40;;;;;;;22.98;43.84;101828.19;5048023;28;20074;-60
2022/07/23 03:10:00;;;;;;;1.00;0.60;;;;;;;22.97;43.62;101824.63;5068163;28;20032;-61
2022/07/23 03:12:26;;;;;;;1.17;0.70;;;;;;;23.00;43.69;101842.44;5084950;28;20082;-60
2022/07/23 03:14:51;;;;;;;0.45;0.45;;;;;;;22.99;43.57;101833.44;5085787;28;20052;-60
2022/07/23 03:17:16;;;;;;;1.25;0.80;;;;;;;22.98;43.83;101837.19;5085725;28;20119;-60
2022/07/23 03:19:42;;;;;;;0.40;0.40;;;;;;;22.98;43.59;101836.31;5085777;28;20028;-60
2022/07/23 03:22:07;;;;;;;0.82;0.50;;;;;;;22.97;43.55;101837.34;5085418;28;20032;-60
2022/07/23 03:27:16;;;;;;;1.05;0.88;;;;;;;22.94;43.54;101839.41;5085171;28;20040;-60
2022/07/23 03:29:41;;;;;;;1.13;0.63;;;;;;;22.93;43.61;101839.53;5085694;28;20032;-60
2022/07/23 03:32:07;;;;;;;0.85;0.60;;;;;;;22.92;43.62;101848.72;5085364;28;20052;-60
2022/07/23 03:34:32;;;;;;;0.63;0.55;;;;;;;22.89;43.51;101849.00;5085394;28;20028;-60
2022/07/23 03:36:57;;;;;;;1.25;0.60;;;;;;;22.90;43.46;101848.88;5085417;28;20052;-61
2022/07/23 03:39:23;;;;;;;1.05;0.73;;;;;;;22.90;43.54;101853.47;5085389;28;20043;-60
2022/07/23 03:41:48;;;;;;;0.90;0.68;;;;;;;22.89;43.55;101854.44;5084034;28;20049;-59
2022/07/23 03:44:13;;;;;;;0.82;0.50;;;;;;;22.88;43.59;101866.31;5085357;28;20461;-60
2022/07/23 03:46:38;;;;;;;0.40;0.40;;;;;;;22.86;43.58;101861.06;5085109;28;20021;-60
2022/07/23 03:49:04;;;;;;;0.50;0.50;;;;;;;22.86;43.57;101849.38;5085503;28;20028;-60
2022/07/23 03:51:29;;;;;;;0.77;0.40;;;;;;;22.85;43.55;101845.81;5084936;28;20024;-59
2022/07/23 03:53:55;;;;;;;0.70;0.50;;;;;;;22.84;43.48;101841.41;5085477;28;20043;-60
2022/07/23 03:56:20;;;;;;;0.80;0.40;;;;;;;22.83;43.31;101837.00;5084636;28;20021;-61
2022/07/23 03:58:46;;;;;;;0.98;0.50;;;;;;;22.82;43.37;101845.31;5085125;28;20481;-60
2022/07/23 04:01:11;;;;;;;0.68;0.47;;;;;;;22.82;43.66;101848.03;5085153;28;20027;-60
2022/07/23 04:03:36;;;;;;;1.85;0.80;;;;;;;22.82;43.60;101853.44;5085310;28;20046;-60
2022/07/23 04:06:02;;;;;;;1.48;0.50;;;;;;;22.80;43.38;101853.59;5084929;28;20080;-61
2022/07/23 04:08:27;;;;;;;0.75;0.50;;;;;;;22.79;43.48;101851.91;5085020;28;20039;-60
2022/07/23 04:10:53;;;;;;;0.73;0.55;;;;;;;22.79;43.31;101856.50;5073539;28;20032;-61
2022/07/23 04:13:18;;;;;;;1.48;0.50;;;;;;;22.77;43.30;101853.97;5064363;28;20083;-61
2022/07/23 04:15:43;;;;;;;0.73;0.40;;;;;;;22.75;43.41;101852.44;5065028;28;20057;-61
2022/07/23 04:18:08;;;;;;;1.13;0.57;;;;;;;22.66;43.49;101838.88;5065088;28;20111;-61
2022/07/23 04:20:34;;;;;;;0.50;0.50;;;;;;;22.76;43.38;101845.97;5064685;28;20056;-58
2022/07/23 04:22:59;;;;;;;0.77;0.47;;;;;;;22.75;43.26;101856.00;5064969;28;20082;-60
2022/07/23 04:25:24;;;;;;;1.08;0.50;;;;;;;22.66;43.27;101844.31;5064665;28;20043;-60
2022/07/23 04:27:49;;;;;;;1.85;0.45;;;;;;;22.73;43.25;101849.06;5064131;28;20033;-59
2022/07/23 04:30:15;;;;;;;1.05;0.50;;;;;;;22.73;43.26;101851.78;5064546;28;20055;-56
2022/07/23 04:32:40;;;;;;;0.32;0.30;;;;;;;22.69;43.41;101852.09;5065060;28;20025;-60
2022/07/23 04:35:05;;;;;;;1.20;0.60;;;;;;;22.71;43.58;101852.75;5064684;28;20029;-61
2022/07/23 04:37:31;;;;;;;0.50;0.50;;;;;;;22.70;43.42;101856.50;5064795;28;20085;-61
2022/07/23 04:39:56;;;;;;;1.00;0.60;;;;;;;22.70;43.52;101851.09;5064818;28;20079;-61
2022/07/23 04:42:21;;;;;;;0.65;0.55;;;;;;;22.70;43.65;101851.09;5063683;28;20048;-59
2022/07/23 04:44:46;;;;;;;0.90;0.60;;;;;;;22.69;43.49;101846.69;5064640;28;20035;-60
2022/07/23 04:47:12;;;;;;;0.70;0.60;;;;;;;22.70;43.65;101852.94;5064577;28;20056;-60
2022/07/23 04:49:37;;;;;;;1.50;0.70;;;;;;;22.70;43.50;101852.94;5064604;28;20047;-60
2022/07/23 04:52:02;;;;;;;0.52;0.50;;;;;;;22.69;43.66;101856.69;5064647;28;20432;-60
2022/07/23 04:54:28;;;;;;;1.38;0.80;;;;;;;22.69;43.65;101854.81;5064971;28;20021;-60
2022/07/23 04:56:53;;;;;;;0.30;0.30;;;;;;;22.66;43.55;101857.00;5063928;28;20025;-60
2022/07/23 04:59:18;;;;;;;0.70;0.50;;;;;;;22.52;43.62;101819.78;5064602;28;20040;-60
2022/07/23 05:01:43;;;;;;;0.90;0.60;;;;;;;22.63;43.74;101841.09;5064238;28;20115;-60
2022/07/23 05:04:09;;;;;;;0.45;0.45;;;;;;;22.67;43.96;101850.56;5063956;28;20050;-60
2022/07/23 05:06:34;;;;;;;0.70;0.63;;;;;;;22.68;44.15;101854.97;5056695;28;20115;-60
2022/07/23 05:08:59;;;;;;;1.02;0.60;;;;;;;22.66;43.97;101852.44;5047890;28;20034;-60
2022/07/23 05:11:24;;;;;;;0.50;0.50;;;;;;;22.67;43.87;101853.28;5075500;28;20029;-60
2022/07/23 05:13:51;;;;;;;0.65;0.50;;;;;;;22.67;43.82;101853.28;5087817;28;20016;-60
2022/07/23 05:16:16;;;;;;;1.23;0.60;;;;;;;22.67;43.99;101861.41;5087861;28;20512;-61
2022/07/23 05:18:41;;;;;;;0.55;0.50;;;;;;;22.67;44.13;101861.41;5087845;28;20032;-60
2022/07/23 05:21:07;;;;;;;0.60;0.60;;;;;;;22.64;44.63;101861.75;5087100;28;20086;-61
2022/07/23 05:23:32;;;;;;;0.60;0.60;;;;;;;22.67;44.50;101872.25;5087640;28;20020;-61
2022/07/23 05:25:57;;;;;;;0.50;0.50;;;;;;;22.66;44.59;101876.84;5087487;28;20035;-61
2022/07/23 05:28:22;;;;;;;2.58;0.60;;;;;;;22.67;44.58;101880.38;5087226;28;20021;-61
2022/07/23 05:30:48;;;;;;;0.85;0.77;;;;;;;22.66;44.54;101879.53;5087383;28;20040;-61
2022/07/23 05:33:13;;;;;;;1.25;0.47;;;;;;;22.66;44.67;101879.53;5087690;28;20025;-61
2022/07/23 05:35:38;;;;;;;0.77;0.52;;;;;;;22.68;44.70;101890.22;5085978;28;20025;-61
2022/07/23 05:38:03;;;;;;;1.83;0.70;;;;;;;22.67;44.67;101894.78;5087389;28;20028;-61
2022/07/23 05:40:29;;;;;;;0.50;0.50;;;;;;;22.67;44.79;101896.66;5087013;28;20020;-60
2022/07/23 05:42:54;;;;;;;1.10;0.60;;;;;;;22.68;44.93;101909.19;5086482;28;20100;-60
2022/07/23 05:45:19;;;;;;;0.65;0.60;;;;;;;22.67;44.98;101899.38;5087479;28;20427;-61
2022/07/23 05:47:47;;;;;;;2.20;0.60;;;;;;;22.67;44.87;101908.34;5087107;28;20097;-60
2022/07/23 05:50:13;;;;;;;1.58;0.77;;;;;;;22.67;45.14;101902.91;5087551;28;20024;-60
2022/07/23 05:52:39;;;;;;;1.30;0.90;;;;;;;22.67;45.08;101899.38;5086810;28;20490;-60
2022/07/23 05:55:05;;;;;;;1.05;0.52;;;;;;;22.67;45.22;101905.63;5087098;28;20032;-61
2022/07/23 05:57:31;;;;;;;0.80;0.70;;;;;;;22.67;45.24;101902.91;5086635;28;20032;-60
2022/07/23 05:59:56;;;;;;;0.65;0.60;;;;;;;22.66;45.29;101906.66;5087240;28;20036;-60
2022/07/23 06:02:21;;;;;;;1.80;0.63;;;;;;;22.67;44.90;101905.63;5086769;28;20056;-60
2022/07/23 06:04:46;;;;;;;0.65;0.55;;;;;;;22.65;45.10;101904.13;5086871;28;20044;-59
2022/07/23 06:07:12;;;;;;;0.82;0.55;;;;;;;22.66;45.29;101905.81;5086756;28;20052;-60
2022/07/23 06:09:37;;;;;;;1.02;0.80;;;;;;;22.66;45.37;101908.53;5086881;28;20469;-60
2022/07/23 06:12:02;;;;;;;1.48;0.77;;;;;;;22.66;45.46;101906.66;5066439;28;20025;-60
2022/07/23 06:14:27;;;;;;;0.90;0.70;;;;;;;22.67;45.43;101912.91;5066221;28;20107;-60
2022/07/23 06:16:53;;;;;;;1.23;0.82;;;;;;;22.62;45.41;101902.59;5066741;28;20035;-60
2022/07/23 06:19:18;;;;;;;1.20;0.80;;;;;;;22.67;45.54;101911.06;5065970;28;20029;-60
2022/07/23 06:21:43;;;;;;;0.75;0.60;;;;;;;22.68;45.35;101909.19;5066394;28;20025;-60
2022/07/23 06:24:08;;;;;;;1.13;0.60;;;;;;;22.65;45.44;101902.25;5065283;28;20029;-60
2022/07/23 06:26:34;;;;;;;1.40;0.65;;;;;;;22.68;45.84;101917.31;5066040;28;20490;-60
2022/07/23 06:28:59;;;;;;;2.17;0.90;;;;;;;22.67;45.65;101913.75;5066131;28;20033;-61
2022/07/23 06:31:24;;;;;;;1.65;0.93;;;;;;;22.68;45.64;101915.47;5066413;28;20058;-60
2022/07/23 06:33:49;;;;;;;1.67;0.73;;;;;;;22.68;45.52;101914.59;5066350;28;20151;-61
2022/07/23 06:36:15;;;;;;;2.03;0.80;;;;;;;22.68;45.64;101920.91;5066231;28;20035;-61
2022/07/23 06:38:40;;;;;;;1.02;0.52;;;;;;;22.70;45.37;101909.88;5066092;28;20027;-61
2022/07/23 06:41:05;;;;;;;1.38;0.70;;;;;;;22.70;45.64;101918.00;5065977;28;20058;-59
2022/07/23 06:43:31;;;;;;;2.10;0.70;;;;;;;22.65;45.60;101918.53;5065460;28;20056;-60
2022/07/23 06:45:56;;;;;;;2.85;0.50;;;;;;;22.71;45.45;101928.69;5066348;28;20533;-60
2022/07/23 06:48:22;;;;;;;1.38;0.50;;;;;;;22.70;45.58;101923.44;5066081;28;20053;-60
2022/07/23 06:50:47;;;;;;;2.10;0.50;;;;;;;22.72;45.75;101929.53;5065715;28;20440;-61
2022/07/23 06:53:13;;;;;;;1.23;0.75;;;;;;;22.73;45.64;101935.81;5065966;28;20025;-61
2022/07/23 06:55:38;;;;;;;1.63;0.75;;;;;;;22.72;45.69;101937.66;5065669;28;20025;-61
2022/07/23 06:58:04;;;;;;;2.15;0.90;;;;;;;22.73;45.54;101941.25;5065386;28;20021;-61
2022/07/23 07:00:31;;;;;;;2.13;0.50;;;;;;;22.71;45.35;101930.53;5065321;28;20016;-61
2022/07/23 07:02:56;;;;;;;1.25;0.60;;;;;;;22.73;45.32;101938.53;5065884;28;20021;-60
2022/07/23 07:05:22;;;;;;;1.65;0.60;;;;;;;22.71;45.44;101935.97;5065620;28;20108;-60
2022/07/23 07:07:48;;;;;;;2.15;0.55;;;;;;;22.74;45.13;101934.78;5065665;28;20108;-60
2022/07/23 07:10:16;;;;;;;0.55;0.40;;;;;;;22.75;45.44;101933.75;5068730;28;20032;-61
2022/07/23 07:12:41;;;;;;;0.88;0.50;;;;;;;22.76;45.50;101944.44;5084795;28;20059;-59
2022/07/23 07:15:06;;;;;;;0.98;0.63;;;;;;;22.77;45.23;101942.56;5085772;28;20055;-61
2022/07/23 07:17:32;;;;;;;0.60;0.55;;;;;;;22.78;45.30;101949.72;5085791;28;20550;-61
2022/07/23 07:19:57;;;;;;;0.82;0.40;;;;;;;22.78;45.47;101939.72;5085712;28;20028;-61
2022/07/23 07:22:22;;;;;;;0.77;0.50;;;;;;;22.78;45.47;101939.72;5085169;28;20025;-61
2022/07/23 07:24:47;;;;;;;1.60;0.98;;;;;;;22.79;45.57;101944.09;5085491;28;20028;-60
2022/07/23 07:27:13;;;;;;;0.60;0.50;;;;;;;22.78;45.67;101938.88;5085009;28;20032;-60
2022/07/23 07:29:38;;;;;;;1.77;0.80;;;;;;;22.79;45.52;101938.69;5084884;28;20020;-60
2022/07/23 07:32:05;;;;;;;1.92;0.65;;;;;;;22.73;45.38;101933.94;5085515;28;20499;-60
2022/07/23 07:34:30;;;;;;;0.75;0.50;;;;;;;22.80;45.44;101940.38;5085356;28;20020;-60
2022/07/23 07:36:55;;;;;;;1.23;0.63;;;;;;;22.81;45.52;101946.63;5085346;28;20016;-60
2022/07/23 07:39:21;;;;;;;0.68;0.50;;;;;;;22.81;45.55;101952.06;5085192;28;20033;-60
2022/07/23 07:41:46;;;;;;;1.75;0.63;;;;;;;22.82;45.46;101948.34;5084199;28;20537;-60
2022/07/23 07:44:11;;;;;;;2.25;0.60;;;;;;;22.81;45.37;101947.50;5085174;28;20029;-60
2022/07/23 07:46:36;;;;;;;0.93;0.40;;;;;;;22.82;45.66;101948.34;5084981;28;20034;-60
2022/07/23 07:49:02;;;;;;;0.70;0.68;;;;;;;22.82;45.64;101949.19;5085154;28;20032;-61
2022/07/23 07:51:27;;;;;;;1.15;0.60;;;;;;;22.84;45.28;101949.84;5083642;28;20101;-61
2022/07/23 07:53:52;;;;;;;0.95;0.77;;;;;;;22.81;45.57;101938.50;5085067;28;20017;-61
2022/07/23 07:56:17;;;;;;;1.65;0.50;;;;;;;22.85;45.51;101945.28;5084981;28;20028;-60
2022/07/23 07:58:43;;;;;;;1.73;0.70;;;;;;;22.85;45.44;101948.88;5084729;28;20054;-61
2022/07/23 08:01:08;;;;;;;0.88;0.60;;;;;;;22.84;45.37;101947.16;5085074;28;20029;-59
2022/07/23 08:03:33;;;;;;;1.17;0.55;;;;;;;22.85;45.55;101954.28;5085027;28;20084;-61
2022/07/23 08:05:58;;;;;;;3.10;1.13;;;;;;;22.80;45.34;101947.66;5085079;28;20028;-60
2022/07/23 08:08:24;;;;;;;1.50;0.80;;;;;;;22.85;45.56;101965.13;5085111;28;20029;-61
2022/07/23 08:10:50;;;;;;;1.45;0.65;;;;;;;22.81;45.32;101949.34;5075362;28;20021;-61
2022/07/23 08:13:16;;;;;;;0.90;0.60;;;;;;;22.88;45.38;101963.94;5064420;28;20025;-61
2022/07/23 08:15:41;;;;;;;1.75;0.75;;;;;;;22.88;45.36;101962.06;5064902;28;20025;-61
2022/07/23 08:18:07;;;;;;;1.85;0.70;;;;;;;22.90;45.31;101970.09;5064733;28;20263;-60
2022/07/23 08:20:32;;;;;;;1.23;0.68;;;;;;;22.92;45.34;101965.31;5064487;28;20040;-60
2022/07/23 08:23:00;;;;;;;1.15;0.60;;;;;;;22.93;45.23;101967.00;5063429;28;20028;-60
2022/07/23 08:25:29;;;;;;;1.08;0.60;;;;;;;22.89;45.46;101966.47;5063551;28;20040;-60
2022/07/23 08:27:55;;;;;;;1.38;0.75;;;;;;;22.89;45.22;101966.47;5064540;28;20025;-60
2022/07/23 08:30:21;;;;;;;1.73;0.75;;;;;;;22.98;45.19;101980.94;5065132;28;20450;-60
2022/07/23 08:32:51;;;;;;;1.27;0.65;;;;;;;22.94;45.17;101966.00;5064629;28;20470;-60
2022/07/23 08:35:17;;;;;;;1.02;0.60;;;;;;;23.01;45.29;101980.56;5064604;28;20031;-59
2022/07/23 08:37:42;;;;;;;1.15;0.68;;;;;;;23.02;45.04;101982.25;5064589;28;20033;-60
2022/07/23 08:40:08;;;;;;;1.25;0.60;;;;;;;23.02;45.34;101982.25;5064536;28;20031;-60
2022/07/23 08:42:37;;;;;;;1.25;0.65;;;;;;;22.95;45.28;101970.41;5065670;28;20051;-59
2022/07/23 08:45:03;;;;;;;3.38;1.02;;;;;;;22.98;45.29;101972.78;5067089;28;20051;-60
2022/07/23 08:47:29;;;;;;;1.77;0.60;;;;;;;23.05;45.26;101987.34;5068324;28;20033;-60
2022/07/23 08:49:56;;;;;;;1.45;0.60;;;;;;;23.07;45.29;101987.19;5068286;28;20436;-60
2022/07/23 08:52:22;;;;;;;1.05;0.70;;;;;;;23.07;45.42;101979.06;5068092;28;20033;-60
2022/07/23 08:54:47;;;;;;;1.80;0.68;;;;;;;23.09;45.23;101975.16;5066856;28;20031;-60
2022/07/23 08:57:12;;;;;;;1.00;0.70;;;;;;;23.13;45.28;101989.22;5067638;28;20063;-60
2022/07/23 08:59:38;;;;;;;1.10;0.70;;;;;;;23.07;45.20;101976.34;5068130;28;20112;-60
2022/07/23 09:02:03;;;;;;;4.28;1.63;;;;;;;23.13;45.07;101983.78;5068202;28;20032;-60
2022/07/23 09:04:28;;;;;;;1.75;0.95;;;;;;;23.12;44.93;101988.38;5068256;28;20016;-60
2022/07/23 09:06:54;;;;;;;1.25;0.57;;;;;;;23.12;45.15;101982.09;5067992;28;20039;-60
2022/07/23 09:09:20;;;;;;;0.80;0.55;;;;;;;23.10;45.04;101984.97;5067944;28;20040;-59
2022/07/23 09:11:47;;;;;;;1.17;0.82;;;;;;;23.06;45.10;101980.91;5083858;28;20056;-59
2022/07/23 09:14:12;;;;;;;2.72;1.33;;;;;;;23.12;45.37;101992.97;5087987;28;20107;-60
2022/07/23 09:16:38;;;;;;;1.33;0.70;;;;;;;23.12;45.41;101985.66;5087839;28;20546;-60
2022/07/23 09:19:05;;;;;;;1.02;0.70;;;;;;;23.12;45.29;101982.94;5088069;28;20462;-60
2022/07/23 09:21:31;;;;;;;1.25;0.70;;;;;;;23.13;45.35;101981.09;5087699;28;20043;-60
2022/07/23 09:24:00;;;;;;;0.98;0.60;;;;;;;23.13;45.03;101979.22;5088065;28;20036;-60
2022/07/23 09:26:39;;;;;;;1.88;0.68;;;;;;;23.14;45.03;101977.34;5087663;28;20029;-60
2022/07/23 09:29:07;;;;;;;1.13;0.60;;;;;;;23.14;44.92;101985.47;5087660;28;20016;-60
2022/07/23 09:31:56;;;;;;;1.50;0.60;;;;;;;23.16;45.05;101984.31;5087410;28;20032;-60
2022/07/23 09:34:22;;;;;;;0.65;0.60;;;;;;;23.08;45.11;101970.75;5087681;28;20036;-59
2022/07/23 09:36:49;;;;;;;1.35;0.88;;;;;;;23.17;45.16;101986.00;5087362;28;20362;-60
2022/07/23 09:39:17;;;;;;;1.08;0.65;;;;;;;23.18;45.12;101984.13;5087750;28;20035;-60
2022/07/23 09:41:45;;;;;;;1.17;0.60;;;;;;;23.18;45.20;101982.25;5086341;28;20045;-59
2022/07/23 09:44:16;;;;;;;2.47;1.03;;;;;;;23.20;45.37;101987.53;5087395;28;20492;-60
2022/07/23 09:46:43;;;;;;;1.08;0.70;;;;;;;23.20;45.08;101987.53;5087129;28;20044;-60
2022/07/23 09:49:29;;;;;;;3.17;1.13;;;;;;;23.22;44.89;101985.47;5087474;28;20036;-61
2022/07/23 09:51:59;;;;;;;2.17;0.90;;;;;;;23.23;45.14;101987.16;5086809;28;20028;-60
2022/07/23 09:54:35;;;;;;;2.35;0.65;;;;;;;23.25;44.93;101978.88;5086923;28;20025;-60
2022/07/23 09:57:15;;;;;;;0.95;0.50;;;;;;;23.27;45.14;101984.97;5086486;28;20016;-59
2022/07/23 09:59:43;;;;;;;3.63;0.95;;;;;;;23.23;45.07;101970.88;5087277;28;20070;-59
2022/07/23 10:02:12;;;;;;;2.10;0.80;;;;;;;23.31;45.06;101981.72;5086943;28;20029;-60
2022/07/23 10:04:37;;;;;;;1.95;0.70;;;;;;;23.31;45.07;101984.44;5087073;28;20056;-60
2022/07/23 10:07:05;;;;;;;0.60;0.60;;;;;;;23.35;45.03;101987.66;5087007;28;20389;-60
2022/07/23 10:09:36;;;;;;;0.82;0.70;;;;;;;23.37;45.06;101991.91;5087225;28;20044;-60
2022/07/23 10:12:16;;;;;;;1.27;0.73;;;;;;;23.37;45.00;101988.34;5066501;28;20052;-59
2022/07/23 10:14:41;;;;;;;1.10;0.80;;;;;;;23.37;44.81;101991.91;5067069;28;20104;-60
2022/07/23 10:17:08;;;;;;;1.25;0.80;;;;;;;23.38;45.06;101990.03;5066561;28;20025;-60
2022/07/23 10:19:33;;;;;;;1.40;0.80;;;;;;;23.39;45.15;101986.31;5066709;28;20025;-60
2022/07/23 10:22:01;;;;;;;0.93;0.70;;;;;;;23.39;45.00;101979.00;5066267;28;20051;-61
2022/07/23 10:25:04;;;;;;;1.52;0.75;;;;;;;23.41;44.85;101981.56;5066653;28;20051;-60
2022/07/23 10:27:45;;;;;;;2.78;1.02;;;;;;;23.42;44.95;101981.38;5065881;28;20060;-60
2022/07/23 10:30:18;;;;;;;1.75;0.65;;;;;;;23.44;44.88;101975.75;5065407;28;20017;-60
2022/07/23 10:32:59;;;;;;;2.13;0.90;;;;;;;23.44;44.78;101982.03;5066201;28;20478;-60
2022/07/23 10:35:38;;;;;;;1.52;0.63;;;;;;;23.47;45.12;101982.72;5066139;28;20032;-60
2022/07/23 10:38:20;;;;;;;1.38;0.85;;;;;;;23.48;44.83;101981.69;5066360;28;20048;-60
2022/07/23 10:40:58;;;;;;;1.92;0.80;;;;;;;23.49;45.04;101977.97;5064548;28;20031;-60
2022/07/23 10:43:23;;;;;;;1.13;0.75;;;;;;;23.51;45.08;101984.09;5065214;28;20029;-61
2022/07/23 10:45:49;;;;;;;1.67;0.80;;;;;;;23.51;45.09;101990.34;5066117;28;20108;-61
2022/07/23 10:48:22;;;;;;;1.88;0.77;;;;;;;23.53;44.95;101976.59;5066013;28;20108;-61
2022/07/23 10:51:13;;;;;;;1.02;0.80;;;;;;;23.54;44.97;101975.59;5065807;28;20039;-59
2022/07/23 10:54:19;;;;;;;2.90;0.75;;;;;;;23.55;45.06;101975.41;5066213;28;20021;-60
2022/07/23 10:57:06;;;;;;;1.52;0.70;;;;;;;23.50;44.83;101961.53;5058752;28;20041;-59
2022/07/23 10:59:31;;;;;;;1.40;0.60;;;;;;;23.56;45.04;101966.25;5066240;28;20021;-61
2022/07/23 11:02:25;;;;;;;1.60;0.82;;;;;;;23.57;44.89;101976.06;5065586;28;20048;-61
2022/07/23 11:04:52;;;;;;;1.00;0.80;;;;;;;23.57;44.89;101961.66;5065040;28;20032;-61
2022/07/23 11:07:17;;;;;;;1.77;0.80;;;;;;;23.58;44.76;101971.50;5065733;28;20162;-60
2022/07/23 11:09:44;;;;;;;1.95;0.80;;;;;;;23.59;44.86;101965.06;5065780;28;20052;-60
2022/07/23 11:12:12;;;;;;;1.10;0.65;;;;;;;23.60;45.01;101972.16;5084811;28;20106;-60
2022/07/23 11:15:02;;;;;;;1.20;0.90;;;;;;;23.63;44.91;101966.41;5086057;28;20051;-60
2022/07/23 11:17:28;;;;;;;0.93;0.80;;;;;;;23.55;44.97;101947.41;5085528;28;20489;-59
2022/07/23 11:20:08;;;;;;;1.40;0.70;;;;;;;23.65;44.94;101967.09;5085590;28;20024;-60
2022/07/23 11:22:56;;;;;;;1.35;0.90;;;;;;;23.66;44.95;101974.22;5085223;28;20067;-60
2022/07/23 11:25:21;;;;;;;1.33;0.77;;;;;;;23.67;45.08;101970.50;5085754;28;20025;-60