Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:30;;;;;;;19.08;3.22;;;;;;;1.86;100.00;103246.81;5050237;28;20020;-76
2022/02/26 00:02:56;;;;;;;24.75;3.72;;;;;;;1.80;100.00;103258.84;5054657;28;20078;-77
2022/02/26 00:05:21;;;;;;;18.75;3.65;;;;;;;1.84;100.00;103261.53;5054387;28;20389;-76
2022/02/26 00:07:47;;;;;;;13.82;3.10;;;;;;;1.82;100.00;103273.66;5054355;28;20021;-76
2022/02/26 00:10:12;;;;;;;24.17;3.38;;;;;;;1.78;100.00;103272.69;5053249;28;20028;-76
2022/02/26 00:12:37;;;;;;;21.35;3.83;;;;;;;1.73;100.00;103271.66;5054532;28;20150;-77
2022/02/26 00:15:03;;;;;;;27.85;4.20;;;;;;;1.68;100.00;103265.41;5054243;28;20426;-77
2022/02/26 00:17:32;;;;;;;16.98;3.35;;;;;;;1.66;100.00;103272.31;5054429;28;20082;-77
2022/02/26 00:19:57;;;;;;;17.95;3.00;;;;;;;1.65;100.00;103279.25;5053837;28;20043;-77
2022/02/26 00:22:22;;;;;;;19.88;3.35;;;;;;;1.59;100.00;103277.31;5053699;28;20457;-77
2022/02/26 00:24:48;;;;;;;26.05;4.15;;;;;;;1.53;100.00;103274.50;5053846;28;20036;-77
2022/02/26 00:27:13;;;;;;;21.45;3.53;;;;;;;1.52;100.00;103280.56;5053043;28;20091;-76
2022/02/26 00:29:40;;;;;;;18.67;3.72;;;;;;;1.53;100.00;103287.56;5054073;28;20075;-76
2022/02/26 00:32:06;;;;;;;16.13;3.65;;;;;;;1.52;100.00;103288.41;5048605;28;20032;-77
2022/02/26 00:34:31;;;;;;;23.13;4.55;;;;;;;1.49;100.00;103283.09;5053712;28;20377;-77
2022/02/26 00:36:57;;;;;;;24.65;4.25;;;;;;;1.46;100.00;103283.00;5036254;28;20021;-76
2022/02/26 00:39:22;;;;;;;13.60;3.45;;;;;;;1.46;100.00;103277.78;5053418;28;20488;-77
2022/02/26 00:41:48;;;;;;;14.43;3.85;;;;;;;1.47;100.00;103272.59;5053210;28;20029;-76
2022/02/26 00:44:13;;;;;;;12.63;3.65;;;;;;;1.41;100.00;103285.44;5053559;28;20072;-77
2022/02/26 00:46:39;;;;;;;22.45;4.40;;;;;;;1.34;100.00;103291.31;5053590;28;20033;-78
2022/02/26 00:51:49;;;;;;;25.90;4.72;;;;;;;1.33;100.00;103299.09;5038245;28;20121;-76
2022/02/26 00:54:15;;;;;;;13.10;3.63;;;;;;;1.33;100.00;103292.16;5053454;28;20035;-77
2022/02/26 00:56:42;;;;;;;33.17;4.65;;;;;;;1.28;100.00;103288.50;5053224;28;20380;-77
2022/02/26 00:59:07;;;;;;;23.83;4.07;;;;;;;1.24;100.00;103297.06;5053407;28;20033;-77
2022/02/26 01:01:33;;;;;;;29.10;4.50;;;;;;;1.27;100.00;103305.88;5053270;28;20025;-78
2022/02/26 01:03:58;;;;;;;17.42;4.07;;;;;;;1.28;100.00;103298.97;5052796;28;20021;-78
2022/02/26 01:06:24;;;;;;;16.35;4.25;;;;;;;1.25;100.00;103296.22;5053345;28;20057;-78
2022/02/26 01:08:49;;;;;;;23.58;4.43;;;;;;;1.26;100.00;103291.03;5053385;28;20028;-76
2022/02/26 01:11:14;;;;;;;17.95;4.28;;;;;;;1.26;100.00;103300.63;5052924;28;20090;-77
2022/02/26 01:13:40;;;;;;;11.65;4.05;;;;;;;1.21;100.00;103282.19;5052481;28;20025;-76
2022/02/26 01:16:05;;;;;;;17.02;5.00;;;;;;;1.18;100.00;103287.31;5052967;28;20458;-77
2022/02/26 01:18:30;;;;;;;15.80;4.63;;;;;;;1.16;100.00;103286.34;5053012;28;20056;-75
2022/02/26 01:20:56;;;;;;;24.00;4.78;;;;;;;1.14;100.00;103275.00;5053137;28;20488;-76
2022/02/26 01:23:21;;;;;;;19.38;5.68;;;;;;;1.18;100.00;103262.91;5052773;28;20035;-77
2022/02/26 01:25:46;;;;;;;20.33;5.28;;;;;;;1.16;100.00;103268.09;5052426;28;20075;-76
2022/02/26 01:28:12;;;;;;;22.92;5.78;;;;;;;1.13;100.00;103274.09;5052926;28;20108;-77
2022/02/26 01:30:37;;;;;;;19.48;5.32;;;;;;;1.09;100.00;103276.56;5052985;28;20469;-77
2022/02/26 01:33:02;;;;;;;20.90;6.07;;;;;;;1.01;100.00;103259.75;5052943;28;20127;-76
2022/02/26 01:35:28;;;;;;;24.00;6.10;;;;;;;1.02;100.00;103262.41;5052043;28;20035;-76
2022/02/26 01:37:53;;;;;;;26.95;4.85;;;;;;;0.99;100.00;103270.13;5052660;28;20040;-77
2022/02/26 01:40:18;;;;;;;17.58;4.82;;;;;;;0.93;100.00;103265.59;5052910;28;20049;-76
2022/02/26 01:42:44;;;;;;;15.93;4.88;;;;;;;0.90;100.00;103265.47;5052427;28;20051;-77
2022/02/26 01:45:11;;;;;;;23.33;5.30;;;;;;;0.85;100.00;103268.78;5052153;28;20120;-75
2022/02/26 01:47:37;;;;;;;19.70;5.32;;;;;;;0.80;100.00;103268.63;5052603;28;20033;-76
2022/02/26 01:50:03;;;;;;;21.27;4.50;;;;;;;0.75;100.00;103272.78;5052823;28;20029;-76
2022/02/26 01:52:29;;;;;;;23.63;5.45;;;;;;;0.70;100.00;103282.16;5052705;28;20124;-76
2022/02/26 01:54:55;;;;;;;15.63;4.88;;;;;;;0.67;100.00;103284.69;5052409;28;20083;-77
2022/02/26 01:57:20;;;;;;;16.73;5.13;;;;;;;0.71;100.00;103302.19;5052058;28;20737;-76
2022/02/26 01:59:45;;;;;;;16.20;4.93;;;;;;;0.73;100.00;103300.50;5052775;28;20512;-77
2022/02/26 02:02:11;;;;;;;15.45;5.15;;;;;;;0.70;100.00;103296.06;5052689;28;20028;-76
2022/02/26 02:04:36;;;;;;;23.52;5.05;;;;;;;0.76;100.00;103300.63;5052587;28;20017;-77
2022/02/26 02:07:02;;;;;;;18.08;5.75;;;;;;;0.79;100.00;103296.44;5051985;28;20028;-77
2022/02/26 02:09:27;;;;;;;19.67;5.63;;;;;;;0.81;100.00;103296.47;5052494;28;20065;-77
2022/02/26 02:11:53;;;;;;;26.40;6.00;;;;;;;0.76;100.00;103298.91;5052251;28;20024;-77
2022/02/26 02:14:18;;;;;;;17.63;5.57;;;;;;;0.72;100.00;103291.81;5052391;28;20017;-77
2022/02/26 02:16:43;;;;;;;19.88;6.20;;;;;;;0.72;100.00;103285.72;5052117;28;20029;-77
2022/02/26 02:19:10;;;;;;;21.10;5.43;;;;;;;0.68;100.00;103284.72;5051788;28;20079;-74
2022/02/26 02:21:36;;;;;;;19.15;6.13;;;;;;;0.70;100.00;103280.44;5052485;28;20445;-77
2022/02/26 02:24:02;;;;;;;18.35;6.57;;;;;;;0.65;100.00;103281.97;5052531;28;20027;-77
2022/02/26 02:26:30;;;;;;;17.73;5.13;;;;;;;0.62;100.00;103289.72;5052028;28;20029;-77
2022/02/26 02:28:56;;;;;;;19.23;5.53;;;;;;;0.60;100.00;103296.56;5052225;28;20033;-76
2022/02/26 02:31:22;;;;;;;28.13;6.40;;;;;;;0.54;100.00;103299.88;5052470;28;20056;-77
2022/02/26 02:33:48;;;;;;;22.17;5.93;;;;;;;0.48;100.00;103295.28;5052289;28;20465;-76
2022/02/26 02:36:14;;;;;;;15.88;5.15;;;;;;;0.44;100.00;103298.63;5051704;28;20025;-76
2022/02/26 02:38:40;;;;;;;23.95;6.55;;;;;;;0.41;100.00;103295.94;5052176;28;20047;-77
2022/02/26 02:41:06;;;;;;;22.35;6.60;;;;;;;0.36;100.00;103302.69;5052389;28;20103;-76
2022/02/26 02:43:32;;;;;;;16.02;5.75;;;;;;;0.33;100.00;103299.94;5064046;28;20124;-76
2022/02/26 02:45:58;;;;;;;20.73;5.82;;;;;;;0.30;100.00;103311.16;5072474;28;20492;-77
2022/02/26 02:48:23;;;;;;;21.70;6.13;;;;;;;0.27;100.00;103303.22;5055945;28;20433;-77
2022/02/26 02:50:48;;;;;;;21.55;6.13;;;;;;;0.25;100.00;103307.47;5054757;28;20064;-76
2022/02/26 02:53:16;;;;;;;23.25;6.97;;;;;;;0.24;100.00;103316.13;5055907;28;20497;-77
2022/02/26 02:55:43;;;;;;;25.50;6.28;;;;;;;0.34;100.00;103324.31;5055678;28;20025;-76
2022/02/26 02:58:08;;;;;;;23.00;6.57;;;;;;;0.37;100.00;103321.81;5056377;28;20021;-76
2022/02/26 03:00:33;;;;;;;26.48;6.45;;;;;;;0.38;100.00;103326.19;5055453;28;20032;-76
2022/02/26 03:02:59;;;;;;;19.63;6.00;;;;;;;0.49;100.00;103317.06;5055830;28;20074;-77
2022/02/26 03:05:24;;;;;;;18.25;5.55;;;;;;;0.62;100.00;103324.50;5055545;28;20310;-76
2022/02/26 03:07:51;;;;;;;17.48;5.60;;;;;;;0.72;100.00;103319.63;5056511;28;20029;-77
2022/02/26 03:10:17;;;;;;;28.25;5.90;;;;;;;0.75;100.00;103322.34;5072064;28;20087;-76
2022/02/26 03:12:49;;;;;;;28.77;6.47;;;;;;;0.77;100.00;103326.78;5075109;28;20024;-76
2022/02/26 03:15:14;;;;;;;23.38;5.25;;;;;;;0.76;100.00;103325.00;5075350;28;20040;-77
2022/02/26 03:17:40;;;;;;;21.10;5.90;;;;;;;0.71;100.00;103330.88;5075268;28;20017;-77
2022/02/26 03:20:06;;;;;;;26.90;5.90;;;;;;;0.61;100.00;103325.31;5060027;28;20112;-77
2022/02/26 03:22:31;;;;;;;22.35;5.75;;;;;;;0.57;100.00;103326.03;5055140;28;20031;-76
2022/02/26 03:24:56;;;;;;;18.95;5.05;;;;;;;0.56;100.00;103336.41;5054661;28;20412;-76
2022/02/26 03:27:22;;;;;;;25.55;5.47;;;;;;;0.53;100.00;103337.19;5055254;28;20036;-76
2022/02/26 03:29:47;;;;;;;21.50;5.75;;;;;;;0.56;100.00;103331.19;5060490;28;20023;-76
2022/02/26 03:32:12;;;;;;;24.90;5.30;;;;;;;0.57;100.00;103339.06;5072237;28;20534;-76
2022/02/26 03:34:38;;;;;;;18.05;6.03;;;;;;;0.55;100.00;103347.66;5054919;28;20103;-76
2022/02/26 03:37:04;;;;;;;24.40;5.97;;;;;;;0.52;100.00;103352.78;5055200;28;20163;-76
2022/02/26 03:39:31;;;;;;;19.58;5.63;;;;;;;0.49;100.00;103356.16;5055904;28;20040;-76
2022/02/26 03:41:58;;;;;;;23.65;5.38;;;;;;;0.47;100.00;103343.09;5056078;28;20495;-76
2022/02/26 03:44:24;;;;;;;24.30;5.75;;;;;;;0.46;100.00;103369.06;5054870;28;20107;-77
2022/02/26 03:46:49;;;;;;;15.95;5.07;;;;;;;0.44;100.00;103366.41;5054579;28;20468;-76
2022/02/26 03:49:14;;;;;;;21.08;5.20;;;;;;;0.38;100.00;103358.34;5054513;28;20033;-77
2022/02/26 03:51:40;;;;;;;19.08;6.53;;;;;;;0.34;100.00;103359.06;5053692;28;20107;-76
2022/02/26 03:54:05;;;;;;;24.63;5.82;;;;;;;0.34;100.00;103360.81;5055047;28;20033;-77
2022/02/26 03:56:30;;;;;;;24.67;5.40;;;;;;;0.41;100.00;103368.00;5054630;28;20438;-77
2022/02/26 03:58:56;;;;;;;24.92;5.80;;;;;;;0.42;100.00;103367.19;5054499;28;20556;-76
2022/02/26 04:01:22;;;;;;;17.70;5.03;;;;;;;0.48;100.00;103373.50;5053628;28;20021;-77
2022/02/26 04:03:48;;;;;;;17.80;6.93;;;;;;;0.49;100.00;103377.91;5054568;28;20107;-76
2022/02/26 04:06:14;;;;;;;19.77;5.80;;;;;;;0.47;100.00;103370.84;5054300;28;20048;-77
2022/02/26 04:08:39;;;;;;;27.58;6.97;;;;;;;0.52;100.00;103369.31;5054428;28;20029;-77
2022/02/26 04:11:05;;;;;;;27.02;7.55;;;;;;;0.59;100.00;103370.41;5054117;28;20120;-76
2022/02/26 04:13:30;;;;;;;21.77;6.80;;;;;;;0.56;100.00;103367.72;5053984;28;20044;-76
2022/02/26 04:15:55;;;;;;;21.00;7.05;;;;;;;0.53;100.00;103362.38;5054355;28;20488;-77
2022/02/26 04:18:21;;;;;;;26.50;6.50;;;;;;;0.56;100.00;103368.59;5053788;28;20033;-77
2022/02/26 04:20:46;;;;;;;25.45;6.18;;;;;;;0.53;100.00;103371.09;5036308;28;20488;-76
2022/02/26 04:23:11;;;;;;;25.05;6.07;;;;;;;0.49;100.00;103367.47;5053700;28;20095;-76
2022/02/26 04:25:37;;;;;;;21.38;6.20;;;;;;;0.54;100.00;103371.97;5054058;28;20025;-77
2022/02/26 04:28:04;;;;;;;21.17;6.25;;;;;;;0.59;100.00;103375.63;5053849;28;20037;-76
2022/02/26 04:30:30;;;;;;;21.50;6.53;;;;;;;0.61;100.00;103382.69;5054052;28;20036;-77
2022/02/26 04:32:55;;;;;;;17.92;5.70;;;;;;;0.61;100.00;103373.97;5052978;28;20037;-76
2022/02/26 04:35:21;;;;;;;26.40;6.95;;;;;;;0.62;100.00;103386.19;5054177;28;20021;-77
2022/02/26 04:37:46;;;;;;;22.92;5.85;;;;;;;0.63;100.00;103386.25;5053712;28;20389;-77
2022/02/26 04:40:13;;;;;;;26.80;5.80;;;;;;;0.60;100.00;103374.81;5053785;28;20021;-76
2022/02/26 04:42:39;;;;;;;20.17;6.05;;;;;;;0.60;100.00;103380.03;5053188;28;20155;-77
2022/02/26 04:45:07;;;;;;;20.27;6.20;;;;;;;0.55;100.00;103390.31;5053683;28;20044;-76
2022/02/26 04:47:32;;;;;;;20.45;6.18;;;;;;;0.51;100.00;103390.09;5053332;28;20056;-76
2022/02/26 04:49:57;;;;;;;16.50;5.97;;;;;;;0.47;100.00;103381.28;5053632;28;20028;-76
2022/02/26 04:52:23;;;;;;;25.15;5.90;;;;;;;0.44;100.00;103384.66;5052827;28;20087;-77
2022/02/26 04:54:48;;;;;;;21.20;5.95;;;;;;;0.42;100.00;103390.66;5053189;28;20079;-77
2022/02/26 04:57:13;;;;;;;23.30;5.82;;;;;;;0.46;100.00;103387.31;5053467;28;20381;-76
2022/02/26 04:59:39;;;;;;;22.02;6.78;;;;;;;0.46;100.00;103396.03;5053354;28;20512;-77
2022/02/26 05:02:05;;;;;;;24.08;6.22;;;;;;;0.45;100.00;103401.22;5053321;28;20461;-76
2022/02/26 05:04:30;;;;;;;16.45;6.32;;;;;;;0.41;100.00;103392.38;5053040;28;20037;-76
2022/02/26 05:06:55;;;;;;;23.75;5.55;;;;;;;0.37;100.00;103400.00;5052979;28;20029;-76
2022/02/26 05:09:21;;;;;;;22.88;6.05;;;;;;;0.31;100.00;103391.13;5053321;28;20135;-77
2022/02/26 05:11:46;;;;;;;18.48;5.25;;;;;;;0.23;100.00;103391.66;5053234;28;20420;-77
2022/02/26 05:14:12;;;;;;;17.80;5.47;;;;;;;0.16;100.00;103390.53;5052258;28;20104;-76
2022/02/26 05:16:38;;;;;;;17.92;5.60;;;;;;;0.12;100.00;103401.66;5052882;28;20366;-77
2022/02/26 05:19:03;;;;;;;17.52;5.75;;;;;;;0.12;100.00;103388.63;5052855;28;20032;-76
2022/02/26 05:21:28;;;;;;;18.13;6.03;;;;;;;0.08;100.00;103398.03;5053161;28;20032;-77
2022/02/26 05:23:54;;;;;;;22.85;5.60;;;;;;;0.04;100.00;103401.34;5052916;28;20100;-76
2022/02/26 05:26:19;;;;;;;14.65;5.22;;;;;;;-0.02;100.00;103404.56;5052786;28;20490;-76
2022/02/26 05:28:44;;;;;;;19.95;5.78;;;;;;;-0.09;100.00;103413.00;5052976;28;20082;-76
2022/02/26 05:31:10;;;;;;;17.08;5.15;;;;;;;-0.14;100.00;103414.53;5052983;28;20029;-77
2022/02/26 05:33:36;;;;;;;13.93;5.30;;;;;;;-0.17;100.00;103417.88;5052785;28;20112;-76
2022/02/26 05:36:02;;;;;;;16.52;5.18;;;;;;;-0.21;100.00;103422.88;5052714;28;20068;-77
2022/02/26 05:38:28;;;;;;;15.18;5.80;;;;;;;-0.24;100.00;103421.06;5052519;28;20064;-76
2022/02/26 05:40:53;;;;;;;24.50;6.13;;;;;;;-0.27;100.00;103417.44;5053204;28;20029;-77
2022/02/26 05:43:18;;;;;;;15.07;5.55;;;;;;;-0.27;100.00;103423.53;5061093;28;20484;-77
2022/02/26 05:45:44;;;;;;;22.58;5.68;;;;;;;-0.28;100.00;103431.25;5071119;28;20043;-76
2022/02/26 05:48:09;;;;;;;22.63;5.78;;;;;;;-0.30;100.00;103425.13;5070916;28;20028;-76
2022/02/26 05:50:35;;;;;;;15.68;5.13;;;;;;;-0.29;100.00;103432.13;5072186;28;20032;-77
2022/02/26 05:53:00;;;;;;;18.75;5.68;;;;;;;-0.29;100.00;103432.13;5072700;28;20384;-77
2022/02/26 05:55:26;;;;;;;21.33;5.43;;;;;;;-0.29;100.00;103438.19;5070864;28;20040;-77
2022/02/26 05:57:51;;;;;;;26.17;5.65;;;;;;;-0.31;100.00;103437.22;5072603;28;20459;-77
2022/02/26 06:00:17;;;;;;;13.55;4.78;;;;;;;-0.30;100.00;103441.63;5057105;28;20476;-76
2022/02/26 06:02:42;;;;;;;13.13;4.55;;;;;;;-0.31;100.00;103434.63;5052736;28;20036;-76
2022/02/26 06:05:08;;;;;;;17.85;5.57;;;;;;;-0.39;100.00;103442.13;5052358;28;20017;-78
2022/02/26 06:07:33;;;;;;;17.67;5.60;;;;;;;-0.36;100.00;103444.88;5070204;28;20040;-77
2022/02/26 06:09:58;;;;;;;12.73;5.35;;;;;;;-0.30;100.00;103443.34;5071035;28;20035;-77
2022/02/26 06:12:25;;;;;;;19.00;5.38;;;;;;;-0.30;100.00;103441.63;5072428;28;20051;-76
2022/02/26 06:14:50;;;;;;;15.50;5.20;;;;;;;-0.32;100.00;103447.59;5072528;28;20024;-77
2022/02/26 06:17:15;;;;;;;15.10;4.82;;;;;;;-0.37;100.00;103447.38;5070972;28;20032;-77
2022/02/26 06:19:40;;;;;;;20.23;5.80;;;;;;;-0.34;100.00;103450.13;5070999;28;20369;-77
2022/02/26 06:22:06;;;;;;;19.80;5.78;;;;;;;-0.27;100.00;103448.66;5072470;28;20082;-78
2022/02/26 06:24:31;;;;;;;20.48;5.35;;;;;;;-0.22;100.00;103444.53;5054647;28;20396;-77
2022/02/26 06:26:56;;;;;;;15.15;6.05;;;;;;;-0.22;100.00;103444.53;5070259;28;20029;-77
2022/02/26 06:29:22;;;;;;;21.95;6.20;;;;;;;-0.23;100.00;103451.47;5056173;28;20040;-78
2022/02/26 06:31:47;;;;;;;16.40;5.57;;;;;;;-0.22;100.00;103455.88;5056054;28;20013;-78
2022/02/26 06:34:12;;;;;;;18.73;5.18;;;;;;;-0.27;100.00;103451.28;5056219;28;20786;-79
2022/02/26 06:36:38;;;;;;;18.27;4.95;;;;;;;-0.30;100.00;103449.44;5055830;28;20032;-79
2022/02/26 06:39:04;;;;;;;18.58;5.55;;;;;;;-0.29;100.00;103458.16;5073478;28;20552;-78
2022/02/26 06:41:29;;;;;;;17.17;5.82;;;;;;;-0.31;100.00;103460.66;5074159;28;20028;-77
2022/02/26 06:43:55;;;;;;;15.68;5.90;;;;;;;-0.32;100.00;103458.00;5075609;28;20048;-77
2022/02/26 06:46:21;;;;;;;21.70;5.65;;;;;;;-0.29;100.00;103471.16;5075844;28;20029;-77
2022/02/26 06:48:46;;;;;;;14.63;5.55;;;;;;;-0.22;100.00;103467.97;5074203;28;20075;-78
2022/02/26 06:51:13;;;;;;;19.20;5.43;;;;;;;-0.20;100.00;103471.56;5074695;28;20020;-77
2022/02/26 06:53:39;;;;;;;21.10;5.68;;;;;;;-0.20;100.00;103475.03;5075116;28;20067;-77
2022/02/26 06:56:05;;;;;;;17.33;5.30;;;;;;;-0.21;100.00;103470.66;5075806;28;20021;-77
2022/02/26 06:58:30;;;;;;;15.40;5.25;;;;;;;-0.25;100.00;103471.34;5069376;28;20447;-77
2022/02/26 07:00:56;;;;;;;14.68;5.03;;;;;;;-0.25;100.00;103484.38;5055627;28;20107;-77
2022/02/26 07:03:21;;;;;;;15.70;4.97;;;;;;;-0.22;100.00;103479.31;5055183;28;20053;-79
2022/02/26 07:05:46;;;;;;;15.40;5.93;;;;;;;-0.19;100.00;103486.38;5053945;28;20029;-79
2022/02/26 07:08:12;;;;;;;16.80;5.68;;;;;;;-0.17;100.00;103471.66;5055300;28;20025;-79
2022/02/26 07:10:37;;;;;;;14.98;5.45;;;;;;;-0.17;100.00;103480.41;5054778;28;20032;-78
2022/02/26 07:13:03;;;;;;;17.27;5.18;;;;;;;-0.17;100.00;103485.59;5058531;28;20055;-78
2022/02/26 07:15:28;;;;;;;18.38;6.25;;;;;;;-0.14;100.00;103487.44;5055304;28;20036;-77
2022/02/26 07:17:54;;;;;;;19.08;5.88;;;;;;;-0.11;100.00;103492.78;5055267;28;20032;-77
2022/02/26 07:20:19;;;;;;;15.82;5.82;;;;;;;-0.07;100.00;103493.78;5067029;28;20027;-77
2022/02/26 07:22:44;;;;;;;16.98;6.13;;;;;;;-0.05;100.00;103494.72;5074915;28;20028;-76
2022/02/26 07:25:10;;;;;;;16.13;5.70;;;;;;;-0.02;100.00;103500.09;5073449;28;20484;-77
2022/02/26 07:27:36;;;;;;;19.05;7.20;;;;;;;0.06;100.00;103503.00;5064173;28;20072;-77
2022/02/26 07:30:03;;;;;;;24.33;8.77;;;;;;;0.18;100.00;103506.13;5046276;28;20104;-77
2022/02/26 07:32:28;;;;;;;19.92;7.85;;;;;;;0.36;100.00;103497.28;5050234;28;20044;-77
2022/02/26 07:34:53;;;;;;;19.60;6.70;;;;;;;0.45;100.00;103490.72;5056880;28;20025;-79
2022/02/26 07:37:23;;;;;;;25.15;9.07;;;;;;;0.48;100.00;103497.78;5054275;28;20028;-79
2022/02/26 07:39:48;;;;;;;27.63;8.60;;;;;;;0.55;100.00;103510.25;5056063;28;20036;-79
2022/02/26 07:42:13;;;;;;;26.02;9.88;;;;;;;0.67;100.00;103499.41;5074271;28;20416;-78
2022/02/26 07:44:39;;;;;;;25.33;9.20;;;;;;;0.79;100.00;103493.75;5070213;28;20094;-79
2022/02/26 07:47:05;;;;;;;21.52;8.20;;;;;;;0.86;100.00;103506.22;5057741;28;20024;-79
2022/02/26 07:49:30;;;;;;;22.17;11.10;;;;;;;0.89;100.00;103515.88;5054583;28;20032;-78
2022/02/26 07:51:56;;;;;;;30.60;12.80;;;;;;;1.01;100.00;103515.47;5058807;28;20377;-77
2022/02/26 07:54:21;;;;;;;30.55;12.10;;;;;;;1.16;100.00;103505.59;5054241;28;20063;-78
2022/02/26 07:56:46;;;;;;;30.73;12.50;;;;;;;1.22;100.00;103505.81;5054870;28;20037;-78
2022/02/26 07:59:12;;;;;;;29.20;11.93;;;;;;;1.26;100.00;103509.44;5059783;28;20021;-79
2022/02/26 08:01:37;;;;;;;35.90;14.68;;;;;;;1.30;100.00;103507.03;5068981;28;20481;-79
2022/02/26 08:04:03;;;;;;;33.05;15.07;;;;;;;1.38;100.00;103507.28;5065452;28;20025;-79
2022/02/26 08:06:28;;;;;;;37.25;15.10;;;;;;;1.46;100.00;103511.06;5046086;28;20055;-77
2022/02/26 08:08:55;;;;;;;34.75;14.93;;;;;;;1.53;100.00;103512.16;5044448;28;20105;-77
2022/02/26 08:11:21;;;;;;;28.33;14.68;;;;;;;1.58;100.00;103509.72;5053694;28;20531;-78
2022/02/26 08:13:46;;;;;;;32.40;14.93;;;;;;;1.64;100.00;103508.22;5053768;28;20025;-79
2022/02/26 08:16:11;;;;;;;33.55;15.50;;;;;;;1.69;100.00;103508.38;5053382;28;20086;-79
2022/02/26 08:18:37;;;;;;;30.83;14.88;;;;;;;1.79;100.00;103515.72;5053961;28;20079;-79
2022/02/26 08:21:03;;;;;;;30.25;15.20;;;;;;;1.88;100.00;103509.00;5067053;28;20380;-79
2022/02/26 08:23:29;;;;;;;26.88;15.25;;;;;;;1.97;100.00;103506.75;5073987;28;20032;-79
2022/02/26 08:25:54;;;;;;;27.33;13.40;;;;;;;2.04;100.00;103508.69;5060263;28;20036;-78
2022/02/26 08:28:20;;;;;;;25.45;13.63;;;;;;;2.16;100.00;103518.66;5036975;28;20057;-78
2022/02/26 08:30:45;;;;;;;26.40;13.38;;;;;;;2.30;100.00;103511.28;5045251;28;20036;-79
2022/02/26 08:33:10;;;;;;;29.98;14.23;;;;;;;2.39;100.00;103513.31;5046513;28;20108;-78
2022/02/26 08:35:36;;;;;;;27.30;14.15;;;;;;;2.45;100.00;103514.41;5046029;28;20041;-77
2022/02/26 08:38:01;;;;;;;25.27;13.57;;;;;;;2.48;100.00;103520.56;5053502;28;20028;-77
2022/02/26 08:40:27;;;;;;;23.98;14.35;;;;;;;2.53;100.00;103519.00;5052876;28;20025;-76
2022/02/26 08:42:52;;;;;;;25.75;14.90;;;;;;;2.59;100.00;103521.81;5054534;28;20045;-78
2022/02/26 08:45:17;;;;;;;32.33;16.10;;;;;;;2.68;100.00;103518.59;5052673;28;20025;-77
2022/02/26 08:47:43;;;;;;;33.25;16.85;;;;;;;2.74;100.00;103524.91;5051811;28;20029;-79
2022/02/26 08:50:11;;;;;;;33.33;17.70;;;;;;;2.86;100.00;103527.00;5052825;28;20053;-78
2022/02/26 08:52:37;;;;;;;36.25;17.65;;;;;;;2.90;100.00;103507.06;5052532;28;20048;-78
2022/02/26 08:55:03;;;;;;;37.90;19.23;;;;;;;3.05;100.00;103519.72;5052460;28;20025;-79
2022/02/26 08:57:29;;;;;;;37.22;19.40;;;;;;;3.64;100.00;103518.75;5053007;28;20029;-77
2022/02/26 08:59:55;;;;;;;29.08;17.40;;;;;;;5.04;100.00;103521.28;5053146;28;20111;-78
2022/02/26 09:02:20;;;;;;;30.90;16.95;;;;;;;6.46;100.00;103516.03;5049878;28;20158;-77
2022/02/26 09:04:46;;;;;;;23.98;15.90;;;;;;;8.07;100.00;103514.44;5047938;28;20025;-77
2022/02/26 09:07:11;;;;;;;20.90;12.55;;;;;;;9.26;96.33;103509.91;5047090;28;20031;-77
2022/02/26 09:09:37;;;;;;;18.13;10.55;;;;;;;10.30;86.63;103516.25;5051815;28;20033;-77
2022/02/26 09:12:03;;;;;;;19.42;11.48;;;;;;;10.73;74.60;103515.31;5051288;28;20032;-78
2022/02/26 09:14:28;;;;;;;19.60;10.90;;;;;;;11.41;71.71;103520.38;5051685;28;20469;-78
2022/02/26 09:16:54;;;;;;;16.92;10.32;;;;;;;11.83;69.84;103526.31;5050320;28;20481;-79
2022/02/26 09:19:20;;;;;;;18.70;9.68;;;;;;;12.52;67.11;103524.00;5046156;28;20036;-78
2022/02/26 09:21:45;;;;;;;17.60;10.27;;;;;;;12.63;65.05;103511.47;5034226;28;20495;-78
2022/02/26 09:24:11;;;;;;;19.17;10.77;;;;;;;12.91;63.30;103517.34;5040936;28;20028;-78
2022/02/26 09:26:36;;;;;;;16.52;10.18;;;;;;;13.47;59.99;103515.81;5052259;28;20039;-78
2022/02/26 09:29:02;;;;;;;17.45;9.60;;;;;;;13.08;63.16;103513.63;5052373;28;20025;-77
2022/02/26 09:31:27;;;;;;;16.10;8.75;;;;;;;13.19;62.30;103514.34;5052476;28;20074;-78
2022/02/26 09:33:53;;;;;;;18.95;8.10;;;;;;;13.91;60.08;103522.25;5051473;28;20096;-77
2022/02/26 09:36:18;;;;;;;17.45;8.57;;;;;;;14.21;57.35;103523.53;5039522;28;20029;-78
2022/02/26 09:38:44;;;;;;;14.40;7.47;;;;;;;14.51;57.12;103526.53;5051869;28;20107;-78
2022/02/26 09:41:10;;;;;;;16.58;6.95;;;;;;;15.08;53.80;103524.59;5051962;28;20076;-78
2022/02/26 09:43:35;;;;;;;13.13;6.60;;;;;;;14.66;51.30;103527.22;5058809;28;20049;-78
2022/02/26 09:46:03;;;;;;;11.40;6.38;;;;;;;14.71;51.27;103522.66;5053571;28;20021;-77
2022/02/26 09:48:29;;;;;;;14.68;6.70;;;;;;;14.34;52.21;103531.31;5052614;28;20096;-77
2022/02/26 09:50:54;;;;;;;11.45;6.50;;;;;;;14.45;51.10;103533.78;5057046;28;20029;-77
2022/02/26 09:53:21;;;;;;;19.73;6.50;;;;;;;14.35;50.72;103527.75;5062578;28;20039;-77
2022/02/26 09:55:46;;;;;;;16.40;6.80;;;;;;;14.56;50.39;103530.00;5066459;28;20098;-76
2022/02/26 09:58:16;;;;;;;17.88;6.15;;;;;;;14.74;49.64;103528.81;5052948;28;20053;-78
2022/02/26 10:00:46;;;;;;;18.75;7.13;;;;;;;14.87;50.01;103529.47;5056309;28;20032;-77
2022/02/26 10:03:44;;;;;;;19.00;6.95;;;;;;;15.63;48.00;103532.31;5061187;28;20480;-77
2022/02/26 10:06:12;;;;;;;15.15;6.03;;;;;;;15.91;45.31;103540.56;4958024;28;20498;-76
2022/02/26 10:08:39;;;;;;;11.43;6.13;;;;;;;15.58;45.55;103540.41;4962491;28;20046;-76
2022/02/26 10:11:06;;;;;;;20.02;6.50;;;;;;;15.16;48.46;103527.97;4957642;28;20035;-76
2022/02/26 10:13:44;;;;;;;26.60;7.13;;;;;;;15.76;47.42;103530.22;4949702;29;20523;-76
2022/02/26 10:16:09;;;;;;;14.50;5.30;;;;;;;16.12;45.60;103539.13;4954994;29;20035;-79
2022/02/26 10:18:35;;;;;;;15.25;5.38;;;;;;;15.89;44.20;103543.28;4946758;28;20476;-77
2022/02/26 10:21:02;;;;;;;14.50;4.88;;;;;;;15.98;43.51;103530.59;4936806;29;20042;-75
2022/02/26 10:23:27;;;;;;;11.63;5.30;;;;;;;16.20;42.30;103530.91;4941053;28;20043;-76
2022/02/26 10:26:06;;;;;;;13.75;5.00;;;;;;;16.21;41.63;103536.25;4957728;28;20035;-77
2022/02/26 10:28:33;;;;;;;15.55;5.57;;;;;;;16.20;42.54;103538.94;4956104;28;20047;-76
2022/02/26 10:31:05;;;;;;;14.07;5.10;;;;;;;15.99;41.41;103532.34;4955597;28;20118;-77
2022/02/26 10:33:31;;;;;;;15.07;5.65;;;;;;;16.33;41.42;103532.38;4955691;29;20035;-77
2022/02/26 10:35:59;;;;;;;14.95;5.10;;;;;;;16.35;40.55;103530.53;4955484;29;20043;-77
2022/02/26 10:38:27;;;;;;;13.43;5.03;;;;;;;16.13;41.61;103548.91;4956476;28;20043;-79
2022/02/26 10:41:09;;;;;;;12.43;4.47;;;;;;;15.92;40.94;103542.34;4970747;28;20415;-77
2022/02/26 10:43:55;;;;;;;14.82;4.88;;;;;;;16.05;41.59;103537.56;5051238;28;20043;-77
2022/02/26 10:46:31;;;;;;;16.17;5.20;;;;;;;16.34;41.56;103530.56;5022474;28;20036;-78
2022/02/26 10:48:59;;;;;;;11.95;3.55;;;;;;;16.58;38.15;103531.72;5047638;28;20243;-76
2022/02/26 10:51:33;;;;;;;12.25;4.10;;;;;;;16.22;38.85;103537.97;5034669;28;20029;-76
2022/02/26 10:54:02;;;;;;;9.63;3.75;;;;;;;16.39;37.37;103531.31;5018163;28;20088;-77
2022/02/26 10:56:34;;;;;;;8.15;3.33;;;;;;;16.42;37.39;103523.25;5035325;28;20028;-75
2022/02/26 10:58:59;;;;;;;;;;;;;;;16.39;35.03;103534.00;5034909;28;20061;-76
2022/02/26 11:01:26;;;;;;;13.52;3.90;;;;;;;16.86;37.05;103521.09;5034033;28;20025;-77
2022/02/26 11:03:56;;;;;;;12.85;3.85;;;;;;;16.91;36.99;103526.38;5034444;28;20041;-77
2022/02/26 11:06:22;;;;;;;9.45;3.28;;;;;;;17.36;36.48;103525.91;5034210;28;20026;-78
2022/02/26 11:08:49;;;;;;;14.65;4.38;;;;;;;17.42;38.81;103529.34;5035378;28;20056;-76
2022/02/26 11:11:14;;;;;;;12.40;3.38;;;;;;;17.45;35.73;103515.84;5033188;28;20033;-77