Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:05;;;;;;;11.90;4.88;;;;;;;-1.59;82.64;95234.72;5020246;28;20049;-60
2022/01/24 00:04:31;;;;;;;12.02;5.30;;;;;;;-1.56;82.55;95234.13;4989081;28;20046;-60
2022/01/24 00:06:58;;;;;;;12.70;5.50;;;;;;;-1.59;82.59;95237.44;4991423;28;20052;-61
2022/01/24 00:09:25;;;;;;;10.13;4.60;;;;;;;-1.61;83.12;95235.03;5008165;28;20045;-60
2022/01/24 00:17:17;;;;;;;13.05;5.30;;;;;;;-1.61;82.99;95227.78;5032121;28;20114;-60
2022/01/24 00:27:59;;;;;;;12.95;5.45;;;;;;;-1.59;83.08;95215.88;5031521;28;20060;-60
2022/01/24 00:30:26;;;;;;;13.30;6.03;;;;;;;-1.70;83.50;95207.28;5032367;28;20545;-60
2022/01/24 00:32:53;;;;;;;14.93;6.37;;;;;;;-1.68;83.96;95213.16;5030294;28;20067;-60
2022/01/24 00:35:20;;;;;;;15.25;6.43;;;;;;;-1.66;83.54;95209.03;5032114;28;20037;-60
2022/01/24 00:37:46;;;;;;;14.95;6.75;;;;;;;-1.61;83.77;95221.56;5031416;28;20491;-60
2022/01/24 00:40:14;;;;;;;14.23;6.57;;;;;;;-1.68;83.88;95218.53;5047351;28;20051;-60
2022/01/24 00:42:55;;;;;;;14.43;6.00;;;;;;;-1.65;84.15;95205.25;5030423;28;20441;-60
2022/01/24 00:55:40;;;;;;;15.93;6.65;;;;;;;-1.63;84.84;95194.97;5031788;28;20366;-61
2022/01/24 00:58:07;;;;;;;16.70;6.70;;;;;;;-1.66;85.17;95203.66;5031527;28;20051;-60
2022/01/24 01:00:34;;;;;;;15.15;6.68;;;;;;;-1.66;84.64;95192.88;5031594;28;20063;-65
2022/01/24 01:03:01;;;;;;;19.65;7.82;;;;;;;-1.62;85.43;95193.88;5031347;28;20057;-60
2022/01/24 01:18:50;;;;;;;15.98;7.80;;;;;;;-1.85;85.75;95186.88;5009761;28;20042;-60
2022/01/24 01:21:18;;;;;;;16.35;7.15;;;;;;;-1.73;85.61;95183.66;5011942;28;20052;-61
2022/01/24 01:23:53;;;;;;;16.47;7.20;;;;;;;-1.76;85.92;95186.97;5010258;28;20085;-61
2022/01/24 01:28:58;;;;;;;18.52;7.60;;;;;;;-1.73;85.25;95186.34;5010700;28;20049;-59
2022/01/24 01:31:48;;;;;;;16.15;6.90;;;;;;;-1.72;85.24;95190.63;5011343;28;20056;-60
2022/01/24 01:52:17;;;;;;;19.02;8.50;;;;;;;-1.90;85.27;95181.63;5010399;28;20038;-59
2022/01/24 01:56:07;;;;;;;13.85;5.88;;;;;;;-1.88;85.40;95163.28;5010481;28;20148;-61
2022/01/24 01:58:34;;;;;;;15.77;6.93;;;;;;;-1.84;85.23;95167.75;5011274;28;20053;-62
2022/01/24 02:01:03;;;;;;;13.30;6.20;;;;;;;-1.77;84.63;95172.72;5010116;28;20058;-60
2022/01/24 02:03:30;;;;;;;15.07;6.50;;;;;;;-1.64;84.03;95166.47;5010775;28;20502;-60
2022/01/24 02:05:57;;;;;;;14.07;6.00;;;;;;;-1.57;83.69;95165.22;5009942;28;20160;-60
2022/01/24 02:08:27;;;;;;;13.02;5.82;;;;;;;-1.65;83.75;95166.75;5010695;28;20045;-60
2022/01/24 02:10:55;;;;;;;14.98;6.18;;;;;;;-1.70;83.54;95167.69;5029697;28;20045;-62
2022/01/24 02:13:23;;;;;;;12.40;5.78;;;;;;;-1.72;83.64;95166.41;5030305;28;20433;-61
2022/01/24 02:18:51;;;;;;;10.68;4.82;;;;;;;-1.70;83.60;95161.53;5030327;28;20041;-61
2022/01/24 02:24:18;;;;;;;12.23;4.97;;;;;;;-1.74;82.77;95158.63;5009290;28;20048;-60
2022/01/24 02:26:48;;;;;;;11.57;5.03;;;;;;;-1.79;82.80;95145.31;5029454;28;20461;-58
2022/01/24 02:29:31;;;;;;;9.87;4.00;;;;;;;-1.83;82.70;95144.34;5029888;28;20052;-61
2022/01/24 02:31:57;;;;;;;10.13;4.13;;;;;;;-1.85;82.83;95141.97;5028996;28;20067;-61
2022/01/24 02:34:34;;;;;;;10.70;4.95;;;;;;;-1.79;82.18;95149.88;5030061;28;20049;-60
2022/01/24 02:37:04;;;;;;;8.43;3.92;;;;;;;-1.70;82.43;95143.47;5029154;28;20448;-61
2022/01/24 02:51:45;;;;;;;8.88;3.97;;;;;;;-1.77;81.93;95151.19;5028600;28;20651;-59
2022/01/24 02:53:29;;;;;;;8.15;4.10;;;;;;;-1.84;82.10;95158.88;5019534;28;20146;-60
2022/01/24 02:55:56;;;;;;;7.50;3.40;;;;;;;-1.78;81.98;95148.81;5043692;28;20057;-59
2022/01/24 02:58:23;;;;;;;10.10;4.03;;;;;;;-1.79;81.89;95145.31;5061232;28;20045;-60
2022/01/24 03:00:50;;;;;;;9.20;3.97;;;;;;;-1.77;81.99;95142.31;5028657;28;20056;-60
2022/01/24 03:03:18;;;;;;;7.95;3.65;;;;;;;-1.81;81.67;95145.63;5029459;28;20055;-60
2022/01/24 03:05:46;;;;;;;8.95;4.15;;;;;;;-1.78;82.13;95146.91;5027272;28;20057;-57
2022/01/24 03:08:14;;;;;;;7.87;3.50;;;;;;;-1.92;82.06;95143.47;5029317;28;20478;-60
2022/01/24 03:10:45;;;;;;;9.60;3.72;;;;;;;-1.95;82.56;95141.38;4989822;28;20518;-62
2022/01/24 03:15:57;;;;;;;8.00;3.67;;;;;;;-1.72;81.72;95140.28;4989040;28;20115;-59
2022/01/24 03:18:25;;;;;;;7.30;3.78;;;;;;;-1.87;81.87;95141.47;5001732;28;20441;-59
2022/01/24 03:20:53;;;;;;;7.27;3.57;;;;;;;-1.83;82.17;95139.75;5009255;28;20053;-60
2022/01/24 03:23:22;;;;;;;7.63;3.40;;;;;;;-1.86;81.74;95139.56;5009381;28;20045;-60
2022/01/24 03:25:50;;;;;;;7.30;3.17;;;;;;;-1.85;82.62;95141.97;5008762;28;20056;-60
2022/01/24 03:28:16;;;;;;;8.73;3.75;;;;;;;-1.80;81.96;95138.34;5009209;28;20064;-60
2022/01/24 03:30:44;;;;;;;8.77;3.60;;;;;;;-1.87;82.11;95128.03;5007339;28;20415;-61
2022/01/24 03:33:11;;;;;;;8.53;3.87;;;;;;;-1.87;81.96;95133.41;5008313;28;20194;-60
2022/01/24 03:35:43;;;;;;;8.80;3.67;;;;;;;-1.89;82.16;95121.34;5009450;28;20037;-59
2022/01/24 03:38:11;;;;;;;8.07;3.80;;;;;;;-1.94;82.08;95119.56;4988803;28;20049;-63
2022/01/24 03:40:38;;;;;;;8.30;3.70;;;;;;;-1.96;82.22;95126.38;4989027;28;20046;-59
2022/01/24 03:43:05;;;;;;;8.48;4.13;;;;;;;-1.91;82.16;95118.97;4988963;28;20064;-60
2022/01/24 03:48:26;;;;;;;8.82;3.80;;;;;;;-1.93;82.45;95120.34;4988924;28;20093;-60
2022/01/24 03:50:54;;;;;;;8.18;3.75;;;;;;;-1.95;82.21;95127.94;4988557;28;20055;-59
2022/01/24 03:53:21;;;;;;;9.18;4.07;;;;;;;-1.98;82.62;95128.56;4989704;28;20042;-60
2022/01/24 03:55:48;;;;;;;8.45;3.92;;;;;;;-1.99;82.27;95133.16;4988858;28;20039;-60
2022/01/24 03:58:15;;;;;;;8.97;4.20;;;;;;;-1.96;82.53;95124.47;4989449;28;20042;-59
2022/01/24 04:00:41;;;;;;;9.32;4.32;;;;;;;-2.02;82.76;95126.47;4989349;28;20061;-59
2022/01/24 04:03:08;;;;;;;8.70;3.80;;;;;;;-1.99;82.79;95122.41;4988597;28;20533;-59
2022/01/24 04:05:35;;;;;;;9.40;4.13;;;;;;;-2.00;82.71;95120.78;4988079;28;20065;-60
2022/01/24 04:08:02;;;;;;;9.30;4.45;;;;;;;-2.01;82.61;95124.59;4988335;28;20480;-61
2022/01/24 04:10:29;;;;;;;9.47;4.80;;;;;;;-2.02;82.97;95121.09;5003348;28;20049;-60
2022/01/24 04:13:07;;;;;;;10.45;4.50;;;;;;;-2.11;83.36;95127.50;5007914;28;20045;-60
2022/01/24 04:15:46;;;;;;;11.25;5.25;;;;;;;-2.12;83.07;95128.63;5008560;28;20046;-59
2022/01/24 04:18:38;;;;;;;9.90;4.07;;;;;;;-2.31;83.73;95126.91;5000431;28;21606;-61
2022/01/24 04:24:00;;;;;;;11.60;5.30;;;;;;;-2.24;83.60;95121.88;5006790;28;20048;-59
2022/01/24 04:26:27;;;;;;;25.02;9.85;;;;;;;-2.33;84.68;95121.03;5008819;28;20076;-61
2022/01/24 04:28:55;;;;;;;192.88;67.28;;;;;;;-2.33;83.88;95118.34;5022644;28;20060;-60
2022/01/24 04:31:23;;;;;;;29.02;11.90;;;;;;;-2.31;84.50;95118.03;5008299;28;20069;-59
2022/01/24 04:33:50;;;;;;;12.70;6.28;;;;;;;-2.31;84.11;95107.28;5007796;28;20060;-59
2022/01/24 04:36:18;;;;;;;11.83;5.47;;;;;;;-2.36;84.03;95105.50;5007160;28;20384;-59
2022/01/24 04:38:45;;;;;;;9.88;4.90;;;;;;;-2.42;83.60;95109.41;5008624;28;20049;-59
2022/01/24 04:41:25;;;;;;;11.52;5.20;;;;;;;-2.47;83.68;95110.31;5007830;28;20421;-60
2022/01/24 04:54:42;;;;;;;14.48;5.93;;;;;;;-2.55;84.62;95094.91;5010805;28;20046;-60
2022/01/24 04:57:23;;;;;;;11.55;5.55;;;;;;;-2.64;84.72;95099.41;5011024;28;20482;-61
2022/01/24 04:59:51;;;;;;;10.73;5.32;;;;;;;-2.76;84.98;95099.13;5011234;28;20049;-62
2022/01/24 05:02:21;;;;;;;11.60;4.90;;;;;;;-2.78;85.02;95110.16;5012138;28;20579;-59
2022/01/24 05:04:49;;;;;;;11.50;5.28;;;;;;;-2.84;84.89;95093.38;5011158;28;20511;-64
2022/01/24 05:07:15;;;;;;;15.00;6.88;;;;;;;-2.95;85.46;95107.34;5011742;28;20038;-60
2022/01/24 05:09:59;;;;;;;32.90;11.50;;;;;;;-3.29;86.48;95113.91;5010566;28;20052;-59
2022/01/24 05:25:57;;;;;;;26.92;10.95;;;;;;;-3.31;87.91;95118.78;5042236;28;20053;-61
2022/01/24 05:28:24;;;;;;;25.90;11.33;;;;;;;-3.18;86.65;95115.28;5011472;28;20049;-61
2022/01/24 05:30:51;;;;;;;25.20;11.10;;;;;;;-3.18;86.67;95120.66;5010432;28;20049;-61
2022/01/24 05:33:18;;;;;;;24.17;10.43;;;;;;;-3.26;86.77;95124.84;5010958;28;20056;-61
2022/01/24 05:35:48;;;;;;;22.17;10.00;;;;;;;-3.23;86.89;95124.22;5010847;28;20045;-61
2022/01/24 05:38:15;;;;;;;21.35;10.15;;;;;;;-3.14;87.54;95132.41;5011047;28;20056;-60
2022/01/24 05:40:42;;;;;;;19.20;8.50;;;;;;;-3.27;87.85;95123.25;5010952;28;20049;-61
2022/01/24 05:43:09;;;;;;;20.67;8.00;;;;;;;-3.35;87.26;95136.56;5010208;28;20048;-61
2022/01/24 05:45:36;;;;;;;18.90;8.20;;;;;;;-3.28;87.00;95135.09;5011347;28;20042;-62
2022/01/24 05:48:04;;;;;;;22.25;8.95;;;;;;;-3.38;87.40;95129.09;5010265;28;20049;-61
2022/01/24 05:50:31;;;;;;;34.13;13.90;;;;;;;-3.36;87.38;95133.09;5010908;28;20046;-61
2022/01/24 05:52:57;;;;;;;27.67;11.27;;;;;;;-3.45;87.80;95126.81;5010131;28;20060;-61
2022/01/24 05:55:24;;;;;;;28.77;11.02;;;;;;;-3.47;88.58;95137.84;5010790;28;20040;-61
2022/01/24 05:57:53;;;;;;;28.23;11.02;;;;;;;-3.49;88.48;95131.19;5010190;28;20046;-65
2022/01/24 06:00:21;;;;;;;25.25;10.10;;;;;;;-3.41;87.68;95133.97;5009793;28;20030;-62
2022/01/24 06:02:48;;;;;;;21.42;10.88;;;;;;;-3.61;88.87;95137.03;5010741;28;20493;-61
2022/01/24 06:05:15;;;;;;;25.77;13.30;;;;;;;-3.53;88.30;95140.91;5010135;28;20041;-62
2022/01/24 06:07:42;;;;;;;16.92;7.85;;;;;;;-3.90;89.21;95142.63;5010603;28;20044;-61
2022/01/24 06:10:09;;;;;;;17.83;8.65;;;;;;;-3.69;88.71;95148.44;5009693;28;20528;-60
2022/01/24 06:12:36;;;;;;;14.50;6.90;;;;;;;-3.74;88.33;95152.00;5010334;28;20056;-61
2022/01/24 06:15:04;;;;;;;18.17;8.95;;;;;;;-3.72;88.24;95159.75;5009515;28;20047;-60
2022/01/24 06:17:30;;;;;;;26.70;11.80;;;;;;;-3.85;88.79;95154.03;5010730;28;20537;-61
2022/01/24 06:19:57;;;;;;;22.63;9.63;;;;;;;-3.79;88.34;95153.97;5008188;28;20054;-60
2022/01/24 06:22:24;;;;;;;24.75;10.65;;;;;;;-3.74;88.33;95151.19;5009012;28;20041;-61
2022/01/24 06:24:51;;;;;;;22.73;10.20;;;;;;;-3.74;87.53;95160.06;5041166;28;20044;-61
2022/01/24 06:27:38;;;;;;;21.98;10.45;;;;;;;-3.77;87.63;95165.19;5009782;28;20461;-61
2022/01/24 06:30:05;;;;;;;25.73;11.87;;;;;;;-3.89;87.87;95161.09;5008186;28;20051;-60
2022/01/24 06:32:32;;;;;;;28.70;11.23;;;;;;;-3.83;87.79;95167.97;5010065;28;20041;-60
2022/01/24 06:34:58;;;;;;;27.40;11.27;;;;;;;-3.81;87.67;95173.81;5009393;28;20049;-61
2022/01/24 06:37:25;;;;;;;31.05;12.90;;;;;;;-3.85;87.58;95174.72;5010059;28;20483;-61
2022/01/24 06:39:53;;;;;;;26.50;11.80;;;;;;;-3.85;87.65;95175.50;4992033;28;20166;-62
2022/01/24 06:42:23;;;;;;;28.00;11.90;;;;;;;-3.95;87.47;95181.03;5009914;28;20045;-61
2022/01/24 06:44:52;;;;;;;26.67;11.43;;;;;;;-3.92;87.89;95183.13;5009295;28;20091;-61
2022/01/24 06:47:20;;;;;;;29.55;12.55;;;;;;;-3.90;87.65;95193.59;5008845;28;20100;-61
2022/01/24 06:49:48;;;;;;;36.00;15.20;;;;;;;-3.99;87.89;95185.38;4989983;28;20380;-62
2022/01/24 06:52:15;;;;;;;33.60;15.18;;;;;;;-4.05;88.79;95197.28;4988428;28;20061;-61
2022/01/24 06:54:43;;;;;;;32.53;13.60;;;;;;;-4.04;88.70;95194.31;5009544;28;20058;-63
2022/01/24 06:57:11;;;;;;;32.20;13.45;;;;;;;-3.97;88.54;95188.56;5009405;28;20048;-61
2022/01/24 06:59:39;;;;;;;27.15;12.05;;;;;;;-3.99;88.71;95203.38;5041490;28;20054;-60
2022/01/24 07:02:07;;;;;;;27.30;11.80;;;;;;;-3.97;88.98;95201.19;5008686;28;20052;-61
2022/01/24 07:04:36;;;;;;;27.67;11.90;;;;;;;-3.88;88.36;95194.88;5009626;28;20398;-61
2022/01/24 07:07:04;;;;;;;25.93;10.87;;;;;;;-3.88;88.88;95199.44;5008667;28;20064;-61
2022/01/24 07:09:31;;;;;;;25.30;10.82;;;;;;;-3.79;88.67;95210.28;5009143;28;20038;-61
2022/01/24 07:11:58;;;;;;;29.48;13.20;;;;;;;-3.78;87.96;95210.00;5008393;28;20058;-60
2022/01/24 07:14:25;;;;;;;24.27;10.90;;;;;;;-3.69;88.12;95210.13;5009373;28;20042;-62
2022/01/24 07:19:29;;;;;;;31.93;13.47;;;;;;;-3.99;87.26;95214.09;5016649;28;20060;-61
2022/01/24 07:22:01;;;;;;;29.40;12.32;;;;;;;-3.78;88.26;95212.69;5028263;28;20052;-64
2022/01/24 07:24:28;;;;;;;24.63;11.05;;;;;;;-3.40;89.38;95223.34;5028942;28;20639;-61
2022/01/24 07:26:55;;;;;;;28.45;12.10;;;;;;;-3.45;88.56;95224.22;5028449;28;20493;-61
2022/01/24 07:29:22;;;;;;;25.70;11.77;;;;;;;-3.30;88.08;95225.03;5027554;28;20046;-62
2022/01/24 07:31:49;;;;;;;28.40;12.50;;;;;;;-3.18;87.58;95224.56;5028474;28;20494;-61
2022/01/24 07:34:17;;;;;;;28.30;12.52;;;;;;;-3.14;87.40;95230.94;5028417;28;20046;-61
2022/01/24 07:36:44;;;;;;;27.95;12.00;;;;;;;-3.15;87.44;95232.03;5028404;28;20048;-62
2022/01/24 07:39:12;;;;;;;26.35;11.50;;;;;;;-2.85;86.80;95234.16;5027162;28;21597;-62
2022/01/24 07:41:45;;;;;;;23.42;10.63;;;;;;;-2.54;87.73;95238.13;5027483;28;20040;-61
2022/01/24 07:44:14;;;;;;;22.03;10.17;;;;;;;-2.53;86.57;95235.16;5027504;28;21546;-61
2022/01/24 07:46:41;;;;;;;21.05;9.50;;;;;;;-2.24;87.24;95237.50;5025346;28;20050;-60
2022/01/24 07:49:13;;;;;;;23.98;9.82;;;;;;;-1.98;87.33;95233.47;5017121;28;20045;-61
2022/01/24 07:51:41;;;;;;;17.63;7.97;;;;;;;-1.68;86.96;95240.06;5015264;28;20048;-61
2022/01/24 07:54:11;;;;;;;18.48;8.02;;;;;;;-1.45;86.50;95240.84;5015491;28;20503;-61
2022/01/24 07:56:39;;;;;;;23.87;10.50;;;;;;;-1.43;84.94;95241.34;4987874;28;20121;-61
2022/01/24 07:59:06;;;;;;;17.92;8.10;;;;;;;-1.28;85.47;95242.88;4988519;28;20054;-62
2022/01/24 08:01:33;;;;;;;16.85;8.48;;;;;;;-1.19;85.13;95246.41;4988938;28;20066;-61
2022/01/24 08:04:00;;;;;;;17.85;8.40;;;;;;;-1.05;85.34;95236.38;4987131;28;20064;-62
2022/01/24 08:06:27;;;;;;;17.23;8.43;;;;;;;-0.94;84.42;95247.66;4989214;28;20447;-60
2022/01/24 08:08:54;;;;;;;20.87;9.47;;;;;;;-1.25;83.10;95248.44;4999065;28;20084;-61
2022/01/24 08:11:22;;;;;;;20.98;10.02;;;;;;;-1.17;82.35;95246.09;5043400;28;20339;-61
2022/01/24 08:13:51;;;;;;;18.55;9.40;;;;;;;-0.98;83.13;95252.09;5028026;28;20106;-61
2022/01/24 08:16:19;;;;;;;18.67;8.90;;;;;;;-0.77;82.96;95252.34;5026994;28;20840;-60
2022/01/24 08:18:50;;;;;;;17.60;8.85;;;;;;;-0.62;82.65;95253.84;5028089;28;20037;-61
2022/01/24 08:21:19;;;;;;;14.90;7.20;;;;;;;-0.55;82.72;95254.16;5028158;28;20034;-61
2022/01/24 08:23:45;;;;;;;18.02;7.20;;;;;;;-0.48;82.53;95254.53;5027933;28;20051;-61
2022/01/24 08:26:13;;;;;;;15.90;8.32;;;;;;;-0.46;82.34;95268.50;5028377;28;20044;-61
2022/01/24 08:28:40;;;;;;;15.82;7.45;;;;;;;-0.28;81.83;95269.34;5032231;28;20041;-61
2022/01/24 08:31:07;;;;;;;13.52;7.47;;;;;;;-0.18;81.40;95262.88;5031902;28;20044;-62
2022/01/24 08:33:34;;;;;;;13.20;6.20;;;;;;;-0.28;81.85;95258.56;5032677;28;20045;-62
2022/01/24 08:36:01;;;;;;;15.07;7.20;;;;;;;-0.07;80.81;95255.28;5032090;28;20038;-62
2022/01/24 08:38:29;;;;;;;14.48;7.30;;;;;;;0.01;80.50;95242.91;5032347;28;20044;-61
2022/01/24 08:41:02;;;;;;;17.42;8.00;;;;;;;-0.10;80.11;95250.47;5031723;28;20041;-63
2022/01/24 08:46:05;;;;;;;16.00;7.80;;;;;;;0.20;79.49;95248.78;5031292;28;20506;-61
2022/01/24 08:48:34;;;;;;;14.75;7.18;;;;;;;0.52;78.20;95255.63;5032120;28;20049;-60
2022/01/24 08:51:01;;;;;;;14.18;6.88;;;;;;;0.54;77.69;95255.31;5031716;28;20046;-62
2022/01/24 08:53:31;;;;;;;14.98;7.32;;;;;;;0.60;78.71;95259.44;5032188;28;20049;-62
2022/01/24 08:56:00;;;;;;;15.27;7.88;;;;;;;0.64;77.90;95254.97;5031649;28;20056;-61
2022/01/24 08:58:28;;;;;;;15.37;7.67;;;;;;;0.68;77.77;95255.16;5031803;28;20064;-61
2022/01/24 09:00:55;;;;;;;14.40;7.03;;;;;;;0.83;77.65;95251.97;5030301;28;20406;-61
2022/01/24 09:03:22;;;;;;;14.77;6.47;;;;;;;1.09;76.38;95249.19;5031664;28;20041;-61
2022/01/24 09:05:52;;;;;;;14.20;6.82;;;;;;;1.21;75.92;95262.06;5031351;28;20052;-61
2022/01/24 09:08:22;;;;;;;16.70;7.82;;;;;;;1.24;76.04;95260.59;5031004;28;20056;-61
2022/01/24 09:10:50;;;;;;;16.43;7.10;;;;;;;1.35;75.04;95257.22;5011567;28;20095;-61
2022/01/24 09:13:19;;;;;;;16.85;9.55;;;;;;;1.28;75.02;95256.16;5011461;28;20483;-61
2022/01/24 09:15:46;;;;;;;21.63;10.27;;;;;;;1.38;74.86;95253.09;5011206;28;20038;-59
2022/01/24 09:18:12;;;;;;;16.27;7.70;;;;;;;1.58;73.57;95254.28;5011394;28;20037;-61
2022/01/24 09:20:39;;;;;;;14.95;7.47;;;;;;;1.41;73.84;95255.16;5011609;28;20046;-61
2022/01/24 09:23:07;;;;;;;12.93;6.50;;;;;;;1.69;73.98;95254.69;5011149;28;20052;-62
2022/01/24 09:25:35;;;;;;;11.00;5.97;;;;;;;2.03;72.81;95251.00;5011710;28;20046;-62
2022/01/24 09:28:02;;;;;;;14.85;7.43;;;;;;;2.66;70.75;95248.34;5011162;28;20469;-61
2022/01/24 09:30:30;;;;;;;15.43;8.10;;;;;;;3.06;69.88;95250.53;5011158;28;20057;-62
2022/01/24 09:32:56;;;;;;;16.55;7.85;;;;;;;2.66;69.57;95252.97;5010884;28;20369;-58
2022/01/24 09:35:23;;;;;;;14.50;7.60;;;;;;;3.77;67.24;95243.16;5010985;28;20042;-60
2022/01/24 09:37:50;;;;;;;15.57;8.63;;;;;;;4.22;64.53;95252.31;5010446;28;20107;-60
2022/01/24 09:40:19;;;;;;;14.57;7.85;;;;;;;4.17;65.05;95243.25;5010396;28;20488;-60
2022/01/24 09:42:47;;;;;;;13.38;7.22;;;;;;;4.35;62.24;95254.66;5010711;28;20038;-59
2022/01/24 09:45:16;;;;;;;15.35;8.35;;;;;;;3.89;64.83;95245.88;5010786;28;20034;-61
2022/01/24 09:47:44;;;;;;;12.77;6.70;;;;;;;4.78;61.68;95241.53;5010851;28;20045;-59
2022/01/24 09:50:13;;;;;;;12.65;7.38;;;;;;;6.27;58.16;95236.72;5009943;28;21723;-61
2022/01/24 09:52:42;;;;;;;13.82;8.10;;;;;;;7.43;55.11;95235.97;5010907;28;20418;-60
2022/01/24 09:55:09;;;;;;;11.80;7.32;;;;;;;8.69;51.76;95246.13;5010344;28;20495;-60
2022/01/24 09:57:36;;;;;;;12.98;7.22;;;;;;;9.67;49.46;95235.91;5010965;28;20037;-61
2022/01/24 10:00:09;;;;;;;11.67;7.27;;;;;;;11.91;44.83;95241.44;5010429;28;20053;-61
2022/01/24 10:02:36;;;;;;;11.30;7.28;;;;;;;14.26;38.95;95231.94;5010925;28;20056;-61
2022/01/24 10:05:22;;;;;;;10.43;6.70;;;;;;;14.14;36.73;95235.97;5025321;28;20048;-61
2022/01/24 10:08:00;;;;;;;10.40;7.40;;;;;;;13.84;36.58;95223.56;5042119;28;20054;-62
2022/01/24 10:10:44;;;;;;;10.25;7.03;;;;;;;13.52;37.14;95224.56;5028187;28;20033;-62
2022/01/24 10:16:43;;;;;;;11.35;7.95;;;;;;;15.14;35.01;95223.19;5028947;28;20565;-61
2022/01/24 10:19:22;;;;;;;11.25;8.25;;;;;;;15.31;34.40;95229.69;5010559;28;20583;-61
2022/01/24 10:22:03;;;;;;;11.18;8.13;;;;;;;17.36;30.68;95224.41;5010050;28;20054;-62
2022/01/24 10:24:29;;;;;;;10.90;7.80;;;;;;;16.36;32.64;95224.28;5010162;28;20053;-61
2022/01/24 10:27:18;;;;;;;10.63;8.10;;;;;;;15.10;33.24;95222.47;5009577;28;20085;-61
2022/01/24 10:29:55;;;;;;;11.27;8.55;;;;;;;13.73;36.33;95222.88;5009120;28;20045;-61
2022/01/24 10:32:46;;;;;;;13.32;9.23;;;;;;;15.48;33.85;95227.91;5009159;28;20577;-61
2022/01/24 10:35:33;;;;;;;12.48;8.35;;;;;;;13.73;36.08;95225.63;5009132;28;20605;-61
2022/01/24 10:38:53;;;;;;;12.30;8.55;;;;;;;12.88;37.09;95222.84;5009536;28;20125;-62
2022/01/24 10:41:28;;;;;;;10.83;8.20;;;;;;;12.95;37.40;95222.81;5009124;28;20104;-62
2022/01/24 10:43:56;;;;;;;13.23;7.88;;;;;;;14.37;34.84;95219.63;5009319;28;20295;-62
2022/01/24 10:46:43;;;;;;;18.42;11.55;;;;;;;13.33;36.67;95220.31;5009922;28;20038;-61
2022/01/24 10:49:13;;;;;;;11.68;8.50;;;;;;;15.08;34.25;95211.03;5009330;28;20044;-62
2022/01/24 10:51:47;;;;;;;12.23;8.57;;;;;;;16.32;31.64;95204.16;5009604;28;20060;-62
2022/01/24 10:54:15;;;;;;;24.50;12.60;;;;;;;15.96;31.76;95211.03;5008730;28;20603;-62
2022/01/24 10:56:44;;;;;;;15.30;8.50;;;;;;;15.83;32.68;95206.50;5009768;28;20054;-61
2022/01/24 10:59:11;;;;;;;14.60;8.98;;;;;;;17.30;30.27;95201.94;5009182;28;20034;-62
2022/01/24 11:01:39;;;;;;;16.17;9.18;;;;;;;15.23;32.27;95197.81;5009543;28;20056;-63
2022/01/24 11:04:10;;;;;;;14.50;9.00;;;;;;;15.87;32.35;95196.16;5009039;28;20042;-63
2022/01/24 11:06:40;;;;;;;11.73;9.07;;;;;;;15.36;32.39;95194.06;5009864;28;20517;-62
2022/01/24 11:09:14;;;;;;;13.98;8.90;;;;;;;14.43;34.96;95192.34;5015918;28;20042;-62
2022/01/24 11:11:42;;;;;;;20.65;8.80;;;;;;;15.24;33.69;95189.09;5029069;28;20040;-63
2022/01/24 11:14:10;;;;;;;18.23;8.90;;;;;;;14.24;34.19;95184.63;5028607;28;20037;-61
2022/01/24 11:16:40;;;;;;;16.52;9.10;;;;;;;13.88;36.00;95176.63;5028990;28;20047;-62
2022/01/24 11:19:14;;;;;;;13.80;9.23;;;;;;;14.31;34.14;95181.81;5028678;28;20037;-62
2022/01/24 11:21:44;;;;;;;13.45;9.35;;;;;;;15.47;33.01;95173.78;5029238;28;20043;-62
2022/01/24 11:24:20;;;;;;;13.02;8.80;;;;;;;14.86;33.67;95169.03;5028402;28;20373;-62
2022/01/24 11:26:47;;;;;;;17.20;9.05;;;;;;;15.55;32.45;95178.00;5028834;28;20043;-61
2022/01/24 11:29:18;;;;;;;17.20;8.73;;;;;;;16.09;31.81;95168.91;5028542;28;20056;-62
2022/01/24 11:31:52;;;;;;;12.47;8.93;;;;;;;15.14;32.90;95171.44;5029058;28;20490;-62
2022/01/24 11:34:31;;;;;;;15.25;8.85;;;;;;;15.68;33.07;95167.94;5027569;28;20050;-62
2022/01/24 11:36:58;;;;;;;12.88;9.27;;;;;;;14.36;33.93;95170.31;5060581;28;20068;-61
2022/01/24 11:39:25;;;;;;;13.35;9.10;;;;;;;14.67;33.55;95160.16;5028954;28;20061;-62
2022/01/24 11:41:52;;;;;;;13.00;9.40;;;;;;;14.52;34.13;95156.72;5028427;28;20049;-62
2022/01/24 11:44:21;;;;;;;12.90;9.30;;;;;;;15.45;32.79;95154.81;5028712;28;20041;-61
2022/01/24 11:46:55;;;;;;;15.55;9.50;;;;;;;15.29;32.73;95162.94;5028296;28;20513;-62
2022/01/24 11:49:33;;;;;;;16.88;8.60;;;;;;;15.55;32.63;95150.34;5028497;28;20057;-62
2022/01/24 11:52:07;;;;;;;11.70;8.80;;;;;;;16.01;31.48;95157.16;5028256;28;20041;-61
2022/01/24 11:57:41;;;;;;;13.97;9.13;;;;;;;15.35;32.05;95153.78;5026286;28;20130;-62
2022/01/24 12:00:08;;;;;;;14.57;9.02;;;;;;;13.74;35.35;95147.19;5028422;28;20409;-62
2022/01/24 12:02:46;;;;;;;12.93;8.60;;;;;;;14.11;34.33;95148.47;5062938;28;20055;-62
2022/01/24 12:05:28;;;;;;;14.63;9.25;;;;;;;12.68;36.92;95155.63;5031943;28;20658;-61
2022/01/24 12:08:05;;;;;;;13.90;9.20;;;;;;;13.58;36.06;95147.69;5032015;28;20049;-62
2022/01/24 12:10:54;;;;;;;13.43;9.50;;;;;;;14.15;34.48;95143.69;4992664;28;20068;-62
2022/01/24 12:13:29;;;;;;;13.38;8.85;;;;;;;14.32;34.51;95137.19;4992870;28;20442;-62
2022/01/24 12:15:59;;;;;;;14.50;8.90;;;;;;;14.24;33.46;95143.22;4992413;28;20057;-61
2022/01/24 12:18:27;;;;;;;13.32;8.05;;;;;;;13.81;35.00;95151.88;4993036;28;20042;-61
2022/01/24 12:21:00;;;;;;;13.15;8.73;;;;;;;13.16;35.33;95147.53;4992512;28;20042;-61
2022/01/24 12:23:37;;;;;;;14.77;9.40;;;;;;;9.59;43.46;95155.56;4993154;28;20042;-61
2022/01/24 12:26:26;;;;;;;22.42;9.90;;;;;;;9.35;44.41;95151.44;4991915;28;20497;-61
2022/01/24 12:29:03;;;;;;;14.32;9.23;;;;;;;7.48;48.93;95164.63;4992374;28;20048;-60
2022/01/24 12:31:45;;;;;;;18.02;9.95;;;;;;;6.54;51.98;95161.34;4992429;28;20050;-60
2022/01/24 12:34:25;;;;;;;19.38;9.90;;;;;;;6.37;53.27;95157.88;4992168;28;21770;-60
2022/01/24 12:37:04;;;;;;;20.83;10.07;;;;;;;5.85;55.21;95152.84;4992454;28;20046;-59
2022/01/24 12:39:34;;;;;;;18.70;9.90;;;;;;;5.62;56.00;95149.97;4992472;28;20038;-60
2022/01/24 12:42:10;;;;;;;17.58;9.40;;;;;;;5.62;56.19;95152.72;4992329;28;20057;-60
2022/01/24 12:47:12;;;;;;;17.92;10.10;;;;;;;5.59;56.68;95146.81;4992267;28;20046;-60
2022/01/24 12:49:41;;;;;;;19.87;10.00;;;;;;;5.15;58.45;95146.94;4992536;28;20049;-60
2022/01/24 12:52:10;;;;;;;20.08;10.20;;;;;;;4.76;59.88;95145.91;4991890;28;20049;-60
2022/01/24 12:54:43;;;;;;;21.83;10.35;;;;;;;4.81;60.10;95142.94;4992344;28;20145;-61
2022/01/24 12:57:14;;;;;;;23.60;11.27;;;;;;;4.77;60.20;95142.06;4991988;28;20038;-61
2022/01/24 12:59:53;;;;;;;19.35;10.05;;;;;;;4.79;59.93;95132.41;4992390;28;20510;-60
2022/01/24 13:02:26;;;;;;;19.20;9.90;;;;;;;5.05;59.05;95139.28;4991425;28;20615;-60
2022/01/24 13:05:09;;;;;;;21.38;9.80;;;;;;;5.09;59.57;95139.34;4991973;28;20050;-60
2022/01/24 13:07:38;;;;;;;22.02;10.00;;;;;;;5.37;58.59;95133.81;4991918;28;20505;-60
2022/01/24 13:10:11;;;;;;;18.08;9.60;;;;;;;5.12;58.80;95131.28;5021508;28;20042;-60
2022/01/24 13:12:40;;;;;;;18.30;9.70;;;;;;;4.68;59.89;95131.31;5031306;28;20080;-60
2022/01/24 13:15:20;;;;;;;19.30;9.97;;;;;;;4.71;60.17;95132.53;5030825;28;20052;-60
2022/01/24 13:23:07;;;;;;;21.85;10.75;;;;;;;5.13;59.47;95119.28;5030760;28;20041;-62
2022/01/24 13:25:42;;;;;;;25.05;11.63;;;;;;;5.04;59.60;95124.09;5029702;28;20037;-60
2022/01/24 13:28:12;;;;;;;20.77;9.97;;;;;;;5.11;59.74;95121.56;5031045;28;20429;-60
2022/01/24 13:30:40;;;;;;;21.33;10.23;;;;;;;5.32;58.52;95121.28;5030993;28;20046;-60
2022/01/24 13:33:11;;;;;;;22.45;11.18;;;;;;;5.34;58.65;95118.22;5030766;28;20044;-60
2022/01/24 13:36:05;;;;;;;20.98;10.32;;;;;;;5.10;59.11;95113.72;5030933;28;20053;-61
2022/01/24 13:38:35;;;;;;;17.38;9.20;;;;;;;5.27;58.37;95109.84;5031422;28;20039;-61
2022/01/24 13:41:09;;;;;;;19.03;8.87;;;;;;;5.42;58.23;95111.78;5030537;28;20049;-60
2022/01/24 13:43:45;;;;;;;21.88;8.85;;;;;;;5.30;58.57;95111.91;5030590;28;20042;-60
2022/01/24 13:46:15;;;;;;;25.05;9.40;;;;;;;5.12;58.78;95109.50;5029899;28;20697;-60
2022/01/24 13:49:03;;;;;;;19.23;9.00;;;;;;;5.14;58.66;95117.34;5015212;28;20103;-61
2022/01/24 13:51:41;;;;;;;17.17;8.38;;;;;;;5.39;58.05;95107.84;5010267;28;20050;-60