Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:41;;;;;;;13.32;7.38;;;29.10;99.90;;;;;;4205967;28;20151;-73
2022/08/24 00:03:46;;;;;;;12.23;6.93;;;29.10;99.90;;;;;;4209788;28;20044;-72
2022/08/24 00:05:56;;;;;;;12.13;6.90;;;29.20;99.90;;;;;;4194056;28;20048;-73
2022/08/24 00:08:04;;;;;;;10.65;7.07;;;29.20;99.90;;;;;;4194631;28;20082;-73
2022/08/24 00:10:09;;;;;;;8.82;6.38;;;29.30;99.90;;;;;;4204902;28;20462;-73
2022/08/24 00:12:14;;;;;;;9.73;6.82;;;29.30;99.90;;;;;;4208313;28;20052;-73
2022/08/24 00:14:21;;;;;;;9.57;6.80;;;29.40;99.90;;;;;;4201986;28;20048;-72
2022/08/24 00:16:25;;;;;;;10.45;6.72;;;29.50;99.90;;;;;;4190243;28;20122;-71
2022/08/24 00:18:30;;;;;;;13.18;6.95;;;29.50;99.90;;;;;;4190169;28;20045;-70
2022/08/24 00:20:39;;;;;;;10.57;6.40;;;29.60;99.90;;;;;;4203241;28;20066;-70
2022/08/24 00:22:47;;;;;;;8.35;6.15;;;29.60;99.90;;;;;;4210225;28;20040;-71
2022/08/24 00:24:52;;;;;;;11.23;7.00;;;29.60;99.90;;;;;;4202258;28;20048;-71
2022/08/24 00:27:01;;;;;;;12.52;6.47;;;29.70;99.90;;;;;;4191932;28;20071;-71
2022/08/24 00:29:06;;;;;;;9.80;6.50;;;29.70;99.90;;;;;;4191861;28;20090;-71
2022/08/24 00:31:11;;;;;;;13.32;6.63;;;29.70;99.90;;;;;;4200848;28;20062;-71
2022/08/24 00:33:17;;;;;;;10.00;6.55;;;29.80;99.90;;;;;;4209512;28;20082;-70
2022/08/24 00:35:23;;;;;;;11.65;6.35;;;29.80;99.90;;;;;;4209927;28;20036;-71
2022/08/24 00:37:28;;;;;;;9.60;6.03;;;29.90;99.90;;;;;;4208628;28;20544;-70
2022/08/24 00:39:35;;;;;;;8.63;5.95;;;30.00;99.90;;;;;;4209720;28;20134;-70
2022/08/24 00:41:47;;;;;;;11.70;6.10;;;30.00;99.90;;;;;;4208489;28;20097;-70
2022/08/24 00:43:57;;;;;;;12.20;5.60;;;30.10;99.90;;;;;;4191869;28;20055;-70
2022/08/24 00:46:46;;;;;;;7.03;4.95;;;30.10;99.90;;;;;;4193204;28;20052;-70
2022/08/24 00:48:51;;;;;;;;;;;30.10;99.90;;;;;;4209104;28;20090;-71
2022/08/24 00:51:23;;;;;;;10.98;5.82;;;30.10;99.90;;;;;;4208279;28;20019;-71
2022/08/24 00:53:36;;;;;;;11.45;5.63;;;30.10;99.90;;;;;;4209723;28;20052;-71
2022/08/24 00:55:48;;;;;;;12.52;5.53;;;30.30;99.90;;;;;;4208924;28;20044;-71
2022/08/24 00:57:58;;;;;;;10.35;5.20;;;30.30;99.90;;;;;;4208174;28;20044;-70
2022/08/24 01:00:14;;;;;;;14.35;5.57;;;30.40;99.90;;;;;;4208778;28;20044;-71
2022/08/24 01:02:23;;;;;;;9.52;5.18;;;30.40;99.90;;;;;;4195638;28;20475;-71
2022/08/24 01:04:34;;;;;;;10.45;5.10;;;30.50;99.90;;;;;;4195463;28;20127;-71
2022/08/24 01:06:41;;;;;;;8.10;5.28;;;30.40;99.90;;;;;;4194105;28;20127;-73
2022/08/24 01:08:46;;;;;;;12.73;5.07;;;30.40;99.90;;;;;;4210714;28;20086;-73
2022/08/24 01:11:06;;;;;;;9.38;4.53;;;30.50;99.90;;;;;;4211017;28;20497;-74
2022/08/24 01:13:15;;;;;;;9.60;4.60;;;30.50;99.90;;;;;;4195347;28;20044;-73
2022/08/24 01:15:21;;;;;;;10.23;4.70;;;30.60;99.90;;;;;;4194113;28;20431;-73
2022/08/24 01:19:48;;;;;;;13.85;6.85;;;30.60;99.90;;;;;;4197954;28;20502;-74
2022/08/24 01:22:25;;;;;;;12.77;6.43;;;30.50;99.90;;;;;;4210758;28;20083;-73
2022/08/24 01:24:32;;;;;;;9.98;4.88;;;30.50;99.90;;;;;;4210817;28;20071;-72
2022/08/24 01:26:41;;;;;;;9.07;5.38;;;30.60;99.90;;;;;;4194263;28;20127;-74
2022/08/24 01:28:48;;;;;;;8.52;4.53;;;30.60;99.90;;;;;;4210608;28;20099;-73
2022/08/24 01:30:56;;;;;;;7.93;4.53;;;30.60;99.90;;;;;;4209781;28;20060;-73
2022/08/24 01:33:06;;;;;;;8.05;4.25;;;30.60;99.90;;;;;;4194261;28;20048;-73
2022/08/24 01:35:11;;;;;;;7.45;3.78;;;30.70;99.90;;;;;;4210445;28;20097;-73
2022/08/24 01:37:18;;;;;;;6.45;4.13;;;30.50;99.90;;;;;;4210537;28;20547;-74
2022/08/24 01:39:30;;;;;;;7.22;3.60;;;30.50;99.90;;;;;;4176681;28;20049;-73
2022/08/24 01:41:34;;;;;;;5.15;3.80;;;30.50;99.90;;;;;;4227366;28;20039;-73
2022/08/24 01:43:41;;;;;;;6.18;3.50;;;30.40;99.90;;;;;;4210461;28;20050;-74
2022/08/24 01:45:46;;;;;;;8.07;4.22;;;30.50;99.90;;;;;;4211563;28;20102;-72
2022/08/24 01:47:52;;;;;;;9.25;3.70;;;30.60;99.90;;;;;;4211542;28;20059;-71
2022/08/24 01:49:59;;;;;;;7.95;3.72;;;30.80;99.90;;;;;;4210056;28;20657;-74
2022/08/24 01:52:06;;;;;;;8.65;3.65;;;30.80;99.90;;;;;;4210162;28;20044;-73
2022/08/24 01:54:11;;;;;;;11.98;4.50;;;30.90;99.90;;;;;;4211448;28;20607;-73
2022/08/24 01:56:15;;;;;;;8.13;3.60;;;30.80;99.90;;;;;;4210025;28;20078;-74
2022/08/24 01:58:24;;;;;;;7.30;3.80;;;30.80;99.90;;;;;;4209858;28;20051;-72
2022/08/24 02:00:28;;;;;;;7.80;3.40;;;30.90;99.90;;;;;;4227057;28;20040;-75
2022/08/24 02:02:33;;;;;;;7.80;3.25;;;30.90;99.90;;;;;;4226525;28;20048;-74
2022/08/24 02:04:41;;;;;;;7.85;3.88;;;30.80;99.90;;;;;;4226557;28;20048;-75
2022/08/24 02:06:48;;;;;;;7.20;4.00;;;30.80;99.90;;;;;;4210390;28;20493;-72
2022/08/24 02:08:54;;;;;;;6.97;3.30;;;30.90;99.90;;;;;;4226641;28;20049;-72
2022/08/24 02:11:07;;;;;;;6.88;3.50;;;31.00;99.90;;;;;;4226994;28;20428;-73
2022/08/24 02:13:13;;;;;;;7.82;3.08;;;31.00;99.90;;;;;;4209600;28;20095;-74
2022/08/24 02:15:19;;;;;;;7.13;3.47;;;31.10;99.90;;;;;;4211140;28;20044;-76
2022/08/24 02:17:27;;;;;;;5.18;3.03;;;31.10;99.90;;;;;;4211133;28;20039;-74
2022/08/24 02:19:31;;;;;;;7.10;3.58;;;31.00;99.90;;;;;;4209712;28;20048;-74
2022/08/24 02:21:38;;;;;;;4.47;2.80;;;31.00;99.90;;;;;;4209867;28;20126;-75
2022/08/24 02:23:45;;;;;;;5.28;3.10;;;31.00;99.90;;;;;;4209727;28;20051;-75
2022/08/24 02:25:50;;;;;;;6.22;2.72;;;30.90;99.90;;;;;;4209905;28;20047;-75
2022/08/24 02:27:58;;;;;;;4.68;2.65;;;30.90;99.90;;;;;;4209531;28;20048;-75
2022/08/24 02:30:05;;;;;;;5.45;2.78;;;30.90;99.90;;;;;;4158836;28;20829;-75
2022/08/24 02:32:11;;;;;;;4.32;2.63;;;31.00;99.90;;;;;;4194102;28;20102;-74
2022/08/24 02:34:16;;;;;;;4.65;2.75;;;31.00;99.90;;;;;;4192783;28;20045;-74
2022/08/24 02:36:23;;;;;;;6.40;3.30;;;31.00;99.90;;;;;;4214481;28;20039;-75
2022/08/24 02:38:33;;;;;;;5.63;2.95;;;31.10;99.90;;;;;;4207942;28;20058;-76
2022/08/24 02:40:41;;;;;;;5.72;2.47;;;31.00;99.90;;;;;;4209021;28;20052;-76
2022/08/24 02:42:48;;;;;;;5.63;2.47;;;30.80;99.90;;;;;;4209472;28;20040;-76
2022/08/24 02:44:54;;;;;;;8.38;3.00;;;30.80;99.90;;;;;;4209664;28;20145;-74
2022/08/24 02:47:00;;;;;;;7.15;2.72;;;30.70;99.90;;;;;;4210741;28;20109;-75
2022/08/24 02:49:07;;;;;;;7.78;2.53;;;30.60;99.90;;;;;;4210805;28;20055;-75
2022/08/24 02:51:23;;;;;;;7.07;3.10;;;30.70;99.90;;;;;;4209591;28;20051;-75
2022/08/24 02:53:29;;;;;;;4.68;2.58;;;30.60;99.90;;;;;;4209457;28;20129;-75
2022/08/24 02:55:33;;;;;;;6.30;3.03;;;30.60;99.90;;;;;;4209161;28;20044;-75
2022/08/24 02:57:39;;;;;;;3.60;2.58;;;30.70;99.90;;;;;;4202584;28;20044;-74
2022/08/24 02:59:45;;;;;;;9.10;3.10;;;30.80;99.90;;;;;;4201237;28;20526;-74
2022/08/24 03:01:50;;;;;;;6.45;2.90;;;30.80;99.90;;;;;;4206882;28;20048;-75
2022/08/24 03:03:56;;;;;;;5.25;3.00;;;30.80;99.90;;;;;;4208714;28;20040;-75
2022/08/24 03:06:04;;;;;;;8.07;3.65;;;30.80;99.90;;;;;;4208586;28;20063;-75
2022/08/24 03:08:11;;;;;;;8.75;3.70;;;30.90;99.90;;;;;;4192686;28;20060;-75
2022/08/24 03:10:16;;;;;;;6.18;3.25;;;30.90;99.90;;;;;;4208836;28;20051;-75
2022/08/24 03:12:22;;;;;;;7.38;2.50;;;30.80;99.90;;;;;;4192465;28;20098;-75
2022/08/24 03:14:29;;;;;;;5.70;2.33;;;30.80;99.90;;;;;;4192276;28;20049;-75
2022/08/24 03:16:34;;;;;;;6.03;3.15;;;30.70;99.90;;;;;;4176207;28;20037;-75
2022/08/24 03:18:39;;;;;;;5.00;2.60;;;30.70;99.90;;;;;;4209016;28;20044;-75
2022/08/24 03:20:49;;;;;;;8.73;2.67;;;30.70;99.90;;;;;;4220346;28;20135;-75
2022/08/24 03:22:53;;;;;;;7.25;2.95;;;30.70;99.90;;;;;;4226148;28;20051;-73
2022/08/24 03:24:58;;;;;;;3.75;2.60;;;30.80;99.90;;;;;;4222170;28;20111;-74
2022/08/24 03:27:04;;;;;;;6.78;2.97;;;30.90;99.90;;;;;;4206623;28;20052;-74
2022/08/24 03:29:10;;;;;;;10.68;2.75;;;30.90;99.90;;;;;;4208514;28;20047;-73
2022/08/24 03:31:16;;;;;;;6.70;3.00;;;30.90;99.90;;;;;;4209009;28;20076;-72
2022/08/24 03:33:30;;;;;;;9.73;3.10;;;30.80;99.90;;;;;;4201394;28;20161;-73
2022/08/24 03:35:35;;;;;;;7.93;2.42;;;30.90;99.90;;;;;;4195804;28;20442;-73
2022/08/24 03:37:42;;;;;;;5.95;2.45;;;30.80;99.90;;;;;;4206992;28;20046;-72
2022/08/24 03:39:50;;;;;;;6.13;3.00;;;30.80;99.90;;;;;;4205424;28;20051;-72
2022/08/24 03:41:54;;;;;;;6.43;2.42;;;30.80;99.90;;;;;;4208515;28;20147;-72
2022/08/24 03:44:02;;;;;;;4.25;2.83;;;30.90;99.90;;;;;;4209154;28;20060;-72
2022/08/24 03:46:10;;;;;;;5.72;2.83;;;30.90;99.90;;;;;;4192709;28;20549;-73
2022/08/24 03:48:17;;;;;;;8.15;2.95;;;31.00;99.90;;;;;;4202700;28;20752;-74
2022/08/24 03:50:24;;;;;;;9.73;2.80;;;31.00;99.90;;;;;;4212790;28;20097;-73
2022/08/24 03:52:30;;;;;;;7.78;3.40;;;31.10;99.90;;;;;;4191841;28;20663;-74
2022/08/24 03:54:36;;;;;;;5.57;2.95;;;31.20;99.90;;;;;;4220092;28;20071;-73
2022/08/24 03:56:43;;;;;;;4.78;2.30;;;31.10;99.90;;;;;;4200351;28;20048;-73
2022/08/24 03:58:48;;;;;;;9.40;2.78;;;31.30;99.90;;;;;;4210482;28;20048;-73
2022/08/24 04:00:54;;;;;;;7.10;2.60;;;31.20;99.90;;;;;;4198285;28;20040;-73
2022/08/24 04:03:01;;;;;;;6.35;2.50;;;31.20;99.90;;;;;;4212069;28;20147;-73
2022/08/24 04:05:09;;;;;;;6.00;2.70;;;31.30;99.90;;;;;;4194773;28;20048;-73
2022/08/24 04:07:15;;;;;;;3.65;2.35;;;31.40;99.90;;;;;;4194921;28;20040;-73
2022/08/24 04:09:21;;;;;;;7.10;2.33;;;31.40;99.90;;;;;;4195430;28;20056;-73
2022/08/24 04:11:27;;;;;;;7.00;3.13;;;31.30;99.90;;;;;;4215603;28;20044;-73
2022/08/24 04:13:32;;;;;;;7.15;2.97;;;31.20;99.90;;;;;;4195937;28;20044;-73
2022/08/24 04:15:39;;;;;;;5.45;2.90;;;31.30;99.90;;;;;;4196212;28;20056;-73
2022/08/24 04:17:46;;;;;;;5.38;2.88;;;31.50;99.90;;;;;;4196851;28;20054;-74
2022/08/24 04:19:58;;;;;;;4.68;2.97;;;31.50;99.90;;;;;;4210829;28;20052;-73
2022/08/24 04:22:07;;;;;;;6.25;2.58;;;31.30;99.90;;;;;;4195532;28;20050;-73
2022/08/24 04:24:14;;;;;;;5.05;2.80;;;31.20;99.90;;;;;;4211424;28;20054;-74
2022/08/24 04:26:20;;;;;;;5.25;2.88;;;31.30;99.90;;;;;;4206214;28;20057;-74
2022/08/24 04:28:45;;;;;;;7.70;3.05;;;31.50;99.90;;;;;;4200190;28;20055;-73
2022/08/24 04:30:52;;;;;;;7.15;2.80;;;31.50;99.90;;;;;;4211597;28;20132;-73
2022/08/24 04:33:06;;;;;;;5.93;3.00;;;31.60;99.90;;;;;;4228207;28;20643;-73
2022/08/24 04:35:11;;;;;;;10.07;3.05;;;31.40;99.90;;;;;;4211723;28;20044;-74
2022/08/24 04:37:17;;;;;;;5.22;2.88;;;31.40;99.90;;;;;;4211692;28;20044;-74
2022/08/24 04:39:32;;;;;;;7.47;3.08;;;31.50;99.90;;;;;;4211181;28;20118;-73
2022/08/24 04:41:51;;;;;;;5.70;3.47;;;31.70;99.90;;;;;;4211524;28;20404;-74
2022/08/24 04:43:58;;;;;;;5.55;3.47;;;31.60;99.90;;;;;;4211150;28;20050;-74
2022/08/24 04:46:06;;;;;;;5.70;3.45;;;31.50;99.90;;;;;;4206141;28;20049;-76
2022/08/24 04:48:14;;;;;;;6.82;3.25;;;31.40;99.90;;;;;;4191944;28;21634;-76
2022/08/24 04:50:19;;;;;;;8.18;3.97;;;31.40;99.90;;;;;;4203633;28;20043;-76
2022/08/24 04:52:28;;;;;;;5.90;3.63;;;31.40;99.90;;;;;;4212790;28;20066;-76
2022/08/24 04:54:34;;;;;;;5.50;3.55;;;31.50;99.90;;;;;;4212403;28;20040;-75
2022/08/24 04:56:44;;;;;;;7.93;3.53;;;31.60;99.90;;;;;;4209251;28;20052;-76
2022/08/24 04:58:51;;;;;;;7.97;3.50;;;31.70;99.90;;;;;;4215071;28;20042;-76
2022/08/24 05:00:57;;;;;;;8.55;3.90;;;31.70;99.90;;;;;;4201400;28;20048;-76
2022/08/24 05:03:05;;;;;;;8.30;3.67;;;31.40;99.90;;;;;;4227735;28;20119;-76
2022/08/24 05:05:10;;;;;;;8.57;3.42;;;31.60;99.90;;;;;;4212369;28;20040;-74
2022/08/24 05:07:16;;;;;;;6.65;3.65;;;31.70;99.90;;;;;;4207982;28;20048;-77
2022/08/24 05:09:21;;;;;;;11.18;4.47;;;31.70;99.90;;;;;;4195567;28;20057;-76
2022/08/24 05:11:31;;;;;;;8.05;4.10;;;31.60;99.90;;;;;;4211520;28;20056;-78
2022/08/24 05:13:38;;;;;;;5.68;3.88;;;31.80;99.90;;;;;;4210710;28;20055;-77
2022/08/24 05:15:46;;;;;;;7.60;4.07;;;31.80;99.90;;;;;;4209547;28;20075;-77
2022/08/24 05:17:50;;;;;;;9.90;4.00;;;31.90;99.90;;;;;;4208806;28;20044;-77
2022/08/24 05:19:55;;;;;;;6.25;3.47;;;31.80;99.90;;;;;;4210307;28;20048;-77
2022/08/24 05:22:02;;;;;;;5.65;3.20;;;31.90;99.90;;;;;;4207782;28;20056;-76
2022/08/24 05:24:08;;;;;;;4.38;3.30;;;31.80;99.90;;;;;;4213371;28;20044;-77
2022/08/24 05:26:15;;;;;;;8.18;3.10;;;31.80;99.90;;;;;;4207338;28;20116;-77
2022/08/24 05:28:19;;;;;;;4.40;3.00;;;32.00;99.90;;;;;;4215805;28;20052;-77
2022/08/24 05:30:28;;;;;;;5.30;3.00;;;32.30;99.90;;;;;;4188727;28;20048;-78
2022/08/24 05:32:36;;;;;;;6.85;3.00;;;32.30;99.90;;;;;;4196621;28;20138;-77
2022/08/24 05:34:43;;;;;;;5.65;3.35;;;32.10;99.90;;;;;;4218573;28;20097;-78
2022/08/24 05:36:49;;;;;;;4.78;2.97;;;32.10;99.90;;;;;;4197623;28;20048;-78
2022/08/24 05:39:15;;;;;;;6.32;2.97;;;32.30;99.90;;;;;;4209699;28;20066;-77
2022/08/24 05:41:29;;;;;;;5.78;3.40;;;32.30;99.90;;;;;;4178544;28;20049;-76
2022/08/24 05:43:44;;;;;;;5.88;3.47;;;32.40;99.90;;;;;;4197333;28;20048;-78
2022/08/24 05:45:50;;;;;;;5.82;3.40;;;32.40;99.90;;;;;;4210202;28;20133;-78
2022/08/24 05:47:58;;;;;;;3.47;3.03;;;32.30;99.90;;;;;;4213104;28;20100;-79
2022/08/24 05:50:23;;;;;;;6.35;3.10;;;32.30;99.90;;;;;;4198988;28;20041;-78
2022/08/24 05:52:30;;;;;;;7.40;2.90;;;32.30;99.90;;;;;;4214007;28;20043;-77
2022/08/24 05:54:35;;;;;;;4.10;2.70;;;32.10;99.90;;;;;;4213814;28;20052;-78
2022/08/24 05:56:41;;;;;;;7.18;2.78;;;32.20;99.90;;;;;;4200699;28;20040;-78
2022/08/24 05:58:48;;;;;;;6.15;3.13;;;32.20;99.90;;;;;;4195939;28;20403;-78
2022/08/24 06:00:56;;;;;;;3.85;2.95;;;32.20;99.90;;;;;;4169846;28;20053;-77
2022/08/24 06:03:01;;;;;;;5.05;3.45;;;32.20;99.90;;;;;;4194098;28;20089;-76
2022/08/24 06:05:10;;;;;;;5.30;2.85;;;32.00;99.90;;;;;;4211871;28;20051;-78
2022/08/24 06:07:17;;;;;;;4.15;3.10;;;31.80;99.90;;;;;;4209837;28;20473;-78
2022/08/24 06:09:28;;;;;;;7.50;3.17;;;31.80;99.90;;;;;;4208309;28;20058;-78
2022/08/24 06:11:36;;;;;;;7.50;3.72;;;31.80;99.90;;;;;;4204006;28;20058;-78
2022/08/24 06:13:41;;;;;;;6.68;3.00;;;31.90;99.90;;;;;;4184922;28;20068;-78
2022/08/24 06:15:46;;;;;;;6.00;2.97;;;32.00;99.90;;;;;;4213763;28;20042;-78
2022/08/24 06:18:13;;;;;;;7.35;2.90;;;32.00;99.90;;;;;;4194955;28;20090;-78
2022/08/24 06:20:21;;;;;;;6.75;3.42;;;32.00;99.90;;;;;;4224495;28;20051;-77
2022/08/24 06:22:25;;;;;;;8.50;3.30;;;31.90;99.90;;;;;;4204644;28;20850;-76
2022/08/24 06:29:25;;;;;;;6.18;3.22;;;31.70;99.90;;;;;;4201957;28;20051;-76
2022/08/24 06:31:54;;;;;;;4.28;3.08;;;32.00;99.90;;;;;;4192166;28;20225;-78
2022/08/24 06:34:01;;;;;;;5.90;3.15;;;32.10;99.90;;;;;;4214734;28;20826;-77
2022/08/24 06:36:14;;;;;;;7.85;3.50;;;32.30;99.90;;;;;;4222612;28;20043;-76
2022/08/24 06:38:42;;;;;;;8.73;4.10;;;32.50;99.90;;;;;;4202210;28;20050;-76
2022/08/24 06:40:59;;;;;;;5.88;3.33;;;32.50;99.90;;;;;;4206796;28;20036;-77
2022/08/24 06:43:25;;;;;;;4.70;3.30;;;32.50;99.90;;;;;;4205820;28;20632;-77
2022/08/24 06:45:50;;;;;;;5.32;3.08;;;32.60;99.90;;;;;;4204860;28;20125;-78
2022/08/24 06:48:08;;;;;;;4.38;3.00;;;32.80;99.90;;;;;;4207673;28;20053;-77
2022/08/24 06:50:18;;;;;;;4.28;2.88;;;32.90;99.90;;;;;;4207644;28;20043;-78
2022/08/24 06:52:30;;;;;;;7.85;3.45;;;33.00;99.90;;;;;;4195947;28;20909;-79
2022/08/24 06:54:38;;;;;;;4.88;2.88;;;33.00;99.20;;;;;;4192731;28;20523;-77
2022/08/24 06:56:44;;;;;;;4.95;2.80;;;33.00;99.30;;;;;;4193017;28;20051;-77
2022/08/24 06:58:55;;;;;;;5.18;2.95;;;33.20;99.20;;;;;;4201406;28;20502;-78
2022/08/24 07:01:08;;;;;;;4.38;2.60;;;33.20;99.10;;;;;;4200858;28;20131;-77
2022/08/24 07:03:13;;;;;;;6.38;2.55;;;33.40;98.40;;;;;;4208941;28;20052;-78
2022/08/24 07:05:28;;;;;;;6.00;2.95;;;33.30;98.50;;;;;;4209661;28;20040;-76
2022/08/24 07:07:48;;;;;;;6.70;2.50;;;33.40;98.40;;;;;;4209800;28;20594;-77
2022/08/24 07:09:53;;;;;;;3.75;2.53;;;33.20;98.20;;;;;;4210692;28;20062;-77
2022/08/24 07:12:00;;;;;;;4.07;2.85;;;33.10;98.30;;;;;;4198584;28;20809;-79
2022/08/24 07:14:08;;;;;;;4.57;2.92;;;33.20;98.50;;;;;;4192071;28;20083;-76
2022/08/24 07:16:13;;;;;;;5.68;3.13;;;33.00;98.50;;;;;;4180749;28;20146;-77
2022/08/24 07:18:21;;;;;;;8.45;2.95;;;32.90;99.30;;;;;;4209635;28;20086;-77
2022/08/24 07:20:32;;;;;;;5.70;3.13;;;32.80;99.00;;;;;;4209780;28;20040;-76
2022/08/24 07:22:44;;;;;;;9.85;5.30;;;32.60;99.00;;;;;;4199920;28;20049;-77
2022/08/24 07:24:49;;;;;;;8.55;3.80;;;32.80;99.00;;;;;;4192648;28;20037;-76
2022/08/24 07:26:54;;;;;;;4.90;3.00;;;32.80;99.10;;;;;;4189795;28;20048;-76
2022/08/24 07:29:05;;;;;;;5.10;2.70;;;32.90;98.80;;;;;;4199665;28;20052;-76
2022/08/24 07:31:17;;;;;;;3.67;2.92;;;33.00;98.80;;;;;;4199479;28;20048;-76
2022/08/24 07:33:32;;;;;;;6.10;3.40;;;32.80;99.10;;;;;;4193401;28;20127;-77
2022/08/24 07:35:37;;;;;;;6.32;3.85;;;32.80;99.30;;;;;;4224591;28;20047;-76
2022/08/24 07:37:45;;;;;;;4.60;3.30;;;32.80;99.30;;;;;;4224910;28;20043;-77
2022/08/24 07:39:55;;;;;;;10.02;5.97;;;32.60;98.70;;;;;;4186846;28;20253;-75
2022/08/24 07:42:00;;;;;;;7.05;3.88;;;32.60;99.30;;;;;;3323765;28;10000995;-75
2022/08/24 07:44:18;;;;;;;5.30;3.17;;;32.50;99.50;;;;;;4172660;28;20075;-75
2022/08/24 07:46:26;;;;;;;7.38;3.22;;;32.50;99.70;;;;;;4107720;28;20138;-75
2022/08/24 07:48:31;;;;;;;6.65;3.15;;;32.70;99.70;;;;;;4165719;28;20045;-76
2022/08/24 07:50:41;;;;;;;4.70;3.22;;;32.80;99.70;;;;;;4158639;28;20107;-77
2022/08/24 07:52:48;;;;;;;5.88;3.30;;;32.90;99.80;;;;;;4159768;28;20049;-76
2022/08/24 07:54:53;;;;;;;4.93;3.20;;;33.00;99.10;;;;;;4158846;28;20056;-77
2022/08/24 07:57:02;;;;;;;4.63;3.20;;;33.00;99.20;;;;;;4158430;28;20050;-76
2022/08/24 07:59:10;;;;;;;;;;;33.10;98.90;;;;;;4158273;28;20570;-77
2022/08/24 08:01:17;;;;;;;6.35;3.70;;;33.10;98.60;;;;;;4176663;28;19925;-77
2022/08/24 08:03:23;;;;;;;3.97;2.78;;;33.00;98.80;;;;;;4176930;28;20064;-77
2022/08/24 08:05:30;;;;;;;4.20;3.03;;;32.90;98.40;;;;;;4174770;28;20083;-77
2022/08/24 08:07:35;;;;;;;5.57;3.55;;;32.80;98.70;;;;;;4170668;28;20055;-76
2022/08/24 08:09:40;;;;;;;5.75;4.22;;;32.70;98.90;;;;;;4165118;28;20128;-76
2022/08/24 08:11:48;;;;;;;5.78;3.05;;;32.80;98.30;;;;;;4149893;28;20139;-76
2022/08/24 08:13:53;;;;;;;3.90;2.85;;;32.60;98.40;;;;;;4168069;28;20054;-77
2022/08/24 08:15:59;;;;;;;5.03;2.83;;;32.70;98.70;;;;;;4141282;28;20081;-78
2022/08/24 08:18:06;;;;;;;3.90;2.90;;;32.60;98.60;;;;;;4170709;28;20037;-76
2022/08/24 08:20:13;;;;;;;7.70;2.97;;;32.60;98.80;;;;;;4156226;28;20049;-76
2022/08/24 08:24:51;;;;;;;6.47;4.20;;;32.80;98.60;;;;;;4158655;28;20049;-76
2022/08/24 08:26:56;;;;;;;4.20;2.97;;;32.90;98.50;;;;;;4156909;28;20053;-76
2022/08/24 08:29:05;;;;;;;4.07;2.80;;;33.00;98.40;;;;;;4177549;28;20045;-77
2022/08/24 08:31:12;;;;;;;4.82;2.80;;;32.90;98.60;;;;;;4163167;28;20084;-75
2022/08/24 08:33:17;;;;;;;4.38;2.90;;;33.00;98.40;;;;;;4158866;28;20046;-77
2022/08/24 08:35:25;;;;;;;3.70;3.00;;;33.00;98.50;;;;;;4155867;28;20128;-77
2022/08/24 08:37:31;;;;;;;4.90;2.70;;;32.90;98.00;;;;;;4173303;28;20135;-75
2022/08/24 08:39:36;;;;;;;3.50;2.65;;;32.70;98.80;;;;;;4153443;28;20149;-76
2022/08/24 08:42:16;;;;;;;3.88;2.35;;;32.80;98.90;;;;;;4142282;28;20983;-76
2022/08/24 08:44:42;;;;;;;5.97;2.97;;;32.60;98.50;;;;;;4153083;28;20075;-76
2022/08/24 08:47:15;;;;;;;5.88;3.50;;;32.60;98.80;;;;;;4157375;28;20041;-76
2022/08/24 08:49:52;;;;;;;6.40;3.40;;;32.70;99.90;;;;;;4158378;28;20609;-79
2022/08/24 08:52:15;;;;;;;4.97;3.60;;;32.90;99.90;;;;;;4143932;28;20046;-78
2022/08/24 08:54:36;;;;;;;6.15;3.28;;;33.00;99.90;;;;;;4165326;28;20746;-72
2022/08/24 08:57:23;;;;;;;17.27;5.68;;;32.90;99.90;;;;;;4175071;28;20064;-72
2022/08/24 09:00:05;;;;;;;7.28;3.25;;;33.10;99.90;;;;;;4174331;28;20431;-71
2022/08/24 09:02:30;;;;;;;7.00;3.13;;;33.00;99.80;;;;;;4149727;28;20127;-70
2022/08/24 09:05:01;;;;;;;6.78;3.30;;;33.20;99.80;;;;;;4171806;28;20056;-71
2022/08/24 09:07:37;;;;;;;4.97;3.25;;;33.20;99.30;;;;;;4175036;28;20447;-71
2022/08/24 09:10:18;;;;;;;6.60;3.63;;;32.80;98.70;;;;;;4156945;28;20103;-70
2022/08/24 09:12:55;;;;;;;5.25;3.33;;;32.80;99.10;;;;;;4159145;28;20767;-70
2022/08/24 09:15:33;;;;;;;8.25;3.10;;;32.80;99.30;;;;;;4158408;28;20045;-70
2022/08/24 09:18:05;;;;;;;4.05;3.60;;;32.80;99.40;;;;;;4142689;28;20046;-71
2022/08/24 09:20:43;;;;;;;4.75;2.95;;;32.70;99.70;;;;;;4156709;28;20046;-71
2022/08/24 09:22:59;;;;;;;4.60;3.25;;;32.70;98.70;;;;;;4174311;28;20052;-71
2022/08/24 09:25:25;;;;;;;5.05;3.38;;;32.80;98.90;;;;;;4142693;28;20048;-71
2022/08/24 09:28:09;;;;;;;6.50;3.47;;;32.80;98.90;;;;;;4158528;28;20053;-72
2022/08/24 09:30:22;;;;;;;8.20;3.97;;;32.80;98.40;;;;;;4156344;28;20385;-74
2022/08/24 09:32:51;;;;;;;10.50;3.47;;;32.80;99.20;;;;;;4160084;28;20057;-73
2022/08/24 09:35:14;;;;;;;9.85;3.25;;;32.80;99.30;;;;;;4158772;28;20411;-72
2022/08/24 09:37:46;;;;;;;6.60;3.45;;;33.00;99.40;;;;;;4159875;28;20049;-74
2022/08/24 09:40:22;;;;;;;6.38;3.20;;;33.00;99.40;;;;;;4158124;28;20065;-74
2022/08/24 09:43:01;;;;;;;4.28;3.05;;;33.00;99.30;;;;;;4158511;28;20080;-73
2022/08/24 09:45:39;;;;;;;7.95;3.15;;;32.90;99.00;;;;;;4158037;28;20080;-72
2022/08/24 09:48:16;;;;;;;8.27;4.10;;;32.80;99.20;;;;;;4158612;28;20131;-72
2022/08/24 09:51:00;;;;;;;7.75;5.10;;;32.80;99.00;;;;;;4158836;28;20085;-73
2022/08/24 09:53:34;;;;;;;8.27;4.80;;;32.80;98.90;;;;;;4158721;28;20057;-71
2022/08/24 09:56:10;;;;;;;8.30;3.78;;;32.80;99.20;;;;;;4158954;28;20065;-72
2022/08/24 09:58:36;;;;;;;4.40;2.92;;;32.70;99.10;;;;;;4175613;28;20449;-73
2022/08/24 10:00:47;;;;;;;4.70;2.70;;;32.70;98.60;;;;;;4169981;28;20052;-73
2022/08/24 10:03:16;;;;;;;6.07;3.10;;;32.60;98.30;;;;;;4156920;28;20076;-73
2022/08/24 10:06:09;;;;;;;7.20;3.00;;;32.60;98.20;;;;;;4127531;28;20080;-71
2022/08/24 10:08:42;;;;;;;6.38;3.50;;;32.70;98.30;;;;;;4158661;28;20472;-72
2022/08/24 10:11:29;;;;;;;6.43;2.90;;;32.70;98.50;;;;;;4158511;28;20059;-71
2022/08/24 10:14:06;;;;;;;3.75;2.70;;;32.80;98.70;;;;;;4146751;28;20081;-71
2022/08/24 10:16:37;;;;;;;8.00;3.35;;;32.80;98.60;;;;;;4156411;28;20049;-70
2022/08/24 10:19:00;;;;;;;8.60;3.30;;;32.80;98.80;;;;;;4159157;28;20645;-71
2022/08/24 10:21:26;;;;;;;7.93;4.32;;;32.80;99.10;;;;;;4154766;28;20097;-72
2022/08/24 10:24:08;;;;;;;5.28;3.83;;;32.80;99.10;;;;;;4156232;28;20152;-71
2022/08/24 10:26:37;;;;;;;8.40;3.65;;;32.60;99.40;;;;;;4155632;28;20099;-71
2022/08/24 10:29:12;;;;;;;7.57;3.30;;;32.60;99.70;;;;;;4146128;28;20519;-69
2022/08/24 10:31:41;;;;;;;97.95;10.55;;;32.50;99.60;;;;;;4159240;28;20045;-69
2022/08/24 10:34:18;;;;;;;13.32;3.83;;;32.50;99.10;;;;;;4156603;28;20046;-72
2022/08/24 10:36:55;;;;;;;7.47;3.92;;;32.50;99.10;;;;;;4157567;28;20160;-70
2022/08/24 10:39:41;;;;;;;6.90;3.90;;;32.40;98.70;;;;;;4127096;28;20445;-71
2022/08/24 10:44:49;;;;;;;7.45;5.15;;;32.50;98.90;;;;;;4156755;28;20057;-72
2022/08/24 10:47:00;;;;;;;7.22;4.88;;;32.40;98.90;;;;;;4158094;28;20510;-72
2022/08/24 10:49:46;;;;;;;6.38;4.15;;;32.40;99.10;;;;;;4156063;28;20053;-72
2022/08/24 10:52:24;;;;;;;6.43;3.15;;;32.40;99.10;;;;;;4151141;28;20068;-70
2022/08/24 10:54:32;;;;;;;7.13;3.25;;;32.30;99.10;;;;;;4155417;28;20041;-71
2022/08/24 10:56:47;;;;;;;4.07;3.13;;;32.30;99.20;;;;;;4159852;28;20049;-72
2022/08/24 10:59:18;;;;;;;5.85;3.67;;;32.30;99.50;;;;;;4159232;28;20056;-70
2022/08/24 11:01:45;;;;;;;7.13;3.63;;;32.30;99.60;;;;;;4165607;28;20084;-70
2022/08/24 11:04:07;;;;;;;6.68;3.20;;;32.30;99.70;;;;;;4157814;28;20041;-71
2022/08/24 11:06:16;;;;;;;7.68;3.25;;;32.20;99.70;;;;;;4166083;28;20049;-70
2022/08/24 11:08:23;;;;;;;6.25;3.25;;;32.20;99.90;;;;;;4174447;28;20710;-71
2022/08/24 11:10:31;;;;;;;5.25;3.33;;;32.30;99.90;;;;;;4166982;28;20061;-70
2022/08/24 11:12:38;;;;;;;5.63;3.13;;;32.20;99.90;;;;;;4150621;28;20080;-69
2022/08/24 11:14:46;;;;;;;7.18;3.38;;;32.10;99.90;;;;;;4153760;28;20053;-70
2022/08/24 11:16:54;;;;;;;8.23;4.60;;;32.20;99.90;;;;;;4156105;28;20111;-71
2022/08/24 11:19:02;;;;;;;7.82;4.13;;;32.10;99.90;;;;;;4172795;28;20057;-70
2022/08/24 11:21:07;;;;;;;8.00;4.07;;;32.10;99.90;;;;;;4157340;28;20552;-69
2022/08/24 11:23:20;;;;;;;16.63;4.45;;;32.10;99.90;;;;;;4153508;28;20045;-70
2022/08/24 11:25:32;;;;;;;11.77;4.65;;;32.00;99.90;;;;;;4152587;28;20120;-70
2022/08/24 11:27:41;;;;;;;8.80;4.40;;;32.00;99.90;;;;;;4157066;28;20156;-70
2022/08/24 11:29:55;;;;;;;12.65;5.85;;;32.00;99.90;;;;;;4155592;28;20072;-71
2022/08/24 11:32:00;;;;;;;14.57;8.13;;;31.90;99.90;;;;;;4171604;28;20045;-70
2022/08/24 11:34:08;;;;;;;14.18;8.05;;;31.80;99.90;;;;;;4157022;28;20636;-70
2022/08/24 11:36:16;;;;;;;12.93;8.10;;;31.80;99.90;;;;;;4157104;28;20133;-70
2022/08/24 11:38:33;;;;;;;13.90;7.28;;;31.80;99.90;;;;;;4155234;28;20045;-69
2022/08/24 11:40:40;;;;;;;9.82;5.70;;;31.80;99.90;;;;;;4156816;28;20077;-71
2022/08/24 11:43:11;;;;;;;13.30;5.97;;;31.80;99.90;;;;;;4157279;28;20100;-70