Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:33;;;;;;;34.23;14.87;;;-1.10;99.90;;;;;;5093094;28;20044;-75
2021/12/12 00:04:11;;;;;;;22.80;14.37;;;-1.20;99.90;;;;;;5092241;28;20048;-76
2021/12/12 00:06:41;;;;;;;25.83;15.93;;;-1.10;99.90;;;;;;5092585;28;20055;-74
2021/12/12 00:09:12;;;;;;;32.77;15.07;;;-1.10;99.90;;;;;;5092389;28;20044;-76
2021/12/12 00:11:40;;;;;;;25.40;16.90;;;-1.20;99.90;;;;;;5091788;28;20056;-73
2021/12/12 00:14:10;;;;;;;29.23;16.53;;;-1.20;99.90;;;;;;5092140;28;20462;-74
2021/12/12 00:16:38;;;;;;;29.33;16.63;;;-1.20;99.90;;;;;;5092499;28;20109;-73
2021/12/12 00:19:05;;;;;;;22.33;12.47;;;-1.20;99.90;;;;;;5092424;28;20044;-73
2021/12/12 00:21:33;;;;;;;23.47;14.80;;;-1.30;99.90;;;;;;5092367;28;20074;-75
2021/12/12 00:24:01;;;;;;;26.30;15.57;;;-1.40;99.90;;;;;;5091786;28;20043;-74
2021/12/12 00:26:28;;;;;;;33.93;15.67;;;-1.50;99.90;;;;;;5092416;28;20048;-73
2021/12/12 00:28:57;;;;;;;26.63;13.77;;;-1.50;99.90;;;;;;5092654;28;20044;-75
2021/12/12 00:31:25;;;;;;;21.00;12.83;;;-1.50;99.90;;;;;;5092261;28;20053;-76
2021/12/12 00:33:55;;;;;;;27.20;15.70;;;-1.50;99.90;;;;;;5091983;28;20044;-72
2021/12/12 00:36:22;;;;;;;24.90;15.87;;;-1.50;99.90;;;;;;5091761;28;20048;-73
2021/12/12 00:38:54;;;;;;;33.63;14.27;;;-1.40;99.90;;;;;;5091973;28;20439;-73
2021/12/12 00:41:28;;;;;;;;;;;-1.50;99.90;;;;;;5092485;28;20362;-73
2021/12/12 00:43:58;;;;;;;27.00;14.70;;;-1.50;99.90;;;;;;5091956;28;19920;-75
2021/12/12 00:46:26;;;;;;;23.07;14.97;;;-1.60;99.90;;;;;;5091882;28;20044;-74
2021/12/12 00:48:54;;;;;;;34.73;13.73;;;-1.60;99.90;;;;;;5091815;28;20481;-73
2021/12/12 00:51:30;;;;;;;30.83;17.67;;;-1.60;99.90;;;;;;5092153;28;20048;-73
2021/12/12 00:53:58;;;;;;;29.77;15.10;;;-1.60;99.90;;;;;;5091552;28;20055;-74
2021/12/12 00:56:25;;;;;;;28.47;17.03;;;-1.70;99.90;;;;;;5092928;28;20040;-75
2021/12/12 00:58:52;;;;;;;26.53;17.20;;;-1.60;99.90;;;;;;5099353;28;20044;-72
2021/12/12 01:01:24;;;;;;;26.20;16.23;;;-1.60;99.90;;;;;;5092674;28;20553;-72
2021/12/12 01:03:56;;;;;;;21.17;15.00;;;-1.70;99.90;;;;;;5091578;28;20147;-73
2021/12/12 01:06:24;;;;;;;36.00;18.70;;;-1.70;99.90;;;;;;5091522;28;20040;-72
2021/12/12 01:08:54;;;;;;;38.70;18.17;;;-1.70;99.90;;;;;;5091921;28;20111;-75
2021/12/12 01:11:32;;;;;;;35.53;19.37;;;-1.70;99.90;;;;;;5091703;28;20044;-74
2021/12/12 01:14:00;;;;;;;27.83;17.77;;;-1.70;99.90;;;;;;5091054;28;20051;-74
2021/12/12 01:16:34;;;;;;;40.20;20.30;;;-1.80;99.90;;;;;;5091631;28;20100;-73
2021/12/12 01:19:06;;;;;;;37.03;18.37;;;-1.70;99.90;;;;;;5091794;28;20055;-73
2021/12/12 01:21:38;;;;;;;28.57;16.63;;;-1.80;99.90;;;;;;5091718;28;20094;-72
2021/12/12 01:24:08;;;;;;;28.67;16.73;;;-1.80;99.90;;;;;;5093631;28;20093;-73
2021/12/12 01:26:37;;;;;;;28.07;16.00;;;-1.80;99.90;;;;;;5095300;28;20093;-75
2021/12/12 01:29:05;;;;;;;33.73;16.63;;;-1.80;99.90;;;;;;5095942;28;20574;-74
2021/12/12 01:31:39;;;;;;;31.40;15.83;;;-1.80;99.90;;;;;;5095428;28;20052;-75
2021/12/12 01:34:11;;;;;;;43.60;18.37;;;-1.70;99.90;;;;;;5094915;28;20052;-74
2021/12/12 01:36:47;;;;;;;23.40;15.73;;;-1.70;99.90;;;;;;5095391;28;20082;-75
2021/12/12 01:39:15;;;;;;;30.20;14.30;;;-1.70;99.90;;;;;;5095374;28;20044;-74
2021/12/12 01:41:48;;;;;;;30.13;15.63;;;-1.90;99.90;;;;;;5095410;28;20043;-75
2021/12/12 01:44:19;;;;;;;25.40;14.67;;;-2.10;99.90;;;;;;5094901;28;20561;-73
2021/12/12 01:47:01;;;;;;;29.05;17.58;;;-2.00;99.90;;;;;;5095053;28;20044;-76
2021/12/12 01:49:31;;;;;;;38.83;16.03;;;-2.10;99.90;;;;;;5095179;28;20097;-73
2021/12/12 01:51:58;;;;;;;17.80;12.30;;;-2.00;99.90;;;;;;5095199;28;20044;-73
2021/12/12 01:54:32;;;;;;;24.97;15.63;;;-2.00;99.90;;;;;;5094473;28;20055;-72
2021/12/12 01:57:01;;;;;;;19.50;14.33;;;-2.00;99.90;;;;;;5095102;28;20105;-77
2021/12/12 01:59:34;;;;;;;37.90;18.87;;;-2.00;99.90;;;;;;5094957;28;20485;-74
2021/12/12 02:02:07;;;;;;;24.33;13.33;;;-2.00;99.90;;;;;;5094891;28;20105;-73
2021/12/12 02:04:36;;;;;;;17.53;14.33;;;-2.00;99.90;;;;;;5094460;28;20044;-74
2021/12/12 02:07:06;;;;;;;29.77;17.17;;;-1.90;99.90;;;;;;5094828;28;20492;-73
2021/12/12 02:09:33;;;;;;;28.20;14.40;;;-1.90;99.90;;;;;;5094890;28;20094;-76
2021/12/12 02:12:06;;;;;;;21.63;14.73;;;-1.90;99.90;;;;;;5094699;28;20480;-73
2021/12/12 02:14:37;;;;;;;25.50;17.70;;;-1.90;99.90;;;;;;5093957;28;20048;-74
2021/12/12 02:17:10;;;;;;;21.77;14.70;;;-1.80;99.90;;;;;;5095094;28;20070;-73
2021/12/12 02:19:45;;;;;;;26.10;16.87;;;-1.80;99.90;;;;;;5094716;28;20040;-75
2021/12/12 02:22:33;;;;;;;26.77;18.03;;;-1.80;99.90;;;;;;5094524;28;20050;-75
2021/12/12 02:35:54;;;;;;;24.37;18.00;;;-1.70;99.90;;;;;;5093156;28;20059;-74
2021/12/12 02:38:26;;;;;;;24.48;15.68;;;-1.70;99.90;;;;;;5094594;28;20146;-73
2021/12/12 02:40:55;;;;;;;17.33;13.77;;;-1.70;99.90;;;;;;5094426;28;20449;-72
2021/12/12 02:43:26;;;;;;;21.17;14.50;;;-1.70;99.90;;;;;;5094269;28;20044;-74
2021/12/12 02:45:55;;;;;;;26.60;14.63;;;-1.80;99.90;;;;;;5093634;28;20419;-73
2021/12/12 02:48:27;;;;;;;25.20;17.00;;;-1.70;99.90;;;;;;5094055;28;20101;-73
2021/12/12 02:50:55;;;;;;;23.38;16.15;;;-1.80;99.90;;;;;;5094172;28;20075;-73
2021/12/12 02:53:27;;;;;;;25.83;17.17;;;-1.80;99.90;;;;;;5094102;28;20098;-72
2021/12/12 02:55:57;;;;;;;26.25;16.00;;;-1.90;99.90;;;;;;5093346;28;20048;-74
2021/12/12 02:58:25;;;;;;;25.93;14.53;;;-1.90;99.90;;;;;;5093668;28;20048;-73
2021/12/12 03:00:58;;;;;;;17.93;13.13;;;-2.00;99.90;;;;;;5093927;28;20040;-73
2021/12/12 03:03:26;;;;;;;24.03;14.90;;;-2.10;99.90;;;;;;5093848;28;20461;-71
2021/12/12 03:05:53;;;;;;;22.63;14.33;;;-2.20;99.90;;;;;;5093315;28;20040;-74
2021/12/12 03:08:20;;;;;;;21.30;15.73;;;-2.20;99.90;;;;;;5093756;28;20519;-74
2021/12/12 03:10:51;;;;;;;24.77;14.70;;;-2.20;99.90;;;;;;5093917;28;20556;-75
2021/12/12 03:13:18;;;;;;;19.90;14.70;;;-2.30;99.90;;;;;;5093774;28;20044;-74
2021/12/12 03:15:46;;;;;;;22.37;17.27;;;-2.30;99.90;;;;;;5092862;28;20496;-74
2021/12/12 03:18:16;;;;;;;19.07;13.17;;;-2.40;99.90;;;;;;5093889;28;20044;-73
2021/12/12 03:20:47;;;;;;;21.57;12.83;;;-2.40;99.90;;;;;;5094054;28;20491;-73
2021/12/12 03:23:19;;;;;;;24.83;14.15;;;-2.40;99.90;;;;;;5094450;28;20513;-72
2021/12/12 03:25:48;;;;;;;;;;;-2.40;99.90;;;;;;5094358;28;20044;-73
2021/12/12 03:28:19;;;;;;;21.67;17.10;;;-2.30;99.90;;;;;;5094063;28;19920;-72
2021/12/12 03:30:47;;;;;;;20.42;14.93;;;-2.30;99.90;;;;;;5094002;28;20078;-72
2021/12/12 03:33:14;;;;;;;18.20;15.37;;;-2.30;99.90;;;;;;5093655;28;20052;-74
2021/12/12 03:35:41;;;;;;;19.83;16.23;;;-2.30;99.90;;;;;;5093174;28;20048;-73
2021/12/12 03:38:08;;;;;;;24.13;14.87;;;-2.30;99.90;;;;;;5093527;28;20098;-72
2021/12/12 03:40:39;;;;;;;21.60;14.20;;;-2.30;99.90;;;;;;5093397;28;20500;-72
2021/12/12 03:43:07;;;;;;;20.93;15.57;;;-2.30;99.90;;;;;;5093149;28;20458;-73
2021/12/12 03:45:36;;;;;;;24.00;13.50;;;-2.30;99.90;;;;;;5092473;28;20085;-72
2021/12/12 03:48:08;;;;;;;23.10;16.33;;;-2.20;99.90;;;;;;5091888;28;20040;-72
2021/12/12 03:50:36;;;;;;;;;;;-2.20;99.90;;;;;;5093533;28;20470;-74
2021/12/12 03:53:04;;;;;;;24.77;12.27;;;-2.20;99.90;;;;;;5093108;28;19973;-74
2021/12/12 03:55:32;;;;;;;29.37;16.07;;;-2.30;99.90;;;;;;5091965;28;20093;-73
2021/12/12 03:57:59;;;;;;;28.63;18.47;;;-2.20;99.90;;;;;;5092665;28;20572;-74
2021/12/12 04:00:30;;;;;;;17.67;12.60;;;-2.30;99.90;;;;;;5092881;28;20093;-72
2021/12/12 04:02:58;;;;;;;25.17;17.90;;;-2.10;99.90;;;;;;5092575;28;20446;-72
2021/12/12 04:05:26;;;;;;;21.97;14.97;;;-2.00;99.90;;;;;;5092289;28;20040;-73
2021/12/12 04:07:53;;;;;;;28.63;18.73;;;-2.10;99.90;;;;;;5092754;28;20043;-72
2021/12/12 04:10:23;;;;;;;20.73;11.57;;;-2.00;99.90;;;;;;5092466;28;20048;-72
2021/12/12 04:12:51;;;;;;;19.83;15.03;;;-2.10;99.90;;;;;;5092554;28;20052;-72
2021/12/12 04:15:18;;;;;;;24.97;17.23;;;-2.10;99.90;;;;;;5091625;28;20048;-73
2021/12/12 04:17:46;;;;;;;22.60;16.37;;;-2.10;99.90;;;;;;5092694;28;20097;-74
2021/12/12 04:20:17;;;;;;;23.30;15.17;;;-2.10;99.90;;;;;;5092383;28;20048;-74
2021/12/12 04:22:44;;;;;;;21.27;15.53;;;-2.00;99.90;;;;;;5092425;28;20052;-74
2021/12/12 04:25:11;;;;;;;19.73;14.43;;;-2.10;99.90;;;;;;5091664;28;20047;-75
2021/12/12 04:27:39;;;;;;;22.50;17.00;;;-2.10;99.90;;;;;;5092172;28;20094;-75
2021/12/12 04:30:08;;;;;;;23.00;16.20;;;-2.10;99.90;;;;;;5092103;28;20044;-73
2021/12/12 04:32:36;;;;;;;22.30;14.77;;;-2.10;99.90;;;;;;5092275;28;20458;-75
2021/12/12 04:35:06;;;;;;;21.47;14.83;;;-2.10;99.90;;;;;;5091671;28;20044;-74
2021/12/12 04:37:34;;;;;;;19.77;13.13;;;-2.10;99.90;;;;;;5092126;28;20509;-74
2021/12/12 04:40:01;;;;;;;30.27;14.50;;;-2.10;99.90;;;;;;5092315;28;20051;-74
2021/12/12 04:42:30;;;;;;;16.73;13.90;;;-2.20;99.90;;;;;;5091794;28;20051;-75
2021/12/12 04:45:17;;;;;;;21.23;18.03;;;-2.20;99.90;;;;;;5091685;28;20044;-75
2021/12/12 04:50:39;;;;;;;18.55;13.57;;;-2.10;99.90;;;;;;5092277;28;20423;-74
2021/12/12 04:53:11;;;;;;;14.37;12.17;;;-2.20;99.90;;;;;;5092000;28;20044;-74
2021/12/12 04:55:46;;;;;;;27.63;19.27;;;-2.20;99.90;;;;;;5091170;28;20054;-74
2021/12/12 04:58:17;;;;;;;24.87;15.63;;;-2.10;99.90;;;;;;5091676;28;20044;-74
2021/12/12 05:00:50;;;;;;;24.55;17.98;;;-2.00;99.90;;;;;;5091794;28;20074;-75
2021/12/12 05:03:21;;;;;;;23.33;16.33;;;-2.00;99.90;;;;;;5091580;28;20488;-74
2021/12/12 05:05:50;;;;;;;;;;;-1.90;99.90;;;;;;5091720;28;20051;-75
2021/12/12 05:08:25;;;;;;;21.03;13.97;;;-1.90;99.90;;;;;;5091756;28;19924;-73
2021/12/12 05:10:59;;;;;;;22.67;17.20;;;-1.80;99.90;;;;;;5091707;28;20048;-74
2021/12/12 05:13:33;;;;;;;26.80;16.60;;;-1.80;99.90;;;;;;5091768;28;20074;-74
2021/12/12 05:16:06;;;;;;;27.17;17.07;;;-1.80;99.90;;;;;;5091109;28;20514;-74
2021/12/12 05:18:36;;;;;;;24.50;17.03;;;-1.80;99.90;;;;;;5091719;28;20067;-74
2021/12/12 05:21:06;;;;;;;19.90;15.30;;;-1.80;99.90;;;;;;5091750;28;20044;-74
2021/12/12 05:23:35;;;;;;;26.00;14.73;;;-1.80;99.90;;;;;;5091924;28;20044;-74
2021/12/12 05:26:07;;;;;;;31.73;19.80;;;-1.80;99.90;;;;;;5091078;28;20093;-75
2021/12/12 05:28:40;;;;;;;22.17;18.17;;;-1.80;99.90;;;;;;5091756;28;20044;-72
2021/12/12 05:31:09;;;;;;;23.87;17.47;;;-1.80;99.90;;;;;;5091649;28;20102;-72
2021/12/12 05:33:37;;;;;;;20.20;16.10;;;-1.80;99.90;;;;;;5091441;28;20048;-73
2021/12/12 05:36:08;;;;;;;23.70;15.23;;;-1.70;99.90;;;;;;5090846;28;20491;-72
2021/12/12 05:38:37;;;;;;;18.67;16.77;;;-1.70;99.90;;;;;;5091304;28;20492;-72
2021/12/12 05:41:06;;;;;;;22.90;18.20;;;-1.60;99.90;;;;;;5091745;28;20090;-73
2021/12/12 05:43:33;;;;;;;30.83;16.10;;;-1.60;99.90;;;;;;5091334;28;20044;-72
2021/12/12 05:46:01;;;;;;;21.47;17.37;;;-1.50;99.90;;;;;;5090794;28;20117;-72
2021/12/12 05:48:29;;;;;;;21.80;17.57;;;-1.50;99.90;;;;;;5091373;28;20055;-73
2021/12/12 05:50:56;;;;;;;28.37;18.40;;;-1.40;99.90;;;;;;5092018;28;20044;-72
2021/12/12 05:53:23;;;;;;;24.60;18.00;;;-1.40;99.90;;;;;;5091183;28;20044;-74
2021/12/12 05:55:52;;;;;;;31.67;17.23;;;-1.30;99.90;;;;;;5090563;28;20048;-74
2021/12/12 05:58:20;;;;;;;23.10;15.63;;;-1.30;99.90;;;;;;5091419;28;20097;-72
2021/12/12 06:00:51;;;;;;;35.37;20.57;;;-1.20;99.90;;;;;;5091215;28;20044;-73
2021/12/12 06:03:21;;;;;;;29.00;17.57;;;-1.20;99.90;;;;;;5091264;28;20101;-73
2021/12/12 06:05:48;;;;;;;23.63;16.37;;;-1.20;99.90;;;;;;5090480;28;20484;-73
2021/12/12 06:08:25;;;;;;;23.00;19.07;;;-1.10;99.90;;;;;;5091333;28;20052;-75
2021/12/12 06:10:55;;;;;;;32.27;19.63;;;-1.10;99.90;;;;;;5093169;28;20091;-76
2021/12/12 06:13:22;;;;;;;26.43;18.13;;;-1.10;99.90;;;;;;5094730;28;20052;-75
2021/12/12 06:15:53;;;;;;;27.67;17.03;;;-1.20;99.90;;;;;;5094094;28;20074;-74
2021/12/12 06:18:22;;;;;;;25.17;19.55;;;-1.20;99.90;;;;;;5094791;28;20514;-74
2021/12/12 06:20:49;;;;;;;26.60;16.77;;;-1.10;99.90;;;;;;5094514;28;20388;-75
2021/12/12 06:23:16;;;;;;;27.13;18.03;;;-1.10;99.90;;;;;;5095003;28;20044;-75
2021/12/12 06:25:44;;;;;;;26.33;17.13;;;-1.20;99.90;;;;;;5093749;28;20048;-74
2021/12/12 06:28:19;;;;;;;25.30;15.53;;;-1.20;99.90;;;;;;5094315;28;20381;-73
2021/12/12 06:30:46;;;;;;;27.93;17.97;;;-1.20;99.90;;;;;;5094970;28;20064;-74
2021/12/12 06:33:14;;;;;;;28.13;18.00;;;-1.10;99.90;;;;;;5094543;28;20094;-73
2021/12/12 06:35:41;;;;;;;24.70;19.23;;;-1.20;99.90;;;;;;5093646;28;20075;-72
2021/12/12 06:38:10;;;;;;;23.93;16.17;;;-1.20;99.90;;;;;;5094655;28;20040;-72
2021/12/12 06:40:38;;;;;;;34.13;19.13;;;-1.20;99.90;;;;;;5094240;28;20113;-74
2021/12/12 06:43:09;;;;;;;26.53;16.33;;;-1.20;99.90;;;;;;5094152;28;20094;-72
2021/12/12 06:45:37;;;;;;;23.13;17.47;;;-1.20;99.90;;;;;;5095062;28;20127;-72
2021/12/12 06:48:08;;;;;;;30.30;20.37;;;-1.20;99.90;;;;;;5095416;28;20044;-73
2021/12/12 06:50:37;;;;;;;29.50;18.85;;;-1.20;99.90;;;;;;5094480;28;20040;-73
2021/12/12 06:53:04;;;;;;;27.07;18.03;;;-1.20;99.90;;;;;;5094094;28;20044;-73
2021/12/12 06:55:32;;;;;;;31.80;18.47;;;-1.20;99.90;;;;;;5093386;28;20096;-75
2021/12/12 06:58:00;;;;;;;25.63;18.07;;;-1.20;99.90;;;;;;5093813;28;20075;-72
2021/12/12 07:00:28;;;;;;;17.83;13.20;;;-1.20;99.90;;;;;;5094037;28;20354;-74
2021/12/12 07:02:56;;;;;;;25.87;15.67;;;-1.10;99.90;;;;;;5093945;28;20093;-73
2021/12/12 07:05:28;;;;;;;27.27;18.77;;;-1.20;99.90;;;;;;5093541;28;20048;-73
2021/12/12 07:07:55;;;;;;;30.73;16.90;;;-1.20;99.90;;;;;;5093810;28;20112;-72
2021/12/12 07:10:24;;;;;;;32.90;19.83;;;-1.20;99.90;;;;;;5093710;28;20051;-72
2021/12/12 07:12:55;;;;;;;24.87;19.03;;;-1.20;99.90;;;;;;5093839;28;20093;-72
2021/12/12 07:15:25;;;;;;;27.00;18.05;;;-1.20;99.90;;;;;;5093152;28;20052;-73
2021/12/12 07:17:54;;;;;;;26.67;16.73;;;-1.20;99.90;;;;;;5093703;28;20455;-72
2021/12/12 07:20:23;;;;;;;30.20;16.97;;;-1.20;99.90;;;;;;5093685;28;20105;-72
2021/12/12 07:22:49;;;;;;;19.17;17.07;;;-1.10;99.90;;;;;;5093097;28;20569;-72
2021/12/12 07:25:17;;;;;;;24.67;18.53;;;-1.10;99.90;;;;;;5092645;28;20565;-73
2021/12/12 07:27:44;;;;;;;24.33;18.23;;;-1.10;99.90;;;;;;5093413;28;20096;-73
2021/12/12 07:30:12;;;;;;;26.23;17.57;;;-1.10;99.90;;;;;;5093415;28;20052;-72
2021/12/12 07:32:42;;;;;;;20.47;16.43;;;-1.10;99.90;;;;;;5093320;28;20040;-73
2021/12/12 07:35:10;;;;;;;35.30;20.00;;;-1.10;99.90;;;;;;5092573;28;20044;-73
2021/12/12 07:37:39;;;;;;;29.40;17.90;;;-1.10;99.90;;;;;;5093339;28;20039;-75
2021/12/12 07:40:08;;;;;;;27.03;17.90;;;-1.00;99.90;;;;;;5093130;28;20446;-73
2021/12/12 07:42:36;;;;;;;34.87;21.60;;;-1.00;99.90;;;;;;5093031;28;20044;-74
2021/12/12 07:45:04;;;;;;;27.03;18.37;;;-0.90;99.90;;;;;;5092450;28;20048;-74
2021/12/12 07:47:32;;;;;;;24.63;19.50;;;-0.90;99.90;;;;;;5092828;28;20044;-74
2021/12/12 07:49:59;;;;;;;26.60;16.27;;;-0.80;99.90;;;;;;5092982;28;20044;-73
2021/12/12 07:52:29;;;;;;;31.50;19.73;;;-0.80;99.90;;;;;;5093058;28;20446;-74
2021/12/12 07:54:58;;;;;;;28.03;19.30;;;-0.80;99.90;;;;;;5091997;28;20048;-74
2021/12/12 07:57:27;;;;;;;29.23;18.13;;;-0.70;99.90;;;;;;5092816;28;20139;-72
2021/12/12 07:59:54;;;;;;;26.20;18.93;;;-0.70;99.90;;;;;;5092831;28;20052;-73
2021/12/12 08:02:23;;;;;;;29.07;18.10;;;-0.70;99.90;;;;;;5092646;28;20419;-73
2021/12/12 08:04:50;;;;;;;19.73;17.23;;;-0.60;99.90;;;;;;5092555;28;20062;-72
2021/12/12 08:07:21;;;;;;;22.80;16.23;;;-0.60;99.90;;;;;;5093247;28;20097;-73
2021/12/12 08:09:48;;;;;;;27.47;18.70;;;-0.50;99.90;;;;;;5092706;28;20117;-73
2021/12/12 08:12:23;;;;;;;26.77;17.67;;;-0.40;99.90;;;;;;5092484;28;20044;-72
2021/12/12 08:14:50;;;;;;;31.87;16.90;;;-0.40;99.90;;;;;;5091822;28;20098;-73
2021/12/12 08:17:20;;;;;;;30.87;18.00;;;-0.40;99.90;;;;;;5092593;28;20414;-72
2021/12/12 08:19:47;;;;;;;40.17;19.30;;;-0.30;99.90;;;;;;5092587;28;20072;-72
2021/12/12 08:22:13;;;;;;;35.27;19.53;;;-0.30;99.90;;;;;;5092536;28;20461;-72
2021/12/12 08:24:42;;;;;;;20.47;16.23;;;-0.30;99.90;;;;;;5091798;28;20089;-75
2021/12/12 08:27:10;;;;;;;37.20;21.13;;;-0.30;99.90;;;;;;5092213;28;20105;-72
2021/12/12 08:29:40;;;;;;;22.63;15.50;;;-0.30;99.90;;;;;;5093167;28;20548;-70
2021/12/12 08:32:08;;;;;;;24.87;17.43;;;-0.30;99.90;;;;;;5092344;28;20085;-74
2021/12/12 08:34:35;;;;;;;29.47;17.77;;;-0.30;99.90;;;;;;5091076;28;20048;-74
2021/12/12 08:37:03;;;;;;;30.60;17.87;;;-0.10;99.90;;;;;;5092264;28;20489;-74
2021/12/12 08:39:30;;;;;;;28.00;17.87;;;0.00;99.90;;;;;;5092181;28;20048;-74
2021/12/12 08:41:59;;;;;;;28.53;18.70;;;0.10;99.90;;;;;;5092277;28;20097;-74
2021/12/12 08:44:28;;;;;;;24.03;17.10;;;0.20;99.90;;;;;;5091872;28;20089;-74
2021/12/12 08:46:58;;;;;;;27.77;17.07;;;0.30;99.90;;;;;;5092423;28;20048;-72
2021/12/12 08:49:28;;;;;;;28.77;17.03;;;0.30;99.90;;;;;;5092103;28;20044;-71
2021/12/12 08:51:57;;;;;;;26.20;16.77;;;0.30;99.90;;;;;;5091915;28;20066;-71
2021/12/12 08:54:27;;;;;;;26.40;17.27;;;0.50;99.90;;;;;;5090965;28;20055;-71
2021/12/12 08:57:03;;;;;;;29.77;18.60;;;0.50;99.90;;;;;;5092109;28;20146;-72
2021/12/12 08:59:31;;;;;;;26.80;15.30;;;0.50;99.90;;;;;;5091854;28;20048;-71
2021/12/12 09:02:02;;;;;;;25.53;15.47;;;0.60;99.90;;;;;;5091911;28;20374;-73
2021/12/12 09:04:31;;;;;;;26.60;15.73;;;0.70;99.90;;;;;;5091055;28;20048;-72
2021/12/12 09:07:04;;;;;;;18.27;15.07;;;0.60;99.90;;;;;;5091670;28;20051;-74
2021/12/12 09:09:37;;;;;;;23.53;16.40;;;0.70;99.90;;;;;;5094251;28;20040;-73
2021/12/12 09:12:12;;;;;;;26.30;17.80;;;0.70;99.90;;;;;;5091821;28;20109;-72
2021/12/12 09:14:41;;;;;;;33.87;17.83;;;0.80;99.90;;;;;;5091240;28;20098;-74
2021/12/12 09:17:13;;;;;;;21.53;16.77;;;0.90;99.90;;;;;;5091993;28;20484;-74
2021/12/12 09:19:44;;;;;;;20.05;13.63;;;0.80;99.90;;;;;;5091687;28;20090;-74
2021/12/12 09:22:16;;;;;;;21.98;14.50;;;0.80;99.90;;;;;;5091883;28;20047;-74
2021/12/12 09:24:51;;;;;;;23.48;14.43;;;0.80;99.90;;;;;;5091055;28;20106;-74
2021/12/12 09:27:25;;;;;;;24.37;14.03;;;0.90;99.90;;;;;;5091630;28;20420;-75
2021/12/12 09:29:58;;;;;;;20.93;13.17;;;0.80;99.90;;;;;;5091410;28;20045;-73
2021/12/12 09:32:33;;;;;;;29.07;17.57;;;1.00;99.90;;;;;;5091353;28;20557;-72
2021/12/12 09:35:07;;;;;;;32.20;17.53;;;1.00;99.90;;;;;;5090809;28;20492;-74
2021/12/12 09:37:38;;;;;;;24.17;14.90;;;0.90;99.90;;;;;;5091394;28;20052;-75
2021/12/12 09:40:13;;;;;;;25.92;15.85;;;1.00;99.90;;;;;;5091483;28;20044;-73
2021/12/12 09:42:50;;;;;;;19.67;13.00;;;1.00;99.90;;;;;;5091895;28;20384;-74
2021/12/12 09:45:35;;;;;;;21.07;13.33;;;1.20;99.90;;;;;;5092195;28;20044;-74
2021/12/12 09:52:10;;;;;;;19.67;12.17;;;1.10;99.90;;;;;;5095370;28;20097;-75
2021/12/12 09:54:46;;;;;;;21.70;16.50;;;1.20;99.90;;;;;;5094210;28;20044;-74
2021/12/12 09:57:15;;;;;;;23.30;14.37;;;1.30;99.90;;;;;;5095088;28;20124;-75
2021/12/12 09:59:55;;;;;;;29.80;17.20;;;1.30;99.90;;;;;;5095183;28;20048;-74
2021/12/12 10:02:28;;;;;;;23.60;17.17;;;1.20;99.90;;;;;;5095166;28;20044;-74
2021/12/12 10:05:18;;;;;;;27.03;17.20;;;1.20;99.90;;;;;;5094361;28;20044;-75
2021/12/12 10:07:53;;;;;;;22.00;14.87;;;1.30;99.90;;;;;;5094892;28;20509;-74
2021/12/12 10:10:26;;;;;;;27.93;15.93;;;1.30;99.90;;;;;;5095190;28;20097;-74
2021/12/12 10:12:59;;;;;;;25.80;14.73;;;1.30;99.90;;;;;;5095000;28;20044;-72
2021/12/12 10:15:28;;;;;;;24.93;15.87;;;1.40;99.90;;;;;;5094095;28;20562;-73
2021/12/12 10:17:59;;;;;;;23.73;14.83;;;1.40;99.90;;;;;;5094480;28;20491;-73
2021/12/12 10:20:34;;;;;;;21.27;15.50;;;1.50;99.90;;;;;;5094773;28;20545;-74
2021/12/12 10:23:13;;;;;;;23.40;13.50;;;1.60;99.90;;;;;;5094650;28;20044;-75
2021/12/12 10:25:47;;;;;;;20.03;13.73;;;1.70;99.90;;;;;;5094203;28;20050;-72
2021/12/12 10:28:20;;;;;;;21.40;14.10;;;1.80;99.90;;;;;;5094508;28;20098;-75
2021/12/12 10:30:54;;;;;;;19.57;14.13;;;1.70;99.90;;;;;;5094469;28;20539;-75
2021/12/12 10:33:24;;;;;;;24.20;14.53;;;1.60;99.90;;;;;;5094807;28;20067;-73
2021/12/12 10:35:55;;;;;;;16.43;12.83;;;1.60;99.90;;;;;;5093789;28;20492;-74
2021/12/12 10:38:27;;;;;;;17.02;14.27;;;1.60;99.90;;;;;;5094423;28;20052;-74
2021/12/12 10:41:03;;;;;;;22.63;15.67;;;1.60;99.90;;;;;;5094765;28;20047;-74
2021/12/12 10:43:36;;;;;;;38.37;15.27;;;1.50;99.90;;;;;;5094600;28;20074;-75
2021/12/12 10:46:07;;;;;;;23.80;15.87;;;1.50;99.90;;;;;;5094238;28;20105;-74
2021/12/12 10:48:39;;;;;;;23.08;14.75;;;1.50;99.90;;;;;;5095159;28;20135;-78
2021/12/12 10:51:14;;;;;;;18.23;12.77;;;1.50;99.90;;;;;;5096742;28;20105;-75
2021/12/12 10:53:45;;;;;;;23.73;14.57;;;1.50;99.90;;;;;;5095101;28;20060;-74
2021/12/12 10:56:20;;;;;;;23.05;14.20;;;1.50;99.90;;;;;;5093369;28;20063;-75
2021/12/12 10:58:49;;;;;;;32.53;18.30;;;1.50;99.90;;;;;;5094547;28;20116;-74
2021/12/12 11:01:21;;;;;;;29.17;15.30;;;1.60;99.90;;;;;;5094471;28;20569;-75
2021/12/12 11:03:49;;;;;;;;;;;1.40;99.90;;;;;;5094595;28;20094;-75
2021/12/12 11:06:23;;;;;;;23.77;15.87;;;1.50;99.90;;;;;;5093790;28;19983;-75
2021/12/12 11:08:56;;;;;;;30.23;16.30;;;1.60;99.90;;;;;;5094557;28;20052;-74
2021/12/12 11:11:25;;;;;;;29.43;17.30;;;1.80;99.90;;;;;;5094482;28;20101;-75
2021/12/12 11:13:59;;;;;;;24.03;15.37;;;1.70;99.90;;;;;;5094013;28;20565;-76
2021/12/12 11:16:29;;;;;;;21.80;14.40;;;1.80;99.90;;;;;;5094308;28;20047;-74
2021/12/12 11:19:01;;;;;;;22.97;15.33;;;1.70;99.90;;;;;;5094992;28;20101;-75
2021/12/12 11:21:35;;;;;;;30.17;16.00;;;1.80;99.90;;;;;;5095478;28;20044;-75
2021/12/12 11:24:04;;;;;;;24.43;15.40;;;1.80;99.90;;;;;;5093264;28;20048;-73
2021/12/12 11:26:39;;;;;;;22.40;14.57;;;1.90;99.90;;;;;;5093609;28;20044;-74
2021/12/12 11:29:10;;;;;;;22.50;13.60;;;1.80;99.90;;;;;;5093746;28;20048;-74
2021/12/12 11:31:43;;;;;;;31.15;16.00;;;1.80;99.90;;;;;;5093415;28;20093;-75
2021/12/12 11:34:12;;;;;;;27.33;15.13;;;1.80;99.90;;;;;;5092772;28;20048;-74
2021/12/12 11:36:50;;;;;;;17.03;12.53;;;1.90;99.90;;;;;;5093306;28;20075;-74
2021/12/12 11:39:22;;;;;;;19.83;14.43;;;1.80;99.90;;;;;;5093416;28;20052;-74
2021/12/12 11:41:58;;;;;;;26.43;15.53;;;1.80;99.90;;;;;;5093128;28;20507;-73
2021/12/12 11:44:31;;;;;;;23.40;14.33;;;1.90;99.90;;;;;;5092361;28;20044;-73
2021/12/12 11:47:09;;;;;;;23.97;13.40;;;1.90;99.90;;;;;;5092915;28;20492;-75
2021/12/12 11:49:50;;;;;;;27.17;16.47;;;1.90;99.90;;;;;;5092753;28;20048;-75
2021/12/12 11:52:31;;;;;;;23.50;13.13;;;1.80;99.90;;;;;;5092976;28;20044;-74
2021/12/12 11:55:03;;;;;;;26.75;17.75;;;1.80;99.90;;;;;;5092148;28;20101;-75
2021/12/12 11:57:34;;;;;;;22.10;15.73;;;1.80;99.90;;;;;;5092766;28;20396;-75
2021/12/12 12:00:14;;;;;;;23.70;14.17;;;1.80;99.90;;;;;;5092730;28;20123;-75
2021/12/12 12:02:52;;;;;;;27.75;16.42;;;1.90;99.90;;;;;;5093112;28;20044;-75
2021/12/12 12:05:32;;;;;;;24.33;16.43;;;1.90;99.90;;;;;;5092413;28;20048;-73
2021/12/12 12:08:08;;;;;;;23.57;15.37;;;2.00;99.90;;;;;;5091904;28;20047;-75
2021/12/12 12:10:50;;;;;;;23.47;14.50;;;2.00;99.90;;;;;;5093317;28;20415;-74
2021/12/12 12:13:47;;;;;;;30.40;14.53;;;1.90;99.90;;;;;;5092683;28;20048;-74
2021/12/12 12:16:26;;;;;;;24.93;14.40;;;2.00;99.90;;;;;;5092199;28;20052;-72
2021/12/12 12:19:05;;;;;;;23.77;13.57;;;2.10;99.90;;;;;;5092733;28;20052;-75
2021/12/12 12:21:40;;;;;;;26.47;13.87;;;2.10;99.90;;;;;;5092546;28;20051;-72
2021/12/12 12:24:17;;;;;;;18.13;12.17;;;2.30;99.90;;;;;;5091822;28;20130;-74
2021/12/12 12:26:52;;;;;;;27.77;15.87;;;2.40;99.90;;;;;;5092425;28;20499;-73
2021/12/12 12:30:07;;;;;;;32.53;20.90;;;2.40;99.90;;;;;;5092428;28;20059;-73
2021/12/12 12:33:23;;;;;;;29.10;18.07;;;2.60;99.90;;;;;;5093241;28;20048;-73
2021/12/12 12:37:11;;;;;;;21.60;13.50;;;2.60;99.90;;;;;;5091788;28;20445;-75
2021/12/12 12:40:14;;;;;;;31.87;18.30;;;2.50;99.90;;;;;;5092060;28;20098;-74
2021/12/12 12:43:23;;;;;;;26.30;16.63;;;2.40;99.90;;;;;;5092176;28;20040;-75
2021/12/12 12:46:26;;;;;;;30.43;17.73;;;2.30;99.90;;;;;;5091360;28;20048;-74
2021/12/12 12:49:30;;;;;;;25.23;16.37;;;2.30;99.90;;;;;;5069053;28;20416;-73
2021/12/12 12:52:39;;;;;;;27.00;14.53;;;2.20;99.90;;;;;;5091800;28;20044;-74
2021/12/12 12:55:38;;;;;;;22.63;11.97;;;2.10;99.90;;;;;;5091328;28;20048;-74
2021/12/12 12:58:12;;;;;;;19.47;13.43;;;1.90;99.90;;;;;;5091659;28;20052;-73
2021/12/12 13:00:41;;;;;;;29.00;14.67;;;1.80;99.90;;;;;;5091848;28;20506;-73
2021/12/12 13:03:32;;;;;;;25.20;16.73;;;1.80;99.90;;;;;;5091735;28;20131;-73
2021/12/12 13:06:26;;;;;;;24.67;15.00;;;1.80;99.90;;;;;;5091196;28;20048;-74
2021/12/12 13:09:13;;;;;;;29.17;14.27;;;1.80;99.90;;;;;;5091606;28;20044;-75
2021/12/12 13:11:54;;;;;;;20.87;14.67;;;1.80;99.90;;;;;;5091962;28;20048;-74
2021/12/12 13:14:34;;;;;;;21.85;14.70;;;1.80;99.90;;;;;;5091208;28;20040;-75