Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:16;;;;;;;13.18;2.45;;;;;;;10.23;47.97;100688.59;7391926;19;20015;-59
2023/01/12 00:04:42;;;;;;;9.30;2.20;;;;;;;10.29;47.79;100681.78;7389831;19;20031;-59
2023/01/12 00:07:10;;;;;;;8.60;2.15;;;;;;;10.38;47.70;100682.44;7391231;19;20005;-59
2023/01/12 00:09:36;;;;;;;7.22;2.17;;;;;;;10.51;47.53;100677.75;7391093;19;19991;-59
2023/01/12 00:12:04;;;;;;;12.07;2.72;;;;;;;10.37;47.82;100681.66;7389999;19;20483;-59
2023/01/12 00:14:34;;;;;;;9.73;2.35;;;;;;;10.52;47.26;100682.88;7389970;19;20065;-59
2023/01/12 00:17:00;;;;;;;9.80;1.88;;;;;;;9.89;48.46;100666.88;7391417;19;20320;-59
2023/01/12 00:19:26;;;;;;;12.45;2.33;;;;;;;10.18;47.89;100673.25;7405573;19;20005;-59
2023/01/12 00:22:12;;;;;;;10.35;1.95;;;;;;;10.11;47.62;100665.63;7404890;19;20003;-60
2023/01/12 00:24:40;;;;;;;8.20;1.90;;;;;;;10.27;47.66;100670.38;7404694;19;20459;-60
2023/01/12 00:27:09;;;;;;;8.70;2.20;;;;;;;10.55;46.88;100679.47;7404616;19;20011;-60
2023/01/12 00:29:36;;;;;;;9.02;2.05;;;;;;;10.52;46.92;100679.38;7403876;19;19999;-59
2023/01/12 00:32:02;;;;;;;11.43;2.10;;;;;;;10.23;47.54;100673.00;7405333;19;20003;-59
2023/01/12 00:34:28;;;;;;;9.32;1.90;;;;;;;10.31;47.52;100663.91;7403695;19;20022;-60
2023/01/12 00:36:54;;;;;;;7.15;1.80;;;;;;;10.40;47.57;100657.53;7403260;19;20493;-60
2023/01/12 00:39:20;;;;;;;9.55;2.00;;;;;;;10.25;47.75;100670.75;7404748;19;20015;-60
2023/01/12 00:47:16;;;;;;;8.50;1.90;;;;;;;10.51;47.34;100677.75;7404238;19;19998;-59
2023/01/12 00:49:42;;;;;;;10.02;2.10;;;;;;;10.30;47.52;100686.91;7404398;19;20058;-60
2023/01/12 00:52:11;;;;;;;11.00;2.70;;;;;;;10.50;47.45;100678.91;7404749;19;20483;-60
2023/01/12 00:54:37;;;;;;;9.85;2.45;;;;;;;10.35;47.53;100691.31;7403775;19;20090;-60
2023/01/12 00:57:04;;;;;;;9.73;1.92;;;;;;;10.27;47.98;100684.03;7404119;19;20003;-60
2023/01/12 00:59:30;;;;;;;8.25;2.25;;;;;;;10.35;48.09;100678.47;7403920;19;20472;-60
2023/01/12 01:01:56;;;;;;;9.15;2.42;;;;;;;10.31;48.16;100683.00;7404774;19;20062;-60
2023/01/12 01:04:22;;;;;;;8.40;2.00;;;;;;;10.22;48.46;100695.16;7403784;19;20107;-59
2023/01/12 01:06:48;;;;;;;10.23;2.13;;;;;;;10.48;47.74;100683.91;7404032;19;20002;-60
2023/01/12 01:09:14;;;;;;;10.32;2.35;;;;;;;10.65;47.59;100691.84;7404161;19;20530;-59
2023/01/12 01:11:40;;;;;;;12.32;2.30;;;;;;;10.45;48.00;100684.59;7403438;19;19994;-60
2023/01/12 01:14:06;;;;;;;11.13;2.40;;;;;;;10.35;48.54;100691.31;7405050;19;19995;-60
2023/01/12 01:16:33;;;;;;;10.02;2.53;;;;;;;10.31;48.53;100693.91;7406905;19;20102;-60
2023/01/12 01:18:59;;;;;;;9.15;1.90;;;;;;;10.62;47.82;100697.19;7404278;19;20474;-60
2023/01/12 01:21:25;;;;;;;9.50;2.60;;;;;;;10.55;48.30;100678.66;7406867;19;20024;-60
2023/01/12 01:23:51;;;;;;;10.20;1.90;;;;;;;10.49;48.57;100680.84;7405736;19;20356;-60
2023/01/12 01:26:19;;;;;;;8.18;1.80;;;;;;;10.57;48.29;100684.59;7404940;19;20002;-61
2023/01/12 01:28:45;;;;;;;12.88;2.30;;;;;;;10.56;48.18;100688.44;7401600;19;20585;-60
2023/01/12 01:31:14;;;;;;;6.13;1.55;;;;;;;10.45;47.93;100690.03;7395093;19;20356;-60
2023/01/12 01:33:41;;;;;;;7.63;1.60;;;;;;;10.41;47.93;100659.94;7398570;19;19999;-60
2023/01/12 01:36:07;;;;;;;5.60;1.30;;;;;;;10.38;47.73;100674.25;7398087;19;20109;-60
2023/01/12 01:38:34;;;;;;;8.55;1.40;;;;;;;10.55;47.48;100686.84;7398436;19;20088;-60
2023/01/12 01:41:00;;;;;;;8.20;1.50;;;;;;;10.56;47.27;100688.44;7398750;19;19995;-60
2023/01/12 01:43:27;;;;;;;8.27;2.03;;;;;;;10.62;47.41;100678.88;7398380;19;20016;-59
2023/01/12 01:46:02;;;;;;;5.53;1.10;;;;;;;10.43;47.46;100678.69;7398203;19;19995;-60
2023/01/12 01:48:31;;;;;;;8.00;1.42;;;;;;;10.32;47.93;100679.16;7397789;19;20781;-60
2023/01/12 01:51:02;;;;;;;6.55;1.15;;;;;;;10.25;47.78;100684.41;7396240;19;20002;-60
2023/01/12 01:53:32;;;;;;;7.82;1.40;;;;;;;10.45;47.52;100676.41;7397507;19;19990;-60
2023/01/12 01:56:03;;;;;;;6.03;1.52;;;;;;;10.36;47.53;100680.03;7397498;19;20062;-60
2023/01/12 01:58:33;;;;;;;4.80;1.00;;;;;;;10.47;47.22;100674.13;7398003;19;20006;-59
2023/01/12 02:00:59;;;;;;;4.53;1.10;;;;;;;10.25;47.58;100668.03;7398125;19;20301;-59
2023/01/12 02:03:26;;;;;;;5.35;1.08;;;;;;;10.41;47.24;100683.69;7395145;19;20074;-61
2023/01/12 02:05:55;;;;;;;4.60;0.98;;;;;;;10.33;47.29;100675.28;7396168;19;20007;-60
2023/01/12 02:08:33;;;;;;;4.60;1.00;;;;;;;10.31;47.21;100672.09;7394985;19;20335;-62
2023/01/12 02:11:01;;;;;;;3.10;0.75;;;;;;;10.19;47.66;100658.47;7391841;19;20028;-59
2023/01/12 02:16:26;;;;;;;4.55;1.55;;;;;;;10.01;48.11;100647.78;7395696;19;20421;-59
2023/01/12 02:19:29;;;;;;;6.57;1.40;;;;;;;10.13;47.93;100651.66;7394581;19;20335;-60
2023/01/12 02:22:10;;;;;;;6.10;1.65;;;;;;;10.12;48.09;100648.13;7394564;19;20030;-60
2023/01/12 02:25:01;;;;;;;7.75;1.63;;;;;;;10.05;48.31;100647.09;7393627;19;20026;-60
2023/01/12 02:27:40;;;;;;;6.22;1.83;;;;;;;10.32;47.73;100651.88;7393929;19;20005;-60
2023/01/12 02:30:27;;;;;;;8.30;1.80;;;;;;;10.15;48.45;100646.66;7394552;19;20003;-60
2023/01/12 02:33:02;;;;;;;7.82;1.63;;;;;;;10.04;48.91;100640.09;7394801;19;20006;-60
2023/01/12 02:35:48;;;;;;;9.63;1.98;;;;;;;9.61;50.00;100642.97;7394138;19;20002;-61
2023/01/12 02:38:27;;;;;;;7.15;1.63;;;;;;;9.94;49.33;100641.31;7391434;19;20036;-61
2023/01/12 02:44:32;;;;;;;7.93;1.92;;;;;;;10.11;48.99;100648.47;7391827;19;19999;-60
2023/01/12 02:47:00;;;;;;;9.27;2.08;;;;;;;10.21;48.72;100622.69;7393693;19;20022;-61
2023/01/12 02:49:30;;;;;;;11.38;2.38;;;;;;;10.16;49.04;100632.66;7393611;19;20002;-60
2023/01/12 02:52:02;;;;;;;12.95;2.03;;;;;;;10.40;48.51;100622.06;7393528;19;20002;-61
2023/01/12 02:54:31;;;;;;;10.68;2.28;;;;;;;10.28;48.73;100612.75;7391301;19;20003;-62
2023/01/12 02:57:03;;;;;;;9.70;2.20;;;;;;;10.28;48.81;100611.97;7393445;19;20012;-60
2023/01/12 02:59:33;;;;;;;10.77;2.33;;;;;;;10.36;48.44;100603.66;7392355;19;20006;-61
2023/01/12 03:02:06;;;;;;;11.95;2.47;;;;;;;10.06;49.33;100605.09;7393222;19;20015;-61
2023/01/12 03:04:32;;;;;;;8.27;1.77;;;;;;;10.26;48.85;100593.22;7391988;19;20008;-61
2023/01/12 03:06:58;;;;;;;8.30;2.00;;;;;;;10.10;49.38;100597.78;7393085;19;20002;-61
2023/01/12 03:09:30;;;;;;;9.23;2.10;;;;;;;9.88;49.86;100599.84;7393342;19;20311;-61
2023/01/12 03:12:05;;;;;;;9.10;2.17;;;;;;;9.79;49.84;100588.28;7393188;19;20031;-61
2023/01/12 03:14:35;;;;;;;7.85;2.03;;;;;;;10.01;49.32;100598.72;7389705;19;20030;-61
2023/01/12 03:17:06;;;;;;;10.18;1.92;;;;;;;9.63;50.32;100591.69;7391634;19;20788;-61
2023/01/12 03:19:32;;;;;;;8.80;1.83;;;;;;;9.83;49.91;100586.44;7392578;19;20005;-61
2023/01/12 03:22:02;;;;;;;9.57;1.80;;;;;;;9.94;49.46;100582.13;7392789;19;20451;-61
2023/01/12 03:24:47;;;;;;;7.50;2.15;;;;;;;10.00;49.72;100586.22;7391132;19;20486;-61
2023/01/12 03:27:20;;;;;;;8.23;1.90;;;;;;;9.97;49.73;100577.94;7392054;19;20551;-61
2023/01/12 03:29:54;;;;;;;9.83;2.03;;;;;;;10.22;49.13;100573.25;7392031;19;19998;-60
2023/01/12 03:32:20;;;;;;;7.93;1.60;;;;;;;10.28;49.01;100582.75;7392443;19;20003;-60
2023/01/12 03:34:47;;;;;;;6.45;1.80;;;;;;;10.39;49.03;100583.09;7390589;19;20002;-59
2023/01/12 03:37:33;;;;;;;8.45;1.80;;;;;;;10.34;49.01;100575.94;7390707;19;20497;-61
2023/01/12 03:40:31;;;;;;;8.25;1.90;;;;;;;10.40;49.16;100562.03;7391557;19;20009;-61
2023/01/12 03:43:13;;;;;;;7.63;1.83;;;;;;;10.13;49.72;100575.28;7390337;19;20414;-60
2023/01/12 03:45:50;;;;;;;11.23;2.15;;;;;;;10.23;49.46;100576.75;7391740;19;19999;-61
2023/01/12 03:48:29;;;;;;;9.23;1.88;;;;;;;10.19;49.76;100573.94;7391335;19;19995;-61
2023/01/12 03:51:08;;;;;;;8.85;1.88;;;;;;;10.48;49.09;100569.31;7388565;19;20010;-61
2023/01/12 03:53:35;;;;;;;6.38;1.60;;;;;;;10.24;49.80;100560.06;7389722;19;20001;-61
2023/01/12 03:56:05;;;;;;;7.60;1.98;;;;;;;10.59;49.13;100564.16;7388313;19;20004;-61
2023/01/12 03:58:33;;;;;;;6.35;1.70;;;;;;;9.91;51.06;100569.19;7390400;19;20038;-60
2023/01/12 04:01:00;;;;;;;9.60;1.80;;;;;;;10.18;50.71;100553.22;7391451;19;20007;-61
2023/01/12 04:03:26;;;;;;;8.20;2.22;;;;;;;10.12;51.09;100555.41;7391109;19;20002;-61
2023/01/12 04:05:52;;;;;;;7.13;2.10;;;;;;;10.15;51.13;100548.47;7390961;19;20481;-61
2023/01/12 04:08:18;;;;;;;7.45;2.30;;;;;;;10.55;50.59;100544.94;7389128;19;20332;-61
2023/01/12 04:10:44;;;;;;;6.32;1.92;;;;;;;10.47;50.87;100543.13;7389872;19;20006;-61
2023/01/12 04:13:10;;;;;;;9.00;2.10;;;;;;;10.55;50.33;100542.19;7390780;19;19995;-61
2023/01/12 04:15:41;;;;;;;7.03;1.95;;;;;;;10.22;51.35;100537.78;7390289;19;20010;-61
2023/01/12 04:18:08;;;;;;;6.70;2.10;;;;;;;9.91;52.32;100533.75;7388901;19;20010;-61
2023/01/12 04:20:34;;;;;;;8.63;1.83;;;;;;;10.29;51.26;100527.06;7390090;19;19999;-61
2023/01/12 04:23:00;;;;;;;8.35;2.25;;;;;;;10.14;51.54;100525.06;7393360;19;20020;-61
2023/01/12 04:25:26;;;;;;;9.20;2.28;;;;;;;10.39;51.39;100514.88;7391205;19;20002;-61
2023/01/12 04:28:00;;;;;;;8.90;1.98;;;;;;;10.66;50.43;100510.53;7389556;19;20006;-61
2023/01/12 04:30:27;;;;;;;5.80;2.20;;;;;;;10.62;50.53;100504.22;7389931;19;20014;-61
2023/01/12 04:32:54;;;;;;;8.27;1.90;;;;;;;10.51;51.04;100503.91;7390369;19;20078;-61
2023/01/12 04:35:20;;;;;;;9.50;2.30;;;;;;;10.31;51.51;100502.97;7388778;19;20007;-61
2023/01/12 04:37:47;;;;;;;9.90;2.20;;;;;;;10.65;50.73;100492.59;7386991;19;20473;-60
2023/01/12 04:40:14;;;;;;;9.40;2.03;;;;;;;10.42;51.36;100491.56;7388913;19;19999;-61
2023/01/12 04:43:07;;;;;;;8.93;2.35;;;;;;;10.53;51.21;100484.47;7390928;19;20002;-61
2023/01/12 04:45:38;;;;;;;7.22;2.30;;;;;;;10.65;51.38;100486.31;7390505;19;20007;-62
2023/01/12 04:48:06;;;;;;;9.40;2.08;;;;;;;10.28;52.10;100473.66;7385801;19;20467;-61
2023/01/12 04:50:31;;;;;;;8.30;2.28;;;;;;;10.62;51.29;100466.00;7387756;19;20023;-61
2023/01/12 04:53:00;;;;;;;8.40;1.88;;;;;;;10.45;51.88;100467.13;7389570;19;20478;-61
2023/01/12 04:55:26;;;;;;;6.82;1.90;;;;;;;10.32;52.23;100454.66;7389738;19;20034;-60
2023/01/12 04:57:52;;;;;;;8.63;1.70;;;;;;;10.14;52.77;100454.16;7388611;19;20475;-60
2023/01/12 05:00:18;;;;;;;7.53;2.30;;;;;;;10.04;52.96;100455.44;7390263;19;19987;-61
2023/01/12 05:02:44;;;;;;;9.55;2.00;;;;;;;10.30;52.36;100455.03;7389934;19;20022;-60
2023/01/12 05:05:09;;;;;;;6.85;1.95;;;;;;;10.05;52.77;100451.59;7393714;19;20003;-60
2023/01/12 05:07:35;;;;;;;6.20;1.50;;;;;;;10.16;52.85;100444.47;7397091;19;20368;-60
2023/01/12 05:12:45;;;;;;;6.30;1.55;;;;;;;10.26;52.73;100432.28;7397165;19;20336;-61
2023/01/12 05:15:11;;;;;;;6.35;1.70;;;;;;;10.38;52.14;100432.25;7393848;19;20011;-61
2023/01/12 05:17:37;;;;;;;8.30;1.75;;;;;;;10.24;52.70;100436.53;7395677;19;20748;-61
2023/01/12 05:20:03;;;;;;;5.07;1.40;;;;;;;10.14;53.26;100426.91;7396261;19;20051;-61
2023/01/12 05:22:35;;;;;;;7.15;2.22;;;;;;;10.42;52.79;100412.44;7396712;19;20319;-60
2023/01/12 05:25:01;;;;;;;6.95;1.70;;;;;;;10.38;52.70;100410.41;7393644;19;20014;-61
2023/01/12 05:27:27;;;;;;;5.00;1.40;;;;;;;10.48;52.28;100421.94;7395474;19;20046;-61
2023/01/12 05:29:55;;;;;;;6.55;1.73;;;;;;;10.46;52.44;100407.88;7395314;19;20450;-61
2023/01/12 05:32:21;;;;;;;6.60;1.60;;;;;;;10.56;52.25;100404.63;7395991;19;20450;-62
2023/01/12 05:34:47;;;;;;;6.03;1.30;;;;;;;10.67;51.73;100383.06;7393839;19;20261;-60
2023/01/12 05:37:13;;;;;;;6.43;1.38;;;;;;;10.35;52.71;100383.03;7392187;19;19999;-62
2023/01/12 05:39:39;;;;;;;6.82;1.52;;;;;;;10.26;53.03;100380.47;7395769;19;20062;-61
2023/01/12 05:44:49;;;;;;;5.20;1.63;;;;;;;10.14;53.36;100372.34;7393664;19;20009;-62
2023/01/12 05:47:14;;;;;;;7.85;1.63;;;;;;;9.89;53.57;100361.56;7392833;19;20002;-61
2023/01/12 05:49:40;;;;;;;6.55;1.60;;;;;;;10.16;53.06;100349.03;7393421;19;19994;-62
2023/01/12 05:52:06;;;;;;;6.00;1.40;;;;;;;10.41;52.76;100345.38;7395310;19;20009;-61
2023/01/12 05:54:31;;;;;;;4.97;1.33;;;;;;;10.11;53.53;100341.09;7393447;19;20372;-62
2023/01/12 05:56:57;;;;;;;8.57;1.40;;;;;;;10.45;52.50;100332.59;7394632;19;20003;-61
2023/01/12 05:59:23;;;;;;;4.97;1.40;;;;;;;10.19;53.05;100342.09;7395164;19;20003;-62
2023/01/12 06:01:49;;;;;;;4.35;1.40;;;;;;;10.63;52.13;100333.06;7393224;19;20032;-61
2023/01/12 06:04:14;;;;;;;4.95;1.30;;;;;;;10.54;52.47;100325.06;7394041;19;20009;-62
2023/01/12 06:06:41;;;;;;;5.93;1.55;;;;;;;10.39;52.63;100318.44;7394655;19;20471;-60
2023/01/12 06:09:06;;;;;;;4.82;1.25;;;;;;;10.31;52.91;100317.47;7394847;19;20001;-61
2023/01/12 06:14:17;;;;;;;6.82;1.50;;;;;;;10.60;52.20;100299.06;7393387;19;19998;-60
2023/01/12 06:16:43;;;;;;;5.00;1.17;;;;;;;10.24;53.25;100295.47;7391821;19;20380;-61
2023/01/12 06:19:10;;;;;;;5.82;1.40;;;;;;;10.36;53.07;100281.75;7393642;19;20001;-65
2023/01/12 06:21:36;;;;;;;3.38;1.10;;;;;;;10.47;52.66;100276.56;7394841;19;19995;-65
2023/01/12 06:24:02;;;;;;;6.57;1.33;;;;;;;10.13;53.31;100272.59;7393295;19;20007;-65
2023/01/12 06:26:28;;;;;;;5.47;1.40;;;;;;;10.12;53.27;100265.56;7394739;19;20075;-63
2023/01/12 06:28:54;;;;;;;7.57;1.40;;;;;;;10.36;52.72;100259.13;7393124;19;20062;-66
2023/01/12 06:31:19;;;;;;;7.60;1.58;;;;;;;10.35;52.77;100252.09;7392772;19;20308;-65
2023/01/12 06:33:45;;;;;;;4.57;1.38;;;;;;;10.29;52.87;100248.06;7393149;19;20001;-65
2023/01/12 06:36:11;;;;;;;4.68;1.00;;;;;;;10.19;53.15;100244.69;7394360;19;19994;-65
2023/01/12 06:38:37;;;;;;;4.88;1.23;;;;;;;10.09;53.51;100252.63;7390802;19;20007;-65
2023/01/12 06:41:05;;;;;;;2.97;1.10;;;;;;;10.22;52.85;100242.41;7392001;19;20030;-66
2023/01/12 06:43:31;;;;;;;4.53;1.15;;;;;;;10.18;53.30;100231.41;7393518;19;20011;-66
2023/01/12 06:45:57;;;;;;;3.83;1.20;;;;;;;10.10;53.20;100246.00;7393537;19;20076;-65
2023/01/12 06:48:24;;;;;;;6.68;1.15;;;;;;;10.18;53.37;100232.22;7393351;19;19999;-66
2023/01/12 06:50:53;;;;;;;5.47;1.40;;;;;;;10.18;52.96;100225.97;7391802;19;20002;-65
2023/01/12 06:53:19;;;;;;;5.32;1.23;;;;;;;9.80;53.95;100219.16;7393461;19;20342;-66
2023/01/12 06:55:49;;;;;;;5.03;1.00;;;;;;;10.13;52.98;100194.28;7393450;19;20009;-65
2023/01/12 06:58:15;;;;;;;4.38;1.17;;;;;;;10.19;53.10;100195.59;7392813;19;20003;-65
2023/01/12 07:00:41;;;;;;;4.30;1.10;;;;;;;10.06;53.16;100158.69;7393313;19;20013;-65
2023/01/12 07:03:11;;;;;;;4.43;1.10;;;;;;;10.04;53.39;100160.19;7392876;19;20003;-65
2023/01/12 07:05:37;;;;;;;3.78;1.40;;;;;;;10.19;53.06;100143.00;7393220;19;20083;-66
2023/01/12 07:08:03;;;;;;;3.88;0.95;;;;;;;9.87;53.39;100140.31;7392597;19;20413;-64
2023/01/12 07:10:31;;;;;;;3.30;1.10;;;;;;;10.14;52.57;100133.16;7392120;19;20063;-65
2023/01/12 07:12:59;;;;;;;9.38;1.30;;;;;;;9.96;52.70;100126.50;7392010;19;20006;-65
2023/01/12 07:15:25;;;;;;;2.90;0.90;;;;;;;10.02;52.56;100125.09;7391528;19;20315;-65
2023/01/12 07:17:55;;;;;;;2.78;0.88;;;;;;;10.23;51.87;100113.09;7390859;19;20011;-66
2023/01/12 07:20:22;;;;;;;3.08;0.80;;;;;;;10.24;52.00;100099.09;7393125;19;20003;-65
2023/01/12 07:22:48;;;;;;;3.80;1.05;;;;;;;10.11;52.54;100127.63;7390611;19;20010;-65
2023/01/12 07:25:13;;;;;;;5.00;1.00;;;;;;;9.90;52.75;100134.16;7389507;19;20447;-66
2023/01/12 07:27:53;;;;;;;4.47;1.15;;;;;;;9.72;53.10;100111.13;7387367;19;20001;-64
2023/01/12 07:30:20;;;;;;;5.50;1.05;;;;;;;9.62;53.55;100123.34;7392262;19;20377;-64
2023/01/12 07:32:49;;;;;;;2.97;1.02;;;;;;;10.01;52.79;100116.09;7392572;19;20019;-66
2023/01/12 07:35:16;;;;;;;5.30;1.30;;;;;;;9.78;53.50;100117.88;7390213;19;20006;-64
2023/01/12 07:37:49;;;;;;;3.08;0.90;;;;;;;9.74;53.65;100114.31;7390546;19;20348;-65
2023/01/12 07:40:16;;;;;;;5.30;1.43;;;;;;;9.94;52.94;100117.91;7392448;19;20006;-65
2023/01/12 07:42:42;;;;;;;3.58;1.00;;;;;;;9.71;53.72;100115.78;7391851;19;20074;-66
2023/01/12 07:45:08;;;;;;;4.53;1.10;;;;;;;9.69;53.77;100090.03;7390464;19;20065;-65
2023/01/12 07:47:34;;;;;;;3.33;1.08;;;;;;;9.38;54.95;100094.28;7391572;19;19999;-66
2023/01/12 07:50:00;;;;;;;4.07;0.95;;;;;;;9.46;54.77;100110.47;7389527;19;20352;-65
2023/01/12 07:52:26;;;;;;;3.90;0.88;;;;;;;10.03;53.40;100101.34;7389667;19;19998;-65
2023/01/12 07:54:51;;;;;;;3.38;1.33;;;;;;;9.92;53.69;100090.97;7390481;19;19994;-67
2023/01/12 07:57:17;;;;;;;2.13;0.80;;;;;;;10.03;53.48;100087.72;7390156;19;20062;-65
2023/01/12 07:59:43;;;;;;;3.95;1.50;;;;;;;10.11;53.26;100064.91;7391334;19;20075;-65
2023/01/12 08:02:15;;;;;;;2.92;0.80;;;;;;;9.91;53.97;100094.84;7390270;19;19994;-66
2023/01/12 08:04:45;;;;;;;2.03;0.80;;;;;;;10.00;53.89;100092.72;7387990;19;20014;-64
2023/01/12 08:07:12;;;;;;;3.25;0.85;;;;;;;9.72;54.50;100090.13;7388793;19;20009;-65
2023/01/12 08:09:37;;;;;;;2.38;0.80;;;;;;;9.95;53.98;100089.47;7390851;19;19994;-65
2023/01/12 08:12:04;;;;;;;3.00;0.85;;;;;;;10.08;53.63;100085.50;7390877;19;20028;-65
2023/01/12 08:14:36;;;;;;;2.53;0.90;;;;;;;9.87;53.99;100085.81;7390099;19;20415;-65
2023/01/12 08:17:04;;;;;;;2.30;0.77;;;;;;;9.89;54.40;100090.91;7390304;19;19995;-66
2023/01/12 08:20:00;;;;;;;1.63;0.60;;;;;;;9.74;54.99;100092.50;7390243;19;20003;-67
2023/01/12 08:22:36;;;;;;;1.80;0.65;;;;;;;9.52;55.56;100088.44;7389809;19;19995;-64
2023/01/12 08:25:19;;;;;;;2.63;0.70;;;;;;;9.58;55.69;100104.16;7389474;19;20012;-65
2023/01/12 08:27:48;;;;;;;1.67;0.57;;;;;;;9.42;56.34;100097.91;7389669;19;19994;-65
2023/01/12 08:30:16;;;;;;;5.15;0.95;;;;;;;9.66;56.08;100104.38;7390145;19;20022;-65
2023/01/12 08:32:42;;;;;;;2.05;0.68;;;;;;;9.56;56.20;100100.97;7388274;19;19994;-66
2023/01/12 08:35:10;;;;;;;1.67;0.60;;;;;;;9.88;55.36;100092.81;7388915;19;20072;-66
2023/01/12 08:37:36;;;;;;;2.70;0.70;;;;;;;9.63;56.10;100095.75;7388304;19;20047;-66
2023/01/12 08:40:03;;;;;;;2.72;0.88;;;;;;;9.84;55.52;100086.50;7397022;19;20006;-67
2023/01/12 08:42:29;;;;;;;2.08;0.63;;;;;;;9.71;56.27;100085.03;7397728;19;20334;-65
2023/01/12 08:44:55;;;;;;;2.28;0.70;;;;;;;9.86;55.82;100084.22;7394880;19;20018;-67
2023/01/12 08:47:29;;;;;;;2.05;0.60;;;;;;;9.95;55.63;100086.75;7397267;19;20323;-64
2023/01/12 08:49:57;;;;;;;1.85;0.60;;;;;;;10.07;55.50;100092.09;7397122;19;20002;-64
2023/01/12 08:52:24;;;;;;;1.50;0.60;;;;;;;10.16;55.30;100086.44;7398039;19;19994;-65
2023/01/12 08:54:50;;;;;;;1.00;0.60;;;;;;;10.04;55.79;100089.31;7394586;19;20011;-65
2023/01/12 08:57:18;;;;;;;2.10;0.60;;;;;;;10.49;54.37;100082.47;7397015;19;20005;-65
2023/01/12 08:59:43;;;;;;;3.03;0.60;;;;;;;10.67;53.91;100094.56;7397104;19;20066;-65
2023/01/12 09:02:11;;;;;;;1.30;0.65;;;;;;;10.29;54.99;100087.91;7397224;19;19995;-66
2023/01/12 09:04:39;;;;;;;2.40;0.80;;;;;;;10.30;55.23;100080.50;7394835;19;19998;-66
2023/01/12 09:07:09;;;;;;;1.80;0.63;;;;;;;10.47;54.65;100090.22;7396546;19;20006;-66
2023/01/12 09:09:35;;;;;;;1.85;0.60;;;;;;;10.28;55.57;100094.50;7396865;19;20489;-65
2023/01/12 09:12:01;;;;;;;1.20;0.57;;;;;;;10.47;55.02;100091.03;7396740;19;20006;-66
2023/01/12 09:14:28;;;;;;;3.13;0.70;;;;;;;10.48;55.25;100086.34;7393485;19;20074;-65
2023/01/12 09:16:55;;;;;;;2.17;0.75;;;;;;;10.68;54.53;100089.88;7396349;19;20449;-65
2023/01/12 09:19:22;;;;;;;1.58;0.80;;;;;;;10.59;55.01;100097.50;7396549;19;20007;-66
2023/01/12 09:21:47;;;;;;;3.20;1.00;;;;;;;10.68;54.90;100101.56;7395966;19;20014;-67
2023/01/12 09:24:14;;;;;;;3.10;1.10;;;;;;;10.69;54.93;100103.16;7393841;19;20003;-66
2023/01/12 09:26:44;;;;;;;1.33;0.80;;;;;;;10.68;54.97;100096.13;7396099;19;20003;-65
2023/01/12 09:29:11;;;;;;;1.60;0.60;;;;;;;10.50;55.54;100094.97;7396476;19;20064;-66
2023/01/12 09:31:39;;;;;;;3.00;0.70;;;;;;;10.81;54.72;100106.94;7393299;19;19998;-65
2023/01/12 09:34:05;;;;;;;1.42;0.50;;;;;;;10.81;54.71;100106.94;7395431;19;20003;-67
2023/01/12 09:36:34;;;;;;;1.40;0.60;;;;;;;10.95;54.50;100115.38;7395810;19;20010;-67
2023/01/12 09:39:07;;;;;;;1.80;0.35;;;;;;;10.57;55.54;100111.50;7392574;19;20106;-66
2023/01/12 09:47:47;;;;;;;1.08;0.52;;;;;;;10.84;55.13;100120.66;7394882;19;20006;-68
2023/01/12 09:50:18;;;;;;;0.90;0.50;;;;;;;10.62;55.86;100116.69;7393001;19;20006;-67
2023/01/12 09:52:54;;;;;;;1.65;0.50;;;;;;;10.75;55.36;100128.22;7395111;19;20345;-66
2023/01/12 09:55:22;;;;;;;1.98;0.50;;;;;;;10.56;56.01;100120.81;7393771;19;20111;-66
2023/01/12 09:58:17;;;;;;;2.70;0.70;;;;;;;11.01;54.98;100118.63;7393821;19;20474;-66
2023/01/12 10:00:49;;;;;;;2.45;0.43;;;;;;;11.23;54.09;100119.81;7391757;19;20010;-67
2023/01/12 10:03:37;;;;;;;2.38;0.50;;;;;;;11.02;54.88;100122.94;7394742;19;20006;-67
2023/01/12 10:06:05;;;;;;;0.90;0.40;;;;;;;11.22;54.16;100129.97;7395591;19;20013;-67
2023/01/12 10:09:01;;;;;;;1.83;0.30;;;;;;;11.38;54.13;100148.19;7394599;19;20006;-66
2023/01/12 10:11:46;;;;;;;0.85;0.32;;;;;;;11.03;55.36;100144.41;7392100;19;20107;-66
2023/01/12 10:14:21;;;;;;;1.55;0.47;;;;;;;10.85;55.98;100148.72;7393772;19;20005;-66
2023/01/12 10:17:11;;;;;;;2.95;0.40;;;;;;;11.23;55.07;100144.41;7394399;19;20406;-67
2023/01/12 10:20:02;;;;;;;1.20;0.40;;;;;;;11.48;54.28;100144.88;7394564;19;20006;-66
2023/01/12 10:22:36;;;;;;;1.58;0.60;;;;;;;11.46;54.58;100150.69;7394872;19;20007;-65
2023/01/12 10:25:24;;;;;;;0.90;0.32;;;;;;;11.64;54.00;100147.50;7390639;19;20489;-66
2023/01/12 10:27:53;;;;;;;1.42;0.45;;;;;;;11.56;54.33;100152.03;7394379;19;20007;-67
2023/01/12 10:30:35;;;;;;;1.02;0.45;;;;;;;11.59;54.29;100145.84;7393299;19;19998;-66
2023/01/12 10:33:14;;;;;;;1.85;0.50;;;;;;;11.49;54.42;100158.16;7394657;19;20032;-66
2023/01/12 10:36:14;;;;;;;0.80;0.50;;;;;;;11.49;54.54;100160.91;7394126;19;20017;-66
2023/01/12 10:39:02;;;;;;;2.58;0.60;;;;;;;11.53;54.81;100165.66;7390826;19;20344;-66
2023/01/12 10:41:33;;;;;;;1.05;0.50;;;;;;;11.83;53.62;100166.56;7394123;19;20046;-66
2023/01/12 10:43:58;;;;;;;3.00;0.50;;;;;;;11.82;53.84;100156.78;7392819;19;20083;-67
2023/01/12 10:46:26;;;;;;;1.42;0.43;;;;;;;11.42;54.56;100160.78;7393711;19;19998;-65
2023/01/12 10:48:54;;;;;;;0.40;0.22;;;;;;;11.41;55.21;100145.53;7393428;19;20030;-66
2023/01/12 10:51:29;;;;;;;1.75;0.40;;;;;;;11.46;54.89;100156.16;7392396;19;20114;-65
2023/01/12 10:54:00;;;;;;;1.17;0.55;;;;;;;11.52;54.78;100153.13;7393573;19;20002;-66
2023/01/12 10:56:31;;;;;;;2.05;0.73;;;;;;;11.68;54.36;100156.53;7393457;19;19995;-66
2023/01/12 10:59:06;;;;;;;1.23;0.55;;;;;;;11.78;53.60;100164.13;7393326;19;20006;-66
2023/01/12 11:02:02;;;;;;;1.83;0.50;;;;;;;11.64;53.84;100172.88;7392425;19;20022;-66
2023/01/12 11:04:29;;;;;;;0.63;0.30;;;;;;;11.93;53.65;100178.84;7392497;19;20025;-66
2023/01/12 11:07:17;;;;;;;2.35;0.50;;;;;;;11.83;54.05;100173.97;7392808;19;20003;-66
2023/01/12 11:09:44;;;;;;;1.67;0.40;;;;;;;11.82;54.37;100173.19;7392516;19;20421;-66
2023/01/12 11:12:22;;;;;;;1.33;0.43;;;;;;;11.79;54.35;100168.44;7393144;19;20003;-66
2023/01/12 11:15:09;;;;;;;0.88;0.40;;;;;;;11.61;55.35;100170.88;7392104;19;20009;-66
2023/01/12 11:17:51;;;;;;;1.10;0.40;;;;;;;11.81;54.31;100176.28;7392010;19;19990;-67
2023/01/12 11:20:27;;;;;;;1.13;0.50;;;;;;;11.91;54.09;100159.28;7392850;19;20478;-66
2023/01/12 11:22:59;;;;;;;1.60;0.40;;;;;;;12.01;53.84;100180.56;7390789;19;20439;-66
2023/01/12 11:25:28;;;;;;;0.45;0.40;;;;;;;12.11;53.81;100167.44;7391212;19;20003;-66
2023/01/12 11:28:16;;;;;;;0.55;0.30;;;;;;;12.01;54.01;100163.38;7391416;19;19998;-65
2023/01/12 11:30:51;;;;;;;1.63;0.38;;;;;;;11.73;54.97;100169.13;7390248;19;20021;-65
2023/01/12 11:33:26;;;;;;;0.73;0.50;;;;;;;11.98;54.26;100177.75;7391907;19;20009;-66
2023/01/12 11:36:03;;;;;;;1.85;0.90;;;;;;;11.98;54.34;100180.50;7392537;19;19995;-67
2023/01/12 11:38:37;;;;;;;2.03;0.60;;;;;;;12.22;53.86;100169.16;7389670;19;20006;-67
2023/01/12 11:41:09;;;;;;;1.08;0.73;;;;;;;12.42;53.41;100182.72;7392274;19;20383;-67
2023/01/12 11:43:54;;;;;;;1.63;0.80;;;;;;;12.34;53.61;100181.84;7391536;19;20007;-65
2023/01/12 11:46:43;;;;;;;1.92;0.77;;;;;;;11.99;54.86;100190.28;7393049;19;20003;-67
2023/01/12 11:49:14;;;;;;;1.27;0.70;;;;;;;11.90;55.03;100179.59;7391807;19;19998;-67
2023/01/12 11:51:41;;;;;;;2.08;0.70;;;;;;;12.26;54.12;100184.81;7390359;19;20002;-67
2023/01/12 11:54:13;;;;;;;1.67;0.95;;;;;;;12.20;54.22;100182.41;7391219;19;20017;-67
2023/01/12 11:57:01;;;;;;;2.42;1.15;;;;;;;12.34;53.86;100198.28;7391755;19;20011;-66
2023/01/12 11:59:29;;;;;;;1.98;0.75;;;;;;;12.35;54.08;100185.38;7391293;19;19999;-66
2023/01/12 12:02:20;;;;;;;2.50;1.00;;;;;;;12.65;53.37;100182.66;7391431;19;20022;-66
2023/01/12 12:04:52;;;;;;;1.90;0.80;;;;;;;12.55;53.23;100203.25;7390021;19;20505;-66
2023/01/12 12:07:38;;;;;;;3.25;0.95;;;;;;;12.71;52.96;100194.88;7390802;19;20016;-67
2023/01/12 12:10:29;;;;;;;4.53;1.13;;;;;;;12.56;53.26;100207.56;7390956;19;20026;-65