Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:20;;;;;;;;;;;;;;;18.66;57.29;100301.66;2082792;28;19916;-77
2022/05/06 00:01:23;;;;;;;;;;;;;;;18.65;57.29;100306.28;2086966;28;20168;-76
2022/05/06 00:02:24;;;;;;;;;;;;;;;18.65;57.39;100309.00;2077518;28;19952;-77
2022/05/06 00:03:24;;;;;;;;;;;;;;;18.64;57.36;100299.06;2077465;28;20571;-77
2022/05/06 00:04:24;;;;;;;;;;;;;;;18.64;57.28;100304.53;2079362;28;19909;-76
2022/05/06 00:05:25;;;;;;;;;;;;;;;18.64;57.33;100296.34;2083521;28;19921;-76
2022/05/06 00:06:25;;;;;;;;;;;;;;;18.64;57.38;100299.06;2078409;28;20002;-78
2022/05/06 00:07:25;;;;;;;;;;;;;;;18.64;57.29;100308.16;2077542;28;19920;-77
2022/05/06 00:08:26;;;;;;;;;;;;;;;18.65;57.39;100300.81;2086318;28;19916;-76
2022/05/06 00:09:26;;;;;;;;;;;;;;;18.63;57.29;100302.81;2074332;28;20638;-76
2022/05/06 00:10:26;;;;;;;;;;;;;;;18.63;57.35;100297.34;2077386;28;19920;-77
2022/05/06 00:11:27;;;;;;;;;;;;;;;18.62;57.28;100301.97;2083713;28;19912;-76
2022/05/06 00:12:31;;;;;;;;;;;;;;;18.62;57.26;100290.19;2087177;28;19927;-79
2022/05/06 00:13:31;;;;;;;;;;;;;;;18.62;57.30;100292.91;2086295;28;19995;-76
2022/05/06 00:14:31;;;;;;;;;;;;;;;18.63;57.39;100291.91;2076391;28;20802;-78
2022/05/06 00:15:34;;;;;;;;;;;;;;;18.62;57.38;100295.66;2070451;28;19920;-77
2022/05/06 00:16:37;;;;;;;;;;;;;;;18.63;57.37;100291.91;2077889;28;20027;-76
2022/05/06 00:17:37;;;;;;;;;;;;;;;18.62;57.25;100291.03;2089802;28;19943;-76
2022/05/06 00:18:38;;;;;;;;;;;;;;;18.64;57.42;100288.16;2074719;28;19921;-78
2022/05/06 00:19:38;;;;;;;;;;;;;;;18.64;57.28;100293.59;2079512;28;19970;-76
2022/05/06 00:20:38;;;;;;;;;;;;;;;18.64;57.25;100288.16;2083978;28;20202;-77
2022/05/06 00:21:39;;;;;;;;;;;;;;;18.62;57.34;100292.91;2087443;28;19931;-76
2022/05/06 00:22:39;;;;;;;;;;;;;;;18.63;57.32;100290.03;2088407;28;20371;-77
2022/05/06 00:23:39;;;;;;;;;;;;;;;18.63;57.33;100292.75;2079186;28;19971;-77
2022/05/06 00:24:41;;;;;;;;;;;;;;;18.64;57.34;100293.59;2076115;28;20711;-76
2022/05/06 00:25:41;;;;;;;;;;;;;;;18.64;57.61;100296.34;2086942;28;19921;-77
2022/05/06 00:26:42;;;;;;;;;;;;;;;18.63;57.24;100289.16;2083164;28;19916;-78
2022/05/06 00:27:42;;;;;;;;;;;;;;;18.62;57.29;100291.03;2086133;28;19920;-78
2022/05/06 00:28:43;;;;;;;;;;;;;;;18.62;57.32;100284.72;2086060;28;20418;-77
2022/05/06 00:29:44;;;;;;;;;;;;;;;18.61;57.45;100288.44;2077415;28;19909;-77
2022/05/06 00:30:44;;;;;;;;;;;;;;;18.61;57.38;100282.97;2068542;28;19932;-77
2022/05/06 00:31:44;;;;;;;;;;;;;;;18.61;57.34;100288.44;2074676;28;20602;-76
2022/05/06 00:32:44;;;;;;;;;;;;;;;18.61;57.42;100282.97;2077794;28;19917;-76
2022/05/06 00:33:46;;;;;;;;;;;;;;;18.62;57.43;100287.44;2073972;28;19912;-76
2022/05/06 00:34:47;;;;;;;;;;;;;;;18.61;57.39;100288.44;2077665;28;19929;-77
2022/05/06 00:35:47;;;;;;;;;;;;;;;18.60;57.34;100292.19;2071516;28;20395;-77
2022/05/06 00:36:48;;;;;;;;;;;;;;;18.60;57.37;100286.72;2076731;28;20303;-77
2022/05/06 00:37:48;;;;;;;;;;;;;;;18.60;57.34;100286.72;2084272;28;19924;-76
2022/05/06 00:38:48;;;;;;;;;;;;;;;18.60;57.40;100284.00;2087710;28;19995;-77
2022/05/06 00:39:49;;;;;;;;;;;;;;;18.60;57.44;100286.72;2084677;28;19916;-76
2022/05/06 00:40:49;;;;;;;;;;;;;;;18.59;57.33;100282.25;2086458;28;19912;-77
2022/05/06 00:41:52;;;;;;;;;;;;;;;18.59;57.44;100285.88;2087147;28;19927;-77
2022/05/06 00:42:52;;;;;;;;;;;;;;;18.59;57.34;100285.88;2075718;28;19947;-77
2022/05/06 00:43:53;;;;;;;;;;;;;;;18.59;57.54;100284.97;2068507;28;19917;-77
2022/05/06 00:44:53;;;;;;;;;;;;;;;18.59;57.50;100280.41;2072357;28;19927;-76
2022/05/06 00:45:54;;;;;;;;;;;;;;;18.60;57.44;100282.13;2081469;28;20517;-76
2022/05/06 00:46:56;;;;;;;;;;;;;;;18.59;57.45;100282.25;2084085;28;20803;-76
2022/05/06 00:47:56;;;;;;;;;;;;;;;18.58;57.38;100277.81;2086776;28;19917;-76
2022/05/06 00:48:57;;;;;;;;;;;;;;;18.59;57.34;100279.53;2085312;28;19982;-77
2022/05/06 00:49:57;;;;;;;;;;;;;;;18.60;57.27;100276.66;2086728;28;20040;-77
2022/05/06 00:51:00;;;;;;;;;;;;;;;18.60;57.30;100279.41;2076101;28;19955;-77
2022/05/06 00:52:03;;;;;;;;;;;;;;;18.60;57.42;100271.19;2077170;28;20193;-76
2022/05/06 00:53:07;;;;;;;;;;;;;;;18.61;57.39;100277.53;2073499;28;20337;-77
2022/05/06 00:54:08;;;;;;;;;;;;;;;18.59;57.31;100269.50;2078329;28;19917;-76
2022/05/06 00:55:08;;;;;;;;;;;;;;;18.59;57.37;100268.59;2084783;28;19913;-76
2022/05/06 00:56:10;;;;;;;;;;;;;;;18.60;57.33;100276.66;2085773;28;20760;-77
2022/05/06 00:57:10;;;;;;;;;;;;;;;18.59;57.47;100274.06;2086426;28;20951;-77
2022/05/06 00:58:11;;;;;;;;;;;;;;;18.59;57.30;100268.59;2086311;28;19913;-78
2022/05/06 00:59:12;;;;;;;;;;;;;;;18.60;57.27;100267.63;2087578;28;20735;-76
2022/05/06 01:00:19;;;;;;;;;;;;;;;18.57;57.27;100271.50;2075817;28;20409;-77
2022/05/06 01:01:19;;;;;;;;;;;;;;;18.60;57.40;100270.34;2078483;28;20013;-76
2022/05/06 01:02:20;;;;;;;;;;;;;;;18.59;57.32;100274.94;2084756;28;19916;-77
2022/05/06 01:03:20;;;;;;;;;;;;;;;18.60;57.31;100270.34;2076796;28;20690;-76
2022/05/06 01:04:22;;;;;;;;;;;;;;;18.59;57.45;100274.06;2077644;28;20656;-78
2022/05/06 01:05:22;;;;;;;;;;;;;;;18.59;57.46;100268.59;2087182;28;19922;-76
2022/05/06 01:06:23;;;;;;;;;;;;;;;18.58;57.51;100272.34;2075277;28;19943;-77
2022/05/06 01:07:24;;;;;;;;;;;;;;;18.58;57.47;100267.75;2076739;28;19951;-76
2022/05/06 01:08:24;;;;;;;;;;;;;;;18.58;57.36;100272.34;2076155;28;20279;-76
2022/05/06 01:09:25;;;;;;;;;;;;;;;18.57;57.56;100265.16;2075821;28;19955;-77
2022/05/06 01:10:25;;;;;;;;;;;;;;;18.56;57.32;100271.63;2073694;28;20043;-77
2022/05/06 01:11:26;;;;;;;;;;;;;;;18.57;57.36;100270.59;2078153;28;20384;-76
2022/05/06 01:12:26;;;;;;;;;;;;;;;18.57;57.51;100270.59;2089176;28;19909;-76
2022/05/06 01:13:27;;;;;;;;;;;;;;;18.56;57.36;100263.44;2086600;28;19927;-79
2022/05/06 01:14:33;;;;;;;;;;;;;;;18.56;57.45;100271.63;2085583;28;19916;-76
2022/05/06 01:15:34;;;;;;;;;;;;;;;18.56;57.64;100272.47;2086707;28;19970;-77
2022/05/06 01:16:34;;;;;;;;;;;;;;;18.56;57.41;100275.22;2089160;28;19921;-76
2022/05/06 01:17:35;;;;;;;;;;;;;;;18.57;57.50;100273.34;2087734;28;20023;-77
2022/05/06 01:18:35;;;;;;;;;;;;;;;18.56;57.53;100268.91;2088656;28;19931;-76
2022/05/06 01:19:36;;;;;;;;;;;;;;;18.57;57.42;100270.59;2085606;28;19926;-76
2022/05/06 01:20:37;;;;;;;;;;;;;;;18.57;57.54;100281.53;2088762;28;19966;-76
2022/05/06 01:21:39;;;;;;;;;;;;;;;18.57;57.42;100278.78;2078053;28;19920;-76
2022/05/06 01:22:39;;;;;;;;;;;;;;;18.57;57.47;100276.06;2071714;28;19917;-76
2022/05/06 01:23:39;;;;;;;;;;;;;;;18.56;57.32;100271.63;2077771;28;19976;-75
2022/05/06 01:24:40;;;;;;;;;;;;;;;18.56;57.35;100269.75;2088395;28;19967;-77
2022/05/06 01:25:42;;;;;;;;;;;;;;;18.57;57.31;100276.06;2074459;28;20438;-77
2022/05/06 01:26:48;;;;;;;;;;;;;;;18.56;57.41;100268.91;2078635;28;19919;-78
2022/05/06 01:27:52;;;;;;;;;;;;;;;18.56;57.46;100269.75;2088896;28;19939;-77
2022/05/06 01:28:54;;;;;;;;;;;;;;;18.56;57.41;100269.75;2086233;28;20283;-77
2022/05/06 01:29:54;;;;;;;;;;;;;;;18.57;57.50;100270.59;2090032;28;20598;-78
2022/05/06 01:31:00;;;;;;;;;;;;;;;18.55;57.34;100268.03;2085495;28;19951;-76
2022/05/06 01:32:01;;;;;;;;;;;;;;;18.56;57.31;100263.44;2078019;28;19929;-76
2022/05/06 01:33:03;;;;;;;;;;;;;;;18.56;57.29;100268.91;2076737;28;20152;-76
2022/05/06 01:34:04;;;;;;;;;;;;;;;18.56;57.40;100271.63;2079938;28;20264;-77
2022/05/06 01:35:04;;;;;;;;;;;;;;;18.55;57.40;100269.91;2086398;28;20521;-76
2022/05/06 01:36:05;;;;;;;;;;;;;;;18.55;57.30;100267.19;2087378;28;19920;-77
2022/05/06 01:37:07;;;;;;;;;;;;;;;18.55;57.40;100275.38;2087458;28;19951;-76
2022/05/06 01:38:07;;;;;;;;;;;;;;;18.54;57.38;100265.44;2086900;28;19960;-76
2022/05/06 01:39:09;;;;;;;;;;;;;;;18.55;57.37;100267.19;2088497;28;19917;-76
2022/05/06 01:40:11;;;;;;;;;;;;;;;18.54;57.39;100273.63;2086983;28;19924;-77
2022/05/06 01:41:31;;;;;;;;;;;;;;;18.53;57.40;100266.47;2089138;28;19913;-77
2022/05/06 01:42:34;;;;;;;;;;;;;;;18.54;57.46;100262.72;2086400;28;19913;-76
2022/05/06 01:43:39;;;;;;;;;;;;;;;18.54;57.43;100266.28;2087572;28;20459;-78
2022/05/06 01:44:41;;;;;;;;;;;;;;;18.53;57.49;100263.72;2089778;28;19916;-76
2022/05/06 01:45:43;;;;;;;;;;;;;;;18.53;57.30;100270.03;2087409;28;19927;-75
2022/05/06 01:46:43;;;;;;;;;;;;;;;18.53;57.56;100269.19;2089207;28;20445;-76
2022/05/06 01:47:45;;;;;;;;;;;;;;;18.53;57.48;100269.19;2088106;28;20866;-76
2022/05/06 01:48:46;;;;;;;;;;;;;;;18.53;57.38;100269.19;2090554;28;19917;-77
2022/05/06 01:49:47;;;;;;;;;;;;;;;18.53;57.43;100269.19;2085757;28;19959;-76
2022/05/06 01:50:48;;;;;;;;;;;;;;;18.53;57.46;100274.66;2087339;28;20280;-76
2022/05/06 01:51:48;;;;;;;;;;;;;;;18.53;57.46;100270.03;2088559;28;19920;-76
2022/05/06 01:52:52;;;;;;;;;;;;;;;18.53;57.40;100280.97;2087781;28;20485;-76
2022/05/06 01:53:52;;;;;;;;;;;;;;;18.54;57.41;100270.91;2086209;28;19949;-76
2022/05/06 01:54:52;;;;;;;;;;;;;;;18.55;57.34;100278.09;2089164;28;19951;-76
2022/05/06 01:55:53;;;;;;;;;;;;;;;18.54;57.43;100281.81;2087399;28;19932;-77
2022/05/06 01:56:53;;;;;;;;;;;;;;;18.53;57.43;100275.50;2088471;28;19916;-77
2022/05/06 01:57:53;;;;;;;;;;;;;;;18.53;57.29;100275.50;2085588;28;20360;-78
2022/05/06 01:58:54;;;;;;;;;;;;;;;18.53;57.31;100274.66;2086685;28;20303;-78
2022/05/06 01:59:54;;;;;;;;;;;;;;;18.54;57.49;100276.34;2089200;28;20308;-77
2022/05/06 02:00:54;;;;;;;;;;;;;;;18.53;57.33;100280.97;2087792;28;20047;-77
2022/05/06 02:01:55;;;;;;;;;;;;;;;18.53;57.51;100280.97;2091848;28;19959;-77
2022/05/06 02:02:56;;;;;;;;;;;;;;;18.52;57.46;100276.53;2086651;28;20526;-78
2022/05/06 02:05:19;;;;;;;;;;;;;;;18.54;57.57;100284.56;2081077;28;19925;-77
2022/05/06 02:06:19;;;;;;;;;;;;;;;18.53;57.40;100274.66;2089111;28;20004;-77
2022/05/06 02:07:20;;;;;;;;;;;;;;;18.52;57.65;100284.72;2087349;28;19920;-76
2022/05/06 02:08:20;;;;;;;;;;;;;;;18.52;57.56;100284.72;2088529;28;19917;-76
2022/05/06 02:09:20;;;;;;;;;;;;;;;18.52;57.58;100284.72;2087482;28;19936;-77
2022/05/06 02:10:22;;;;;;;;;;;;;;;18.51;57.62;100282.97;2076610;28;19917;-76
2022/05/06 02:11:22;;;;;;;;;;;;;;;18.52;57.58;100281.09;2078886;28;19913;-77
2022/05/06 02:12:23;;;;;;;;;;;;;;;18.52;57.48;100283.81;2086462;28;19971;-77
2022/05/06 02:13:25;;;;;;;;;;;;;;;18.52;57.52;100284.72;2079878;28;19916;-77
2022/05/06 02:14:26;;;;;;;;;;;;;;;18.52;57.54;100289.28;2078277;28;19921;-78
2022/05/06 02:15:26;;;;;;;;;;;;;;;18.52;57.43;100283.81;2086359;28;20589;-77
2022/05/06 02:16:28;;;;;;;;;;;;;;;18.52;57.48;100283.81;2074929;28;20115;-78
2022/05/06 02:17:29;;;;;;;;;;;;;;;18.52;57.49;100289.28;2077720;28;20150;-77
2022/05/06 02:18:29;;;;;;;;;;;;;;;18.50;57.45;100286.72;2085958;28;19962;-77
2022/05/06 02:19:30;;;;;;;;;;;;;;;18.50;57.19;100291.31;2087250;28;19940;-77
2022/05/06 02:20:30;;;;;;;;;;;;;;;18.50;57.49;100285.84;2084561;28;19932;-76
2022/05/06 02:21:31;;;;;;;;;;;;;;;18.50;57.43;100288.59;2075773;28;20536;-78
2022/05/06 02:22:31;;;;;;;;;;;;;;;18.50;57.44;100291.31;2075705;28;19913;-77
2022/05/06 02:23:31;;;;;;;;;;;;;;;18.49;57.38;100284.13;2084720;28;19951;-77
2022/05/06 02:24:32;;;;;;;;;;;;;;;18.49;57.37;100289.56;2086027;28;20293;-76
2022/05/06 02:25:32;;;;;;;;;;;;;;;18.49;57.45;100292.31;2083960;28;19920;-77
2022/05/06 02:26:32;;;;;;;;;;;;;;;18.50;57.54;100291.31;2086241;28;19917;-76
2022/05/06 02:27:32;;;;;;;;;;;;;;;18.50;57.49;100292.19;2086167;28;20035;-77
2022/05/06 02:28:33;;;;;;;;;;;;;;;18.51;57.42;100295.75;2086897;28;20447;-77
2022/05/06 02:29:33;;;;;;;;;;;;;;;18.51;57.51;100298.50;2083263;28;19947;-76
2022/05/06 02:33:13;;;;;;;;;;;;;;;18.50;57.51;100299.50;2083204;28;20303;-76
2022/05/06 02:34:16;;;;;;;;;;;;;;;18.51;57.41;100295.75;2086652;28;19979;-76
2022/05/06 02:35:17;;;;;;;;;;;;;;;18.49;57.36;100293.16;2085235;28;20014;-75
2022/05/06 02:36:17;;;;;;;;;;;;;;;18.50;57.36;100292.19;2088277;28;20378;-76
2022/05/06 02:37:17;;;;;;;;;;;;;;;18.50;57.25;100292.19;2085834;28;20390;-76
2022/05/06 02:38:18;;;;;;;;;;;;;;;18.51;57.50;100298.50;2088580;28;20287;-77
2022/05/06 02:39:18;;;;;;;;;;;;;;;18.50;57.33;100302.25;2084999;28;20426;-77
2022/05/06 02:40:19;;;;;;;;;;;;;;;18.50;57.46;100303.09;2076405;28;20695;-78
2022/05/06 02:41:19;;;;;;;;;;;;;;;18.49;57.44;100303.22;2077282;28;20065;-75
2022/05/06 02:42:19;;;;;;;;;;;;;;;18.49;57.48;100300.50;2085330;28;19949;-78
2022/05/06 02:43:20;;;;;;;;;;;;;;;18.49;57.48;100301.34;2087778;28;19943;-76
2022/05/06 02:44:20;;;;;;;;;;;;;;;18.47;57.44;100297.91;2087129;28;19931;-77
2022/05/06 02:45:20;;;;;;;;;;;;;;;18.48;57.37;100302.38;2087232;28;19916;-76
2022/05/06 02:46:20;;;;;;;;;;;;;;;18.48;57.51;100309.69;2087579;28;20021;-77
2022/05/06 02:47:21;;;;;;;;;;;;;;;18.48;57.36;100309.69;2087059;28;19917;-77
2022/05/06 02:48:21;;;;;;;;;;;;;;;18.47;57.38;100305.22;2088318;28;19962;-77
2022/05/06 02:49:21;;;;;;;;;;;;;;;18.47;57.43;100308.84;2086956;28;20366;-76
2022/05/06 02:50:22;;;;;;;;;;;;;;;18.47;57.52;100311.56;2087385;28;20172;-76
2022/05/06 02:51:22;;;;;;;;;;;;;;;18.47;57.45;100307.94;2080658;28;19919;-76
2022/05/06 02:52:23;;;;;;;;;;;;;;;18.47;57.41;100308.84;2077243;28;19959;-78
2022/05/06 02:53:23;;;;;;;;;;;;;;;18.47;57.52;100303.38;2087962;28;20124;-76
2022/05/06 02:54:24;;;;;;;;;;;;;;;18.47;57.39;100308.84;2077097;28;19983;-77
2022/05/06 02:55:24;;;;;;;;;;;;;;;18.47;57.34;100307.94;2076026;28;20275;-77
2022/05/06 02:56:25;;;;;;;;;;;;;;;18.47;57.40;100300.66;2078317;28;19916;-78
2022/05/06 02:57:26;;;;;;;;;;;;;;;18.48;57.44;100304.25;2078874;28;19947;-78
2022/05/06 02:58:26;;;;;;;;;;;;;;;18.47;57.29;100297.03;2080264;28;20792;-76
2022/05/06 02:59:27;;;;;;;;;;;;;;;18.46;57.23;100300.78;2087303;28;19926;-76
2022/05/06 03:00:28;;;;;;;;;;;;;;;18.48;57.28;100293.31;2078447;28;19921;-77
2022/05/06 03:01:28;;;;;;;;;;;;;;;18.47;57.42;100291.56;2077679;28;19916;-78
2022/05/06 03:02:29;;;;;;;;;;;;;;;18.47;57.40;100292.47;2079536;28;19916;-76
2022/05/06 03:03:33;;;;;;;;;;;;;;;18.48;57.47;100287.84;2077205;28;20023;-77
2022/05/06 03:04:33;;;;;;;;;;;;;;;18.46;57.32;100290.72;2084383;28;19921;-77
2022/05/06 03:05:34;;;;;;;;;;;;;;;18.47;57.39;100286.13;2084053;28;19928;-78
2022/05/06 03:06:34;;;;;;;;;;;;;;;18.46;57.22;100290.72;2090790;28;19966;-76
2022/05/06 03:07:35;;;;;;;;;;;;;;;18.47;57.36;100288.84;2087839;28;19916;-77
2022/05/06 03:08:35;;;;;;;;;;;;;;;18.46;57.42;100285.25;2086412;28;19963;-77
2022/05/06 03:09:39;;;;;;;;;;;;;;;18.47;57.47;100286.13;2087095;28;19920;-77
2022/05/06 03:10:39;;;;;;;;;;;;;;;18.46;57.42;100287.13;2078315;28;20356;-77
2022/05/06 03:11:39;;;;;;;;;;;;;;;18.47;57.34;100288.84;2080389;28;20023;-76
2022/05/06 03:12:42;;;;;;;;;;;;;;;18.47;57.31;100284.28;2085875;28;19921;-76
2022/05/06 03:13:42;;;;;;;;;;;;;;;18.46;57.38;100287.13;2087088;28;20011;-78
2022/05/06 03:14:43;;;;;;;;;;;;;;;18.46;57.41;100284.41;2086869;28;19916;-77
2022/05/06 03:15:45;;;;;;;;;;;;;;;18.46;57.50;100282.53;2077882;28;19912;-77
2022/05/06 03:16:45;;;;;;;;;;;;;;;18.46;57.51;100287.13;2077370;28;20690;-77
2022/05/06 03:17:45;;;;;;;;;;;;;;;18.46;57.58;100289.88;2087554;28;20545;-78
2022/05/06 03:18:46;;;;;;;;;;;;;;;18.45;57.53;100286.28;2073810;28;19937;-77
2022/05/06 03:19:46;;;;;;;;;;;;;;;18.45;57.51;100293.56;2069929;28;20611;-77
2022/05/06 03:20:46;;;;;;;;;;;;;;;18.45;57.56;100293.56;2077647;28;20615;-77
2022/05/06 03:21:53;;;;;;;;;;;;;;;18.43;57.40;100289.13;2085233;28;20201;-76
2022/05/06 03:22:53;;;;;;;;;;;;;;;18.44;57.55;100290.00;2086561;28;19917;-76
2022/05/06 03:23:54;;;;;;;;;;;;;;;18.42;57.57;100279.25;2086637;28;20080;-77
2022/05/06 03:24:54;;;;;;;;;;;;;;;18.43;57.39;100291.00;2089382;28;19962;-76
2022/05/06 03:25:54;;;;;;;;;;;;;;;18.43;57.47;100286.41;2087115;28;19916;-78
2022/05/06 03:26:55;;;;;;;;;;;;;;;18.43;57.40;100286.41;2087319;28;20072;-78
2022/05/06 03:28:03;;;;;;;;;;;;;;;18.42;57.33;100290.16;2086736;28;20582;-77
2022/05/06 03:29:03;;;;;;;;;;;;;;;18.43;57.24;100291.00;2087742;28;20220;-77
2022/05/06 03:30:04;;;;;;;;;;;;;;;18.43;57.49;100296.47;2086828;28;19916;-77
2022/05/06 03:31:05;;;;;;;;;;;;;;;18.43;57.53;100296.47;2082587;28;20106;-76
2022/05/06 03:32:05;;;;;;;;;;;;;;;18.43;57.48;100297.31;2086703;28;20454;-77
2022/05/06 03:33:08;;;;;;;;;;;;;;;18.43;57.31;100297.31;2088480;28;19909;-78
2022/05/06 03:34:08;;;;;;;;;;;;;;;18.43;57.34;100294.59;2086846;28;19950;-74
2022/05/06 03:35:09;;;;;;;;;;;;;;;18.44;57.29;100292.72;2086599;28;19932;-77
2022/05/06 03:36:09;;;;;;;;;;;;;;;18.42;57.31;100295.63;2086941;28;20098;-77
2022/05/06 03:37:09;;;;;;;;;;;;;;;18.43;57.34;100300.06;2077301;28;19984;-77
2022/05/06 03:38:10;;;;;;;;;;;;;;;18.43;57.25;100291.00;2078251;28;19921;-76
2022/05/06 03:39:11;;;;;;;;;;;;;;;18.43;57.41;100297.31;2087457;28;19923;-76
2022/05/06 03:40:11;;;;;;;;;;;;;;;18.42;57.33;100301.06;2086031;28;19923;-77
2022/05/06 03:41:12;;;;;;;;;;;;;;;18.43;57.34;100302.78;2088746;28;19916;-77
2022/05/06 03:42:13;;;;;;;;;;;;;;;18.43;57.31;100291.88;2085535;28;20359;-76
2022/05/06 03:43:13;;;;;;;;;;;;;;;18.43;57.46;100301.94;2086394;28;19917;-78
2022/05/06 03:44:14;;;;;;;;;;;;;;;18.42;57.23;100301.06;2086764;28;20011;-76
2022/05/06 03:45:14;;;;;;;;;;;;;;;18.43;57.46;100297.31;2076268;28;19932;-77
2022/05/06 03:46:14;;;;;;;;;;;;;;;18.41;57.29;100293.88;2076187;28;19971;-77
2022/05/06 03:47:15;;;;;;;;;;;;;;;18.41;57.42;100299.31;2086915;28;19920;-76
2022/05/06 03:48:15;;;;;;;;;;;;;;;18.40;57.37;100292.16;2077270;28;20021;-77
2022/05/06 03:49:15;;;;;;;;;;;;;;;18.41;57.29;100287.56;2078161;28;19967;-77
2022/05/06 03:51:35;;;;;;;;;;;;;;;18.41;57.45;100288.41;2087719;28;20309;-76
2022/05/06 03:52:35;;;;;;;;;;;;;;;18.41;57.38;100287.56;2086538;28;20015;-75
2022/05/06 03:53:35;;;;;;;;;;;;;;;18.41;57.43;100284.81;2086761;28;19981;-76
2022/05/06 03:54:36;;;;;;;;;;;;;;;18.40;57.55;100281.25;2085972;28;20240;-76
2022/05/06 03:55:37;;;;;;;;;;;;;;;18.39;57.51;100278.63;2087917;28;19916;-76
2022/05/06 03:56:37;;;;;;;;;;;;;;;18.39;57.53;100274.03;2086113;28;19924;-76
2022/05/06 03:57:37;;;;;;;;;;;;;;;18.39;57.55;100274.03;2087022;28;19951;-77
2022/05/06 03:58:38;;;;;;;;;;;;;;;18.39;57.55;100282.22;2087447;28;19917;-77
2022/05/06 03:59:38;;;;;;;;;;;;;;;18.40;57.38;100277.66;2086952;28;19969;-77
2022/05/06 04:00:40;;;;;;;;;;;;;;;18.40;57.32;100281.25;2086393;28;20452;-77
2022/05/06 04:01:40;;;;;;;;;;;;;;;18.40;57.47;100281.25;2084754;28;20148;-77
2022/05/06 04:02:40;;;;;;;;;;;;;;;18.39;57.35;100282.22;2086049;28;19931;-77
2022/05/06 04:03:41;;;;;;;;;;;;;;;18.40;57.43;100278.50;2086927;28;20439;-76
2022/05/06 04:04:42;;;;;;;;;;;;;;;18.39;57.25;100279.50;2086879;28;19916;-76
2022/05/06 04:05:42;;;;;;;;;;;;;;;18.40;57.20;100277.66;2085391;28;19924;-76
2022/05/06 04:06:42;;;;;;;;;;;;;;;18.39;57.21;100284.94;2087029;28;19952;-76
2022/05/06 04:07:43;;;;;;;;;;;;;;;18.39;57.22;100279.50;2086132;28;20163;-77
2022/05/06 04:08:43;;;;;;;;;;;;;;;18.40;57.26;100286.69;2086194;28;19924;-77
2022/05/06 04:09:43;;;;;;;;;;;;;;;18.39;57.25;100279.50;2093174;28;19934;-77
2022/05/06 04:10:44;;;;;;;;;;;;;;;18.40;57.39;100277.66;2078376;28;19999;-78
2022/05/06 04:11:44;;;;;;;;;;;;;;;18.40;57.28;100283.97;2080079;28;19921;-76
2022/05/06 04:12:45;;;;;;;;;;;;;;;18.38;57.27;100280.50;2086542;28;20126;-77
2022/05/06 04:13:45;;;;;;;;;;;;;;;18.39;57.36;100274.03;2083885;28;19958;-76
2022/05/06 04:14:46;;;;;;;;;;;;;;;18.39;57.37;100274.03;2086374;28;19967;-76
2022/05/06 04:15:47;;;;;;;;;;;;;;;18.40;57.21;100269.47;2087092;28;19916;-76
2022/05/06 04:16:47;;;;;;;;;;;;;;;18.40;57.28;100270.31;2086488;28;19912;-77
2022/05/06 04:17:47;;;;;;;;;;;;;;;18.40;57.37;100280.38;2087258;28;20022;-77
2022/05/06 04:18:48;;;;;;;;;;;;;;;18.39;57.19;100276.75;2077972;28;20299;-77
2022/05/06 04:23:48;;;;;;;;;;;;;;;18.38;57.37;100282.38;2086220;28;19995;-77
2022/05/06 04:24:49;;;;;;;;;;;;;;;18.37;57.29;100281.53;2086886;28;19912;-78
2022/05/06 04:25:49;;;;;;;;;;;;;;;18.37;57.32;100281.53;2086949;28;19916;-77
2022/05/06 04:26:50;;;;;;;;;;;;;;;18.38;57.38;100276.94;2086123;28;19999;-77
2022/05/06 04:27:50;;;;;;;;;;;;;;;18.37;57.42;100281.53;2077772;28;20478;-77
2022/05/06 04:28:51;;;;;;;;;;;;;;;18.36;57.48;100274.31;2069746;28;20423;-78
2022/05/06 04:29:51;;;;;;;;;;;;;;;18.37;57.38;100272.44;2076564;28;19924;-77
2022/05/06 04:30:51;;;;;;;;;;;;;;;18.37;57.46;100276.06;2087369;28;19912;-76
2022/05/06 04:31:52;;;;;;;;;;;;;;;18.37;57.49;100281.53;2078701;28;20339;-76
2022/05/06 04:32:52;;;;;;;;;;;;;;;18.36;57.41;100274.31;2083305;28;19917;-76
2022/05/06 04:33:52;;;;;;;;;;;;;;;18.36;57.46;100270.75;2089777;28;19908;-77
2022/05/06 04:34:53;;;;;;;;;;;;;;;18.36;57.47;100274.31;2088083;28;19958;-77
2022/05/06 04:35:54;;;;;;;;;;;;;;;18.35;57.53;100272.63;2092767;28;19962;-77
2022/05/06 04:36:54;;;;;;;;;;;;;;;18.36;57.49;100279.78;2084528;28;19908;-77
2022/05/06 04:37:54;;;;;;;;;;;;;;;18.36;57.30;100282.50;2077136;28;20656;-76
2022/05/06 04:38:55;;;;;;;;;;;;;;;18.37;57.24;100283.38;2079906;28;19916;-77
2022/05/06 04:39:56;;;;;;;;;;;;;;;18.36;57.37;100279.78;2076937;28;19999;-77
2022/05/06 04:40:58;;;;;;;;;;;;;;;18.36;57.25;100284.38;2079070;28;19936;-76
2022/05/06 04:41:59;;;;;;;;;;;;;;;18.37;57.28;100284.25;2085183;28;19917;-78
2022/05/06 04:43:03;;;;;;;;;;;;;;;18.37;57.28;100284.25;2085348;28;20004;-77
2022/05/06 04:44:04;;;;;;;;;;;;;;;18.36;57.40;100285.25;2085466;28;19913;-77
2022/05/06 04:45:05;;;;;;;;;;;;;;;18.36;57.29;100278.94;2084582;28;19930;-77
2022/05/06 04:46:05;;;;;;;;;;;;;;;18.36;57.33;100278.94;2082999;28;20003;-76
2022/05/06 04:47:06;;;;;;;;;;;;;;;18.37;57.47;100295.16;2086447;28;19970;-78
2022/05/06 04:48:07;;;;;;;;;;;;;;;18.36;57.45;100287.97;2078381;28;19917;-76
2022/05/06 04:49:07;;;;;;;;;;;;;;;18.36;57.24;100285.25;2071314;28;19951;-77
2022/05/06 04:50:07;;;;;;;;;;;;;;;18.37;57.32;100291.56;2088446;28;20341;-76
2022/05/06 04:51:08;;;;;;;;;;;;;;;18.35;57.49;100280.81;2085065;28;20402;-76
2022/05/06 04:52:08;;;;;;;;;;;;;;;18.35;57.33;100283.53;2084808;28;19970;-76
2022/05/06 04:53:09;;;;;;;;;;;;;;;18.35;57.30;100283.53;2086354;28;19951;-77
2022/05/06 04:54:11;;;;;;;;;;;;;;;18.35;57.32;100283.53;2087775;28;19951;-76
2022/05/06 04:55:11;;;;;;;;;;;;;;;18.35;57.60;100288.13;2085738;28;19916;-76
2022/05/06 04:56:11;;;;;;;;;;;;;;;18.34;57.38;100287.25;2084285;28;19924;-76
2022/05/06 04:57:11;;;;;;;;;;;;;;;18.34;57.31;100287.25;2086932;28;19998;-76
2022/05/06 04:58:12;;;;;;;;;;;;;;;18.34;57.36;100295.44;2086750;28;19928;-77
2022/05/06 04:59:13;;;;;;;;;;;;;;;18.34;57.32;100291.84;2087524;28;19916;-77
2022/05/06 05:00:13;;;;;;;;;;;;;;;18.34;57.43;100289.13;2076873;28;20086;-77
2022/05/06 05:01:14;;;;;;;;;;;;;;;18.34;57.41;100291.84;2077792;28;20355;-78
2022/05/06 05:02:15;;;;;;;;;;;;;;;18.34;57.44;100294.56;2085633;28;20277;-77
2022/05/06 05:03:18;;;;;;;;;;;;;;;18.33;57.50;100298.31;2083602;28;19916;-76
2022/05/06 05:04:18;;;;;;;;;;;;;;;18.33;57.33;100301.91;2085674;28;19913;-76
2022/05/06 05:05:19;;;;;;;;;;;;;;;18.32;57.38;100300.16;2087099;28;20001;-77
2022/05/06 05:06:19;;;;;;;;;;;;;;;18.33;57.47;100301.91;2085188;28;19917;-77
2022/05/06 05:07:19;;;;;;;;;;;;;;;18.33;57.34;100301.91;2085384;28;20368;-77
2022/05/06 05:08:20;;;;;;;;;;;;;;;18.35;57.41;100309.97;2086775;28;19962;-77
2022/05/06 05:09:20;;;;;;;;;;;;;;;18.34;57.25;100303.63;2085705;28;19917;-77
2022/05/06 05:10:21;;;;;;;;;;;;;;;18.34;57.41;100302.75;2084461;28;19909;-77
2022/05/06 05:11:21;;;;;;;;;;;;;;;18.33;57.28;100301.91;2085886;28;19986;-77
2022/05/06 05:12:24;;;;;;;;;;;;;;;18.34;57.28;100302.75;2076331;28;19962;-77
2022/05/06 05:13:24;;;;;;;;;;;;;;;18.35;57.38;100302.63;2069285;28;20079;-77
2022/05/06 05:14:24;;;;;;;;;;;;;;;18.33;57.28;100301.03;2067890;28;19917;-75
2022/05/06 05:15:25;;;;;;;;;;;;;;;18.34;57.24;100300.88;2075427;28;19975;-77
2022/05/06 05:16:26;;;;;;;;;;;;;;;18.34;57.20;100302.75;2083330;28;20837;-77
2022/05/06 05:17:26;;;;;;;;;;;;;;;18.34;57.24;100295.44;2084664;28;19916;-76
2022/05/06 05:18:26;;;;;;;;;;;;;;;18.33;57.43;100301.91;2087528;28;19952;-76
2022/05/06 05:19:27;;;;;;;;;;;;;;;18.34;57.41;100310.94;2085631;28;19950;-77
2022/05/06 05:20:27;;;;;;;;;;;;;;;18.33;57.34;100315.56;2076040;28;19916;-76
2022/05/06 05:21:27;;;;;;;;;;;;;;;18.33;57.36;100315.56;2077056;28;19921;-78