Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:43;;;;;;;4.57;3.42;;;22.30;92.80;;;;;;6207816;28;20056;-84
2022/06/05 00:03:52;;;;;;;4.55;2.70;;;22.40;92.80;;;;;;6199991;28;20049;-84
2022/06/05 00:07:04;;;;;;;4.97;2.95;;;22.40;92.70;;;;;;6219764;28;20061;-84
2022/06/05 00:10:14;;;;;;;4.13;2.90;;;22.40;92.70;;;;;;6225834;28;20042;-84
2022/06/05 00:13:20;;;;;;;5.50;2.97;;;22.40;92.70;;;;;;6227424;28;20054;-84
2022/06/05 00:16:25;;;;;;;5.10;2.95;;;22.50;92.70;;;;;;6226235;28;20073;-83
2022/06/05 00:19:27;;;;;;;5.93;2.92;;;22.50;92.60;;;;;;6226343;28;20046;-85
2022/06/05 00:22:30;;;;;;;3.95;2.75;;;22.60;92.50;;;;;;6228700;28;20046;-84
2022/06/05 00:25:38;;;;;;;4.10;3.00;;;22.50;92.40;;;;;;6229322;28;20046;-85
2022/06/05 00:28:46;;;;;;;4.15;3.08;;;22.50;92.40;;;;;;6225546;28;20077;-83
2022/06/05 00:31:53;;;;;;;7.63;2.67;;;22.50;92.40;;;;;;6205007;28;20125;-85
2022/06/05 00:34:55;;;;;;;4.10;3.00;;;22.40;92.50;;;;;;6204151;28;20054;-85
2022/06/05 00:38:02;;;;;;;2.95;2.47;;;22.40;92.60;;;;;;6203018;28;20398;-83
2022/06/05 00:41:34;;;;;;;2.72;2.33;;;22.20;92.70;;;;;;6204441;28;20058;-83
2022/06/05 00:44:39;;;;;;;4.80;2.85;;;22.00;93.00;;;;;;6203910;28;20048;-84
2022/06/05 00:47:44;;;;;;;3.63;2.40;;;21.90;93.20;;;;;;6226213;28;20050;-83
2022/06/05 00:50:47;;;;;;;6.82;2.92;;;21.80;93.40;;;;;;6227812;28;20057;-84
2022/06/05 00:53:51;;;;;;;3.97;2.83;;;21.60;93.50;;;;;;6229017;28;20045;-82
2022/06/05 00:56:53;;;;;;;4.55;3.20;;;21.60;93.60;;;;;;6229289;28;20252;-84
2022/06/05 00:59:55;;;;;;;4.28;3.78;;;21.70;93.80;;;;;;6224682;28;20072;-84
2022/06/05 01:02:58;;;;;;;4.32;3.55;;;21.60;93.80;;;;;;6203316;28;20043;-84
2022/06/05 01:06:00;;;;;;;3.45;2.65;;;21.60;93.80;;;;;;6204268;28;20053;-83
2022/06/05 01:09:05;;;;;;;3.92;3.20;;;21.70;93.80;;;;;;6204742;28;20050;-83
2022/06/05 01:12:15;;;;;;;3.47;2.95;;;21.70;93.80;;;;;;6204317;28;20089;-83
2022/06/05 01:15:24;;;;;;;10.15;5.55;;;21.70;93.80;;;;;;6205093;28;20038;-83
2022/06/05 01:18:34;;;;;;;3.63;3.00;;;21.70;93.80;;;;;;6208166;28;20048;-83
2022/06/05 01:22:15;;;;;;;4.32;2.92;;;21.70;93.80;;;;;;6208109;28;20525;-82
2022/06/05 01:25:39;;;;;;;8.55;4.00;;;21.70;94.00;;;;;;6181229;28;20046;-82
2022/06/05 01:28:51;;;;;;;10.73;4.03;;;21.60;94.90;;;;;;6208393;28;20058;-82
2022/06/05 01:31:56;;;;;;;5.95;4.38;;;21.50;96.30;;;;;;6208950;28;20061;-83
2022/06/05 01:35:05;;;;;;;9.88;4.97;;;21.30;97.00;;;;;;6208211;28;20042;-82
2022/06/05 01:38:12;;;;;;;5.40;4.85;;;21.10;97.70;;;;;;6208553;28;20096;-82
2022/06/05 01:41:20;;;;;;;5.00;3.42;;;20.70;99.00;;;;;;6208013;28;20436;-81
2022/06/05 01:44:29;;;;;;;11.65;5.45;;;20.20;99.50;;;;;;6207850;28;20056;-82
2022/06/05 01:47:34;;;;;;;7.68;5.28;;;19.80;99.90;;;;;;6207338;28;20050;-82
2022/06/05 01:50:41;;;;;;;11.45;6.28;;;19.30;99.90;;;;;;6206761;28;20046;-82
2022/06/05 01:53:46;;;;;;;8.37;5.60;;;19.10;99.90;;;;;;6207068;28;20042;-83
2022/06/05 01:56:52;;;;;;;10.38;8.43;;;18.90;99.90;;;;;;6207879;28;20060;-83
2022/06/05 01:59:58;;;;;;;13.90;7.50;;;18.80;99.90;;;;;;6206909;28;20056;-81
2022/06/05 02:03:06;;;;;;;10.18;6.65;;;18.70;99.90;;;;;;6216524;28;20529;-81
2022/06/05 02:06:11;;;;;;;12.23;8.60;;;18.70;99.90;;;;;;6231360;28;20429;-81
2022/06/05 02:09:18;;;;;;;11.38;8.90;;;18.70;99.90;;;;;;6231032;28;20049;-81
2022/06/05 02:12:23;;;;;;;10.73;7.35;;;18.70;99.90;;;;;;6229903;28;20060;-82
2022/06/05 02:15:26;;;;;;;11.55;8.40;;;18.60;99.90;;;;;;6230119;28;20053;-83
2022/06/05 02:18:28;;;;;;;10.25;6.80;;;18.60;99.90;;;;;;6230061;28;20512;-82
2022/06/05 02:21:29;;;;;;;8.93;7.30;;;18.60;99.90;;;;;;6230747;28;20046;-81
2022/06/05 02:24:32;;;;;;;9.18;7.65;;;18.60;99.90;;;;;;6230717;28;20045;-81
2022/06/05 02:27:35;;;;;;;8.40;7.43;;;18.70;99.90;;;;;;6229310;28;20156;-81
2022/06/05 02:30:44;;;;;;;8.18;6.95;;;18.60;99.90;;;;;;6229794;28;20421;-82
2022/06/05 02:33:53;;;;;;;8.80;7.03;;;18.80;99.90;;;;;;6230899;28;20132;-81
2022/06/05 02:37:03;;;;;;;10.65;7.78;;;18.70;99.90;;;;;;6231419;28;20050;-82
2022/06/05 02:40:11;;;;;;;12.68;7.28;;;18.80;99.90;;;;;;6229948;28;20046;-81
2022/06/05 02:43:22;;;;;;;10.50;8.63;;;18.80;99.90;;;;;;6230526;28;20042;-82
2022/06/05 02:46:30;;;;;;;9.50;7.57;;;18.90;99.90;;;;;;6230327;28;20050;-82
2022/06/05 02:49:37;;;;;;;10.25;7.95;;;18.90;99.90;;;;;;6230968;28;20065;-82
2022/06/05 02:52:41;;;;;;;10.43;8.38;;;19.00;99.90;;;;;;6240140;28;20050;-82
2022/06/05 02:55:43;;;;;;;9.85;6.95;;;19.10;99.90;;;;;;6237895;28;20041;-82
2022/06/05 02:58:48;;;;;;;8.95;7.55;;;19.20;99.90;;;;;;6207257;28;20046;-82
2022/06/05 03:05:09;;;;;;;9.70;7.30;;;19.30;99.90;;;;;;6207813;28;20050;-82
2022/06/05 03:08:14;;;;;;;11.23;6.80;;;19.30;99.90;;;;;;6207702;28;20057;-82
2022/06/05 03:11:15;;;;;;;10.10;7.20;;;19.40;99.90;;;;;;6207630;28;20050;-83
2022/06/05 03:14:19;;;;;;;11.00;9.20;;;19.60;99.90;;;;;;6207333;28;20068;-82
2022/06/05 03:17:20;;;;;;;8.40;7.20;;;19.70;99.90;;;;;;6205524;28;20051;-82
2022/06/05 03:20:23;;;;;;;8.20;7.25;;;19.70;99.90;;;;;;6204529;28;20058;-82
2022/06/05 03:23:26;;;;;;;9.70;8.65;;;19.70;99.90;;;;;;6204006;28;20077;-82
2022/06/05 03:26:28;;;;;;;14.30;8.73;;;19.80;99.90;;;;;;6202602;28;20057;-83
2022/06/05 03:29:31;;;;;;;10.80;9.50;;;19.80;99.90;;;;;;6201430;28;20073;-84
2022/06/05 03:32:33;;;;;;;14.25;8.90;;;19.90;99.90;;;;;;6204325;28;20133;-82
2022/06/05 03:35:37;;;;;;;13.40;10.23;;;19.90;99.90;;;;;;6204343;28;20042;-82
2022/06/05 03:38:39;;;;;;;17.58;10.52;;;20.00;99.90;;;;;;6204002;28;20053;-82
2022/06/05 03:41:41;;;;;;;13.60;9.63;;;20.00;99.90;;;;;;6204816;28;20042;-82
2022/06/05 03:44:44;;;;;;;12.75;10.45;;;20.00;99.90;;;;;;6204803;28;20058;-82
2022/06/05 03:47:46;;;;;;;12.77;9.93;;;20.00;99.90;;;;;;6203409;28;20060;-83
2022/06/05 03:50:48;;;;;;;14.10;11.05;;;19.80;99.90;;;;;;6203753;28;20047;-82
2022/06/05 03:53:50;;;;;;;18.70;11.60;;;19.60;99.90;;;;;;6203235;28;20422;-82
2022/06/05 03:56:52;;;;;;;20.10;11.50;;;19.50;99.90;;;;;;6202253;28;20046;-82
2022/06/05 03:59:55;;;;;;;16.23;11.27;;;19.50;99.90;;;;;;6203103;28;20046;-82
2022/06/05 04:02:56;;;;;;;19.73;12.15;;;19.30;99.90;;;;;;6203929;28;20050;-82
2022/06/05 04:05:58;;;;;;;16.50;11.57;;;19.30;99.90;;;;;;6201145;28;20053;-82
2022/06/05 04:09:03;;;;;;;15.77;11.55;;;19.20;99.90;;;;;;6202159;28;20417;-81
2022/06/05 04:12:06;;;;;;;16.60;12.30;;;19.20;99.90;;;;;;6201437;28;20057;-82
2022/06/05 04:15:10;;;;;;;20.30;13.55;;;19.30;99.90;;;;;;6201802;28;20053;-82
2022/06/05 04:18:12;;;;;;;20.42;13.80;;;19.40;99.90;;;;;;6202029;28;20132;-82
2022/06/05 04:21:16;;;;;;;27.45;12.90;;;19.30;99.90;;;;;;6202183;28;20181;-82
2022/06/05 04:24:18;;;;;;;20.27;12.95;;;19.30;99.90;;;;;;6202263;28;20056;-82
2022/06/05 04:27:20;;;;;;;19.02;14.05;;;19.30;99.90;;;;;;6200281;28;20518;-83
2022/06/05 04:30:23;;;;;;;23.70;14.98;;;19.50;99.90;;;;;;6201334;28;20042;-82
2022/06/05 04:33:25;;;;;;;23.63;16.17;;;19.50;99.90;;;;;;6203200;28;20505;-82
2022/06/05 04:36:27;;;;;;;22.90;14.57;;;19.50;99.90;;;;;;6202791;28;20070;-83
2022/06/05 04:39:29;;;;;;;24.75;15.25;;;19.50;99.90;;;;;;6202170;28;20050;-82
2022/06/05 04:42:31;;;;;;;33.38;14.93;;;19.50;99.90;;;;;;6201869;28;20057;-82
2022/06/05 04:45:34;;;;;;;23.45;13.88;;;19.40;99.90;;;;;;6201849;28;20077;-83
2022/06/05 04:48:36;;;;;;;23.17;14.82;;;19.20;99.90;;;;;;6201925;28;20061;-83
2022/06/05 04:51:37;;;;;;;20.23;14.15;;;19.10;99.90;;;;;;6201030;28;20523;-83
2022/06/05 04:54:39;;;;;;;28.20;15.02;;;19.00;99.90;;;;;;6201020;28;20046;-82
2022/06/05 04:57:43;;;;;;;23.13;15.82;;;19.10;99.90;;;;;;6200917;28;20046;-82
2022/06/05 05:00:46;;;;;;;24.92;15.30;;;19.20;99.90;;;;;;6200647;28;20524;-83
2022/06/05 05:03:48;;;;;;;29.88;17.48;;;19.30;99.90;;;;;;6201156;28;20046;-83
2022/06/05 05:06:50;;;;;;;27.17;16.30;;;19.30;99.90;;;;;;6209745;28;20420;-83
2022/06/05 05:09:52;;;;;;;32.40;18.45;;;19.50;99.90;;;;;;6224425;28;20045;-83
2022/06/05 05:12:54;;;;;;;27.63;16.27;;;19.50;99.90;;;;;;6225391;28;20050;-83
2022/06/05 05:15:57;;;;;;;30.83;16.77;;;19.60;99.90;;;;;;6224904;28;20046;-83
2022/06/05 05:18:59;;;;;;;26.83;16.70;;;19.60;99.90;;;;;;6224792;28;20052;-83
2022/06/05 05:22:00;;;;;;;27.35;17.75;;;19.80;99.90;;;;;;6226351;28;20046;-83
2022/06/05 05:25:03;;;;;;;27.67;16.88;;;19.80;99.90;;;;;;6225881;28;20520;-83
2022/06/05 05:28:06;;;;;;;27.52;16.83;;;19.90;99.90;;;;;;6225129;28;20054;-83
2022/06/05 05:31:11;;;;;;;29.50;17.58;;;20.00;99.90;;;;;;6224810;28;20394;-84
2022/06/05 05:34:14;;;;;;;26.63;16.42;;;20.00;99.90;;;;;;6223879;28;20053;-83
2022/06/05 05:37:15;;;;;;;28.85;16.70;;;20.10;99.90;;;;;;6222589;28;20421;-82
2022/06/05 05:43:37;;;;;;;35.38;18.98;;;20.40;99.90;;;;;;6222066;28;20125;-82
2022/06/05 05:46:41;;;;;;;29.42;18.65;;;20.50;99.90;;;;;;6222743;28;20053;-82
2022/06/05 05:49:43;;;;;;;31.77;20.02;;;20.90;99.90;;;;;;6222724;28;20437;-82
2022/06/05 05:52:45;;;;;;;31.75;19.75;;;21.20;99.90;;;;;;6223170;28;20050;-82
2022/06/05 05:55:47;;;;;;;25.98;18.67;;;21.50;99.90;;;;;;6222736;28;20046;-82
2022/06/05 05:58:49;;;;;;;25.38;17.80;;;21.80;99.90;;;;;;6222655;28;20046;-82
2022/06/05 06:01:52;;;;;;;24.38;16.13;;;22.00;99.90;;;;;;6223537;28;20053;-82
2022/06/05 06:04:54;;;;;;;23.60;15.57;;;22.00;99.90;;;;;;6225108;28;20054;-82
2022/06/05 06:07:56;;;;;;;22.85;15.13;;;22.00;99.90;;;;;;6201689;28;20042;-82
2022/06/05 06:10:58;;;;;;;22.27;14.70;;;21.90;99.90;;;;;;6202737;28;20061;-83
2022/06/05 06:13:59;;;;;;;18.90;14.00;;;21.60;99.90;;;;;;6203198;28;20076;-82
2022/06/05 06:17:03;;;;;;;22.40;14.00;;;21.50;99.90;;;;;;6207121;28;20050;-82
2022/06/05 06:20:07;;;;;;;22.00;14.23;;;21.30;99.90;;;;;;6190114;28;20061;-82
2022/06/05 06:23:08;;;;;;;20.95;14.55;;;21.10;99.90;;;;;;6222063;28;20052;-82
2022/06/05 06:26:10;;;;;;;22.15;13.50;;;21.00;99.90;;;;;;6219395;28;20501;-82
2022/06/05 06:29:12;;;;;;;21.00;13.35;;;20.80;99.90;;;;;;6230442;28;20064;-82
2022/06/05 06:32:16;;;;;;;18.73;14.32;;;20.60;99.90;;;;;;6230514;28;20457;-82
2022/06/05 06:35:17;;;;;;;22.08;14.38;;;20.30;99.90;;;;;;6232246;28;20046;-82
2022/06/05 06:38:22;;;;;;;19.42;13.98;;;20.30;99.90;;;;;;6232538;28;20046;-82
2022/06/05 06:41:24;;;;;;;20.58;14.05;;;20.30;99.90;;;;;;6230806;28;20080;-82
2022/06/05 06:44:26;;;;;;;23.58;15.10;;;20.50;99.90;;;;;;6229662;28;20060;-82
2022/06/05 06:47:29;;;;;;;18.17;13.93;;;20.70;99.90;;;;;;6230135;28;20056;-82
2022/06/05 06:50:31;;;;;;;18.55;14.10;;;20.80;99.90;;;;;;6231317;28;20045;-82
2022/06/05 06:53:34;;;;;;;20.42;12.52;;;20.90;99.90;;;;;;6222218;28;20053;-82
2022/06/05 06:56:36;;;;;;;22.70;10.00;;;20.90;99.90;;;;;;6208817;28;20069;-83
2022/06/05 06:59:38;;;;;;;10.55;7.75;;;20.90;99.90;;;;;;6203716;28;20057;-82
2022/06/05 07:02:42;;;;;;;9.50;7.55;;;20.90;99.90;;;;;;6206205;28;20051;-83
2022/06/05 07:05:44;;;;;;;10.60;7.20;;;20.80;99.90;;;;;;6203254;28;20053;-82
2022/06/05 07:08:45;;;;;;;8.35;5.85;;;20.80;99.90;;;;;;6201226;28;20054;-82
2022/06/05 07:11:47;;;;;;;9.88;5.60;;;20.80;99.90;;;;;;6202132;28;20046;-83
2022/06/05 07:14:49;;;;;;;8.32;5.75;;;20.80;99.90;;;;;;6202450;28;20050;-82
2022/06/05 07:17:52;;;;;;;9.57;5.68;;;20.70;99.90;;;;;;6202649;28;20038;-82
2022/06/05 07:20:54;;;;;;;11.38;5.45;;;20.80;99.90;;;;;;6203599;28;20061;-82
2022/06/05 07:23:56;;;;;;;6.10;5.50;;;20.80;99.90;;;;;;6213382;28;20042;-82
2022/06/05 07:26:58;;;;;;;7.53;5.75;;;21.00;99.90;;;;;;6224232;28;20061;-83
2022/06/05 07:30:00;;;;;;;9.88;6.10;;;21.10;99.90;;;;;;6223807;28;20417;-82
2022/06/05 07:33:03;;;;;;;6.45;5.60;;;21.20;99.90;;;;;;6202378;28;20141;-83
2022/06/05 07:36:07;;;;;;;5.50;4.72;;;21.40;99.90;;;;;;6201818;28;20413;-83
2022/06/05 07:39:09;;;;;;;7.95;4.82;;;21.40;99.90;;;;;;6203535;28;20050;-83
2022/06/05 07:42:12;;;;;;;6.75;5.32;;;21.40;99.90;;;;;;6204714;28;20413;-83
2022/06/05 07:45:15;;;;;;;6.57;5.13;;;21.30;99.90;;;;;;6204038;28;20054;-83
2022/06/05 07:48:19;;;;;;;6.05;4.78;;;21.40;99.90;;;;;;6202549;28;20050;-83
2022/06/05 07:54:42;;;;;;;9.63;5.47;;;21.90;99.90;;;;;;6217480;28;20038;-81
2022/06/05 07:57:44;;;;;;;11.20;5.90;;;22.10;99.90;;;;;;6225616;28;20045;-82
2022/06/05 08:00:46;;;;;;;4.75;3.90;;;22.20;99.90;;;;;;6226377;28;20509;-81
2022/06/05 08:03:49;;;;;;;5.35;3.58;;;22.40;99.90;;;;;;6226641;28;20045;-82
2022/06/05 08:06:51;;;;;;;7.75;4.22;;;22.60;99.90;;;;;;6224749;28;20524;-82
2022/06/05 08:09:53;;;;;;;4.90;4.18;;;22.80;99.90;;;;;;6204297;28;20066;-83
2022/06/05 08:12:56;;;;;;;4.40;3.85;;;23.10;99.90;;;;;;6203099;28;20058;-83
2022/06/05 08:15:58;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;6202136;28;20038;-82
2022/06/05 08:19:01;;;;;;;7.78;4.50;;;23.50;99.90;;;;;;6203746;28;20049;-83
2022/06/05 08:22:04;;;;;;;5.63;3.53;;;23.90;99.90;;;;;;6204961;28;20073;-83
2022/06/05 08:25:06;;;;;;;5.55;3.15;;;24.60;99.90;;;;;;6219092;28;20046;-84
2022/06/05 08:28:09;;;;;;;5.70;2.50;;;25.80;98.60;;;;;;6224741;28;20064;-83
2022/06/05 08:31:11;;;;;;;3.72;2.42;;;27.30;95.50;;;;;;6206972;28;20093;-84
2022/06/05 08:34:15;;;;;;;2.55;2.10;;;28.60;92.90;;;;;;6216404;28;20050;-83
2022/06/05 08:44:07;;;;;;;6.60;2.40;;;30.80;88.20;;;;;;6226277;28;20046;-83
2022/06/05 08:47:18;;;;;;;3.95;2.70;;;32.00;85.00;;;;;;6225919;28;20394;-84
2022/06/05 08:50:29;;;;;;;5.88;2.63;;;33.30;80.50;;;;;;6225627;28;20056;-83
2022/06/05 08:53:41;;;;;;;4.65;2.80;;;34.20;74.10;;;;;;6219202;28;20054;-82
2022/06/05 08:56:45;;;;;;;4.45;4.05;;;34.00;71.50;;;;;;6221580;28;20525;-83
2022/06/05 08:59:52;;;;;;;7.20;4.28;;;32.50;71.90;;;;;;6224265;28;20072;-83
2022/06/05 09:02:59;;;;;;;5.55;5.00;;;31.00;76.80;;;;;;6225392;28;20422;-83
2022/06/05 09:06:06;;;;;;;7.70;5.50;;;29.80;79.90;;;;;;6224912;28;20041;-83
2022/06/05 09:09:16;;;;;;;7.43;5.93;;;29.10;82.60;;;;;;6216915;28;20046;-82
2022/06/05 09:12:25;;;;;;;6.25;5.50;;;29.00;83.90;;;;;;6201343;28;20048;-82
2022/06/05 09:15:35;;;;;;;10.30;6.07;;;28.90;85.10;;;;;;6201028;28;20050;-82
2022/06/05 09:18:40;;;;;;;7.28;6.25;;;28.80;84.90;;;;;;6202314;28;20536;-84
2022/06/05 09:21:50;;;;;;;7.18;6.47;;;29.00;85.20;;;;;;6205836;28;20049;-84
2022/06/05 09:25:20;;;;;;;9.07;6.93;;;29.40;82.60;;;;;;6215723;28;20049;-84
2022/06/05 09:29:07;;;;;;;8.10;7.30;;;29.50;82.30;;;;;;6204885;28;20056;-84
2022/06/05 09:32:26;;;;;;;8.63;7.25;;;29.50;82.40;;;;;;6206720;28;20164;-83
2022/06/05 09:35:30;;;;;;;;;;;29.20;83.20;;;;;;6206921;28;20049;-83
2022/06/05 09:38:41;;;;;;;9.32;8.30;;;30.40;83.90;;;;;;6215876;28;19922;-83
2022/06/05 09:41:51;;;;;;;7.78;7.05;;;31.30;77.30;;;;;;6223375;28;20049;-84
2022/06/05 09:45:07;;;;;;;10.10;7.65;;;31.00;77.80;;;;;;6220245;28;20046;-85
2022/06/05 09:48:22;;;;;;;8.13;6.97;;;30.00;78.60;;;;;;6210598;28;20084;-84
2022/06/05 09:51:24;;;;;;;8.82;6.20;;;29.80;80.80;;;;;;6213186;28;20065;-83
2022/06/05 09:54:31;;;;;;;7.88;4.50;;;30.00;79.80;;;;;;6213816;28;20054;-84
2022/06/05 10:01:28;;;;;;;10.77;3.72;;;30.70;79.40;;;;;;6213360;28;20042;-84
2022/06/05 10:04:32;;;;;;;5.20;3.70;;;32.30;74.70;;;;;;6203427;28;20502;-83
2022/06/05 10:07:41;;;;;;;8.15;3.40;;;33.10;70.10;;;;;;6203625;28;20057;-84
2022/06/05 10:10:46;;;;;;;5.60;3.35;;;33.00;69.50;;;;;;6206401;28;20039;-84
2022/06/05 10:13:52;;;;;;;7.30;2.90;;;33.00;69.50;;;;;;6226252;28;20041;-84
2022/06/05 10:17:04;;;;;;;4.22;3.20;;;32.80;69.30;;;;;;6209683;28;20073;-84
2022/06/05 10:20:20;;;;;;;5.97;2.90;;;32.60;68.10;;;;;;6204097;28;20046;-84
2022/06/05 10:23:40;;;;;;;7.57;3.63;;;32.00;70.80;;;;;;6214341;28;20048;-83
2022/06/05 10:26:49;;;;;;;6.18;3.13;;;31.70;70.80;;;;;;6224148;28;20045;-84
2022/06/05 10:29:55;;;;;;;5.10;3.53;;;31.30;71.70;;;;;;6226466;28;20635;-83
2022/06/05 10:33:04;;;;;;;8.73;3.60;;;30.70;72.80;;;;;;6202929;28;20074;-84
2022/06/05 10:36:15;;;;;;;6.57;3.53;;;30.50;74.20;;;;;;6201550;28;20081;-84
2022/06/05 10:39:23;;;;;;;6.82;3.65;;;30.30;74.80;;;;;;6202539;28;20120;-84
2022/06/05 10:42:39;;;;;;;5.95;3.60;;;30.20;74.70;;;;;;6204134;28;20042;-84
2022/06/05 10:45:49;;;;;;;5.90;3.90;;;30.10;74.20;;;;;;6201609;28;20065;-84
2022/06/05 10:48:57;;;;;;;4.45;3.15;;;30.10;76.10;;;;;;6200573;28;20053;-84
2022/06/05 10:52:09;;;;;;;3.92;2.83;;;30.20;76.40;;;;;;6200827;28;20042;-84
2022/06/05 10:55:28;;;;;;;7.38;3.08;;;30.10;76.80;;;;;;6216644;28;20049;-84
2022/06/05 10:58:38;;;;;;;6.03;3.38;;;30.30;77.60;;;;;;6226440;28;20060;-84
2022/06/05 11:02:01;;;;;;;4.10;2.92;;;30.60;77.20;;;;;;6227249;28;20064;-84
2022/06/05 11:05:27;;;;;;;9.77;3.63;;;30.70;76.60;;;;;;6226244;28;20061;-83
2022/06/05 11:08:40;;;;;;;4.13;2.83;;;31.00;76.90;;;;;;6225241;28;20050;-84
2022/06/05 11:15:17;;;;;;;5.40;2.58;;;31.50;74.50;;;;;;6200791;28;20418;-83
2022/06/05 11:18:27;;;;;;;9.43;2.67;;;31.30;73.50;;;;;;6200154;28;20177;-83
2022/06/05 11:21:29;;;;;;;5.80;2.53;;;31.50;74.20;;;;;;6200724;28;20061;-83
2022/06/05 11:24:35;;;;;;;6.38;2.38;;;31.90;74.80;;;;;;6214978;28;20058;-83
2022/06/05 11:27:49;;;;;;;2.38;2.00;;;32.30;73.20;;;;;;6224434;28;20042;-83
2022/06/05 11:31:08;;;;;;;8.48;3.00;;;32.50;70.20;;;;;;6224329;28;20057;-84
2022/06/05 11:34:26;;;;;;;4.35;2.25;;;32.50;70.00;;;;;;6224482;28;20069;-86
2022/06/05 11:37:45;;;;;;;6.15;2.20;;;32.60;70.10;;;;;;6224799;28;20410;-85
2022/06/05 11:40:50;;;;;;;9.10;2.67;;;32.50;67.30;;;;;;6224406;28;20060;-85
2022/06/05 11:44:17;;;;;;;1.85;1.35;;;32.10;68.40;;;;;;6223924;28;20052;-85
2022/06/05 11:47:41;;;;;;;2.00;0.55;;;31.80;65.90;;;;;;6199287;28;20061;-85
2022/06/05 11:50:49;;;;;;;3.20;0.75;;;31.20;64.50;;;;;;6199668;28;20058;-85
2022/06/05 11:54:06;;;;;;;3.85;0.65;;;30.80;67.30;;;;;;6207386;28;20043;-85
2022/06/05 11:57:14;;;;;;;6.40;1.27;;;30.20;72.70;;;;;;6224617;28;20052;-84
2022/06/05 12:00:20;;;;;;;3.95;1.10;;;29.40;74.00;;;;;;6224590;28;20049;-83
2022/06/05 12:03:32;;;;;;;3.00;0.98;;;28.60;77.30;;;;;;6207632;28;20050;-83
2022/06/05 12:06:39;;;;;;;3.75;1.20;;;27.90;78.80;;;;;;6200135;28;20532;-83
2022/06/05 12:09:46;;;;;;;4.43;1.42;;;27.60;81.70;;;;;;6226542;28;20481;-84
2022/06/05 12:12:54;;;;;;;3.17;1.02;;;27.50;83.40;;;;;;6206702;28;20517;-83
2022/06/05 12:16:01;;;;;;;4.03;1.30;;;27.50;83.00;;;;;;6223401;28;20508;-84
2022/06/05 12:19:13;;;;;;;2.92;1.02;;;27.50;83.60;;;;;;6224573;28;20416;-83
2022/06/05 12:22:21;;;;;;;3.58;0.90;;;27.70;82.50;;;;;;6223521;28;20044;-84
2022/06/05 12:25:28;;;;;;;2.53;0.80;;;27.70;80.90;;;;;;6215424;28;20053;-84
2022/06/05 12:28:37;;;;;;;2.90;0.68;;;27.60;81.30;;;;;;6225187;28;20077;-84
2022/06/05 12:31:47;;;;;;;4.43;0.88;;;27.60;82.60;;;;;;6209563;28;20053;-84
2022/06/05 12:34:55;;;;;;;3.80;0.95;;;27.30;86.60;;;;;;6204586;28;20053;-83
2022/06/05 12:38:05;;;;;;;3.53;0.95;;;26.70;88.60;;;;;;6224759;28;20105;-83
2022/06/05 12:41:15;;;;;;;2.50;0.85;;;26.10;90.20;;;;;;6224709;28;20480;-84
2022/06/05 12:44:24;;;;;;;4.50;0.85;;;25.90;91.10;;;;;;6223721;28;20052;-83
2022/06/05 12:47:47;;;;;;;2.97;0.60;;;25.70;91.40;;;;;;6222371;28;20046;-84
2022/06/05 12:50:55;;;;;;;2.40;1.13;;;25.60;91.80;;;;;;6223808;28;20510;-84
2022/06/05 12:54:03;;;;;;;1.83;0.88;;;25.80;91.40;;;;;;6215209;28;20042;-83
2022/06/05 12:57:12;;;;;;;5.85;1.02;;;26.20;91.40;;;;;;6222174;28;20054;-84
2022/06/05 13:00:20;;;;;;;6.55;1.02;;;26.30;90.90;;;;;;6222173;28;20041;-84
2022/06/05 13:03:26;;;;;;;;;;;25.90;91.40;;;;;;6224074;28;20046;-85
2022/06/05 13:06:41;;;;;;;1.90;0.90;;;25.50;92.80;;;;;;6225943;28;19925;-83
2022/06/05 13:09:48;;;;;;;1.85;0.80;;;25.10;93.60;;;;;;6225928;28;20062;-84
2022/06/05 13:12:55;;;;;;;6.55;0.90;;;24.90;94.30;;;;;;6230969;28;20061;-83
2022/06/05 13:16:00;;;;;;;6.20;1.80;;;24.90;94.30;;;;;;6212347;28;20046;-84
2022/06/05 13:19:27;;;;;;;2.05;1.10;;;24.90;94.20;;;;;;6230126;28;20072;-83
2022/06/05 13:22:36;;;;;;;3.65;1.10;;;25.20;93.80;;;;;;6205128;28;20049;-84
2022/06/05 13:25:54;;;;;;;1.85;0.90;;;25.40;93.70;;;;;;6232498;28;20053;-81
2022/06/05 13:28:58;;;;;;;;;;;25.70;93.10;;;;;;6232038;28;20081;-83
2022/06/05 13:32:08;;;;;;;5.32;1.00;;;26.00;93.00;;;;;;6211848;28;20397;-83
2022/06/05 13:35:30;;;;;;;3.05;0.90;;;26.10;92.20;;;;;;6206327;28;20125;-84
2022/06/05 13:38:50;;;;;;;1.58;0.82;;;26.40;92.40;;;;;;6206007;28;20062;-84
2022/06/05 13:41:56;;;;;;;5.82;1.17;;;26.60;92.00;;;;;;6206059;28;20522;-84
2022/06/05 13:44:59;;;;;;;3.28;1.00;;;26.80;91.60;;;;;;6207904;28;20054;-84
2022/06/05 13:48:09;;;;;;;1.77;0.68;;;26.80;91.40;;;;;;6206124;28;20042;-83
2022/06/05 13:51:18;;;;;;;6.45;1.90;;;26.90;91.40;;;;;;6206946;28;20115;-83
2022/06/05 13:54:32;;;;;;;3.72;1.50;;;26.90;90.90;;;;;;6218527;28;20065;-84
2022/06/05 13:57:42;;;;;;;7.60;1.25;;;26.90;90.80;;;;;;6231487;28;20052;-84
2022/06/05 14:00:52;;;;;;;2.97;1.20;;;27.10;90.90;;;;;;6231199;28;20053;-84
2022/06/05 14:03:57;;;;;;;6.10;1.92;;;27.00;92.00;;;;;;6230287;28;20046;-84
2022/06/05 14:07:03;;;;;;;4.13;1.05;;;26.40;93.60;;;;;;6229939;28;20533;-83
2022/06/05 14:10:17;;;;;;;5.65;2.00;;;25.60;93.80;;;;;;6230962;28;20037;-84
2022/06/05 14:13:19;;;;;;;7.38;1.15;;;24.80;94.20;;;;;;6227110;28;20050;-84
2022/06/05 14:16:28;;;;;;;5.78;1.08;;;24.30;95.40;;;;;;6204775;28;20422;-84
2022/06/05 14:19:34;;;;;;;1.58;0.68;;;24.00;95.80;;;;;;6206541;28;20050;-83
2022/06/05 14:22:44;;;;;;;4.05;0.82;;;23.90;96.50;;;;;;6215492;28;20048;-83
2022/06/05 14:25:51;;;;;;;3.38;1.48;;;24.00;96.70;;;;;;6211636;28;20058;-82
2022/06/05 14:28:56;;;;;;;3.15;1.38;;;24.00;96.80;;;;;;6207933;28;20049;-82
2022/06/05 14:32:06;;;;;;;3.40;1.00;;;24.00;97.10;;;;;;6225526;28;20046;-84
2022/06/05 14:35:21;;;;;;;2.13;0.90;;;24.20;97.20;;;;;;6230832;28;20128;-83
2022/06/05 14:38:30;;;;;;;3.10;1.20;;;24.30;96.50;;;;;;6230108;28;20042;-83
2022/06/05 14:41:38;;;;;;;1.90;0.80;;;24.30;96.70;;;;;;6228745;28;20053;-83
2022/06/05 14:44:45;;;;;;;1.88;0.68;;;24.30;96.20;;;;;;6205809;28;20061;-83
2022/06/05 14:47:54;;;;;;;2.37;0.60;;;24.40;95.80;;;;;;6201146;28;20525;-84
2022/06/05 14:51:05;;;;;;;3.55;0.55;;;24.30;94.10;;;;;;6202946;28;20047;-85
2022/06/05 14:54:16;;;;;;;0.60;0.40;;;24.20;93.00;;;;;;6214220;28;20040;-82
2022/06/05 15:00:49;;;;;;;1.13;0.57;;;23.50;93.40;;;;;;6207637;28;20054;-83
2022/06/05 15:03:59;;;;;;;0.70;0.20;;;23.30;94.10;;;;;;6205792;28;20050;-83
2022/06/05 15:07:11;;;;;;;1.65;0.47;;;23.10;93.30;;;;;;6207189;28;20504;-84
2022/06/05 15:10:27;;;;;;;1.13;0.50;;;22.80;93.20;;;;;;6204107;28;20126;-82
2022/06/05 15:13:37;;;;;;;1.30;0.22;;;22.70;93.20;;;;;;6204510;28;20050;-84
2022/06/05 15:16:44;;;;;;;2.88;0.25;;;22.70;93.30;;;;;;6227965;28;20151;-83
2022/06/05 15:19:46;;;;;;;0.90;0.10;;;22.80;93.40;;;;;;6230595;28;20050;-82
2022/06/05 15:23:02;;;;;;;0.80;0.30;;;22.80;93.20;;;;;;6223749;28;20049;-82
2022/06/05 15:26:16;;;;;;;0.70;0.20;;;22.60;94.10;;;;;;6226940;28;20046;-83
2022/06/05 15:29:24;;;;;;;2.30;0.22;;;22.50;93.80;;;;;;6205855;28;20049;-82
2022/06/05 15:32:31;;;;;;;0.35;0.20;;;22.40;94.50;;;;;;6206536;28;20061;-82
2022/06/05 15:35:41;;;;;;;3.83;0.30;;;22.50;94.70;;;;;;6206937;28;20053;-82
2022/06/05 15:39:05;;;;;;;2.15;0.20;;;22.50;94.40;;;;;;6217248;28;20390;-81
2022/06/05 15:42:16;;;;;;;0.30;0.10;;;22.70;93.70;;;;;;6230028;28;20046;-83
2022/06/05 15:45:36;;;;;;;1.08;0.20;;;22.80;93.70;;;;;;6228799;28;20444;-82
2022/06/05 15:48:50;;;;;;;0.63;0.20;;;22.80;93.00;;;;;;6228753;28;20054;-83
2022/06/05 15:52:10;;;;;;;4.88;0.45;;;22.90;93.40;;;;;;6231160;28;20052;-85
2022/06/05 15:55:29;;;;;;;1.00;0.30;;;22.90;93.10;;;;;;6220580;28;20046;-83
2022/06/05 15:58:47;;;;;;;0.55;0.20;;;22.90;92.80;;;;;;6204703;28;20054;-82
2022/06/05 16:01:59;;;;;;;0.28;0.10;;;23.00;92.50;;;;;;6202897;28;20042;-82
2022/06/05 16:05:04;;;;;;;0.52;0.10;;;22.90;92.30;;;;;;6203173;28;20421;-82
2022/06/05 16:08:12;;;;;;;2.00;1.17;;;22.80;92.00;;;;;;6202248;28;20042;-84
2022/06/05 16:11:18;;;;;;;2.78;0.30;;;22.90;92.50;;;;;;6202744;28;20050;-84
2022/06/05 16:14:37;;;;;;;2.90;0.70;;;23.00;92.40;;;;;;6201336;28;20421;-83
2022/06/05 16:18:08;;;;;;;0.32;0.10;;;23.10;92.60;;;;;;6199956;28;20470;-82
2022/06/05 16:21:36;;;;;;;0.10;0.00;;;23.40;91.00;;;;;;6203837;28;20046;-82
2022/06/05 16:24:46;;;;;;;3.33;0.20;;;23.50;89.30;;;;;;6216976;28;20524;-82
2022/06/05 16:27:52;;;;;;;2.00;0.77;;;23.70;88.60;;;;;;6221094;28;20052;-83
2022/06/05 16:31:20;;;;;;;2.92;1.30;;;23.80;87.80;;;;;;6227128;28;20064;-84
2022/06/05 16:38:01;;;;;;;;;;;23.60;88.20;;;;;;6230840;28;20046;-83
2022/06/05 16:41:04;;;;;;;0.70;0.30;;;23.50;87.90;;;;;;6228695;28;19928;-83