Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:52;;;;;;;;;;;2.80;86.20;;;;;;5023475;28;19909;-76
2021/04/06 00:03:19;;;;;;;;;;;2.90;84.90;;;;;;5022396;28;19909;-76
2021/04/06 00:05:47;;;;;;;;;;;3.00;83.90;;;;;;5038001;28;19909;-76
2021/04/06 00:08:14;;;;;;;;;;;3.00;82.50;;;;;;5034101;28;20263;-78
2021/04/06 00:10:46;;;;;;;;;;;3.10;81.50;;;;;;5054347;28;19905;-77
2021/04/06 00:13:11;;;;;;;;;;;3.00;86.20;;;;;;5060814;28;19919;-77
2021/04/06 00:15:38;;;;;;;;;;;3.00;89.20;;;;;;5055575;28;20313;-76
2021/04/06 00:18:05;;;;;;;;;;;3.00;89.60;;;;;;5046727;28;19905;-77
2021/04/06 00:20:34;;;;;;;18.58;3.40;;;3.00;85.50;;;;;;5036290;28;20019;-77
2021/04/06 00:23:02;;;;;;;19.88;5.50;;;2.90;87.70;;;;;;5034343;28;20473;-78
2021/04/06 00:25:32;;;;;;;16.75;4.40;;;3.00;88.50;;;;;;5033043;28;20729;-77
2021/04/06 00:27:58;;;;;;;21.88;5.25;;;3.10;84.20;;;;;;5033037;28;20425;-76
2021/04/06 00:30:34;;;;;;;11.63;3.35;;;3.20;82.70;;;;;;5031642;28;20402;-76
2021/04/06 00:33:10;;;;;;;23.98;5.00;;;3.20;81.50;;;;;;5049567;28;20476;-76
2021/04/06 00:35:37;;;;;;;11.80;4.30;;;3.20;82.10;;;;;;5052658;28;20386;-76
2021/04/06 00:38:06;;;;;;;14.15;4.00;;;3.20;82.50;;;;;;5045060;28;20889;-77
2021/04/06 00:40:36;;;;;;;20.67;4.20;;;3.30;80.10;;;;;;5033999;28;20418;-76
2021/04/06 00:43:06;;;;;;;17.00;4.18;;;3.30;81.20;;;;;;5036989;28;20386;-76
2021/04/06 00:45:36;;;;;;;16.80;3.90;;;3.30;80.00;;;;;;5034131;28;20798;-76
2021/04/06 00:48:08;;;;;;;11.77;3.33;;;3.30;80.00;;;;;;5034753;28;20402;-77
2021/04/06 00:50:36;;;;;;;16.25;4.70;;;3.20;79.50;;;;;;5036353;28;20470;-77
2021/04/06 00:53:02;;;;;;;8.43;2.42;;;3.00;82.50;;;;;;5018560;28;20179;-75
2021/04/06 00:55:39;;;;;;;17.63;3.25;;;3.10;82.60;;;;;;5035692;28;20176;-75
2021/04/06 00:58:12;;;;;;;24.75;3.20;;;3.00;84.00;;;;;;5042784;28;20167;-76
2021/04/06 01:00:39;;;;;;;9.15;2.15;;;3.00;84.30;;;;;;5052378;28;20289;-75
2021/04/06 01:03:10;;;;;;;9.45;2.20;;;3.10;82.90;;;;;;5031731;28;20179;-76
2021/04/06 01:05:58;;;;;;;8.02;1.88;;;3.00;82.10;;;;;;5039280;28;20184;-76
2021/04/06 01:08:37;;;;;;;16.10;3.78;;;3.00;82.00;;;;;;5025644;28;20168;-75
2021/04/06 01:11:04;;;;;;;11.35;2.25;;;3.00;83.80;;;;;;5022790;28;20194;-76
2021/04/06 01:13:32;;;;;;;11.80;2.35;;;3.10;84.30;;;;;;5046597;28;20175;-76
2021/04/06 01:15:59;;;;;;;10.93;2.15;;;3.10;83.30;;;;;;5026349;28;20270;-75
2021/04/06 01:18:26;;;;;;;14.45;2.80;;;3.10;82.40;;;;;;5035980;28;20191;-75
2021/04/06 01:20:54;;;;;;;14.23;3.15;;;3.20;85.20;;;;;;5018710;28;20291;-76
2021/04/06 01:23:19;;;;;;;4.82;1.55;;;3.20;84.50;;;;;;5036589;28;20164;-77
2021/04/06 01:25:56;;;;;;;15.90;3.00;;;3.00;87.30;;;;;;5041300;28;20186;-76
2021/04/06 01:28:29;;;;;;;8.52;2.22;;;2.90;91.30;;;;;;5041073;28;20168;-76
2021/04/06 01:30:56;;;;;;;17.42;3.10;;;2.70;93.60;;;;;;5040946;28;20187;-77
2021/04/06 01:33:31;;;;;;;6.50;2.25;;;2.60;95.10;;;;;;5053141;28;20274;-77
2021/04/06 01:36:08;;;;;;;21.25;3.28;;;2.40;98.10;;;;;;5022223;28;20253;-77
2021/04/06 01:38:38;;;;;;;15.27;2.33;;;2.40;99.90;;;;;;5041222;28;20194;-77
2021/04/06 01:41:04;;;;;;;14.50;3.10;;;2.50;99.90;;;;;;5025959;28;20215;-76
2021/04/06 01:43:31;;;;;;;8.75;2.65;;;2.50;99.90;;;;;;5024974;28;20176;-77
2021/04/06 01:46:15;;;;;;;16.38;3.00;;;2.40;99.90;;;;;;5029285;28;20675;-76
2021/04/06 01:48:41;;;;;;;13.98;4.60;;;2.40;99.90;;;;;;5050000;28;20194;-78
2021/04/06 01:51:08;;;;;;;13.65;2.88;;;2.30;99.90;;;;;;5047885;28;20190;-77
2021/04/06 01:53:34;;;;;;;5.53;2.40;;;2.30;99.90;;;;;;5046549;28;20184;-77
2021/04/06 01:56:14;;;;;;;8.05;1.85;;;2.20;99.90;;;;;;5046538;28;20191;-76
2021/04/06 01:58:45;;;;;;;1.27;1.13;;;2.40;99.90;;;;;;5038938;28;20199;-79
2021/04/06 02:01:44;;;;;;;7.85;1.58;;;2.30;99.90;;;;;;5037075;28;20230;-77
2021/04/06 02:04:06;;;;;;;4.57;2.03;;;2.30;99.90;;;;;;5046988;28;20180;-76
2021/04/06 02:06:34;;;;;;;2.80;1.35;;;2.20;99.90;;;;;;5053666;28;20168;-77
2021/04/06 02:09:00;;;;;;;3.80;1.88;;;2.30;99.90;;;;;;5035253;28;20207;-78
2021/04/06 02:11:31;;;;;;;6.90;1.48;;;2.30;99.90;;;;;;5048624;28;20194;-76
2021/04/06 02:14:04;;;;;;;7.70;2.63;;;2.30;99.90;;;;;;5053078;28;20206;-76
2021/04/06 02:16:41;;;;;;;7.63;2.97;;;2.30;99.90;;;;;;5050296;28;20379;-76
2021/04/06 02:19:06;;;;;;;10.68;3.80;;;2.30;99.90;;;;;;5049719;28;20414;-77
2021/04/06 02:21:32;;;;;;;15.95;3.58;;;2.40;99.90;;;;;;5053818;28;20399;-76
2021/04/06 02:23:57;;;;;;;12.80;3.47;;;2.50;99.90;;;;;;5036353;28;20387;-77
2021/04/06 02:26:23;;;;;;;8.65;2.33;;;2.60;99.90;;;;;;5052675;28;20395;-78
2021/04/06 02:28:53;;;;;;;12.52;2.78;;;2.70;94.90;;;;;;5052420;28;20406;-76
2021/04/06 02:31:19;;;;;;;16.63;3.53;;;2.60;95.20;;;;;;5054160;28;20403;-76
2021/04/06 02:33:46;;;;;;;16.40;3.50;;;2.60;96.80;;;;;;5042056;28;20872;-77
2021/04/06 02:36:11;;;;;;;16.73;3.95;;;2.50;98.20;;;;;;5026136;28;20405;-77
2021/04/06 02:38:43;;;;;;;17.75;4.00;;;2.40;99.90;;;;;;5025999;28;20422;-78
2021/04/06 02:41:12;;;;;;;13.48;3.90;;;2.40;99.20;;;;;;5044242;28;20403;-77
2021/04/06 02:43:55;;;;;;;16.50;4.27;;;2.40;99.70;;;;;;5041807;28;20440;-77
2021/04/06 02:46:29;;;;;;;17.17;4.22;;;2.50;99.90;;;;;;5046466;28;20506;-77
2021/04/06 02:48:59;;;;;;;18.00;4.40;;;2.60;99.70;;;;;;5041580;28;20403;-76
2021/04/06 02:51:25;;;;;;;17.08;4.40;;;2.60;99.70;;;;;;5043394;28;20418;-76
2021/04/06 02:53:52;;;;;;;15.33;3.87;;;2.60;96.90;;;;;;5041750;28;20395;-76
2021/04/06 02:56:32;;;;;;;16.40;4.23;;;2.70;96.80;;;;;;5028015;28;20401;-76
2021/04/06 02:59:20;;;;;;;19.92;4.40;;;2.80;95.20;;;;;;5059567;28;20762;-78
2021/04/06 03:01:50;;;;;;;24.02;5.10;;;2.80;96.80;;;;;;5050888;28;20407;-78
2021/04/06 03:04:24;;;;;;;16.63;3.85;;;2.90;98.30;;;;;;5048197;28;20387;-77
2021/04/06 03:06:54;;;;;;;22.95;4.60;;;3.00;97.00;;;;;;5044999;28;20387;-77
2021/04/06 03:09:22;;;;;;;14.48;4.07;;;3.10;97.80;;;;;;5047454;28;20387;-77
2021/04/06 03:11:53;;;;;;;17.70;4.95;;;3.10;94.20;;;;;;5043055;28;20742;-76
2021/04/06 03:14:20;;;;;;;21.00;3.60;;;3.10;95.50;;;;;;5050243;28;20382;-76
2021/04/06 03:16:49;;;;;;;15.07;4.07;;;3.10;96.00;;;;;;5048415;28;20391;-77
2021/04/06 03:19:15;;;;;;;22.38;4.15;;;3.20;89.00;;;;;;5046726;28;20399;-77
2021/04/06 03:21:42;;;;;;;15.15;3.42;;;3.10;90.20;;;;;;5032327;28;20410;-78
2021/04/06 03:24:09;;;;;;;12.65;4.05;;;3.10;88.90;;;;;;5035915;28;20401;-75
2021/04/06 03:26:35;;;;;;;14.35;3.25;;;3.20;88.10;;;;;;5034438;28;20384;-77
2021/04/06 03:29:02;;;;;;;14.80;3.30;;;3.20;79.10;;;;;;5028755;28;20418;-77
2021/04/06 03:31:30;;;;;;;15.75;4.10;;;3.10;80.30;;;;;;5062635;28;20430;-76
2021/04/06 03:33:58;;;;;;;14.40;3.70;;;3.00;82.30;;;;;;5068455;28;20457;-77
2021/04/06 03:36:32;;;;;;;11.65;3.72;;;3.00;89.00;;;;;;5067625;28;20453;-76
2021/04/06 03:38:59;;;;;;;16.13;3.50;;;3.00;87.10;;;;;;5047558;28;20706;-77
2021/04/06 03:41:28;;;;;;;17.77;4.10;;;3.00;86.50;;;;;;5027652;28;20425;-76
2021/04/06 03:44:02;;;;;;;13.07;3.33;;;3.10;87.10;;;;;;5032970;28;20395;-77
2021/04/06 03:46:28;;;;;;;15.77;4.00;;;3.10;83.80;;;;;;5049448;28;20379;-76
2021/04/06 03:49:15;;;;;;;15.88;3.75;;;3.00;84.50;;;;;;5033639;28;20402;-76
2021/04/06 03:52:00;;;;;;;15.32;4.15;;;2.90;86.20;;;;;;5024939;28;20429;-76
2021/04/06 03:54:28;;;;;;;13.37;3.70;;;2.80;88.00;;;;;;5029346;28;21058;-77
2021/04/06 03:56:58;;;;;;;14.55;3.53;;;2.70;87.40;;;;;;5049965;28;20945;-75
2021/04/06 03:59:27;;;;;;;12.15;4.05;;;2.60;87.00;;;;;;5055876;28;21086;-75
2021/04/06 04:01:53;;;;;;;17.20;4.40;;;2.50;86.60;;;;;;5029656;28;20399;-77
2021/04/06 04:04:19;;;;;;;20.83;3.70;;;2.40;89.60;;;;;;5036822;28;20502;-76
2021/04/06 04:06:44;;;;;;;16.00;3.90;;;2.30;91.70;;;;;;5036776;28;20466;-76
2021/04/06 04:09:10;;;;;;;16.10;3.70;;;2.20;92.60;;;;;;5036126;28;20391;-78
2021/04/06 04:11:36;;;;;;;20.03;4.50;;;2.20;94.90;;;;;;5022824;28;20485;-77
2021/04/06 04:14:01;;;;;;;27.77;4.57;;;2.30;93.40;;;;;;5047035;28;20375;-78
2021/04/06 04:16:27;;;;;;;20.92;3.92;;;2.30;91.90;;;;;;5049829;28;20387;-76
2021/04/06 04:18:53;;;;;;;21.90;4.60;;;2.20;93.20;;;;;;5043687;28;20550;-76
2021/04/06 04:21:19;;;;;;;22.02;4.20;;;2.20;93.70;;;;;;5047334;28;20419;-76
2021/04/06 04:23:45;;;;;;;17.07;3.90;;;2.30;93.90;;;;;;5049115;28;20398;-76
2021/04/06 04:26:10;;;;;;;34.45;4.60;;;2.40;90.90;;;;;;5048340;28;20375;-77
2021/04/06 04:28:36;;;;;;;22.08;4.93;;;2.30;89.90;;;;;;5024568;28;20407;-76
2021/04/06 04:31:11;;;;;;;18.90;4.70;;;2.30;90.70;;;;;;5057330;28;20462;-76
2021/04/06 04:33:37;;;;;;;24.05;4.95;;;2.20;92.90;;;;;;5043043;28;20400;-77
2021/04/06 04:36:03;;;;;;;19.05;4.90;;;2.20;93.50;;;;;;5058989;28;20389;-78
2021/04/06 04:38:29;;;;;;;84.78;38.58;;;2.20;93.90;;;;;;5059468;28;20389;-77
2021/04/06 04:40:55;;;;;;;25.25;7.63;;;2.10;95.30;;;;;;5046881;28;20489;-76
2021/04/06 04:43:20;;;;;;;34.43;12.13;;;2.20;95.00;;;;;;5034534;28;20398;-75
2021/04/06 04:45:46;;;;;;;26.75;5.70;;;2.20;96.40;;;;;;5050998;28;20407;-79
2021/04/06 04:48:12;;;;;;;20.45;7.18;;;2.30;94.00;;;;;;5040929;28;20387;-79
2021/04/06 04:50:37;;;;;;;24.17;5.43;;;2.40;91.40;;;;;;5041009;28;20474;-75
2021/04/06 04:53:03;;;;;;;23.17;7.15;;;2.40;90.10;;;;;;5038819;28;20462;-80
2021/04/06 04:55:29;;;;;;;27.75;8.15;;;2.50;89.10;;;;;;5039644;28;20407;-76
2021/04/06 04:57:55;;;;;;;17.03;5.23;;;2.60;91.60;;;;;;5045921;28;20377;-78
2021/04/06 05:00:22;;;;;;;33.55;10.68;;;2.80;82.10;;;;;;5058060;28;20425;-78
2021/04/06 05:02:47;;;;;;;18.17;6.07;;;2.70;86.50;;;;;;5040002;28;20483;-79
2021/04/06 05:05:16;;;;;;;21.25;5.63;;;2.90;85.10;;;;;;5039116;28;20474;-79
2021/04/06 05:07:43;;;;;;;17.55;5.78;;;2.80;84.20;;;;;;5020992;28;20533;-79
2021/04/06 05:10:11;;;;;;;17.98;5.53;;;2.80;84.80;;;;;;5040267;28;20474;-77
2021/04/06 05:12:37;;;;;;;19.92;4.40;;;2.70;83.40;;;;;;5019542;28;20392;-78
2021/04/06 05:15:06;;;;;;;16.83;4.10;;;2.70;80.90;;;;;;5019090;28;20416;-79
2021/04/06 05:17:32;;;;;;;19.20;4.88;;;2.80;79.10;;;;;;5015770;28;20632;-78
2021/04/06 05:19:59;;;;;;;19.23;4.47;;;2.70;79.40;;;;;;5036972;28;20415;-78
2021/04/06 05:22:24;;;;;;;19.95;5.50;;;2.60;80.30;;;;;;5038083;28;20398;-77
2021/04/06 05:24:50;;;;;;;24.35;4.78;;;2.60;83.20;;;;;;5020921;28;20421;-78
2021/04/06 05:27:15;;;;;;;17.20;4.30;;;2.60;82.70;;;;;;5041360;28;20473;-77
2021/04/06 05:29:41;;;;;;;19.97;3.97;;;2.60;82.00;;;;;;5032175;28;20459;-76
2021/04/06 05:32:07;;;;;;;18.60;4.40;;;2.60;81.30;;;;;;5055888;28;20426;-76
2021/04/06 05:34:33;;;;;;;19.10;4.53;;;2.60;80.70;;;;;;5043895;28;20387;-75
2021/04/06 05:36:58;;;;;;;19.20;4.30;;;2.60;80.10;;;;;;5038353;28;20398;-78
2021/04/06 05:39:24;;;;;;;14.35;4.00;;;2.60;79.20;;;;;;5016906;28;20396;-79
2021/04/06 05:41:50;;;;;;;14.13;4.18;;;2.50;80.00;;;;;;4998673;28;20408;-79
2021/04/06 05:44:17;;;;;;;18.53;4.57;;;2.60;79.50;;;;;;5017161;28;20405;-78
2021/04/06 05:46:46;;;;;;;20.67;4.82;;;2.50;80.90;;;;;;5017801;28;20448;-77
2021/04/06 05:49:15;;;;;;;17.50;4.97;;;2.50;80.20;;;;;;5036126;28;20383;-78
2021/04/06 05:51:43;;;;;;;16.63;3.75;;;2.60;78.00;;;;;;5037823;28;20391;-78
2021/04/06 05:54:11;;;;;;;17.75;4.03;;;2.60;77.40;;;;;;5044436;28;20398;-76
2021/04/06 05:56:36;;;;;;;16.63;4.22;;;2.60;77.70;;;;;;5057644;28;20430;-73
2021/04/06 05:59:05;;;;;;;12.73;4.35;;;2.70;76.40;;;;;;5056579;28;20407;-74
2021/04/06 06:01:33;;;;;;;18.13;4.90;;;2.80;73.90;;;;;;5039752;28;20435;-75
2021/04/06 06:04:00;;;;;;;15.48;4.28;;;3.10;73.00;;;;;;5039627;28;20413;-78
2021/04/06 06:06:26;;;;;;;12.77;4.10;;;3.10;71.10;;;;;;5057636;28;20450;-77
2021/04/06 06:08:57;;;;;;;18.30;4.63;;;3.20;69.60;;;;;;5055495;28;20394;-78
2021/04/06 06:11:23;;;;;;;14.90;3.20;;;3.40;69.60;;;;;;5044435;28;20419;-79
2021/04/06 06:13:48;;;;;;;11.27;3.83;;;3.50;70.00;;;;;;5043736;28;20883;-79
2021/04/06 06:16:20;;;;;;;15.70;3.33;;;3.30;73.80;;;;;;5024883;28;20490;-78
2021/04/06 06:18:56;;;;;;;13.55;3.40;;;3.20;74.50;;;;;;5024666;28;20563;-79
2021/04/06 06:21:23;;;;;;;13.93;3.70;;;3.10;76.60;;;;;;5041837;28;20403;-78
2021/04/06 06:23:50;;;;;;;14.88;4.25;;;3.00;76.80;;;;;;5042192;28;20462;-78
2021/04/06 06:26:17;;;;;;;19.48;4.32;;;2.90;77.50;;;;;;5043205;28;20379;-78
2021/04/06 06:29:10;;;;;;;16.88;4.82;;;2.90;79.90;;;;;;5025087;28;20406;-78
2021/04/06 06:31:42;;;;;;;19.40;4.00;;;2.90;80.50;;;;;;5039684;28;20385;-78
2021/04/06 06:34:30;;;;;;;16.73;3.90;;;2.90;79.20;;;;;;5070330;28;20389;-77
2021/04/06 06:37:09;;;;;;;14.80;3.97;;;3.00;77.00;;;;;;5042851;28;20392;-77
2021/04/06 06:39:37;;;;;;;20.60;5.20;;;3.10;76.80;;;;;;5042673;28;20495;-78
2021/04/06 06:42:11;;;;;;;13.85;4.20;;;3.20;74.60;;;;;;5023993;28;20387;-78
2021/04/06 06:44:38;;;;;;;15.30;3.60;;;3.20;70.90;;;;;;5028333;28;20383;-76
2021/04/06 06:47:19;;;;;;;15.50;4.35;;;3.10;73.30;;;;;;5028784;28;20406;-78
2021/04/06 06:49:45;;;;;;;12.90;4.15;;;3.10;72.80;;;;;;5025403;28;20392;-78
2021/04/06 06:52:22;;;;;;;15.32;4.15;;;3.10;72.00;;;;;;5020709;28;20392;-78
2021/04/06 06:55:12;;;;;;;12.35;3.40;;;3.10;72.20;;;;;;5021965;28;20389;-79
2021/04/06 06:57:38;;;;;;;17.92;3.70;;;3.00;72.40;;;;;;5016293;28;20402;-76
2021/04/06 07:00:18;;;;;;;10.10;3.30;;;3.00;73.40;;;;;;5040836;28;20432;-77
2021/04/06 07:02:44;;;;;;;16.70;3.78;;;3.20;72.80;;;;;;5030095;28;20401;-77
2021/04/06 07:05:19;;;;;;;19.00;3.35;;;3.40;68.30;;;;;;5025560;28;20398;-78
2021/04/06 07:07:56;;;;;;;8.45;3.00;;;3.50;67.20;;;;;;5045719;28;20383;-78
2021/04/06 07:10:30;;;;;;;16.02;3.60;;;3.60;66.30;;;;;;5049759;28;20414;-77
2021/04/06 07:13:17;;;;;;;17.23;3.55;;;3.90;63.70;;;;;;5031584;28;20399;-76
2021/04/06 07:15:44;;;;;;;8.80;3.28;;;4.00;59.60;;;;;;5033499;28;20402;-77
2021/04/06 07:18:20;;;;;;;13.52;3.05;;;4.00;58.90;;;;;;5039655;28;20391;-76
2021/04/06 07:20:52;;;;;;;10.25;3.22;;;4.00;59.50;;;;;;5049575;28;20402;-76
2021/04/06 07:23:45;;;;;;;20.60;3.72;;;4.10;59.20;;;;;;5044591;28;20383;-77
2021/04/06 07:26:14;;;;;;;12.10;3.65;;;4.20;56.70;;;;;;5027779;28;20400;-76
2021/04/06 07:28:44;;;;;;;19.95;3.78;;;4.30;54.80;;;;;;5026930;28;20410;-75
2021/04/06 07:31:11;;;;;;;12.80;3.90;;;4.40;55.30;;;;;;5060157;28;20403;-74
2021/04/06 07:33:39;;;;;;;11.40;3.35;;;4.60;53.20;;;;;;5067333;28;20870;-75
2021/04/06 07:36:07;;;;;;;12.70;3.08;;;4.60;52.00;;;;;;5054346;28;20463;-75
2021/04/06 07:38:38;;;;;;;12.03;2.80;;;4.60;52.80;;;;;;5049441;28;20570;-74
2021/04/06 07:41:05;;;;;;;11.70;3.15;;;4.60;49.30;;;;;;5046348;28;20764;-76
2021/04/06 07:43:30;;;;;;;11.23;3.20;;;4.60;50.30;;;;;;5043466;28;20457;-76
2021/04/06 07:45:56;;;;;;;13.13;2.90;;;4.60;48.20;;;;;;5041983;28;20407;-78
2021/04/06 07:48:48;;;;;;;15.40;4.05;;;4.50;49.30;;;;;;5041372;28;20402;-76
2021/04/06 07:51:15;;;;;;;16.42;3.03;;;4.50;50.00;;;;;;5037049;28;20725;-77
2021/04/06 07:54:12;;;;;;;14.85;3.35;;;4.80;48.50;;;;;;5037089;28;20398;-77
2021/04/06 07:56:50;;;;;;;6.63;3.10;;;4.90;47.40;;;;;;5038355;28;20422;-78
2021/04/06 07:59:18;;;;;;;15.10;3.47;;;5.20;45.30;;;;;;5042252;28;20406;-77
2021/04/06 08:01:51;;;;;;;17.03;3.70;;;5.40;43.50;;;;;;5019027;28;20442;-77
2021/04/06 08:04:24;;;;;;;11.60;2.90;;;5.50;42.20;;;;;;5034391;28;20407;-76
2021/04/06 08:06:52;;;;;;;14.63;3.40;;;5.40;40.90;;;;;;5018517;28;20398;-76
2021/04/06 08:09:34;;;;;;;14.35;2.50;;;5.40;41.90;;;;;;5036966;28;20581;-77
2021/04/06 08:12:14;;;;;;;11.90;3.55;;;5.50;40.20;;;;;;5005745;28;20402;-77
2021/04/06 08:14:50;;;;;;;10.88;3.15;;;5.50;40.20;;;;;;5019920;28;20888;-77
2021/04/06 08:17:28;;;;;;;11.02;3.40;;;5.70;40.90;;;;;;5037512;28;20395;-77
2021/04/06 08:19:55;;;;;;;15.10;3.22;;;5.80;39.70;;;;;;5030745;28;20407;-76
2021/04/06 08:22:21;;;;;;;13.07;3.10;;;5.90;37.30;;;;;;5042050;28;20395;-76
2021/04/06 08:24:48;;;;;;;15.88;2.85;;;5.80;39.50;;;;;;5022359;28;20483;-76
2021/04/06 08:27:33;;;;;;;11.23;2.93;;;5.60;38.40;;;;;;5039481;28;20391;-76
2021/04/06 08:30:26;;;;;;;13.15;3.45;;;5.50;41.90;;;;;;5039768;28;20617;-78
2021/04/06 08:32:57;;;;;;;5.90;2.60;;;5.40;41.00;;;;;;5049881;28;20489;-77
2021/04/06 08:38:22;;;;;;;11.05;3.10;;;5.10;40.40;;;;;;5043521;28;20462;-77
2021/04/06 08:41:03;;;;;;;11.05;2.72;;;5.10;41.40;;;;;;5048222;28;20407;-76
2021/04/06 08:43:40;;;;;;;8.32;2.85;;;5.20;41.10;;;;;;5052301;28;20385;-76
2021/04/06 08:46:12;;;;;;;6.43;2.30;;;5.50;39.20;;;;;;5026441;28;20457;-77
2021/04/06 08:48:44;;;;;;;8.10;2.80;;;5.70;35.40;;;;;;5023631;28;20414;-77
2021/04/06 08:51:26;;;;;;;8.18;2.35;;;6.00;35.70;;;;;;5022961;28;20791;-77
2021/04/06 08:53:59;;;;;;;11.23;2.10;;;6.20;35.50;;;;;;5020041;28;20394;-76
2021/04/06 08:56:32;;;;;;;7.00;1.80;;;6.20;34.30;;;;;;5025584;28;20489;-76
2021/04/06 08:59:33;;;;;;;7.70;2.53;;;6.00;31.10;;;;;;5029110;28;20468;-76
2021/04/06 09:02:04;;;;;;;6.50;1.80;;;5.90;32.90;;;;;;5046518;28;20422;-76
2021/04/06 09:04:37;;;;;;;7.72;2.50;;;6.20;30.60;;;;;;5055811;28;20377;-76
2021/04/06 09:07:19;;;;;;;6.43;2.05;;;6.50;30.50;;;;;;5059071;28;20381;-76
2021/04/06 09:09:45;;;;;;;7.18;2.10;;;6.80;31.20;;;;;;5036774;28;20391;-76
2021/04/06 09:12:12;;;;;;;5.03;2.20;;;6.70;31.20;;;;;;5014161;28;20384;-76
2021/04/06 09:14:39;;;;;;;9.63;2.35;;;6.40;30.90;;;;;;5013598;28;20430;-77
2021/04/06 09:17:05;;;;;;;8.15;2.10;;;6.20;31.00;;;;;;5032783;28;20518;-75
2021/04/06 09:19:34;;;;;;;7.20;1.60;;;6.00;30.40;;;;;;5031046;28;20406;-75
2021/04/06 09:22:02;;;;;;;12.75;2.25;;;6.10;30.00;;;;;;5032547;28;20390;-76
2021/04/06 09:24:28;;;;;;;6.82;2.00;;;6.20;30.10;;;;;;5039910;28;20425;-76
2021/04/06 09:26:56;;;;;;;8.45;2.10;;;6.20;30.70;;;;;;5026767;28;20440;-76
2021/04/06 09:29:39;;;;;;;6.30;2.20;;;6.10;30.80;;;;;;5042496;28;20427;-76
2021/04/06 09:32:08;;;;;;;7.88;2.03;;;5.90;32.50;;;;;;5017748;28;20431;-76
2021/04/06 09:34:39;;;;;;;8.88;2.60;;;5.60;30.60;;;;;;5037142;28;20384;-75
2021/04/06 09:37:06;;;;;;;10.77;2.47;;;5.60;32.50;;;;;;5056175;28;20381;-76
2021/04/06 09:39:33;;;;;;;7.00;2.10;;;5.90;32.50;;;;;;5040017;28;20875;-76
2021/04/06 09:42:00;;;;;;;9.90;2.13;;;6.50;30.20;;;;;;5035365;28;20493;-75
2021/04/06 09:44:31;;;;;;;5.75;1.90;;;7.10;24.90;;;;;;5034831;28;20391;-76
2021/04/06 09:47:00;;;;;;;8.35;2.17;;;7.50;22.40;;;;;;5017192;28;20398;-76
2021/04/06 09:49:39;;;;;;;7.57;2.50;;;7.40;22.00;;;;;;5035116;28;20442;-75
2021/04/06 09:52:24;;;;;;;6.88;2.00;;;7.00;20.80;;;;;;5035118;28;20375;-76
2021/04/06 09:54:52;;;;;;;7.22;2.10;;;6.20;24.10;;;;;;5034833;28;20382;-76
2021/04/06 09:57:19;;;;;;;8.88;2.40;;;5.80;31.20;;;;;;5037508;28;20812;-76
2021/04/06 09:59:54;;;;;;;7.35;2.40;;;5.60;30.30;;;;;;5037474;28;20409;-77
2021/04/06 10:02:23;;;;;;;6.70;3.40;;;5.50;32.70;;;;;;5035648;28;20406;-76
2021/04/06 10:04:51;;;;;;;6.35;2.60;;;5.00;44.00;;;;;;5035695;28;20942;-76
2021/04/06 10:07:22;;;;;;;2.58;1.38;;;4.30;64.50;;;;;;5036248;28;20266;-76
2021/04/06 10:09:49;;;;;;;;;;;3.00;77.90;;;;;;5035876;28;20483;-75
2021/04/06 10:12:15;;;;;;;;;;;1.90;97.30;;;;;;5035843;28;19952;-77
2021/04/06 10:14:41;;;;;;;;;;;1.60;99.90;;;;;;5036126;28;20282;-77
2021/04/06 10:17:08;;;;;;;;;;;1.50;99.90;;;;;;5042594;28;19908;-76
2021/04/06 10:19:34;;;;;;;;;;;1.50;99.90;;;;;;5035501;28;20379;-76
2021/04/06 10:22:02;;;;;;;;;;;1.50;99.90;;;;;;5041714;28;19920;-76
2021/04/06 10:24:28;;;;;;;;;;;1.60;99.90;;;;;;5051353;28;19920;-75
2021/04/06 10:27:07;;;;;;;;;;;1.80;99.90;;;;;;5048878;28;19913;-77
2021/04/06 10:29:33;;;;;;;;;;;1.90;99.90;;;;;;5044319;28;19943;-76
2021/04/06 10:32:00;;;;;;;;;;;1.90;99.90;;;;;;5053666;28;19917;-76
2021/04/06 10:34:26;;;;;;;;;;;2.00;99.90;;;;;;5046589;28;20333;-76
2021/04/06 10:37:07;;;;;;;;;;;2.30;99.90;;;;;;5041105;28;19966;-77
2021/04/06 10:39:35;;;;;;;;;;;2.50;99.90;;;;;;5037720;28;19916;-77
2021/04/06 10:42:01;;;;;;;;;;;2.80;99.90;;;;;;5038866;28;19913;-76
2021/04/06 10:44:26;;;;;;;;;;;3.00;99.90;;;;;;5046214;28;19936;-77
2021/04/06 10:46:52;;;;;;;;;;;3.30;99.90;;;;;;5029275;28;19955;-77
2021/04/06 10:49:17;;;;;;;;;;;3.50;99.90;;;;;;5048204;28;19963;-77
2021/04/06 10:51:47;;;;;;;;;;;3.70;99.90;;;;;;5038554;28;19905;-78
2021/04/06 10:54:15;;;;;;;;;;;3.90;99.90;;;;;;5022434;28;19999;-77
2021/04/06 10:56:48;;;;;;;;;;;4.30;99.90;;;;;;5020218;28;19905;-77
2021/04/06 10:59:24;;;;;;;;;;;4.60;96.30;;;;;;5043537;28;19913;-77
2021/04/06 11:01:49;;;;;;;;;;;4.90;91.20;;;;;;5041789;28;19924;-77
2021/04/06 11:04:16;;;;;;;;;;;5.20;86.10;;;;;;5031615;28;19909;-77
2021/04/06 11:06:44;;;;;;;;;;;5.50;80.60;;;;;;5050081;28;20338;-75
2021/04/06 11:09:16;;;;;;;;;;;5.70;60.00;;;;;;5038480;28;19985;-77
2021/04/06 11:11:43;;;;;;;;;;;5.80;60.40;;;;;;5020970;28;19909;-76
2021/04/06 11:14:09;;;;;;;;;;;5.80;53.80;;;;;;5041258;28;19908;-77
2021/04/06 11:16:35;;;;;;;;;;;5.60;46.00;;;;;;5044329;28;19905;-77
2021/04/06 11:19:01;;;;;;;;;;;5.80;48.10;;;;;;5023443;28;19924;-76
2021/04/06 11:21:26;;;;;;;;;;;6.00;50.10;;;;;;5044828;28;19913;-77
2021/04/06 11:23:52;;;;;;;;;;;6.10;50.90;;;;;;5045736;28;19912;-78
2021/04/06 11:26:18;;;;;;;;;;;6.40;44.40;;;;;;5045668;28;19913;-76
2021/04/06 11:28:44;;;;;;;;;;;6.70;40.30;;;;;;5039452;28;19993;-77
2021/04/06 11:31:10;;;;;;;;;;;6.80;37.60;;;;;;5057159;28;19908;-77
2021/04/06 11:33:36;;;;;;;;;;;6.80;36.50;;;;;;5040558;28;20179;-77
2021/04/06 11:36:02;;;;;;;;;;;6.30;32.50;;;;;;5042314;28;19912;-76
2021/04/06 11:38:27;;;;;;;;;;;6.20;36.70;;;;;;5038544;28;19995;-76
2021/04/06 11:40:53;;;;;;;;;;;6.10;37.60;;;;;;5021141;28;19913;-76
2021/04/06 11:43:18;;;;;;;;;;;5.40;41.40;;;;;;5038477;28;19909;-78
2021/04/06 11:45:44;;;;;;;;;;;5.00;50.40;;;;;;5045762;28;19970;-77
2021/04/06 11:48:09;;;;;;;;;;;4.70;51.00;;;;;;5054753;28;19912;-77
2021/04/06 11:50:35;;;;;;;;;;;4.80;51.20;;;;;;5043671;28;19909;-76
2021/04/06 11:53:00;;;;;;;;;;;4.60;52.30;;;;;;5043695;28;19905;-78
2021/04/06 11:55:26;;;;;;;;;;;4.50;54.00;;;;;;5042856;28;19986;-77
2021/04/06 11:57:51;;;;;;;;;;;4.60;58.30;;;;;;5046451;28;20260;-77
2021/04/06 12:00:17;;;;;;;;;;;4.90;54.40;;;;;;5041209;28;20289;-78
2021/04/06 12:02:43;;;;;;;;;;;5.00;48.20;;;;;;5047096;28;20011;-77
2021/04/06 12:05:08;;;;;;;;;;;5.10;48.40;;;;;;5047014;28;20325;-77
2021/04/06 12:07:34;;;;;;;;;;;5.40;46.00;;;;;;5040124;28;19912;-77
2021/04/06 12:10:01;;;;;;;;;;;5.70;42.80;;;;;;5038233;28;20386;-78
2021/04/06 12:12:26;;;;;;;;;;;6.30;37.00;;;;;;5037557;28;19916;-78
2021/04/06 12:14:52;;;;;;;;;;;6.30;37.80;;;;;;5040069;28;19951;-76
2021/04/06 12:17:17;;;;;;;;;;;6.50;38.10;;;;;;5040083;28;19909;-77
2021/04/06 12:19:43;;;;;;;;;;;6.60;37.40;;;;;;5039995;28;20366;-76
2021/04/06 12:22:08;;;;;;;;;;;6.40;35.20;;;;;;5021813;28;19912;-77
2021/04/06 12:24:34;;;;;;;;;;;6.10;37.50;;;;;;5022791;28;19906;-76
2021/04/06 12:26:59;;;;;;;;;;;5.80;36.60;;;;;;5040657;28;20405;-78
2021/04/06 12:29:25;;;;;;;;;;;5.60;39.00;;;;;;5045465;28;19916;-78
2021/04/06 12:31:50;;;;;;;;;;;5.30;41.60;;;;;;5051627;28;19909;-78
2021/04/06 12:34:16;;;;;;;;;;;5.10;45.10;;;;;;5022878;28;20262;-77
2021/04/06 12:36:41;;;;;;;;;;;4.80;48.30;;;;;;5039408;28;19916;-77
2021/04/06 12:39:07;;;;;;;;;;;4.30;62.40;;;;;;5039628;28;19912;-78
2021/04/06 12:41:32;;;;;;;;;;;3.40;76.50;;;;;;5017560;28;19913;-76
2021/04/06 12:43:58;;;;;;;;;;;2.40;93.20;;;;;;5037825;28;20393;-76
2021/04/06 12:46:24;;;;;;;;;;;2.20;99.90;;;;;;5035902;28;19928;-77
2021/04/06 12:48:49;;;;;;;;;;;1.80;99.90;;;;;;5040437;28;19967;-75
2021/04/06 12:51:15;;;;;;;;;;;1.70;99.90;;;;;;5042809;28;20000;-75
2021/04/06 12:53:40;;;;;;;;;;;1.70;99.90;;;;;;5032593;28;19916;-73
2021/04/06 12:56:06;;;;;;;;;;;1.70;99.90;;;;;;5032551;28;19960;-76
2021/04/06 12:58:31;;;;;;;;;;;1.80;99.90;;;;;;5035636;28;19935;-76
2021/04/06 13:00:57;;;;;;;;;;;2.10;99.90;;;;;;5032194;28;19917;-76
2021/04/06 13:03:22;;;;;;;;;;;2.30;99.90;;;;;;5034598;28;19909;-75
2021/04/06 13:05:48;;;;;;;;;;;2.70;99.90;;;;;;5036783;28;19913;-76
2021/04/06 13:08:14;;;;;;;;;;;3.00;99.90;;;;;;5036004;28;19909;-76
2021/04/06 13:10:40;;;;;;;;;;;3.20;99.90;;;;;;5036127;28;19916;-75
2021/04/06 13:13:06;;;;;;;;;;;3.40;99.90;;;;;;5036148;28;19909;-75
2021/04/06 13:15:32;;;;;;;;;;;3.50;99.90;;;;;;5019368;28;19905;-75
2021/04/06 13:17:58;;;;;;;;;;;3.60;99.90;;;;;;5017816;28;19967;-75
2021/04/06 13:20:23;;;;;;;;;;;3.80;99.90;;;;;;5036824;28;19963;-76
2021/04/06 13:22:49;;;;;;;;;;;3.90;98.80;;;;;;5036457;28;19911;-75
2021/04/06 13:25:15;;;;;;;;;;;4.00;95.50;;;;;;5019924;28;19916;-77
2021/04/06 13:27:41;;;;;;;;;;;4.20;94.80;;;;;;5038871;28;19913;-75
2021/04/06 13:30:08;;;;;;;;;;;4.40;94.90;;;;;;5065521;22;19927;-77