Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:04;;;;;;;5.60;3.00;;;;;;;14.55;63.14;100325.66;84794;1329;25416;-72
2022/05/27 00:04:12;;;;;;;4.70;2.90;;;;;;;14.54;63.27;100322.23;84803;1322;22962;-73
2022/05/27 00:06:20;;;;;;;4.50;2.60;;;;;;;14.53;63.25;100321.58;84828;1327;22729;-73
2022/05/27 00:08:28;;;;;;;4.60;2.90;;;;;;;14.53;63.43;100323.68;84819;1329;22584;-73
2022/05/27 00:10:35;;;;;;;5.30;2.60;;;;;;;14.53;63.55;100323.70;84799;1321;24274;-72
2022/05/27 00:12:43;;;;;;;5.60;2.70;;;;;;;14.53;63.84;100323.52;84815;1327;24287;-73
2022/05/27 00:14:50;;;;;;;6.00;3.10;;;;;;;14.53;63.95;100321.42;84816;1327;22656;-73
2022/05/27 00:16:58;;;;;;;6.30;3.10;;;;;;;14.53;63.90;100322.63;84816;1322;22789;-72
2022/05/27 00:19:05;;;;;;;5.40;3.50;;;;;;;14.55;64.13;100319.92;84811;1322;22838;-73
2022/05/27 00:21:13;;;;;;;6.20;3.20;;;;;;;14.54;64.07;100316.41;84807;1329;22579;-73
2022/05/27 00:23:21;;;;;;;6.00;3.10;;;;;;;14.53;64.05;100311.94;84796;1326;22607;-72
2022/05/27 00:25:29;;;;;;;4.80;2.90;;;;;;;14.52;64.33;100306.17;84829;1328;23884;-73
2022/05/27 00:27:36;;;;;;;5.10;3.30;;;;;;;14.51;64.16;100303.11;84813;1325;22588;-72
2022/05/27 00:29:43;;;;;;;4.70;3.40;;;;;;;14.49;64.41;100300.59;84816;1321;22856;-73
2022/05/27 00:31:51;;;;;;;6.00;3.30;;;;;;;14.46;64.36;100295.25;84824;1328;22813;-73
2022/05/27 00:33:58;;;;;;;6.20;3.10;;;;;;;14.43;64.38;100292.95;84836;1327;25604;-72
2022/05/27 00:36:09;;;;;;;5.20;3.20;;;;;;;14.41;64.53;100294.13;84806;1327;22619;-73
2022/05/27 00:38:17;;;;;;;6.30;2.60;;;;;;;14.39;64.66;100292.27;84827;1325;22584;-72
2022/05/27 00:40:25;;;;;;;3.80;2.40;;;;;;;14.38;64.95;100294.48;84814;1329;26515;-73
2022/05/27 00:42:32;;;;;;;4.70;2.40;;;;;;;14.36;64.89;100296.66;84810;1325;22649;-73
2022/05/27 00:44:39;;;;;;;4.10;3.30;;;;;;;14.37;65.05;100289.05;84807;1329;22612;-73
2022/05/27 00:46:47;;;;;;;6.30;3.50;;;;;;;14.37;64.88;100287.48;84815;1326;24226;-72
2022/05/27 00:48:56;;;;;;;8.90;3.30;;;;;;;14.38;64.73;100283.93;84835;1327;22658;-72
2022/05/27 00:51:04;;;;;;;2.90;2.40;;;;;;;14.38;64.89;100279.51;84837;1326;22579;-73
2022/05/27 00:53:12;;;;;;;5.40;2.90;;;;;;;14.38;64.96;100278.83;84779;1325;22593;-72
2022/05/27 00:55:22;;;;;;;5.00;2.80;;;;;;;14.37;64.78;100280.27;84804;1319;22761;-73
2022/05/27 00:57:36;;;;;;;3.60;2.40;;;;;;;14.36;64.87;100281.73;84786;1324;22586;-73
2022/05/27 00:59:46;;;;;;;3.10;2.50;;;;;;;14.35;64.92;100280.23;84830;1325;22613;-72
2022/05/27 01:01:54;;;;;;;7.10;3.50;;;;;;;14.34;65.07;100282.90;84824;1327;23924;-73
2022/05/27 01:04:01;;;;;;;2.80;2.00;;;;;;;14.33;64.97;100285.27;84801;1325;22617;-73
2022/05/27 01:06:09;;;;;;;7.20;3.40;;;;;;;14.32;65.19;100285.14;84814;1318;22706;-73
2022/05/27 01:08:18;;;;;;;4.90;2.30;;;;;;;14.31;65.05;100284.81;84787;1329;22585;-73
2022/05/27 01:10:26;;;;;;;5.00;2.70;;;;;;;14.32;64.99;100284.63;84844;1326;24970;-73
2022/05/27 01:12:47;;;;;;;6.70;2.60;;;;;;;14.33;65.15;100283.16;84803;1325;25411;-72
2022/05/27 01:15:09;;;;;;;3.80;2.70;;;;;;;14.33;65.24;100282.80;84810;1329;22595;-73
2022/05/27 01:17:23;;;;;;;5.00;2.50;;;;;;;14.34;65.25;100280.65;84819;1325;22598;-73
2022/05/27 01:20:22;;;;;;;6.40;2.80;;;;;;;14.35;65.20;100275.14;84823;1329;24096;-73
2022/05/27 01:22:42;;;;;;;5.20;2.60;;;;;;;14.35;65.12;100273.59;84815;1327;23965;-73
2022/05/27 01:25:05;;;;;;;6.00;3.20;;;;;;;14.36;65.05;100268.96;84802;1328;24135;-72
2022/05/27 01:27:43;;;;;;;5.50;3.00;;;;;;;14.35;65.29;100265.46;84807;1325;22612;-73
2022/05/27 01:30:22;;;;;;;6.70;3.60;;;;;;;14.33;65.08;100258.73;84817;1329;22586;-73
2022/05/27 01:32:34;;;;;;;4.00;2.80;;;;;;;14.33;65.05;100251.56;84807;1327;25292;-73
2022/05/27 01:34:49;;;;;;;3.10;2.00;;;;;;;14.32;65.22;100245.32;84824;1324;22586;-73
2022/05/27 01:37:02;;;;;;;4.40;2.40;;;;;;;14.31;65.15;100240.46;84798;1327;24196;-72
2022/05/27 01:39:15;;;;;;;7.00;2.30;;;;;;;14.31;65.16;100233.61;84844;1326;24037;-73
2022/05/27 01:41:26;;;;;;;9.30;3.70;;;;;;;14.30;65.15;100229.43;84817;1328;25445;-73
2022/05/27 01:43:41;;;;;;;4.70;2.70;;;;;;;14.31;65.11;100218.51;84829;1323;22703;-73
2022/05/27 01:45:54;;;;;;;6.60;2.80;;;;;;;14.32;65.20;100218.27;84791;1322;25559;-72
2022/05/27 01:48:04;;;;;;;4.40;3.00;;;;;;;14.32;65.14;100211.95;84763;1327;22583;-73
2022/05/27 01:50:14;;;;;;;7.70;2.70;;;;;;;14.33;65.23;100209.65;84849;1327;22571;-72
2022/05/27 01:52:25;;;;;;;4.80;3.10;;;;;;;14.32;65.14;100207.94;84831;1327;26729;-73
2022/05/27 01:54:48;;;;;;;5.20;3.40;;;;;;;14.32;65.20;100208.30;84813;1329;25288;-73
2022/05/27 01:56:58;;;;;;;3.90;2.90;;;;;;;14.30;65.26;100202.94;84823;1325;23940;-72
2022/05/27 01:59:08;;;;;;;3.40;3.00;;;;;;;14.29;65.55;100203.92;84821;1328;22753;-73
2022/05/27 02:01:22;;;;;;;5.40;3.90;;;;;;;14.27;65.52;100201.38;84799;1326;25745;-71
2022/05/27 02:03:33;;;;;;;6.00;3.70;;;;;;;14.25;65.75;100196.56;84805;1329;22599;-71
2022/05/27 02:05:45;;;;;;;4.60;2.70;;;;;;;14.24;65.86;100195.89;84840;1325;22601;-72
2022/05/27 02:07:55;;;;;;;5.20;2.70;;;;;;;14.25;66.05;100196.20;84828;1329;22591;-72
2022/05/27 02:10:05;;;;;;;9.60;3.90;;;;;;;14.29;66.32;100205.30;84806;1327;22730;-73
2022/05/27 02:12:15;;;;;;;3.30;2.60;;;;;;;14.29;66.24;100205.64;84808;1325;22598;-72
2022/05/27 02:14:27;;;;;;;4.00;3.40;;;;;;;14.28;66.47;100203.75;84818;1327;25330;-73
2022/05/27 02:16:37;;;;;;;5.20;3.10;;;;;;;14.29;66.55;100197.92;84826;1329;24334;-72
2022/05/27 02:18:47;;;;;;;7.90;3.50;;;;;;;14.29;66.63;100193.19;84830;1321;25410;-72
2022/05/27 02:20:58;;;;;;;3.90;3.20;;;;;;;14.30;66.51;100190.33;84799;1325;22578;-73
2022/05/27 02:23:08;;;;;;;5.10;3.60;;;;;;;14.30;66.56;100188.75;84810;1327;22892;-73
2022/05/27 02:25:20;;;;;;;6.80;3.10;;;;;;;14.29;66.69;100193.70;84793;1329;25515;-73
2022/05/27 02:27:31;;;;;;;3.80;3.20;;;;;;;14.28;66.75;100191.46;84828;1325;22593;-73
2022/05/27 02:29:38;;;;;;;5.70;3.10;;;;;;;14.27;66.75;100182.60;84790;1329;22667;-72
2022/05/27 02:31:48;;;;;;;6.60;3.10;;;;;;;14.27;66.96;100183.46;84803;1327;25364;-72
2022/05/27 02:36:30;;;;;;;5.30;3.10;;;;;;;14.29;66.78;100169.18;84809;1329;26686;-73
2022/05/27 02:38:37;;;;;;;4.20;2.80;;;;;;;14.31;66.75;100168.19;84821;1329;26477;-72
2022/05/27 02:40:51;;;;;;;3.70;3.00;;;;;;;14.32;66.64;100164.73;84825;1325;22685;-74
2022/05/27 02:43:08;;;;;;;5.00;3.50;;;;;;;14.33;66.64;100162.23;84812;1328;22602;-72
2022/05/27 02:45:24;;;;;;;6.30;3.10;;;;;;;14.33;66.73;100157.17;84806;1322;22596;-73
2022/05/27 02:47:39;;;;;;;4.80;3.50;;;;;;;14.32;66.74;100151.77;84797;1325;22707;-73
2022/05/27 02:49:51;;;;;;;6.60;3.10;;;;;;;14.32;66.65;100158.12;84831;1327;23121;-72
2022/05/27 02:52:10;;;;;;;5.10;3.10;;;;;;;14.31;66.67;100162.86;84822;1322;22583;-73
2022/05/27 02:54:22;;;;;;;5.10;3.40;;;;;;;14.31;66.82;100162.54;84816;1329;22636;-73
2022/05/27 02:56:30;;;;;;;7.30;2.60;;;;;;;14.31;66.67;100162.89;84829;1325;22879;-73
2022/05/27 02:58:38;;;;;;;7.80;4.30;;;;;;;14.32;66.63;100159.16;84831;1329;23301;-73
2022/05/27 03:00:46;;;;;;;4.80;3.00;;;;;;;14.34;66.50;100153.77;84807;1325;24264;-73
2022/05/27 03:02:53;;;;;;;3.10;2.50;;;;;;;14.35;66.69;100152.14;84805;1327;22613;-73
2022/05/27 03:05:01;;;;;;;8.70;3.00;;;;;;;14.36;66.71;100148.40;84811;1323;22577;-73
2022/05/27 03:07:30;;;;;;;7.00;3.50;;;;;;;14.37;66.59;100145.55;84808;1325;22648;-73
2022/05/27 03:10:00;;;;;;;6.60;3.10;;;;;;;14.37;66.64;100140.77;84826;1329;22700;-73
2022/05/27 03:12:12;;;;;;;7.00;3.30;;;;;;;14.38;66.80;100140.56;84824;1321;22594;-72
2022/05/27 03:14:41;;;;;;;3.90;2.70;;;;;;;14.37;66.68;100132.88;84832;1318;22683;-73
2022/05/27 03:16:59;;;;;;;5.80;2.80;;;;;;;14.37;66.63;100133.56;84809;1329;26663;-72
2022/05/27 03:19:25;;;;;;;5.70;3.20;;;;;;;14.38;66.57;100133.73;84815;1325;22964;-72
2022/05/27 03:21:43;;;;;;;8.30;3.10;;;;;;;14.37;66.64;100122.87;84806;1325;22655;-72
2022/05/27 03:24:17;;;;;;;5.40;3.50;;;;;;;14.38;66.46;100124.77;84825;1321;22591;-73
2022/05/27 03:26:33;;;;;;;7.40;3.10;;;;;;;14.40;66.39;100120.61;84801;1329;22582;-73
2022/05/27 03:28:45;;;;;;;6.10;3.60;;;;;;;14.43;66.44;100120.26;84820;1327;22601;-73
2022/05/27 03:31:06;;;;;;;3.30;2.70;;;;;;;14.44;66.28;100119.11;84773;1325;22616;-73
2022/05/27 03:33:19;;;;;;;5.40;2.70;;;;;;;14.45;66.18;100117.31;84793;1328;26533;-71
2022/05/27 03:35:35;;;;;;;4.80;2.90;;;;;;;14.45;66.15;100115.02;84831;1328;22580;-72
2022/05/27 03:37:52;;;;;;;7.10;3.20;;;;;;;14.45;66.09;100113.11;84845;1325;22710;-72
2022/05/27 03:40:05;;;;;;;4.50;2.60;;;;;;;14.45;66.18;100109.80;84802;1328;25380;-72
2022/05/27 03:42:12;;;;;;;14.00;3.50;;;;;;;14.45;66.15;100107.15;84784;1322;22652;-72
2022/05/27 03:44:26;;;;;;;5.80;2.70;;;;;;;14.45;65.95;100095.55;84832;1327;22594;-72
2022/05/27 03:46:38;;;;;;;3.10;2.60;;;;;;;14.44;66.13;100094.89;84802;1328;22577;-72
2022/05/27 03:48:48;;;;;;;10.40;3.00;;;;;;;14.44;66.19;100095.45;84733;1328;22616;-73
2022/05/27 03:51:01;;;;;;;4.10;2.40;;;;;;;14.45;66.75;100099.27;84796;1325;22790;-72
2022/05/27 03:53:09;;;;;;;2.50;2.10;;;;;;;14.45;67.03;100096.23;84798;1328;22609;-72
2022/05/27 03:55:18;;;;;;;5.40;3.40;;;;;;;14.46;67.03;100095.66;84795;1325;22577;-72
2022/05/27 03:57:28;;;;;;;3.10;2.70;;;;;;;14.49;67.21;100095.23;84825;1329;22636;-73
2022/05/27 03:59:39;;;;;;;6.30;3.30;;;;;;;14.51;67.35;100095.64;84821;1321;22823;-73
2022/05/27 04:01:47;;;;;;;4.50;3.20;;;;;;;14.51;67.62;100093.82;84817;1329;22702;-73
2022/05/27 04:03:55;;;;;;;5.90;3.10;;;;;;;14.52;67.83;100092.73;84803;1327;25463;-72
2022/05/27 04:06:03;;;;;;;4.90;3.80;;;;;;;14.51;68.42;100093.34;84816;1325;26634;-72
2022/05/27 04:08:10;;;;;;;3.30;3.00;;;;;;;14.50;68.72;100089.52;84806;1327;22586;-72
2022/05/27 04:10:18;;;;;;;4.30;3.20;;;;;;;14.50;68.87;100083.05;84824;1325;22601;-73
2022/05/27 04:12:26;;;;;;;6.50;2.90;;;;;;;14.51;69.11;100084.05;84671;1329;209080;-73
2022/05/27 04:14:33;;;;;;;6.20;3.10;;;;;;;14.52;69.31;100083.25;84801;1323;22590;-73
2022/05/27 04:16:41;;;;;;;6.60;3.50;;;;;;;14.54;69.45;100083.51;84828;1326;22654;-73
2022/05/27 04:18:48;;;;;;;5.90;4.20;;;;;;;14.56;69.99;100082.83;84826;1325;22685;-73
2022/05/27 04:20:56;;;;;;;6.90;4.40;;;;;;;14.56;70.11;100084.79;84809;1325;22851;-73
2022/05/27 04:23:03;;;;;;;7.90;4.20;;;;;;;14.58;70.35;100081.52;84802;1325;24282;-72
2022/05/27 04:25:12;;;;;;;10.00;4.80;;;;;;;14.58;70.67;100079.21;84783;1325;22731;-73
2022/05/27 04:27:20;;;;;;;7.00;4.70;;;;;;;14.58;70.64;100078.02;84834;1327;22595;-73
2022/05/27 04:29:28;;;;;;;7.00;5.60;;;;;;;14.57;70.72;100080.84;84799;1322;22644;-73
2022/05/27 04:31:35;;;;;;;7.40;4.80;;;;;;;14.58;70.89;100082.91;84826;1322;25467;-72
2022/05/27 04:33:43;;;;;;;6.60;4.60;;;;;;;14.58;70.97;100083.08;84814;1323;24278;-72
2022/05/27 04:35:50;;;;;;;10.30;5.50;;;;;;;14.57;71.20;100080.32;84800;1329;22654;-72
2022/05/27 04:37:58;;;;;;;8.10;5.10;;;;;;;14.56;71.34;100075.63;84811;1329;22591;-72
2022/05/27 04:40:07;;;;;;;10.60;6.60;;;;;;;14.57;71.37;100077.88;84792;1325;25355;-72
2022/05/27 04:42:14;;;;;;;8.30;5.40;;;;;;;14.56;71.65;100080.19;84807;1327;22672;-73
2022/05/27 04:44:22;;;;;;;8.00;5.00;;;;;;;14.55;71.91;100079.02;84825;1325;24099;-72
2022/05/27 04:46:29;;;;;;;10.40;6.00;;;;;;;14.56;72.29;100076.39;84829;1325;22691;-73
2022/05/27 04:48:37;;;;;;;8.90;6.10;;;;;;;14.55;72.40;100079.55;84800;1325;22609;-73
2022/05/27 04:50:44;;;;;;;6.00;5.40;;;;;;;14.55;72.41;100082.36;84819;1327;22582;-72
2022/05/27 04:52:51;;;;;;;9.50;5.20;;;;;;;14.54;72.77;100087.02;84829;1329;22679;-73
2022/05/27 04:55:03;;;;;;;8.80;5.20;;;;;;;14.52;73.05;100088.85;84823;1322;22590;-73
2022/05/27 04:57:33;;;;;;;6.50;5.20;;;;;;;14.52;73.33;100086.43;84837;1325;22581;-73
2022/05/27 05:00:25;;;;;;;6.90;5.50;;;;;;;14.51;73.48;100087.88;84789;1327;22708;-73
2022/05/27 05:03:17;;;;;;;8.50;6.20;;;;;;;14.50;73.71;100086.00;84700;1321;22714;-73
2022/05/27 05:05:34;;;;;;;7.30;6.60;;;;;;;14.51;74.06;100081.20;84838;1329;22767;-72
2022/05/27 05:07:43;;;;;;;8.00;7.10;;;;;;;14.51;74.21;100074.00;84800;1329;22581;-72
2022/05/27 05:09:51;;;;;;;7.40;6.20;;;;;;;14.51;74.50;100071.02;84815;1326;26654;-73
2022/05/27 05:11:58;;;;;;;7.80;5.80;;;;;;;14.50;74.84;100068.65;84803;1329;24295;-73
2022/05/27 05:33:59;;;;;;;7.40;6.80;;;;;;;14.41;77.16;100054.73;84537;1323;25262;-73
2022/05/27 05:45:22;;;;;;;7.40;6.70;;;;;;;14.45;77.85;100046.42;84410;1331;22897;-73
2022/05/27 05:47:30;;;;;;;6.90;6.20;;;;;;;14.48;77.85;100044.16;84524;1332;22606;-72
2022/05/27 06:23:11;;;;;;;8.10;5.60;;;;;;;15.09;78.43;99991.11;84712;1326;23946;-72
2022/05/27 06:25:22;;;;;;;6.20;5.50;;;;;;;15.24;78.55;99987.33;84823;1325;22643;-73
2022/05/27 06:42:40;;;;;;;10.50;6.40;;;;;;;16.05;76.39;99979.61;84341;1332;22650;-73
2022/05/27 06:44:47;;;;;;;6.70;6.10;;;;;;;16.06;76.44;99981.00;84573;1330;22601;-73
2022/05/27 06:46:56;;;;;;;9.10;5.70;;;;;;;16.07;76.33;99978.84;84826;1323;22592;-73
2022/05/27 06:49:03;;;;;;;6.30;5.70;;;;;;;16.06;76.05;99976.08;84839;1327;26725;-73
2022/05/27 06:51:11;;;;;;;5.60;5.00;;;;;;;16.06;75.91;99973.25;84818;1326;23627;-74
2022/05/27 06:53:18;;;;;;;7.00;5.30;;;;;;;16.08;75.86;99977.66;84820;1319;24216;-73
2022/05/27 06:55:26;;;;;;;8.10;5.00;;;;;;;16.12;76.02;99973.17;84826;1325;22619;-74
2022/05/27 06:57:33;;;;;;;6.20;5.50;;;;;;;16.17;76.05;99975.14;84802;1326;25440;-73
2022/05/27 06:59:41;;;;;;;8.10;5.00;;;;;;;16.21;76.10;99967.51;84823;1329;22680;-73
2022/05/27 07:01:51;;;;;;;10.10;5.70;;;;;;;16.25;75.79;99968.40;84808;1324;22607;-73
2022/05/27 07:03:59;;;;;;;7.00;6.00;;;;;;;16.29;75.70;99966.41;84831;1327;22603;-73
2022/05/27 07:06:06;;;;;;;8.40;5.50;;;;;;;16.30;75.68;99961.41;84816;1327;25565;-74
2022/05/27 07:08:14;;;;;;;9.90;5.80;;;;;;;16.32;75.58;99959.55;84795;1328;22587;-73
2022/05/27 07:10:24;;;;;;;7.50;5.10;;;;;;;16.39;75.60;99951.65;84808;1329;22764;-73
2022/05/27 07:12:33;;;;;;;6.70;4.50;;;;;;;16.45;75.43;99955.97;84819;1318;22615;-73
2022/05/27 07:14:41;;;;;;;9.40;5.40;;;;;;;16.52;75.50;99952.64;84820;1325;22645;-73
2022/05/27 07:16:49;;;;;;;10.20;6.00;;;;;;;16.62;75.52;99951.65;84818;1325;25467;-72
2022/05/27 07:18:56;;;;;;;10.80;5.50;;;;;;;16.69;75.21;99944.58;84815;1323;22603;-74
2022/05/27 07:21:05;;;;;;;6.60;5.90;;;;;;;16.77;75.04;99948.98;84812;1329;22616;-73
2022/05/27 07:23:13;;;;;;;6.90;5.80;;;;;;;16.85;74.94;99950.08;84816;1329;22673;-73
2022/05/27 07:25:23;;;;;;;11.10;5.30;;;;;;;16.86;74.46;99949.80;84807;1329;22605;-73
2022/05/27 07:27:42;;;;;;;7.20;5.00;;;;;;;16.84;73.84;99947.15;84825;1318;22578;-73
2022/05/27 07:30:01;;;;;;;7.80;5.00;;;;;;;16.81;73.61;99946.98;84788;1327;25839;-73
2022/05/27 07:32:14;;;;;;;7.90;5.50;;;;;;;16.83;73.65;99948.64;84806;1329;25362;-72
2022/05/27 07:34:23;;;;;;;6.20;4.70;;;;;;;16.85;73.61;99944.26;84809;1329;22625;-73
2022/05/27 07:36:34;;;;;;;4.90;4.10;;;;;;;16.86;73.28;99943.44;84820;1327;25411;-72
2022/05/27 07:38:42;;;;;;;6.00;4.70;;;;;;;16.87;73.27;99945.11;84808;1323;22582;-73
2022/05/27 07:40:49;;;;;;;6.50;4.20;;;;;;;16.89;73.29;99937.96;84787;1327;25364;-72
2022/05/27 07:42:56;;;;;;;10.30;4.70;;;;;;;16.90;73.19;99938.77;84804;1329;26793;-73
2022/05/27 07:45:04;;;;;;;7.30;5.60;;;;;;;16.95;73.00;99936.08;84816;1323;22594;-73
2022/05/27 07:47:12;;;;;;;5.10;4.60;;;;;;;16.99;72.93;99934.58;84819;1327;25483;-73
2022/05/27 07:49:20;;;;;;;6.10;4.80;;;;;;;17.02;72.94;99934.33;84814;1325;22579;-72
2022/05/27 07:51:28;;;;;;;5.60;5.10;;;;;;;17.01;72.31;99923.49;84814;1329;22594;-73
2022/05/27 07:53:38;;;;;;;6.60;5.00;;;;;;;16.99;72.38;99931.75;84855;1323;24191;-74
2022/05/27 07:55:45;;;;;;;5.40;4.90;;;;;;;16.98;72.22;99932.15;84814;1328;22623;-73
2022/05/27 07:57:55;;;;;;;7.90;4.60;;;;;;;16.98;72.17;99932.36;84803;1326;25298;-74
2022/05/27 08:00:06;;;;;;;4.70;3.90;;;;;;;16.94;72.11;99926.45;84822;1325;26525;-73
2022/05/27 08:02:13;;;;;;;6.00;4.30;;;;;;;16.91;72.08;99925.33;84815;1326;25242;-74
2022/05/27 08:04:21;;;;;;;7.70;4.00;;;;;;;16.89;72.27;99921.39;84735;1327;24113;-74
2022/05/27 08:06:28;;;;;;;8.10;4.10;;;;;;;16.89;72.43;99921.04;84809;1322;22598;-74
2022/05/27 08:08:36;;;;;;;8.10;4.40;;;;;;;16.91;72.31;99925.83;84813;1326;24228;-74
2022/05/27 08:10:43;;;;;;;6.20;4.50;;;;;;;16.93;72.49;99921.77;84792;1329;22715;-73
2022/05/27 08:12:51;;;;;;;5.20;4.40;;;;;;;16.97;72.65;99919.95;84842;1328;24408;-73
2022/05/27 08:14:58;;;;;;;5.30;4.80;;;;;;;17.04;72.59;99915.92;84812;1329;22588;-74
2022/05/27 08:17:06;;;;;;;6.10;4.80;;;;;;;17.09;72.67;99911.13;84830;1325;22622;-73
2022/05/27 08:19:14;;;;;;;5.50;5.00;;;;;;;17.12;72.51;99903.69;84806;1325;24383;-74
2022/05/27 08:21:21;;;;;;;5.50;4.80;;;;;;;17.15;72.24;99901.94;84825;1322;23061;-73
2022/05/27 08:23:28;;;;;;;6.10;5.00;;;;;;;17.19;72.50;99899.48;84818;1327;22643;-74
2022/05/27 08:25:56;;;;;;;6.30;4.80;;;;;;;17.27;72.67;99904.16;84824;1326;22617;-74
2022/05/27 08:28:03;;;;;;;5.30;4.50;;;;;;;17.36;72.64;99904.61;84789;1322;22654;-72
2022/05/27 08:30:14;;;;;;;7.10;4.20;;;;;;;17.42;72.25;99915.09;84803;1323;22682;-72
2022/05/27 08:32:22;;;;;;;6.50;4.90;;;;;;;17.44;72.13;99911.56;84823;1329;22591;-72
2022/05/27 08:39:26;;;;;;;5.60;4.80;;;;;;;17.44;71.19;99916.48;84820;1326;22607;-73
2022/05/27 08:41:58;;;;;;;7.00;5.50;;;;;;;17.45;71.25;99917.50;84820;1327;24252;-73
2022/05/27 08:44:18;;;;;;;6.80;4.80;;;;;;;17.42;70.99;99916.30;84815;1327;24287;-74
2022/05/27 08:46:39;;;;;;;5.30;4.30;;;;;;;17.37;71.17;99921.95;84804;1318;22588;-73
2022/05/27 08:48:48;;;;;;;6.70;5.00;;;;;;;17.34;71.20;99924.53;84814;1328;25370;-72
2022/05/27 08:50:58;;;;;;;6.70;4.40;;;;;;;17.34;71.22;99927.69;84803;1328;22686;-72
2022/05/27 08:53:15;;;;;;;5.50;4.40;;;;;;;17.34;71.05;99932.42;84826;1325;27143;-74
2022/05/27 09:00:28;;;;;;;4.30;3.90;;;;;;;17.51;70.70;99937.16;84804;1329;22655;-72
2022/05/27 09:02:39;;;;;;;6.10;4.00;;;;;;;17.58;70.25;99937.55;84797;1323;22693;-72
2022/05/27 09:07:57;;;;;;;4.70;4.00;;;;;;;17.76;70.44;99936.54;84693;1322;22589;-74
2022/05/27 09:10:31;;;;;;;4.50;3.70;;;;;;;17.88;70.19;99937.40;84752;1325;25269;-74
2022/05/27 09:12:46;;;;;;;5.40;4.00;;;;;;;17.91;69.56;99935.80;84788;1327;22597;-75
2022/05/27 09:14:58;;;;;;;6.30;3.90;;;;;;;17.95;69.47;99931.58;84802;1322;22629;-75
2022/05/27 09:17:06;;;;;;;4.50;4.10;;;;;;;17.99;69.33;99933.23;84782;1327;22803;-74
2022/05/27 09:19:21;;;;;;;6.50;3.70;;;;;;;18.01;69.02;99927.40;84792;1327;25465;-75
2022/05/27 09:21:37;;;;;;;4.00;3.40;;;;;;;18.01;68.61;99927.79;84778;1327;22594;-73
2022/05/27 09:24:19;;;;;;;6.20;3.30;;;;;;;18.03;68.74;99930.13;84801;1325;25508;-74
2022/05/27 09:26:41;;;;;;;3.70;3.00;;;;;;;18.10;68.51;99925.05;84760;1325;22608;-73
2022/05/27 09:32:34;;;;;;;4.20;2.80;;;;;;;18.37;67.04;99927.68;84769;1319;22834;-73
2022/05/27 09:34:43;;;;;;;9.90;3.00;;;;;;;18.46;66.99;99932.95;84785;1325;22603;-74
2022/05/27 09:36:52;;;;;;;3.40;2.80;;;;;;;18.61;66.71;99928.16;84795;1325;22593;-73
2022/05/27 09:39:03;;;;;;;3.50;2.50;;;;;;;18.72;66.05;99931.32;84787;1327;25421;-73
2022/05/27 09:41:23;;;;;;;2.30;2.10;;;;;;;18.82;65.49;99936.38;84803;1326;25429;-73
2022/05/27 09:43:36;;;;;;;4.10;2.10;;;;;;;18.90;64.82;99941.55;84770;1326;22664;-73
2022/05/27 09:45:45;;;;;;;2.80;2.40;;;;;;;18.95;64.36;99940.83;84786;1326;22593;-73
2022/05/27 09:47:52;;;;;;;;;;;;;;;18.99;64.03;99946.85;84791;1326;24336;-73
2022/05/27 09:50:04;;;;;;;2.70;2.20;;;;;;;18.98;64.02;99946.03;84793;1327;24065;-73
2022/05/27 09:52:16;;;;;;;2.10;2.00;;;;;;;19.00;63.38;99949.81;84801;1321;22595;-73
2022/05/27 09:54:35;;;;;;;2.70;2.40;;;;;;;18.90;62.98;99950.40;84800;1322;22658;-73
2022/05/27 09:56:44;;;;;;;2.20;2.00;;;;;;;18.75;62.81;99950.22;84767;1327;25412;-73
2022/05/27 09:58:52;;;;;;;2.50;1.90;;;;;;;18.61;62.06;99963.58;84783;1322;22589;-73
2022/05/27 10:01:00;;;;;;;3.60;2.10;;;;;;;18.45;61.92;99967.19;84807;1327;22576;-72
2022/05/27 10:03:33;;;;;;;3.90;2.20;;;;;;;18.30;62.24;99974.63;84772;1325;22594;-73
2022/05/27 10:05:41;;;;;;;4.20;2.30;;;;;;;18.19;62.34;99971.60;84809;1326;22611;-72
2022/05/27 10:07:54;;;;;;;2.60;2.30;;;;;;;18.06;62.47;99961.98;84795;1326;24212;-72
2022/05/27 10:10:18;;;;;;;2.50;2.00;;;;;;;17.90;61.77;99946.59;84809;1321;22589;-73
2022/05/27 10:12:34;;;;;;;3.10;2.10;;;;;;;17.75;62.49;99951.83;84807;1325;24280;-73
2022/05/27 10:14:42;;;;;;;2.90;1.90;;;;;;;17.64;63.04;99941.31;84788;1325;24045;-73
2022/05/27 10:17:09;;;;;;;6.00;2.90;;;;;;;17.55;63.31;99928.23;84776;1325;22662;-73
2022/05/27 10:19:23;;;;;;;15.50;3.90;;;;;;;17.42;63.47;99897.29;84820;1325;22756;-74
2022/05/27 10:21:34;;;;;;;8.30;2.70;;;;;;;17.29;63.56;99890.65;84794;1326;25467;-73
2022/05/27 10:23:46;;;;;;;6.10;3.10;;;;;;;17.16;63.86;99902.89;84786;1326;22883;-73
2022/05/27 10:25:57;;;;;;;6.60;3.20;;;;;;;17.04;64.04;99906.06;84789;1318;22660;-73
2022/05/27 10:28:06;;;;;;;3.50;1.80;;;;;;;16.94;63.35;99903.71;84797;1325;22678;-74
2022/05/27 10:30:26;;;;;;;4.70;2.00;;;;;;;16.85;63.39;99893.61;84788;1326;25405;-73
2022/05/27 10:32:35;;;;;;;3.20;1.90;;;;;;;16.78;63.72;99884.70;84789;1322;22592;-73
2022/05/27 10:34:49;;;;;;;2.60;1.80;;;;;;;16.72;64.05;99876.40;84802;1325;22767;-73
2022/05/27 10:37:03;;;;;;;10.00;2.60;;;;;;;16.68;64.75;99868.41;84799;1325;22610;-73
2022/05/27 10:39:17;;;;;;;6.10;2.10;;;;;;;16.64;63.93;99860.30;84784;1319;22588;-72
2022/05/27 10:41:32;;;;;;;4.30;2.00;;;;;;;16.58;63.55;99871.96;84774;1325;22658;-73
2022/05/27 10:43:59;;;;;;;3.60;1.90;;;;;;;16.54;63.63;99843.03;84821;1327;22598;-73
2022/05/27 10:46:15;;;;;;;2.40;1.50;;;;;;;16.47;63.15;99810.54;84788;1326;22585;-73
2022/05/27 10:48:39;;;;;;;3.10;2.30;;;;;;;16.38;63.03;99805.58;84693;1329;25297;-73
2022/05/27 10:50:54;;;;;;;3.10;2.10;;;;;;;16.30;63.42;99835.06;84798;1327;22771;-73
2022/05/27 10:53:20;;;;;;;2.40;1.80;;;;;;;16.28;63.79;99862.46;84821;1317;22697;-73
2022/05/27 10:55:35;;;;;;;2.60;2.10;;;;;;;16.24;63.50;99856.89;84788;1325;22599;-73
2022/05/27 11:03:19;;;;;;;3.40;2.20;;;;;;;16.19;63.70;99861.67;84789;1325;22958;-73
2022/05/27 11:05:37;;;;;;;21.50;4.90;;;;;;;16.20;63.75;99850.66;84763;1327;22773;-73
2022/05/27 11:07:58;;;;;;;10.00;2.70;;;;;;;16.24;63.72;99857.79;84807;1327;24200;-73
2022/05/27 11:10:23;;;;;;;4.50;1.80;;;;;;;16.27;63.76;99853.52;84794;1327;22633;-73
2022/05/27 11:15:12;;;;;;;2.50;1.70;;;;;;;16.31;62.68;99857.98;84794;1325;22586;-73
2022/05/27 11:17:32;;;;;;;7.50;2.10;;;;;;;16.36;62.52;99866.78;84768;1326;23914;-73
2022/05/27 11:20:06;;;;;;;6.20;1.80;;;;;;;16.45;62.65;99863.17;84797;1326;22614;-72
2022/05/27 11:22:27;;;;;;;2.60;1.80;;;;;;;16.53;62.15;99842.59;84798;1327;22609;-72
2022/05/27 11:25:23;;;;;;;3.10;1.40;;;;;;;16.56;61.70;99836.92;84803;1323;23057;-73
2022/05/27 11:27:41;;;;;;;2.20;1.60;;;;;;;16.61;61.34;99849.40;84719;1327;22629;-73
2022/05/27 11:30:00;;;;;;;3.50;1.20;;;;;;;16.68;61.23;99842.02;84771;1325;22682;-73
2022/05/27 11:32:12;;;;;;;4.70;1.30;;;;;;;16.73;60.69;99845.52;84791;1326;22586;-73
2022/05/27 11:34:33;;;;;;;1.70;1.20;;;;;;;16.75;59.72;99836.98;84793;1327;24267;-73
2022/05/27 11:36:51;;;;;;;1.70;1.00;;;;;;;16.75;59.51;99838.02;84855;1328;25291;-71
2022/05/27 11:40:04;;;;;;;3.70;1.30;;;;;;;16.80;59.14;99827.83;84838;1329;25393;-72
2022/05/27 11:43:14;;;;;;;2.30;1.40;;;;;;;16.87;58.35;99835.20;84782;1327;22588;-73
2022/05/27 11:45:40;;;;;;;2.60;1.00;;;;;;;16.95;57.62;99848.02;84478;1333;22617;-72
2022/05/27 11:48:08;;;;;;;1.50;1.00;;;;;;;17.00;57.42;99861.35;84514;1333;22601;-72
2022/05/27 11:51:17;;;;;;;1.70;1.10;;;;;;;17.03;56.75;99861.51;84706;1327;22591;-72
2022/05/27 11:54:01;;;;;;;3.50;1.30;;;;;;;17.07;56.66;99842.04;84756;1326;22642;-71
2022/05/27 11:56:17;;;;;;;1.00;0.90;;;;;;;17.12;56.52;99834.97;84804;1327;23363;-73
2022/05/27 11:59:04;;;;;;;7.70;2.40;;;;;;;17.15;56.16;99837.58;84801;1326;22593;-72
2022/05/27 12:01:19;;;;;;;2.20;1.00;;;;;;;17.16;55.66;99837.86;84799;1327;22593;-71
2022/05/27 12:03:33;;;;;;;5.70;1.10;;;;;;;17.14;55.30;99834.48;84786;1327;22634;-72
2022/05/27 12:05:43;;;;;;;2.10;1.00;;;;;;;17.10;55.31;99835.09;84827;1327;23054;-72
2022/05/27 12:07:55;;;;;;;6.80;1.30;;;;;;;17.07;55.01;99824.56;84807;1328;22593;-72
2022/05/27 12:10:17;;;;;;;2.90;1.20;;;;;;;17.04;54.93;99822.15;84795;1326;22584;-72
2022/05/27 12:12:28;;;;;;;1.40;1.00;;;;;;;17.03;55.14;99813.37;84678;1325;181171;-73