Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:54;;;;;;;20.35;10.50;;;;;;;6.29;100.00;103070.03;5046136;28;20366;-73
2023/02/05 00:03:19;;;;;;;23.50;11.35;;;;;;;6.30;100.00;103074.53;5053407;28;20025;-73
2023/02/05 00:05:45;;;;;;;20.92;10.82;;;;;;;6.31;100.00;103070.69;5028655;28;20033;-73
2023/02/05 00:08:10;;;;;;;16.35;10.38;;;;;;;6.32;100.00;103071.53;5054994;28;20394;-73
2023/02/05 00:10:36;;;;;;;21.95;10.57;;;;;;;6.32;100.00;103077.91;5055363;28;20061;-73
2023/02/05 00:13:01;;;;;;;19.98;11.50;;;;;;;6.25;100.00;103088.06;5038826;28;20034;-73
2023/02/05 00:15:27;;;;;;;19.90;11.05;;;;;;;6.24;100.00;103069.78;5035148;28;20038;-73
2023/02/05 00:17:52;;;;;;;20.73;11.13;;;;;;;6.23;100.00;103074.47;5036162;28;20034;-73
2023/02/05 00:20:18;;;;;;;22.85;11.00;;;;;;;6.25;100.00;103071.50;5035152;28;20037;-73
2023/02/05 00:22:43;;;;;;;22.80;11.65;;;;;;;6.25;100.00;103066.84;5001495;28;20027;-73
2023/02/05 00:25:09;;;;;;;23.88;11.70;;;;;;;6.26;100.00;103067.69;5053887;28;20087;-73
2023/02/05 00:27:34;;;;;;;23.13;11.18;;;;;;;6.26;100.00;103057.50;5053587;28;20029;-73
2023/02/05 00:29:59;;;;;;;22.38;11.18;;;;;;;6.25;100.00;103050.28;5020520;28;20036;-73
2023/02/05 00:32:25;;;;;;;19.88;10.93;;;;;;;6.26;100.00;103051.97;5038105;28;20025;-73
2023/02/05 00:34:50;;;;;;;19.65;10.73;;;;;;;6.28;100.00;103043.50;5047201;28;20024;-73
2023/02/05 00:37:16;;;;;;;17.45;10.48;;;;;;;6.26;100.00;103042.84;5057792;28;20032;-73
2023/02/05 00:39:41;;;;;;;22.52;11.13;;;;;;;6.27;100.00;103047.34;5024495;28;20056;-73
2023/02/05 00:42:07;;;;;;;20.05;10.23;;;;;;;6.25;100.00;103050.28;5057192;28;20025;-73
2023/02/05 00:44:32;;;;;;;22.73;10.70;;;;;;;6.27;100.00;103036.28;5057138;28;20040;-73
2023/02/05 00:46:58;;;;;;;21.10;9.93;;;;;;;6.27;100.00;103036.28;5023234;28;21320;-73
2023/02/05 00:49:23;;;;;;;22.48;9.93;;;;;;;6.27;100.00;103039.06;5011476;28;20039;-73
2023/02/05 00:51:49;;;;;;;17.58;10.45;;;;;;;6.26;100.00;103040.09;5041465;28;20094;-73
2023/02/05 00:54:14;;;;;;;18.95;9.88;;;;;;;6.26;100.00;103040.94;5045615;28;20029;-73
2023/02/05 00:56:40;;;;;;;17.77;9.32;;;;;;;6.24;100.00;103040.31;5053157;28;20041;-73
2023/02/05 00:59:05;;;;;;;16.30;8.77;;;;;;;6.24;100.00;103036.66;5044962;28;20389;-73
2023/02/05 01:01:30;;;;;;;16.27;8.93;;;;;;;6.22;100.00;103036.03;5054003;28;20059;-72
2023/02/05 01:03:56;;;;;;;17.02;8.55;;;;;;;6.23;100.00;103026.69;5054272;28;20034;-73
2023/02/05 01:06:21;;;;;;;18.73;9.02;;;;;;;6.20;100.00;103024.34;5038457;28;20041;-73
2023/02/05 01:08:47;;;;;;;16.02;9.20;;;;;;;6.23;100.00;103030.31;5055681;28;20024;-73
2023/02/05 01:11:13;;;;;;;14.15;9.10;;;;;;;6.18;100.00;103020.94;5045944;28;20025;-73
2023/02/05 01:13:39;;;;;;;16.52;9.02;;;;;;;6.22;100.00;103027.75;5048090;28;20033;-73
2023/02/05 01:16:04;;;;;;;18.95;10.38;;;;;;;6.20;100.00;103030.72;5058375;28;20025;-73
2023/02/05 01:18:30;;;;;;;16.50;9.60;;;;;;;6.19;100.00;103031.78;5058140;28;20048;-73
2023/02/05 01:20:55;;;;;;;17.42;9.85;;;;;;;6.21;100.00;103042.59;5057295;28;20561;-73
2023/02/05 01:23:21;;;;;;;16.80;9.15;;;;;;;6.19;100.00;103047.50;5058188;28;20036;-73
2023/02/05 01:25:46;;;;;;;15.38;9.88;;;;;;;6.20;100.00;103043.66;5058078;28;20042;-73
2023/02/05 01:28:12;;;;;;;18.80;9.32;;;;;;;6.19;100.00;103033.69;5058289;28;20553;-73
2023/02/05 01:30:37;;;;;;;13.55;8.63;;;;;;;6.17;100.00;103036.63;5057801;28;20029;-73
2023/02/05 01:33:03;;;;;;;15.00;8.98;;;;;;;6.18;100.00;103031.97;5056906;28;20677;-73
2023/02/05 01:35:28;;;;;;;13.95;9.07;;;;;;;6.17;100.00;103024.75;5056986;28;20039;-73
2023/02/05 01:37:54;;;;;;;12.45;8.77;;;;;;;6.15;100.00;103033.22;5058034;28;20033;-73
2023/02/05 01:40:19;;;;;;;16.58;8.68;;;;;;;6.16;100.00;103031.34;5044415;28;20041;-73
2023/02/05 01:42:45;;;;;;;16.17;9.40;;;;;;;6.16;100.00;103034.09;5057851;28;20029;-73
2023/02/05 01:45:23;;;;;;;20.85;9.45;;;;;;;6.15;100.00;103024.09;5049902;28;20060;-73
2023/02/05 01:47:53;;;;;;;17.65;8.88;;;;;;;6.12;100.00;103028.13;5046127;28;20470;-73
2023/02/05 01:50:32;;;;;;;17.13;9.32;;;;;;;6.12;100.00;103024.50;5023178;28;20025;-73
2023/02/05 01:52:59;;;;;;;18.92;10.07;;;;;;;6.11;100.00;103023.66;5024413;28;20075;-73
2023/02/05 01:55:25;;;;;;;14.77;9.18;;;;;;;6.09;100.00;103016.66;5038099;28;20660;-73
2023/02/05 01:57:50;;;;;;;13.60;8.30;;;;;;;6.11;100.00;103011.78;5058963;28;20056;-73
2023/02/05 02:00:16;;;;;;;13.43;8.52;;;;;;;6.10;100.00;103010.94;5039602;28;20454;-73
2023/02/05 02:02:41;;;;;;;13.73;8.90;;;;;;;6.10;100.00;103007.31;5057812;28;20040;-73
2023/02/05 02:05:11;;;;;;;15.15;8.73;;;;;;;6.09;100.00;103013.88;5042865;28;20088;-73
2023/02/05 02:07:37;;;;;;;15.30;8.80;;;;;;;6.09;100.00;103005.59;5051135;28;20033;-73
2023/02/05 02:10:02;;;;;;;14.88;9.00;;;;;;;6.09;100.00;103011.13;5057520;28;20489;-73
2023/02/05 02:12:30;;;;;;;17.17;8.55;;;;;;;6.09;100.00;103011.13;5029248;28;20057;-73
2023/02/05 02:14:59;;;;;;;16.85;9.35;;;;;;;6.08;100.00;103010.28;5042616;28;20099;-73
2023/02/05 02:17:24;;;;;;;14.75;8.63;;;;;;;6.09;100.00;103011.13;5055563;28;20036;-72
2023/02/05 02:19:55;;;;;;;18.17;8.82;;;;;;;6.07;100.00;103008.56;5044183;28;20029;-73
2023/02/05 02:22:45;;;;;;;15.90;9.02;;;;;;;6.06;100.00;103020.66;5055651;28;20477;-73
2023/02/05 02:25:32;;;;;;;15.07;9.48;;;;;;;6.06;100.00;103015.13;5037258;28;20040;-72
2023/02/05 02:28:05;;;;;;;12.55;8.52;;;;;;;6.07;100.00;103015.97;5055491;28;20035;-73
2023/02/05 02:30:54;;;;;;;15.77;9.27;;;;;;;6.05;100.00;103021.72;5055955;28;20029;-73
2023/02/05 02:33:30;;;;;;;13.07;8.02;;;;;;;6.07;100.00;103008.56;5055969;28;20397;-73
2023/02/05 02:36:22;;;;;;;15.27;8.38;;;;;;;6.06;100.00;103011.53;5042404;28;20499;-73
2023/02/05 02:38:54;;;;;;;15.45;8.70;;;;;;;6.03;100.00;102997.09;5052013;28;20120;-73
2023/02/05 02:41:46;;;;;;;18.13;10.33;;;;;;;6.03;100.00;103018.31;5035976;28;20363;-73
2023/02/05 02:44:14;;;;;;;21.08;10.98;;;;;;;6.01;100.00;103012.97;5045265;28;20114;-73
2023/02/05 02:46:46;;;;;;;18.25;10.20;;;;;;;6.01;100.00;103007.47;5019458;28;20083;-73
2023/02/05 02:49:15;;;;;;;18.65;10.43;;;;;;;6.02;100.00;103006.44;5007637;28;20108;-73
2023/02/05 02:51:41;;;;;;;16.40;10.35;;;;;;;6.01;100.00;103021.25;5034221;28;20025;-72
2023/02/05 02:54:08;;;;;;;23.13;13.02;;;;;;;6.00;100.00;103025.06;5051527;28;20169;-73
2023/02/05 02:56:36;;;;;;;17.95;11.95;;;;;;;6.01;100.00;103014.88;5043058;28;20160;-73
2023/02/05 02:59:07;;;;;;;18.83;10.07;;;;;;;6.03;100.00;103018.31;5033614;28;20098;-73
2023/02/05 03:01:33;;;;;;;21.27;11.02;;;;;;;6.02;100.00;103030.41;5038978;28;20029;-73
2023/02/05 03:04:07;;;;;;;18.90;11.45;;;;;;;6.01;100.00;103023.16;5022099;28;20033;-73
2023/02/05 03:06:32;;;;;;;18.70;10.93;;;;;;;6.00;100.00;103027.84;5056296;28;20035;-73
2023/02/05 03:09:05;;;;;;;21.98;11.18;;;;;;;6.01;100.00;103036.97;5026709;28;20030;-73
2023/02/05 03:11:30;;;;;;;;;;;;;;;6.02;100.00;103044.19;5039058;28;20114;-73
2023/02/05 03:13:56;;;;;;;20.45;11.55;;;;;;;6.01;100.00;103056.28;5018662;28;19913;-73
2023/02/05 03:16:23;;;;;;;15.88;10.13;;;;;;;6.03;100.00;103057.78;5040646;28;20098;-73
2023/02/05 03:18:48;;;;;;;16.23;10.73;;;;;;;6.03;100.00;103045.91;5034632;28;20045;-73
2023/02/05 03:21:25;;;;;;;22.60;11.52;;;;;;;5.99;100.00;103062.00;5018906;28;20041;-73
2023/02/05 03:23:51;;;;;;;18.88;11.05;;;;;;;5.95;100.00;103057.94;5034452;28;20025;-73
2023/02/05 03:26:23;;;;;;;17.52;11.15;;;;;;;6.00;100.00;103068.38;5033105;28;20159;-73
2023/02/05 03:28:49;;;;;;;19.77;12.18;;;;;;;5.99;100.00;103073.03;5037879;28;20036;-73
2023/02/05 03:31:21;;;;;;;21.27;12.95;;;;;;;5.96;100.00;103067.06;5055329;28;20489;-73
2023/02/05 03:33:57;;;;;;;22.63;12.13;;;;;;;6.00;100.00;103063.69;5038229;28;20041;-73
2023/02/05 03:36:45;;;;;;;19.65;11.75;;;;;;;5.98;100.00;103057.53;5054645;28;20029;-73
2023/02/05 03:39:34;;;;;;;19.70;11.65;;;;;;;5.99;100.00;103062.00;5046371;28;20050;-73
2023/02/05 03:42:06;;;;;;;18.17;11.75;;;;;;;5.99;100.00;103053.72;5036424;28;20041;-73
2023/02/05 03:44:51;;;;;;;16.70;10.82;;;;;;;5.99;100.00;103059.25;5052522;28;20029;-73
2023/02/05 03:47:37;;;;;;;24.63;14.00;;;;;;;5.93;100.00;103062.78;5040687;28;20041;-73
2023/02/05 03:50:25;;;;;;;26.58;13.13;;;;;;;5.97;100.00;103061.34;5040124;28;20049;-73
2023/02/05 03:52:56;;;;;;;21.60;12.50;;;;;;;5.96;100.00;103084.47;5039232;28;20025;-73
2023/02/05 03:55:30;;;;;;;20.02;12.52;;;;;;;5.93;100.00;103083.97;5020837;28;20031;-73
2023/02/05 03:57:58;;;;;;;21.52;13.00;;;;;;;5.97;100.00;103086.16;5030806;28;20578;-73
2023/02/05 04:00:24;;;;;;;22.05;13.48;;;;;;;5.95;100.00;103077.25;5014321;28;20021;-73
2023/02/05 04:02:49;;;;;;;20.25;12.55;;;;;;;5.97;100.00;103074.28;5028355;28;20060;-73
2023/02/05 04:05:14;;;;;;;23.60;13.00;;;;;;;5.99;100.00;103078.56;5042368;28;20029;-73
2023/02/05 04:07:40;;;;;;;21.23;12.43;;;;;;;5.99;100.00;103088.72;5047855;28;20045;-73
2023/02/05 04:10:06;;;;;;;20.33;13.02;;;;;;;5.99;100.00;103097.00;5037248;28;20397;-73
2023/02/05 04:12:31;;;;;;;27.15;11.80;;;;;;;5.95;100.00;103099.31;5042991;28;20081;-73
2023/02/05 04:14:57;;;;;;;19.33;12.07;;;;;;;5.96;100.00;103095.50;5035453;28;20075;-73
2023/02/05 04:17:22;;;;;;;20.48;11.55;;;;;;;5.97;100.00;103091.69;5048686;28;20668;-72
2023/02/05 04:19:47;;;;;;;20.15;11.52;;;;;;;5.98;100.00;103087.88;5054970;28;20024;-73
2023/02/05 04:22:13;;;;;;;17.08;10.57;;;;;;;5.97;100.00;103093.59;5054725;28;20029;-73
2023/02/05 04:24:38;;;;;;;17.65;10.57;;;;;;;5.98;100.00;103098.06;5055086;28;20032;-73
2023/02/05 04:27:04;;;;;;;17.70;9.98;;;;;;;5.99;100.00;103100.63;5054925;28;20025;-73
2023/02/05 04:29:29;;;;;;;17.00;10.63;;;;;;;5.99;100.00;103095.09;5053804;28;20032;-73
2023/02/05 04:31:55;;;;;;;16.90;10.45;;;;;;;6.00;100.00;103104.22;5054890;28;20036;-73
2023/02/05 04:34:20;;;;;;;16.92;9.95;;;;;;;5.99;100.00;103095.09;5053718;28;20025;-73
2023/02/05 04:36:46;;;;;;;16.40;9.77;;;;;;;5.99;100.00;103086.84;5055145;28;20517;-73
2023/02/05 04:39:11;;;;;;;16.05;10.02;;;;;;;6.00;100.00;103084.91;5047772;28;20054;-72
2023/02/05 04:41:37;;;;;;;17.40;9.35;;;;;;;5.98;100.00;103101.66;5033718;28;20033;-73
2023/02/05 04:44:02;;;;;;;14.48;9.80;;;;;;;5.96;100.00;103101.03;5000885;28;20025;-73
2023/02/05 04:46:28;;;;;;;15.38;9.40;;;;;;;5.99;100.00;103094.22;5030518;28;20052;-73
2023/02/05 04:48:53;;;;;;;16.83;9.40;;;;;;;5.99;100.00;103072.16;5047835;28;20037;-73
2023/02/05 04:51:18;;;;;;;15.45;9.25;;;;;;;5.98;100.00;103068.56;5047053;28;20029;-73
2023/02/05 04:53:44;;;;;;;15.77;9.20;;;;;;;5.99;100.00;103089.59;5045851;28;20371;-73
2023/02/05 04:56:11;;;;;;;17.38;10.48;;;;;;;5.95;100.00;103110.34;5053109;28;20032;-73
2023/02/05 04:58:37;;;;;;;17.10;9.75;;;;;;;5.95;100.00;103112.25;5042209;28;20034;-73
2023/02/05 05:01:03;;;;;;;16.23;8.98;;;;;;;5.96;100.00;103112.06;5046959;28;20061;-73
2023/02/05 05:03:28;;;;;;;15.75;9.02;;;;;;;5.95;100.00;103104.81;5036830;28;20052;-73
2023/02/05 05:05:54;;;;;;;13.65;9.02;;;;;;;5.96;100.00;103103.78;5017885;28;20562;-73
2023/02/05 05:08:19;;;;;;;13.77;8.15;;;;;;;5.97;100.00;103099.97;5058306;28;20036;-73
2023/02/05 05:10:45;;;;;;;15.45;9.40;;;;;;;5.96;100.00;103091.88;5000251;28;20041;-73
2023/02/05 05:13:10;;;;;;;15.38;9.05;;;;;;;5.98;100.00;103090.63;5034259;28;20248;-72
2023/02/05 05:15:35;;;;;;;13.65;8.43;;;;;;;5.97;100.00;103075.13;5025622;28;20033;-73
2023/02/05 05:18:01;;;;;;;15.82;8.95;;;;;;;5.97;100.00;103085.31;5046513;28;20079;-73
2023/02/05 05:20:28;;;;;;;14.00;7.93;;;;;;;5.98;100.00;103081.50;5018228;28;20034;-73
2023/02/05 05:22:54;;;;;;;14.10;8.10;;;;;;;5.97;100.00;103085.31;5043714;28;20029;-73
2023/02/05 05:25:20;;;;;;;13.40;8.52;;;;;;;5.98;100.00;103098.06;5056884;28;20075;-73
2023/02/05 05:27:45;;;;;;;14.82;7.90;;;;;;;5.94;100.00;103097.59;5058264;28;20029;-73
2023/02/05 05:30:11;;;;;;;12.13;7.60;;;;;;;5.95;100.00;103099.31;5056674;28;20028;-73
2023/02/05 05:32:37;;;;;;;16.95;8.20;;;;;;;5.95;100.00;103092.94;5056913;28;20045;-73
2023/02/05 05:35:02;;;;;;;16.17;8.27;;;;;;;5.95;100.00;103099.31;5040290;28;20036;-73
2023/02/05 05:37:28;;;;;;;13.65;7.35;;;;;;;5.94;100.00;103102.28;5057736;28;20108;-73
2023/02/05 05:45:22;;;;;;;17.35;9.55;;;;;;;5.94;100.00;103108.66;5050872;28;20033;-73
2023/02/05 05:47:47;;;;;;;14.48;7.90;;;;;;;5.94;100.00;103108.66;5057758;28;20037;-73
2023/02/05 05:50:13;;;;;;;16.08;8.15;;;;;;;5.94;100.00;103110.56;5043855;28;20029;-73
2023/02/05 05:52:38;;;;;;;17.90;9.23;;;;;;;5.94;100.00;103114.16;5054119;28;20033;-73
2023/02/05 05:55:04;;;;;;;14.50;8.80;;;;;;;5.93;100.00;103123.47;5044296;28;20022;-73
2023/02/05 05:57:29;;;;;;;14.40;8.15;;;;;;;5.94;100.00;103125.19;5058874;28;20049;-73
2023/02/05 05:59:55;;;;;;;13.00;8.00;;;;;;;5.93;100.00;103128.97;5043060;28;20056;-73
2023/02/05 06:02:20;;;;;;;13.20;8.32;;;;;;;5.94;100.00;103125.19;5056498;28;20033;-73
2023/02/05 06:04:46;;;;;;;14.93;7.97;;;;;;;5.92;100.00;103127.25;5046309;28;20033;-73
2023/02/05 06:07:11;;;;;;;20.00;8.70;;;;;;;5.92;100.00;103126.41;5042870;28;20041;-73
2023/02/05 06:09:37;;;;;;;13.43;7.60;;;;;;;5.92;100.00;103138.28;5038224;28;20038;-73
2023/02/05 06:12:02;;;;;;;17.10;8.63;;;;;;;5.90;100.00;103129.34;5036251;28;20521;-73
2023/02/05 06:14:28;;;;;;;14.05;8.35;;;;;;;5.90;100.00;103128.50;5039737;28;20060;-73
2023/02/05 06:16:54;;;;;;;16.85;8.43;;;;;;;5.92;100.00;103121.75;5057519;28;20577;-73
2023/02/05 06:19:20;;;;;;;12.65;8.10;;;;;;;5.91;100.00;103124.72;5056551;28;20094;-72
2023/02/05 06:21:46;;;;;;;17.00;8.82;;;;;;;5.92;100.00;103121.75;5006663;28;20091;-72
2023/02/05 06:24:11;;;;;;;15.77;8.60;;;;;;;5.92;100.00;103127.25;5056887;28;20037;-73
2023/02/05 06:26:37;;;;;;;19.15;8.88;;;;;;;5.94;100.00;103121.59;5057071;28;20533;-73
2023/02/05 06:29:02;;;;;;;13.68;7.93;;;;;;;5.95;100.00;103112.25;5055347;28;20079;-73
2023/02/05 06:31:29;;;;;;;14.23;8.32;;;;;;;5.95;100.00;103120.53;5036570;28;20036;-73
2023/02/05 06:33:55;;;;;;;15.65;8.30;;;;;;;5.96;100.00;103127.75;5039753;28;20028;-73
2023/02/05 06:36:20;;;;;;;13.77;8.43;;;;;;;5.96;100.00;103127.75;5038989;28;20037;-73
2023/02/05 06:38:46;;;;;;;15.60;8.10;;;;;;;5.96;100.00;103134.13;5009419;28;20052;-73
2023/02/05 06:41:11;;;;;;;12.43;7.88;;;;;;;5.98;100.00;103133.91;5045942;28;20055;-73
2023/02/05 06:43:36;;;;;;;14.27;7.38;;;;;;;5.98;100.00;103129.25;5055556;28;20033;-73
2023/02/05 06:46:02;;;;;;;14.90;7.78;;;;;;;5.98;100.00;103126.50;5050138;28;20500;-73
2023/02/05 06:48:27;;;;;;;14.13;7.50;;;;;;;5.99;100.00;103124.56;5054469;28;20079;-73
2023/02/05 06:50:53;;;;;;;15.07;7.57;;;;;;;5.98;100.00;103126.50;5040437;28;20633;-73
2023/02/05 06:53:18;;;;;;;12.23;6.93;;;;;;;5.99;100.00;103130.97;5041282;28;20033;-73
2023/02/05 06:55:44;;;;;;;18.85;7.78;;;;;;;5.99;100.00;103122.69;5042441;28;20027;-73
2023/02/05 06:58:09;;;;;;;11.70;7.25;;;;;;;5.98;100.00;103132.00;5051596;28;20025;-73
2023/02/05 07:00:35;;;;;;;11.40;7.47;;;;;;;5.97;100.00;103124.78;5044933;28;20029;-73
2023/02/05 07:03:00;;;;;;;12.52;7.43;;;;;;;5.99;100.00;103124.56;5056198;28;20521;-73
2023/02/05 07:05:26;;;;;;;14.32;6.78;;;;;;;5.99;100.00;103122.69;5041078;28;20037;-73
2023/02/05 07:07:51;;;;;;;11.40;7.43;;;;;;;5.99;100.00;103128.22;4998699;28;20116;-73
2023/02/05 07:10:17;;;;;;;16.67;7.63;;;;;;;6.00;100.00;103135.44;5058730;28;20095;-72
2023/02/05 07:12:43;;;;;;;13.45;7.57;;;;;;;5.98;100.00;103134.75;5038614;28;20036;-73
2023/02/05 07:15:08;;;;;;;12.80;7.15;;;;;;;5.99;100.00;103143.88;5042427;28;20049;-73
2023/02/05 07:17:34;;;;;;;15.93;7.90;;;;;;;5.98;100.00;103144.94;5055819;28;20048;-73
2023/02/05 07:20:00;;;;;;;12.35;7.20;;;;;;;5.98;100.00;103139.44;5054985;28;20394;-73
2023/02/05 07:22:25;;;;;;;11.75;7.15;;;;;;;6.01;100.00;103148.16;5055868;28;20044;-73
2023/02/05 07:24:51;;;;;;;15.05;6.93;;;;;;;6.03;100.00;103148.81;5055978;28;20039;-73
2023/02/05 07:27:16;;;;;;;13.43;6.97;;;;;;;6.02;100.00;103144.38;5055947;28;20489;-73
2023/02/05 07:29:41;;;;;;;14.43;7.10;;;;;;;6.01;100.00;103153.66;5055707;28;20029;-73
2023/02/05 07:32:07;;;;;;;12.50;7.32;;;;;;;6.03;100.00;103146.06;5054825;28;20033;-73
2023/02/05 07:34:32;;;;;;;13.75;7.53;;;;;;;6.02;100.00;103149.03;5018917;28;20029;-73
2023/02/05 07:36:58;;;;;;;14.77;8.00;;;;;;;6.06;100.00;103149.47;5050156;28;20033;-73
2023/02/05 07:39:23;;;;;;;14.45;8.55;;;;;;;6.05;100.00;103148.63;5046395;28;20041;-73
2023/02/05 07:41:50;;;;;;;14.02;8.82;;;;;;;6.05;100.00;103156.91;5050023;28;20029;-73
2023/02/05 07:44:15;;;;;;;15.40;9.88;;;;;;;6.08;100.00;103147.38;5055120;28;20543;-73
2023/02/05 07:46:41;;;;;;;14.65;8.95;;;;;;;6.08;100.00;103159.25;5048152;28;20040;-73
2023/02/05 07:49:06;;;;;;;15.55;8.73;;;;;;;6.09;100.00;103152.69;5043622;28;20047;-73
2023/02/05 07:51:32;;;;;;;14.55;7.97;;;;;;;6.12;100.00;103157.81;5061915;28;20050;-73
2023/02/05 07:53:57;;;;;;;16.35;8.43;;;;;;;6.12;100.00;103160.56;5051136;28;20056;-73
2023/02/05 07:56:24;;;;;;;12.23;7.60;;;;;;;6.12;100.00;103157.81;5050015;28;20028;-73
2023/02/05 07:58:50;;;;;;;14.43;8.07;;;;;;;6.11;100.00;103158.88;5048461;28;20502;-73
2023/02/05 08:01:15;;;;;;;14.75;8.25;;;;;;;6.12;100.00;103159.72;5055053;28;20033;-73
2023/02/05 08:03:40;;;;;;;13.77;7.60;;;;;;;6.13;100.00;103150.38;5054423;28;20040;-73
2023/02/05 08:06:07;;;;;;;12.63;7.70;;;;;;;6.15;100.00;103159.31;5035591;28;20482;-73
2023/02/05 08:08:32;;;;;;;13.15;8.23;;;;;;;6.13;100.00;103159.53;5037385;28;20371;-73
2023/02/05 08:11:02;;;;;;;12.15;7.47;;;;;;;6.16;100.00;103161.03;5054888;28;20040;-73
2023/02/05 08:13:28;;;;;;;12.10;7.35;;;;;;;6.15;100.00;103157.41;5043085;28;20044;-73
2023/02/05 08:15:53;;;;;;;14.73;8.48;;;;;;;6.17;100.00;103163.56;5035277;28;20056;-73
2023/02/05 08:18:19;;;;;;;12.73;8.30;;;;;;;6.20;100.00;103178.88;5046617;28;20028;-73
2023/02/05 08:20:44;;;;;;;18.80;8.38;;;;;;;6.18;100.00;103176.31;5055064;28;20021;-74
2023/02/05 08:23:10;;;;;;;15.75;8.48;;;;;;;6.21;100.00;103175.94;5053787;28;20025;-73
2023/02/05 08:25:35;;;;;;;15.88;8.43;;;;;;;6.23;100.00;103181.25;5055060;28;20478;-73
2023/02/05 08:28:01;;;;;;;17.30;8.60;;;;;;;6.25;100.00;103185.50;5053682;28;20056;-73
2023/02/05 08:30:26;;;;;;;16.75;9.05;;;;;;;6.26;100.00;103183.59;5005631;28;20083;-73
2023/02/05 08:32:52;;;;;;;19.67;10.50;;;;;;;6.31;100.00;103181.09;5041833;28;20048;-73
2023/02/05 08:35:17;;;;;;;15.80;10.05;;;;;;;6.30;100.00;103184.91;5055013;28;20021;-73
2023/02/05 08:37:43;;;;;;;19.35;11.18;;;;;;;6.33;100.00;103194.72;5052753;28;20033;-73
2023/02/05 08:40:09;;;;;;;15.77;9.52;;;;;;;6.34;100.00;103199.16;5038339;28;20041;-73
2023/02/05 08:42:35;;;;;;;18.67;11.02;;;;;;;6.37;100.00;103193.25;5034880;28;20488;-73
2023/02/05 08:45:00;;;;;;;25.85;13.48;;;;;;;6.40;100.00;103195.59;5035121;28;20034;-73
2023/02/05 08:47:26;;;;;;;21.77;12.50;;;;;;;6.42;100.00;103194.34;5035041;28;20429;-73
2023/02/05 08:49:52;;;;;;;20.77;12.35;;;;;;;6.45;100.00;103195.84;5033644;28;20521;-73
2023/02/05 08:52:17;;;;;;;20.85;12.73;;;;;;;6.45;100.00;103193.94;5051239;28;20033;-73
2023/02/05 08:54:43;;;;;;;24.58;12.82;;;;;;;6.48;100.00;103187.16;5065947;28;20445;-73
2023/02/05 08:57:08;;;;;;;24.25;13.20;;;;;;;6.52;100.00;103195.88;5053657;28;20029;-73
2023/02/05 08:59:34;;;;;;;21.77;13.07;;;;;;;6.55;100.00;103190.84;5045664;28;20030;-73
2023/02/05 09:02:00;;;;;;;21.05;13.27;;;;;;;6.56;100.00;103189.78;5038837;28;20490;-73
2023/02/05 09:04:25;;;;;;;17.50;12.35;;;;;;;6.59;100.00;103177.47;5037399;28;20089;-75
2023/02/05 09:06:51;;;;;;;21.30;13.38;;;;;;;6.61;100.00;103191.94;5058406;28;20040;-75
2023/02/05 09:09:16;;;;;;;21.15;14.63;;;;;;;6.62;100.00;103183.44;5057952;28;20422;-67
2023/02/05 09:11:42;;;;;;;23.90;13.25;;;;;;;6.67;100.00;103177.31;5056307;28;20022;-73
2023/02/05 09:14:08;;;;;;;25.48;13.45;;;;;;;6.74;100.00;103180.09;5034361;28;20025;-73
2023/02/05 09:16:33;;;;;;;24.98;13.38;;;;;;;6.76;100.00;103189.91;5057597;28;20025;-73
2023/02/05 09:18:59;;;;;;;20.10;14.45;;;;;;;6.80;100.00;103193.09;5020688;28;20029;-73
2023/02/05 09:21:24;;;;;;;26.95;14.38;;;;;;;6.85;100.00;103198.88;5036948;28;20052;-73
2023/02/05 09:23:50;;;;;;;24.25;14.45;;;;;;;6.93;100.00;103201.47;5038291;28;20077;-73
2023/02/05 09:26:16;;;;;;;22.08;13.55;;;;;;;6.97;100.00;103204.69;5036882;28;20044;-73
2023/02/05 09:28:42;;;;;;;26.73;15.93;;;;;;;7.01;100.00;103195.78;5041366;28;20033;-73
2023/02/05 09:31:09;;;;;;;23.75;13.30;;;;;;;7.04;100.00;103189.84;5045787;28;20029;-73
2023/02/05 09:33:34;;;;;;;25.08;14.60;;;;;;;7.13;100.00;103196.03;5043245;28;20077;-73
2023/02/05 09:36:15;;;;;;;22.50;13.55;;;;;;;7.15;100.00;103193.94;5036665;28;20390;-73
2023/02/05 09:38:40;;;;;;;24.15;13.55;;;;;;;7.21;100.00;103190.34;5039911;28;20405;-73
2023/02/05 09:41:29;;;;;;;22.73;12.25;;;;;;;7.29;100.00;103190.16;5038304;28;20053;-73
2023/02/05 09:44:05;;;;;;;23.65;11.90;;;;;;;7.30;100.00;103175.28;5032851;28;20544;-73
2023/02/05 09:46:51;;;;;;;21.83;11.50;;;;;;;7.37;100.00;103169.78;5039664;28;20065;-73
2023/02/05 09:49:20;;;;;;;22.13;11.15;;;;;;;7.45;100.00;103177.03;5038016;28;20029;-73
2023/02/05 09:51:51;;;;;;;20.25;10.80;;;;;;;7.56;100.00;103181.97;5038747;28;20033;-73
2023/02/05 09:54:34;;;;;;;20.67;10.88;;;;;;;7.69;100.00;103172.81;5047315;28;20026;-73
2023/02/05 09:57:03;;;;;;;19.60;10.02;;;;;;;7.84;100.00;103173.50;5041667;28;20029;-73
2023/02/05 09:59:29;;;;;;;23.00;10.63;;;;;;;8.04;100.00;103166.06;5026845;28;20029;-73
2023/02/05 10:01:59;;;;;;;23.23;10.32;;;;;;;8.19;100.00;103173.28;5038807;28;20051;-73
2023/02/05 10:04:26;;;;;;;22.40;10.55;;;;;;;8.32;100.00;103169.69;5055584;28;20445;-73
2023/02/05 10:07:18;;;;;;;23.45;10.27;;;;;;;8.39;100.00;103170.56;5055755;28;20509;-73
2023/02/05 10:10:02;;;;;;;24.30;9.73;;;;;;;8.53;100.00;103179.72;5056476;28;20037;-73
2023/02/05 10:12:30;;;;;;;20.33;9.45;;;;;;;8.55;100.00;103174.78;5046712;28;20121;-73
2023/02/05 10:15:07;;;;;;;19.67;9.40;;;;;;;8.56;100.00;103180.13;5043831;28;20087;-73
2023/02/05 10:18:02;;;;;;;24.90;9.55;;;;;;;8.61;100.00;103177.56;5055618;28;20028;-73
2023/02/05 10:20:48;;;;;;;18.65;9.10;;;;;;;8.60;100.00;103172.22;5049427;28;20033;-73
2023/02/05 10:23:33;;;;;;;19.48;9.40;;;;;;;8.67;100.00;103182.25;5057066;28;20037;-73
2023/02/05 10:26:02;;;;;;;18.05;9.32;;;;;;;8.73;100.00;103169.44;5056074;28;20513;-73
2023/02/05 10:28:53;;;;;;;21.48;9.00;;;;;;;8.76;100.00;103179.25;5055677;28;20056;-73
2023/02/05 10:31:46;;;;;;;18.30;9.52;;;;;;;8.83;100.00;103186.47;5057065;28;20025;-73
2023/02/05 10:34:35;;;;;;;18.73;9.27;;;;;;;8.86;100.00;103183.25;5055795;28;20040;-73
2023/02/05 10:37:01;;;;;;;18.27;9.40;;;;;;;8.88;100.00;103200.50;5038888;28;20029;-73
2023/02/05 10:39:28;;;;;;;18.08;8.68;;;;;;;8.91;100.00;103204.75;5046575;28;20061;-73
2023/02/05 10:42:09;;;;;;;18.15;8.45;;;;;;;8.92;100.00;103190.69;5036942;28;20041;-75
2023/02/05 10:44:43;;;;;;;20.48;7.85;;;;;;;8.95;100.00;103183.88;5045755;28;20090;-74
2023/02/05 10:47:18;;;;;;;18.08;8.15;;;;;;;8.95;100.00;103194.97;5052281;28;20051;-74
2023/02/05 10:49:54;;;;;;;15.20;7.60;;;;;;;9.05;100.00;103202.81;5043072;28;20025;-74
2023/02/05 10:52:19;;;;;;;20.75;7.25;;;;;;;9.08;100.00;103189.38;5038738;28;20030;-73
2023/02/05 10:54:45;;;;;;;14.68;7.55;;;;;;;9.16;100.00;103191.91;5055260;28;20024;-73
2023/02/05 10:57:16;;;;;;;13.52;6.78;;;;;;;9.18;100.00;103189.75;5036616;28;20025;-73
2023/02/05 10:59:48;;;;;;;15.85;7.78;;;;;;;9.25;100.00;103186.09;5036813;28;20040;-73
2023/02/05 11:02:14;;;;;;;15.37;7.27;;;;;;;9.33;100.00;103192.25;5036704;28;20037;-73
2023/02/05 11:04:43;;;;;;;13.13;8.25;;;;;;;9.39;100.00;103207.16;5035171;28;20034;-74
2023/02/05 11:07:13;;;;;;;13.68;7.50;;;;;;;9.39;100.00;103209.94;5023533;28;20076;-73
2023/02/05 11:09:39;;;;;;;18.75;8.45;;;;;;;9.37;100.00;103221.25;5039294;28;20080;-73
2023/02/05 11:12:24;;;;;;;14.10;7.90;;;;;;;9.26;100.00;103205.28;5035267;28;20034;-73
2023/02/05 11:14:58;;;;;;;17.23;8.15;;;;;;;9.25;100.00;103211.03;5052000;28;20033;-73
2023/02/05 11:17:29;;;;;;;15.23;9.07;;;;;;;9.25;100.00;103211.03;5035114;28;20029;-73
2023/02/05 11:20:06;;;;;;;15.02;7.90;;;;;;;9.24;100.00;103198.25;5038588;28;20025;-74
2023/02/05 11:22:36;;;;;;;14.32;7.63;;;;;;;9.29;100.00;103187.38;5056197;28;20067;-74
2023/02/05 11:25:15;;;;;;;14.68;6.60;;;;;;;9.34;100.00;103179.25;5026058;28;20036;-73