Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:33;;;;;;;6.03;3.10;;;;;;;28.93;41.05;101128.63;143725;608;46008;-74
2022/07/01 00:03:59;;;;;;;5.60;3.20;;;;;;;28.95;41.53;101125.53;143729;579;46004;-74
2022/07/01 00:06:25;;;;;;;6.10;3.62;;;;;;;28.95;40.75;101125.53;143725;574;47010;-75
2022/07/01 00:08:52;;;;;;;5.65;3.08;;;;;;;28.97;40.61;101117.75;143726;619;47004;-74
2022/07/01 00:11:18;;;;;;;5.35;2.80;;;;;;;28.95;41.03;101118.06;143727;595;46008;-74
2022/07/01 00:13:45;;;;;;;5.47;3.03;;;;;;;28.95;40.35;101117.25;143727;592;47004;-75
2022/07/01 00:16:11;;;;;;;4.95;3.10;;;;;;;28.98;39.58;101120.22;143725;573;47013;-74
2022/07/01 00:18:38;;;;;;;4.07;2.70;;;;;;;29.03;38.36;101114.53;143723;589;47006;-74
2022/07/01 00:21:05;;;;;;;7.37;2.97;;;;;;;29.07;38.72;101119.44;143726;592;47008;-74
2022/07/01 00:23:32;;;;;;;3.22;2.70;;;;;;;29.04;38.85;101118.94;143726;638;47004;-75
2022/07/01 00:25:58;;;;;;;7.93;3.22;;;;;;;29.03;38.44;101120.06;143729;590;46010;-74
2022/07/01 00:28:25;;;;;;;4.55;2.80;;;;;;;29.03;37.97;101128.37;143726;589;47006;-74
2022/07/01 00:30:52;;;;;;;5.53;2.90;;;;;;;29.04;38.71;101113.41;143727;600;46008;-73
2022/07/01 00:33:19;;;;;;;4.57;3.03;;;;;;;29.03;38.36;101114.53;143726;593;47004;-74
2022/07/01 00:35:45;;;;;;;5.72;2.55;;;;;;;29.05;38.30;101120.56;143727;597;46928;-74
2022/07/01 00:38:11;;;;;;;5.05;2.50;;;;;;;29.00;37.98;101117.12;143725;575;47004;-74
2022/07/01 00:40:38;;;;;;;3.35;2.53;;;;;;;29.02;37.87;101117.63;143727;606;46008;-76
2022/07/01 00:43:04;;;;;;;4.62;2.80;;;;;;;29.02;37.92;101120.41;143727;576;47006;-74
2022/07/01 00:45:31;;;;;;;4.90;2.83;;;;;;;29.00;37.94;101123.50;143726;573;46011;-74
2022/07/01 00:47:57;;;;;;;5.78;2.70;;;;;;;29.02;37.74;101120.41;143724;582;47006;-75
2022/07/01 00:50:24;;;;;;;3.20;2.60;;;;;;;29.01;37.69;101116.81;143726;578;46008;-74
2022/07/01 00:52:50;;;;;;;7.72;2.87;;;;;;;28.99;38.14;101121.00;143727;585;47006;-76
2022/07/01 00:55:17;;;;;;;5.97;2.90;;;;;;;28.98;38.80;101122.97;143728;578;46010;-75
2022/07/01 00:57:44;;;;;;;6.32;2.97;;;;;;;28.96;38.72;101128.00;143724;597;47004;-77
2022/07/01 01:00:19;;;;;;;6.35;3.35;;;;;;;28.87;39.70;101127.94;143727;613;46009;-74
2022/07/01 01:02:46;;;;;;;6.87;3.08;;;;;;;28.83;39.85;101126.91;143727;573;47004;-74
2022/07/01 01:05:13;;;;;;;4.80;2.80;;;;;;;28.81;40.01;101122.84;143726;582;47012;-74
2022/07/01 01:07:40;;;;;;;9.13;3.35;;;;;;;28.74;40.50;101117.75;143725;603;47004;-74
2022/07/01 01:10:07;;;;;;;4.43;3.03;;;;;;;28.70;40.71;101114.75;143727;581;46008;-74
2022/07/01 01:12:33;;;;;;;9.43;3.50;;;;;;;28.69;41.37;101120.59;143728;634;46012;-74
2022/07/01 01:15:00;;;;;;;6.47;3.35;;;;;;;28.64;40.96;101112.41;143726;604;47013;-74
2022/07/01 01:17:28;;;;;;;7.50;3.47;;;;;;;28.58;41.19;101117.25;143726;698;47004;-74
2022/07/01 01:19:55;;;;;;;5.55;3.22;;;;;;;28.54;40.92;101117.06;143724;603;46008;-74
2022/07/01 01:22:21;;;;;;;9.38;3.25;;;;;;;28.56;40.44;101112.06;143728;680;47005;-75
2022/07/01 01:24:47;;;;;;;4.97;2.65;;;;;;;28.58;40.33;101112.56;143725;567;47012;-76
2022/07/01 01:27:16;;;;;;;4.03;3.03;;;;;;;28.58;40.72;101107.03;143727;576;46006;-75
2022/07/01 01:29:43;;;;;;;5.78;3.22;;;;;;;28.60;40.82;101107.50;143724;621;46009;-74
2022/07/01 01:32:09;;;;;;;11.07;3.08;;;;;;;28.58;39.82;101104.28;143724;609;47004;-75
2022/07/01 01:34:38;;;;;;;7.10;3.20;;;;;;;28.63;40.17;101106.09;143727;584;46012;-74
2022/07/01 01:37:06;;;;;;;4.57;3.10;;;;;;;28.65;40.00;101108.53;143725;590;47006;-75
2022/07/01 01:39:32;;;;;;;3.80;3.30;;;;;;;28.70;39.05;101106.47;143726;584;46008;-74
2022/07/01 01:42:00;;;;;;;4.05;2.50;;;;;;;28.67;39.59;101106.28;143718;569;50008;-72
2022/07/01 01:44:26;;;;;;;7.03;2.87;;;;;;;28.67;39.58;101107.09;143727;591;46030;-73
2022/07/01 01:46:53;;;;;;;5.32;2.70;;;;;;;28.67;39.63;101104.34;143725;712;47004;-73
2022/07/01 01:49:19;;;;;;;6.12;3.85;;;;;;;28.70;39.21;101103.69;143728;616;46008;-75
2022/07/01 01:51:45;;;;;;;6.43;3.50;;;;;;;28.68;39.36;101099.62;143725;601;47004;-74
2022/07/01 01:54:12;;;;;;;7.37;3.60;;;;;;;28.63;40.61;101094.19;143726;604;47010;-75
2022/07/01 01:56:38;;;;;;;8.45;3.90;;;;;;;28.63;40.53;101099.72;143725;588;47006;-75
2022/07/01 01:59:05;;;;;;;8.20;3.70;;;;;;;28.61;40.43;101102.81;143727;577;46009;-74
2022/07/01 02:01:31;;;;;;;5.07;3.20;;;;;;;28.64;40.15;101101.37;143725;573;47006;-74
2022/07/01 02:03:58;;;;;;;5.72;3.37;;;;;;;28.63;40.86;101105.25;143726;720;46012;-74
2022/07/01 02:06:25;;;;;;;6.22;2.92;;;;;;;28.61;41.12;101105.59;143725;610;47006;-74
2022/07/01 02:08:52;;;;;;;8.38;3.03;;;;;;;28.56;40.74;101100.16;143727;567;46008;-74
2022/07/01 02:11:18;;;;;;;10.45;3.62;;;;;;;28.55;40.84;101106.81;143728;584;47002;-74
2022/07/01 02:13:45;;;;;;;8.95;3.35;;;;;;;28.53;40.56;101111.84;143726;573;46953;-74
2022/07/01 02:16:11;;;;;;;3.85;2.83;;;;;;;28.54;40.43;101108.78;143732;588;45014;-74
2022/07/01 02:18:38;;;;;;;4.65;3.05;;;;;;;28.53;40.88;101115.44;143726;572;46008;-73
2022/07/01 02:21:04;;;;;;;6.05;3.28;;;;;;;28.57;40.18;101107.31;143725;646;47005;-74
2022/07/01 02:23:31;;;;;;;5.00;2.90;;;;;;;28.57;40.51;101112.84;143724;615;47013;-74
2022/07/01 02:25:57;;;;;;;5.12;3.17;;;;;;;28.55;39.89;101117.88;143724;594;47004;-73
2022/07/01 02:28:24;;;;;;;5.28;3.10;;;;;;;28.54;40.69;101114.31;143726;732;46009;-74
2022/07/01 02:30:50;;;;;;;5.55;2.67;;;;;;;28.60;39.66;101117.75;143727;601;47002;-73
2022/07/01 02:33:16;;;;;;;6.10;2.85;;;;;;;28.62;39.71;101118.28;143726;582;46012;-72
2022/07/01 02:35:45;;;;;;;5.25;3.10;;;;;;;28.62;39.69;101118.28;143730;582;46006;-71
2022/07/01 02:38:18;;;;;;;5.70;2.92;;;;;;;28.60;39.64;101117.75;143731;593;45926;-70
2022/07/01 02:40:44;;;;;;;4.28;3.00;;;;;;;28.64;39.24;101116.03;143728;574;47004;-73
2022/07/01 02:43:11;;;;;;;7.07;3.03;;;;;;;28.65;39.80;101119.59;143727;688;46012;-76
2022/07/01 02:45:37;;;;;;;6.20;2.78;;;;;;;28.66;38.58;101124.00;143725;579;47004;-74
2022/07/01 02:48:04;;;;;;;5.72;3.17;;;;;;;28.71;38.94;101121.91;143727;594;46008;-75
2022/07/01 02:50:31;;;;;;;5.82;3.08;;;;;;;28.77;39.08;101127.38;143729;581;47002;-74
2022/07/01 02:52:58;;;;;;;4.70;2.67;;;;;;;28.76;39.51;101128.50;143724;586;47004;-74
2022/07/01 02:55:24;;;;;;;5.97;3.62;;;;;;;28.76;39.77;101132.09;143725;584;47006;-75
2022/07/01 02:57:51;;;;;;;7.15;5.93;;;;;;;28.75;39.65;101130.44;143727;764;46023;-73
2022/07/01 03:00:20;;;;;;;7.45;4.78;;;;;;;28.76;40.09;101139.53;143725;577;47004;-75
2022/07/01 03:02:47;;;;;;;4.45;3.78;;;;;;;28.69;40.09;101134.41;143729;567;46010;-73
2022/07/01 03:05:13;;;;;;;5.37;3.20;;;;;;;28.66;39.78;101144.16;143723;587;47006;-74
2022/07/01 03:07:40;;;;;;;6.43;3.28;;;;;;;28.67;39.41;101140.28;143725;589;46022;-75
2022/07/01 03:10:07;;;;;;;8.10;2.72;;;;;;;28.68;39.51;101141.87;143727;576;47004;-73
2022/07/01 03:12:39;;;;;;;7.47;2.90;;;;;;;28.68;38.91;101143.84;143725;583;47012;-74
2022/07/01 03:15:13;;;;;;;3.78;2.78;;;;;;;28.68;38.79;101147.41;143725;628;47006;-74
2022/07/01 03:17:42;;;;;;;3.90;2.72;;;;;;;28.70;38.88;101147.91;143727;589;46008;-74
2022/07/01 03:20:11;;;;;;;10.00;3.72;;;;;;;28.69;38.74;101146.28;143727;649;47004;-74
2022/07/01 03:22:38;;;;;;;6.50;5.32;;;;;;;28.71;39.51;101146.78;143727;641;46032;-74
2022/07/01 03:25:06;;;;;;;10.57;6.15;;;;;;;28.74;40.51;101145.41;143725;583;47004;-74
2022/07/01 03:27:33;;;;;;;9.05;5.78;;;;;;;28.74;40.56;101146.19;143725;635;47008;-74
2022/07/01 03:30:00;;;;;;;6.18;4.40;;;;;;;28.74;41.44;101150.94;143726;617;47004;-73
2022/07/01 03:32:26;;;;;;;6.07;4.15;;;;;;;28.69;42.00;101153.78;143727;591;46012;-74
2022/07/01 03:34:53;;;;;;;4.87;4.18;;;;;;;28.65;41.75;101145.28;143723;575;47006;-75
2022/07/01 03:37:21;;;;;;;6.20;3.80;;;;;;;28.65;41.58;101147.22;143727;751;46008;-73
2022/07/01 03:39:49;;;;;;;9.13;3.72;;;;;;;28.65;41.76;101144.47;143727;612;47002;-74
2022/07/01 03:42:16;;;;;;;7.25;3.85;;;;;;;28.66;41.78;101151.63;143726;583;46012;-74
2022/07/01 03:44:44;;;;;;;5.75;3.03;;;;;;;28.67;41.33;101151.31;143726;579;46006;-76
2022/07/01 03:47:10;;;;;;;8.52;3.42;;;;;;;28.66;41.12;101163.50;143725;593;46008;-74
2022/07/01 03:49:37;;;;;;;9.23;3.12;;;;;;;28.63;41.82;101164.12;143727;751;47006;-76
2022/07/01 03:52:04;;;;;;;6.05;3.25;;;;;;;28.60;41.73;101159.22;143728;607;46011;-74
2022/07/01 03:54:32;;;;;;;6.45;2.80;;;;;;;28.63;42.03;101164.12;143725;585;47006;-74
2022/07/01 03:57:06;;;;;;;9.05;3.33;;;;;;;28.58;42.29;101169.75;143727;599;46008;-73
2022/07/01 03:59:38;;;;;;;10.55;3.95;;;;;;;28.57;42.31;101168.97;143726;577;47004;-74
2022/07/01 04:02:05;;;;;;;6.47;3.42;;;;;;;28.58;42.88;101169.75;143726;590;47012;-73
2022/07/01 04:04:32;;;;;;;9.75;3.78;;;;;;;28.60;42.78;101165.53;143726;566;47004;-74
2022/07/01 04:07:00;;;;;;;6.32;3.50;;;;;;;28.62;42.93;101169.94;143724;584;46009;-74
2022/07/01 04:09:28;;;;;;;6.95;3.05;;;;;;;28.61;42.87;101174.66;143724;652;47006;-76
2022/07/01 04:11:55;;;;;;;6.97;3.30;;;;;;;28.62;43.09;101172.72;143724;576;47010;-75
2022/07/01 04:14:22;;;;;;;12.20;4.15;;;;;;;28.62;42.77;101178.25;143722;572;47006;-73
2022/07/01 04:16:48;;;;;;;9.50;3.20;;;;;;;28.64;42.78;101181.50;143727;592;46008;-74
2022/07/01 04:19:15;;;;;;;8.48;3.58;;;;;;;28.69;42.58;101181.41;143724;575;47004;-74
2022/07/01 04:24:26;;;;;;;8.25;3.62;;;;;;;28.74;42.01;101179.37;143726;597;46010;-75
2022/07/01 04:26:53;;;;;;;6.80;3.15;;;;;;;28.79;41.81;101192.25;143726;576;47008;-74
2022/07/01 04:29:19;;;;;;;8.32;3.72;;;;;;;28.82;42.32;101183.34;143728;579;46012;-74
2022/07/01 04:31:47;;;;;;;9.43;3.15;;;;;;;28.91;41.74;101183.41;143724;599;46020;-74
2022/07/01 04:34:14;;;;;;;9.43;3.20;;;;;;;28.95;41.58;101187.19;143724;646;47004;-74
2022/07/01 04:36:40;;;;;;;10.15;3.12;;;;;;;28.97;41.67;101196.00;143726;626;46008;-74
2022/07/01 04:39:07;;;;;;;7.07;3.37;;;;;;;29.02;42.09;101193.13;143725;576;47006;-74
2022/07/01 04:44:19;;;;;;;13.40;3.30;;;;;;;29.09;41.85;101202.91;143723;589;47006;-74
2022/07/01 04:46:45;;;;;;;9.35;3.00;;;;;;;29.10;42.25;101205.38;143725;641;46925;-75
2022/07/01 04:49:12;;;;;;;8.48;3.60;;;;;;;29.15;41.58;101212.75;143726;589;47002;-74
2022/07/01 04:51:38;;;;;;;8.75;3.60;;;;;;;29.18;40.74;101201.84;143724;606;46013;-74
2022/07/01 04:54:06;;;;;;;10.65;3.70;;;;;;;29.16;41.06;101212.41;143722;583;47006;-75
2022/07/01 04:56:34;;;;;;;7.00;4.05;;;;;;;29.19;41.83;101211.78;143725;588;46008;-75
2022/07/01 04:59:01;;;;;;;9.00;4.95;;;;;;;29.29;41.11;101209.91;143724;656;47002;-75
2022/07/01 05:01:28;;;;;;;9.90;3.78;;;;;;;29.34;41.13;101204.25;143725;597;46012;-76
2022/07/01 05:03:58;;;;;;;13.82;3.95;;;;;;;29.42;40.80;101208.22;143722;658;47006;-75
2022/07/01 05:06:24;;;;;;;8.48;3.80;;;;;;;29.47;41.23;101216.41;143723;590;47008;-73
2022/07/01 05:08:51;;;;;;;7.65;3.92;;;;;;;29.52;41.25;101212.69;143727;600;47006;-73
2022/07/01 05:11:17;;;;;;;13.43;4.28;;;;;;;29.56;40.91;101213.69;143724;608;46928;-75
2022/07/01 05:13:44;;;;;;;7.70;3.75;;;;;;;29.59;41.68;101211.09;143723;573;47006;-74
2022/07/01 05:16:10;;;;;;;5.37;3.45;;;;;;;29.54;41.12;101207.66;143726;594;46023;-73
2022/07/01 05:24:07;;;;;;;4.70;3.45;;;;;;;29.65;40.56;101209.03;143725;599;46014;-74
2022/07/01 05:26:34;;;;;;;6.37;3.72;;;;;;;29.71;40.61;101210.53;143725;581;46008;-74
2022/07/01 05:29:00;;;;;;;5.53;3.47;;;;;;;29.74;40.81;101212.66;143725;595;47007;-73
2022/07/01 05:31:27;;;;;;;11.23;4.07;;;;;;;29.80;41.16;101211.41;143724;609;46012;-75
2022/07/01 05:33:54;;;;;;;5.97;3.62;;;;;;;29.85;41.74;101210.44;143723;639;47006;-74
2022/07/01 05:36:20;;;;;;;7.03;4.05;;;;;;;29.88;42.17;101218.12;143724;572;46926;-74
2022/07/01 05:38:47;;;;;;;5.80;4.18;;;;;;;29.93;41.50;101215.19;143724;634;47006;-74
2022/07/01 05:41:13;;;;;;;6.68;3.90;;;;;;;29.85;41.87;101217.91;143723;579;47010;-73
2022/07/01 05:43:39;;;;;;;9.50;4.00;;;;;;;29.88;41.80;101223.66;143725;623;46006;-75
2022/07/01 05:46:06;;;;;;;12.93;4.25;;;;;;;29.94;41.88;101227.91;143724;660;46008;-74
2022/07/01 05:48:32;;;;;;;11.77;4.47;;;;;;;29.86;40.44;101233.41;143724;596;47006;-74
2022/07/01 05:50:58;;;;;;;10.10;4.87;;;;;;;29.90;40.59;101223.31;143724;582;46011;-74
2022/07/01 05:53:25;;;;;;;17.35;5.28;;;;;;;29.95;41.10;101231.50;143726;580;46014;-73
2022/07/01 05:55:51;;;;;;;10.50;5.20;;;;;;;29.90;42.36;101226.09;143724;572;46008;-75
2022/07/01 05:58:18;;;;;;;10.18;4.12;;;;;;;29.94;42.18;101240.94;143725;581;47002;-74
2022/07/01 06:00:44;;;;;;;6.32;4.45;;;;;;;29.84;43.10;101235.66;143725;614;46012;-74
2022/07/01 06:03:12;;;;;;;5.05;3.67;;;;;;;29.91;43.16;101238.81;143726;677;46006;-74
2022/07/01 06:05:39;;;;;;;7.32;3.42;;;;;;;29.94;42.19;101236.22;143724;595;46009;-74
2022/07/01 06:08:06;;;;;;;6.93;3.50;;;;;;;29.88;42.46;101248.56;143724;615;47006;-74
2022/07/01 06:10:33;;;;;;;6.47;4.15;;;;;;;29.89;42.21;101249.38;143724;604;47012;-73
2022/07/01 06:13:00;;;;;;;4.68;2.95;;;;;;;29.91;41.78;101247.94;143727;573;46010;-73
2022/07/01 06:15:27;;;;;;;3.87;3.20;;;;;;;29.91;43.12;101255.41;143721;584;47008;-75
2022/07/01 06:17:54;;;;;;;3.70;3.40;;;;;;;30.02;42.89;101245.72;143725;596;47004;-77
2022/07/01 06:20:20;;;;;;;7.05;3.35;;;;;;;30.09;44.79;101239.75;143723;599;46928;-74
2022/07/01 06:22:47;;;;;;;6.10;3.30;;;;;;;30.14;44.50;101242.34;143723;574;47004;-74
2022/07/01 06:25:14;;;;;;;5.97;3.17;;;;;;;30.15;44.71;101240.41;143726;578;46008;-73
2022/07/01 06:27:43;;;;;;;4.50;3.47;;;;;;;30.09;45.70;101246.09;143724;620;47004;-73
2022/07/01 06:30:11;;;;;;;3.67;3.30;;;;;;;30.19;46.06;101252.47;143724;602;46010;-74
2022/07/01 06:32:38;;;;;;;9.15;3.83;;;;;;;30.19;46.21;101253.31;143723;604;47002;-74
2022/07/01 06:35:05;;;;;;;4.10;3.50;;;;;;;30.17;44.65;101249.22;143724;654;46007;-73
2022/07/01 06:37:33;;;;;;;5.95;4.03;;;;;;;30.24;45.51;101253.19;143724;575;47004;-74
2022/07/01 06:40:01;;;;;;;4.47;3.47;;;;;;;30.20;44.35;101252.16;143723;584;46010;-76
2022/07/01 06:42:28;;;;;;;5.97;3.67;;;;;;;30.23;42.78;101248.78;143721;586;47005;-76
2022/07/01 06:44:54;;;;;;;3.50;3.20;;;;;;;30.31;42.12;101254.66;143723;622;47004;-77
2022/07/01 06:47:21;;;;;;;4.35;2.95;;;;;;;30.32;38.89;101246.03;143725;632;47000;-77
2022/07/01 06:49:48;;;;;;;4.07;3.15;;;;;;;30.26;38.89;101241.75;143724;583;46010;-75
2022/07/01 06:52:14;;;;;;;4.47;3.15;;;;;;;30.33;38.94;101247.66;143722;620;47004;-74
2022/07/01 06:54:41;;;;;;;4.45;3.03;;;;;;;30.39;38.71;101240.00;143725;587;46006;-76
2022/07/01 06:57:08;;;;;;;4.53;3.17;;;;;;;30.34;36.76;101254.00;143726;596;47002;-77
2022/07/01 06:59:34;;;;;;;5.40;2.90;;;;;;;30.31;36.96;101254.66;143724;596;47010;-78
2022/07/01 07:02:01;;;;;;;4.75;3.08;;;;;;;30.29;37.01;101263.28;143722;585;47004;-78
2022/07/01 07:04:27;;;;;;;7.18;2.80;;;;;;;30.27;37.12;101260.03;143725;632;46007;-76
2022/07/01 07:06:54;;;;;;;4.68;2.60;;;;;;;30.35;37.06;101255.66;143726;612;47004;-76
2022/07/01 07:09:20;;;;;;;8.50;6.32;;;;;;;30.46;37.54;101265.28;143725;584;46008;-78
2022/07/01 07:11:46;;;;;;;5.80;3.62;;;;;;;30.54;37.50;101269.22;143722;640;47004;-78
2022/07/01 07:14:13;;;;;;;7.50;2.97;;;;;;;30.53;37.99;101260.09;143724;609;47006;-78
2022/07/01 07:16:39;;;;;;;3.95;2.90;;;;;;;30.60;37.94;101261.63;143725;586;47004;-78
2022/07/01 07:19:06;;;;;;;4.12;3.05;;;;;;;30.64;38.63;101265.38;143724;648;46010;-78
2022/07/01 07:21:32;;;;;;;6.12;3.60;;;;;;;30.48;39.27;101257.47;143721;622;47008;-79
2022/07/01 07:23:59;;;;;;;6.25;3.05;;;;;;;30.51;39.59;101265.16;143726;580;46006;-79
2022/07/01 07:26:25;;;;;;;4.47;2.75;;;;;;;30.56;39.88;101269.75;143724;570;47004;-77
2022/07/01 07:28:52;;;;;;;4.93;2.87;;;;;;;30.56;39.60;101269.75;143722;603;47011;-81
2022/07/01 07:31:18;;;;;;;4.55;3.12;;;;;;;30.53;40.02;101265.66;143723;606;47004;-77
2022/07/01 07:33:45;;;;;;;6.03;3.05;;;;;;;30.71;39.96;101265.72;143724;587;46015;-78
2022/07/01 07:36:12;;;;;;;4.37;2.90;;;;;;;30.73;38.95;101260.66;143726;569;47004;-77
2022/07/01 07:38:39;;;;;;;3.90;2.95;;;;;;;30.83;39.41;101260.34;143722;585;47010;-77
2022/07/01 07:41:06;;;;;;;4.95;3.40;;;;;;;30.86;39.10;101258.91;143723;633;47005;-79
2022/07/01 07:43:32;;;;;;;3.08;2.72;;;;;;;30.92;39.11;101265.91;143724;611;47000;-81
2022/07/01 07:45:58;;;;;;;8.02;3.20;;;;;;;30.92;39.22;101271.47;143725;574;47002;-78
2022/07/01 07:48:25;;;;;;;8.68;4.05;;;;;;;30.85;39.46;101260.84;143723;614;46010;-78
2022/07/01 07:50:51;;;;;;;7.55;2.95;;;;;;;30.97;39.36;101268.53;143722;682;47002;-79
2022/07/01 07:53:17;;;;;;;6.62;3.03;;;;;;;31.00;39.04;101258.75;143726;611;46006;-78
2022/07/01 07:55:44;;;;;;;6.50;3.42;;;;;;;31.00;38.73;101269.84;143725;653;47002;-79
2022/07/01 07:58:10;;;;;;;5.53;3.35;;;;;;;31.04;38.86;101276.38;143723;657;47011;-80
2022/07/01 08:00:36;;;;;;;4.30;2.95;;;;;;;31.11;38.45;101256.47;143722;597;47004;-79
2022/07/01 08:03:04;;;;;;;4.00;3.20;;;;;;;31.19;38.26;101255.69;143723;594;46006;-79
2022/07/01 08:05:30;;;;;;;4.70;2.95;;;;;;;31.21;38.66;101260.91;143724;604;47004;-80
2022/07/01 08:07:56;;;;;;;5.05;2.70;;;;;;;31.27;37.11;101265.16;143724;626;47012;-80
2022/07/01 08:10:23;;;;;;;3.90;3.10;;;;;;;31.33;37.84;101254.69;143722;635;47006;-79
2022/07/01 08:12:50;;;;;;;5.22;3.35;;;;;;;31.43;37.98;101255.19;143724;637;46009;-78
2022/07/01 08:15:17;;;;;;;7.40;3.60;;;;;;;31.52;37.74;101244.06;143727;644;47002;-78
2022/07/01 08:17:43;;;;;;;6.78;3.35;;;;;;;31.59;37.48;101260.22;143725;596;46029;-79
2022/07/01 08:20:11;;;;;;;4.43;3.05;;;;;;;31.69;38.43;101253.50;143721;632;47006;-78
2022/07/01 08:22:37;;;;;;;5.18;3.28;;;;;;;31.59;38.62;101263.78;143724;570;46012;-79
2022/07/01 08:25:04;;;;;;;4.35;2.97;;;;;;;31.67;37.62;101255.78;143723;632;47004;-82
2022/07/01 08:27:30;;;;;;;5.53;2.83;;;;;;;31.65;37.84;101258.06;143724;583;46012;-78
2022/07/01 08:29:57;;;;;;;3.60;3.00;;;;;;;31.66;38.37;101255.00;143723;603;47004;-79
2022/07/01 08:32:26;;;;;;;4.50;3.00;;;;;;;31.77;38.33;101254.66;143725;594;46008;-77
2022/07/01 08:34:53;;;;;;;5.90;3.00;;;;;;;31.88;38.33;101253.13;143723;716;47004;-80
2022/07/01 08:37:19;;;;;;;7.70;3.95;;;;;;;32.03;38.09;101260.13;143724;561;47012;-79
2022/07/01 08:39:59;;;;;;;5.12;3.10;;;;;;;32.09;36.84;101256.03;143725;603;47006;-80
2022/07/01 08:42:42;;;;;;;6.95;3.67;;;;;;;31.90;37.30;101257.25;143728;581;46015;-80
2022/07/01 08:45:25;;;;;;;7.32;2.78;;;;;;;32.03;36.99;101251.78;143729;570;47004;-79
2022/07/01 08:48:07;;;;;;;5.07;2.70;;;;;;;32.20;36.54;101253.69;143730;626;45928;-80
2022/07/01 08:50:37;;;;;;;10.60;3.17;;;;;;;32.30;36.30;101255.31;143724;575;47004;-79
2022/07/01 08:53:04;;;;;;;8.70;2.95;;;;;;;32.27;33.83;101247.66;143725;718;46008;-78
2022/07/01 08:55:31;;;;;;;4.25;2.70;;;;;;;32.14;34.28;101263.34;143724;593;47006;-78
2022/07/01 08:57:58;;;;;;;5.87;2.65;;;;;;;32.26;34.62;101257.94;143722;572;47013;-77
2022/07/01 09:00:31;;;;;;;6.62;3.45;;;;;;;32.35;34.36;101250.37;143724;566;47004;-78
2022/07/01 09:03:00;;;;;;;5.40;2.53;;;;;;;32.39;32.91;101252.50;143722;567;46013;-78
2022/07/01 09:05:28;;;;;;;3.40;2.72;;;;;;;32.37;33.16;101255.59;143725;560;46012;-77
2022/07/01 09:07:57;;;;;;;10.82;2.80;;;;;;;32.50;34.46;101250.94;143723;636;47012;-78
2022/07/01 09:10:24;;;;;;;6.60;2.90;;;;;;;32.61;34.15;101251.38;143723;599;47004;-77
2022/07/01 09:12:51;;;;;;;3.95;2.62;;;;;;;32.65;33.21;101242.03;143726;569;46008;-77
2022/07/01 09:15:29;;;;;;;5.45;2.72;;;;;;;32.59;32.64;101246.13;143723;582;47004;-75
2022/07/01 09:18:03;;;;;;;4.28;2.50;;;;;;;32.41;34.09;101244.59;143725;646;46928;-76
2022/07/01 09:20:34;;;;;;;6.50;3.03;;;;;;;32.47;34.91;101243.28;143722;575;47006;-77
2022/07/01 09:23:05;;;;;;;3.87;2.60;;;;;;;32.48;33.65;101244.91;143724;592;46925;-75
2022/07/01 09:25:43;;;;;;;2.97;2.47;;;;;;;32.43;34.59;101248.69;143727;573;46006;-76
2022/07/01 09:28:21;;;;;;;4.25;3.05;;;;;;;32.45;33.12;101243.63;143726;572;46006;-75
2022/07/01 09:30:50;;;;;;;4.57;2.75;;;;;;;32.45;34.01;101237.22;143726;741;47004;-75
2022/07/01 09:33:27;;;;;;;7.82;2.53;;;;;;;32.38;33.92;101246.09;143718;568;50891;-76
2022/07/01 09:35:54;;;;;;;5.43;2.55;;;;;;;32.34;33.26;101240.41;143726;572;46012;-76
2022/07/01 09:38:23;;;;;;;3.42;2.50;;;;;;;32.46;33.08;101231.34;143723;566;46927;-75
2022/07/01 09:40:54;;;;;;;6.55;3.22;;;;;;;32.60;33.80;101233.06;143721;584;47007;-77
2022/07/01 09:43:26;;;;;;;5.00;2.67;;;;;;;32.75;33.85;101232.47;143726;597;46008;-76
2022/07/01 09:46:08;;;;;;;5.47;2.55;;;;;;;32.92;32.66;101234.31;143724;707;48004;-76
2022/07/01 09:48:45;;;;;;;4.03;3.12;;;;;;;33.01;33.91;101234.25;143723;567;47012;-74
2022/07/01 09:51:13;;;;;;;4.15;2.70;;;;;;;32.98;34.23;101231.34;143725;586;46014;-75
2022/07/01 09:53:40;;;;;;;7.40;2.80;;;;;;;32.94;34.14;101237.56;143723;593;47008;-77
2022/07/01 09:56:06;;;;;;;6.22;2.85;;;;;;;33.07;34.34;101230.09;143725;577;47006;-74
2022/07/01 09:58:33;;;;;;;5.40;2.95;;;;;;;33.04;33.63;101232.75;143725;586;46010;-74
2022/07/01 10:00:59;;;;;;;4.78;2.62;;;;;;;33.08;34.05;101230.94;143721;592;47006;-76
2022/07/01 10:03:27;;;;;;;4.80;3.20;;;;;;;33.08;34.37;101230.94;143720;617;47005;-76
2022/07/01 10:06:53;;;;;;;4.22;2.67;;;;;;;33.07;35.04;101224.53;143723;669;47002;-77
2022/07/01 10:10:16;;;;;;;6.18;2.53;;;;;;;33.34;34.33;101233.47;143726;609;46012;-76
2022/07/01 10:12:47;;;;;;;3.47;2.55;;;;;;;33.43;34.45;101227.84;143720;580;47006;-77
2022/07/01 10:15:18;;;;;;;5.82;3.08;;;;;;;33.26;34.55;101223.22;143726;566;46008;-74
2022/07/01 10:17:47;;;;;;;7.80;2.90;;;;;;;33.41;34.30;101225.41;143727;635;47006;-74
2022/07/01 10:20:24;;;;;;;6.65;3.17;;;;;;;33.38;33.47;101228.88;143725;651;46025;-75
2022/07/01 10:22:51;;;;;;;4.75;2.58;;;;;;;33.31;32.73;101223.03;143725;580;47004;-74
2022/07/01 10:25:52;;;;;;;2.60;2.03;;;;;;;33.36;32.48;101227.59;143727;648;46023;-78
2022/07/01 10:28:43;;;;;;;7.45;2.72;;;;;;;33.46;32.43;101215.22;143725;585;47004;-77
2022/07/01 10:31:18;;;;;;;5.85;2.90;;;;;;;33.43;32.67;101224.25;143725;620;46012;-79
2022/07/01 10:33:58;;;;;;;5.37;2.65;;;;;;;33.54;32.66;101214.28;143724;573;47004;-75
2022/07/01 10:36:33;;;;;;;4.37;2.28;;;;;;;33.52;32.09;101224.97;143724;601;46008;-75
2022/07/01 10:39:19;;;;;;;8.30;2.53;;;;;;;33.17;32.19;101216.94;143725;592;47004;-76
2022/07/01 10:41:59;;;;;;;6.90;3.08;;;;;;;33.08;32.70;101225.38;143724;602;47013;-79
2022/07/01 10:44:27;;;;;;;9.43;2.50;;;;;;;33.07;32.95;101220.97;143724;569;47004;-80
2022/07/01 10:47:05;;;;;;;5.35;2.60;;;;;;;33.20;32.89;101221.81;143726;602;46008;-79
2022/07/01 10:49:58;;;;;;;3.65;2.42;;;;;;;33.40;32.80;101215.41;143725;594;47006;-79
2022/07/01 10:52:25;;;;;;;4.70;3.47;;;;;;;33.50;33.07;101216.94;143723;574;47012;-79
2022/07/01 10:54:55;;;;;;;6.72;2.85;;;;;;;33.38;33.55;101220.50;143721;632;47006;-81
2022/07/01 10:57:39;;;;;;;6.53;2.83;;;;;;;33.33;33.61;101214.31;143725;590;46008;-82
2022/07/01 11:00:29;;;;;;;8.02;2.55;;;;;;;33.31;33.59;101213.84;143726;576;47004;-78
2022/07/01 11:02:55;;;;;;;5.05;2.55;;;;;;;33.36;34.27;101206.13;143724;573;47010;-78
2022/07/01 11:05:22;;;;;;;6.65;3.00;;;;;;;33.44;34.99;101214.75;143722;627;47006;-77
2022/07/01 11:07:49;;;;;;;7.28;2.78;;;;;;;33.60;34.85;101209.34;143726;590;46008;-76
2022/07/01 11:10:16;;;;;;;5.35;2.45;;;;;;;33.72;34.52;101201.00;143725;593;47006;-77
2022/07/01 11:12:44;;;;;;;6.87;2.62;;;;;;;33.69;34.72;101201.69;143725;615;46012;-78
2022/07/01 11:15:12;;;;;;;6.82;3.12;;;;;;;33.61;32.79;101208.19;143721;604;47932;-78
2022/07/01 11:17:49;;;;;;;6.32;2.60;;;;;;;33.60;32.59;101193.41;143726;583;46009;-78
2022/07/01 11:20:16;;;;;;;6.40;2.45;;;;;;;33.65;33.75;101176.50;143727;569;47002;-75
2022/07/01 11:22:43;;;;;;;9.25;2.92;;;;;;;33.72;34.20;101182.28;143727;596;46025;-77
2022/07/01 11:25:11;;;;;;;3.97;2.78;;;;;;;33.72;34.43;101185.06;143723;635;47004;-78
2022/07/01 11:27:38;;;;;;;6.57;2.75;;;;;;;33.55;34.97;101169.41;143726;645;46008;-74
2022/07/01 11:30:10;;;;;;;6.25;2.80;;;;;;;33.50;34.49;101179.94;143725;577;47002;-76
2022/07/01 11:32:41;;;;;;;6.10;2.92;;;;;;;33.56;34.08;101167.41;143726;573;47010;-73
2022/07/01 11:41:27;;;;;;;4.18;2.80;;;;;;;33.63;34.85;101155.69;143726;616;47006;-74
2022/07/01 11:43:54;;;;;;;5.25;2.78;;;;;;;33.65;34.23;101165.34;143724;602;47012;-73
2022/07/01 11:46:20;;;;;;;7.62;2.70;;;;;;;33.77;34.95;101167.34;143721;567;47006;-75
2022/07/01 11:48:51;;;;;;;6.15;2.78;;;;;;;33.79;34.63;101155.84;143728;598;46024;-73