Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:47;;;;;;;;;3.00;2.00;;;;;;;;5091937;28;61762;-79
2023/01/07 00:04:14;;;;;;;;;1.75;1.25;;;;;;;;5091070;28;61854;-79
2023/01/07 00:06:40;;;;;;;;;4.00;3.00;;;;;;;;5091534;28;62113;-78
2023/01/07 00:09:07;;;;;;;;;2.75;1.75;;;;;;;;5091294;28;61678;-78
2023/01/07 00:11:36;;;;;;;;;1.75;1.75;;;;;;;;5090935;28;61913;-78
2023/01/07 00:14:02;;;;;;;;;3.75;2.50;;;;;;;;5089876;27;61962;-79
2023/01/07 00:16:28;;;;;;;;;0.50;0.50;;;;;;;;5090879;27;62119;-78
2023/01/07 00:18:55;;;;;;;;;1.00;1.00;;;;;;;;5088843;28;62357;-78
2023/01/07 00:21:21;;;;;;;;;9.75;5.75;;;;;;;;5090399;28;61433;-79
2023/01/07 00:23:47;;;;;;;;;4.00;2.25;;;;;;;;5087561;28;63464;-78
2023/01/07 00:26:16;;;;;;;;;4.00;3.00;;;;;;;;5090340;27;61922;-79
2023/01/07 00:28:42;;;;;;;;;3.00;2.00;;;;;;;;5093926;28;61887;-78
2023/01/07 00:31:18;;;;;;;;;2.00;2.00;;;;;;;;5094110;28;62013;-78
2023/01/07 00:36:19;;;;;;;;;2.00;2.00;;;;;;;;5095864;27;61704;-78
2023/01/07 00:38:44;;;;;;;;;2.00;2.00;;;;;;;;5112072;27;61673;-78
2023/01/07 00:41:09;;;;;;;;;3.25;1.00;;;;;;;;5113346;27;61849;-78
2023/01/07 00:43:34;;;;;;;;;2.00;1.00;;;;;;;;5109131;27;64900;-78
2023/01/07 00:46:00;;;;;;;;;3.75;1.00;;;;;;;;5111320;27;61267;-78
2023/01/07 00:48:25;;;;;;;;;3.00;1.00;;;;;;;;5115151;27;61686;-79
2023/01/07 00:50:51;;;;;;;;;2.50;1.75;;;;;;;;5115733;27;61278;-79
2023/01/07 00:53:17;;;;;;;;;3.25;1.00;;;;;;;;5114744;27;61565;-79
2023/01/07 00:55:42;;;;;;;;;3.00;2.00;;;;;;;;5112288;27;61950;-78
2023/01/07 00:58:12;;;;;;;;;1.00;1.00;;;;;;;;5110422;27;61855;-78
2023/01/07 01:00:38;;;;;;;;;2.75;1.00;;;;;;;;5109106;27;61993;-79
2023/01/07 01:03:03;;;;;;;;;3.00;1.00;;;;;;;;5110159;27;62540;-79
2023/01/07 01:05:28;;;;;;;;;1.00;1.00;;;;;;;;5111399;27;61172;-78
2023/01/07 01:07:54;;;;;;;;;3.75;1.00;;;;;;;;5113869;27;61114;-79
2023/01/07 01:10:19;;;;;;;;;2.50;2.50;;;;;;;;5112280;27;61835;-78
2023/01/07 01:12:48;;;;;;;;;0.75;0.75;;;;;;;;5109907;27;61716;-79
2023/01/07 01:15:14;;;;;;;;;1.00;1.00;;;;;;;;5111358;27;61743;-79
2023/01/07 01:17:40;;;;;;;;;2.50;1.00;;;;;;;;5108832;27;61400;-78
2023/01/07 01:20:06;;;;;;;;;1.00;1.00;;;;;;;;5109425;27;61996;-78
2023/01/07 01:22:32;;;;;;;;;3.00;1.00;;;;;;;;5106990;27;63618;-78
2023/01/07 01:24:57;;;;;;;;;2.00;2.00;;;;;;;;5108012;27;61640;-78
2023/01/07 01:27:22;;;;;;;;;0.00;0.00;;;;;;;;5110116;27;61843;-79
2023/01/07 01:29:48;;;;;;;;;0.00;0.00;;;;;;;;5110376;27;61806;-79
2023/01/07 01:32:13;;;;;;;;;1.00;1.00;;;;;;;;5108409;27;64349;-79
2023/01/07 01:34:38;;;;;;;;;1.75;1.00;;;;;;;;5110385;27;61715;-78
2023/01/07 01:37:03;;;;;;;;;1.50;0.25;;;;;;;;5100330;27;61735;-77
2023/01/07 01:39:29;;;;;;;;;1.00;1.00;;;;;;;;5108652;27;61658;-79
2023/01/07 01:41:54;;;;;;;;;2.00;2.00;;;;;;;;5110083;27;61829;-77
2023/01/07 01:44:46;;;;;;;;;1.00;0.00;;;;;;;;5109130;27;61669;-79
2023/01/07 01:47:32;;;;;;;;;1.75;1.75;;;;;;;;5107959;27;61445;-78
2023/01/07 01:50:06;;;;;;;;;0.00;0.00;;;;;;;;5110909;27;61890;-79
2023/01/07 01:52:52;;;;;;;;;0.50;0.50;;;;;;;;5109742;27;62894;-78
2023/01/07 01:55:21;;;;;;;;;1.00;1.00;;;;;;;;5106091;27;62177;-79
2023/01/07 01:57:47;;;;;;;;;1.75;0.75;;;;;;;;5110434;27;61678;-78
2023/01/07 02:00:15;;;;;;;;;2.50;1.00;;;;;;;;5110131;27;61708;-78
2023/01/07 02:02:45;;;;;;;;;2.00;1.25;;;;;;;;5108916;27;61761;-78
2023/01/07 02:05:10;;;;;;;;;0.00;0.00;;;;;;;;5109024;27;61880;-79
2023/01/07 02:07:35;;;;;;;;;1.00;1.00;;;;;;;;5107566;27;61749;-78
2023/01/07 02:10:15;;;;;;;;;1.00;1.00;;;;;;;;5108638;27;61977;-79
2023/01/07 02:12:48;;;;;;;;;2.25;2.25;;;;;;;;5110125;27;61756;-78
2023/01/07 02:15:16;;;;;;;;;1.00;1.00;;;;;;;;5112404;27;61889;-78
2023/01/07 02:17:51;;;;;;;;;0.50;0.50;;;;;;;;5112538;27;61974;-78
2023/01/07 02:20:22;;;;;;;;;0.75;0.75;;;;;;;;5113157;27;61764;-78
2023/01/07 02:23:06;;;;;;;;;0.25;0.00;;;;;;;;5112762;27;61869;-79
2023/01/07 02:25:31;;;;;;;;;1.00;1.00;;;;;;;;5113082;27;61281;-79
2023/01/07 02:27:56;;;;;;;;;1.00;1.00;;;;;;;;5112707;27;61518;-78
2023/01/07 02:30:38;;;;;;;;;0.00;0.00;;;;;;;;5112214;27;61868;-79
2023/01/07 02:33:23;;;;;;;;;1.00;1.00;;;;;;;;5111321;27;63445;-78
2023/01/07 02:35:59;;;;;;;;;0.50;0.50;;;;;;;;5104662;27;61691;-77
2023/01/07 02:38:48;;;;;;;;;1.00;1.00;;;;;;;;5111848;27;61360;-79
2023/01/07 02:41:20;;;;;;;;;0.00;0.00;;;;;;;;5111559;27;61897;-78
2023/01/07 02:43:51;;;;;;;;;1.25;1.00;;;;;;;;5113051;27;61638;-78
2023/01/07 02:46:32;;;;;;;;;1.00;1.00;;;;;;;;5113131;27;61868;-79
2023/01/07 02:48:59;;;;;;;;;1.25;1.00;;;;;;;;5112758;27;61881;-78
2023/01/07 02:51:34;;;;;;;;;1.50;0.00;;;;;;;;5109870;27;61888;-79
2023/01/07 02:54:00;;;;;;;;;3.00;1.00;;;;;;;;5111913;27;61742;-79
2023/01/07 02:56:44;;;;;;;;;1.00;1.00;;;;;;;;5112910;27;61674;-79
2023/01/07 02:59:28;;;;;;;;;2.00;2.00;;;;;;;;5108238;27;61741;-78
2023/01/07 03:02:12;;;;;;;;;1.00;1.00;;;;;;;;5110466;27;61679;-78
2023/01/07 03:04:39;;;;;;;;;1.00;1.00;;;;;;;;5112140;27;61799;-78
2023/01/07 03:07:22;;;;;;;;;1.25;0.75;;;;;;;;5111345;27;61858;-78
2023/01/07 03:09:56;;;;;;;;;1.50;1.50;;;;;;;;5111067;27;61304;-78
2023/01/07 03:12:28;;;;;;;;;1.00;1.00;;;;;;;;5111197;27;61842;-78
2023/01/07 03:14:56;;;;;;;;;1.25;0.00;;;;;;;;5109166;27;61729;-79
2023/01/07 03:17:24;;;;;;;;;1.00;1.00;;;;;;;;5109474;27;61833;-78
2023/01/07 03:19:53;;;;;;;;;1.00;1.00;;;;;;;;5105762;27;61800;-79
2023/01/07 03:22:21;;;;;;;;;0.00;0.00;;;;;;;;5111488;27;61195;-78
2023/01/07 03:24:48;;;;;;;;;1.00;1.00;;;;;;;;5110696;27;63279;-78
2023/01/07 03:27:15;;;;;;;;;0.00;0.00;;;;;;;;5112686;27;61750;-78
2023/01/07 03:29:41;;;;;;;;;0.00;0.00;;;;;;;;5110764;27;61566;-78
2023/01/07 03:32:10;;;;;;;;;0.00;0.00;;;;;;;;5113027;27;61990;-78
2023/01/07 03:34:36;;;;;;;;;1.00;0.00;;;;;;;;5112163;27;62039;-79
2023/01/07 03:37:03;;;;;;;;;0.00;0.00;;;;;;;;5103991;27;61686;-79
2023/01/07 03:39:30;;;;;;;;;2.25;1.00;;;;;;;;5109763;27;61756;-78
2023/01/07 03:44:40;;;;;;;;;0.00;0.00;;;;;;;;5111333;27;61787;-79
2023/01/07 03:47:06;;;;;;;;;1.50;0.00;;;;;;;;5112104;27;61725;-78
2023/01/07 03:49:32;;;;;;;;;0.50;0.50;;;;;;;;5113330;27;61419;-78
2023/01/07 03:51:57;;;;;;;;;1.50;0.25;;;;;;;;5113296;27;61415;-78
2023/01/07 03:54:23;;;;;;;;;0.00;0.00;;;;;;;;5113012;27;61634;-77
2023/01/07 03:56:48;;;;;;;;;0.75;0.75;;;;;;;;5113148;27;61925;-79
2023/01/07 03:59:13;;;;;;;;;0.00;0.00;;;;;;;;5111932;27;61820;-79
2023/01/07 04:01:38;;;;;;;;;0.00;0.00;;;;;;;;5107367;27;61670;-79
2023/01/07 04:04:04;;;;;;;;;1.25;0.00;;;;;;;;5106908;27;61812;-78
2023/01/07 04:06:29;;;;;;;;;0.00;0.00;;;;;;;;5107839;27;61854;-79
2023/01/07 04:08:54;;;;;;;;;0.00;0.00;;;;;;;;5105828;27;62123;-79
2023/01/07 04:11:19;;;;;;;;;0.00;0.00;;;;;;;;5107326;27;61704;-79
2023/01/07 04:13:45;;;;;;;;;0.00;0.00;;;;;;;;5104754;27;64222;-78
2023/01/07 04:16:10;;;;;;;;;0.00;0.00;;;;;;;;5106723;27;61974;-79
2023/01/07 04:18:35;;;;;;;;;0.75;0.00;;;;;;;;5108297;27;61770;-79
2023/01/07 04:21:00;;;;;;;;;0.50;0.00;;;;;;;;5107533;27;61720;-78
2023/01/07 04:23:26;;;;;;;;;0.00;0.00;;;;;;;;5106903;27;62952;-78
2023/01/07 04:25:51;;;;;;;;;0.75;0.00;;;;;;;;5106329;27;62012;-78
2023/01/07 04:28:16;;;;;;;;;1.00;1.00;;;;;;;;5106433;27;61850;-78
2023/01/07 04:30:41;;;;;;;;;0.00;0.00;;;;;;;;5107280;27;61836;-78
2023/01/07 04:33:07;;;;;;;;;0.00;0.00;;;;;;;;5104812;27;64966;-79
2023/01/07 04:35:32;;;;;;;;;0.00;0.00;;;;;;;;5100731;27;61986;-78
2023/01/07 04:37:58;;;;;;;;;0.00;0.00;;;;;;;;5105712;27;61843;-78
2023/01/07 04:40:23;;;;;;;;;0.00;0.00;;;;;;;;5106907;27;61959;-79
2023/01/07 04:42:48;;;;;;;;;0.00;0.00;;;;;;;;5105963;27;62598;-79
2023/01/07 04:45:13;;;;;;;;;0.00;0.00;;;;;;;;5105303;27;62442;-79
2023/01/07 04:47:39;;;;;;;;;0.25;0.00;;;;;;;;5103625;27;62727;-78
2023/01/07 04:50:04;;;;;;;;;0.50;0.50;;;;;;;;5104805;27;62274;-79
2023/01/07 04:52:29;;;;;;;;;1.50;0.00;;;;;;;;5104036;27;62794;-79
2023/01/07 04:54:55;;;;;;;;;0.75;0.00;;;;;;;;5104634;27;61768;-79
2023/01/07 04:57:20;;;;;;;;;1.75;0.00;;;;;;;;5105566;27;62058;-79
2023/01/07 04:59:45;;;;;;;;;0.50;0.50;;;;;;;;5104708;27;62678;-79
2023/01/07 05:02:10;;;;;;;;;1.00;0.00;;;;;;;;5104025;27;61971;-78
2023/01/07 05:04:36;;;;;;;;;0.00;0.00;;;;;;;;5105189;27;61850;-79
2023/01/07 05:07:01;;;;;;;;;0.00;0.00;;;;;;;;5106096;27;61976;-79
2023/01/07 05:09:26;;;;;;;;;0.00;0.00;;;;;;;;5104449;27;62031;-79
2023/01/07 05:11:51;;;;;;;;;0.00;0.00;;;;;;;;5103662;27;64628;-78
2023/01/07 05:14:17;;;;;;;;;1.00;1.00;;;;;;;;5107029;27;61688;-78
2023/01/07 05:16:42;;;;;;;;;1.00;1.00;;;;;;;;5108879;27;61864;-78
2023/01/07 05:19:08;;;;;;;;;1.00;0.50;;;;;;;;5110191;27;62240;-78
2023/01/07 05:21:33;;;;;;;;;1.00;0.00;;;;;;;;5110036;27;62794;-79
2023/01/07 05:23:59;;;;;;;;;1.50;0.50;;;;;;;;5113456;27;61694;-78
2023/01/07 05:26:24;;;;;;;;;2.25;0.75;;;;;;;;5115099;27;61302;-79
2023/01/07 05:28:49;;;;;;;;;1.00;1.00;;;;;;;;5111297;27;61662;-78
2023/01/07 05:31:14;;;;;;;;;1.00;1.00;;;;;;;;5111247;27;64660;-78
2023/01/07 05:33:39;;;;;;;;;1.00;1.00;;;;;;;;5110896;27;61776;-78
2023/01/07 05:36:05;;;;;;;;;2.00;2.00;;;;;;;;5109053;27;61817;-79
2023/01/07 05:38:30;;;;;;;;;2.00;1.00;;;;;;;;5111733;27;61904;-77
2023/01/07 05:40:56;;;;;;;;;3.75;2.00;;;;;;;;5112713;27;61793;-79
2023/01/07 05:43:21;;;;;;;;;1.00;1.00;;;;;;;;5112310;27;61739;-78
2023/01/07 05:45:46;;;;;;;;;1.50;1.50;;;;;;;;5112485;27;61720;-79
2023/01/07 05:48:12;;;;;;;;;2.50;1.25;;;;;;;;5114340;27;62169;-79
2023/01/07 05:50:37;;;;;;;;;1.00;1.00;;;;;;;;5111416;27;64163;-78
2023/01/07 05:53:03;;;;;;;;;2.50;2.00;;;;;;;;5113914;27;62031;-78
2023/01/07 05:55:28;;;;;;;;;1.00;1.00;;;;;;;;5102466;27;61187;-78
2023/01/07 05:57:53;;;;;;;;;2.00;2.00;;;;;;;;5093424;28;61737;-79
2023/01/07 06:00:18;;;;;;;;;3.00;3.00;;;;;;;;5091725;28;61737;-78
2023/01/07 06:02:44;;;;;;;;;2.75;1.25;;;;;;;;5092534;28;61761;-78
2023/01/07 06:05:09;;;;;;;;;3.25;3.00;;;;;;;;5090345;28;61796;-78
2023/01/07 06:07:34;;;;;;;;;4.00;2.00;;;;;;;;5093181;27;61275;-78
2023/01/07 06:10:00;;;;;;;;;1.00;1.00;;;;;;;;5091399;28;64919;-79
2023/01/07 06:12:25;;;;;;;;;2.50;2.50;;;;;;;;5093486;28;61742;-79
2023/01/07 06:14:50;;;;;;;;;2.00;2.00;;;;;;;;5094958;27;61187;-79
2023/01/07 06:17:15;;;;;;;;;2.00;2.00;;;;;;;;5093066;28;61504;-78
2023/01/07 06:19:41;;;;;;;;;2.75;1.25;;;;;;;;5095140;28;63283;-79
2023/01/07 06:22:06;;;;;;;;;3.00;2.00;;;;;;;;5095430;27;61157;-79
2023/01/07 06:24:31;;;;;;;;;2.00;2.00;;;;;;;;5095414;27;62260;-79
2023/01/07 06:26:57;;;;;;;;;3.50;2.00;;;;;;;;5093992;28;62204;-79
2023/01/07 06:29:22;;;;;;;;;3.50;2.25;;;;;;;;5094628;28;63675;-79
2023/01/07 06:31:47;;;;;;;;;1.00;1.00;;;;;;;;5095844;28;61823;-79
2023/01/07 06:34:12;;;;;;;;;2.50;2.50;;;;;;;;5096835;28;61863;-79
2023/01/07 06:36:38;;;;;;;;;2.25;2.25;;;;;;;;5108691;27;61757;-79
2023/01/07 06:39:03;;;;;;;;;3.25;3.00;;;;;;;;5116634;27;61463;-78
2023/01/07 06:41:29;;;;;;;;;3.00;2.00;;;;;;;;5116435;27;61740;-79
2023/01/07 06:43:54;;;;;;;;;1.25;1.00;;;;;;;;5116529;27;61807;-79
2023/01/07 06:46:19;;;;;;;;;1.00;1.00;;;;;;;;5116835;27;61532;-79
2023/01/07 06:48:44;;;;;;;;;2.00;2.00;;;;;;;;5115727;27;61613;-78
2023/01/07 06:51:12;;;;;;;;;4.25;2.00;;;;;;;;5117292;27;61853;-79
2023/01/07 06:53:37;;;;;;;;;2.75;2.00;;;;;;;;5117275;27;61692;-79
2023/01/07 06:56:02;;;;;;;;;3.75;2.75;;;;;;;;5116499;27;61928;-79
2023/01/07 06:58:27;;;;;;;;;3.00;3.00;;;;;;;;5116481;27;61608;-79
2023/01/07 07:00:53;;;;;;;;;2.50;2.50;;;;;;;;5117250;27;61918;-79
2023/01/07 07:03:18;;;;;;;;;5.00;2.25;;;;;;;;5116971;27;61961;-79
2023/01/07 07:05:43;;;;;;;;;8.25;3.00;;;;;;;;5117323;27;61185;-79
2023/01/07 07:08:09;;;;;;;;;6.75;2.00;;;;;;;;5116528;27;61895;-79
2023/01/07 07:10:34;;;;;;;;;3.50;2.75;;;;;;;;5116917;27;61777;-79
2023/01/07 07:12:59;;;;;;;;;2.00;2.00;;;;;;;;5116763;27;61873;-79
2023/01/07 07:15:25;;;;;;;;;4.50;2.00;;;;;;;;5114004;27;61265;-79
2023/01/07 07:17:50;;;;;;;;;4.75;3.25;;;;;;;;5110608;27;61809;-78
2023/01/07 07:20:15;;;;;;;;;1.25;1.25;;;;;;;;5106173;27;61803;-78
2023/01/07 07:22:44;;;;;;;;;2.75;1.00;;;;;;;;5106408;27;61164;-79
2023/01/07 07:25:09;;;;;;;;;1.00;1.00;;;;;;;;5106957;27;61801;-78
2023/01/07 07:27:35;;;;;;;;;3.50;2.00;;;;;;;;5105410;27;61938;-79
2023/01/07 07:30:00;;;;;;;;;1.00;1.00;;;;;;;;5109066;27;61638;-79
2023/01/07 07:32:27;;;;;;;;;1.50;1.00;;;;;;;;5110282;27;61697;-79
2023/01/07 07:34:52;;;;;;;;;3.50;3.50;;;;;;;;5105492;27;61729;-79
2023/01/07 07:37:18;;;;;;;;;3.50;2.00;;;;;;;;5103515;27;61681;-79
2023/01/07 07:39:43;;;;;;;;;2.75;1.75;;;;;;;;5104853;27;61885;-79
2023/01/07 07:42:08;;;;;;;;;1.00;1.00;;;;;;;;5103680;27;62018;-79
2023/01/07 07:44:33;;;;;;;;;2.00;2.00;;;;;;;;5105055;27;62307;-79
2023/01/07 07:46:59;;;;;;;;;2.75;2.50;;;;;;;;5104262;27;61800;-76
2023/01/07 07:49:24;;;;;;;;;4.75;2.00;;;;;;;;5103208;27;61847;-76
2023/01/07 07:51:49;;;;;;;;;4.50;2.00;;;;;;;;5103490;27;61929;-76
2023/01/07 07:54:14;;;;;;;;;1.50;1.50;;;;;;;;5103446;27;61730;-76
2023/01/07 07:56:40;;;;;;;;;3.25;3.00;;;;;;;;5102419;27;61842;-76
2023/01/07 07:59:05;;;;;;;;;1.25;1.25;;;;;;;;5103057;27;62137;-76
2023/01/07 08:01:30;;;;;;;;;2.50;2.00;;;;;;;;5102023;27;61861;-76
2023/01/07 08:03:55;;;;;;;;;2.00;2.00;;;;;;;;5100672;27;61859;-76
2023/01/07 08:06:21;;;;;;;;;4.50;2.00;;;;;;;;5101265;27;61824;-75
2023/01/07 08:08:46;;;;;;;;;1.50;1.50;;;;;;;;5102249;27;61985;-76
2023/01/07 08:11:11;;;;;;;;;3.25;3.00;;;;;;;;5101427;27;62037;-76
2023/01/07 08:13:36;;;;;;;;;4.00;2.75;;;;;;;;5099632;27;62127;-76
2023/01/07 08:16:02;;;;;;;;;2.00;2.00;;;;;;;;5094336;27;61734;-76
2023/01/07 08:18:27;;;;;;;;;3.50;2.25;;;;;;;;5102932;27;61731;-77
2023/01/07 08:20:54;;;;;;;;;2.00;1.50;;;;;;;;5100971;27;61774;-77
2023/01/07 08:23:19;;;;;;;;;2.00;2.00;;;;;;;;5102970;27;61773;-76
2023/01/07 08:25:45;;;;;;;;;4.25;3.00;;;;;;;;5101712;27;61809;-77
2023/01/07 08:28:10;;;;;;;;;5.50;1.00;;;;;;;;5102884;27;62065;-76
2023/01/07 08:30:35;;;;;;;;;4.00;2.00;;;;;;;;5102821;27;61742;-76
2023/01/07 08:33:02;;;;;;;;;2.25;2.00;;;;;;;;5103046;27;61744;-77
2023/01/07 08:35:27;;;;;;;;;3.00;3.00;;;;;;;;5099699;27;61812;-77
2023/01/07 08:37:59;;;;;;;;;4.75;3.00;;;;;;;;5102446;27;61758;-78
2023/01/07 08:40:24;;;;;;;;;2.00;2.00;;;;;;;;5101163;27;62864;-77
2023/01/07 08:42:49;;;;;;;;;2.25;2.00;;;;;;;;5102605;27;62457;-77
2023/01/07 08:45:15;;;;;;;;;4.50;2.00;;;;;;;;5100339;27;65168;-77
2023/01/07 08:47:40;;;;;;;;;2.00;2.00;;;;;;;;5102152;27;61920;-77
2023/01/07 08:50:05;;;;;;;;;2.75;2.75;;;;;;;;5104430;27;61781;-77
2023/01/07 08:52:31;;;;;;;;;3.00;2.00;;;;;;;;5106391;27;62021;-77
2023/01/07 08:54:56;;;;;;;;;2.25;2.25;;;;;;;;5104774;27;62632;-77
2023/01/07 08:57:21;;;;;;;;;4.25;2.25;;;;;;;;5105935;27;61688;-77
2023/01/07 08:59:46;;;;;;;;;7.00;3.00;;;;;;;;5105850;27;61863;-77
2023/01/07 09:02:12;;;;;;;;;3.50;2.50;;;;;;;;5105983;27;61781;-77
2023/01/07 09:04:38;;;;;;;;;2.75;2.75;;;;;;;;5104626;27;63603;-78
2023/01/07 09:07:03;;;;;;;;;4.75;3.25;;;;;;;;5105938;27;61825;-77
2023/01/07 09:09:28;;;;;;;;;3.00;3.00;;;;;;;;5105128;27;62012;-76
2023/01/07 09:11:53;;;;;;;;;3.50;2.00;;;;;;;;5104375;27;61957;-76
2023/01/07 09:14:19;;;;;;;;;4.50;4.50;;;;;;;;5104755;27;61993;-76
2023/01/07 09:16:44;;;;;;;;;2.00;2.00;;;;;;;;5105378;27;61738;-76
2023/01/07 09:19:09;;;;;;;;;3.75;3.50;;;;;;;;5105585;27;61750;-76
2023/01/07 09:21:34;;;;;;;;;3.00;2.50;;;;;;;;5105998;27;61662;-76
2023/01/07 09:24:00;;;;;;;;;4.25;2.25;;;;;;;;5103118;27;64972;-76
2023/01/07 09:26:25;;;;;;;;;5.50;3.00;;;;;;;;5105655;27;61721;-76
2023/01/07 09:28:50;;;;;;;;;4.00;2.00;;;;;;;;5104118;27;61763;-76
2023/01/07 09:31:15;;;;;;;;;2.50;2.50;;;;;;;;5105961;27;61825;-76
2023/01/07 09:33:41;;;;;;;;;7.50;3.00;;;;;;;;5104357;27;61761;-76
2023/01/07 09:36:06;;;;;;;;;3.00;2.00;;;;;;;;5102148;27;61768;-76
2023/01/07 09:38:32;;;;;;;;;4.00;2.75;;;;;;;;5105375;27;62396;-76
2023/01/07 09:40:57;;;;;;;;;6.00;3.25;;;;;;;;5105348;27;61893;-76
2023/01/07 09:43:40;;;;;;;;;4.00;2.00;;;;;;;;5104865;27;63132;-76
2023/01/07 09:46:07;;;;;;;;;4.00;2.25;;;;;;;;5103722;27;61795;-76
2023/01/07 09:48:54;;;;;;;;;3.75;3.00;;;;;;;;5105329;27;61753;-76
2023/01/07 09:51:28;;;;;;;;;3.00;3.00;;;;;;;;5105329;27;61839;-76
2023/01/07 09:53:55;;;;;;;;;6.00;3.25;;;;;;;;5104366;27;61974;-76
2023/01/07 09:56:25;;;;;;;;;3.75;3.00;;;;;;;;5105123;27;61675;-76
2023/01/07 09:58:52;;;;;;;;;5.00;4.75;;;;;;;;5105024;27;61731;-76
2023/01/07 10:01:31;;;;;;;;;2.50;2.50;;;;;;;;5103476;27;62144;-76
2023/01/07 10:04:12;;;;;;;;;4.75;3.50;;;;;;;;5090182;27;64750;-76
2023/01/07 10:06:45;;;;;;;;;2.00;2.00;;;;;;;;5084312;28;61921;-76
2023/01/07 10:09:23;;;;;;;;;3.25;2.00;;;;;;;;5084264;27;61750;-76
2023/01/07 10:11:59;;;;;;;;;3.00;2.50;;;;;;;;5083472;28;62613;-76
2023/01/07 10:14:43;;;;;;;;;2.50;2.00;;;;;;;;5083708;28;62696;-76
2023/01/07 10:17:24;;;;;;;;;5.75;2.75;;;;;;;;5084242;28;61830;-76
2023/01/07 10:19:59;;;;;;;;;3.00;3.00;;;;;;;;5082581;28;61997;-75
2023/01/07 10:22:29;;;;;;;;;4.75;3.00;;;;;;;;5084648;28;62020;-76
2023/01/07 10:25:00;;;;;;;;;3.75;2.00;;;;;;;;5083559;27;61952;-76
2023/01/07 10:27:31;;;;;;;;;3.00;3.00;;;;;;;;5083304;27;62000;-76
2023/01/07 10:30:00;;;;;;;;;2.50;2.50;;;;;;;;5084571;28;61789;-78
2023/01/07 10:32:29;;;;;;;;;4.00;3.00;;;;;;;;5083516;28;61790;-77
2023/01/07 10:34:55;;;;;;;;;5.00;3.75;;;;;;;;5083470;28;61803;-79
2023/01/07 10:37:31;;;;;;;;;3.00;3.00;;;;;;;;5083553;27;61798;-78
2023/01/07 10:40:10;;;;;;;;;2.75;2.75;;;;;;;;5082405;28;61907;-78
2023/01/07 10:42:39;;;;;;;;;3.25;2.00;;;;;;;;5084413;28;61933;-78
2023/01/07 10:45:07;;;;;;;;;2.50;2.00;;;;;;;;5083102;28;63018;-78
2023/01/07 10:47:43;;;;;;;;;2.50;2.50;;;;;;;;5082501;28;61761;-78
2023/01/07 10:50:11;;;;;;;;;5.50;3.00;;;;;;;;5082508;27;62113;-78
2023/01/07 10:52:46;;;;;;;;;2.00;2.00;;;;;;;;5097578;27;62111;-79
2023/01/07 10:55:26;;;;;;;;;3.50;3.00;;;;;;;;5091391;27;63312;-78
2023/01/07 10:57:52;;;;;;;;;6.75;3.00;;;;;;;;5085008;28;61813;-79
2023/01/07 11:00:18;;;;;;;;;3.00;2.00;;;;;;;;5084203;27;62405;-78
2023/01/07 11:02:45;;;;;;;;;3.75;2.00;;;;;;;;5085639;27;62079;-78
2023/01/07 11:05:11;;;;;;;;;3.25;2.75;;;;;;;;5082878;28;63847;-78
2023/01/07 11:07:45;;;;;;;;;1.50;1.50;;;;;;;;5083075;27;61909;-79
2023/01/07 11:10:18;;;;;;;;;4.00;4.00;;;;;;;;5082946;27;62100;-78
2023/01/07 11:12:52;;;;;;;;;7.00;5.00;;;;;;;;5081006;28;61955;-78
2023/01/07 11:15:21;;;;;;;;;2.75;2.00;;;;;;;;5083437;28;61755;-78
2023/01/07 11:17:58;;;;;;;;;5.25;2.25;;;;;;;;5083809;28;62011;-76
2023/01/07 11:20:42;;;;;;;;;3.25;2.25;;;;;;;;5083255;27;61866;-77
2023/01/07 11:23:18;;;;;;;;;1.75;1.75;;;;;;;;5083354;28;62057;-77
2023/01/07 11:25:43;;;;;;;;;2.00;2.00;;;;;;;;5092219;27;62552;-77
2023/01/07 11:28:15;;;;;;;;;4.75;3.00;;;;;;;;5096849;27;61741;-77
2023/01/07 11:30:41;;;;;;;;;3.50;2.00;;;;;;;;5094783;27;61919;-78
2023/01/07 11:33:16;;;;;;;;;2.00;2.00;;;;;;;;5089985;27;62027;-78
2023/01/07 11:35:50;;;;;;;;;2.50;2.50;;;;;;;;5092042;27;61836;-79
2023/01/07 11:38:29;;;;;;;;;3.00;2.00;;;;;;;;5082389;27;61915;-79
2023/01/07 11:40:56;;;;;;;;;3.00;2.75;;;;;;;;5080253;28;61929;-79
2023/01/07 11:43:22;;;;;;;;;2.25;2.00;;;;;;;;5082853;27;61784;-79
2023/01/07 11:45:49;;;;;;;;;5.00;4.00;;;;;;;;5082537;27;61993;-79
2023/01/07 11:48:19;;;;;;;;;2.00;2.00;;;;;;;;5082007;28;62229;-79
2023/01/07 11:50:58;;;;;;;;;2.25;2.25;;;;;;;;5081691;27;61900;-78
2023/01/07 11:53:29;;;;;;;;;3.50;3.00;;;;;;;;5083359;27;61970;-79
2023/01/07 11:55:54;;;;;;;;;3.25;3.00;;;;;;;;5080833;28;64101;-79
2023/01/07 11:58:20;;;;;;;;;1.00;1.00;;;;;;;;5081615;28;62068;-79
2023/01/07 12:01:00;;;;;;;;;1.00;1.00;;;;;;;;5080594;27;61711;-78
2023/01/07 12:03:26;;;;;;;;;2.00;2.00;;;;;;;;5077235;28;61738;-78
2023/01/07 12:05:54;;;;;;;;;3.00;2.00;;;;;;;;5080703;28;61861;-79
2023/01/07 12:08:21;;;;;;;;;4.00;2.75;;;;;;;;5080849;27;61799;-78
2023/01/07 12:10:53;;;;;;;;;2.75;2.75;;;;;;;;5081163;28;61875;-78
2023/01/07 12:13:24;;;;;;;;;6.00;3.75;;;;;;;;5080580;28;62198;-79
2023/01/07 12:16:00;;;;;;;;;2.25;2.00;;;;;;;;5080964;27;62181;-81
2023/01/07 12:18:38;;;;;;;;;7.25;2.00;;;;;;;;5081310;27;62051;-79
2023/01/07 12:21:26;;;;;;;;;3.00;3.00;;;;;;;;5075259;27;62043;-79
2023/01/07 12:24:07;;;;;;;;;3.75;2.00;;;;;;;;5090887;27;61869;-79
2023/01/07 12:26:38;;;;;;;;;2.25;1.50;;;;;;;;5088403;28;62078;-80
2023/01/07 12:29:03;;;;;;;;;2.50;1.75;;;;;;;;5086624;28;61879;-79
2023/01/07 12:31:42;;;;;;;;;2.00;2.00;;;;;;;;5087907;28;61901;-80
2023/01/07 12:34:26;;;;;;;;;3.00;2.00;;;;;;;;5085670;28;62124;-80
2023/01/07 12:36:59;;;;;;;;;2.25;1.75;;;;;;;;5102000;27;63614;-79
2023/01/07 12:39:28;;;;;;;;;2.25;2.00;;;;;;;;5109170;27;61885;-80
2023/01/07 12:41:57;;;;;;;;;1.25;1.25;;;;;;;;5107345;27;61775;-80
2023/01/07 12:44:23;;;;;;;;;4.00;1.00;;;;;;;;5110658;27;62058;-80
2023/01/07 12:46:51;;;;;;;;;3.00;3.00;;;;;;;;5107530;27;61841;-80
2023/01/07 12:49:22;;;;;;;;;3.00;1.75;;;;;;;;5070281;28;61986;-80
2023/01/07 12:51:51;;;;;;;;;4.25;2.00;;;;;;;;5086401;28;62033;-81
2023/01/07 12:54:35;;;;;;;;;5.50;2.00;;;;;;;;5097275;27;61751;-82
2023/01/07 12:57:15;;;;;;;;;4.25;3.00;;;;;;;;5087071;27;64762;-80
2023/01/07 12:59:46;;;;;;;;;3.75;3.00;;;;;;;;5096170;27;61708;-80
2023/01/07 13:02:27;;;;;;;;;3.00;3.00;;;;;;;;5100063;27;61945;-80
2023/01/07 13:05:14;;;;;;;;;3.50;2.75;;;;;;;;5096764;27;61958;-81
2023/01/07 13:07:44;;;;;;;;;0.25;0.00;;;;;;;;5085031;27;61927;-82
2023/01/07 13:10:18;;;;;;;;;4.00;2.75;;;;;;;;5095791;27;61861;-81
2023/01/07 13:12:46;;;;;;;;;5.25;3.75;;;;;;;;5092619;27;62019;-82
2023/01/07 13:15:25;;;;;;;;;4.50;3.25;;;;;;;;5086196;27;61880;-80
2023/01/07 13:17:54;;;;;;;;;3.50;2.50;;;;;;;;5085815;27;61930;-79
2023/01/07 13:20:34;;;;;;;;;3.00;1.50;;;;;;;;5085667;28;61900;-81
2023/01/07 13:23:00;;;;;;;;;7.25;2.75;;;;;;;;5120186;27;61816;-81
2023/01/07 13:25:25;;;;;;;;;3.00;3.00;;;;;;;;5086738;27;61790;-83
2023/01/07 13:28:00;;;;;;;;;3.00;3.00;;;;;;;;5085138;27;62724;-81
2023/01/07 13:30:25;;;;;;;;;3.00;2.50;;;;;;;;5086063;28;61891;-78
2023/01/07 13:32:59;;;;;;;;;4.00;2.75;;;;;;;;5087429;28;61782;-79
2023/01/07 13:35:35;;;;;;;;;2.00;1.25;;;;;;;;5087240;27;61853;-78
2023/01/07 13:38:09;;;;;;;;;2.50;2.50;;;;;;;;5103259;27;65146;-78
2023/01/07 13:40:53;;;;;;;;;1.00;0.00;;;;;;;;5105474;27;62019;-78
2023/01/07 13:43:24;;;;;;;;;4.75;3.00;;;;;;;;5105711;27;61899;-84
2023/01/07 13:46:07;;;;;;;;;2.00;2.00;;;;;;;;5104198;27;61844;-79
2023/01/07 13:48:33;;;;;;;;;6.50;1.75;;;;;;;;5098408;27;61830;-80
2023/01/07 13:51:04;;;;;;;;;4.00;3.00;;;;;;;;5084711;27;61741;-82
2023/01/07 13:53:31;;;;;;;;;2.50;2.50;;;;;;;;5083782;28;61881;-83
2023/01/07 13:56:15;;;;;;;;;4.00;2.00;;;;;;;;5085038;28;61738;-84
2023/01/07 13:58:43;;;;;;;;;4.75;3.00;;;;;;;;5085110;28;61913;-84
2023/01/07 14:01:11;;;;;;;;;3.75;3.00;;;;;;;;5084997;27;61969;-84
2023/01/07 14:03:49;;;;;;;;;6.25;2.25;;;;;;;;5093440;27;61901;-83
2023/01/07 14:06:17;;;;;;;;;3.25;3.25;;;;;;;;5093213;27;61675;-83
2023/01/07 14:08:43;;;;;;;;;3.50;3.50;;;;;;;;5089548;27;63834;-82
2023/01/07 14:11:08;;;;;;;;;4.50;4.00;;;;;;;;5092994;27;61944;-81
2023/01/07 14:13:40;;;;;;;;;3.00;3.00;;;;;;;;5094909;27;61796;-82
2023/01/07 14:16:14;;;;;;;;;2.50;1.00;;;;;;;;5089443;27;62009;-83
2023/01/07 14:18:39;;;;;;;;;7.75;4.00;;;;;;;;5091579;27;61819;-83
2023/01/07 14:21:05;;;;;;;;;4.00;4.00;;;;;;;;5097153;27;61743;-82
2023/01/07 14:23:30;;;;;;;;;287.67;237.67;;;;;;;;5103484;27;61878;-83
2023/01/07 14:26:01;;;;;;;;;5.50;4.75;;;;;;;;5093485;27;61979;-84
2023/01/07 14:28:45;;;;;;;;;8.25;6.50;;;;;;;;5084690;28;62900;-83
2023/01/07 14:31:39;;;;;;;;;7.00;5.00;;;;;;;;5082188;27;61940;-79
2023/01/07 14:34:07;;;;;;;;;6.75;6.25;;;;;;;;5073893;27;61908;-79
2023/01/07 14:36:51;;;;;;;;;21.25;20.25;;;;;;;;5088557;27;61844;-78
2023/01/07 14:39:35;;;;;;;;;10.25;8.50;;;;;;;;5109109;27;64505;-81
2023/01/07 14:42:16;;;;;;;;;30.50;29.00;;;;;;;;5092188;27;62014;-79
2023/01/07 14:44:41;;;;;;;;;4.00;4.00;;;;;;;;5092862;27;61843;-78
2023/01/07 14:47:10;;;;;;;;;46.50;38.50;;;;;;;;5091414;27;61897;-78
2023/01/07 14:49:45;;;;;;;;;7.00;4.50;;;;;;;;5122389;27;63464;-79
2023/01/07 14:52:33;;;;;;;;;4.00;1.00;;;;;;;;5101513;27;61732;-81
2023/01/07 14:55:17;;;;;;;;;8.25;7.50;;;;;;;;5085952;27;62045;-81
2023/01/07 14:57:57;;;;;;;;;5.00;4.00;;;;;;;;5098327;27;62077;-81
2023/01/07 15:00:22;;;;;;;;;13.00;8.75;;;;;;;;5089662;27;64200;-81