Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:20;;;;;;;5.43;4.97;;;;;;;23.74;84.16;99088.84;5071379;28;20223;-68
2022/08/28 00:02:47;;;;;;;5.73;5.27;;;;;;;23.65;84.79;99097.50;5071065;28;20196;-67
2022/08/28 00:05:15;;;;;;;9.43;5.50;;;;;;;23.56;85.45;99090.47;5071042;28;20192;-67
2022/08/28 00:07:44;;;;;;;7.13;5.90;;;;;;;23.51;85.91;99095.28;5070919;28;20195;-67
2022/08/28 00:10:13;;;;;;;6.87;5.10;;;;;;;23.46;85.86;99094.84;5071099;28;20223;-68
2022/08/28 00:12:40;;;;;;;5.13;4.50;;;;;;;23.46;86.16;99089.63;5071125;28;20670;-68
2022/08/28 00:15:09;;;;;;;7.70;5.93;;;;;;;23.40;85.68;99084.94;5070920;28;20208;-67
2022/08/28 00:17:36;;;;;;;6.67;5.80;;;;;;;23.26;87.07;99087.91;5071128;28;20683;-68
2022/08/28 00:20:05;;;;;;;5.30;5.00;;;;;;;23.17;87.03;99073.81;5070258;28;20741;-68
2022/08/28 00:22:31;;;;;;;5.10;4.80;;;;;;;23.25;87.32;99087.06;5071056;28;20200;-68
2022/08/28 00:25:00;;;;;;;5.77;5.40;;;;;;;23.05;88.10;99090.59;5069717;28;20200;-67
2022/08/28 00:30:12;;;;;;;11.83;5.33;;;;;;;22.69;90.17;99088.50;5070170;28;20248;-67
2022/08/28 00:32:38;;;;;;;7.67;6.03;;;;;;;22.54;91.46;99087.97;5070926;28;20664;-68
2022/08/28 00:35:06;;;;;;;10.17;5.53;;;;;;;22.40;92.51;99075.25;5070599;28;20200;-67
2022/08/28 00:37:34;;;;;;;8.97;5.70;;;;;;;22.41;93.67;99088.19;5070690;28;20245;-67
2022/08/28 00:40:03;;;;;;;4.80;4.60;;;;;;;22.44;93.73;99089.69;5070499;28;20221;-67
2022/08/28 00:42:33;;;;;;;5.43;4.93;;;;;;;22.46;94.06;99079.94;5070944;28;20200;-68
2022/08/28 00:45:00;;;;;;;5.33;4.93;;;;;;;22.52;93.38;99078.63;5070443;28;20207;-67
2022/08/28 00:47:27;;;;;;;6.30;5.30;;;;;;;22.60;92.84;99082.22;5070524;28;20199;-68
2022/08/28 00:49:55;;;;;;;6.57;4.83;;;;;;;22.63;92.67;99088.97;5070634;28;20576;-68
2022/08/28 00:52:23;;;;;;;5.80;5.33;;;;;;;22.67;92.34;99091.25;5070552;28;20196;-67
2022/08/28 00:54:53;;;;;;;5.77;5.37;;;;;;;22.70;91.83;99090.16;5070554;28;20607;-68
2022/08/28 00:57:26;;;;;;;6.37;5.10;;;;;;;22.73;91.73;99095.94;5070702;28;20192;-67
2022/08/28 00:59:53;;;;;;;6.07;5.57;;;;;;;22.78;91.00;99093.75;5070547;28;20219;-67
2022/08/28 01:02:20;;;;;;;5.90;5.40;;;;;;;22.84;91.38;99098.47;5072985;28;20310;-68
2022/08/28 01:04:48;;;;;;;5.67;4.97;;;;;;;22.69;91.46;99073.66;5074310;28;20203;-67
2022/08/28 01:07:16;;;;;;;5.20;4.70;;;;;;;22.75;91.60;99086.19;5074302;28;20200;-67
2022/08/28 01:09:46;;;;;;;5.90;5.50;;;;;;;22.85;91.18;99100.13;5074300;28;20200;-68
2022/08/28 01:12:17;;;;;;;5.57;5.27;;;;;;;22.85;91.50;99105.34;5074123;28;20606;-67
2022/08/28 01:14:46;;;;;;;6.43;5.07;;;;;;;22.84;91.70;99108.91;5074250;28;20200;-67
2022/08/28 01:17:16;;;;;;;4.90;4.63;;;;;;;22.85;91.00;99101.91;5073997;28;20274;-67
2022/08/28 01:19:47;;;;;;;5.20;4.80;;;;;;;22.82;91.35;99105.63;5074109;28;20212;-67
2022/08/28 01:22:20;;;;;;;5.97;5.07;;;;;;;22.83;90.68;99104.66;5074107;28;20211;-67
2022/08/28 01:24:52;;;;;;;8.97;5.47;;;;;;;22.82;90.67;99104.78;5073162;28;20196;-67
2022/08/28 01:27:20;;;;;;;9.67;5.80;;;;;;;22.74;90.07;99102.84;5071010;28;20294;-67
2022/08/28 01:29:47;;;;;;;5.80;5.30;;;;;;;22.72;90.03;99112.59;5073973;28;20200;-67
2022/08/28 01:32:14;;;;;;;5.23;4.83;;;;;;;22.66;90.14;99115.72;5073689;28;20212;-67
2022/08/28 01:34:41;;;;;;;6.60;4.93;;;;;;;22.64;90.80;99125.44;5074041;28;20199;-67
2022/08/28 01:37:08;;;;;;;7.73;5.20;;;;;;;22.63;91.05;99115.94;5074200;28;20232;-67
2022/08/28 01:39:35;;;;;;;5.33;4.83;;;;;;;22.47;91.22;99095.50;5073501;28;20595;-67
2022/08/28 01:42:05;;;;;;;8.53;5.43;;;;;;;22.57;92.02;99121.69;5073727;28;20200;-67
2022/08/28 01:44:32;;;;;;;6.60;5.27;;;;;;;22.55;91.80;99121.00;5073816;28;20678;-67
2022/08/28 01:46:59;;;;;;;6.27;4.57;;;;;;;22.51;92.15;99116.97;5073566;28;20203;-67
2022/08/28 01:49:28;;;;;;;5.73;5.27;;;;;;;22.45;92.24;99112.28;5073391;28;20196;-67
2022/08/28 01:51:57;;;;;;;6.93;4.73;;;;;;;22.48;92.32;99112.00;5073751;28;20556;-67
2022/08/28 01:54:25;;;;;;;5.00;4.67;;;;;;;22.45;92.08;99112.28;5073161;28;20265;-67
2022/08/28 01:56:52;;;;;;;7.03;5.50;;;;;;;22.39;91.78;99104.94;5073441;28;20195;-67
2022/08/28 01:59:20;;;;;;;6.13;5.20;;;;;;;22.41;91.85;99110.84;5073461;28;20219;-68
2022/08/28 02:01:47;;;;;;;7.17;5.03;;;;;;;22.39;91.83;99113.59;5072382;28;20583;-67
2022/08/28 02:04:14;;;;;;;14.53;6.30;;;;;;;22.40;91.99;99110.03;5073418;28;20203;-68
2022/08/28 02:06:41;;;;;;;8.10;5.30;;;;;;;22.29;92.27;99101.44;5073107;28;20207;-67
2022/08/28 02:09:08;;;;;;;9.57;5.07;;;;;;;22.37;92.25;99110.28;5073193;28;20293;-67
2022/08/28 02:11:36;;;;;;;8.33;5.47;;;;;;;22.36;91.89;99107.78;5073241;28;20200;-67
2022/08/28 02:14:03;;;;;;;5.93;5.43;;;;;;;22.27;91.27;99092.88;5072324;28;20233;-67
2022/08/28 02:16:31;;;;;;;10.30;5.37;;;;;;;22.28;91.02;99105.81;5072912;28;20199;-67
2022/08/28 02:18:59;;;;;;;8.40;5.60;;;;;;;22.31;91.05;99109.97;5072981;28;20572;-67
2022/08/28 02:21:26;;;;;;;6.17;5.77;;;;;;;22.24;90.43;99108.81;5072662;28;20277;-67
2022/08/28 02:23:53;;;;;;;4.97;4.67;;;;;;;22.28;90.64;99116.28;5071672;28;20211;-67
2022/08/28 02:26:20;;;;;;;7.03;6.00;;;;;;;22.21;90.29;99106.44;5072844;28;20204;-68
2022/08/28 02:28:48;;;;;;;6.13;5.33;;;;;;;22.30;90.44;99121.34;5072208;28;20207;-67
2022/08/28 02:31:15;;;;;;;6.80;5.50;;;;;;;22.29;90.92;99109.28;5073014;28;20667;-67
2022/08/28 02:33:46;;;;;;;5.83;5.43;;;;;;;22.29;90.89;99112.72;5072618;28;20248;-67
2022/08/28 02:36:15;;;;;;;5.60;5.20;;;;;;;22.29;91.18;99109.28;5072583;28;20214;-67
2022/08/28 02:38:43;;;;;;;7.00;5.80;;;;;;;22.26;90.47;99112.13;5072171;28;20279;-68
2022/08/28 02:41:11;;;;;;;6.40;5.80;;;;;;;22.25;90.25;99113.09;5072476;28;20211;-67
2022/08/28 02:43:38;;;;;;;6.00;5.40;;;;;;;22.22;90.69;99110.72;5072626;28;20199;-67
2022/08/28 02:46:06;;;;;;;7.90;5.50;;;;;;;22.20;91.17;99117.84;5072516;28;20562;-67
2022/08/28 02:48:35;;;;;;;6.13;5.67;;;;;;;22.11;90.90;99105.53;5072484;28;20199;-68
2022/08/28 02:51:07;;;;;;;5.80;5.40;;;;;;;22.08;91.41;99101.41;5072174;28;20202;-67
2022/08/28 02:53:35;;;;;;;9.60;6.13;;;;;;;22.14;90.74;99115.72;5072258;28;20229;-67
2022/08/28 02:56:03;;;;;;;6.23;5.03;;;;;;;22.07;90.45;99127.66;5072306;28;20580;-67
2022/08/28 02:58:31;;;;;;;6.80;6.20;;;;;;;21.90;91.01;99122.03;5072023;28;20203;-68
2022/08/28 03:00:58;;;;;;;11.00;6.93;;;;;;;21.70;92.58;99130.59;5072011;28;20194;-67
2022/08/28 03:03:26;;;;;;;7.47;5.93;;;;;;;21.65;93.05;99121.47;5071988;28;20205;-67
2022/08/28 03:05:54;;;;;;;7.30;6.00;;;;;;;21.65;93.18;99118.88;5072145;28;20211;-67
2022/08/28 03:08:23;;;;;;;6.77;6.27;;;;;;;21.59;93.56;99121.94;5072092;28;20294;-67
2022/08/28 03:10:50;;;;;;;6.33;5.77;;;;;;;21.59;93.72;99122.78;5072046;28;20248;-67
2022/08/28 03:13:17;;;;;;;6.07;5.67;;;;;;;21.56;93.60;99133.47;5071717;28;20200;-67
2022/08/28 03:15:44;;;;;;;7.13;6.53;;;;;;;21.54;93.44;99129.31;5071844;28;20268;-67
2022/08/28 03:18:12;;;;;;;6.67;5.73;;;;;;;21.51;93.15;99132.16;5071714;28;20575;-67
2022/08/28 03:20:39;;;;;;;6.97;5.13;;;;;;;21.49;93.50;99132.28;5070284;28;20230;-67
2022/08/28 03:25:51;;;;;;;10.00;6.40;;;;;;;21.39;93.88;99128.72;5071543;28;20738;-67
2022/08/28 03:28:19;;;;;;;5.57;5.27;;;;;;;21.41;94.37;99126.84;5071397;28;20659;-67
2022/08/28 03:30:46;;;;;;;5.83;5.47;;;;;;;21.38;94.55;99134.91;5071498;28;20194;-67
2022/08/28 03:33:13;;;;;;;7.80;5.90;;;;;;;21.35;94.65;99130.78;5071447;28;20297;-67
2022/08/28 03:35:40;;;;;;;5.77;5.37;;;;;;;21.28;95.49;99133.97;5071514;28;20198;-67
2022/08/28 03:38:07;;;;;;;5.60;5.17;;;;;;;21.25;95.66;99137.66;5071353;28;20206;-67
2022/08/28 03:40:34;;;;;;;7.57;5.50;;;;;;;21.16;95.83;99120.13;5071352;28;20221;-67
2022/08/28 03:43:02;;;;;;;5.97;5.37;;;;;;;21.25;96.11;99134.22;5071327;28;20206;-67
2022/08/28 03:45:29;;;;;;;8.50;5.03;;;;;;;21.28;96.33;99136.59;5071366;28;20583;-68
2022/08/28 03:47:56;;;;;;;9.33;5.37;;;;;;;21.27;95.96;99134.91;5071444;28;20203;-67
2022/08/28 03:50:23;;;;;;;6.13;5.57;;;;;;;21.21;96.01;99138.84;5071078;28;20206;-67
2022/08/28 03:52:50;;;;;;;5.57;5.17;;;;;;;21.20;96.49;99138.94;5071059;28;20205;-67
2022/08/28 03:55:18;;;;;;;5.70;5.10;;;;;;;21.21;97.02;99143.22;5070727;28;20230;-67
2022/08/28 03:57:45;;;;;;;5.60;5.10;;;;;;;21.17;97.40;99142.63;5071400;28;20207;-67
2022/08/28 04:00:15;;;;;;;7.37;5.40;;;;;;;21.14;97.27;99155.06;5071119;28;20218;-66
2022/08/28 04:02:44;;;;;;;7.53;4.70;;;;;;;21.10;97.19;99158.88;5071306;28;20202;-67
2022/08/28 04:05:12;;;;;;;6.43;5.50;;;;;;;20.97;98.73;99155.53;5071281;28;20262;-67
2022/08/28 04:07:39;;;;;;;5.90;5.27;;;;;;;21.00;98.90;99156.13;5071029;28;20201;-67
2022/08/28 04:10:07;;;;;;;6.53;5.47;;;;;;;21.07;98.83;99156.44;5071006;28;20208;-68
2022/08/28 04:12:34;;;;;;;10.93;6.13;;;;;;;21.09;98.74;99151.97;5071043;28;20660;-67
2022/08/28 04:15:03;;;;;;;6.03;5.40;;;;;;;21.05;98.77;99153.16;5071105;28;20666;-67
2022/08/28 04:17:31;;;;;;;6.57;5.60;;;;;;;21.06;99.28;99154.81;5069969;28;20276;-67
2022/08/28 04:19:58;;;;;;;6.00;5.40;;;;;;;21.08;98.96;99158.94;5069731;28;20224;-67
2022/08/28 04:22:24;;;;;;;11.80;5.43;;;;;;;21.10;99.23;99161.50;5070605;28;20691;-67
2022/08/28 04:24:51;;;;;;;5.30;4.60;;;;;;;21.14;99.00;99161.13;5071042;28;20638;-67
2022/08/28 04:27:19;;;;;;;11.00;5.33;;;;;;;21.15;99.05;99154.13;5070352;28;20192;-67
2022/08/28 04:29:46;;;;;;;6.10;5.57;;;;;;;21.22;98.87;99165.75;5070921;28;20559;-67
2022/08/28 04:32:13;;;;;;;6.03;5.53;;;;;;;21.06;98.99;99155.66;5070689;28;20214;-67
2022/08/28 04:34:42;;;;;;;6.97;4.83;;;;;;;21.17;99.02;99178.28;5070603;28;20200;-67
2022/08/28 04:37:08;;;;;;;7.57;5.13;;;;;;;21.22;99.14;99176.19;5073254;28;20575;-67
2022/08/28 04:39:35;;;;;;;7.77;5.07;;;;;;;21.24;99.30;99176.88;5074592;28;20226;-67
2022/08/28 04:42:02;;;;;;;6.07;5.60;;;;;;;21.35;99.45;99166.47;5074731;28;20198;-67
2022/08/28 04:44:29;;;;;;;5.37;5.03;;;;;;;21.52;99.82;99172.97;5074584;28;20209;-67
2022/08/28 04:46:56;;;;;;;5.33;5.00;;;;;;;21.69;98.74;99170.66;5074737;28;20203;-67
2022/08/28 04:49:23;;;;;;;5.80;5.10;;;;;;;21.84;98.52;99164.22;5074594;28;20205;-67
2022/08/28 04:51:51;;;;;;;5.27;4.87;;;;;;;22.02;97.51;99168.94;5074527;28;21246;-67
2022/08/28 04:54:18;;;;;;;5.73;4.93;;;;;;;22.27;96.43;99181.69;5074487;28;20620;-68
2022/08/28 04:56:45;;;;;;;6.13;5.63;;;;;;;22.45;95.44;99181.03;5074357;28;20210;-67
2022/08/28 04:59:12;;;;;;;6.53;5.07;;;;;;;22.68;92.82;99186.97;5074565;28;20679;-68
2022/08/28 05:01:41;;;;;;;5.60;5.20;;;;;;;22.81;92.34;99192.81;5074398;28;20572;-67
2022/08/28 05:04:10;;;;;;;8.13;4.83;;;;;;;22.93;91.69;99168.28;5074386;28;20321;-68
2022/08/28 05:06:42;;;;;;;5.47;4.90;;;;;;;23.30;91.33;99188.66;5074523;28;20197;-66
2022/08/28 05:09:10;;;;;;;6.90;4.87;;;;;;;23.56;90.77;99197.75;5074324;28;20253;-67
2022/08/28 05:11:37;;;;;;;5.17;4.67;;;;;;;23.80;89.47;99193.00;5074298;28;20257;-68
2022/08/28 05:14:05;;;;;;;5.10;4.60;;;;;;;24.02;87.92;99195.38;5074205;28;20204;-68
2022/08/28 05:16:33;;;;;;;6.00;5.37;;;;;;;24.21;86.97;99196.41;5071813;28;20203;-68
2022/08/28 05:19:01;;;;;;;7.73;4.40;;;;;;;24.49;85.81;99211.31;5074029;28;20302;-68
2022/08/28 05:21:28;;;;;;;6.80;5.00;;;;;;;24.67;82.75;99209.63;5074094;28;20219;-68
2022/08/28 05:23:57;;;;;;;8.50;5.13;;;;;;;24.84;80.67;99205.50;5073754;28;20698;-68
2022/08/28 05:26:27;;;;;;;5.87;4.97;;;;;;;25.06;79.05;99206.00;5074037;28;20204;-68
2022/08/28 05:28:54;;;;;;;6.73;4.80;;;;;;;25.18;77.26;99209.28;5073759;28;20668;-68
2022/08/28 05:31:23;;;;;;;4.87;4.43;;;;;;;25.27;76.44;99197.06;5073666;28;20199;-68
2022/08/28 05:33:51;;;;;;;10.53;4.47;;;;;;;25.57;76.50;99209.97;5073684;28;20656;-67
2022/08/28 05:36:20;;;;;;;4.13;3.90;;;;;;;25.75;75.84;99213.47;5073397;28;20203;-68
2022/08/28 05:38:48;;;;;;;7.23;4.37;;;;;;;25.82;73.93;99205.81;5073497;28;20203;-67
2022/08/28 05:41:19;;;;;;;4.30;3.90;;;;;;;26.01;74.29;99214.41;5073538;28;20211;-68
2022/08/28 05:43:48;;;;;;;5.60;4.27;;;;;;;26.10;73.92;99218.81;5073650;28;20192;-68
2022/08/28 05:46:16;;;;;;;4.77;4.47;;;;;;;26.19;73.86;99218.91;5073726;28;20621;-68
2022/08/28 05:48:44;;;;;;;7.67;4.30;;;;;;;26.45;75.12;99214.53;5073711;28;20257;-68
2022/08/28 05:51:13;;;;;;;5.03;4.30;;;;;;;26.62;71.27;99221.59;5073618;28;21688;-68
2022/08/28 05:53:43;;;;;;;5.37;4.33;;;;;;;26.73;70.46;99221.34;5073312;28;20224;-68
2022/08/28 05:56:10;;;;;;;4.57;4.27;;;;;;;26.96;68.40;99227.78;5073245;28;20199;-68
2022/08/28 05:58:39;;;;;;;4.90;4.20;;;;;;;27.08;67.82;99221.28;5073409;28;20200;-68
2022/08/28 06:01:11;;;;;;;8.63;4.20;;;;;;;27.26;66.77;99225.69;5073335;28;20243;-68
2022/08/28 06:03:39;;;;;;;3.97;3.77;;;;;;;27.33;66.24;99224.06;5073223;28;20207;-68
2022/08/28 06:06:08;;;;;;;7.87;4.90;;;;;;;27.24;68.56;99220.56;5073186;28;20208;-68
2022/08/28 06:08:36;;;;;;;5.20;4.30;;;;;;;27.37;66.18;99222.75;5073153;28;20199;-68
2022/08/28 06:11:04;;;;;;;5.47;3.90;;;;;;;27.40;66.89;99225.09;5072959;28;20196;-68
2022/08/28 06:13:31;;;;;;;5.03;4.40;;;;;;;27.47;67.01;99221.69;5071002;28;20326;-68
2022/08/28 06:15:58;;;;;;;3.93;3.63;;;;;;;27.68;65.38;99218.66;5070923;28;20207;-68
2022/08/28 06:18:27;;;;;;;7.53;4.20;;;;;;;27.65;64.65;99219.00;5073052;28;20656;-68
2022/08/28 06:20:54;;;;;;;6.83;4.10;;;;;;;27.71;66.10;99220.97;5072759;28;20212;-68
2022/08/28 06:23:22;;;;;;;6.70;4.50;;;;;;;27.85;65.69;99230.88;5072847;28;20203;-68
2022/08/28 06:25:51;;;;;;;4.33;3.93;;;;;;;27.95;66.00;99210.50;5072414;28;20203;-68
2022/08/28 06:28:21;;;;;;;4.13;3.83;;;;;;;28.06;64.28;99228.69;5072573;28;20207;-68
2022/08/28 06:30:49;;;;;;;6.53;4.40;;;;;;;28.09;62.42;99233.63;5072696;28;20286;-68
2022/08/28 06:33:16;;;;;;;4.33;4.00;;;;;;;28.20;64.45;99234.31;5072721;28;20227;-68
2022/08/28 06:35:47;;;;;;;6.20;4.43;;;;;;;28.38;61.61;99235.00;5072589;28;20273;-68
2022/08/28 06:38:15;;;;;;;9.07;3.83;;;;;;;28.54;61.43;99233.19;5072486;28;20572;-68
2022/08/28 06:40:44;;;;;;;6.53;3.90;;;;;;;28.73;58.31;99229.44;5072405;28;20227;-68
2022/08/28 06:43:12;;;;;;;4.60;3.50;;;;;;;29.04;61.05;99235.69;5072295;28;20211;-68
2022/08/28 06:45:41;;;;;;;9.30;4.50;;;;;;;29.35;59.75;99227.88;5072523;28;20207;-69
2022/08/28 06:48:08;;;;;;;12.30;4.50;;;;;;;29.59;57.93;99226.97;5072495;28;20235;-68
2022/08/28 06:50:38;;;;;;;8.60;4.30;;;;;;;29.75;55.67;99232.19;5072252;28;20192;-68
2022/08/28 06:53:07;;;;;;;7.75;4.10;;;;;;;29.88;55.47;99229.84;5072498;28;20196;-68
2022/08/28 06:55:34;;;;;;;9.18;4.32;;;;;;;29.96;55.06;99229.78;5072036;28;20257;-69
2022/08/28 06:58:01;;;;;;;4.60;4.20;;;;;;;30.03;54.79;99230.75;5072249;28;20207;-68
2022/08/28 07:00:28;;;;;;;7.45;3.88;;;;;;;30.13;57.62;99230.53;5071506;28;20216;-68
2022/08/28 07:02:55;;;;;;;10.48;3.90;;;;;;;30.13;52.52;99236.66;5071713;28;20598;-68
2022/08/28 07:05:22;;;;;;;4.72;4.32;;;;;;;30.36;52.58;99233.19;5071654;28;20577;-68
2022/08/28 07:07:49;;;;;;;4.82;4.18;;;;;;;30.59;51.18;99234.03;5071248;28;20208;-69
2022/08/28 07:10:17;;;;;;;5.63;4.80;;;;;;;30.76;50.08;99235.53;5072174;28;20675;-69
2022/08/28 07:12:44;;;;;;;4.03;3.63;;;;;;;30.68;54.27;99222.38;5071199;28;20768;-69
2022/08/28 07:15:12;;;;;;;4.22;3.95;;;;;;;30.86;51.47;99230.81;5071770;28;20200;-69
2022/08/28 07:17:38;;;;;;;15.98;5.13;;;;;;;30.98;52.83;99239.19;5071863;28;20196;-69
2022/08/28 07:20:06;;;;;;;4.78;4.47;;;;;;;31.19;52.42;99231.34;5071923;28;20267;-69
2022/08/28 07:22:34;;;;;;;5.53;4.35;;;;;;;31.37;52.30;99228.34;5071742;28;20204;-69
2022/08/28 07:25:00;;;;;;;4.38;3.92;;;;;;;31.41;52.39;99229.59;5071566;28;20200;-69
2022/08/28 07:27:30;;;;;;;6.80;3.88;;;;;;;31.61;49.77;99225.44;5071465;28;20253;-68
2022/08/28 07:29:57;;;;;;;8.05;4.80;;;;;;;31.84;48.90;99228.78;5071417;28;20200;-69
2022/08/28 07:32:24;;;;;;;7.00;4.55;;;;;;;31.97;47.40;99236.88;5071835;28;20196;-69
2022/08/28 07:34:51;;;;;;;7.35;4.60;;;;;;;32.03;50.18;99237.97;5071808;28;20193;-68
2022/08/28 07:37:18;;;;;;;4.07;3.78;;;;;;;32.15;50.77;99232.00;5071506;28;20200;-69
2022/08/28 07:39:45;;;;;;;8.57;4.57;;;;;;;32.16;51.96;99231.00;5071433;28;20200;-69
2022/08/28 07:44:47;;;;;;;5.35;4.07;;;;;;;32.37;46.76;99237.34;5071247;28;20594;-69
2022/08/28 07:44:59;;;;;;;6.30;4.72;;;;;;;32.40;49.28;99221.03;5071435;28;20202;-69
2022/08/28 07:47:30;;;;;;;5.75;3.50;;;;;;;32.51;48.59;99233.78;5071551;28;20200;-69
2022/08/28 07:49:59;;;;;;;4.90;4.00;;;;;;;32.49;47.59;99228.69;5071408;28;20767;-69
2022/08/28 07:52:26;;;;;;;5.05;4.32;;;;;;;32.67;47.32;99236.19;5071229;28;20192;-69
2022/08/28 07:54:53;;;;;;;9.98;4.57;;;;;;;32.74;47.29;99234.44;5070845;28;20219;-69
2022/08/28 07:57:21;;;;;;;10.73;4.00;;;;;;;32.94;47.13;99235.41;5071400;28;20579;-69
2022/08/28 07:59:48;;;;;;;5.88;4.18;;;;;;;33.14;45.86;99231.09;5070811;28;20246;-69
2022/08/28 08:02:16;;;;;;;11.27;4.25;;;;;;;33.30;45.72;99226.47;5070613;28;20218;-69
2022/08/28 08:04:43;;;;;;;4.30;3.70;;;;;;;33.41;43.84;99231.25;5071234;28;20270;-69
2022/08/28 08:07:11;;;;;;;5.00;4.63;;;;;;;33.54;44.23;99232.13;5070057;28;20219;-69
2022/08/28 08:09:40;;;;;;;4.90;4.22;;;;;;;33.55;47.98;99222.31;5069570;28;20299;-69
2022/08/28 08:12:08;;;;;;;6.75;4.15;;;;;;;33.54;45.94;99220.69;5069948;28;20200;-68
2022/08/28 08:14:35;;;;;;;6.57;4.00;;;;;;;33.62;46.60;99225.84;5071241;28;20683;-68
2022/08/28 08:17:03;;;;;;;4.10;3.65;;;;;;;33.71;45.04;99219.34;5070796;28;20207;-68
2022/08/28 08:19:31;;;;;;;4.57;4.28;;;;;;;33.63;46.03;99224.84;5070927;28;20753;-69
2022/08/28 08:21:58;;;;;;;4.07;3.72;;;;;;;33.59;43.50;99229.72;5070665;28;20241;-68
2022/08/28 08:24:27;;;;;;;4.53;4.28;;;;;;;33.57;46.35;99221.09;5070043;28;20580;-68
2022/08/28 08:26:56;;;;;;;4.88;4.22;;;;;;;33.43;43.80;99223.91;5071208;28;20196;-68
2022/08/28 08:29:23;;;;;;;4.30;3.92;;;;;;;33.32;44.33;99221.78;5070746;28;20203;-68
2022/08/28 08:31:56;;;;;;;4.57;4.18;;;;;;;33.44;44.02;99209.59;5070914;28;20204;-69
2022/08/28 08:34:24;;;;;;;4.53;4.15;;;;;;;33.58;45.19;99217.41;5070735;28;20202;-69
2022/08/28 08:36:53;;;;;;;4.88;3.72;;;;;;;33.86;43.89;99213.88;5070281;28;20253;-68
2022/08/28 08:39:19;;;;;;;5.82;3.97;;;;;;;34.08;43.44;99207.41;5070453;28;20200;-68
2022/08/28 08:41:50;;;;;;;5.65;3.83;;;;;;;34.11;42.81;99218.50;5070928;28;20629;-70
2022/08/28 08:44:24;;;;;;;5.20;3.88;;;;;;;34.14;39.42;99204.78;5070587;28;20196;-67
2022/08/28 08:47:00;;;;;;;6.35;4.03;;;;;;;34.29;39.41;99212.56;5070707;28;20570;-68
2022/08/28 08:49:33;;;;;;;5.80;3.85;;;;;;;34.43;43.14;99211.56;5070720;28;20199;-68
2022/08/28 08:52:21;;;;;;;5.00;4.53;;;;;;;34.55;40.24;99209.13;5070878;28;20202;-68
2022/08/28 08:55:02;;;;;;;4.75;3.78;;;;;;;34.66;40.37;99211.19;5070243;28;20224;-68
2022/08/28 08:57:30;;;;;;;10.15;3.85;;;;;;;34.29;42.31;99210.72;5070486;28;20200;-69
2022/08/28 08:59:57;;;;;;;7.90;4.75;;;;;;;34.23;41.48;99214.22;5070490;28;20253;-69
2022/08/28 09:02:31;;;;;;;5.57;4.28;;;;;;;34.26;43.84;99208.47;5070290;28;20222;-69
2022/08/28 09:05:03;;;;;;;7.85;4.53;;;;;;;34.35;39.49;99209.09;5069897;28;20695;-69
2022/08/28 09:07:37;;;;;;;5.95;3.60;;;;;;;34.44;39.40;99215.06;5069037;28;20560;-69
2022/08/28 09:10:09;;;;;;;6.10;4.35;;;;;;;34.62;43.49;99209.97;5070141;28;20208;-69
2022/08/28 09:12:48;;;;;;;4.38;3.70;;;;;;;34.71;38.60;99203.41;5070353;28;20188;-69
2022/08/28 09:15:25;;;;;;;6.45;5.28;;;;;;;34.83;39.76;99191.13;5070257;28;20246;-69
2022/08/28 09:18:03;;;;;;;4.85;4.15;;;;;;;35.05;40.72;99195.19;5070002;28;20204;-69
2022/08/28 09:20:30;;;;;;;4.63;3.80;;;;;;;34.93;37.49;99191.50;5069630;28;20204;-69
2022/08/28 09:22:58;;;;;;;6.18;4.25;;;;;;;34.98;40.54;99193.56;5072450;28;20200;-69
2022/08/28 09:25:52;;;;;;;4.50;3.65;;;;;;;35.04;38.24;99195.38;5073938;28;20203;-69
2022/08/28 09:28:22;;;;;;;5.13;4.13;;;;;;;35.18;38.94;99195.19;5073883;28;20629;-69
2022/08/28 09:30:59;;;;;;;6.43;3.30;;;;;;;35.26;39.52;99186.94;5073812;28;20579;-69
2022/08/28 09:33:40;;;;;;;6.03;3.45;;;;;;;35.39;35.79;99191.41;5073786;28;20202;-70
2022/08/28 09:36:28;;;;;;;4.70;3.83;;;;;;;35.51;35.35;99187.06;5074051;28;20196;-69
2022/08/28 09:39:08;;;;;;;5.53;4.15;;;;;;;35.46;35.98;99186.06;5073864;28;20200;-69
2022/08/28 09:44:21;;;;;;;5.22;3.65;;;;;;;35.47;36.66;99190.38;5042714;28;20196;-69
2022/08/28 09:46:50;;;;;;;4.05;3.85;;;;;;;35.46;37.27;99180.72;5073597;28;20203;-69
2022/08/28 09:49:24;;;;;;;7.22;3.42;;;;;;;35.53;35.03;99181.53;5073487;28;20196;-70
2022/08/28 09:51:51;;;;;;;3.70;3.40;;;;;;;35.46;37.24;99181.56;5073384;28;20207;-70
2022/08/28 09:54:25;;;;;;;6.63;4.20;;;;;;;35.42;36.79;99158.19;5073353;28;20227;-69
2022/08/28 09:56:52;;;;;;;4.43;4.03;;;;;;;35.30;37.69;99182.84;5073590;28;20219;-69
2022/08/28 09:59:22;;;;;;;6.88;3.90;;;;;;;35.36;37.09;99175.03;5073213;28;20200;-69
2022/08/28 10:02:00;;;;;;;4.00;3.60;;;;;;;35.34;39.20;99174.44;5072508;28;20232;-69
2022/08/28 10:04:37;;;;;;;13.60;4.95;;;;;;;35.39;40.60;99174.59;5072225;28;20219;-70
2022/08/28 10:07:08;;;;;;;3.42;3.30;;;;;;;35.36;37.41;99180.34;5073430;28;20587;-70
2022/08/28 10:09:46;;;;;;;13.95;4.38;;;;;;;35.49;38.05;99174.97;5070524;28;20196;-69
2022/08/28 10:12:35;;;;;;;5.10;3.90;;;;;;;35.61;37.86;99173.31;5073237;28;20597;-70
2022/08/28 10:15:10;;;;;;;11.98;3.55;;;;;;;35.74;34.90;99166.06;5073257;28;20204;-69
2022/08/28 10:17:47;;;;;;;5.20;3.85;;;;;;;35.96;36.48;99181.75;5073169;28;20198;-69
2022/08/28 10:20:20;;;;;;;5.95;3.67;;;;;;;35.85;34.54;99172.56;5072927;28;20207;-69
2022/08/28 10:22:55;;;;;;;6.75;3.72;;;;;;;35.63;36.63;99155.25;5072823;28;20710;-69
2022/08/28 10:25:33;;;;;;;5.72;4.28;;;;;;;35.45;36.53;99147.09;5072759;28;20575;-69
2022/08/28 10:28:35;;;;;;;3.65;3.33;;;;;;;35.52;35.08;99161.22;5072383;28;20206;-69
2022/08/28 10:31:10;;;;;;;6.70;3.92;;;;;;;35.68;37.03;99166.09;5072553;28;20200;-70
2022/08/28 10:33:54;;;;;;;7.15;3.22;;;;;;;35.78;37.62;99158.44;5071981;28;20200;-70
2022/08/28 10:36:23;;;;;;;4.93;4.07;;;;;;;35.91;34.92;99153.03;5072802;28;20226;-70
2022/08/28 10:39:01;;;;;;;9.77;3.90;;;;;;;36.07;35.34;99152.56;5072320;28;20196;-69
2022/08/28 10:41:43;;;;;;;5.18;3.60;;;;;;;35.94;34.35;99155.28;5072509;28;20216;-69
2022/08/28 10:44:16;;;;;;;5.72;3.65;;;;;;;35.95;34.21;99154.25;5072522;28;20260;-70
2022/08/28 10:46:45;;;;;;;3.88;3.50;;;;;;;35.71;33.75;99155.00;5072646;28;20629;-70
2022/08/28 10:49:23;;;;;;;4.70;4.05;;;;;;;35.76;35.86;99149.84;5072409;28;20684;-70
2022/08/28 10:51:54;;;;;;;15.80;3.95;;;;;;;35.83;36.24;99137.31;5072374;28;20313;-70
2022/08/28 10:54:27;;;;;;;8.75;4.05;;;;;;;35.73;34.80;99145.78;5072279;28;20695;-69
2022/08/28 10:57:03;;;;;;;16.80;3.75;;;;;;;35.73;34.35;99147.63;5072682;28;20196;-69
2022/08/28 10:59:33;;;;;;;4.35;3.30;;;;;;;35.64;35.52;99130.22;5071654;28;20208;-69
2022/08/28 11:02:03;;;;;;;4.22;3.40;;;;;;;35.67;37.07;99135.13;5071176;28;20386;-69
2022/08/28 11:04:30;;;;;;;10.73;4.22;;;;;;;35.60;37.36;99134.34;5072028;28;20212;-69
2022/08/28 11:07:01;;;;;;;3.17;2.88;;;;;;;35.61;39.43;99122.63;5072017;28;20200;-69
2022/08/28 11:09:32;;;;;;;5.68;3.80;;;;;;;35.68;36.41;99118.06;5072130;28;20199;-69
2022/08/28 11:12:02;;;;;;;6.57;3.70;;;;;;;35.83;35.84;99128.47;5072082;28;20192;-69
2022/08/28 11:14:32;;;;;;;16.92;4.65;;;;;;;35.71;35.03;99117.66;5072059;28;20693;-69
2022/08/28 11:17:02;;;;;;;9.30;3.90;;;;;;;35.69;34.21;99127.72;5071885;28;20200;-69
2022/08/28 11:20:02;;;;;;;7.18;3.55;;;;;;;35.77;34.57;99122.94;5071748;28;20207;-69
2022/08/28 11:22:34;;;;;;;8.50;6.60;;;;;;;35.86;36.01;99123.53;5071683;28;20214;-69
2022/08/28 11:25:10;;;;;;;5.47;5.00;;;;;;;35.90;35.96;99119.38;5071680;28;20200;-69
2022/08/28 11:27:39;;;;;;;5.20;3.38;;;;;;;35.92;31.86;99122.66;5071686;28;20215;-69
2022/08/28 11:30:31;;;;;;;8.70;3.60;;;;;;;36.05;35.81;99122.56;5069416;28;20208;-69
2022/08/28 11:33:01;;;;;;;5.65;3.63;;;;;;;36.08;31.69;99111.50;5071594;28;20196;-70
2022/08/28 11:35:50;;;;;;;5.60;2.83;;;;;;;36.11;32.52;99107.56;5070619;28;20200;-70
2022/08/28 11:38:53;;;;;;;6.65;3.80;;;;;;;36.17;32.06;99114.69;5066903;28;20196;-69
2022/08/28 11:41:23;;;;;;;4.95;3.60;;;;;;;36.20;32.97;99114.25;5048295;28;20200;-69
2022/08/28 11:44:27;;;;;;;5.32;3.92;;;;;;;36.18;33.21;99117.16;5071413;28;20200;-70
2022/08/28 11:46:57;;;;;;;5.82;2.97;;;;;;;36.15;30.86;99117.59;5071206;28;20203;-69
2022/08/28 11:49:44;;;;;;;4.00;3.65;;;;;;;35.97;33.24;99109.47;5071172;28;20219;-70
2022/08/28 11:52:28;;;;;;;7.65;3.20;;;;;;;35.87;31.76;99111.81;5071328;28;20200;-69