Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:47;;;;;;;4.12;1.02;;;;;;;16.40;39.96;100564.59;4382662;32;20058;-70
2021/10/22 00:04:12;;;;;;;5.07;0.90;;;;;;;16.45;39.65;100566.03;4384278;32;20556;-70
2021/10/22 00:06:38;;;;;;;6.47;1.17;;;;;;;16.29;39.63;100570.03;4367925;32;20091;-70
2021/10/22 00:09:04;;;;;;;12.95;1.08;;;;;;;16.51;39.14;100564.84;4382713;32;20014;-70
2021/10/22 00:11:29;;;;;;;8.65;0.93;;;;;;;16.52;39.13;100557.94;4383371;32;21001;-70
2021/10/22 00:13:55;;;;;;;5.12;0.90;;;;;;;16.32;39.06;100571.91;4380195;32;20075;-70
2021/10/22 00:16:21;;;;;;;10.52;1.42;;;;;;;16.70;38.60;100562.69;4382536;32;20031;-70
2021/10/22 00:18:47;;;;;;;11.40;1.23;;;;;;;16.24;39.54;100567.84;4382371;32;20068;-70
2021/10/22 00:21:13;;;;;;;7.45;0.82;;;;;;;16.56;38.88;100555.69;4382040;32;20155;-70
2021/10/22 00:23:39;;;;;;;9.32;1.25;;;;;;;16.44;39.17;100551.03;4381826;32;20026;-70
2021/10/22 00:26:05;;;;;;;10.52;1.67;;;;;;;16.31;39.36;100556.13;4382770;32;20149;-70
2021/10/22 00:28:31;;;;;;;7.70;1.45;;;;;;;16.11;39.65;100564.47;4382672;32;20440;-70
2021/10/22 00:30:56;;;;;;;13.05;1.35;;;;;;;16.62;38.67;100561.47;4381548;32;20058;-70
2021/10/22 00:33:22;;;;;;;7.22;1.30;;;;;;;16.47;38.85;100550.06;4383507;32;20074;-70
2021/10/22 00:35:49;;;;;;;10.00;1.40;;;;;;;16.50;38.66;100559.69;4386285;32;20034;-70
2021/10/22 00:38:14;;;;;;;10.38;1.30;;;;;;;16.41;38.79;100548.34;4384715;32;20351;-70
2021/10/22 00:40:41;;;;;;;9.63;1.80;;;;;;;16.43;38.46;100549.47;4387138;32;20043;-70
2021/10/22 00:43:06;;;;;;;7.70;1.30;;;;;;;16.38;38.59;100546.47;4385496;32;20102;-70
2021/10/22 00:45:33;;;;;;;12.00;1.35;;;;;;;16.09;38.83;100549.16;4386213;32;20151;-70
2021/10/22 00:47:59;;;;;;;9.57;1.42;;;;;;;16.53;38.15;100539.59;4386622;32;20058;-70
2021/10/22 00:50:24;;;;;;;10.32;1.30;;;;;;;16.76;37.61;100538.81;4385447;32;20035;-70
2021/10/22 00:52:51;;;;;;;8.07;1.10;;;;;;;16.92;37.43;100540.41;4385411;32;20133;-70
2021/10/22 00:55:17;;;;;;;11.45;1.42;;;;;;;17.04;37.24;100545.84;4385938;32;20070;-70
2021/10/22 00:57:43;;;;;;;9.57;1.20;;;;;;;17.09;36.93;100536.59;4385899;32;20153;-70
2021/10/22 01:00:10;;;;;;;8.65;1.35;;;;;;;17.23;36.78;100527.31;4383522;32;20066;-70
2021/10/22 01:02:37;;;;;;;6.00;0.85;;;;;;;17.09;37.24;100524.47;4385218;32;20065;-70
2021/10/22 01:05:09;;;;;;;9.90;1.40;;;;;;;17.51;36.87;100522.13;4384763;32;20149;-70
2021/10/22 01:07:38;;;;;;;13.23;1.20;;;;;;;17.44;37.01;100529.03;4385274;32;20078;-70
2021/10/22 01:10:04;;;;;;;10.70;1.40;;;;;;;17.57;36.92;100523.03;4385671;32;20092;-70
2021/10/22 01:12:31;;;;;;;14.93;1.45;;;;;;;17.31;37.31;100513.50;4385526;32;20096;-70
2021/10/22 01:15:00;;;;;;;10.98;1.67;;;;;;;17.27;37.29;100524.25;4383508;32;20047;-70
2021/10/22 01:17:39;;;;;;;6.78;1.20;;;;;;;17.27;37.70;100525.06;4385561;32;20105;-70
2021/10/22 01:20:09;;;;;;;12.82;1.60;;;;;;;17.25;37.72;100513.38;4385100;32;20074;-70
2021/10/22 01:22:37;;;;;;;13.32;1.80;;;;;;;16.93;38.51;100530.59;4384745;32;20027;-70
2021/10/22 01:25:04;;;;;;;8.57;1.40;;;;;;;17.05;38.29;100521.81;4383581;32;20066;-70
2021/10/22 01:27:29;;;;;;;7.22;1.17;;;;;;;17.16;38.23;100507.00;4385043;32;20087;-70
2021/10/22 01:29:55;;;;;;;10.02;1.20;;;;;;;17.14;38.11;100506.72;4382520;32;20051;-70
2021/10/22 01:32:22;;;;;;;8.10;1.35;;;;;;;17.27;38.09;100510.03;4384822;32;20065;-70
2021/10/22 01:34:48;;;;;;;13.25;1.20;;;;;;;17.19;38.37;100504.00;4385084;32;20152;-70
2021/10/22 01:37:15;;;;;;;9.70;1.10;;;;;;;17.37;38.31;100515.16;4386426;32;20068;-70
2021/10/22 01:39:40;;;;;;;12.77;1.50;;;;;;;17.16;38.55;100512.69;4384400;32;20432;-70
2021/10/22 01:42:07;;;;;;;12.30;1.58;;;;;;;17.11;38.89;100519.84;4384032;32;20034;-70
2021/10/22 01:44:33;;;;;;;9.00;1.52;;;;;;;17.07;38.85;100518.47;4384734;32;20078;-70
2021/10/22 01:46:59;;;;;;;14.05;1.27;;;;;;;16.79;39.19;100528.53;4382638;32;20026;-70
2021/10/22 01:49:25;;;;;;;11.52;1.20;;;;;;;17.13;38.68;100513.69;4384523;32;20371;-70
2021/10/22 01:51:51;;;;;;;11.55;1.70;;;;;;;17.27;38.59;100524.25;4385285;32;20082;-70
2021/10/22 01:54:18;;;;;;;8.25;1.83;;;;;;;17.48;38.39;100509.69;4384877;32;20061;-70
2021/10/22 01:56:44;;;;;;;15.30;1.48;;;;;;;17.28;38.51;100520.16;4384711;32;20538;-70
2021/10/22 01:59:09;;;;;;;10.63;1.17;;;;;;;17.26;38.37;100514.16;4386201;32;20073;-70
2021/10/22 02:01:35;;;;;;;15.65;2.05;;;;;;;17.07;38.90;100512.78;4385224;32;20073;-68
2021/10/22 02:04:01;;;;;;;15.10;1.55;;;;;;;17.32;38.47;100501.63;4384072;32;20097;-68
2021/10/22 02:06:26;;;;;;;10.95;1.50;;;;;;;17.21;38.61;100512.03;4384870;32;20050;-68
2021/10/22 02:08:52;;;;;;;6.93;1.42;;;;;;;17.10;39.01;100515.44;4385041;32;20100;-68
2021/10/22 02:11:18;;;;;;;6.05;1.45;;;;;;;17.39;38.44;100515.44;4384569;32;20023;-68
2021/10/22 02:13:43;;;;;;;9.20;1.30;;;;;;;17.19;38.73;100494.66;4384243;32;20094;-68
2021/10/22 02:16:09;;;;;;;12.18;1.70;;;;;;;17.59;38.27;100489.97;4383693;32;21065;-68
2021/10/22 02:18:35;;;;;;;13.98;1.70;;;;;;;17.82;37.82;100491.06;4382051;32;20026;-68
2021/10/22 02:21:00;;;;;;;10.35;1.42;;;;;;;18.00;37.54;100490.03;4385225;32;20101;-69
2021/10/22 02:23:26;;;;;;;11.15;1.77;;;;;;;17.92;37.47;100496.16;4384213;32;20102;-68
2021/10/22 02:25:51;;;;;;;13.18;1.20;;;;;;;17.61;38.18;100506.53;4383708;32;20122;-68
2021/10/22 02:28:17;;;;;;;9.93;1.35;;;;;;;17.43;38.27;100510.38;4384488;32;20086;-68
2021/10/22 02:30:43;;;;;;;9.07;1.02;;;;;;;17.65;38.19;100505.03;4384039;32;20070;-68
2021/10/22 02:33:10;;;;;;;12.37;1.48;;;;;;;17.45;38.50;100484.28;4370848;32;20547;-68
2021/10/22 02:35:38;;;;;;;12.00;1.37;;;;;;;17.78;38.18;100508.37;4383158;32;20042;-68
2021/10/22 02:38:03;;;;;;;12.55;1.50;;;;;;;17.32;38.78;100501.63;4386521;32;20054;-68
2021/10/22 02:40:29;;;;;;;11.90;1.42;;;;;;;17.18;38.98;100493.09;4384160;32;20077;-68
2021/10/22 02:42:55;;;;;;;12.00;1.30;;;;;;;17.40;38.59;100499.19;4383363;32;20426;-68
2021/10/22 02:45:21;;;;;;;13.32;1.25;;;;;;;17.70;38.19;100495.81;4383265;32;20061;-68
2021/10/22 02:47:47;;;;;;;14.52;2.17;;;;;;;17.65;38.43;100499.34;4383342;32;20027;-68
2021/10/22 02:50:13;;;;;;;6.03;1.25;;;;;;;17.78;38.39;100497.00;4385326;32;20392;-68
2021/10/22 02:52:39;;;;;;;9.23;0.95;;;;;;;17.71;38.46;100503.06;4385135;32;20085;-68
2021/10/22 02:55:06;;;;;;;7.43;1.37;;;;;;;17.71;38.57;100502.31;4383711;32;20378;-68
2021/10/22 02:57:32;;;;;;;14.40;1.62;;;;;;;17.98;38.32;100495.47;4384394;32;20062;-68
2021/10/22 02:59:58;;;;;;;10.10;1.27;;;;;;;17.76;38.57;100493.06;4382734;32;20100;-68
2021/10/22 03:02:23;;;;;;;11.40;1.35;;;;;;;17.66;38.67;100505.84;4382028;32;20078;-68
2021/10/22 03:04:49;;;;;;;12.77;1.58;;;;;;;17.42;39.45;100488.88;4383222;32;20104;-68
2021/10/22 03:07:14;;;;;;;10.13;1.10;;;;;;;17.21;40.09;100500.66;4382936;32;20046;-68
2021/10/22 03:09:40;;;;;;;8.52;1.35;;;;;;;17.13;40.52;100494.56;4385347;32;20352;-68
2021/10/22 03:12:06;;;;;;;7.97;1.40;;;;;;;17.18;40.58;100488.19;4382596;32;20053;-68
2021/10/22 03:14:32;;;;;;;10.35;1.65;;;;;;;17.18;40.84;100481.72;4383084;32;20893;-68
2021/10/22 03:16:57;;;;;;;11.77;1.58;;;;;;;17.29;40.54;100468.47;4382906;32;20053;-68
2021/10/22 03:19:23;;;;;;;10.68;1.30;;;;;;;16.95;41.32;100474.06;4384135;32;20096;-68
2021/10/22 03:21:49;;;;;;;7.37;1.58;;;;;;;17.42;40.47;100485.22;4382953;32;20096;-68
2021/10/22 03:24:15;;;;;;;14.93;1.30;;;;;;;17.57;40.28;100474.66;4385813;32;20099;-68
2021/10/22 03:26:40;;;;;;;8.85;1.70;;;;;;;17.32;40.86;100475.22;4382385;32;20410;-68
2021/10/22 03:29:07;;;;;;;8.23;1.40;;;;;;;17.19;41.14;100481.25;4383827;32;20085;-68
2021/10/22 03:31:34;;;;;;;13.70;1.60;;;;;;;17.26;41.05;100469.47;4383630;32;20939;-68
2021/10/22 03:34:00;;;;;;;6.70;1.30;;;;;;;17.18;41.32;100470.34;4383623;32;20093;-68
2021/10/22 03:36:26;;;;;;;9.02;1.20;;;;;;;16.89;41.98;100476.00;4383462;32;20351;-68
2021/10/22 03:38:52;;;;;;;9.05;1.17;;;;;;;17.21;41.38;100470.13;4384660;32;20078;-68
2021/10/22 03:41:18;;;;;;;6.68;1.05;;;;;;;17.33;nan;100477.59;4381837;32;20065;-68
2021/10/22 03:43:43;;;;;;;10.93;1.50;;;;;;;17.88;40.16;100463.47;4384209;32;20101;-68
2021/10/22 03:46:10;;;;;;;6.87;1.10;;;;;;;17.99;39.93;100465.72;4382247;32;20100;-68
2021/10/22 03:48:36;;;;;;;8.90;1.10;;;;;;;18.13;39.68;100462.03;4383937;32;20058;-68
2021/10/22 03:51:02;;;;;;;6.65;1.15;;;;;;;17.74;40.43;100472.88;4368913;32;20523;-68
2021/10/22 03:53:28;;;;;;;11.43;1.40;;;;;;;18.17;39.68;100469.09;4383702;32;20061;-68
2021/10/22 03:55:54;;;;;;;14.77;1.15;;;;;;;17.50;40.92;100470.16;4381723;32;20071;-68
2021/10/22 03:58:20;;;;;;;3.45;1.02;;;;;;;17.70;40.52;100481.59;4382176;32;20030;-68
2021/10/22 04:00:46;;;;;;;12.27;1.35;;;;;;;17.38;41.33;100470.44;4381740;32;20118;-68
2021/10/22 04:03:13;;;;;;;10.90;1.33;;;;;;;17.44;41.29;100477.81;4378063;32;20510;-68
2021/10/22 04:05:39;;;;;;;6.70;1.25;;;;;;;17.64;41.12;100483.56;4384574;32;20082;-68
2021/10/22 04:08:05;;;;;;;7.72;1.08;;;;;;;16.96;42.62;100465.03;4385018;32;20047;-68
2021/10/22 04:10:30;;;;;;;10.07;1.50;;;;;;;17.14;42.36;100456.31;4382792;32;20050;-68
2021/10/22 04:12:56;;;;;;;9.52;1.30;;;;;;;16.77;43.27;100462.84;4369661;32;20086;-68
2021/10/22 04:15:29;;;;;;;7.72;0.98;;;;;;;16.98;42.88;100462.50;4382417;32;20114;-68
2021/10/22 04:17:59;;;;;;;7.78;1.20;;;;;;;17.20;42.50;100456.41;4383931;32;20050;-68
2021/10/22 04:20:25;;;;;;;4.78;0.90;;;;;;;17.04;43.01;100463.38;4383170;32;20030;-68
2021/10/22 04:22:50;;;;;;;11.05;1.48;;;;;;;16.90;43.58;100467.00;4383096;32;20030;-68
2021/10/22 04:25:16;;;;;;;7.75;0.80;;;;;;;16.91;43.62;100447.88;4384513;32;20034;-68
2021/10/22 04:27:42;;;;;;;5.28;0.80;;;;;;;17.16;43.24;100461.50;4381903;32;20227;-68
2021/10/22 04:30:08;;;;;;;9.63;1.30;;;;;;;16.65;44.61;100461.06;4384483;32;20083;-68
2021/10/22 04:32:34;;;;;;;8.00;1.02;;;;;;;17.01;44.12;100447.31;4382278;32;20102;-68
2021/10/22 04:35:00;;;;;;;9.27;1.10;;;;;;;16.82;44.61;100442.28;4382126;32;20073;-68
2021/10/22 04:37:33;;;;;;;7.10;1.25;;;;;;;16.61;45.26;100452.75;4381386;32;20426;-68
2021/10/22 04:40:31;;;;;;;9.02;1.50;;;;;;;16.75;45.08;100454.06;4382909;32;20463;-68
2021/10/22 04:42:48;;;;;;;8.68;1.62;;;;;;;17.06;44.51;100462.91;4383259;32;20998;-68
2021/10/22 04:45:16;;;;;;;8.30;1.35;;;;;;;16.91;45.14;100445.03;4382989;32;20082;-68
2021/10/22 04:47:41;;;;;;;12.60;1.30;;;;;;;16.85;45.08;100442.09;4383076;32;20427;-68
2021/10/22 04:50:09;;;;;;;10.13;1.30;;;;;;;16.79;44.66;100429.84;4383682;32;20042;-68
2021/10/22 04:52:37;;;;;;;6.50;1.45;;;;;;;16.77;45.00;100440.91;4382780;32;20124;-68
2021/10/22 04:55:06;;;;;;;3.37;1.10;;;;;;;16.99;44.39;100447.00;4380897;32;20105;-68
2021/10/22 04:57:31;;;;;;;8.20;1.30;;;;;;;16.92;44.66;100447.41;4383789;32;20062;-68
2021/10/22 04:59:57;;;;;;;9.32;1.30;;;;;;;16.98;44.56;100450.34;4383262;32;20078;-68
2021/10/22 05:02:23;;;;;;;10.73;1.60;;;;;;;16.76;45.28;100439.34;4383395;32;20191;-68
2021/10/22 05:04:49;;;;;;;7.30;2.10;;;;;;;16.66;45.51;100434.25;4381767;32;20511;-68
2021/10/22 05:07:15;;;;;;;8.95;1.67;;;;;;;16.37;45.88;100465.38;4382872;32;20064;-68
2021/10/22 05:09:41;;;;;;;13.23;2.10;;;;;;;16.21;46.75;100455.25;4383611;32;20118;-68
2021/10/22 05:12:08;;;;;;;13.70;2.22;;;;;;;16.35;46.86;100457.34;4382795;32;20168;-67
2021/10/22 05:14:35;;;;;;;5.82;1.25;;;;;;;16.35;47.20;100467.94;4380941;32;20130;-68
2021/10/22 05:17:02;;;;;;;4.18;0.80;;;;;;;16.35;47.77;100470.78;4381637;32;20030;-68
2021/10/22 05:19:28;;;;;;;12.40;1.60;;;;;;;16.37;47.86;100476.72;4382362;32;20094;-68
2021/10/22 05:21:53;;;;;;;8.45;1.60;;;;;;;16.15;48.51;100470.59;4385033;32;20623;-68
2021/10/22 05:24:19;;;;;;;12.68;1.52;;;;;;;16.17;48.75;100470.91;4386000;32;20031;-68
2021/10/22 05:26:45;;;;;;;11.70;1.58;;;;;;;16.25;48.97;100461.53;4384702;32;20075;-68
2021/10/22 05:29:11;;;;;;;8.75;1.60;;;;;;;16.56;48.11;100472.50;4386564;32;20445;-67
2021/10/22 05:31:37;;;;;;;9.75;2.30;;;;;;;16.54;48.39;100458.03;4386393;32;20066;-68
2021/10/22 05:34:03;;;;;;;11.63;1.50;;;;;;;16.66;48.06;100482.53;4385919;32;20092;-68
2021/10/22 05:36:29;;;;;;;9.27;1.80;;;;;;;16.77;47.85;100475.00;4382764;32;20046;-67
2021/10/22 05:38:54;;;;;;;7.65;1.27;;;;;;;16.81;48.20;100467.06;4384687;32;20183;-67
2021/10/22 05:41:20;;;;;;;8.60;1.70;;;;;;;16.45;48.68;100478.78;4384145;32;20103;-67
2021/10/22 05:43:47;;;;;;;8.75;1.30;;;;;;;16.39;49.06;100483.50;4371509;32;20074;-66
2021/10/22 05:46:12;;;;;;;10.02;1.77;;;;;;;16.39;49.58;100480.69;4384416;32;20065;-66
2021/10/22 05:48:38;;;;;;;9.07;1.90;;;;;;;16.60;49.32;100467.44;4384986;32;20385;-66
2021/10/22 05:51:04;;;;;;;4.35;1.50;;;;;;;16.75;49.18;100469.03;4384988;32;20124;-66
2021/10/22 05:53:31;;;;;;;12.00;1.87;;;;;;;16.32;49.92;100477.41;4383431;32;20451;-66
2021/10/22 05:55:56;;;;;;;8.75;1.50;;;;;;;16.60;49.04;100468.22;4384440;32;20054;-66
2021/10/22 05:58:22;;;;;;;8.15;1.58;;;;;;;16.46;49.28;100479.53;4385243;32;20491;-66
2021/10/22 06:00:49;;;;;;;12.15;1.77;;;;;;;16.44;49.18;100468.66;4385792;32;20060;-66
2021/10/22 06:03:15;;;;;;;7.95;1.37;;;;;;;16.66;48.89;100462.66;4384782;32;20069;-66
2021/10/22 06:05:41;;;;;;;7.95;1.40;;;;;;;16.77;48.80;100472.16;4382847;32;20811;-67
2021/10/22 06:08:07;;;;;;;11.70;1.73;;;;;;;16.81;48.69;100458.53;4383597;32;20134;-66
2021/10/22 06:10:34;;;;;;;5.97;1.27;;;;;;;16.82;49.01;100473.56;4382634;32;20088;-66
2021/10/22 06:13:00;;;;;;;13.75;1.50;;;;;;;16.97;48.92;100472.28;4382883;32;20138;-66
2021/10/22 06:15:26;;;;;;;10.30;1.60;;;;;;;17.20;48.10;100482.00;4382922;32;20159;-66
2021/10/22 06:17:53;;;;;;;9.60;1.45;;;;;;;17.15;48.31;100489.16;4384288;32;20712;-66
2021/10/22 06:25:49;;;;;;;6.80;1.25;;;;;;;17.12;48.56;100490.12;3974553;32;15151212;-67
2021/10/22 06:28:15;;;;;;;10.32;1.20;;;;;;;17.12;48.56;100490.12;4437691;32;20103;-67
2021/10/22 06:30:41;;;;;;;8.60;1.40;;;;;;;17.00;48.54;100490.44;4435315;32;20153;-67
2021/10/22 06:33:06;;;;;;;10.75;1.70;;;;;;;16.95;48.87;100497.59;4433850;32;20627;-67
2021/10/22 06:35:33;;;;;;;8.88;1.58;;;;;;;17.40;48.22;100516.25;4434738;32;20103;-69
2021/10/22 06:37:59;;;;;;;6.65;1.08;;;;;;;17.31;48.17;100513.50;4431603;32;20049;-67
2021/10/22 06:40:24;;;;;;;5.43;1.42;;;;;;;17.28;48.13;100525.84;4429661;32;20131;-67
2021/10/22 06:42:52;;;;;;;5.15;0.98;;;;;;;17.18;48.32;100522.31;4425022;32;20089;-68
2021/10/22 06:45:18;;;;;;;5.43;2.08;;;;;;;17.34;47.73;100526.75;4428802;32;20052;-68
2021/10/22 06:47:46;;;;;;;5.60;1.55;;;;;;;17.59;47.53;100532.66;4425193;32;20056;-68
2021/10/22 06:50:14;;;;;;;9.32;0.80;;;;;;;17.53;47.38;100540.31;4427349;32;20103;-68
2021/10/22 06:52:40;;;;;;;3.97;0.65;;;;;;;17.40;47.58;100522.69;4423216;32;20189;-68
2021/10/22 06:55:06;;;;;;;3.40;0.80;;;;;;;17.41;47.56;100529.19;4423305;32;20037;-68
2021/10/22 06:57:33;;;;;;;4.72;1.12;;;;;;;17.18;47.92;100553.59;4425483;32;20130;-68
2021/10/22 06:59:59;;;;;;;5.68;1.30;;;;;;;17.28;47.80;100548.59;4423396;32;20076;-68
2021/10/22 07:02:24;;;;;;;6.50;1.02;;;;;;;17.25;47.49;100544.66;4419113;32;20136;-68
2021/10/22 07:04:51;;;;;;;6.03;0.98;;;;;;;17.26;47.59;100551.16;4424493;32;20181;-68
2021/10/22 07:07:18;;;;;;;8.60;1.33;;;;;;;17.28;47.56;100574.97;4425198;32;20158;-68
2021/10/22 07:09:47;;;;;;;6.78;1.20;;;;;;;17.40;47.56;100556.84;4425048;32;20077;-68
2021/10/22 07:12:13;;;;;;;9.38;1.15;;;;;;;17.89;46.86;100556.16;4406736;32;20637;-68
2021/10/22 07:14:48;;;;;;;4.07;1.00;;;;;;;17.77;47.24;100557.25;4420314;32;20029;-68
2021/10/22 07:17:15;;;;;;;7.50;1.30;;;;;;;18.01;46.92;100563.59;4428294;32;20410;-68
2021/10/22 07:19:41;;;;;;;4.15;0.82;;;;;;;17.91;46.93;100587.00;4425156;32;20148;-68
2021/10/22 07:22:13;;;;;;;8.18;1.20;;;;;;;17.96;46.47;100574.91;4426071;32;20156;-69
2021/10/22 07:24:39;;;;;;;6.62;1.45;;;;;;;17.80;46.68;100587.59;4424017;32;20804;-69
2021/10/22 07:27:05;;;;;;;6.55;1.33;;;;;;;17.66;47.24;100579.84;4424596;32;20054;-68
2021/10/22 07:29:31;;;;;;;7.53;0.82;;;;;;;18.16;46.22;100595.66;4425354;32;20059;-68
2021/10/22 07:31:58;;;;;;;6.03;1.00;;;;;;;18.06;46.61;100601.97;4423790;32;20046;-68
2021/10/22 07:34:24;;;;;;;5.10;1.12;;;;;;;17.92;47.00;100608.50;4427800;32;20117;-68
2021/10/22 07:36:51;;;;;;;7.43;1.33;;;;;;;17.99;46.09;100605.22;4416749;32;20200;-68
2021/10/22 07:39:20;;;;;;;15.07;2.30;;;;;;;17.91;46.26;100610.53;4412265;32;20152;-68
2021/10/22 07:41:46;;;;;;;5.97;1.55;;;;;;;18.08;45.74;100628.69;4414558;32;20038;-67
2021/10/22 07:44:12;;;;;;;9.95;1.60;;;;;;;18.14;45.87;100625.94;4415623;32;20124;-68
2021/10/22 07:46:39;;;;;;;6.75;1.58;;;;;;;18.20;45.50;100626.81;4415686;32;20305;-68
2021/10/22 07:49:05;;;;;;;8.95;1.58;;;;;;;18.68;44.98;100634.56;4414060;32;20051;-68
2021/10/22 07:51:31;;;;;;;12.55;2.53;;;;;;;18.48;45.02;100643.09;4413368;32;20065;-68
2021/10/22 07:53:57;;;;;;;11.98;2.28;;;;;;;18.85;44.74;100644.16;4413416;32;20062;-69
2021/10/22 07:56:23;;;;;;;8.02;1.42;;;;;;;18.67;44.57;100652.16;4411729;32;20049;-68
2021/10/22 07:58:51;;;;;;;7.30;1.58;;;;;;;18.69;44.78;100647.56;4409531;32;20119;-68
2021/10/22 08:01:18;;;;;;;10.55;1.40;;;;;;;18.91;44.57;100658.47;4414736;32;20474;-68
2021/10/22 08:03:45;;;;;;;7.43;1.30;;;;;;;18.54;45.47;100663.13;4411475;32;20372;-68
2021/10/22 08:06:13;;;;;;;9.27;1.23;;;;;;;18.67;45.56;100663.56;4415061;32;20073;-68
2021/10/22 08:08:41;;;;;;;5.35;1.15;;;;;;;18.63;45.61;100651.59;4413559;32;20152;-68
2021/10/22 08:11:07;;;;;;;12.00;1.70;;;;;;;19.18;44.63;100661.69;4414734;32;20091;-68
2021/10/22 08:13:32;;;;;;;13.98;1.62;;;;;;;18.45;45.95;100671.78;4413042;32;20534;-68
2021/10/22 08:16:01;;;;;;;12.05;1.50;;;;;;;18.65;45.77;100672.62;4414811;32;20078;-68
2021/10/22 08:18:27;;;;;;;9.00;1.70;;;;;;;18.37;46.04;100679.16;4417572;32;20084;-68
2021/10/22 08:20:57;;;;;;;7.93;1.55;;;;;;;18.77;45.51;100694.31;4409686;32;20077;-68
2021/10/22 08:23:24;;;;;;;12.63;2.00;;;;;;;18.72;45.56;100686.44;4409968;32;20133;-68
2021/10/22 08:25:50;;;;;;;4.70;1.05;;;;;;;19.05;45.14;100695.47;4397905;32;20096;-68
2021/10/22 08:28:19;;;;;;;5.75;1.25;;;;;;;19.50;44.06;100686.25;4412056;32;20053;-68
2021/10/22 08:30:47;;;;;;;11.43;1.62;;;;;;;19.92;43.11;100708.50;4410083;32;20146;-69
2021/10/22 08:33:13;;;;;;;9.68;1.77;;;;;;;19.69;43.01;100698.91;4413822;32;20125;-69
2021/10/22 08:35:39;;;;;;;6.22;1.15;;;;;;;20.02;42.61;100715.59;4412841;32;20601;-69
2021/10/22 08:38:08;;;;;;;10.95;1.37;;;;;;;20.03;42.43;100705.75;4412276;32;20085;-68
2021/10/22 08:40:34;;;;;;;11.70;1.95;;;;;;;19.61;43.16;100705.56;4414758;32;20052;-68
2021/10/22 08:43:00;;;;;;;10.25;1.55;;;;;;;20.04;42.57;100706.53;4412227;32;20492;-68
2021/10/22 08:45:26;;;;;;;7.82;1.30;;;;;;;20.15;42.51;100716.00;4412198;32;20084;-69
2021/10/22 08:47:52;;;;;;;10.60;1.25;;;;;;;20.38;42.13;100720.66;4413974;32;20140;-70
2021/10/22 08:50:21;;;;;;;8.15;2.10;;;;;;;20.01;42.43;100724.69;4412473;32;20077;-69
2021/10/22 08:52:49;;;;;;;9.82;1.35;;;;;;;20.43;42.21;100731.34;4410622;32;20099;-69
2021/10/22 08:55:16;;;;;;;6.22;1.55;;;;;;;20.51;41.75;100745.97;4412760;32;20355;-69
2021/10/22 08:57:43;;;;;;;10.82;2.08;;;;;;;19.83;42.33;100743.69;4397663;32;20478;-68
2021/10/22 09:00:13;;;;;;;10.52;1.45;;;;;;;20.30;41.93;100742.41;4403507;32;20085;-70
2021/10/22 09:02:40;;;;;;;13.10;1.60;;;;;;;20.24;41.50;100749.34;4407178;32;20112;-69
2021/10/22 09:05:11;;;;;;;10.55;1.42;;;;;;;19.91;41.87;100757.56;4407563;32;20034;-69
2021/10/22 09:07:40;;;;;;;8.90;1.60;;;;;;;20.60;40.96;100755.16;4405756;32;20415;-69
2021/10/22 09:10:11;;;;;;;6.50;1.40;;;;;;;20.78;40.60;100768.28;4409502;32;20078;-69
2021/10/22 09:15:33;;;;;;;8.23;1.15;;;;;;;21.13;39.30;100781.06;3974045;32;15021415;-70
2021/10/22 09:18:07;;;;;;;6.10;1.10;;;;;;;21.13;39.30;100781.06;4423863;32;20033;-70
2021/10/22 09:20:46;;;;;;;12.27;1.17;;;;;;;20.77;39.95;100781.03;4423568;32;20073;-71
2021/10/22 09:23:26;;;;;;;5.60;1.15;;;;;;;20.87;39.25;100783.19;4424646;32;20711;-70
2021/10/22 09:26:12;;;;;;;8.45;1.12;;;;;;;21.85;37.54;100781.44;4421488;32;20073;-70
2021/10/22 09:28:38;;;;;;;8.18;1.20;;;;;;;22.22;37.38;100796.41;4426003;32;20100;-71
2021/10/22 09:31:08;;;;;;;9.45;1.10;;;;;;;22.86;35.81;100783.97;4408890;32;20417;-71
2021/10/22 09:33:34;;;;;;;6.82;1.67;;;;;;;23.45;34.67;100793.81;4424404;32;20142;-70
2021/10/22 09:36:00;;;;;;;10.93;1.40;;;;;;;23.15;34.48;100803.50;4424274;32;20104;-70
2021/10/22 09:38:29;;;;;;;13.98;1.48;;;;;;;22.81;35.09;100801.97;4428369;32;20073;-71
2021/10/22 09:40:59;;;;;;;9.90;1.50;;;;;;;23.04;35.33;100806.41;4427287;32;20071;-70
2021/10/22 09:43:30;;;;;;;7.75;1.50;;;;;;;23.33;34.42;100814.47;4424521;32;20385;-70
2021/10/22 09:46:18;;;;;;;6.72;1.10;;;;;;;23.63;33.95;100814.66;4423984;32;20414;-70
2021/10/22 09:48:46;;;;;;;7.65;1.10;;;;;;;23.78;34.20;100820.88;4420190;32;20599;-71
2021/10/22 09:56:52;;;;;;;7.50;1.20;;;;;;;24.06;33.35;100851.09;3975461;32;15023024;-71
2021/10/22 09:59:24;;;;;;;15.15;1.30;;;;;;;24.06;33.35;100851.09;4423613;32;20091;-71
2021/10/22 10:01:52;;;;;;;5.18;1.17;;;;;;;23.10;34.75;100839.53;4425120;32;20045;-70
2021/10/22 10:04:17;;;;;;;7.62;1.48;;;;;;;23.06;34.83;100849.69;4419839;32;20073;-70
2021/10/22 10:06:44;;;;;;;6.28;1.27;;;;;;;22.61;35.35;100851.75;4425789;32;20081;-70
2021/10/22 10:09:12;;;;;;;14.02;1.35;;;;;;;23.06;34.82;100843.97;4426262;32;20319;-70
2021/10/22 10:11:41;;;;;;;8.68;1.30;;;;;;;22.98;35.31;100855.19;4423447;32;20619;-71
2021/10/22 10:14:07;;;;;;;6.47;1.73;;;;;;;;;;4427446;32;20115;-71
2021/10/22 10:16:34;;;;;;;6.72;1.12;;;;;;;22.05;36.36;100852.88;4421879;32;20119;-71
2021/10/22 10:19:07;;;;;;;5.85;1.50;;;;;;;22.29;36.57;100866.78;4424259;32;20635;-72
2021/10/22 10:21:41;;;;;;;5.53;1.10;;;;;;;22.45;36.28;100866.03;4422075;32;20053;-71
2021/10/22 10:24:10;;;;;;;9.30;1.30;;;;;;;22.13;36.74;100870.38;4427265;32;20122;-71
2021/10/22 10:26:36;;;;;;;9.75;1.17;;;;;;;22.20;36.78;100873.53;4416468;32;20312;-71
2021/10/22 10:29:05;;;;;;;7.35;0.93;;;;;;;21.10;38.36;100867.13;4418962;32;20073;-70
2021/10/22 10:40:06;;;;;;;5.40;1.00;;;;;;;22.73;35.69;100875.53;3974517;32;15021736;-71
2021/10/22 10:56:20;;;;;;;7.20;1.15;;;;;;;22.64;35.64;100913.06;3973132;32;15023100;-71
2021/10/22 10:58:46;;;;;;;9.98;1.30;;;;;;;22.64;35.64;100913.06;4424993;32;20814;-71
2021/10/22 11:04:05;;;;;;;5.12;1.27;;;;;;;22.78;35.03;100917.78;3988431;31;15016857;-71
2021/10/22 11:09:15;;;;;;;9.30;1.33;;;;;;;22.21;37.02;100931.66;3968134;32;15025426;-71
2021/10/22 11:11:41;;;;;;;3.78;1.17;;;;;;;22.21;37.02;100931.66;4418388;32;20086;-71
2021/10/22 11:22:01;;;;;;;4.72;1.20;;;;;;;21.88;40.41;100960.13;3976436;32;15021918;-71
2021/10/22 11:29:43;;;;;;;4.57;0.60;;;;;;;21.01;41.56;100961.75;3976809;32;15031241;-70
2021/10/22 11:34:57;;;;;;;4.07;0.80;;;;;;;21.29;41.50;100979.94;3964903;32;15024334;-70
2021/10/22 11:37:26;;;;;;;8.77;1.27;;;;;;;21.29;41.50;100979.94;4415051;32;20115;-70
2021/10/22 11:39:54;;;;;;;4.22;0.80;;;;;;;20.55;43.08;100970.31;4422184;32;20458;-69
2021/10/22 11:42:28;;;;;;;3.08;0.82;;;;;;;20.64;42.60;100973.03;4418370;32;20141;-69
2021/10/22 11:47:35;;;;;;;2.60;0.45;;;;;;;21.24;40.90;100964.31;3976309;32;15023608;-71
2021/10/22 11:52:49;;;;;;;4.65;0.50;;;;;;;21.88;37.67;100985.94;3982395;31;15015079;-70
2021/10/22 11:55:20;;;;;;;5.40;0.90;;;;;;;21.88;37.67;100985.94;4431304;32;20227;-70
2021/10/22 11:57:48;;;;;;;3.53;0.60;;;;;;;21.48;37.46;100981.94;4429346;32;20112;-71
2021/10/22 12:00:15;;;;;;;5.70;0.88;;;;;;;20.80;38.20;100985.97;4429743;32;20080;-70
2021/10/22 12:02:42;;;;;;;1.85;0.40;;;;;;;21.50;37.89;100993.69;4428419;32;20439;-70
2021/10/22 12:05:10;;;;;;;2.75;0.90;;;;;;;22.28;36.18;100988.50;4429671;32;20414;-70
2021/10/22 12:07:38;;;;;;;9.40;0.88;;;;;;;23.41;34.45;100987.84;4427368;32;20111;-70
2021/10/22 12:10:06;;;;;;;3.97;0.68;;;;;;;23.74;33.66;100999.31;4430936;32;20115;-70
2021/10/22 12:12:35;;;;;;;5.07;0.88;;;;;;;23.39;34.27;100996.19;4430313;32;20084;-70
2021/10/22 12:15:01;;;;;;;4.07;0.70;;;;;;;23.64;34.16;101000.09;4429402;32;20468;-71
2021/10/22 12:17:28;;;;;;;2.97;0.82;;;;;;;23.76;33.89;101010.28;4431299;32;20092;-71
2021/10/22 12:19:57;;;;;;;2.80;0.45;;;;;;;23.93;33.91;101008.94;4428476;32;20033;-70
2021/10/22 12:22:26;;;;;;;2.15;0.47;;;;;;;23.58;33.78;101010.81;4428468;32;20045;-71
2021/10/22 12:24:55;;;;;;;5.00;1.33;;;;;;;23.27;34.93;101011.84;4430359;32;20432;-71