Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;16.45;6.00;;;;;;;15.17;16.59;100206.31;4445145;32;20112;-83
2022/03/23 00:03:35;;;;;;;14.18;6.32;;;;;;;15.05;16.64;100208.66;4460728;32;20183;-82
2022/03/23 00:06:01;;;;;;;15.13;6.78;;;;;;;15.11;16.51;100210.13;4461697;32;20146;-82
2022/03/23 00:08:27;;;;;;;14.73;7.12;;;;;;;15.20;16.61;100198.16;4459523;32;20098;-81
2022/03/23 00:10:52;;;;;;;16.12;6.78;;;;;;;15.13;16.69;100206.44;4461552;32;20142;-81
2022/03/23 00:13:18;;;;;;;15.98;7.28;;;;;;;15.09;16.71;100212.84;4462206;32;20153;-81
2022/03/23 00:15:43;;;;;;;15.93;7.00;;;;;;;14.85;16.82;100212.28;4467396;32;20185;-82
2022/03/23 00:18:09;;;;;;;15.10;7.28;;;;;;;15.07;16.75;100203.25;4469439;32;20395;-82
2022/03/23 00:20:34;;;;;;;13.93;6.65;;;;;;;15.12;16.68;100195.91;4469490;32;20111;-82
2022/03/23 00:23:00;;;;;;;15.50;7.43;;;;;;;14.96;16.83;100200.28;4469338;32;20135;-83
2022/03/23 00:25:26;;;;;;;14.93;7.05;;;;;;;15.18;16.73;100202.69;4468647;32;20380;-83
2022/03/23 00:27:52;;;;;;;13.77;7.40;;;;;;;15.14;16.85;100200.22;4439989;32;20113;-84
2022/03/23 00:30:17;;;;;;;16.70;7.68;;;;;;;14.75;17.19;100195.94;4440005;32;20094;-83
2022/03/23 00:32:43;;;;;;;15.27;7.40;;;;;;;14.97;17.13;100200.22;4440071;32;20407;-82
2022/03/23 00:35:08;;;;;;;16.55;7.50;;;;;;;14.67;17.32;100197.28;4454298;32;20089;-82
2022/03/23 00:37:34;;;;;;;15.18;7.32;;;;;;;14.96;17.16;100197.63;4440085;32;20089;-83
2022/03/23 00:39:59;;;;;;;16.48;7.22;;;;;;;14.99;17.18;100193.03;4453499;32;20093;-84
2022/03/23 00:42:24;;;;;;;16.48;8.05;;;;;;;15.04;17.37;100192.78;4453198;32;20643;-84
2022/03/23 00:44:53;;;;;;;15.20;7.53;;;;;;;14.97;17.42;100192.25;4454645;32;20085;-82
2022/03/23 00:47:18;;;;;;;17.80;8.02;;;;;;;14.95;17.47;100188.81;4467664;32;20119;-82
2022/03/23 00:49:45;;;;;;;17.30;8.02;;;;;;;14.83;17.64;100186.75;4469389;32;20112;-81
2022/03/23 00:52:11;;;;;;;16.55;7.57;;;;;;;14.84;17.58;100188.50;4468081;32;20170;-81
2022/03/23 00:54:37;;;;;;;16.98;7.82;;;;;;;14.79;17.71;100188.69;4453043;32;20108;-80
2022/03/23 00:57:04;;;;;;;15.93;7.82;;;;;;;14.81;17.88;100191.28;4455372;32;20152;-81
2022/03/23 00:59:30;;;;;;;18.30;8.77;;;;;;;14.55;18.00;100183.66;4455355;32;20104;-81
2022/03/23 01:01:55;;;;;;;17.90;8.45;;;;;;;14.69;17.81;100187.44;4468880;32;20123;-81
2022/03/23 01:04:20;;;;;;;18.17;7.80;;;;;;;14.53;18.14;100188.16;4449204;32;20209;-81
2022/03/23 01:06:46;;;;;;;17.62;8.00;;;;;;;14.61;17.96;100189.63;4469820;32;20391;-82
2022/03/23 01:09:12;;;;;;;16.73;7.97;;;;;;;14.17;18.86;100190.78;4466979;32;20174;-82
2022/03/23 01:11:39;;;;;;;17.08;8.20;;;;;;;14.27;18.48;100181.44;4466836;32;20148;-82
2022/03/23 01:14:06;;;;;;;17.27;8.27;;;;;;;14.36;18.53;100185.47;4455999;32;20143;-81
2022/03/23 01:16:32;;;;;;;19.73;8.38;;;;;;;14.45;18.36;100179.72;4469791;32;20547;-82
2022/03/23 01:18:57;;;;;;;18.02;8.10;;;;;;;14.02;19.01;100186.19;4456915;32;20101;-81
2022/03/23 01:21:23;;;;;;;18.05;8.43;;;;;;;14.05;18.76;100186.06;4466559;32;20081;-80
2022/03/23 01:23:48;;;;;;;17.98;8.20;;;;;;;14.06;18.83;100185.13;4455933;32;20093;-83
2022/03/23 01:26:14;;;;;;;18.87;8.65;;;;;;;13.82;19.17;100181.81;4469900;32;20080;-82
2022/03/23 01:28:39;;;;;;;17.15;8.50;;;;;;;13.96;18.99;100182.03;4460800;32;20436;-83
2022/03/23 01:31:05;;;;;;;20.20;8.32;;;;;;;14.21;18.97;100181.75;4469873;32;20153;-84
2022/03/23 01:33:32;;;;;;;18.87;8.95;;;;;;;14.10;18.95;100179.63;4451409;32;20148;-81
2022/03/23 01:35:57;;;;;;;18.85;8.13;;;;;;;14.04;18.94;100176.37;4471994;32;20506;-82
2022/03/23 01:38:23;;;;;;;17.15;8.23;;;;;;;14.04;18.85;100181.69;4452651;32;20128;-74
2022/03/23 01:40:48;;;;;;;19.12;8.80;;;;;;;14.02;18.84;100180.88;4465894;32;20092;-74
2022/03/23 01:43:14;;;;;;;15.93;7.95;;;;;;;13.86;19.25;100176.31;4457207;32;20471;-74
2022/03/23 01:45:39;;;;;;;15.57;7.25;;;;;;;13.85;19.45;100173.72;4466506;32;20105;-74
2022/03/23 01:48:04;;;;;;;20.50;8.52;;;;;;;13.96;19.04;100174.97;4470664;32;20085;-74
2022/03/23 01:50:30;;;;;;;17.37;8.45;;;;;;;13.67;19.41;100172.78;4470859;32;20142;-75
2022/03/23 01:52:55;;;;;;;19.67;8.60;;;;;;;13.72;19.49;100174.28;4456350;32;20145;-75
2022/03/23 01:55:21;;;;;;;19.37;8.60;;;;;;;13.48;19.83;100170.97;4470633;32;20380;-75
2022/03/23 01:57:47;;;;;;;17.55;8.02;;;;;;;13.69;19.54;100173.56;4455697;32;20487;-75
2022/03/23 02:00:16;;;;;;;16.45;8.38;;;;;;;13.53;19.79;100171.59;4453790;32;20463;-73
2022/03/23 02:02:43;;;;;;;17.95;8.55;;;;;;;13.61;19.72;100165.13;4455693;32;20089;-75
2022/03/23 02:05:10;;;;;;;18.00;8.43;;;;;;;13.48;20.02;100160.38;4470502;32;20101;-76
2022/03/23 02:07:35;;;;;;;16.35;8.00;;;;;;;13.57;19.85;100161.75;4470757;32;20137;-77
2022/03/23 02:10:01;;;;;;;17.77;8.02;;;;;;;13.57;20.02;100161.75;4470237;32;20100;-77
2022/03/23 02:12:30;;;;;;;17.80;8.35;;;;;;;13.57;19.96;100167.03;4470434;32;20385;-77
2022/03/23 02:14:58;;;;;;;17.37;8.25;;;;;;;13.43;20.12;100170.31;4455909;32;20092;-76
2022/03/23 02:17:24;;;;;;;17.30;8.48;;;;;;;13.73;19.78;100159.25;4469499;32;20092;-77
2022/03/23 02:19:49;;;;;;;20.37;9.80;;;;;;;13.77;19.73;100164.34;4471622;32;20456;-76
2022/03/23 02:22:15;;;;;;;19.73;8.43;;;;;;;13.54;19.85;100156.56;4471665;32;20103;-76
2022/03/23 02:24:40;;;;;;;19.02;8.65;;;;;;;13.57;19.93;100161.75;4471649;32;20179;-75
2022/03/23 02:27:06;;;;;;;18.00;8.93;;;;;;;13.57;20.08;100157.28;4457162;32;20089;-76
2022/03/23 02:29:32;;;;;;;18.12;7.68;;;;;;;13.56;20.12;100160.03;4452817;32;20152;-79
2022/03/23 02:31:58;;;;;;;18.35;7.90;;;;;;;13.44;20.01;100158.75;4471598;32;20076;-80
2022/03/23 02:34:26;;;;;;;18.30;7.80;;;;;;;13.42;20.21;100165.91;4448614;32;20214;-79
2022/03/23 02:36:52;;;;;;;18.50;8.35;;;;;;;13.28;20.43;100157.72;4442355;32;20045;-79
2022/03/23 02:39:18;;;;;;;19.30;8.45;;;;;;;13.49;20.33;100159.44;4428533;32;20517;-79
2022/03/23 02:41:43;;;;;;;18.30;8.32;;;;;;;13.35;20.33;100165.34;4455916;32;20122;-79
2022/03/23 02:44:15;;;;;;;18.30;8.80;;;;;;;13.41;20.27;100164.22;4455870;32;20104;-79
2022/03/23 02:46:41;;;;;;;18.33;8.65;;;;;;;13.49;20.43;100163.88;4448560;32;20439;-79
2022/03/23 02:49:07;;;;;;;19.33;8.32;;;;;;;13.49;20.32;100163.88;4442169;32;20106;-79
2022/03/23 02:51:32;;;;;;;19.35;8.10;;;;;;;13.56;20.20;100167.97;4456248;32;20076;-78
2022/03/23 03:02:42;;;;;;;17.15;8.32;;;;;;;13.41;20.72;100163.38;4456249;32;20150;-79
2022/03/23 03:05:11;;;;;;;17.23;8.20;;;;;;;13.24;20.79;100174.66;4450468;32;20088;-79
2022/03/23 03:10:22;;;;;;;17.60;8.52;;;;;;;13.02;20.94;100161.47;4459595;32;20762;-80
2022/03/23 03:12:49;;;;;;;17.03;8.07;;;;;;;13.33;20.92;100163.69;4443425;32;20101;-79
2022/03/23 03:15:16;;;;;;;18.15;7.97;;;;;;;13.08;20.98;100158.59;4455995;32;20111;-78
2022/03/23 03:17:42;;;;;;;17.92;8.05;;;;;;;13.28;20.67;100174.44;4442028;32;20165;-79
2022/03/23 03:20:08;;;;;;;19.05;8.40;;;;;;;13.44;20.49;100157.91;4455802;32;20146;-79
2022/03/23 03:22:35;;;;;;;17.40;8.20;;;;;;;13.42;20.62;100165.06;4459955;32;20138;-78
2022/03/23 03:25:01;;;;;;;17.12;8.38;;;;;;;13.37;20.63;100170.56;4457316;32;20459;-78
2022/03/23 03:27:27;;;;;;;16.60;7.70;;;;;;;13.15;21.14;100165.31;4457042;32;20076;-78
2022/03/23 03:29:52;;;;;;;17.77;7.45;;;;;;;13.28;21.02;100163.00;4471676;32;20112;-79
2022/03/23 03:32:18;;;;;;;18.67;8.90;;;;;;;13.21;21.23;100170.31;4471679;32;20120;-79
2022/03/23 03:34:43;;;;;;;18.42;7.78;;;;;;;13.18;21.61;100166.03;4471635;32;20111;-78
2022/03/23 03:37:09;;;;;;;18.37;8.30;;;;;;;13.39;21.63;100176.66;4471745;32;20128;-79
2022/03/23 03:39:34;;;;;;;20.92;8.48;;;;;;;13.43;21.65;100156.22;4457478;32;20122;-78
2022/03/23 03:42:01;;;;;;;17.75;8.55;;;;;;;13.43;21.79;100156.22;4461848;32;20093;-76
2022/03/23 03:44:26;;;;;;;18.12;8.13;;;;;;;13.07;22.04;100160.34;4456089;32;20419;-78
2022/03/23 03:46:52;;;;;;;17.67;8.48;;;;;;;12.89;22.17;100162.00;4447048;32;20140;-78
2022/03/23 03:49:18;;;;;;;17.73;8.68;;;;;;;13.17;21.27;100166.97;4431869;32;20151;-78
2022/03/23 03:51:43;;;;;;;16.80;8.30;;;;;;;13.26;21.43;100159.56;4471682;32;20451;-78
2022/03/23 03:54:09;;;;;;;18.70;8.40;;;;;;;13.17;21.38;100163.44;4462889;32;20124;-78
2022/03/23 03:56:34;;;;;;;17.95;8.07;;;;;;;13.25;21.20;100158.72;4456087;32;20085;-78
2022/03/23 03:59:00;;;;;;;18.62;8.45;;;;;;;13.13;21.43;100164.50;4455926;32;20129;-78
2022/03/23 04:01:25;;;;;;;16.42;8.23;;;;;;;13.06;21.52;100169.22;4453314;32;20463;-78
2022/03/23 04:03:50;;;;;;;24.35;8.57;;;;;;;13.17;21.24;100169.63;4455546;32;20109;-79
2022/03/23 04:06:16;;;;;;;16.87;7.78;;;;;;;13.00;21.58;100164.19;4455434;32;20099;-79
2022/03/23 04:08:41;;;;;;;22.33;8.70;;;;;;;13.05;21.55;100162.19;4441565;32;20097;-79
2022/03/23 04:11:07;;;;;;;20.98;8.00;;;;;;;13.22;21.30;100165.91;4455538;32;20502;-79
2022/03/23 04:13:32;;;;;;;18.87;8.93;;;;;;;13.08;21.40;100163.88;4455916;32;20137;-78
2022/03/23 04:15:58;;;;;;;20.45;7.62;;;;;;;12.95;21.46;100163.53;4441655;32;20116;-79
2022/03/23 04:18:23;;;;;;;19.00;8.32;;;;;;;13.05;21.39;100156.91;4463307;32;20134;-79
2022/03/23 04:20:49;;;;;;;17.12;7.72;;;;;;;13.13;21.49;100168.03;4471452;32;20085;-78
2022/03/23 04:23:14;;;;;;;19.85;8.85;;;;;;;13.02;21.73;100170.28;4471292;32;20084;-78
2022/03/23 04:25:39;;;;;;;18.98;8.60;;;;;;;13.05;21.67;100162.19;4471263;32;20345;-78
2022/03/23 04:28:05;;;;;;;17.25;8.23;;;;;;;13.09;21.65;100160.28;4456748;32;20486;-78
2022/03/23 04:30:32;;;;;;;20.27;8.45;;;;;;;12.97;21.93;100164.31;4471070;32;20101;-78
2022/03/23 04:32:58;;;;;;;18.62;9.18;;;;;;;12.99;21.87;100162.47;4470866;32;20156;-79
2022/03/23 04:35:24;;;;;;;20.35;9.35;;;;;;;13.02;21.87;100167.62;4469909;32;20096;-78
2022/03/23 04:37:50;;;;;;;19.80;8.23;;;;;;;12.59;22.30;100166.75;4443338;32;20464;-79
2022/03/23 04:40:16;;;;;;;19.20;8.30;;;;;;;12.95;21.85;100164.38;4441353;32;20136;-78
2022/03/23 04:42:43;;;;;;;19.25;8.82;;;;;;;13.04;22.07;100163.13;4441269;32;20097;-79
2022/03/23 04:45:09;;;;;;;19.42;8.52;;;;;;;13.02;22.10;100164.09;4455405;32;20112;-79
2022/03/23 04:47:34;;;;;;;20.10;8.90;;;;;;;13.14;22.07;100166.25;4455428;32;20380;-79
2022/03/23 04:50:01;;;;;;;19.40;8.70;;;;;;;12.96;22.26;100168.75;4454949;32;20101;-78
2022/03/23 04:52:27;;;;;;;19.20;9.52;;;;;;;12.90;22.31;100170.78;4455468;32;20119;-79
2022/03/23 04:54:59;;;;;;;18.10;7.80;;;;;;;13.10;22.68;100176.09;4441180;32;20089;-77
2022/03/23 04:57:25;;;;;;;19.85;9.00;;;;;;;13.14;22.15;100171.53;4455150;32;20460;-77
2022/03/23 04:59:51;;;;;;;19.12;8.50;;;;;;;13.02;22.48;100177.34;4440978;32;20188;-78
2022/03/23 05:02:17;;;;;;;18.45;8.45;;;;;;;13.11;22.04;100171.66;4454336;32;20107;-78
2022/03/23 05:04:43;;;;;;;19.05;8.65;;;;;;;13.21;22.19;100180.91;4454981;32;20085;-78
2022/03/23 05:07:08;;;;;;;20.62;9.38;;;;;;;13.26;22.00;100171.00;4440991;32;20179;-78
2022/03/23 05:09:34;;;;;;;19.67;9.07;;;;;;;13.31;22.05;100178.78;4454909;32;20140;-78
2022/03/23 05:11:59;;;;;;;19.37;9.00;;;;;;;13.42;21.97;100173.84;4454987;32;20089;-78
2022/03/23 05:14:24;;;;;;;19.87;8.73;;;;;;;13.50;21.62;100178.81;4464103;32;20486;-78
2022/03/23 05:16:50;;;;;;;18.90;9.05;;;;;;;13.71;21.59;100191.12;4470500;32;20081;-79
2022/03/23 05:19:15;;;;;;;20.67;8.25;;;;;;;13.60;21.44;100173.97;4470244;32;20089;-79
2022/03/23 05:21:41;;;;;;;18.20;8.98;;;;;;;13.77;21.63;100182.00;4470298;32;20089;-79
2022/03/23 05:24:06;;;;;;;19.48;8.98;;;;;;;13.56;21.91;100175.91;4456063;32;20128;-80
2022/03/23 05:26:32;;;;;;;19.00;9.13;;;;;;;13.83;21.77;100189.69;4470300;32;20488;-80
2022/03/23 05:28:58;;;;;;;17.73;8.55;;;;;;;14.01;21.55;100190.63;4456215;32;20105;-78
2022/03/23 05:31:23;;;;;;;20.45;8.98;;;;;;;14.06;21.33;100180.69;4455230;32;20081;-80
2022/03/23 05:33:48;;;;;;;18.90;8.73;;;;;;;14.16;21.80;100183.78;4440705;32;20085;-78
2022/03/23 05:36:14;;;;;;;18.25;8.25;;;;;;;14.12;21.08;100188.34;4454959;32;20104;-79
2022/03/23 05:38:39;;;;;;;19.45;9.18;;;;;;;14.34;21.20;100184.69;4440846;32;20097;-78
2022/03/23 05:41:05;;;;;;;18.75;8.60;;;;;;;14.37;21.04;100181.91;4440576;32;20441;-79
2022/03/23 05:43:30;;;;;;;17.98;8.63;;;;;;;14.43;20.99;100188.66;4454416;32;20333;-79
2022/03/23 05:45:56;;;;;;;19.67;9.25;;;;;;;14.48;21.10;100191.97;4440140;32;20102;-80
2022/03/23 05:48:21;;;;;;;20.25;9.20;;;;;;;14.67;20.67;100182.22;4440580;32;20154;-79
2022/03/23 05:50:46;;;;;;;19.00;8.82;;;;;;;14.71;20.84;100178.47;4455456;32;20112;-79
2022/03/23 05:53:12;;;;;;;18.80;9.10;;;;;;;14.79;20.99;100182.53;4440541;32;20356;-79
2022/03/23 05:55:37;;;;;;;21.08;9.15;;;;;;;14.82;21.33;100182.41;4440641;32;20158;-79
2022/03/23 05:58:04;;;;;;;19.27;8.88;;;;;;;14.78;21.36;100186.16;4454452;32;20141;-79
2022/03/23 06:00:30;;;;;;;21.33;9.70;;;;;;;14.99;20.72;100184.19;4440593;32;20128;-79
2022/03/23 06:02:56;;;;;;;18.48;9.20;;;;;;;15.05;20.66;100186.56;4440405;32;20093;-78
2022/03/23 06:05:21;;;;;;;22.02;10.13;;;;;;;15.09;21.25;100181.00;4454260;32;20093;-78
2022/03/23 06:07:47;;;;;;;19.55;9.25;;;;;;;15.13;20.69;100184.38;4439969;32;20444;-78
2022/03/23 06:10:12;;;;;;;21.58;9.90;;;;;;;15.25;20.61;100181.06;4465775;32;20142;-79
2022/03/23 06:12:38;;;;;;;17.98;9.00;;;;;;;15.27;20.68;100175.69;4442568;32;20423;-78
2022/03/23 06:15:05;;;;;;;20.33;9.63;;;;;;;15.43;20.41;100184.59;4457667;32;20144;-78
2022/03/23 06:17:31;;;;;;;18.12;9.70;;;;;;;15.51;20.09;100166.44;4471991;32;20100;-77
2022/03/23 06:19:56;;;;;;;18.67;9.20;;;;;;;15.49;19.90;100181.59;4457739;32;20096;-77
2022/03/23 06:22:22;;;;;;;20.95;9.27;;;;;;;15.47;20.16;100179.94;4471847;32;20368;-77
2022/03/23 06:24:47;;;;;;;19.60;10.05;;;;;;;15.50;20.29;100175.34;4471910;32;20115;-78
2022/03/23 06:27:13;;;;;;;20.48;9.75;;;;;;;15.60;20.02;100174.84;4454308;32;20138;-80
2022/03/23 06:29:39;;;;;;;19.83;9.38;;;;;;;15.65;19.90;100167.50;4456242;32;20097;-80
2022/03/23 06:32:04;;;;;;;21.15;9.98;;;;;;;15.66;20.27;100169.22;4456895;32;20094;-80
2022/03/23 06:34:30;;;;;;;20.12;9.13;;;;;;;15.76;20.12;100180.22;4442172;32;20211;-81
2022/03/23 06:36:55;;;;;;;20.17;9.73;;;;;;;15.68;20.17;100173.53;4471112;32;20115;-80
2022/03/23 06:39:21;;;;;;;22.33;10.20;;;;;;;15.64;20.55;100176.41;4470018;32;20104;-79
2022/03/23 06:41:46;;;;;;;21.30;11.30;;;;;;;15.84;19.97;100178.00;4471632;32;20080;-79
2022/03/23 06:44:12;;;;;;;20.17;10.60;;;;;;;15.61;20.47;100179.25;4471736;32;20130;-80
2022/03/23 06:46:37;;;;;;;20.92;10.32;;;;;;;15.74;20.43;100185.63;4456699;32;20104;-78
2022/03/23 06:49:03;;;;;;;18.77;9.40;;;;;;;15.88;20.63;100180.44;4470108;32;20111;-75
2022/03/23 06:51:28;;;;;;;19.23;9.65;;;;;;;15.93;20.12;100190.81;4471443;32;20141;-77
2022/03/23 06:53:54;;;;;;;19.90;9.68;;;;;;;15.92;20.07;100183.78;4456754;32;20104;-77
2022/03/23 06:56:19;;;;;;;20.02;9.43;;;;;;;15.70;20.38;100178.72;4457182;32;20382;-76
2022/03/23 06:58:45;;;;;;;21.30;10.07;;;;;;;15.77;20.59;100180.16;4471531;32;20125;-77
2022/03/23 07:01:10;;;;;;;19.80;9.98;;;;;;;15.88;20.30;100183.09;4464675;32;20082;-75
2022/03/23 07:03:35;;;;;;;21.85;9.88;;;;;;;15.90;20.66;100180.38;4440839;32;20104;-78
2022/03/23 07:06:01;;;;;;;19.27;10.23;;;;;;;16.00;20.78;100181.56;4470115;32;20728;-78
2022/03/23 07:11:10;;;;;;;17.92;9.93;;;;;;;15.96;20.56;100181.84;4470866;32;20138;-76
2022/03/23 07:13:36;;;;;;;25.10;11.02;;;;;;;16.00;20.92;100181.56;4471034;32;20424;-76
2022/03/23 07:16:01;;;;;;;20.50;10.05;;;;;;;16.11;20.64;100186.31;4457096;32;20097;-76
2022/03/23 07:18:27;;;;;;;18.95;9.93;;;;;;;16.11;20.82;100175.69;4471373;32;20111;-77
2022/03/23 07:20:53;;;;;;;19.33;10.27;;;;;;;16.11;20.16;100184.50;4457152;32;20097;-77
2022/03/23 07:23:18;;;;;;;22.45;10.30;;;;;;;16.09;20.31;100189.03;4454194;32;20508;-76
2022/03/23 07:25:44;;;;;;;20.30;10.13;;;;;;;16.05;20.12;100186.63;4466386;32;20091;-76
2022/03/23 07:28:09;;;;;;;26.23;9.88;;;;;;;16.10;20.44;100185.44;4470043;32;20105;-75
2022/03/23 07:30:35;;;;;;;21.20;10.02;;;;;;;16.06;20.70;100188.34;4470333;32;20081;-77
2022/03/23 07:33:01;;;;;;;21.27;10.60;;;;;;;16.22;20.36;100175.06;4470615;32;20116;-76
2022/03/23 07:35:26;;;;;;;19.58;10.02;;;;;;;16.28;20.84;100180.03;4471078;32;20122;-76
2022/03/23 07:37:52;;;;;;;19.50;10.60;;;;;;;16.34;20.91;100181.50;4470589;32;20092;-77
2022/03/23 07:40:18;;;;;;;20.17;10.27;;;;;;;16.47;20.65;100185.19;4443055;32;20193;-76
2022/03/23 07:42:43;;;;;;;20.10;10.48;;;;;;;16.48;20.45;100185.09;4470896;32;20107;-76
2022/03/23 07:45:09;;;;;;;23.92;10.35;;;;;;;16.46;20.12;100180.81;4455054;32;20112;-77
2022/03/23 07:47:35;;;;;;;19.65;10.00;;;;;;;16.44;20.22;100182.72;4467561;32;20140;-77
2022/03/23 07:50:00;;;;;;;21.15;10.07;;;;;;;16.49;20.81;100178.81;4456817;32;20103;-76
2022/03/23 07:52:26;;;;;;;20.20;10.20;;;;;;;16.49;19.95;100176.16;4470621;32;20096;-78
2022/03/23 07:54:52;;;;;;;21.15;10.05;;;;;;;16.48;20.02;100181.59;4447829;32;20097;-77
2022/03/23 07:57:17;;;;;;;21.75;11.07;;;;;;;16.61;20.94;100182.59;4469436;32;20089;-76
2022/03/23 07:59:43;;;;;;;21.05;10.85;;;;;;;16.75;20.54;100181.81;4440751;32;20081;-79
2022/03/23 08:02:09;;;;;;;20.70;11.02;;;;;;;16.66;20.22;100180.50;4452663;32;20105;-78
2022/03/23 08:04:35;;;;;;;20.88;11.32;;;;;;;16.75;20.00;100180.97;4439938;32;20119;-76
2022/03/23 08:07:01;;;;;;;19.50;10.43;;;;;;;16.78;20.25;100178.94;4454514;32;20089;-77
2022/03/23 08:09:27;;;;;;;21.40;10.23;;;;;;;16.82;20.28;100183.16;4455057;32;20085;-77
2022/03/23 08:11:52;;;;;;;23.38;10.73;;;;;;;16.93;20.50;100182.56;4439972;32;20136;-76
2022/03/23 08:14:17;;;;;;;25.12;10.68;;;;;;;16.87;20.90;100183.78;4458621;32;20109;-76
2022/03/23 08:16:43;;;;;;;20.40;10.88;;;;;;;16.96;20.47;100184.16;4455152;32;20089;-75
2022/03/23 08:19:09;;;;;;;23.62;10.77;;;;;;;16.92;20.16;100183.53;4453937;32;20113;-76
2022/03/23 08:21:34;;;;;;;20.37;10.85;;;;;;;17.08;20.21;100179.00;4453874;32;20126;-75
2022/03/23 08:24:00;;;;;;;24.08;11.27;;;;;;;17.06;20.25;100175.56;4457081;32;20113;-77
2022/03/23 08:26:26;;;;;;;20.45;10.90;;;;;;;17.09;19.85;100177.19;4471126;32;20093;-77
2022/03/23 08:28:52;;;;;;;24.10;12.02;;;;;;;16.97;20.21;100168.12;4456480;32;20157;-77
2022/03/23 08:31:17;;;;;;;22.45;11.15;;;;;;;17.17;20.36;100174.94;4471033;32;20136;-75
2022/03/23 08:33:43;;;;;;;22.35;11.30;;;;;;;17.12;20.04;100169.03;4456728;32;20160;-75
2022/03/23 08:36:09;;;;;;;20.45;10.80;;;;;;;17.09;20.33;100169.19;4455547;32;20126;-76
2022/03/23 08:38:35;;;;;;;21.12;10.90;;;;;;;17.07;20.31;100163.97;4459723;32;20377;-77
2022/03/23 08:41:01;;;;;;;20.75;10.20;;;;;;;17.14;20.36;100171.59;4455343;32;20918;-77
2022/03/23 08:43:26;;;;;;;18.95;10.65;;;;;;;17.26;19.97;100173.50;4465837;32;20118;-76
2022/03/23 08:45:52;;;;;;;19.67;10.23;;;;;;;17.14;20.01;100161.78;4456645;32;20093;-75
2022/03/23 08:48:20;;;;;;;20.12;10.80;;;;;;;17.23;19.86;100163.03;4456603;32;20107;-75
2022/03/23 08:50:47;;;;;;;19.85;10.77;;;;;;;17.19;19.91;100165.06;4457063;32;20097;-76
2022/03/23 08:53:12;;;;;;;19.92;10.25;;;;;;;17.18;20.51;100170.47;4470595;32;20111;-76
2022/03/23 08:55:38;;;;;;;19.65;10.70;;;;;;;17.21;20.14;100164.94;4470658;32;20093;-74
2022/03/23 08:58:03;;;;;;;19.90;10.60;;;;;;;17.25;19.84;100172.66;4456537;32;20084;-76
2022/03/23 09:00:29;;;;;;;21.48;10.60;;;;;;;17.20;19.88;100176.56;4453319;32;20113;-76
2022/03/23 09:02:54;;;;;;;24.35;10.15;;;;;;;17.19;19.76;100169.50;4454006;32;29552;-76
2022/03/23 09:05:20;;;;;;;22.00;10.68;;;;;;;17.05;20.20;100171.19;4439793;32;20428;-76
2022/03/23 09:07:46;;;;;;;22.65;10.82;;;;;;;17.15;20.25;100167.97;4440912;32;20358;-75
2022/03/23 09:10:13;;;;;;;23.55;10.60;;;;;;;17.16;20.42;100167.03;4446611;32;20113;-76
2022/03/23 09:12:40;;;;;;;21.12;10.55;;;;;;;17.14;20.20;100159.13;4455191;32;20144;-76
2022/03/23 09:15:07;;;;;;;22.45;10.55;;;;;;;17.23;20.23;100165.69;4454908;32;20101;-77
2022/03/23 09:17:33;;;;;;;22.08;10.98;;;;;;;17.34;20.04;100167.72;4440866;32;20191;-75
2022/03/23 09:20:00;;;;;;;21.52;10.20;;;;;;;17.20;20.24;100152.59;4454724;32;20094;-76
2022/03/23 09:22:27;;;;;;;24.45;10.25;;;;;;;17.31;20.04;100160.78;4441248;32;20107;-76
2022/03/23 09:24:53;;;;;;;23.05;10.32;;;;;;;17.38;20.56;100155.94;4440967;32;20479;-76
2022/03/23 09:27:18;;;;;;;20.62;10.07;;;;;;;17.40;19.68;100149.59;4449382;32;20124;-77
2022/03/23 09:29:45;;;;;;;19.35;10.05;;;;;;;17.35;19.90;100150.81;4454845;32;20097;-76
2022/03/23 09:32:12;;;;;;;19.60;9.10;;;;;;;17.43;19.69;100146.72;4454433;32;20127;-76
2022/03/23 09:34:38;;;;;;;20.52;9.85;;;;;;;17.48;19.46;100141.97;4454716;32;20085;-77
2022/03/23 09:39:48;;;;;;;18.23;9.15;;;;;;;17.49;19.35;100146.31;4454970;32;20644;-76
2022/03/23 09:42:18;;;;;;;18.25;9.95;;;;;;;17.59;19.70;100149.28;4454503;32;20090;-76
2022/03/23 09:44:48;;;;;;;19.12;9.73;;;;;;;17.60;19.37;100142.16;4458909;32;20446;-75
2022/03/23 09:47:14;;;;;;;17.23;8.82;;;;;;;17.68;19.40;100140.72;4469600;32;20082;-76
2022/03/23 09:49:40;;;;;;;19.90;8.65;;;;;;;17.71;19.58;100150.31;4458029;32;20456;-76
2022/03/23 09:52:05;;;;;;;20.67;9.43;;;;;;;17.75;19.71;100148.31;4471963;32;20111;-75
2022/03/23 09:54:31;;;;;;;20.60;9.70;;;;;;;17.76;19.78;100140.25;4471861;32;20084;-76
2022/03/23 09:56:56;;;;;;;19.12;8.57;;;;;;;17.84;19.63;100145.13;4471971;32;20100;-76
2022/03/23 09:59:22;;;;;;;25.80;8.57;;;;;;;17.83;19.38;100133.56;4472147;32;20124;-76
2022/03/23 10:01:47;;;;;;;18.02;8.18;;;;;;;17.78;18.98;100137.47;4472047;32;20088;-77
2022/03/23 10:04:13;;;;;;;18.15;7.78;;;;;;;17.88;18.76;100130.62;4461262;32;20108;-76
2022/03/23 10:06:42;;;;;;;17.15;8.85;;;;;;;17.96;18.33;100131.00;4456556;32;20121;-77
2022/03/23 10:09:26;;;;;;;19.50;8.13;;;;;;;17.94;19.00;100132.06;4456450;32;20098;-76
2022/03/23 10:12:29;;;;;;;15.43;6.65;;;;;;;17.97;18.19;100129.22;4456404;32;20101;-77
2022/03/23 10:15:22;;;;;;;13.90;6.75;;;;;;;17.98;17.68;100128.25;4456321;32;20128;-77
2022/03/23 10:18:15;;;;;;;18.52;7.90;;;;;;;18.00;18.41;100126.34;4456412;32;20645;-77
2022/03/23 10:20:41;;;;;;;18.95;7.72;;;;;;;18.03;17.87;100123.47;4456671;32;20101;-76
2022/03/23 10:23:06;;;;;;;17.65;7.50;;;;;;;17.96;18.33;100114.16;4456910;32;20101;-76
2022/03/23 10:25:32;;;;;;;15.40;7.68;;;;;;;18.00;17.90;100119.22;4429433;32;20088;-76
2022/03/23 10:27:58;;;;;;;17.12;7.40;;;;;;;18.07;18.66;100107.19;4459937;32;20085;-74
2022/03/23 10:30:34;;;;;;;15.55;6.70;;;;;;;18.09;17.95;100109.75;4457180;32;20492;-77
2022/03/23 10:33:00;;;;;;;17.58;7.10;;;;;;;18.20;17.93;100104.56;4471805;32;20110;-76
2022/03/23 10:35:37;;;;;;;17.25;6.47;;;;;;;18.35;17.27;100101.84;4471776;32;20118;-77
2022/03/23 10:38:14;;;;;;;15.35;7.10;;;;;;;18.40;17.17;100105.06;4457609;32;20076;-75
2022/03/23 10:40:40;;;;;;;15.82;7.82;;;;;;;18.36;17.12;100101.75;4471784;32;20106;-76
2022/03/23 10:43:06;;;;;;;16.50;7.50;;;;;;;18.38;17.65;100094.50;4445121;32;20092;-75
2022/03/23 10:45:32;;;;;;;18.52;7.47;;;;;;;18.49;17.42;100087.63;4471427;32;20206;-77
2022/03/23 10:48:14;;;;;;;16.70;8.30;;;;;;;18.44;17.36;100094.09;4465944;32;20092;-79
2022/03/23 10:50:50;;;;;;;17.83;7.90;;;;;;;18.59;17.15;100086.88;4468085;32;20088;-81
2022/03/23 10:53:17;;;;;;;19.27;8.52;;;;;;;18.55;17.70;100074.69;4454626;32;20105;-81
2022/03/23 10:55:48;;;;;;;17.55;8.43;;;;;;;18.58;17.66;100077.19;4456158;32;20115;-82
2022/03/23 10:58:16;;;;;;;17.70;8.00;;;;;;;18.66;17.11;100082.00;4455838;32;20085;-81
2022/03/23 11:00:42;;;;;;;19.50;7.78;;;;;;;18.64;17.11;100075.91;4455806;32;20124;-81
2022/03/23 11:03:09;;;;;;;15.60;7.85;;;;;;;18.61;17.10;100066.28;4442365;32;20093;-81
2022/03/23 11:05:43;;;;;;;16.40;8.10;;;;;;;18.32;17.00;100070.91;4460051;32;20815;-81
2022/03/23 11:08:13;;;;;;;18.48;7.80;;;;;;;18.56;17.11;100071.09;4467856;32;20722;-81
2022/03/23 11:16:35;;;;;;;17.40;8.82;;;;;;;18.75;17.08;100053.81;4466811;32;20092;-80
2022/03/23 11:19:12;;;;;;;18.55;8.02;;;;;;;18.82;17.41;100047.13;4454381;32;20489;-80
2022/03/23 11:22:01;;;;;;;16.87;8.20;;;;;;;18.90;16.44;100044.78;4470237;32;20451;-81
2022/03/23 11:24:28;;;;;;;16.80;7.60;;;;;;;19.01;16.56;100046.72;4451942;32;20102;-80
2022/03/23 11:26:55;;;;;;;16.40;7.43;;;;;;;18.94;16.35;100037.41;4469845;32;20092;-78
2022/03/23 11:29:20;;;;;;;17.23;8.23;;;;;;;18.96;16.55;100036.34;4442820;32;21648;-82
2022/03/23 11:31:46;;;;;;;17.98;7.57;;;;;;;18.97;16.72;100039.88;4468097;32;20104;-80
2022/03/23 11:34:13;;;;;;;17.17;7.72;;;;;;;19.01;16.25;100031.53;4455671;32;20093;-79