Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:35;;;;;;;28.73;14.60;;;;;;;15.96;72.69;98873.41;5184134;28;20064;-76
2022/10/21 00:04:25;;;;;;;29.52;15.55;;;;;;;16.01;72.81;98865.66;5179496;28;20057;-73
2022/10/21 00:07:15;;;;;;;29.83;16.38;;;;;;;15.74;73.30;98869.75;5185528;28;20042;-73
2022/10/21 00:10:06;;;;;;;27.25;15.55;;;;;;;15.52;72.75;98874.06;5184596;28;20061;-74
2022/10/21 00:12:56;;;;;;;26.95;14.35;;;;;;;15.51;73.37;98870.56;5166443;28;20049;-74
2022/10/21 00:15:58;;;;;;;27.85;16.20;;;;;;;15.67;72.77;98879.50;5180818;28;20523;-73
2022/10/21 00:18:48;;;;;;;31.92;16.70;;;;;;;15.42;73.19;98858.25;5173814;28;20147;-74
2022/10/21 00:21:39;;;;;;;38.03;15.85;;;;;;;15.63;72.84;98888.84;5178003;28;20049;-73
2022/10/21 00:24:29;;;;;;;27.58;15.18;;;;;;;15.58;73.40;98902.75;5175768;28;20072;-73
2022/10/21 00:27:19;;;;;;;30.73;16.55;;;;;;;15.76;73.65;98889.13;5175955;28;20513;-76
2022/10/21 00:30:11;;;;;;;27.98;16.33;;;;;;;15.65;73.55;98895.69;5167241;28;20065;-76
2022/10/21 00:33:01;;;;;;;37.00;16.83;;;;;;;15.59;74.16;98890.22;5173525;28;20199;-74
2022/10/21 00:35:55;;;;;;;31.17;17.45;;;;;;;15.62;73.35;98881.84;5174778;28;20067;-76
2022/10/21 00:38:47;;;;;;;46.40;17.98;;;;;;;15.59;73.41;98877.69;5182786;28;20045;-74
2022/10/21 00:41:37;;;;;;;35.20;17.05;;;;;;;15.47;73.12;98871.94;5176814;28;20070;-74
2022/10/21 00:44:27;;;;;;;30.80;16.73;;;;;;;15.26;73.10;98869.06;5174893;28;20046;-73
2022/10/21 00:47:21;;;;;;;31.67;17.23;;;;;;;15.34;73.27;98877.03;5176231;28;20049;-78
2022/10/21 00:50:24;;;;;;;34.72;17.58;;;;;;;15.43;73.25;98862.63;5176501;28;20054;-73
2022/10/21 00:53:15;;;;;;;36.50;17.60;;;;;;;15.47;72.70;98849.72;5175064;28;20069;-73
2022/10/21 00:56:09;;;;;;;37.95;18.20;;;;;;;15.55;73.64;98859.53;5175338;28;20105;-74
2022/10/21 00:59:05;;;;;;;41.33;18.73;;;;;;;15.44;73.63;98839.41;5176042;28;20049;-73
2022/10/21 01:01:56;;;;;;;39.00;19.77;;;;;;;15.57;73.91;98854.84;5182877;28;20519;-73
2022/10/21 01:04:50;;;;;;;45.95;19.83;;;;;;;15.39;74.73;98845.25;5174167;28;20147;-74
2022/10/21 01:07:40;;;;;;;42.22;20.52;;;;;;;15.55;74.16;98840.81;5174743;28;20061;-75
2022/10/21 01:10:31;;;;;;;45.50;20.58;;;;;;;15.57;74.21;98853.00;5181497;28;20048;-77
2022/10/21 01:13:59;;;;;;;36.67;19.38;;;;;;;15.50;74.71;98844.03;5174795;28;20053;-76
2022/10/21 01:17:04;;;;;;;38.22;19.25;;;;;;;15.45;74.29;98844.56;5170546;28;20050;-73
2022/10/21 01:20:43;;;;;;;41.38;19.75;;;;;;;15.33;74.81;98846.00;5165395;28;20143;-76
2022/10/21 01:23:56;;;;;;;37.70;19.13;;;;;;;15.51;74.22;98846.50;5174683;28;20276;-73
2022/10/21 01:27:04;;;;;;;39.05;19.70;;;;;;;15.62;74.22;98853.28;5176979;28;20077;-75
2022/10/21 01:30:25;;;;;;;39.75;19.65;;;;;;;15.55;74.15;98833.63;5174033;28;20084;-74
2022/10/21 01:33:49;;;;;;;33.70;18.02;;;;;;;15.66;74.30;98835.03;5176491;28;20129;-73
2022/10/21 01:36:48;;;;;;;38.00;18.83;;;;;;;15.64;73.80;98829.06;5174836;28;20103;-74
2022/10/21 01:39:50;;;;;;;39.72;18.27;;;;;;;15.69;73.96;98832.03;5175639;28;20506;-74
2022/10/21 01:42:46;;;;;;;38.53;18.35;;;;;;;15.65;72.89;98822.69;5181596;28;20073;-74
2022/10/21 01:45:51;;;;;;;35.88;17.10;;;;;;;15.40;73.76;98827.41;5175285;28;20046;-77
2022/10/21 01:48:44;;;;;;;;;;;;;;;15.52;73.64;98824.13;5176922;28;20428;-74
2022/10/21 01:51:36;;;;;;;36.72;17.63;;;;;;;15.46;73.80;98803.47;5182893;28;19929;-77
2022/10/21 01:54:32;;;;;;;40.67;18.98;;;;;;;15.49;73.60;98797.75;5179814;28;20069;-74
2022/10/21 01:57:26;;;;;;;45.65;20.50;;;;;;;15.82;73.46;98808.19;5178442;28;20054;-76
2022/10/21 02:00:17;;;;;;;46.28;20.15;;;;;;;15.38;75.08;98794.69;5179579;28;20100;-75
2022/10/21 02:03:10;;;;;;;39.03;19.73;;;;;;;14.95;76.19;98784.47;5184295;28;20050;-73
2022/10/21 02:06:01;;;;;;;42.47;20.38;;;;;;;14.77;77.49;98787.44;5176249;28;20188;-73
2022/10/21 02:08:51;;;;;;;35.63;20.05;;;;;;;14.36;79.03;98801.94;5179378;28;20416;-73
2022/10/21 02:11:44;;;;;;;42.28;20.98;;;;;;;14.27;79.44;98811.78;5185618;28;20061;-72
2022/10/21 02:14:40;;;;;;;44.93;20.97;;;;;;;14.55;79.02;98799.72;5178235;28;20137;-74
2022/10/21 02:17:31;;;;;;;50.97;22.88;;;;;;;14.52;78.34;98768.03;5216065;22;20334;-71
2022/10/21 02:20:25;;;;;;;46.25;21.50;;;;;;;13.96;81.23;98775.22;5191825;28;20056;-73
2022/10/21 02:23:18;;;;;;;53.20;20.63;;;;;;;14.21;80.80;98767.16;5189201;28;20123;-71
2022/10/21 02:26:09;;;;;;;44.03;20.70;;;;;;;14.21;80.51;98765.34;5190819;28;20069;-73
2022/10/21 02:29:00;;;;;;;48.10;21.27;;;;;;;14.64;79.27;98759.66;5185773;28;20057;-72
2022/10/21 02:31:53;;;;;;;41.15;21.45;;;;;;;14.63;78.71;98763.31;5182881;28;20054;-73
2022/10/21 02:35:17;;;;;;;44.42;21.80;;;;;;;14.52;78.83;98737.88;5194286;28;20057;-71
2022/10/21 02:38:27;;;;;;;43.70;21.48;;;;;;;14.53;78.69;98718.19;5195356;28;20056;-72
2022/10/21 02:41:22;;;;;;;46.70;21.08;;;;;;;14.82;78.12;98722.84;5190806;28;20049;-71
2022/10/21 02:44:12;;;;;;;;;;;;;;;14.49;79.07;98724.84;5195531;28;20104;-71
2022/10/21 02:47:03;;;;;;;41.95;20.95;;;;;;;14.66;78.13;98712.28;5187506;28;19971;-71
2022/10/21 02:49:53;;;;;;;38.60;21.00;;;;;;;14.46;79.07;98710.03;5196743;28;20512;-74
2022/10/21 02:52:43;;;;;;;39.80;21.05;;;;;;;14.34;79.44;98701.59;5195628;28;20135;-71
2022/10/21 02:55:33;;;;;;;43.88;20.90;;;;;;;14.29;79.52;98708.44;5191469;28;20191;-72
2022/10/21 02:58:23;;;;;;;44.47;21.00;;;;;;;14.43;79.26;98705.03;5196048;28;20791;-73
2022/10/21 03:01:13;;;;;;;43.05;19.85;;;;;;;14.65;78.38;98684.75;5189457;28;20148;-70
2022/10/21 03:04:04;;;;;;;43.47;20.42;;;;;;;14.93;77.24;98693.09;5188569;28;20049;-71
2022/10/21 03:06:54;;;;;;;41.72;20.10;;;;;;;14.88;77.58;98686.59;5187659;28;20131;-71
2022/10/21 03:09:44;;;;;;;40.85;19.75;;;;;;;14.93;77.55;98692.22;5189846;28;20054;-71
2022/10/21 03:12:34;;;;;;;37.10;19.23;;;;;;;14.97;76.67;98675.69;5185615;28;20052;-72
2022/10/21 03:15:24;;;;;;;34.03;17.95;;;;;;;15.24;76.19;98676.13;5194070;28;20068;-71
2022/10/21 03:18:15;;;;;;;36.03;18.60;;;;;;;14.98;76.43;98669.31;5191860;28;20513;-72
2022/10/21 03:21:05;;;;;;;36.92;18.27;;;;;;;15.00;76.19;98674.50;5189666;28;20049;-72
2022/10/21 03:23:55;;;;;;;29.38;17.75;;;;;;;14.91;76.71;98657.72;5187358;28;20061;-71
2022/10/21 03:26:45;;;;;;;38.28;18.02;;;;;;;14.61;78.39;98674.63;5193260;28;20049;-72
2022/10/21 03:29:35;;;;;;;33.72;18.00;;;;;;;14.88;77.62;98660.75;5190221;28;20538;-72
2022/10/21 03:32:24;;;;;;;30.17;17.05;;;;;;;15.18;76.28;98658.97;5187053;28;20041;-73
2022/10/21 03:35:15;;;;;;;39.42;17.63;;;;;;;14.90;77.04;98653.41;5191704;28;20482;-73
2022/10/21 03:38:05;;;;;;;30.73;17.52;;;;;;;14.83;77.67;98657.75;5188780;28;20052;-72
2022/10/21 03:40:55;;;;;;;35.83;18.63;;;;;;;15.01;76.23;98655.63;5186687;28;20135;-73
2022/10/21 03:43:45;;;;;;;34.88;16.80;;;;;;;15.11;76.69;98670.56;5193516;28;20122;-71
2022/10/21 03:46:34;;;;;;;37.40;18.08;;;;;;;15.15;76.22;98669.19;5190286;28;20415;-72
2022/10/21 03:49:24;;;;;;;34.47;17.05;;;;;;;15.17;76.08;98660.00;5191363;28;20423;-72
2022/10/21 03:52:14;;;;;;;32.63;17.30;;;;;;;15.28;76.10;98667.53;5190453;28;20052;-71
2022/10/21 03:55:05;;;;;;;34.10;15.77;;;;;;;15.33;75.49;98658.16;5188777;28;20046;-72
2022/10/21 03:57:55;;;;;;;34.55;15.43;;;;;;;15.37;75.75;98667.47;5189998;28;20499;-74
2022/10/21 04:00:50;;;;;;;32.03;15.30;;;;;;;15.47;75.85;98660.03;5187199;28;20132;-72
2022/10/21 04:03:40;;;;;;;28.15;15.05;;;;;;;15.63;75.39;98659.84;5193641;28;20072;-73
2022/10/21 04:06:30;;;;;;;31.80;15.18;;;;;;;15.69;74.50;98650.28;5189016;28;20088;-73
2022/10/21 04:09:20;;;;;;;34.67;15.43;;;;;;;15.70;74.34;98643.94;5206072;28;20057;-74
2022/10/21 04:12:10;;;;;;;27.00;13.55;;;;;;;15.75;75.29;98657.56;5192484;28;20159;-73
2022/10/21 04:15:03;;;;;;;33.03;15.40;;;;;;;15.88;74.51;98649.72;5191863;28;20064;-72
2022/10/21 04:17:53;;;;;;;39.88;17.13;;;;;;;15.94;74.60;98648.97;5183554;28;20075;-73
2022/10/21 04:20:43;;;;;;;28.75;15.27;;;;;;;16.03;74.82;98662.25;5185066;28;20076;-73
2022/10/21 04:23:33;;;;;;;38.95;15.77;;;;;;;15.91;75.04;98653.88;5187958;28;20050;-73
2022/10/21 04:26:23;;;;;;;33.50;15.38;;;;;;;15.89;74.46;98656.75;5190359;28;20187;-74
2022/10/21 04:29:13;;;;;;;37.88;15.75;;;;;;;16.09;73.95;98659.66;5187342;28;20137;-71
2022/10/21 04:32:03;;;;;;;32.92;15.73;;;;;;;16.12;73.96;98656.59;5180834;28;20496;-72
2022/10/21 04:34:53;;;;;;;29.92;14.98;;;;;;;16.12;74.07;98645.06;5183316;28;20058;-74
2022/10/21 04:37:43;;;;;;;35.40;15.00;;;;;;;16.06;73.96;98633.28;5192832;28;20745;-72
2022/10/21 04:40:33;;;;;;;26.55;14.77;;;;;;;16.15;73.92;98642.84;5188285;28;20119;-72
2022/10/21 04:43:25;;;;;;;23.98;13.90;;;;;;;16.11;74.06;98636.22;5186043;28;20193;-75
2022/10/21 04:46:15;;;;;;;34.15;15.25;;;;;;;16.12;74.81;98632.50;5187692;28;20056;-71
2022/10/21 04:49:05;;;;;;;33.13;15.82;;;;;;;15.98;74.29;98594.09;5192639;28;20115;-72
2022/10/21 04:51:55;;;;;;;33.22;15.30;;;;;;;16.06;74.12;98611.91;5191946;28;20056;-72
2022/10/21 04:54:45;;;;;;;34.92;15.70;;;;;;;16.15;74.11;98652.72;5192462;28;20142;-71
2022/10/21 04:57:35;;;;;;;33.33;15.45;;;;;;;16.12;74.39;98632.50;5191964;28;20132;-71
2022/10/21 05:00:25;;;;;;;29.27;16.45;;;;;;;16.26;74.04;98632.66;5187009;28;20053;-71
2022/10/21 05:03:16;;;;;;;32.00;14.98;;;;;;;16.08;74.11;98622.41;5166717;28;20053;-71
2022/10/21 05:06:06;;;;;;;28.25;14.80;;;;;;;16.08;74.43;98620.53;5189088;28;20359;-71
2022/10/21 05:08:56;;;;;;;22.15;13.60;;;;;;;15.89;75.50;98621.13;5183346;28;20061;-72
2022/10/21 05:11:46;;;;;;;28.88;13.60;;;;;;;15.98;74.74;98625.38;5193035;28;20135;-72
2022/10/21 05:14:36;;;;;;;36.05;14.35;;;;;;;16.14;74.18;98624.31;5191560;28;20049;-72
2022/10/21 05:17:26;;;;;;;26.90;13.45;;;;;;;16.05;74.58;98615.56;5174907;28;20124;-71
2022/10/21 05:20:16;;;;;;;32.20;13.63;;;;;;;16.19;73.82;98629.91;5193797;28;20559;-71
2022/10/21 05:23:07;;;;;;;36.13;14.32;;;;;;;16.18;74.46;98636.28;5189244;28;20061;-74
2022/10/21 05:25:57;;;;;;;30.85;13.48;;;;;;;16.17;74.52;98629.28;5171318;28;20053;-73
2022/10/21 05:28:47;;;;;;;27.30;12.98;;;;;;;16.19;74.63;98636.13;5193695;28;20054;-73
2022/10/21 05:31:37;;;;;;;27.13;13.20;;;;;;;16.24;74.23;98622.16;5195497;28;20049;-73
2022/10/21 05:34:26;;;;;;;28.73;13.95;;;;;;;16.20;74.11;98621.72;5193507;28;20814;-71
2022/10/21 05:37:17;;;;;;;28.17;13.20;;;;;;;16.09;74.50;98610.66;5197380;28;20053;-71
2022/10/21 05:40:07;;;;;;;21.75;12.27;;;;;;;16.23;74.01;98628.53;5194980;28;20049;-71
2022/10/21 05:42:57;;;;;;;27.45;12.32;;;;;;;16.29;74.41;98626.94;5195524;28;20088;-72
2022/10/21 05:45:48;;;;;;;25.85;12.57;;;;;;;16.17;74.43;98621.28;5186556;28;20060;-72
2022/10/21 05:48:38;;;;;;;28.00;12.43;;;;;;;16.39;73.97;98636.34;5195534;28;20057;-72
2022/10/21 05:51:28;;;;;;;23.48;12.35;;;;;;;16.35;74.52;98639.56;5200265;28;20423;-73
2022/10/21 05:54:19;;;;;;;21.30;11.80;;;;;;;16.27;73.92;98631.66;5198431;28;20057;-73
2022/10/21 05:57:08;;;;;;;29.10;12.77;;;;;;;16.21;75.22;98633.25;5192275;28;20411;-71
2022/10/21 05:59:58;;;;;;;84.13;37.70;;;;;;;16.27;74.81;98637.03;5189223;28;20061;-74
2022/10/21 06:02:49;;;;;;;44.90;22.52;;;;;;;16.12;75.14;98626.34;5200033;28;20048;-72
2022/10/21 06:05:39;;;;;;;27.42;14.85;;;;;;;16.37;74.68;98641.03;5194392;28;20049;-73
2022/10/21 06:08:30;;;;;;;33.30;13.32;;;;;;;16.31;74.43;98632.94;5172983;28;20057;-73
2022/10/21 06:11:20;;;;;;;28.58;15.15;;;;;;;16.34;74.59;98630.72;5196926;28;20048;-73
2022/10/21 06:14:10;;;;;;;30.73;14.07;;;;;;;16.26;74.31;98619.28;5195036;28;20072;-71
2022/10/21 06:17:02;;;;;;;29.27;14.30;;;;;;;16.32;74.59;98615.84;5187661;28;20104;-72
2022/10/21 06:19:52;;;;;;;24.67;12.85;;;;;;;16.31;74.65;98601.66;5193507;28;20057;-71
2022/10/21 06:22:42;;;;;;;24.73;12.15;;;;;;;16.34;74.59;98611.97;5197095;28;20053;-73
2022/10/21 06:25:32;;;;;;;24.13;12.80;;;;;;;16.29;74.99;98609.06;5192547;28;20056;-72
2022/10/21 06:28:22;;;;;;;22.60;11.98;;;;;;;16.33;74.48;98629.06;5193780;28;20202;-72
2022/10/21 06:31:17;;;;;;;25.02;11.95;;;;;;;16.34;74.20;98637.91;5194484;28;20468;-73
2022/10/21 06:34:07;;;;;;;21.05;11.77;;;;;;;16.27;74.36;98629.81;5171890;28;20419;-72
2022/10/21 06:36:57;;;;;;;23.80;11.82;;;;;;;16.34;74.62;98644.09;5180439;28;20068;-73
2022/10/21 06:39:47;;;;;;;24.48;10.77;;;;;;;16.12;75.62;98642.38;5179598;28;20061;-72
2022/10/21 06:42:38;;;;;;;29.92;10.73;;;;;;;16.26;75.86;98646.91;5170321;28;20184;-73
2022/10/21 06:45:27;;;;;;;26.00;11.48;;;;;;;16.45;75.68;98648.94;5190462;28;20136;-73
2022/10/21 06:48:17;;;;;;;25.85;11.48;;;;;;;16.56;75.17;98634.25;5193279;28;20088;-72
2022/10/21 06:51:13;;;;;;;27.10;11.77;;;;;;;16.47;75.85;98646.09;5188468;28;20523;-72
2022/10/21 06:54:03;;;;;;;29.38;11.13;;;;;;;16.52;75.62;98650.84;5182518;28;20076;-73
2022/10/21 06:56:53;;;;;;;25.13;10.45;;;;;;;16.67;74.97;98665.84;5190373;28;20515;-73
2022/10/21 06:59:45;;;;;;;36.53;12.57;;;;;;;16.57;76.21;98664.50;5178821;28;20175;-72
2022/10/21 07:02:36;;;;;;;27.60;10.38;;;;;;;16.58;76.05;98660.81;5195735;28;20053;-72
2022/10/21 07:05:26;;;;;;;26.27;10.38;;;;;;;16.56;76.59;98681.59;5190929;28;20696;-72
2022/10/21 07:08:16;;;;;;;27.08;9.45;;;;;;;16.82;76.07;98687.25;5189124;28;20080;-73
2022/10/21 07:11:12;;;;;;;17.00;9.00;;;;;;;16.83;75.20;98713.00;5189316;28;20057;-72
2022/10/21 07:14:02;;;;;;;22.55;8.55;;;;;;;16.80;75.40;98699.97;5192054;28;20061;-72
2022/10/21 07:16:52;;;;;;;20.92;9.20;;;;;;;16.80;75.97;98681.25;5193951;28;20831;-72
2022/10/21 07:19:42;;;;;;;19.35;9.70;;;;;;;16.86;75.19;98687.69;5188360;28;20181;-72
2022/10/21 07:22:34;;;;;;;28.65;11.77;;;;;;;16.71;75.02;98660.94;5187561;28;20049;-72
2022/10/21 07:25:24;;;;;;;30.60;11.82;;;;;;;16.84;75.30;98677.16;5187299;28;20530;-72
2022/10/21 07:28:14;;;;;;;23.23;8.65;;;;;;;16.85;75.04;98680.66;5190554;28;20052;-73
2022/10/21 07:31:04;;;;;;;21.02;8.77;;;;;;;16.97;75.08;98641.63;5182202;28;20060;-74
2022/10/21 07:33:55;;;;;;;27.17;10.20;;;;;;;16.78;75.99;98612.84;5176670;28;20143;-74
2022/10/21 07:36:47;;;;;;;21.33;9.48;;;;;;;16.66;76.61;98621.38;5193233;28;20081;-72
2022/10/21 07:39:37;;;;;;;23.27;8.10;;;;;;;16.82;76.52;98635.53;5193174;28;20064;-72
2022/10/21 07:42:27;;;;;;;25.52;8.45;;;;;;;17.00;76.18;98649.28;5187105;28;20049;-74
2022/10/21 07:45:17;;;;;;;30.20;8.73;;;;;;;16.99;76.10;98658.34;5174749;28;20077;-75
2022/10/21 07:48:08;;;;;;;25.75;8.55;;;;;;;17.17;75.90;98667.75;5198172;28;20049;-71
2022/10/21 07:51:07;;;;;;;26.20;10.50;;;;;;;17.31;74.51;98670.31;5184168;28;20093;-72
2022/10/21 07:53:58;;;;;;;29.88;9.77;;;;;;;17.26;74.96;98693.41;5180972;28;20434;-73
2022/10/21 07:56:50;;;;;;;26.67;9.48;;;;;;;17.27;74.96;98678.97;5190347;28;20107;-71
2022/10/21 07:59:40;;;;;;;24.45;8.50;;;;;;;17.19;75.66;98663.03;5158551;28;20522;-71
2022/10/21 08:02:30;;;;;;;23.20;8.45;;;;;;;17.12;75.22;98646.91;5197944;28;20577;-72
2022/10/21 08:05:21;;;;;;;24.20;8.93;;;;;;;17.42;73.84;98654.72;5193467;28;20149;-70
2022/10/21 08:08:12;;;;;;;23.23;8.32;;;;;;;17.19;75.24;98644.28;5173721;28;20144;-74
2022/10/21 08:11:03;;;;;;;24.63;8.73;;;;;;;17.06;75.63;98661.09;5185208;28;20527;-72
2022/10/21 08:13:54;;;;;;;22.23;8.35;;;;;;;16.62;76.82;98640.66;5191211;28;20522;-73
2022/10/21 08:16:44;;;;;;;39.92;14.40;;;;;;;16.86;77.12;98643.00;5173597;28;20053;-74
2022/10/21 08:19:34;;;;;;;29.52;8.50;;;;;;;16.87;76.94;98641.97;5196898;28;20502;-73
2022/10/21 08:22:24;;;;;;;28.83;9.02;;;;;;;16.89;76.94;98650.66;5175570;28;20052;-75
2022/10/21 08:25:15;;;;;;;21.02;8.68;;;;;;;16.80;77.33;98645.63;5172841;28;20053;-75
2022/10/21 08:28:05;;;;;;;22.48;8.10;;;;;;;16.78;77.56;98661.03;5173133;28;20724;-72
2022/10/21 08:31:22;;;;;;;24.45;8.57;;;;;;;16.44;78.63;98638.44;5190541;28;20057;-73
2022/10/21 08:34:15;;;;;;;30.92;7.90;;;;;;;16.66;78.08;98677.56;5190738;28;20049;-73
2022/10/21 08:37:07;;;;;;;23.98;8.60;;;;;;;16.23;79.12;98623.19;5176023;28;20057;-72
2022/10/21 08:39:58;;;;;;;30.90;7.70;;;;;;;16.15;80.20;98621.44;5190590;28;20054;-73
2022/10/21 08:42:48;;;;;;;28.42;9.48;;;;;;;16.54;78.76;98643.47;5189764;28;20050;-73
2022/10/21 08:45:57;;;;;;;28.10;8.65;;;;;;;16.81;78.14;98660.66;5189791;28;20156;-73
2022/10/21 08:49:00;;;;;;;25.40;7.95;;;;;;;16.98;77.67;98661.22;5187412;28;20073;-73
2022/10/21 08:51:59;;;;;;;25.35;8.45;;;;;;;17.13;77.31;98648.56;5186182;28;20057;-73
2022/10/21 08:55:02;;;;;;;26.45;7.43;;;;;;;17.18;76.39;98630.03;5168202;28;20071;-71
2022/10/21 08:57:53;;;;;;;24.27;7.07;;;;;;;17.40;75.49;98640.72;5166901;28;20056;-71
2022/10/21 09:00:47;;;;;;;19.75;6.82;;;;;;;17.53;75.33;98662.25;5183782;28;20132;-72
2022/10/21 09:03:46;;;;;;;34.10;7.55;;;;;;;17.49;75.29;98656.44;5186329;28;20089;-72
2022/10/21 09:06:49;;;;;;;30.13;9.27;;;;;;;17.58;75.68;98675.88;5184240;28;20060;-73
2022/10/21 09:09:50;;;;;;;19.00;6.75;;;;;;;17.53;75.20;98718.53;5184950;28;20666;-73
2022/10/21 09:13:00;;;;;;;22.38;7.35;;;;;;;17.53;76.02;98662.25;5166508;28;20526;-73
2022/10/21 09:16:13;;;;;;;19.60;7.75;;;;;;;17.56;75.70;98669.91;5188829;28;20104;-73
2022/10/21 09:19:37;;;;;;;23.58;8.20;;;;;;;17.62;75.34;98720.06;5194357;28;20723;-72
2022/10/21 09:22:49;;;;;;;24.40;9.07;;;;;;;17.57;75.83;98664.31;5186185;28;20056;-72
2022/10/21 09:25:55;;;;;;;19.40;7.60;;;;;;;17.60;76.08;98730.97;5189168;28;20088;-73
2022/10/21 09:28:47;;;;;;;22.65;7.85;;;;;;;17.70;75.50;98714.53;5190346;28;20065;-73
2022/10/21 09:31:37;;;;;;;24.75;7.93;;;;;;;17.76;75.60;98721.81;5177626;28;20635;-73
2022/10/21 09:34:42;;;;;;;18.02;7.60;;;;;;;17.89;75.13;98722.94;5189608;28;20100;-70
2022/10/21 09:37:39;;;;;;;25.00;8.98;;;;;;;17.90;75.24;98725.41;5174735;28;20064;-71
2022/10/21 09:40:32;;;;;;;18.63;7.75;;;;;;;17.87;75.39;98723.13;5172422;28;20420;-71
2022/10/21 09:43:25;;;;;;;20.27;8.82;;;;;;;17.77;75.52;98739.56;5191394;28;20051;-71
2022/10/21 09:46:17;;;;;;;29.92;9.05;;;;;;;17.81;75.78;98723.91;5184808;28;20052;-71
2022/10/21 09:49:27;;;;;;;26.45;7.60;;;;;;;17.89;75.47;98739.03;5196299;28;20436;-70
2022/10/21 09:52:37;;;;;;;22.70;6.75;;;;;;;17.69;75.79;98766.50;5190612;28;20100;-71
2022/10/21 09:55:28;;;;;;;24.13;7.45;;;;;;;17.33;76.76;98778.16;5175574;28;20076;-71
2022/10/21 09:58:35;;;;;;;20.50;7.57;;;;;;;17.55;75.90;98780.84;5192090;28;20098;-70
2022/10/21 10:01:27;;;;;;;19.95;7.53;;;;;;;17.70;76.38;98784.25;5185150;28;20053;-73
2022/10/21 10:04:29;;;;;;;25.77;8.02;;;;;;;17.90;75.16;98754.09;5186693;28;20065;-70
2022/10/21 10:07:26;;;;;;;15.90;6.20;;;;;;;17.97;76.33;98761.16;5182201;28;20120;-73
2022/10/21 10:10:33;;;;;;;23.52;7.55;;;;;;;18.24;75.47;98764.78;5190826;28;20627;-72
2022/10/21 10:13:23;;;;;;;20.50;6.63;;;;;;;18.25;75.37;98755.75;5185938;28;20069;-72
2022/10/21 10:16:34;;;;;;;14.68;5.43;;;;;;;18.19;74.97;98731.56;5173042;28;20158;-72
2022/10/21 10:19:26;;;;;;;11.13;4.90;;;;;;;18.38;75.30;98763.03;5180653;28;20046;-72
2022/10/21 10:22:17;;;;;;;11.73;4.80;;;;;;;18.33;74.94;98756.59;5183365;28;20045;-72
2022/10/21 10:25:08;;;;;;;14.00;5.63;;;;;;;18.41;74.72;98767.16;5162546;28;20500;-72
2022/10/21 10:28:03;;;;;;;20.02;5.32;;;;;;;18.26;74.08;98775.34;5197600;28;20108;-73
2022/10/21 10:30:55;;;;;;;12.82;4.70;;;;;;;18.22;75.08;98766.03;5181480;28;20430;-72
2022/10/21 10:33:52;;;;;;;13.63;5.80;;;;;;;18.48;74.82;98757.28;5196947;28;20046;-71
2022/10/21 10:36:49;;;;;;;21.75;6.10;;;;;;;18.51;74.54;98768.47;5176554;28;20092;-72
2022/10/21 10:39:41;;;;;;;24.40;7.70;;;;;;;18.44;74.43;98751.50;5170871;28;20052;-72
2022/10/21 10:42:36;;;;;;;19.77;6.65;;;;;;;18.46;73.90;98741.38;5194276;28;20416;-71
2022/10/21 10:45:27;;;;;;;20.17;6.22;;;;;;;18.63;74.00;98749.06;5192223;28;20049;-71
2022/10/21 10:48:22;;;;;;;19.83;6.50;;;;;;;18.70;74.78;98760.66;5194175;28;20050;-72
2022/10/21 10:51:31;;;;;;;22.05;5.38;;;;;;;18.84;73.84;98766.94;5195259;28;20056;-72
2022/10/21 10:54:26;;;;;;;14.68;5.18;;;;;;;18.81;73.75;98745.84;5178493;28;21026;-72
2022/10/21 10:57:23;;;;;;;15.50;5.20;;;;;;;18.80;73.35;98746.88;5179050;28;20052;-72
2022/10/21 11:00:42;;;;;;;14.50;5.45;;;;;;;18.79;74.11;98743.38;5188723;28;20092;-72
2022/10/21 11:03:56;;;;;;;14.13;4.82;;;;;;;19.15;73.83;98763.72;5199322;28;20444;-72
2022/10/21 11:06:55;;;;;;;12.15;4.38;;;;;;;19.15;73.60;98761.00;5184196;28;20187;-71
2022/10/21 11:09:46;;;;;;;13.75;4.47;;;;;;;19.21;73.84;98752.97;5179693;28;20095;-71
2022/10/21 11:12:36;;;;;;;13.02;4.90;;;;;;;19.42;72.56;98769.94;5187980;28;20076;-71
2022/10/21 11:15:54;;;;;;;13.98;4.55;;;;;;;19.48;72.26;98766.41;5175373;28;20128;-71
2022/10/21 11:19:01;;;;;;;17.08;4.25;;;;;;;19.47;72.75;98764.78;5180897;28;20119;-71
2022/10/21 11:22:12;;;;;;;11.30;4.00;;;;;;;19.55;73.20;98766.41;5189576;28;20621;-73
2022/10/21 11:25:08;;;;;;;13.65;3.75;;;;;;;19.65;72.30;98759.59;5170706;28;20050;-71
2022/10/21 11:28:20;;;;;;;9.25;3.17;;;;;;;19.66;72.20;98760.44;5191831;28;20057;-72
2022/10/21 11:31:29;;;;;;;11.68;3.45;;;;;;;19.67;72.60;98745.97;5193251;28;20065;-71
2022/10/21 11:34:51;;;;;;;9.95;3.15;;;;;;;19.84;70.51;98773.25;5184267;28;20052;-72
2022/10/21 11:37:53;;;;;;;8.10;2.55;;;;;;;19.90;70.83;98777.78;5162388;28;20061;-75
2022/10/21 11:41:05;;;;;;;5.80;2.65;;;;;;;20.05;70.35;98773.00;5189357;28;20064;-73
2022/10/21 11:44:18;;;;;;;6.35;2.72;;;;;;;20.14;70.93;98774.44;5191577;28;20053;-73
2022/10/21 11:47:19;;;;;;;11.15;2.55;;;;;;;20.17;70.22;98771.34;5191374;28;20053;-72
2022/10/21 11:50:20;;;;;;;5.82;1.90;;;;;;;19.87;70.07;98757.53;5179453;28;20081;-73
2022/10/21 11:53:13;;;;;;;7.78;2.33;;;;;;;20.12;70.10;98775.69;5174216;28;20129;-71
2022/10/21 11:56:41;;;;;;;8.10;2.28;;;;;;;20.22;70.48;98761.78;5174373;28;20148;-72
2022/10/21 11:59:58;;;;;;;6.03;1.90;;;;;;;20.06;69.43;98745.03;5185823;28;20482;-73
2022/10/21 12:03:27;;;;;;;4.28;1.42;;;;;;;20.24;69.65;98752.47;5181600;28;20048;-71
2022/10/21 12:06:40;;;;;;;3.08;1.45;;;;;;;20.14;68.56;98755.59;5157561;28;20076;-72
2022/10/21 12:09:43;;;;;;;6.68;1.60;;;;;;;20.04;67.87;98735.56;5187245;28;20060;-71
2022/10/21 12:12:38;;;;;;;4.15;1.38;;;;;;;19.67;69.60;98749.47;5188788;28;20115;-71
2022/10/21 12:15:42;;;;;;;3.15;1.30;;;;;;;19.53;68.81;98752.34;5192100;28;20106;-71
2022/10/21 12:18:36;;;;;;;3.85;1.05;;;;;;;19.32;68.63;98751.50;5187080;28;20103;-71
2022/10/21 12:21:28;;;;;;;;;;;;;;;19.48;69.04;98748.41;5189181;28;20176;-71
2022/10/21 12:24:42;;;;;;;5.40;1.17;;;;;;;19.58;67.67;98733.72;5186303;28;20553;-73
2022/10/21 12:27:55;;;;;;;7.40;1.08;;;;;;;19.53;69.09;98745.09;5172702;28;20049;-73
2022/10/21 12:30:49;;;;;;;4.28;1.20;;;;;;;19.43;68.79;98750.06;5198692;28;20052;-74
2022/10/21 12:33:43;;;;;;;4.68;1.10;;;;;;;19.63;69.16;98747.38;5178105;28;20112;-72
2022/10/21 12:36:39;;;;;;;6.00;1.40;;;;;;;19.61;68.63;98750.28;5170246;28;20140;-71
2022/10/21 12:39:32;;;;;;;3.47;1.10;;;;;;;19.63;68.40;98740.16;5189706;28;20512;-72
2022/10/21 12:42:27;;;;;;;4.10;1.40;;;;;;;19.51;67.44;98746.38;5197841;28;20124;-72
2022/10/21 12:45:32;;;;;;;2.83;1.02;;;;;;;19.77;68.49;98746.38;5194422;28;20064;-71
2022/10/21 12:48:47;;;;;;;5.82;1.33;;;;;;;19.77;67.46;98740.13;5176592;28;20496;-72
2022/10/21 12:51:38;;;;;;;5.63;1.00;;;;;;;19.85;67.23;98737.25;5194019;28;20134;-71
2022/10/21 12:54:33;;;;;;;2.30;0.93;;;;;;;19.65;66.95;98731.88;5190553;28;20052;-71
2022/10/21 12:57:38;;;;;;;1.33;0.80;;;;;;;19.65;67.38;98737.28;5188955;28;20593;-71
2022/10/21 13:00:29;;;;;;;3.58;0.98;;;;;;;19.49;67.61;98751.94;5174829;28;20139;-71
2022/10/21 13:03:40;;;;;;;4.82;0.80;;;;;;;19.71;65.61;98721.13;5189184;28;20658;-71
2022/10/21 13:06:50;;;;;;;3.45;0.85;;;;;;;19.45;67.94;98737.25;5167471;28;20120;-71
2022/10/21 13:09:50;;;;;;;2.92;0.73;;;;;;;19.38;66.00;98731.88;5187834;28;20049;-70
2022/10/21 13:12:40;;;;;;;3.03;0.82;;;;;;;19.53;65.95;98730.81;5191155;28;20690;-72
2022/10/21 13:15:30;;;;;;;3.95;0.70;;;;;;;19.37;65.72;98730.22;5176908;28;20519;-71
2022/10/21 13:18:59;;;;;;;3.25;0.90;;;;;;;19.63;65.85;98729.41;5189216;28;20054;-72
2022/10/21 13:22:00;;;;;;;3.47;0.70;;;;;;;19.56;65.73;98723.16;5167734;28;20131;-72
2022/10/21 13:24:50;;;;;;;4.00;0.93;;;;;;;19.48;66.22;98721.53;5178537;28;20046;-71
2022/10/21 13:27:52;;;;;;;8.60;1.00;;;;;;;19.80;64.65;98710.97;5187352;28;20057;-71
2022/10/21 13:30:48;;;;;;;2.90;0.82;;;;;;;19.71;65.50;98715.75;5172393;28;20064;-71
2022/10/21 13:33:38;;;;;;;3.75;0.90;;;;;;;19.75;65.63;98713.47;5188955;28;20069;-71