Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:01;;;;;;;9.70;2.88;;;;;;;16.10;53.43;99319.69;671909;29;1526;-83
2023/12/11 00:00:26;;;;;;;6.68;3.10;;;;;;;16.03;53.35;99320.69;672180;29;1184;-83
2023/12/11 00:00:46;;;;;;;6.53;2.85;;;;;;;16.05;53.46;99316.28;672260;29;1370;-83
2023/12/11 00:01:07;;;;;;;8.83;3.10;;;;;;;16.13;53.45;99318.75;671874;29;1924;-83
2023/12/11 00:01:32;;;;;;;10.77;2.92;;;;;;;16.11;53.53;99320.56;672385;29;1397;-85
2023/12/11 00:01:53;;;;;;;10.13;2.67;;;;;;;16.08;53.58;99320.59;667448;29;1405;-83
2023/12/11 00:02:14;;;;;;;5.78;2.33;;;;;;;16.06;53.41;99317.13;670279;29;1207;-83
2023/12/11 00:02:34;;;;;;;6.80;2.70;;;;;;;16.08;53.46;99318.84;669611;29;1172;-84
2023/12/11 00:02:55;;;;;;;9.03;3.00;;;;;;;16.06;53.59;99312.75;669049;29;1288;-83
2023/12/11 00:03:16;;;;;;;10.48;3.30;;;;;;;16.09;53.59;99307.41;668722;29;1103;-83
2023/12/11 00:03:37;;;;;;;13.17;3.10;;;;;;;16.13;53.48;99324.03;669588;29;1262;-84
2023/12/11 00:03:58;;;;;;;10.52;2.95;;;;;;;16.04;53.48;99319.78;673878;29;1277;-84
2023/12/11 00:04:19;;;;;;;11.30;3.20;;;;;;;16.01;53.61;99333.88;670028;29;1283;-83
2023/12/11 00:04:41;;;;;;;8.38;3.45;;;;;;;16.02;53.70;99322.47;669604;29;1068;-83
2023/12/11 00:05:01;;;;;;;7.05;3.00;;;;;;;15.99;53.87;99321.66;671728;29;1237;-84
2023/12/11 00:05:22;;;;;;;7.13;2.87;;;;;;;16.01;53.64;99319.84;669749;29;1132;-84
2023/12/11 00:05:43;;;;;;;9.13;3.20;;;;;;;16.08;53.69;99318.84;667010;29;1413;-83
2023/12/11 00:06:03;;;;;;;10.23;3.58;;;;;;;16.01;53.50;99319.84;669439;29;1258;-83
2023/12/11 00:06:24;;;;;;;7.75;3.72;;;;;;;16.12;53.59;99333.66;669779;29;1240;-83
2023/12/11 00:06:45;;;;;;;6.15;3.38;;;;;;;16.08;53.78;99324.09;669870;29;1094;-83
2023/12/11 00:07:06;;;;;;;6.95;3.58;;;;;;;16.07;53.79;99329.38;669875;29;1239;-83
2023/12/11 00:07:27;;;;;;;7.82;3.50;;;;;;;16.08;53.82;99324.09;674985;29;1201;-83
2023/12/11 00:07:48;;;;;;;9.02;3.65;;;;;;;16.06;53.76;99322.41;671513;29;1253;-84
2023/12/11 00:08:08;;;;;;;8.67;3.53;;;;;;;16.11;53.76;99323.19;667240;29;1239;-84
2023/12/11 00:08:29;;;;;;;8.60;3.50;;;;;;;16.03;53.82;99318.03;667314;29;1021;-85
2023/12/11 00:08:49;;;;;;;8.82;3.50;;;;;;;15.96;53.90;99327.81;669238;29;1076;-84
2023/12/11 00:09:10;;;;;;;12.07;3.33;;;;;;;16.00;53.97;99324.22;671080;29;1351;-83
2023/12/11 00:09:31;;;;;;;12.85;3.60;;;;;;;16.02;53.72;99325.09;669337;29;1298;-85
2023/12/11 00:09:52;;;;;;;12.20;3.70;;;;;;;16.05;53.68;99326.81;672709;29;1485;-83
2023/12/11 00:10:13;;;;;;;8.13;3.67;;;;;;;16.04;53.78;99331.19;674616;29;1429;-83
2023/12/11 00:10:34;;;;;;;6.72;3.60;;;;;;;15.95;53.48;99325.22;669535;29;1131;-84
2023/12/11 00:10:54;;;;;;;6.82;3.30;;;;;;;15.93;53.60;99321.75;674720;29;1622;-83
2023/12/11 00:11:15;;;;;;;9.48;3.50;;;;;;;15.96;53.72;99326.94;672114;29;1125;-83
2023/12/11 00:11:36;;;;;;;10.83;3.47;;;;;;;15.93;53.67;99317.38;674787;29;1075;-83
2023/12/11 00:11:57;;;;;;;13.32;3.75;;;;;;;15.97;53.74;99321.66;670870;29;1316;-83
2023/12/11 00:12:17;;;;;;;11.55;3.67;;;;;;;15.92;53.37;99325.28;669624;29;1633;-83
2023/12/11 00:12:38;;;;;;;10.00;3.60;;;;;;;15.83;53.34;99316.66;671969;29;1578;-83
2023/12/11 00:12:59;;;;;;;8.35;3.42;;;;;;;15.95;53.52;99325.22;672110;29;1333;-84
2023/12/11 00:13:20;;;;;;;9.40;3.60;;;;;;;15.97;53.42;99320.81;672076;29;1158;-83
2023/12/11 00:13:40;;;;;;;8.50;3.60;;;;;;;15.96;53.42;99321.69;674818;29;1127;-83
2023/12/11 00:14:01;;;;;;;9.05;3.83;;;;;;;16.01;53.55;99318.09;669725;29;1229;-83
2023/12/11 00:14:21;;;;;;;9.00;3.70;;;;;;;15.94;53.65;99328.75;668828;29;1115;-83
2023/12/11 00:14:42;;;;;;;8.97;3.50;;;;;;;15.98;53.69;99330.44;672129;29;1183;-83
2023/12/11 00:15:03;;;;;;;8.27;3.22;;;;;;;15.92;53.38;99341.06;674769;29;1330;-84
2023/12/11 00:15:24;;;;;;;11.52;3.63;;;;;;;15.85;53.33;99333.25;669680;29;1378;-84
2023/12/11 00:16:21;;;;;;;12.07;3.80;;;;;;;15.81;52.99;99326.34;670011;29;1212;-83
2023/12/11 00:16:43;;;;;;;10.20;3.72;;;;;;;15.86;53.10;99332.38;672075;29;1515;-83
2023/12/11 00:17:04;;;;;;;10.05;3.70;;;;;;;15.85;53.15;99350.81;669447;29;1458;-83
2023/12/11 00:17:25;;;;;;;8.63;3.60;;;;;;;15.75;52.90;99340.44;661494;29;1812;-83
2023/12/11 00:17:45;;;;;;;7.65;3.42;;;;;;;15.83;53.22;99323.66;665996;29;1516;-84
2023/12/11 00:18:06;;;;;;;7.00;3.10;;;;;;;15.76;53.01;99336.06;663576;29;1350;-83
2023/12/11 00:18:27;;;;;;;7.40;3.00;;;;;;;15.79;53.59;99338.63;667218;29;1196;-84
2023/12/11 00:18:48;;;;;;;7.28;3.05;;;;;;;15.83;53.32;99339.44;666494;29;1021;-83
2023/12/11 00:19:10;;;;;;;12.07;3.53;;;;;;;15.87;53.31;99322.72;664424;29;1319;-83
2023/12/11 00:19:31;;;;;;;15.95;3.50;;;;;;;15.90;53.38;99327.94;666594;29;1404;-84
2023/12/11 00:19:52;;;;;;;16.60;3.50;;;;;;;15.85;53.66;99330.63;671766;29;1315;-84
2023/12/11 00:20:12;;;;;;;13.20;3.55;;;;;;;15.85;53.69;99319.25;675596;29;1266;-83
2023/12/11 00:20:33;;;;;;;10.27;3.75;;;;;;;15.93;53.62;99340.16;669225;29;1222;-84
2023/12/11 00:20:53;;;;;;;9.27;3.70;;;;;;;15.80;53.29;99340.34;669574;29;1286;-84
2023/12/11 00:21:15;;;;;;;9.47;3.47;;;;;;;15.80;53.52;99324.56;673388;29;1288;-83
2023/12/11 00:21:36;;;;;;;6.68;3.00;;;;;;;15.83;53.75;99331.53;669471;29;1383;-83
2023/12/11 00:21:57;;;;;;;10.00;3.00;;;;;;;15.80;53.71;99318.47;667183;29;1280;-82
2023/12/11 00:22:18;;;;;;;12.10;3.40;;;;;;;15.78;53.63;99322.88;668570;29;1100;-84
2023/12/11 00:22:39;;;;;;;13.82;3.85;;;;;;;15.80;53.84;99319.31;669555;29;1104;-83
2023/12/11 00:22:59;;;;;;;10.47;3.33;;;;;;;15.88;53.72;99332.34;669786;29;750;-83
2023/12/11 00:23:20;;;;;;;7.05;2.80;;;;;;;15.83;53.59;99326.28;674094;29;1267;-83
2023/12/11 00:23:40;;;;;;;4.45;2.50;;;;;;;15.79;53.66;99343.03;674333;29;1195;-84
2023/12/11 00:24:03;;;;;;;5.27;2.90;;;;;;;15.86;53.67;99331.50;670727;29;1173;-83
2023/12/11 00:24:23;;;;;;;10.48;3.20;;;;;;;15.85;53.57;99329.78;671735;29;1355;-84
2023/12/11 00:24:44;;;;;;;11.20;3.13;;;;;;;15.89;53.57;99324.44;672219;29;1232;-84
2023/12/11 00:25:05;;;;;;;11.50;3.27;;;;;;;15.92;53.53;99331.38;664222;29;1351;-86
2023/12/11 00:25:29;;;;;;;7.15;3.10;;;;;;;15.93;53.45;99329.63;672079;29;1119;-83
2023/12/11 00:25:49;;;;;;;8.70;3.40;;;;;;;15.93;53.46;99329.63;671570;29;1203;-83
2023/12/11 00:26:10;;;;;;;9.70;3.58;;;;;;;15.89;53.52;99331.44;674751;29;1052;-83
2023/12/11 00:26:31;;;;;;;8.57;3.13;;;;;;;15.82;53.52;99320.19;674755;29;999;-84
2023/12/11 00:26:52;;;;;;;7.23;3.17;;;;;;;15.85;53.44;99327.16;672383;29;1179;-83
2023/12/11 00:27:13;;;;;;;6.57;3.15;;;;;;;15.70;53.25;99321.25;671893;29;1418;-83
2023/12/11 00:27:34;;;;;;;7.18;3.17;;;;;;;15.74;53.40;99337.84;672899;29;1461;-84
2023/12/11 00:27:55;;;;;;;6.95;2.95;;;;;;;15.75;53.66;99353.59;674782;29;1374;-84
2023/12/11 00:28:17;;;;;;;8.27;2.87;;;;;;;15.73;53.67;99341.38;673127;29;1136;-83
2023/12/11 00:28:37;;;;;;;9.93;3.10;;;;;;;15.76;53.69;99338.69;671450;29;1455;-84
2023/12/11 00:28:58;;;;;;;13.00;3.50;;;;;;;15.72;53.61;99334.34;673768;29;1355;-83
2023/12/11 00:29:19;;;;;;;10.73;3.20;;;;;;;15.70;53.62;99336.16;673632;29;1380;-83
2023/12/11 00:29:39;;;;;;;13.30;3.33;;;;;;;15.65;53.58;99351.13;674516;29;1308;-84
2023/12/11 00:30:00;;;;;;;12.10;3.33;;;;;;;15.66;53.64;99329.22;672347;29;754;-83
2023/12/11 00:30:21;;;;;;;12.00;3.35;;;;;;;15.66;53.42;99339.75;671394;29;1176;-83
2023/12/11 00:30:41;;;;;;;8.00;3.07;;;;;;;15.74;53.52;99345.75;672048;29;1245;-83
2023/12/11 00:31:06;;;;;;;6.13;2.80;;;;;;;15.70;53.60;99330.88;672169;29;1656;-84
2023/12/11 00:31:27;;;;;;;8.75;3.25;;;;;;;15.73;53.34;99329.06;674693;29;1275;-83
2023/12/11 00:31:47;;;;;;;10.70;3.50;;;;;;;15.68;53.58;99324.78;672245;29;960;-83
2023/12/11 00:32:08;;;;;;;10.60;3.13;;;;;;;15.69;53.63;99330.03;671058;29;1104;-84
2023/12/11 00:32:29;;;;;;;8.30;2.83;;;;;;;15.71;53.62;99343.13;674768;29;1315;-84
2023/12/11 00:32:50;;;;;;;6.10;2.70;;;;;;;15.66;53.70;99345.00;672686;29;1281;-84
2023/12/11 00:33:11;;;;;;;5.90;2.97;;;;;;;15.61;53.88;99345.06;670379;29;1235;-83
2023/12/11 00:33:32;;;;;;;6.53;3.20;;;;;;;15.66;54.00;99339.75;676031;29;1728;-84
2023/12/11 00:33:52;;;;;;;7.65;3.47;;;;;;;15.66;53.84;99334.47;675010;29;964;-84
2023/12/11 00:34:14;;;;;;;9.40;3.50;;;;;;;15.64;53.81;99342.38;672175;29;1124;-84
2023/12/11 00:34:35;;;;;;;8.02;3.15;;;;;;;15.57;53.58;99367.91;669148;29;1285;-84
2023/12/11 00:34:56;;;;;;;7.90;3.23;;;;;;;15.57;53.59;99336.38;673204;29;1181;-83
2023/12/11 00:35:16;;;;;;;6.17;3.10;;;;;;;15.54;53.82;99333.75;673321;29;1333;-83
2023/12/11 00:35:37;;;;;;;9.60;3.15;;;;;;;15.63;53.73;99341.50;671577;29;1658;-84
2023/12/11 00:35:57;;;;;;;11.55;3.65;;;;;;;15.63;53.61;99328.34;672151;29;1345;-83
2023/12/11 00:36:18;;;;;;;11.90;3.60;;;;;;;15.59;53.37;99337.19;671147;29;1258;-84
2023/12/11 00:36:39;;;;;;;9.00;3.65;;;;;;;15.71;53.67;99338.75;671990;29;1326;-84
2023/12/11 00:37:00;;;;;;;5.63;2.90;;;;;;;15.72;53.63;99355.38;672214;29;1284;-84
2023/12/11 00:37:21;;;;;;;7.25;3.10;;;;;;;15.57;53.20;99349.50;671497;29;1421;-83
2023/12/11 00:37:41;;;;;;;6.65;3.00;;;;;;;15.55;52.80;99348.63;669112;29;1490;-82
2023/12/11 00:38:02;;;;;;;7.37;3.00;;;;;;;15.53;52.98;99339.03;667149;29;1070;-85
2023/12/11 00:38:22;;;;;;;5.32;2.83;;;;;;;15.63;53.20;99341.50;669364;29;1279;-84
2023/12/11 00:38:43;;;;;;;6.80;3.35;;;;;;;15.63;53.10;99328.34;673805;29;1451;-83
2023/12/11 00:39:04;;;;;;;7.60;3.70;;;;;;;15.62;53.08;99354.69;671510;29;1185;-83
2023/12/11 00:39:24;;;;;;;8.57;3.90;;;;;;;15.57;53.44;99336.38;669376;29;1328;-84
2023/12/11 00:39:45;;;;;;;8.95;3.33;;;;;;;15.56;53.54;99334.59;669466;29;1325;-83
2023/12/11 00:40:07;;;;;;;9.43;3.20;;;;;;;15.59;53.45;99337.19;672223;29;1092;-84
2023/12/11 00:40:28;;;;;;;8.70;2.97;;;;;;;15.59;53.72;99324.06;674276;29;1388;-83
2023/12/11 00:40:50;;;;;;;7.57;3.20;;;;;;;15.60;53.22;99336.31;672630;29;1360;-83
2023/12/11 00:41:11;;;;;;;6.97;3.33;;;;;;;15.57;53.15;99336.38;671914;29;1907;-84
2023/12/11 00:41:31;;;;;;;12.23;4.03;;;;;;;15.52;53.06;99346.06;671885;29;1236;-84
2023/12/11 00:41:52;;;;;;;12.20;4.10;;;;;;;15.62;53.28;99325.78;674166;29;1436;-84
2023/12/11 00:42:13;;;;;;;16.33;3.80;;;;;;;15.62;53.47;99324.00;672181;29;1280;-83
2023/12/11 00:42:33;;;;;;;12.17;3.50;;;;;;;15.62;53.40;99329.25;674468;29;1307;-84
2023/12/11 00:42:54;;;;;;;13.50;3.30;;;;;;;15.51;52.78;99333.81;674843;29;1184;-83
2023/12/11 00:43:14;;;;;;;9.82;3.33;;;;;;;15.52;52.85;99351.31;667877;29;1244;-84
2023/12/11 00:43:35;;;;;;;10.07;3.33;;;;;;;15.52;53.07;99358.34;671899;29;1281;-82
2023/12/11 00:43:56;;;;;;;8.65;3.15;;;;;;;15.59;53.18;99329.31;671567;29;1604;-83
2023/12/11 00:44:16;;;;;;;9.80;3.37;;;;;;;15.72;53.47;99344.88;668432;29;1113;-83
2023/12/11 00:44:38;;;;;;;10.53;3.30;;;;;;;15.68;53.43;99343.19;669263;29;1275;-83
2023/12/11 00:44:58;;;;;;;11.02;3.60;;;;;;;15.66;53.34;99330.06;669478;29;1237;-83
2023/12/11 00:45:20;;;;;;;10.32;3.20;;;;;;;15.61;53.11;99340.66;668573;29;1839;-84
2023/12/11 00:45:41;;;;;;;8.93;3.00;;;;;;;15.63;53.40;99341.50;671301;29;1537;-84
2023/12/11 00:46:02;;;;;;;8.17;2.97;;;;;;;15.54;53.18;99354.78;674677;29;1362;-83
2023/12/11 00:46:24;;;;;;;7.03;3.10;;;;;;;15.58;53.04;99348.63;669773;29;1164;-83
2023/12/11 00:46:45;;;;;;;7.18;3.10;;;;;;;15.57;53.13;99339.00;669515;29;1298;-83
2023/12/11 00:47:24;;;;;;;7.85;3.17;;;;;;;15.69;53.18;99350.19;671990;29;1273;-83
2023/12/11 00:47:44;;;;;;;8.70;3.40;;;;;;;15.61;53.38;99345.91;672060;29;1107;-84
2023/12/11 00:48:05;;;;;;;10.50;3.40;;;;;;;15.61;53.22;99343.28;667182;29;1169;-84
2023/12/11 00:48:26;;;;;;;13.63;3.33;;;;;;;15.62;53.54;99345.03;668724;29;1314;-84
2023/12/11 00:48:48;;;;;;;13.02;3.30;;;;;;;15.67;53.60;99336.22;671520;29;1507;-83
2023/12/11 00:49:08;;;;;;;10.93;3.28;;;;;;;15.54;53.42;99352.16;672072;29;1070;-84
2023/12/11 00:49:29;;;;;;;12.18;3.58;;;;;;;15.59;53.68;99339.81;667010;29;1191;-85
2023/12/11 00:49:50;;;;;;;12.90;3.50;;;;;;;15.54;53.76;99333.75;672636;29;1075;-84
2023/12/11 00:50:10;;;;;;;11.97;3.53;;;;;;;15.68;53.54;99353.72;669869;29;1373;-83
2023/12/11 00:50:31;;;;;;;10.45;3.30;;;;;;;15.54;53.52;99357.41;672729;29;1333;-84
2023/12/11 00:50:52;;;;;;;15.05;3.63;;;;;;;15.55;53.71;99332.88;669699;29;1254;-84
2023/12/11 00:51:20;;;;;;;13.18;3.55;;;;;;;15.60;53.86;99351.19;671298;29;1319;-83
2023/12/11 00:51:41;;;;;;;9.70;3.20;;;;;;;15.58;53.93;99351.25;669788;29;1427;-83
2023/12/11 00:52:02;;;;;;;8.07;3.20;;;;;;;15.60;53.83;99353.81;669537;29;992;-82
2023/12/11 00:52:22;;;;;;;12.93;3.08;;;;;;;15.57;53.93;99360.03;666940;29;1200;-83
2023/12/11 00:52:43;;;;;;;13.77;3.30;;;;;;;15.59;53.93;99345.09;669396;29;1162;-84
2023/12/11 00:53:04;;;;;;;10.77;3.10;;;;;;;15.44;53.94;99361.94;669426;29;1313;-84
2023/12/11 00:53:25;;;;;;;7.85;3.22;;;;;;;15.56;53.68;99360.88;673750;29;1218;-83
2023/12/11 00:53:46;;;;;;;11.27;3.47;;;;;;;15.51;53.51;99368.00;672095;29;1424;-83
2023/12/11 00:54:07;;;;;;;14.65;3.70;;;;;;;15.57;53.50;99352.13;669700;29;1075;-83
2023/12/11 00:54:27;;;;;;;14.80;3.60;;;;;;;15.61;53.58;99356.44;674649;29;1328;-83
2023/12/11 00:54:48;;;;;;;11.85;3.40;;;;;;;15.60;53.41;99338.03;672048;29;1180;-83
2023/12/11 00:55:09;;;;;;;10.23;3.30;;;;;;;15.65;53.66;99353.75;671240;29;1283;-84
2023/12/11 00:55:29;;;;;;;8.97;3.30;;;;;;;15.69;53.62;99351.06;669420;29;1089;-82
2023/12/11 00:55:50;;;;;;;6.82;2.97;;;;;;;15.66;53.68;99351.09;669564;29;1257;-83
2023/12/11 00:56:11;;;;;;;8.13;2.90;;;;;;;15.59;53.63;99354.72;670081;29;1058;-83
2023/12/11 00:56:31;;;;;;;8.77;3.03;;;;;;;15.53;53.46;99354.81;670323;29;1186;-84
2023/12/11 00:57:31;;;;;;;9.80;3.27;;;;;;;15.61;53.28;99358.22;669030;29;1214;-83
2023/12/11 00:57:52;;;;;;;12.75;3.30;;;;;;;15.57;53.13;99346.88;666908;29;1281;-84
2023/12/11 00:58:12;;;;;;;14.93;3.65;;;;;;;15.61;53.05;99348.56;671415;29;1526;-83
2023/12/11 00:58:33;;;;;;;15.10;4.00;;;;;;;15.63;53.01;99367.78;672006;29;1269;-83
2023/12/11 00:58:54;;;;;;;16.48;4.07;;;;;;;15.59;53.04;99347.72;669050;29;1179;-83
2023/12/11 00:59:14;;;;;;;11.77;3.47;;;;;;;15.59;52.90;99345.09;670537;29;1201;-83
2023/12/11 00:59:35;;;;;;;8.67;3.20;;;;;;;15.47;52.14;99356.66;671950;29;1138;-82
2023/12/11 00:59:56;;;;;;;7.88;3.47;;;;;;;15.60;52.75;99348.56;666998;29;1273;-83
2023/12/11 01:00:17;;;;;;;11.03;3.90;;;;;;;15.61;52.75;99345.91;669617;29;1058;-83
2023/12/11 01:00:38;;;;;;;11.93;3.80;;;;;;;15.66;52.87;99355.50;666945;29;1422;-83
2023/12/11 01:00:59;;;;;;;15.70;3.67;;;;;;;15.55;52.57;99359.16;672068;29;1982;-83
2023/12/11 01:01:20;;;;;;;12.73;3.13;;;;;;;15.59;52.94;99350.34;673116;29;1127;-83
2023/12/11 01:01:41;;;;;;;10.73;3.00;;;;;;;15.56;52.67;99350.38;676744;29;1202;-83
2023/12/11 01:02:22;;;;;;;9.00;3.08;;;;;;;15.52;52.91;99359.22;672283;29;852;-84
2023/12/11 01:02:43;;;;;;;12.55;4.10;;;;;;;15.56;52.99;99344.25;667287;29;1341;-83
2023/12/11 01:03:03;;;;;;;10.60;3.90;;;;;;;15.58;53.06;99334.59;667094;29;1269;-84
2023/12/11 01:03:24;;;;;;;8.85;3.35;;;;;;;15.53;53.25;99341.66;666270;29;1198;-84
2023/12/11 01:03:45;;;;;;;8.88;3.20;;;;;;;15.52;53.27;99343.44;669378;29;1185;-83
2023/12/11 01:04:06;;;;;;;10.00;3.17;;;;;;;15.54;53.27;99333.75;669596;29;1308;-84
2023/12/11 01:04:26;;;;;;;10.90;3.13;;;;;;;15.47;53.23;99330.38;669806;29;1156;-82
2023/12/11 01:04:47;;;;;;;15.35;3.13;;;;;;;15.44;53.20;99350.56;672013;29;1348;-83
2023/12/11 01:05:09;;;;;;;13.82;3.15;;;;;;;15.43;53.28;99333.06;672042;29;948;-83
2023/12/11 01:05:30;;;;;;;13.90;3.03;;;;;;;15.34;53.27;99332.31;672156;29;1167;-83
2023/12/11 01:05:51;;;;;;;11.05;3.10;;;;;;;15.46;53.50;99359.31;673953;29;1380;-83
2023/12/11 01:06:12;;;;;;;11.70;3.05;;;;;;;15.35;53.22;99352.44;670677;29;1047;-83
2023/12/11 01:06:33;;;;;;;10.55;2.90;;;;;;;15.40;53.75;99343.63;669192;29;1236;-84
2023/12/11 01:06:54;;;;;;;12.05;2.85;;;;;;;15.42;53.56;99339.22;669526;29;1313;-83
2023/12/11 01:07:14;;;;;;;11.63;2.88;;;;;;;15.30;53.22;99338.50;673068;29;1231;-83
2023/12/11 01:07:35;;;;;;;9.90;3.10;;;;;;;15.37;53.31;99343.66;671905;29;1206;-84
2023/12/11 01:07:56;;;;;;;7.75;3.10;;;;;;;15.39;53.31;99345.41;667412;29;832;-84
2023/12/11 01:08:17;;;;;;;13.35;3.28;;;;;;;15.26;52.94;99357.84;672050;29;1209;-83
2023/12/11 01:08:40;;;;;;;16.13;3.20;;;;;;;15.27;53.23;99345.56;666685;29;1317;-83
2023/12/11 01:09:01;;;;;;;18.65;3.28;;;;;;;15.22;53.02;99345.63;671887;29;1267;-84
2023/12/11 01:09:22;;;;;;;18.60;3.40;;;;;;;15.19;53.12;99346.50;674922;29;1400;-83
2023/12/11 01:09:44;;;;;;;13.10;3.42;;;;;;;15.19;53.06;99345.66;669329;29;1420;-84
2023/12/11 01:10:05;;;;;;;9.77;3.37;;;;;;;15.13;52.92;99345.72;671902;29;1454;-83
2023/12/11 01:10:26;;;;;;;6.55;3.25;;;;;;;15.10;52.80;99348.41;666818;29;1425;-84
2023/12/11 01:10:47;;;;;;;9.45;3.45;;;;;;;15.06;53.12;99345.81;669480;29;960;-83
2023/12/11 01:11:08;;;;;;;12.40;3.50;;;;;;;15.05;52.90;99359.81;669398;29;1075;-83
2023/12/11 01:11:29;;;;;;;14.88;3.53;;;;;;;14.95;52.55;99350.34;672070;29;972;-85
2023/12/11 01:11:49;;;;;;;9.38;3.20;;;;;;;15.02;52.94;99346.75;674754;29;1142;-84
2023/12/11 01:12:10;;;;;;;8.07;2.90;;;;;;;15.12;52.95;99333.47;670976;29;1130;-83
2023/12/11 01:12:31;;;;;;;6.65;3.05;;;;;;;15.04;52.88;99347.59;669196;29;1415;-83
2023/12/11 01:12:54;;;;;;;10.98;3.63;;;;;;;15.05;53.24;99346.69;669528;29;1193;-83
2023/12/11 01:13:14;;;;;;;12.27;3.78;;;;;;;15.10;53.08;99343.16;671890;29;1035;-83
2023/12/11 01:13:35;;;;;;;15.10;3.60;;;;;;;15.15;53.09;99343.94;669316;29;1231;-84
2023/12/11 01:13:55;;;;;;;17.48;3.20;;;;;;;15.14;53.02;99350.97;666905;29;1190;-83
2023/12/11 01:14:16;;;;;;;16.23;2.90;;;;;;;15.13;53.04;99350.97;666934;29;1251;-83
2023/12/11 01:14:38;;;;;;;16.38;3.10;;;;;;;15.08;53.11;99353.66;674067;29;1284;-84
2023/12/11 01:14:58;;;;;;;12.30;3.60;;;;;;;15.07;53.11;99338.81;672027;29;773;-83
2023/12/11 01:15:19;;;;;;;10.90;3.60;;;;;;;15.09;53.21;99355.41;669829;29;1379;-83
2023/12/11 01:15:41;;;;;;;12.68;3.40;;;;;;;15.03;53.30;99345.84;666828;29;1330;-83
2023/12/11 01:16:01;;;;;;;13.50;3.20;;;;;;;14.96;53.29;99359.94;669762;29;851;-83
2023/12/11 01:16:22;;;;;;;15.63;3.85;;;;;;;14.95;53.35;99358.22;674718;29;1190;-83
2023/12/11 01:16:43;;;;;;;11.65;3.90;;;;;;;14.96;53.65;99348.56;669568;29;1242;-83
2023/12/11 01:17:04;;;;;;;10.37;3.97;;;;;;;14.93;53.64;99354.72;672173;29;1290;-82
2023/12/11 01:17:24;;;;;;;10.45;4.00;;;;;;;14.85;53.66;99360.09;669608;29;1274;-83
2023/12/11 01:17:45;;;;;;;12.00;3.78;;;;;;;14.90;53.82;99350.41;667067;29;1159;-83
2023/12/11 01:18:06;;;;;;;11.75;3.75;;;;;;;14.95;53.78;99352.97;666944;29;1308;-84
2023/12/11 01:18:27;;;;;;;11.03;3.43;;;;;;;15.02;53.96;99359.00;671944;29;1236;-83
2023/12/11 01:18:48;;;;;;;8.30;3.22;;;;;;;14.98;53.87;99350.28;666369;29;1418;-84
2023/12/11 01:19:09;;;;;;;8.03;3.30;;;;;;;14.98;53.70;99365.19;668130;29;1083;-84
2023/12/11 01:19:30;;;;;;;7.18;3.15;;;;;;;15.00;53.90;99351.13;672063;29;986;-83
2023/12/11 01:19:50;;;;;;;10.98;3.30;;;;;;;15.07;54.01;99355.41;671613;29;1251;-84
2023/12/11 01:20:11;;;;;;;12.50;3.30;;;;;;;15.04;53.81;99347.59;673533;29;1121;-83
2023/12/11 01:20:32;;;;;;;13.90;3.30;;;;;;;15.08;53.71;99349.25;671855;29;1001;-83
2023/12/11 01:20:53;;;;;;;10.07;3.22;;;;;;;15.15;53.82;99349.19;677228;29;1202;-84
2023/12/11 01:21:14;;;;;;;9.98;3.20;;;;;;;15.17;53.67;99363.16;672295;29;1910;-83
2023/12/11 01:21:35;;;;;;;11.63;3.40;;;;;;;15.14;53.66;99357.97;671810;29;1142;-83
2023/12/11 01:21:56;;;;;;;14.73;3.58;;;;;;;15.13;53.72;99350.97;672330;29;1210;-84
2023/12/11 01:22:16;;;;;;;14.30;3.83;;;;;;;15.13;53.79;99356.22;673042;29;1284;-83
2023/12/11 01:22:37;;;;;;;18.37;4.20;;;;;;;15.15;53.61;99349.19;673340;29;1090;-84
2023/12/11 01:22:57;;;;;;;16.00;4.33;;;;;;;15.22;53.53;99350.88;671392;29;1143;-83
2023/12/11 01:23:18;;;;;;;13.90;4.00;;;;;;;15.15;53.59;99349.19;672661;29;1285;-83
2023/12/11 01:23:39;;;;;;;8.88;3.50;;;;;;;15.20;53.60;99357.88;669545;29;1325;-84
2023/12/11 01:24:00;;;;;;;12.50;3.85;;;;;;;15.18;53.66;99355.28;674640;29;1528;-84
2023/12/11 01:24:20;;;;;;;13.20;4.10;;;;;;;15.13;53.64;99350.97;669383;29;1223;-83
2023/12/11 01:24:41;;;;;;;16.10;4.40;;;;;;;15.05;53.57;99351.94;670604;29;1203;-83
2023/12/11 01:25:03;;;;;;;12.13;4.00;;;;;;;15.14;53.96;99358.84;669594;29;1020;-84
2023/12/11 01:25:24;;;;;;;13.70;4.43;;;;;;;15.11;53.57;99360.66;674336;29;1442;-83
2023/12/11 01:25:44;;;;;;;12.40;4.10;;;;;;;15.08;53.60;99345.78;674184;29;1274;-83
2023/12/11 01:26:05;;;;;;;13.55;3.97;;;;;;;15.01;53.61;99363.38;671888;29;1312;-83
2023/12/11 01:26:26;;;;;;;10.63;3.40;;;;;;;14.98;53.41;99352.91;670704;29;1207;-83
2023/12/11 01:26:46;;;;;;;9.68;3.15;;;;;;;14.95;53.65;99358.22;672439;29;1461;-83
2023/12/11 01:27:07;;;;;;;11.37;3.20;;;;;;;14.93;53.64;99359.97;670214;29;1181;-83
2023/12/11 01:27:28;;;;;;;12.43;3.33;;;;;;;14.92;53.43;99358.25;669537;29;1103;-83
2023/12/11 01:27:48;;;;;;;10.88;3.75;;;;;;;14.98;53.79;99352.06;672005;29;1407;-83
2023/12/11 01:28:09;;;;;;;11.68;3.97;;;;;;;15.03;53.81;99361.63;672303;29;1266;-83
2023/12/11 01:28:30;;;;;;;9.97;3.60;;;;;;;14.97;53.60;99356.44;674524;29;948;-84
2023/12/11 01:28:51;;;;;;;11.97;3.00;;;;;;;15.03;53.62;99361.63;670231;29;1263;-83
2023/12/11 01:29:12;;;;;;;11.95;3.15;;;;;;;14.94;53.58;99346.84;664856;29;1201;-82
2023/12/11 01:29:32;;;;;;;18.58;3.65;;;;;;;14.94;53.61;99356.50;666930;29;1029;-84
2023/12/11 01:29:53;;;;;;;18.17;3.92;;;;;;;14.94;53.53;99352.09;672183;29;1291;-84
2023/12/11 01:30:13;;;;;;;17.63;3.80;;;;;;;14.90;53.53;99346.91;669435;29;1200;-83
2023/12/11 01:30:35;;;;;;;13.25;3.60;;;;;;;14.87;53.59;99370.59;669480;29;1149;-84
2023/12/11 01:30:55;;;;;;;14.13;3.50;;;;;;;14.85;53.69;99353.94;667230;29;1197;-83
2023/12/11 01:31:16;;;;;;;14.88;3.67;;;;;;;14.78;53.72;99361.03;669245;29;1231;-83
2023/12/11 01:31:37;;;;;;;17.03;3.80;;;;;;;14.82;53.66;99359.25;669427;29;1102;-84
2023/12/11 01:31:57;;;;;;;12.10;3.43;;;;;;;14.78;53.58;99355.78;669558;29;785;-84
2023/12/11 01:32:18;;;;;;;11.48;3.35;;;;;;;14.76;53.63;99353.19;669667;29;1217;-84
2023/12/11 01:32:38;;;;;;;9.70;3.22;;;;;;;14.80;53.80;99370.66;671311;29;1227;-82
2023/12/11 01:32:59;;;;;;;9.70;3.23;;;;;;;14.85;53.78;99356.56;669560;29;884;-83
2023/12/11 01:35:09;;;;;;;11.77;2.90;;;;;;;14.75;53.70;99359.31;675909;29;1314;-86
2023/12/11 01:35:30;;;;;;;12.97;3.10;;;;;;;14.69;53.67;99361.16;674417;29;1450;-86
2023/12/11 01:35:50;;;;;;;10.07;3.40;;;;;;;14.70;54.28;99353.28;672080;29;1239;-85
2023/12/11 01:38:21;;;;;;;9.50;3.10;;;;;;;14.72;53.86;99355.88;677513;29;715;-86
2023/12/11 01:42:42;;;;;;;11.43;3.70;;;;;;;14.69;54.12;99354.13;677334;29;796;-86
2023/12/11 01:43:16;;;;;;;10.68;3.20;;;;;;;14.78;54.24;99363.66;672109;29;1327;-86
2023/12/11 01:43:37;;;;;;;14.98;3.03;;;;;;;14.81;54.06;99361.00;669482;29;961;-86
2023/12/11 01:43:58;;;;;;;12.35;3.20;;;;;;;14.84;54.03;99353.09;669581;29;1509;-86
2023/12/11 01:44:18;;;;;;;10.10;3.00;;;;;;;14.78;53.90;99356.69;668018;29;1356;-85
2023/12/11 01:44:39;;;;;;;5.85;2.70;;;;;;;14.78;54.07;99356.69;669615;29;1107;-86
2023/12/11 01:45:00;;;;;;;9.85;2.88;;;;;;;14.67;53.41;99350.66;666991;29;1173;-85
2023/12/11 01:45:21;;;;;;;13.40;3.38;;;;;;;14.83;53.60;99363.63;668987;29;1427;-85
2023/12/11 01:45:43;;;;;;;11.70;3.30;;;;;;;14.94;53.72;99361.75;669324;29;1120;-86
2023/12/11 01:46:10;;;;;;;9.98;2.95;;;;;;;14.97;53.55;99351.19;671957;29;1148;-87
2023/12/11 01:46:31;;;;;;;12.68;3.38;;;;;;;15.02;53.59;99357.25;671871;29;1056;-87
2023/12/11 01:46:53;;;;;;;14.90;3.80;;;;;;;15.08;53.53;99351.03;672050;29;844;-85
2023/12/11 01:47:14;;;;;;;15.32;3.85;;;;;;;15.03;53.58;99361.63;670499;29;1296;-85
2023/12/11 01:47:35;;;;;;;18.13;3.70;;;;;;;15.10;53.47;99348.41;666756;29;1203;-86
2023/12/11 01:47:56;;;;;;;15.82;3.72;;;;;;;15.02;53.48;99354.63;669641;29;824;-86
2023/12/11 01:48:17;;;;;;;15.80;4.00;;;;;;;15.05;53.41;99349.31;668155;29;1240;-85
2023/12/11 01:48:38;;;;;;;14.02;4.35;;;;;;;15.06;53.36;99345.81;666629;29;1012;-86
2023/12/11 01:49:00;;;;;;;15.18;4.20;;;;;;;15.12;53.51;99349.25;666635;29;1188;-86
2023/12/11 01:49:20;;;;;;;15.18;4.15;;;;;;;15.08;53.40;99346.63;666738;29;1031;-85
2023/12/11 01:49:41;;;;;;;14.57;4.00;;;;;;;14.89;53.42;99347.78;668738;29;1303;-86
2023/12/11 01:50:03;;;;;;;18.30;4.38;;;;;;;14.97;53.36;99348.56;666535;29;1445;-86
2023/12/11 01:50:24;;;;;;;20.65;3.83;;;;;;;14.95;53.20;99334.59;668685;29;1139;-85