Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:56;;;;;;;25.88;15.05;;;;;;;12.48;nan;100656.56;4918980;29;20333;-73
2023/05/06 00:04:21;;;;;;;22.60;14.82;;;;;;;12.43;nan;100647.72;4917495;29;20031;-71
2023/05/06 00:06:47;;;;;;;20.83;14.18;;;;;;;12.53;nan;100659.31;4919103;29;20035;-72
2023/05/06 00:09:13;;;;;;;19.85;14.38;;;;;;;12.46;nan;100655.97;4918386;29;20394;-74
2023/05/06 00:11:38;;;;;;;21.52;15.20;;;;;;;12.47;nan;100649.66;4921824;29;20040;-71
2023/05/06 00:14:04;;;;;;;24.08;14.73;;;;;;;12.47;nan;100665.50;4921096;29;20028;-72
2023/05/06 00:16:29;;;;;;;20.20;14.13;;;;;;;12.31;nan;100645.88;4921087;29;20024;-72
2023/05/06 00:18:55;;;;;;;22.98;14.40;;;;;;;12.38;nan;100666.06;4919708;29;20717;-73
2023/05/06 00:21:20;;;;;;;20.58;14.55;;;;;;;12.29;nan;100658.50;4919803;29;20445;-73
2023/05/06 00:23:46;;;;;;;23.70;15.18;;;;;;;12.21;nan;100653.59;4927904;29;20028;-72
2023/05/06 00:26:11;;;;;;;23.88;15.27;;;;;;;12.22;nan;100659.66;4922649;29;20024;-65
2023/05/06 00:28:36;;;;;;;20.17;13.48;;;;;;;12.11;nan;100640.13;4931163;29;20023;-66
2023/05/06 00:31:02;;;;;;;20.58;13.07;;;;;;;12.16;nan;100657.91;4935622;29;20051;-67
2023/05/06 00:33:27;;;;;;;20.70;13.05;;;;;;;12.15;nan;100670.31;4935395;29;20028;-67
2023/05/06 00:35:53;;;;;;;19.40;13.25;;;;;;;12.07;nan;100660.91;4936535;29;20031;-67
2023/05/06 00:38:18;;;;;;;22.00;14.32;;;;;;;12.03;nan;100657.13;4937456;29;20032;-66
2023/05/06 00:40:44;;;;;;;17.98;12.60;;;;;;;12.02;nan;100663.44;4923738;29;20441;-66
2023/05/06 00:43:10;;;;;;;19.45;13.30;;;;;;;11.93;nan;100654.25;4919358;29;20399;-68
2023/05/06 00:45:36;;;;;;;20.25;13.00;;;;;;;11.91;nan;100661.56;4918192;29;20027;-66
2023/05/06 00:48:03;;;;;;;19.98;13.07;;;;;;;11.84;nan;100660.84;4916813;29;20035;-67
2023/05/06 00:50:30;;;;;;;19.60;13.02;;;;;;;11.67;nan;100647.50;4919851;29;20525;-66
2023/05/06 00:52:57;;;;;;;19.95;12.82;;;;;;;11.68;nan;100652.56;4936205;28;20036;-67
2023/05/06 00:55:23;;;;;;;18.02;12.55;;;;;;;11.67;nan;100653.56;4922116;29;20458;-67
2023/05/06 00:57:49;;;;;;;25.38;13.40;;;;;;;11.63;nan;100649.78;4918809;29;20456;-67
2023/05/06 01:00:15;;;;;;;21.80;12.95;;;;;;;11.54;nan;100640.59;4923272;29;20030;-67
2023/05/06 01:02:41;;;;;;;24.73;12.23;;;;;;;11.69;nan;100664.72;4923222;29;20028;-67
2023/05/06 01:05:08;;;;;;;17.92;12.30;;;;;;;11.64;nan;100661.94;4924377;29;20387;-66
2023/05/06 01:07:59;;;;;;;21.67;13.35;;;;;;;11.64;nan;100661.94;4923990;29;20047;-67
2023/05/06 01:10:47;;;;;;;18.38;11.77;;;;;;;11.71;nan;100680.31;4923229;29;20027;-66
2023/05/06 01:13:40;;;;;;;19.75;12.55;;;;;;;11.63;nan;100684.06;4926270;29;20091;-68
2023/05/06 01:16:08;;;;;;;17.65;11.95;;;;;;;11.58;nan;100680.50;4921858;29;20088;-67
2023/05/06 01:18:37;;;;;;;19.38;12.32;;;;;;;11.41;nan;100654.75;4921982;29;20035;-66
2023/05/06 01:21:04;;;;;;;22.20;12.20;;;;;;;11.58;nan;100681.28;4922698;29;20042;-66
2023/05/06 01:23:49;;;;;;;19.23;13.25;;;;;;;11.49;nan;100680.00;4923712;29;20040;-73
2023/05/06 01:26:15;;;;;;;21.45;12.32;;;;;;;11.45;nan;100661.19;4923083;29;20035;-73
2023/05/06 01:28:40;;;;;;;16.08;11.82;;;;;;;11.43;nan;100675.63;4923683;29;20023;-72
2023/05/06 01:31:11;;;;;;;18.50;11.65;;;;;;;11.47;nan;100695.25;4922824;29;20079;-73
2023/05/06 01:33:45;;;;;;;17.17;11.75;;;;;;;11.45;nan;100692.84;4921918;29;20068;-72
2023/05/06 01:36:25;;;;;;;17.80;11.73;;;;;;;11.41;nan;100693.50;4923989;29;20052;-72
2023/05/06 01:39:07;;;;;;;17.52;10.77;;;;;;;11.28;nan;100674.19;4923376;29;20034;-67
2023/05/06 01:41:35;;;;;;;16.52;11.10;;;;;;;11.24;nan;100680.13;4921101;29;20032;-67
2023/05/06 01:44:02;;;;;;;18.15;11.95;;;;;;;11.24;nan;100683.56;4922581;29;20784;-66
2023/05/06 01:46:29;;;;;;;15.38;11.15;;;;;;;11.19;nan;100680.00;4920640;29;20050;-67
2023/05/06 01:48:57;;;;;;;17.70;11.48;;;;;;;11.12;nan;100674.81;4922017;29;20513;-66
2023/05/06 01:51:23;;;;;;;16.98;11.57;;;;;;;11.18;nan;100675.72;4919715;29;20078;-67
2023/05/06 01:53:49;;;;;;;18.25;12.23;;;;;;;11.09;nan;100666.53;4922354;29;20036;-68
2023/05/06 01:56:15;;;;;;;17.17;11.35;;;;;;;11.05;nan;100663.53;4921544;29;20036;-66
2023/05/06 01:58:40;;;;;;;19.73;11.93;;;;;;;10.95;nan;100648.25;4921299;29;20116;-67
2023/05/06 02:01:06;;;;;;;15.73;11.05;;;;;;;11.05;nan;100661.69;4920638;29;20398;-66
2023/05/06 02:03:31;;;;;;;20.50;12.32;;;;;;;11.03;nan;100655.03;4930178;29;20062;-67
2023/05/06 02:05:56;;;;;;;19.88;11.68;;;;;;;10.98;nan;100647.00;4922106;29;20048;-67
2023/05/06 02:08:22;;;;;;;18.45;12.10;;;;;;;10.93;nan;100646.84;4924107;29;20035;-66
2023/05/06 02:10:47;;;;;;;19.25;11.85;;;;;;;11.00;nan;100661.56;4922802;29;20035;-68
2023/05/06 02:13:12;;;;;;;22.00;12.35;;;;;;;11.02;nan;100672.69;4922921;29;20024;-67
2023/05/06 02:15:38;;;;;;;17.60;11.90;;;;;;;11.01;nan;100670.25;4929359;29;20062;-67
2023/05/06 02:18:04;;;;;;;18.20;12.73;;;;;;;10.97;nan;100680.47;4922378;29;20035;-67
2023/05/06 02:20:29;;;;;;;20.58;12.50;;;;;;;10.92;nan;100672.41;4922764;29;20028;-67
2023/05/06 02:22:55;;;;;;;25.65;12.45;;;;;;;10.90;nan;100671.03;4940509;28;20039;-66
2023/05/06 02:25:21;;;;;;;17.60;11.93;;;;;;;10.77;nan;100656.94;4929118;29;24223;-69
2023/05/06 02:27:46;;;;;;;19.52;12.63;;;;;;;10.83;nan;100666.63;4923922;28;20451;-68
2023/05/06 02:30:12;;;;;;;20.08;12.60;;;;;;;10.78;nan;100663.84;4922561;29;20074;-68
2023/05/06 02:32:37;;;;;;;21.05;12.50;;;;;;;10.69;nan;100659.09;4921225;29;20550;-68
2023/05/06 02:35:03;;;;;;;17.80;12.05;;;;;;;10.56;nan;100663.47;4921581;29;20149;-68
2023/05/06 02:37:28;;;;;;;17.42;11.98;;;;;;;10.48;nan;100652.41;4929629;29;20028;-67
2023/05/06 02:39:54;;;;;;;21.88;13.00;;;;;;;10.27;nan;100616.72;4924528;29;20056;-69
2023/05/06 02:42:20;;;;;;;21.10;12.60;;;;;;;10.43;nan;100655.69;4921155;29;20594;-67
2023/05/06 02:44:45;;;;;;;20.20;12.30;;;;;;;10.32;nan;100659.84;4923682;29;20038;-68
2023/05/06 02:47:11;;;;;;;20.23;11.82;;;;;;;10.24;nan;100652.19;4921192;29;20488;-67
2023/05/06 02:49:36;;;;;;;19.05;12.13;;;;;;;10.23;nan;100655.84;4923764;29;20057;-69
2023/05/06 02:52:01;;;;;;;23.23;12.68;;;;;;;10.12;nan;100646.03;4919869;29;20751;-67
2023/05/06 02:54:27;;;;;;;22.92;12.98;;;;;;;10.16;nan;100661.16;4920804;29;20058;-68
2023/05/06 02:56:52;;;;;;;21.02;12.40;;;;;;;10.16;nan;100668.25;4922414;29;20035;-69
2023/05/06 02:59:18;;;;;;;17.95;11.70;;;;;;;10.03;nan;100645.47;4928375;29;20020;-69
2023/05/06 03:01:43;;;;;;;20.35;13.23;;;;;;;10.10;nan;100661.22;4921996;29;20110;-68
2023/05/06 03:04:08;;;;;;;22.70;12.15;;;;;;;10.08;nan;100655.34;4919262;29;20142;-68
2023/05/06 03:06:34;;;;;;;21.52;12.18;;;;;;;10.10;nan;100654.13;4935237;28;20039;-70
2023/05/06 03:08:59;;;;;;;19.52;12.32;;;;;;;10.21;nan;100665.78;4923657;29;20028;-72
2023/05/06 03:11:25;;;;;;;19.88;11.82;;;;;;;10.20;nan;100661.56;4920018;29;20487;-72
2023/05/06 03:13:50;;;;;;;18.30;11.95;;;;;;;10.29;nan;100673.44;4923362;29;20091;-72
2023/05/06 03:16:16;;;;;;;23.23;12.55;;;;;;;10.24;nan;100657.44;4920091;29;20027;-73
2023/05/06 03:18:41;;;;;;;21.08;12.13;;;;;;;10.34;nan;100673.59;4921761;29;20043;-72
2023/05/06 03:21:06;;;;;;;19.75;12.35;;;;;;;10.30;nan;100661.09;4919561;29;20040;-73
2023/05/06 03:23:32;;;;;;;19.80;12.43;;;;;;;10.31;nan;100670.59;4932975;29;20035;-72
2023/05/06 03:25:57;;;;;;;18.25;11.77;;;;;;;10.28;nan;100679.72;4934049;29;20036;-72
2023/05/06 03:28:23;;;;;;;18.90;12.10;;;;;;;10.26;nan;100665.94;4937860;29;20028;-72
2023/05/06 03:30:48;;;;;;;18.42;11.55;;;;;;;10.23;nan;100661.13;4937541;28;20032;-73
2023/05/06 03:33:14;;;;;;;21.00;11.80;;;;;;;10.23;nan;100667.19;4935007;29;20028;-72
2023/05/06 03:35:39;;;;;;;17.73;11.48;;;;;;;10.22;nan;100677.91;4928369;29;20024;-72
2023/05/06 03:38:05;;;;;;;19.88;12.00;;;;;;;10.03;nan;100669.16;4922518;29;20394;-69
2023/05/06 03:40:31;;;;;;;16.73;11.02;;;;;;;9.97;nan;100667.41;4921669;29;20024;-68
2023/05/06 03:42:57;;;;;;;21.30;11.88;;;;;;;9.95;nan;100674.69;4921341;29;20046;-68
2023/05/06 03:45:22;;;;;;;21.88;12.35;;;;;;;9.98;nan;100680.34;4922971;29;20644;-69
2023/05/06 03:47:48;;;;;;;18.38;11.65;;;;;;;10.06;nan;100692.44;4921927;29;20050;-68
2023/05/06 03:50:13;;;;;;;22.20;11.63;;;;;;;10.09;nan;100685.94;4920838;29;20043;-69
2023/05/06 03:52:42;;;;;;;18.98;11.85;;;;;;;10.14;nan;100691.34;4919975;29;20401;-73
2023/05/06 03:55:08;;;;;;;17.38;11.38;;;;;;;10.07;nan;100685.31;4922353;29;20035;-74
2023/05/06 03:57:34;;;;;;;18.25;11.07;;;;;;;10.12;nan;100688.13;4920412;29;20039;-73
2023/05/06 03:59:59;;;;;;;18.48;12.02;;;;;;;10.03;nan;100682.31;4916434;29;20040;-74
2023/05/06 04:02:25;;;;;;;67.63;18.55;;;;;;;10.18;nan;100692.53;4918978;29;20036;-73
2023/05/06 04:04:50;;;;;;;19.73;13.65;;;;;;;;;;4921647;29;20048;-73
2023/05/06 04:07:16;;;;;;;22.58;11.60;;;;;;;10.15;nan;100690.31;4932909;29;20039;-73
2023/05/06 04:09:41;;;;;;;19.85;11.00;;;;;;;10.14;nan;100699.25;4921016;29;20032;-73
2023/05/06 04:12:06;;;;;;;18.70;10.80;;;;;;;10.17;nan;100693.53;4920976;29;20143;-73
2023/05/06 04:14:32;;;;;;;21.90;10.65;;;;;;;10.16;nan;100698.00;4923356;29;20031;-73
2023/05/06 04:16:57;;;;;;;19.10;11.25;;;;;;;10.18;nan;100701.22;4923479;29;20526;-74
2023/05/06 04:19:23;;;;;;;20.98;11.18;;;;;;;10.20;nan;100698.41;4922636;29;20498;-74
2023/05/06 04:21:48;;;;;;;23.05;10.90;;;;;;;10.21;nan;100678.94;4922176;29;20085;-73
2023/05/06 04:24:16;;;;;;;17.08;10.90;;;;;;;10.35;nan;100696.25;4926490;29;20051;-74
2023/05/06 04:26:42;;;;;;;19.90;10.65;;;;;;;10.43;nan;100698.59;4920983;29;20490;-74
2023/05/06 04:29:08;;;;;;;16.17;10.75;;;;;;;10.46;nan;100701.84;4921202;29;20031;-68
2023/05/06 04:31:35;;;;;;;20.63;11.02;;;;;;;10.59;nan;100710.44;4919478;29;20023;-68
2023/05/06 04:34:01;;;;;;;19.33;11.23;;;;;;;10.54;nan;100694.47;4926522;29;20409;-74
2023/05/06 04:36:27;;;;;;;21.23;11.40;;;;;;;10.78;nan;100713.91;4922669;29;20084;-75
2023/05/06 04:38:52;;;;;;;18.50;11.70;;;;;;;10.81;nan;100704.75;4919229;29;20059;-74
2023/05/06 04:41:19;;;;;;;25.10;11.52;;;;;;;10.98;nan;100710.25;4927780;29;20040;-73
2023/05/06 04:43:45;;;;;;;20.63;11.00;;;;;;;11.07;nan;100712.34;4918516;29;20465;-72
2023/05/06 04:46:10;;;;;;;18.58;10.70;;;;;;;11.16;nan;100718.16;4920100;29;20032;-76
2023/05/06 04:48:36;;;;;;;16.52;10.23;;;;;;;11.22;nan;100698.78;4919628;29;20066;-73
2023/05/06 04:51:04;;;;;;;20.05;10.43;;;;;;;11.38;nan;100718.50;4918424;29;20483;-74
2023/05/06 04:53:29;;;;;;;20.85;10.77;;;;;;;11.47;nan;100721.63;4926168;29;20114;-73
2023/05/06 04:55:55;;;;;;;20.92;10.57;;;;;;;11.45;nan;100705.22;4921968;29;20079;-74
2023/05/06 04:58:20;;;;;;;20.52;9.98;;;;;;;11.36;nan;100672.28;4920587;29;20091;-73
2023/05/06 05:00:45;;;;;;;15.32;10.63;;;;;;;11.76;nan;100712.09;4919024;29;20035;-69
2023/05/06 05:03:11;;;;;;;16.08;10.75;;;;;;;11.77;nan;100705.00;4919023;29;20403;-68
2023/05/06 05:05:36;;;;;;;18.83;10.57;;;;;;;11.96;nan;100711.84;4919187;29;20078;-74
2023/05/06 05:08:02;;;;;;;20.42;10.70;;;;;;;12.09;nan;100719.56;4919227;29;20031;-74
2023/05/06 05:10:27;;;;;;;19.38;10.50;;;;;;;12.18;nan;100717.38;4920322;29;20028;-74
2023/05/06 05:12:52;;;;;;;36.42;22.90;;;;;;;12.27;nan;100710.75;4923304;29;20482;-76
2023/05/06 05:15:19;;;;;;;18.92;10.65;;;;;;;12.44;nan;100718.78;4921222;29;20046;-73
2023/05/06 05:17:45;;;;;;;17.20;10.20;;;;;;;12.55;nan;100725.13;4919120;29;20040;-74
2023/05/06 05:20:11;;;;;;;15.60;10.02;;;;;;;12.46;nan;100694.81;4918616;29;20115;-74
2023/05/06 05:22:36;;;;;;;17.45;9.85;;;;;;;12.78;nan;100724.28;4920315;29;20027;-73
2023/05/06 05:25:02;;;;;;;26.27;10.57;;;;;;;12.80;nan;100713.50;4919753;29;20039;-73
2023/05/06 05:27:28;;;;;;;32.33;10.30;;;;;;;12.97;nan;100731.03;4920264;29;20066;-74
2023/05/06 05:29:53;;;;;;;18.98;9.52;;;;;;;13.01;nan;100722.66;4919562;29;20447;-73
2023/05/06 05:32:20;;;;;;;24.88;10.20;;;;;;;13.11;nan;100726.31;4921841;29;20043;-74
2023/05/06 05:34:45;;;;;;;14.82;9.60;;;;;;;13.28;nan;100730.91;4923097;29;20447;-75
2023/05/06 05:37:11;;;;;;;13.60;9.15;;;;;;;13.30;nan;100734.91;4926091;29;20023;-73
2023/05/06 05:39:36;;;;;;;16.30;9.57;;;;;;;13.23;nan;100713.06;4926437;29;20032;-74
2023/05/06 05:42:02;;;;;;;15.32;9.65;;;;;;;13.44;nan;100738.09;4922741;29;20047;-73
2023/05/06 05:44:28;;;;;;;16.08;9.52;;;;;;;13.60;nan;100741.84;4921014;29;20086;-74
2023/05/06 05:46:53;;;;;;;12.45;8.70;;;;;;;13.60;nan;100736.56;4921493;29;20035;-74
2023/05/06 05:49:19;;;;;;;14.10;8.52;;;;;;;13.81;nan;100754.41;4921201;29;20047;-73
2023/05/06 05:51:44;;;;;;;14.70;9.05;;;;;;;13.85;nan;100748.66;4921498;29;20058;-75
2023/05/06 05:54:09;;;;;;;13.68;8.80;;;;;;;13.86;nan;100739.66;4923720;29;20032;-72
2023/05/06 05:56:35;;;;;;;18.92;9.50;;;;;;;13.91;nan;100737.91;4922867;29;20140;-75
2023/05/06 05:59:00;;;;;;;14.40;9.07;;;;;;;14.12;nan;100746.97;4923831;29;20402;-75
2023/05/06 06:01:26;;;;;;;11.40;8.02;;;;;;;14.20;nan;100738.66;4920224;29;20043;-75
2023/05/06 06:03:52;;;;;;;10.77;7.75;;;;;;;14.33;nan;100740.19;4923661;29;20027;-69
2023/05/06 06:06:18;;;;;;;11.02;7.72;;;;;;;14.37;nan;100737.84;4921139;29;20044;-67
2023/05/06 06:08:43;;;;;;;10.70;8.05;;;;;;;14.60;nan;100748.28;4927122;29;20465;-75
2023/05/06 06:11:09;;;;;;;15.65;8.00;;;;;;;14.55;nan;100728.88;4920974;29;20032;-74
2023/05/06 06:13:35;;;;;;;15.60;8.48;;;;;;;14.84;nan;100746.25;4924802;29;20056;-68
2023/05/06 06:16:00;;;;;;;10.18;7.65;;;;;;;14.90;nan;100728.56;4922884;29;20559;-68
2023/05/06 06:18:26;;;;;;;11.32;8.00;;;;;;;15.07;nan;100744.44;4929918;29;20420;-67
2023/05/06 06:20:51;;;;;;;10.07;7.68;;;;;;;15.09;nan;100753.75;4923095;29;20540;-68
2023/05/06 06:23:16;;;;;;;8.63;7.13;;;;;;;15.13;nan;100740.78;4923063;29;20563;-68
2023/05/06 06:25:42;;;;;;;9.85;7.28;;;;;;;15.25;nan;100740.66;4920676;28;20099;-68
2023/05/06 06:28:07;;;;;;;9.80;7.38;;;;;;;15.35;nan;100754.06;4924669;29;20027;-69
2023/05/06 06:30:32;;;;;;;12.52;6.88;;;;;;;15.37;nan;100736.03;4923776;29;20055;-67
2023/05/06 06:33:00;;;;;;;10.20;6.60;;;;;;;15.56;nan;100762.22;4924459;29;20032;-66
2023/05/06 06:35:25;;;;;;;9.57;7.28;;;;;;;15.61;nan;100759.63;4931325;29;20036;-68
2023/05/06 06:37:51;;;;;;;9.70;6.85;;;;;;;15.63;nan;100736.28;4922548;29;20056;-68
2023/05/06 06:40:16;;;;;;;10.77;6.88;;;;;;;15.76;nan;100754.53;4922631;29;20118;-68
2023/05/06 06:42:42;;;;;;;11.68;7.10;;;;;;;15.91;nan;100749.34;4921912;29;20031;-67
2023/05/06 06:45:08;;;;;;;11.35;6.82;;;;;;;16.04;nan;100757.97;4922144;29;20098;-67
2023/05/06 06:47:34;;;;;;;11.15;6.75;;;;;;;15.99;nan;100741.97;4938109;29;21203;-74
2023/05/06 06:49:59;;;;;;;9.80;6.93;;;;;;;16.22;nan;100752.28;4934760;29;20033;-73
2023/05/06 06:52:25;;;;;;;9.93;7.07;;;;;;;16.34;nan;100750.25;4936355;29;20552;-74
2023/05/06 06:54:50;;;;;;;11.38;7.38;;;;;;;16.35;nan;100735.91;4937421;29;20132;-74
2023/05/06 06:57:16;;;;;;;8.60;6.55;;;;;;;16.51;nan;100736.00;4935698;29;20023;-74
2023/05/06 06:59:41;;;;;;;11.30;7.20;;;;;;;16.71;nan;100745.97;4919048;29;20496;-74
2023/05/06 07:02:07;;;;;;;12.02;7.03;;;;;;;16.79;nan;100748.97;4922399;29;20024;-75
2023/05/06 07:04:32;;;;;;;10.82;6.78;;;;;;;16.73;nan;100723.38;4921336;29;20151;-72
2023/05/06 07:06:57;;;;;;;9.55;6.32;;;;;;;16.93;nan;100761.84;4924219;28;20039;-72
2023/05/06 07:09:23;;;;;;;8.27;6.88;;;;;;;17.05;nan;100754.44;4922222;29;20028;-74
2023/05/06 07:11:48;;;;;;;10.43;6.88;;;;;;;16.98;nan;100736.03;4921642;29;20146;-76
2023/05/06 07:14:14;;;;;;;9.07;6.65;;;;;;;17.09;nan;100744.84;4919669;29;20078;-73
2023/05/06 07:16:39;;;;;;;8.18;6.43;;;;;;;17.12;nan;100744.34;4922400;29;20091;-73
2023/05/06 07:19:04;;;;;;;11.20;6.55;;;;;;;17.26;nan;100747.31;4922533;29;20110;-75
2023/05/06 07:21:33;;;;;;;10.20;7.03;;;;;;;17.32;nan;100756.13;4923736;29;20035;-75
2023/05/06 07:23:58;;;;;;;9.02;6.18;;;;;;;17.32;nan;100750.81;4918989;29;20431;-75
2023/05/06 07:26:25;;;;;;;9.38;6.97;;;;;;;17.46;nan;100759.13;4921065;29;20087;-74
2023/05/06 07:28:50;;;;;;;9.45;6.53;;;;;;;17.52;nan;100766.03;4921096;29;20032;-74
2023/05/06 07:31:19;;;;;;;6.93;5.68;;;;;;;17.55;nan;100763.69;4921127;29;20512;-75
2023/05/06 07:33:48;;;;;;;10.27;6.03;;;;;;;17.60;nan;100765.56;4919791;29;20077;-68
2023/05/06 07:36:13;;;;;;;9.65;5.88;;;;;;;17.62;nan;100763.41;4926563;29;20040;-67
2023/05/06 07:38:38;;;;;;;8.60;5.53;;;;;;;17.67;nan;100759.94;4923544;29;20513;-71
2023/05/06 07:41:04;;;;;;;8.32;6.13;;;;;;;17.74;nan;100769.31;4920177;29;20116;-70
2023/05/06 07:43:30;;;;;;;8.85;6.03;;;;;;;17.80;nan;100764.78;4919464;29;20504;-70
2023/05/06 07:46:01;;;;;;;8.23;6.32;;;;;;;17.79;nan;100755.19;4919177;29;20020;-71
2023/05/06 07:48:27;;;;;;;6.65;5.65;;;;;;;17.88;nan;100753.63;4927254;29;20038;-77
2023/05/06 07:50:52;;;;;;;9.02;6.15;;;;;;;17.95;nan;100764.81;4929166;29;20985;-72
2023/05/06 07:53:18;;;;;;;8.68;6.32;;;;;;;18.03;nan;100769.66;4921386;29;20028;-72
2023/05/06 07:55:43;;;;;;;8.35;6.50;;;;;;;18.06;nan;100763.78;4921464;29;20028;-72
2023/05/06 07:58:09;;;;;;;9.15;5.97;;;;;;;18.11;nan;100762.19;4924982;29;20506;-74
2023/05/06 08:00:34;;;;;;;7.93;5.80;;;;;;;18.24;nan;100769.63;4918269;29;20038;-70
2023/05/06 08:02:59;;;;;;;7.10;6.07;;;;;;;18.34;nan;100782.16;4921091;29;20767;-69
2023/05/06 08:05:25;;;;;;;7.25;6.35;;;;;;;18.34;nan;100766.16;4921716;29;20079;-69
2023/05/06 08:07:50;;;;;;;9.15;5.95;;;;;;;18.39;nan;100763.50;4921175;29;20919;-71
2023/05/06 08:10:16;;;;;;;8.15;6.10;;;;;;;18.46;nan;100764.84;4918939;29;20034;-71
2023/05/06 08:12:41;;;;;;;7.75;6.40;;;;;;;18.47;nan;100760.31;4923692;29;20104;-69
2023/05/06 08:15:07;;;;;;;10.60;6.70;;;;;;;18.57;nan;100776.28;4919454;29;20035;-70
2023/05/06 08:17:33;;;;;;;7.80;6.10;;;;;;;18.63;nan;100777.09;4920217;29;20028;-70
2023/05/06 08:19:58;;;;;;;8.70;5.68;;;;;;;18.66;nan;100769.34;4924283;29;20038;-70
2023/05/06 08:22:24;;;;;;;7.55;5.93;;;;;;;18.56;nan;100731.22;4921178;29;20046;-68
2023/05/06 08:24:49;;;;;;;7.70;5.78;;;;;;;18.77;nan;100753.34;4921958;29;20386;-68
2023/05/06 08:27:16;;;;;;;8.63;5.53;;;;;;;18.83;nan;100758.41;4915822;29;20075;-69
2023/05/06 08:29:41;;;;;;;7.60;5.47;;;;;;;18.97;nan;100766.63;4921378;29;20632;-69
2023/05/06 08:32:07;;;;;;;7.47;5.05;;;;;;;18.85;nan;100740.25;4923774;29;20035;-69
2023/05/06 08:34:33;;;;;;;7.03;5.20;;;;;;;19.07;nan;100761.25;4922830;29;20122;-69
2023/05/06 08:36:59;;;;;;;7.13;5.78;;;;;;;19.21;nan;100769.47;4916078;29;20398;-69
2023/05/06 08:39:26;;;;;;;6.60;5.18;;;;;;;19.25;nan;100770.53;4920668;29;20039;-69
2023/05/06 08:41:53;;;;;;;7.03;4.80;;;;;;;19.38;nan;100768.34;4922544;29;20728;-67
2023/05/06 08:44:22;;;;;;;6.75;5.22;;;;;;;19.40;nan;100756.31;4920103;29;20513;-71
2023/05/06 08:46:48;;;;;;;5.38;4.60;;;;;;;19.52;nan;100766.66;4920153;29;20542;-70
2023/05/06 08:49:13;;;;;;;6.72;4.53;;;;;;;19.50;nan;100761.59;4921755;29;20126;-69
2023/05/06 08:51:44;;;;;;;6.65;4.60;;;;;;;19.61;nan;100762.34;4919797;29;20034;-70
2023/05/06 08:54:11;;;;;;;8.50;4.53;;;;;;;19.69;nan;100764.44;4920050;29;20111;-74
2023/05/06 08:56:42;;;;;;;5.80;4.68;;;;;;;19.58;nan;100740.72;4916666;29;20027;-74
2023/05/06 08:59:11;;;;;;;8.65;4.88;;;;;;;19.69;nan;100737.72;4927251;29;20028;-73
2023/05/06 09:01:36;;;;;;;59.60;34.80;;;;;;;19.83;nan;100751.28;4920102;29;20102;-74
2023/05/06 09:04:02;;;;;;;12.98;8.85;;;;;;;20.03;nan;100761.00;4920972;29;20047;-75
2023/05/06 09:06:28;;;;;;;9.20;6.50;;;;;;;20.06;nan;100755.09;4921447;29;20056;-70
2023/05/06 09:08:53;;;;;;;6.18;4.68;;;;;;;20.03;nan;100744.97;4923358;29;20024;-70
2023/05/06 09:11:24;;;;;;;10.73;5.60;;;;;;;20.14;nan;100761.75;4925423;29;20035;-70
2023/05/06 09:14:05;;;;;;;13.05;8.13;;;;;;;20.15;nan;100761.44;4927047;29;20066;-71
2023/05/06 09:16:31;;;;;;;13.70;7.65;;;;;;;20.09;nan;100751.88;4925745;29;20035;-70
2023/05/06 09:18:58;;;;;;;6.10;4.53;;;;;;;20.15;nan;100758.78;4925181;29;20027;-73
2023/05/06 09:21:50;;;;;;;6.95;3.85;;;;;;;20.26;nan;100762.19;4923746;29;20028;-74
2023/05/06 09:24:16;;;;;;;5.25;3.67;;;;;;;20.26;nan;100753.34;4925696;28;20044;-73
2023/05/06 09:26:44;;;;;;;4.10;3.40;;;;;;;20.34;nan;100755.41;4924049;29;20486;-74
2023/05/06 09:29:09;;;;;;;5.70;4.05;;;;;;;20.34;nan;100747.38;4923057;29;20039;-73
2023/05/06 09:31:53;;;;;;;5.20;3.78;;;;;;;20.49;nan;100760.59;4929712;29;20059;-73
2023/05/06 09:34:20;;;;;;;5.22;3.85;;;;;;;20.51;nan;100741.59;4925815;29;20070;-73
2023/05/06 09:36:45;;;;;;;5.65;3.80;;;;;;;20.62;nan;100755.72;4922592;29;20028;-74
2023/05/06 09:39:10;;;;;;;5.43;3.33;;;;;;;20.68;nan;100747.34;4922626;29;20062;-75
2023/05/06 09:41:36;;;;;;;4.22;3.10;;;;;;;20.69;nan;100738.25;4920358;29;20031;-75
2023/05/06 09:44:02;;;;;;;7.72;3.70;;;;;;;20.84;nan;100750.66;4924308;29;20027;-76
2023/05/06 09:46:28;;;;;;;3.95;3.40;;;;;;;20.88;nan;100745.53;4925913;29;20055;-75
2023/05/06 09:48:56;;;;;;;6.85;3.10;;;;;;;20.92;nan;100743.88;4929084;29;20067;-76
2023/05/06 09:51:21;;;;;;;6.25;3.55;;;;;;;20.98;nan;100748.09;4924761;29;20097;-76
2023/05/06 09:53:47;;;;;;;6.95;3.33;;;;;;;20.97;nan;100728.56;4932770;29;20122;-76
2023/05/06 09:56:14;;;;;;;6.35;3.05;;;;;;;21.03;nan;100732.75;4934035;29;20047;-76
2023/05/06 09:58:40;;;;;;;3.63;3.10;;;;;;;21.13;nan;100736.41;4936747;29;20072;-75
2023/05/06 10:01:07;;;;;;;3.75;3.25;;;;;;;21.17;nan;100732.06;4933350;28;20035;-77
2023/05/06 10:03:34;;;;;;;4.30;3.20;;;;;;;21.24;nan;100729.84;4937405;29;20039;-75
2023/05/06 10:06:01;;;;;;;5.18;3.50;;;;;;;21.12;nan;100698.13;4937411;29;20048;-74
2023/05/06 10:08:26;;;;;;;3.70;3.40;;;;;;;21.28;nan;100705.94;4936543;29;20032;-75
2023/05/06 10:10:53;;;;;;;6.15;3.55;;;;;;;21.33;nan;100709.31;4927050;29;20123;-76
2023/05/06 10:13:20;;;;;;;4.95;3.70;;;;;;;21.45;nan;100720.47;4924836;29;20042;-74
2023/05/06 10:15:47;;;;;;;5.72;3.55;;;;;;;21.48;nan;100712.91;4920295;29;20031;-76
2023/05/06 10:18:17;;;;;;;7.78;3.85;;;;;;;21.39;nan;100689.47;4923404;29;20024;-76
2023/05/06 10:20:45;;;;;;;5.05;3.33;;;;;;;21.45;nan;100682.13;4922434;29;20044;-76
2023/05/06 10:23:24;;;;;;;4.95;3.45;;;;;;;21.69;nan;100705.38;4924779;29;20039;-77
2023/05/06 10:25:56;;;;;;;7.13;3.85;;;;;;;21.65;nan;100692.56;4926420;28;20032;-78
2023/05/06 10:28:22;;;;;;;4.35;3.47;;;;;;;21.76;nan;100700.44;4924911;29;20056;-76
2023/05/06 10:30:49;;;;;;;4.70;3.20;;;;;;;21.88;nan;100696.22;4938275;28;20027;-77
2023/05/06 10:33:15;;;;;;;5.70;3.20;;;;;;;21.97;nan;100699.00;4932074;29;20457;-76
2023/05/06 10:35:45;;;;;;;3.25;2.95;;;;;;;22.03;nan;100689.00;4925994;29;20032;-77
2023/05/06 10:38:32;;;;;;;4.85;3.60;;;;;;;22.11;nan;100696.38;4937784;29;20028;-75
2023/05/06 10:40:59;;;;;;;6.95;3.60;;;;;;;22.20;nan;100689.28;4933254;29;20036;-74
2023/05/06 10:43:29;;;;;;;5.18;3.40;;;;;;;22.22;nan;100680.91;4932549;29;20032;-74
2023/05/06 10:46:08;;;;;;;4.40;3.30;;;;;;;22.30;nan;100678.34;4931901;29;20043;-75
2023/05/06 10:48:39;;;;;;;4.90;3.22;;;;;;;22.34;nan;100672.38;4935569;29;20091;-75
2023/05/06 10:51:20;;;;;;;3.58;3.28;;;;;;;22.54;nan;100684.63;4918703;29;20508;-77
2023/05/06 10:54:06;;;;;;;4.10;3.28;;;;;;;22.51;nan;100678.75;4925297;29;20398;-76
2023/05/06 10:56:49;;;;;;;3.60;3.20;;;;;;;22.63;nan;100675.59;4941450;28;20036;-77
2023/05/06 10:59:25;;;;;;;4.25;3.40;;;;;;;22.67;nan;100678.44;4937763;28;20044;-76
2023/05/06 11:01:56;;;;;;;3.30;3.00;;;;;;;22.71;nan;100674.88;4931794;29;20139;-77
2023/05/06 11:04:22;;;;;;;5.30;3.55;;;;;;;22.72;nan;100664.91;4883447;29;1191664;-76
2023/05/06 11:06:49;;;;;;;3.75;3.17;;;;;;;22.81;nan;100675.75;4925234;29;20024;-77
2023/05/06 11:09:23;;;;;;;5.07;3.35;;;;;;;22.86;nan;100681.81;4927095;29;20438;-77
2023/05/06 11:12:03;;;;;;;4.03;3.30;;;;;;;22.90;nan;100674.75;4924278;29;20025;-77
2023/05/06 11:14:35;;;;;;;4.07;3.10;;;;;;;22.93;nan;100676.81;4923840;29;20047;-76
2023/05/06 11:17:06;;;;;;;3.60;3.08;;;;;;;23.00;nan;100665.72;4925201;29;20485;-76
2023/05/06 11:19:36;;;;;;;6.43;3.45;;;;;;;23.11;nan;100668.97;4922888;29;20372;-76
2023/05/06 11:22:04;;;;;;;5.47;3.50;;;;;;;23.04;nan;100657.84;4920254;29;20048;-76
2023/05/06 11:24:41;;;;;;;3.78;3.38;;;;;;;23.14;nan;100669.16;4921151;29;20487;-76
2023/05/06 11:27:08;;;;;;;3.75;3.30;;;;;;;23.14;nan;100654.94;4937010;28;20375;-76
2023/05/06 11:29:33;;;;;;;4.50;3.33;;;;;;;23.10;nan;100652.06;4926352;29;20434;-77
2023/05/06 11:31:59;;;;;;;5.20;3.33;;;;;;;23.18;nan;100647.88;4926668;29;20032;-76
2023/05/06 11:34:28;;;;;;;5.43;3.45;;;;;;;23.24;nan;100651.22;4926067;29;20067;-76