Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:36;;;;;;;9.73;3.37;;;;;;;8.34;67.51;100853.53;5072103;28;20206;-70
2021/03/27 00:03:21;;;;;;;7.73;3.17;;;;;;;8.31;67.10;100849.19;5071408;28;20621;-70
2021/03/27 00:05:58;;;;;;;5.77;3.07;;;;;;;8.27;67.43;100849.44;5060515;28;20226;-69
2021/03/27 00:08:37;;;;;;;8.97;3.40;;;;;;;8.23;67.64;100850.53;5059332;28;20263;-70
2021/03/27 00:11:09;;;;;;;5.93;3.03;;;;;;;8.18;67.53;100845.44;5072242;28;20204;-70
2021/03/27 00:13:47;;;;;;;4.97;3.00;;;;;;;7.96;67.74;100823.53;5069446;28;20218;-69
2021/03/27 00:16:20;;;;;;;5.97;2.97;;;;;;;7.99;67.17;100831.41;5072392;28;20260;-72
2021/03/27 00:18:59;;;;;;;5.63;3.30;;;;;;;8.00;67.77;100835.81;5069416;28;20201;-71
2021/03/27 00:21:34;;;;;;;6.17;3.23;;;;;;;7.93;67.92;100840.59;5061818;28;20285;-71
2021/03/27 00:24:08;;;;;;;8.87;3.87;;;;;;;7.88;68.00;100841.81;5068407;28;20227;-70
2021/03/27 00:26:41;;;;;;;9.97;3.03;;;;;;;7.78;68.15;100838.78;5064511;28;20219;-69
2021/03/27 00:29:12;;;;;;;6.73;3.27;;;;;;;7.65;68.35;100825.25;5067552;28;20199;-69
2021/03/27 00:31:43;;;;;;;9.70;3.30;;;;;;;7.58;68.25;100830.97;5061542;28;20542;-70
2021/03/27 00:34:13;;;;;;;6.33;3.07;;;;;;;7.55;68.47;100825.81;5064278;28;20231;-70
2021/03/27 00:36:44;;;;;;;10.00;3.47;;;;;;;7.51;68.58;100821.56;5056875;28;20227;-69
2021/03/27 00:39:15;;;;;;;10.00;3.10;;;;;;;7.34;68.27;100801.09;5062216;28;20224;-70
2021/03/27 00:41:49;;;;;;;6.20;2.93;;;;;;;7.41;68.44;100816.72;5070691;28;20194;-70
2021/03/27 00:44:20;;;;;;;6.13;2.80;;;;;;;7.20;69.12;100779.59;5058290;28;20674;-70
2021/03/27 00:46:49;;;;;;;3.90;2.50;;;;;;;7.09;69.02;100759.69;5068349;28;20232;-69
2021/03/27 00:49:22;;;;;;;7.03;3.00;;;;;;;7.46;69.36;100814.66;5067796;28;20286;-69
2021/03/27 00:51:55;;;;;;;1999.90;999.90;;;;;;;7.46;69.55;100816.47;5069846;28;20646;-70
2021/03/27 00:54:28;;;;;;;540.03;179.00;;;;;;;7.48;69.02;100810.09;5068829;28;20208;-69
2021/03/27 00:57:02;;;;;;;45.57;17.73;;;;;;;7.35;69.65;100786.81;5062685;28;20195;-69
2021/03/27 00:59:35;;;;;;;23.13;10.83;;;;;;;7.48;70.12;100801.22;5054825;28;20292;-71
2021/03/27 01:02:16;;;;;;;21.63;9.57;;;;;;;7.54;69.60;100803.56;5070446;28;20205;-69
2021/03/27 01:05:07;;;;;;;10.93;5.13;;;;;;;7.60;69.35;100805.91;5070050;28;20534;-71
2021/03/27 01:07:56;;;;;;;9.03;3.90;;;;;;;7.52;69.69;100793.91;5057326;28;20221;-71
2021/03/27 01:10:47;;;;;;;8.27;5.27;;;;;;;7.59;69.38;100789.94;5067932;28;20549;-69
2021/03/27 01:13:33;;;;;;;4.63;2.90;;;;;;;7.59;69.21;100793.47;5070096;28;20261;-69
2021/03/27 01:16:04;;;;;;;10.10;4.57;;;;;;;7.57;69.15;100791.84;5070673;28;20650;-72
2021/03/27 01:18:36;;;;;;;7.23;3.63;;;;;;;7.59;69.46;100788.13;5070095;28;20211;-71
2021/03/27 01:21:07;;;;;;;9.87;4.63;;;;;;;7.69;69.03;100777.81;5072209;28;20211;-72
2021/03/27 01:23:35;;;;;;;9.47;4.90;;;;;;;7.52;68.88;100745.81;5071724;28;20282;-72
2021/03/27 01:26:21;;;;;;;9.30;5.33;;;;;;;7.81;68.87;100784.28;5070971;28;20551;-72
2021/03/27 01:28:53;;;;;;;10.63;5.67;;;;;;;7.86;68.49;100782.22;5071090;28;20232;-72
2021/03/27 01:31:27;;;;;;;7.83;4.20;;;;;;;7.89;68.59;100776.69;5071760;28;20288;-72
2021/03/27 01:34:02;;;;;;;12.00;4.50;;;;;;;7.94;68.88;100774.63;5069874;28;20220;-69
2021/03/27 01:36:39;;;;;;;7.47;3.90;;;;;;;7.96;68.44;100770.03;5070672;28;20222;-71
2021/03/27 01:39:11;;;;;;;7.33;3.70;;;;;;;7.80;68.81;100740.66;5070525;28;20288;-72
2021/03/27 01:41:56;;;;;;;10.07;3.40;;;;;;;7.73;68.87;100718.75;5067707;28;20204;-72
2021/03/27 01:44:46;;;;;;;6.80;3.50;;;;;;;8.03;68.63;100764.28;5070931;28;20224;-71
2021/03/27 01:47:24;;;;;;;4.90;3.23;;;;;;;8.04;68.36;100773.16;5070073;28;20307;-72
2021/03/27 01:50:03;;;;;;;8.23;3.73;;;;;;;7.82;68.90;100732.53;5051664;28;20699;-71
2021/03/27 01:52:52;;;;;;;6.70;3.13;;;;;;;8.03;68.69;100769.63;5066025;28;20232;-71
2021/03/27 01:55:30;;;;;;;5.27;2.53;;;;;;;7.99;68.48;100767.22;5051450;28;20209;-69
2021/03/27 01:58:03;;;;;;;7.10;3.70;;;;;;;8.01;68.51;100778.69;5054649;28;20228;-71
2021/03/27 02:00:35;;;;;;;6.90;3.27;;;;;;;8.00;68.54;100777.84;5069389;28;20291;-71
2021/03/27 02:03:11;;;;;;;5.97;2.80;;;;;;;7.96;68.46;100772.72;5066958;28;20199;-71
2021/03/27 02:05:44;;;;;;;8.37;3.27;;;;;;;7.94;68.46;100772.81;5054890;28;20301;-71
2021/03/27 02:08:27;;;;;;;6.50;3.37;;;;;;;7.91;68.86;100772.13;5051674;28;20270;-71
2021/03/27 02:11:03;;;;;;;5.10;2.73;;;;;;;7.88;68.90;100769.63;5080343;28;20291;-71
2021/03/27 02:13:40;;;;;;;5.30;3.00;;;;;;;7.87;68.87;100773.25;5064665;28;20661;-71
2021/03/27 02:16:15;;;;;;;4.13;2.80;;;;;;;7.87;68.41;100765.22;5057037;28;20196;-71
2021/03/27 02:19:08;;;;;;;9.93;2.70;;;;;;;7.79;68.73;100758.50;5069142;28;20198;-69
2021/03/27 02:21:46;;;;;;;9.13;3.13;;;;;;;7.86;69.04;100761.69;5069227;28;20191;-69
2021/03/27 02:24:47;;;;;;;6.70;3.20;;;;;;;7.86;68.71;100760.81;5053475;28;20277;-69
2021/03/27 02:27:18;;;;;;;5.80;3.10;;;;;;;7.88;68.41;100769.63;5049571;28;20301;-72
2021/03/27 02:30:05;;;;;;;5.97;3.20;;;;;;;7.85;69.02;100765.31;5055279;28;20317;-69
2021/03/27 02:33:11;;;;;;;9.37;3.23;;;;;;;7.83;69.37;100763.69;5061071;28;20205;-69
2021/03/27 02:35:48;;;;;;;8.50;3.37;;;;;;;7.84;68.93;100757.38;5075724;28;20206;-72
2021/03/27 02:38:26;;;;;;;13.90;3.17;;;;;;;7.76;68.63;100749.81;5055942;28;20226;-71
2021/03/27 02:41:02;;;;;;;7.07;3.23;;;;;;;7.87;68.92;100765.22;5059530;28;20203;-72
2021/03/27 02:43:36;;;;;;;7.47;3.10;;;;;;;7.87;68.79;100762.56;5062842;28;20233;-72
2021/03/27 02:46:11;;;;;;;5.70;3.03;;;;;;;7.88;68.21;100749.09;5059948;28;20345;-72
2021/03/27 02:48:56;;;;;;;8.00;3.23;;;;;;;7.89;68.20;100752.63;5102925;28;20245;-70
2021/03/27 02:51:27;;;;;;;6.57;3.30;;;;;;;7.90;68.32;100751.69;5068134;28;20205;-69
2021/03/27 02:54:10;;;;;;;11.20;3.63;;;;;;;7.88;68.26;100748.22;5070334;28;20190;-72
2021/03/27 02:56:50;;;;;;;7.70;3.27;;;;;;;7.92;68.46;100747.09;5069749;28;20278;-72
2021/03/27 02:59:29;;;;;;;10.67;3.10;;;;;;;7.97;68.79;100745.06;5057000;28;20220;-70
2021/03/27 03:02:05;;;;;;;1555.07;765.10;;;;;;;7.84;68.46;100723.50;5054446;28;20221;-72
2021/03/27 03:04:42;;;;;;;112.13;54.93;;;;;;;8.03;68.35;100747.38;5056116;28;20204;-69
2021/03/27 03:07:16;;;;;;;11.43;5.20;;;;;;;7.88;68.68;100721.50;5054850;28;20234;-69
2021/03/27 03:09:49;;;;;;;10.00;5.20;;;;;;;8.02;69.18;100737.63;5065856;28;20204;-70
2021/03/27 03:12:23;;;;;;;10.77;5.13;;;;;;;8.06;69.06;100739.19;5068672;28;20715;-69
2021/03/27 03:14:58;;;;;;;12.00;3.67;;;;;;;8.12;68.88;100730.78;5069691;28;20204;-72
2021/03/27 03:17:34;;;;;;;10.30;4.43;;;;;;;8.15;68.58;100733.28;5068773;28;20262;-72
2021/03/27 03:20:14;;;;;;;9.80;4.63;;;;;;;8.05;68.03;100714.25;5069750;28;20622;-72
2021/03/27 03:22:50;;;;;;;11.03;4.43;;;;;;;8.03;68.42;100696.56;5058666;28;20301;-71
2021/03/27 03:25:22;;;;;;;7.77;4.70;;;;;;;8.23;68.49;100728.34;5054395;28;20302;-71
2021/03/27 03:28:16;;;;;;;8.77;3.80;;;;;;;8.25;67.84;100728.25;5059392;28;20298;-70
2021/03/27 03:30:53;;;;;;;11.67;3.90;;;;;;;8.18;68.16;100714.38;5068974;28;20578;-69
2021/03/27 03:33:51;;;;;;;7.67;3.63;;;;;;;8.25;67.81;100721.09;5061773;28;20214;-71
2021/03/27 03:36:28;;;;;;;10.40;3.90;;;;;;;8.06;68.24;100697.25;5052344;28;20204;-72
2021/03/27 03:39:19;;;;;;;10.97;4.20;;;;;;;8.25;68.02;100715.75;5063956;28;20198;-72
2021/03/27 03:41:54;;;;;;;11.60;4.00;;;;;;;8.03;68.31;100686.72;5068319;28;20565;-72
2021/03/27 03:44:46;;;;;;;8.10;4.03;;;;;;;8.01;68.87;100714.53;5069397;28;20266;-72
2021/03/27 03:47:19;;;;;;;8.80;3.37;;;;;;;8.01;69.38;100717.19;5056130;28;20224;-69
2021/03/27 03:50:22;;;;;;;6.70;3.90;;;;;;;8.06;68.91;100715.09;5069048;28;20727;-69
2021/03/27 03:53:13;;;;;;;9.50;4.10;;;;;;;7.87;69.46;100695.72;5069612;28;20737;-69
2021/03/27 03:56:00;;;;;;;12.27;4.83;;;;;;;7.99;69.23;100719.09;5057617;28;20286;-69
2021/03/27 03:59:04;;;;;;;10.17;4.23;;;;;;;8.00;68.82;100713.66;5066685;28;20278;-69
2021/03/27 04:01:39;;;;;;;8.93;4.10;;;;;;;7.98;69.25;100715.56;5032126;28;20639;-69
2021/03/27 04:04:09;;;;;;;8.07;3.97;;;;;;;7.77;70.43;100708.75;5066988;28;20696;-69
2021/03/27 04:06:40;;;;;;;6.87;4.00;;;;;;;7.73;70.70;100715.22;5050011;28;20706;-69
2021/03/27 04:09:17;;;;;;;11.60;4.53;;;;;;;7.66;70.18;100711.19;5059559;28;20655;-70
2021/03/27 04:11:53;;;;;;;11.03;4.47;;;;;;;7.71;70.43;100709.97;5061852;28;20585;-69
2021/03/27 04:14:51;;;;;;;11.70;4.70;;;;;;;7.69;70.44;100711.00;5067649;28;20231;-70
2021/03/27 04:17:26;;;;;;;14.70;5.43;;;;;;;7.53;70.76;100708.31;5056028;28;20194;-69
2021/03/27 04:20:08;;;;;;;10.00;4.60;;;;;;;7.61;70.66;100708.75;5069102;28;20612;-70
2021/03/27 04:22:42;;;;;;;12.50;4.60;;;;;;;7.64;70.96;100708.56;5055835;28;20199;-69
2021/03/27 04:25:25;;;;;;;10.93;4.10;;;;;;;7.60;70.89;100701.66;5055587;28;20204;-70
2021/03/27 04:27:59;;;;;;;12.50;4.73;;;;;;;7.54;71.12;100698.50;5062039;28;20226;-69
2021/03/27 04:30:35;;;;;;;14.33;5.27;;;;;;;7.42;71.90;100686.69;5062004;28;20239;-69
2021/03/27 04:33:10;;;;;;;16.57;4.87;;;;;;;7.53;71.17;100692.28;5063317;28;20265;-69
2021/03/27 04:35:57;;;;;;;14.50;5.57;;;;;;;7.54;71.69;100688.66;5052247;28;20197;-69
2021/03/27 04:38:41;;;;;;;13.73;5.90;;;;;;;7.43;71.78;100691.94;5056469;28;20196;-69
2021/03/27 04:41:32;;;;;;;13.97;5.47;;;;;;;7.50;71.59;100689.78;5071523;28;20190;-69
2021/03/27 04:44:05;;;;;;;17.00;5.93;;;;;;;7.63;70.74;100696.16;5071328;28;20269;-69
2021/03/27 04:46:39;;;;;;;13.63;5.90;;;;;;;7.51;71.22;100696.84;5070678;28;20306;-70
2021/03/27 04:49:14;;;;;;;11.00;5.50;;;;;;;7.67;70.69;100700.41;5071895;28;20224;-69
2021/03/27 04:51:49;;;;;;;17.37;6.53;;;;;;;7.44;70.40;100668.75;5052164;28;20741;-69
2021/03/27 04:54:31;;;;;;;18.00;5.57;;;;;;;7.57;70.96;100704.53;5051230;28;20207;-69
2021/03/27 04:57:10;;;;;;;16.10;5.97;;;;;;;7.47;71.64;100703.31;5060672;28;20204;-69
2021/03/27 05:00:02;;;;;;;13.73;5.67;;;;;;;7.41;71.88;100693.84;5070980;28;20342;-69
2021/03/27 05:02:38;;;;;;;21.13;5.73;;;;;;;7.34;71.88;100691.56;5055337;28;20216;-69
2021/03/27 05:05:15;;;;;;;18.53;6.03;;;;;;;7.35;72.23;100690.66;5052306;28;20291;-69
2021/03/27 05:07:51;;;;;;;18.87;6.07;;;;;;;7.35;72.46;100691.53;5059539;28;20220;-70
2021/03/27 05:10:30;;;;;;;18.67;6.47;;;;;;;7.33;72.49;100696.06;5068396;28;20273;-70
2021/03/27 05:13:05;;;;;;;55.10;24.93;;;;;;;7.49;71.43;100690.72;5058643;28;20201;-69
2021/03/27 05:15:43;;;;;;;15.87;7.03;;;;;;;7.42;72.15;100681.34;5063589;28;20654;-70
2021/03/27 05:18:34;;;;;;;17.33;6.07;;;;;;;7.31;72.65;100668.56;5070035;28;20274;-69
2021/03/27 05:21:47;;;;;;;14.67;6.77;;;;;;;7.32;71.75;100653.41;5059935;28;20219;-70
2021/03/27 05:24:25;;;;;;;17.43;6.10;;;;;;;7.46;72.02;100681.09;5061190;28;20572;-69
2021/03/27 05:27:08;;;;;;;15.40;6.87;;;;;;;7.45;72.05;100684.69;5069944;28;20704;-70
2021/03/27 05:29:48;;;;;;;14.93;6.03;;;;;;;7.53;72.01;100680.72;5058737;28;20285;-69
2021/03/27 05:32:46;;;;;;;17.70;6.50;;;;;;;7.52;72.12;100677.19;5065889;28;20197;-69
2021/03/27 05:35:33;;;;;;;18.13;6.20;;;;;;;7.35;72.18;100638.09;5032356;28;20216;-72
2021/03/27 05:38:13;;;;;;;15.50;6.57;;;;;;;7.62;71.71;100670.38;5067987;28;20666;-72
2021/03/27 05:41:03;;;;;;;16.07;7.20;;;;;;;7.67;71.37;100671.00;5070769;28;20207;-72
2021/03/27 05:43:56;;;;;;;15.63;6.00;;;;;;;7.71;71.84;100667.19;5056983;28;20211;-72
2021/03/27 05:47:14;;;;;;;22.43;6.50;;;;;;;7.77;71.42;100672.19;5068715;28;20208;-72
2021/03/27 05:50:10;;;;;;;18.80;7.07;;;;;;;7.84;71.43;100667.34;4997134;28;20217;-72
2021/03/27 05:53:14;;;;;;;17.30;6.13;;;;;;;8.00;70.76;100662.00;5064703;28;20258;-69
2021/03/27 05:56:12;;;;;;;23.57;7.43;;;;;;;7.91;71.27;100662.50;5059786;28;20234;-69
2021/03/27 05:58:57;;;;;;;20.63;6.60;;;;;;;7.85;71.49;100666.41;5066307;28;20216;-69
2021/03/27 06:01:41;;;;;;;22.03;7.70;;;;;;;7.81;71.17;100658.66;5063086;28;20218;-69
2021/03/27 06:04:40;;;;;;;20.53;7.67;;;;;;;8.01;70.56;100658.38;5054648;28;20687;-70
2021/03/27 06:08:00;;;;;;;18.13;6.97;;;;;;;8.28;70.17;100670.09;5068646;28;20223;-69
2021/03/27 06:10:39;;;;;;;18.40;6.67;;;;;;;8.38;69.76;100663.28;5063282;28;20201;-69
2021/03/27 06:13:31;;;;;;;18.20;6.73;;;;;;;8.55;69.46;100658.72;5060889;28;20730;-70
2021/03/27 06:16:35;;;;;;;17.30;7.13;;;;;;;8.64;68.96;100660.84;5070880;28;20234;-69
2021/03/27 06:19:25;;;;;;;24.13;7.47;;;;;;;8.65;68.60;100662.56;5066876;28;20205;-70
2021/03/27 06:22:20;;;;;;;15.97;6.40;;;;;;;8.65;68.84;100659.88;5062978;28;20577;-69
2021/03/27 06:25:02;;;;;;;20.00;7.00;;;;;;;8.53;68.43;100649.91;5063762;28;20596;-69
2021/03/27 06:27:41;;;;;;;20.00;7.03;;;;;;;8.45;68.84;100637.00;5062801;28;20234;-69
2021/03/27 06:30:38;;;;;;;17.13;6.53;;;;;;;8.46;68.14;100638.72;5061123;28;20234;-70
2021/03/27 06:33:46;;;;;;;23.53;8.03;;;;;;;8.59;68.69;100636.19;5057341;28;20197;-70
2021/03/27 06:36:43;;;;;;;23.03;7.73;;;;;;;8.75;68.71;100644.13;5063265;28;20867;-71
2021/03/27 06:39:41;;;;;;;21.20;7.23;;;;;;;8.96;67.86;100632.06;5060691;28;20222;-70
2021/03/27 06:42:33;;;;;;;21.20;7.60;;;;;;;9.05;68.20;100607.38;5063753;28;20560;-70
2021/03/27 06:45:22;;;;;;;21.57;7.97;;;;;;;9.36;68.01;100640.25;5055089;28;20623;-70
2021/03/27 06:48:21;;;;;;;22.80;7.40;;;;;;;9.41;66.64;100641.66;5059231;28;20307;-70
2021/03/27 06:51:23;;;;;;;21.90;8.07;;;;;;;9.48;66.75;100645.66;5056688;28;20724;-70
2021/03/27 06:54:20;;;;;;;23.93;7.60;;;;;;;9.41;65.94;100636.31;5040277;28;20205;-74
2021/03/27 06:57:02;;;;;;;22.60;8.97;;;;;;;9.38;66.90;100636.50;5048743;28;20669;-70
2021/03/27 06:59:59;;;;;;;23.80;8.07;;;;;;;9.43;66.74;100631.69;5059960;28;20643;-69
2021/03/27 07:02:57;;;;;;;18.60;7.77;;;;;;;9.31;66.43;100621.78;5057757;28;20565;-70
2021/03/27 07:05:59;;;;;;;24.47;8.63;;;;;;;9.36;66.55;100640.25;5057491;28;20199;-70
2021/03/27 07:08:50;;;;;;;24.17;8.20;;;;;;;9.35;66.98;100634.03;5064578;28;20196;-69
2021/03/27 07:11:39;;;;;;;30.17;8.87;;;;;;;9.38;66.20;100644.53;5060276;28;20688;-71
2021/03/27 07:14:47;;;;;;;20.17;8.83;;;;;;;9.43;66.23;100637.06;5059716;28;20249;-71
2021/03/27 07:17:31;;;;;;;23.13;8.93;;;;;;;9.28;66.54;100633.56;5030312;28;20208;-71
2021/03/27 07:20:34;;;;;;;24.70;9.20;;;;;;;9.42;65.81;100632.66;5057741;28;20204;-72
2021/03/27 07:23:27;;;;;;;20.67;8.60;;;;;;;9.45;65.93;100629.78;5057733;28;20291;-72
2021/03/27 07:26:20;;;;;;;23.50;8.27;;;;;;;9.37;65.39;100631.25;5060166;28;20613;-72
2021/03/27 07:29:02;;;;;;;25.13;8.23;;;;;;;9.62;66.21;100629.56;5057271;28;20203;-72
2021/03/27 07:31:39;;;;;;;26.30;8.93;;;;;;;9.83;65.12;100634.47;5058657;28;20292;-71
2021/03/27 07:34:37;;;;;;;27.90;8.10;;;;;;;10.08;64.64;100636.34;5060386;28;20660;-71
2021/03/27 07:37:33;;;;;;;16.60;6.87;;;;;;;10.31;63.10;100635.69;5062389;28;20888;-71
2021/03/27 07:40:26;;;;;;;20.40;6.60;;;;;;;10.48;60.65;100630.03;5059531;28;20219;-70
2021/03/27 07:43:26;;;;;;;18.03;6.10;;;;;;;10.77;59.73;100628.00;5056790;28;20247;-70
2021/03/27 07:46:26;;;;;;;13.33;5.57;;;;;;;10.83;57.40;100629.38;5060636;28;20204;-70
2021/03/27 07:49:35;;;;;;;14.00;5.53;;;;;;;10.76;56.03;100626.28;5055960;28;20266;-70
2021/03/27 07:52:26;;;;;;;12.10;4.83;;;;;;;10.97;57.31;100623.00;5058282;28;20287;-70
2021/03/27 07:55:20;;;;;;;10.37;4.63;;;;;;;10.64;55.41;100600.25;5061841;28;20253;-71
2021/03/27 07:57:59;;;;;;;14.07;5.07;;;;;;;10.93;55.40;100622.38;5063201;28;20209;-70
2021/03/27 08:00:40;;;;;;;12.30;4.57;;;;;;;10.94;56.17;100610.66;5062175;28;20574;-71
2021/03/27 08:03:36;;;;;;;11.10;3.70;;;;;;;11.24;56.64;100618.34;5068357;28;20648;-70
2021/03/27 08:06:31;;;;;;;1012.77;487.47;;;;;;;11.29;56.15;100607.25;5061214;28;20201;-70
2021/03/27 08:09:29;;;;;;;14.47;6.27;;;;;;;11.44;55.84;100609.69;5057790;28;20207;-70
2021/03/27 08:12:22;;;;;;;8.70;4.30;;;;;;;11.25;53.62;100606.63;5057588;28;20201;-70
2021/03/27 08:15:25;;;;;;;14.43;4.43;;;;;;;11.20;56.17;100604.28;5056384;28;20283;-70
2021/03/27 08:18:06;;;;;;;12.97;3.97;;;;;;;11.28;54.97;100598.31;5061341;28;20212;-70
2021/03/27 08:20:44;;;;;;;8.80;3.93;;;;;;;11.31;55.16;100600.78;5060655;28;20197;-70
2021/03/27 08:23:47;;;;;;;9.80;4.33;;;;;;;11.45;55.32;100603.34;5059162;28;20201;-69
2021/03/27 08:26:44;;;;;;;11.60;4.33;;;;;;;11.55;54.64;100606.19;5059109;28;20213;-71
2021/03/27 08:29:54;;;;;;;9.07;3.90;;;;;;;11.50;54.11;100605.69;5058128;28;20749;-71
2021/03/27 08:32:46;;;;;;;11.17;5.17;;;;;;;11.47;53.86;100600.53;5062703;28;20211;-71
2021/03/27 08:35:36;;;;;;;10.43;4.67;;;;;;;11.56;54.38;100588.22;5060735;28;20288;-71
2021/03/27 08:38:24;;;;;;;12.57;5.70;;;;;;;11.57;54.67;100598.88;5055759;28;20202;-76
2021/03/27 08:41:29;;;;;;;14.53;4.67;;;;;;;11.47;55.23;100590.63;5067223;28;20226;-70
2021/03/27 08:44:41;;;;;;;17.70;6.10;;;;;;;11.42;55.50;100554.31;5057949;28;20227;-70
2021/03/27 08:47:41;;;;;;;17.53;5.57;;;;;;;11.58;56.04;100587.16;5058395;28;20295;-70
2021/03/27 08:50:27;;;;;;;14.60;5.77;;;;;;;11.54;56.08;100577.59;5046675;28;20221;-68
2021/03/27 08:53:23;;;;;;;18.80;6.87;;;;;;;11.59;56.44;100574.56;5057014;28;20596;-68
2021/03/27 08:56:17;;;;;;;17.23;6.60;;;;;;;11.61;56.94;100569.91;5055884;28;20565;-69
2021/03/27 08:58:57;;;;;;;18.47;6.90;;;;;;;11.54;56.66;100568.66;5058670;28;20252;-69
2021/03/27 09:01:56;;;;;;;22.43;6.10;;;;;;;11.86;57.49;100559.06;5057424;28;20252;-70
2021/03/27 09:04:52;;;;;;;20.87;6.60;;;;;;;11.63;58.22;100557.22;5056828;28;20535;-69
2021/03/27 09:07:33;;;;;;;25.97;7.00;;;;;;;11.49;58.97;100550.19;5019403;28;20213;-70
2021/03/27 09:10:29;;;;;;;27.50;7.80;;;;;;;11.29;58.61;100548.97;5057537;28;20280;-69
2021/03/27 09:13:18;;;;;;;23.97;8.47;;;;;;;11.32;59.24;100548.75;5064498;28;20229;-69
2021/03/27 09:16:31;;;;;;;19.50;7.77;;;;;;;11.19;59.58;100543.41;5062427;28;20284;-68
2021/03/27 09:19:29;;;;;;;21.43;8.07;;;;;;;11.19;59.91;100531.81;5066443;28;20219;-68
2021/03/27 09:22:24;;;;;;;23.73;7.80;;;;;;;11.23;60.91;100538.69;5040720;28;20227;-69
2021/03/27 09:24:57;;;;;;;18.67;6.83;;;;;;;11.25;60.65;100522.44;5068482;28;20186;-70
2021/03/27 09:27:59;;;;;;;27.60;7.87;;;;;;;11.45;60.99;100532.56;5065783;28;20222;-69
2021/03/27 09:30:35;;;;;;;21.20;8.23;;;;;;;11.48;60.58;100510.81;5049397;28;20325;-69
2021/03/27 09:33:11;;;;;;;22.13;9.03;;;;;;;11.53;60.38;100516.72;5058955;28;20224;-70
2021/03/27 09:35:58;;;;;;;21.60;8.07;;;;;;;11.47;59.13;100520.72;5062244;28;20283;-69
2021/03/27 09:38:34;;;;;;;23.43;7.93;;;;;;;11.38;58.72;100499.06;5065554;28;20189;-70
2021/03/27 09:41:21;;;;;;;18.43;7.13;;;;;;;11.37;58.15;100491.97;5061360;28;20204;-69
2021/03/27 09:44:08;;;;;;;24.70;8.37;;;;;;;11.40;57.94;100487.22;5061009;28;20198;-70
2021/03/27 09:46:48;;;;;;;15.43;6.80;;;;;;;11.43;57.89;100472.69;5063203;28;20275;-69
2021/03/27 09:49:29;;;;;;;18.43;7.83;;;;;;;11.51;57.83;100506.06;5059043;28;20677;-69
2021/03/27 09:52:19;;;;;;;17.97;6.73;;;;;;;11.47;57.94;100493.84;5063449;28;20200;-68
2021/03/27 09:55:30;;;;;;;23.50;7.77;;;;;;;11.45;59.02;100484.16;5058979;28;20218;-68
2021/03/27 09:58:04;;;;;;;16.33;7.23;;;;;;;11.46;58.11;100492.13;5060191;28;20201;-68
2021/03/27 10:00:57;;;;;;;18.20;7.17;;;;;;;11.44;57.22;100480.63;5063440;28;20227;-68
2021/03/27 10:03:32;;;;;;;21.63;7.10;;;;;;;11.49;56.66;100481.13;5066611;28;20297;-69
2021/03/27 10:06:11;;;;;;;16.17;6.87;;;;;;;11.47;58.17;100480.38;5063930;28;20197;-69
2021/03/27 10:08:42;;;;;;;19.80;6.57;;;;;;;11.49;57.28;100474.88;5056717;28;20634;-69
2021/03/27 10:11:13;;;;;;;20.77;6.50;;;;;;;11.49;57.80;100465.00;5062811;28;20203;-69
2021/03/27 10:13:52;;;;;;;21.80;7.17;;;;;;;11.54;57.23;100461.09;5062878;28;20559;-69
2021/03/27 10:16:25;;;;;;;463.50;195.17;;;;;;;11.41;57.56;100464.72;5065723;28;20213;-68
2021/03/27 10:19:00;;;;;;;29.93;11.07;;;;;;;11.39;57.59;100463.97;5063867;28;20451;-69
2021/03/27 10:21:47;;;;;;;21.40;7.40;;;;;;;11.25;58.10;100456.09;5059390;28;20241;-69
2021/03/27 10:24:27;;;;;;;16.23;6.77;;;;;;;11.19;58.16;100451.19;5063715;28;20188;-69
2021/03/27 10:27:02;;;;;;;18.33;6.87;;;;;;;11.09;58.71;100413.41;5059123;28;20209;-69
2021/03/27 10:29:39;;;;;;;22.23;7.57;;;;;;;11.10;58.33;100447.34;5064324;28;20237;-69
2021/03/27 10:32:47;;;;;;;18.43;7.10;;;;;;;11.22;58.24;100439.34;5067086;28;20197;-68
2021/03/27 10:35:30;;;;;;;19.17;7.03;;;;;;;11.24;58.69;100443.63;5016160;28;20568;-68
2021/03/27 10:38:05;;;;;;;15.03;6.13;;;;;;;11.27;58.16;100437.16;5061575;28;20287;-69
2021/03/27 10:40:43;;;;;;;15.47;6.60;;;;;;;11.03;58.61;100439.88;5060005;28;20543;-69
2021/03/27 10:43:30;;;;;;;14.70;5.60;;;;;;;10.77;59.03;100404.19;5067133;28;20286;-68
2021/03/27 10:46:10;;;;;;;17.23;6.17;;;;;;;11.14;58.53;100432.72;5064247;28;20224;-71
2021/03/27 10:49:12;;;;;;;14.67;5.47;;;;;;;11.18;59.42;100427.97;5062962;28;20254;-71
2021/03/27 10:52:10;;;;;;;21.37;6.83;;;;;;;11.16;59.17;100432.59;5064828;28;20320;-71
2021/03/27 10:54:58;;;;;;;16.53;6.10;;;;;;;11.12;58.33;100431.97;5059944;28;20212;-72
2021/03/27 10:57:49;;;;;;;15.37;6.40;;;;;;;11.06;59.78;100428.91;5060876;28;20556;-72
2021/03/27 11:00:34;;;;;;;17.53;7.40;;;;;;;10.98;59.62;100425.91;5056391;28;20496;-70
2021/03/27 11:03:19;;;;;;;17.47;6.73;;;;;;;10.96;59.63;100420.66;5056021;28;20200;-71
2021/03/27 11:06:13;;;;;;;18.23;6.57;;;;;;;10.99;60.27;100416.88;5063243;28;20205;-72
2021/03/27 11:09:30;;;;;;;17.70;6.80;;;;;;;11.06;60.39;100407.41;5061026;28;20699;-72
2021/03/27 11:12:14;;;;;;;24.27;7.13;;;;;;;11.05;59.93;100403.84;5063522;28;20195;-72
2021/03/27 11:15:19;;;;;;;22.27;7.87;;;;;;;10.97;60.88;100400.88;5060608;28;20281;-70
2021/03/27 11:18:18;;;;;;;24.47;8.30;;;;;;;11.01;60.48;100393.44;5055719;28;20283;-70
2021/03/27 11:21:10;;;;;;;23.83;8.53;;;;;;;10.98;60.69;100356.03;5059022;28;20200;-73
2021/03/27 11:23:58;;;;;;;22.30;8.27;;;;;;;11.27;59.55;100386.09;5061058;28;20205;-67
2021/03/27 11:26:38;;;;;;;19.67;7.13;;;;;;;11.34;59.76;100369.38;5063949;28;20200;-67
2021/03/27 11:29:27;;;;;;;22.50;7.63;;;;;;;11.35;59.56;100386.38;5061755;28;20254;-68
2021/03/27 11:32:06;;;;;;;28.70;8.30;;;;;;;11.24;59.73;100341.47;5063740;28;20216;-73
2021/03/27 11:34:39;;;;;;;21.40;8.20;;;;;;;11.46;60.11;100360.34;5066926;28;20202;-69
2021/03/27 11:37:31;;;;;;;24.33;9.03;;;;;;;11.72;60.52;100368.22;5071529;28;20651;-74
2021/03/27 11:40:06;;;;;;;20.23;8.03;;;;;;;11.70;60.00;100362.97;5063283;28;20247;-75
2021/03/27 11:42:41;;;;;;;22.57;8.13;;;;;;;11.85;59.56;100366.31;5073081;28;20206;-75
2021/03/27 11:45:13;;;;;;;30.40;10.82;;;;;;;11.89;59.80;100362.38;5069936;28;20537;-77
2021/03/27 11:48:00;;;;;;;26.17;10.23;;;;;;;11.84;58.81;100351.13;5059773;28;20232;-78
2021/03/27 11:50:51;;;;;;;23.00;9.77;;;;;;;11.76;58.76;100350.88;5071470;28;20560;-72
2021/03/27 11:53:34;;;;;;;29.13;10.33;;;;;;;11.29;59.73;100323.16;5098232;28;20573;-71
2021/03/27 11:56:20;;;;;;;31.10;10.83;;;;;;;11.39;59.89;100351.06;5064706;28;20197;-74
2021/03/27 12:02:06;;;;;;;31.97;10.93;;;;;;;11.54;60.14;100349.00;5071809;28;20288;-74
2021/03/27 12:05:07;;;;;;;27.07;9.90;;;;;;;11.54;60.69;100348.16;5055049;28;20195;-70
2021/03/27 12:07:40;;;;;;;35.00;10.77;;;;;;;11.65;60.51;100348.19;5058725;28;20221;-75
2021/03/27 12:10:31;;;;;;;33.33;11.17;;;;;;;11.59;60.35;100337.88;5072663;28;20201;-75
2021/03/27 12:13:05;;;;;;;36.80;10.77;;;;;;;11.60;59.39;100334.22;5071855;28;20231;-71
2021/03/27 12:15:38;;;;;;;30.43;10.73;;;;;;;11.61;60.04;100333.22;5072773;28;20686;-71
2021/03/27 12:18:28;;;;;;;28.20;10.10;;;;;;;11.79;59.64;100337.19;5071921;28;20201;-72
2021/03/27 12:21:03;;;;;;;27.70;10.27;;;;;;;11.95;59.70;100339.53;5066555;28;20227;-72
2021/03/27 12:23:37;;;;;;;32.67;10.43;;;;;;;11.87;59.61;100341.97;5069083;28;20288;-74
2021/03/27 12:26:20;;;;;;;32.93;10.67;;;;;;;11.80;59.71;100334.38;5071554;28;20636;-74
2021/03/27 12:28:58;;;;;;;31.23;11.13;;;;;;;11.65;60.36;100318.59;5070964;28;20222;-71
2021/03/27 12:31:49;;;;;;;30.47;10.47;;;;;;;11.74;60.32;100334.00;5066688;28;20286;-71
2021/03/27 12:34:27;;;;;;;30.73;11.23;;;;;;;11.68;59.95;100321.88;5072460;28;20200;-76
2021/03/27 12:37:06;;;;;;;34.80;11.83;;;;;;;11.67;60.07;100316.63;5069585;28;20258;-72
2021/03/27 12:39:42;;;;;;;29.13;10.63;;;;;;;11.80;60.19;100322.78;5056867;28;20213;-76
2021/03/27 12:42:15;;;;;;;35.20;12.50;;;;;;;11.86;60.48;100322.28;5064674;28;20636;-76
2021/03/27 12:44:51;;;;;;;36.17;11.93;;;;;;;11.97;59.75;100313.38;5056846;28;20299;-76