Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:18;;;;;;;1.30;0.98;;;;;;;20.12;77.33;101931.56;20822241;28;20045;-69
2023/09/26 00:12:20;;;;;;;2.13;1.05;;;;;;;20.12;77.48;101944.22;20828903;28;20107;-69
2023/09/26 00:22:22;;;;;;;1.10;1.00;;;;;;;20.09;77.42;101937.22;20820929;28;20052;-69
2023/09/26 00:32:24;;;;;;;2.10;1.20;;;;;;;20.10;77.40;101943.47;20816488;28;20049;-69
2023/09/26 00:42:26;;;;;;;1.67;1.10;;;;;;;20.08;77.31;101934.63;20821171;28;20041;-68
2023/09/26 00:52:28;;;;;;;1.95;1.35;;;;;;;20.06;76.91;101945.56;20819912;28;20055;-69
2023/09/26 01:02:31;;;;;;;2.28;2.08;;;;;;;20.02;76.81;101936.00;20824811;28;20104;-68
2023/09/26 01:12:33;;;;;;;2.88;1.63;;;;;;;19.99;76.68;101931.69;20838248;28;20049;-69
2023/09/26 01:22:35;;;;;;;3.03;2.05;;;;;;;19.98;76.69;101929.13;20813080;28;20063;-68
2023/09/26 01:32:37;;;;;;;2.00;1.70;;;;;;;19.97;76.29;101911.19;20803795;28;20135;-68
2023/09/26 01:42:39;;;;;;;1.95;1.33;;;;;;;19.95;76.12;101902.34;20805661;28;20045;-69
2023/09/26 01:52:41;;;;;;;2.35;1.88;;;;;;;19.92;75.92;101908.84;20819390;28;20493;-69
2023/09/26 02:02:45;;;;;;;2.80;2.17;;;;;;;19.92;75.47;101902.63;20822676;28;20057;-68
2023/09/26 02:12:50;;;;;;;2.20;1.63;;;;;;;19.91;75.34;101917.09;20836258;28;20127;-69
2023/09/26 02:22:52;;;;;;;2.17;1.92;;;;;;;19.82;75.48;101907.88;20823333;28;20131;-69
2023/09/26 02:32:53;;;;;;;1.75;1.42;;;;;;;19.89;75.30;101914.47;20827562;28;20064;-68
2023/09/26 02:42:55;;;;;;;2.30;1.52;;;;;;;19.91;75.34;101892.78;20828677;28;20045;-68
2023/09/26 02:52:57;;;;;;;1.42;1.30;;;;;;;19.92;75.35;101897.22;20834906;28;20484;-69
2023/09/26 03:03:00;;;;;;;2.80;1.30;;;;;;;19.91;75.17;101884.69;20807386;28;20507;-68
2023/09/26 03:13:02;;;;;;;2.03;1.42;;;;;;;19.91;74.98;101876.56;20842388;28;20136;-68
2023/09/26 03:23:04;;;;;;;1.35;1.25;;;;;;;19.90;74.97;101882.94;20851207;28;20055;-69
2023/09/26 03:33:06;;;;;;;1.63;1.50;;;;;;;19.88;74.55;101863.25;20840003;28;20053;-68
2023/09/26 03:43:09;;;;;;;1.52;1.38;;;;;;;19.86;74.34;101856.13;20837559;28;20046;-69
2023/09/26 03:53:11;;;;;;;2.55;1.70;;;;;;;19.85;74.08;101854.41;20853288;28;20056;-69
2023/09/26 04:03:12;;;;;;;2.03;1.60;;;;;;;19.79;74.06;101836.00;20840877;28;20049;-68
2023/09/26 04:13:14;;;;;;;2.45;1.60;;;;;;;19.83;73.71;101855.53;20824142;28;20479;-68
2023/09/26 04:23:16;;;;;;;2.10;1.70;;;;;;;19.80;73.44;101850.38;20824686;28;20057;-68
2023/09/26 04:33:18;;;;;;;1.77;1.38;;;;;;;19.79;73.23;101821.66;20801042;28;20169;-68
2023/09/26 04:43:20;;;;;;;1.65;1.55;;;;;;;19.77;73.13;101819.06;20823298;28;20045;-69
2023/09/26 04:53:22;;;;;;;2.15;1.50;;;;;;;19.76;72.72;101817.34;20828588;28;20467;-68
2023/09/26 05:03:24;;;;;;;2.10;1.63;;;;;;;19.74;72.75;101823.88;20839497;28;20045;-69
2023/09/26 05:13:26;;;;;;;2.45;1.63;;;;;;;19.73;72.38;101831.13;20854785;28;20061;-68
2023/09/26 05:23:29;;;;;;;1.90;1.48;;;;;;;19.68;72.22;101841.44;20833748;28;20134;-69
2023/09/26 05:33:31;;;;;;;2.28;1.45;;;;;;;19.71;72.20;101849.28;20804134;28;20126;-68
2023/09/26 05:43:33;;;;;;;2.03;1.50;;;;;;;19.69;72.00;101832.34;20815340;28;20416;-68
2023/09/26 05:53:34;;;;;;;2.25;1.73;;;;;;;19.68;71.98;101845.00;20805954;28;20062;-69
2023/09/26 06:03:36;;;;;;;1.90;1.70;;;;;;;19.58;71.63;101813.47;20827561;28;20081;-68
2023/09/26 06:13:39;;;;;;;1.90;1.60;;;;;;;19.64;71.60;101807.56;20816742;28;20144;-68
2023/09/26 06:23:41;;;;;;;2.30;1.88;;;;;;;19.62;71.38;101820.34;20823224;28;20056;-68
2023/09/26 06:33:43;;;;;;;2.10;1.52;;;;;;;19.63;71.93;101827.44;20796682;28;20068;-70
2023/09/26 06:43:45;;;;;;;2.67;1.80;;;;;;;19.62;71.96;101841.94;20816585;28;20049;-70
2023/09/26 06:53:48;;;;;;;2.20;1.77;;;;;;;19.60;72.71;101833.94;20831184;28;20045;-70
2023/09/26 07:03:50;;;;;;;2.67;1.88;;;;;;;19.63;73.23;101851.75;20832075;28;20128;-69
2023/09/26 07:13:52;;;;;;;3.90;1.95;;;;;;;19.66;73.31;101849.66;20827286;28;20490;-69
2023/09/26 07:23:54;;;;;;;3.42;1.80;;;;;;;19.68;73.73;101844.13;20818772;28;20071;-69
2023/09/26 07:33:56;;;;;;;2.83;1.67;;;;;;;19.73;73.92;101844.63;20826487;28;20420;-69
2023/09/26 07:43:58;;;;;;;4.25;2.00;;;;;;;20.04;73.49;101836.72;20843858;28;20064;-63
2023/09/26 07:54:00;;;;;;;2.80;2.00;;;;;;;19.89;74.41;101832.56;20838886;28;20049;-64
2023/09/26 08:04:02;;;;;;;2.17;1.55;;;;;;;19.76;74.51;101830.84;20838874;28;20045;-64
2023/09/26 08:14:04;;;;;;;1.92;1.45;;;;;;;19.76;74.40;101822.75;20824685;28;20053;-63
2023/09/26 08:24:06;;;;;;;2.80;1.70;;;;;;;19.73;74.32;101835.66;20826585;28;20053;-64
2023/09/26 08:34:08;;;;;;;1.88;1.40;;;;;;;19.79;74.47;101838.72;20835651;28;20048;-65
2023/09/26 08:44:11;;;;;;;1.92;1.42;;;;;;;19.84;74.80;101820.28;20824944;28;20489;-65
2023/09/26 08:54:13;;;;;;;1.80;1.48;;;;;;;19.83;74.96;101825.81;20814685;28;20560;-65
2023/09/26 09:04:18;;;;;;;2.72;1.33;;;;;;;19.84;75.35;101814.03;20824088;28;20144;-65
2023/09/26 09:14:38;;;;;;;1.77;1.50;;;;;;;19.82;75.53;101797.09;20809687;28;20041;-64
2023/09/26 09:24:40;;;;;;;2.75;1.40;;;;;;;19.93;75.70;101780.00;20811076;28;20053;-64
2023/09/26 09:34:42;;;;;;;2.03;1.50;;;;;;;20.02;75.73;101784.63;20827341;28;20082;-64
2023/09/26 09:44:43;;;;;;;1.77;1.48;;;;;;;20.14;75.52;101775.50;20826300;28;20501;-64
2023/09/26 09:54:46;;;;;;;2.05;1.52;;;;;;;20.20;75.14;101774.13;20816456;28;20071;-64
2023/09/26 10:04:48;;;;;;;1.15;1.05;;;;;;;20.27;75.16;101767.19;20839587;28;20128;-64
2023/09/26 10:14:50;;;;;;;1.70;1.20;;;;;;;20.41;75.04;101760.59;20811332;28;20507;-64
2023/09/26 10:24:53;;;;;;;1.90;1.40;;;;;;;20.45;74.42;101749.53;20819871;28;20053;-64
2023/09/26 10:34:56;;;;;;;1.77;1.30;;;;;;;20.48;74.56;101746.56;20836690;28;20041;-64
2023/09/26 10:44:58;;;;;;;2.05;1.40;;;;;;;20.51;74.56;101740.88;20840459;28;20106;-64
2023/09/26 10:55:01;;;;;;;1.63;1.50;;;;;;;20.51;74.61;101739.00;20844215;28;20053;-64
2023/09/26 11:05:08;;;;;;;1.77;1.33;;;;;;;20.48;74.68;101731.16;20821479;28;20485;-65
2023/09/26 11:15:10;;;;;;;1.48;1.33;;;;;;;20.50;75.10;101739.16;20807372;28;20045;-64
2023/09/26 11:25:15;;;;;;;1.95;1.48;;;;;;;20.41;75.09;101703.81;20835478;28;20052;-64
2023/09/26 11:35:18;;;;;;;1.58;1.45;;;;;;;20.48;75.15;101717.63;20836001;28;20497;-64
2023/09/26 11:45:27;;;;;;;2.10;1.50;;;;;;;20.47;75.11;101723.19;20830053;28;20053;-64
2023/09/26 11:55:30;;;;;;;3.65;1.45;;;;;;;20.46;75.38;101716.91;20807569;28;20461;-64
2023/09/26 12:05:32;;;;;;;1.92;1.30;;;;;;;20.45;75.40;101704.38;20821627;28;20064;-64
2023/09/26 12:15:33;;;;;;;2.13;1.50;;;;;;;20.46;75.49;101689.88;20831187;28;20052;-64
2023/09/26 12:25:35;;;;;;;2.60;1.45;;;;;;;20.50;75.64;101701.28;20820314;28;20425;-64
2023/09/26 12:35:37;;;;;;;2.05;1.60;;;;;;;20.50;75.55;101685.06;20810769;28;20046;-64
2023/09/26 12:45:39;;;;;;;2.97;1.40;;;;;;;20.50;75.72;101680.50;20812821;28;20099;-64
2023/09/26 12:55:41;;;;;;;2.30;1.70;;;;;;;20.50;75.92;101675.09;20824694;28;20048;-64
2023/09/26 13:05:43;;;;;;;1.17;1.05;;;;;;;20.53;76.10;101684.78;20810758;28;20481;-64
2023/09/26 13:15:44;;;;;;;1.50;1.40;;;;;;;20.55;76.31;101666.56;20816762;28;20052;-64
2023/09/26 13:25:47;;;;;;;2.03;1.40;;;;;;;20.59;76.46;101670.72;20817793;28;20057;-64
2023/09/26 13:35:48;;;;;;;1.70;1.30;;;;;;;20.61;76.63;101668.75;20807762;28;20685;-64
2023/09/26 13:45:51;;;;;;;2.25;1.40;;;;;;;20.63;76.69;101680.28;20806126;28;20045;-64
2023/09/26 13:55:52;;;;;;;1.42;1.33;;;;;;;20.62;76.73;101667.75;20809248;28;20668;-64
2023/09/26 14:05:54;;;;;;;2.60;2.05;;;;;;;20.64;77.05;101648.69;20808066;28;20571;-64
2023/09/26 14:15:56;;;;;;;1.50;1.38;;;;;;;20.64;77.31;101646.81;20813697;28;20493;-65
2023/09/26 14:25:58;;;;;;;2.28;1.60;;;;;;;20.65;77.49;101637.72;20817646;28;20049;-63
2023/09/26 14:36:00;;;;;;;3.33;1.80;;;;;;;20.71;79.72;101641.72;20840066;28;20055;-63
2023/09/26 14:46:03;;;;;;;2.80;1.85;;;;;;;20.79;81.77;101635.69;20848640;28;20393;-65
2023/09/26 14:56:05;;;;;;;3.78;1.70;;;;;;;20.84;83.18;101638.81;20844960;28;20600;-63
2023/09/26 15:06:07;;;;;;;2.60;1.50;;;;;;;20.89;82.88;101649.22;20824043;28;20128;-62
2023/09/26 15:16:09;;;;;;;2.25;1.30;;;;;;;20.86;81.74;101647.66;20838137;28;20044;-63
2023/09/26 15:26:14;;;;;;;2.80;1.20;;;;;;;20.81;81.47;101636.38;20836062;28;20103;-63
2023/09/26 15:36:15;;;;;;;;;;;;;;;20.75;81.61;101620.66;20844311;28;20052;-63
2023/09/26 15:46:22;;;;;;;2.47;1.58;;;;;;;20.68;82.76;101628.47;20821544;28;19928;-63
2023/09/26 15:56:24;;;;;;;3.58;1.60;;;;;;;20.68;82.37;101623.91;20817218;28;20046;-62
2023/09/26 16:06:27;;;;;;;2.10;1.50;;;;;;;20.67;82.26;101624.06;20811743;28;20052;-63
2023/09/26 16:16:32;;;;;;;4.15;1.75;;;;;;;20.62;82.88;101607.38;20823825;28;20055;-63
2023/09/26 16:26:33;;;;;;;3.45;1.70;;;;;;;20.57;83.03;101599.66;20827573;28;20057;-63
2023/09/26 16:36:35;;;;;;;3.95;1.60;;;;;;;20.53;82.94;101593.66;20824548;28;20107;-64
2023/09/26 16:46:37;;;;;;;2.55;1.70;;;;;;;20.51;83.18;101584.84;20838154;28;20107;-63
2023/09/26 16:56:39;;;;;;;2.42;1.50;;;;;;;20.49;83.14;101575.16;20802588;28;20049;-63
2023/09/26 17:06:42;;;;;;;2.13;1.52;;;;;;;20.47;83.17;101582.56;20841241;28;20052;-63
2023/09/26 17:16:44;;;;;;;2.35;1.75;;;;;;;20.43;83.66;101588.25;20806119;28;20449;-63
2023/09/26 17:26:47;;;;;;;1.65;1.30;;;;;;;20.39;84.21;101581.41;20827064;28;20099;-64
2023/09/26 17:36:49;;;;;;;2.38;1.40;;;;;;;20.34;84.58;101575.53;20817963;28;20042;-63
2023/09/26 17:46:52;;;;;;;2.60;1.48;;;;;;;20.28;85.11;101576.06;20829608;28;20613;-64
2023/09/26 17:56:54;;;;;;;5.78;2.17;;;;;;;20.22;85.42;101582.00;20816304;28;20045;-64
2023/09/26 18:06:55;;;;;;;3.08;1.38;;;;;;;20.19;85.49;101601.22;20809018;28;20045;-63
2023/09/26 18:16:57;;;;;;;1.80;1.50;;;;;;;20.22;85.38;101638.78;20801373;28;21061;-63
2023/09/26 18:26:59;;;;;;;5.60;2.65;;;;;;;20.20;88.38;101648.88;20818838;28;20045;-63
2023/09/26 18:37:01;;;;;;;4.03;2.47;;;;;;;20.13;90.84;101657.53;20822607;28;20598;-63
2023/09/26 18:47:03;;;;;;;3.67;2.33;;;;;;;20.08;90.92;101654.38;20805580;28;20391;-63
2023/09/26 18:57:05;;;;;;;3.75;2.15;;;;;;;20.04;90.71;101647.53;20837444;28;20417;-63
2023/09/26 19:07:06;;;;;;;3.60;1.95;;;;;;;20.00;90.53;101643.38;20844892;28;20060;-63
2023/09/26 19:17:08;;;;;;;2.85;1.73;;;;;;;19.69;90.45;101614.41;20842352;28;20448;-64
2023/09/26 19:27:10;;;;;;;3.65;1.90;;;;;;;19.91;90.28;101660.38;20854463;28;20056;-64
2023/09/26 19:37:12;;;;;;;2.47;1.70;;;;;;;19.86;90.34;101650.75;20845975;28;20489;-64
2023/09/26 19:47:15;;;;;;;2.92;2.00;;;;;;;19.82;90.25;101659.28;20855258;28;20638;-63
2023/09/26 19:57:17;;;;;;;3.40;2.20;;;;;;;19.77;89.94;101661.53;20837472;28;20504;-63
2023/09/26 20:07:19;;;;;;;2.67;1.80;;;;;;;19.73;89.77;101663.63;20854799;28;20049;-63
2023/09/26 20:17:21;;;;;;;2.30;1.70;;;;;;;19.70;89.71;101671.97;20850557;28;20067;-63
2023/09/26 20:27:22;;;;;;;3.65;2.17;;;;;;;19.67;89.63;101666.84;20838683;28;20045;-63
2023/09/26 20:37:25;;;;;;;2.95;2.00;;;;;;;19.63;89.41;101662.69;20843631;28;20094;-63
2023/09/26 20:47:27;;;;;;;2.28;1.90;;;;;;;19.61;89.07;101661.97;20844090;28;20052;-63
2023/09/26 20:57:29;;;;;;;3.05;1.88;;;;;;;19.53;88.82;101646.38;20845175;28;20053;-63
2023/09/26 21:07:31;;;;;;;2.78;1.98;;;;;;;19.53;88.73;101639.16;20835409;28;20053;-63
2023/09/26 21:17:33;;;;;;;2.25;1.70;;;;;;;19.50;88.41;101612.41;20845376;28;20489;-63
2023/09/26 21:27:35;;;;;;;2.63;1.88;;;;;;;19.48;88.10;101619.78;20832695;28;20625;-63
2023/09/26 21:37:37;;;;;;;2.42;1.60;;;;;;;19.36;87.83;101610.88;20833497;28;20049;-63
2023/09/26 21:47:39;;;;;;;2.35;1.85;;;;;;;19.42;87.76;101647.28;20823988;28;20045;-63
2023/09/26 21:57:40;;;;;;;3.22;1.85;;;;;;;19.38;87.71;101665.59;20870657;28;20049;-63
2023/09/26 22:07:42;;;;;;;2.65;1.85;;;;;;;19.35;87.53;101646.94;20824825;28;20057;-63
2023/09/26 22:17:45;;;;;;;2.30;1.90;;;;;;;19.33;87.69;101648.06;20823090;28;20041;-64
2023/09/26 22:27:47;;;;;;;2.72;2.00;;;;;;;19.30;87.64;101656.41;20850246;28;20046;-63
2023/09/26 22:37:50;;;;;;;2.40;1.70;;;;;;;19.25;87.75;101657.66;20835904;28;20115;-63
2023/09/26 22:47:52;;;;;;;2.22;1.90;;;;;;;19.20;87.70;101643.69;20838292;28;20072;-64
2023/09/26 22:57:54;;;;;;;3.35;1.95;;;;;;;19.17;87.41;101632.28;20846033;28;20071;-63
2023/09/26 23:07:56;;;;;;;3.28;2.15;;;;;;;19.12;87.30;101624.56;20852216;28;20052;-64
2023/09/26 23:17:57;;;;;;;2.35;1.77;;;;;;;19.10;87.50;101634.63;20836986;28;21713;-63
2023/09/26 23:28:00;;;;;;;2.22;2.03;;;;;;;19.06;87.29;101623.22;20828302;28;20057;-63
2023/09/26 23:38:03;;;;;;;2.20;2.00;;;;;;;19.02;87.13;101637.13;20824513;28;20079;-63
2023/09/26 23:48:06;;;;;;;2.72;2.42;;;;;;;19.01;87.13;101655.13;20835903;28;20053;-63
2023/09/26 23:58:08;;;;;;;2.78;2.38;;;;;;;18.99;86.96;101628.25;20843739;28;20575;-63
