Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:42;;;;;;;10.07;5.00;;;;;;;-2.69;49.80;95794.03;5037468;28;20068;-75
2023/03/16 00:04:07;;;;;;;12.45;8.43;;;;;;;-2.76;58.02;95790.09;5035918;28;20082;-74
2023/03/16 00:06:32;;;;;;;13.13;8.85;;;;;;;-2.73;59.68;95789.06;5036395;28;20102;-72
2023/03/16 00:08:58;;;;;;;14.80;9.13;;;;;;;-2.61;61.02;95780.56;5018892;28;20069;-72
2023/03/16 00:11:25;;;;;;;13.02;8.57;;;;;;;-2.50;60.59;95782.50;5036721;28;20083;-72
2023/03/16 00:13:50;;;;;;;13.48;8.30;;;;;;;-2.39;61.95;95780.09;5034364;28;20070;-72
2023/03/16 00:16:16;;;;;;;13.02;7.95;;;;;;;-2.32;59.86;95777.94;5034325;28;20631;-72
2023/03/16 00:18:41;;;;;;;15.10;9.55;;;;;;;-2.21;61.84;95777.28;5036459;28;20576;-72
2023/03/16 00:21:07;;;;;;;16.83;9.23;;;;;;;-2.12;61.12;95774.13;5036294;28;20053;-73
2023/03/16 00:23:34;;;;;;;14.10;8.65;;;;;;;-2.03;60.84;95784.91;5034721;28;20085;-72
2023/03/16 00:26:05;;;;;;;14.73;8.55;;;;;;;-1.97;59.69;95789.75;5034904;28;20512;-72
2023/03/16 00:28:34;;;;;;;10.48;7.40;;;;;;;-1.92;59.46;95797.28;5002257;28;20468;-72
2023/03/16 00:31:03;;;;;;;14.93;8.65;;;;;;;-1.87;61.01;95790.84;5037053;28;20578;-72
2023/03/16 00:33:29;;;;;;;15.07;8.88;;;;;;;-1.80;60.35;95790.47;5033486;28;20043;-72
2023/03/16 00:36:01;;;;;;;13.75;8.60;;;;;;;-1.75;61.03;95791.88;5024431;28;20078;-75
2023/03/16 00:38:27;;;;;;;13.63;8.73;;;;;;;-1.68;60.93;95784.47;5038803;28;20061;-75
2023/03/16 00:40:52;;;;;;;12.40;8.25;;;;;;;-1.64;59.54;95785.09;5039275;28;20082;-75
2023/03/16 00:43:18;;;;;;;13.90;9.55;;;;;;;-1.63;60.64;95779.78;5042301;28;20417;-75
2023/03/16 00:45:44;;;;;;;12.40;7.60;;;;;;;-1.60;61.06;95782.22;5023947;28;20057;-74
2023/03/16 00:48:10;;;;;;;14.27;9.05;;;;;;;-1.49;59.56;95785.91;5040206;28;20105;-75
2023/03/16 00:50:35;;;;;;;12.45;7.80;;;;;;;-1.53;58.65;95787.88;5037575;28;20094;-75
2023/03/16 00:53:01;;;;;;;12.85;8.18;;;;;;;-1.54;61.14;95785.34;5040039;28;20044;-73
2023/03/16 00:55:27;;;;;;;11.32;6.57;;;;;;;-1.57;60.26;95790.81;5040191;28;20143;-73
2023/03/16 00:57:53;;;;;;;13.70;7.70;;;;;;;-1.35;58.73;95790.25;5041083;28;20063;-72
2023/03/16 01:00:20;;;;;;;13.50;7.80;;;;;;;-1.31;60.08;95786.50;5041091;28;20067;-73
2023/03/16 01:02:45;;;;;;;11.15;7.78;;;;;;;-1.32;59.98;95778.75;5041451;28;20545;-73
2023/03/16 01:05:11;;;;;;;10.43;6.25;;;;;;;-1.54;58.08;95788.81;5039403;28;20049;-73
2023/03/16 01:07:38;;;;;;;12.07;7.35;;;;;;;-1.40;60.02;95787.09;5024116;28;20388;-73
2023/03/16 01:10:05;;;;;;;12.73;7.60;;;;;;;-1.28;59.90;95788.06;5036714;28;20625;-73
2023/03/16 01:12:31;;;;;;;10.45;6.32;;;;;;;-1.18;58.12;95783.09;5040097;28;20445;-73
2023/03/16 01:14:56;;;;;;;11.93;6.57;;;;;;;-1.28;59.17;95780.25;5040882;28;20282;-73
2023/03/16 01:17:22;;;;;;;7.95;4.55;;;;;;;-1.27;56.87;95772.31;5041997;28;20743;-72
2023/03/16 01:19:47;;;;;;;8.95;5.70;;;;;;;-1.25;57.60;95767.78;5021950;28;20116;-72
2023/03/16 01:22:13;;;;;;;11.77;7.03;;;;;;;-1.10;57.60;95762.50;5038383;28;20116;-73
2023/03/16 01:24:39;;;;;;;12.25;7.03;;;;;;;-1.23;56.30;95758.09;5040324;28;20046;-72
2023/03/16 01:27:06;;;;;;;9.88;5.78;;;;;;;-1.32;58.22;95758.72;5039855;28;20070;-72
2023/03/16 01:29:32;;;;;;;11.68;6.88;;;;;;;-1.32;58.41;95753.50;5041188;28;20185;-73
2023/03/16 01:31:57;;;;;;;11.35;7.38;;;;;;;-1.16;58.79;95747.25;5039717;28;20073;-73
2023/03/16 01:34:23;;;;;;;9.82;6.15;;;;;;;-1.04;57.35;95748.19;5039626;28;20553;-73
2023/03/16 01:36:48;;;;;;;12.45;7.60;;;;;;;-1.08;57.04;95750.19;5040701;28;20058;-73
2023/03/16 01:39:14;;;;;;;13.30;7.22;;;;;;;-1.06;58.34;95750.09;5020829;28;20169;-73
2023/03/16 01:41:40;;;;;;;10.50;6.50;;;;;;;-1.35;57.23;95751.88;5021682;28;20066;-72
2023/03/16 01:44:10;;;;;;;12.38;6.97;;;;;;;-1.14;56.57;95753.19;5037637;28;20075;-73
2023/03/16 01:46:35;;;;;;;12.05;7.47;;;;;;;-1.15;59.33;95749.75;5023178;28;20533;-73
2023/03/16 01:49:26;;;;;;;10.15;6.38;;;;;;;-1.23;57.28;95752.03;5039691;28;20500;-73
2023/03/16 01:51:59;;;;;;;10.32;5.63;;;;;;;-1.25;57.00;95756.53;5038403;28;20097;-73
2023/03/16 01:54:36;;;;;;;10.57;6.32;;;;;;;-1.40;52.70;95758.34;5022763;28;20067;-72
2023/03/16 01:57:05;;;;;;;11.38;6.03;;;;;;;-1.15;56.69;95754.97;5039769;28;20534;-73
2023/03/16 01:59:32;;;;;;;;;;;;;;;-1.02;58.22;95743.72;5039186;28;20583;-73
2023/03/16 02:01:57;;;;;;;9.80;5.72;;;;;;;-1.06;53.93;95735.22;5022467;28;19971;-72
2023/03/16 02:04:54;;;;;;;9.50;6.07;;;;;;;-1.00;56.83;95724.38;5037545;28;20574;-72
2023/03/16 02:07:20;;;;;;;9.65;6.38;;;;;;;-0.93;57.37;95718.75;5041047;28;20517;-72
2023/03/16 02:09:47;;;;;;;9.20;5.68;;;;;;;-1.06;58.24;95711.72;5022704;28;20454;-71
2023/03/16 02:12:17;;;;;;;8.15;5.57;;;;;;;-0.89;56.15;95708.00;5038894;28;20156;-72
2023/03/16 02:14:47;;;;;;;9.55;6.75;;;;;;;-0.74;56.71;95711.34;5026078;28;20085;-72
2023/03/16 02:17:13;;;;;;;10.35;6.07;;;;;;;-0.74;57.28;95710.50;5022189;28;20572;-71
2023/03/16 02:20:04;;;;;;;9.13;4.65;;;;;;;-0.90;56.99;95705.47;5022096;28;20098;-72
2023/03/16 02:22:35;;;;;;;9.52;5.32;;;;;;;-0.78;54.14;95706.44;5038219;28;20086;-72
2023/03/16 02:25:00;;;;;;;9.10;4.25;;;;;;;-0.73;55.41;95705.19;5021554;28;20095;-72
2023/03/16 02:27:36;;;;;;;10.07;6.45;;;;;;;-0.48;55.10;95700.88;5036933;28;20090;-72
2023/03/16 02:30:07;;;;;;;10.43;5.97;;;;;;;-0.46;57.03;95691.16;5038266;28;20420;-72
2023/03/16 02:32:32;;;;;;;9.38;4.93;;;;;;;-0.81;55.78;95689.19;5039220;28;20078;-72
2023/03/16 02:34:58;;;;;;;9.15;5.25;;;;;;;-0.49;56.72;95683.50;5037917;28;20080;-72
2023/03/16 02:37:24;;;;;;;8.23;4.78;;;;;;;-0.73;54.70;95684.25;5005477;28;20551;-72
2023/03/16 02:39:50;;;;;;;10.65;5.38;;;;;;;-0.59;55.32;95678.06;5018136;28;20122;-72
2023/03/16 02:42:18;;;;;;;9.93;5.88;;;;;;;-0.49;54.46;95677.41;5039102;28;20120;-72
2023/03/16 02:44:46;;;;;;;11.13;6.28;;;;;;;-0.49;57.08;95678.28;5020483;28;20057;-72
2023/03/16 02:47:19;;;;;;;9.60;4.93;;;;;;;-0.92;55.20;95683.84;5019540;28;20109;-74
2023/03/16 02:49:45;;;;;;;10.30;5.25;;;;;;;-0.77;53.64;95685.41;5035743;28;20539;-71
2023/03/16 02:52:10;;;;;;;7.50;4.65;;;;;;;-0.64;55.11;95688.00;5039188;28;20074;-72
2023/03/16 02:54:36;;;;;;;8.48;5.78;;;;;;;-0.56;56.32;95677.03;5038435;28;20079;-71
2023/03/16 02:57:01;;;;;;;10.13;5.63;;;;;;;-0.62;54.55;95672.22;5040494;28;20058;-73
2023/03/16 02:59:27;;;;;;;10.18;4.70;;;;;;;-0.76;54.66;95676.63;5034564;28;20615;-74
2023/03/16 03:01:52;;;;;;;6.20;3.75;;;;;;;-0.75;54.25;95675.66;5039409;28;20054;-74
2023/03/16 03:04:17;;;;;;;7.15;3.90;;;;;;;-0.85;52.72;95677.25;5039557;28;20085;-71
2023/03/16 03:06:46;;;;;;;5.10;3.50;;;;;;;-0.94;52.19;95676.13;5038162;28;20080;-71
2023/03/16 03:09:12;;;;;;;7.03;4.73;;;;;;;-0.89;55.61;95670.56;5037890;28;20056;-71
2023/03/16 03:11:37;;;;;;;6.20;4.57;;;;;;;-0.92;56.70;95682.06;5039492;28;20098;-71
2023/03/16 03:14:03;;;;;;;8.75;4.43;;;;;;;-0.79;54.15;95689.91;5037188;28;20419;-71
2023/03/16 03:16:28;;;;;;;7.25;4.05;;;;;;;-0.87;52.11;95684.38;5003326;28;20481;-71
2023/03/16 03:18:54;;;;;;;8.88;4.22;;;;;;;-0.90;53.37;95689.78;5037275;28;20109;-71
2023/03/16 03:21:19;;;;;;;8.57;4.40;;;;;;;-0.94;55.16;95678.72;5038315;28;20143;-71
2023/03/16 03:23:45;;;;;;;5.45;3.47;;;;;;;-1.01;50.07;95666.97;5035538;28;20552;-71
2023/03/16 03:26:11;;;;;;;8.52;4.70;;;;;;;-0.96;55.87;95670.13;5037583;28;20049;-71
2023/03/16 03:28:37;;;;;;;6.70;4.50;;;;;;;-1.15;55.21;95662.69;5020650;28;20144;-71
2023/03/16 03:31:02;;;;;;;7.93;4.28;;;;;;;-1.30;54.00;95664.53;5038746;28;20535;-71
2023/03/16 03:33:28;;;;;;;7.60;4.10;;;;;;;-1.37;53.51;95661.50;5036178;28;20072;-71
2023/03/16 03:35:57;;;;;;;9.35;4.55;;;;;;;-1.10;55.98;95669.28;5036018;28;20087;-71
2023/03/16 03:38:23;;;;;;;7.82;4.50;;;;;;;-0.86;54.86;95675.56;5034013;28;20531;-71
2023/03/16 03:40:51;;;;;;;7.40;4.57;;;;;;;-1.08;53.65;95671.78;5017664;28;20308;-71
2023/03/16 03:43:17;;;;;;;6.93;4.47;;;;;;;-0.93;56.35;95664.72;5035439;28;20481;-71
2023/03/16 03:45:42;;;;;;;8.65;4.85;;;;;;;-1.09;54.45;95665.72;5037222;28;20314;-71
2023/03/16 03:48:08;;;;;;;7.47;4.63;;;;;;;-1.46;57.24;95652.50;5035903;28;20551;-71
2023/03/16 03:50:33;;;;;;;8.13;4.65;;;;;;;-1.04;55.13;95654.13;5018915;28;20486;-71
2023/03/16 03:52:59;;;;;;;13.80;4.68;;;;;;;-1.10;55.62;95644.91;5037421;28;20472;-71
2023/03/16 03:55:24;;;;;;;7.57;4.88;;;;;;;-0.95;57.00;95654.34;5035633;28;20079;-71
2023/03/16 03:57:50;;;;;;;8.82;4.82;;;;;;;-1.06;53.53;95659.44;5036901;28;20115;-74
2023/03/16 04:00:19;;;;;;;9.65;4.93;;;;;;;-0.67;56.10;95659.47;5037001;28;20375;-74
2023/03/16 04:02:45;;;;;;;6.97;4.60;;;;;;;-0.58;55.33;95652.75;5034070;28;20071;-74
2023/03/16 04:05:10;;;;;;;8.18;5.05;;;;;;;-0.69;54.45;95643.03;5037166;28;20255;-74
2023/03/16 04:07:35;;;;;;;7.78;4.50;;;;;;;-0.82;53.65;95643.91;5036001;28;20507;-71
2023/03/16 04:10:01;;;;;;;7.38;4.90;;;;;;;-0.78;54.88;95641.88;5039952;28;20094;-71
2023/03/16 04:12:26;;;;;;;8.50;5.03;;;;;;;-0.90;54.21;95647.97;5038826;28;20075;-71
2023/03/16 04:14:52;;;;;;;9.25;5.15;;;;;;;-0.60;56.31;95645.00;5037398;28;20096;-71
2023/03/16 04:17:17;;;;;;;10.00;5.30;;;;;;;-0.73;53.83;95652.03;5038319;28;20062;-71
2023/03/16 04:19:42;;;;;;;10.50;5.28;;;;;;;-0.70;53.24;95652.66;5041023;28;20358;-71
2023/03/16 04:22:08;;;;;;;9.18;5.15;;;;;;;-0.92;55.64;95653.31;5042134;28;20432;-72
2023/03/16 04:24:34;;;;;;;8.88;5.18;;;;;;;-0.50;55.90;95644.38;5040255;28;20552;-71
2023/03/16 04:27:01;;;;;;;9.90;5.63;;;;;;;-0.56;55.80;95645.63;5040776;28;20124;-71
2023/03/16 04:29:27;;;;;;;9.43;5.07;;;;;;;-0.44;56.00;95636.06;5039428;28;20226;-71
2023/03/16 04:31:52;;;;;;;9.10;5.13;;;;;;;-0.44;56.15;95639.53;5024685;28;20204;-71
2023/03/16 04:34:23;;;;;;;8.95;5.20;;;;;;;-0.41;55.85;95641.09;5040748;28;20476;-66
2023/03/16 04:36:51;;;;;;;7.88;5.15;;;;;;;-0.47;56.66;95631.91;5041922;28;20069;-66
2023/03/16 04:39:16;;;;;;;9.43;5.93;;;;;;;-0.43;55.98;95633.34;5039435;28;20087;-73
2023/03/16 04:41:42;;;;;;;10.00;5.65;;;;;;;-0.51;56.58;95635.69;5039959;28;20480;-73
2023/03/16 04:44:07;;;;;;;8.68;5.68;;;;;;;-0.65;55.36;95630.59;5040112;28;20081;-73
2023/03/16 04:46:34;;;;;;;8.77;5.65;;;;;;;-0.46;56.96;95633.59;5039901;28;20312;-73
2023/03/16 04:49:00;;;;;;;9.93;6.10;;;;;;;-0.55;56.37;95631.59;5040960;28;20561;-73
2023/03/16 04:51:25;;;;;;;10.57;6.70;;;;;;;-0.59;53.90;95625.78;5021465;28;20084;-73
2023/03/16 04:53:50;;;;;;;10.15;5.95;;;;;;;-0.57;55.81;95630.91;5040727;28;20065;-74
2023/03/16 04:56:19;;;;;;;10.43;6.20;;;;;;;-0.62;57.41;95623.38;5038327;28;20077;-73
2023/03/16 04:58:45;;;;;;;9.50;6.47;;;;;;;-0.97;52.16;95624.00;5040000;28;20089;-73
2023/03/16 05:01:10;;;;;;;10.05;6.00;;;;;;;-0.60;54.38;95625.88;5036032;28;20132;-73
2023/03/16 05:03:36;;;;;;;10.98;6.03;;;;;;;-0.83;54.11;95620.47;5038853;28;20135;-73
2023/03/16 05:06:01;;;;;;;10.23;5.93;;;;;;;-0.72;54.57;95619.72;5038222;28;20053;-73
2023/03/16 05:08:27;;;;;;;9.73;6.40;;;;;;;-0.82;56.05;95624.75;5040067;28;20098;-73
2023/03/16 05:10:58;;;;;;;10.55;6.10;;;;;;;-0.95;56.70;95624.75;5039107;28;20087;-73
2023/03/16 05:13:24;;;;;;;10.35;5.90;;;;;;;-0.93;56.13;95619.41;5054419;28;20100;-73
2023/03/16 05:15:52;;;;;;;7.75;4.97;;;;;;;-0.91;56.25;95615.78;5019894;28;20077;-73
2023/03/16 05:18:18;;;;;;;10.37;5.53;;;;;;;-0.94;54.65;95618.59;5037548;28;20575;-73
2023/03/16 05:20:44;;;;;;;10.20;5.38;;;;;;;-0.85;56.87;95620.56;5035884;28;20405;-73
2023/03/16 05:23:10;;;;;;;9.45;5.70;;;;;;;-0.93;54.95;95614.19;5040357;28;20087;-74
2023/03/16 05:25:36;;;;;;;9.70;5.93;;;;;;;-0.89;54.57;95613.03;5038255;28;20054;-73
2023/03/16 05:28:01;;;;;;;8.73;5.70;;;;;;;-0.62;55.85;95619.91;5023205;28;20562;-73
2023/03/16 05:30:26;;;;;;;8.75;5.65;;;;;;;-0.65;53.77;95620.97;5037806;28;20056;-73
2023/03/16 05:32:53;;;;;;;9.88;5.00;;;;;;;-0.58;56.29;95627.44;5039084;28;20397;-73
2023/03/16 05:35:19;;;;;;;9.23;5.10;;;;;;;-0.45;55.61;95619.56;5038500;28;20077;-74
2023/03/16 05:37:45;;;;;;;7.82;5.05;;;;;;;-0.49;52.33;95614.66;5038769;28;20072;-73
2023/03/16 05:40:15;;;;;;;8.45;5.18;;;;;;;-0.53;54.99;95610.56;5037047;28;20149;-73
2023/03/16 05:42:44;;;;;;;9.60;4.82;;;;;;;-0.37;54.94;95605.09;5020310;28;20540;-74
2023/03/16 05:45:10;;;;;;;7.03;4.40;;;;;;;-0.30;53.93;95603.72;5038118;28;20409;-73
2023/03/16 05:47:36;;;;;;;8.55;4.05;;;;;;;-0.38;56.54;95606.03;5038470;28;20085;-73
2023/03/16 05:50:02;;;;;;;7.78;4.45;;;;;;;-0.10;51.42;95598.81;5038464;28;20053;-73
2023/03/16 05:52:28;;;;;;;5.85;3.90;;;;;;;0.04;55.52;95605.66;5035785;28;20090;-73
2023/03/16 05:54:53;;;;;;;6.20;3.65;;;;;;;0.01;53.87;95611.97;5038803;28;20071;-73
2023/03/16 05:57:18;;;;;;;5.25;3.50;;;;;;;0.15;53.61;95610.09;5039884;28;20738;-73
2023/03/16 05:59:44;;;;;;;7.03;3.42;;;;;;;-0.20;50.84;95609.94;5039468;28;20737;-74
2023/03/16 06:02:10;;;;;;;6.45;4.13;;;;;;;0.07;52.45;95605.41;5039846;28;20058;-73
2023/03/16 06:04:35;;;;;;;5.97;3.38;;;;;;;0.29;54.95;95620.41;5037100;28;20060;-74
2023/03/16 06:07:01;;;;;;;5.50;3.42;;;;;;;0.40;52.38;95610.91;5036062;28;20078;-74
2023/03/16 06:09:26;;;;;;;5.10;3.35;;;;;;;0.08;50.12;95609.72;5039298;28;20871;-73
2023/03/16 06:11:52;;;;;;;5.95;3.20;;;;;;;-0.10;51.42;95612.72;5037021;28;20329;-73
2023/03/16 06:14:17;;;;;;;5.80;3.28;;;;;;;-0.07;50.74;95611.66;5038785;28;20066;-73
2023/03/16 06:16:43;;;;;;;4.03;3.00;;;;;;;0.24;52.98;95613.84;5038324;28;20064;-73
2023/03/16 06:19:08;;;;;;;4.95;3.28;;;;;;;0.42;50.24;95609.00;5037606;28;20304;-73
2023/03/16 06:21:33;;;;;;;5.30;3.45;;;;;;;0.62;51.51;95620.63;5037855;28;20049;-73
2023/03/16 06:23:59;;;;;;;4.82;3.03;;;;;;;0.55;50.75;95612.38;5038795;28;20081;-74
2023/03/16 06:26:24;;;;;;;5.20;3.28;;;;;;;0.58;50.91;95613.94;5039299;28;20055;-73
2023/03/16 06:28:50;;;;;;;6.10;3.40;;;;;;;0.95;51.47;95610.28;5037288;28;20609;-73
2023/03/16 06:31:15;;;;;;;5.60;3.50;;;;;;;1.19;50.64;95610.19;5038051;28;20079;-73
2023/03/16 06:33:40;;;;;;;5.18;3.45;;;;;;;1.28;50.56;95610.44;5037688;28;20081;-73
2023/03/16 06:36:06;;;;;;;3.75;2.90;;;;;;;1.10;51.05;95616.16;5036942;28;20124;-74
2023/03/16 06:38:32;;;;;;;5.50;3.00;;;;;;;1.05;49.65;95626.16;5020366;28;20389;-73
2023/03/16 06:40:59;;;;;;;4.15;3.13;;;;;;;1.06;49.18;95619.97;5036914;28;20519;-73
2023/03/16 06:43:24;;;;;;;4.47;3.03;;;;;;;1.33;50.36;95618.78;5036259;28;20631;-73
2023/03/16 06:45:50;;;;;;;5.63;3.28;;;;;;;1.64;48.40;95626.06;5038521;28;20111;-74
2023/03/16 06:48:15;;;;;;;4.88;2.95;;;;;;;1.74;50.08;95624.38;5037773;28;20179;-73
2023/03/16 06:50:41;;;;;;;4.30;3.00;;;;;;;1.84;49.06;95622.66;5037935;28;20099;-74
2023/03/16 06:53:06;;;;;;;4.47;3.10;;;;;;;1.84;47.98;95627.91;5039093;28;20047;-74
2023/03/16 06:55:31;;;;;;;3.97;3.05;;;;;;;1.96;48.56;95626.13;5034770;28;20067;-64
2023/03/16 06:57:57;;;;;;;6.75;3.03;;;;;;;2.00;46.57;95629.31;5035389;28;20473;-63
2023/03/16 07:00:23;;;;;;;4.65;3.00;;;;;;;2.16;45.47;95626.28;5037107;28;20064;-63
2023/03/16 07:02:48;;;;;;;4.80;3.13;;;;;;;2.12;46.63;95630.13;5038649;28;20580;-63
2023/03/16 07:05:13;;;;;;;5.68;3.25;;;;;;;2.26;44.51;95623.75;5032383;28;20056;-63
2023/03/16 07:07:42;;;;;;;5.88;3.47;;;;;;;2.11;46.60;95628.47;5038192;28;20061;-64
2023/03/16 07:10:10;;;;;;;5.65;3.38;;;;;;;2.30;48.00;95633.03;5039664;28;20045;-63
2023/03/16 07:12:37;;;;;;;4.63;3.10;;;;;;;2.39;46.17;95621.75;5036770;28;20482;-63
2023/03/16 07:15:03;;;;;;;4.03;3.17;;;;;;;2.53;46.76;95630.31;5032005;28;20473;-63
2023/03/16 07:17:28;;;;;;;4.53;3.00;;;;;;;2.53;45.89;95635.56;5033984;28;20046;-63
2023/03/16 07:19:53;;;;;;;3.60;3.05;;;;;;;2.47;46.38;95633.44;5038620;28;20044;-63
2023/03/16 07:22:19;;;;;;;7.45;4.00;;;;;;;2.70;46.13;95633.31;5031957;28;20055;-64
2023/03/16 07:24:45;;;;;;;7.47;4.32;;;;;;;2.80;44.98;95639.50;5034482;28;20054;-64
2023/03/16 07:27:10;;;;;;;7.10;4.57;;;;;;;3.04;45.91;95631.31;5037211;28;20425;-63
2023/03/16 07:29:37;;;;;;;9.75;6.15;;;;;;;2.83;44.96;95641.88;5035270;28;20048;-63
2023/03/16 07:32:02;;;;;;;8.38;4.88;;;;;;;2.94;41.92;95640.13;5035453;28;20141;-63
2023/03/16 07:34:28;;;;;;;11.15;7.30;;;;;;;2.81;45.23;95643.78;5034905;28;20163;-63
2023/03/16 07:36:54;;;;;;;17.60;13.02;;;;;;;3.22;45.91;95643.03;5037076;28;20113;-63
2023/03/16 07:39:20;;;;;;;16.63;12.50;;;;;;;3.28;44.52;95634.63;5035032;28;20073;-63
2023/03/16 07:41:45;;;;;;;24.35;15.80;;;;;;;3.20;42.23;95639.72;5035972;28;20043;-63
2023/03/16 07:44:11;;;;;;;20.27;13.93;;;;;;;3.30;44.03;95635.31;5035876;28;20061;-63
2023/03/16 07:46:38;;;;;;;7.57;4.32;;;;;;;2.91;38.56;95636.81;5027071;28;20074;-64
2023/03/16 07:49:03;;;;;;;17.08;11.48;;;;;;;3.15;43.77;95640.94;5029250;28;20040;-63
2023/03/16 07:51:29;;;;;;;22.65;15.88;;;;;;;3.45;44.44;95637.63;5031654;28;20077;-63
2023/03/16 07:53:54;;;;;;;23.10;15.55;;;;;;;3.50;44.80;95635.44;5028205;28;20623;-63
2023/03/16 07:56:20;;;;;;;25.10;16.83;;;;;;;3.62;42.28;95633.53;5032931;28;20458;-63
2023/03/16 07:58:45;;;;;;;14.43;9.82;;;;;;;3.73;41.87;95636.06;5035218;28;20075;-63
2023/03/16 08:01:11;;;;;;;18.95;12.45;;;;;;;3.77;43.05;95626.09;5036836;28;20061;-63
2023/03/16 08:03:37;;;;;;;9.18;6.75;;;;;;;3.90;38.54;95636.38;5038154;28;20067;-63
2023/03/16 08:06:04;;;;;;;27.63;19.00;;;;;;;3.76;42.67;95640.22;5032469;28;20364;-63
2023/03/16 08:08:30;;;;;;;27.40;18.48;;;;;;;3.89;42.31;95639.97;5037487;28;20869;-63
2023/03/16 08:10:55;;;;;;;19.75;13.75;;;;;;;4.23;41.39;95631.72;5038255;28;20177;-64
2023/03/16 08:13:21;;;;;;;24.42;15.98;;;;;;;4.32;41.41;95635.34;5033209;28;20516;-63
2023/03/16 08:15:57;;;;;;;31.23;23.05;;;;;;;4.42;42.22;95624.78;5035009;28;20029;-63
2023/03/16 08:18:23;;;;;;;29.83;19.52;;;;;;;4.42;41.63;95625.59;5036210;28;20576;-63
2023/03/16 08:20:49;;;;;;;15.57;12.02;;;;;;;4.45;37.02;95621.84;5035114;28;20018;-63
2023/03/16 08:23:14;;;;;;;26.17;17.95;;;;;;;4.57;41.54;95623.41;5033957;28;20106;-64
2023/03/16 08:25:43;;;;;;;24.83;18.63;;;;;;;4.60;39.79;95618.81;5039568;28;20355;-64
2023/03/16 08:28:09;;;;;;;19.35;14.70;;;;;;;4.89;39.40;95623.19;5039729;28;20051;-64
2023/03/16 08:30:35;;;;;;;33.05;24.35;;;;;;;5.05;40.49;95627.88;5030089;28;20041;-64
2023/03/16 08:33:02;;;;;;;22.23;16.33;;;;;;;5.14;40.00;95621.78;5033121;28;20052;-64
2023/03/16 08:35:27;;;;;;;25.10;18.80;;;;;;;5.53;39.94;95622.59;5038210;28;20037;-64
2023/03/16 08:37:53;;;;;;;30.38;23.33;;;;;;;5.62;39.06;95621.75;5039659;28;20121;-64
2023/03/16 08:40:21;;;;;;;31.17;23.10;;;;;;;5.62;37.19;95619.09;5033499;28;20144;-64
2023/03/16 08:42:49;;;;;;;14.88;11.15;;;;;;;5.65;38.23;95621.47;5035353;28;20036;-64
2023/03/16 08:45:14;;;;;;;8.43;6.15;;;;;;;5.96;37.40;95623.75;5036557;28;20050;-64
2023/03/16 08:47:40;;;;;;;26.98;18.15;;;;;;;5.81;38.86;95614.69;5033179;28;20060;-64
2023/03/16 08:50:06;;;;;;;29.15;21.73;;;;;;;5.63;35.96;95623.41;5035059;28;20032;-64
2023/03/16 08:52:32;;;;;;;20.35;13.93;;;;;;;5.88;37.52;95618.41;5033151;28;20136;-64
2023/03/16 08:54:58;;;;;;;29.88;23.70;;;;;;;5.76;37.50;95609.84;5038255;28;20040;-64
2023/03/16 08:57:23;;;;;;;31.73;24.35;;;;;;;5.41;39.89;95606.13;5041029;28;20203;-64
2023/03/16 08:59:50;;;;;;;14.48;10.52;;;;;;;6.03;36.37;95608.16;5038045;28;20048;-64
2023/03/16 09:02:15;;;;;;;12.00;8.35;;;;;;;6.25;35.31;95593.66;5041191;28;20032;-64
2023/03/16 09:04:40;;;;;;;11.75;8.55;;;;;;;6.56;34.94;95602.22;5039535;28;20159;-62
2023/03/16 09:07:07;;;;;;;21.58;14.57;;;;;;;6.48;37.04;95597.66;5039990;28;20537;-62
2023/03/16 09:09:33;;;;;;;20.67;15.00;;;;;;;6.66;36.31;95581.78;5037429;28;20029;-62
2023/03/16 09:11:59;;;;;;;8.65;6.50;;;;;;;5.87;32.59;95592.97;5039551;28;20071;-62
2023/03/16 09:14:24;;;;;;;7.75;5.50;;;;;;;5.12;35.52;95584.16;5039547;28;20529;-62
2023/03/16 09:16:51;;;;;;;29.80;23.45;;;;;;;6.25;37.51;95598.97;5040915;28;20060;-62
2023/03/16 09:19:16;;;;;;;30.30;24.42;;;;;;;6.77;37.00;95594.78;5038720;28;20166;-62
2023/03/16 09:21:42;;;;;;;21.75;17.02;;;;;;;7.11;33.75;95605.59;5038979;28;20394;-62
2023/03/16 09:24:07;;;;;;;7.60;5.57;;;;;;;6.12;32.15;95601.97;5036412;28;20044;-62
2023/03/16 09:26:34;;;;;;;36.03;25.98;;;;;;;6.67;35.97;95593.22;5037651;28;20053;-62
2023/03/16 09:29:00;;;;;;;44.65;32.00;;;;;;;7.11;35.31;95581.75;5039632;28;20060;-62
2023/03/16 09:31:30;;;;;;;34.60;25.35;;;;;;;7.02;34.38;95597.59;5039695;28;20523;-62
2023/03/16 09:33:55;;;;;;;22.48;16.80;;;;;;;6.66;34.09;95595.00;5036521;28;20043;-61
2023/03/16 09:36:20;;;;;;;28.05;20.98;;;;;;;7.30;33.82;95591.28;5038958;28;20048;-61
2023/03/16 09:38:46;;;;;;;13.82;9.88;;;;;;;5.88;34.67;95599.91;5037761;28;20135;-62
2023/03/16 09:41:33;;;;;;;8.60;6.15;;;;;;;5.60;33.48;95605.19;5036774;28;20025;-62
2023/03/16 09:44:04;;;;;;;16.40;11.68;;;;;;;6.73;33.99;95598.72;5034461;28;20045;-62
2023/03/16 09:46:55;;;;;;;4.82;3.72;;;;;;;7.69;32.01;95605.03;5034905;28;20041;-62
2023/03/16 09:49:32;;;;;;;4.82;3.00;;;;;;;8.16;30.55;95609.00;5035404;28;20417;-62
2023/03/16 09:52:05;;;;;;;11.80;8.02;;;;;;;7.96;30.70;95603.16;5036305;28;20033;-61
2023/03/16 09:54:51;;;;;;;4.97;3.85;;;;;;;7.87;31.56;95604.94;5038816;28;20544;-61
2023/03/16 09:57:24;;;;;;;20.10;13.00;;;;;;;7.77;33.73;95605.09;5039179;28;20021;-62
2023/03/16 09:59:50;;;;;;;8.23;5.63;;;;;;;8.06;31.52;95603.81;5026373;28;20055;-61
2023/03/16 10:03:00;;;;;;;8.95;5.45;;;;;;;8.04;31.60;95611.13;5032235;28;20040;-61
2023/03/16 10:05:26;;;;;;;10.18;6.65;;;;;;;8.10;31.63;95601.69;5010047;28;20080;-61
2023/03/16 10:08:06;;;;;;;23.48;17.90;;;;;;;8.30;31.92;95600.41;5039446;28;20497;-62
2023/03/16 10:10:50;;;;;;;3.60;3.15;;;;;;;8.76;31.11;95596.44;5038433;28;20550;-62
2023/03/16 10:13:20;;;;;;;19.25;13.60;;;;;;;8.24;30.60;95598.41;5037050;28;20032;-62
2023/03/16 10:15:47;;;;;;;15.93;11.40;;;;;;;8.56;30.45;95603.91;5037450;28;20036;-63
2023/03/16 10:18:17;;;;;;;4.00;3.33;;;;;;;8.69;30.56;95598.09;5038111;28;20075;-65
2023/03/16 10:20:44;;;;;;;13.75;11.13;;;;;;;8.53;31.66;95597.09;5038088;28;20078;-65
2023/03/16 10:23:18;;;;;;;7.72;5.35;;;;;;;8.54;31.36;95574.88;5038263;28;20120;-63
2023/03/16 10:25:48;;;;;;;11.90;7.78;;;;;;;8.63;30.85;95581.00;5032995;28;20128;-63
2023/03/16 10:28:18;;;;;;;23.52;17.98;;;;;;;8.66;30.71;95593.13;5038301;28;20036;-63
2023/03/16 10:30:44;;;;;;;12.40;8.18;;;;;;;9.04;29.65;95589.94;5036878;28;20098;-63
2023/03/16 10:33:32;;;;;;;7.97;3.90;;;;;;;9.25;30.44;95586.75;5038143;28;20052;-63
2023/03/16 10:35:57;;;;;;;6.95;3.47;;;;;;;9.42;29.39;95586.72;5038130;28;20040;-63
2023/03/16 10:38:38;;;;;;;5.13;3.37;;;;;;;8.00;30.16;95588.59;5038877;28;20094;-63
2023/03/16 10:41:21;;;;;;;13.00;6.75;;;;;;;9.09;30.64;95584.97;5037048;28;20253;-63
2023/03/16 10:43:50;;;;;;;8.38;3.58;;;;;;;9.49;28.87;95578.88;5037164;28;20036;-63
2023/03/16 10:46:16;;;;;;;16.17;10.45;;;;;;;8.68;30.28;95581.31;5032631;28;20033;-63
2023/03/16 10:48:42;;;;;;;21.10;16.40;;;;;;;8.64;31.81;95585.31;5036222;28;20120;-63
2023/03/16 10:51:11;;;;;;;10.05;7.72;;;;;;;9.82;30.19;95576.06;5035297;28;20443;-63
2023/03/16 10:53:39;;;;;;;21.30;17.05;;;;;;;9.78;29.96;95575.59;5023175;28;20036;-63
2023/03/16 10:56:10;;;;;;;;;;;;;;;10.10;29.33;95579.09;5034874;28;20466;-63
2023/03/16 10:58:41;;;;;;;6.35;4.35;;;;;;;10.47;28.73;95575.84;5035376;28;19955;-63
2023/03/16 11:01:25;;;;;;;21.90;15.20;;;;;;;10.19;29.93;95571.06;5035753;28;20075;-63
2023/03/16 11:03:54;;;;;;;9.98;6.80;;;;;;;10.80;27.53;95564.09;5035418;28;20148;-64
2023/03/16 11:06:23;;;;;;;;;;;;;;;10.56;27.90;95561.47;5034801;28;20568;-63
2023/03/16 11:08:49;;;;;;;37.05;27.08;;;;;;;10.91;29.20;95566.31;5033529;28;19921;-63
2023/03/16 11:11:31;;;;;;;9.57;6.47;;;;;;;10.54;27.67;95574.13;5019270;28;20525;-63
2023/03/16 11:13:58;;;;;;;14.05;7.82;;;;;;;10.87;28.17;95573.00;5035087;28;20502;-63
2023/03/16 11:16:36;;;;;;;20.02;14.10;;;;;;;10.02;26.74;95576.47;5036146;28;20041;-63
2023/03/16 11:19:28;;;;;;;35.58;27.00;;;;;;;10.10;28.84;95573.78;5017692;28;20033;-63
2023/03/16 11:22:07;;;;;;;23.52;18.98;;;;;;;10.51;29.24;95579.81;5039398;28;20059;-63
2023/03/16 11:25:05;;;;;;;6.43;3.58;;;;;;;10.60;26.96;95569.91;5039146;28;20047;-63
2023/03/16 11:27:56;;;;;;;19.45;15.23;;;;;;;9.96;29.56;95574.47;5034061;28;20478;-63
2023/03/16 11:30:54;;;;;;;13.77;9.80;;;;;;;10.72;28.95;95567.66;5035808;28;20445;-63
2023/03/16 11:33:19;;;;;;;4.10;3.22;;;;;;;10.45;27.22;95560.06;5034788;28;20137;-63
2023/03/16 11:35:52;;;;;;;5.72;3.55;;;;;;;9.40;28.67;95556.81;5019136;28;20037;-63