Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:20;;;;;;;0.20;0.20;;;10.30;59.30;;;;;;5053493;28;20033;-87
2023/01/21 00:02:46;;;;;;;0.30;0.30;;;10.30;60.00;;;;;;5052530;28;20027;-87
2023/01/21 00:05:12;;;;;;;0.30;0.30;;;10.20;59.50;;;;;;5055272;28;20427;-89
2023/01/21 00:07:38;;;;;;;0.30;0.30;;;9.60;60.90;;;;;;5057173;28;20029;-85
2023/01/21 00:10:04;;;;;;;0.30;0.30;;;9.30;61.90;;;;;;5056557;28;20024;-88
2023/01/21 00:12:29;;;;;;;0.28;0.28;;;9.30;62.30;;;;;;5055359;28;20078;-86
2023/01/21 00:14:55;;;;;;;0.30;0.30;;;9.30;61.80;;;;;;5059411;28;20472;-86
2023/01/21 00:17:21;;;;;;;0.30;0.30;;;9.30;62.00;;;;;;4342466;28;10000648;-88
2023/01/21 00:19:46;;;;;;;0.30;0.30;;;9.40;61.90;;;;;;5036012;28;20033;-87
2023/01/21 00:22:12;;;;;;;0.20;0.20;;;9.50;61.70;;;;;;5036761;28;20028;-87
2023/01/21 00:24:38;;;;;;;0.30;0.30;;;9.40;62.00;;;;;;5035848;28;20029;-88
2023/01/21 00:27:03;;;;;;;0.30;0.30;;;9.20;62.20;;;;;;5035423;28;20072;-88
2023/01/21 00:29:29;;;;;;;0.22;0.22;;;9.30;62.30;;;;;;5035944;28;20370;-87
2023/01/21 00:31:55;;;;;;;0.30;0.30;;;9.60;61.80;;;;;;5036153;28;20026;-86
2023/01/21 00:34:20;;;;;;;0.30;0.30;;;9.70;61.10;;;;;;5035878;28;20476;-87
2023/01/21 00:36:46;;;;;;;0.30;0.30;;;9.80;61.70;;;;;;5034501;28;20044;-88
2023/01/21 00:39:12;;;;;;;0.30;0.30;;;10.10;60.70;;;;;;5035386;28;20022;-88
2023/01/21 00:41:37;;;;;;;0.30;0.30;;;10.20;60.00;;;;;;5034929;28;20160;-87
2023/01/21 00:44:04;;;;;;;0.30;0.30;;;10.20;60.00;;;;;;5035734;28;20389;-88
2023/01/21 00:46:30;;;;;;;0.30;0.30;;;10.30;60.30;;;;;;5037742;28;20052;-87
2023/01/21 00:48:56;;;;;;;0.20;0.20;;;10.50;58.80;;;;;;5034839;28;20033;-88
2023/01/21 00:51:22;;;;;;;0.30;0.30;;;10.50;59.50;;;;;;5034800;28;20038;-87
2023/01/21 00:53:48;;;;;;;0.30;0.30;;;10.40;59.00;;;;;;5034796;28;20022;-87
2023/01/21 00:56:14;;;;;;;0.30;0.30;;;10.20;59.80;;;;;;5019416;28;20417;-87
2023/01/21 00:58:42;;;;;;;0.30;0.30;;;10.30;60.20;;;;;;5040188;28;20476;-88
2023/01/21 01:01:14;;;;;;;0.30;0.30;;;10.30;59.80;;;;;;5037394;28;20037;-88
2023/01/21 01:03:49;;;;;;;0.30;0.30;;;10.20;59.40;;;;;;5035838;28;20040;-87
2023/01/21 01:06:18;;;;;;;0.30;0.30;;;10.20;59.90;;;;;;5034362;28;20374;-88
2023/01/21 01:08:45;;;;;;;0.35;0.35;;;10.30;59.90;;;;;;5035514;28;20030;-87
2023/01/21 01:11:12;;;;;;;0.30;0.30;;;10.50;59.60;;;;;;5035155;28;20032;-88
2023/01/21 01:13:38;;;;;;;0.30;0.30;;;10.20;59.80;;;;;;5036099;28;20024;-87
2023/01/21 01:16:05;;;;;;;0.40;0.40;;;10.40;59.70;;;;;;5037858;28;20499;-88
2023/01/21 01:18:32;;;;;;;0.22;0.22;;;10.40;60.00;;;;;;5035947;28;20030;-88
2023/01/21 01:20:59;;;;;;;0.30;0.30;;;10.50;59.70;;;;;;5035495;28;20040;-88
2023/01/21 01:23:25;;;;;;;0.30;0.30;;;10.40;59.70;;;;;;5034395;28;20093;-87
2023/01/21 01:26:05;;;;;;;0.30;0.30;;;10.50;59.30;;;;;;5034385;28;20022;-84
2023/01/21 01:28:31;;;;;;;0.20;0.20;;;10.50;58.40;;;;;;5035123;28;20029;-86
2023/01/21 01:30:58;;;;;;;0.28;0.28;;;10.30;59.10;;;;;;5035519;28;20037;-86
2023/01/21 01:33:25;;;;;;;0.40;0.40;;;10.10;59.50;;;;;;5036424;28;20439;-87
2023/01/21 01:35:51;;;;;;;0.40;0.40;;;10.10;60.00;;;;;;5035902;28;20480;-87
2023/01/21 01:38:20;;;;;;;0.30;0.30;;;10.30;60.00;;;;;;5033975;28;20088;-87
2023/01/21 01:40:51;;;;;;;0.30;0.30;;;10.40;59.40;;;;;;5034970;28;20025;-88
2023/01/21 01:43:26;;;;;;;0.35;0.35;;;10.30;59.90;;;;;;5034582;28;20045;-91
2023/01/21 01:45:52;;;;;;;0.30;0.30;;;10.40;59.90;;;;;;5033891;28;20033;-96
2023/01/21 01:48:31;;;;;;;0.20;0.20;;;10.40;59.30;;;;;;5035260;28;20487;-88
2023/01/21 01:51:00;;;;;;;0.30;0.30;;;10.50;59.40;;;;;;5033483;28;20055;-86
2023/01/21 01:53:27;;;;;;;0.40;0.40;;;10.70;59.40;;;;;;5033680;28;20026;-86
2023/01/21 01:55:53;;;;;;;0.20;0.20;;;11.00;58.80;;;;;;5033617;28;20504;-93
2023/01/21 01:58:21;;;;;;;0.30;0.30;;;11.00;58.30;;;;;;5033638;28;20021;-85
2023/01/21 02:00:47;;;;;;;0.30;0.30;;;10.90;58.40;;;;;;5036156;28;20427;-90
2023/01/21 02:05:58;;;;;;;0.22;0.22;;;11.00;58.20;;;;;;5036287;28;20443;-85
2023/01/21 02:08:26;;;;;;;0.20;0.20;;;10.80;58.70;;;;;;5033512;28;20025;-87
2023/01/21 02:10:54;;;;;;;0.30;0.30;;;10.70;59.10;;;;;;5033231;28;20026;-86
2023/01/21 02:13:22;;;;;;;0.20;0.20;;;10.80;59.20;;;;;;5034661;28;20472;-86
2023/01/21 02:16:07;;;;;;;0.30;0.30;;;11.10;58.70;;;;;;5032900;28;20033;-86
2023/01/21 02:18:54;;;;;;;0.22;0.22;;;11.20;58.30;;;;;;5034080;28;20388;-86
2023/01/21 02:21:49;;;;;;;0.30;0.30;;;11.10;58.30;;;;;;5033602;28;20485;-87
2023/01/21 02:24:35;;;;;;;0.25;0.25;;;11.10;58.40;;;;;;4956864;28;20046;-86
2023/01/21 02:27:21;;;;;;;0.30;0.30;;;11.10;58.40;;;;;;4956695;28;20031;-86
2023/01/21 02:30:11;;;;;;;0.30;0.30;;;11.10;58.40;;;;;;4957917;28;20039;-86
2023/01/21 02:33:01;;;;;;;0.40;0.40;;;11.30;58.30;;;;;;4958156;28;20450;-86
2023/01/21 02:35:30;;;;;;;0.30;0.30;;;11.30;57.90;;;;;;4958332;28;20042;-88
2023/01/21 02:38:22;;;;;;;0.30;0.30;;;11.20;58.40;;;;;;4957361;28;20029;-88
2023/01/21 02:41:25;;;;;;;0.30;0.30;;;11.30;58.20;;;;;;4958540;28;20042;-86
2023/01/21 02:44:02;;;;;;;0.30;0.30;;;11.40;57.60;;;;;;4957436;28;20474;-86
2023/01/21 02:46:37;;;;;;;0.30;0.30;;;11.20;57.80;;;;;;4957608;28;20034;-88
2023/01/21 02:49:11;;;;;;;0.30;0.30;;;10.90;58.20;;;;;;4957969;28;20018;-88
2023/01/21 02:51:37;;;;;;;0.30;0.30;;;10.80;58.90;;;;;;4959826;28;20466;-88
2023/01/21 02:54:13;;;;;;;0.30;0.30;;;10.90;58.60;;;;;;4957985;28;20014;-86
2023/01/21 02:56:41;;;;;;;0.35;0.35;;;11.00;58.30;;;;;;4957459;28;20082;-86
2023/01/21 02:59:07;;;;;;;0.30;0.30;;;10.80;58.80;;;;;;4957561;28;20092;-86
2023/01/21 03:01:36;;;;;;;0.43;0.43;;;10.90;58.70;;;;;;5023523;28;20041;-88
2023/01/21 03:04:10;;;;;;;0.30;0.30;;;10.80;59.00;;;;;;5035778;28;20503;-88
2023/01/21 03:06:51;;;;;;;0.30;0.30;;;11.00;58.40;;;;;;5036737;28;20051;-86
2023/01/21 03:09:24;;;;;;;0.30;0.30;;;11.00;58.60;;;;;;5040606;28;20041;-88
2023/01/21 03:12:28;;;;;;;0.30;0.30;;;11.00;58.30;;;;;;5039322;28;20160;-85
2023/01/21 03:18:07;;;;;;;0.30;0.30;;;10.50;59.40;;;;;;5034425;28;20048;-86
2023/01/21 03:20:49;;;;;;;0.30;0.30;;;10.30;59.80;;;;;;5034271;28;20033;-88
2023/01/21 03:23:38;;;;;;;0.30;0.30;;;10.30;59.90;;;;;;5036279;28;20033;-86
2023/01/21 03:26:14;;;;;;;0.30;0.30;;;10.40;59.10;;;;;;5033915;28;20029;-87
2023/01/21 03:28:52;;;;;;;0.30;0.30;;;10.30;59.30;;;;;;5034526;28;20026;-88
2023/01/21 03:31:22;;;;;;;0.25;0.25;;;10.30;60.10;;;;;;5034731;28;20025;-85
2023/01/21 03:33:51;;;;;;;0.30;0.30;;;10.60;59.40;;;;;;5033685;28;20045;-86
2023/01/21 03:36:49;;;;;;;0.30;0.30;;;10.60;59.60;;;;;;5033086;28;20080;-86
2023/01/21 03:39:33;;;;;;;0.30;0.30;;;10.80;59.10;;;;;;5034356;28;20036;-88
2023/01/21 03:42:00;;;;;;;0.35;0.35;;;10.90;59.20;;;;;;5038666;28;20026;-88
2023/01/21 03:44:26;;;;;;;0.30;0.30;;;10.90;58.80;;;;;;5037990;28;20025;-88
2023/01/21 03:47:09;;;;;;;0.20;0.20;;;10.90;59.10;;;;;;5036847;28;20087;-88
2023/01/21 03:49:46;;;;;;;0.30;0.30;;;10.80;58.80;;;;;;5036678;28;20473;-88
2023/01/21 03:52:14;;;;;;;0.30;0.30;;;10.60;59.10;;;;;;5036332;28;20021;-88
2023/01/21 03:54:40;;;;;;;0.30;0.30;;;10.60;59.50;;;;;;5037213;28;20029;-88
2023/01/21 03:57:06;;;;;;;0.20;0.20;;;10.80;59.20;;;;;;5036631;28;20500;-86
2023/01/21 03:59:31;;;;;;;0.22;0.22;;;10.90;59.20;;;;;;5037579;28;20037;-86
2023/01/21 04:01:57;;;;;;;0.30;0.30;;;11.00;58.90;;;;;;5035684;28;20543;-86
2023/01/21 04:04:23;;;;;;;0.20;0.20;;;11.00;58.90;;;;;;5035704;28;20033;-86
2023/01/21 04:06:48;;;;;;;0.30;0.30;;;11.00;58.40;;;;;;5040125;28;20116;-88
2023/01/21 04:09:14;;;;;;;0.30;0.30;;;11.00;58.40;;;;;;5036591;28;20028;-96
2023/01/21 04:11:40;;;;;;;0.30;0.30;;;11.10;58.30;;;;;;5035536;28;20037;-85
2023/01/21 04:14:05;;;;;;;0.30;0.30;;;11.10;58.50;;;;;;5037929;28;20026;-86
2023/01/21 04:16:31;;;;;;;0.30;0.30;;;11.00;58.70;;;;;;5038413;28;20038;-85
2023/01/21 04:18:57;;;;;;;0.20;0.20;;;11.10;58.00;;;;;;5036606;28;20033;-87
2023/01/21 04:21:22;;;;;;;0.22;0.22;;;11.00;58.20;;;;;;5038524;28;20044;-86
2023/01/21 04:23:48;;;;;;;0.30;0.30;;;11.20;58.00;;;;;;5036336;28;20029;-86
2023/01/21 04:26:15;;;;;;;0.30;0.30;;;11.30;58.10;;;;;;5036739;28;20060;-86
2023/01/21 04:28:41;;;;;;;0.30;0.30;;;11.30;57.80;;;;;;5038045;28;20112;-88
2023/01/21 04:31:07;;;;;;;0.30;0.30;;;11.40;57.60;;;;;;5036519;28;20033;-88
2023/01/21 04:33:32;;;;;;;0.30;0.30;;;11.50;57.80;;;;;;5036427;28;20492;-88
2023/01/21 04:35:59;;;;;;;0.20;0.20;;;11.60;57.50;;;;;;5038078;28;20416;-87
2023/01/21 04:38:26;;;;;;;0.40;0.40;;;11.70;57.10;;;;;;5038156;28;20514;-88
2023/01/21 04:40:52;;;;;;;0.22;0.22;;;11.80;57.00;;;;;;5035912;28;20005;-88
2023/01/21 04:43:17;;;;;;;0.30;0.30;;;11.90;56.90;;;;;;5040215;28;20040;-87
2023/01/21 04:45:43;;;;;;;0.30;0.30;;;11.90;56.30;;;;;;5035596;28;20026;-87
2023/01/21 04:48:09;;;;;;;0.20;0.20;;;11.90;56.50;;;;;;5036096;28;20033;-86
2023/01/21 04:50:36;;;;;;;0.20;0.20;;;11.80;57.00;;;;;;5036472;28;20029;-88
2023/01/21 04:53:02;;;;;;;0.22;0.22;;;11.80;57.30;;;;;;5036560;28;20030;-88
2023/01/21 04:55:27;;;;;;;0.20;0.20;;;11.90;57.20;;;;;;5035492;28;20045;-87
2023/01/21 04:57:53;;;;;;;0.30;0.30;;;12.00;57.10;;;;;;5037188;28;20030;-87
2023/01/21 05:00:19;;;;;;;0.28;0.28;;;11.90;56.70;;;;;;5034949;28;20108;-88
2023/01/21 05:02:45;;;;;;;0.30;0.30;;;11.80;57.10;;;;;;5035532;28;20029;-87
2023/01/21 05:05:10;;;;;;;0.20;0.20;;;11.90;57.00;;;;;;5035663;28;20037;-88
2023/01/21 05:07:36;;;;;;;0.40;0.40;;;11.80;57.50;;;;;;5036810;28;20128;-87
2023/01/21 05:10:02;;;;;;;0.20;0.20;;;11.70;57.90;;;;;;5034251;28;20032;-88
2023/01/21 05:12:28;;;;;;;0.20;0.20;;;11.60;57.20;;;;;;5036137;28;20025;-88
2023/01/21 05:14:56;;;;;;;0.30;0.30;;;11.60;57.30;;;;;;5034847;28;20105;-87
2023/01/21 05:17:22;;;;;;;0.30;0.30;;;11.50;57.30;;;;;;5034875;28;20033;-88
2023/01/21 05:19:49;;;;;;;0.30;0.30;;;11.60;57.60;;;;;;5038197;28;20026;-86
2023/01/21 05:22:15;;;;;;;0.30;0.30;;;11.60;57.00;;;;;;5034956;28;20392;-87
2023/01/21 05:24:41;;;;;;;0.30;0.30;;;11.50;57.50;;;;;;5035260;28;20112;-88
2023/01/21 05:27:07;;;;;;;0.30;0.30;;;11.60;57.60;;;;;;5036296;28;20086;-87
2023/01/21 05:29:33;;;;;;;0.30;0.30;;;11.70;57.30;;;;;;5033787;28;20480;-87
2023/01/21 05:31:58;;;;;;;0.30;0.30;;;11.60;57.50;;;;;;5034745;28;20026;-88
2023/01/21 05:34:24;;;;;;;0.30;0.30;;;11.50;58.00;;;;;;5034493;28;20048;-87
2023/01/21 05:36:50;;;;;;;0.30;0.30;;;11.60;57.90;;;;;;5035304;28;20048;-88
2023/01/21 05:39:15;;;;;;;0.20;0.20;;;11.60;57.80;;;;;;5035008;28;20076;-88
2023/01/21 05:41:41;;;;;;;0.30;0.30;;;11.70;57.30;;;;;;5035528;28;20461;-88
2023/01/21 05:44:08;;;;;;;0.30;0.30;;;11.80;57.50;;;;;;5034137;28;20061;-88
2023/01/21 05:46:34;;;;;;;0.30;0.30;;;11.80;57.70;;;;;;5035812;28;20028;-86
2023/01/21 05:49:00;;;;;;;0.20;0.20;;;11.80;57.40;;;;;;5034307;28;20021;-88
2023/01/21 05:51:25;;;;;;;0.20;0.20;;;11.90;57.00;;;;;;5033658;28;20091;-88
2023/01/21 05:53:51;;;;;;;0.30;0.30;;;11.80;57.40;;;;;;5043974;28;20511;-88
2023/01/21 05:56:17;;;;;;;0.30;0.30;;;11.80;57.10;;;;;;5034668;28;20079;-87
2023/01/21 05:58:42;;;;;;;0.30;0.30;;;11.70;57.70;;;;;;5034207;28;20029;-88
2023/01/21 06:01:09;;;;;;;0.20;0.20;;;11.70;57.60;;;;;;5032912;28;20053;-88
2023/01/21 06:03:36;;;;;;;0.30;0.30;;;11.70;57.80;;;;;;5035860;28;20075;-88
2023/01/21 06:06:02;;;;;;;0.30;0.30;;;11.60;57.80;;;;;;5033343;28;20034;-89
2023/01/21 06:08:28;;;;;;;0.20;0.20;;;11.60;57.90;;;;;;5033666;28;20025;-87
2023/01/21 06:10:55;;;;;;;0.30;0.30;;;11.50;58.00;;;;;;5033357;28;20100;-88
2023/01/21 06:13:21;;;;;;;0.30;0.30;;;11.60;58.00;;;;;;5033803;28;20026;-87
2023/01/21 06:15:46;;;;;;;0.30;0.30;;;11.50;57.60;;;;;;5036620;28;20041;-87
2023/01/21 06:18:14;;;;;;;0.20;0.20;;;11.10;59.10;;;;;;5036172;28;20021;-87
2023/01/21 06:20:40;;;;;;;0.20;0.20;;;11.10;58.70;;;;;;5035750;28;20081;-87
2023/01/21 06:23:06;;;;;;;0.30;0.30;;;11.20;58.50;;;;;;5036229;28;20052;-88
2023/01/21 06:25:32;;;;;;;0.30;0.30;;;11.30;58.40;;;;;;5034666;28;20156;-88
2023/01/21 06:27:58;;;;;;;0.30;0.30;;;11.30;57.90;;;;;;5034687;28;20029;-88
2023/01/21 06:30:24;;;;;;;0.30;0.30;;;11.30;58.10;;;;;;5035561;28;20431;-88
2023/01/21 06:32:50;;;;;;;0.30;0.30;;;11.30;58.40;;;;;;5037029;28;20156;-88
2023/01/21 06:35:17;;;;;;;0.30;0.30;;;11.20;58.60;;;;;;5035628;28;20037;-88
2023/01/21 06:37:43;;;;;;;0.30;0.30;;;11.20;58.60;;;;;;5033844;28;20036;-88
2023/01/21 06:40:10;;;;;;;0.30;0.30;;;11.40;58.30;;;;;;5035158;28;20116;-87
2023/01/21 06:42:35;;;;;;;0.30;0.30;;;11.30;58.30;;;;;;5035292;28;20074;-87
2023/01/21 06:45:01;;;;;;;0.30;0.30;;;11.40;58.20;;;;;;5033551;28;20486;-87
2023/01/21 06:47:27;;;;;;;0.30;0.30;;;11.60;58.10;;;;;;5034687;28;20025;-87
2023/01/21 06:49:53;;;;;;;0.30;0.30;;;11.80;57.80;;;;;;5033713;28;20060;-89
2023/01/21 06:52:18;;;;;;;0.25;0.25;;;11.90;57.60;;;;;;5034023;28;20029;-88
2023/01/21 06:54:44;;;;;;;0.28;0.28;;;12.00;57.20;;;;;;5034318;28;20032;-88
2023/01/21 06:57:10;;;;;;;0.20;0.20;;;12.10;57.30;;;;;;5035283;28;20053;-88
2023/01/21 06:59:36;;;;;;;0.20;0.20;;;12.10;57.20;;;;;;5034292;28;20097;-86
2023/01/21 07:02:02;;;;;;;0.30;0.30;;;12.20;57.10;;;;;;5034746;28;20030;-86
2023/01/21 07:04:28;;;;;;;0.40;0.40;;;12.20;56.90;;;;;;5037737;28;20017;-88
2023/01/21 07:06:54;;;;;;;0.30;0.30;;;12.30;56.70;;;;;;5035738;28;20025;-89
2023/01/21 07:09:20;;;;;;;0.30;0.30;;;12.20;56.70;;;;;;5032880;28;20030;-88
2023/01/21 07:11:55;;;;;;;0.32;0.32;;;12.10;56.70;;;;;;5033431;28;20045;-85
2023/01/21 07:14:20;;;;;;;0.30;0.30;;;11.90;56.90;;;;;;5038390;28;20483;-88
2023/01/21 07:16:46;;;;;;;0.20;0.20;;;11.80;58.00;;;;;;5038974;28;20041;-88
2023/01/21 07:19:12;;;;;;;0.30;0.30;;;11.80;57.90;;;;;;5044541;28;20025;-86
2023/01/21 07:21:40;;;;;;;0.30;0.30;;;11.80;57.80;;;;;;5047306;28;20034;-87
2023/01/21 07:24:08;;;;;;;0.30;0.30;;;11.70;57.80;;;;;;5049382;28;20112;-88
2023/01/21 07:26:37;;;;;;;0.30;0.30;;;11.80;57.40;;;;;;5049759;28;20083;-87
2023/01/21 07:29:05;;;;;;;0.30;0.30;;;11.90;57.30;;;;;;5041863;28;20116;-84
2023/01/21 07:31:31;;;;;;;0.20;0.20;;;11.80;57.20;;;;;;5043342;28;20010;-89
2023/01/21 07:33:57;;;;;;;0.20;0.20;;;11.70;57.80;;;;;;4355054;28;10000696;-89
2023/01/21 07:36:23;;;;;;;0.40;0.40;;;11.80;57.60;;;;;;5073732;28;20040;-88
2023/01/21 07:38:48;;;;;;;0.38;0.38;;;11.70;57.90;;;;;;5076976;28;20088;-89
2023/01/21 07:41:14;;;;;;;0.22;0.22;;;11.50;58.30;;;;;;5074511;28;20050;-96
2023/01/21 07:43:40;;;;;;;0.20;0.20;;;11.30;58.90;;;;;;5075328;28;20041;-90
2023/01/21 07:46:06;;;;;;;0.30;0.30;;;11.40;58.60;;;;;;5075948;28;20087;-93
2023/01/21 07:48:31;;;;;;;0.30;0.30;;;11.60;58.40;;;;;;5076563;28;20491;-89
2023/01/21 07:50:58;;;;;;;0.30;0.30;;;11.60;58.00;;;;;;5076697;28;20056;-88
2023/01/21 07:53:24;;;;;;;0.30;0.30;;;11.30;58.70;;;;;;5076315;28;20029;-88
2023/01/21 07:55:52;;;;;;;0.30;0.30;;;11.40;58.80;;;;;;5075761;28;20048;-88
2023/01/21 07:58:18;;;;;;;0.30;0.30;;;11.50;58.80;;;;;;5072505;28;20158;-89
2023/01/21 08:00:43;;;;;;;0.38;0.38;;;11.70;57.90;;;;;;5072544;28;20029;-89
2023/01/21 08:03:09;;;;;;;0.25;0.25;;;11.50;58.60;;;;;;5074282;28;20482;-86
2023/01/21 08:05:35;;;;;;;0.30;0.30;;;11.40;58.90;;;;;;5073284;28;20024;-88
2023/01/21 08:08:01;;;;;;;0.30;0.30;;;11.70;58.10;;;;;;5073944;28;20635;-95
2023/01/21 08:10:26;;;;;;;0.30;0.30;;;11.80;58.30;;;;;;5075020;28;20039;-89
2023/01/21 08:12:52;;;;;;;0.40;0.40;;;11.90;58.30;;;;;;5077980;28;20027;-88
2023/01/21 08:15:18;;;;;;;0.30;0.30;;;12.00;58.10;;;;;;5078795;28;20471;-86
2023/01/21 08:17:46;;;;;;;0.30;0.30;;;12.00;57.60;;;;;;5080976;28;20032;-87
2023/01/21 08:20:15;;;;;;;0.30;0.30;;;12.10;57.70;;;;;;5090476;28;20025;-84
2023/01/21 08:22:41;;;;;;;0.30;0.30;;;12.20;57.50;;;;;;5074043;28;20039;-88
2023/01/21 08:25:07;;;;;;;0.20;0.20;;;12.30;57.20;;;;;;5077095;28;20024;-90
2023/01/21 08:27:33;;;;;;;0.30;0.30;;;12.30;57.70;;;;;;5078621;28;20032;-86
2023/01/21 08:29:58;;;;;;;0.30;0.30;;;12.10;57.50;;;;;;5075570;28;20024;-86
2023/01/21 08:32:24;;;;;;;0.20;0.20;;;12.00;57.60;;;;;;5074877;28;20033;-86
2023/01/21 08:34:50;;;;;;;0.20;0.20;;;11.90;57.70;;;;;;5074507;28;20029;-85
2023/01/21 08:37:16;;;;;;;0.30;0.30;;;11.80;58.10;;;;;;5074751;28;20028;-88
2023/01/21 08:39:41;;;;;;;0.38;0.38;;;11.70;58.10;;;;;;5074892;28;20050;-88
2023/01/21 08:42:07;;;;;;;0.30;0.30;;;11.60;58.50;;;;;;5074244;28;20031;-87
2023/01/21 08:44:34;;;;;;;0.35;0.35;;;11.80;58.10;;;;;;5074755;28;20052;-92
2023/01/21 08:47:00;;;;;;;0.30;0.30;;;11.60;58.30;;;;;;5077280;28;20066;-89
2023/01/21 08:49:25;;;;;;;0.30;0.30;;;11.40;59.10;;;;;;5075342;28;20020;-94
2023/01/21 08:51:51;;;;;;;0.30;0.30;;;11.40;59.20;;;;;;5075740;28;20471;-95
2023/01/21 08:54:17;;;;;;;0.20;0.20;;;11.60;58.70;;;;;;5075241;28;20028;-91
2023/01/21 08:56:43;;;;;;;0.30;0.30;;;11.80;58.80;;;;;;5074528;28;20048;-95
2023/01/21 08:59:09;;;;;;;0.28;0.28;;;11.70;58.40;;;;;;5074806;28;20040;-92
2023/01/21 09:01:39;;;;;;;0.30;0.30;;;11.80;58.80;;;;;;5075673;28;20056;-93
2023/01/21 09:04:06;;;;;;;0.30;0.30;;;11.70;59.10;;;;;;5075877;28;20380;-92
2023/01/21 09:06:32;;;;;;;0.20;0.20;;;11.80;58.20;;;;;;5074666;28;20028;-94
2023/01/21 09:08:58;;;;;;;0.40;0.40;;;11.90;58.30;;;;;;5074705;28;20115;-90
2023/01/21 09:11:24;;;;;;;0.30;0.30;;;11.70;58.40;;;;;;5075010;28;20031;-87
2023/01/21 09:13:50;;;;;;;0.30;0.30;;;11.90;57.70;;;;;;5075902;28;20398;-92
2023/01/21 09:16:19;;;;;;;0.30;0.30;;;11.90;58.10;;;;;;5074447;28;20048;-89
2023/01/21 09:18:46;;;;;;;0.30;0.30;;;12.00;58.10;;;;;;5074104;28;20028;-89
2023/01/21 09:21:14;;;;;;;0.30;0.30;;;12.00;57.80;;;;;;5074648;28;20028;-96
2023/01/21 09:23:40;;;;;;;0.32;0.32;;;11.80;58.40;;;;;;5073798;28;20108;-90
2023/01/21 09:26:07;;;;;;;0.20;0.20;;;12.10;58.10;;;;;;5076209;28;20174;-87
2023/01/21 09:28:36;;;;;;;0.30;0.30;;;12.30;57.60;;;;;;5074605;28;20056;-90
2023/01/21 09:31:05;;;;;;;0.30;0.30;;;12.50;57.10;;;;;;5077350;28;20093;-92
2023/01/21 09:33:32;;;;;;;0.30;0.30;;;12.20;56.70;;;;;;5077721;28;20032;-92
2023/01/21 09:36:00;;;;;;;0.20;0.20;;;11.80;58.70;;;;;;5077424;28;20036;-86
2023/01/21 09:38:28;;;;;;;0.30;0.30;;;12.00;58.00;;;;;;5080069;28;20076;-88
2023/01/21 09:41:11;;;;;;;0.30;0.30;;;12.20;57.80;;;;;;5075281;28;20028;-86
2023/01/21 09:43:48;;;;;;;0.30;0.30;;;12.40;57.60;;;;;;5078229;28;20025;-88
2023/01/21 09:46:35;;;;;;;0.30;0.30;;;12.30;57.40;;;;;;5076096;28;20055;-89
2023/01/21 09:49:04;;;;;;;0.20;0.20;;;12.20;57.50;;;;;;5075458;28;20025;-89
2023/01/21 09:51:38;;;;;;;0.20;0.20;;;12.20;57.70;;;;;;5075695;28;20037;-87
2023/01/21 09:54:30;;;;;;;0.30;0.30;;;12.10;57.90;;;;;;5075360;28;20034;-86
2023/01/21 09:56:55;;;;;;;0.25;0.25;;;12.10;58.00;;;;;;5075301;28;20047;-88
2023/01/21 09:59:56;;;;;;;0.30;0.30;;;11.70;58.60;;;;;;5074196;28;20020;-88
2023/01/21 10:02:52;;;;;;;0.25;0.25;;;11.80;58.80;;;;;;4977654;28;20053;-88
2023/01/21 10:05:24;;;;;;;0.30;0.30;;;11.70;59.30;;;;;;4919575;29;20084;-88
2023/01/21 10:08:32;;;;;;;0.30;0.30;;;11.80;58.60;;;;;;4922399;29;20070;-89
2023/01/21 10:11:06;;;;;;;0.22;0.22;;;11.40;59.40;;;;;;4920279;29;20039;-88
2023/01/21 10:13:56;;;;;;;0.20;0.20;;;11.50;59.60;;;;;;4929875;29;20040;-88
2023/01/21 10:16:46;;;;;;;0.30;0.30;;;11.70;59.10;;;;;;4926061;29;20048;-88
2023/01/21 10:19:16;;;;;;;0.20;0.20;;;11.70;59.20;;;;;;4920908;29;20031;-89
2023/01/21 10:21:56;;;;;;;0.22;0.22;;;11.40;59.00;;;;;;4921556;29;20032;-89
2023/01/21 10:24:47;;;;;;;0.32;0.32;;;11.10;60.10;;;;;;4919056;29;20031;-88
2023/01/21 10:27:20;;;;;;;0.30;0.30;;;11.10;60.30;;;;;;4916966;29;20444;-89
2023/01/21 10:29:49;;;;;;;0.30;0.30;;;10.90;60.40;;;;;;4919711;29;20032;-88
2023/01/21 10:32:23;;;;;;;0.30;0.30;;;10.90;61.40;;;;;;4921769;29;20510;-88
2023/01/21 10:34:56;;;;;;;0.30;0.30;;;10.90;60.60;;;;;;4920082;29;20035;-92
2023/01/21 10:37:35;;;;;;;0.30;0.30;;;10.70;61.60;;;;;;4920033;29;20192;-89
2023/01/21 10:40:44;;;;;;;0.20;0.20;;;10.90;61.20;;;;;;4984659;28;20036;-89
2023/01/21 10:43:40;;;;;;;0.20;0.20;;;10.60;61.00;;;;;;5068331;28;20486;-90
2023/01/21 10:46:33;;;;;;;0.22;0.22;;;10.30;62.30;;;;;;5073705;28;20027;-87
2023/01/21 10:49:18;;;;;;;0.30;0.30;;;10.40;62.60;;;;;;5051074;28;20013;-88
2023/01/21 10:52:06;;;;;;;0.25;0.25;;;10.70;62.10;;;;;;5051863;28;20086;-91
2023/01/21 10:55:02;;;;;;;0.40;0.40;;;10.80;62.20;;;;;;5055971;28;20009;-88
2023/01/21 10:57:50;;;;;;;0.30;0.30;;;10.80;62.00;;;;;;5055816;28;20514;-88
2023/01/21 11:00:24;;;;;;;0.30;0.30;;;11.10;61.20;;;;;;5040190;28;20075;-89
2023/01/21 11:02:54;;;;;;;0.28;0.28;;;11.40;60.40;;;;;;5055521;28;20032;-89
2023/01/21 11:05:23;;;;;;;0.20;0.20;;;11.50;60.30;;;;;;5057612;28;20063;-95
2023/01/21 11:07:49;;;;;;;0.30;0.30;;;11.40;60.00;;;;;;5055946;28;20009;-90
2023/01/21 11:10:26;;;;;;;0.30;0.30;;;11.50;60.30;;;;;;5054367;28;20385;-89
2023/01/21 11:12:56;;;;;;;0.30;0.30;;;11.80;59.40;;;;;;5057354;28;20049;-91
2023/01/21 11:15:22;;;;;;;0.28;0.28;;;11.80;58.90;;;;;;5056881;28;20029;-91
2023/01/21 11:17:55;;;;;;;0.22;0.22;;;11.60;59.90;;;;;;5040744;28;20070;-89
2023/01/21 11:20:41;;;;;;;0.20;0.20;;;11.80;60.30;;;;;;5038107;28;20032;-89
2023/01/21 11:23:33;;;;;;;0.20;0.20;;;12.00;59.60;;;;;;5055844;28;20076;-91
2023/01/21 11:26:05;;;;;;;0.25;0.25;;;12.10;59.30;;;;;;4721370;28;10001013;-90
2023/01/21 11:28:33;;;;;;;0.38;0.38;;;12.20;59.10;;;;;;5066181;28;20472;-86
2023/01/21 11:31:23;;;;;;;0.20;0.20;;;12.50;58.20;;;;;;5057652;28;20150;-88
2023/01/21 11:33:51;;;;;;;0.30;0.30;;;12.60;57.60;;;;;;5045355;28;20030;-87
2023/01/21 11:36:19;;;;;;;0.30;0.30;;;12.30;57.80;;;;;;5046053;28;20046;-96
2023/01/21 11:38:59;;;;;;;0.30;0.30;;;12.20;58.00;;;;;;5040703;28;20077;-88
2023/01/21 11:41:25;;;;;;;0.30;0.30;;;12.00;58.50;;;;;;5035492;28;20026;-88
2023/01/21 11:43:54;;;;;;;0.40;0.40;;;12.10;58.20;;;;;;5038842;28;20037;-88
2023/01/21 11:46:39;;;;;;;0.20;0.20;;;11.90;58.30;;;;;;5053717;28;20460;-89
2023/01/21 11:49:07;;;;;;;0.20;0.20;;;11.80;58.90;;;;;;5063121;28;20029;-88
2023/01/21 11:51:40;;;;;;;0.30;0.30;;;11.90;59.50;;;;;;5064675;28;20121;-91
2023/01/21 11:54:21;;;;;;;0.20;0.20;;;12.00;58.50;;;;;;5056721;28;20021;-96
2023/01/21 11:57:01;;;;;;;0.20;0.20;;;11.90;58.70;;;;;;5050110;28;20049;-90
2023/01/21 11:59:33;;;;;;;0.30;0.30;;;12.10;58.10;;;;;;5049028;28;20024;-91
2023/01/21 12:02:06;;;;;;;0.20;0.20;;;12.20;57.90;;;;;;5062307;28;20022;-93
2023/01/21 12:05:00;;;;;;;0.30;0.30;;;12.30;58.00;;;;;;5066999;28;20481;-95
2023/01/21 12:07:52;;;;;;;0.20;0.20;;;12.40;57.70;;;;;;5067582;28;20064;-90
2023/01/21 12:10:38;;;;;;;0.30;0.30;;;12.50;57.30;;;;;;5071718;28;20028;-95
2023/01/21 12:13:29;;;;;;;0.30;0.30;;;12.50;57.30;;;;;;5068452;28;20005;-89
2023/01/21 12:16:20;;;;;;;0.20;0.20;;;12.80;57.00;;;;;;5064191;28;20041;-96
2023/01/21 12:19:27;;;;;;;0.20;0.20;;;12.90;57.10;;;;;;5048969;28;20193;-96
2023/01/21 12:22:22;;;;;;;0.20;0.20;;;12.90;56.70;;;;;;5050990;28;20037;-88
2023/01/21 12:24:54;;;;;;;0.30;0.30;;;12.90;56.90;;;;;;5042905;28;20464;-89
2023/01/21 12:27:28;;;;;;;0.20;0.20;;;12.90;56.60;;;;;;5048625;28;20041;-92
2023/01/21 12:30:12;;;;;;;0.25;0.25;;;12.60;57.20;;;;;;5046668;28;20435;-94
2023/01/21 12:32:45;;;;;;;0.30;0.30;;;12.50;57.20;;;;;;5055222;28;20025;-89
2023/01/21 12:35:23;;;;;;;0.28;0.28;;;12.50;56.90;;;;;;5035740;28;20033;-90
2023/01/21 12:37:51;;;;;;;0.20;0.20;;;12.40;57.30;;;;;;5035275;28;20033;-93
2023/01/21 12:40:45;;;;;;;0.20;0.20;;;12.40;57.30;;;;;;5047438;28;20120;-90
2023/01/21 12:43:34;;;;;;;0.30;0.30;;;12.40;57.30;;;;;;5041980;28;20028;-94
2023/01/21 12:46:03;;;;;;;0.20;0.20;;;12.60;57.30;;;;;;5047110;28;20051;-96
2023/01/21 12:48:41;;;;;;;0.30;0.30;;;12.70;57.00;;;;;;5054432;28;20259;-95
2023/01/21 12:51:15;;;;;;;0.25;0.25;;;12.90;56.20;;;;;;4705664;28;10000535;-87
2023/01/21 12:53:59;;;;;;;0.47;0.47;;;12.90;56.70;;;;;;5053965;28;20029;-89
2023/01/21 12:56:44;;;;;;;0.30;0.30;;;13.10;56.40;;;;;;5053915;28;20032;-94
2023/01/21 12:59:18;;;;;;;0.30;0.30;;;13.30;55.80;;;;;;5035702;28;20033;-91
2023/01/21 13:02:14;;;;;;;0.20;0.20;;;13.20;55.90;;;;;;5042682;28;20114;-89
2023/01/21 13:05:10;;;;;;;0.20;0.20;;;13.20;55.70;;;;;;5059519;28;20021;-96
2023/01/21 13:07:46;;;;;;;0.20;0.20;;;12.80;56.70;;;;;;5061593;28;20025;-90
2023/01/21 13:10:34;;;;;;;0.30;0.30;;;12.60;56.90;;;;;;5053918;28;20056;-89
2023/01/21 13:13:10;;;;;;;0.30;0.30;;;12.60;57.40;;;;;;5054001;28;20027;-95
2023/01/21 13:15:39;;;;;;;0.35;0.35;;;12.80;57.00;;;;;;5053858;28;20029;-90