Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:48;;;;;;;9.20;4.30;;;;;;;;;;5059043;28;20176;-79
2022/10/25 00:04:15;;;;;;;10.27;4.30;;;;;;;;;;5057832;28;20279;-79
2022/10/25 00:06:42;;;;;;;10.63;4.90;;;;;;;;;;5077326;28;20187;-79
2022/10/25 00:09:08;;;;;;;11.80;4.93;;;;;;;;;;5076100;28;20183;-79
2022/10/25 00:11:34;;;;;;;13.50;5.33;;;;;;;;;;5042562;28;20191;-81
2022/10/25 00:14:05;;;;;;;9.90;4.93;;;;;;;;;;5042085;28;20191;-81
2022/10/25 00:16:34;;;;;;;9.83;5.07;;;;;;;;;;5059004;28;20206;-80
2022/10/25 00:19:00;;;;;;;10.80;4.77;;;;;;;;;;5059259;28;20175;-81
2022/10/25 00:21:26;;;;;;;10.53;5.27;;;;;;;;;;5058604;28;20191;-80
2022/10/25 00:23:52;;;;;;;9.07;5.40;;;;;;;;;;5058903;28;20245;-81
2022/10/25 00:26:19;;;;;;;10.77;5.07;;;;;;;;;;5075100;28;20187;-81
2022/10/25 00:28:45;;;;;;;9.87;5.10;;;;;;;;;;5076948;28;20183;-91
2022/10/25 00:31:13;;;;;;;9.57;5.60;;;;;;;;;;5076581;28;20183;-91
2022/10/25 00:33:39;;;;;;;11.03;5.70;;;;;;;;;;5073434;28;20207;-90
2022/10/25 00:36:05;;;;;;;12.00;5.17;;;;;;;;;;5059733;28;20179;-91
2022/10/25 00:38:31;;;;;;;11.33;5.60;;;;;;;;;;5077398;28;20216;-90
2022/10/25 00:40:57;;;;;;;10.57;4.93;;;;;;;;;;5039797;28;20274;-90
2022/10/25 00:43:34;;;;;;;8.97;5.57;;;;;;;;;;5076237;28;20197;-91
2022/10/25 00:46:03;;;;;;;12.70;5.60;;;;;;;;;;5071258;28;20231;-80
2022/10/25 00:48:29;;;;;;;9.30;5.43;;;;;;;;;;5071757;28;20227;-80
2022/10/25 00:50:55;;;;;;;12.97;6.00;;;;;;;;;;5071537;28;20192;-79
2022/10/25 00:53:22;;;;;;;10.80;5.87;;;;;;;;;;5055012;28;20222;-79
2022/10/25 00:55:53;;;;;;;9.50;5.87;;;;;;;;;;5068448;28;20188;-80
2022/10/25 00:58:20;;;;;;;11.63;6.00;;;;;;;;;;5071284;28;20188;-80
2022/10/25 01:00:47;;;;;;;11.93;5.93;;;;;;;;;;5052038;28;20215;-81
2022/10/25 01:03:14;;;;;;;10.87;6.17;;;;;;;;;;5058017;28;20207;-81
2022/10/25 01:05:40;;;;;;;16.27;6.07;;;;;;;;;;5054575;28;20187;-81
2022/10/25 01:08:06;;;;;;;12.13;6.17;;;;;;;;;;5048868;28;20287;-81
2022/10/25 01:10:32;;;;;;;9.67;6.50;;;;;;;;;;5057438;28;20189;-81
2022/10/25 01:13:01;;;;;;;15.63;7.00;;;;;;;;;;5064327;28;20195;-81
2022/10/25 01:15:33;;;;;;;15.87;6.50;;;;;;;;;;5071325;28;20222;-81
2022/10/25 01:18:05;;;;;;;12.03;6.47;;;;;;;;;;5070862;28;20203;-76
2022/10/25 01:20:40;;;;;;;13.13;6.57;;;;;;;;;;5038714;28;20272;-77
2022/10/25 01:23:25;;;;;;;14.30;6.37;;;;;;;;;;5054332;28;20214;-77
2022/10/25 01:26:11;;;;;;;15.20;6.57;;;;;;;;;;5051273;28;20191;-76
2022/10/25 01:28:37;;;;;;;12.17;6.47;;;;;;;;;;5052273;28;20287;-77
2022/10/25 01:31:06;;;;;;;15.00;6.50;;;;;;;;;;5054312;28;20262;-77
2022/10/25 01:33:39;;;;;;;14.50;6.30;;;;;;;;;;5054651;28;20176;-77
2022/10/25 01:36:05;;;;;;;13.93;6.90;;;;;;;;;;5055124;28;20180;-91
2022/10/25 01:38:40;;;;;;;18.30;7.07;;;;;;;;;;5055298;28;20207;-91
2022/10/25 01:41:06;;;;;;;16.63;7.27;;;;;;;;;;5055550;28;20171;-90
2022/10/25 01:43:55;;;;;;;11.67;6.90;;;;;;;;;;5055465;28;20225;-91
2022/10/25 01:46:45;;;;;;;16.00;6.63;;;;;;;;;;5065447;28;20239;-90
2022/10/25 01:49:16;;;;;;;14.07;6.33;;;;;;;;;;5045746;28;20221;-91
2022/10/25 01:51:42;;;;;;;13.90;7.03;;;;;;;;;;5063037;28;20273;-80
2022/10/25 01:54:19;;;;;;;13.90;6.33;;;;;;;;;;5073103;28;20190;-80
2022/10/25 01:57:08;;;;;;;14.70;5.97;;;;;;;;;;5059542;28;20210;-80
2022/10/25 01:59:34;;;;;;;13.87;6.00;;;;;;;;;;5055894;28;20211;-80
2022/10/25 02:02:06;;;;;;;14.80;6.17;;;;;;;;;;5042000;28;20191;-80
2022/10/25 02:04:59;;;;;;;16.33;6.70;;;;;;;;;;5055017;28;20172;-80
2022/10/25 02:07:38;;;;;;;16.70;6.03;;;;;;;;;;5023631;28;20219;-90
2022/10/25 02:10:10;;;;;;;16.93;6.40;;;;;;;;;;5074389;28;20179;-90
2022/10/25 02:12:42;;;;;;;14.33;6.13;;;;;;;;;;5074075;28;20180;-91
2022/10/25 02:15:10;;;;;;;17.37;5.90;;;;;;;;;;5074807;28;20225;-92
2022/10/25 02:17:40;;;;;;;11.40;5.40;;;;;;;;;;5075618;28;20210;-91
2022/10/25 02:20:08;;;;;;;12.73;5.20;;;;;;;;;;5056204;28;20179;-90
2022/10/25 02:22:34;;;;;;;17.03;5.80;;;;;;;;;;5060488;28;20187;-91
2022/10/25 02:25:00;;;;;;;14.30;5.37;;;;;;;;;;5064636;28;20179;-81
2022/10/25 02:27:27;;;;;;;13.13;5.33;;;;;;;;;;5060111;28;20191;-82
2022/10/25 02:29:54;;;;;;;12.50;5.23;;;;;;;;;;5056188;28;20182;-81
2022/10/25 02:32:21;;;;;;;13.57;5.90;;;;;;;;;;5056117;28;20191;-81
2022/10/25 02:34:48;;;;;;;18.07;5.97;;;;;;;;;;5073617;28;20178;-81
2022/10/25 02:37:14;;;;;;;16.50;6.20;;;;;;;;;;5072703;28;20256;-81
2022/10/25 02:39:40;;;;;;;18.63;6.10;;;;;;;;;;5037318;28;20176;-81
2022/10/25 02:42:06;;;;;;;15.40;5.83;;;;;;;;;;5071181;28;20210;-90
2022/10/25 02:44:32;;;;;;;19.00;7.17;;;;;;;;;;5057674;28;20187;-90
2022/10/25 02:46:58;;;;;;;14.87;6.13;;;;;;;;;;5059510;28;20330;-90
2022/10/25 02:49:24;;;;;;;15.17;6.43;;;;;;;;;;5077858;28;20187;-91
2022/10/25 02:51:50;;;;;;;12.03;6.00;;;;;;;;;;5056908;28;20191;-91
2022/10/25 02:54:16;;;;;;;14.40;6.37;;;;;;;;;;5041279;28;20273;-91
2022/10/25 02:56:42;;;;;;;16.27;6.73;;;;;;;;;;5041088;28;20221;-91
2022/10/25 02:59:10;;;;;;;14.17;6.30;;;;;;;;;;5039979;28;20183;-80
2022/10/25 03:01:36;;;;;;;16.57;7.57;;;;;;;;;;5072496;28;20184;-80
2022/10/25 03:04:02;;;;;;;21.53;7.37;;;;;;;;;;5056417;28;20186;-80
2022/10/25 03:06:28;;;;;;;18.63;7.60;;;;;;;;;;5039361;28;20195;-80
2022/10/25 03:08:54;;;;;;;19.70;7.60;;;;;;;;;;5052813;28;20190;-80
2022/10/25 03:11:20;;;;;;;18.87;8.30;;;;;;;;;;5036395;28;20187;-80
2022/10/25 03:13:46;;;;;;;16.97;8.13;;;;;;;;;;5036689;28;20184;-80
2022/10/25 03:16:12;;;;;;;14.60;7.83;;;;;;;;;;5052192;28;20187;-80
2022/10/25 03:18:38;;;;;;;15.97;7.73;;;;;;;;;;5038952;28;20212;-80
2022/10/25 03:21:05;;;;;;;20.27;8.50;;;;;;;;;;5072943;28;20187;-80
2022/10/25 03:23:31;;;;;;;19.27;8.50;;;;;;;;;;5056067;28;20183;-80
2022/10/25 03:25:58;;;;;;;18.77;8.20;;;;;;;;;;5073102;28;20179;-80
2022/10/25 03:28:26;;;;;;;19.23;7.67;;;;;;;;;;5055210;28;20186;-80
2022/10/25 03:30:52;;;;;;;23.10;8.27;;;;;;;;;;5053719;28;20244;-77
2022/10/25 03:33:18;;;;;;;14.07;8.30;;;;;;;;;;5054631;28;20277;-77
2022/10/25 03:35:44;;;;;;;16.33;8.07;;;;;;;;;;5072292;28;20262;-77
2022/10/25 03:38:10;;;;;;;19.33;8.37;;;;;;;;;;5055976;28;20215;-77
2022/10/25 03:40:36;;;;;;;15.23;7.87;;;;;;;;;;5055963;28;20175;-77
2022/10/25 03:43:02;;;;;;;18.80;8.57;;;;;;;;;;5048989;28;20256;-77
2022/10/25 03:45:28;;;;;;;17.03;8.07;;;;;;;;;;5052204;28;20188;-77
2022/10/25 03:47:54;;;;;;;19.97;8.17;;;;;;;;;;5052815;28;20198;-82
2022/10/25 03:50:20;;;;;;;18.83;8.33;;;;;;;;;;5058758;28;20183;-82
2022/10/25 03:52:46;;;;;;;22.80;8.23;;;;;;;;;;5073289;28;20179;-81
2022/10/25 03:55:12;;;;;;;17.53;8.30;;;;;;;;;;5043758;28;20196;-81
2022/10/25 03:57:38;;;;;;;13.97;7.93;;;;;;;;;;5055110;28;20306;-81
2022/10/25 04:00:04;;;;;;;21.47;8.00;;;;;;;;;;5039201;28;20222;-81
2022/10/25 04:02:30;;;;;;;19.83;8.40;;;;;;;;;;5072724;28;20191;-81
2022/10/25 04:04:56;;;;;;;18.40;7.77;;;;;;;;;;5056727;28;20241;-91
2022/10/25 04:07:22;;;;;;;16.90;8.30;;;;;;;;;;5057421;28;20194;-91
2022/10/25 04:09:48;;;;;;;19.23;7.70;;;;;;;;;;5056596;28;20207;-91
2022/10/25 04:12:14;;;;;;;19.67;7.43;;;;;;;;;;5056491;28;20209;-90
2022/10/25 04:14:41;;;;;;;15.37;7.40;;;;;;;;;;5073765;28;20222;-90
2022/10/25 04:17:07;;;;;;;14.17;7.40;;;;;;;;;;5051754;28;20214;-91
2022/10/25 04:19:33;;;;;;;18.43;7.80;;;;;;;;;;5038935;28;20191;-91
2022/10/25 04:22:01;;;;;;;16.87;7.77;;;;;;;;;;5054543;28;20179;-81
2022/10/25 04:24:27;;;;;;;15.07;7.20;;;;;;;;;;5038614;28;20259;-80
2022/10/25 04:26:53;;;;;;;15.97;7.00;;;;;;;;;;5035253;28;20288;-80
2022/10/25 04:29:19;;;;;;;16.23;7.43;;;;;;;;;;5051492;28;20246;-81
2022/10/25 04:31:45;;;;;;;20.23;7.53;;;;;;;;;;5053963;28;20199;-81
2022/10/25 04:34:11;;;;;;;18.20;7.63;;;;;;;;;;5058187;28;20214;-80
2022/10/25 04:36:38;;;;;;;15.63;7.30;;;;;;;;;;5042809;28;20211;-80
2022/10/25 04:39:04;;;;;;;13.67;7.37;;;;;;;;;;5042815;28;20187;-77
2022/10/25 04:41:30;;;;;;;18.03;8.00;;;;;;;;;;5042442;28;20187;-77
2022/10/25 04:43:56;;;;;;;16.20;7.10;;;;;;;;;;5058276;28;20251;-77
2022/10/25 04:46:22;;;;;;;16.80;7.33;;;;;;;;;;5058660;28;20231;-77
2022/10/25 04:48:48;;;;;;;19.57;7.63;;;;;;;;;;5058626;28;20187;-77
2022/10/25 04:51:15;;;;;;;12.50;6.97;;;;;;;;;;5042447;28;20199;-77
2022/10/25 04:53:41;;;;;;;15.43;7.43;;;;;;;;;;5041375;28;20217;-91
2022/10/25 04:56:08;;;;;;;15.93;7.70;;;;;;;;;;5063915;28;20183;-91
2022/10/25 04:58:34;;;;;;;19.53;8.03;;;;;;;;;;5077536;28;20176;-91
2022/10/25 05:01:01;;;;;;;17.57;7.43;;;;;;;;;;5077120;22;20322;-82
2022/10/25 05:03:28;;;;;;;17.53;7.90;;;;;;;;;;5065912;28;20184;-82
2022/10/25 05:05:54;;;;;;;14.53;8.47;;;;;;;;;;5012827;28;20179;-82
2022/10/25 05:08:20;;;;;;;18.80;8.20;;;;;;;;;;5067094;28;20176;-82
2022/10/25 05:10:53;;;;;;;16.83;8.23;;;;;;;;;;5014788;28;20184;-77
2022/10/25 05:13:19;;;;;;;14.03;8.20;;;;;;;;;;5042454;28;20188;-77
2022/10/25 05:15:53;;;;;;;17.40;8.60;;;;;;;;;;5029394;28;20238;-77
2022/10/25 05:18:19;;;;;;;14.80;8.50;;;;;;;;;;5023122;28;20211;-77
2022/10/25 05:20:51;;;;;;;16.90;8.73;;;;;;;;;;5015067;28;20192;-77
2022/10/25 05:23:17;;;;;;;17.57;8.53;;;;;;;;;;5024695;28;20177;-77
2022/10/25 05:25:43;;;;;;;16.23;9.00;;;;;;;;;;5013942;28;20275;-77
2022/10/25 05:28:09;;;;;;;18.33;8.57;;;;;;;;;;5029256;28;20259;-78
2022/10/25 05:30:35;;;;;;;13.93;8.23;;;;;;;;;;5012648;28;20188;-77
2022/10/25 05:33:01;;;;;;;12.03;8.20;;;;;;;;;;5013412;28;20188;-77
2022/10/25 05:35:27;;;;;;;12.93;8.23;;;;;;;;;;5012355;28;20196;-79
2022/10/25 05:37:53;;;;;;;16.43;8.33;;;;;;;;;;5013160;28;20218;-80
2022/10/25 05:40:19;;;;;;;13.20;8.00;;;;;;;;;;5000547;28;20193;-80
2022/10/25 05:42:45;;;;;;;18.13;8.57;;;;;;;;;;5033414;28;20234;-80
2022/10/25 05:45:11;;;;;;;14.53;7.43;;;;;;;;;;5003063;28;20180;-88
2022/10/25 05:47:37;;;;;;;16.93;8.40;;;;;;;;;;5005830;28;20250;-89
2022/10/25 05:50:03;;;;;;;17.87;8.03;;;;;;;;;;5002182;28;20185;-90
2022/10/25 05:52:29;;;;;;;13.53;8.33;;;;;;;;;;5025350;28;20193;-90
2022/10/25 05:54:55;;;;;;;14.70;7.73;;;;;;;;;;5034848;28;20196;-89
2022/10/25 05:57:21;;;;;;;19.20;7.87;;;;;;;;;;5018199;28;20242;-90
2022/10/25 05:59:47;;;;;;;12.10;7.33;;;;;;;;;;5001909;28;20230;-90
2022/10/25 06:02:13;;;;;;;12.43;7.73;;;;;;;;;;5000666;28;20229;-83
2022/10/25 06:04:39;;;;;;;14.07;7.83;;;;;;;;;;5034465;28;20179;-83
2022/10/25 06:07:05;;;;;;;15.33;8.07;;;;;;;;;;5017710;28;20188;-82
2022/10/25 06:09:31;;;;;;;13.53;7.57;;;;;;;;;;5017005;28;20181;-80
2022/10/25 06:11:57;;;;;;;13.43;8.30;;;;;;;;;;5006086;28;20226;-81
2022/10/25 06:14:23;;;;;;;19.33;8.90;;;;;;;;;;5033804;28;20211;-81
2022/10/25 06:16:49;;;;;;;14.80;8.33;;;;;;;;;;5029619;28;20223;-81
2022/10/25 06:19:15;;;;;;;16.60;8.63;;;;;;;;;;5033446;28;20246;-79
2022/10/25 06:21:41;;;;;;;17.37;8.53;;;;;;;;;;5001224;28;20185;-79
2022/10/25 06:24:08;;;;;;;13.43;8.43;;;;;;;;;;5033832;28;20193;-79
2022/10/25 06:26:34;;;;;;;15.17;8.30;;;;;;;;;;5034409;28;20219;-80
2022/10/25 06:29:01;;;;;;;16.80;8.53;;;;;;;;;;5033505;28;20184;-79
2022/10/25 06:31:27;;;;;;;15.40;8.77;;;;;;;;;;5034396;28;20189;-80
2022/10/25 06:33:53;;;;;;;17.00;8.23;;;;;;;;;;5016995;28;20195;-81
2022/10/25 06:36:20;;;;;;;13.43;7.50;;;;;;;;;;5034512;28;20184;-82
2022/10/25 06:38:47;;;;;;;14.87;7.83;;;;;;;;;;5017385;28;20180;-82
2022/10/25 06:41:23;;;;;;;14.93;8.90;;;;;;;;;;5017357;28;20207;-82
2022/10/25 06:43:50;;;;;;;17.40;8.47;;;;;;;;;;5033949;28;20180;-82
2022/10/25 06:46:19;;;;;;;14.87;7.93;;;;;;;;;;5049780;28;20200;-82
2022/10/25 06:48:45;;;;;;;13.47;8.37;;;;;;;;;;5028403;28;20223;-82
2022/10/25 06:51:11;;;;;;;16.67;8.43;;;;;;;;;;5036799;28;20180;-89
2022/10/25 06:53:38;;;;;;;16.07;9.30;;;;;;;;;;5039502;28;20234;-89
2022/10/25 06:56:05;;;;;;;12.20;8.27;;;;;;;;;;5051574;28;20181;-89
2022/10/25 06:58:32;;;;;;;27.27;15.23;;;;;;;;;;5052073;28;20238;-90
2022/10/25 07:01:10;;;;;;;14.40;8.20;;;;;;;;;;5016134;28;20278;-90
2022/10/25 07:03:36;;;;;;;15.77;7.80;;;;;;;;;;5015134;28;20180;-90
2022/10/25 07:06:04;;;;;;;20.97;9.60;;;;;;;;;;5000008;28;20227;-92
2022/10/25 07:08:31;;;;;;;12.57;8.70;;;;;;;;;;5049900;28;20219;-89
2022/10/25 07:10:57;;;;;;;17.93;9.23;;;;;;;;;;5001792;28;20318;-90
2022/10/25 07:13:23;;;;;;;12.63;8.50;;;;;;;;;;5020771;28;20183;-90
2022/10/25 07:15:49;;;;;;;15.60;8.20;;;;;;;;;;5032000;28;20205;-90
2022/10/25 07:18:15;;;;;;;13.57;8.40;;;;;;;;;;5023804;28;20212;-89
2022/10/25 07:20:45;;;;;;;16.90;9.07;;;;;;;;;;5035645;28;20191;-89
2022/10/25 07:23:12;;;;;;;15.13;9.20;;;;;;;;;;5001612;28;20188;-90
2022/10/25 07:25:38;;;;;;;15.07;8.70;;;;;;;;;;5049653;28;20234;-76
2022/10/25 07:28:04;;;;;;;18.83;9.63;;;;;;;;;;5049280;28;20188;-77
2022/10/25 07:30:31;;;;;;;16.30;8.70;;;;;;;;;;5032942;28;20224;-77
2022/10/25 07:32:57;;;;;;;16.73;9.70;;;;;;;;;;4999987;28;20196;-76
2022/10/25 07:35:23;;;;;;;14.87;9.17;;;;;;;;;;5016205;28;20180;-77
2022/10/25 07:37:49;;;;;;;12.83;8.87;;;;;;;;;;5016440;28;20285;-77
2022/10/25 07:40:15;;;;;;;16.93;9.27;;;;;;;;;;5024038;28;20271;-77
2022/10/25 07:42:41;;;;;;;13.20;9.37;;;;;;;;;;5049450;28;20183;-77
2022/10/25 07:45:07;;;;;;;14.37;9.40;;;;;;;;;;5049177;28;20176;-77
2022/10/25 07:47:33;;;;;;;15.20;9.13;;;;;;;;;;5000978;28;20200;-77
2022/10/25 07:49:59;;;;;;;16.07;8.83;;;;;;;;;;4999960;28;20299;-77
2022/10/25 07:52:25;;;;;;;13.10;8.60;;;;;;;;;;4996247;28;20181;-77
2022/10/25 07:54:51;;;;;;;19.60;8.73;;;;;;;;;;4997105;28;20224;-76
2022/10/25 07:57:17;;;;;;;16.80;8.57;;;;;;;;;;5032985;28;20232;-79
2022/10/25 07:59:43;;;;;;;17.20;9.33;;;;;;;;;;5010618;28;20212;-80
2022/10/25 08:02:13;;;;;;;22.47;9.57;;;;;;;;;;5031582;28;20235;-80
2022/10/25 08:04:39;;;;;;;15.27;8.37;;;;;;;;;;5007962;28;20185;-80
2022/10/25 08:07:05;;;;;;;12.60;7.90;;;;;;;;;;5002712;28;20227;-80
2022/10/25 08:09:31;;;;;;;17.97;8.73;;;;;;;;;;5003356;28;20185;-80
2022/10/25 08:11:57;;;;;;;15.07;9.03;;;;;;;;;;5019563;28;20235;-80
2022/10/25 08:14:23;;;;;;;14.67;9.10;;;;;;;;;;5009998;28;20184;-77
2022/10/25 08:16:49;;;;;;;11.23;7.73;;;;;;;;;;5015992;28;20307;-77
2022/10/25 08:19:15;;;;;;;9.03;7.47;;;;;;;;;;5005085;28;20242;-77
2022/10/25 08:21:41;;;;;;;13.97;8.00;;;;;;;;;;5019246;28;20173;-77
2022/10/25 08:24:07;;;;;;;14.63;8.10;;;;;;;;;;5020545;28;20192;-78
2022/10/25 08:26:33;;;;;;;10.73;7.97;;;;;;;;;;5002755;28;20192;-79
2022/10/25 08:28:59;;;;;;;12.20;8.40;;;;;;;;;;5019206;28;20216;-77
2022/10/25 08:31:25;;;;;;;18.30;8.53;;;;;;;;;;5036874;28;20213;-80
2022/10/25 08:33:51;;;;;;;15.67;8.97;;;;;;;;;;5003539;28;20180;-81
2022/10/25 08:36:17;;;;;;;12.70;8.90;;;;;;;;;;5010192;28;20192;-80
2022/10/25 08:38:43;;;;;;;16.97;9.60;;;;;;;;;;5036786;28;20168;-80
2022/10/25 08:41:13;;;;;;;14.40;9.60;;;;;;;;;;5015547;28;20188;-80
2022/10/25 08:43:42;;;;;;;14.30;10.13;;;;;;;;;;5032224;28;20228;-80
2022/10/25 08:46:14;;;;;;;18.70;11.20;;;;;;;;;;5027232;28;20259;-80
2022/10/25 08:48:42;;;;;;;13.63;9.83;;;;;;;;;;5037489;28;20177;-82
2022/10/25 08:51:37;;;;;;;11.53;8.33;;;;;;;;;;5036182;28;20173;-82
2022/10/25 08:54:22;;;;;;;12.07;9.37;;;;;;;;;;5027050;28;20195;-83
2022/10/25 08:56:49;;;;;;;14.77;10.30;;;;;;;;;;5036026;28;20270;-82
2022/10/25 08:59:17;;;;;;;18.00;11.67;;;;;;;;;;5029476;28;20212;-83
2022/10/25 09:01:48;;;;;;;15.07;11.83;;;;;;;;;;5035674;28;20256;-83
2022/10/25 09:04:14;;;;;;;16.90;11.97;;;;;;;;;;5036054;28;20176;-77
2022/10/25 09:06:59;;;;;;;15.00;12.47;;;;;;;;;;5035667;28;20192;-75
2022/10/25 09:09:43;;;;;;;20.30;12.33;;;;;;;;;;5051915;28;20180;-78
2022/10/25 09:12:22;;;;;;;18.70;12.37;;;;;;;;;;5017484;28;20184;-78
2022/10/25 09:15:01;;;;;;;18.42;14.30;;;;;;;;;;5027471;28;20512;-78
2022/10/25 09:17:36;;;;;;;17.20;13.33;;;;;;;;;;5035300;28;20253;-77
2022/10/25 09:20:02;;;;;;;18.10;13.50;;;;;;;;;;5031310;28;20180;-78
2022/10/25 09:22:42;;;;;;;20.27;13.70;;;;;;;;;;5045648;28;20231;-90
2022/10/25 09:25:27;;;;;;;17.10;13.37;;;;;;;;;;5043885;28;20220;-91
2022/10/25 09:28:02;;;;;;;17.00;14.70;;;;;;;;;;5059429;28;20413;-90
2022/10/25 09:30:29;;;;;;;19.90;15.38;;;;;;;;;;5053433;28;20437;-91
2022/10/25 09:32:58;;;;;;;17.48;15.00;;;;;;;;;;5053598;28;20501;-90
2022/10/25 09:35:35;;;;;;;16.98;14.43;;;;;;;;;;5019548;28;20475;-91
2022/10/25 09:38:19;;;;;;;17.35;14.52;;;;;;;;;;5017887;28;20425;-83
2022/10/25 09:40:47;;;;;;;18.90;14.45;;;;;;;;;;5041284;28;20456;-83
2022/10/25 09:43:16;;;;;;;15.90;12.93;;;;;;;;;;5031257;28;20177;-83
2022/10/25 09:45:55;;;;;;;17.83;12.90;;;;;;;;;;5040055;28;20520;-83
2022/10/25 09:48:25;;;;;;;15.52;12.85;;;;;;;;;;5050039;28;20417;-83
2022/10/25 09:51:11;;;;;;;18.35;11.77;;;;;;;;;;5049663;28;20425;-83
2022/10/25 09:53:39;;;;;;;14.83;11.07;;;;;;;;;;5018448;28;20181;-79
2022/10/25 09:56:05;;;;;;;12.03;10.43;;;;;;;;;;5017770;28;20235;-78
2022/10/25 09:58:32;;;;;;;13.50;10.30;;;;;;;;;;5035088;28;20201;-78
2022/10/25 10:01:00;;;;;;;14.10;11.13;;;;;;;;;;5016528;28;20221;-79
2022/10/25 10:03:36;;;;;;;13.33;9.80;;;;;;;;;;5014556;28;20241;-78
2022/10/25 10:06:03;;;;;;;14.47;10.20;;;;;;;;;;5048139;28;20255;-78
2022/10/25 10:08:32;;;;;;;10.60;9.43;;;;;;;;;;5050893;28;20183;-79
2022/10/25 10:10:59;;;;;;;12.07;9.70;;;;;;;;;;5055411;28;20191;-78
2022/10/25 10:13:33;;;;;;;14.03;10.40;;;;;;;;;;5044004;28;20193;-78
2022/10/25 10:16:01;;;;;;;13.90;10.50;;;;;;;;;;5025276;28;20219;-78
2022/10/25 10:18:28;;;;;;;13.87;9.77;;;;;;;;;;5018015;28;20239;-78
2022/10/25 10:21:10;;;;;;;12.80;9.23;;;;;;;;;;5017646;28;20210;-91
2022/10/25 10:23:42;;;;;;;13.10;10.00;;;;;;;;;;5018189;28;20375;-92
2022/10/25 10:26:10;;;;;;;11.40;9.73;;;;;;;;;;5017562;28;20193;-91
2022/10/25 10:28:36;;;;;;;18.13;11.85;;;;;;;;;;5016033;28;20452;-79
2022/10/25 10:31:04;;;;;;;15.40;10.93;;;;;;;;;;5001195;28;20196;-78
2022/10/25 10:33:32;;;;;;;14.30;10.40;;;;;;;;;;5049692;28;20193;-78
2022/10/25 10:36:17;;;;;;;11.67;10.30;;;;;;;;;;5016868;28;20185;-78
2022/10/25 10:38:43;;;;;;;12.67;9.87;;;;;;;;;;4996986;28;20192;-78
2022/10/25 10:41:25;;;;;;;18.33;10.30;;;;;;;;;;5010483;28;20172;-78
2022/10/25 10:43:51;;;;;;;13.80;9.77;;;;;;;;;;5016794;28;20228;-80
2022/10/25 10:46:23;;;;;;;11.83;8.63;;;;;;;;;;5000105;28;20185;-82
2022/10/25 10:48:54;;;;;;;16.33;9.80;;;;;;;;;;5049881;28;20189;-79
2022/10/25 10:51:21;;;;;;;13.93;9.40;;;;;;;;;;5033149;28;20188;-79
2022/10/25 10:53:47;;;;;;;11.87;8.63;;;;;;;;;;5034045;28;20185;-79
2022/10/25 10:56:20;;;;;;;13.17;8.97;;;;;;;;;;5000048;28;20193;-79
2022/10/25 10:58:49;;;;;;;15.23;9.57;;;;;;;;;;5033657;28;20184;-78
2022/10/25 11:01:33;;;;;;;14.33;9.60;;;;;;;;;;5015048;28;20220;-88
2022/10/25 11:04:00;;;;;;;14.70;9.63;;;;;;;;;;5034392;28;20172;-86
2022/10/25 11:06:29;;;;;;;14.20;9.53;;;;;;;;;;5049673;28;20264;-87
2022/10/25 11:09:12;;;;;;;14.57;9.03;;;;;;;;;;5034398;28;20165;-88
2022/10/25 11:11:39;;;;;;;16.80;8.80;;;;;;;;;;5049497;28;20221;-89
2022/10/25 11:14:15;;;;;;;14.10;9.00;;;;;;;;;;5016567;28;20177;-91
2022/10/25 11:17:01;;;;;;;15.40;9.17;;;;;;;;;;5004578;28;20219;-88
2022/10/25 11:19:30;;;;;;;15.73;8.93;;;;;;;;;;5049370;28;20180;-79
2022/10/25 11:22:02;;;;;;;12.57;9.10;;;;;;;;;;5049097;28;20183;-78
2022/10/25 11:24:34;;;;;;;12.67;8.27;;;;;;;;;;5036233;28;20177;-78
2022/10/25 11:27:19;;;;;;;12.50;8.40;;;;;;;;;;5039708;28;20189;-78
2022/10/25 11:29:45;;;;;;;15.53;8.60;;;;;;;;;;5020365;28;20216;-78
2022/10/25 11:32:31;;;;;;;13.23;8.63;;;;;;;;;;5033759;28;20262;-80
2022/10/25 11:35:11;;;;;;;16.97;8.23;;;;;;;;;;5002366;28;20231;-80
2022/10/25 11:37:41;;;;;;;15.03;8.60;;;;;;;;;;5049166;28;20239;-81
2022/10/25 11:40:14;;;;;;;11.87;8.40;;;;;;;;;;5049715;28;20181;-81
2022/10/25 11:42:49;;;;;;;11.37;7.77;;;;;;;;;;5053007;28;20181;-80
2022/10/25 11:45:25;;;;;;;12.47;7.60;;;;;;;;;;5052567;28;20267;-80
2022/10/25 11:47:51;;;;;;;13.27;7.00;;;;;;;;;;5020514;28;20180;-80
2022/10/25 11:50:20;;;;;;;13.53;7.23;;;;;;;;;;5019577;28;20242;-80
2022/10/25 11:52:52;;;;;;;13.30;8.13;;;;;;;;;;5037066;28;20184;-80
2022/10/25 11:55:27;;;;;;;10.33;7.67;;;;;;;;;;5052489;28;20192;-81
2022/10/25 11:57:58;;;;;;;12.47;7.87;;;;;;;;;;5041198;28;20207;-80
2022/10/25 12:00:35;;;;;;;15.77;8.43;;;;;;;;;;5051089;28;20184;-80
2022/10/25 12:03:20;;;;;;;13.70;7.83;;;;;;;;;;5052615;28;20184;-80
2022/10/25 12:05:49;;;;;;;13.37;7.70;;;;;;;;;;5020387;28;20310;-80
2022/10/25 12:08:37;;;;;;;13.20;7.67;;;;;;;;;;5035934;28;20191;-78
2022/10/25 12:11:23;;;;;;;14.50;7.37;;;;;;;;;;5047476;28;20185;-78
2022/10/25 12:13:51;;;;;;;14.93;7.70;;;;;;;;;;5006000;28;20254;-78
2022/10/25 12:16:18;;;;;;;14.83;7.63;;;;;;;;;;5019146;28;20173;-78
2022/10/25 12:18:46;;;;;;;19.87;8.30;;;;;;;;;;5050804;28;20328;-78
2022/10/25 12:21:16;;;;;;;10.63;6.67;;;;;;;;;;5019168;28;20227;-78
2022/10/25 12:23:46;;;;;;;13.90;6.60;;;;;;;;;;5019491;28;20208;-82
2022/10/25 12:26:18;;;;;;;9.83;5.53;;;;;;;;;;5019165;28;20188;-83
2022/10/25 12:28:45;;;;;;;8.37;6.13;;;;;;;;;;5034886;28;20879;-83
2022/10/25 12:31:23;;;;;;;9.93;6.27;;;;;;;;;;5035911;28;20176;-83
2022/10/25 12:34:04;;;;;;;10.43;6.53;;;;;;;;;;5046237;28;20176;-83
2022/10/25 12:36:38;;;;;;;8.43;5.90;;;;;;;;;;5023640;28;20239;-83
2022/10/25 12:39:10;;;;;;;9.90;5.83;;;;;;;;;;5018868;28;20176;-83
2022/10/25 12:41:37;;;;;;;11.10;6.50;;;;;;;;;;5020043;28;20290;-88
2022/10/25 12:44:22;;;;;;;10.17;6.20;;;;;;;;;;5019026;28;20180;-89
2022/10/25 12:47:01;;;;;;;10.53;6.07;;;;;;;;;;5052472;28;20318;-89
2022/10/25 12:49:35;;;;;;;7.77;5.70;;;;;;;;;;5053806;28;20192;-89
2022/10/25 12:52:24;;;;;;;10.07;5.83;;;;;;;;;;5051956;28;20180;-89
2022/10/25 12:54:50;;;;;;;9.30;6.00;;;;;;;;;;5050344;28;20278;-88
2022/10/25 12:57:28;;;;;;;11.20;5.97;;;;;;;;;;5036303;28;20247;-89
2022/10/25 13:00:04;;;;;;;8.47;5.10;;;;;;;;;;5027932;28;20332;-90
2022/10/25 13:02:49;;;;;;;8.13;4.30;;;;;;;;;;5018030;28;20219;-90
2022/10/25 13:05:15;;;;;;;8.47;4.57;;;;;;;;;;5018201;28;20189;-90
2022/10/25 13:07:41;;;;;;;7.33;4.27;;;;;;;;;;5057781;28;20287;-89
2022/10/25 13:10:16;;;;;;;12.53;5.53;;;;;;;;;;5051588;28;20188;-89
2022/10/25 13:12:43;;;;;;;9.57;4.30;;;;;;;;;;5036050;28;20222;-90
2022/10/25 13:15:17;;;;;;;9.90;4.23;;;;;;;;;;5050860;28;20223;-81
2022/10/25 13:17:46;;;;;;;9.77;4.20;;;;;;;;;;5034470;28;20258;-81
2022/10/25 13:20:18;;;;;;;9.50;4.23;;;;;;;;;;5027922;28;20184;-81
2022/10/25 13:22:45;;;;;;;10.10;4.57;;;;;;;;;;5034636;28;20204;-81
2022/10/25 13:25:14;;;;;;;9.93;4.20;;;;;;;;;;5026544;28;20208;-81
2022/10/25 13:28:00;;;;;;;8.17;4.13;;;;;;;;;;5035331;28;20187;-81
2022/10/25 13:30:27;;;;;;;10.23;3.90;;;;;;;;;;5035411;28;20184;-78
2022/10/25 13:33:12;;;;;;;8.33;4.00;;;;;;;;;;5033200;28;20192;-78
2022/10/25 13:35:38;;;;;;;8.70;4.07;;;;;;;;;;5023756;28;20180;-78
2022/10/25 13:38:08;;;;;;;12.70;4.70;;;;;;;;;;5050204;28;20284;-78
2022/10/25 13:40:37;;;;;;;10.33;4.83;;;;;;;;;;5049715;28;20207;-76
2022/10/25 13:43:03;;;;;;;11.30;4.83;;;;;;;;;;5050039;28;20188;-76
2022/10/25 13:45:38;;;;;;;10.73;5.20;;;;;;;;;;5032774;28;20188;-76
2022/10/25 13:48:13;;;;;;;8.83;4.53;;;;;;;;;;5035364;28;20246;-88
2022/10/25 13:50:44;;;;;;;8.50;4.60;;;;;;;;;;5025429;28;20265;-88
2022/10/25 13:53:13;;;;;;;11.73;4.90;;;;;;;;;;5016887;28;20181;-88
2022/10/25 13:55:45;;;;;;;10.83;5.40;;;;;;;;;;5034139;28;20260;-88
2022/10/25 13:58:39;;;;;;;10.57;5.03;;;;;;;;;;5016941;28;20218;-87
2022/10/25 14:01:14;;;;;;;8.33;5.00;;;;;;;;;;5029877;28;20225;-88
2022/10/25 14:03:47;;;;;;;9.60;5.00;;;;;;;;;;5049226;28;20231;-76
2022/10/25 14:06:23;;;;;;;8.53;4.60;;;;;;;;;;5026113;28;20180;-76
2022/10/25 14:08:53;;;;;;;11.23;4.40;;;;;;;;;;5033635;28;20199;-76
2022/10/25 14:11:32;;;;;;;11.90;3.63;;;;;;;;;;5034414;28;20184;-76
2022/10/25 14:13:58;;;;;;;9.83;3.30;;;;;;;;;;5017555;28;20235;-76
2022/10/25 14:16:32;;;;;;;11.77;3.50;;;;;;;;;;5017556;28;20192;-76
2022/10/25 14:19:14;;;;;;;5.77;2.90;;;;;;;;;;5018320;28;20204;-76
2022/10/25 14:21:44;;;;;;;10.17;3.40;;;;;;;;;;5030864;28;20184;-88
2022/10/25 14:24:13;;;;;;;9.47;3.00;;;;;;;;;;5028682;28;20189;-88
2022/10/25 14:26:48;;;;;;;9.93;2.93;;;;;;;;;;5020113;28;20219;-79
2022/10/25 14:29:18;;;;;;;8.00;2.83;;;;;;;;;;5033198;28;20191;-79
2022/10/25 14:31:45;;;;;;;6.93;2.90;;;;;;;;;;5048206;28;20211;-79
2022/10/25 14:34:37;;;;;;;13.33;3.13;;;;;;;;;;4997324;28;20189;-79
2022/10/25 14:37:03;;;;;;;10.73;2.90;;;;;;;;;;5028572;28;20228;-81
2022/10/25 14:39:30;;;;;;;8.83;2.93;;;;;;;;;;5032142;28;20188;-81
2022/10/25 14:41:57;;;;;;;7.70;2.90;;;;;;;;;;5049331;28;20275;-82
2022/10/25 14:44:28;;;;;;;10.13;3.10;;;;;;;;;;5033291;28;20172;-81
2022/10/25 14:46:55;;;;;;;9.37;2.77;;;;;;;;;;5023964;28;20223;-80