Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:18;;;;;;;8.33;4.50;;;21.60;99.90;;;;;;5051177;28;20056;-74
2022/07/25 00:04:45;;;;;;;7.05;3.95;;;21.60;99.90;;;;;;5061406;28;20053;-74
2022/07/25 00:07:11;;;;;;;4.80;4.20;;;21.50;99.90;;;;;;5066142;28;20115;-75
2022/07/25 00:09:37;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;5035209;28;20135;-74
2022/07/25 00:12:03;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;5058463;28;20064;-74
2022/07/25 00:14:29;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;5045141;28;20094;-75
2022/07/25 00:16:55;;;;;;;6.13;4.50;;;21.50;99.90;;;;;;5045538;28;20040;-74
2022/07/25 00:19:20;;;;;;;8.33;4.80;;;21.40;99.90;;;;;;5065062;28;20044;-74
2022/07/25 00:21:48;;;;;;;8.17;5.00;;;21.40;99.90;;;;;;5065226;28;20041;-74
2022/07/25 00:24:13;;;;;;;6.37;5.23;;;21.40;99.90;;;;;;5036528;28;20487;-74
2022/07/25 00:26:39;;;;;;;5.90;5.32;;;21.40;99.90;;;;;;5045756;28;20044;-74
2022/07/25 00:29:05;;;;;;;6.73;5.03;;;21.30;99.90;;;;;;5051730;28;20051;-75
2022/07/25 00:31:31;;;;;;;5.97;5.38;;;21.30;99.90;;;;;;5047834;28;20060;-74
2022/07/25 00:33:56;;;;;;;6.63;6.00;;;21.30;99.90;;;;;;5051608;28;20063;-74
2022/07/25 00:36:22;;;;;;;8.68;5.13;;;21.30;99.90;;;;;;5068931;28;20047;-74
2022/07/25 00:38:49;;;;;;;9.98;5.20;;;21.20;99.90;;;;;;5050201;28;20052;-74
2022/07/25 00:41:15;;;;;;;6.40;5.80;;;21.20;99.90;;;;;;5069631;28;20594;-75
2022/07/25 00:43:42;;;;;;;11.35;6.05;;;21.20;99.90;;;;;;5053492;28;20074;-74
2022/07/25 00:46:10;;;;;;;9.50;6.05;;;21.20;99.90;;;;;;5051966;28;20579;-74
2022/07/25 00:48:36;;;;;;;7.45;5.65;;;21.10;99.90;;;;;;5066224;28;20048;-74
2022/07/25 00:51:03;;;;;;;8.23;6.20;;;21.10;99.90;;;;;;5067332;28;20044;-74
2022/07/25 00:53:29;;;;;;;8.73;6.30;;;21.10;99.90;;;;;;5045841;28;20051;-74
2022/07/25 00:55:56;;;;;;;7.73;6.73;;;21.10;99.90;;;;;;5066044;28;20515;-74
2022/07/25 00:58:21;;;;;;;12.05;6.50;;;21.00;99.90;;;;;;5048451;28;20564;-74
2022/07/25 01:00:47;;;;;;;8.00;6.50;;;21.00;99.90;;;;;;5064556;28;20128;-74
2022/07/25 01:03:14;;;;;;;7.97;6.90;;;21.00;99.90;;;;;;5034737;28;20064;-74
2022/07/25 01:05:39;;;;;;;7.93;7.07;;;21.00;99.90;;;;;;5047678;28;20051;-74
2022/07/25 01:08:06;;;;;;;9.30;7.90;;;21.00;99.90;;;;;;5046660;28;20044;-75
2022/07/25 01:10:32;;;;;;;9.77;8.05;;;21.00;99.90;;;;;;5052432;28;20046;-75
2022/07/25 01:12:59;;;;;;;10.50;7.70;;;21.00;99.90;;;;;;5045093;28;20516;-74
2022/07/25 01:15:26;;;;;;;9.82;7.30;;;21.00;99.90;;;;;;5060182;28;20041;-74
2022/07/25 01:17:52;;;;;;;9.88;8.32;;;21.00;99.90;;;;;;5043707;28;20659;-74
2022/07/25 01:20:21;;;;;;;11.73;7.87;;;20.90;99.90;;;;;;5040959;28;20473;-75
2022/07/25 01:22:47;;;;;;;10.63;8.13;;;20.90;99.90;;;;;;5054135;28;20045;-74
2022/07/25 01:25:13;;;;;;;11.75;8.90;;;20.90;99.90;;;;;;5064407;28;20521;-75
2022/07/25 01:27:40;;;;;;;11.27;8.67;;;20.90;99.90;;;;;;5059412;28;20044;-75
2022/07/25 01:30:08;;;;;;;11.03;8.37;;;20.90;99.90;;;;;;5048865;28;20040;-75
2022/07/25 01:32:36;;;;;;;14.20;8.60;;;20.80;99.90;;;;;;5039586;28;20397;-74
2022/07/25 01:35:02;;;;;;;11.15;9.00;;;20.80;99.90;;;;;;5045459;28;20049;-75
2022/07/25 01:37:29;;;;;;;12.45;9.65;;;20.80;99.90;;;;;;5031009;28;20447;-75
2022/07/25 01:39:56;;;;;;;10.18;9.00;;;20.80;99.90;;;;;;5042939;28;20040;-74
2022/07/25 01:42:22;;;;;;;12.57;9.15;;;20.80;99.90;;;;;;5031075;28;20040;-74
2022/07/25 01:44:48;;;;;;;9.67;8.47;;;20.80;99.90;;;;;;5049245;28;20047;-74
2022/07/25 01:47:13;;;;;;;10.07;8.95;;;20.80;99.90;;;;;;5043854;28;20151;-74
2022/07/25 01:49:39;;;;;;;12.70;9.37;;;20.80;99.90;;;;;;5058183;28;20075;-75
2022/07/25 01:52:05;;;;;;;12.70;9.77;;;20.80;99.90;;;;;;5056238;28;20124;-74
2022/07/25 01:54:32;;;;;;;10.57;9.33;;;20.80;99.90;;;;;;5058944;28;20078;-74
2022/07/25 01:56:58;;;;;;;13.63;9.80;;;20.80;99.90;;;;;;5060888;28;20049;-74
2022/07/25 01:59:24;;;;;;;11.87;9.43;;;20.80;99.90;;;;;;5035184;28;20051;-75
2022/07/25 02:01:49;;;;;;;9.80;8.90;;;20.80;99.90;;;;;;5052119;28;20132;-75
2022/07/25 02:04:15;;;;;;;10.07;9.07;;;20.70;99.90;;;;;;5050686;28;20049;-74
2022/07/25 02:06:41;;;;;;;12.82;9.77;;;20.70;99.90;;;;;;5065164;28;20075;-74
2022/07/25 02:09:07;;;;;;;10.80;9.70;;;20.70;99.90;;;;;;5051692;28;20072;-74
2022/07/25 02:11:34;;;;;;;11.97;9.73;;;20.70;99.90;;;;;;5045661;28;20052;-74
2022/07/25 02:14:00;;;;;;;11.13;9.23;;;20.70;99.90;;;;;;5044909;28;20765;-74
2022/07/25 02:16:26;;;;;;;11.27;9.47;;;20.70;99.90;;;;;;5036634;28;20045;-74
2022/07/25 02:18:52;;;;;;;12.40;9.83;;;20.70;99.90;;;;;;5052082;28;20044;-74
2022/07/25 02:21:17;;;;;;;10.90;9.80;;;20.60;99.90;;;;;;5045413;28;20037;-74
2022/07/25 02:23:43;;;;;;;12.17;10.73;;;20.60;99.90;;;;;;5046858;28;20032;-74
2022/07/25 02:26:10;;;;;;;12.33;10.50;;;20.60;99.90;;;;;;5035877;28;20044;-74
2022/07/25 02:28:37;;;;;;;13.03;10.67;;;20.60;99.90;;;;;;5051615;28;20040;-74
2022/07/25 02:31:03;;;;;;;12.10;10.10;;;20.60;99.90;;;;;;5053291;28;20052;-74
2022/07/25 02:33:29;;;;;;;11.43;10.20;;;20.60;99.90;;;;;;5070208;28;20040;-74
2022/07/25 02:35:55;;;;;;;12.37;10.20;;;20.60;99.90;;;;;;5072613;28;20041;-74
2022/07/25 02:38:20;;;;;;;12.77;11.23;;;20.50;99.90;;;;;;5055214;28;20040;-74
2022/07/25 02:40:46;;;;;;;12.10;10.80;;;20.50;99.90;;;;;;5072195;28;20045;-75
2022/07/25 02:43:12;;;;;;;13.13;10.97;;;20.40;99.90;;;;;;5036925;28;20085;-74
2022/07/25 02:45:39;;;;;;;12.50;11.20;;;20.40;99.90;;;;;;5030587;28;20048;-74
2022/07/25 02:48:05;;;;;;;13.63;11.13;;;20.40;99.90;;;;;;5049584;28;20055;-74
2022/07/25 02:50:31;;;;;;;13.27;10.70;;;20.40;99.90;;;;;;5040551;28;20045;-74
2022/07/25 02:52:57;;;;;;;14.30;12.70;;;20.40;99.90;;;;;;5055357;28;20567;-74
2022/07/25 02:55:23;;;;;;;15.97;11.80;;;20.40;99.90;;;;;;5071535;28;20049;-75
2022/07/25 02:57:49;;;;;;;13.90;12.40;;;20.40;99.90;;;;;;5065685;28;20416;-75
2022/07/25 03:00:15;;;;;;;14.95;11.82;;;20.40;99.90;;;;;;5069365;28;20500;-75
2022/07/25 03:02:43;;;;;;;13.20;11.80;;;20.40;99.90;;;;;;5049634;28;20133;-75
2022/07/25 03:05:10;;;;;;;13.43;12.03;;;20.40;99.90;;;;;;5069069;28;20059;-75
2022/07/25 03:07:37;;;;;;;13.33;12.03;;;20.40;99.90;;;;;;5037271;28;20036;-74
2022/07/25 03:10:05;;;;;;;16.07;12.50;;;20.40;99.90;;;;;;5069151;28;20049;-74
2022/07/25 03:12:32;;;;;;;14.30;12.13;;;20.40;99.90;;;;;;5053488;28;20474;-74
2022/07/25 03:14:57;;;;;;;16.23;13.20;;;20.30;99.90;;;;;;5068883;28;20638;-74
2022/07/25 03:17:23;;;;;;;15.27;13.00;;;20.30;99.90;;;;;;5071823;28;20063;-74
2022/07/25 03:19:50;;;;;;;14.10;12.60;;;20.30;99.90;;;;;;5054889;28;20048;-74
2022/07/25 03:22:16;;;;;;;15.07;13.23;;;20.30;99.90;;;;;;5064298;28;20561;-74
2022/07/25 03:24:42;;;;;;;16.63;13.20;;;20.20;99.90;;;;;;5034210;28;20040;-74
2022/07/25 03:27:08;;;;;;;14.67;13.27;;;20.30;99.90;;;;;;5067573;28;20056;-74
2022/07/25 03:29:34;;;;;;;14.87;13.23;;;20.20;99.90;;;;;;5034671;28;20040;-75
2022/07/25 03:32:00;;;;;;;14.67;13.03;;;20.20;99.90;;;;;;5051217;28;20050;-74
2022/07/25 03:34:25;;;;;;;16.70;13.80;;;20.20;99.90;;;;;;5044722;28;20071;-74
2022/07/25 03:36:52;;;;;;;14.23;12.70;;;20.20;99.90;;;;;;5045142;28;20048;-75
2022/07/25 03:39:19;;;;;;;15.50;13.90;;;20.20;99.90;;;;;;5082152;28;20044;-75
2022/07/25 03:41:45;;;;;;;14.70;13.20;;;20.20;99.90;;;;;;5052289;28;20128;-74
2022/07/25 03:44:11;;;;;;;15.27;13.60;;;20.10;99.90;;;;;;5068947;28;20053;-75
2022/07/25 03:46:37;;;;;;;15.80;13.63;;;20.20;99.90;;;;;;5067171;28;20040;-74
2022/07/25 03:49:03;;;;;;;15.47;13.73;;;20.10;99.90;;;;;;5053545;28;20056;-74
2022/07/25 03:51:28;;;;;;;17.50;13.97;;;20.10;99.90;;;;;;5067029;28;20461;-74
2022/07/25 03:54:01;;;;;;;16.17;14.47;;;20.10;99.90;;;;;;5061324;28;20434;-74
2022/07/25 03:56:27;;;;;;;15.63;13.55;;;20.10;99.90;;;;;;5071277;28;20040;-74
2022/07/25 03:58:53;;;;;;;20.70;13.23;;;20.10;99.90;;;;;;5057922;28;20118;-74
2022/07/25 04:01:19;;;;;;;16.83;13.37;;;20.10;99.90;;;;;;5071587;28;20558;-74
2022/07/25 04:03:45;;;;;;;17.07;13.43;;;20.10;99.90;;;;;;5069926;28;20040;-74
2022/07/25 04:06:11;;;;;;;16.67;14.17;;;20.10;99.90;;;;;;5071031;28;20045;-74
2022/07/25 04:08:37;;;;;;;17.10;12.90;;;20.10;99.90;;;;;;5069609;28;20083;-73
2022/07/25 04:11:05;;;;;;;14.10;12.57;;;20.10;99.90;;;;;;5070865;28;20041;-74
2022/07/25 04:13:31;;;;;;;18.13;13.80;;;20.10;99.90;;;;;;5065959;28;20053;-74
2022/07/25 04:15:56;;;;;;;15.50;13.33;;;20.10;99.90;;;;;;5059488;28;20032;-74
2022/07/25 04:18:22;;;;;;;14.90;13.37;;;20.20;99.90;;;;;;5070987;28;20151;-74
2022/07/25 04:20:48;;;;;;;13.07;11.77;;;20.10;99.90;;;;;;5053168;28;20602;-74
2022/07/25 04:23:14;;;;;;;14.27;12.77;;;20.20;99.90;;;;;;5070607;28;20048;-74
2022/07/25 04:25:40;;;;;;;13.90;12.50;;;20.20;99.90;;;;;;5067575;28;20070;-74
2022/07/25 04:28:07;;;;;;;13.80;12.10;;;20.20;99.90;;;;;;5067294;28;20602;-74
2022/07/25 04:30:33;;;;;;;13.67;12.17;;;20.20;99.90;;;;;;5059510;28;20484;-74
2022/07/25 04:32:59;;;;;;;13.93;12.47;;;20.30;99.90;;;;;;5062341;28;20094;-74
2022/07/25 04:35:24;;;;;;;16.13;13.10;;;20.30;99.90;;;;;;5068502;28;20062;-74
2022/07/25 04:37:50;;;;;;;15.63;12.93;;;20.30;99.90;;;;;;5062663;28;20071;-74
2022/07/25 04:40:16;;;;;;;14.97;13.00;;;20.40;99.90;;;;;;5061297;28;20483;-74
2022/07/25 04:42:41;;;;;;;15.47;12.47;;;20.40;99.90;;;;;;5029970;28;20139;-74
2022/07/25 04:45:10;;;;;;;14.77;13.27;;;20.40;99.90;;;;;;5067631;28;20040;-74
2022/07/25 04:47:35;;;;;;;14.40;12.90;;;20.50;99.90;;;;;;5051186;28;20454;-74
2022/07/25 04:50:01;;;;;;;14.03;12.23;;;20.50;99.90;;;;;;5057514;28;20055;-74
2022/07/25 04:52:27;;;;;;;15.27;12.33;;;20.50;99.90;;;;;;5046390;28;20165;-74
2022/07/25 04:54:53;;;;;;;15.40;12.53;;;20.60;99.90;;;;;;5045413;28;20045;-74
2022/07/25 04:57:19;;;;;;;16.03;12.50;;;20.60;99.90;;;;;;5057370;28;20512;-74
2022/07/25 04:59:44;;;;;;;14.80;13.13;;;20.60;99.90;;;;;;5057659;28;20076;-74
2022/07/25 05:02:11;;;;;;;14.90;12.93;;;20.70;99.90;;;;;;5059915;28;20048;-74
2022/07/25 05:04:37;;;;;;;15.17;12.93;;;20.70;99.90;;;;;;5055781;28;20068;-74
2022/07/25 05:07:03;;;;;;;15.37;12.60;;;20.70;99.90;;;;;;5055352;28;20138;-77
2022/07/25 05:09:29;;;;;;;15.17;12.53;;;20.80;99.90;;;;;;5041192;28;20045;-77
2022/07/25 05:11:54;;;;;;;17.40;13.73;;;20.80;99.90;;;;;;5059473;28;20064;-76
2022/07/25 05:14:20;;;;;;;14.40;12.90;;;20.90;99.90;;;;;;5052600;28;20499;-77
2022/07/25 05:16:46;;;;;;;18.23;13.27;;;21.00;99.90;;;;;;5047151;28;20040;-77
2022/07/25 05:19:13;;;;;;;16.93;13.20;;;21.00;99.90;;;;;;5064274;28;20056;-77
2022/07/25 05:21:39;;;;;;;16.57;13.10;;;21.10;99.90;;;;;;5029644;28;20454;-76
2022/07/25 05:24:05;;;;;;;16.63;13.53;;;21.20;99.90;;;;;;5048457;28;20090;-76
2022/07/25 05:26:31;;;;;;;15.20;13.67;;;21.20;99.90;;;;;;5064590;28;20045;-76
2022/07/25 05:28:57;;;;;;;18.93;13.50;;;21.20;99.90;;;;;;5042317;28;20044;-77
2022/07/25 05:31:22;;;;;;;18.47;13.27;;;21.30;99.90;;;;;;5048586;28;20161;-78
2022/07/25 05:33:48;;;;;;;16.20;13.17;;;21.30;99.90;;;;;;5064632;28;20040;-77
2022/07/25 05:36:17;;;;;;;22.20;14.13;;;21.40;99.90;;;;;;5040581;28;20048;-79
2022/07/25 05:38:42;;;;;;;15.50;14.00;;;21.40;99.90;;;;;;5047488;28;20041;-78
2022/07/25 05:41:08;;;;;;;19.27;14.67;;;21.50;99.90;;;;;;5063167;28;20055;-77
2022/07/25 05:43:34;;;;;;;16.20;13.23;;;21.50;99.90;;;;;;5054264;28;20049;-79
2022/07/25 05:46:01;;;;;;;19.48;13.50;;;21.60;99.90;;;;;;5039629;28;20392;-80
2022/07/25 05:48:26;;;;;;;21.17;13.70;;;21.60;99.90;;;;;;5039813;28;20500;-79
2022/07/25 05:50:52;;;;;;;17.97;14.50;;;21.70;99.90;;;;;;5039905;28;20073;-80
2022/07/25 05:53:19;;;;;;;17.55;13.48;;;21.70;99.90;;;;;;5045137;28;21074;-80
2022/07/25 05:55:45;;;;;;;16.17;13.67;;;21.70;99.90;;;;;;5062366;28;20076;-79
2022/07/25 05:58:11;;;;;;;16.40;13.97;;;21.80;99.90;;;;;;5056183;28;20067;-79
2022/07/25 06:00:38;;;;;;;17.25;14.43;;;21.80;99.90;;;;;;5045297;28;20041;-80
2022/07/25 06:03:03;;;;;;;15.50;13.43;;;21.90;99.90;;;;;;5047226;28;20161;-80
2022/07/25 06:05:29;;;;;;;17.23;14.02;;;21.90;99.90;;;;;;5043595;28;20127;-82
2022/07/25 06:07:55;;;;;;;15.35;12.98;;;22.00;99.90;;;;;;5064574;28;20042;-80
2022/07/25 06:10:22;;;;;;;16.02;13.68;;;22.00;99.90;;;;;;5048044;28;20072;-80
2022/07/25 06:12:48;;;;;;;15.98;13.00;;;22.10;99.90;;;;;;5032687;28;20048;-81
2022/07/25 06:15:14;;;;;;;16.58;14.15;;;22.20;99.90;;;;;;5064954;28;20487;-79
2022/07/25 06:17:39;;;;;;;14.77;13.07;;;22.20;99.90;;;;;;5049965;28;20055;-80
2022/07/25 06:20:06;;;;;;;15.23;13.27;;;22.30;99.90;;;;;;5051409;28;20076;-80
2022/07/25 06:22:31;;;;;;;14.48;12.88;;;22.40;99.90;;;;;;5052880;28;20046;-79
2022/07/25 06:24:57;;;;;;;13.30;11.90;;;22.50;99.90;;;;;;5050024;28;21083;-79
2022/07/25 06:27:24;;;;;;;15.75;13.48;;;22.50;99.90;;;;;;5062189;28;20036;-79
2022/07/25 06:29:50;;;;;;;13.30;11.63;;;22.60;99.90;;;;;;5064082;28;20091;-79
2022/07/25 06:32:16;;;;;;;14.82;11.85;;;22.70;99.90;;;;;;5066600;28;20056;-78
2022/07/25 06:34:41;;;;;;;16.63;13.43;;;22.70;99.90;;;;;;5063110;28;20114;-79
2022/07/25 06:37:08;;;;;;;14.38;12.15;;;22.80;99.90;;;;;;5057471;28;20041;-79
2022/07/25 06:39:34;;;;;;;13.98;12.35;;;22.90;99.90;;;;;;5048237;28;20167;-80
2022/07/25 06:42:00;;;;;;;14.40;11.35;;;23.00;99.90;;;;;;5046833;28;20123;-79
2022/07/25 06:44:34;;;;;;;13.40;12.00;;;23.00;99.90;;;;;;5050374;28;20040;-78
2022/07/25 06:47:00;;;;;;;18.05;12.32;;;23.00;99.90;;;;;;5061759;28;20127;-78
2022/07/25 06:49:25;;;;;;;14.95;11.73;;;23.10;99.90;;;;;;5049632;28;20131;-79
2022/07/25 06:51:51;;;;;;;15.43;12.60;;;23.10;99.90;;;;;;5062369;28;20101;-77
2022/07/25 06:54:17;;;;;;;13.73;11.80;;;23.20;99.90;;;;;;5042087;28;20032;-78
2022/07/25 06:56:43;;;;;;;14.60;11.70;;;23.20;99.90;;;;;;5044163;28;20037;-78
2022/07/25 06:59:09;;;;;;;14.35;11.50;;;23.30;99.90;;;;;;5048946;28;20052;-77
2022/07/25 07:01:36;;;;;;;17.73;12.38;;;23.40;99.90;;;;;;5048658;28;20095;-80
2022/07/25 07:04:03;;;;;;;16.42;10.55;;;23.50;99.90;;;;;;5040106;28;20130;-78
2022/07/25 07:06:29;;;;;;;14.63;11.43;;;23.70;99.90;;;;;;5060764;28;20044;-77
2022/07/25 07:08:55;;;;;;;10.82;9.32;;;23.80;99.90;;;;;;5050204;28;20060;-77
2022/07/25 07:11:21;;;;;;;13.25;10.15;;;24.00;99.90;;;;;;5045949;28;21677;-78
2022/07/25 07:13:47;;;;;;;11.82;9.07;;;24.00;99.90;;;;;;5043205;28;20677;-79
2022/07/25 07:16:12;;;;;;;14.00;9.40;;;24.10;99.90;;;;;;5063348;28;20044;-77
2022/07/25 07:18:40;;;;;;;11.05;9.85;;;24.20;99.90;;;;;;5058224;28;20044;-78
2022/07/25 07:21:06;;;;;;;11.90;10.38;;;24.30;99.90;;;;;;5046333;28;20052;-79
2022/07/25 07:23:31;;;;;;;12.35;10.55;;;24.40;99.90;;;;;;5045893;28;20078;-77
2022/07/25 07:25:57;;;;;;;10.88;9.18;;;24.50;99.90;;;;;;5043479;28;20044;-79
2022/07/25 07:28:23;;;;;;;16.45;10.18;;;24.60;99.90;;;;;;5046501;28;20052;-78
2022/07/25 07:30:49;;;;;;;12.07;10.30;;;24.80;99.90;;;;;;5045998;28;20048;-79
2022/07/25 07:33:15;;;;;;;13.57;10.05;;;24.90;99.90;;;;;;5031554;28;20049;-78
2022/07/25 07:35:44;;;;;;;13.82;10.88;;;25.00;99.90;;;;;;5063636;28;20522;-77
2022/07/25 07:38:10;;;;;;;11.20;9.90;;;25.00;99.90;;;;;;5043315;28;20076;-78
2022/07/25 07:40:36;;;;;;;11.68;10.07;;;25.00;99.90;;;;;;5047020;28;21014;-78
2022/07/25 07:43:02;;;;;;;11.50;10.30;;;25.10;99.90;;;;;;5061633;28;20046;-76
2022/07/25 07:45:29;;;;;;;11.70;10.45;;;25.00;99.90;;;;;;5046979;28;20048;-78
2022/07/25 07:47:55;;;;;;;11.02;9.73;;;25.00;99.90;;;;;;5028827;28;20060;-78
2022/07/25 07:50:23;;;;;;;16.33;10.43;;;24.90;99.90;;;;;;5047748;28;20441;-78
2022/07/25 07:52:52;;;;;;;10.65;9.57;;;24.90;99.90;;;;;;5044946;28;20560;-78
2022/07/25 07:58:03;;;;;;;12.68;10.40;;;25.10;99.90;;;;;;5062026;28;20044;-79
2022/07/25 08:00:34;;;;;;;15.02;11.25;;;25.20;99.90;;;;;;5062064;28;20052;-77
2022/07/25 08:03:01;;;;;;;14.15;11.38;;;25.30;99.90;;;;;;5043317;28;20516;-77
2022/07/25 08:05:32;;;;;;;13.23;11.65;;;25.30;99.90;;;;;;5027134;28;20064;-78
2022/07/25 08:08:00;;;;;;;12.80;11.43;;;25.40;99.90;;;;;;5080180;28;20055;-78
2022/07/25 08:10:28;;;;;;;13.18;11.63;;;25.40;99.90;;;;;;5030309;28;20051;-80
2022/07/25 08:12:54;;;;;;;14.60;12.38;;;25.40;99.90;;;;;;5033536;28;20049;-77
2022/07/25 08:15:21;;;;;;;18.52;11.57;;;25.40;99.90;;;;;;5057315;28;20069;-77
2022/07/25 08:17:50;;;;;;;14.45;11.13;;;25.40;99.90;;;;;;5062005;28;20616;-78
2022/07/25 08:20:16;;;;;;;11.88;9.27;;;25.30;99.90;;;;;;5043529;28;20044;-79
2022/07/25 08:22:44;;;;;;;12.30;9.02;;;25.10;99.90;;;;;;5039875;28;20099;-78
2022/07/25 08:25:15;;;;;;;10.25;8.57;;;25.10;99.90;;;;;;5042247;28;20051;-78
2022/07/25 08:27:41;;;;;;;12.10;9.15;;;25.10;99.90;;;;;;5021771;28;20091;-78
2022/07/25 08:30:08;;;;;;;12.45;9.20;;;25.00;99.90;;;;;;5044824;28;20434;-78
2022/07/25 08:32:44;;;;;;;11.48;8.90;;;24.90;99.90;;;;;;5060955;28;20051;-77
2022/07/25 08:35:10;;;;;;;12.27;8.50;;;25.00;99.90;;;;;;5054248;28;20094;-79
2022/07/25 08:37:36;;;;;;;9.77;7.97;;;25.10;99.90;;;;;;5034884;28;20041;-78
2022/07/25 08:40:02;;;;;;;9.65;7.82;;;25.10;99.90;;;;;;5051338;28;20404;-78
2022/07/25 08:42:31;;;;;;;11.07;7.85;;;25.20;99.90;;;;;;5042522;28;20042;-78
2022/07/25 08:45:00;;;;;;;8.73;7.70;;;25.20;99.90;;;;;;5059111;28;20040;-77
2022/07/25 08:47:27;;;;;;;9.60;7.50;;;25.10;99.90;;;;;;5058846;28;20575;-77
2022/07/25 08:49:55;;;;;;;8.15;7.00;;;25.00;99.90;;;;;;5024665;28;20126;-76
2022/07/25 08:52:22;;;;;;;9.00;6.82;;;24.90;99.90;;;;;;5039509;28;20414;-79
2022/07/25 08:54:48;;;;;;;11.80;6.72;;;24.80;99.90;;;;;;5058185;28;20047;-78
2022/07/25 08:57:14;;;;;;;7.32;6.57;;;24.70;99.90;;;;;;5052667;28;20076;-78
2022/07/25 08:59:42;;;;;;;8.75;6.22;;;24.60;99.90;;;;;;5036206;28;20856;-79
2022/07/25 09:02:11;;;;;;;8.95;5.88;;;24.50;99.90;;;;;;5036457;28;20048;-80
2022/07/25 09:04:37;;;;;;;8.55;6.63;;;24.50;99.90;;;;;;5040873;28;20036;-79
2022/07/25 09:07:03;;;;;;;8.10;6.57;;;24.40;99.90;;;;;;5038213;28;20510;-79
2022/07/25 09:09:31;;;;;;;6.90;5.93;;;24.30;99.90;;;;;;5057177;28;20044;-79
2022/07/25 09:11:57;;;;;;;6.95;6.20;;;24.40;99.90;;;;;;5040868;28;20439;-79
2022/07/25 09:14:23;;;;;;;9.10;6.40;;;24.40;99.90;;;;;;5044031;28;20041;-79
2022/07/25 09:16:50;;;;;;;8.82;6.43;;;24.50;99.90;;;;;;5043532;28;20530;-79
2022/07/25 09:19:17;;;;;;;9.68;6.68;;;24.50;99.90;;;;;;5058438;28;20079;-78
2022/07/25 09:21:56;;;;;;;10.00;6.45;;;24.60;99.90;;;;;;5057859;28;20045;-80
2022/07/25 09:24:21;;;;;;;8.50;6.20;;;24.60;99.90;;;;;;5045409;28;20515;-78
2022/07/25 09:26:49;;;;;;;11.23;6.35;;;24.60;99.90;;;;;;5037334;28;20106;-78
2022/07/25 09:29:20;;;;;;;8.88;6.55;;;24.70;99.90;;;;;;5050448;28;20076;-77
2022/07/25 09:31:46;;;;;;;7.43;6.57;;;24.70;99.90;;;;;;5056970;28;20048;-78
2022/07/25 09:34:16;;;;;;;10.48;6.28;;;24.80;99.90;;;;;;5024371;28;20036;-78
2022/07/25 09:36:51;;;;;;;7.80;6.20;;;25.00;99.90;;;;;;5038362;28;20052;-78
2022/07/25 09:39:17;;;;;;;9.05;7.00;;;25.10;99.90;;;;;;5057408;28;20041;-78
2022/07/25 09:41:42;;;;;;;8.02;5.70;;;25.10;99.90;;;;;;5039869;28;20675;-77
2022/07/25 09:44:15;;;;;;;5.15;4.40;;;25.20;99.90;;;;;;5055723;28;20063;-78
2022/07/25 09:46:41;;;;;;;6.05;3.63;;;25.40;99.90;;;;;;5041169;28;20515;-79
2022/07/25 09:49:08;;;;;;;6.90;3.15;;;25.60;99.90;;;;;;5044825;28;20087;-79
2022/07/25 09:51:35;;;;;;;7.80;3.50;;;25.90;99.90;;;;;;5044328;28;20067;-79
2022/07/25 09:54:02;;;;;;;3.95;2.80;;;26.20;99.90;;;;;;5040250;28;20053;-79
2022/07/25 09:56:27;;;;;;;3.78;2.75;;;26.50;99.90;;;;;;5027074;28;20128;-79
2022/07/25 09:58:53;;;;;;;11.60;2.80;;;26.70;99.90;;;;;;5059287;28;20062;-78
2022/07/25 10:01:26;;;;;;;4.07;2.13;;;26.90;99.90;;;;;;5042945;28;20048;-80
2022/07/25 10:04:02;;;;;;;6.83;2.03;;;26.80;97.90;;;;;;5058159;28;20028;-80
2022/07/25 10:06:38;;;;;;;3.97;2.10;;;26.50;97.00;;;;;;5043243;28;20302;-79
2022/07/25 10:09:09;;;;;;;3.70;2.00;;;26.10;97.20;;;;;;5041811;28;20126;-80
2022/07/25 10:11:35;;;;;;;3.75;2.10;;;25.70;97.30;;;;;;5040938;28;20711;-80
2022/07/25 10:14:09;;;;;;;2.60;1.80;;;25.30;98.10;;;;;;5042384;28;20048;-77
2022/07/25 10:16:43;;;;;;;;;;;25.10;99.10;;;;;;5057127;28;20045;-78
2022/07/25 10:19:09;;;;;;;3.67;1.70;;;25.10;99.90;;;;;;5019408;28;19921;-78
2022/07/25 10:21:36;;;;;;;3.47;2.00;;;25.30;99.90;;;;;;5041935;28;20490;-78
2022/07/25 10:24:03;;;;;;;5.30;2.13;;;25.80;99.90;;;;;;5038192;28;20102;-77
2022/07/25 10:26:30;;;;;;;5.50;2.00;;;26.30;99.90;;;;;;5056839;28;20048;-77
2022/07/25 10:28:57;;;;;;;2.95;1.75;;;26.70;99.90;;;;;;5049358;28;20048;-76
2022/07/25 10:31:27;;;;;;;3.35;2.20;;;27.00;99.30;;;;;;5046843;28;20048;-78
2022/07/25 10:33:55;;;;;;;2.92;1.77;;;26.90;98.90;;;;;;5034425;28;20051;-77
2022/07/25 10:36:22;;;;;;;4.75;1.95;;;27.00;98.60;;;;;;5040857;28;20128;-76
2022/07/25 10:38:55;;;;;;;6.05;1.83;;;26.90;98.70;;;;;;5034974;28;20044;-77
2022/07/25 10:41:24;;;;;;;5.85;1.67;;;27.10;98.80;;;;;;5034566;28;20059;-77
2022/07/25 10:43:50;;;;;;;4.60;1.85;;;27.20;98.70;;;;;;5037515;28;20586;-77
2022/07/25 10:46:18;;;;;;;5.85;2.28;;;27.00;98.20;;;;;;5052243;28;20048;-77
2022/07/25 10:48:44;;;;;;;4.97;1.80;;;26.70;98.40;;;;;;5037930;28;20132;-78
2022/07/25 10:51:12;;;;;;;6.95;1.60;;;26.30;99.20;;;;;;5049949;28;20571;-78
2022/07/25 10:53:47;;;;;;;3.17;1.52;;;26.10;99.90;;;;;;5023412;28;20044;-78
2022/07/25 10:56:16;;;;;;;3.00;1.60;;;25.80;99.90;;;;;;5046491;28;20044;-78
2022/07/25 10:58:50;;;;;;;2.60;1.50;;;25.70;99.90;;;;;;5062058;28;20048;-79
2022/07/25 11:01:21;;;;;;;3.47;1.35;;;25.70;99.90;;;;;;5060682;28;20048;-77
2022/07/25 11:03:47;;;;;;;2.13;1.30;;;25.70;99.90;;;;;;5058055;28;21091;-76
2022/07/25 11:06:14;;;;;;;3.05;1.23;;;25.60;99.90;;;;;;5052767;28;20053;-78
2022/07/25 11:08:40;;;;;;;5.85;1.45;;;25.40;99.90;;;;;;5054957;28;20075;-78
2022/07/25 11:11:06;;;;;;;4.20;1.80;;;25.30;99.90;;;;;;5046986;28;20048;-77
2022/07/25 11:13:37;;;;;;;9.02;1.83;;;25.20;99.90;;;;;;5046276;28;20137;-77
2022/07/25 11:16:04;;;;;;;3.72;1.42;;;25.10;99.90;;;;;;5061855;28;20102;-78
2022/07/25 11:18:35;;;;;;;5.03;1.33;;;25.30;99.90;;;;;;5046925;28;20079;-77
2022/07/25 11:21:03;;;;;;;4.32;1.30;;;25.40;99.90;;;;;;5044022;28;20397;-79
2022/07/25 11:23:28;;;;;;;3.75;1.52;;;25.30;99.90;;;;;;5032967;28;20564;-76
2022/07/25 11:26:07;;;;;;;4.10;1.80;;;25.10;99.90;;;;;;5044498;28;20115;-77
2022/07/25 11:28:39;;;;;;;5.43;1.73;;;24.90;99.90;;;;;;5045614;28;20439;-77
2022/07/25 11:31:06;;;;;;;5.73;2.37;;;25.00;99.90;;;;;;5047564;28;20049;-78
2022/07/25 11:33:31;;;;;;;4.75;2.08;;;25.70;99.90;;;;;;5060395;28;20048;-77
2022/07/25 11:35:58;;;;;;;10.60;2.28;;;26.30;99.90;;;;;;5044905;28;20044;-79
2022/07/25 11:38:24;;;;;;;7.95;2.40;;;26.50;99.90;;;;;;5047858;28;20086;-80
2022/07/25 11:40:50;;;;;;;6.88;2.13;;;26.40;99.90;;;;;;5045955;28;20045;-78
2022/07/25 11:43:20;;;;;;;5.05;2.00;;;26.20;99.90;;;;;;5045396;28;20043;-77
2022/07/25 11:45:55;;;;;;;5.95;2.13;;;26.00;99.90;;;;;;5043478;28;20032;-77
2022/07/25 11:48:33;;;;;;;6.05;2.28;;;25.80;99.90;;;;;;5053998;28;20491;-76
2022/07/25 11:51:12;;;;;;;6.00;2.30;;;25.80;99.90;;;;;;5057905;28;20041;-79
2022/07/25 11:53:40;;;;;;;7.47;2.22;;;25.70;99.90;;;;;;5042151;28;20043;-78
2022/07/25 11:56:11;;;;;;;10.48;2.30;;;25.50;99.90;;;;;;5045409;28;20191;-79
2022/07/25 11:58:37;;;;;;;10.35;2.70;;;25.30;99.90;;;;;;5063102;28;20044;-80
2022/07/25 12:01:11;;;;;;;8.15;2.72;;;25.10;99.90;;;;;;5064068;28;20097;-79
2022/07/25 12:03:37;;;;;;;8.32;1.98;;;25.00;99.90;;;;;;5041589;28;20040;-77
2022/07/25 12:06:07;;;;;;;6.13;2.30;;;25.00;99.90;;;;;;5062726;28;20124;-77
2022/07/25 12:08:37;;;;;;;10.35;2.90;;;24.90;99.90;;;;;;5055921;28;20568;-78
2022/07/25 12:11:03;;;;;;;5.97;2.00;;;25.10;99.90;;;;;;5039114;28;20051;-75
2022/07/25 12:13:29;;;;;;;10.43;2.63;;;25.40;99.90;;;;;;5070803;28;20040;-79
2022/07/25 12:15:56;;;;;;;7.40;2.53;;;25.70;99.90;;;;;;5040720;28;21482;-78
2022/07/25 12:18:24;;;;;;;9.52;2.35;;;25.50;99.90;;;;;;5057549;28;20033;-78
2022/07/25 12:20:50;;;;;;;11.38;2.45;;;25.30;99.90;;;;;;5048067;28;20052;-77
2022/07/25 12:23:17;;;;;;;8.02;2.55;;;25.10;99.90;;;;;;5051915;28;20125;-79
2022/07/25 12:25:45;;;;;;;13.10;2.63;;;25.00;99.90;;;;;;5037877;28;20071;-78
2022/07/25 12:28:12;;;;;;;7.15;2.35;;;24.90;99.90;;;;;;5022517;28;20499;-78
2022/07/25 12:30:39;;;;;;;9.80;2.40;;;24.80;99.90;;;;;;5043738;28;20051;-80
2022/07/25 12:33:05;;;;;;;6.85;1.95;;;24.90;99.90;;;;;;5048477;28;20235;-80
2022/07/25 12:35:33;;;;;;;6.88;2.03;;;25.10;99.90;;;;;;5057301;28;20139;-80
2022/07/25 12:37:59;;;;;;;6.68;1.77;;;25.40;99.90;;;;;;5043207;28;20072;-77