Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 05:50:30;;;;;;;26.50;12.65;;;;;;;21.10;85.30;98732.88;2304705;77;22316;-67
2021/07/18 05:53:31;;;;;;;28.02;13.18;;;;;;;21.10;85.30;98732.88;2303304;77;21004;-68
2021/07/18 05:56:31;;;;;;;26.65;13.20;;;;;;;21.16;85.36;98759.39;2306984;77;20961;-67
2021/07/18 05:59:31;;;;;;;25.48;12.80;;;;;;;21.17;85.49;98759.73;2298767;77;21006;-71
2021/07/18 06:02:32;;;;;;;27.20;12.47;;;;;;;21.18;85.48;98754.75;2304601;77;21450;-70
2021/07/18 06:05:32;;;;;;;26.02;13.00;;;;;;;21.22;85.55;98759.59;2296227;77;20975;-67
2021/07/18 06:08:33;;;;;;;25.62;12.78;;;;;;;21.25;85.56;98765.09;2308243;77;21001;-71
2021/07/18 06:11:34;;;;;;;26.02;12.03;;;;;;;21.28;85.62;98760.77;2293950;77;20972;-70
2021/07/18 06:14:36;;;;;;;26.52;12.43;;;;;;;21.37;85.32;98758.94;2290162;77;21034;-66
2021/07/18 06:17:37;;;;;;;25.20;11.80;;;;;;;21.41;85.56;98755.77;2305258;77;21556;-67
2021/07/18 06:20:38;;;;;;;24.27;11.63;;;;;;;21.51;84.95;98750.80;2308175;77;21114;-69
2021/07/18 06:23:39;;;;;;;24.95;12.05;;;;;;;21.57;84.88;98756.31;2303040;77;21063;-70
2021/07/18 06:26:40;;;;;;;23.52;11.48;;;;;;;21.65;84.15;98759.98;2293500;77;21521;-71
2021/07/18 06:29:40;;;;;;;25.65;12.15;;;;;;;21.73;84.62;98758.66;2293246;77;20994;-70
2021/07/18 06:32:40;;;;;;;24.27;12.15;;;;;;;21.71;84.01;98760.67;2298742;77;20965;-66
2021/07/18 06:35:41;;;;;;;25.37;11.83;;;;;;;21.69;84.02;98759.48;2306234;77;20940;-71
2021/07/18 06:38:41;;;;;;;24.03;11.00;;;;;;;21.74;83.68;98769.17;2304230;77;20953;-69
2021/07/18 06:41:42;;;;;;;28.83;12.03;;;;;;;21.72;83.42;98769.00;2299281;77;20967;-67
2021/07/18 06:44:42;;;;;;;27.85;11.25;;;;;;;21.66;83.17;98767.00;2307558;77;21525;-68
2021/07/18 06:47:43;;;;;;;25.52;12.03;;;;;;;21.65;82.89;98763.99;2294405;77;21462;-71
2021/07/18 06:50:43;;;;;;;24.55;11.55;;;;;;;21.73;83.44;98758.66;2302479;77;21512;-68
2021/07/18 06:53:43;;;;;;;25.88;11.85;;;;;;;21.82;83.07;98763.50;2307375;77;20996;-71
2021/07/18 06:56:44;;;;;;;25.30;11.73;;;;;;;21.91;82.71;98767.34;2302801;77;20992;-70
2021/07/18 06:59:44;;;;;;;28.30;12.30;;;;;;;21.94;82.71;98760.84;2307354;77;20996;-69
2021/07/18 07:02:45;;;;;;;26.25;11.85;;;;;;;22.09;82.56;98764.47;2302470;77;20936;-70
2021/07/18 07:05:46;;;;;;;25.63;12.57;;;;;;;22.11;81.97;98764.30;2302443;77;20969;-68
2021/07/18 07:08:46;;;;;;;28.85;13.40;;;;;;;22.10;81.82;98768.81;2304739;77;21498;-66
2021/07/18 07:11:47;;;;;;;28.57;13.70;;;;;;;22.10;82.04;98772.00;2302367;77;20988;-70
2021/07/18 07:14:47;;;;;;;30.13;13.67;;;;;;;22.04;81.78;98773.98;2300444;77;21071;-70
2021/07/18 07:17:48;;;;;;;32.80;15.57;;;;;;;21.97;82.13;98784.02;2294563;77;20972;-70
2021/07/18 07:20:48;;;;;;;34.33;15.50;;;;;;;21.99;81.94;98782.50;2304821;77;20913;-70
2021/07/18 07:23:49;;;;;;;31.10;15.48;;;;;;;21.96;81.95;98780.17;2302080;77;20937;-69
2021/07/18 07:26:49;;;;;;;34.08;16.55;;;;;;;22.04;82.82;98788.67;2299428;77;21007;-71
2021/07/18 07:29:50;;;;;;;35.17;17.12;;;;;;;22.14;81.73;98788.84;2302598;77;21453;-71
2021/07/18 07:32:50;;;;;;;33.88;16.62;;;;;;;22.33;81.59;98800.20;2307198;77;21000;-71
2021/07/18 07:35:51;;;;;;;31.67;16.53;;;;;;;22.53;80.94;98799.80;2301495;77;21096;-71
2021/07/18 07:38:52;;;;;;;31.90;17.00;;;;;;;22.83;80.50;98796.37;2302880;77;20981;-71
2021/07/18 07:41:52;;;;;;;32.20;16.15;;;;;;;23.24;79.36;98798.56;2302366;77;21006;-72
2021/07/18 07:44:53;;;;;;;32.40;17.63;;;;;;;23.53;78.21;98792.52;2287666;77;21007;-70
2021/07/18 07:47:53;;;;;;;33.27;18.83;;;;;;;23.73;76.94;98783.50;2299850;77;21568;-66
2021/07/18 07:50:56;;;;;;;36.70;19.83;;;;;;;23.97;76.42;98786.52;2294761;77;20978;-70
2021/07/18 07:53:56;;;;;;;37.35;19.98;;;;;;;24.08;75.03;98784.41;2293361;77;21541;-69
2021/07/18 07:56:56;;;;;;;38.13;21.13;;;;;;;24.23;74.88;98781.25;2296384;77;21027;-71
2021/07/18 07:59:57;;;;;;;36.97;20.33;;;;;;;24.26;74.69;98786.77;2296108;77;20980;-72
2021/07/18 08:02:57;;;;;;;37.80;22.73;;;;;;;24.15;73.23;98792.89;2306970;77;21059;-71
2021/07/18 08:05:58;;;;;;;40.67;23.47;;;;;;;24.01;73.36;98799.88;2303710;77;20991;-66
2021/07/18 08:08:58;;;;;;;40.37;24.23;;;;;;;24.06;74.55;98788.61;2295634;77;21007;-72
2021/07/18 08:11:59;;;;;;;40.70;23.90;;;;;;;24.21;73.40;98792.16;2305996;77;21450;-68
2021/07/18 08:14:59;;;;;;;38.97;23.13;;;;;;;24.43;71.78;98794.13;2297918;77;20968;-72
2021/07/18 08:17:59;;;;;;;37.90;23.90;;;;;;;24.59;72.10;98795.80;2297400;77;21031;-70
2021/07/18 08:21:00;;;;;;;35.97;21.30;;;;;;;24.97;72.12;98799.23;2301565;77;21014;-71
2021/07/18 08:24:00;;;;;;;38.57;23.13;;;;;;;25.22;69.21;98792.19;2304964;77;20976;-73
2021/07/18 08:27:01;;;;;;;40.20;23.10;;;;;;;25.34;69.07;98785.84;2294333;77;20936;-69
2021/07/18 08:30:01;;;;;;;42.40;24.10;;;;;;;25.32;69.42;98793.27;2300430;77;21011;-69
2021/07/18 08:33:02;;;;;;;38.00;24.03;;;;;;;25.34;69.60;98792.06;2310315;77;21493;-73
2021/07/18 08:36:02;;;;;;;34.67;22.73;;;;;;;25.21;69.10;98798.08;2306587;77;20995;-67
2021/07/18 08:39:03;;;;;;;39.53;23.07;;;;;;;25.22;69.14;98791.67;2297205;77;21023;-70
2021/07/18 08:42:03;;;;;;;35.70;20.67;;;;;;;25.19;68.72;98797.94;2303105;77;20972;-70
2021/07/18 08:45:05;;;;;;;34.20;19.50;;;;;;;25.11;68.83;98800.73;2298076;77;20993;-72
2021/07/18 08:48:05;;;;;;;;;;;;;;;25.29;69.19;98788.25;2305613;77;21075;-64
2021/07/18 08:51:06;;;;;;;26.62;14.63;;;;;;;25.48;67.82;98790.33;2300714;77;20169;-72
2021/07/18 08:54:06;;;;;;;29.57;13.13;;;;;;;25.51;66.85;98779.73;2305419;77;20980;-71
2021/07/18 08:57:07;;;;;;;24.17;11.93;;;;;;;25.61;65.93;98777.55;2301985;77;21030;-72
2021/07/18 09:00:07;;;;;;;27.50;12.83;;;;;;;25.53;66.73;98776.33;2306681;77;21498;-67
2021/07/18 09:03:08;;;;;;;26.10;12.60;;;;;;;25.32;65.31;98791.92;2293626;77;21463;-72
2021/07/18 09:06:08;;;;;;;26.23;11.70;;;;;;;25.30;65.68;98775.13;2297352;77;20991;-71
2021/07/18 09:09:09;;;;;;;24.27;11.27;;;;;;;25.26;65.65;98793.48;2295006;77;20965;-72
2021/07/18 09:12:10;;;;;;;23.65;10.40;;;;;;;25.68;65.67;98783.81;2300967;77;21024;-69
2021/07/18 09:15:10;;;;;;;24.63;11.27;;;;;;;26.06;64.13;98783.56;2288106;77;20936;-73
2021/07/18 09:18:11;;;;;;;23.90;10.50;;;;;;;26.30;63.51;98788.69;2305276;77;21553;-67
2021/07/18 09:21:11;;;;;;;25.03;11.00;;;;;;;26.57;62.33;98773.55;2297787;77;21004;-73
2021/07/18 09:24:12;;;;;;;25.17;10.80;;;;;;;26.78;62.23;98779.39;2303224;77;21023;-69
2021/07/18 09:27:13;;;;;;;23.27;10.23;;;;;;;27.12;60.54;98770.92;2305122;77;21038;-72
2021/07/18 09:30:14;;;;;;;26.07;10.37;;;;;;;27.30;60.94;98767.67;2298372;77;21035;-71
2021/07/18 09:33:15;;;;;;;;;;;;;;;27.66;59.87;98766.52;2304810;77;20976;-73
2021/07/18 09:36:16;;;;;;;28.95;11.43;;;;;;;27.64;59.19;98772.11;2297325;77;20103;-70
2021/07/18 09:39:18;;;;;;;26.90;11.15;;;;;;;27.74;60.21;98768.17;2306575;77;20972;-72
2021/07/18 09:42:18;;;;;;;25.45;10.58;;;;;;;27.84;59.00;98773.97;2301795;77;20992;-72
2021/07/18 09:45:19;;;;;;;25.37;10.87;;;;;;;28.06;58.31;98775.98;2297547;77;20968;-67
2021/07/18 09:48:19;;;;;;;22.23;10.27;;;;;;;28.38;55.70;98787.47;2303399;77;20976;-68
2021/07/18 09:51:20;;;;;;;25.07;10.70;;;;;;;28.13;56.75;98774.61;2298341;77;20977;-75
2021/07/18 09:54:20;;;;;;;22.93;11.00;;;;;;;27.83;57.06;98783.11;2297521;77;21506;-72
2021/07/18 09:57:21;;;;;;;26.03;11.73;;;;;;;27.70;57.96;98778.55;2306250;77;21510;-71
2021/07/18 10:00:22;;;;;;;22.87;9.93;;;;;;;27.89;57.23;98774.72;2294389;77;20980;-69
2021/07/18 10:03:23;;;;;;;22.00;10.80;;;;;;;27.40;55.54;98782.95;2291850;77;20992;-65
2021/07/18 10:06:23;;;;;;;26.87;10.53;;;;;;;27.04;56.71;98766.55;2306662;77;20921;-64
2021/07/18 10:09:25;;;;;;;26.07;11.22;;;;;;;27.21;58.10;98767.52;2302693;77;21043;-67
2021/07/18 10:12:26;;;;;;;23.70;10.70;;;;;;;27.76;58.31;98762.89;2303446;77;20991;-63
2021/07/18 10:15:26;;;;;;;25.50;11.10;;;;;;;28.24;55.86;98765.89;2297903;77;20976;-64
2021/07/18 10:18:26;;;;;;;22.87;11.00;;;;;;;28.10;54.96;98762.91;2297221;77;21015;-65
2021/07/18 10:21:27;;;;;;;28.07;10.80;;;;;;;27.52;56.56;98771.58;2300112;77;20987;-62
2021/07/18 10:24:27;;;;;;;23.77;10.73;;;;;;;27.19;56.51;98779.02;2296587;77;20972;-67
2021/07/18 10:27:28;;;;;;;24.07;11.27;;;;;;;26.87;56.88;98777.36;2300485;77;20972;-68
2021/07/18 10:30:28;;;;;;;24.83;11.47;;;;;;;26.80;57.61;98762.00;2300533;77;21466;-70
2021/07/18 10:33:28;;;;;;;21.93;9.47;;;;;;;27.38;58.00;98763.45;2294650;77;21018;-71
2021/07/18 10:36:29;;;;;;;23.03;10.17;;;;;;;27.96;54.46;98762.89;2293857;77;20968;-67
2021/07/18 10:39:29;;;;;;;24.27;9.53;;;;;;;28.18;55.94;98754.61;2302246;77;21016;-67
2021/07/18 10:42:30;;;;;;;23.50;9.27;;;;;;;28.18;55.69;98751.91;2303297;77;21031;-65
2021/07/18 10:45:30;;;;;;;24.90;10.53;;;;;;;27.96;53.73;98763.42;2306529;77;20960;-67
2021/07/18 10:48:31;;;;;;;21.93;8.53;;;;;;;28.05;54.62;98754.11;2306682;77;21032;-68
2021/07/18 10:51:31;;;;;;;22.70;8.30;;;;;;;28.30;52.59;98769.62;2306486;77;20957;-73
2021/07/18 10:54:32;;;;;;;27.27;7.97;;;;;;;28.28;53.20;98749.61;2288806;77;21200;-67
2021/07/18 10:57:32;;;;;;;18.93;7.50;;;;;;;28.56;53.25;98745.83;2308883;77;21438;-68
2021/07/18 11:00:33;;;;;;;17.83;7.60;;;;;;;28.88;51.32;98755.89;2299338;77;21474;-73
2021/07/18 11:03:33;;;;;;;17.50;6.70;;;;;;;28.74;50.38;98755.13;2305400;77;20972;-69
2021/07/18 11:06:34;;;;;;;21.80;7.30;;;;;;;28.52;51.06;98751.33;2300662;77;20984;-72
2021/07/18 11:09:34;;;;;;;20.45;6.92;;;;;;;28.61;50.51;98750.08;2303803;77;21004;-63
2021/07/18 11:12:35;;;;;;;22.53;7.97;;;;;;;28.94;50.86;98747.77;2299233;77;21027;-62
2021/07/18 11:15:35;;;;;;;20.43;7.93;;;;;;;28.79;49.44;98752.10;2298097;77;21055;-69
2021/07/18 11:18:37;;;;;;;20.00;7.10;;;;;;;28.75;49.11;98742.77;2299256;77;21439;-70
2021/07/18 11:21:37;;;;;;;20.43;7.17;;;;;;;28.77;51.13;98736.63;2306008;77;21016;-64
2021/07/18 11:24:38;;;;;;;20.60;7.10;;;;;;;28.79;49.79;98741.31;2301849;77;20949;-66
2021/07/18 11:27:38;;;;;;;21.07;7.07;;;;;;;28.32;49.68;98740.59;2294242;77;20945;-74
2021/07/18 11:30:39;;;;;;;22.47;7.37;;;;;;;28.16;50.29;98742.69;2296647;77;21455;-70
2021/07/18 11:33:39;;;;;;;17.90;7.27;;;;;;;28.23;50.23;98733.75;2300015;77;21513;-68
2021/07/18 11:36:40;;;;;;;22.53;7.40;;;;;;;28.52;49.79;98728.41;2306611;77;20980;-69
2021/07/18 11:39:42;;;;;;;19.03;7.03;;;;;;;28.47;50.27;98730.37;2301956;77;20976;-63
2021/07/18 11:42:42;;;;;;;21.57;7.53;;;;;;;28.24;50.87;98742.16;2297709;77;21056;-67
2021/07/18 11:45:43;;;;;;;19.70;7.45;;;;;;;27.97;50.15;98736.27;2305984;77;21483;-74
2021/07/18 11:48:44;;;;;;;20.13;7.57;;;;;;;28.29;51.03;98731.05;2301919;77;21087;-70
2021/07/18 11:51:46;;;;;;;17.77;6.53;;;;;;;28.60;49.97;98742.98;2303625;77;21022;-72
2021/07/18 11:54:46;;;;;;;21.68;7.33;;;;;;;28.38;48.92;98734.88;2302421;77;21059;-72
2021/07/18 11:57:46;;;;;;;17.77;7.10;;;;;;;28.25;49.47;98731.16;2301629;77;21482;-68
2021/07/18 12:00:47;;;;;;;21.33;7.30;;;;;;;28.02;49.36;98727.58;2304492;77;21008;-63
2021/07/18 12:03:47;;;;;;;18.90;7.60;;;;;;;27.89;49.71;98725.69;2304284;77;20944;-71
2021/07/18 12:06:48;;;;;;;18.77;7.30;;;;;;;28.14;50.24;98723.71;2304082;77;21004;-73
2021/07/18 12:09:48;;;;;;;19.30;7.33;;;;;;;28.35;48.90;98727.50;2300922;77;20970;-69
2021/07/18 12:12:49;;;;;;;20.83;7.73;;;;;;;28.31;48.79;98732.19;2299144;77;20996;-75
2021/07/18 12:15:49;;;;;;;20.23;7.87;;;;;;;28.07;49.51;98734.50;2302751;77;20963;-66
2021/07/18 12:18:50;;;;;;;22.47;8.13;;;;;;;27.91;50.03;98726.83;2306838;77;20952;-67
2021/07/18 12:21:50;;;;;;;21.17;7.67;;;;;;;27.94;50.86;98729.09;2299485;77;20979;-66
2021/07/18 12:24:53;;;;;;;17.20;7.12;;;;;;;28.05;50.64;98726.33;2297813;77;20983;-64
2021/07/18 12:27:54;;;;;;;19.12;7.30;;;;;;;28.54;49.19;98707.43;2277270;77;21012;-72
2021/07/18 12:30:54;;;;;;;21.67;7.70;;;;;;;29.09;49.99;98711.03;2302218;77;20984;-65
2021/07/18 12:33:55;;;;;;;22.50;7.62;;;;;;;29.55;48.09;98715.34;2306566;77;21544;-66
2021/07/18 12:36:55;;;;;;;19.63;7.37;;;;;;;29.57;46.92;98708.37;2306186;77;21003;-67
2021/07/18 12:39:56;;;;;;;21.07;7.30;;;;;;;29.20;46.98;98701.42;2294645;77;21003;-67
2021/07/18 12:42:58;;;;;;;19.10;7.20;;;;;;;29.02;47.07;98711.59;2293425;77;20972;-71
2021/07/18 12:45:58;;;;;;;18.73;7.10;;;;;;;28.82;48.05;98707.64;2298171;77;21071;-73
2021/07/18 12:48:59;;;;;;;19.47;7.37;;;;;;;28.93;48.08;98708.85;2302870;77;21465;-65
2021/07/18 12:51:59;;;;;;;20.40;7.73;;;;;;;28.68;46.42;98707.72;2306550;77;20925;-67
2021/07/18 12:55:00;;;;;;;20.27;7.47;;;;;;;28.55;47.93;98714.48;2294003;77;20960;-71
2021/07/18 12:58:00;;;;;;;18.63;7.23;;;;;;;28.58;46.42;98716.75;2306742;77;20983;-64
2021/07/18 13:01:01;;;;;;;20.37;7.23;;;;;;;28.47;46.96;98707.44;2306490;77;20972;-63
2021/07/18 13:04:01;;;;;;;19.67;7.77;;;;;;;28.43;46.56;98702.69;2297751;77;20992;-73
2021/07/18 13:07:01;;;;;;;19.10;7.87;;;;;;;28.47;47.46;98706.63;2299354;77;21458;-72
2021/07/18 13:10:02;;;;;;;18.70;7.20;;;;;;;29.02;49.07;98703.49;2306812;77;20945;-69
2021/07/18 13:13:02;;;;;;;20.13;7.33;;;;;;;29.60;46.65;98703.05;2300816;77;20980;-68
2021/07/18 13:16:03;;;;;;;20.00;7.73;;;;;;;29.33;44.33;98706.76;2293711;77;21022;-72
2021/07/18 13:19:03;;;;;;;18.43;6.97;;;;;;;29.03;45.91;98706.00;2302013;77;20984;-63
2021/07/18 13:22:04;;;;;;;18.97;7.20;;;;;;;29.24;45.11;98680.23;2306849;77;20951;-64
2021/07/18 13:25:04;;;;;;;21.43;7.43;;;;;;;29.42;44.55;98684.89;2303544;77;21008;-65
2021/07/18 13:28:06;;;;;;;20.48;7.75;;;;;;;29.60;45.80;98671.98;2297762;77;20976;-65
2021/07/18 13:31:07;;;;;;;18.62;7.03;;;;;;;29.90;45.50;98676.20;2297878;77;21027;-62
2021/07/18 13:34:08;;;;;;;18.33;7.47;;;;;;;29.89;44.04;98674.54;2306528;77;20977;-62
2021/07/18 13:37:09;;;;;;;19.17;7.37;;;;;;;29.33;44.79;98680.28;2305975;77;21034;-65
2021/07/18 13:40:09;;;;;;;19.23;7.83;;;;;;;29.72;45.85;98664.28;2294748;77;20948;-63
2021/07/18 13:43:10;;;;;;;21.30;7.00;;;;;;;30.10;43.49;98668.39;2297310;77;20973;-65
2021/07/18 13:46:10;;;;;;;19.00;7.17;;;;;;;29.84;42.76;98673.02;2293614;77;21454;-70
2021/07/18 13:49:11;;;;;;;20.80;7.57;;;;;;;29.48;43.06;98664.59;2296403;77;21567;-68
2021/07/18 13:52:11;;;;;;;19.40;7.30;;;;;;;29.29;44.74;98662.86;2301974;77;20968;-66
2021/07/18 13:55:12;;;;;;;22.73;7.73;;;;;;;29.50;43.77;98666.53;2305491;77;20988;-67
2021/07/18 13:58:12;;;;;;;18.80;7.57;;;;;;;29.55;44.61;98661.31;2302500;77;20972;-66
2021/07/18 14:01:13;;;;;;;18.50;7.73;;;;;;;29.38;44.22;98652.92;2302749;77;21038;-73
2021/07/18 14:04:13;;;;;;;17.97;7.33;;;;;;;29.73;45.30;98641.59;2289622;77;21027;-65
2021/07/18 14:07:13;;;;;;;18.57;7.40;;;;;;;30.16;44.78;98637.23;2306166;77;21463;-63
2021/07/18 14:10:14;;;;;;;18.70;7.10;;;;;;;30.55;42.58;98634.30;2303200;77;20981;-65
2021/07/18 14:13:14;;;;;;;18.10;7.60;;;;;;;30.36;42.60;98629.42;2297450;77;21018;-63
2021/07/18 14:16:15;;;;;;;19.13;7.20;;;;;;;29.90;43.11;98631.60;2303882;77;21012;-63
2021/07/18 14:19:15;;;;;;;18.57;7.10;;;;;;;29.36;43.49;98652.30;2297365;77;20975;-64
2021/07/18 14:22:16;;;;;;;17.60;7.27;;;;;;;29.00;44.42;98640.81;2303008;77;20983;-64
2021/07/18 14:25:17;;;;;;;21.35;8.25;;;;;;;29.40;45.22;98641.90;2308078;77;21115;-66
2021/07/18 14:28:17;;;;;;;19.60;7.37;;;;;;;29.50;43.64;98627.90;2302917;77;21039;-65
2021/07/18 14:31:18;;;;;;;20.03;7.30;;;;;;;29.77;44.24;98632.53;2305858;77;21006;-62
2021/07/18 14:34:18;;;;;;;18.37;7.27;;;;;;;30.15;42.81;98631.52;2304300;77;21011;-64
2021/07/18 14:37:18;;;;;;;19.63;7.00;;;;;;;30.32;42.77;98628.22;2297228;77;21020;-65
2021/07/18 14:40:19;;;;;;;20.50;7.60;;;;;;;30.38;43.79;98625.41;2294542;77;20963;-67
2021/07/18 14:43:19;;;;;;;19.50;7.37;;;;;;;30.38;42.79;98629.47;2303703;77;20987;-68
2021/07/18 14:46:22;;;;;;;17.90;6.90;;;;;;;30.50;42.24;98635.50;2300103;77;21476;-65
2021/07/18 14:49:22;;;;;;;20.05;7.00;;;;;;;30.55;42.11;98627.54;2306803;77;21031;-64
2021/07/18 14:52:23;;;;;;;17.92;6.85;;;;;;;30.62;41.22;98628.81;2301942;77;21054;-70
2021/07/18 14:55:25;;;;;;;19.17;6.97;;;;;;;30.85;41.27;98625.36;2269131;77;21474;-63
2021/07/18 14:58:25;;;;;;;21.25;7.30;;;;;;;30.92;40.71;98632.86;2260259;77;20982;-65
2021/07/18 15:01:26;;;;;;;20.97;7.57;;;;;;;30.77;41.93;98636.51;2270472;77;20965;-62
2021/07/18 15:04:27;;;;;;;21.50;7.70;;;;;;;30.78;41.31;98640.88;2241360;79;21497;-62
2021/07/18 15:07:27;;;;;;;18.67;6.67;;;;;;;31.11;40.49;98648.53;2210372;78;21011;-68
2021/07/18 15:10:28;;;;;;;19.80;7.80;;;;;;;31.36;40.35;98651.07;2299816;77;21031;-71
2021/07/18 15:13:28;;;;;;;18.80;7.13;;;;;;;31.10;40.33;98649.58;2260913;78;21049;-63
2021/07/18 15:16:29;;;;;;;18.07;6.70;;;;;;;31.49;39.16;98639.70;2244999;78;21242;-68
2021/07/18 15:19:30;;;;;;;;;;;;;;;32.20;37.04;98628.34;2221665;79;21519;-61
2021/07/18 15:22:30;;;;;;;18.83;6.97;;;;;;;33.17;37.74;98633.96;2222604;78;20096;-61
2021/07/18 15:25:31;;;;;;;19.67;7.53;;;;;;;33.38;36.81;98645.22;2221076;79;21028;-71
2021/07/18 15:28:31;;;;;;;19.37;8.00;;;;;;;31.88;38.49;98656.34;2233323;79;21015;-67
2021/07/18 15:31:32;;;;;;;21.07;7.08;;;;;;;31.61;39.70;98661.72;2243606;78;21548;-61
2021/07/18 15:34:32;;;;;;;18.90;6.85;;;;;;;33.23;36.93;98656.12;2233646;78;21514;-61
2021/07/18 15:37:32;;;;;;;19.35;6.20;;;;;;;34.29;35.70;98663.97;2227111;78;20996;-71
2021/07/18 15:40:33;;;;;;;;;;;;;;;33.90;35.40;98656.36;2201808;80;21036;-63
2021/07/18 15:43:33;;;;;;;18.20;6.23;;;;;;;34.74;34.29;98654.41;2202309;80;20132;-72
2021/07/18 15:46:34;;;;;;;16.25;6.15;;;;;;;35.46;33.87;98657.85;2196775;80;20997;-64
2021/07/18 15:49:35;;;;;;;15.43;6.05;;;;;;;36.36;32.93;98655.72;2209096;79;20984;-62
2021/07/18 15:55:37;;;;;;;21.45;6.50;;;;;;;34.95;32.74;98660.94;2219668;78;21558;-73
2021/07/18 15:58:38;;;;;;;20.17;6.85;;;;;;;33.47;34.61;98655.41;2235907;79;20994;-64
2021/07/18 16:01:38;;;;;;;;;;;;;;;32.52;35.80;98651.49;2240409;79;20956;-61
2021/07/18 16:04:38;;;;;;;19.60;7.20;;;;;;;31.78;37.51;98654.25;2229418;79;20092;-67
2021/07/18 16:07:39;;;;;;;;;;;;;;;33.01;35.84;98651.08;2214219;79;21491;-69
2021/07/18 16:10:39;;;;;;;18.57;7.00;;;;;;;33.58;35.14;98648.25;2203448;80;20190;-71
2021/07/18 16:13:40;;;;;;;;;;;;;;;34.38;34.29;98652.13;2206237;79;21037;-66
2021/07/18 16:16:40;;;;;;;16.73;6.00;;;;;;;35.08;32.80;98654.25;2202672;79;20146;-72
2021/07/18 16:19:41;;;;;;;18.87;6.42;;;;;;;35.42;32.55;98644.48;2210589;78;21547;-77
2021/07/18 16:22:41;;;;;;;17.45;6.97;;;;;;;34.15;33.78;98644.46;2216583;79;20993;-74
2021/07/18 16:25:43;;;;;;;;;;;;;;;32.77;35.39;98651.17;2210813;79;21071;-71
2021/07/18 16:28:44;;;;;;;20.62;6.40;;;;;;;31.76;36.28;98654.45;2204674;79;20426;-73
2021/07/18 16:31:44;;;;;;;21.33;7.37;;;;;;;30.93;37.73;98654.80;2210366;80;21058;-71
2021/07/18 16:34:45;;;;;;;18.60;6.95;;;;;;;30.34;38.62;98656.70;2176925;80;20992;-69
2021/07/18 16:37:45;;;;;;;19.30;7.47;;;;;;;29.84;39.26;98651.39;2250418;77;20962;-78
2021/07/18 16:40:46;;;;;;;16.87;6.90;;;;;;;29.61;40.06;98661.45;2244807;78;21064;-69
2021/07/18 16:43:47;;;;;;;17.57;6.58;;;;;;;30.84;38.88;98660.25;2236394;79;21043;-63
2021/07/18 16:46:47;;;;;;;18.93;7.07;;;;;;;32.38;37.40;98652.30;2215162;78;22271;-71
2021/07/18 16:49:48;;;;;;;18.40;6.72;;;;;;;33.61;36.25;98659.17;2248672;78;21014;-75
2021/07/18 16:52:48;;;;;;;18.65;6.90;;;;;;;33.00;36.60;98663.81;2210693;79;21021;-70
2021/07/18 16:55:49;;;;;;;17.70;6.87;;;;;;;32.49;37.60;98663.65;2237426;78;21020;-68
2021/07/18 16:58:49;;;;;;;16.82;6.33;;;;;;;32.98;37.13;98666.78;2201485;80;21085;-73
2021/07/18 17:01:50;;;;;;;25.20;7.12;;;;;;;32.08;37.87;98674.95;2204928;80;20986;-71
2021/07/18 17:04:50;;;;;;;17.20;6.80;;;;;;;31.19;38.98;98674.45;2202588;80;20990;-72
2021/07/18 17:07:50;;;;;;;20.27;7.07;;;;;;;30.51;40.04;98675.85;2201862;80;20973;-73
2021/07/18 17:10:51;;;;;;;20.00;7.40;;;;;;;29.92;40.80;98678.14;2200410;80;21002;-73
2021/07/18 17:13:51;;;;;;;18.40;7.13;;;;;;;29.42;43.96;98678.95;2206058;80;21519;-66
2021/07/18 17:16:52;;;;;;;19.00;7.10;;;;;;;28.92;44.61;98683.74;2201840;80;20997;-76
2021/07/18 17:19:53;;;;;;;19.87;7.45;;;;;;;28.54;45.75;98684.50;2200949;79;21119;-78
2021/07/18 17:22:53;;;;;;;20.90;7.40;;;;;;;28.32;46.23;98686.13;2196060;80;20998;-75
2021/07/18 17:25:53;;;;;;;22.00;7.70;;;;;;;28.06;46.93;98676.26;2201428;80;20986;-64
2021/07/18 17:28:54;;;;;;;23.67;9.15;;;;;;;27.81;47.50;98678.23;2203309;80;21029;-71
2021/07/18 17:31:55;;;;;;;22.13;8.33;;;;;;;27.60;48.74;98673.08;2205704;80;21033;-74
2021/07/18 17:34:57;;;;;;;20.57;8.07;;;;;;;27.37;49.01;98677.49;2198412;80;21191;-72
2021/07/18 17:37:57;;;;;;;21.60;7.87;;;;;;;27.12;50.92;98678.91;2204254;80;20990;-72
2021/07/18 17:40:58;;;;;;;23.53;8.27;;;;;;;26.96;49.86;98675.23;2198810;80;21026;-72
2021/07/18 17:43:58;;;;;;;21.43;7.93;;;;;;;26.83;50.25;98669.83;2201803;80;20991;-70
2021/07/18 17:47:00;;;;;;;22.03;8.93;;;;;;;26.72;50.68;98662.66;2196034;80;21661;-68
2021/07/18 17:50:00;;;;;;;20.90;8.18;;;;;;;26.66;51.79;98667.45;2199459;80;21579;-63
2021/07/18 17:53:01;;;;;;;20.33;8.47;;;;;;;26.99;51.93;98667.28;2197588;79;21008;-65
2021/07/18 17:56:01;;;;;;;21.50;7.87;;;;;;;27.48;51.51;98662.92;2216703;79;20977;-70
2021/07/18 17:59:02;;;;;;;19.20;8.40;;;;;;;28.34;50.04;98657.08;2210570;79;21099;-65
2021/07/18 18:02:02;;;;;;;19.40;8.40;;;;;;;28.99;49.14;98658.89;2216432;79;20992;-64
2021/07/18 18:05:03;;;;;;;21.83;8.37;;;;;;;29.30;48.27;98662.64;2245240;78;21479;-68
2021/07/18 18:08:03;;;;;;;21.43;8.87;;;;;;;28.98;48.97;98665.86;2205356;79;21097;-67
2021/07/18 18:11:04;;;;;;;21.70;8.33;;;;;;;28.86;49.04;98661.64;2217346;79;21053;-63
2021/07/18 18:14:06;;;;;;;22.50;8.90;;;;;;;28.98;48.72;98669.91;2205548;79;21012;-62
2021/07/18 18:17:07;;;;;;;24.27;8.40;;;;;;;28.87;48.58;98675.45;2185541;79;21000;-62
2021/07/18 18:20:07;;;;;;;21.13;9.10;;;;;;;28.80;48.24;98669.27;2208930;79;21027;-64
2021/07/18 18:23:07;;;;;;;18.80;8.07;;;;;;;28.68;48.51;98672.64;2206263;79;21060;-67
2021/07/18 18:26:08;;;;;;;20.83;8.50;;;;;;;28.50;48.21;98673.33;2209696;79;21004;-65
2021/07/18 18:29:09;;;;;;;21.37;8.20;;;;;;;28.11;47.79;98676.44;2209511;80;21020;-63
2021/07/18 18:32:09;;;;;;;21.27;8.23;;;;;;;27.64;48.79;98678.33;2209095;80;21042;-62
2021/07/18 18:35:09;;;;;;;25.10;8.77;;;;;;;27.13;49.28;98675.69;2209856;79;21493;-64
2021/07/18 18:38:10;;;;;;;22.27;8.70;;;;;;;26.65;50.05;98682.45;2211863;79;21619;-63
2021/07/18 18:41:12;;;;;;;19.40;8.40;;;;;;;26.21;50.97;98683.19;2211273;79;20978;-66
2021/07/18 18:44:12;;;;;;;19.12;8.48;;;;;;;25.85;50.89;98680.96;2209726;80;21028;-62
2021/07/18 18:47:12;;;;;;;21.10;8.43;;;;;;;25.60;51.27;98675.18;2212973;79;21101;-63
2021/07/18 18:50:13;;;;;;;20.67;8.57;;;;;;;25.40;51.83;98684.41;2212242;79;21530;-62
2021/07/18 18:53:13;;;;;;;24.30;8.93;;;;;;;25.21;51.92;98681.84;2209409;80;21467;-62
2021/07/18 18:56:14;;;;;;;21.10;8.57;;;;;;;25.05;52.42;98688.28;2218616;79;21034;-62
2021/07/18 18:59:14;;;;;;;21.40;9.00;;;;;;;24.87;52.53;98686.05;2208787;80;21529;-62
2021/07/18 19:02:16;;;;;;;19.90;8.93;;;;;;;24.67;53.05;98682.61;2250229;78;21074;-64
2021/07/18 19:05:17;;;;;;;20.92;8.60;;;;;;;24.50;53.23;98687.84;2210631;79;21024;-62
2021/07/18 19:08:18;;;;;;;22.32;8.85;;;;;;;24.32;53.61;98686.38;2213639;79;21004;-64
2021/07/18 19:11:18;;;;;;;23.00;9.40;;;;;;;24.15;53.96;98692.42;2210129;80;21524;-62
2021/07/18 19:14:18;;;;;;;21.00;8.37;;;;;;;23.99;54.33;98690.76;2213004;79;20997;-64
2021/07/18 19:17:19;;;;;;;22.10;9.43;;;;;;;23.85;54.39;98696.38;2213483;79;21071;-62
2021/07/18 19:20:20;;;;;;;21.90;9.10;;;;;;;23.74;54.70;98701.34;2209889;80;21124;-62
2021/07/18 19:23:20;;;;;;;22.20;9.97;;;;;;;23.56;55.19;98704.34;2212144;79;20985;-64
2021/07/18 19:26:20;;;;;;;20.20;8.70;;;;;;;23.37;55.53;98698.45;2212282;79;21052;-64
2021/07/18 19:29:22;;;;;;;23.53;9.53;;;;;;;23.22;55.72;98709.62;2211177;79;21150;-63
2021/07/18 19:32:22;;;;;;;21.37;9.47;;;;;;;23.09;55.94;98716.36;2212233;79;21087;-62
2021/07/18 19:35:23;;;;;;;22.47;8.23;;;;;;;22.96;56.26;98719.61;2210878;79;20989;-64
2021/07/18 19:38:23;;;;;;;19.83;9.30;;;;;;;22.86;56.54;98716.81;2210550;80;20972;-62
2021/07/18 19:41:24;;;;;;;22.20;9.77;;;;;;;22.73;56.96;98724.91;2219839;79;20961;-64
2021/07/18 19:44:24;;;;;;;20.67;9.00;;;;;;;22.61;57.15;98718.27;2219486;79;20949;-64
2021/07/18 19:47:25;;;;;;;23.97;9.40;;;;;;;22.51;57.53;98721.14;2211545;80;21579;-62
2021/07/18 19:50:26;;;;;;;26.83;9.87;;;;;;;22.41;57.62;98725.86;2218799;79;21483;-63